InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AHQ7;E2;ENB   200821C70.00;EquityOption;ENB;Call;70.000;;20200821170000;ENB;OE;20200129;20200821;;;
AIQ7;E2;ENB   200821P70.00;EquityOption;ENB;Put;70.000;;20200821170000;ENB;OE;20200129;20200821;;;
MKQ0;E3;EMA   200320C61.00;EquityOption;EMA;Call;61.000;;20200320170000;EMA;OE;20200129;20200320;;;
MLQ0;E3;EMA   200320P61.00;EquityOption;EMA;Put;61.000;;20200320170000;EMA;OE;20200129;20200320;;;
AF34;B2;BBD   200320C1.25;EquityOption;BBD;Call;1.250;;20200320170000;BBD.B;OE;20200129;20200320;;;
AG34;B2;BBD   200320P1.25;EquityOption;BBD;Put;1.250;;20200320170000;BBD.B;OE;20200129;20200320;;;
AH34;B2;BBD   200320C1.75;EquityOption;BBD;Call;1.750;;20200320170000;BBD.B;OE;20200129;20200320;;;
AI34;B2;BBD   200320P1.75;EquityOption;BBD;Put;1.750;;20200320170000;BBD.B;OE;20200129;20200320;;;
AJ34;B2;BBD   210122C1.25;EquityOption;BBD;Call;1.250;;20210115170000;BBD.B;OE;20200129;20210115;;;
AK34;B2;BBD   210122P1.25;EquityOption;BBD;Put;1.250;;20210115170000;BBD.B;OE;20200129;20210115;;;
MQN0;EB;WTE   210115C14.00;EquityOption;WTE;Call;14.000;;20210115170000;WTE;OE;20200129;20210115;;;
MRN0;EB;WTE   210115P14.00;EquityOption;WTE;Put;14.000;;20210115170000;WTE;OE;20200129;20210115;;;
MSN0;EB;WTE   210115C15.00;EquityOption;WTE;Call;15.000;;20210115170000;WTE;OE;20200129;20210115;;;
MTN0;EB;WTE   210115P15.00;EquityOption;WTE;Put;15.000;;20210115170000;WTE;OE;20200129;20210115;;;
MUN0;EB;WTE   210115C16.00;EquityOption;WTE;Call;16.000;;20210115170000;WTE;OE;20200129;20210115;;;
MVN0;EB;WTE   210115P16.00;EquityOption;WTE;Put;16.000;;20210115170000;WTE;OE;20200129;20210115;;;
MWN0;EB;WTE   210115C17.00;EquityOption;WTE;Call;17.000;;20210115170000;WTE;OE;20200129;20210115;;;
MXN0;EB;WTE   210115P17.00;EquityOption;WTE;Put;17.000;;20210115170000;WTE;OE;20200129;20210115;;;
MYN0;EB;WTE   210115C18.00;EquityOption;WTE;Call;18.000;;20210115170000;WTE;OE;20200129;20210115;;;
MZN0;EB;WTE   210115P18.00;EquityOption;WTE;Put;18.000;;20210115170000;WTE;OE;20200129;20210115;;;
M0O0;EB;WTE   210115C19.00;EquityOption;WTE;Call;19.000;;20210115170000;WTE;OE;20200129;20210115;;;
M1O0;EB;WTE   210115P19.00;EquityOption;WTE;Put;19.000;;20210115170000;WTE;OE;20200129;20210115;;;
M2O0;EB;WTE   210115C20.00;EquityOption;WTE;Call;20.000;;20210115170000;WTE;OE;20200129;20210115;;;
M3O0;EB;WTE   210115P20.00;EquityOption;WTE;Put;20.000;;20210115170000;WTE;OE;20200129;20210115;;;
M4O0;EB;WTE   210115C21.00;EquityOption;WTE;Call;21.000;;20210115170000;WTE;OE;20200129;20210115;;;
M5O0;EB;WTE   210115P21.00;EquityOption;WTE;Put;21.000;;20210115170000;WTE;OE;20200129;20210115;;;
M6O0;EB;WTE   210115C22.00;EquityOption;WTE;Call;22.000;;20210115170000;WTE;OE;20200129;20210115;;;
M7O0;EB;WTE   210115P22.00;EquityOption;WTE;Put;22.000;;20210115170000;WTE;OE;20200129;20210115;;;
MQK0;C7;CTC   200821C165.00;EquityOption;CTC;Call;165.000;;20200821170000;CTC.A;OE;20200129;20200821;;;
MRK0;C7;CTC   200821P165.00;EquityOption;CTC;Put;165.000;;20200821170000;CTC.A;OE;20200129;20200821;;;
MON1;CV;CRON  200228C10.00;EquityOption;CRON;Call;10.000;;20200228170000;CRON;OE;20200130;20200228;;;
MPN1;CV;CRON  200228P10.00;EquityOption;CRON;Put;10.000;;20200228170000;CRON;OE;20200130;20200228;;;
MQN1;CV;CRON  200228C10.50;EquityOption;CRON;Call;10.500;;20200228170000;CRON;OE;20200130;20200228;;;
MRN1;CV;CRON  200228P10.50;EquityOption;CRON;Put;10.500;;20200228170000;CRON;OE;20200130;20200228;;;
MSN1;CV;CRON  200228C11.00;EquityOption;CRON;Call;11.000;;20200228170000;CRON;OE;20200130;20200228;;;
MTN1;CV;CRON  200228P11.00;EquityOption;CRON;Put;11.000;;20200228170000;CRON;OE;20200130;20200228;;;
MUN1;CV;CRON  200228C11.50;EquityOption;CRON;Call;11.500;;20200228170000;CRON;OE;20200130;20200228;;;
MVN1;CV;CRON  200228P11.50;EquityOption;CRON;Put;11.500;;20200228170000;CRON;OE;20200130;20200228;;;
MWN1;CV;CRON  200228C12.00;EquityOption;CRON;Call;12.000;;20200228170000;CRON;OE;20200130;20200228;;;
MXN1;CV;CRON  200228P12.00;EquityOption;CRON;Put;12.000;;20200228170000;CRON;OE;20200130;20200228;;;
MYN1;CV;CRON  200228C9.50;EquityOption;CRON;Call;9.500;;20200228170000;CRON;OE;20200130;20200228;;;
MZN1;CV;CRON  200228P9.50;EquityOption;CRON;Put;9.500;;20200228170000;CRON;OE;20200130;20200228;;;
M0O1;CV;CRON  200228C9.00;EquityOption;CRON;Call;9.000;;20200228170000;CRON;OE;20200130;20200228;;;
M1O1;CV;CRON  200228P9.00;EquityOption;CRON;Put;9.000;;20200228170000;CRON;OE;20200130;20200228;;;
M2O1;CV;CRON  200228C8.50;EquityOption;CRON;Call;8.500;;20200228170000;CRON;OE;20200130;20200228;;;
M3O1;CV;CRON  200228P8.50;EquityOption;CRON;Put;8.500;;20200228170000;CRON;OE;20200130;20200228;;;
M4O1;CV;CRON  200228C8.00;EquityOption;CRON;Call;8.000;;20200228170000;CRON;OE;20200130;20200228;;;
M5O1;CV;CRON  200228P8.00;EquityOption;CRON;Put;8.000;;20200228170000;CRON;OE;20200130;20200228;;;
MCA8;JS;SHOP  200207C626.00;EquityOption;SHOP;Call;626.000;;20200207170000;SHOP;OE;20200130;20200207;;;
MDA8;JS;SHOP  200207P626.00;EquityOption;SHOP;Put;626.000;;20200207170000;SHOP;OE;20200130;20200207;;;
MEA8;JS;SHOP  200207C628.00;EquityOption;SHOP;Call;628.000;;20200207170000;SHOP;OE;20200130;20200207;;;
MFA8;JS;SHOP  200207P628.00;EquityOption;SHOP;Put;628.000;;20200207170000;SHOP;OE;20200130;20200207;;;
MGA8;JS;SHOP  200207C630.00;EquityOption;SHOP;Call;630.000;;20200207170000;SHOP;OE;20200130;20200207;;;
MHA8;JS;SHOP  200207P630.00;EquityOption;SHOP;Put;630.000;;20200207170000;SHOP;OE;20200130;20200207;;;
MIA8;JS;SHOP  200207C632.00;EquityOption;SHOP;Call;632.000;;20200207170000;SHOP;OE;20200130;20200207;;;
MJA8;JS;SHOP  200207P632.00;EquityOption;SHOP;Put;632.000;;20200207170000;SHOP;OE;20200130;20200207;;;
MKA8;JS;SHOP  200207C634.00;EquityOption;SHOP;Call;634.000;;20200207170000;SHOP;OE;20200130;20200207;;;
MLA8;JS;SHOP  200207P634.00;EquityOption;SHOP;Put;634.000;;20200207170000;SHOP;OE;20200130;20200207;;;
MMA8;JS;SHOP  200207C624.00;EquityOption;SHOP;Call;624.000;;20200207170000;SHOP;OE;20200130;20200207;;;
MNA8;JS;SHOP  200207P624.00;EquityOption;SHOP;Put;624.000;;20200207170000;SHOP;OE;20200130;20200207;;;
MOA8;JS;SHOP  200228C626.00;EquityOption;SHOP;Call;626.000;;20200228170000;SHOP;OE;20200130;20200228;;;
MPA8;JS;SHOP  200228P626.00;EquityOption;SHOP;Put;626.000;;20200228170000;SHOP;OE;20200130;20200228;;;
MQA8;JS;SHOP  200228C628.00;EquityOption;SHOP;Call;628.000;;20200228170000;SHOP;OE;20200130;20200228;;;
MRA8;JS;SHOP  200228P628.00;EquityOption;SHOP;Put;628.000;;20200228170000;SHOP;OE;20200130;20200228;;;
MSA8;JS;SHOP  200228C630.00;EquityOption;SHOP;Call;630.000;;20200228170000;SHOP;OE;20200130;20200228;;;
MTA8;JS;SHOP  200228P630.00;EquityOption;SHOP;Put;630.000;;20200228170000;SHOP;OE;20200130;20200228;;;
MUA8;JS;SHOP  200228C632.00;EquityOption;SHOP;Call;632.000;;20200228170000;SHOP;OE;20200130;20200228;;;
MVA8;JS;SHOP  200228P632.00;EquityOption;SHOP;Put;632.000;;20200228170000;SHOP;OE;20200130;20200228;;;
MWA8;JS;SHOP  200228C634.00;EquityOption;SHOP;Call;634.000;;20200228170000;SHOP;OE;20200130;20200228;;;
MXA8;JS;SHOP  200228P634.00;EquityOption;SHOP;Put;634.000;;20200228170000;SHOP;OE;20200130;20200228;;;
MYA8;JS;SHOP  200228C624.00;EquityOption;SHOP;Call;624.000;;20200228170000;SHOP;OE;20200130;20200228;;;
MZA8;JS;SHOP  200228P624.00;EquityOption;SHOP;Put;624.000;;20200228170000;SHOP;OE;20200130;20200228;;;
M0B8;JS;SHOP  200228C622.00;EquityOption;SHOP;Call;622.000;;20200228170000;SHOP;OE;20200130;20200228;;;
M1B8;JS;SHOP  200228P622.00;EquityOption;SHOP;Put;622.000;;20200228170000;SHOP;OE;20200130;20200228;;;
M2B8;JS;SHOP  200228C620.00;EquityOption;SHOP;Call;620.000;;20200228170000;SHOP;OE;20200130;20200228;;;
M3B8;JS;SHOP  200228P620.00;EquityOption;SHOP;Put;620.000;;20200228170000;SHOP;OE;20200130;20200228;;;
M4B8;JS;SHOP  200228C618.00;EquityOption;SHOP;Call;618.000;;20200228170000;SHOP;OE;20200130;20200228;;;
M5B8;JS;SHOP  200228P618.00;EquityOption;SHOP;Put;618.000;;20200228170000;SHOP;OE;20200130;20200228;;;
M6B8;JS;SHOP  200320C630.00;EquityOption;SHOP;Call;630.000;;20200320170000;SHOP;OE;20200130;20200320;;;
M7B8;JS;SHOP  200320P630.00;EquityOption;SHOP;Put;630.000;;20200320170000;SHOP;OE;20200130;20200320;;;
M8B8;JS;SHOP  200320C635.00;EquityOption;SHOP;Call;635.000;;20200320170000;SHOP;OE;20200130;20200320;;;
M9B8;JS;SHOP  200320P635.00;EquityOption;SHOP;Put;635.000;;20200320170000;SHOP;OE;20200130;20200320;;;
MAB8;JS;SHOP  200417C630.00;EquityOption;SHOP;Call;630.000;;20200417170000;SHOP;OE;20200130;20200417;;;
MBB8;JS;SHOP  200417P630.00;EquityOption;SHOP;Put;630.000;;20200417170000;SHOP;OE;20200130;20200417;;;
MCB8;JS;SHOP  200417C635.00;EquityOption;SHOP;Call;635.000;;20200417170000;SHOP;OE;20200130;20200417;;;
MDB8;JS;SHOP  200417P635.00;EquityOption;SHOP;Put;635.000;;20200417170000;SHOP;OE;20200130;20200417;;;
MEB8;JS;SHOP  200717C635.00;EquityOption;SHOP;Call;635.000;;20200717170000;SHOP;OE;20200130;20200717;;;
MFB8;JS;SHOP  200717P635.00;EquityOption;SHOP;Put;635.000;;20200717170000;SHOP;OE;20200130;20200717;;;
A352;K5;CPX   200228C36.00;EquityOption;CPX;Call;36.000;;20200228170000;CPX;OE;20200130;20200228;;;
A452;K5;CPX   200228P36.00;EquityOption;CPX;Put;36.000;;20200228170000;CPX;OE;20200130;20200228;;;
A552;K5;CPX   200228C36.50;EquityOption;CPX;Call;36.500;;20200228170000;CPX;OE;20200130;20200228;;;
A652;K5;CPX   200228P36.50;EquityOption;CPX;Put;36.500;;20200228170000;CPX;OE;20200130;20200228;;;
A752;K5;CPX   200228C37.00;EquityOption;CPX;Call;37.000;;20200228170000;CPX;OE;20200130;20200228;;;
A852;K5;CPX   200228P37.00;EquityOption;CPX;Put;37.000;;20200228170000;CPX;OE;20200130;20200228;;;
A952;K5;CPX   200228C37.50;EquityOption;CPX;Call;37.500;;20200228170000;CPX;OE;20200130;20200228;;;
AA52;K5;CPX   200228P37.50;EquityOption;CPX;Put;37.500;;20200228170000;CPX;OE;20200130;20200228;;;
AB52;K5;CPX   200228C38.00;EquityOption;CPX;Call;38.000;;20200228170000;CPX;OE;20200130;20200228;;;
AC52;K5;CPX   200228P38.00;EquityOption;CPX;Put;38.000;;20200228170000;CPX;OE;20200130;20200228;;;
AD52;K5;CPX   200228C35.50;EquityOption;CPX;Call;35.500;;20200228170000;CPX;OE;20200130;20200228;;;
AE52;K5;CPX   200228P35.50;EquityOption;CPX;Put;35.500;;20200228170000;CPX;OE;20200130;20200228;;;
AF52;K5;CPX   200228C35.00;EquityOption;CPX;Call;35.000;;20200228170000;CPX;OE;20200130;20200228;;;
AG52;K5;CPX   200228P35.00;EquityOption;CPX;Put;35.000;;20200228170000;CPX;OE;20200130;20200228;;;
AH52;K5;CPX   200228C34.50;EquityOption;CPX;Call;34.500;;20200228170000;CPX;OE;20200130;20200228;;;
AI52;K5;CPX   200228P34.50;EquityOption;CPX;Put;34.500;;20200228170000;CPX;OE;20200130;20200228;;;
AJ52;K5;CPX   200228C34.00;EquityOption;CPX;Call;34.000;;20200228170000;CPX;OE;20200130;20200228;;;
AK52;K5;CPX   200228P34.00;EquityOption;CPX;Put;34.000;;20200228170000;CPX;OE;20200130;20200228;;;
MOJ2;UR;ACB   200228C2.50;EquityOption;ACB;Call;2.500;;20200228170000;ACB;OE;20200130;20200228;;;
MPJ2;UR;ACB   200228P2.50;EquityOption;ACB;Put;2.500;;20200228170000;ACB;OE;20200130;20200228;;;
MQJ2;UR;ACB   200228C3.00;EquityOption;ACB;Call;3.000;;20200228170000;ACB;OE;20200130;20200228;;;
MRJ2;UR;ACB   200228P3.00;EquityOption;ACB;Put;3.000;;20200228170000;ACB;OE;20200130;20200228;;;
MSJ2;UR;ACB   200228C3.50;EquityOption;ACB;Call;3.500;;20200228170000;ACB;OE;20200130;20200228;;;
MTJ2;UR;ACB   200228P3.50;EquityOption;ACB;Put;3.500;;20200228170000;ACB;OE;20200130;20200228;;;
MUJ2;UR;ACB   200228C4.00;EquityOption;ACB;Call;4.000;;20200228170000;ACB;OE;20200130;20200228;;;
MVJ2;UR;ACB   200228P4.00;EquityOption;ACB;Put;4.000;;20200228170000;ACB;OE;20200130;20200228;;;
MWJ2;UR;ACB   200228C4.50;EquityOption;ACB;Call;4.500;;20200228170000;ACB;OE;20200130;20200228;;;
MXJ2;UR;ACB   200228P4.50;EquityOption;ACB;Put;4.500;;20200228170000;ACB;OE;20200130;20200228;;;
MYJ2;UR;ACB   200228C2.00;EquityOption;ACB;Call;2.000;;20200228170000;ACB;OE;20200130;20200228;;;
MZJ2;UR;ACB   200228P2.00;EquityOption;ACB;Put;2.000;;20200228170000;ACB;OE;20200130;20200228;;;
M0K2;UR;ACB   200228C1.50;EquityOption;ACB;Call;1.500;;20200228170000;ACB;OE;20200130;20200228;;;
M1K2;UR;ACB   200228P1.50;EquityOption;ACB;Put;1.500;;20200228170000;ACB;OE;20200130;20200228;;;
M2K2;UR;ACB   200228C1.00;EquityOption;ACB;Call;1.000;;20200228170000;ACB;OE;20200130;20200228;;;
M3K2;UR;ACB   200228P1.00;EquityOption;ACB;Put;1.000;;20200228170000;ACB;OE;20200130;20200228;;;
M4K2;UR;ACB   200228C0.50;EquityOption;ACB;Call;0.500;;20200228170000;ACB;OE;20200130;20200228;;;
M5K2;UR;ACB   200228P0.50;EquityOption;ACB;Put;0.500;;20200228170000;ACB;OE;20200130;20200228;;;
MYI0;WS;WSP   200221C100.00;EquityOption;WSP;Call;100.000;;20200221170000;WSP;OE;20200130;20200221;;;
MZI0;WS;WSP   200221P100.00;EquityOption;WSP;Put;100.000;;20200221170000;WSP;OE;20200130;20200221;;;
M0J0;WS;WSP   200320C100.00;EquityOption;WSP;Call;100.000;;20200320170000;WSP;OE;20200130;20200320;;;
M1J0;WS;WSP   200320P100.00;EquityOption;WSP;Put;100.000;;20200320170000;WSP;OE;20200130;20200320;;;
M2J0;WS;WSP   200417C100.00;EquityOption;WSP;Call;100.000;;20200417170000;WSP;OE;20200130;20200417;;;
M3J0;WS;WSP   200417P100.00;EquityOption;WSP;Put;100.000;;20200417170000;WSP;OE;20200130;20200417;;;
M4J0;WS;WSP   200717C100.00;EquityOption;WSP;Call;100.000;;20200717170000;WSP;OE;20200130;20200717;;;
M5J0;WS;WSP   200717P100.00;EquityOption;WSP;Put;100.000;;20200717170000;WSP;OE;20200130;20200717;;;
M4L0;X6;X     200221C135.00;EquityOption;X;Call;135.000;;20200221170000;X;OE;20200130;20200221;;;
M5L0;X6;X     200221P135.00;EquityOption;X;Put;135.000;;20200221170000;X;OE;20200130;20200221;;;
M6L0;X6;X     200320C135.00;EquityOption;X;Call;135.000;;20200320170000;X;OE;20200130;20200320;;;
M7L0;X6;X     200320P135.00;EquityOption;X;Put;135.000;;20200320170000;X;OE;20200130;20200320;;;
M8L0;X6;X     200417C135.00;EquityOption;X;Call;135.000;;20200417170000;X;OE;20200130;20200417;;;
M9L0;X6;X     200417P135.00;EquityOption;X;Put;135.000;;20200417170000;X;OE;20200130;20200417;;;
MAL0;X6;X     200717C135.00;EquityOption;X;Call;135.000;;20200717170000;X;OE;20200130;20200717;;;
MBL0;X6;X     200717P135.00;EquityOption;X;Put;135.000;;20200717170000;X;OE;20200130;20200717;;;
M0C1;17;ALA   200228C21.00;EquityOption;ALA;Call;21.000;;20200228170000;ALA;OE;20200130;20200228;;;
M1C1;17;ALA   200228P21.00;EquityOption;ALA;Put;21.000;;20200228170000;ALA;OE;20200130;20200228;;;
M2C1;17;ALA   200228C21.50;EquityOption;ALA;Call;21.500;;20200228170000;ALA;OE;20200130;20200228;;;
M3C1;17;ALA   200228P21.50;EquityOption;ALA;Put;21.500;;20200228170000;ALA;OE;20200130;20200228;;;
M4C1;17;ALA   200228C22.00;EquityOption;ALA;Call;22.000;;20200228170000;ALA;OE;20200130;20200228;;;
M5C1;17;ALA   200228P22.00;EquityOption;ALA;Put;22.000;;20200228170000;ALA;OE;20200130;20200228;;;
M6C1;17;ALA   200228C22.50;EquityOption;ALA;Call;22.500;;20200228170000;ALA;OE;20200130;20200228;;;
M7C1;17;ALA   200228P22.50;EquityOption;ALA;Put;22.500;;20200228170000;ALA;OE;20200130;20200228;;;
M8C1;17;ALA   200228C23.00;EquityOption;ALA;Call;23.000;;20200228170000;ALA;OE;20200130;20200228;;;
M9C1;17;ALA   200228P23.00;EquityOption;ALA;Put;23.000;;20200228170000;ALA;OE;20200130;20200228;;;
MAC1;17;ALA   200228C20.50;EquityOption;ALA;Call;20.500;;20200228170000;ALA;OE;20200130;20200228;;;
MBC1;17;ALA   200228P20.50;EquityOption;ALA;Put;20.500;;20200228170000;ALA;OE;20200130;20200228;;;
MCC1;17;ALA   200228C20.00;EquityOption;ALA;Call;20.000;;20200228170000;ALA;OE;20200130;20200228;;;
MDC1;17;ALA   200228P20.00;EquityOption;ALA;Put;20.000;;20200228170000;ALA;OE;20200130;20200228;;;
MEC1;17;ALA   200228C19.50;EquityOption;ALA;Call;19.500;;20200228170000;ALA;OE;20200130;20200228;;;
MFC1;17;ALA   200228P19.50;EquityOption;ALA;Put;19.500;;20200228170000;ALA;OE;20200130;20200228;;;
MGC1;17;ALA   200228C19.00;EquityOption;ALA;Call;19.000;;20200228170000;ALA;OE;20200130;20200228;;;
MHC1;17;ALA   200228P19.00;EquityOption;ALA;Put;19.000;;20200228170000;ALA;OE;20200130;20200228;;;
MEE1;29;FR    200228C13.50;EquityOption;FR;Call;13.500;;20200228170000;FR;OE;20200130;20200228;;;
MFE1;29;FR    200228P13.50;EquityOption;FR;Put;13.500;;20200228170000;FR;OE;20200130;20200228;;;
MGE1;29;FR    200228C14.00;EquityOption;FR;Call;14.000;;20200228170000;FR;OE;20200130;20200228;;;
MHE1;29;FR    200228P14.00;EquityOption;FR;Put;14.000;;20200228170000;FR;OE;20200130;20200228;;;
MIE1;29;FR    200228C14.50;EquityOption;FR;Call;14.500;;20200228170000;FR;OE;20200130;20200228;;;
MJE1;29;FR    200228P14.50;EquityOption;FR;Put;14.500;;20200228170000;FR;OE;20200130;20200228;;;
MKE1;29;FR    200228C15.00;EquityOption;FR;Call;15.000;;20200228170000;FR;OE;20200130;20200228;;;
MLE1;29;FR    200228P15.00;EquityOption;FR;Put;15.000;;20200228170000;FR;OE;20200130;20200228;;;
MME1;29;FR    200228C15.50;EquityOption;FR;Call;15.500;;20200228170000;FR;OE;20200130;20200228;;;
MNE1;29;FR    200228P15.50;EquityOption;FR;Put;15.500;;20200228170000;FR;OE;20200130;20200228;;;
MOE1;29;FR    200228C13.00;EquityOption;FR;Call;13.000;;20200228170000;FR;OE;20200130;20200228;;;
MPE1;29;FR    200228P13.00;EquityOption;FR;Put;13.000;;20200228170000;FR;OE;20200130;20200228;;;
MQE1;29;FR    200228C12.50;EquityOption;FR;Call;12.500;;20200228170000;FR;OE;20200130;20200228;;;
MRE1;29;FR    200228P12.50;EquityOption;FR;Put;12.500;;20200228170000;FR;OE;20200130;20200228;;;
MSE1;29;FR    200228C12.00;EquityOption;FR;Call;12.000;;20200228170000;FR;OE;20200130;20200228;;;
MTE1;29;FR    200228P12.00;EquityOption;FR;Put;12.000;;20200228170000;FR;OE;20200130;20200228;;;
MUE1;29;FR    200228C11.50;EquityOption;FR;Call;11.500;;20200228170000;FR;OE;20200130;20200228;;;
MVE1;29;FR    200228P11.50;EquityOption;FR;Put;11.500;;20200228170000;FR;OE;20200130;20200228;;;
AZ95;E9;CVE   200228C12.00;EquityOption;CVE;Call;12.000;;20200228170000;CVE;OE;20200130;20200228;;;
A0A5;E9;CVE   200228P12.00;EquityOption;CVE;Put;12.000;;20200228170000;CVE;OE;20200130;20200228;;;
A1A5;E9;CVE   200228C12.50;EquityOption;CVE;Call;12.500;;20200228170000;CVE;OE;20200130;20200228;;;
A2A5;E9;CVE   200228P12.50;EquityOption;CVE;Put;12.500;;20200228170000;CVE;OE;20200130;20200228;;;
A3A5;E9;CVE   200228C13.00;EquityOption;CVE;Call;13.000;;20200228170000;CVE;OE;20200130;20200228;;;
A4A5;E9;CVE   200228P13.00;EquityOption;CVE;Put;13.000;;20200228170000;CVE;OE;20200130;20200228;;;
A5A5;E9;CVE   200228C13.50;EquityOption;CVE;Call;13.500;;20200228170000;CVE;OE;20200130;20200228;;;
A6A5;E9;CVE   200228P13.50;EquityOption;CVE;Put;13.500;;20200228170000;CVE;OE;20200130;20200228;;;
A7A5;E9;CVE   200228C14.00;EquityOption;CVE;Call;14.000;;20200228170000;CVE;OE;20200130;20200228;;;
A8A5;E9;CVE   200228P14.00;EquityOption;CVE;Put;14.000;;20200228170000;CVE;OE;20200130;20200228;;;
A9A5;E9;CVE   200228C11.50;EquityOption;CVE;Call;11.500;;20200228170000;CVE;OE;20200130;20200228;;;
AAA5;E9;CVE   200228P11.50;EquityOption;CVE;Put;11.500;;20200228170000;CVE;OE;20200130;20200228;;;
ABA5;E9;CVE   200228C11.00;EquityOption;CVE;Call;11.000;;20200228170000;CVE;OE;20200130;20200228;;;
ACA5;E9;CVE   200228P11.00;EquityOption;CVE;Put;11.000;;20200228170000;CVE;OE;20200130;20200228;;;
ADA5;E9;CVE   200228C10.50;EquityOption;CVE;Call;10.500;;20200228170000;CVE;OE;20200130;20200228;;;
AEA5;E9;CVE   200228P10.50;EquityOption;CVE;Put;10.500;;20200228170000;CVE;OE;20200130;20200228;;;
AFA5;E9;CVE   200228C10.00;EquityOption;CVE;Call;10.000;;20200228170000;CVE;OE;20200130;20200228;;;
AGA5;E9;CVE   200228P10.00;EquityOption;CVE;Put;10.000;;20200228170000;CVE;OE;20200130;20200228;;;
M8T1;NT;NTR   200228C57.50;EquityOption;NTR;Call;57.500;;20200228170000;NTR;OE;20200130;20200228;;;
M9T1;NT;NTR   200228P57.50;EquityOption;NTR;Put;57.500;;20200228170000;NTR;OE;20200130;20200228;;;
MAT1;NT;NTR   200228C58.00;EquityOption;NTR;Call;58.000;;20200228170000;NTR;OE;20200130;20200228;;;
MBT1;NT;NTR   200228P58.00;EquityOption;NTR;Put;58.000;;20200228170000;NTR;OE;20200130;20200228;;;
MCT1;NT;NTR   200228C58.50;EquityOption;NTR;Call;58.500;;20200228170000;NTR;OE;20200130;20200228;;;
MDT1;NT;NTR   200228P58.50;EquityOption;NTR;Put;58.500;;20200228170000;NTR;OE;20200130;20200228;;;
MET1;NT;NTR   200228C59.00;EquityOption;NTR;Call;59.000;;20200228170000;NTR;OE;20200130;20200228;;;
MFT1;NT;NTR   200228P59.00;EquityOption;NTR;Put;59.000;;20200228170000;NTR;OE;20200130;20200228;;;
MGT1;NT;NTR   200228C59.50;EquityOption;NTR;Call;59.500;;20200228170000;NTR;OE;20200130;20200228;;;
MHT1;NT;NTR   200228P59.50;EquityOption;NTR;Put;59.500;;20200228170000;NTR;OE;20200130;20200228;;;
MIT1;NT;NTR   200228C57.00;EquityOption;NTR;Call;57.000;;20200228170000;NTR;OE;20200130;20200228;;;
MJT1;NT;NTR   200228P57.00;EquityOption;NTR;Put;57.000;;20200228170000;NTR;OE;20200130;20200228;;;
MKT1;NT;NTR   200228C56.50;EquityOption;NTR;Call;56.500;;20200228170000;NTR;OE;20200130;20200228;;;
MLT1;NT;NTR   200228P56.50;EquityOption;NTR;Put;56.500;;20200228170000;NTR;OE;20200130;20200228;;;
MMT1;NT;NTR   200228C56.00;EquityOption;NTR;Call;56.000;;20200228170000;NTR;OE;20200130;20200228;;;
MNT1;NT;NTR   200228P56.00;EquityOption;NTR;Put;56.000;;20200228170000;NTR;OE;20200130;20200228;;;
MOT1;NT;NTR   200228C55.50;EquityOption;NTR;Call;55.500;;20200228170000;NTR;OE;20200130;20200228;;;
MPT1;NT;NTR   200228P55.50;EquityOption;NTR;Put;55.500;;20200228170000;NTR;OE;20200130;20200228;;;
AG5C;R1;RY    200228C106.00;EquityOption;RY;Call;106.000;;20200228170000;RY;OE;20200130;20200228;;;
AH5C;R1;RY    200228P106.00;EquityOption;RY;Put;106.000;;20200228170000;RY;OE;20200130;20200228;;;
AI5C;R1;RY    200228C106.50;EquityOption;RY;Call;106.500;;20200228170000;RY;OE;20200130;20200228;;;
AJ5C;R1;RY    200228P106.50;EquityOption;RY;Put;106.500;;20200228170000;RY;OE;20200130;20200228;;;
AK5C;R1;RY    200228C107.00;EquityOption;RY;Call;107.000;;20200228170000;RY;OE;20200130;20200228;;;
AL5C;R1;RY    200228P107.00;EquityOption;RY;Put;107.000;;20200228170000;RY;OE;20200130;20200228;;;
AM5C;R1;RY    200228C107.50;EquityOption;RY;Call;107.500;;20200228170000;RY;OE;20200130;20200228;;;
AN5C;R1;RY    200228P107.50;EquityOption;RY;Put;107.500;;20200228170000;RY;OE;20200130;20200228;;;
AO5C;R1;RY    200228C108.00;EquityOption;RY;Call;108.000;;20200228170000;RY;OE;20200130;20200228;;;
AP5C;R1;RY    200228P108.00;EquityOption;RY;Put;108.000;;20200228170000;RY;OE;20200130;20200228;;;
AQ5C;R1;RY    200228C105.50;EquityOption;RY;Call;105.500;;20200228170000;RY;OE;20200130;20200228;;;
AR5C;R1;RY    200228P105.50;EquityOption;RY;Put;105.500;;20200228170000;RY;OE;20200130;20200228;;;
AS5C;R1;RY    200228C105.00;EquityOption;RY;Call;105.000;;20200228170000;RY;OE;20200130;20200228;;;
AT5C;R1;RY    200228P105.00;EquityOption;RY;Put;105.000;;20200228170000;RY;OE;20200130;20200228;;;
AU5C;R1;RY    200228C104.50;EquityOption;RY;Call;104.500;;20200228170000;RY;OE;20200130;20200228;;;
AV5C;R1;RY    200228P104.50;EquityOption;RY;Put;104.500;;20200228170000;RY;OE;20200130;20200228;;;
