InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A386;G0;GWO   260116C36.00;EquityOption;GWO;Call;36.0000;;20260116;GWO;OE;20230829;20260116;;;20260116160000;
A486;G0;GWO   260116P36.00;EquityOption;GWO;Put;36.0000;;20260116;GWO;OE;20230829;20260116;;;20260116160000;
A586;G0;GWO   260116C38.00;EquityOption;GWO;Call;38.0000;;20260116;GWO;OE;20230829;20260116;;;20260116160000;
A686;G0;GWO   260116P38.00;EquityOption;GWO;Put;38.0000;;20260116;GWO;OE;20230829;20260116;;;20260116160000;
AEUK;X0;XIU   230929C28.25;EquityOption;XIU;Call;28.2500;;20230929;XIU;OA;20230829;20230929;;;20230929160000;
AFUK;X0;XIU   230929P28.25;EquityOption;XIU;Put;28.2500;;20230929;XIU;OA;20230829;20230929;;;20230929160000;
MWU1;AG;AGI   240119C20.00;EquityOption;AGI;Call;20.0000;;20240119;AGI;OE;20230830;20240119;;;20240119160000;
MXU1;AG;AGI   240119P20.00;EquityOption;AGI;Put;20.0000;;20240119;AGI;OE;20230830;20240119;;;20240119160000;
MYU1;AG;AGI   240216C20.00;EquityOption;AGI;Call;20.0000;;20240216;AGI;OE;20230830;20240216;;;20240216160000;
MZU1;AG;AGI   240216P20.00;EquityOption;AGI;Put;20.0000;;20240216;AGI;OE;20230830;20240216;;;20240216160000;
ARN3;E4;ELD   240216C14.50;EquityOption;ELD;Call;14.5000;;20240216;ELD;OE;20230830;20240216;;;20240216160000;
ASN3;E4;ELD   240216P14.50;EquityOption;ELD;Put;14.5000;;20240216;ELD;OE;20230830;20240216;;;20240216160000;
MQ52;IW;BIP   240216C47.00;EquityOption;BIP;Call;47.0000;;20240216;BIPu;OE;20230830;20240216;;;20240216160000;
MR52;IW;BIP   240216P47.00;EquityOption;BIP;Put;47.0000;;20240216;BIPu;OE;20230830;20240216;;;20240216160000;
MWS1;K4;CCA   240216C76.00;EquityOption;CCA;Call;76.0000;;20240216;CCA;OE;20230830;20240216;;;20240216160000;
MXS1;K4;CCA   240216P76.00;EquityOption;CCA;Put;76.0000;;20240216;CCA;OE;20230830;20240216;;;20240216160000;
MAW0;PB;BDGI  240216C40.00;EquityOption;BDGI;Call;40.0000;;20240216;BDGI;OE;20230830;20240216;;;20240216160000;
MBW0;PB;BDGI  240216P40.00;EquityOption;BDGI;Put;40.0000;;20240216;BDGI;OE;20230830;20240216;;;20240216160000;
MWD2;UQ;GRT   240216C82.00;EquityOption;GRT;Call;82.0000;;20240216;GRTu;OE;20230830;20240216;;;20240216160000;
MXD2;UQ;GRT   240216P82.00;EquityOption;GRT;Put;82.0000;;20240216;GRTu;OE;20230830;20240216;;;20240216160000;
MO32;UY;GLXY  240216C6.25;EquityOption;GLXY;Call;6.2500;;20240216;GLXY;OE;20230830;20240216;;;20240216160000;
MP32;UY;GLXY  240216P6.25;EquityOption;GLXY;Put;6.2500;;20240216;GLXY;OE;20230830;20240216;;;20240216160000;
MWS1;X7;XIC   240216C33.25;EquityOption;XIC;Call;33.2500;;20240216;XIC;OA;20230830;20240216;;;20240216160000;
MXS1;X7;XIC   240216P33.25;EquityOption;XIC;Put;33.2500;;20240216;XIC;OA;20230830;20240216;;;20240216160000;
MCU2;ZP;ZPR   240119C8.00;EquityOption;ZPR;Call;8.0000;;20240119;ZPR;OA;20230830;20240119;;;20240119160000;
MDU2;ZP;ZPR   240119P8.00;EquityOption;ZPR;Put;8.0000;;20240119;ZPR;OA;20230830;20240119;;;20240119160000;
MEU2;ZP;ZPR   240216C8.00;EquityOption;ZPR;Call;8.0000;;20240216;ZPR;OA;20230830;20240216;;;20240216160000;
MFU2;ZP;ZPR   240216P8.00;EquityOption;ZPR;Put;8.0000;;20240216;ZPR;OA;20230830;20240216;;;20240216160000;
MGU2;ZP;ZPR   240621C8.00;EquityOption;ZPR;Call;8.0000;;20240621;ZPR;OA;20230830;20240621;;;20240621160000;
MHU2;ZP;ZPR   240621P8.00;EquityOption;ZPR;Put;8.0000;;20240621;ZPR;OA;20230830;20240621;;;20240621160000;
AGUK;X0;XIU   231006C32.00;EquityOption;XIU;Call;32.0000;;20231006;XIU;OA;20230830;20231006;;;20231006160000;
AHUK;X0;XIU   231006P32.00;EquityOption;XIU;Put;32.0000;;20231006;XIU;OA;20230830;20231006;;;20231006160000;
AIUK;X0;XIU   240216C33.00;EquityOption;XIU;Call;33.0000;;20240216;XIU;OA;20230830;20240216;;;20240216160000;
AJUK;X0;XIU   240216P33.00;EquityOption;XIU;Put;33.0000;;20240216;XIU;OA;20230830;20240216;;;20240216160000;
M4C4;Z7;ZCN   240216C28.25;EquityOption;ZCN;Call;28.2500;;20240216;ZCN;OA;20230830;20240216;;;20240216160000;
M5C4;Z7;ZCN   240216P28.25;EquityOption;ZCN;Put;28.2500;;20240216;ZCN;OA;20230830;20240216;;;20240216160000;
MOJ5;40;MEG   230922C26.00;EquityOption;MEG;Call;26.0000;;20230922;MEG;OE;20230830;20230922;;;20230922160000;
MPJ5;40;MEG   230922P26.00;EquityOption;MEG;Put;26.0000;;20230922;MEG;OE;20230830;20230922;;;20230922160000;
ADO8;B2;BBD   230922C59.00;EquityOption;BBD;Call;59.0000;;20230922;BBD.B;OE;20230830;20230922;;;20230922160000;
AEO8;B2;BBD   230922P59.00;EquityOption;BBD;Put;59.0000;;20230922;BBD.B;OE;20230830;20230922;;;20230922160000;
AFO8;B2;BBD   230922C60.00;EquityOption;BBD;Call;60.0000;;20230922;BBD.B;OE;20230830;20230922;;;20230922160000;
AGO8;B2;BBD   230922P60.00;EquityOption;BBD;Put;60.0000;;20230922;BBD.B;OE;20230830;20230922;;;20230922160000;
M4A2;C6;CP    240216C125.00;EquityOption;CP;Call;125.0000;;20240216;CP;OE;20230830;20240216;;;20240216160000;
M5A2;C6;CP    240216P125.00;EquityOption;CP;Put;125.0000;;20240216;CP;OE;20230830;20240216;;;20240216160000;
A3CE;F3;FM    230922C37.00;EquityOption;FM;Call;37.0000;;20230922;FM;OE;20230830;20230922;;;20230922160000;
A4CE;F3;FM    230922P37.00;EquityOption;FM;Put;37.0000;;20230922;FM;OE;20230830;20230922;;;20230922160000;
A5CE;F3;FM    230922C37.50;EquityOption;FM;Call;37.5000;;20230922;FM;OE;20230830;20230922;;;20230922160000;
A6CE;F3;FM    230922P37.50;EquityOption;FM;Put;37.5000;;20230922;FM;OE;20230830;20230922;;;20230922160000;
A7CE;F3;FM    240216C43.00;EquityOption;FM;Call;43.0000;;20240216;FM;OE;20230830;20240216;;;20240216160000;
A8CE;F3;FM    240216P43.00;EquityOption;FM;Put;43.0000;;20240216;FM;OE;20230830;20240216;;;20240216160000;
A786;G0;GWO   230922C41.00;EquityOption;GWO;Call;41.0000;;20230922;GWO;OE;20230830;20230922;;;20230922160000;
A886;G0;GWO   230922P41.00;EquityOption;GWO;Put;41.0000;;20230922;GWO;OE;20230830;20230922;;;20230922160000;
AZ4B;M2;MFC   230922C27.00;EquityOption;MFC;Call;27.0000;;20230922;MFC;OE;20230830;20230922;;;20230922160000;
A05B;M2;MFC   230922P27.00;EquityOption;MFC;Put;27.0000;;20230922;MFC;OE;20230830;20230922;;;20230922160000;
AOXG;S2;SU    230901C47.50;EquityOption;SU;Call;47.5000;;20230901;SU;OE;20230830;20230901;;;20230901160000;
APXG;S2;SU    230901P47.50;EquityOption;SU;Put;47.5000;;20230901;SU;OE;20230830;20230901;;;20230901160000;
AQXG;S2;SU    230901C48.00;EquityOption;SU;Call;48.0000;;20230901;SU;OE;20230830;20230901;;;20230901160000;
ARXG;S2;SU    230901P48.00;EquityOption;SU;Put;48.0000;;20230901;SU;OE;20230830;20230901;;;20230901160000;
ASXG;S2;SU    230908C47.50;EquityOption;SU;Call;47.5000;;20230908;SU;OE;20230830;20230908;;;20230908160000;
ATXG;S2;SU    230908P47.50;EquityOption;SU;Put;47.5000;;20230908;SU;OE;20230830;20230908;;;20230908160000;
AUXG;S2;SU    230908C48.00;EquityOption;SU;Call;48.0000;;20230908;SU;OE;20230830;20230908;;;20230908160000;
AVXG;S2;SU    230908P48.00;EquityOption;SU;Put;48.0000;;20230908;SU;OE;20230830;20230908;;;20230908160000;
AWXG;S2;SU    230915C56.00;EquityOption;SU;Call;56.0000;;20230915;SU;OE;20230830;20230915;;;20230915160000;
AXXG;S2;SU    230915P56.00;EquityOption;SU;Put;56.0000;;20230915;SU;OE;20230830;20230915;;;20230915160000;
AYXG;S2;SU    230922C47.50;EquityOption;SU;Call;47.5000;;20230922;SU;OE;20230830;20230922;;;20230922160000;
AZXG;S2;SU    230922P47.50;EquityOption;SU;Put;47.5000;;20230922;SU;OE;20230830;20230922;;;20230922160000;
A0YG;S2;SU    230922C48.00;EquityOption;SU;Call;48.0000;;20230922;SU;OE;20230830;20230922;;;20230922160000;
A1YG;S2;SU    230922P48.00;EquityOption;SU;Put;48.0000;;20230922;SU;OE;20230830;20230922;;;20230922160000;
A2YG;S2;SU    231020C56.00;EquityOption;SU;Call;56.0000;;20231020;SU;OE;20230830;20231020;;;20231020160000;
A3YG;S2;SU    231020P56.00;EquityOption;SU;Put;56.0000;;20231020;SU;OE;20230830;20231020;;;20231020160000;
A4YG;S2;SU    231117C56.00;EquityOption;SU;Call;56.0000;;20231117;SU;OE;20230830;20231117;;;20231117160000;
A5YG;S2;SU    231117P56.00;EquityOption;SU;Put;56.0000;;20231117;SU;OE;20230830;20231117;;;20231117160000;
A6YG;S2;SU    231215C56.00;EquityOption;SU;Call;56.0000;;20231215;SU;OE;20230830;20231215;;;20231215160000;
A7YG;S2;SU    231215P56.00;EquityOption;SU;Put;56.0000;;20231215;SU;OE;20230830;20231215;;;20231215160000;
A8YG;S2;SU    240119C56.00;EquityOption;SU;Call;56.0000;;20240119;SU;OE;20230830;20240119;;;20240119160000;
A9YG;S2;SU    240119P56.00;EquityOption;SU;Put;56.0000;;20240119;SU;OE;20230830;20240119;;;20240119160000;
AAYG;S2;SU    240216C56.00;EquityOption;SU;Call;56.0000;;20240216;SU;OE;20230830;20240216;;;20240216160000;
ABYG;S2;SU    240216P56.00;EquityOption;SU;Put;56.0000;;20240216;SU;OE;20230830;20240216;;;20240216160000;
AJO7;T2;T     230922C26.00;EquityOption;T;Call;26.0000;;20230922;T;OE;20230830;20230922;;;20230922160000;
AKO7;T2;T     230922P26.00;EquityOption;T;Put;26.0000;;20230922;T;OE;20230830;20230922;;;20230922160000;
ALO7;T2;T     240216C29.00;EquityOption;T;Call;29.0000;;20240216;T;OE;20230830;20240216;;;20240216160000;
AMO7;T2;T     240216P29.00;EquityOption;T;Put;29.0000;;20240216;T;OE;20230830;20240216;;;20240216160000;
M8P1;24;TCL   240216C16.00;EquityOption;TCL;Call;16.0000;;20240216;TCL.A;OE;20230830;20240216;;;20240216160000;
M9P1;24;TCL   240216P16.00;EquityOption;TCL;Put;16.0000;;20240216;TCL.A;OE;20230830;20240216;;;20240216160000;
MGC2;61;MDI   240216C9.25;EquityOption;MDI;Call;9.2500;;20240216;MDI;OE;20230830;20240216;;;20240216160000;
MHC2;61;MDI   240216P9.25;EquityOption;MDI;Put;9.2500;;20240216;MDI;OE;20230830;20240216;;;20240216160000;
MEC2;97;PXT   240216C29.00;EquityOption;PXT;Call;29.0000;;20240216;PXT;OE;20230830;20240216;;;20240216160000;
MFC2;97;PXT   240216P29.00;EquityOption;PXT;Put;29.0000;;20240216;PXT;OE;20230830;20240216;;;20240216160000;
MG22;AZ;ATZ   240216C29.00;EquityOption;ATZ;Call;29.0000;;20240216;ATZ;OE;20230830;20240216;;;20240216160000;
MH22;AZ;ATZ   240216P29.00;EquityOption;ATZ;Put;29.0000;;20240216;ATZ;OE;20230830;20240216;;;20240216160000;
MMK9;HG;GOOS  230922C23.50;EquityOption;GOOS;Call;23.5000;;20230922;GOOS;OE;20230830;20230922;;;20230922160000;
MNK9;HG;GOOS  230922P23.50;EquityOption;GOOS;Put;23.5000;;20230922;GOOS;OE;20230830;20230922;;;20230922160000;
A1G3;K9;CG    240216C9.50;EquityOption;CG;Call;9.5000;;20240216;CG;OE;20230830;20240216;;;20240216160000;
A2G3;K9;CG    240216P9.50;EquityOption;CG;Put;9.5000;;20240216;CG;OE;20230830;20240216;;;20240216160000;
M2I2;LT;LAC   240216C27.00;EquityOption;LAC;Call;27.0000;;20240216;LAC;OE;20230830;20240216;;;20240216160000;
M3I2;LT;LAC   240216P27.00;EquityOption;LAC;Put;27.0000;;20240216;LAC;OE;20230830;20240216;;;20240216160000;
M4I2;LT;LAC   240216C30.00;EquityOption;LAC;Call;30.0000;;20240216;LAC;OE;20230830;20240216;;;20240216160000;
M5I2;LT;LAC   240216P30.00;EquityOption;LAC;Put;30.0000;;20240216;LAC;OE;20230830;20240216;;;20240216160000;
MCB2;TX;TXG   240216C19.00;EquityOption;TXG;Call;19.0000;;20240216;TXG;OE;20230830;20240216;;;20240216160000;
MDB2;TX;TXG   240216P19.00;EquityOption;TXG;Put;19.0000;;20240216;TXG;OE;20230830;20240216;;;20240216160000;
MGA2;VC;AX    240216C8.50;EquityOption;AX;Call;8.5000;;20240216;AX u;OE;20230830;20240216;;;20240216160000;
MHA2;VC;AX    240216P8.50;EquityOption;AX;Put;8.5000;;20240216;AX u;OE;20230830;20240216;;;20240216160000;
MCC1;WM;WDO   231215C9.25;EquityOption;WDO;Call;9.2500;;20231215;WDO;OE;20230830;20231215;;;20231215160000;
MDC1;WM;WDO   231215P9.25;EquityOption;WDO;Put;9.2500;;20231215;WDO;OE;20230830;20231215;;;20231215160000;
MEC1;WM;WDO   240119C9.25;EquityOption;WDO;Call;9.2500;;20240119;WDO;OE;20230830;20240119;;;20240119160000;
MFC1;WM;WDO   240119P9.25;EquityOption;WDO;Put;9.2500;;20240119;WDO;OE;20230830;20240119;;;20240119160000;
MGC1;WM;WDO   240216C9.25;EquityOption;WDO;Call;9.2500;;20240216;WDO;OE;20230830;20240216;;;20240216160000;
MHC1;WM;WDO   240216P9.25;EquityOption;WDO;Put;9.2500;;20240216;WDO;OE;20230830;20240216;;;20240216160000;
MIC1;WM;WDO   240621C9.50;EquityOption;WDO;Call;9.5000;;20240621;WDO;OE;20230830;20240621;;;20240621160000;
MJC1;WM;WDO   240621P9.50;EquityOption;WDO;Put;9.5000;;20240621;WDO;OE;20230830;20240621;;;20240621160000;
ME72;IE;ZUQ   230915C64.50;EquityOption;ZUQ;Call;64.5000;;20230915;ZUQ;OA;20230830;20230915;;;20230915160000;
MF72;IE;ZUQ   230915P64.50;EquityOption;ZUQ;Put;64.5000;;20230915;ZUQ;OA;20230830;20230915;;;20230915160000;
MG72;IE;ZUQ   230915C64.75;EquityOption;ZUQ;Call;64.7500;;20230915;ZUQ;OA;20230830;20230915;;;20230915160000;
MH72;IE;ZUQ   230915P64.75;EquityOption;ZUQ;Put;64.7500;;20230915;ZUQ;OA;20230830;20230915;;;20230915160000;
MI72;IE;ZUQ   231020C64.50;EquityOption;ZUQ;Call;64.5000;;20231020;ZUQ;OA;20230830;20231020;;;20231020160000;
MJ72;IE;ZUQ   231020P64.50;EquityOption;ZUQ;Put;64.5000;;20231020;ZUQ;OA;20230830;20231020;;;20231020160000;
MK72;IE;ZUQ   231020C64.75;EquityOption;ZUQ;Call;64.7500;;20231020;ZUQ;OA;20230830;20231020;;;20231020160000;
ML72;IE;ZUQ   231020P64.75;EquityOption;ZUQ;Put;64.7500;;20231020;ZUQ;OA;20230830;20231020;;;20231020160000;
MM72;IE;ZUQ   231020C65.00;EquityOption;ZUQ;Call;65.0000;;20231020;ZUQ;OA;20230830;20231020;;;20231020160000;
MN72;IE;ZUQ   231020P65.00;EquityOption;ZUQ;Put;65.0000;;20231020;ZUQ;OA;20230830;20231020;;;20231020160000;
MO72;IE;ZUQ   231117C64.50;EquityOption;ZUQ;Call;64.5000;;20231117;ZUQ;OA;20230830;20231117;;;20231117160000;
MP72;IE;ZUQ   231117P64.50;EquityOption;ZUQ;Put;64.5000;;20231117;ZUQ;OA;20230830;20231117;;;20231117160000;
MQ72;IE;ZUQ   231117C64.75;EquityOption;ZUQ;Call;64.7500;;20231117;ZUQ;OA;20230830;20231117;;;20231117160000;
MR72;IE;ZUQ   231117P64.75;EquityOption;ZUQ;Put;64.7500;;20231117;ZUQ;OA;20230830;20231117;;;20231117160000;
MS72;IE;ZUQ   231117C65.00;EquityOption;ZUQ;Call;65.0000;;20231117;ZUQ;OA;20230830;20231117;;;20231117160000;
MT72;IE;ZUQ   231117P65.00;EquityOption;ZUQ;Put;65.0000;;20231117;ZUQ;OA;20230830;20231117;;;20231117160000;
MU72;IE;ZUQ   231215C64.50;EquityOption;ZUQ;Call;64.5000;;20231215;ZUQ;OA;20230830;20231215;;;20231215160000;
MV72;IE;ZUQ   231215P64.50;EquityOption;ZUQ;Put;64.5000;;20231215;ZUQ;OA;20230830;20231215;;;20231215160000;
MW72;IE;ZUQ   231215C64.75;EquityOption;ZUQ;Call;64.7500;;20231215;ZUQ;OA;20230830;20231215;;;20231215160000;
MX72;IE;ZUQ   231215P64.75;EquityOption;ZUQ;Put;64.7500;;20231215;ZUQ;OA;20230830;20231215;;;20231215160000;
MY72;IE;ZUQ   240119C64.50;EquityOption;ZUQ;Call;64.5000;;20240119;ZUQ;OA;20230830;20240119;;;20240119160000;
MZ72;IE;ZUQ   240119P64.50;EquityOption;ZUQ;Put;64.5000;;20240119;ZUQ;OA;20230830;20240119;;;20240119160000;
M082;IE;ZUQ   240119C64.75;EquityOption;ZUQ;Call;64.7500;;20240119;ZUQ;OA;20230830;20240119;;;20240119160000;
M182;IE;ZUQ   240119P64.75;EquityOption;ZUQ;Put;64.7500;;20240119;ZUQ;OA;20230830;20240119;;;20240119160000;
M282;IE;ZUQ   240119C65.00;EquityOption;ZUQ;Call;65.0000;;20240119;ZUQ;OA;20230830;20240119;;;20240119160000;
M382;IE;ZUQ   240119P65.00;EquityOption;ZUQ;Put;65.0000;;20240119;ZUQ;OA;20230830;20240119;;;20240119160000;
M482;IE;ZUQ   240216C64.50;EquityOption;ZUQ;Call;64.5000;;20240216;ZUQ;OA;20230830;20240216;;;20240216160000;
M582;IE;ZUQ   240216P64.50;EquityOption;ZUQ;Put;64.5000;;20240216;ZUQ;OA;20230830;20240216;;;20240216160000;
M682;IE;ZUQ   240216C64.75;EquityOption;ZUQ;Call;64.7500;;20240216;ZUQ;OA;20230830;20240216;;;20240216160000;
M782;IE;ZUQ   240216P64.75;EquityOption;ZUQ;Put;64.7500;;20240216;ZUQ;OA;20230830;20240216;;;20240216160000;
M882;IE;ZUQ   240216C65.00;EquityOption;ZUQ;Call;65.0000;;20240216;ZUQ;OA;20230830;20240216;;;20240216160000;
M982;IE;ZUQ   240216P65.00;EquityOption;ZUQ;Put;65.0000;;20240216;ZUQ;OA;20230830;20240216;;;20240216160000;
MY43;VJ;VAB   240216C22.50;EquityOption;VAB;Call;22.5000;;20240216;VAB;OA;20230830;20240216;;;20240216160000;
MZ43;VJ;VAB   240216P22.50;EquityOption;VAB;Put;22.5000;;20240216;VAB;OA;20230830;20240216;;;20240216160000;
M053;VJ;VAB   240216C22.60;EquityOption;VAB;Call;22.6000;;20240216;VAB;OA;20230830;20240216;;;20240216160000;
M153;VJ;VAB   240216P22.60;EquityOption;VAB;Put;22.6000;;20240216;VAB;OA;20230830;20240216;;;20240216160000;
M4K3;VK;VFV   230915C109.25;EquityOption;VFV;Call;109.2500;;20230915;VFV;OA;20230830;20230915;;;20230915160000;
M5K3;VK;VFV   230915P109.25;EquityOption;VFV;Put;109.2500;;20230915;VFV;OA;20230830;20230915;;;20230915160000;
M6K3;VK;VFV   231020C109.25;EquityOption;VFV;Call;109.2500;;20231020;VFV;OA;20230830;20231020;;;20231020160000;
M7K3;VK;VFV   231020P109.25;EquityOption;VFV;Put;109.2500;;20231020;VFV;OA;20230830;20231020;;;20231020160000;
M8K3;VK;VFV   231117C109.25;EquityOption;VFV;Call;109.2500;;20231117;VFV;OA;20230830;20231117;;;20231117160000;
M9K3;VK;VFV   231117P109.25;EquityOption;VFV;Put;109.2500;;20231117;VFV;OA;20230830;20231117;;;20231117160000;
MAK3;VK;VFV   231215C109.25;EquityOption;VFV;Call;109.2500;;20231215;VFV;OA;20230830;20231215;;;20231215160000;
MBK3;VK;VFV   231215P109.25;EquityOption;VFV;Put;109.2500;;20231215;VFV;OA;20230830;20231215;;;20231215160000;
MCK3;VK;VFV   240119C109.25;EquityOption;VFV;Call;109.2500;;20240119;VFV;OA;20230830;20240119;;;20240119160000;
MDK3;VK;VFV   240119P109.25;EquityOption;VFV;Put;109.2500;;20240119;VFV;OA;20230830;20240119;;;20240119160000;
MEK3;VK;VFV   240216C108.25;EquityOption;VFV;Call;108.2500;;20240216;VFV;OA;20230830;20240216;;;20240216160000;
MFK3;VK;VFV   240216P108.25;EquityOption;VFV;Put;108.2500;;20240216;VFV;OA;20230830;20240216;;;20240216160000;
MGK3;VK;VFV   240216C108.50;EquityOption;VFV;Call;108.5000;;20240216;VFV;OA;20230830;20240216;;;20240216160000;
MHK3;VK;VFV   240216P108.50;EquityOption;VFV;Put;108.5000;;20240216;VFV;OA;20230830;20240216;;;20240216160000;
MIK3;VK;VFV   240216C108.75;EquityOption;VFV;Call;108.7500;;20240216;VFV;OA;20230830;20240216;;;20240216160000;
MJK3;VK;VFV   240216P108.75;EquityOption;VFV;Put;108.7500;;20240216;VFV;OA;20230830;20240216;;;20240216160000;
MKK3;VK;VFV   240216C109.00;EquityOption;VFV;Call;109.0000;;20240216;VFV;OA;20230830;20240216;;;20240216160000;
MLK3;VK;VFV   240216P109.00;EquityOption;VFV;Put;109.0000;;20240216;VFV;OA;20230830;20240216;;;20240216160000;
MMK3;VK;VFV   240216C109.25;EquityOption;VFV;Call;109.2500;;20240216;VFV;OA;20230830;20240216;;;20240216160000;
MNK3;VK;VFV   240216P109.25;EquityOption;VFV;Put;109.2500;;20240216;VFV;OA;20230830;20240216;;;20240216160000;
MOK3;VK;VFV   240216C108.00;EquityOption;VFV;Call;108.0000;;20240216;VFV;OA;20230830;20240216;;;20240216160000;
MPK3;VK;VFV   240216P108.00;EquityOption;VFV;Put;108.0000;;20240216;VFV;OA;20230830;20240216;;;20240216160000;
M865;ZA;ZQQ   240216C109.00;EquityOption;ZQQ;Call;109.0000;;20240216;ZQQ;OA;20230830;20240216;;;20240216160000;
M965;ZA;ZQQ   240216P109.00;EquityOption;ZQQ;Put;109.0000;;20240216;ZQQ;OA;20230830;20240216;;;20240216160000;
MA65;ZA;ZQQ   240216C109.25;EquityOption;ZQQ;Call;109.2500;;20240216;ZQQ;OA;20230830;20240216;;;20240216160000;
MB65;ZA;ZQQ   240216P109.25;EquityOption;ZQQ;Put;109.2500;;20240216;ZQQ;OA;20230830;20240216;;;20240216160000;
MC65;ZA;ZQQ   240216C109.50;EquityOption;ZQQ;Call;109.5000;;20240216;ZQQ;OA;20230830;20240216;;;20240216160000;
MD65;ZA;ZQQ   240216P109.50;EquityOption;ZQQ;Put;109.5000;;20240216;ZQQ;OA;20230830;20240216;;;20240216160000;
ME65;ZA;ZQQ   240216C109.75;EquityOption;ZQQ;Call;109.7500;;20240216;ZQQ;OA;20230830;20240216;;;20240216160000;
MF65;ZA;ZQQ   240216P109.75;EquityOption;ZQQ;Put;109.7500;;20240216;ZQQ;OA;20230830;20240216;;;20240216160000;
MG65;ZA;ZQQ   240216C110.00;EquityOption;ZQQ;Call;110.0000;;20240216;ZQQ;OA;20230830;20240216;;;20240216160000;
MH65;ZA;ZQQ   240216P110.00;EquityOption;ZQQ;Put;110.0000;;20240216;ZQQ;OA;20230830;20240216;;;20240216160000;
MI65;ZA;ZQQ   240216C108.75;EquityOption;ZQQ;Call;108.7500;;20240216;ZQQ;OA;20230830;20240216;;;20240216160000;
MJ65;ZA;ZQQ   240216P108.75;EquityOption;ZQQ;Put;108.7500;;20240216;ZQQ;OA;20230830;20240216;;;20240216160000;
MAY2;PN;BTCC  230922C6.50;EquityOption;BTCC;Call;6.5000;;20230922;BTCC.B;OA;20230830;20230922;;;20230922160000;
MBY2;PN;BTCC  230922P6.50;EquityOption;BTCC;Put;6.5000;;20230922;BTCC.B;OA;20230830;20230922;;;20230922160000;
M073;X8;XRE   240216C17.25;EquityOption;XRE;Call;17.2500;;20240216;XRE;OA;20230830;20240216;;;20240216160000;
M173;X8;XRE   240216P17.25;EquityOption;XRE;Put;17.2500;;20240216;XRE;OA;20230830;20240216;;;20240216160000;
MG07;XR;ZSP   230901C71.00;EquityOption;ZSP;Call;71.0000;;20230901;ZSP;OA;20230830;20230901;;;20230901160000;
MH07;XR;ZSP   230901P71.00;EquityOption;ZSP;Put;71.0000;;20230901;ZSP;OA;20230830;20230901;;;20230901160000;
MI07;XR;ZSP   230908C71.00;EquityOption;ZSP;Call;71.0000;;20230908;ZSP;OA;20230830;20230908;;;20230908160000;
MJ07;XR;ZSP   230908P71.00;EquityOption;ZSP;Put;71.0000;;20230908;ZSP;OA;20230830;20230908;;;20230908160000;
MK07;XR;ZSP   230915C67.75;EquityOption;ZSP;Call;67.7500;;20230915;ZSP;OA;20230830;20230915;;;20230915160000;
ML07;XR;ZSP   230915P67.75;EquityOption;ZSP;Put;67.7500;;20230915;ZSP;OA;20230830;20230915;;;20230915160000;
MM07;XR;ZSP   230922C71.00;EquityOption;ZSP;Call;71.0000;;20230922;ZSP;OA;20230830;20230922;;;20230922160000;
MN07;XR;ZSP   230922P71.00;EquityOption;ZSP;Put;71.0000;;20230922;ZSP;OA;20230830;20230922;;;20230922160000;
MO07;XR;ZSP   231020C67.75;EquityOption;ZSP;Call;67.7500;;20231020;ZSP;OA;20230830;20231020;;;20231020160000;
MP07;XR;ZSP   231020P67.75;EquityOption;ZSP;Put;67.7500;;20231020;ZSP;OA;20230830;20231020;;;20231020160000;
MQ07;XR;ZSP   231117C67.75;EquityOption;ZSP;Call;67.7500;;20231117;ZSP;OA;20230830;20231117;;;20231117160000;
MR07;XR;ZSP   231117P67.75;EquityOption;ZSP;Put;67.7500;;20231117;ZSP;OA;20230830;20231117;;;20231117160000;
MS07;XR;ZSP   231215C67.75;EquityOption;ZSP;Call;67.7500;;20231215;ZSP;OA;20230830;20231215;;;20231215160000;
MT07;XR;ZSP   231215P67.75;EquityOption;ZSP;Put;67.7500;;20231215;ZSP;OA;20230830;20231215;;;20231215160000;
MU07;XR;ZSP   240119C67.75;EquityOption;ZSP;Call;67.7500;;20240119;ZSP;OA;20230830;20240119;;;20240119160000;
MV07;XR;ZSP   240119P67.75;EquityOption;ZSP;Put;67.7500;;20240119;ZSP;OA;20230830;20240119;;;20240119160000;
MW07;XR;ZSP   240216C67.25;EquityOption;ZSP;Call;67.2500;;20240216;ZSP;OA;20230830;20240216;;;20240216160000;
MX07;XR;ZSP   240216P67.25;EquityOption;ZSP;Put;67.2500;;20240216;ZSP;OA;20230830;20240216;;;20240216160000;
MY07;XR;ZSP   240216C67.50;EquityOption;ZSP;Call;67.5000;;20240216;ZSP;OA;20230830;20240216;;;20240216160000;
MZ07;XR;ZSP   240216P67.50;EquityOption;ZSP;Put;67.5000;;20240216;ZSP;OA;20230830;20240216;;;20240216160000;
M017;XR;ZSP   240216C67.75;EquityOption;ZSP;Call;67.7500;;20240216;ZSP;OA;20230830;20240216;;;20240216160000;
M117;XR;ZSP   240216P67.75;EquityOption;ZSP;Put;67.7500;;20240216;ZSP;OA;20230830;20240216;;;20240216160000;
MYU6;46;PPL   230922C44.00;EquityOption;PPL;Call;44.0000;;20230922;PPL;OE;20230830;20230922;;;20230922160000;
