InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A13E;B5;BNS   220916C93.00;EquityOption;BNS;Call;93.0000;;20220916;BNS;OE;20220216;20220916;;;20220916160000;
A23E;B5;BNS   220916P93.00;EquityOption;BNS;Put;93.0000;;20220916;BNS;OE;20220216;20220916;;;20220916160000;
AVPE;T0;TD    220318C112.00;EquityOption;TD;Call;112.0000;;20220318;TD;OE;20220216;20220318;;;20220318160000;
AWPE;T0;TD    220318P112.00;EquityOption;TD;Put;112.0000;;20220318;TD;OE;20220216;20220318;;;20220318160000;
AGIB;T5;TRP   220325C69.50;EquityOption;TRP;Call;69.5000;;20220325;TRP;OE;20220216;20220325;;;20220325160000;
AHIB;T5;TRP   220325P69.50;EquityOption;TRP;Put;69.5000;;20220325;TRP;OE;20220216;20220325;;;20220325160000;
MSG8;M1;MG    220318C112.00;EquityOption;MG;Call;112.0000;;20220318;MG;OE;20220216;20220318;;;20220318160000;
MTG8;M1;MG    220318P112.00;EquityOption;MG;Put;112.0000;;20220318;MG;OE;20220216;20220318;;;20220318160000;
AR89;M2;MFC   220325C28.50;EquityOption;MFC;Call;28.5000;;20220325;MFC;OE;20220216;20220325;;;20220325160000;
AS89;M2;MFC   220325P28.50;EquityOption;MFC;Put;28.5000;;20220325;MFC;OE;20220216;20220325;;;20220325160000;
AQQC;Q0;ABX   220318C33.00;EquityOption;ABX;Call;33.0000;;20220318;ABX;OE;20220216;20220318;;;20220318170000;
ARQC;Q0;ABX   220318P33.00;EquityOption;ABX;Put;33.0000;;20220318;ABX;OE;20220216;20220318;;;20220318170000;
AQWE;Q5;CNR   220325C170.00;EquityOption;CNR;Call;170.0000;;20220325;CNR;OE;20220216;20220325;;;20220325160000;
ARWE;Q5;CNR   220325P170.00;EquityOption;CNR;Put;170.0000;;20220325;CNR;OE;20220216;20220325;;;20220325160000;
AZQE;C5;CNQ   220916C68.00;EquityOption;CNQ;Call;68.0000;;20220916;CNQ;OE;20220216;20220916;;;20220916160000;
A0RE;C5;CNQ   220916P68.00;EquityOption;CNQ;Put;68.0000;;20220916;CNQ;OE;20220216;20220916;;;20220916160000;
ADV9;S3;SLF   220414C71.00;EquityOption;SLF;Call;71.0000;;20220414;SLF;OE;20220216;20220414;;;20220414160000;
AEV9;S3;SLF   220414P71.00;EquityOption;SLF;Put;71.0000;;20220414;SLF;OE;20220216;20220414;;;20220414160000;
M4O0;6G;VGCX  220819C18.00;EquityOption;VGCX;Call;18.0000;;20220819;VGCX;OE;20220217;20220819;;;20220819160000;
M5O0;6G;VGCX  220819P18.00;EquityOption;VGCX;Put;18.0000;;20220819;VGCX;OE;20220217;20220819;;;20220819160000;
AFU3;F7;FNV   220715C210.00;EquityOption;FNV;Call;210.0000;;20220715;FNV;OE;20220217;20220715;;;20220715160000;
AGU3;F7;FNV   220715P210.00;EquityOption;FNV;Put;210.0000;;20220715;FNV;OE;20220217;20220715;;;20220715160000;
AHU3;F7;FNV   220819C210.00;EquityOption;FNV;Call;210.0000;;20220819;FNV;OE;20220217;20220819;;;20220819160000;
AIU3;F7;FNV   220819P210.00;EquityOption;FNV;Put;210.0000;;20220819;FNV;OE;20220217;20220819;;;20220819160000;
AJU3;F7;FNV   221216C210.00;EquityOption;FNV;Call;210.0000;;20221216;FNV;OE;20220217;20221216;;;20221216160000;
AKU3;F7;FNV   221216P210.00;EquityOption;FNV;Put;210.0000;;20221216;FNV;OE;20220217;20221216;;;20221216160000;
M3A1;I3;IAG   220819C74.00;EquityOption;IAG;Call;74.0000;;20220819;IAG;OE;20220217;20220819;;;20220819160000;
M4A1;I3;IAG   220819P74.00;EquityOption;IAG;Put;74.0000;;20220819;IAG;OE;20220217;20220819;;;20220819160000;
MSQ1;KX;KXS   220819C145.00;EquityOption;KXS;Call;145.0000;;20220819;KXS;OE;20220217;20220819;;;20220819160000;
MTQ1;KX;KXS   220819P145.00;EquityOption;KXS;Put;145.0000;;20220819;KXS;OE;20220217;20220819;;;20220819160000;
M8I2;L4;SEA   220819C22.50;EquityOption;SEA;Call;22.5000;;20220819;SEA;OE;20220217;20220819;;;20220819160000;
M9I2;L4;SEA   220819P22.50;EquityOption;SEA;Put;22.5000;;20220819;SEA;OE;20220217;20220819;;;20220819160000;
MUT1;M9;MX    220819C52.00;EquityOption;MX;Call;52.0000;;20220819;MX;OE;20220217;20220819;;;20220819160000;
MVT1;M9;MX    220819P52.00;EquityOption;MX;Put;52.0000;;20220819;MX;OE;20220217;20220819;;;20220819160000;
MYV0;PF;EQX   220819C9.50;EquityOption;EQX;Call;9.5000;;20220819;EQX;OE;20220217;20220819;;;20220819160000;
MZV0;PF;EQX   220819P9.50;EquityOption;EQX;Put;9.5000;;20220819;EQX;OE;20220217;20220819;;;20220819160000;
MOG1;QB;QSR   220819C64.00;EquityOption;QSR;Call;64.0000;;20220819;QSR;OE;20220217;20220819;;;20220819160000;
MPG1;QB;QSR   220819P64.00;EquityOption;QSR;Put;64.0000;;20220819;QSR;OE;20220217;20220819;;;20220819160000;
MIU0;SI;SIS   220819C21.00;EquityOption;SIS;Call;21.0000;;20220819;SIS;OE;20220217;20220819;;;20220819160000;
MJU0;SI;SIS   220819P21.00;EquityOption;SIS;Put;21.0000;;20220819;SIS;OE;20220217;20220819;;;20220819160000;
MQ42;UE;RFP   220819C13.50;EquityOption;RFP;Call;13.5000;;20220819;RFP;OE;20220217;20220819;;;20220819160000;
MR42;UE;RFP   220819P13.50;EquityOption;RFP;Put;13.5000;;20220819;RFP;OE;20220217;20220819;;;20220819160000;
M891;UN;UNS   220819C26.00;EquityOption;UNS;Call;26.0000;;20220819;UNS;OE;20220217;20220819;;;20220819160000;
M991;UN;UNS   220819P26.00;EquityOption;UNS;Put;26.0000;;20220819;UNS;OE;20220217;20220819;;;20220819160000;
MU21;2G;ETHQ  220819C19.00;EquityOption;ETHQ;Call;19.0000;;20220819;ETHQ;OA;20220217;20220819;;;20220819160000;
MV21;2G;ETHQ  220819P19.00;EquityOption;ETHQ;Put;19.0000;;20220819;ETHQ;OA;20220217;20220819;;;20220819160000;
M4I1;QW;XSU   220819C42.50;EquityOption;XSU;Call;42.5000;;20220819;XSU;OA;20220217;20220819;;;20220819160000;
M5I1;QW;XSU   220819P42.50;EquityOption;XSU;Put;42.5000;;20220819;XSU;OA;20220217;20220819;;;20220819160000;
M001;YH;ETHH  220819C17.00;EquityOption;ETHH;Call;17.0000;;20220819;ETHH.B;OA;20220217;20220819;;;20220819160000;
M101;YH;ETHH  220819P17.00;EquityOption;ETHH;Put;17.0000;;20220819;ETHH.B;OA;20220217;20220819;;;20220819160000;
MKB1;ZC;ZUE   220819C65.25;EquityOption;ZUE;Call;65.2500;;20220819;ZUE;OA;20220217;20220819;;;20220819160000;
MLB1;ZC;ZUE   220819P65.25;EquityOption;ZUE;Put;65.2500;;20220819;ZUE;OA;20220217;20220819;;;20220819160000;
MCZ1;J4;HNU   220819C14.50;EquityOption;HNU;Call;14.5000;;20220819;HNU;OA;20220217;20220819;;;20220819160000;
MDZ1;J4;HNU   220819P14.50;EquityOption;HNU;Put;14.5000;;20220819;HNU;OA;20220217;20220819;;;20220819160000;
MEZ1;J4;HNU   220819C15.00;EquityOption;HNU;Call;15.0000;;20220819;HNU;OA;20220217;20220819;;;20220819160000;
MFZ1;J4;HNU   220819P15.00;EquityOption;HNU;Put;15.0000;;20220819;HNU;OA;20220217;20220819;;;20220819160000;
M602;J5;HND   220819C11.50;EquityOption;HND;Call;11.5000;;20220819;HND;OA;20220217;20220819;;;20220819160000;
M702;J5;HND   220819P11.50;EquityOption;HND;Put;11.5000;;20220819;HND;OA;20220217;20220819;;;20220819160000;
M802;J5;HND   220819C10.50;EquityOption;HND;Call;10.5000;;20220819;HND;OA;20220217;20220819;;;20220819160000;
M902;J5;HND   220819P10.50;EquityOption;HND;Put;10.5000;;20220819;HND;OA;20220217;20220819;;;20220819160000;
MA02;J5;HND   220819C10.00;EquityOption;HND;Call;10.0000;;20220819;HND;OA;20220217;20220819;;;20220819160000;
MB02;J5;HND   220819P10.00;EquityOption;HND;Put;10.0000;;20220819;HND;OA;20220217;20220819;;;20220819160000;
MKN3;70;AQN   220819C20.00;EquityOption;AQN;Call;20.0000;;20220819;AQN;OE;20220217;20220819;;;20220819160000;
MLN3;70;AQN   220819P20.00;EquityOption;AQN;Put;20.0000;;20220819;AQN;OE;20220217;20220819;;;20220819160000;
AY92;B6;BIR   220819C8.00;EquityOption;BIR;Call;8.0000;;20220819;BIR;OE;20220217;20220819;;;20220819160000;
AZ92;B6;BIR   220819P8.00;EquityOption;BIR;Put;8.0000;;20220819;BIR;OE;20220217;20220819;;;20220819160000;
A1RE;C5;CNQ   220819C82.00;EquityOption;CNQ;Call;82.0000;;20220819;CNQ;OE;20220217;20220819;;;20220819160000;
A2RE;C5;CNQ   220819P82.00;EquityOption;CNQ;Put;82.0000;;20220819;CNQ;OE;20220217;20220819;;;20220819160000;
MOU1;LS;LSPD  220819C34.00;EquityOption;LSPD;Call;34.0000;;20220819;LSPD;OE;20220217;20220819;;;20220819160000;
MPU1;LS;LSPD  220819P34.00;EquityOption;LSPD;Put;34.0000;;20220819;LSPD;OE;20220217;20220819;;;20220819160000;
ASQC;Q0;ABX   220225C29.50;EquityOption;ABX;Call;29.5000;;20220225;ABX;OE;20220217;20220225;;;20220225160000;
ATQC;Q0;ABX   220225P29.50;EquityOption;ABX;Put;29.5000;;20220225;ABX;OE;20220217;20220225;;;20220225160000;
AUQC;Q0;ABX   220225C30.00;EquityOption;ABX;Call;30.0000;;20220225;ABX;OE;20220217;20220225;;;20220225160000;
AVQC;Q0;ABX   220225P30.00;EquityOption;ABX;Put;30.0000;;20220225;ABX;OE;20220217;20220225;;;20220225160000;
AWQC;Q0;ABX   220225C30.50;EquityOption;ABX;Call;30.5000;;20220225;ABX;OE;20220217;20220225;;;20220225160000;
AXQC;Q0;ABX   220225P30.50;EquityOption;ABX;Put;30.5000;;20220225;ABX;OE;20220217;20220225;;;20220225160000;
AYQC;Q0;ABX   220304C29.50;EquityOption;ABX;Call;29.5000;;20220304;ABX;OE;20220217;20220304;;;20220304160000;
AZQC;Q0;ABX   220304P29.50;EquityOption;ABX;Put;29.5000;;20220304;ABX;OE;20220217;20220304;;;20220304160000;
A0RC;Q0;ABX   220304C30.00;EquityOption;ABX;Call;30.0000;;20220304;ABX;OE;20220217;20220304;;;20220304160000;
A1RC;Q0;ABX   220304P30.00;EquityOption;ABX;Put;30.0000;;20220304;ABX;OE;20220217;20220304;;;20220304160000;
A2RC;Q0;ABX   220304C30.50;EquityOption;ABX;Call;30.5000;;20220304;ABX;OE;20220217;20220304;;;20220304160000;
A3RC;Q0;ABX   220304P30.50;EquityOption;ABX;Put;30.5000;;20220304;ABX;OE;20220217;20220304;;;20220304160000;
A4RC;Q0;ABX   220311C29.50;EquityOption;ABX;Call;29.5000;;20220311;ABX;OE;20220217;20220311;;;20220311160000;
A5RC;Q0;ABX   220311P29.50;EquityOption;ABX;Put;29.5000;;20220311;ABX;OE;20220217;20220311;;;20220311160000;
A6RC;Q0;ABX   220311C30.00;EquityOption;ABX;Call;30.0000;;20220311;ABX;OE;20220217;20220311;;;20220311160000;
A7RC;Q0;ABX   220311P30.00;EquityOption;ABX;Put;30.0000;;20220311;ABX;OE;20220217;20220311;;;20220311160000;
A8RC;Q0;ABX   220311C30.50;EquityOption;ABX;Call;30.5000;;20220311;ABX;OE;20220217;20220311;;;20220311160000;
A9RC;Q0;ABX   220311P30.50;EquityOption;ABX;Put;30.5000;;20220311;ABX;OE;20220217;20220311;;;20220311160000;
AARC;Q0;ABX   220414C33.00;EquityOption;ABX;Call;33.0000;;20220414;ABX;OE;20220217;20220414;;;20220414160000;
ABRC;Q0;ABX   220414P33.00;EquityOption;ABX;Put;33.0000;;20220414;ABX;OE;20220217;20220414;;;20220414160000;
ACRC;Q0;ABX   220414C34.00;EquityOption;ABX;Call;34.0000;;20220414;ABX;OE;20220217;20220414;;;20220414160000;
ADRC;Q0;ABX   220414P34.00;EquityOption;ABX;Put;34.0000;;20220414;ABX;OE;20220217;20220414;;;20220414160000;
AERC;Q0;ABX   220520C33.00;EquityOption;ABX;Call;33.0000;;20220520;ABX;OE;20220217;20220520;;;20220520160000;
AFRC;Q0;ABX   220520P33.00;EquityOption;ABX;Put;33.0000;;20220520;ABX;OE;20220217;20220520;;;20220520160000;
AGRC;Q0;ABX   220520C34.00;EquityOption;ABX;Call;34.0000;;20220520;ABX;OE;20220217;20220520;;;20220520160000;
AHRC;Q0;ABX   220520P34.00;EquityOption;ABX;Put;34.0000;;20220520;ABX;OE;20220217;20220520;;;20220520160000;
AIRC;Q0;ABX   220617C33.00;EquityOption;ABX;Call;33.0000;;20220617;ABX;OE;20220217;20220617;;;20220617160000;
AJRC;Q0;ABX   220617P33.00;EquityOption;ABX;Put;33.0000;;20220617;ABX;OE;20220217;20220617;;;20220617160000;
AKRC;Q0;ABX   220617C34.00;EquityOption;ABX;Call;34.0000;;20220617;ABX;OE;20220217;20220617;;;20220617160000;
ALRC;Q0;ABX   220617P34.00;EquityOption;ABX;Put;34.0000;;20220617;ABX;OE;20220217;20220617;;;20220617160000;
AMRC;Q0;ABX   220715C33.00;EquityOption;ABX;Call;33.0000;;20220715;ABX;OE;20220217;20220715;;;20220715160000;
ANRC;Q0;ABX   220715P33.00;EquityOption;ABX;Put;33.0000;;20220715;ABX;OE;20220217;20220715;;;20220715160000;
AORC;Q0;ABX   220715C34.00;EquityOption;ABX;Call;34.0000;;20220715;ABX;OE;20220217;20220715;;;20220715160000;
APRC;Q0;ABX   220715P34.00;EquityOption;ABX;Put;34.0000;;20220715;ABX;OE;20220217;20220715;;;20220715160000;
AQRC;Q0;ABX   220819C33.00;EquityOption;ABX;Call;33.0000;;20220819;ABX;OE;20220217;20220819;;;20220819160000;
ARRC;Q0;ABX   220819P33.00;EquityOption;ABX;Put;33.0000;;20220819;ABX;OE;20220217;20220819;;;20220819160000;
ASRC;Q0;ABX   220819C34.00;EquityOption;ABX;Call;34.0000;;20220819;ABX;OE;20220217;20220819;;;20220819160000;
ATRC;Q0;ABX   220819P34.00;EquityOption;ABX;Put;34.0000;;20220819;ABX;OE;20220217;20220819;;;20220819160000;
AURC;Q0;ABX   220916C34.00;EquityOption;ABX;Call;34.0000;;20220916;ABX;OE;20220217;20220916;;;20220916160000;
AVRC;Q0;ABX   220916P34.00;EquityOption;ABX;Put;34.0000;;20220916;ABX;OE;20220217;20220916;;;20220916160000;
AWRC;Q0;ABX   221216C34.00;EquityOption;ABX;Call;34.0000;;20221216;ABX;OE;20220217;20221216;;;20221216160000;
AXRC;Q0;ABX   221216P34.00;EquityOption;ABX;Put;34.0000;;20221216;ABX;OE;20220217;20221216;;;20221216160000;
AYRC;Q0;ABX   230120C35.00;EquityOption;ABX;Call;35.0000;;20230120;ABX;OE;20220217;20230120;;;20230120160000;
AZRC;Q0;ABX   230120P35.00;EquityOption;ABX;Put;35.0000;;20230120;ABX;OE;20220217;20230120;;;20230120160000;
A0SC;Q0;ABX   240119C35.00;EquityOption;ABX;Call;35.0000;;20240119;ABX;OE;20220217;20240119;;;20240119160000;
A1SC;Q0;ABX   240119P35.00;EquityOption;ABX;Put;35.0000;;20240119;ABX;OE;20220217;20240119;;;20240119160000;
M8G0;2J;CS    220819C5.25;EquityOption;CS;Call;5.2500;;20220819;CS;OE;20220217;20220819;;;20220819160000;
M9G0;2J;CS    220819P5.25;EquityOption;CS;Put;5.2500;;20220819;CS;OE;20220217;20220819;;;20220819160000;
MG41;33;TIH   220819C98.00;EquityOption;TIH;Call;98.0000;;20220819;TIH;OE;20220217;20220819;;;20220819160000;
MH41;33;TIH   220819P98.00;EquityOption;TIH;Put;98.0000;;20220819;TIH;OE;20220217;20220819;;;20220819160000;
MUI0;4N;CIA   220819C5.25;EquityOption;CIA;Call;5.2500;;20220819;CIA;OE;20220217;20220819;;;20220819160000;
MVI0;4N;CIA   220819P5.25;EquityOption;CIA;Put;5.2500;;20220819;CIA;OE;20220217;20220819;;;20220819160000;
MGZ1;51;SOY   220819C5.00;EquityOption;SOY;Call;5.0000;;20220819;SOY;OE;20220217;20220819;;;20220819160000;
MHZ1;51;SOY   220819P5.00;EquityOption;SOY;Put;5.0000;;20220819;SOY;OE;20220217;20220819;;;20220819160000;
MGQ0;5V;CTS   220819C9.00;EquityOption;CTS;Call;9.0000;;20220819;CTS;OE;20220217;20220819;;;20220819160000;
MHQ0;5V;CTS   220819P9.00;EquityOption;CTS;Put;9.0000;;20220819;CTS;OE;20220217;20220819;;;20220819160000;
M4R1;90;NPI   220819C42.00;EquityOption;NPI;Call;42.0000;;20220819;NPI;OE;20220217;20220819;;;20220819160000;
M5R1;90;NPI   220819P42.00;EquityOption;NPI;Put;42.0000;;20220819;NPI;OE;20220217;20220819;;;20220819160000;
MSX0;EL;SSL   220617C9.25;EquityOption;SSL;Call;9.2500;;20220617;SSL;OE;20220217;20220617;;;20220617160000;
MTX0;EL;SSL   220617P9.25;EquityOption;SSL;Put;9.2500;;20220617;SSL;OE;20220217;20220617;;;20220617160000;
MUX0;EL;SSL   220715C9.25;EquityOption;SSL;Call;9.2500;;20220715;SSL;OE;20220217;20220715;;;20220715160000;
MVX0;EL;SSL   220715P9.25;EquityOption;SSL;Put;9.2500;;20220715;SSL;OE;20220217;20220715;;;20220715160000;
MWX0;EL;SSL   220819C9.25;EquityOption;SSL;Call;9.2500;;20220819;SSL;OE;20220217;20220819;;;20220819160000;
MXX0;EL;SSL   220819P9.25;EquityOption;SSL;Put;9.2500;;20220819;SSL;OE;20220217;20220819;;;20220819160000;
MMJ0;GQ;KNT   220715C9.00;EquityOption;KNT;Call;9.0000;;20220715;KNT;OE;20220217;20220715;;;20220715160000;
MNJ0;GQ;KNT   220715P9.00;EquityOption;KNT;Put;9.0000;;20220715;KNT;OE;20220217;20220715;;;20220715160000;
MOJ0;GQ;KNT   220819C9.00;EquityOption;KNT;Call;9.0000;;20220819;KNT;OE;20220217;20220819;;;20220819160000;
MPJ0;GQ;KNT   220819P9.00;EquityOption;KNT;Put;9.0000;;20220819;KNT;OE;20220217;20220819;;;20220819160000;
MUN0;ID;VLNS  220819C2.25;EquityOption;VLNS;Call;2.2500;;20220819;VLNS;OE;20220217;20220819;;;20220819160000;
MVN0;ID;VLNS  220819P2.25;EquityOption;VLNS;Put;2.2500;;20220819;VLNS;OE;20220217;20220819;;;20220819160000;
MF5H;JS;SHOP  220225C930.00;EquityOption;SHOP;Call;930.0000;;20220225;SHOP;OE;20220217;20220225;;;20220225160000;
MG5H;JS;SHOP  220225P930.00;EquityOption;SHOP;Put;930.0000;;20220225;SHOP;OE;20220217;20220225;;;20220225160000;
MH5H;JS;SHOP  220225C940.00;EquityOption;SHOP;Call;940.0000;;20220225;SHOP;OE;20220217;20220225;;;20220225160000;
MI5H;JS;SHOP  220225P940.00;EquityOption;SHOP;Put;940.0000;;20220225;SHOP;OE;20220217;20220225;;;20220225160000;
MJ5H;JS;SHOP  220225C950.00;EquityOption;SHOP;Call;950.0000;;20220225;SHOP;OE;20220217;20220225;;;20220225160000;
MK5H;JS;SHOP  220225P950.00;EquityOption;SHOP;Put;950.0000;;20220225;SHOP;OE;20220217;20220225;;;20220225160000;
ML5H;JS;SHOP  220225C960.00;EquityOption;SHOP;Call;960.0000;;20220225;SHOP;OE;20220217;20220225;;;20220225160000;
MM5H;JS;SHOP  220225P960.00;EquityOption;SHOP;Put;960.0000;;20220225;SHOP;OE;20220217;20220225;;;20220225160000;
MN5H;JS;SHOP  220225C970.00;EquityOption;SHOP;Call;970.0000;;20220225;SHOP;OE;20220217;20220225;;;20220225160000;
MO5H;JS;SHOP  220225P970.00;EquityOption;SHOP;Put;970.0000;;20220225;SHOP;OE;20220217;20220225;;;20220225160000;
MP5H;JS;SHOP  220225C920.00;EquityOption;SHOP;Call;920.0000;;20220225;SHOP;OE;20220217;20220225;;;20220225160000;
MQ5H;JS;SHOP  220225P920.00;EquityOption;SHOP;Put;920.0000;;20220225;SHOP;OE;20220217;20220225;;;20220225160000;
MR5H;JS;SHOP  220225C910.00;EquityOption;SHOP;Call;910.0000;;20220225;SHOP;OE;20220217;20220225;;;20220225160000;
MS5H;JS;SHOP  220225P910.00;EquityOption;SHOP;Put;910.0000;;20220225;SHOP;OE;20220217;20220225;;;20220225160000;
MT5H;JS;SHOP  220225C900.00;EquityOption;SHOP;Call;900.0000;;20220225;SHOP;OE;20220217;20220225;;;20220225160000;
MU5H;JS;SHOP  220225P900.00;EquityOption;SHOP;Put;900.0000;;20220225;SHOP;OE;20220217;20220225;;;20220225160000;
MV5H;JS;SHOP  220225C890.00;EquityOption;SHOP;Call;890.0000;;20220225;SHOP;OE;20220217;20220225;;;20220225160000;
MW5H;JS;SHOP  220225P890.00;EquityOption;SHOP;Put;890.0000;;20220225;SHOP;OE;20220217;20220225;;;20220225160000;
MX5H;JS;SHOP  220304C930.00;EquityOption;SHOP;Call;930.0000;;20220304;SHOP;OE;20220217;20220304;;;20220304160000;
MY5H;JS;SHOP  220304P930.00;EquityOption;SHOP;Put;930.0000;;20220304;SHOP;OE;20220217;20220304;;;20220304160000;
MZ5H;JS;SHOP  220304C940.00;EquityOption;SHOP;Call;940.0000;;20220304;SHOP;OE;20220217;20220304;;;20220304160000;
M06H;JS;SHOP  220304P940.00;EquityOption;SHOP;Put;940.0000;;20220304;SHOP;OE;20220217;20220304;;;20220304160000;
M16H;JS;SHOP  220304C950.00;EquityOption;SHOP;Call;950.0000;;20220304;SHOP;OE;20220217;20220304;;;20220304160000;
M26H;JS;SHOP  220304P950.00;EquityOption;SHOP;Put;950.0000;;20220304;SHOP;OE;20220217;20220304;;;20220304160000;
M36H;JS;SHOP  220304C960.00;EquityOption;SHOP;Call;960.0000;;20220304;SHOP;OE;20220217;20220304;;;20220304160000;
M46H;JS;SHOP  220304P960.00;EquityOption;SHOP;Put;960.0000;;20220304;SHOP;OE;20220217;20220304;;;20220304160000;
M56H;JS;SHOP  220304C970.00;EquityOption;SHOP;Call;970.0000;;20220304;SHOP;OE;20220217;20220304;;;20220304160000;
M66H;JS;SHOP  220304P970.00;EquityOption;SHOP;Put;970.0000;;20220304;SHOP;OE;20220217;20220304;;;20220304160000;
M76H;JS;SHOP  220304C920.00;EquityOption;SHOP;Call;920.0000;;20220304;SHOP;OE;20220217;20220304;;;20220304160000;
M86H;JS;SHOP  220304P920.00;EquityOption;SHOP;Put;920.0000;;20220304;SHOP;OE;20220217;20220304;;;20220304160000;
M96H;JS;SHOP  220304C910.00;EquityOption;SHOP;Call;910.0000;;20220304;SHOP;OE;20220217;20220304;;;20220304160000;
MA6H;JS;SHOP  220304P910.00;EquityOption;SHOP;Put;910.0000;;20220304;SHOP;OE;20220217;20220304;;;20220304160000;
MB6H;JS;SHOP  220304C900.00;EquityOption;SHOP;Call;900.0000;;20220304;SHOP;OE;20220217;20220304;;;20220304160000;
MC6H;JS;SHOP  220304P900.00;EquityOption;SHOP;Put;900.0000;;20220304;SHOP;OE;20220217;20220304;;;20220304160000;
MD6H;JS;SHOP  220304C890.00;EquityOption;SHOP;Call;890.0000;;20220304;SHOP;OE;20220217;20220304;;;20220304160000;
ME6H;JS;SHOP  220304P890.00;EquityOption;SHOP;Put;890.0000;;20220304;SHOP;OE;20220217;20220304;;;20220304160000;
MF6H;JS;SHOP  220311C930.00;EquityOption;SHOP;Call;930.0000;;20220311;SHOP;OE;20220217;20220311;;;20220311160000;
MG6H;JS;SHOP  220311P930.00;EquityOption;SHOP;Put;930.0000;;20220311;SHOP;OE;20220217;20220311;;;20220311160000;
MH6H;JS;SHOP  220311C940.00;EquityOption;SHOP;Call;940.0000;;20220311;SHOP;OE;20220217;20220311;;;20220311160000;
MI6H;JS;SHOP  220311P940.00;EquityOption;SHOP;Put;940.0000;;20220311;SHOP;OE;20220217;20220311;;;20220311160000;
MJ6H;JS;SHOP  220311C950.00;EquityOption;SHOP;Call;950.0000;;20220311;SHOP;OE;20220217;20220311;;;20220311160000;
MK6H;JS;SHOP  220311P950.00;EquityOption;SHOP;Put;950.0000;;20220311;SHOP;OE;20220217;20220311;;;20220311160000;
ML6H;JS;SHOP  220311C960.00;EquityOption;SHOP;Call;960.0000;;20220311;SHOP;OE;20220217;20220311;;;20220311160000;
MM6H;JS;SHOP  220311P960.00;EquityOption;SHOP;Put;960.0000;;20220311;SHOP;OE;20220217;20220311;;;20220311160000;
MN6H;JS;SHOP  220311C970.00;EquityOption;SHOP;Call;970.0000;;20220311;SHOP;OE;20220217;20220311;;;20220311160000;
MO6H;JS;SHOP  220311P970.00;EquityOption;SHOP;Put;970.0000;;20220311;SHOP;OE;20220217;20220311;;;20220311160000;
MP6H;JS;SHOP  220311C920.00;EquityOption;SHOP;Call;920.0000;;20220311;SHOP;OE;20220217;20220311;;;20220311160000;
MQ6H;JS;SHOP  220311P920.00;EquityOption;SHOP;Put;920.0000;;20220311;SHOP;OE;20220217;20220311;;;20220311160000;
MR6H;JS;SHOP  220311C910.00;EquityOption;SHOP;Call;910.0000;;20220311;SHOP;OE;20220217;20220311;;;20220311160000;
MS6H;JS;SHOP  220311P910.00;EquityOption;SHOP;Put;910.0000;;20220311;SHOP;OE;20220217;20220311;;;20220311160000;
MT6H;JS;SHOP  220311C900.00;EquityOption;SHOP;Call;900.0000;;20220311;SHOP;OE;20220217;20220311;;;20220311160000;
MU6H;JS;SHOP  220311P900.00;EquityOption;SHOP;Put;900.0000;;20220311;SHOP;OE;20220217;20220311;;;20220311160000;
MV6H;JS;SHOP  220311C890.00;EquityOption;SHOP;Call;890.0000;;20220311;SHOP;OE;20220217;20220311;;;20220311160000;
MW6H;JS;SHOP  220311P890.00;EquityOption;SHOP;Put;890.0000;;20220311;SHOP;OE;20220217;20220311;;;20220311160000;
MX6H;JS;SHOP  220318C930.00;EquityOption;SHOP;Call;930.0000;;20220318;SHOP;OE;20220217;20220318;;;20220318160000;
MY6H;JS;SHOP  220318P930.00;EquityOption;SHOP;Put;930.0000;;20220318;SHOP;OE;20220217;20220318;;;20220318160000;
MZ6H;JS;SHOP  220318C940.00;EquityOption;SHOP;Call;940.0000;;20220318;SHOP;OE;20220217;20220318;;;20220318160000;
M07H;JS;SHOP  220318P940.00;EquityOption;SHOP;Put;940.0000;;20220318;SHOP;OE;20220217;20220318;;;20220318160000;
M17H;JS;SHOP  220318C950.00;EquityOption;SHOP;Call;950.0000;;20220318;SHOP;OE;20220217;20220318;;;20220318160000;
M27H;JS;SHOP  220318P950.00;EquityOption;SHOP;Put;950.0000;;20220318;SHOP;OE;20220217;20220318;;;20220318160000;
M37H;JS;SHOP  220318C960.00;EquityOption;SHOP;Call;960.0000;;20220318;SHOP;OE;20220217;20220318;;;20220318160000;
M47H;JS;SHOP  220318P960.00;EquityOption;SHOP;Put;960.0000;;20220318;SHOP;OE;20220217;20220318;;;20220318160000;
M57H;JS;SHOP  220318C970.00;EquityOption;SHOP;Call;970.0000;;20220318;SHOP;OE;20220217;20220318;;;20220318160000;
M67H;JS;SHOP  220318P970.00;EquityOption;SHOP;Put;970.0000;;20220318;SHOP;OE;20220217;20220318;;;20220318160000;
M77H;JS;SHOP  220318C920.00;EquityOption;SHOP;Call;920.0000;;20220318;SHOP;OE;20220217;20220318;;;20220318160000;
M87H;JS;SHOP  220318P920.00;EquityOption;SHOP;Put;920.0000;;20220318;SHOP;OE;20220217;20220318;;;20220318160000;
