InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
A0W2;P3;PD    210115C4.00;EquityOption;PD;Call;4.000;;20210115170000;PD;OE;20180516;20200416;;;
A173;F7;FNV   201016C125.00;EquityOption;FNV;Call;125.000;;20201016170000;FNV;OE;20200313;20200416;;;
A1W2;P3;PD    210115P4.00;EquityOption;PD;Put;4.000;;20210115170000;PD;OE;20180516;20200416;;;
A273;F7;FNV   201016P125.00;EquityOption;FNV;Put;125.000;;20201016170000;FNV;OE;20200313;20200416;;;
AC03;P3;PD    220121C4.00;EquityOption;PD;Call;4.000;;20220121170000;PD;OE;20190515;20200416;;;
AC43;P3;PD    200619C2.50;EquityOption;PD;Call;2.500;;20200619170000;PD;OE;20200415;20200416;;;
AD03;P3;PD    220121P4.00;EquityOption;PD;Put;4.000;;20220121170000;PD;OE;20190515;20200416;;;
AD43;P3;PD    200619P2.50;EquityOption;PD;Put;2.500;;20200619170000;PD;OE;20200415;20200416;;;
AD74;B2;BBD   200501C2.50;EquityOption;BBD;Call;2.500;;20200501170000;BBD.B;OE;20200402;20200416;;;
ADY2;F7;FNV   220121C105.00;EquityOption;FNV;Call;105.000;;20220121170000;FNV;OE;20190515;20200416;;;
AE03;P3;PD    220121C5.00;EquityOption;PD;Call;5.000;;20220121170000;PD;OE;20190515;20200416;;;
AE43;P3;PD    200619C3.00;EquityOption;PD;Call;3.000;;20200619170000;PD;OE;20200415;20200416;;;
AE74;B2;BBD   200501P2.50;EquityOption;BBD;Put;2.500;;20200501170000;BBD.B;OE;20200402;20200416;;;
AEY2;F7;FNV   220121P105.00;EquityOption;FNV;Put;105.000;;20220121170000;FNV;OE;20190515;20200416;;;
AF03;P3;PD    220121P5.00;EquityOption;PD;Put;5.000;;20220121170000;PD;OE;20190515;20200416;;;
AF43;P3;PD    200619P3.00;EquityOption;PD;Put;3.000;;20200619170000;PD;OE;20200415;20200416;;;
AF74;B2;BBD   200501C3.00;EquityOption;BBD;Call;3.000;;20200501170000;BBD.B;OE;20200402;20200416;;;
AFY2;F7;FNV   220121C110.00;EquityOption;FNV;Call;110.000;;20220121170000;FNV;OE;20190515;20200416;;;
AG74;B2;BBD   200501P3.00;EquityOption;BBD;Put;3.000;;20200501170000;BBD.B;OE;20200402;20200416;;;
AGY2;F7;FNV   220121P110.00;EquityOption;FNV;Put;110.000;;20220121170000;FNV;OE;20190515;20200416;;;
AHY2;F7;FNV   220121C98.00;EquityOption;FNV;Call;98.000;;20220121170000;FNV;OE;20190515;20200416;;;
AI33;P3;PD    201016C3.00;EquityOption;PD;Call;3.000;;20201016170000;PD;OE;20200219;20200416;;;
AIY2;F7;FNV   220121P98.00;EquityOption;FNV;Put;98.000;;20220121170000;FNV;OE;20190515;20200416;;;
AJ33;P3;PD    201016P3.00;EquityOption;PD;Put;3.000;;20201016170000;PD;OE;20200219;20200416;;;
ALY2;F7;FNV   220121C94.00;EquityOption;FNV;Call;94.000;;20220121170000;FNV;OE;20190525;20200416;;;
AMY2;F7;FNV   220121P94.00;EquityOption;FNV;Put;94.000;;20220121170000;FNV;OE;20190525;20200416;;;
AP74;B2;BBD   200508C2.50;EquityOption;BBD;Call;2.500;;20200508170000;BBD.B;OE;20200408;20200416;;;
AQ33;P3;PD    200515C2.50;EquityOption;PD;Call;2.500;;20200515170000;PD;OE;20200318;20200416;;;
AQ74;B2;BBD   200508P2.50;EquityOption;BBD;Put;2.500;;20200508170000;BBD.B;OE;20200408;20200416;;;
AR33;P3;PD    200515P2.50;EquityOption;PD;Put;2.500;;20200515170000;PD;OE;20200318;20200416;;;
AR74;B2;BBD   200508C3.00;EquityOption;BBD;Call;3.000;;20200508170000;BBD.B;OE;20200408;20200416;;;
AS33;P3;PD    200515C3.00;EquityOption;PD;Call;3.000;;20200515170000;PD;OE;20200318;20200416;;;
AS74;B2;BBD   200508P3.00;EquityOption;BBD;Put;3.000;;20200508170000;BBD.B;OE;20200408;20200416;;;
AT33;P3;PD    200515P3.00;EquityOption;PD;Put;3.000;;20200515170000;PD;OE;20200318;20200416;;;
AWV2;P3;PD    210115C6.00;EquityOption;PD;Call;6.000;;20210115170000;PD;OE;20180516;20200416;;;
AXV2;P3;PD    210115P6.00;EquityOption;PD;Put;6.000;;20210115170000;PD;OE;20180516;20200416;;;
AYV2;P3;PD    210115C7.00;EquityOption;PD;Call;7.000;;20210115170000;PD;OE;20180516;20200416;;;
AZV2;P3;PD    210115P7.00;EquityOption;PD;Put;7.000;;20210115170000;PD;OE;20180516;20200416;;;
M022;VS;SXV   201218C200.00;EquityOption;SXV;Call;200.000;;20201218064500;TTUT;OX;20200324;20200416;;;
M081;HX;HEXO  200508C3.00;EquityOption;HEXO;Call;3.000;;20200508170000;HEXO;OE;20200408;20200416;;;
M0C3;HG;GOOS  200515C20.00;EquityOption;GOOS;Call;20.000;;20200515170000;GOOS;OE;20200318;20200416;;;
M0K9;JS;SHOP  200501C485.00;EquityOption;SHOP;Call;485.000;;20200501170000;SHOP;OE;20200403;20200416;;;
M0L7;JS;SHOP  200515C505.00;EquityOption;SHOP;Call;505.000;;20200515170000;SHOP;OE;20191214;20200416;;;
M0L9;JS;SHOP  200424C520.00;EquityOption;SHOP;Call;520.000;;20200424170000;SHOP;OE;20200408;20200416;;;
M0S3;WD;WEED  230120C62.00;EquityOption;WEED;Call;62.000;;20230120170000;WEED;OE;20190524;20200416;;;
M0V5;WD;WEED  220121C9.00;EquityOption;WEED;Call;9.000;;20220121170000;WEED;OE;20200319;20200416;;;
M0W3;SJ;SXJ   200619C2370.00;EquityOption;SXJ;Call;2370.000;;20200619064500;TXBA;OX;20200319;20200416;;;
M0Y5;WD;WEED  200424C28.50;EquityOption;WEED;Call;28.500;;20200424170000;WEED;OE;20200326;20200416;;;
M122;VS;SXV   201218P200.00;EquityOption;SXV;Put;200.000;;20201218064500;TTUT;OX;20200324;20200416;;;
M181;HX;HEXO  200508P3.00;EquityOption;HEXO;Put;3.000;;20200508170000;HEXO;OE;20200408;20200416;;;
M1C3;HG;GOOS  200515P20.00;EquityOption;GOOS;Put;20.000;;20200515170000;GOOS;OE;20200318;20200416;;;
M1K9;JS;SHOP  200501P485.00;EquityOption;SHOP;Put;485.000;;20200501170000;SHOP;OE;20200403;20200416;;;
M1L7;JS;SHOP  200515P505.00;EquityOption;SHOP;Put;505.000;;20200515170000;SHOP;OE;20191214;20200416;;;
M1L9;JS;SHOP  200424P520.00;EquityOption;SHOP;Put;520.000;;20200424170000;SHOP;OE;20200408;20200416;;;
M1S3;WD;WEED  230120P62.00;EquityOption;WEED;Put;62.000;;20230120170000;WEED;OE;20190524;20200416;;;
M1V5;WD;WEED  220121P9.00;EquityOption;WEED;Put;9.000;;20220121170000;WEED;OE;20200319;20200416;;;
M1W3;SJ;SXJ   200619P2370.00;EquityOption;SXJ;Put;2370.000;;20200619064500;TXBA;OX;20200319;20200416;;;
M1Y5;WD;WEED  200424P28.50;EquityOption;WEED;Put;28.500;;20200424170000;WEED;OE;20200326;20200416;;;
M212;VS;SXV   200515C205.00;EquityOption;SXV;Call;205.000;;20200515064500;TTUT;OX;20200324;20200416;;;
M240;TG;TGOD  200717C3.00;EquityOption;TGOD;Call;3.000;;20200717170000;TGOD;OE;20191113;20200416;;;
M2C3;HG;GOOS  200515C17.00;EquityOption;GOOS;Call;17.000;;20200515170000;GOOS;OE;20200318;20200416;;;
M2K9;JS;SHOP  200501C490.00;EquityOption;SHOP;Call;490.000;;20200501170000;SHOP;OE;20200403;20200416;;;
M2L9;JS;SHOP  200501C525.00;EquityOption;SHOP;Call;525.000;;20200501170000;SHOP;OE;20200408;20200416;;;
M2U2;69;BTE   200515C2.50;EquityOption;BTE;Call;2.500;;20200515170000;BTE;OE;20200318;20200416;;;
M2W3;SJ;SXJ   200619C2375.00;EquityOption;SXJ;Call;2375.000;;20200619064500;TXBA;OX;20200319;20200416;;;
M2Z3;SJ;SXJ   200515C2385.00;EquityOption;SXJ;Call;2385.000;;20200515064500;TXBA;OX;20200321;20200416;;;
M312;VS;SXV   200515P205.00;EquityOption;SXV;Put;205.000;;20200515064500;TTUT;OX;20200324;20200416;;;
M340;TG;TGOD  200717P3.00;EquityOption;TGOD;Put;3.000;;20200717170000;TGOD;OE;20191113;20200416;;;
M3C3;HG;GOOS  200515P17.00;EquityOption;GOOS;Put;17.000;;20200515170000;GOOS;OE;20200318;20200416;;;
M3K9;JS;SHOP  200501P490.00;EquityOption;SHOP;Put;490.000;;20200501170000;SHOP;OE;20200403;20200416;;;
M3L9;JS;SHOP  200501P525.00;EquityOption;SHOP;Put;525.000;;20200501170000;SHOP;OE;20200408;20200416;;;
M3U2;69;BTE   200515P2.50;EquityOption;BTE;Put;2.500;;20200515170000;BTE;OE;20200318;20200416;;;
M3W3;SJ;SXJ   200619P2375.00;EquityOption;SXJ;Put;2375.000;;20200619064500;TXBA;OX;20200319;20200416;;;
M3Z3;SJ;SXJ   200515P2385.00;EquityOption;SXJ;Put;2385.000;;20200515064500;TXBA;OX;20200321;20200416;;;
M412;VS;SXV   200515C210.00;EquityOption;SXV;Call;210.000;;20200515064500;TTUT;OX;20200324;20200416;;;
M490;RT;ROOT  200515C2.50;EquityOption;ROOT;Call;2.500;;20200515170000;ROOT;OE;20200318;20200416;;;
M4K9;JS;SHOP  200501C495.00;EquityOption;SHOP;Call;495.000;;20200501170000;SHOP;OE;20200403;20200416;;;
M4L7;JS;SHOP  200515C515.00;EquityOption;SHOP;Call;515.000;;20200515170000;SHOP;OE;20191214;20200416;;;
M4L9;JS;SHOP  200501C520.00;EquityOption;SHOP;Call;520.000;;20200501170000;SHOP;OE;20200408;20200416;;;
M4U2;69;BTE   200515C3.00;EquityOption;BTE;Call;3.000;;20200515170000;BTE;OE;20200318;20200416;;;
M4U5;WD;WEED  200515C9.00;EquityOption;WEED;Call;9.000;;20200515170000;WEED;OE;20200319;20200416;;;
M4W3;SJ;SXJ   200619C2380.00;EquityOption;SXJ;Call;2380.000;;20200619064500;TXBA;OX;20200319;20200416;;;
M4Y3;SJ;SXJ   200619C2395.00;EquityOption;SXJ;Call;2395.000;;20200619064500;TXBA;OX;20200320;20200416;;;
M4Z3;SJ;SXJ   200515C2390.00;EquityOption;SXJ;Call;2390.000;;20200515064500;TXBA;OX;20200321;20200416;;;
M512;VS;SXV   200515P210.00;EquityOption;SXV;Put;210.000;;20200515064500;TTUT;OX;20200324;20200416;;;
M590;RT;ROOT  200515P2.50;EquityOption;ROOT;Put;2.500;;20200515170000;ROOT;OE;20200318;20200416;;;
M5K9;JS;SHOP  200501P495.00;EquityOption;SHOP;Put;495.000;;20200501170000;SHOP;OE;20200403;20200416;;;
M5L7;JS;SHOP  200515P515.00;EquityOption;SHOP;Put;515.000;;20200515170000;SHOP;OE;20191214;20200416;;;
M5L9;JS;SHOP  200501P520.00;EquityOption;SHOP;Put;520.000;;20200501170000;SHOP;OE;20200408;20200416;;;
M5U2;69;BTE   200515P3.00;EquityOption;BTE;Put;3.000;;20200515170000;BTE;OE;20200318;20200416;;;
M5U5;WD;WEED  200515P9.00;EquityOption;WEED;Put;9.000;;20200515170000;WEED;OE;20200319;20200416;;;
M5W3;SJ;SXJ   200619P2380.00;EquityOption;SXJ;Put;2380.000;;20200619064500;TXBA;OX;20200319;20200416;;;
M5Y3;SJ;SXJ   200619P2395.00;EquityOption;SXJ;Put;2395.000;;20200619064500;TXBA;OX;20200320;20200416;;;
M5Z3;SJ;SXJ   200515P2390.00;EquityOption;SXJ;Put;2390.000;;20200515064500;TXBA;OX;20200321;20200416;;;
M612;VS;SXV   200515C200.00;EquityOption;SXV;Call;200.000;;20200515064500;TTUT;OX;20200324;20200416;;;
M681;HX;HEXO  200619C2.50;EquityOption;HEXO;Call;2.500;;20200619170000;HEXO;OE;20200415;20200416;;;
M690;RT;ROOT  200515C3.00;EquityOption;ROOT;Call;3.000;;20200515170000;ROOT;OE;20200318;20200416;;;
M6I9;JS;SHOP  200424C555.00;EquityOption;SHOP;Call;555.000;;20200424170000;SHOP;OE;20200402;20200416;;;
M6K9;JS;SHOP  200501C500.00;EquityOption;SHOP;Call;500.000;;20200501170000;SHOP;OE;20200403;20200416;;;
M6L9;JS;SHOP  200508C530.00;EquityOption;SHOP;Call;530.000;;20200508170000;SHOP;OE;20200408;20200416;;;
M6V2;69;BTE   200508C2.50;EquityOption;BTE;Call;2.500;;20200508170000;BTE;OE;20200408;20200416;;;
M6Z3;SJ;SXJ   200619C2385.00;EquityOption;SXJ;Call;2385.000;;20200619064500;TXBA;OX;20200321;20200416;;;
M712;VS;SXV   200515P200.00;EquityOption;SXV;Put;200.000;;20200515064500;TTUT;OX;20200324;20200416;;;
M781;HX;HEXO  200619P2.50;EquityOption;HEXO;Put;2.500;;20200619170000;HEXO;OE;20200415;20200416;;;
M790;RT;ROOT  200515P3.00;EquityOption;ROOT;Put;3.000;;20200515170000;ROOT;OE;20200318;20200416;;;
M7I9;JS;SHOP  200424P555.00;EquityOption;SHOP;Put;555.000;;20200424170000;SHOP;OE;20200402;20200416;;;
M7K9;JS;SHOP  200501P500.00;EquityOption;SHOP;Put;500.000;;20200501170000;SHOP;OE;20200403;20200416;;;
M7L9;JS;SHOP  200508P530.00;EquityOption;SHOP;Put;530.000;;20200508170000;SHOP;OE;20200408;20200416;;;
M7V2;69;BTE   200508P2.50;EquityOption;BTE;Put;2.500;;20200508170000;BTE;OE;20200408;20200416;;;
M7Z3;SJ;SXJ   200619P2385.00;EquityOption;SXJ;Put;2385.000;;20200619064500;TXBA;OX;20200321;20200416;;;
M871;HX;HEXO  200424C2.50;EquityOption;HEXO;Call;2.500;;20200424170000;HEXO;OE;20200326;20200416;;;
M881;HX;HEXO  200619C3.00;EquityOption;HEXO;Call;3.000;;20200619170000;HEXO;OE;20200415;20200416;;;
M8I9;JS;SHOP  200424C560.00;EquityOption;SHOP;Call;560.000;;20200424170000;SHOP;OE;20200402;20200416;;;
M8K9;JS;SHOP  200501C505.00;EquityOption;SHOP;Call;505.000;;20200501170000;SHOP;OE;20200403;20200416;;;
M8L9;JS;SHOP  200508C535.00;EquityOption;SHOP;Call;535.000;;20200508170000;SHOP;OE;20200408;20200416;;;
M8M9;JS;SHOP  200508C575.00;EquityOption;SHOP;Call;575.000;;20200508170000;SHOP;OE;20200409;20200416;;;
M8V2;69;BTE   200508C3.00;EquityOption;BTE;Call;3.000;;20200508170000;BTE;OE;20200408;20200416;;;
M8Z3;SJ;SXJ   200619C2390.00;EquityOption;SXJ;Call;2390.000;;20200619064500;TXBA;OX;20200321;20200416;;;
M971;HX;HEXO  200424P2.50;EquityOption;HEXO;Put;2.500;;20200424170000;HEXO;OE;20200326;20200416;;;
M981;HX;HEXO  200619P3.00;EquityOption;HEXO;Put;3.000;;20200619170000;HEXO;OE;20200415;20200416;;;
M9I9;JS;SHOP  200424P560.00;EquityOption;SHOP;Put;560.000;;20200424170000;SHOP;OE;20200402;20200416;;;
M9K9;JS;SHOP  200501P505.00;EquityOption;SHOP;Put;505.000;;20200501170000;SHOP;OE;20200403;20200416;;;
M9L9;JS;SHOP  200508P535.00;EquityOption;SHOP;Put;535.000;;20200508170000;SHOP;OE;20200408;20200416;;;
M9M9;JS;SHOP  200508P575.00;EquityOption;SHOP;Put;575.000;;20200508170000;SHOP;OE;20200409;20200416;;;
M9V2;69;BTE   200508P3.00;EquityOption;BTE;Put;3.000;;20200508170000;BTE;OE;20200408;20200416;;;
M9Z3;SJ;SXJ   200619P2390.00;EquityOption;SXJ;Put;2390.000;;20200619064500;TXBA;OX;20200321;20200416;;;
MA02;VS;SXV   201218C220.00;EquityOption;SXV;Call;220.000;;20201218064500;TTUT;OX;20200320;20200416;;;
MA50;TG;TGOD  200515C2.00;EquityOption;TGOD;Call;2.000;;20200515170000;TGOD;OE;20200318;20200416;;;
MA71;HX;HEXO  200424C3.00;EquityOption;HEXO;Call;3.000;;20200424170000;HEXO;OE;20200326;20200416;;;
MAA7;JS;SHOP  200515C420.00;EquityOption;SHOP;Call;420.000;;20200515170000;SHOP;OE;20191120;20200416;;;
MAC3;HG;GOOS  200717C16.00;EquityOption;GOOS;Call;16.000;;20200717170000;GOOS;OE;20200318;20200416;;;
MAI9;JS;SHOP  200424C550.00;EquityOption;SHOP;Call;550.000;;20200424170000;SHOP;OE;20200402;20200416;;;
MAK9;JS;SHOP  200501C480.00;EquityOption;SHOP;Call;480.000;;20200501170000;SHOP;OE;20200403;20200416;;;
MAL9;JS;SHOP  200508C540.00;EquityOption;SHOP;Call;540.000;;20200508170000;SHOP;OE;20200408;20200416;;;
MAM9;JS;SHOP  200508C570.00;EquityOption;SHOP;Call;570.000;;20200508170000;SHOP;OE;20200409;20200416;;;
MAT1;UR;ACB   220121C18.00;EquityOption;ACB;Call;18.000;;20220121170000;ACB;OE;20190424;20200416;;;
MAW3;SJ;SXJ   200918C2365.00;EquityOption;SXJ;Call;2365.000;;20200918064500;TXBA;OX;20200319;20200416;;;
MAZ3;SJ;SXJ   200918C2385.00;EquityOption;SXJ;Call;2385.000;;20200918064500;TXBA;OX;20200321;20200416;;;
MB02;VS;SXV   201218P220.00;EquityOption;SXV;Put;220.000;;20201218064500;TTUT;OX;20200320;20200416;;;
MB50;TG;TGOD  200515P2.00;EquityOption;TGOD;Put;2.000;;20200515170000;TGOD;OE;20200318;20200416;;;
MB71;HX;HEXO  200424P3.00;EquityOption;HEXO;Put;3.000;;20200424170000;HEXO;OE;20200326;20200416;;;
MBA7;JS;SHOP  200515P420.00;EquityOption;SHOP;Put;420.000;;20200515170000;SHOP;OE;20191120;20200416;;;
MBC3;HG;GOOS  200717P16.00;EquityOption;GOOS;Put;16.000;;20200717170000;GOOS;OE;20200318;20200416;;;
MBI9;JS;SHOP  200424P550.00;EquityOption;SHOP;Put;550.000;;20200424170000;SHOP;OE;20200402;20200416;;;
MBK9;JS;SHOP  200501P480.00;EquityOption;SHOP;Put;480.000;;20200501170000;SHOP;OE;20200403;20200416;;;
MBL9;JS;SHOP  200508P540.00;EquityOption;SHOP;Put;540.000;;20200508170000;SHOP;OE;20200408;20200416;;;
MBM9;JS;SHOP  200508P570.00;EquityOption;SHOP;Put;570.000;;20200508170000;SHOP;OE;20200409;20200416;;;
MBT1;UR;ACB   220121P18.00;EquityOption;ACB;Put;18.000;;20220121170000;ACB;OE;20190424;20200416;;;
MBW3;SJ;SXJ   200918P2365.00;EquityOption;SXJ;Put;2365.000;;20200918064500;TXBA;OX;20200319;20200416;;;
MBZ3;SJ;SXJ   200918P2385.00;EquityOption;SXJ;Put;2385.000;;20200918064500;TXBA;OX;20200321;20200416;;;
MC02;VS;SXV   201218C215.00;EquityOption;SXV;Call;215.000;;20201218064500;TTUT;OX;20200320;20200416;;;
MC12;VS;SXV   200619C205.00;EquityOption;SXV;Call;205.000;;20200619064500;TTUT;OX;20200324;20200416;;;
MC50;TG;TGOD  200515C2.50;EquityOption;TGOD;Call;2.500;;20200515170000;TGOD;OE;20200318;20200416;;;
MCC3;HG;GOOS  201016C18.00;EquityOption;GOOS;Call;18.000;;20201016170000;GOOS;OE;20200318;20200416;;;
MCI9;JS;SHOP  200424C545.00;EquityOption;SHOP;Call;545.000;;20200424170000;SHOP;OE;20200402;20200416;;;
MCK9;JS;SHOP  200501C475.00;EquityOption;SHOP;Call;475.000;;20200501170000;SHOP;OE;20200403;20200416;;;
MCL9;JS;SHOP  200508C545.00;EquityOption;SHOP;Call;545.000;;20200508170000;SHOP;OE;20200408;20200416;;;
MCM9;JS;SHOP  200508C565.00;EquityOption;SHOP;Call;565.000;;20200508170000;SHOP;OE;20200409;20200416;;;
MCT1;UR;ACB   220121C19.00;EquityOption;ACB;Call;19.000;;20220121170000;ACB;OE;20190424;20200416;;;
MCU5;WD;WEED  200717C9.00;EquityOption;WEED;Call;9.000;;20200717170000;WEED;OE;20200319;20200416;;;
MCW3;SJ;SXJ   200918C2370.00;EquityOption;SXJ;Call;2370.000;;20200918064500;TXBA;OX;20200319;20200416;;;
MCZ3;SJ;SXJ   200918C2390.00;EquityOption;SXJ;Call;2390.000;;20200918064500;TXBA;OX;20200321;20200416;;;
MD02;VS;SXV   201218P215.00;EquityOption;SXV;Put;215.000;;20201218064500;TTUT;OX;20200320;20200416;;;
MD12;VS;SXV   200619P205.00;EquityOption;SXV;Put;205.000;;20200619064500;TTUT;OX;20200324;20200416;;;
MD50;TG;TGOD  200515P2.50;EquityOption;TGOD;Put;2.500;;20200515170000;TGOD;OE;20200318;20200416;;;
MDC3;HG;GOOS  201016P18.00;EquityOption;GOOS;Put;18.000;;20201016170000;GOOS;OE;20200318;20200416;;;
MDI9;JS;SHOP  200424P545.00;EquityOption;SHOP;Put;545.000;;20200424170000;SHOP;OE;20200402;20200416;;;
MDK9;JS;SHOP  200501P475.00;EquityOption;SHOP;Put;475.000;;20200501170000;SHOP;OE;20200403;20200416;;;
MDL9;JS;SHOP  200508P545.00;EquityOption;SHOP;Put;545.000;;20200508170000;SHOP;OE;20200408;20200416;;;
MDM9;JS;SHOP  200508P565.00;EquityOption;SHOP;Put;565.000;;20200508170000;SHOP;OE;20200409;20200416;;;
MDT1;UR;ACB   220121P19.00;EquityOption;ACB;Put;19.000;;20220121170000;ACB;OE;20190424;20200416;;;
MDU5;WD;WEED  200717P9.00;EquityOption;WEED;Put;9.000;;20200717170000;WEED;OE;20200319;20200416;;;
MDW3;SJ;SXJ   200918P2370.00;EquityOption;SXJ;Put;2370.000;;20200918064500;TXBA;OX;20200319;20200416;;;
MDZ3;SJ;SXJ   200918P2390.00;EquityOption;SXJ;Put;2390.000;;20200918064500;TXBA;OX;20200321;20200416;;;
ME12;VS;SXV   200619C210.00;EquityOption;SXV;Call;210.000;;20200619064500;TTUT;OX;20200324;20200416;;;
ME50;TG;TGOD  200515C3.00;EquityOption;TGOD;Call;3.000;;20200515170000;TGOD;OE;20200318;20200416;;;
ME71;HX;HEXO  200424C3.50;EquityOption;HEXO;Call;3.500;;20200424170000;HEXO;OE;20200327;20200416;;;
ME75;WD;WEED  230120C40.00;EquityOption;WEED;Call;40.000;;20230120170000;WEED;OE;20191207;20200416;;;
ME90;RT;ROOT  200619C2.50;EquityOption;ROOT;Call;2.500;;20200619170000;ROOT;OE;20200415;20200416;;;
MEH9;JS;SHOP  200424C575.00;EquityOption;SHOP;Call;575.000;;20200424170000;SHOP;OE;20200328;20200416;;;
MEI9;JS;SHOP  200424C540.00;EquityOption;SHOP;Call;540.000;;20200424170000;SHOP;OE;20200402;20200416;;;
MEK9;JS;SHOP  200501C470.00;EquityOption;SHOP;Call;470.000;;20200501170000;SHOP;OE;20200403;20200416;;;
MEL9;JS;SHOP  200508C550.00;EquityOption;SHOP;Call;550.000;;20200508170000;SHOP;OE;20200408;20200416;;;
MEM9;JS;SHOP  200508C560.00;EquityOption;SHOP;Call;560.000;;20200508170000;SHOP;OE;20200409;20200416;;;
MEV2;69;BTE   200619C2.50;EquityOption;BTE;Call;2.500;;20200619170000;BTE;OE;20200415;20200416;;;
MEW3;SJ;SXJ   200918C2375.00;EquityOption;SXJ;Call;2375.000;;20200918064500;TXBA;OX;20200319;20200416;;;
MEZ3;SJ;SXJ   201218C2385.00;EquityOption;SXJ;Call;2385.000;;20201218064500;TXBA;OX;20200321;20200416;;;
MF12;VS;SXV   200619P210.00;EquityOption;SXV;Put;210.000;;20200619064500;TTUT;OX;20200324;20200416;;;
MF50;TG;TGOD  200515P3.00;EquityOption;TGOD;Put;3.000;;20200515170000;TGOD;OE;20200318;20200416;;;
MF71;HX;HEXO  200424P3.50;EquityOption;HEXO;Put;3.500;;20200424170000;HEXO;OE;20200327;20200416;;;
MF75;WD;WEED  230120P40.00;EquityOption;WEED;Put;40.000;;20230120170000;WEED;OE;20191207;20200416;;;
MF90;RT;ROOT  200619P2.50;EquityOption;ROOT;Put;2.500;;20200619170000;ROOT;OE;20200415;20200416;;;
MFH9;JS;SHOP  200424P575.00;EquityOption;SHOP;Put;575.000;;20200424170000;SHOP;OE;20200328;20200416;;;
MFI9;JS;SHOP  200424P540.00;EquityOption;SHOP;Put;540.000;;20200424170000;SHOP;OE;20200402;20200416;;;
MFK9;JS;SHOP  200501P470.00;EquityOption;SHOP;Put;470.000;;20200501170000;SHOP;OE;20200403;20200416;;;
MFL9;JS;SHOP  200508P550.00;EquityOption;SHOP;Put;550.000;;20200508170000;SHOP;OE;20200408;20200416;;;
MFM9;JS;SHOP  200508P560.00;EquityOption;SHOP;Put;560.000;;20200508170000;SHOP;OE;20200409;20200416;;;
MFV2;69;BTE   200619P2.50;EquityOption;BTE;Put;2.500;;20200619170000;BTE;OE;20200415;20200416;;;
MFW3;SJ;SXJ   200918P2375.00;EquityOption;SXJ;Put;2375.000;;20200918064500;TXBA;OX;20200319;20200416;;;
MFZ3;SJ;SXJ   201218P2385.00;EquityOption;SXJ;Put;2385.000;;20201218064500;TXBA;OX;20200321;20200416;;;
MG12;VS;SXV   200619C200.00;EquityOption;SXV;Call;200.000;;20200619064500;TTUT;OX;20200324;20200416;;;
MG24;SJ;SXJ   200515C2700.00;EquityOption;SXJ;Call;2700.000;;20200515064500;TXBA;OX;20200326;20200416;;;
MG51;HX;HEXO  201016C3.00;EquityOption;HEXO;Call;3.000;;20201016170000;HEXO;OE;20200219;20200416;;;
MG90;RT;ROOT  200619C3.00;EquityOption;ROOT;Call;3.000;;20200619170000;ROOT;OE;20200415;20200416;;;
MGC3;HG;GOOS  201016C16.00;EquityOption;GOOS;Call;16.000;;20201016170000;GOOS;OE;20200318;20200416;;;
MGI9;JS;SHOP  200424C535.00;EquityOption;SHOP;Call;535.000;;20200424170000;SHOP;OE;20200402;20200416;;;
MGL9;JS;SHOP  200508C525.00;EquityOption;SHOP;Call;525.000;;20200508170000;SHOP;OE;20200408;20200416;;;
MGT1;UR;ACB   220121C21.00;EquityOption;ACB;Call;21.000;;20220121170000;ACB;OE;20190424;20200416;;;
MGV2;69;BTE   200619C3.00;EquityOption;BTE;Call;3.000;;20200619170000;BTE;OE;20200415;20200416;;;
MGW3;SJ;SXJ   200918C2380.00;EquityOption;SXJ;Call;2380.000;;20200918064500;TXBA;OX;20200319;20200416;;;
MGZ3;SJ;SXJ   201218C2390.00;EquityOption;SXJ;Call;2390.000;;20201218064500;TXBA;OX;20200321;20200416;;;
MH12;VS;SXV   200619P200.00;EquityOption;SXV;Put;200.000;;20200619064500;TTUT;OX;20200324;20200416;;;
MH24;SJ;SXJ   200515P2700.00;EquityOption;SXJ;Put;2700.000;;20200515064500;TXBA;OX;20200326;20200416;;;
MH51;HX;HEXO  201016P3.00;EquityOption;HEXO;Put;3.000;;20201016170000;HEXO;OE;20200219;20200416;;;
MH90;RT;ROOT  200619P3.00;EquityOption;ROOT;Put;3.000;;20200619170000;ROOT;OE;20200415;20200416;;;
MHC3;HG;GOOS  201016P16.00;EquityOption;GOOS;Put;16.000;;20201016170000;GOOS;OE;20200318;20200416;;;
MHI9;JS;SHOP  200424P535.00;EquityOption;SHOP;Put;535.000;;20200424170000;SHOP;OE;20200402;20200416;;;
MHL9;JS;SHOP  200508P525.00;EquityOption;SHOP;Put;525.000;;20200508170000;SHOP;OE;20200408;20200416;;;
MHT1;UR;ACB   220121P21.00;EquityOption;ACB;Put;21.000;;20220121170000;ACB;OE;20190424;20200416;;;
MHV2;69;BTE   200619P3.00;EquityOption;BTE;Put;3.000;;20200619170000;BTE;OE;20200415;20200416;;;
MHW3;SJ;SXJ   200918P2380.00;EquityOption;SXJ;Put;2380.000;;20200918064500;TXBA;OX;20200319;20200416;;;
