InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A4BE;T5;TRP   240315C53.50;EquityOption;TRP;Call;53.5000;;20240315;TRP;OE;20240215;20240315;;;20240315160000;
A5BE;T5;TRP   240315P53.50;EquityOption;TRP;Put;53.5000;;20240315;TRP;OE;20240215;20240315;;;20240315160000;
A1H4;V7;SSRM  240315C8.00;EquityOption;SSRM;Call;8.0000;;20240315;SSRM;OE;20240216;20240315;;;20240315160000;
A2H4;V7;SSRM  240315P8.00;EquityOption;SSRM;Put;8.0000;;20240315;SSRM;OE;20240216;20240315;;;20240315160000;
A3H4;V7;SSRM  240315C8.50;EquityOption;SSRM;Call;8.5000;;20240315;SSRM;OE;20240216;20240315;;;20240315160000;
A4H4;V7;SSRM  240315P8.50;EquityOption;SSRM;Put;8.5000;;20240315;SSRM;OE;20240216;20240315;;;20240315160000;
A5H4;V7;SSRM  240315C9.00;EquityOption;SSRM;Call;9.0000;;20240315;SSRM;OE;20240216;20240315;;;20240315160000;
A6H4;V7;SSRM  240315P9.00;EquityOption;SSRM;Put;9.0000;;20240315;SSRM;OE;20240216;20240315;;;20240315160000;
A7H4;V7;SSRM  240315C9.50;EquityOption;SSRM;Call;9.5000;;20240315;SSRM;OE;20240216;20240315;;;20240315160000;
A8H4;V7;SSRM  240315P9.50;EquityOption;SSRM;Put;9.5000;;20240315;SSRM;OE;20240216;20240315;;;20240315160000;
A9H4;V7;SSRM  240419C8.00;EquityOption;SSRM;Call;8.0000;;20240419;SSRM;OE;20240216;20240419;;;20240419160000;
AAH4;V7;SSRM  240419P8.00;EquityOption;SSRM;Put;8.0000;;20240419;SSRM;OE;20240216;20240419;;;20240419160000;
ABH4;V7;SSRM  240419C8.50;EquityOption;SSRM;Call;8.5000;;20240419;SSRM;OE;20240216;20240419;;;20240419160000;
ACH4;V7;SSRM  240419P8.50;EquityOption;SSRM;Put;8.5000;;20240419;SSRM;OE;20240216;20240419;;;20240419160000;
ADH4;V7;SSRM  240419C9.00;EquityOption;SSRM;Call;9.0000;;20240419;SSRM;OE;20240216;20240419;;;20240419160000;
AEH4;V7;SSRM  240419P9.00;EquityOption;SSRM;Put;9.0000;;20240419;SSRM;OE;20240216;20240419;;;20240419160000;
AFH4;V7;SSRM  240419C9.50;EquityOption;SSRM;Call;9.5000;;20240419;SSRM;OE;20240216;20240419;;;20240419160000;
AGH4;V7;SSRM  240419P9.50;EquityOption;SSRM;Put;9.5000;;20240419;SSRM;OE;20240216;20240419;;;20240419160000;
AHH4;V7;SSRM  240517C8.00;EquityOption;SSRM;Call;8.0000;;20240517;SSRM;OE;20240216;20240517;;;20240517160000;
AIH4;V7;SSRM  240517P8.00;EquityOption;SSRM;Put;8.0000;;20240517;SSRM;OE;20240216;20240517;;;20240517160000;
AJH4;V7;SSRM  240517C8.50;EquityOption;SSRM;Call;8.5000;;20240517;SSRM;OE;20240216;20240517;;;20240517160000;
AKH4;V7;SSRM  240517P8.50;EquityOption;SSRM;Put;8.5000;;20240517;SSRM;OE;20240216;20240517;;;20240517160000;
ALH4;V7;SSRM  240517C9.00;EquityOption;SSRM;Call;9.0000;;20240517;SSRM;OE;20240216;20240517;;;20240517160000;
AMH4;V7;SSRM  240517P9.00;EquityOption;SSRM;Put;9.0000;;20240517;SSRM;OE;20240216;20240517;;;20240517160000;
ANH4;V7;SSRM  240517C9.50;EquityOption;SSRM;Call;9.5000;;20240517;SSRM;OE;20240216;20240517;;;20240517160000;
AOH4;V7;SSRM  240517P9.50;EquityOption;SSRM;Put;9.5000;;20240517;SSRM;OE;20240216;20240517;;;20240517160000;
APH4;V7;SSRM  240621C8.00;EquityOption;SSRM;Call;8.0000;;20240621;SSRM;OE;20240216;20240621;;;20240621160000;
AQH4;V7;SSRM  240621P8.00;EquityOption;SSRM;Put;8.0000;;20240621;SSRM;OE;20240216;20240621;;;20240621160000;
ARH4;V7;SSRM  240621C8.50;EquityOption;SSRM;Call;8.5000;;20240621;SSRM;OE;20240216;20240621;;;20240621160000;
ASH4;V7;SSRM  240621P8.50;EquityOption;SSRM;Put;8.5000;;20240621;SSRM;OE;20240216;20240621;;;20240621160000;
ATH4;V7;SSRM  240621C9.00;EquityOption;SSRM;Call;9.0000;;20240621;SSRM;OE;20240216;20240621;;;20240621160000;
AUH4;V7;SSRM  240621P9.00;EquityOption;SSRM;Put;9.0000;;20240621;SSRM;OE;20240216;20240621;;;20240621160000;
AVH4;V7;SSRM  240621C9.50;EquityOption;SSRM;Call;9.5000;;20240621;SSRM;OE;20240216;20240621;;;20240621160000;
AWH4;V7;SSRM  240621P9.50;EquityOption;SSRM;Put;9.5000;;20240621;SSRM;OE;20240216;20240621;;;20240621160000;
AXH4;V7;SSRM  240719C8.00;EquityOption;SSRM;Call;8.0000;;20240719;SSRM;OE;20240216;20240719;;;20240719160000;
AYH4;V7;SSRM  240719P8.00;EquityOption;SSRM;Put;8.0000;;20240719;SSRM;OE;20240216;20240719;;;20240719160000;
AZH4;V7;SSRM  240719C8.50;EquityOption;SSRM;Call;8.5000;;20240719;SSRM;OE;20240216;20240719;;;20240719160000;
A0I4;V7;SSRM  240719P8.50;EquityOption;SSRM;Put;8.5000;;20240719;SSRM;OE;20240216;20240719;;;20240719160000;
A1I4;V7;SSRM  240719C9.00;EquityOption;SSRM;Call;9.0000;;20240719;SSRM;OE;20240216;20240719;;;20240719160000;
A2I4;V7;SSRM  240719P9.00;EquityOption;SSRM;Put;9.0000;;20240719;SSRM;OE;20240216;20240719;;;20240719160000;
A3I4;V7;SSRM  240719C9.50;EquityOption;SSRM;Call;9.5000;;20240719;SSRM;OE;20240216;20240719;;;20240719160000;
A4I4;V7;SSRM  240719P9.50;EquityOption;SSRM;Put;9.5000;;20240719;SSRM;OE;20240216;20240719;;;20240719160000;
MWU7;XR;ZSP   240419C76.00;EquityOption;ZSP;Call;76.0000;;20240419;ZSP;OA;20240215;20240419;;;20240419160000;
MXU7;XR;ZSP   240419P76.00;EquityOption;ZSP;Put;76.0000;;20240419;ZSP;OA;20240215;20240419;;;20240419160000;
A2GJ;B4;BMO   240315C133.00;EquityOption;BMO;Call;133.0000;;20240315;BMO;OE;20240216;20240315;;;20240315160000;
A3GJ;B4;BMO   240315P133.00;EquityOption;BMO;Put;133.0000;;20240315;BMO;OE;20240216;20240315;;;20240315160000;
A4GJ;B4;BMO   240315C134.00;EquityOption;BMO;Call;134.0000;;20240315;BMO;OE;20240216;20240315;;;20240315160000;
A5GJ;B4;BMO   240315P134.00;EquityOption;BMO;Put;134.0000;;20240315;BMO;OE;20240216;20240315;;;20240315160000;
A6RB;M2;MFC   240315C35.50;EquityOption;MFC;Call;35.5000;;20240315;MFC;OE;20240216;20240315;;;20240315160000;
A7RB;M2;MFC   240315P35.50;EquityOption;MFC;Put;35.5000;;20240315;MFC;OE;20240216;20240315;;;20240315160000;
MYQ4;D4;DOL   240315C106.00;EquityOption;DOL;Call;106.0000;;20240315;DOL;OE;20240215;20240315;;;20240315160000;
MZQ4;D4;DOL   240315P106.00;EquityOption;DOL;Put;106.0000;;20240315;DOL;OE;20240215;20240315;;;20240315160000;
MYP4;SJ;SXJ   240816C3850.00;EquityOption;SXJ;Call;3850.0000;;20240816;TXBA;OX;20240216;20240816;;;20240815160000;
MZP4;SJ;SXJ   240816P3850.00;EquityOption;SXJ;Put;3850.0000;;20240816;TXBA;OX;20240216;20240816;;;20240815160000;
M0Q4;SJ;SXJ   240816C3860.00;EquityOption;SXJ;Call;3860.0000;;20240816;TXBA;OX;20240216;20240816;;;20240815160000;
M1Q4;SJ;SXJ   240816P3860.00;EquityOption;SXJ;Put;3860.0000;;20240816;TXBA;OX;20240216;20240816;;;20240815160000;
M2Q4;SJ;SXJ   240816C3870.00;EquityOption;SXJ;Call;3870.0000;;20240816;TXBA;OX;20240216;20240816;;;20240815160000;
M3Q4;SJ;SXJ   240816P3870.00;EquityOption;SXJ;Put;3870.0000;;20240816;TXBA;OX;20240216;20240816;;;20240815160000;
M4Q4;SJ;SXJ   240816C3880.00;EquityOption;SXJ;Call;3880.0000;;20240816;TXBA;OX;20240216;20240816;;;20240815160000;
M5Q4;SJ;SXJ   240816P3880.00;EquityOption;SXJ;Put;3880.0000;;20240816;TXBA;OX;20240216;20240816;;;20240815160000;
M6Q4;SJ;SXJ   240816C3890.00;EquityOption;SXJ;Call;3890.0000;;20240816;TXBA;OX;20240216;20240816;;;20240815160000;
M7Q4;SJ;SXJ   240816P3890.00;EquityOption;SXJ;Put;3890.0000;;20240816;TXBA;OX;20240216;20240816;;;20240815160000;
M8Q4;SJ;SXJ   240816C3900.00;EquityOption;SXJ;Call;3900.0000;;20240816;TXBA;OX;20240216;20240816;;;20240815160000;
M9Q4;SJ;SXJ   240816P3900.00;EquityOption;SXJ;Put;3900.0000;;20240816;TXBA;OX;20240216;20240816;;;20240815160000;
MAQ4;SJ;SXJ   240816C3910.00;EquityOption;SXJ;Call;3910.0000;;20240816;TXBA;OX;20240216;20240816;;;20240815160000;
MBQ4;SJ;SXJ   240816P3910.00;EquityOption;SXJ;Put;3910.0000;;20240816;TXBA;OX;20240216;20240816;;;20240815160000;
M6N2;VS;SXV   240816C260.00;EquityOption;SXV;Call;260.0000;;20240816;TTUT;OX;20240216;20240816;;;20240815160000;
M7N2;VS;SXV   240816P260.00;EquityOption;SXV;Put;260.0000;;20240816;TTUT;OX;20240216;20240816;;;20240815160000;
M8N2;VS;SXV   240816C265.00;EquityOption;SXV;Call;265.0000;;20240816;TTUT;OX;20240216;20240816;;;20240815160000;
M9N2;VS;SXV   240816P265.00;EquityOption;SXV;Put;265.0000;;20240816;TTUT;OX;20240216;20240816;;;20240815160000;
MAN2;VS;SXV   240816C270.00;EquityOption;SXV;Call;270.0000;;20240816;TTUT;OX;20240216;20240816;;;20240815160000;
MBN2;VS;SXV   240816P270.00;EquityOption;SXV;Put;270.0000;;20240816;TTUT;OX;20240216;20240816;;;20240815160000;
MCN2;VS;SXV   240816C275.00;EquityOption;SXV;Call;275.0000;;20240816;TTUT;OX;20240216;20240816;;;20240815160000;
MDN2;VS;SXV   240816P275.00;EquityOption;SXV;Put;275.0000;;20240816;TTUT;OX;20240216;20240816;;;20240815160000;
MEN2;VS;SXV   240816C280.00;EquityOption;SXV;Call;280.0000;;20240816;TTUT;OX;20240216;20240816;;;20240815160000;
MFN2;VS;SXV   240816P280.00;EquityOption;SXV;Put;280.0000;;20240816;TTUT;OX;20240216;20240816;;;20240815160000;
MGN2;VS;SXV   240816C285.00;EquityOption;SXV;Call;285.0000;;20240816;TTUT;OX;20240216;20240816;;;20240815160000;
MHN2;VS;SXV   240816P285.00;EquityOption;SXV;Put;285.0000;;20240816;TTUT;OX;20240216;20240816;;;20240815160000;
MIN2;VS;SXV   240816C290.00;EquityOption;SXV;Call;290.0000;;20240816;TTUT;OX;20240216;20240816;;;20240815160000;
MJN2;VS;SXV   240816P290.00;EquityOption;SXV;Put;290.0000;;20240816;TTUT;OX;20240216;20240816;;;20240815160000;
AMML;S0;SXO   240816C1200.00;EquityOption;SXO;Call;1200.0000;;20240816;TX60;OX;20240216;20240816;;;20240815160000;
ANML;S0;SXO   240816P1200.00;EquityOption;SXO;Put;1200.0000;;20240816;TX60;OX;20240216;20240816;;;20240815160000;
AOML;S0;SXO   240816C1210.00;EquityOption;SXO;Call;1210.0000;;20240816;TX60;OX;20240216;20240816;;;20240815160000;
APML;S0;SXO   240816P1210.00;EquityOption;SXO;Put;1210.0000;;20240816;TX60;OX;20240216;20240816;;;20240815160000;
AQML;S0;SXO   240816C1220.00;EquityOption;SXO;Call;1220.0000;;20240816;TX60;OX;20240216;20240816;;;20240815160000;
ARML;S0;SXO   240816P1220.00;EquityOption;SXO;Put;1220.0000;;20240816;TX60;OX;20240216;20240816;;;20240815160000;
ASML;S0;SXO   240816C1230.00;EquityOption;SXO;Call;1230.0000;;20240816;TX60;OX;20240216;20240816;;;20240815160000;
ATML;S0;SXO   240816P1230.00;EquityOption;SXO;Put;1230.0000;;20240816;TX60;OX;20240216;20240816;;;20240815160000;
AUML;S0;SXO   240816C1240.00;EquityOption;SXO;Call;1240.0000;;20240816;TX60;OX;20240216;20240816;;;20240815160000;
AVML;S0;SXO   240816P1240.00;EquityOption;SXO;Put;1240.0000;;20240816;TX60;OX;20240216;20240816;;;20240815160000;
AWML;S0;SXO   240816C1250.00;EquityOption;SXO;Call;1250.0000;;20240816;TX60;OX;20240216;20240816;;;20240815160000;
AXML;S0;SXO   240816P1250.00;EquityOption;SXO;Put;1250.0000;;20240816;TX60;OX;20240216;20240816;;;20240815160000;
AYML;S0;SXO   240816C1260.00;EquityOption;SXO;Call;1260.0000;;20240816;TX60;OX;20240216;20240816;;;20240815160000;
AZML;S0;SXO   240816P1260.00;EquityOption;SXO;Put;1260.0000;;20240816;TX60;OX;20240216;20240816;;;20240815160000;
A0NL;S0;SXO   240816C1270.00;EquityOption;SXO;Call;1270.0000;;20240816;TX60;OX;20240216;20240816;;;20240815160000;
A1NL;S0;SXO   240816P1270.00;EquityOption;SXO;Put;1270.0000;;20240816;TX60;OX;20240216;20240816;;;20240815160000;
A2NL;S0;SXO   240816C1280.00;EquityOption;SXO;Call;1280.0000;;20240816;TX60;OX;20240216;20240816;;;20240815160000;
A3NL;S0;SXO   240816P1280.00;EquityOption;SXO;Put;1280.0000;;20240816;TX60;OX;20240216;20240816;;;20240815160000;
A4NL;S0;SXO   240816C1290.00;EquityOption;SXO;Call;1290.0000;;20240816;TX60;OX;20240216;20240816;;;20240815160000;
A5NL;S0;SXO   240816P1290.00;EquityOption;SXO;Put;1290.0000;;20240816;TX60;OX;20240216;20240816;;;20240815160000;
A6NL;S0;SXO   240816C1300.00;EquityOption;SXO;Call;1300.0000;;20240816;TX60;OX;20240216;20240816;;;20240815160000;
A7NL;S0;SXO   240816P1300.00;EquityOption;SXO;Put;1300.0000;;20240816;TX60;OX;20240216;20240816;;;20240815160000;
A8NL;S0;SXO   240816C1310.00;EquityOption;SXO;Call;1310.0000;;20240816;TX60;OX;20240216;20240816;;;20240815160000;
A9NL;S0;SXO   240816P1310.00;EquityOption;SXO;Put;1310.0000;;20240816;TX60;OX;20240216;20240816;;;20240815160000;
AANL;S0;SXO   240816C1320.00;EquityOption;SXO;Call;1320.0000;;20240816;TX60;OX;20240216;20240816;;;20240815160000;
ABNL;S0;SXO   240816P1320.00;EquityOption;SXO;Put;1320.0000;;20240816;TX60;OX;20240216;20240816;;;20240815160000;
ACNL;S0;SXO   240816C1330.00;EquityOption;SXO;Call;1330.0000;;20240816;TX60;OX;20240216;20240816;;;20240815160000;
ADNL;S0;SXO   240816P1330.00;EquityOption;SXO;Put;1330.0000;;20240816;TX60;OX;20240216;20240816;;;20240815160000;
AENL;S0;SXO   240816C1340.00;EquityOption;SXO;Call;1340.0000;;20240816;TX60;OX;20240216;20240816;;;20240815160000;
AFNL;S0;SXO   240816P1340.00;EquityOption;SXO;Put;1340.0000;;20240816;TX60;OX;20240216;20240816;;;20240815160000;
M4N1;6G;VGCX  240816C6.75;EquityOption;VGCX;Call;6.7500;;20240816;VGCX;OE;20240216;20240816;;;20240816160000;
M5N1;6G;VGCX  240816P6.75;EquityOption;VGCX;Put;6.7500;;20240816;VGCX;OE;20240216;20240816;;;20240816160000;
MGT0;A7;ATS   240816C64.00;EquityOption;ATS;Call;64.0000;;20240816;ATS;OE;20240216;20240816;;;20240816160000;
MHT0;A7;ATS   240816P64.00;EquityOption;ATS;Put;64.0000;;20240816;ATS;OE;20240216;20240816;;;20240816160000;
M0R4;D4;DOL   240315C130.00;EquityOption;DOL;Call;130.0000;;20240315;DOL;OE;20240216;20240315;;;20240315160000;
M1R4;D4;DOL   240315P130.00;EquityOption;DOL;Put;130.0000;;20240315;DOL;OE;20240216;20240315;;;20240315160000;
M2R4;D4;DOL   240419C130.00;EquityOption;DOL;Call;130.0000;;20240419;DOL;OE;20240216;20240419;;;20240419160000;
M3R4;D4;DOL   240419P130.00;EquityOption;DOL;Put;130.0000;;20240419;DOL;OE;20240216;20240419;;;20240419160000;
M4R4;D4;DOL   240517C130.00;EquityOption;DOL;Call;130.0000;;20240517;DOL;OE;20240216;20240517;;;20240517160000;
M5R4;D4;DOL   240517P130.00;EquityOption;DOL;Put;130.0000;;20240517;DOL;OE;20240216;20240517;;;20240517160000;
M6R4;D4;DOL   240621C130.00;EquityOption;DOL;Call;130.0000;;20240621;DOL;OE;20240216;20240621;;;20240621160000;
M7R4;D4;DOL   240621P130.00;EquityOption;DOL;Put;130.0000;;20240621;DOL;OE;20240216;20240621;;;20240621160000;
M8R4;D4;DOL   240719C130.00;EquityOption;DOL;Call;130.0000;;20240719;DOL;OE;20240216;20240719;;;20240719160000;
M9R4;D4;DOL   240719P130.00;EquityOption;DOL;Put;130.0000;;20240719;DOL;OE;20240216;20240719;;;20240719160000;
MAR4;D4;DOL   240816C130.00;EquityOption;DOL;Call;130.0000;;20240816;DOL;OE;20240216;20240816;;;20240816160000;
MBR4;D4;DOL   240816P130.00;EquityOption;DOL;Put;130.0000;;20240816;DOL;OE;20240216;20240816;;;20240816160000;
ARK4;F7;FNV   240816C165.00;EquityOption;FNV;Call;165.0000;;20240816;FNV;OE;20240216;20240816;;;20240816160000;
ASK4;F7;FNV   240816P165.00;EquityOption;FNV;Put;165.0000;;20240816;FNV;OE;20240216;20240816;;;20240816160000;
MV02;I3;IAG   240816C110.00;EquityOption;IAG;Call;110.0000;;20240816;IAG;OE;20240216;20240816;;;20240816160000;
MW02;I3;IAG   240816P110.00;EquityOption;IAG;Put;110.0000;;20240816;IAG;OE;20240216;20240816;;;20240816160000;
MYD3;L4;SEA   240719C16.50;EquityOption;SEA;Call;16.5000;;20240719;SEA;OE;20240216;20240719;;;20240719160000;
MZD3;L4;SEA   240719P16.50;EquityOption;SEA;Put;16.5000;;20240719;SEA;OE;20240216;20240719;;;20240719160000;
M0E3;L4;SEA   240816C15.50;EquityOption;SEA;Call;15.5000;;20240816;SEA;OE;20240216;20240816;;;20240816160000;
M1E3;L4;SEA   240816P15.50;EquityOption;SEA;Put;15.5000;;20240816;SEA;OE;20240216;20240816;;;20240816160000;
M2E3;L4;SEA   240816C16.00;EquityOption;SEA;Call;16.0000;;20240816;SEA;OE;20240216;20240816;;;20240816160000;
M3E3;L4;SEA   240816P16.00;EquityOption;SEA;Put;16.0000;;20240816;SEA;OE;20240216;20240816;;;20240816160000;
M4E3;L4;SEA   240816C16.50;EquityOption;SEA;Call;16.5000;;20240816;SEA;OE;20240216;20240816;;;20240816160000;
M5E3;L4;SEA   240816P16.50;EquityOption;SEA;Put;16.5000;;20240816;SEA;OE;20240216;20240816;;;20240816160000;
M6E3;L4;SEA   240816C17.00;EquityOption;SEA;Call;17.0000;;20240816;SEA;OE;20240216;20240816;;;20240816160000;
M7E3;L4;SEA   240816P17.00;EquityOption;SEA;Put;17.0000;;20240816;SEA;OE;20240216;20240816;;;20240816160000;
M2B1;LJ;BEPC  240816C40.00;EquityOption;BEPC;Call;40.0000;;20240816;BEPC;OE;20240216;20240816;;;20240816160000;
M3B1;LJ;BEPC  240816P40.00;EquityOption;BEPC;Put;40.0000;;20240816;BEPC;OE;20240216;20240816;;;20240816160000;
MOQ1;PF;EQX   240816C7.50;EquityOption;EQX;Call;7.5000;;20240816;EQX;OE;20240216;20240816;;;20240816160000;
MPQ1;PF;EQX   240816P7.50;EquityOption;EQX;Put;7.5000;;20240816;EQX;OE;20240216;20240816;;;20240816160000;
MYT1;R3;RUS   240315C50.00;EquityOption;RUS;Call;50.0000;;20240315;RUS;OE;20240216;20240315;;;20240315160000;
MZT1;R3;RUS   240315P50.00;EquityOption;RUS;Put;50.0000;;20240315;RUS;OE;20240216;20240315;;;20240315160000;
M0U1;R3;RUS   240419C50.00;EquityOption;RUS;Call;50.0000;;20240419;RUS;OE;20240216;20240419;;;20240419160000;
M1U1;R3;RUS   240419P50.00;EquityOption;RUS;Put;50.0000;;20240419;RUS;OE;20240216;20240419;;;20240419160000;
M2U1;R3;RUS   240517C50.00;EquityOption;RUS;Call;50.0000;;20240517;RUS;OE;20240216;20240517;;;20240517160000;
M3U1;R3;RUS   240517P50.00;EquityOption;RUS;Put;50.0000;;20240517;RUS;OE;20240216;20240517;;;20240517160000;
M4U1;R3;RUS   240719C50.00;EquityOption;RUS;Call;50.0000;;20240719;RUS;OE;20240216;20240719;;;20240719160000;
M5U1;R3;RUS   240719P50.00;EquityOption;RUS;Put;50.0000;;20240719;RUS;OE;20240216;20240719;;;20240719160000;
M6U1;R3;RUS   240816C50.00;EquityOption;RUS;Call;50.0000;;20240816;RUS;OE;20240216;20240816;;;20240816160000;
M7U1;R3;RUS   240816P50.00;EquityOption;RUS;Put;50.0000;;20240816;RUS;OE;20240216;20240816;;;20240816160000;
M8U1;R3;RUS   240920C55.00;EquityOption;RUS;Call;55.0000;;20240920;RUS;OE;20240216;20240920;;;20240920160000;
M9U1;R3;RUS   240920P55.00;EquityOption;RUS;Put;55.0000;;20240920;RUS;OE;20240216;20240920;;;20240920160000;
MAU1;R3;RUS   241220C55.00;EquityOption;RUS;Call;55.0000;;20241220;RUS;OE;20240216;20241220;;;20241220160000;
MBU1;R3;RUS   241220P55.00;EquityOption;RUS;Put;55.0000;;20241220;RUS;OE;20240216;20241220;;;20241220160000;
MCZ1;RE;REAL  240816C8.00;EquityOption;REAL;Call;8.0000;;20240816;REAL;OE;20240216;20240816;;;20240816160000;
MDZ1;RE;REAL  240816P8.00;EquityOption;REAL;Put;8.0000;;20240816;REAL;OE;20240216;20240816;;;20240816160000;
A1U4;T3;TRI   240816C240.00;EquityOption;TRI;Call;240.0000;;20240816;TRI;OE;20240216;20240816;;;20240816160000;
A2U4;T3;TRI   240816P240.00;EquityOption;TRI;Put;240.0000;;20240816;TRI;OE;20240216;20240816;;;20240816160000;
MAZ2;QW;XSU   240719C40.75;EquityOption;XSU;Call;40.7500;;20240719;XSU;OA;20240216;20240719;;;20240719160000;
MBZ2;QW;XSU   240719P40.75;EquityOption;XSU;Put;40.7500;;20240719;XSU;OA;20240216;20240719;;;20240719160000;
MCZ2;QW;XSU   240816C40.25;EquityOption;XSU;Call;40.2500;;20240816;XSU;OA;20240216;20240816;;;20240816160000;
MDZ2;QW;XSU   240816P40.25;EquityOption;XSU;Put;40.2500;;20240816;XSU;OA;20240216;20240816;;;20240816160000;
MEZ2;QW;XSU   240816C40.50;EquityOption;XSU;Call;40.5000;;20240816;XSU;OA;20240216;20240816;;;20240816160000;
MFZ2;QW;XSU   240816P40.50;EquityOption;XSU;Put;40.5000;;20240816;XSU;OA;20240216;20240816;;;20240816160000;
MGZ2;QW;XSU   240816C40.75;EquityOption;XSU;Call;40.7500;;20240816;XSU;OA;20240216;20240816;;;20240816160000;
MHZ2;QW;XSU   240816P40.75;EquityOption;XSU;Put;40.7500;;20240816;XSU;OA;20240216;20240816;;;20240816160000;
MC44;X2;XFN   240315C49.50;EquityOption;XFN;Call;49.5000;;20240315;XFN;OA;20240216;20240315;;;20240315160000;
MD44;X2;XFN   240315P49.50;EquityOption;XFN;Put;49.5000;;20240315;XFN;OA;20240216;20240315;;;20240315160000;
ME44;X2;XFN   240419C49.50;EquityOption;XFN;Call;49.5000;;20240419;XFN;OA;20240216;20240419;;;20240419160000;
MF44;X2;XFN   240419P49.50;EquityOption;XFN;Put;49.5000;;20240419;XFN;OA;20240216;20240419;;;20240419160000;
MG44;X2;XFN   240517C49.50;EquityOption;XFN;Call;49.5000;;20240517;XFN;OA;20240216;20240517;;;20240517160000;
MH44;X2;XFN   240517P49.50;EquityOption;XFN;Put;49.5000;;20240517;XFN;OA;20240216;20240517;;;20240517160000;
MI44;X2;XFN   240621C49.50;EquityOption;XFN;Call;49.5000;;20240621;XFN;OA;20240216;20240621;;;20240621160000;
MJ44;X2;XFN   240621P49.50;EquityOption;XFN;Put;49.5000;;20240621;XFN;OA;20240216;20240621;;;20240621160000;
MK44;X2;XFN   240719C49.50;EquityOption;XFN;Call;49.5000;;20240719;XFN;OA;20240216;20240719;;;20240719160000;
ML44;X2;XFN   240719P49.50;EquityOption;XFN;Put;49.5000;;20240719;XFN;OA;20240216;20240719;;;20240719160000;
MM44;X2;XFN   240816C49.00;EquityOption;XFN;Call;49.0000;;20240816;XFN;OA;20240216;20240816;;;20240816160000;
MN44;X2;XFN   240816P49.00;EquityOption;XFN;Put;49.0000;;20240816;XFN;OA;20240216;20240816;;;20240816160000;
MO44;X2;XFN   240816C49.25;EquityOption;XFN;Call;49.2500;;20240816;XFN;OA;20240216;20240816;;;20240816160000;
MP44;X2;XFN   240816P49.25;EquityOption;XFN;Put;49.2500;;20240816;XFN;OA;20240216;20240816;;;20240816160000;
MQ44;X2;XFN   240816C49.50;EquityOption;XFN;Call;49.5000;;20240816;XFN;OA;20240216;20240816;;;20240816160000;
MR44;X2;XFN   240816P49.50;EquityOption;XFN;Put;49.5000;;20240816;XFN;OA;20240216;20240816;;;20240816160000;
AH63;X9;XDV   240816C28.25;EquityOption;XDV;Call;28.2500;;20240816;XDV;OA;20240216;20240816;;;20240816160000;
AI63;X9;XDV   240816P28.25;EquityOption;XDV;Put;28.2500;;20240816;XDV;OA;20240216;20240816;;;20240816160000;
MOD2;Y4;XSB   240816C26.50;EquityOption;XSB;Call;26.5000;;20240816;XSB;OA;20240216;20240816;;;20240816160000;
MPD2;Y4;XSB   240816P26.50;EquityOption;XSB;Put;26.5000;;20240816;XSB;OA;20240216;20240816;;;20240816160000;
MG93;ZC;ZUE   240816C70.75;EquityOption;ZUE;Call;70.7500;;20240816;ZUE;OA;20240216;20240816;;;20240816160000;
MH93;ZC;ZUE   240816P70.75;EquityOption;ZUE;Put;70.7500;;20240816;ZUE;OA;20240216;20240816;;;20240816160000;
MI93;ZC;ZUE   240816C71.00;EquityOption;ZUE;Call;71.0000;;20240816;ZUE;OA;20240216;20240816;;;20240816160000;
MJ93;ZC;ZUE   240816P71.00;EquityOption;ZUE;Put;71.0000;;20240816;ZUE;OA;20240216;20240816;;;20240816160000;
MS43;ZU;ZUB   240816C25.50;EquityOption;ZUB;Call;25.5000;;20240816;ZUB;OA;20240216;20240816;;;20240816160000;
MT43;ZU;ZUB   240816P25.50;EquityOption;ZUB;Put;25.5000;;20240816;ZUB;OA;20240216;20240816;;;20240816160000;
MU43;ZU;ZUB   240816C25.75;EquityOption;ZUB;Call;25.7500;;20240816;ZUB;OA;20240216;20240816;;;20240816160000;
MV43;ZU;ZUB   240816P25.75;EquityOption;ZUB;Put;25.7500;;20240816;ZUB;OA;20240216;20240816;;;20240816160000;
MW43;ZU;ZUB   240816C26.00;EquityOption;ZUB;Call;26.0000;;20240816;ZUB;OA;20240216;20240816;;;20240816160000;
MX43;ZU;ZUB   240816P26.00;EquityOption;ZUB;Put;26.0000;;20240816;ZUB;OA;20240216;20240816;;;20240816160000;
MWWA;80;ZEB   240301C37.00;EquityOption;ZEB;Call;37.0000;;20240301;ZEB;OA;20240216;20240301;;;20240301160000;
MXWA;80;ZEB   240301P37.00;EquityOption;ZEB;Put;37.0000;;20240301;ZEB;OA;20240216;20240301;;;20240301160000;
MYWA;80;ZEB   240308C37.00;EquityOption;ZEB;Call;37.0000;;20240308;ZEB;OA;20240216;20240308;;;20240308160000;
MZWA;80;ZEB   240308P37.00;EquityOption;ZEB;Put;37.0000;;20240308;ZEB;OA;20240216;20240308;;;20240308160000;
