InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AE8B;R1;RY    200515C70.00;EquityOption;RY;Call;70.000;;20200515170000;RY;OE;20190724;20200515;;;
AF8B;R1;RY    200515P70.00;EquityOption;RY;Put;70.000;;20200515170000;RY;OE;20190724;20200515;;;
AG8B;R1;RY    200515C72.00;EquityOption;RY;Call;72.000;;20200515170000;RY;OE;20190724;20200515;;;
AH8B;R1;RY    200515P72.00;EquityOption;RY;Put;72.000;;20200515170000;RY;OE;20190724;20200515;;;
AI8B;R1;RY    200515C74.00;EquityOption;RY;Call;74.000;;20200515170000;RY;OE;20190724;20200515;;;
AJ8B;R1;RY    200515P74.00;EquityOption;RY;Put;74.000;;20200515170000;RY;OE;20190724;20200515;;;
AK8B;R1;RY    200515C76.00;EquityOption;RY;Call;76.000;;20200515170000;RY;OE;20190724;20200515;;;
AL8B;R1;RY    200515P76.00;EquityOption;RY;Put;76.000;;20200515170000;RY;OE;20190724;20200515;;;
AM8B;R1;RY    200515C78.00;EquityOption;RY;Call;78.000;;20200515170000;RY;OE;20190724;20200515;;;
AN8B;R1;RY    200515P78.00;EquityOption;RY;Put;78.000;;20200515170000;RY;OE;20190724;20200515;;;
AO8B;R1;RY    200515C80.00;EquityOption;RY;Call;80.000;;20200515170000;RY;OE;20190724;20200515;;;
AP8B;R1;RY    200515P80.00;EquityOption;RY;Put;80.000;;20200515170000;RY;OE;20190724;20200515;;;
AQ8B;R1;RY    200515C82.00;EquityOption;RY;Call;82.000;;20200515170000;RY;OE;20190724;20200515;;;
AR8B;R1;RY    200515P82.00;EquityOption;RY;Put;82.000;;20200515170000;RY;OE;20190724;20200515;;;
AS8B;R1;RY    200515C84.00;EquityOption;RY;Call;84.000;;20200515170000;RY;OE;20190724;20200515;;;
AT8B;R1;RY    200515P84.00;EquityOption;RY;Put;84.000;;20200515170000;RY;OE;20190724;20200515;;;
AU8B;R1;RY    200515C86.00;EquityOption;RY;Call;86.000;;20200515170000;RY;OE;20190724;20200515;;;
AV8B;R1;RY    200515P86.00;EquityOption;RY;Put;86.000;;20200515170000;RY;OE;20190724;20200515;;;
AW8B;R1;RY    200515C88.00;EquityOption;RY;Call;88.000;;20200515170000;RY;OE;20190724;20200515;;;
AX8B;R1;RY    200515P88.00;EquityOption;RY;Put;88.000;;20200515170000;RY;OE;20190724;20200515;;;
AY8B;R1;RY    200515C90.00;EquityOption;RY;Call;90.000;;20200515170000;RY;OE;20190724;20200515;;;
AZ8B;R1;RY    200515P90.00;EquityOption;RY;Put;90.000;;20200515170000;RY;OE;20190724;20200515;;;
A09B;R1;RY    200515C92.00;EquityOption;RY;Call;92.000;;20200515170000;RY;OE;20190724;20200515;;;
A19B;R1;RY    200515P92.00;EquityOption;RY;Put;92.000;;20200515170000;RY;OE;20190724;20200515;;;
A29B;R1;RY    200515C94.00;EquityOption;RY;Call;94.000;;20200515170000;RY;OE;20190724;20200515;;;
A39B;R1;RY    200515P94.00;EquityOption;RY;Put;94.000;;20200515170000;RY;OE;20190724;20200515;;;
A49B;R1;RY    200619C70.00;EquityOption;RY;Call;70.000;;20200619170000;RY;OE;20190724;20200619;;;
A59B;R1;RY    200619P70.00;EquityOption;RY;Put;70.000;;20200619170000;RY;OE;20190724;20200619;;;
A69B;R1;RY    200619C72.00;EquityOption;RY;Call;72.000;;20200619170000;RY;OE;20190724;20200619;;;
A79B;R1;RY    200619P72.00;EquityOption;RY;Put;72.000;;20200619170000;RY;OE;20190724;20200619;;;
A89B;R1;RY    200619C74.00;EquityOption;RY;Call;74.000;;20200619170000;RY;OE;20190724;20200619;;;
A99B;R1;RY    200619P74.00;EquityOption;RY;Put;74.000;;20200619170000;RY;OE;20190724;20200619;;;
AA9B;R1;RY    200619C76.00;EquityOption;RY;Call;76.000;;20200619170000;RY;OE;20190724;20200619;;;
AB9B;R1;RY    200619P76.00;EquityOption;RY;Put;76.000;;20200619170000;RY;OE;20190724;20200619;;;
AC9B;R1;RY    200619C78.00;EquityOption;RY;Call;78.000;;20200619170000;RY;OE;20190724;20200619;;;
AD9B;R1;RY    200619P78.00;EquityOption;RY;Put;78.000;;20200619170000;RY;OE;20190724;20200619;;;
AE9B;R1;RY    200619C80.00;EquityOption;RY;Call;80.000;;20200619170000;RY;OE;20190724;20200619;;;
AF9B;R1;RY    200619P80.00;EquityOption;RY;Put;80.000;;20200619170000;RY;OE;20190724;20200619;;;
AG9B;R1;RY    200619C82.00;EquityOption;RY;Call;82.000;;20200619170000;RY;OE;20190724;20200619;;;
AH9B;R1;RY    200619P82.00;EquityOption;RY;Put;82.000;;20200619170000;RY;OE;20190724;20200619;;;
AI9B;R1;RY    200619C84.00;EquityOption;RY;Call;84.000;;20200619170000;RY;OE;20190724;20200619;;;
AJ9B;R1;RY    200619P84.00;EquityOption;RY;Put;84.000;;20200619170000;RY;OE;20190724;20200619;;;
AK9B;R1;RY    200619C86.00;EquityOption;RY;Call;86.000;;20200619170000;RY;OE;20190724;20200619;;;
AL9B;R1;RY    200619P86.00;EquityOption;RY;Put;86.000;;20200619170000;RY;OE;20190724;20200619;;;
AM9B;R1;RY    200619C88.00;EquityOption;RY;Call;88.000;;20200619170000;RY;OE;20190724;20200619;;;
AN9B;R1;RY    200619P88.00;EquityOption;RY;Put;88.000;;20200619170000;RY;OE;20190724;20200619;;;
AO9B;R1;RY    200619C90.00;EquityOption;RY;Call;90.000;;20200619170000;RY;OE;20190724;20200619;;;
AP9B;R1;RY    200619P90.00;EquityOption;RY;Put;90.000;;20200619170000;RY;OE;20190724;20200619;;;
AQ9B;R1;RY    200619C92.00;EquityOption;RY;Call;92.000;;20200619170000;RY;OE;20190724;20200619;;;
AR9B;R1;RY    200619P92.00;EquityOption;RY;Put;92.000;;20200619170000;RY;OE;20190724;20200619;;;
AS9B;R1;RY    200619C94.00;EquityOption;RY;Call;94.000;;20200619170000;RY;OE;20190724;20200619;;;
AT9B;R1;RY    200619P94.00;EquityOption;RY;Put;94.000;;20200619170000;RY;OE;20190724;20200619;;;
MS94;T1;TECK  190816C31.00;EquityOption;TECK;Call;31.000;;20190816170000;TECK.B;OE;20190723;20190816;;;
MT94;T1;TECK  190816P31.00;EquityOption;TECK;Put;31.000;;20190816170000;TECK.B;OE;20190723;20190816;;;
A582;E4;ELD   190816C13.00;EquityOption;ELD;Call;13.000;;20190816170000;ELD;OE;20190724;20190816;;;
A682;E4;ELD   190816P13.00;EquityOption;ELD;Put;13.000;;20190816170000;ELD;OE;20190724;20190816;;;
A782;E4;ELD   190816C14.00;EquityOption;ELD;Call;14.000;;20190816170000;ELD;OE;20190724;20190816;;;
A882;E4;ELD   190816P14.00;EquityOption;ELD;Put;14.000;;20190816170000;ELD;OE;20190724;20190816;;;
A982;E4;ELD   190920C13.00;EquityOption;ELD;Call;13.000;;20190920170000;ELD;OE;20190724;20190920;;;
AA82;E4;ELD   190920P13.00;EquityOption;ELD;Put;13.000;;20190920170000;ELD;OE;20190724;20190920;;;
AB82;E4;ELD   190920C14.00;EquityOption;ELD;Call;14.000;;20190920170000;ELD;OE;20190724;20190920;;;
AC82;E4;ELD   190920P14.00;EquityOption;ELD;Put;14.000;;20190920170000;ELD;OE;20190724;20190920;;;
AD82;E4;ELD   191115C13.00;EquityOption;ELD;Call;13.000;;20191115170000;ELD;OE;20190724;20191115;;;
AE82;E4;ELD   191115P13.00;EquityOption;ELD;Put;13.000;;20191115170000;ELD;OE;20190724;20191115;;;
AF82;E4;ELD   191115C14.00;EquityOption;ELD;Call;14.000;;20191115170000;ELD;OE;20190724;20191115;;;
AG82;E4;ELD   191115P14.00;EquityOption;ELD;Put;14.000;;20191115170000;ELD;OE;20190724;20191115;;;
AH82;E4;ELD   200221C13.00;EquityOption;ELD;Call;13.000;;20200221170000;ELD;OE;20190724;20200221;;;
AI82;E4;ELD   200221P13.00;EquityOption;ELD;Put;13.000;;20200221170000;ELD;OE;20190724;20200221;;;
AJ82;E4;ELD   200221C14.00;EquityOption;ELD;Call;14.000;;20200221170000;ELD;OE;20190724;20200221;;;
AK82;E4;ELD   200221P14.00;EquityOption;ELD;Put;14.000;;20200221170000;ELD;OE;20190724;20200221;;;
MG01;IY;ITP   190920C21.00;EquityOption;ITP;Call;21.000;;20190920170000;ITP;OE;20190724;20190920;;;
MH01;IY;ITP   190920P21.00;EquityOption;ITP;Put;21.000;;20190920170000;ITP;OE;20190724;20190920;;;
AD51;K3;CSH   190920C18.00;EquityOption;CSH;Call;18.000;;20190920170000;CSHu;OE;20190724;20190920;;;
AE51;K3;CSH   190920P18.00;EquityOption;CSH;Put;18.000;;20190920170000;CSHu;OE;20190724;20190920;;;
MAP0;TS;TRST  190920C2.00;EquityOption;TRST;Call;2.000;;20190920170000;TRST;OE;20190724;20190920;;;
MBP0;TS;TRST  190920P2.00;EquityOption;TRST;Put;2.000;;20190920170000;TRST;OE;20190724;20190920;;;
MCC1;Z1;CAR   190920C54.00;EquityOption;CAR;Call;54.000;;20190920170000;CARu;OE;20190724;20190920;;;
MDC1;Z1;CAR   190920P54.00;EquityOption;CAR;Put;54.000;;20190920170000;CARu;OE;20190724;20190920;;;
M8K1;Z7;ZCN   191018C24.25;EquityOption;ZCN;Call;24.250;;20191018170000;ZCN;OE;20190724;20191018;;;
M9K1;Z7;ZCN   191018P24.25;EquityOption;ZCN;Put;24.250;;20191018170000;ZCN;OE;20190724;20191018;;;
MGI3;EA;HCG   190816C25.00;EquityOption;HCG;Call;25.000;;20190816170000;HCG;OE;20190724;20190816;;;
MHI3;EA;HCG   190816P25.00;EquityOption;HCG;Put;25.000;;20190816170000;HCG;OE;20190724;20190816;;;
MII3;EA;HCG   190920C25.00;EquityOption;HCG;Call;25.000;;20190920170000;HCG;OE;20190724;20190920;;;
MJI3;EA;HCG   190920P25.00;EquityOption;HCG;Put;25.000;;20190920170000;HCG;OE;20190724;20190920;;;
MKI3;EA;HCG   191018C25.00;EquityOption;HCG;Call;25.000;;20191018170000;HCG;OE;20190724;20191018;;;
MLI3;EA;HCG   191018P25.00;EquityOption;HCG;Put;25.000;;20191018170000;HCG;OE;20190724;20191018;;;
MMI3;EA;HCG   200117C25.00;EquityOption;HCG;Call;25.000;;20200117170000;HCG;OE;20190724;20200117;;;
MNI3;EA;HCG   200117P25.00;EquityOption;HCG;Put;25.000;;20200117170000;HCG;OE;20190724;20200117;;;
MOI3;EA;HCG   210115C25.00;EquityOption;HCG;Call;25.000;;20210115170000;HCG;OE;20190724;20210115;;;
MPI3;EA;HCG   210115P25.00;EquityOption;HCG;Put;25.000;;20210115170000;HCG;OE;20190724;20210115;;;
MQI3;EA;HCG   220121C25.00;EquityOption;HCG;Call;25.000;;20220121170000;HCG;OE;20190724;20220121;;;
MRI3;EA;HCG   220121P25.00;EquityOption;HCG;Put;25.000;;20220121170000;HCG;OE;20190724;20220121;;;
A87C;X0;XIU   191018C27.50;EquityOption;XIU;Call;27.500;;20191018170000;XIU;OE;20190724;20191018;;;
A97C;X0;XIU   191018P27.50;EquityOption;XIU;Put;27.500;;20191018170000;XIU;OE;20190724;20191018;;;
M2L0;7N;OSB   190920C36.00;EquityOption;OSB;Call;36.000;;20190920170000;OSB;OE;20190724;20190920;;;
M3L0;7N;OSB   190920P36.00;EquityOption;OSB;Put;36.000;;20190920170000;OSB;OE;20190724;20190920;;;
MAG0;A8;ATA   190920C24.00;EquityOption;ATA;Call;24.000;;20190920170000;ATA;OE;20190724;20190920;;;
MBG0;A8;ATA   190920P24.00;EquityOption;ATA;Put;24.000;;20190920170000;ATA;OE;20190724;20190920;;;
MON1;DZ;BHC   190920C36.00;EquityOption;BHC;Call;36.000;;20190920170000;BHC;OE;20190724;20190920;;;
MPN1;DZ;BHC   190920P36.00;EquityOption;BHC;Put;36.000;;20190920170000;BHC;OE;20190724;20190920;;;
M6E0;K6;CJR   190816C3.00;EquityOption;CJR;Call;3.000;;20190816170000;CJR.B;OE;20190724;20190816;;;
M7E0;K6;CJR   190816P3.00;EquityOption;CJR;Put;3.000;;20190816170000;CJR.B;OE;20190724;20190816;;;
M8E0;K6;CJR   190920C3.00;EquityOption;CJR;Call;3.000;;20190920170000;CJR.B;OE;20190724;20190920;;;
M9E0;K6;CJR   190920P3.00;EquityOption;CJR;Put;3.000;;20190920170000;CJR.B;OE;20190724;20190920;;;
MAE0;K6;CJR   191018C3.00;EquityOption;CJR;Call;3.000;;20191018170000;CJR.B;OE;20190724;20191018;;;
MBE0;K6;CJR   191018P3.00;EquityOption;CJR;Put;3.000;;20191018170000;CJR.B;OE;20190724;20191018;;;
MCE0;K6;CJR   200117C3.00;EquityOption;CJR;Call;3.000;;20200117170000;CJR.B;OE;20190724;20200117;;;
MDE0;K6;CJR   200117P3.00;EquityOption;CJR;Put;3.000;;20200117170000;CJR.B;OE;20190724;20200117;;;
MM50;LS;LSPD  190920C32.00;EquityOption;LSPD;Call;32.000;;20190920170000;LSPD;OE;20190724;20190920;;;
MN50;LS;LSPD  190920P32.00;EquityOption;LSPD;Put;32.000;;20190920170000;LSPD;OE;20190724;20190920;;;
MMK0;QB;QSR   190816C105.00;EquityOption;QSR;Call;105.000;;20190816170000;QSR;OE;20190724;20190816;;;
MNK0;QB;QSR   190816P105.00;EquityOption;QSR;Put;105.000;;20190816170000;QSR;OE;20190724;20190816;;;
MOK0;QB;QSR   190920C105.00;EquityOption;QSR;Call;105.000;;20190920170000;QSR;OE;20190724;20190920;;;
MPK0;QB;QSR   190920P105.00;EquityOption;QSR;Put;105.000;;20190920170000;QSR;OE;20190724;20190920;;;
MQK0;QB;QSR   191018C105.00;EquityOption;QSR;Call;105.000;;20191018170000;QSR;OE;20190724;20191018;;;
MRK0;QB;QSR   191018P105.00;EquityOption;QSR;Put;105.000;;20191018170000;QSR;OE;20190724;20191018;;;
MSK0;QB;QSR   200117C105.00;EquityOption;QSR;Call;105.000;;20200117170000;QSR;OE;20190724;20200117;;;
MTK0;QB;QSR   200117P105.00;EquityOption;QSR;Put;105.000;;20200117170000;QSR;OE;20190724;20200117;;;
MFN0;S7;SNC   190816C21.00;EquityOption;SNC;Call;21.000;;20190816170000;SNC;OE;20190724;20190816;;;
MGN0;S7;SNC   190816P21.00;EquityOption;SNC;Put;21.000;;20190816170000;SNC;OE;20190724;20190816;;;
MHN0;S7;SNC   190816C20.00;EquityOption;SNC;Call;20.000;;20190816170000;SNC;OE;20190724;20190816;;;
MIN0;S7;SNC   190816P20.00;EquityOption;SNC;Put;20.000;;20190816170000;SNC;OE;20190724;20190816;;;
MJN0;S7;SNC   190920C21.00;EquityOption;SNC;Call;21.000;;20190920170000;SNC;OE;20190724;20190920;;;
MKN0;S7;SNC   190920P21.00;EquityOption;SNC;Put;21.000;;20190920170000;SNC;OE;20190724;20190920;;;
MLN0;S7;SNC   190920C20.00;EquityOption;SNC;Call;20.000;;20190920170000;SNC;OE;20190724;20190920;;;
MMN0;S7;SNC   190920P20.00;EquityOption;SNC;Put;20.000;;20190920170000;SNC;OE;20190724;20190920;;;
MNN0;S7;SNC   191220C21.00;EquityOption;SNC;Call;21.000;;20191220170000;SNC;OE;20190724;20191220;;;
MON0;S7;SNC   191220P21.00;EquityOption;SNC;Put;21.000;;20191220170000;SNC;OE;20190724;20191220;;;
MPN0;S7;SNC   191220C20.00;EquityOption;SNC;Call;20.000;;20191220170000;SNC;OE;20190724;20191220;;;
MQN0;S7;SNC   191220P20.00;EquityOption;SNC;Put;20.000;;20191220170000;SNC;OE;20190724;20191220;;;
MRN0;S7;SNC   200320C21.00;EquityOption;SNC;Call;21.000;;20200320170000;SNC;OE;20190724;20200320;;;
MSN0;S7;SNC   200320P21.00;EquityOption;SNC;Put;21.000;;20200320170000;SNC;OE;20190724;20200320;;;
MTN0;S7;SNC   200320C20.00;EquityOption;SNC;Call;20.000;;20200320170000;SNC;OE;20190724;20200320;;;
MUN0;S7;SNC   200320P20.00;EquityOption;SNC;Put;20.000;;20200320170000;SNC;OE;20190724;20200320;;;
MEH3;80;ZEB   191018C30.50;EquityOption;ZEB;Call;30.500;;20191018170000;ZEB;OE;20190724;20191018;;;
MFH3;80;ZEB   191018P30.50;EquityOption;ZEB;Put;30.500;;20191018170000;ZEB;OE;20190724;20191018;;;
MUE0;ZU;ZUB   191018C30.00;EquityOption;ZUB;Call;30.000;;20191018170000;ZUB;OE;20190724;20191018;;;
MVE0;ZU;ZUB   191018P30.00;EquityOption;ZUB;Put;30.000;;20191018170000;ZUB;OE;20190724;20191018;;;
M2D1;MJ;HMMJ  190823C16.50;EquityOption;HMMJ;Call;16.500;;20190823170000;HMMJ;OE;20190724;20190823;;;
M3D1;MJ;HMMJ  190823P16.50;EquityOption;HMMJ;Put;16.500;;20190823170000;HMMJ;OE;20190724;20190823;;;
M4D1;MJ;HMMJ  190823C17.00;EquityOption;HMMJ;Call;17.000;;20190823170000;HMMJ;OE;20190724;20190823;;;
M5D1;MJ;HMMJ  190823P17.00;EquityOption;HMMJ;Put;17.000;;20190823170000;HMMJ;OE;20190724;20190823;;;
M6D1;MJ;HMMJ  190823C17.50;EquityOption;HMMJ;Call;17.500;;20190823170000;HMMJ;OE;20190724;20190823;;;
M7D1;MJ;HMMJ  190823P17.50;EquityOption;HMMJ;Put;17.500;;20190823170000;HMMJ;OE;20190724;20190823;;;
M8D1;MJ;HMMJ  190823C18.00;EquityOption;HMMJ;Call;18.000;;20190823170000;HMMJ;OE;20190724;20190823;;;
M9D1;MJ;HMMJ  190823P18.00;EquityOption;HMMJ;Put;18.000;;20190823170000;HMMJ;OE;20190724;20190823;;;
MAD1;MJ;HMMJ  190823C18.50;EquityOption;HMMJ;Call;18.500;;20190823170000;HMMJ;OE;20190724;20190823;;;
MBD1;MJ;HMMJ  190823P18.50;EquityOption;HMMJ;Put;18.500;;20190823170000;HMMJ;OE;20190724;20190823;;;
MCD1;MJ;HMMJ  190823C16.00;EquityOption;HMMJ;Call;16.000;;20190823170000;HMMJ;OE;20190724;20190823;;;
MDD1;MJ;HMMJ  190823P16.00;EquityOption;HMMJ;Put;16.000;;20190823170000;HMMJ;OE;20190724;20190823;;;
MED1;MJ;HMMJ  190823C15.50;EquityOption;HMMJ;Call;15.500;;20190823170000;HMMJ;OE;20190724;20190823;;;
MFD1;MJ;HMMJ  190823P15.50;EquityOption;HMMJ;Put;15.500;;20190823170000;HMMJ;OE;20190724;20190823;;;
MGD1;MJ;HMMJ  190823C15.00;EquityOption;HMMJ;Call;15.000;;20190823170000;HMMJ;OE;20190724;20190823;;;
MHD1;MJ;HMMJ  190823P15.00;EquityOption;HMMJ;Put;15.000;;20190823170000;HMMJ;OE;20190724;20190823;;;
MID1;MJ;HMMJ  190823C14.50;EquityOption;HMMJ;Call;14.500;;20190823170000;HMMJ;OE;20190724;20190823;;;
MJD1;MJ;HMMJ  190823P14.50;EquityOption;HMMJ;Put;14.500;;20190823170000;HMMJ;OE;20190724;20190823;;;
MO83;D5;DGC   190726C22.00;EquityOption;DGC;Call;22.000;;20190726170000;DGC;OE;20190724;20190726;;;
MP83;D5;DGC   190726P22.00;EquityOption;DGC;Put;22.000;;20190726170000;DGC;OE;20190724;20190726;;;
MQ83;D5;DGC   190802C22.00;EquityOption;DGC;Call;22.000;;20190802170000;DGC;OE;20190724;20190802;;;
MR83;D5;DGC   190802P22.00;EquityOption;DGC;Put;22.000;;20190802170000;DGC;OE;20190724;20190802;;;
MS83;D5;DGC   190809C22.00;EquityOption;DGC;Call;22.000;;20190809170000;DGC;OE;20190724;20190809;;;
MT83;D5;DGC   190809P22.00;EquityOption;DGC;Put;22.000;;20190809170000;DGC;OE;20190724;20190809;;;
AP27;E2;ENB   190802C44.50;EquityOption;ENB;Call;44.500;;20190802170000;ENB;OE;20190724;20190802;;;
AQ27;E2;ENB   190802P44.50;EquityOption;ENB;Put;44.500;;20190802170000;ENB;OE;20190724;20190802;;;
AR27;E2;ENB   190809C44.50;EquityOption;ENB;Call;44.500;;20190809170000;ENB;OE;20190724;20190809;;;
AS27;E2;ENB   190809P44.50;EquityOption;ENB;Put;44.500;;20190809170000;ENB;OE;20190724;20190809;;;
MQI3;M1;MG    190726C67.50;EquityOption;MG;Call;67.500;;20190726170000;MG;OE;20190724;20190726;;;
MRI3;M1;MG    190726P67.50;EquityOption;MG;Put;67.500;;20190726170000;MG;OE;20190724;20190726;;;
MSI3;M1;MG    190802C66.00;EquityOption;MG;Call;66.000;;20190802170000;MG;OE;20190724;20190802;;;
MTI3;M1;MG    190802P66.00;EquityOption;MG;Put;66.000;;20190802170000;MG;OE;20190724;20190802;;;
MUI3;M1;MG    190802C66.50;EquityOption;MG;Call;66.500;;20190802170000;MG;OE;20190724;20190802;;;
MVI3;M1;MG    190802P66.50;EquityOption;MG;Put;66.500;;20190802170000;MG;OE;20190724;20190802;;;
MWI3;M1;MG    190802C67.00;EquityOption;MG;Call;67.000;;20190802170000;MG;OE;20190724;20190802;;;
MXI3;M1;MG    190802P67.00;EquityOption;MG;Put;67.000;;20190802170000;MG;OE;20190724;20190802;;;
MYI3;M1;MG    190802C67.50;EquityOption;MG;Call;67.500;;20190802170000;MG;OE;20190724;20190802;;;
MZI3;M1;MG    190802P67.50;EquityOption;MG;Put;67.500;;20190802170000;MG;OE;20190724;20190802;;;
M0J3;M1;MG    190809C66.00;EquityOption;MG;Call;66.000;;20190809170000;MG;OE;20190724;20190809;;;
M1J3;M1;MG    190809P66.00;EquityOption;MG;Put;66.000;;20190809170000;MG;OE;20190724;20190809;;;
M2J3;M1;MG    190809C66.50;EquityOption;MG;Call;66.500;;20190809170000;MG;OE;20190724;20190809;;;
M3J3;M1;MG    190809P66.50;EquityOption;MG;Put;66.500;;20190809170000;MG;OE;20190724;20190809;;;
M4J3;M1;MG    190809C67.00;EquityOption;MG;Call;67.000;;20190809170000;MG;OE;20190724;20190809;;;
M5J3;M1;MG    190809P67.00;EquityOption;MG;Put;67.000;;20190809170000;MG;OE;20190724;20190809;;;
M6J3;M1;MG    190809C67.50;EquityOption;MG;Call;67.500;;20190809170000;MG;OE;20190724;20190809;;;
M7J3;M1;MG    190809P67.50;EquityOption;MG;Put;67.500;;20190809170000;MG;OE;20190724;20190809;;;
M8J3;M1;MG    190920C70.00;EquityOption;MG;Call;70.000;;20190920170000;MG;OE;20190724;20190920;;;
M9J3;M1;MG    190920P70.00;EquityOption;MG;Put;70.000;;20190920170000;MG;OE;20190724;20190920;;;
MAJ3;M1;MG    220121C70.00;EquityOption;MG;Call;70.000;;20220121170000;MG;OE;20190724;20220121;;;
MBJ3;M1;MG    220121P70.00;EquityOption;MG;Put;70.000;;20220121170000;MG;OE;20190724;20220121;;;
MOV0;NX;ACO   190816C38.00;EquityOption;ACO;Call;38.000;;20190816170000;ACO.X;OE;20190724;20190816;;;
MPV0;NX;ACO   190816P38.00;EquityOption;ACO;Put;38.000;;20190816170000;ACO.X;OE;20190724;20190816;;;
MQV0;NX;ACO   190920C38.00;EquityOption;ACO;Call;38.000;;20190920170000;ACO.X;OE;20190724;20190920;;;
MRV0;NX;ACO   190920P38.00;EquityOption;ACO;Put;38.000;;20190920170000;ACO.X;OE;20190724;20190920;;;
MSV0;NX;ACO   200117C38.00;EquityOption;ACO;Call;38.000;;20200117170000;ACO.X;OE;20190724;20200117;;;
MTV0;NX;ACO   200117P38.00;EquityOption;ACO;Put;38.000;;20200117170000;ACO.X;OE;20190724;20200117;;;
MEJ0;QT;LNR   190920C50.00;EquityOption;LNR;Call;50.000;;20190920170000;LNR;OE;20190724;20190920;;;
MFJ0;QT;LNR   190920P50.00;EquityOption;LNR;Put;50.000;;20190920170000;LNR;OE;20190724;20190920;;;
MYF0;SD;STLC  190816C18.00;EquityOption;STLC;Call;18.000;;20190816170000;STLC;OE;20190724;20190816;;;
MZF0;SD;STLC  190816P18.00;EquityOption;STLC;Put;18.000;;20190816170000;STLC;OE;20190724;20190816;;;
M0G0;SD;STLC  190920C18.00;EquityOption;STLC;Call;18.000;;20190920170000;STLC;OE;20190724;20190920;;;
M1G0;SD;STLC  190920P18.00;EquityOption;STLC;Put;18.000;;20190920170000;STLC;OE;20190724;20190920;;;
M2G0;SD;STLC  191018C18.00;EquityOption;STLC;Call;18.000;;20191018170000;STLC;OE;20190724;20191018;;;
M3G0;SD;STLC  191018P18.00;EquityOption;STLC;Put;18.000;;20191018170000;STLC;OE;20190724;20191018;;;
M4G0;SD;STLC  200117C18.00;EquityOption;STLC;Call;18.000;;20200117170000;STLC;OE;20190724;20200117;;;
M5G0;SD;STLC  200117P18.00;EquityOption;STLC;Put;18.000;;20200117170000;STLC;OE;20190724;20200117;;;
MEH0;X6;X     190816C100.00;EquityOption;X;Call;100.000;;20190816170000;X;OE;20190724;20190816;;;
MFH0;X6;X     190816P100.00;EquityOption;X;Put;100.000;;20190816170000;X;OE;20190724;20190816;;;
MGH0;X6;X     190920C100.00;EquityOption;X;Call;100.000;;20190920170000;X;OE;20190724;20190920;;;
MHH0;X6;X     190920P100.00;EquityOption;X;Put;100.000;;20190920170000;X;OE;20190724;20190920;;;
MIH0;X6;X     191018C100.00;EquityOption;X;Call;100.000;;20191018170000;X;OE;20190724;20191018;;;
MJH0;X6;X     191018P100.00;EquityOption;X;Put;100.000;;20191018170000;X;OE;20190724;20191018;;;
MKH0;X6;X     200117C100.00;EquityOption;X;Call;100.000;;20200117170000;X;OE;20190724;20200117;;;
MLH0;X6;X     200117P100.00;EquityOption;X;Put;100.000;;20200117170000;X;OE;20190724;20200117;;;
MC31;NT;NTR   190809C70.00;EquityOption;NTR;Call;70.000;;20190809170000;NTR;OE;20190724;20190809;;;
MD31;NT;NTR   190809P70.00;EquityOption;NTR;Put;70.000;;20190809170000;NTR;OE;20190724;20190809;;;
ME31;NT;NTR   190809C70.50;EquityOption;NTR;Call;70.500;;20190809170000;NTR;OE;20190724;20190809;;;
MF31;NT;NTR   190809P70.50;EquityOption;NTR;Put;70.500;;20190809170000;NTR;OE;20190724;20190809;;;
AU9B;R1;RY    190809C107.50;EquityOption;RY;Call;107.500;;20190809170000;RY;OE;20190724;20190809;;;
AV9B;R1;RY    190809P107.50;EquityOption;RY;Put;107.500;;20190809170000;RY;OE;20190724;20190809;;;
AFIA;T0;TD    190809C79.50;EquityOption;TD;Call;79.500;;20190809170000;TD;OE;20190724;20190809;;;
AGIA;T0;TD    190809P79.50;EquityOption;TD;Put;79.500;;20190809170000;TD;OE;20190724;20190809;;;
M6J2;SJ;SXJ   191018C3385.00;EquityOption;SXJ;Call;3385.000;;20191018064500;TXBA;OX;20190724;20191018;;;
M7J2;SJ;SXJ   191018P3385.00;EquityOption;SXJ;Put;3385.000;;20191018064500;TXBA;OX;20190724;20191018;;;
M8J2;SJ;SXJ   191018C3390.00;EquityOption;SXJ;Call;3390.000;;20191018064500;TXBA;OX;20190724;20191018;;;
M9J2;SJ;SXJ   191018P3390.00;EquityOption;SXJ;Put;3390.000;;20191018064500;TXBA;OX;20190724;20191018;;;
MAJ2;SJ;SXJ   191018C3395.00;EquityOption;SXJ;Call;3395.000;;20191018064500;TXBA;OX;20190724;20191018;;;
MBJ2;SJ;SXJ   191018P3395.00;EquityOption;SXJ;Put;3395.000;;20191018064500;TXBA;OX;20190724;20191018;;;
MCJ2;SJ;SXJ   191018C3400.00;EquityOption;SXJ;Call;3400.000;;20191018064500;TXBA;OX;20190724;20191018;;;
MDJ2;SJ;SXJ   191018P3400.00;EquityOption;SXJ;Put;3400.000;;20191018064500;TXBA;OX;20190724;20191018;;;
