InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MS82;93;MAXR  220617C58.00;EquityOption;MAXR;Call;58.0000;;20220617;MAXR;OE;20220322;20220617;;;20220617160000;
MT82;93;MAXR  220617P58.00;EquityOption;MAXR;Put;58.0000;;20220617;MAXR;OE;20220322;20220617;;;20220617160000;
MU82;93;MAXR  220715C54.00;EquityOption;MAXR;Call;54.0000;;20220715;MAXR;OE;20220322;20220715;;;20220715160000;
MV82;93;MAXR  220715P54.00;EquityOption;MAXR;Put;54.0000;;20220715;MAXR;OE;20220322;20220715;;;20220715160000;
MW82;93;MAXR  220715C56.00;EquityOption;MAXR;Call;56.0000;;20220715;MAXR;OE;20220322;20220715;;;20220715160000;
MX82;93;MAXR  220715P56.00;EquityOption;MAXR;Put;56.0000;;20220715;MAXR;OE;20220322;20220715;;;20220715160000;
MY82;93;MAXR  220715C58.00;EquityOption;MAXR;Call;58.0000;;20220715;MAXR;OE;20220322;20220715;;;20220715160000;
MZ82;93;MAXR  220715P58.00;EquityOption;MAXR;Put;58.0000;;20220715;MAXR;OE;20220322;20220715;;;20220715160000;
M092;93;MAXR  220819C54.00;EquityOption;MAXR;Call;54.0000;;20220819;MAXR;OE;20220322;20220819;;;20220819160000;
M192;93;MAXR  220819P54.00;EquityOption;MAXR;Put;54.0000;;20220819;MAXR;OE;20220322;20220819;;;20220819160000;
M292;93;MAXR  220819C56.00;EquityOption;MAXR;Call;56.0000;;20220819;MAXR;OE;20220322;20220819;;;20220819160000;
M392;93;MAXR  220819P56.00;EquityOption;MAXR;Put;56.0000;;20220819;MAXR;OE;20220322;20220819;;;20220819160000;
M492;93;MAXR  220819C58.00;EquityOption;MAXR;Call;58.0000;;20220819;MAXR;OE;20220322;20220819;;;20220819160000;
M592;93;MAXR  220819P58.00;EquityOption;MAXR;Put;58.0000;;20220819;MAXR;OE;20220322;20220819;;;20220819160000;
AT3D;N0;NA    220422C105.00;EquityOption;NA;Call;105.0000;;20220422;NA;OE;20220321;20220422;;;20220422160000;
AU3D;N0;NA    220422P105.00;EquityOption;NA;Put;105.0000;;20220422;NA;OE;20220321;20220422;;;20220422160000;
AAZG;C0;CM    220325C161.00;EquityOption;CM;Call;161.0000;;20220325;CM;OE;20220322;20220325;;;20220325160000;
ABZG;C0;CM    220325P161.00;EquityOption;CM;Put;161.0000;;20220325;CM;OE;20220322;20220325;;;20220325160000;
ACZG;C0;CM    220325C163.00;EquityOption;CM;Call;163.0000;;20220325;CM;OE;20220322;20220325;;;20220325160000;
ADZG;C0;CM    220325P163.00;EquityOption;CM;Put;163.0000;;20220325;CM;OE;20220322;20220325;;;20220325160000;
AEZG;C0;CM    220325C165.00;EquityOption;CM;Call;165.0000;;20220325;CM;OE;20220322;20220325;;;20220325160000;
AFZG;C0;CM    220325P165.00;EquityOption;CM;Put;165.0000;;20220325;CM;OE;20220322;20220325;;;20220325160000;
AGZG;C0;CM    220401C175.00;EquityOption;CM;Call;175.0000;;20220401;CM;OE;20220322;20220401;;;20220401160000;
AHZG;C0;CM    220401P175.00;EquityOption;CM;Put;175.0000;;20220401;CM;OE;20220322;20220401;;;20220401160000;
AIZG;C0;CM    220408C175.00;EquityOption;CM;Call;175.0000;;20220408;CM;OE;20220322;20220408;;;20220408160000;
AJZG;C0;CM    220408P175.00;EquityOption;CM;Put;175.0000;;20220408;CM;OE;20220322;20220408;;;20220408160000;
AKZG;C0;CM    220414C166.00;EquityOption;CM;Call;166.0000;;20220414;CM;OE;20220322;20220414;;;20220414160000;
ALZG;C0;CM    220414P166.00;EquityOption;CM;Put;166.0000;;20220414;CM;OE;20220322;20220414;;;20220414160000;
AMZG;C0;CM    220414C168.00;EquityOption;CM;Call;168.0000;;20220414;CM;OE;20220322;20220414;;;20220414160000;
ANZG;C0;CM    220414P168.00;EquityOption;CM;Put;168.0000;;20220414;CM;OE;20220322;20220414;;;20220414160000;
AOZG;C0;CM    220414C172.00;EquityOption;CM;Call;172.0000;;20220414;CM;OE;20220322;20220414;;;20220414160000;
APZG;C0;CM    220414P172.00;EquityOption;CM;Put;172.0000;;20220414;CM;OE;20220322;20220414;;;20220414160000;
AODG;B4;BMO   220429C160.00;EquityOption;BMO;Call;160.0000;;20220429;BMO;OE;20220321;20220429;;;20220429160000;
APDG;B4;BMO   220429P160.00;EquityOption;BMO;Put;160.0000;;20220429;BMO;OE;20220321;20220429;;;20220429160000;
A3VE;T0;TD    220429C106.00;EquityOption;TD;Call;106.0000;;20220429;TD;OE;20220321;20220429;;;20220429160000;
A4VE;T0;TD    220429P106.00;EquityOption;TD;Put;106.0000;;20220429;TD;OE;20220321;20220429;;;20220429160000;
APC9;M2;MFC   220414C27.50;EquityOption;MFC;Call;27.5000;;20220414;MFC;OE;20220321;20220414;;;20220414160000;
AQC9;M2;MFC   220414P27.50;EquityOption;MFC;Put;27.5000;;20220414;MFC;OE;20220321;20220414;;;20220414160000;
A168;C4;CCO   220401C41.00;EquityOption;CCO;Call;41.0000;;20220401;CCO;OE;20220322;20220401;;;20220401160000;
A268;C4;CCO   220401P41.00;EquityOption;CCO;Put;41.0000;;20220401;CCO;OE;20220322;20220401;;;20220401160000;
A368;C4;CCO   220401C42.00;EquityOption;CCO;Call;42.0000;;20220401;CCO;OE;20220322;20220401;;;20220401160000;
A468;C4;CCO   220401P42.00;EquityOption;CCO;Put;42.0000;;20220401;CCO;OE;20220322;20220401;;;20220401160000;
A568;C4;CCO   220401C43.00;EquityOption;CCO;Call;43.0000;;20220401;CCO;OE;20220322;20220401;;;20220401160000;
A668;C4;CCO   220401P43.00;EquityOption;CCO;Put;43.0000;;20220401;CCO;OE;20220322;20220401;;;20220401160000;
A768;C4;CCO   220401C44.00;EquityOption;CCO;Call;44.0000;;20220401;CCO;OE;20220322;20220401;;;20220401160000;
A868;C4;CCO   220401P44.00;EquityOption;CCO;Put;44.0000;;20220401;CCO;OE;20220322;20220401;;;20220401160000;
A968;C4;CCO   220401C45.00;EquityOption;CCO;Call;45.0000;;20220401;CCO;OE;20220322;20220401;;;20220401160000;
AA68;C4;CCO   220401P45.00;EquityOption;CCO;Put;45.0000;;20220401;CCO;OE;20220322;20220401;;;20220401160000;
AB68;C4;CCO   220401C46.00;EquityOption;CCO;Call;46.0000;;20220401;CCO;OE;20220322;20220401;;;20220401160000;
AC68;C4;CCO   220401P46.00;EquityOption;CCO;Put;46.0000;;20220401;CCO;OE;20220322;20220401;;;20220401160000;
AD68;C4;CCO   220408C40.00;EquityOption;CCO;Call;40.0000;;20220408;CCO;OE;20220322;20220408;;;20220408160000;
AE68;C4;CCO   220408P40.00;EquityOption;CCO;Put;40.0000;;20220408;CCO;OE;20220322;20220408;;;20220408160000;
AF68;C4;CCO   220408C41.00;EquityOption;CCO;Call;41.0000;;20220408;CCO;OE;20220322;20220408;;;20220408160000;
AG68;C4;CCO   220408P41.00;EquityOption;CCO;Put;41.0000;;20220408;CCO;OE;20220322;20220408;;;20220408160000;
AH68;C4;CCO   220408C42.00;EquityOption;CCO;Call;42.0000;;20220408;CCO;OE;20220322;20220408;;;20220408160000;
AI68;C4;CCO   220408P42.00;EquityOption;CCO;Put;42.0000;;20220408;CCO;OE;20220322;20220408;;;20220408160000;
AJ68;C4;CCO   220408C43.00;EquityOption;CCO;Call;43.0000;;20220408;CCO;OE;20220322;20220408;;;20220408160000;
AK68;C4;CCO   220408P43.00;EquityOption;CCO;Put;43.0000;;20220408;CCO;OE;20220322;20220408;;;20220408160000;
AL68;C4;CCO   220408C44.00;EquityOption;CCO;Call;44.0000;;20220408;CCO;OE;20220322;20220408;;;20220408160000;
AM68;C4;CCO   220408P44.00;EquityOption;CCO;Put;44.0000;;20220408;CCO;OE;20220322;20220408;;;20220408160000;
AN68;C4;CCO   220408C45.00;EquityOption;CCO;Call;45.0000;;20220408;CCO;OE;20220322;20220408;;;20220408160000;
AO68;C4;CCO   220408P45.00;EquityOption;CCO;Put;45.0000;;20220408;CCO;OE;20220322;20220408;;;20220408160000;
AP68;C4;CCO   220408C46.00;EquityOption;CCO;Call;46.0000;;20220408;CCO;OE;20220322;20220408;;;20220408160000;
AQ68;C4;CCO   220408P46.00;EquityOption;CCO;Put;46.0000;;20220408;CCO;OE;20220322;20220408;;;20220408160000;
AR68;C4;CCO   220414C44.00;EquityOption;CCO;Call;44.0000;;20220414;CCO;OE;20220322;20220414;;;20220414160000;
AS68;C4;CCO   220414P44.00;EquityOption;CCO;Put;44.0000;;20220414;CCO;OE;20220322;20220414;;;20220414160000;
AT68;C4;CCO   220414C45.00;EquityOption;CCO;Call;45.0000;;20220414;CCO;OE;20220322;20220414;;;20220414160000;
AU68;C4;CCO   220414P45.00;EquityOption;CCO;Put;45.0000;;20220414;CCO;OE;20220322;20220414;;;20220414160000;
AV68;C4;CCO   220414C46.00;EquityOption;CCO;Call;46.0000;;20220414;CCO;OE;20220322;20220414;;;20220414160000;
AW68;C4;CCO   220414P46.00;EquityOption;CCO;Put;46.0000;;20220414;CCO;OE;20220322;20220414;;;20220414160000;
AX68;C4;CCO   220414C47.00;EquityOption;CCO;Call;47.0000;;20220414;CCO;OE;20220322;20220414;;;20220414160000;
AY68;C4;CCO   220414P47.00;EquityOption;CCO;Put;47.0000;;20220414;CCO;OE;20220322;20220414;;;20220414160000;
AZ68;C4;CCO   220520C42.00;EquityOption;CCO;Call;42.0000;;20220520;CCO;OE;20220322;20220520;;;20220520160000;
A078;C4;CCO   220520P42.00;EquityOption;CCO;Put;42.0000;;20220520;CCO;OE;20220322;20220520;;;20220520160000;
A178;C4;CCO   220520C43.00;EquityOption;CCO;Call;43.0000;;20220520;CCO;OE;20220322;20220520;;;20220520160000;
A278;C4;CCO   220520P43.00;EquityOption;CCO;Put;43.0000;;20220520;CCO;OE;20220322;20220520;;;20220520160000;
A378;C4;CCO   220520C44.00;EquityOption;CCO;Call;44.0000;;20220520;CCO;OE;20220322;20220520;;;20220520160000;
A478;C4;CCO   220520P44.00;EquityOption;CCO;Put;44.0000;;20220520;CCO;OE;20220322;20220520;;;20220520160000;
A578;C4;CCO   220520C45.00;EquityOption;CCO;Call;45.0000;;20220520;CCO;OE;20220322;20220520;;;20220520160000;
A678;C4;CCO   220520P45.00;EquityOption;CCO;Put;45.0000;;20220520;CCO;OE;20220322;20220520;;;20220520160000;
A778;C4;CCO   220520C46.00;EquityOption;CCO;Call;46.0000;;20220520;CCO;OE;20220322;20220520;;;20220520160000;
A878;C4;CCO   220520P46.00;EquityOption;CCO;Put;46.0000;;20220520;CCO;OE;20220322;20220520;;;20220520160000;
A978;C4;CCO   220520C47.00;EquityOption;CCO;Call;47.0000;;20220520;CCO;OE;20220322;20220520;;;20220520160000;
AA78;C4;CCO   220520P47.00;EquityOption;CCO;Put;47.0000;;20220520;CCO;OE;20220322;20220520;;;20220520160000;
AB78;C4;CCO   220617C43.00;EquityOption;CCO;Call;43.0000;;20220617;CCO;OE;20220322;20220617;;;20220617160000;
AC78;C4;CCO   220617P43.00;EquityOption;CCO;Put;43.0000;;20220617;CCO;OE;20220322;20220617;;;20220617160000;
AD78;C4;CCO   220617C44.00;EquityOption;CCO;Call;44.0000;;20220617;CCO;OE;20220322;20220617;;;20220617160000;
AE78;C4;CCO   220617P44.00;EquityOption;CCO;Put;44.0000;;20220617;CCO;OE;20220322;20220617;;;20220617160000;
AF78;C4;CCO   220617C45.00;EquityOption;CCO;Call;45.0000;;20220617;CCO;OE;20220322;20220617;;;20220617160000;
AG78;C4;CCO   220617P45.00;EquityOption;CCO;Put;45.0000;;20220617;CCO;OE;20220322;20220617;;;20220617160000;
AH78;C4;CCO   220617C46.00;EquityOption;CCO;Call;46.0000;;20220617;CCO;OE;20220322;20220617;;;20220617160000;
AI78;C4;CCO   220617P46.00;EquityOption;CCO;Put;46.0000;;20220617;CCO;OE;20220322;20220617;;;20220617160000;
AJ78;C4;CCO   220617C47.00;EquityOption;CCO;Call;47.0000;;20220617;CCO;OE;20220322;20220617;;;20220617160000;
AK78;C4;CCO   220617P47.00;EquityOption;CCO;Put;47.0000;;20220617;CCO;OE;20220322;20220617;;;20220617160000;
AL78;C4;CCO   220715C42.00;EquityOption;CCO;Call;42.0000;;20220715;CCO;OE;20220322;20220715;;;20220715160000;
AM78;C4;CCO   220715P42.00;EquityOption;CCO;Put;42.0000;;20220715;CCO;OE;20220322;20220715;;;20220715160000;
AN78;C4;CCO   220715C43.00;EquityOption;CCO;Call;43.0000;;20220715;CCO;OE;20220322;20220715;;;20220715160000;
AO78;C4;CCO   220715P43.00;EquityOption;CCO;Put;43.0000;;20220715;CCO;OE;20220322;20220715;;;20220715160000;
AP78;C4;CCO   220715C44.00;EquityOption;CCO;Call;44.0000;;20220715;CCO;OE;20220322;20220715;;;20220715160000;
AQ78;C4;CCO   220715P44.00;EquityOption;CCO;Put;44.0000;;20220715;CCO;OE;20220322;20220715;;;20220715160000;
AR78;C4;CCO   220715C45.00;EquityOption;CCO;Call;45.0000;;20220715;CCO;OE;20220322;20220715;;;20220715160000;
AS78;C4;CCO   220715P45.00;EquityOption;CCO;Put;45.0000;;20220715;CCO;OE;20220322;20220715;;;20220715160000;
AT78;C4;CCO   220715C46.00;EquityOption;CCO;Call;46.0000;;20220715;CCO;OE;20220322;20220715;;;20220715160000;
AU78;C4;CCO   220715P46.00;EquityOption;CCO;Put;46.0000;;20220715;CCO;OE;20220322;20220715;;;20220715160000;
AV78;C4;CCO   220715C47.00;EquityOption;CCO;Call;47.0000;;20220715;CCO;OE;20220322;20220715;;;20220715160000;
AW78;C4;CCO   220715P47.00;EquityOption;CCO;Put;47.0000;;20220715;CCO;OE;20220322;20220715;;;20220715160000;
AX78;C4;CCO   220819C42.00;EquityOption;CCO;Call;42.0000;;20220819;CCO;OE;20220322;20220819;;;20220819160000;
AY78;C4;CCO   220819P42.00;EquityOption;CCO;Put;42.0000;;20220819;CCO;OE;20220322;20220819;;;20220819160000;
AZ78;C4;CCO   220819C43.00;EquityOption;CCO;Call;43.0000;;20220819;CCO;OE;20220322;20220819;;;20220819160000;
A088;C4;CCO   220819P43.00;EquityOption;CCO;Put;43.0000;;20220819;CCO;OE;20220322;20220819;;;20220819160000;
A188;C4;CCO   220819C44.00;EquityOption;CCO;Call;44.0000;;20220819;CCO;OE;20220322;20220819;;;20220819160000;
A288;C4;CCO   220819P44.00;EquityOption;CCO;Put;44.0000;;20220819;CCO;OE;20220322;20220819;;;20220819160000;
A388;C4;CCO   220819C45.00;EquityOption;CCO;Call;45.0000;;20220819;CCO;OE;20220322;20220819;;;20220819160000;
A488;C4;CCO   220819P45.00;EquityOption;CCO;Put;45.0000;;20220819;CCO;OE;20220322;20220819;;;20220819160000;
A588;C4;CCO   220819C46.00;EquityOption;CCO;Call;46.0000;;20220819;CCO;OE;20220322;20220819;;;20220819160000;
A688;C4;CCO   220819P46.00;EquityOption;CCO;Put;46.0000;;20220819;CCO;OE;20220322;20220819;;;20220819160000;
A788;C4;CCO   220819C47.00;EquityOption;CCO;Call;47.0000;;20220819;CCO;OE;20220322;20220819;;;20220819160000;
A888;C4;CCO   220819P47.00;EquityOption;CCO;Put;47.0000;;20220819;CCO;OE;20220322;20220819;;;20220819160000;
A988;C4;CCO   220916C43.00;EquityOption;CCO;Call;43.0000;;20220916;CCO;OE;20220322;20220916;;;20220916160000;
AA88;C4;CCO   220916P43.00;EquityOption;CCO;Put;43.0000;;20220916;CCO;OE;20220322;20220916;;;20220916160000;
AB88;C4;CCO   220916C44.00;EquityOption;CCO;Call;44.0000;;20220916;CCO;OE;20220322;20220916;;;20220916160000;
AC88;C4;CCO   220916P44.00;EquityOption;CCO;Put;44.0000;;20220916;CCO;OE;20220322;20220916;;;20220916160000;
AD88;C4;CCO   220916C45.00;EquityOption;CCO;Call;45.0000;;20220916;CCO;OE;20220322;20220916;;;20220916160000;
AE88;C4;CCO   220916P45.00;EquityOption;CCO;Put;45.0000;;20220916;CCO;OE;20220322;20220916;;;20220916160000;
AF88;C4;CCO   220916C46.00;EquityOption;CCO;Call;46.0000;;20220916;CCO;OE;20220322;20220916;;;20220916160000;
AG88;C4;CCO   220916P46.00;EquityOption;CCO;Put;46.0000;;20220916;CCO;OE;20220322;20220916;;;20220916160000;
AH88;C4;CCO   220916C47.00;EquityOption;CCO;Call;47.0000;;20220916;CCO;OE;20220322;20220916;;;20220916160000;
AI88;C4;CCO   220916P47.00;EquityOption;CCO;Put;47.0000;;20220916;CCO;OE;20220322;20220916;;;20220916160000;
MUP0;6G;VGCX  220916C19.50;EquityOption;VGCX;Call;19.5000;;20220916;VGCX;OE;20220322;20220916;;;20220916160000;
MVP0;6G;VGCX  220916P19.50;EquityOption;VGCX;Put;19.5000;;20220916;VGCX;OE;20220322;20220916;;;20220916160000;
MWP0;6G;VGCX  230317C22.00;EquityOption;VGCX;Call;22.0000;;20230317;VGCX;OE;20220322;20230317;;;20230317160000;
MXP0;6G;VGCX  230317P22.00;EquityOption;VGCX;Put;22.0000;;20230317;VGCX;OE;20220322;20230317;;;20230317160000;
M692;93;MAXR  220916C52.00;EquityOption;MAXR;Call;52.0000;;20220916;MAXR;OE;20220322;20220916;;;20220916160000;
M792;93;MAXR  220916P52.00;EquityOption;MAXR;Put;52.0000;;20220916;MAXR;OE;20220322;20220916;;;20220916160000;
M892;93;MAXR  230317C60.00;EquityOption;MAXR;Call;60.0000;;20230317;MAXR;OE;20220322;20230317;;;20230317160000;
M992;93;MAXR  230317P60.00;EquityOption;MAXR;Put;60.0000;;20230317;MAXR;OE;20220322;20230317;;;20230317160000;
M834;D4;DOL   220916C62.00;EquityOption;DOL;Call;62.0000;;20220916;DOL;OE;20220322;20220916;;;20220916160000;
M934;D4;DOL   220916P62.00;EquityOption;DOL;Put;62.0000;;20220916;DOL;OE;20220322;20220916;;;20220916160000;
MUJ2;L4;SEA   220617C27.00;EquityOption;SEA;Call;27.0000;;20220617;SEA;OE;20220322;20220617;;;20220617160000;
MVJ2;L4;SEA   220617P27.00;EquityOption;SEA;Put;27.0000;;20220617;SEA;OE;20220322;20220617;;;20220617160000;
MWJ2;L4;SEA   220715C27.00;EquityOption;SEA;Call;27.0000;;20220715;SEA;OE;20220322;20220715;;;20220715160000;
MXJ2;L4;SEA   220715P27.00;EquityOption;SEA;Put;27.0000;;20220715;SEA;OE;20220322;20220715;;;20220715160000;
MYJ2;L4;SEA   220819C27.00;EquityOption;SEA;Call;27.0000;;20220819;SEA;OE;20220322;20220819;;;20220819160000;
MZJ2;L4;SEA   220819P27.00;EquityOption;SEA;Put;27.0000;;20220819;SEA;OE;20220322;20220819;;;20220819160000;
M0K2;L4;SEA   220916C27.00;EquityOption;SEA;Call;27.0000;;20220916;SEA;OE;20220322;20220916;;;20220916160000;
M1K2;L4;SEA   220916P27.00;EquityOption;SEA;Put;27.0000;;20220916;SEA;OE;20220322;20220916;;;20220916160000;
MGX0;PF;EQX   220715C13.00;EquityOption;EQX;Call;13.0000;;20220715;EQX;OE;20220322;20220715;;;20220715160000;
MHX0;PF;EQX   220715P13.00;EquityOption;EQX;Put;13.0000;;20220715;EQX;OE;20220322;20220715;;;20220715160000;
MIX0;PF;EQX   220819C13.00;EquityOption;EQX;Call;13.0000;;20220819;EQX;OE;20220322;20220819;;;20220819160000;
MJX0;PF;EQX   220819P13.00;EquityOption;EQX;Put;13.0000;;20220819;EQX;OE;20220322;20220819;;;20220819160000;
MU31;R3;RUS   220916C37.00;EquityOption;RUS;Call;37.0000;;20220916;RUS;OE;20220322;20220916;;;20220916160000;
MV31;R3;RUS   220916P37.00;EquityOption;RUS;Put;37.0000;;20220916;RUS;OE;20220322;20220916;;;20220916160000;
MWI1;VM;VSB   220414C22.50;EquityOption;VSB;Call;22.5000;;20220414;VSB;OA;20220322;20220414;;;20220414160000;
MXI1;VM;VSB   220414P22.50;EquityOption;VSB;Put;22.5000;;20220414;VSB;OA;20220322;20220414;;;20220414160000;
MYI1;VM;VSB   220520C22.50;EquityOption;VSB;Call;22.5000;;20220520;VSB;OA;20220322;20220520;;;20220520160000;
MZI1;VM;VSB   220520P22.50;EquityOption;VSB;Put;22.5000;;20220520;VSB;OA;20220322;20220520;;;20220520160000;
M0J1;VM;VSB   220617C22.50;EquityOption;VSB;Call;22.5000;;20220617;VSB;OA;20220322;20220617;;;20220617160000;
M1J1;VM;VSB   220617P22.50;EquityOption;VSB;Put;22.5000;;20220617;VSB;OA;20220322;20220617;;;20220617160000;
M2J1;VM;VSB   220715C22.50;EquityOption;VSB;Call;22.5000;;20220715;VSB;OA;20220322;20220715;;;20220715160000;
M3J1;VM;VSB   220715P22.50;EquityOption;VSB;Put;22.5000;;20220715;VSB;OA;20220322;20220715;;;20220715160000;
M4J1;VM;VSB   220819C22.50;EquityOption;VSB;Call;22.5000;;20220819;VSB;OA;20220322;20220819;;;20220819160000;
M5J1;VM;VSB   220819P22.50;EquityOption;VSB;Put;22.5000;;20220819;VSB;OA;20220322;20220819;;;20220819160000;
M6J1;VM;VSB   220916C22.50;EquityOption;VSB;Call;22.5000;;20220916;VSB;OA;20220322;20220916;;;20220916160000;
M7J1;VM;VSB   220916P22.50;EquityOption;VSB;Put;22.5000;;20220916;VSB;OA;20220322;20220916;;;20220916160000;
M8J1;VM;VSB   221216C22.50;EquityOption;VSB;Call;22.5000;;20221216;VSB;OA;20220322;20221216;;;20221216160000;
M9J1;VM;VSB   221216P22.50;EquityOption;VSB;Put;22.5000;;20221216;VSB;OA;20220322;20221216;;;20221216160000;
MAJ1;VM;VSB   230317C22.50;EquityOption;VSB;Call;22.5000;;20230317;VSB;OA;20220322;20230317;;;20230317160000;
MBJ1;VM;VSB   230317P22.50;EquityOption;VSB;Put;22.5000;;20230317;VSB;OA;20220322;20230317;;;20230317160000;
MIL1;Y4;XSB   220414C26.00;EquityOption;XSB;Call;26.0000;;20220414;XSB;OA;20220322;20220414;;;20220414160000;
MJL1;Y4;XSB   220414P26.00;EquityOption;XSB;Put;26.0000;;20220414;XSB;OA;20220322;20220414;;;20220414160000;
MKL1;Y4;XSB   220520C26.00;EquityOption;XSB;Call;26.0000;;20220520;XSB;OA;20220322;20220520;;;20220520160000;
MLL1;Y4;XSB   220520P26.00;EquityOption;XSB;Put;26.0000;;20220520;XSB;OA;20220322;20220520;;;20220520160000;
MML1;Y4;XSB   220617C26.00;EquityOption;XSB;Call;26.0000;;20220617;XSB;OA;20220322;20220617;;;20220617160000;
MNL1;Y4;XSB   220617P26.00;EquityOption;XSB;Put;26.0000;;20220617;XSB;OA;20220322;20220617;;;20220617160000;
MOL1;Y4;XSB   220715C26.00;EquityOption;XSB;Call;26.0000;;20220715;XSB;OA;20220322;20220715;;;20220715160000;
MPL1;Y4;XSB   220715P26.00;EquityOption;XSB;Put;26.0000;;20220715;XSB;OA;20220322;20220715;;;20220715160000;
MQL1;Y4;XSB   220819C26.00;EquityOption;XSB;Call;26.0000;;20220819;XSB;OA;20220322;20220819;;;20220819160000;
MRL1;Y4;XSB   220819P26.00;EquityOption;XSB;Put;26.0000;;20220819;XSB;OA;20220322;20220819;;;20220819160000;
MSL1;Y4;XSB   220916C26.00;EquityOption;XSB;Call;26.0000;;20220916;XSB;OA;20220322;20220916;;;20220916160000;
MTL1;Y4;XSB   220916P26.00;EquityOption;XSB;Put;26.0000;;20220916;XSB;OA;20220322;20220916;;;20220916160000;
MUL1;Y4;XSB   221216C26.00;EquityOption;XSB;Call;26.0000;;20221216;XSB;OA;20220322;20221216;;;20221216160000;
MVL1;Y4;XSB   221216P26.00;EquityOption;XSB;Put;26.0000;;20221216;XSB;OA;20220322;20221216;;;20221216160000;
MWL1;Y4;XSB   230317C26.00;EquityOption;XSB;Call;26.0000;;20230317;XSB;OA;20220322;20230317;;;20230317160000;
MXL1;Y4;XSB   230317P26.00;EquityOption;XSB;Put;26.0000;;20230317;XSB;OA;20220322;20230317;;;20230317160000;
MUV0;DB;HXT   220414C64.00;EquityOption;HXT;Call;64.0000;;20220414;HXT;OA;20220322;20220414;;;20220414160000;
MVV0;DB;HXT   220414P64.00;EquityOption;HXT;Put;64.0000;;20220414;HXT;OA;20220322;20220414;;;20220414160000;
MWV0;DB;HXT   220520C64.00;EquityOption;HXT;Call;64.0000;;20220520;HXT;OA;20220322;20220520;;;20220520160000;
MXV0;DB;HXT   220520P64.00;EquityOption;HXT;Put;64.0000;;20220520;HXT;OA;20220322;20220520;;;20220520160000;
MYV0;DB;HXT   220617C64.00;EquityOption;HXT;Call;64.0000;;20220617;HXT;OA;20220322;20220617;;;20220617160000;
MZV0;DB;HXT   220617P64.00;EquityOption;HXT;Put;64.0000;;20220617;HXT;OA;20220322;20220617;;;20220617160000;
M0W0;DB;HXT   220715C64.00;EquityOption;HXT;Call;64.0000;;20220715;HXT;OA;20220322;20220715;;;20220715160000;
M1W0;DB;HXT   220715P64.00;EquityOption;HXT;Put;64.0000;;20220715;HXT;OA;20220322;20220715;;;20220715160000;
M2W0;DB;HXT   220819C64.00;EquityOption;HXT;Call;64.0000;;20220819;HXT;OA;20220322;20220819;;;20220819160000;
M3W0;DB;HXT   220819P64.00;EquityOption;HXT;Put;64.0000;;20220819;HXT;OA;20220322;20220819;;;20220819160000;
M4W0;DB;HXT   220916C64.00;EquityOption;HXT;Call;64.0000;;20220916;HXT;OA;20220322;20220916;;;20220916160000;
M5W0;DB;HXT   220916P64.00;EquityOption;HXT;Put;64.0000;;20220916;HXT;OA;20220322;20220916;;;20220916160000;
MI12;J5;HND   221216C7.00;EquityOption;HND;Call;7.0000;;20221216;HND;OA;20220322;20221216;;;20221216160000;
MJ12;J5;HND   221216P7.00;EquityOption;HND;Put;7.0000;;20221216;HND;OA;20220322;20221216;;;20221216160000;
MK12;J5;HND   230317C7.00;EquityOption;HND;Call;7.0000;;20230317;HND;OA;20220322;20230317;;;20230317160000;
ML12;J5;HND   230317P7.00;EquityOption;HND;Put;7.0000;;20230317;HND;OA;20220322;20230317;;;20230317160000;
MOD3;48;VET   230317C32.00;EquityOption;VET;Call;32.0000;;20230317;VET;OE;20220322;20230317;;;20230317160000;
MPD3;48;VET   230317P32.00;EquityOption;VET;Put;32.0000;;20230317;VET;OE;20220322;20230317;;;20230317160000;
AUA2;B6;BIR   220715C8.50;EquityOption;BIR;Call;8.5000;;20220715;BIR;OE;20220322;20220715;;;20220715160000;
AVA2;B6;BIR   220715P8.50;EquityOption;BIR;Put;8.5000;;20220715;BIR;OE;20220322;20220715;;;20220715160000;
AWA2;B6;BIR   220819C8.50;EquityOption;BIR;Call;8.5000;;20220819;BIR;OE;20220322;20220819;;;20220819160000;
AXA2;B6;BIR   220819P8.50;EquityOption;BIR;Put;8.5000;;20220819;BIR;OE;20220322;20220819;;;20220819160000;
ABYE;C5;CNQ   220325C83.00;EquityOption;CNQ;Call;83.0000;;20220325;CNQ;OE;20220322;20220325;;;20220325160000;
ACYE;C5;CNQ   220325P83.00;EquityOption;CNQ;Put;83.0000;;20220325;CNQ;OE;20220322;20220325;;;20220325160000;
ADYE;C5;CNQ   220401C83.00;EquityOption;CNQ;Call;83.0000;;20220401;CNQ;OE;20220322;20220401;;;20220401160000;
AEYE;C5;CNQ   220401P83.00;EquityOption;CNQ;Put;83.0000;;20220401;CNQ;OE;20220322;20220401;;;20220401160000;
AFYE;C5;CNQ   220408C83.00;EquityOption;CNQ;Call;83.0000;;20220408;CNQ;OE;20220322;20220408;;;20220408160000;
AGYE;C5;CNQ   220408P83.00;EquityOption;CNQ;Put;83.0000;;20220408;CNQ;OE;20220322;20220408;;;20220408160000;
