InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AHIB;E2;ENB   240315C80.00;EquityOption;ENB;Call;80.0000;;20240315;ENB;OE;20220831;20240315;;;20240315160000;
AIIB;E2;ENB   240315P80.00;EquityOption;ENB;Put;80.0000;;20240315;ENB;OE;20220831;20240315;;;20240315160000;
M6E1;U5;TFII  220916C141.00;EquityOption;TFII;Call;141.0000;;20220916;TFII;OE;20220831;20220916;;;20220916160000;
M7E1;U5;TFII  220916P141.00;EquityOption;TFII;Put;141.0000;;20220916;TFII;OE;20220831;20220916;;;20220916160000;
MO37;72;TOU   220916C85.00;EquityOption;TOU;Call;85.0000;;20220916;TOU;OE;20220831;20220916;;;20220916160000;
MP37;72;TOU   220916P85.00;EquityOption;TOU;Put;85.0000;;20220916;TOU;OE;20220831;20220916;;;20220916160000;
AA8I;C0;CM    221014C66.00;EquityOption;CM;Call;66.0000;;20221014;CM;OE;20220831;20221014;;;20221014160000;
AB8I;C0;CM    221014P66.00;EquityOption;CM;Put;66.0000;;20221014;CM;OE;20220831;20221014;;;20221014160000;
M0R1;32;MAG   230217C13.00;EquityOption;MAG;Call;13.0000;;20230217;MAG;OE;20220901;20230217;;;20230217160000;
M1R1;32;MAG   230217P13.00;EquityOption;MAG;Put;13.0000;;20230217;MAG;OE;20220901;20230217;;;20230217160000;
M4Z1;61;MDI   230217C8.25;EquityOption;MDI;Call;8.2500;;20230217;MDI;OE;20220901;20230217;;;20230217160000;
M5Z1;61;MDI   230217P8.25;EquityOption;MDI;Put;8.2500;;20230217;MDI;OE;20220901;20230217;;;20230217160000;
MYZ7;HG;GOOS  220909C21.50;EquityOption;GOOS;Call;21.5000;;20220909;GOOS;OE;20220901;20220909;;;20220909160000;
MZZ7;HG;GOOS  220909P21.50;EquityOption;GOOS;Put;21.5000;;20220909;GOOS;OE;20220901;20220909;;;20220909160000;
M008;HG;GOOS  220923C21.50;EquityOption;GOOS;Call;21.5000;;20220923;GOOS;OE;20220901;20220923;;;20220923160000;
M108;HG;GOOS  220923P21.50;EquityOption;GOOS;Put;21.5000;;20220923;GOOS;OE;20220901;20220923;;;20220923160000;
M208;HG;GOOS  220930C23.50;EquityOption;GOOS;Call;23.5000;;20220930;GOOS;OE;20220901;20220930;;;20220930160000;
M308;HG;GOOS  220930P23.50;EquityOption;GOOS;Put;23.5000;;20220930;GOOS;OE;20220901;20220930;;;20220930160000;
M408;HG;GOOS  220930C24.00;EquityOption;GOOS;Call;24.0000;;20220930;GOOS;OE;20220901;20220930;;;20220930160000;
M508;HG;GOOS  220930P24.00;EquityOption;GOOS;Put;24.0000;;20220930;GOOS;OE;20220901;20220930;;;20220930160000;
M608;HG;GOOS  220930C24.50;EquityOption;GOOS;Call;24.5000;;20220930;GOOS;OE;20220901;20220930;;;20220930160000;
M708;HG;GOOS  220930P24.50;EquityOption;GOOS;Put;24.5000;;20220930;GOOS;OE;20220901;20220930;;;20220930160000;
M808;HG;GOOS  220930C25.00;EquityOption;GOOS;Call;25.0000;;20220930;GOOS;OE;20220901;20220930;;;20220930160000;
M908;HG;GOOS  220930P25.00;EquityOption;GOOS;Put;25.0000;;20220930;GOOS;OE;20220901;20220930;;;20220930160000;
MA08;HG;GOOS  220930C25.50;EquityOption;GOOS;Call;25.5000;;20220930;GOOS;OE;20220901;20220930;;;20220930160000;
MB08;HG;GOOS  220930P25.50;EquityOption;GOOS;Put;25.5000;;20220930;GOOS;OE;20220901;20220930;;;20220930160000;
MC08;HG;GOOS  220930C23.00;EquityOption;GOOS;Call;23.0000;;20220930;GOOS;OE;20220901;20220930;;;20220930160000;
MD08;HG;GOOS  220930P23.00;EquityOption;GOOS;Put;23.0000;;20220930;GOOS;OE;20220901;20220930;;;20220930160000;
ME08;HG;GOOS  220930C22.50;EquityOption;GOOS;Call;22.5000;;20220930;GOOS;OE;20220901;20220930;;;20220930160000;
MF08;HG;GOOS  220930P22.50;EquityOption;GOOS;Put;22.5000;;20220930;GOOS;OE;20220901;20220930;;;20220930160000;
MG08;HG;GOOS  220930C22.00;EquityOption;GOOS;Call;22.0000;;20220930;GOOS;OE;20220901;20220930;;;20220930160000;
MH08;HG;GOOS  220930P22.00;EquityOption;GOOS;Put;22.0000;;20220930;GOOS;OE;20220901;20220930;;;20220930160000;
MI08;HG;GOOS  220930C21.50;EquityOption;GOOS;Call;21.5000;;20220930;GOOS;OE;20220901;20220930;;;20220930160000;
MJ08;HG;GOOS  220930P21.50;EquityOption;GOOS;Put;21.5000;;20220930;GOOS;OE;20220901;20220930;;;20220930160000;
MK08;HG;GOOS  230217C21.50;EquityOption;GOOS;Call;21.5000;;20230217;GOOS;OE;20220901;20230217;;;20230217160000;
ML08;HG;GOOS  230217P21.50;EquityOption;GOOS;Put;21.5000;;20230217;GOOS;OE;20220901;20230217;;;20230217160000;
MYN1;JR;LB    220916C33.00;EquityOption;LB;Call;33.0000;;20220916;LB;OE;20220901;20220916;;;20220916160000;
MZN1;JR;LB    220916P33.00;EquityOption;LB;Put;33.0000;;20220916;LB;OE;20220901;20220916;;;20220916160000;
M0O1;JR;LB    221021C33.00;EquityOption;LB;Call;33.0000;;20221021;LB;OE;20220901;20221021;;;20221021160000;
M1O1;JR;LB    221021P33.00;EquityOption;LB;Put;33.0000;;20221021;LB;OE;20220901;20221021;;;20221021160000;
M2O1;JR;LB    221118C33.00;EquityOption;LB;Call;33.0000;;20221118;LB;OE;20220901;20221118;;;20221118160000;
M3O1;JR;LB    221118P33.00;EquityOption;LB;Put;33.0000;;20221118;LB;OE;20220901;20221118;;;20221118160000;
M4O1;JR;LB    221216C33.00;EquityOption;LB;Call;33.0000;;20221216;LB;OE;20220901;20221216;;;20221216160000;
M5O1;JR;LB    221216P33.00;EquityOption;LB;Put;33.0000;;20221216;LB;OE;20220901;20221216;;;20221216160000;
M6O1;JR;LB    230120C35.00;EquityOption;LB;Call;35.0000;;20230120;LB;OE;20220901;20230120;;;20230120160000;
M7O1;JR;LB    230120P35.00;EquityOption;LB;Put;35.0000;;20230120;LB;OE;20220901;20230120;;;20230120160000;
M8O1;JR;LB    230120C33.00;EquityOption;LB;Call;33.0000;;20230120;LB;OE;20220901;20230120;;;20230120160000;
M9O1;JR;LB    230120P33.00;EquityOption;LB;Put;33.0000;;20230120;LB;OE;20220901;20230120;;;20230120160000;
MAO1;JR;LB    230120C32.00;EquityOption;LB;Call;32.0000;;20230120;LB;OE;20220901;20230120;;;20230120160000;
MBO1;JR;LB    230120P32.00;EquityOption;LB;Put;32.0000;;20230120;LB;OE;20220901;20230120;;;20230120160000;
MCO1;JR;LB    230217C35.00;EquityOption;LB;Call;35.0000;;20230217;LB;OE;20220901;20230217;;;20230217160000;
MDO1;JR;LB    230217P35.00;EquityOption;LB;Put;35.0000;;20230217;LB;OE;20220901;20230217;;;20230217160000;
MEO1;JR;LB    230217C34.00;EquityOption;LB;Call;34.0000;;20230217;LB;OE;20220901;20230217;;;20230217160000;
MFO1;JR;LB    230217P34.00;EquityOption;LB;Put;34.0000;;20230217;LB;OE;20220901;20230217;;;20230217160000;
MGO1;JR;LB    230217C33.00;EquityOption;LB;Call;33.0000;;20230217;LB;OE;20220901;20230217;;;20230217160000;
MHO1;JR;LB    230217P33.00;EquityOption;LB;Put;33.0000;;20230217;LB;OE;20220901;20230217;;;20230217160000;
MIO1;JR;LB    230217C32.00;EquityOption;LB;Call;32.0000;;20230217;LB;OE;20220901;20230217;;;20230217160000;
MJO1;JR;LB    230217P32.00;EquityOption;LB;Put;32.0000;;20230217;LB;OE;20220901;20230217;;;20230217160000;
MKO1;JR;LB    230616C32.00;EquityOption;LB;Call;32.0000;;20230616;LB;OE;20220901;20230616;;;20230616160000;
MLO1;JR;LB    230616P32.00;EquityOption;LB;Put;32.0000;;20230616;LB;OE;20220901;20230616;;;20230616160000;
M431;M8;MTL   230217C12.50;EquityOption;MTL;Call;12.5000;;20230217;MTL;OE;20220901;20230217;;;20230217160000;
M531;M8;MTL   230217P12.50;EquityOption;MTL;Put;12.5000;;20230217;MTL;OE;20220901;20230217;;;20230217160000;
MMF4;OR;OR    230217C10.00;EquityOption;OR;Call;10.0000;;20230217;OR;OE;20220901;20230217;;;20230217160000;
MNF4;OR;OR    230217P10.00;EquityOption;OR;Put;10.0000;;20230217;OR;OE;20220901;20230217;;;20230217160000;
MCX0;WM;WDO   230317C6.50;EquityOption;WDO;Call;6.5000;;20230317;WDO;OE;20220901;20230317;;;20230317160000;
MDX0;WM;WDO   230317P6.50;EquityOption;WDO;Put;6.5000;;20230317;WDO;OE;20220901;20230317;;;20230317160000;
MEX0;WM;WDO   230616C6.50;EquityOption;WDO;Call;6.5000;;20230616;WDO;OE;20220901;20230616;;;20230616160000;
MFX0;WM;WDO   230616P6.50;EquityOption;WDO;Put;6.5000;;20230616;WDO;OE;20220901;20230616;;;20230616160000;
M6G1;IE;ZUQ   230217C49.25;EquityOption;ZUQ;Call;49.2500;;20230217;ZUQ;OA;20220901;20230217;;;20230217160000;
M7G1;IE;ZUQ   230217P49.25;EquityOption;ZUQ;Put;49.2500;;20230217;ZUQ;OA;20220901;20230217;;;20230217160000;
M0N2;VK;VFV   230217C91.75;EquityOption;VFV;Call;91.7500;;20230217;VFV;OA;20220901;20230217;;;20230217160000;
M1N2;VK;VFV   230217P91.75;EquityOption;VFV;Put;91.7500;;20230217;VFV;OA;20220901;20230217;;;20230217160000;
MO71;WQ;ZBK   230217C29.50;EquityOption;ZBK;Call;29.5000;;20230217;ZBK;OA;20220901;20230217;;;20230217160000;
MP71;WQ;ZBK   230217P29.50;EquityOption;ZBK;Put;29.5000;;20230217;ZBK;OA;20220901;20230217;;;20230217160000;
MQ32;X8;XRE   220930C17.00;EquityOption;XRE;Call;17.0000;;20220930;XRE;OA;20220901;20220930;;;20220930160000;
MR32;X8;XRE   220930P17.00;EquityOption;XRE;Put;17.0000;;20220930;XRE;OA;20220901;20220930;;;20220930160000;
MS32;X8;XRE   220930C17.50;EquityOption;XRE;Call;17.5000;;20220930;XRE;OA;20220901;20220930;;;20220930160000;
MT32;X8;XRE   220930P17.50;EquityOption;XRE;Put;17.5000;;20220930;XRE;OA;20220901;20220930;;;20220930160000;
MU32;X8;XRE   220930C18.00;EquityOption;XRE;Call;18.0000;;20220930;XRE;OA;20220901;20220930;;;20220930160000;
MV32;X8;XRE   220930P18.00;EquityOption;XRE;Put;18.0000;;20220930;XRE;OA;20220901;20220930;;;20220930160000;
MW32;X8;XRE   220930C18.50;EquityOption;XRE;Call;18.5000;;20220930;XRE;OA;20220901;20220930;;;20220930160000;
MX32;X8;XRE   220930P18.50;EquityOption;XRE;Put;18.5000;;20220930;XRE;OA;20220901;20220930;;;20220930160000;
MY32;X8;XRE   220930C19.00;EquityOption;XRE;Call;19.0000;;20220930;XRE;OA;20220901;20220930;;;20220930160000;
MZ32;X8;XRE   220930P19.00;EquityOption;XRE;Put;19.0000;;20220930;XRE;OA;20220901;20220930;;;20220930160000;
M042;X8;XRE   220930C16.50;EquityOption;XRE;Call;16.5000;;20220930;XRE;OA;20220901;20220930;;;20220930160000;
M142;X8;XRE   220930P16.50;EquityOption;XRE;Put;16.5000;;20220930;XRE;OA;20220901;20220930;;;20220930160000;
M242;X8;XRE   220930C16.00;EquityOption;XRE;Call;16.0000;;20220930;XRE;OA;20220901;20220930;;;20220930160000;
M342;X8;XRE   220930P16.00;EquityOption;XRE;Put;16.0000;;20220930;XRE;OA;20220901;20220930;;;20220930160000;
M442;X8;XRE   220930C15.50;EquityOption;XRE;Call;15.5000;;20220930;XRE;OA;20220901;20220930;;;20220930160000;
M542;X8;XRE   220930P15.50;EquityOption;XRE;Put;15.5000;;20220930;XRE;OA;20220901;20220930;;;20220930160000;
M642;X8;XRE   220930C15.00;EquityOption;XRE;Call;15.0000;;20220930;XRE;OA;20220901;20220930;;;20220930160000;
M742;X8;XRE   220930P15.00;EquityOption;XRE;Put;15.0000;;20220930;XRE;OA;20220901;20220930;;;20220930160000;
M842;X8;XRE   230217C16.00;EquityOption;XRE;Call;16.0000;;20230217;XRE;OA;20220901;20230217;;;20230217160000;
M942;X8;XRE   230217P16.00;EquityOption;XRE;Put;16.0000;;20230217;XRE;OA;20220901;20230217;;;20230217160000;
MEM5;XR;ZSP   220930C57.00;EquityOption;ZSP;Call;57.0000;;20220930;ZSP;OA;20220901;20220930;;;20220930160000;
MFM5;XR;ZSP   220930P57.00;EquityOption;ZSP;Put;57.0000;;20220930;ZSP;OA;20220901;20220930;;;20220930160000;
MGM5;XR;ZSP   220930C58.00;EquityOption;ZSP;Call;58.0000;;20220930;ZSP;OA;20220901;20220930;;;20220930160000;
MHM5;XR;ZSP   220930P58.00;EquityOption;ZSP;Put;58.0000;;20220930;ZSP;OA;20220901;20220930;;;20220930160000;
MIM5;XR;ZSP   220930C59.00;EquityOption;ZSP;Call;59.0000;;20220930;ZSP;OA;20220901;20220930;;;20220930160000;
MJM5;XR;ZSP   220930P59.00;EquityOption;ZSP;Put;59.0000;;20220930;ZSP;OA;20220901;20220930;;;20220930160000;
MKM5;XR;ZSP   220930C60.00;EquityOption;ZSP;Call;60.0000;;20220930;ZSP;OA;20220901;20220930;;;20220930160000;
MLM5;XR;ZSP   220930P60.00;EquityOption;ZSP;Put;60.0000;;20220930;ZSP;OA;20220901;20220930;;;20220930160000;
MMM5;XR;ZSP   220930C61.00;EquityOption;ZSP;Call;61.0000;;20220930;ZSP;OA;20220901;20220930;;;20220930160000;
MNM5;XR;ZSP   220930P61.00;EquityOption;ZSP;Put;61.0000;;20220930;ZSP;OA;20220901;20220930;;;20220930160000;
MOM5;XR;ZSP   220930C56.00;EquityOption;ZSP;Call;56.0000;;20220930;ZSP;OA;20220901;20220930;;;20220930160000;
MPM5;XR;ZSP   220930P56.00;EquityOption;ZSP;Put;56.0000;;20220930;ZSP;OA;20220901;20220930;;;20220930160000;
MQM5;XR;ZSP   220930C55.00;EquityOption;ZSP;Call;55.0000;;20220930;ZSP;OA;20220901;20220930;;;20220930160000;
MRM5;XR;ZSP   220930P55.00;EquityOption;ZSP;Put;55.0000;;20220930;ZSP;OA;20220901;20220930;;;20220930160000;
MSM5;XR;ZSP   220930C54.00;EquityOption;ZSP;Call;54.0000;;20220930;ZSP;OA;20220901;20220930;;;20220930160000;
MTM5;XR;ZSP   220930P54.00;EquityOption;ZSP;Put;54.0000;;20220930;ZSP;OA;20220901;20220930;;;20220930160000;
MUM5;XR;ZSP   220930C53.00;EquityOption;ZSP;Call;53.0000;;20220930;ZSP;OA;20220901;20220930;;;20220930160000;
MVM5;XR;ZSP   220930P53.00;EquityOption;ZSP;Put;53.0000;;20220930;ZSP;OA;20220901;20220930;;;20220930160000;
MOF3;ZA;ZQQ   230217C87.50;EquityOption;ZQQ;Call;87.5000;;20230217;ZQQ;OA;20220901;20230217;;;20230217160000;
MPF3;ZA;ZQQ   230217P87.50;EquityOption;ZQQ;Put;87.5000;;20230217;ZQQ;OA;20220901;20230217;;;20230217160000;
MQV1;PN;BTCC  220930C4.00;EquityOption;BTCC;Call;4.0000;;20220930;BTCC.B;OA;20220901;20220930;;;20220930160000;
MRV1;PN;BTCC  220930P4.00;EquityOption;BTCC;Put;4.0000;;20220930;BTCC.B;OA;20220901;20220930;;;20220930160000;
MSV1;PN;BTCC  220930C4.25;EquityOption;BTCC;Call;4.2500;;20220930;BTCC.B;OA;20220901;20220930;;;20220930160000;
MTV1;PN;BTCC  220930P4.25;EquityOption;BTCC;Put;4.2500;;20220930;BTCC.B;OA;20220901;20220930;;;20220930160000;
MUV1;PN;BTCC  220930C4.50;EquityOption;BTCC;Call;4.5000;;20220930;BTCC.B;OA;20220901;20220930;;;20220930160000;
MVV1;PN;BTCC  220930P4.50;EquityOption;BTCC;Put;4.5000;;20220930;BTCC.B;OA;20220901;20220930;;;20220930160000;
MWV1;PN;BTCC  220930C4.75;EquityOption;BTCC;Call;4.7500;;20220930;BTCC.B;OA;20220901;20220930;;;20220930160000;
MXV1;PN;BTCC  220930P4.75;EquityOption;BTCC;Put;4.7500;;20220930;BTCC.B;OA;20220901;20220930;;;20220930160000;
MYV1;PN;BTCC  220930C5.00;EquityOption;BTCC;Call;5.0000;;20220930;BTCC.B;OA;20220901;20220930;;;20220930160000;
MZV1;PN;BTCC  220930P5.00;EquityOption;BTCC;Put;5.0000;;20220930;BTCC.B;OA;20220901;20220930;;;20220930160000;
M0W1;PN;BTCC  220930C3.75;EquityOption;BTCC;Call;3.7500;;20220930;BTCC.B;OA;20220901;20220930;;;20220930160000;
M1W1;PN;BTCC  220930P3.75;EquityOption;BTCC;Put;3.7500;;20220930;BTCC.B;OA;20220901;20220930;;;20220930160000;
M2W1;PN;BTCC  220930C3.50;EquityOption;BTCC;Call;3.5000;;20220930;BTCC.B;OA;20220901;20220930;;;20220930160000;
M3W1;PN;BTCC  220930P3.50;EquityOption;BTCC;Put;3.5000;;20220930;BTCC.B;OA;20220901;20220930;;;20220930160000;
M4W1;PN;BTCC  220930C3.25;EquityOption;BTCC;Call;3.2500;;20220930;BTCC.B;OA;20220901;20220930;;;20220930160000;
M5W1;PN;BTCC  220930P3.25;EquityOption;BTCC;Put;3.2500;;20220930;BTCC.B;OA;20220901;20220930;;;20220930160000;
M6W1;PN;BTCC  220930C3.00;EquityOption;BTCC;Call;3.0000;;20220930;BTCC.B;OA;20220901;20220930;;;20220930160000;
M7W1;PN;BTCC  220930P3.00;EquityOption;BTCC;Put;3.0000;;20220930;BTCC.B;OA;20220901;20220930;;;20220930160000;
MAI5;46;PPL   220909C44.50;EquityOption;PPL;Call;44.5000;;20220909;PPL;OE;20220901;20220909;;;20220909160000;
MBI5;46;PPL   220909P44.50;EquityOption;PPL;Put;44.5000;;20220909;PPL;OE;20220901;20220909;;;20220909160000;
MCI5;46;PPL   220909C44.00;EquityOption;PPL;Call;44.0000;;20220909;PPL;OE;20220901;20220909;;;20220909160000;
MDI5;46;PPL   220909P44.00;EquityOption;PPL;Put;44.0000;;20220909;PPL;OE;20220901;20220909;;;20220909160000;
MEI5;46;PPL   220923C44.50;EquityOption;PPL;Call;44.5000;;20220923;PPL;OE;20220901;20220923;;;20220923160000;
MFI5;46;PPL   220923P44.50;EquityOption;PPL;Put;44.5000;;20220923;PPL;OE;20220901;20220923;;;20220923160000;
MGI5;46;PPL   220923C44.00;EquityOption;PPL;Call;44.0000;;20220923;PPL;OE;20220901;20220923;;;20220923160000;
MHI5;46;PPL   220923P44.00;EquityOption;PPL;Put;44.0000;;20220923;PPL;OE;20220901;20220923;;;20220923160000;
MII5;46;PPL   220930C46.00;EquityOption;PPL;Call;46.0000;;20220930;PPL;OE;20220901;20220930;;;20220930160000;
MJI5;46;PPL   220930P46.00;EquityOption;PPL;Put;46.0000;;20220930;PPL;OE;20220901;20220930;;;20220930160000;
MKI5;46;PPL   220930C46.50;EquityOption;PPL;Call;46.5000;;20220930;PPL;OE;20220901;20220930;;;20220930160000;
MLI5;46;PPL   220930P46.50;EquityOption;PPL;Put;46.5000;;20220930;PPL;OE;20220901;20220930;;;20220930160000;
MMI5;46;PPL   220930C47.00;EquityOption;PPL;Call;47.0000;;20220930;PPL;OE;20220901;20220930;;;20220930160000;
MNI5;46;PPL   220930P47.00;EquityOption;PPL;Put;47.0000;;20220930;PPL;OE;20220901;20220930;;;20220930160000;
MOI5;46;PPL   220930C47.50;EquityOption;PPL;Call;47.5000;;20220930;PPL;OE;20220901;20220930;;;20220930160000;
MPI5;46;PPL   220930P47.50;EquityOption;PPL;Put;47.5000;;20220930;PPL;OE;20220901;20220930;;;20220930160000;
MQI5;46;PPL   220930C48.00;EquityOption;PPL;Call;48.0000;;20220930;PPL;OE;20220901;20220930;;;20220930160000;
MRI5;46;PPL   220930P48.00;EquityOption;PPL;Put;48.0000;;20220930;PPL;OE;20220901;20220930;;;20220930160000;
MSI5;46;PPL   220930C45.50;EquityOption;PPL;Call;45.5000;;20220930;PPL;OE;20220901;20220930;;;20220930160000;
MTI5;46;PPL   220930P45.50;EquityOption;PPL;Put;45.5000;;20220930;PPL;OE;20220901;20220930;;;20220930160000;
MUI5;46;PPL   220930C45.00;EquityOption;PPL;Call;45.0000;;20220930;PPL;OE;20220901;20220930;;;20220930160000;
MVI5;46;PPL   220930P45.00;EquityOption;PPL;Put;45.0000;;20220930;PPL;OE;20220901;20220930;;;20220930160000;
MWI5;46;PPL   220930C44.50;EquityOption;PPL;Call;44.5000;;20220930;PPL;OE;20220901;20220930;;;20220930160000;
MXI5;46;PPL   220930P44.50;EquityOption;PPL;Put;44.5000;;20220930;PPL;OE;20220901;20220930;;;20220930160000;
MYI5;46;PPL   220930C44.00;EquityOption;PPL;Call;44.0000;;20220930;PPL;OE;20220901;20220930;;;20220930160000;
MZI5;46;PPL   220930P44.00;EquityOption;PPL;Put;44.0000;;20220930;PPL;OE;20220901;20220930;;;20220930160000;
MY84;69;BTE   220930C6.75;EquityOption;BTE;Call;6.7500;;20220930;BTE;OE;20220901;20220930;;;20220930160000;
MZ84;69;BTE   220930P6.75;EquityOption;BTE;Put;6.7500;;20220930;BTE;OE;20220901;20220930;;;20220930160000;
M094;69;BTE   220930C7.00;EquityOption;BTE;Call;7.0000;;20220930;BTE;OE;20220901;20220930;;;20220930160000;
M194;69;BTE   220930P7.00;EquityOption;BTE;Put;7.0000;;20220930;BTE;OE;20220901;20220930;;;20220930160000;
M294;69;BTE   220930C7.25;EquityOption;BTE;Call;7.2500;;20220930;BTE;OE;20220901;20220930;;;20220930160000;
M394;69;BTE   220930P7.25;EquityOption;BTE;Put;7.2500;;20220930;BTE;OE;20220901;20220930;;;20220930160000;
M494;69;BTE   220930C7.50;EquityOption;BTE;Call;7.5000;;20220930;BTE;OE;20220901;20220930;;;20220930160000;
M594;69;BTE   220930P7.50;EquityOption;BTE;Put;7.5000;;20220930;BTE;OE;20220901;20220930;;;20220930160000;
M694;69;BTE   220930C7.75;EquityOption;BTE;Call;7.7500;;20220930;BTE;OE;20220901;20220930;;;20220930160000;
M794;69;BTE   220930P7.75;EquityOption;BTE;Put;7.7500;;20220930;BTE;OE;20220901;20220930;;;20220930160000;
M894;69;BTE   220930C6.50;EquityOption;BTE;Call;6.5000;;20220930;BTE;OE;20220901;20220930;;;20220930160000;
M994;69;BTE   220930P6.50;EquityOption;BTE;Put;6.5000;;20220930;BTE;OE;20220901;20220930;;;20220930160000;
MA94;69;BTE   220930C6.25;EquityOption;BTE;Call;6.2500;;20220930;BTE;OE;20220901;20220930;;;20220930160000;
MB94;69;BTE   220930P6.25;EquityOption;BTE;Put;6.2500;;20220930;BTE;OE;20220901;20220930;;;20220930160000;
MC94;69;BTE   220930C6.00;EquityOption;BTE;Call;6.0000;;20220930;BTE;OE;20220901;20220930;;;20220930160000;
MD94;69;BTE   220930P6.00;EquityOption;BTE;Put;6.0000;;20220930;BTE;OE;20220901;20220930;;;20220930160000;
ME94;69;BTE   220930C5.75;EquityOption;BTE;Call;5.7500;;20220930;BTE;OE;20220901;20220930;;;20220930160000;
MF94;69;BTE   220930P5.75;EquityOption;BTE;Put;5.7500;;20220930;BTE;OE;20220901;20220930;;;20220930160000;
ALWE;B5;BNS   220930C73.00;EquityOption;BNS;Call;73.0000;;20220930;BNS;OE;20220901;20220930;;;20220930160000;
AMWE;B5;BNS   220930P73.00;EquityOption;BNS;Put;73.0000;;20220930;BNS;OE;20220901;20220930;;;20220930160000;
ANWE;B5;BNS   220930C74.00;EquityOption;BNS;Call;74.0000;;20220930;BNS;OE;20220901;20220930;;;20220930160000;
AOWE;B5;BNS   220930P74.00;EquityOption;BNS;Put;74.0000;;20220930;BNS;OE;20220901;20220930;;;20220930160000;
APWE;B5;BNS   220930C75.00;EquityOption;BNS;Call;75.0000;;20220930;BNS;OE;20220901;20220930;;;20220930160000;
AQWE;B5;BNS   220930P75.00;EquityOption;BNS;Put;75.0000;;20220930;BNS;OE;20220901;20220930;;;20220930160000;
ARWE;B5;BNS   220930C76.00;EquityOption;BNS;Call;76.0000;;20220930;BNS;OE;20220901;20220930;;;20220930160000;
ASWE;B5;BNS   220930P76.00;EquityOption;BNS;Put;76.0000;;20220930;BNS;OE;20220901;20220930;;;20220930160000;
ATWE;B5;BNS   220930C77.00;EquityOption;BNS;Call;77.0000;;20220930;BNS;OE;20220901;20220930;;;20220930160000;
AUWE;B5;BNS   220930P77.00;EquityOption;BNS;Put;77.0000;;20220930;BNS;OE;20220901;20220930;;;20220930160000;
AVWE;B5;BNS   220930C72.00;EquityOption;BNS;Call;72.0000;;20220930;BNS;OE;20220901;20220930;;;20220930160000;
AWWE;B5;BNS   220930P72.00;EquityOption;BNS;Put;72.0000;;20220930;BNS;OE;20220901;20220930;;;20220930160000;
AXWE;B5;BNS   220930C71.00;EquityOption;BNS;Call;71.0000;;20220930;BNS;OE;20220901;20220930;;;20220930160000;
AYWE;B5;BNS   220930P71.00;EquityOption;BNS;Put;71.0000;;20220930;BNS;OE;20220901;20220930;;;20220930160000;
AZWE;B5;BNS   220930C70.00;EquityOption;BNS;Call;70.0000;;20220930;BNS;OE;20220901;20220930;;;20220930160000;
A0XE;B5;BNS   220930P70.00;EquityOption;BNS;Put;70.0000;;20220930;BNS;OE;20220901;20220930;;;20220930160000;
A1XE;B5;BNS   220930C69.00;EquityOption;BNS;Call;69.0000;;20220930;BNS;OE;20220901;20220930;;;20220930160000;
A2XE;B5;BNS   220930P69.00;EquityOption;BNS;Put;69.0000;;20220930;BNS;OE;20220901;20220930;;;20220930160000;
MYD1;CJ;CJ    220930C8.50;EquityOption;CJ;Call;8.5000;;20220930;CJ;OE;20220901;20220930;;;20220930160000;
MZD1;CJ;CJ    220930P8.50;EquityOption;CJ;Put;8.5000;;20220930;CJ;OE;20220901;20220930;;;20220930160000;
M0E1;CJ;CJ    220930C8.75;EquityOption;CJ;Call;8.7500;;20220930;CJ;OE;20220901;20220930;;;20220930160000;
M1E1;CJ;CJ    220930P8.75;EquityOption;CJ;Put;8.7500;;20220930;CJ;OE;20220901;20220930;;;20220930160000;
M2E1;CJ;CJ    220930C9.00;EquityOption;CJ;Call;9.0000;;20220930;CJ;OE;20220901;20220930;;;20220930160000;
M3E1;CJ;CJ    220930P9.00;EquityOption;CJ;Put;9.0000;;20220930;CJ;OE;20220901;20220930;;;20220930160000;
M4E1;CJ;CJ    220930C9.25;EquityOption;CJ;Call;9.2500;;20220930;CJ;OE;20220901;20220930;;;20220930160000;
M5E1;CJ;CJ    220930P9.25;EquityOption;CJ;Put;9.2500;;20220930;CJ;OE;20220901;20220930;;;20220930160000;
M6E1;CJ;CJ    220930C9.50;EquityOption;CJ;Call;9.5000;;20220930;CJ;OE;20220901;20220930;;;20220930160000;
M7E1;CJ;CJ    220930P9.50;EquityOption;CJ;Put;9.5000;;20220930;CJ;OE;20220901;20220930;;;20220930160000;
M8E1;CJ;CJ    220930C8.25;EquityOption;CJ;Call;8.2500;;20220930;CJ;OE;20220901;20220930;;;20220930160000;
M9E1;CJ;CJ    220930P8.25;EquityOption;CJ;Put;8.2500;;20220930;CJ;OE;20220901;20220930;;;20220930160000;
MAE1;CJ;CJ    220930C8.00;EquityOption;CJ;Call;8.0000;;20220930;CJ;OE;20220901;20220930;;;20220930160000;
MBE1;CJ;CJ    220930P8.00;EquityOption;CJ;Put;8.0000;;20220930;CJ;OE;20220901;20220930;;;20220930160000;
MCE1;CJ;CJ    220930C7.75;EquityOption;CJ;Call;7.7500;;20220930;CJ;OE;20220901;20220930;;;20220930160000;
