InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MYW1;E3;EMA   250321C35.00;EquityOption;EMA;Call;35.0000;;20250321;EMA;OE;20240430;20250321;;;20250321160000;
MZW1;E3;EMA   250321P35.00;EquityOption;EMA;Put;35.0000;;20250321;EMA;OE;20240430;20250321;;;20250321160000;
M0OE;WD;WEED  240510C16.00;EquityOption;WEED;Call;16.0000;;20240510;WEED;OE;20240501;20240510;;;20240510160000;
M1OE;WD;WEED  240510P16.00;EquityOption;WEED;Put;16.0000;;20240510;WEED;OE;20240501;20240510;;;20240510160000;
MCOE;WD;WEED  240517C17.50;EquityOption;WEED;Call;17.5000;;20240517;WEED;OE;20240501;20240517;;;20240517160000;
MDOE;WD;WEED  240517P17.50;EquityOption;WEED;Put;17.5000;;20240517;WEED;OE;20240501;20240517;;;20240517160000;
MEOE;WD;WEED  240517C17.25;EquityOption;WEED;Call;17.2500;;20240517;WEED;OE;20240501;20240517;;;20240517160000;
MFOE;WD;WEED  240517P17.25;EquityOption;WEED;Put;17.2500;;20240517;WEED;OE;20240501;20240517;;;20240517160000;
MGOE;WD;WEED  240517C17.00;EquityOption;WEED;Call;17.0000;;20240517;WEED;OE;20240501;20240517;;;20240517160000;
MHOE;WD;WEED  240517P17.00;EquityOption;WEED;Put;17.0000;;20240517;WEED;OE;20240501;20240517;;;20240517160000;
MIOE;WD;WEED  240517C16.75;EquityOption;WEED;Call;16.7500;;20240517;WEED;OE;20240501;20240517;;;20240517160000;
MJOE;WD;WEED  240517P16.75;EquityOption;WEED;Put;16.7500;;20240517;WEED;OE;20240501;20240517;;;20240517160000;
M0PE;WD;WEED  240524C16.00;EquityOption;WEED;Call;16.0000;;20240524;WEED;OE;20240501;20240524;;;20240524160000;
M1PE;WD;WEED  240524P16.00;EquityOption;WEED;Put;16.0000;;20240524;WEED;OE;20240501;20240524;;;20240524160000;
MCPE;WD;WEED  240621C17.50;EquityOption;WEED;Call;17.5000;;20240621;WEED;OE;20240501;20240621;;;20240621160000;
MDPE;WD;WEED  240621P17.50;EquityOption;WEED;Put;17.5000;;20240621;WEED;OE;20240501;20240621;;;20240621160000;
MEPE;WD;WEED  240621C17.25;EquityOption;WEED;Call;17.2500;;20240621;WEED;OE;20240501;20240621;;;20240621160000;
MFPE;WD;WEED  240621P17.25;EquityOption;WEED;Put;17.2500;;20240621;WEED;OE;20240501;20240621;;;20240621160000;
MGPE;WD;WEED  240621C17.00;EquityOption;WEED;Call;17.0000;;20240621;WEED;OE;20240501;20240621;;;20240621160000;
MHPE;WD;WEED  240621P17.00;EquityOption;WEED;Put;17.0000;;20240621;WEED;OE;20240501;20240621;;;20240621160000;
MIPE;WD;WEED  240621C16.75;EquityOption;WEED;Call;16.7500;;20240621;WEED;OE;20240501;20240621;;;20240621160000;
MJPE;WD;WEED  240621P16.75;EquityOption;WEED;Put;16.7500;;20240621;WEED;OE;20240501;20240621;;;20240621160000;
MUPE;WD;WEED  240719C17.50;EquityOption;WEED;Call;17.5000;;20240719;WEED;OE;20240501;20240719;;;20240719160000;
MVPE;WD;WEED  240719P17.50;EquityOption;WEED;Put;17.5000;;20240719;WEED;OE;20240501;20240719;;;20240719160000;
MWPE;WD;WEED  240719C17.25;EquityOption;WEED;Call;17.2500;;20240719;WEED;OE;20240501;20240719;;;20240719160000;
MXPE;WD;WEED  240719P17.25;EquityOption;WEED;Put;17.2500;;20240719;WEED;OE;20240501;20240719;;;20240719160000;
MYPE;WD;WEED  240719C17.00;EquityOption;WEED;Call;17.0000;;20240719;WEED;OE;20240501;20240719;;;20240719160000;
MZPE;WD;WEED  240719P17.00;EquityOption;WEED;Put;17.0000;;20240719;WEED;OE;20240501;20240719;;;20240719160000;
M0QE;WD;WEED  240719C16.75;EquityOption;WEED;Call;16.7500;;20240719;WEED;OE;20240501;20240719;;;20240719160000;
M1QE;WD;WEED  240719P16.75;EquityOption;WEED;Put;16.7500;;20240719;WEED;OE;20240501;20240719;;;20240719160000;
MCQE;WD;WEED  240816C17.50;EquityOption;WEED;Call;17.5000;;20240816;WEED;OE;20240501;20240816;;;20240816160000;
MDQE;WD;WEED  240816P17.50;EquityOption;WEED;Put;17.5000;;20240816;WEED;OE;20240501;20240816;;;20240816160000;
MEQE;WD;WEED  240816C17.25;EquityOption;WEED;Call;17.2500;;20240816;WEED;OE;20240501;20240816;;;20240816160000;
MFQE;WD;WEED  240816P17.25;EquityOption;WEED;Put;17.2500;;20240816;WEED;OE;20240501;20240816;;;20240816160000;
MGQE;WD;WEED  240816C17.00;EquityOption;WEED;Call;17.0000;;20240816;WEED;OE;20240501;20240816;;;20240816160000;
MHQE;WD;WEED  240816P17.00;EquityOption;WEED;Put;17.0000;;20240816;WEED;OE;20240501;20240816;;;20240816160000;
MIQE;WD;WEED  240816C16.75;EquityOption;WEED;Call;16.7500;;20240816;WEED;OE;20240501;20240816;;;20240816160000;
MJQE;WD;WEED  240816P16.75;EquityOption;WEED;Put;16.7500;;20240816;WEED;OE;20240501;20240816;;;20240816160000;
MUQE;WD;WEED  240920C17.50;EquityOption;WEED;Call;17.5000;;20240920;WEED;OE;20240501;20240920;;;20240920160000;
MVQE;WD;WEED  240920P17.50;EquityOption;WEED;Put;17.5000;;20240920;WEED;OE;20240501;20240920;;;20240920160000;
MWQE;WD;WEED  240920C17.25;EquityOption;WEED;Call;17.2500;;20240920;WEED;OE;20240501;20240920;;;20240920160000;
MXQE;WD;WEED  240920P17.25;EquityOption;WEED;Put;17.2500;;20240920;WEED;OE;20240501;20240920;;;20240920160000;
MYQE;WD;WEED  240920C17.00;EquityOption;WEED;Call;17.0000;;20240920;WEED;OE;20240501;20240920;;;20240920160000;
MZQE;WD;WEED  240920P17.00;EquityOption;WEED;Put;17.0000;;20240920;WEED;OE;20240501;20240920;;;20240920160000;
M0RE;WD;WEED  240920C16.75;EquityOption;WEED;Call;16.7500;;20240920;WEED;OE;20240501;20240920;;;20240920160000;
M1RE;WD;WEED  240920P16.75;EquityOption;WEED;Put;16.7500;;20240920;WEED;OE;20240501;20240920;;;20240920160000;
MCRE;WD;WEED  241018C17.50;EquityOption;WEED;Call;17.5000;;20241018;WEED;OE;20240501;20241018;;;20241018160000;
MDRE;WD;WEED  241018P17.50;EquityOption;WEED;Put;17.5000;;20241018;WEED;OE;20240501;20241018;;;20241018160000;
MERE;WD;WEED  241018C17.25;EquityOption;WEED;Call;17.2500;;20241018;WEED;OE;20240501;20241018;;;20241018160000;
MFRE;WD;WEED  241018P17.25;EquityOption;WEED;Put;17.2500;;20241018;WEED;OE;20240501;20241018;;;20241018160000;
MGRE;WD;WEED  241018C17.00;EquityOption;WEED;Call;17.0000;;20241018;WEED;OE;20240501;20241018;;;20241018160000;
MHRE;WD;WEED  241018P17.00;EquityOption;WEED;Put;17.0000;;20241018;WEED;OE;20240501;20241018;;;20241018160000;
MIRE;WD;WEED  241018C16.75;EquityOption;WEED;Call;16.7500;;20241018;WEED;OE;20240501;20241018;;;20241018160000;
MJRE;WD;WEED  241018P16.75;EquityOption;WEED;Put;16.7500;;20241018;WEED;OE;20240501;20241018;;;20241018160000;
MI71;PB;BDGI  241018C40.00;EquityOption;BDGI;Call;40.0000;;20241018;BDGI;OE;20240501;20241018;;;20241018160000;
MJ71;PB;BDGI  241018P40.00;EquityOption;BDGI;Put;40.0000;;20241018;BDGI;OE;20240501;20241018;;;20241018160000;
MQ45;Z7;ZCN   240524C27.00;EquityOption;ZCN;Call;27.0000;;20240524;ZCN;OA;20240501;20240524;;;20240524160000;
MR45;Z7;ZCN   240524P27.00;EquityOption;ZCN;Put;27.0000;;20240524;ZCN;OA;20240501;20240524;;;20240524160000;
ACSK;C0;CM    240503C60.00;EquityOption;CM;Call;60.0000;;20240503;CM;OE;20240501;20240503;;;20240503160000;
ADSK;C0;CM    240503P60.00;EquityOption;CM;Put;60.0000;;20240503;CM;OE;20240501;20240503;;;20240503160000;
AESK;C0;CM    240510C60.00;EquityOption;CM;Call;60.0000;;20240510;CM;OE;20240501;20240510;;;20240510160000;
AFSK;C0;CM    240510P60.00;EquityOption;CM;Put;60.0000;;20240510;CM;OE;20240501;20240510;;;20240510160000;
AGSK;C0;CM    240524C60.00;EquityOption;CM;Call;60.0000;;20240524;CM;OE;20240501;20240524;;;20240524160000;
AHSK;C0;CM    240524P60.00;EquityOption;CM;Put;60.0000;;20240524;CM;OE;20240501;20240524;;;20240524160000;
AV6C;C4;CCO   240503C60.00;EquityOption;CCO;Call;60.0000;;20240503;CCO;OE;20240501;20240503;;;20240503160000;
AW6C;C4;CCO   240503P60.00;EquityOption;CCO;Put;60.0000;;20240503;CCO;OE;20240501;20240503;;;20240503160000;
AX6C;C4;CCO   240510C60.00;EquityOption;CCO;Call;60.0000;;20240510;CCO;OE;20240501;20240510;;;20240510160000;
AY6C;C4;CCO   240510P60.00;EquityOption;CCO;Put;60.0000;;20240510;CCO;OE;20240501;20240510;;;20240510160000;
AZ6C;C4;CCO   240524C62.00;EquityOption;CCO;Call;62.0000;;20240524;CCO;OE;20240501;20240524;;;20240524160000;
A07C;C4;CCO   240524P62.00;EquityOption;CCO;Put;62.0000;;20240524;CCO;OE;20240501;20240524;;;20240524160000;
A17C;C4;CCO   240524C61.00;EquityOption;CCO;Call;61.0000;;20240524;CCO;OE;20240501;20240524;;;20240524160000;
A27C;C4;CCO   240524P61.00;EquityOption;CCO;Put;61.0000;;20240524;CCO;OE;20240501;20240524;;;20240524160000;
A37C;C4;CCO   240524C60.00;EquityOption;CCO;Call;60.0000;;20240524;CCO;OE;20240501;20240524;;;20240524160000;
A47C;C4;CCO   240524P60.00;EquityOption;CCO;Put;60.0000;;20240524;CCO;OE;20240501;20240524;;;20240524160000;
A57C;C4;CCO   241018C56.00;EquityOption;CCO;Call;56.0000;;20241018;CCO;OE;20240501;20241018;;;20241018160000;
A67C;C4;CCO   241018P56.00;EquityOption;CCO;Put;56.0000;;20241018;CCO;OE;20240501;20241018;;;20241018160000;
MUS1;HI;TLRY  241018C3.75;EquityOption;TLRY;Call;3.7500;;20241018;TLRY;OE;20240501;20241018;;;20241018160000;
MVS1;HI;TLRY  241018P3.75;EquityOption;TLRY;Put;3.7500;;20241018;TLRY;OE;20240501;20241018;;;20241018160000;
MWS1;HI;TLRY  241018C4.00;EquityOption;TLRY;Call;4.0000;;20241018;TLRY;OE;20240501;20241018;;;20241018160000;
MXS1;HI;TLRY  241018P4.00;EquityOption;TLRY;Put;4.0000;;20241018;TLRY;OE;20240501;20241018;;;20241018160000;
MYS1;HI;TLRY  241018C4.25;EquityOption;TLRY;Call;4.2500;;20241018;TLRY;OE;20240501;20241018;;;20241018160000;
MZS1;HI;TLRY  241018P4.25;EquityOption;TLRY;Put;4.2500;;20241018;TLRY;OE;20240501;20241018;;;20241018160000;
MQU1;HY;H     241018C44.00;EquityOption;H;Call;44.0000;;20241018;H;OE;20240501;20241018;;;20241018160000;
MRU1;HY;H     241018P44.00;EquityOption;H;Put;44.0000;;20241018;H;OE;20240501;20241018;;;20241018160000;
AUWH;S2;SU    240524C49.50;EquityOption;SU;Call;49.5000;;20240524;SU;OE;20240501;20240524;;;20240524160000;
AVWH;S2;SU    240524P49.50;EquityOption;SU;Put;49.5000;;20240524;SU;OE;20240501;20240524;;;20240524160000;
MUUE;WD;WEED  240503C18.00;EquityOption;WEED;Call;18.0000;;20240503;WEED;OE;20240501;20240503;;;20240503160000;
MVUE;WD;WEED  240503P18.00;EquityOption;WEED;Put;18.0000;;20240503;WEED;OE;20240501;20240503;;;20240503160000;
MWUE;WD;WEED  240503C17.50;EquityOption;WEED;Call;17.5000;;20240503;WEED;OE;20240501;20240503;;;20240503160000;
MXUE;WD;WEED  240503P17.50;EquityOption;WEED;Put;17.5000;;20240503;WEED;OE;20240501;20240503;;;20240503160000;
MYUE;WD;WEED  240503C17.00;EquityOption;WEED;Call;17.0000;;20240503;WEED;OE;20240501;20240503;;;20240503160000;
MZUE;WD;WEED  240503P17.00;EquityOption;WEED;Put;17.0000;;20240503;WEED;OE;20240501;20240503;;;20240503160000;
M0VE;WD;WEED  240503C16.50;EquityOption;WEED;Call;16.5000;;20240503;WEED;OE;20240501;20240503;;;20240503160000;
M1VE;WD;WEED  240503P16.50;EquityOption;WEED;Put;16.5000;;20240503;WEED;OE;20240501;20240503;;;20240503160000;
MCVE;WD;WEED  240510C18.00;EquityOption;WEED;Call;18.0000;;20240510;WEED;OE;20240501;20240510;;;20240510160000;
MDVE;WD;WEED  240510P18.00;EquityOption;WEED;Put;18.0000;;20240510;WEED;OE;20240501;20240510;;;20240510160000;
MEVE;WD;WEED  240510C17.50;EquityOption;WEED;Call;17.5000;;20240510;WEED;OE;20240501;20240510;;;20240510160000;
MFVE;WD;WEED  240510P17.50;EquityOption;WEED;Put;17.5000;;20240510;WEED;OE;20240501;20240510;;;20240510160000;
MGVE;WD;WEED  240510C17.00;EquityOption;WEED;Call;17.0000;;20240510;WEED;OE;20240501;20240510;;;20240510160000;
MHVE;WD;WEED  240510P17.00;EquityOption;WEED;Put;17.0000;;20240510;WEED;OE;20240501;20240510;;;20240510160000;
MIVE;WD;WEED  240510C16.50;EquityOption;WEED;Call;16.5000;;20240510;WEED;OE;20240501;20240510;;;20240510160000;
MJVE;WD;WEED  240510P16.50;EquityOption;WEED;Put;16.5000;;20240510;WEED;OE;20240501;20240510;;;20240510160000;
MKVE;WD;WEED  240517C18.75;EquityOption;WEED;Call;18.7500;;20240517;WEED;OE;20240501;20240517;;;20240517160000;
MLVE;WD;WEED  240517P18.75;EquityOption;WEED;Put;18.7500;;20240517;WEED;OE;20240501;20240517;;;20240517160000;
MMVE;WD;WEED  240517C19.00;EquityOption;WEED;Call;19.0000;;20240517;WEED;OE;20240501;20240517;;;20240517160000;
MNVE;WD;WEED  240517P19.00;EquityOption;WEED;Put;19.0000;;20240517;WEED;OE;20240501;20240517;;;20240517160000;
MUVE;WD;WEED  240517C18.50;EquityOption;WEED;Call;18.5000;;20240517;WEED;OE;20240501;20240517;;;20240517160000;
MVVE;WD;WEED  240517P18.50;EquityOption;WEED;Put;18.5000;;20240517;WEED;OE;20240501;20240517;;;20240517160000;
MWVE;WD;WEED  240517C18.25;EquityOption;WEED;Call;18.2500;;20240517;WEED;OE;20240501;20240517;;;20240517160000;
MXVE;WD;WEED  240517P18.25;EquityOption;WEED;Put;18.2500;;20240517;WEED;OE;20240501;20240517;;;20240517160000;
MYVE;WD;WEED  240517C18.00;EquityOption;WEED;Call;18.0000;;20240517;WEED;OE;20240501;20240517;;;20240517160000;
MZVE;WD;WEED  240517P18.00;EquityOption;WEED;Put;18.0000;;20240517;WEED;OE;20240501;20240517;;;20240517160000;
M0WE;WD;WEED  240517C17.75;EquityOption;WEED;Call;17.7500;;20240517;WEED;OE;20240501;20240517;;;20240517160000;
M1WE;WD;WEED  240517P17.75;EquityOption;WEED;Put;17.7500;;20240517;WEED;OE;20240501;20240517;;;20240517160000;
MCWE;WD;WEED  240524C18.00;EquityOption;WEED;Call;18.0000;;20240524;WEED;OE;20240501;20240524;;;20240524160000;
MDWE;WD;WEED  240524P18.00;EquityOption;WEED;Put;18.0000;;20240524;WEED;OE;20240501;20240524;;;20240524160000;
MEWE;WD;WEED  240524C17.50;EquityOption;WEED;Call;17.5000;;20240524;WEED;OE;20240501;20240524;;;20240524160000;
MFWE;WD;WEED  240524P17.50;EquityOption;WEED;Put;17.5000;;20240524;WEED;OE;20240501;20240524;;;20240524160000;
MGWE;WD;WEED  240524C17.00;EquityOption;WEED;Call;17.0000;;20240524;WEED;OE;20240501;20240524;;;20240524160000;
MHWE;WD;WEED  240524P17.00;EquityOption;WEED;Put;17.0000;;20240524;WEED;OE;20240501;20240524;;;20240524160000;
MIWE;WD;WEED  240524C16.50;EquityOption;WEED;Call;16.5000;;20240524;WEED;OE;20240501;20240524;;;20240524160000;
MJWE;WD;WEED  240524P16.50;EquityOption;WEED;Put;16.5000;;20240524;WEED;OE;20240501;20240524;;;20240524160000;
MKWE;WD;WEED  240621C18.75;EquityOption;WEED;Call;18.7500;;20240621;WEED;OE;20240501;20240621;;;20240621160000;
MLWE;WD;WEED  240621P18.75;EquityOption;WEED;Put;18.7500;;20240621;WEED;OE;20240501;20240621;;;20240621160000;
MMWE;WD;WEED  240621C19.00;EquityOption;WEED;Call;19.0000;;20240621;WEED;OE;20240501;20240621;;;20240621160000;
MNWE;WD;WEED  240621P19.00;EquityOption;WEED;Put;19.0000;;20240621;WEED;OE;20240501;20240621;;;20240621160000;
MUWE;WD;WEED  240621C18.50;EquityOption;WEED;Call;18.5000;;20240621;WEED;OE;20240501;20240621;;;20240621160000;
MVWE;WD;WEED  240621P18.50;EquityOption;WEED;Put;18.5000;;20240621;WEED;OE;20240501;20240621;;;20240621160000;
MWWE;WD;WEED  240621C18.25;EquityOption;WEED;Call;18.2500;;20240621;WEED;OE;20240501;20240621;;;20240621160000;
MXWE;WD;WEED  240621P18.25;EquityOption;WEED;Put;18.2500;;20240621;WEED;OE;20240501;20240621;;;20240621160000;
MYWE;WD;WEED  240621C18.00;EquityOption;WEED;Call;18.0000;;20240621;WEED;OE;20240501;20240621;;;20240621160000;
MZWE;WD;WEED  240621P18.00;EquityOption;WEED;Put;18.0000;;20240621;WEED;OE;20240501;20240621;;;20240621160000;
M0XE;WD;WEED  240621C17.75;EquityOption;WEED;Call;17.7500;;20240621;WEED;OE;20240501;20240621;;;20240621160000;
M1XE;WD;WEED  240621P17.75;EquityOption;WEED;Put;17.7500;;20240621;WEED;OE;20240501;20240621;;;20240621160000;
M2XE;WD;WEED  240719C18.75;EquityOption;WEED;Call;18.7500;;20240719;WEED;OE;20240501;20240719;;;20240719160000;
M3XE;WD;WEED  240719P18.75;EquityOption;WEED;Put;18.7500;;20240719;WEED;OE;20240501;20240719;;;20240719160000;
M4XE;WD;WEED  240719C19.00;EquityOption;WEED;Call;19.0000;;20240719;WEED;OE;20240501;20240719;;;20240719160000;
M5XE;WD;WEED  240719P19.00;EquityOption;WEED;Put;19.0000;;20240719;WEED;OE;20240501;20240719;;;20240719160000;
MCXE;WD;WEED  240719C18.50;EquityOption;WEED;Call;18.5000;;20240719;WEED;OE;20240501;20240719;;;20240719160000;
MDXE;WD;WEED  240719P18.50;EquityOption;WEED;Put;18.5000;;20240719;WEED;OE;20240501;20240719;;;20240719160000;
MEXE;WD;WEED  240719C18.25;EquityOption;WEED;Call;18.2500;;20240719;WEED;OE;20240501;20240719;;;20240719160000;
MFXE;WD;WEED  240719P18.25;EquityOption;WEED;Put;18.2500;;20240719;WEED;OE;20240501;20240719;;;20240719160000;
MGXE;WD;WEED  240719C18.00;EquityOption;WEED;Call;18.0000;;20240719;WEED;OE;20240501;20240719;;;20240719160000;
MHXE;WD;WEED  240719P18.00;EquityOption;WEED;Put;18.0000;;20240719;WEED;OE;20240501;20240719;;;20240719160000;
MIXE;WD;WEED  240719C17.75;EquityOption;WEED;Call;17.7500;;20240719;WEED;OE;20240501;20240719;;;20240719160000;
MJXE;WD;WEED  240719P17.75;EquityOption;WEED;Put;17.7500;;20240719;WEED;OE;20240501;20240719;;;20240719160000;
MKXE;WD;WEED  240816C18.75;EquityOption;WEED;Call;18.7500;;20240816;WEED;OE;20240501;20240816;;;20240816160000;
MLXE;WD;WEED  240816P18.75;EquityOption;WEED;Put;18.7500;;20240816;WEED;OE;20240501;20240816;;;20240816160000;
MMXE;WD;WEED  240816C19.00;EquityOption;WEED;Call;19.0000;;20240816;WEED;OE;20240501;20240816;;;20240816160000;
MNXE;WD;WEED  240816P19.00;EquityOption;WEED;Put;19.0000;;20240816;WEED;OE;20240501;20240816;;;20240816160000;
MUXE;WD;WEED  240816C18.50;EquityOption;WEED;Call;18.5000;;20240816;WEED;OE;20240501;20240816;;;20240816160000;
MVXE;WD;WEED  240816P18.50;EquityOption;WEED;Put;18.5000;;20240816;WEED;OE;20240501;20240816;;;20240816160000;
MWXE;WD;WEED  240816C18.25;EquityOption;WEED;Call;18.2500;;20240816;WEED;OE;20240501;20240816;;;20240816160000;
MXXE;WD;WEED  240816P18.25;EquityOption;WEED;Put;18.2500;;20240816;WEED;OE;20240501;20240816;;;20240816160000;
MYXE;WD;WEED  240816C18.00;EquityOption;WEED;Call;18.0000;;20240816;WEED;OE;20240501;20240816;;;20240816160000;
MZXE;WD;WEED  240816P18.00;EquityOption;WEED;Put;18.0000;;20240816;WEED;OE;20240501;20240816;;;20240816160000;
M0YE;WD;WEED  240816C17.75;EquityOption;WEED;Call;17.7500;;20240816;WEED;OE;20240501;20240816;;;20240816160000;
M1YE;WD;WEED  240816P17.75;EquityOption;WEED;Put;17.7500;;20240816;WEED;OE;20240501;20240816;;;20240816160000;
M2YE;WD;WEED  240920C18.75;EquityOption;WEED;Call;18.7500;;20240920;WEED;OE;20240501;20240920;;;20240920160000;
M3YE;WD;WEED  240920P18.75;EquityOption;WEED;Put;18.7500;;20240920;WEED;OE;20240501;20240920;;;20240920160000;
M4YE;WD;WEED  240920C19.00;EquityOption;WEED;Call;19.0000;;20240920;WEED;OE;20240501;20240920;;;20240920160000;
M5YE;WD;WEED  240920P19.00;EquityOption;WEED;Put;19.0000;;20240920;WEED;OE;20240501;20240920;;;20240920160000;
MCYE;WD;WEED  240920C18.50;EquityOption;WEED;Call;18.5000;;20240920;WEED;OE;20240501;20240920;;;20240920160000;
MDYE;WD;WEED  240920P18.50;EquityOption;WEED;Put;18.5000;;20240920;WEED;OE;20240501;20240920;;;20240920160000;
MEYE;WD;WEED  240920C18.25;EquityOption;WEED;Call;18.2500;;20240920;WEED;OE;20240501;20240920;;;20240920160000;
MFYE;WD;WEED  240920P18.25;EquityOption;WEED;Put;18.2500;;20240920;WEED;OE;20240501;20240920;;;20240920160000;
MGYE;WD;WEED  240920C18.00;EquityOption;WEED;Call;18.0000;;20240920;WEED;OE;20240501;20240920;;;20240920160000;
MHYE;WD;WEED  240920P18.00;EquityOption;WEED;Put;18.0000;;20240920;WEED;OE;20240501;20240920;;;20240920160000;
MIYE;WD;WEED  240920C17.75;EquityOption;WEED;Call;17.7500;;20240920;WEED;OE;20240501;20240920;;;20240920160000;
MJYE;WD;WEED  240920P17.75;EquityOption;WEED;Put;17.7500;;20240920;WEED;OE;20240501;20240920;;;20240920160000;
MKYE;WD;WEED  241018C18.75;EquityOption;WEED;Call;18.7500;;20241018;WEED;OE;20240501;20241018;;;20241018160000;
MLYE;WD;WEED  241018P18.75;EquityOption;WEED;Put;18.7500;;20241018;WEED;OE;20240501;20241018;;;20241018160000;
MMYE;WD;WEED  241018C19.00;EquityOption;WEED;Call;19.0000;;20241018;WEED;OE;20240501;20241018;;;20241018160000;
MNYE;WD;WEED  241018P19.00;EquityOption;WEED;Put;19.0000;;20241018;WEED;OE;20240501;20241018;;;20241018160000;
MUYE;WD;WEED  241018C18.50;EquityOption;WEED;Call;18.5000;;20241018;WEED;OE;20240501;20241018;;;20241018160000;
MVYE;WD;WEED  241018P18.50;EquityOption;WEED;Put;18.5000;;20241018;WEED;OE;20240501;20241018;;;20241018160000;
MWYE;WD;WEED  241018C18.25;EquityOption;WEED;Call;18.2500;;20241018;WEED;OE;20240501;20241018;;;20241018160000;
MXYE;WD;WEED  241018P18.25;EquityOption;WEED;Put;18.2500;;20241018;WEED;OE;20240501;20241018;;;20241018160000;
MYYE;WD;WEED  241018C18.00;EquityOption;WEED;Call;18.0000;;20241018;WEED;OE;20240501;20241018;;;20241018160000;
MZYE;WD;WEED  241018P18.00;EquityOption;WEED;Put;18.0000;;20241018;WEED;OE;20240501;20241018;;;20241018160000;
M0ZE;WD;WEED  241018C17.75;EquityOption;WEED;Call;17.7500;;20241018;WEED;OE;20240501;20241018;;;20241018160000;
M1ZE;WD;WEED  241018P17.75;EquityOption;WEED;Put;17.7500;;20241018;WEED;OE;20240501;20241018;;;20241018160000;
MKA2;QB;QSR   241018C130.00;EquityOption;QSR;Call;130.0000;;20241018;QSR;OE;20240501;20241018;;;20241018160000;
MLA2;QB;QSR   241018P130.00;EquityOption;QSR;Put;130.0000;;20241018;QSR;OE;20240501;20241018;;;20241018160000;
MIW1;R3;RUS   241220C34.00;EquityOption;RUS;Call;34.0000;;20241220;RUS;OE;20240501;20241220;;;20241220160000;
MJW1;R3;RUS   241220P34.00;EquityOption;RUS;Put;34.0000;;20241220;RUS;OE;20240501;20241220;;;20241220160000;
MKW1;R3;RUS   241220C30.00;EquityOption;RUS;Call;30.0000;;20241220;RUS;OE;20240501;20241220;;;20241220160000;
MLW1;R3;RUS   241220P30.00;EquityOption;RUS;Put;30.0000;;20241220;RUS;OE;20240501;20241220;;;20241220160000;
MMW1;R3;RUS   250321C34.00;EquityOption;RUS;Call;34.0000;;20250321;RUS;OE;20240501;20250321;;;20250321160000;
MNW1;R3;RUS   250321P34.00;EquityOption;RUS;Put;34.0000;;20250321;RUS;OE;20240501;20250321;;;20250321160000;
MOW1;R3;RUS   250321C30.00;EquityOption;RUS;Call;30.0000;;20250321;RUS;OE;20240501;20250321;;;20250321160000;
MPW1;R3;RUS   250321P30.00;EquityOption;RUS;Put;30.0000;;20250321;RUS;OE;20240501;20250321;;;20250321160000;
M2C2;2G;ETHQ  240920C14.50;EquityOption;ETHQ;Call;14.5000;;20240920;ETHQ;OA;20240501;20240920;;;20240920160000;
M3C2;2G;ETHQ  240920P14.50;EquityOption;ETHQ;Put;14.5000;;20240920;ETHQ;OA;20240501;20240920;;;20240920160000;
M4C2;2G;ETHQ  241018C14.50;EquityOption;ETHQ;Call;14.5000;;20241018;ETHQ;OA;20240501;20241018;;;20241018160000;
M5C2;2G;ETHQ  241018P14.50;EquityOption;ETHQ;Put;14.5000;;20241018;ETHQ;OA;20240501;20241018;;;20241018160000;
M0T6;MJ;HMMJ  240517C12.75;EquityOption;HMMJ;Call;12.7500;;20240517;HMMJ;OA;20240501;20240517;;;20240517160000;
M1T6;MJ;HMMJ  240517P12.75;EquityOption;HMMJ;Put;12.7500;;20240517;HMMJ;OA;20240501;20240517;;;20240517160000;
M2T6;MJ;HMMJ  240621C12.75;EquityOption;HMMJ;Call;12.7500;;20240621;HMMJ;OA;20240501;20240621;;;20240621160000;
M3T6;MJ;HMMJ  240621P12.75;EquityOption;HMMJ;Put;12.7500;;20240621;HMMJ;OA;20240501;20240621;;;20240621160000;
M4T6;MJ;HMMJ  240719C12.75;EquityOption;HMMJ;Call;12.7500;;20240719;HMMJ;OA;20240501;20240719;;;20240719160000;
M5T6;MJ;HMMJ  240719P12.75;EquityOption;HMMJ;Put;12.7500;;20240719;HMMJ;OA;20240501;20240719;;;20240719160000;
M6T6;MJ;HMMJ  240816C12.75;EquityOption;HMMJ;Call;12.7500;;20240816;HMMJ;OA;20240501;20240816;;;20240816160000;
M7T6;MJ;HMMJ  240816P12.75;EquityOption;HMMJ;Put;12.7500;;20240816;HMMJ;OA;20240501;20240816;;;20240816160000;
M8T6;MJ;HMMJ  240920C12.75;EquityOption;HMMJ;Call;12.7500;;20240920;HMMJ;OA;20240501;20240920;;;20240920160000;
M9T6;MJ;HMMJ  240920P12.75;EquityOption;HMMJ;Put;12.7500;;20240920;HMMJ;OA;20240501;20240920;;;20240920160000;
MAT6;MJ;HMMJ  241018C11.75;EquityOption;HMMJ;Call;11.7500;;20241018;HMMJ;OA;20240501;20241018;;;20241018160000;
MBT6;MJ;HMMJ  241018P11.75;EquityOption;HMMJ;Put;11.7500;;20241018;HMMJ;OA;20240501;20241018;;;20241018160000;
