InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MQU2;SJ;SXJ   200619C3430.00;EquityOption;SXJ;Call;3430.000;;20200619064500;TXBA;OX;20190920;20200619;;;
MRU2;SJ;SXJ   200619P3430.00;EquityOption;SXJ;Put;3430.000;;20200619064500;TXBA;OX;20190920;20200619;;;
MSU2;SJ;SXJ   200619C3425.00;EquityOption;SXJ;Call;3425.000;;20200619064500;TXBA;OX;20190920;20200619;;;
MTU2;SJ;SXJ   200619P3425.00;EquityOption;SXJ;Put;3425.000;;20200619064500;TXBA;OX;20190920;20200619;;;
A07C;C0;CM    191115C114.00;EquityOption;CM;Call;114.000;;20191115170000;CM;OE;20190919;20191115;;;
A17C;C0;CM    191115P114.00;EquityOption;CM;Put;114.000;;20191115170000;CM;OE;20190919;20191115;;;
ASBJ;S0;SXO   191220C810.00;EquityOption;SXO;Call;810.000;;20191220064500;TX60;OX;20190920;20191220;;;
ATBJ;S0;SXO   191220P810.00;EquityOption;SXO;Put;810.000;;20191220064500;TX60;OX;20190920;20191220;;;
MMG0;EV;EDV   191115C29.00;EquityOption;EDV;Call;29.000;;20191115170000;EDV;OE;20190919;20191115;;;
MNG0;EV;EDV   191115P29.00;EquityOption;EDV;Put;29.000;;20191115170000;EDV;OE;20190919;20191115;;;
M2Q0;TX;TXG   191220C18.00;EquityOption;TXG;Call;18.000;;20191220170000;TXG;OE;20190919;20191220;;;
M3Q0;TX;TXG   191220P18.00;EquityOption;TXG;Put;18.000;;20191220170000;TXG;OE;20190919;20191220;;;
1C10;SM;SCFU20;Future;SCF;;;;20200918170000;SCF;FX;20190920;20200918;;;
1622;SX;SXFU20;Future;SXF;;;;20200918170000;SXF;FX;20190920;20200918;;;
MJ00;BF;BSFU20;Future;BSF;;;;20200918170000;SXF;FX;20190920;20200918;SX;1622;
1520;SA;SXAU20;Future;SXA;;;;20200918170000;SXA;FX;20190920;20200918;;;
1420;SB;SXBU20;Future;SXB;;;;20200918170000;SXB;FX;20190920;20200918;;;
1320;SH;SXHU20;Future;SXH;;;;20200918170000;SXH;FX;20190920;20200918;;;
1220;SY;SXYU20;Future;SXY;;;;20200918170000;SXY;FX;20190920;20200918;;;
M310;XM;SXMU20;Future;SXM;;;;20200918170000;SXM;FX;20190920;20200918;;;
MM00;SK;SXKU20;Future;SXK;;;;20200918170000;SXK;FX;20190920;20200918;;;
MM00;UT;SXUU20;Future;SXU;;;;20200918170000;SXU;FX;20190920;20200918;;;
AIFB;B4;BMO   190927C100.00;EquityOption;BMO;Call;100.000;;20190927170000;BMO;OE;20190920;20190927;;;
AJFB;B4;BMO   190927P100.00;EquityOption;BMO;Put;100.000;;20190927170000;BMO;OE;20190920;20190927;;;
AMFB;B4;BMO   191004C100.00;EquityOption;BMO;Call;100.000;;20191004170000;BMO;OE;20190920;20191004;;;
ANFB;B4;BMO   191004P100.00;EquityOption;BMO;Put;100.000;;20191004170000;BMO;OE;20190920;20191004;;;
AQFB;B4;BMO   191011C100.00;EquityOption;BMO;Call;100.000;;20191011170000;BMO;OE;20190920;20191011;;;
ARFB;B4;BMO   191011P100.00;EquityOption;BMO;Put;100.000;;20191011170000;BMO;OE;20190920;20191011;;;
AUFB;B4;BMO   191115C101.00;EquityOption;BMO;Call;101.000;;20191115170000;BMO;OE;20190919;20191115;;;
AVFB;B4;BMO   191115P101.00;EquityOption;BMO;Put;101.000;;20191115170000;BMO;OE;20190919;20191115;;;
AWFB;B4;BMO   191115C111.00;EquityOption;BMO;Call;111.000;;20191115170000;BMO;OE;20190919;20191115;;;
AXFB;B4;BMO   191115P111.00;EquityOption;BMO;Put;111.000;;20191115170000;BMO;OE;20190919;20191115;;;
M421;QS;IPL   200417C31.00;EquityOption;IPL;Call;31.000;;20200417170000;IPL;OE;20190919;20200417;;;
M521;QS;IPL   200417P31.00;EquityOption;IPL;Put;31.000;;20200417170000;IPL;OE;20190919;20200417;;;
MG00;LB;LGBU20;Future;LGB;;;;20200921130000;LGB;FU;20190920;20200921;;;
MF00;CZ;CGZU20;Future;CGZ;;;;20200921130000;CGZ;FU;20190920;20200921;;;
ME00;CF;CGFU20;Future;CGF;;;;20200921130000;CGF;FU;20190920;20200921;;;
MF00;CB;CGBU20;Future;CGB;;;;20200921130000;CGB;FU;20190920;20200921;;;
MCN0;E3;EMA   191115C59.00;EquityOption;EMA;Call;59.000;;20191115170000;EMA;OE;20190919;20191115;;;
MDN0;E3;EMA   191115P59.00;EquityOption;EMA;Put;59.000;;20191115170000;EMA;OE;20190919;20191115;;;
MK41;90;NPI   191115C27.00;EquityOption;NPI;Call;27.000;;20191115170000;NPI;OE;20190920;20191115;;;
ML41;90;NPI   191115P27.00;EquityOption;NPI;Put;27.000;;20191115170000;NPI;OE;20190920;20191115;;;
MI81;CV;CRON  190927C12.00;EquityOption;CRON;Call;12.000;;20190927170000;CRON;OE;20190920;20190927;;;
MJ81;CV;CRON  190927P12.00;EquityOption;CRON;Put;12.000;;20190927170000;CRON;OE;20190920;20190927;;;
MK81;CV;CRON  190927C11.50;EquityOption;CRON;Call;11.500;;20190927170000;CRON;OE;20190920;20190927;;;
ML81;CV;CRON  190927P11.50;EquityOption;CRON;Put;11.500;;20190927170000;CRON;OE;20190920;20190927;;;
MM81;CV;CRON  191004C12.00;EquityOption;CRON;Call;12.000;;20191004170000;CRON;OE;20190920;20191004;;;
MN81;CV;CRON  191004P12.00;EquityOption;CRON;Put;12.000;;20191004170000;CRON;OE;20190920;20191004;;;
MO81;CV;CRON  191004C11.50;EquityOption;CRON;Call;11.500;;20191004170000;CRON;OE;20190920;20191004;;;
MP81;CV;CRON  191004P11.50;EquityOption;CRON;Put;11.500;;20191004170000;CRON;OE;20190920;20191004;;;
MQ81;CV;CRON  191011C12.00;EquityOption;CRON;Call;12.000;;20191011170000;CRON;OE;20190920;20191011;;;
MR81;CV;CRON  191011P12.00;EquityOption;CRON;Put;12.000;;20191011170000;CRON;OE;20190920;20191011;;;
MS81;CV;CRON  191011C11.50;EquityOption;CRON;Call;11.500;;20191011170000;CRON;OE;20190920;20191011;;;
MT81;CV;CRON  191011P11.50;EquityOption;CRON;Put;11.500;;20191011170000;CRON;OE;20190920;20191011;;;
M0C0;EL;SSL   191115C10.00;EquityOption;SSL;Call;10.000;;20191115170000;SSL;OE;20190920;20191115;;;
M1C0;EL;SSL   191115P10.00;EquityOption;SSL;Put;10.000;;20191115170000;SSL;OE;20190920;20191115;;;
M0O6;JS;SHOP  190927C440.00;EquityOption;SHOP;Call;440.000;;20190927170000;SHOP;OE;20190920;20190927;;;
M1O6;JS;SHOP  190927P440.00;EquityOption;SHOP;Put;440.000;;20190927170000;SHOP;OE;20190920;20190927;;;
M2O6;JS;SHOP  191004C440.00;EquityOption;SHOP;Call;440.000;;20191004170000;SHOP;OE;20190920;20191004;;;
M3O6;JS;SHOP  191004P440.00;EquityOption;SHOP;Put;440.000;;20191004170000;SHOP;OE;20190920;20191004;;;
M4O6;JS;SHOP  191011C440.00;EquityOption;SHOP;Call;440.000;;20191011170000;SHOP;OE;20190920;20191011;;;
M5O6;JS;SHOP  191011P440.00;EquityOption;SHOP;Put;440.000;;20191011170000;SHOP;OE;20190920;20191011;;;
M0P0;L3;L     191115C78.00;EquityOption;L;Call;78.000;;20191115170000;L;OE;20190920;20191115;;;
M1P0;L3;L     191115P78.00;EquityOption;L;Put;78.000;;20191115170000;L;OE;20190920;20191115;;;
M0C1;NT;NTR   190927C71.00;EquityOption;NTR;Call;71.000;;20190927170000;NTR;OE;20190920;20190927;;;
M1C1;NT;NTR   190927P71.00;EquityOption;NTR;Put;71.000;;20190927170000;NTR;OE;20190920;20190927;;;
M2C1;NT;NTR   191004C71.00;EquityOption;NTR;Call;71.000;;20191004170000;NTR;OE;20190920;20191004;;;
M3C1;NT;NTR   191004P71.00;EquityOption;NTR;Put;71.000;;20191004170000;NTR;OE;20190920;20191004;;;
M4C1;NT;NTR   191011C71.00;EquityOption;NTR;Call;71.000;;20191011170000;NTR;OE;20190920;20191011;;;
M5C1;NT;NTR   191011P71.00;EquityOption;NTR;Put;71.000;;20191011170000;NTR;OE;20190920;20191011;;;
M6C1;NT;NTR   191115C74.00;EquityOption;NTR;Call;74.000;;20191115170000;NTR;OE;20190920;20191115;;;
M7C1;NT;NTR   191115P74.00;EquityOption;NTR;Put;74.000;;20191115170000;NTR;OE;20190920;20191115;;;
M8C1;NT;NTR   200417C74.00;EquityOption;NTR;Call;74.000;;20200417170000;NTR;OE;20190920;20200417;;;
M9C1;NT;NTR   200417P74.00;EquityOption;NTR;Put;74.000;;20200417170000;NTR;OE;20190920;20200417;;;
AENB;R1;RY    190927C109.00;EquityOption;RY;Call;109.000;;20190927170000;RY;OE;20190920;20190927;;;
AFNB;R1;RY    190927P109.00;EquityOption;RY;Put;109.000;;20190927170000;RY;OE;20190920;20190927;;;
AGNB;R1;RY    191004C109.00;EquityOption;RY;Call;109.000;;20191004170000;RY;OE;20190920;20191004;;;
AHNB;R1;RY    191004P109.00;EquityOption;RY;Put;109.000;;20191004170000;RY;OE;20190920;20191004;;;
AINB;R1;RY    191011C109.00;EquityOption;RY;Call;109.000;;20191011170000;RY;OE;20190920;20191011;;;
AJNB;R1;RY    191011P109.00;EquityOption;RY;Put;109.000;;20191011170000;RY;OE;20190920;20191011;;;
AKNB;R1;RY    191115C130.00;EquityOption;RY;Call;130.000;;20191115170000;RY;OE;20190920;20191115;;;
ALNB;R1;RY    191115P130.00;EquityOption;RY;Put;130.000;;20191115170000;RY;OE;20190920;20191115;;;
AMNB;R1;RY    200117C130.00;EquityOption;RY;Call;130.000;;20200117170000;RY;OE;20190920;20200117;;;
ANNB;R1;RY    200117P130.00;EquityOption;RY;Put;130.000;;20200117170000;RY;OE;20190920;20200117;;;
AONB;R1;RY    200417C130.00;EquityOption;RY;Call;130.000;;20200417170000;RY;OE;20190920;20200417;;;
APNB;R1;RY    200417P130.00;EquityOption;RY;Put;130.000;;20200417170000;RY;OE;20190920;20200417;;;
ABG6;S3;SLF   190927C61.00;EquityOption;SLF;Call;61.000;;20190927170000;SLF;OE;20190920;20190927;;;
ACG6;S3;SLF   190927P61.00;EquityOption;SLF;Put;61.000;;20190927170000;SLF;OE;20190920;20190927;;;
ADG6;S3;SLF   191004C61.00;EquityOption;SLF;Call;61.000;;20191004170000;SLF;OE;20190920;20191004;;;
AEG6;S3;SLF   191004P61.00;EquityOption;SLF;Put;61.000;;20191004170000;SLF;OE;20190920;20191004;;;
AFG6;S3;SLF   191011C61.00;EquityOption;SLF;Call;61.000;;20191011170000;SLF;OE;20190920;20191011;;;
AGG6;S3;SLF   191011P61.00;EquityOption;SLF;Put;61.000;;20191011170000;SLF;OE;20190920;20191011;;;
AHG6;S3;SLF   191018C72.00;EquityOption;SLF;Call;72.000;;20191018170000;SLF;OE;20190920;20191018;;;
AIG6;S3;SLF   191018P72.00;EquityOption;SLF;Put;72.000;;20191018170000;SLF;OE;20190920;20191018;;;
AJG6;S3;SLF   191115C72.00;EquityOption;SLF;Call;72.000;;20191115170000;SLF;OE;20190920;20191115;;;
AKG6;S3;SLF   191115P72.00;EquityOption;SLF;Put;72.000;;20191115170000;SLF;OE;20190920;20191115;;;
ALG6;S3;SLF   200117C72.00;EquityOption;SLF;Call;72.000;;20200117170000;SLF;OE;20190920;20200117;;;
AMG6;S3;SLF   200117P72.00;EquityOption;SLF;Put;72.000;;20200117170000;SLF;OE;20190920;20200117;;;
ANG6;S3;SLF   200417C72.00;EquityOption;SLF;Call;72.000;;20200417170000;SLF;OE;20190920;20200417;;;
AOG6;S3;SLF   200417P72.00;EquityOption;SLF;Put;72.000;;20200417170000;SLF;OE;20190920;20200417;;;
APG6;S3;SLF   210115C64.00;EquityOption;SLF;Call;64.000;;20210115170000;SLF;OE;20190920;20210115;;;
AQG6;S3;SLF   210115P64.00;EquityOption;SLF;Put;64.000;;20210115170000;SLF;OE;20190920;20210115;;;
ARG6;S3;SLF   220121C64.00;EquityOption;SLF;Call;64.000;;20220121170000;SLF;OE;20190920;20220121;;;
ASG6;S3;SLF   220121P64.00;EquityOption;SLF;Put;64.000;;20220121170000;SLF;OE;20190920;20220121;;;
ADVA;T0;TD    190927C78.50;EquityOption;TD;Call;78.500;;20190927170000;TD;OE;20190920;20190927;;;
AEVA;T0;TD    190927P78.50;EquityOption;TD;Put;78.500;;20190927170000;TD;OE;20190920;20190927;;;
AFVA;T0;TD    191004C78.50;EquityOption;TD;Call;78.500;;20191004170000;TD;OE;20190920;20191004;;;
AGVA;T0;TD    191004P78.50;EquityOption;TD;Put;78.500;;20191004170000;TD;OE;20190920;20191004;;;
AHVA;T0;TD    191011C78.50;EquityOption;TD;Call;78.500;;20191011170000;TD;OE;20190920;20191011;;;
AIVA;T0;TD    191011P78.50;EquityOption;TD;Put;78.500;;20191011170000;TD;OE;20190920;20191011;;;
AHA8;X1;XGD   191011C17.50;EquityOption;XGD;Call;17.500;;20191011170000;XGD;OE;20190920;20191011;;;
AIA8;X1;XGD   191011P17.50;EquityOption;XGD;Put;17.500;;20191011170000;XGD;OE;20190920;20191011;;;
MUU2;SJ;SXJ   191018C3450.00;EquityOption;SXJ;Call;3450.000;;20191018064500;TXBA;OX;20190920;20191018;;;
MVU2;SJ;SXJ   191018P3450.00;EquityOption;SXJ;Put;3450.000;;20191018064500;TXBA;OX;20190920;20191018;;;
MWU2;SJ;SXJ   191018C3455.00;EquityOption;SXJ;Call;3455.000;;20191018064500;TXBA;OX;20190920;20191018;;;
MXU2;SJ;SXJ   191018P3455.00;EquityOption;SXJ;Put;3455.000;;20191018064500;TXBA;OX;20190920;20191018;;;
MYU2;SJ;SXJ   191018C3460.00;EquityOption;SXJ;Call;3460.000;;20191018064500;TXBA;OX;20190920;20191018;;;
MZU2;SJ;SXJ   191018P3460.00;EquityOption;SXJ;Put;3460.000;;20191018064500;TXBA;OX;20190920;20191018;;;
M0V2;SJ;SXJ   191018C3465.00;EquityOption;SXJ;Call;3465.000;;20191018064500;TXBA;OX;20190920;20191018;;;
M1V2;SJ;SXJ   191018P3465.00;EquityOption;SXJ;Put;3465.000;;20191018064500;TXBA;OX;20190920;20191018;;;
M2V2;SJ;SXJ   191115C3450.00;EquityOption;SXJ;Call;3450.000;;20191115064500;TXBA;OX;20190920;20191115;;;
M3V2;SJ;SXJ   191115P3450.00;EquityOption;SXJ;Put;3450.000;;20191115064500;TXBA;OX;20190920;20191115;;;
M4V2;SJ;SXJ   191115C3455.00;EquityOption;SXJ;Call;3455.000;;20191115064500;TXBA;OX;20190920;20191115;;;
M5V2;SJ;SXJ   191115P3455.00;EquityOption;SXJ;Put;3455.000;;20191115064500;TXBA;OX;20190920;20191115;;;
M6V2;SJ;SXJ   191115C3460.00;EquityOption;SXJ;Call;3460.000;;20191115064500;TXBA;OX;20190920;20191115;;;
M7V2;SJ;SXJ   191115P3460.00;EquityOption;SXJ;Put;3460.000;;20191115064500;TXBA;OX;20190920;20191115;;;
M8V2;SJ;SXJ   191115C3465.00;EquityOption;SXJ;Call;3465.000;;20191115064500;TXBA;OX;20190920;20191115;;;
M9V2;SJ;SXJ   191115P3465.00;EquityOption;SXJ;Put;3465.000;;20191115064500;TXBA;OX;20190920;20191115;;;
MAV2;SJ;SXJ   200320C3450.00;EquityOption;SXJ;Call;3450.000;;20200320064500;TXBA;OX;20190920;20200320;;;
MBV2;SJ;SXJ   200320P3450.00;EquityOption;SXJ;Put;3450.000;;20200320064500;TXBA;OX;20190920;20200320;;;
MCV2;SJ;SXJ   200320C3455.00;EquityOption;SXJ;Call;3455.000;;20200320064500;TXBA;OX;20190920;20200320;;;
MDV2;SJ;SXJ   200320P3455.00;EquityOption;SXJ;Put;3455.000;;20200320064500;TXBA;OX;20190920;20200320;;;
MEV2;SJ;SXJ   200320C3460.00;EquityOption;SXJ;Call;3460.000;;20200320064500;TXBA;OX;20190920;20200320;;;
MFV2;SJ;SXJ   200320P3460.00;EquityOption;SXJ;Put;3460.000;;20200320064500;TXBA;OX;20190920;20200320;;;
MGV2;SJ;SXJ   200320C3465.00;EquityOption;SXJ;Call;3465.000;;20200320064500;TXBA;OX;20190920;20200320;;;
MHV2;SJ;SXJ   200320P3465.00;EquityOption;SXJ;Put;3465.000;;20200320064500;TXBA;OX;20190920;20200320;;;
MIV2;SJ;SXJ   200619C3450.00;EquityOption;SXJ;Call;3450.000;;20200619064500;TXBA;OX;20190920;20200619;;;
MJV2;SJ;SXJ   200619P3450.00;EquityOption;SXJ;Put;3450.000;;20200619064500;TXBA;OX;20190920;20200619;;;
MKV2;SJ;SXJ   200619C3455.00;EquityOption;SXJ;Call;3455.000;;20200619064500;TXBA;OX;20190920;20200619;;;
MLV2;SJ;SXJ   200619P3455.00;EquityOption;SXJ;Put;3455.000;;20200619064500;TXBA;OX;20190920;20200619;;;
MMV2;SJ;SXJ   200619C3460.00;EquityOption;SXJ;Call;3460.000;;20200619064500;TXBA;OX;20190920;20200619;;;
MNV2;SJ;SXJ   200619P3460.00;EquityOption;SXJ;Put;3460.000;;20200619064500;TXBA;OX;20190920;20200619;;;
MOV2;SJ;SXJ   200619C3465.00;EquityOption;SXJ;Call;3465.000;;20200619064500;TXBA;OX;20190920;20200619;;;
MPV2;SJ;SXJ   200619P3465.00;EquityOption;SXJ;Put;3465.000;;20200619064500;TXBA;OX;20190920;20200619;;;
MQV2;SJ;SXJ   200619C3445.00;EquityOption;SXJ;Call;3445.000;;20200619064500;TXBA;OX;20190920;20200619;;;
MRV2;SJ;SXJ   200619P3445.00;EquityOption;SXJ;Put;3445.000;;20200619064500;TXBA;OX;20190920;20200619;;;
MSV2;SJ;SXJ   200619C3440.00;EquityOption;SXJ;Call;3440.000;;20200619064500;TXBA;OX;20190920;20200619;;;
MTV2;SJ;SXJ   200619P3440.00;EquityOption;SXJ;Put;3440.000;;20200619064500;TXBA;OX;20190920;20200619;;;
MUV2;SJ;SXJ   200619C3435.00;EquityOption;SXJ;Call;3435.000;;20200619064500;TXBA;OX;20190920;20200619;;;
MVV2;SJ;SXJ   200619P3435.00;EquityOption;SXJ;Put;3435.000;;20200619064500;TXBA;OX;20190920;20200619;;;
AQCJ;S0;SXO   191018C1210.00;EquityOption;SXO;Call;1210.000;;20191018064500;TX60;OX;20190920;20191018;;;
ARCJ;S0;SXO   191018P1210.00;EquityOption;SXO;Put;1210.000;;20191018064500;TX60;OX;20190920;20191018;;;
ASCJ;S0;SXO   191115C1210.00;EquityOption;SXO;Call;1210.000;;20191115064500;TX60;OX;20190920;20191115;;;
ATCJ;S0;SXO   191115P1210.00;EquityOption;SXO;Put;1210.000;;20191115064500;TX60;OX;20190920;20191115;;;
AUCJ;S0;SXO   191220C1045.00;EquityOption;SXO;Call;1045.000;;20191220064500;TX60;OX;20190920;20191220;;;
AVCJ;S0;SXO   191220P1045.00;EquityOption;SXO;Put;1045.000;;20191220064500;TX60;OX;20190920;20191220;;;
AWCJ;S0;SXO   191220C1050.00;EquityOption;SXO;Call;1050.000;;20191220064500;TX60;OX;20190920;20191220;;;
AXCJ;S0;SXO   191220P1050.00;EquityOption;SXO;Put;1050.000;;20191220064500;TX60;OX;20190920;20191220;;;
AYCJ;S0;SXO   191220C1055.00;EquityOption;SXO;Call;1055.000;;20191220064500;TX60;OX;20190920;20191220;;;
AZCJ;S0;SXO   191220P1055.00;EquityOption;SXO;Put;1055.000;;20191220064500;TX60;OX;20190920;20191220;;;
A0DJ;S0;SXO   191220C1060.00;EquityOption;SXO;Call;1060.000;;20191220064500;TX60;OX;20190920;20191220;;;
A1DJ;S0;SXO   191220P1060.00;EquityOption;SXO;Put;1060.000;;20191220064500;TX60;OX;20190920;20191220;;;
A2DJ;S0;SXO   191220C1065.00;EquityOption;SXO;Call;1065.000;;20191220064500;TX60;OX;20190920;20191220;;;
A3DJ;S0;SXO   191220P1065.00;EquityOption;SXO;Put;1065.000;;20191220064500;TX60;OX;20190920;20191220;;;
A4DJ;S0;SXO   191220C1070.00;EquityOption;SXO;Call;1070.000;;20191220064500;TX60;OX;20190920;20191220;;;
A5DJ;S0;SXO   191220P1070.00;EquityOption;SXO;Put;1070.000;;20191220064500;TX60;OX;20190920;20191220;;;
A6DJ;S0;SXO   191220C1075.00;EquityOption;SXO;Call;1075.000;;20191220064500;TX60;OX;20190920;20191220;;;
A7DJ;S0;SXO   191220P1075.00;EquityOption;SXO;Put;1075.000;;20191220064500;TX60;OX;20190920;20191220;;;
A8DJ;S0;SXO   191220C1080.00;EquityOption;SXO;Call;1080.000;;20191220064500;TX60;OX;20190920;20191220;;;
A9DJ;S0;SXO   191220P1080.00;EquityOption;SXO;Put;1080.000;;20191220064500;TX60;OX;20190920;20191220;;;
AADJ;S0;SXO   191220C1085.00;EquityOption;SXO;Call;1085.000;;20191220064500;TX60;OX;20190920;20191220;;;
ABDJ;S0;SXO   191220P1085.00;EquityOption;SXO;Put;1085.000;;20191220064500;TX60;OX;20190920;20191220;;;
ACDJ;S0;SXO   191220C1090.00;EquityOption;SXO;Call;1090.000;;20191220064500;TX60;OX;20190920;20191220;;;
ADDJ;S0;SXO   191220P1090.00;EquityOption;SXO;Put;1090.000;;20191220064500;TX60;OX;20190920;20191220;;;
AEDJ;S0;SXO   191220C1095.00;EquityOption;SXO;Call;1095.000;;20191220064500;TX60;OX;20190920;20191220;;;
AFDJ;S0;SXO   191220P1095.00;EquityOption;SXO;Put;1095.000;;20191220064500;TX60;OX;20190920;20191220;;;
AGDJ;S0;SXO   191220C1100.00;EquityOption;SXO;Call;1100.000;;20191220064500;TX60;OX;20190920;20191220;;;
AHDJ;S0;SXO   191220P1100.00;EquityOption;SXO;Put;1100.000;;20191220064500;TX60;OX;20190920;20191220;;;
AIDJ;S0;SXO   191220C1105.00;EquityOption;SXO;Call;1105.000;;20191220064500;TX60;OX;20190920;20191220;;;
AJDJ;S0;SXO   191220P1105.00;EquityOption;SXO;Put;1105.000;;20191220064500;TX60;OX;20190920;20191220;;;
AKDJ;S0;SXO   191220C1110.00;EquityOption;SXO;Call;1110.000;;20191220064500;TX60;OX;20190920;20191220;;;
ALDJ;S0;SXO   191220P1110.00;EquityOption;SXO;Put;1110.000;;20191220064500;TX60;OX;20190920;20191220;;;
AMDJ;S0;SXO   191220C1115.00;EquityOption;SXO;Call;1115.000;;20191220064500;TX60;OX;20190920;20191220;;;
ANDJ;S0;SXO   191220P1115.00;EquityOption;SXO;Put;1115.000;;20191220064500;TX60;OX;20190920;20191220;;;
AODJ;S0;SXO   191220C1120.00;EquityOption;SXO;Call;1120.000;;20191220064500;TX60;OX;20190920;20191220;;;
APDJ;S0;SXO   191220P1120.00;EquityOption;SXO;Put;1120.000;;20191220064500;TX60;OX;20190920;20191220;;;
AQDJ;S0;SXO   191220C1125.00;EquityOption;SXO;Call;1125.000;;20191220064500;TX60;OX;20190920;20191220;;;
ARDJ;S0;SXO   191220P1125.00;EquityOption;SXO;Put;1125.000;;20191220064500;TX60;OX;20190920;20191220;;;
ASDJ;S0;SXO   191220C1130.00;EquityOption;SXO;Call;1130.000;;20191220064500;TX60;OX;20190920;20191220;;;
ATDJ;S0;SXO   191220P1130.00;EquityOption;SXO;Put;1130.000;;20191220064500;TX60;OX;20190920;20191220;;;
AUDJ;S0;SXO   191220C1135.00;EquityOption;SXO;Call;1135.000;;20191220064500;TX60;OX;20190920;20191220;;;
AVDJ;S0;SXO   191220P1135.00;EquityOption;SXO;Put;1135.000;;20191220064500;TX60;OX;20190920;20191220;;;
AWDJ;S0;SXO   191220C1140.00;EquityOption;SXO;Call;1140.000;;20191220064500;TX60;OX;20190920;20191220;;;
AXDJ;S0;SXO   191220P1140.00;EquityOption;SXO;Put;1140.000;;20191220064500;TX60;OX;20190920;20191220;;;
AYDJ;S0;SXO   191220C1145.00;EquityOption;SXO;Call;1145.000;;20191220064500;TX60;OX;20190920;20191220;;;
AZDJ;S0;SXO   191220P1145.00;EquityOption;SXO;Put;1145.000;;20191220064500;TX60;OX;20190920;20191220;;;
A0EJ;S0;SXO   191220C1150.00;EquityOption;SXO;Call;1150.000;;20191220064500;TX60;OX;20190920;20191220;;;
A1EJ;S0;SXO   191220P1150.00;EquityOption;SXO;Put;1150.000;;20191220064500;TX60;OX;20190920;20191220;;;
A2EJ;S0;SXO   191220C1155.00;EquityOption;SXO;Call;1155.000;;20191220064500;TX60;OX;20190920;20191220;;;
A3EJ;S0;SXO   191220P1155.00;EquityOption;SXO;Put;1155.000;;20191220064500;TX60;OX;20190920;20191220;;;
A4EJ;S0;SXO   191220C1160.00;EquityOption;SXO;Call;1160.000;;20191220064500;TX60;OX;20190920;20191220;;;
A5EJ;S0;SXO   191220P1160.00;EquityOption;SXO;Put;1160.000;;20191220064500;TX60;OX;20190920;20191220;;;
A6EJ;S0;SXO   191220C1165.00;EquityOption;SXO;Call;1165.000;;20191220064500;TX60;OX;20190920;20191220;;;
A7EJ;S0;SXO   191220P1165.00;EquityOption;SXO;Put;1165.000;;20191220064500;TX60;OX;20190920;20191220;;;
A8EJ;S0;SXO   191220C1170.00;EquityOption;SXO;Call;1170.000;;20191220064500;TX60;OX;20190920;20191220;;;
A9EJ;S0;SXO   191220P1170.00;EquityOption;SXO;Put;1170.000;;20191220064500;TX60;OX;20190920;20191220;;;
AAEJ;S0;SXO   191220C1175.00;EquityOption;SXO;Call;1175.000;;20191220064500;TX60;OX;20190920;20191220;;;
ABEJ;S0;SXO   191220P1175.00;EquityOption;SXO;Put;1175.000;;20191220064500;TX60;OX;20190920;20191220;;;
ACEJ;S0;SXO   191220C1180.00;EquityOption;SXO;Call;1180.000;;20191220064500;TX60;OX;20190920;20191220;;;
ADEJ;S0;SXO   191220P1180.00;EquityOption;SXO;Put;1180.000;;20191220064500;TX60;OX;20190920;20191220;;;
AEEJ;S0;SXO   191220C1185.00;EquityOption;SXO;Call;1185.000;;20191220064500;TX60;OX;20190920;20191220;;;
AFEJ;S0;SXO   191220P1185.00;EquityOption;SXO;Put;1185.000;;20191220064500;TX60;OX;20190920;20191220;;;
AGEJ;S0;SXO   191220C1190.00;EquityOption;SXO;Call;1190.000;;20191220064500;TX60;OX;20190920;20191220;;;
AHEJ;S0;SXO   191220P1190.00;EquityOption;SXO;Put;1190.000;;20191220064500;TX60;OX;20190920;20191220;;;
AIEJ;S0;SXO   191220C1195.00;EquityOption;SXO;Call;1195.000;;20191220064500;TX60;OX;20190920;20191220;;;
AJEJ;S0;SXO   191220P1195.00;EquityOption;SXO;Put;1195.000;;20191220064500;TX60;OX;20190920;20191220;;;
AKEJ;S0;SXO   191220C1200.00;EquityOption;SXO;Call;1200.000;;20191220064500;TX60;OX;20190920;20191220;;;
ALEJ;S0;SXO   191220P1200.00;EquityOption;SXO;Put;1200.000;;20191220064500;TX60;OX;20190920;20191220;;;
AMEJ;S0;SXO   191220C1205.00;EquityOption;SXO;Call;1205.000;;20191220064500;TX60;OX;20190920;20191220;;;
ANEJ;S0;SXO   191220P1205.00;EquityOption;SXO;Put;1205.000;;20191220064500;TX60;OX;20190920;20191220;;;
AOEJ;S0;SXO   191220C1210.00;EquityOption;SXO;Call;1210.000;;20191220064500;TX60;OX;20190920;20191220;;;
APEJ;S0;SXO   191220P1210.00;EquityOption;SXO;Put;1210.000;;20191220064500;TX60;OX;20190920;20191220;;;
AQEJ;S0;SXO   191220C915.00;EquityOption;SXO;Call;915.000;;20191220064500;TX60;OX;20190920;20191220;;;
AREJ;S0;SXO   191220P915.00;EquityOption;SXO;Put;915.000;;20191220064500;TX60;OX;20190920;20191220;;;
