InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MUQ3;LS;LSPD  230818C12.50;EquityOption;LSPD;Call;12.5000;;20230818;LSPD;OE;20230526;20230818;;;20230818160000;
MVQ3;LS;LSPD  230818P12.50;EquityOption;LSPD;Put;12.5000;;20230818;LSPD;OE;20230526;20230818;;;20230818160000;
MWQ3;LS;LSPD  230818C13.00;EquityOption;LSPD;Call;13.0000;;20230818;LSPD;OE;20230526;20230818;;;20230818160000;
MXQ3;LS;LSPD  230818P13.00;EquityOption;LSPD;Put;13.0000;;20230818;LSPD;OE;20230526;20230818;;;20230818160000;
MYQ3;LS;LSPD  230818C13.50;EquityOption;LSPD;Call;13.5000;;20230818;LSPD;OE;20230526;20230818;;;20230818160000;
MZQ3;LS;LSPD  230818P13.50;EquityOption;LSPD;Put;13.5000;;20230818;LSPD;OE;20230526;20230818;;;20230818160000;
M0R3;LS;LSPD  230818C14.00;EquityOption;LSPD;Call;14.0000;;20230818;LSPD;OE;20230526;20230818;;;20230818160000;
M1R3;LS;LSPD  230818P14.00;EquityOption;LSPD;Put;14.0000;;20230818;LSPD;OE;20230526;20230818;;;20230818160000;
M2R3;LS;LSPD  230818C14.50;EquityOption;LSPD;Call;14.5000;;20230818;LSPD;OE;20230526;20230818;;;20230818160000;
M3R3;LS;LSPD  230818P14.50;EquityOption;LSPD;Put;14.5000;;20230818;LSPD;OE;20230526;20230818;;;20230818160000;
MQC1;6G;VGCX  230915C7.25;EquityOption;VGCX;Call;7.2500;;20230915;VGCX;OE;20230526;20230915;;;20230915160000;
MRC1;6G;VGCX  230915P7.25;EquityOption;VGCX;Put;7.2500;;20230915;VGCX;OE;20230526;20230915;;;20230915160000;
MSC1;6G;VGCX  231020C7.25;EquityOption;VGCX;Call;7.2500;;20231020;VGCX;OE;20230526;20231020;;;20231020160000;
MTC1;6G;VGCX  231020P7.25;EquityOption;VGCX;Put;7.2500;;20231020;VGCX;OE;20230526;20231020;;;20231020160000;
MUC1;6G;VGCX  231117C7.25;EquityOption;VGCX;Call;7.2500;;20231117;VGCX;OE;20230526;20231117;;;20231117160000;
MVC1;6G;VGCX  231117P7.25;EquityOption;VGCX;Put;7.2500;;20231117;VGCX;OE;20230526;20231117;;;20231117160000;
MWC1;6G;VGCX  240315C6.00;EquityOption;VGCX;Call;6.0000;;20240315;VGCX;OE;20230526;20240315;;;20240315160000;
MXC1;6G;VGCX  240315P6.00;EquityOption;VGCX;Put;6.0000;;20240315;VGCX;OE;20230526;20240315;;;20240315160000;
M2Q2;98;SCL   230616C18.00;EquityOption;SCL;Call;18.0000;;20230616;SCL;OE;20230526;20230616;;;20230616160000;
M3Q2;98;SCL   230616P18.00;EquityOption;SCL;Put;18.0000;;20230616;SCL;OE;20230526;20230616;;;20230616160000;
M4Q2;98;SCL   230721C18.00;EquityOption;SCL;Call;18.0000;;20230721;SCL;OE;20230526;20230721;;;20230721160000;
M5Q2;98;SCL   230721P18.00;EquityOption;SCL;Put;18.0000;;20230721;SCL;OE;20230526;20230721;;;20230721160000;
M6Q2;98;SCL   230818C18.00;EquityOption;SCL;Call;18.0000;;20230818;SCL;OE;20230526;20230818;;;20230818160000;
M7Q2;98;SCL   230818P18.00;EquityOption;SCL;Put;18.0000;;20230818;SCL;OE;20230526;20230818;;;20230818160000;
M8Q2;98;SCL   231020C18.00;EquityOption;SCL;Call;18.0000;;20231020;SCL;OE;20230526;20231020;;;20231020160000;
M9Q2;98;SCL   231020P18.00;EquityOption;SCL;Put;18.0000;;20231020;SCL;OE;20230526;20231020;;;20231020160000;
MAQ2;98;SCL   231117C18.00;EquityOption;SCL;Call;18.0000;;20231117;SCL;OE;20230526;20231117;;;20231117160000;
MBQ2;98;SCL   231117P18.00;EquityOption;SCL;Put;18.0000;;20231117;SCL;OE;20230526;20231117;;;20231117160000;
MEB1;DY;DIR   230818C11.00;EquityOption;DIR;Call;11.0000;;20230818;DIRu;OE;20230526;20230818;;;20230818160000;
MFB1;DY;DIR   230818P11.00;EquityOption;DIR;Put;11.0000;;20230818;DIRu;OE;20230526;20230818;;;20230818160000;
MGB1;DY;DIR   231020C11.00;EquityOption;DIR;Call;11.0000;;20231020;DIRu;OE;20230526;20231020;;;20231020160000;
MHB1;DY;DIR   231020P11.00;EquityOption;DIR;Put;11.0000;;20231020;DIRu;OE;20230526;20231020;;;20231020160000;
MIB1;DY;DIR   231117C11.00;EquityOption;DIR;Call;11.0000;;20231117;DIRu;OE;20230526;20231117;;;20231117160000;
MJB1;DY;DIR   231117P11.00;EquityOption;DIR;Put;11.0000;;20231117;DIRu;OE;20230526;20231117;;;20231117160000;
MGR0;KG;KRR   231117C3.75;EquityOption;KRR;Call;3.7500;;20231117;KRR;OE;20230526;20231117;;;20231117160000;
MHR0;KG;KRR   231117P3.75;EquityOption;KRR;Put;3.7500;;20231117;KRR;OE;20230526;20231117;;;20231117160000;
MG43;L4;SEA   231117C16.50;EquityOption;SEA;Call;16.5000;;20231117;SEA;OE;20230526;20231117;;;20231117160000;
MH43;L4;SEA   231117P16.50;EquityOption;SEA;Put;16.5000;;20231117;SEA;OE;20230526;20231117;;;20231117160000;
MEZ0;LJ;BEPC  231117C40.00;EquityOption;BEPC;Call;40.0000;;20231117;BEPC;OE;20230526;20231117;;;20231117160000;
MFZ0;LJ;BEPC  231117P40.00;EquityOption;BEPC;Put;40.0000;;20231117;BEPC;OE;20230526;20231117;;;20231117160000;
APW1;O6;NGD   230721C0.50;EquityOption;NGD;Call;0.5000;;20230721;NGD;OE;20230526;20230721;;;20230721160000;
AQW1;O6;NGD   230721P0.50;EquityOption;NGD;Put;0.5000;;20230721;NGD;OE;20230526;20230721;;;20230721160000;
ARW1;O6;NGD   230818C0.50;EquityOption;NGD;Call;0.5000;;20230818;NGD;OE;20230526;20230818;;;20230818160000;
ASW1;O6;NGD   230818P0.50;EquityOption;NGD;Put;0.5000;;20230818;NGD;OE;20230526;20230818;;;20230818160000;
MII1;PF;EQX   231020C5.25;EquityOption;EQX;Call;5.2500;;20231020;EQX;OE;20230526;20231020;;;20231020160000;
MJI1;PF;EQX   231020P5.25;EquityOption;EQX;Put;5.2500;;20231020;EQX;OE;20230526;20231020;;;20231020160000;
MKI1;PF;EQX   231117C5.25;EquityOption;EQX;Call;5.2500;;20231117;EQX;OE;20230526;20231117;;;20231117160000;
MLI1;PF;EQX   231117P5.25;EquityOption;EQX;Put;5.2500;;20231117;EQX;OE;20230526;20231117;;;20231117160000;
MOZ1;VM;VSB   231020C21.80;EquityOption;VSB;Call;21.8000;;20231020;VSB;OA;20230526;20231020;;;20231020160000;
MPZ1;VM;VSB   231020P21.80;EquityOption;VSB;Put;21.8000;;20231020;VSB;OA;20230526;20231020;;;20231020160000;
MQZ1;VM;VSB   231117C21.80;EquityOption;VSB;Call;21.8000;;20231117;VSB;OA;20230526;20231117;;;20231117160000;
MRZ1;VM;VSB   231117P21.80;EquityOption;VSB;Put;21.8000;;20231117;VSB;OA;20230526;20231117;;;20231117160000;
MSZ1;VM;VSB   240315C21.80;EquityOption;VSB;Call;21.8000;;20240315;VSB;OA;20230526;20240315;;;20240315160000;
MTZ1;VM;VSB   240315P21.80;EquityOption;VSB;Put;21.8000;;20240315;VSB;OA;20230526;20240315;;;20240315160000;
M6M3;X2;XFN   231020C42.50;EquityOption;XFN;Call;42.5000;;20231020;XFN;OA;20230526;20231020;;;20231020160000;
M7M3;X2;XFN   231020P42.50;EquityOption;XFN;Put;42.5000;;20231020;XFN;OA;20230526;20231020;;;20231020160000;
M8M3;X2;XFN   231117C42.50;EquityOption;XFN;Call;42.5000;;20231117;XFN;OA;20230526;20231117;;;20231117160000;
M9M3;X2;XFN   231117P42.50;EquityOption;XFN;Put;42.5000;;20231117;XFN;OA;20230526;20231117;;;20231117160000;
ATT2;X9;XDV   231020C26.25;EquityOption;XDV;Call;26.2500;;20231020;XDV;OA;20230526;20231020;;;20231020160000;
AUT2;X9;XDV   231020P26.25;EquityOption;XDV;Put;26.2500;;20231020;XDV;OA;20230526;20231020;;;20231020160000;
AVT2;X9;XDV   231117C26.25;EquityOption;XDV;Call;26.2500;;20231117;XDV;OA;20230526;20231117;;;20231117160000;
AWT2;X9;XDV   231117P26.25;EquityOption;XDV;Put;26.2500;;20231117;XDV;OA;20230526;20231117;;;20231117160000;
MK32;Y4;XSB   231020C25.10;EquityOption;XSB;Call;25.1000;;20231020;XSB;OA;20230526;20231020;;;20231020160000;
ML32;Y4;XSB   231020P25.10;EquityOption;XSB;Put;25.1000;;20231020;XSB;OA;20230526;20231020;;;20231020160000;
MM32;Y4;XSB   231117C25.10;EquityOption;XSB;Call;25.1000;;20231117;XSB;OA;20230526;20231117;;;20231117160000;
MN32;Y4;XSB   231117P25.10;EquityOption;XSB;Put;25.1000;;20231117;XSB;OA;20230526;20231117;;;20231117160000;
MO32;Y4;XSB   240315C25.10;EquityOption;XSB;Call;25.1000;;20240315;XSB;OA;20230526;20240315;;;20240315160000;
MP32;Y4;XSB   240315P25.10;EquityOption;XSB;Put;25.1000;;20240315;XSB;OA;20230526;20240315;;;20240315160000;
MQU9;80;ZEB   231117C32.00;EquityOption;ZEB;Call;32.0000;;20231117;ZEB;OA;20230526;20231117;;;20231117160000;
MRU9;80;ZEB   231117P32.00;EquityOption;ZEB;Put;32.0000;;20231117;ZEB;OA;20230526;20231117;;;20231117160000;
MQI2;YH;ETHH  230623C9.75;EquityOption;ETHH;Call;9.7500;;20230623;ETHH.B;OA;20230526;20230623;;;20230623160000;
MRI2;YH;ETHH  230623P9.75;EquityOption;ETHH;Put;9.7500;;20230623;ETHH.B;OA;20230526;20230623;;;20230623160000;
MG81;DB;HXT   231020C44.00;EquityOption;HXT;Call;44.0000;;20231020;HXT;OA;20230526;20231020;;;20231020160000;
MH81;DB;HXT   231020P44.00;EquityOption;HXT;Put;44.0000;;20231020;HXT;OA;20230526;20231020;;;20231020160000;
MI81;DB;HXT   231117C44.00;EquityOption;HXT;Call;44.0000;;20231117;HXT;OA;20230526;20231117;;;20231117160000;
MJ81;DB;HXT   231117P44.00;EquityOption;HXT;Put;44.0000;;20231117;HXT;OA;20230526;20231117;;;20231117160000;
MOY3;J4;HNU   231117C12.00;EquityOption;HNU;Call;12.0000;;20231117;HNU;OA;20230526;20231117;;;20231117160000;
MPY3;J4;HNU   231117P12.00;EquityOption;HNU;Put;12.0000;;20231117;HNU;OA;20230526;20231117;;;20231117160000;
MWH5;48;VET   230623C14.00;EquityOption;VET;Call;14.0000;;20230623;VET;OE;20230526;20230623;;;20230623160000;
MXH5;48;VET   230623P14.00;EquityOption;VET;Put;14.0000;;20230623;VET;OE;20230526;20230623;;;20230623160000;
MYH5;48;VET   230623C13.50;EquityOption;VET;Call;13.5000;;20230623;VET;OE;20230526;20230623;;;20230623160000;
MZH5;48;VET   230623P13.50;EquityOption;VET;Put;13.5000;;20230623;VET;OE;20230526;20230623;;;20230623160000;
MNC7;AI;AC    230623C24.00;EquityOption;AC;Call;24.0000;;20230623;AC;OE;20230526;20230623;;;20230623160000;
MOC7;AI;AC    230623P24.00;EquityOption;AC;Put;24.0000;;20230623;AC;OE;20230526;20230623;;;20230623160000;
AUA4;B6;BIR   230623C6.75;EquityOption;BIR;Call;6.7500;;20230623;BIR;OE;20230526;20230623;;;20230623160000;
AVA4;B6;BIR   230623P6.75;EquityOption;BIR;Put;6.7500;;20230623;BIR;OE;20230526;20230623;;;20230623160000;
AH3I;C5;CNQ   230623C73.00;EquityOption;CNQ;Call;73.0000;;20230623;CNQ;OE;20230526;20230623;;;20230623160000;
AI3I;C5;CNQ   230623P73.00;EquityOption;CNQ;Put;73.0000;;20230623;CNQ;OE;20230526;20230623;;;20230623160000;
AJ3I;C5;CNQ   230623C72.00;EquityOption;CNQ;Call;72.0000;;20230623;CNQ;OE;20230526;20230623;;;20230623160000;
AK3I;C5;CNQ   230623P72.00;EquityOption;CNQ;Put;72.0000;;20230623;CNQ;OE;20230526;20230623;;;20230623160000;
AL3I;C5;CNQ   230623C71.00;EquityOption;CNQ;Call;71.0000;;20230623;CNQ;OE;20230526;20230623;;;20230623160000;
AM3I;C5;CNQ   230623P71.00;EquityOption;CNQ;Put;71.0000;;20230623;CNQ;OE;20230526;20230623;;;20230623160000;
AZ3B;D2;CPG   230623C8.00;EquityOption;CPG;Call;8.0000;;20230623;CPG;OE;20230526;20230623;;;20230623160000;
A04B;D2;CPG   230623P8.00;EquityOption;CPG;Put;8.0000;;20230623;CPG;OE;20230526;20230623;;;20230623160000;
A14B;D2;CPG   230623C7.75;EquityOption;CPG;Call;7.7500;;20230623;CPG;OE;20230526;20230623;;;20230623160000;
A24B;D2;CPG   230623P7.75;EquityOption;CPG;Put;7.7500;;20230623;CPG;OE;20230526;20230623;;;20230623160000;
ABGC;E2;ENB   230602C47.00;EquityOption;ENB;Call;47.0000;;20230602;ENB;OE;20230526;20230602;;;20230602160000;
ACGC;E2;ENB   230602P47.00;EquityOption;ENB;Put;47.0000;;20230602;ENB;OE;20230526;20230602;;;20230602160000;
ADGC;E2;ENB   230609C47.00;EquityOption;ENB;Call;47.0000;;20230609;ENB;OE;20230526;20230609;;;20230609160000;
AEGC;E2;ENB   230609P47.00;EquityOption;ENB;Put;47.0000;;20230609;ENB;OE;20230526;20230609;;;20230609160000;
AFGC;E2;ENB   230623C47.50;EquityOption;ENB;Call;47.5000;;20230623;ENB;OE;20230526;20230623;;;20230623160000;
AGGC;E2;ENB   230623P47.50;EquityOption;ENB;Put;47.5000;;20230623;ENB;OE;20230526;20230623;;;20230623160000;
AHGC;E2;ENB   230623C47.00;EquityOption;ENB;Call;47.0000;;20230623;ENB;OE;20230526;20230623;;;20230623160000;
AIGC;E2;ENB   230623P47.00;EquityOption;ENB;Put;47.0000;;20230623;ENB;OE;20230526;20230623;;;20230623160000;
MEB7;F5;FTS   230602C53.00;EquityOption;FTS;Call;53.0000;;20230602;FTS;OE;20230526;20230602;;;20230602160000;
MFB7;F5;FTS   230602P53.00;EquityOption;FTS;Put;53.0000;;20230602;FTS;OE;20230526;20230602;;;20230602160000;
MGB7;F5;FTS   230609C53.00;EquityOption;FTS;Call;53.0000;;20230609;FTS;OE;20230526;20230609;;;20230609160000;
MHB7;F5;FTS   230609P53.00;EquityOption;FTS;Put;53.0000;;20230609;FTS;OE;20230526;20230609;;;20230609160000;
MIB7;F5;FTS   230623C53.00;EquityOption;FTS;Call;53.0000;;20230623;FTS;OE;20230526;20230623;;;20230623160000;
MJB7;F5;FTS   230623P53.00;EquityOption;FTS;Put;53.0000;;20230623;FTS;OE;20230526;20230623;;;20230623160000;
M4R3;LS;LSPD  230623C15.50;EquityOption;LSPD;Call;15.5000;;20230623;LSPD;OE;20230526;20230623;;;20230623160000;
M5R3;LS;LSPD  230623P15.50;EquityOption;LSPD;Put;15.5000;;20230623;LSPD;OE;20230526;20230623;;;20230623160000;
ADSE;N0;NA    230602C95.00;EquityOption;NA;Call;95.0000;;20230602;NA;OE;20230526;20230602;;;20230602160000;
AESE;N0;NA    230602P95.00;EquityOption;NA;Put;95.0000;;20230602;NA;OE;20230526;20230602;;;20230602160000;
AFSE;N0;NA    230609C95.00;EquityOption;NA;Call;95.0000;;20230609;NA;OE;20230526;20230609;;;20230609160000;
AGSE;N0;NA    230609P95.00;EquityOption;NA;Put;95.0000;;20230609;NA;OE;20230526;20230609;;;20230609160000;
AHSE;N0;NA    230623C95.00;EquityOption;NA;Call;95.0000;;20230623;NA;OE;20230526;20230623;;;20230623160000;
AISE;N0;NA    230623P95.00;EquityOption;NA;Put;95.0000;;20230623;NA;OE;20230526;20230623;;;20230623160000;
ASRE;Q0;ABX   230602C21.50;EquityOption;ABX;Call;21.5000;;20230602;ABX;OE;20230526;20230602;;;20230602160000;
ATRE;Q0;ABX   230602P21.50;EquityOption;ABX;Put;21.5000;;20230602;ABX;OE;20230526;20230602;;;20230602160000;
AURE;Q0;ABX   230609C21.50;EquityOption;ABX;Call;21.5000;;20230609;ABX;OE;20230526;20230609;;;20230609160000;
AVRE;Q0;ABX   230609P21.50;EquityOption;ABX;Put;21.5000;;20230609;ABX;OE;20230526;20230609;;;20230609160000;
AWRE;Q0;ABX   230623C21.50;EquityOption;ABX;Call;21.5000;;20230623;ABX;OE;20230526;20230623;;;20230623160000;
AXRE;Q0;ABX   230623P21.50;EquityOption;ABX;Put;21.5000;;20230623;ABX;OE;20230526;20230623;;;20230623160000;
AYRE;Q0;ABX   231020C18.50;EquityOption;ABX;Call;18.5000;;20231020;ABX;OE;20230526;20231020;;;20231020160000;
AZRE;Q0;ABX   231020P18.50;EquityOption;ABX;Put;18.5000;;20231020;ABX;OE;20230526;20231020;;;20231020160000;
A0SE;Q0;ABX   231117C18.50;EquityOption;ABX;Call;18.5000;;20231117;ABX;OE;20230526;20231117;;;20231117160000;
A1SE;Q0;ABX   231117P18.50;EquityOption;ABX;Put;18.5000;;20231117;ABX;OE;20230526;20231117;;;20231117160000;
MW72;59;DPM   231020C8.00;EquityOption;DPM;Call;8.0000;;20231020;DPM;OE;20230526;20231020;;;20231020160000;
MX72;59;DPM   231020P8.00;EquityOption;DPM;Put;8.0000;;20231020;DPM;OE;20230526;20231020;;;20231020160000;
MY72;59;DPM   231117C8.00;EquityOption;DPM;Call;8.0000;;20231117;DPM;OE;20230526;20231117;;;20231117160000;
MZ72;59;DPM   231117P8.00;EquityOption;DPM;Put;8.0000;;20231117;DPM;OE;20230526;20231117;;;20231117160000;
M6E2;82;MFI   231117C23.50;EquityOption;MFI;Call;23.5000;;20231117;MFI;OE;20230526;20231117;;;20231117160000;
M7E2;82;MFI   231117P23.50;EquityOption;MFI;Put;23.5000;;20231117;MFI;OE;20230526;20231117;;;20231117160000;
MCH2;BP;BEP   231117C36.00;EquityOption;BEP;Call;36.0000;;20231117;BEPu;OE;20230526;20231117;;;20231117160000;
MDH2;BP;BEP   231117P36.00;EquityOption;BEP;Put;36.0000;;20231117;BEPu;OE;20230526;20231117;;;20231117160000;
MQD1;CH;CHE   231117C7.00;EquityOption;CHE;Call;7.0000;;20231117;CHEu;OE;20230526;20231117;;;20231117160000;
MRD1;CH;CHE   231117P7.00;EquityOption;CHE;Put;7.0000;;20231117;CHEu;OE;20230526;20231117;;;20231117160000;
ANK3;E4;ELD   231020C11.00;EquityOption;ELD;Call;11.0000;;20231020;ELD;OE;20230526;20231020;;;20231020160000;
AOK3;E4;ELD   231020P11.00;EquityOption;ELD;Put;11.0000;;20231020;ELD;OE;20230526;20231020;;;20231020160000;
APK3;E4;ELD   231117C11.00;EquityOption;ELD;Call;11.0000;;20231117;ELD;OE;20230526;20231117;;;20231117160000;
AQK3;E4;ELD   231117P11.00;EquityOption;ELD;Put;11.0000;;20231117;ELD;OE;20230526;20231117;;;20231117160000;
MCV0;G2;TIXT  230616C19.50;EquityOption;TIXT;Call;19.5000;;20230616;TIXT;OE;20230526;20230616;;;20230616160000;
MDV0;G2;TIXT  230616P19.50;EquityOption;TIXT;Put;19.5000;;20230616;TIXT;OE;20230526;20230616;;;20230616160000;
MEV0;G2;TIXT  230721C19.50;EquityOption;TIXT;Call;19.5000;;20230721;TIXT;OE;20230526;20230721;;;20230721160000;
MFV0;G2;TIXT  230721P19.50;EquityOption;TIXT;Put;19.5000;;20230721;TIXT;OE;20230526;20230721;;;20230721160000;
MGV0;G2;TIXT  230818C19.50;EquityOption;TIXT;Call;19.5000;;20230818;TIXT;OE;20230526;20230818;;;20230818160000;
MHV0;G2;TIXT  230818P19.50;EquityOption;TIXT;Put;19.5000;;20230818;TIXT;OE;20230526;20230818;;;20230818160000;
MIV0;G2;TIXT  230915C19.50;EquityOption;TIXT;Call;19.5000;;20230915;TIXT;OE;20230526;20230915;;;20230915160000;
MJV0;G2;TIXT  230915P19.50;EquityOption;TIXT;Put;19.5000;;20230915;TIXT;OE;20230526;20230915;;;20230915160000;
MKV0;G2;TIXT  231020C19.50;EquityOption;TIXT;Call;19.5000;;20231020;TIXT;OE;20230526;20231020;;;20231020160000;
MLV0;G2;TIXT  231020P19.50;EquityOption;TIXT;Put;19.5000;;20231020;TIXT;OE;20230526;20231020;;;20231020160000;
MMV0;G2;TIXT  231117C19.50;EquityOption;TIXT;Call;19.5000;;20231117;TIXT;OE;20230526;20231117;;;20231117160000;
MNV0;G2;TIXT  231117P19.50;EquityOption;TIXT;Put;19.5000;;20231117;TIXT;OE;20230526;20231117;;;20231117160000;
MOV0;G2;TIXT  231215C19.00;EquityOption;TIXT;Call;19.0000;;20231215;TIXT;OE;20230526;20231215;;;20231215160000;
MPV0;G2;TIXT  231215P19.00;EquityOption;TIXT;Put;19.0000;;20231215;TIXT;OE;20230526;20231215;;;20231215160000;
MQV0;G2;TIXT  240315C19.00;EquityOption;TIXT;Call;19.0000;;20240315;TIXT;OE;20230526;20240315;;;20240315160000;
MRV0;G2;TIXT  240315P19.00;EquityOption;TIXT;Put;19.0000;;20240315;TIXT;OE;20230526;20240315;;;20240315160000;
MES0;PB;BDGI  230721C23.00;EquityOption;BDGI;Call;23.0000;;20230721;BDGI;OE;20230526;20230721;;;20230721160000;
MFS0;PB;BDGI  230721P23.00;EquityOption;BDGI;Put;23.0000;;20230721;BDGI;OE;20230526;20230721;;;20230721160000;
MGS0;PB;BDGI  230818C23.00;EquityOption;BDGI;Call;23.0000;;20230818;BDGI;OE;20230526;20230818;;;20230818160000;
MHS0;PB;BDGI  230818P23.00;EquityOption;BDGI;Put;23.0000;;20230818;BDGI;OE;20230526;20230818;;;20230818160000;
MIS0;PB;BDGI  231020C23.00;EquityOption;BDGI;Call;23.0000;;20231020;BDGI;OE;20230526;20231020;;;20231020160000;
MJS0;PB;BDGI  231020P23.00;EquityOption;BDGI;Put;23.0000;;20231020;BDGI;OE;20230526;20231020;;;20231020160000;
MKS0;PB;BDGI  231117C23.00;EquityOption;BDGI;Call;23.0000;;20231117;BDGI;OE;20230526;20231117;;;20231117160000;
MLS0;PB;BDGI  231117P23.00;EquityOption;BDGI;Put;23.0000;;20231117;BDGI;OE;20230526;20231117;;;20231117160000;
AHL3;W9;XCB   231020C18.40;EquityOption;XCB;Call;18.4000;;20231020;XCB;OA;20230526;20231020;;;20231020160000;
AIL3;W9;XCB   231020P18.40;EquityOption;XCB;Put;18.4000;;20231020;XCB;OA;20230526;20231020;;;20231020160000;
AJL3;W9;XCB   231117C18.40;EquityOption;XCB;Call;18.4000;;20231117;XCB;OA;20230526;20231117;;;20231117160000;
AKL3;W9;XCB   231117P18.40;EquityOption;XCB;Put;18.4000;;20231117;XCB;OA;20230526;20231117;;;20231117160000;
ALL3;W9;XCB   240315C18.40;EquityOption;XCB;Call;18.4000;;20240315;XCB;OA;20230526;20240315;;;20240315160000;
AML3;W9;XCB   240315P18.40;EquityOption;XCB;Put;18.4000;;20240315;XCB;OA;20230526;20240315;;;20240315160000;
MYP1;X7;XIC   231020C30.50;EquityOption;XIC;Call;30.5000;;20231020;XIC;OA;20230526;20231020;;;20231020160000;
MZP1;X7;XIC   231020P30.50;EquityOption;XIC;Put;30.5000;;20231020;XIC;OA;20230526;20231020;;;20231020160000;
M0Q1;X7;XIC   231117C30.50;EquityOption;XIC;Call;30.5000;;20231117;XIC;OA;20230526;20231117;;;20231117160000;
M1Q1;X7;XIC   231117P30.50;EquityOption;XIC;Put;30.5000;;20231117;XIC;OA;20230526;20231117;;;20231117160000;
ACEK;X0;XIU   230602C28.50;EquityOption;XIU;Call;28.5000;;20230602;XIU;OA;20230526;20230602;;;20230602160000;
ADEK;X0;XIU   230602P28.50;EquityOption;XIU;Put;28.5000;;20230602;XIU;OA;20230526;20230602;;;20230602160000;
AEEK;X0;XIU   230609C28.50;EquityOption;XIU;Call;28.5000;;20230609;XIU;OA;20230526;20230609;;;20230609160000;
AFEK;X0;XIU   230609P28.50;EquityOption;XIU;Put;28.5000;;20230609;XIU;OA;20230526;20230609;;;20230609160000;
AGEK;X0;XIU   230623C28.50;EquityOption;XIU;Call;28.5000;;20230623;XIU;OA;20230526;20230623;;;20230623160000;
AHEK;X0;XIU   230623P28.50;EquityOption;XIU;Put;28.5000;;20230623;XIU;OA;20230526;20230623;;;20230623160000;
AIEK;X0;XIU   230630C28.50;EquityOption;XIU;Call;28.5000;;20230630;XIU;OA;20230526;20230630;;;20230630160000;
AJEK;X0;XIU   230630P28.50;EquityOption;XIU;Put;28.5000;;20230630;XIU;OA;20230526;20230630;;;20230630160000;
AKEK;X0;XIU   230707C28.50;EquityOption;XIU;Call;28.5000;;20230707;XIU;OA;20230526;20230707;;;20230707160000;
ALEK;X0;XIU   230707P28.50;EquityOption;XIU;Put;28.5000;;20230707;XIU;OA;20230526;20230707;;;20230707160000;
AMEK;X0;XIU   231020C27.50;EquityOption;XIU;Call;27.5000;;20231020;XIU;OA;20230526;20231020;;;20231020160000;
ANEK;X0;XIU   231020P27.50;EquityOption;XIU;Put;27.5000;;20231020;XIU;OA;20230526;20231020;;;20231020160000;
AOEK;X0;XIU   231117C27.50;EquityOption;XIU;Call;27.5000;;20231117;XIU;OA;20230526;20231117;;;20231117160000;
APEK;X0;XIU   231117P27.50;EquityOption;XIU;Put;27.5000;;20231117;XIU;OA;20230526;20231117;;;20231117160000;
M434;Z7;ZCN   230602C24.50;EquityOption;ZCN;Call;24.5000;;20230602;ZCN;OA;20230526;20230602;;;20230602160000;
M534;Z7;ZCN   230602P24.50;EquityOption;ZCN;Put;24.5000;;20230602;ZCN;OA;20230526;20230602;;;20230602160000;
M634;Z7;ZCN   230609C24.50;EquityOption;ZCN;Call;24.5000;;20230609;ZCN;OA;20230526;20230609;;;20230609160000;
M734;Z7;ZCN   230609P24.50;EquityOption;ZCN;Put;24.5000;;20230609;ZCN;OA;20230526;20230609;;;20230609160000;
M834;Z7;ZCN   230623C24.50;EquityOption;ZCN;Call;24.5000;;20230623;ZCN;OA;20230526;20230623;;;20230623160000;
M934;Z7;ZCN   230623P24.50;EquityOption;ZCN;Put;24.5000;;20230623;ZCN;OA;20230526;20230623;;;20230623160000;
MA34;Z7;ZCN   231020C25.50;EquityOption;ZCN;Call;25.5000;;20231020;ZCN;OA;20230526;20231020;;;20231020160000;
MB34;Z7;ZCN   231020P25.50;EquityOption;ZCN;Put;25.5000;;20231020;ZCN;OA;20230526;20231020;;;20231020160000;
MC34;Z7;ZCN   231117C25.50;EquityOption;ZCN;Call;25.5000;;20231117;ZCN;OA;20230526;20231117;;;20231117160000;
MD34;Z7;ZCN   231117P25.50;EquityOption;ZCN;Put;25.5000;;20231117;ZCN;OA;20230526;20231117;;;20231117160000;
MK65;40;MEG   230623C19.00;EquityOption;MEG;Call;19.0000;;20230623;MEG;OE;20230526;20230623;;;20230623160000;
ML65;40;MEG   230623P19.00;EquityOption;MEG;Put;19.0000;;20230623;MEG;OE;20230526;20230623;;;20230623160000;
MUA3;92;CGX   230623C12.00;EquityOption;CGX;Call;12.0000;;20230623;CGX;OE;20230526;20230623;;;20230623160000;
MVA3;92;CGX   230623P12.00;EquityOption;CGX;Put;12.0000;;20230623;CGX;OE;20230526;20230623;;;20230623160000;
AUGF;A5;AEM   230602C66.00;EquityOption;AEM;Call;66.0000;;20230602;AEM;OE;20230526;20230602;;;20230602160000;
AVGF;A5;AEM   230602P66.00;EquityOption;AEM;Put;66.0000;;20230602;AEM;OE;20230526;20230602;;;20230602160000;
AWGF;A5;AEM   230609C66.00;EquityOption;AEM;Call;66.0000;;20230609;AEM;OE;20230526;20230609;;;20230609160000;
