InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AXW5;M2;MFC   210115C32.00;EquityOption;MFC;Call;32.000;;20210115170000;MFC;OE;20190524;20210115;;;
AYW5;M2;MFC   210115P32.00;EquityOption;MFC;Put;32.000;;20210115170000;MFC;OE;20190524;20210115;;;
AZW5;M2;MFC   210115C35.00;EquityOption;MFC;Call;35.000;;20210115170000;MFC;OE;20190524;20210115;;;
A0X5;M2;MFC   210115P35.00;EquityOption;MFC;Put;35.000;;20210115170000;MFC;OE;20190524;20210115;;;
AAFB;C0;CM    190621C102.00;EquityOption;CM;Call;102.000;;20190621170000;CM;OE;20190523;20190621;;;
ABFB;C0;CM    190621P102.00;EquityOption;CM;Put;102.000;;20190621170000;CM;OE;20190523;20190621;;;
MSR3;WD;WEED  230120C54.00;EquityOption;WEED;Call;54.000;;20230120170000;WEED;OE;20190524;20230120;;;
MTR3;WD;WEED  230120P54.00;EquityOption;WEED;Put;54.000;;20230120170000;WEED;OE;20190524;20230120;;;
MUR3;WD;WEED  230120C56.00;EquityOption;WEED;Call;56.000;;20230120170000;WEED;OE;20190524;20230120;;;
MVR3;WD;WEED  230120P56.00;EquityOption;WEED;Put;56.000;;20230120170000;WEED;OE;20190524;20230120;;;
MWR3;WD;WEED  230120C58.00;EquityOption;WEED;Call;58.000;;20230120170000;WEED;OE;20190524;20230120;;;
MXR3;WD;WEED  230120P58.00;EquityOption;WEED;Put;58.000;;20230120170000;WEED;OE;20190524;20230120;;;
MYR3;WD;WEED  230120C60.00;EquityOption;WEED;Call;60.000;;20230120170000;WEED;OE;20190524;20230120;;;
MZR3;WD;WEED  230120P60.00;EquityOption;WEED;Put;60.000;;20230120170000;WEED;OE;20190524;20230120;;;
M0S3;WD;WEED  230120C62.00;EquityOption;WEED;Call;62.000;;20230120170000;WEED;OE;20190524;20230120;;;
M1S3;WD;WEED  230120P62.00;EquityOption;WEED;Put;62.000;;20230120170000;WEED;OE;20190524;20230120;;;
M2S3;WD;WEED  230120C64.00;EquityOption;WEED;Call;64.000;;20230120170000;WEED;OE;20190524;20230120;;;
M3S3;WD;WEED  230120P64.00;EquityOption;WEED;Put;64.000;;20230120170000;WEED;OE;20190524;20230120;;;
M4S3;WD;WEED  230120C66.00;EquityOption;WEED;Call;66.000;;20230120170000;WEED;OE;20190524;20230120;;;
M5S3;WD;WEED  230120P66.00;EquityOption;WEED;Put;66.000;;20230120170000;WEED;OE;20190524;20230120;;;
MMR2;AP;APHA  190531C6.50;EquityOption;APHA;Call;6.500;;20190531170000;APHA;OE;20190524;20190531;;;
MNR2;AP;APHA  190531P6.50;EquityOption;APHA;Put;6.500;;20190531170000;APHA;OE;20190524;20190531;;;
MOR2;AP;APHA  190607C6.50;EquityOption;APHA;Call;6.500;;20190607170000;APHA;OE;20190524;20190607;;;
MPR2;AP;APHA  190607P6.50;EquityOption;APHA;Put;6.500;;20190607170000;APHA;OE;20190524;20190607;;;
MQR2;AP;APHA  190614C6.50;EquityOption;APHA;Call;6.500;;20190614170000;APHA;OE;20190524;20190614;;;
MRR2;AP;APHA  190614P6.50;EquityOption;APHA;Put;6.500;;20190614170000;APHA;OE;20190524;20190614;;;
M2B0;G8;GTE   190621C1.50;EquityOption;GTE;Call;1.500;;20190621170000;GTE;OE;20190524;20190621;;;
M3B0;G8;GTE   190621P1.50;EquityOption;GTE;Put;1.500;;20190621170000;GTE;OE;20190524;20190621;;;
M4B0;G8;GTE   190719C1.50;EquityOption;GTE;Call;1.500;;20190719170000;GTE;OE;20190524;20190719;;;
M5B0;G8;GTE   190719P1.50;EquityOption;GTE;Put;1.500;;20190719170000;GTE;OE;20190524;20190719;;;
M6B0;G8;GTE   190816C1.50;EquityOption;GTE;Call;1.500;;20190816170000;GTE;OE;20190524;20190816;;;
M7B0;G8;GTE   190816P1.50;EquityOption;GTE;Put;1.500;;20190816170000;GTE;OE;20190524;20190816;;;
M8B0;G8;GTE   190920C1.50;EquityOption;GTE;Call;1.500;;20190920170000;GTE;OE;20190524;20190920;;;
M9B0;G8;GTE   190920P1.50;EquityOption;GTE;Put;1.500;;20190920170000;GTE;OE;20190524;20190920;;;
MAJ0;TS;TRST  190614C5.50;EquityOption;TRST;Call;5.500;;20190614170000;TRST;OE;20190524;20190614;;;
MBJ0;TS;TRST  190614P5.50;EquityOption;TRST;Put;5.500;;20190614170000;TRST;OE;20190524;20190614;;;
M6S3;WD;WEED  190614C59.50;EquityOption;WEED;Call;59.500;;20190614170000;WEED;OE;20190524;20190614;;;
M7S3;WD;WEED  190614P59.50;EquityOption;WEED;Put;59.500;;20190614170000;WEED;OE;20190524;20190614;;;
M8S3;WD;WEED  190614C59.00;EquityOption;WEED;Call;59.000;;20190614170000;WEED;OE;20190524;20190614;;;
M9S3;WD;WEED  190614P59.00;EquityOption;WEED;Put;59.000;;20190614170000;WEED;OE;20190524;20190614;;;
MAS3;WD;WEED  190614C58.50;EquityOption;WEED;Call;58.500;;20190614170000;WEED;OE;20190524;20190614;;;
MBS3;WD;WEED  190614P58.50;EquityOption;WEED;Put;58.500;;20190614170000;WEED;OE;20190524;20190614;;;
MCS3;WD;WEED  190614C58.00;EquityOption;WEED;Call;58.000;;20190614170000;WEED;OE;20190524;20190614;;;
MDS3;WD;WEED  190614P58.00;EquityOption;WEED;Put;58.000;;20190614170000;WEED;OE;20190524;20190614;;;
AHF1;W9;XCB   190719C22.00;EquityOption;XCB;Call;22.000;;20190719170000;XCB;OE;20190524;20190719;;;
AIF1;W9;XCB   190719P22.00;EquityOption;XCB;Put;22.000;;20190719170000;XCB;OE;20190524;20190719;;;
AJF1;W9;XCB   190816C22.00;EquityOption;XCB;Call;22.000;;20190816170000;XCB;OE;20190524;20190816;;;
AKF1;W9;XCB   190816P22.00;EquityOption;XCB;Put;22.000;;20190816170000;XCB;OE;20190524;20190816;;;
MIN1;40;MEG   190621C2.50;EquityOption;MEG;Call;2.500;;20190621170000;MEG;OE;20190524;20190621;;;
MJN1;40;MEG   190621P2.50;EquityOption;MEG;Put;2.500;;20190621170000;MEG;OE;20190524;20190621;;;
MKN1;40;MEG   190719C2.50;EquityOption;MEG;Call;2.500;;20190719170000;MEG;OE;20190524;20190719;;;
MLN1;40;MEG   190719P2.50;EquityOption;MEG;Put;2.500;;20190719170000;MEG;OE;20190524;20190719;;;
MMN1;40;MEG   191018C2.50;EquityOption;MEG;Call;2.500;;20191018170000;MEG;OE;20190524;20191018;;;
MNN1;40;MEG   191018P2.50;EquityOption;MEG;Put;2.500;;20191018170000;MEG;OE;20190524;20191018;;;
MON1;40;MEG   210115C2.50;EquityOption;MEG;Call;2.500;;20210115170000;MEG;OE;20190524;20210115;;;
MPN1;40;MEG   210115P2.50;EquityOption;MEG;Put;2.500;;20210115170000;MEG;OE;20190524;20210115;;;
MQN1;40;MEG   220121C2.50;EquityOption;MEG;Call;2.500;;20220121170000;MEG;OE;20190524;20220121;;;
MRN1;40;MEG   220121P2.50;EquityOption;MEG;Put;2.500;;20220121170000;MEG;OE;20190524;20220121;;;
ACFB;C0;CM    190531C103.50;EquityOption;CM;Call;103.500;;20190531170000;CM;OE;20190524;20190531;;;
ADFB;C0;CM    190531P103.50;EquityOption;CM;Put;103.500;;20190531170000;CM;OE;20190524;20190531;;;
AEFB;C0;CM    190531C104.00;EquityOption;CM;Call;104.000;;20190531170000;CM;OE;20190524;20190531;;;
AFFB;C0;CM    190531P104.00;EquityOption;CM;Put;104.000;;20190531170000;CM;OE;20190524;20190531;;;
AGFB;C0;CM    190531C104.50;EquityOption;CM;Call;104.500;;20190531170000;CM;OE;20190524;20190531;;;
AHFB;C0;CM    190531P104.50;EquityOption;CM;Put;104.500;;20190531170000;CM;OE;20190524;20190531;;;
AIFB;C0;CM    190531C105.00;EquityOption;CM;Call;105.000;;20190531170000;CM;OE;20190524;20190531;;;
AJFB;C0;CM    190531P105.00;EquityOption;CM;Put;105.000;;20190531170000;CM;OE;20190524;20190531;;;
AKFB;C0;CM    190531C103.00;EquityOption;CM;Call;103.000;;20190531170000;CM;OE;20190524;20190531;;;
ALFB;C0;CM    190531P103.00;EquityOption;CM;Put;103.000;;20190531170000;CM;OE;20190524;20190531;;;
AMFB;C0;CM    190531C102.50;EquityOption;CM;Call;102.500;;20190531170000;CM;OE;20190524;20190531;;;
ANFB;C0;CM    190531P102.50;EquityOption;CM;Put;102.500;;20190531170000;CM;OE;20190524;20190531;;;
AOFB;C0;CM    190531C102.00;EquityOption;CM;Call;102.000;;20190531170000;CM;OE;20190524;20190531;;;
APFB;C0;CM    190531P102.00;EquityOption;CM;Put;102.000;;20190531170000;CM;OE;20190524;20190531;;;
AQFB;C0;CM    190531C101.50;EquityOption;CM;Call;101.500;;20190531170000;CM;OE;20190524;20190531;;;
ARFB;C0;CM    190531P101.50;EquityOption;CM;Put;101.500;;20190531170000;CM;OE;20190524;20190531;;;
ASFB;C0;CM    190607C103.50;EquityOption;CM;Call;103.500;;20190607170000;CM;OE;20190524;20190607;;;
ATFB;C0;CM    190607P103.50;EquityOption;CM;Put;103.500;;20190607170000;CM;OE;20190524;20190607;;;
AUFB;C0;CM    190607C104.00;EquityOption;CM;Call;104.000;;20190607170000;CM;OE;20190524;20190607;;;
AVFB;C0;CM    190607P104.00;EquityOption;CM;Put;104.000;;20190607170000;CM;OE;20190524;20190607;;;
AWFB;C0;CM    190607C104.50;EquityOption;CM;Call;104.500;;20190607170000;CM;OE;20190524;20190607;;;
AXFB;C0;CM    190607P104.50;EquityOption;CM;Put;104.500;;20190607170000;CM;OE;20190524;20190607;;;
AYFB;C0;CM    190607C105.00;EquityOption;CM;Call;105.000;;20190607170000;CM;OE;20190524;20190607;;;
AZFB;C0;CM    190607P105.00;EquityOption;CM;Put;105.000;;20190607170000;CM;OE;20190524;20190607;;;
A0GB;C0;CM    190607C103.00;EquityOption;CM;Call;103.000;;20190607170000;CM;OE;20190524;20190607;;;
A1GB;C0;CM    190607P103.00;EquityOption;CM;Put;103.000;;20190607170000;CM;OE;20190524;20190607;;;
A2GB;C0;CM    190607C102.50;EquityOption;CM;Call;102.500;;20190607170000;CM;OE;20190524;20190607;;;
A3GB;C0;CM    190607P102.50;EquityOption;CM;Put;102.500;;20190607170000;CM;OE;20190524;20190607;;;
A4GB;C0;CM    190607C102.00;EquityOption;CM;Call;102.000;;20190607170000;CM;OE;20190524;20190607;;;
A5GB;C0;CM    190607P102.00;EquityOption;CM;Put;102.000;;20190607170000;CM;OE;20190524;20190607;;;
A6GB;C0;CM    190607C101.50;EquityOption;CM;Call;101.500;;20190607170000;CM;OE;20190524;20190607;;;
A7GB;C0;CM    190607P101.50;EquityOption;CM;Put;101.500;;20190607170000;CM;OE;20190524;20190607;;;
A8GB;C0;CM    190614C103.50;EquityOption;CM;Call;103.500;;20190614170000;CM;OE;20190524;20190614;;;
A9GB;C0;CM    190614P103.50;EquityOption;CM;Put;103.500;;20190614170000;CM;OE;20190524;20190614;;;
AAGB;C0;CM    190614C104.00;EquityOption;CM;Call;104.000;;20190614170000;CM;OE;20190524;20190614;;;
ABGB;C0;CM    190614P104.00;EquityOption;CM;Put;104.000;;20190614170000;CM;OE;20190524;20190614;;;
ACGB;C0;CM    190614C104.50;EquityOption;CM;Call;104.500;;20190614170000;CM;OE;20190524;20190614;;;
ADGB;C0;CM    190614P104.50;EquityOption;CM;Put;104.500;;20190614170000;CM;OE;20190524;20190614;;;
AEGB;C0;CM    190614C105.00;EquityOption;CM;Call;105.000;;20190614170000;CM;OE;20190524;20190614;;;
AFGB;C0;CM    190614P105.00;EquityOption;CM;Put;105.000;;20190614170000;CM;OE;20190524;20190614;;;
AGGB;C0;CM    190614C103.00;EquityOption;CM;Call;103.000;;20190614170000;CM;OE;20190524;20190614;;;
AHGB;C0;CM    190614P103.00;EquityOption;CM;Put;103.000;;20190614170000;CM;OE;20190524;20190614;;;
AIGB;C0;CM    190614C102.50;EquityOption;CM;Call;102.500;;20190614170000;CM;OE;20190524;20190614;;;
AJGB;C0;CM    190614P102.50;EquityOption;CM;Put;102.500;;20190614170000;CM;OE;20190524;20190614;;;
AKGB;C0;CM    190614C102.00;EquityOption;CM;Call;102.000;;20190614170000;CM;OE;20190524;20190614;;;
ALGB;C0;CM    190614P102.00;EquityOption;CM;Put;102.000;;20190614170000;CM;OE;20190524;20190614;;;
AMGB;C0;CM    190614C101.50;EquityOption;CM;Call;101.500;;20190614170000;CM;OE;20190524;20190614;;;
ANGB;C0;CM    190614P101.50;EquityOption;CM;Put;101.500;;20190614170000;CM;OE;20190524;20190614;;;
AOGB;C0;CM    190621C82.00;EquityOption;CM;Call;82.000;;20190621170000;CM;OE;20190524;20190621;;;
APGB;C0;CM    190621P82.00;EquityOption;CM;Put;82.000;;20190621170000;CM;OE;20190524;20190621;;;
AQGB;C0;CM    191018C82.00;EquityOption;CM;Call;82.000;;20191018170000;CM;OE;20190524;20191018;;;
ARGB;C0;CM    191018P82.00;EquityOption;CM;Put;82.000;;20191018170000;CM;OE;20190524;20191018;;;
ASGB;C0;CM    220121C98.00;EquityOption;CM;Call;98.000;;20220121170000;CM;OE;20190524;20220121;;;
ATGB;C0;CM    220121P98.00;EquityOption;CM;Put;98.000;;20220121170000;CM;OE;20190524;20220121;;;
M8E0;E0;ERF   190621C8.00;EquityOption;ERF;Call;8.000;;20190621170000;ERF;OE;20190524;20190621;;;
M9E0;E0;ERF   190621P8.00;EquityOption;ERF;Put;8.000;;20190621170000;ERF;OE;20190524;20190621;;;
MAE0;E0;ERF   191018C8.00;EquityOption;ERF;Call;8.000;;20191018170000;ERF;OE;20190524;20191018;;;
MBE0;E0;ERF   191018P8.00;EquityOption;ERF;Put;8.000;;20191018170000;ERF;OE;20190524;20191018;;;
MCE0;E0;ERF   200117C8.00;EquityOption;ERF;Call;8.000;;20200117170000;ERF;OE;20190524;20200117;;;
MDE0;E0;ERF   200117P8.00;EquityOption;ERF;Put;8.000;;20200117170000;ERF;OE;20190524;20200117;;;
A1X5;M2;MFC   190614C21.00;EquityOption;MFC;Call;21.000;;20190614170000;MFC;OE;20190524;20190614;;;
A2X5;M2;MFC   190614P21.00;EquityOption;MFC;Put;21.000;;20190614170000;MFC;OE;20190524;20190614;;;
AJ62;E4;ELD   190621C2.50;EquityOption;ELD;Call;2.500;;20190621170000;ELD;OE;20190524;20190621;;;
AK62;E4;ELD   190621P2.50;EquityOption;ELD;Put;2.500;;20190621170000;ELD;OE;20190524;20190621;;;
AL62;E4;ELD   190719C2.50;EquityOption;ELD;Call;2.500;;20190719170000;ELD;OE;20190524;20190719;;;
AM62;E4;ELD   190719P2.50;EquityOption;ELD;Put;2.500;;20190719170000;ELD;OE;20190524;20190719;;;
AN62;E4;ELD   191115C2.50;EquityOption;ELD;Call;2.500;;20191115170000;ELD;OE;20190524;20191115;;;
AO62;E4;ELD   191115P2.50;EquityOption;ELD;Put;2.500;;20191115170000;ELD;OE;20190524;20191115;;;
AI17;A5;AEM   190614C56.50;EquityOption;AEM;Call;56.500;;20190614170000;AEM;OE;20190524;20190614;;;
AJ17;A5;AEM   190614P56.50;EquityOption;AEM;Put;56.500;;20190614170000;AEM;OE;20190524;20190614;;;
AK17;A5;AEM   190614C57.00;EquityOption;AEM;Call;57.000;;20190614170000;AEM;OE;20190524;20190614;;;
AL17;A5;AEM   190614P57.00;EquityOption;AEM;Put;57.000;;20190614170000;AEM;OE;20190524;20190614;;;
AAS9;Q5;CNR   190614C122.50;EquityOption;CNR;Call;122.500;;20190614170000;CNR;OE;20190524;20190614;;;
ABS9;Q5;CNR   190614P122.50;EquityOption;CNR;Put;122.500;;20190614170000;CNR;OE;20190524;20190614;;;
ACS9;Q5;CNR   190614C122.00;EquityOption;CNR;Call;122.000;;20190614170000;CNR;OE;20190524;20190614;;;
ADS9;Q5;CNR   190614P122.00;EquityOption;CNR;Put;122.000;;20190614170000;CNR;OE;20190524;20190614;;;
AES9;Q5;CNR   190614C121.50;EquityOption;CNR;Call;121.500;;20190614170000;CNR;OE;20190524;20190614;;;
AFS9;Q5;CNR   190614P121.50;EquityOption;CNR;Put;121.500;;20190614170000;CNR;OE;20190524;20190614;;;
AGS9;Q5;CNR   190614C121.00;EquityOption;CNR;Call;121.000;;20190614170000;CNR;OE;20190524;20190614;;;
AHS9;Q5;CNR   190614P121.00;EquityOption;CNR;Put;121.000;;20190614170000;CNR;OE;20190524;20190614;;;
A0J9;S2;SU    190531C40.00;EquityOption;SU;Call;40.000;;20190531170000;SU;OE;20190524;20190531;;;
A1J9;S2;SU    190531P40.00;EquityOption;SU;Put;40.000;;20190531170000;SU;OE;20190524;20190531;;;
A2J9;S2;SU    190531C39.50;EquityOption;SU;Call;39.500;;20190531170000;SU;OE;20190524;20190531;;;
A3J9;S2;SU    190531P39.50;EquityOption;SU;Put;39.500;;20190531170000;SU;OE;20190524;20190531;;;
A4J9;S2;SU    190607C40.00;EquityOption;SU;Call;40.000;;20190607170000;SU;OE;20190524;20190607;;;
A5J9;S2;SU    190607P40.00;EquityOption;SU;Put;40.000;;20190607170000;SU;OE;20190524;20190607;;;
A6J9;S2;SU    190607C39.50;EquityOption;SU;Call;39.500;;20190607170000;SU;OE;20190524;20190607;;;
A7J9;S2;SU    190607P39.50;EquityOption;SU;Put;39.500;;20190607170000;SU;OE;20190524;20190607;;;
A8J9;S2;SU    190614C40.50;EquityOption;SU;Call;40.500;;20190614170000;SU;OE;20190524;20190614;;;
A9J9;S2;SU    190614P40.50;EquityOption;SU;Put;40.500;;20190614170000;SU;OE;20190524;20190614;;;
AAJ9;S2;SU    190614C40.00;EquityOption;SU;Call;40.000;;20190614170000;SU;OE;20190524;20190614;;;
ABJ9;S2;SU    190614P40.00;EquityOption;SU;Put;40.000;;20190614170000;SU;OE;20190524;20190614;;;
ACJ9;S2;SU    190614C39.50;EquityOption;SU;Call;39.500;;20190614170000;SU;OE;20190524;20190614;;;
ADJ9;S2;SU    190614P39.50;EquityOption;SU;Put;39.500;;20190614170000;SU;OE;20190524;20190614;;;
ASV3;T4;TA    190531C6.50;EquityOption;TA;Call;6.500;;20190531170000;TA;OE;20190524;20190531;;;
ATV3;T4;TA    190531P6.50;EquityOption;TA;Put;6.500;;20190531170000;TA;OE;20190524;20190531;;;
AUV3;T4;TA    190607C6.50;EquityOption;TA;Call;6.500;;20190607170000;TA;OE;20190524;20190607;;;
AVV3;T4;TA    190607P6.50;EquityOption;TA;Put;6.500;;20190607170000;TA;OE;20190524;20190607;;;
AWV3;T4;TA    190614C6.50;EquityOption;TA;Call;6.500;;20190614170000;TA;OE;20190524;20190614;;;
AXV3;T4;TA    190614P6.50;EquityOption;TA;Put;6.500;;20190614170000;TA;OE;20190524;20190614;;;
A0YB;X0;XIU   190705C23.00;EquityOption;XIU;Call;23.000;;20190705170000;XIU;OE;20190524;20190705;;;
A1YB;X0;XIU   190705P23.00;EquityOption;XIU;Put;23.000;;20190705170000;XIU;OE;20190524;20190705;;;
MYI0;48;VET   190621C27.00;EquityOption;VET;Call;27.000;;20190621170000;VET;OE;20190524;20190621;;;
MZI0;48;VET   190621P27.00;EquityOption;VET;Put;27.000;;20190621170000;VET;OE;20190524;20190621;;;
M0J0;48;VET   191018C27.00;EquityOption;VET;Call;27.000;;20191018170000;VET;OE;20190524;20191018;;;
M1J0;48;VET   191018P27.00;EquityOption;VET;Put;27.000;;20191018170000;VET;OE;20190524;20191018;;;
M2J0;48;VET   220121C27.00;EquityOption;VET;Call;27.000;;20220121170000;VET;OE;20190524;20220121;;;
M3J0;48;VET   220121P27.00;EquityOption;VET;Put;27.000;;20220121170000;VET;OE;20190524;20220121;;;
MW31;70;AQN   190531C18.00;EquityOption;AQN;Call;18.000;;20190531170000;AQN;OE;20190524;20190531;;;
MX31;70;AQN   190531P18.00;EquityOption;AQN;Put;18.000;;20190531170000;AQN;OE;20190524;20190531;;;
MY31;70;AQN   190607C18.00;EquityOption;AQN;Call;18.000;;20190607170000;AQN;OE;20190524;20190607;;;
MZ31;70;AQN   190607P18.00;EquityOption;AQN;Put;18.000;;20190607170000;AQN;OE;20190524;20190607;;;
M041;70;AQN   190614C18.00;EquityOption;AQN;Call;18.000;;20190614170000;AQN;OE;20190524;20190614;;;
M141;70;AQN   190614P18.00;EquityOption;AQN;Put;18.000;;20190614170000;AQN;OE;20190524;20190614;;;
MOE0;77;PEY   190621C4.00;EquityOption;PEY;Call;4.000;;20190621170000;PEY;OE;20190524;20190621;;;
MPE0;77;PEY   190621P4.00;EquityOption;PEY;Put;4.000;;20190621170000;PEY;OE;20190524;20190621;;;
MQE0;77;PEY   190719C4.00;EquityOption;PEY;Call;4.000;;20190719170000;PEY;OE;20190524;20190719;;;
MRE0;77;PEY   190719P4.00;EquityOption;PEY;Put;4.000;;20190719170000;PEY;OE;20190524;20190719;;;
MSE0;77;PEY   191018C4.00;EquityOption;PEY;Call;4.000;;20191018170000;PEY;OE;20190524;20191018;;;
MTE0;77;PEY   191018P4.00;EquityOption;PEY;Put;4.000;;20191018170000;PEY;OE;20190524;20191018;;;
MUE0;77;PEY   200117C4.00;EquityOption;PEY;Call;4.000;;20200117170000;PEY;OE;20190524;20200117;;;
MVE0;77;PEY   200117P4.00;EquityOption;PEY;Put;4.000;;20200117170000;PEY;OE;20190524;20200117;;;
MSJ0;7N;OSB   190621C26.00;EquityOption;OSB;Call;26.000;;20190621170000;OSB;OE;20190524;20190621;;;
MTJ0;7N;OSB   190621P26.00;EquityOption;OSB;Put;26.000;;20190621170000;OSB;OE;20190524;20190621;;;
MUJ0;7N;OSB   190719C26.00;EquityOption;OSB;Call;26.000;;20190719170000;OSB;OE;20190524;20190719;;;
MVJ0;7N;OSB   190719P26.00;EquityOption;OSB;Put;26.000;;20190719170000;OSB;OE;20190524;20190719;;;
MWJ0;7N;OSB   191018C26.00;EquityOption;OSB;Call;26.000;;20191018170000;OSB;OE;20190524;20191018;;;
MXJ0;7N;OSB   191018P26.00;EquityOption;OSB;Put;26.000;;20191018170000;OSB;OE;20190524;20191018;;;
MYJ0;7N;OSB   200117C26.00;EquityOption;OSB;Call;26.000;;20200117170000;OSB;OE;20190524;20200117;;;
MZJ0;7N;OSB   200117P26.00;EquityOption;OSB;Put;26.000;;20200117170000;OSB;OE;20190524;20200117;;;
M6V0;93;MAXR  200117C14.00;EquityOption;MAXR;Call;14.000;;20200117170000;MAXR;OE;20190524;20200117;;;
M7V0;93;MAXR  200117P14.00;EquityOption;MAXR;Put;14.000;;20200117170000;MAXR;OE;20190524;20200117;;;
MG21;D4;DOL   190614C41.00;EquityOption;DOL;Call;41.000;;20190614170000;DOL;OE;20190524;20190614;;;
MH21;D4;DOL   190614P41.00;EquityOption;DOL;Put;41.000;;20190614170000;DOL;OE;20190524;20190614;;;
MGF1;DZ;BHC   190607C30.50;EquityOption;BHC;Call;30.500;;20190607170000;BHC;OE;20190524;20190607;;;
MHF1;DZ;BHC   190607P30.50;EquityOption;BHC;Put;30.500;;20190607170000;BHC;OE;20190524;20190607;;;
MIF1;DZ;BHC   190607C30.00;EquityOption;BHC;Call;30.000;;20190607170000;BHC;OE;20190524;20190607;;;
MJF1;DZ;BHC   190607P30.00;EquityOption;BHC;Put;30.000;;20190607170000;BHC;OE;20190524;20190607;;;
MKF1;DZ;BHC   190614C30.50;EquityOption;BHC;Call;30.500;;20190614170000;BHC;OE;20190524;20190614;;;
MLF1;DZ;BHC   190614P30.50;EquityOption;BHC;Put;30.500;;20190614170000;BHC;OE;20190524;20190614;;;
MMF1;DZ;BHC   190614C30.00;EquityOption;BHC;Call;30.000;;20190614170000;BHC;OE;20190524;20190614;;;
MNF1;DZ;BHC   190614P30.00;EquityOption;BHC;Put;30.000;;20190614170000;BHC;OE;20190524;20190614;;;
MMQ0;M9;MX    190621C56.00;EquityOption;MX;Call;56.000;;20190621170000;MX;OE;20190524;20190621;;;
MNQ0;M9;MX    190621P56.00;EquityOption;MX;Put;56.000;;20190621170000;MX;OE;20190524;20190621;;;
MOQ0;M9;MX    200117C56.00;EquityOption;MX;Call;56.000;;20200117170000;MX;OE;20190524;20200117;;;
MPQ0;M9;MX    200117P56.00;EquityOption;MX;Put;56.000;;20200117170000;MX;OE;20190524;20200117;;;
M841;UD;PSI   200117C17.00;EquityOption;PSI;Call;17.000;;20200117170000;PSI;OE;20190524;20200117;;;
M941;UD;PSI   200117P17.00;EquityOption;PSI;Put;17.000;;20200117170000;PSI;OE;20190524;20200117;;;
MQA3;80;ZEB   190531C26.50;EquityOption;ZEB;Call;26.500;;20190531170000;ZEB;OE;20190524;20190531;;;
MRA3;80;ZEB   190531P26.50;EquityOption;ZEB;Put;26.500;;20190531170000;ZEB;OE;20190524;20190531;;;
MSA3;80;ZEB   190607C26.50;EquityOption;ZEB;Call;26.500;;20190607170000;ZEB;OE;20190524;20190607;;;
MTA3;80;ZEB   190607P26.50;EquityOption;ZEB;Put;26.500;;20190607170000;ZEB;OE;20190524;20190607;;;
MUA3;80;ZEB   190614C26.50;EquityOption;ZEB;Call;26.500;;20190614170000;ZEB;OE;20190524;20190614;;;
MVA3;80;ZEB   190614P26.50;EquityOption;ZEB;Put;26.500;;20190614170000;ZEB;OE;20190524;20190614;;;
MWA3;80;ZEB   190719C26.75;EquityOption;ZEB;Call;26.750;;20190719170000;ZEB;OE;20190524;20190719;;;
MXA3;80;ZEB   190719P26.75;EquityOption;ZEB;Put;26.750;;20190719170000;ZEB;OE;20190524;20190719;;;
MYA3;80;ZEB   190719C26.50;EquityOption;ZEB;Call;26.500;;20190719170000;ZEB;OE;20190524;20190719;;;
MZA3;80;ZEB   190719P26.50;EquityOption;ZEB;Put;26.500;;20190719170000;ZEB;OE;20190524;20190719;;;
M0B3;80;ZEB   190816C26.75;EquityOption;ZEB;Call;26.750;;20190816170000;ZEB;OE;20190524;20190816;;;
M1B3;80;ZEB   190816P26.75;EquityOption;ZEB;Put;26.750;;20190816170000;ZEB;OE;20190524;20190816;;;
M2B3;80;ZEB   190816C26.50;EquityOption;ZEB;Call;26.500;;20190816170000;ZEB;OE;20190524;20190816;;;
M3B3;80;ZEB   190816P26.50;EquityOption;ZEB;Put;26.500;;20190816170000;ZEB;OE;20190524;20190816;;;
ABE1;X9;XDV   190816C22.00;EquityOption;XDV;Call;22.000;;20190816170000;XDV;OE;20190524;20190816;;;
ACE1;X9;XDV   190816P22.00;EquityOption;XDV;Put;22.000;;20190816170000;XDV;OE;20190524;20190816;;;
MQ41;AI;AC    190614C37.50;EquityOption;AC;Call;37.500;;20190614170000;AC;OE;20190524;20190614;;;
MR41;AI;AC    190614P37.50;EquityOption;AC;Put;37.500;;20190614170000;AC;OE;20190524;20190614;;;
AWOA;B4;BMO   190531C100.00;EquityOption;BMO;Call;100.000;;20190531170000;BMO;OE;20190524;20190531;;;
AXOA;B4;BMO   190531P100.00;EquityOption;BMO;Put;100.000;;20190531170000;BMO;OE;20190524;20190531;;;
AYOA;B4;BMO   190531C99.50;EquityOption;BMO;Call;99.500;;20190531170000;BMO;OE;20190524;20190531;;;
AZOA;B4;BMO   190531P99.50;EquityOption;BMO;Put;99.500;;20190531170000;BMO;OE;20190524;20190531;;;
A0PA;B4;BMO   190607C100.00;EquityOption;BMO;Call;100.000;;20190607170000;BMO;OE;20190524;20190607;;;
A1PA;B4;BMO   190607P100.00;EquityOption;BMO;Put;100.000;;20190607170000;BMO;OE;20190524;20190607;;;
A2PA;B4;BMO   190607C99.50;EquityOption;BMO;Call;99.500;;20190607170000;BMO;OE;20190524;20190607;;;
