InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MC93;LT;LAC   240719C9.25;EquityOption;LAC;Call;9.2500;;20240719;LAC;OE;20240305;20240719;;;20240719160000;
MD93;LT;LAC   240719P9.25;EquityOption;LAC;Put;9.2500;;20240719;LAC;OE;20240305;20240719;;;20240719160000;
ME93;LT;LAC   240719C9.50;EquityOption;LAC;Call;9.5000;;20240719;LAC;OE;20240305;20240719;;;20240719160000;
MF93;LT;LAC   240719P9.50;EquityOption;LAC;Put;9.5000;;20240719;LAC;OE;20240305;20240719;;;20240719160000;
MG93;LT;LAC   240719C9.75;EquityOption;LAC;Call;9.7500;;20240719;LAC;OE;20240305;20240719;;;20240719160000;
MH93;LT;LAC   240719P9.75;EquityOption;LAC;Put;9.7500;;20240719;LAC;OE;20240305;20240719;;;20240719160000;
MI93;LT;LAC   240816C9.25;EquityOption;LAC;Call;9.2500;;20240816;LAC;OE;20240305;20240816;;;20240816160000;
MJ93;LT;LAC   240816P9.25;EquityOption;LAC;Put;9.2500;;20240816;LAC;OE;20240305;20240816;;;20240816160000;
MK93;LT;LAC   240816C9.50;EquityOption;LAC;Call;9.5000;;20240816;LAC;OE;20240305;20240816;;;20240816160000;
ML93;LT;LAC   240816P9.50;EquityOption;LAC;Put;9.5000;;20240816;LAC;OE;20240305;20240816;;;20240816160000;
MM93;LT;LAC   240816C9.75;EquityOption;LAC;Call;9.7500;;20240816;LAC;OE;20240305;20240816;;;20240816160000;
MN93;LT;LAC   240816P9.75;EquityOption;LAC;Put;9.7500;;20240816;LAC;OE;20240305;20240816;;;20240816160000;
AL0F;B0;BCE   240328C50.50;EquityOption;BCE;Call;50.5000;;20240328;BCE;OE;20240305;20240328;;;20240328160000;
AM0F;B0;BCE   240328P50.50;EquityOption;BCE;Put;50.5000;;20240328;BCE;OE;20240305;20240328;;;20240328160000;
AN0F;B0;BCE   240328C51.50;EquityOption;BCE;Call;51.5000;;20240328;BCE;OE;20240305;20240328;;;20240328160000;
AO0F;B0;BCE   240328P51.50;EquityOption;BCE;Put;51.5000;;20240328;BCE;OE;20240305;20240328;;;20240328160000;
AP0F;B0;BCE   240328C52.50;EquityOption;BCE;Call;52.5000;;20240328;BCE;OE;20240305;20240328;;;20240328160000;
AQ0F;B0;BCE   240328P52.50;EquityOption;BCE;Put;52.5000;;20240328;BCE;OE;20240305;20240328;;;20240328160000;
AR0F;B0;BCE   240419C50.50;EquityOption;BCE;Call;50.5000;;20240419;BCE;OE;20240305;20240419;;;20240419160000;
AS0F;B0;BCE   240419P50.50;EquityOption;BCE;Put;50.5000;;20240419;BCE;OE;20240305;20240419;;;20240419160000;
AT0F;B0;BCE   240419C51.00;EquityOption;BCE;Call;51.0000;;20240419;BCE;OE;20240305;20240419;;;20240419160000;
AU0F;B0;BCE   240419P51.00;EquityOption;BCE;Put;51.0000;;20240419;BCE;OE;20240305;20240419;;;20240419160000;
AV0F;B0;BCE   240419C51.50;EquityOption;BCE;Call;51.5000;;20240419;BCE;OE;20240305;20240419;;;20240419160000;
AW0F;B0;BCE   240419P51.50;EquityOption;BCE;Put;51.5000;;20240419;BCE;OE;20240305;20240419;;;20240419160000;
AX0F;B0;BCE   240419C52.50;EquityOption;BCE;Call;52.5000;;20240419;BCE;OE;20240305;20240419;;;20240419160000;
AY0F;B0;BCE   240419P52.50;EquityOption;BCE;Put;52.5000;;20240419;BCE;OE;20240305;20240419;;;20240419160000;
AZ0F;B0;BCE   240621C51.00;EquityOption;BCE;Call;51.0000;;20240621;BCE;OE;20240305;20240621;;;20240621160000;
A01F;B0;BCE   240621P51.00;EquityOption;BCE;Put;51.0000;;20240621;BCE;OE;20240305;20240621;;;20240621160000;
A11F;B0;BCE   240621C53.00;EquityOption;BCE;Call;53.0000;;20240621;BCE;OE;20240305;20240621;;;20240621160000;
A21F;B0;BCE   240621P53.00;EquityOption;BCE;Put;53.0000;;20240621;BCE;OE;20240305;20240621;;;20240621160000;
A31F;B0;BCE   240719C51.00;EquityOption;BCE;Call;51.0000;;20240719;BCE;OE;20240305;20240719;;;20240719160000;
A41F;B0;BCE   240719P51.00;EquityOption;BCE;Put;51.0000;;20240719;BCE;OE;20240305;20240719;;;20240719160000;
A51F;B0;BCE   240719C53.00;EquityOption;BCE;Call;53.0000;;20240719;BCE;OE;20240305;20240719;;;20240719160000;
A61F;B0;BCE   240719P53.00;EquityOption;BCE;Put;53.0000;;20240719;BCE;OE;20240305;20240719;;;20240719160000;
A71F;B0;BCE   240719C55.00;EquityOption;BCE;Call;55.0000;;20240719;BCE;OE;20240305;20240719;;;20240719160000;
A81F;B0;BCE   240719P55.00;EquityOption;BCE;Put;55.0000;;20240719;BCE;OE;20240305;20240719;;;20240719160000;
A91F;B0;BCE   240920C49.00;EquityOption;BCE;Call;49.0000;;20240920;BCE;OE;20240305;20240920;;;20240920160000;
AA1F;B0;BCE   240920P49.00;EquityOption;BCE;Put;49.0000;;20240920;BCE;OE;20240305;20240920;;;20240920160000;
AB1F;B0;BCE   240920C51.00;EquityOption;BCE;Call;51.0000;;20240920;BCE;OE;20240305;20240920;;;20240920160000;
AC1F;B0;BCE   240920P51.00;EquityOption;BCE;Put;51.0000;;20240920;BCE;OE;20240305;20240920;;;20240920160000;
AD1F;B0;BCE   240920C52.00;EquityOption;BCE;Call;52.0000;;20240920;BCE;OE;20240305;20240920;;;20240920160000;
AE1F;B0;BCE   240920P52.00;EquityOption;BCE;Put;52.0000;;20240920;BCE;OE;20240305;20240920;;;20240920160000;
AF1F;B0;BCE   240920C53.00;EquityOption;BCE;Call;53.0000;;20240920;BCE;OE;20240305;20240920;;;20240920160000;
AG1F;B0;BCE   240920P53.00;EquityOption;BCE;Put;53.0000;;20240920;BCE;OE;20240305;20240920;;;20240920160000;
ACKK;C0;CM    240328C63.50;EquityOption;CM;Call;63.5000;;20240328;CM;OE;20240305;20240328;;;20240328160000;
ADKK;C0;CM    240328P63.50;EquityOption;CM;Put;63.5000;;20240328;CM;OE;20240305;20240328;;;20240328160000;
AEKK;C0;CM    240328C64.50;EquityOption;CM;Call;64.5000;;20240328;CM;OE;20240305;20240328;;;20240328160000;
AFKK;C0;CM    240328P64.50;EquityOption;CM;Put;64.5000;;20240328;CM;OE;20240305;20240328;;;20240328160000;
AGKK;C0;CM    240328C65.50;EquityOption;CM;Call;65.5000;;20240328;CM;OE;20240305;20240328;;;20240328160000;
AHKK;C0;CM    240328P65.50;EquityOption;CM;Put;65.5000;;20240328;CM;OE;20240305;20240328;;;20240328160000;
AIKK;C0;CM    240419C64.50;EquityOption;CM;Call;64.5000;;20240419;CM;OE;20240305;20240419;;;20240419160000;
AJKK;C0;CM    240419P64.50;EquityOption;CM;Put;64.5000;;20240419;CM;OE;20240305;20240419;;;20240419160000;
AKKK;C0;CM    240419C65.00;EquityOption;CM;Call;65.0000;;20240419;CM;OE;20240305;20240419;;;20240419160000;
ALKK;C0;CM    240419P65.00;EquityOption;CM;Put;65.0000;;20240419;CM;OE;20240305;20240419;;;20240419160000;
MQC2;8A;EBIT  241220C37.00;EquityOption;EBIT;Call;37.0000;;20241220;EBIT;OA;20240305;20241220;;;20241220160000;
MRC2;8A;EBIT  241220P37.00;EquityOption;EBIT;Put;37.0000;;20241220;EBIT;OA;20240305;20241220;;;20241220160000;
MUC2;8A;EBIT  241220C39.00;EquityOption;EBIT;Call;39.0000;;20241220;EBIT;OA;20240305;20241220;;;20241220160000;
MVC2;8A;EBIT  241220P39.00;EquityOption;EBIT;Put;39.0000;;20241220;EBIT;OA;20240305;20241220;;;20241220160000;
MYC2;8A;EBIT  241220C42.00;EquityOption;EBIT;Call;42.0000;;20241220;EBIT;OA;20240305;20241220;;;20241220160000;
MZC2;8A;EBIT  241220P42.00;EquityOption;EBIT;Put;42.0000;;20241220;EBIT;OA;20240305;20241220;;;20241220160000;
M0D2;8A;EBIT  250117C30.00;EquityOption;EBIT;Call;30.0000;;20250117;EBIT;OA;20240305;20250117;;;20250117160000;
M1D2;8A;EBIT  250117P30.00;EquityOption;EBIT;Put;30.0000;;20250117;EBIT;OA;20240305;20250117;;;20250117160000;
M2D2;8A;EBIT  250117C32.00;EquityOption;EBIT;Call;32.0000;;20250117;EBIT;OA;20240305;20250117;;;20250117160000;
M3D2;8A;EBIT  250117P32.00;EquityOption;EBIT;Put;32.0000;;20250117;EBIT;OA;20240305;20250117;;;20250117160000;
M4D2;8A;EBIT  250117C34.00;EquityOption;EBIT;Call;34.0000;;20250117;EBIT;OA;20240305;20250117;;;20250117160000;
M5D2;8A;EBIT  250117P34.00;EquityOption;EBIT;Put;34.0000;;20250117;EBIT;OA;20240305;20250117;;;20250117160000;
M6D2;8A;EBIT  250117C36.00;EquityOption;EBIT;Call;36.0000;;20250117;EBIT;OA;20240305;20250117;;;20250117160000;
M7D2;8A;EBIT  250117P36.00;EquityOption;EBIT;Put;36.0000;;20250117;EBIT;OA;20240305;20250117;;;20250117160000;
M8D2;8A;EBIT  250117C38.00;EquityOption;EBIT;Call;38.0000;;20250117;EBIT;OA;20240305;20250117;;;20250117160000;
M9D2;8A;EBIT  250117P38.00;EquityOption;EBIT;Put;38.0000;;20250117;EBIT;OA;20240305;20250117;;;20250117160000;
MAD2;8A;EBIT  250117C40.00;EquityOption;EBIT;Call;40.0000;;20250117;EBIT;OA;20240305;20250117;;;20250117160000;
MBD2;8A;EBIT  250117P40.00;EquityOption;EBIT;Put;40.0000;;20250117;EBIT;OA;20240305;20250117;;;20250117160000;
MCD2;8A;EBIT  250321C28.00;EquityOption;EBIT;Call;28.0000;;20250321;EBIT;OA;20240305;20250321;;;20250321160000;
MDD2;8A;EBIT  250321P28.00;EquityOption;EBIT;Put;28.0000;;20250321;EBIT;OA;20240305;20250321;;;20250321160000;
MED2;8A;EBIT  250321C30.00;EquityOption;EBIT;Call;30.0000;;20250321;EBIT;OA;20240305;20250321;;;20250321160000;
MFD2;8A;EBIT  250321P30.00;EquityOption;EBIT;Put;30.0000;;20250321;EBIT;OA;20240305;20250321;;;20250321160000;
MGD2;8A;EBIT  250321C32.00;EquityOption;EBIT;Call;32.0000;;20250321;EBIT;OA;20240305;20250321;;;20250321160000;
MHD2;8A;EBIT  250321P32.00;EquityOption;EBIT;Put;32.0000;;20250321;EBIT;OA;20240305;20250321;;;20250321160000;
MID2;8A;EBIT  250321C34.00;EquityOption;EBIT;Call;34.0000;;20250321;EBIT;OA;20240305;20250321;;;20250321160000;
MJD2;8A;EBIT  250321P34.00;EquityOption;EBIT;Put;34.0000;;20250321;EBIT;OA;20240305;20250321;;;20250321160000;
MKD2;8A;EBIT  250321C36.00;EquityOption;EBIT;Call;36.0000;;20250321;EBIT;OA;20240305;20250321;;;20250321160000;
MLD2;8A;EBIT  250321P36.00;EquityOption;EBIT;Put;36.0000;;20250321;EBIT;OA;20240305;20250321;;;20250321160000;
MMD2;8A;EBIT  250321C38.00;EquityOption;EBIT;Call;38.0000;;20250321;EBIT;OA;20240305;20250321;;;20250321160000;
MND2;8A;EBIT  250321P38.00;EquityOption;EBIT;Put;38.0000;;20250321;EBIT;OA;20240305;20250321;;;20250321160000;
MOD2;8A;EBIT  250321C40.00;EquityOption;EBIT;Call;40.0000;;20250321;EBIT;OA;20240305;20250321;;;20250321160000;
MPD2;8A;EBIT  250321P40.00;EquityOption;EBIT;Put;40.0000;;20250321;EBIT;OA;20240305;20250321;;;20250321160000;
MQO1;19;BTCX  250117C14.00;EquityOption;BTCX;Call;14.0000;;20250117;BTCX.B;OA;20240305;20250117;;;20250117160000;
MRO1;19;BTCX  250117P14.00;EquityOption;BTCX;Put;14.0000;;20250117;BTCX.B;OA;20240305;20250117;;;20250117160000;
MSO1;19;BTCX  250117C16.00;EquityOption;BTCX;Call;16.0000;;20250117;BTCX.B;OA;20240305;20250117;;;20250117160000;
MTO1;19;BTCX  250117P16.00;EquityOption;BTCX;Put;16.0000;;20250117;BTCX.B;OA;20240305;20250117;;;20250117160000;
MUO1;19;BTCX  250117C18.00;EquityOption;BTCX;Call;18.0000;;20250117;BTCX.B;OA;20240305;20250117;;;20250117160000;
MVO1;19;BTCX  250117P18.00;EquityOption;BTCX;Put;18.0000;;20250117;BTCX.B;OA;20240305;20250117;;;20250117160000;
MWO1;19;BTCX  250321C14.00;EquityOption;BTCX;Call;14.0000;;20250321;BTCX.B;OA;20240305;20250321;;;20250321160000;
MXO1;19;BTCX  250321P14.00;EquityOption;BTCX;Put;14.0000;;20250321;BTCX.B;OA;20240305;20250321;;;20250321160000;
MYO1;19;BTCX  250321C16.00;EquityOption;BTCX;Call;16.0000;;20250321;BTCX.B;OA;20240305;20250321;;;20250321160000;
MZO1;19;BTCX  250321P16.00;EquityOption;BTCX;Put;16.0000;;20250321;BTCX.B;OA;20240305;20250321;;;20250321160000;
M0P1;19;BTCX  250321C18.00;EquityOption;BTCX;Call;18.0000;;20250321;BTCX.B;OA;20240305;20250321;;;20250321160000;
M1P1;19;BTCX  250321P18.00;EquityOption;BTCX;Put;18.0000;;20250321;BTCX.B;OA;20240305;20250321;;;20250321160000;
MCW1;ZI;BTCQ  241220C20.00;EquityOption;BTCQ;Call;20.0000;;20241220;BTCQ;OA;20240305;20241220;;;20241220160000;
MDW1;ZI;BTCQ  241220P20.00;EquityOption;BTCQ;Put;20.0000;;20241220;BTCQ;OA;20240305;20241220;;;20241220160000;
MEW1;ZI;BTCQ  250117C14.00;EquityOption;BTCQ;Call;14.0000;;20250117;BTCQ;OA;20240305;20250117;;;20250117160000;
MFW1;ZI;BTCQ  250117P14.00;EquityOption;BTCQ;Put;14.0000;;20250117;BTCQ;OA;20240305;20250117;;;20250117160000;
MGW1;ZI;BTCQ  250117C16.00;EquityOption;BTCQ;Call;16.0000;;20250117;BTCQ;OA;20240305;20250117;;;20250117160000;
MHW1;ZI;BTCQ  250117P16.00;EquityOption;BTCQ;Put;16.0000;;20250117;BTCQ;OA;20240305;20250117;;;20250117160000;
MIW1;ZI;BTCQ  250117C18.00;EquityOption;BTCQ;Call;18.0000;;20250117;BTCQ;OA;20240305;20250117;;;20250117160000;
MJW1;ZI;BTCQ  250117P18.00;EquityOption;BTCQ;Put;18.0000;;20250117;BTCQ;OA;20240305;20250117;;;20250117160000;
MKW1;ZI;BTCQ  250117C20.00;EquityOption;BTCQ;Call;20.0000;;20250117;BTCQ;OA;20240305;20250117;;;20250117160000;
MLW1;ZI;BTCQ  250117P20.00;EquityOption;BTCQ;Put;20.0000;;20250117;BTCQ;OA;20240305;20250117;;;20250117160000;
MMW1;ZI;BTCQ  250321C16.00;EquityOption;BTCQ;Call;16.0000;;20250321;BTCQ;OA;20240305;20250321;;;20250321160000;
MNW1;ZI;BTCQ  250321P16.00;EquityOption;BTCQ;Put;16.0000;;20250321;BTCQ;OA;20240305;20250321;;;20250321160000;
MOW1;ZI;BTCQ  250321C18.00;EquityOption;BTCQ;Call;18.0000;;20250321;BTCQ;OA;20240305;20250321;;;20250321160000;
MPW1;ZI;BTCQ  250321P18.00;EquityOption;BTCQ;Put;18.0000;;20250321;BTCQ;OA;20240305;20250321;;;20250321160000;
MQW1;ZI;BTCQ  250321C20.00;EquityOption;BTCQ;Call;20.0000;;20250321;BTCQ;OA;20240305;20250321;;;20250321160000;
MRW1;ZI;BTCQ  250321P20.00;EquityOption;BTCQ;Put;20.0000;;20250321;BTCQ;OA;20240305;20250321;;;20250321160000;
MO25;LS;LSPD  240816C22.00;EquityOption;LSPD;Call;22.0000;;20240816;LSPD;OE;20240305;20240816;;;20240816160000;
MP25;LS;LSPD  240816P22.00;EquityOption;LSPD;Put;22.0000;;20240816;LSPD;OE;20240305;20240816;;;20240816160000;
MQ25;LS;LSPD  240816C22.50;EquityOption;LSPD;Call;22.5000;;20240816;LSPD;OE;20240305;20240816;;;20240816160000;
MR25;LS;LSPD  240816P22.50;EquityOption;LSPD;Put;22.5000;;20240816;LSPD;OE;20240305;20240816;;;20240816160000;
MS25;LS;LSPD  240816C23.00;EquityOption;LSPD;Call;23.0000;;20240816;LSPD;OE;20240305;20240816;;;20240816160000;
MT25;LS;LSPD  240816P23.00;EquityOption;LSPD;Put;23.0000;;20240816;LSPD;OE;20240305;20240816;;;20240816160000;
MU25;LS;LSPD  240816C23.50;EquityOption;LSPD;Call;23.5000;;20240816;LSPD;OE;20240305;20240816;;;20240816160000;
MV25;LS;LSPD  240816P23.50;EquityOption;LSPD;Put;23.5000;;20240816;LSPD;OE;20240305;20240816;;;20240816160000;
MW25;LS;LSPD  240816C24.00;EquityOption;LSPD;Call;24.0000;;20240816;LSPD;OE;20240305;20240816;;;20240816160000;
MX25;LS;LSPD  240816P24.00;EquityOption;LSPD;Put;24.0000;;20240816;LSPD;OE;20240305;20240816;;;20240816160000;
MY25;LS;LSPD  240816C24.50;EquityOption;LSPD;Call;24.5000;;20240816;LSPD;OE;20240305;20240816;;;20240816160000;
MZ25;LS;LSPD  240816P24.50;EquityOption;LSPD;Put;24.5000;;20240816;LSPD;OE;20240305;20240816;;;20240816160000;
M035;LS;LSPD  240816C25.00;EquityOption;LSPD;Call;25.0000;;20240816;LSPD;OE;20240305;20240816;;;20240816160000;
M135;LS;LSPD  240816P25.00;EquityOption;LSPD;Put;25.0000;;20240816;LSPD;OE;20240305;20240816;;;20240816160000;
M235;LS;LSPD  240816C25.50;EquityOption;LSPD;Call;25.5000;;20240816;LSPD;OE;20240305;20240816;;;20240816160000;
M335;LS;LSPD  240816P25.50;EquityOption;LSPD;Put;25.5000;;20240816;LSPD;OE;20240305;20240816;;;20240816160000;
M6O1;67;EDR   240816C3.25;EquityOption;EDR;Call;3.2500;;20240816;EDR;OE;20240305;20240816;;;20240816160000;
M7O1;67;EDR   240816P3.25;EquityOption;EDR;Put;3.2500;;20240816;EDR;OE;20240305;20240816;;;20240816160000;
MC31;DE;DII   240816C7.50;EquityOption;DII;Call;7.5000;;20240816;DII.B;OE;20240305;20240816;;;20240816160000;
MD31;DE;DII   240816P7.50;EquityOption;DII;Put;7.5000;;20240816;DII.B;OE;20240305;20240816;;;20240816160000;
MUAA;HG;GOOS  240328C16.00;EquityOption;GOOS;Call;16.0000;;20240328;GOOS;OE;20240305;20240328;;;20240328160000;
MVAA;HG;GOOS  240328P16.00;EquityOption;GOOS;Put;16.0000;;20240328;GOOS;OE;20240305;20240328;;;20240328160000;
ME52;JI;SJ    240719C66.00;EquityOption;SJ;Call;66.0000;;20240719;SJ;OE;20240305;20240719;;;20240719160000;
MF52;JI;SJ    240719P66.00;EquityOption;SJ;Put;66.0000;;20240719;SJ;OE;20240305;20240719;;;20240719160000;
MG52;JI;SJ    240816C66.00;EquityOption;SJ;Call;66.0000;;20240816;SJ;OE;20240305;20240816;;;20240816160000;
MH52;JI;SJ    240816P66.00;EquityOption;SJ;Put;66.0000;;20240816;SJ;OE;20240305;20240816;;;20240816160000;
MKB2;JR;LB    240719C31.00;EquityOption;LB;Call;31.0000;;20240719;LB;OE;20240305;20240719;;;20240719160000;
MLB2;JR;LB    240719P31.00;EquityOption;LB;Put;31.0000;;20240719;LB;OE;20240305;20240719;;;20240719160000;
MMB2;JR;LB    240816C31.00;EquityOption;LB;Call;31.0000;;20240816;LB;OE;20240305;20240816;;;20240816160000;
MNB2;JR;LB    240816P31.00;EquityOption;LB;Put;31.0000;;20240816;LB;OE;20240305;20240816;;;20240816160000;
APM3;K9;CG    240816C8.50;EquityOption;CG;Call;8.5000;;20240816;CG;OE;20240305;20240816;;;20240816160000;
AQM3;K9;CG    240816P8.50;EquityOption;CG;Put;8.5000;;20240816;CG;OE;20240305;20240816;;;20240816160000;
MK25;OR;OR    240419C22.50;EquityOption;OR;Call;22.5000;;20240419;OR;OE;20240305;20240419;;;20240419160000;
ML25;OR;OR    240419P22.50;EquityOption;OR;Put;22.5000;;20240419;OR;OE;20240305;20240419;;;20240419160000;
MM25;OR;OR    240517C22.50;EquityOption;OR;Call;22.5000;;20240517;OR;OE;20240305;20240517;;;20240517160000;
MN25;OR;OR    240517P22.50;EquityOption;OR;Put;22.5000;;20240517;OR;OE;20240305;20240517;;;20240517160000;
MO25;OR;OR    240621C22.50;EquityOption;OR;Call;22.5000;;20240621;OR;OE;20240305;20240621;;;20240621160000;
MP25;OR;OR    240621P22.50;EquityOption;OR;Put;22.5000;;20240621;OR;OE;20240305;20240621;;;20240621160000;
MQ25;OR;OR    240719C22.50;EquityOption;OR;Call;22.5000;;20240719;OR;OE;20240305;20240719;;;20240719160000;
MR25;OR;OR    240719P22.50;EquityOption;OR;Put;22.5000;;20240719;OR;OE;20240305;20240719;;;20240719160000;
MS25;OR;OR    240816C22.50;EquityOption;OR;Call;22.5000;;20240816;OR;OE;20240305;20240816;;;20240816160000;
MT25;OR;OR    240816P22.50;EquityOption;OR;Put;22.5000;;20240816;OR;OE;20240305;20240816;;;20240816160000;
M4H2;TX;TXG   240419C17.50;EquityOption;TXG;Call;17.5000;;20240419;TXG;OE;20240305;20240419;;;20240419160000;
M5H2;TX;TXG   240419P17.50;EquityOption;TXG;Put;17.5000;;20240419;TXG;OE;20240305;20240419;;;20240419160000;
M6H2;TX;TXG   240517C17.50;EquityOption;TXG;Call;17.5000;;20240517;TXG;OE;20240305;20240517;;;20240517160000;
M7H2;TX;TXG   240517P17.50;EquityOption;TXG;Put;17.5000;;20240517;TXG;OE;20240305;20240517;;;20240517160000;
M8H2;TX;TXG   240621C17.50;EquityOption;TXG;Call;17.5000;;20240621;TXG;OE;20240305;20240621;;;20240621160000;
M9H2;TX;TXG   240621P17.50;EquityOption;TXG;Put;17.5000;;20240621;TXG;OE;20240305;20240621;;;20240621160000;
MAH2;TX;TXG   240719C17.50;EquityOption;TXG;Call;17.5000;;20240719;TXG;OE;20240305;20240719;;;20240719160000;
MBH2;TX;TXG   240719P17.50;EquityOption;TXG;Put;17.5000;;20240719;TXG;OE;20240305;20240719;;;20240719160000;
MCH2;TX;TXG   240719C18.00;EquityOption;TXG;Call;18.0000;;20240719;TXG;OE;20240305;20240719;;;20240719160000;
MDH2;TX;TXG   240719P18.00;EquityOption;TXG;Put;18.0000;;20240719;TXG;OE;20240305;20240719;;;20240719160000;
MEH2;TX;TXG   240816C17.50;EquityOption;TXG;Call;17.5000;;20240816;TXG;OE;20240305;20240816;;;20240816160000;
MFH2;TX;TXG   240816P17.50;EquityOption;TXG;Put;17.5000;;20240816;TXG;OE;20240305;20240816;;;20240816160000;
MGH2;TX;TXG   240816C18.00;EquityOption;TXG;Call;18.0000;;20240816;TXG;OE;20240305;20240816;;;20240816160000;
MHH2;TX;TXG   240816P18.00;EquityOption;TXG;Put;18.0000;;20240816;TXG;OE;20240305;20240816;;;20240816160000;
MIQ1;W7;SIL   240816C8.50;EquityOption;SIL;Call;8.5000;;20240816;SIL;OE;20240305;20240816;;;20240816160000;
MJQ1;W7;SIL   240816P8.50;EquityOption;SIL;Put;8.5000;;20240816;SIL;OE;20240305;20240816;;;20240816160000;
MCI1;WM;WDO   240419C10.50;EquityOption;WDO;Call;10.5000;;20240419;WDO;OE;20240305;20240419;;;20240419160000;
MDI1;WM;WDO   240419P10.50;EquityOption;WDO;Put;10.5000;;20240419;WDO;OE;20240305;20240419;;;20240419160000;
MEI1;WM;WDO   240517C10.50;EquityOption;WDO;Call;10.5000;;20240517;WDO;OE;20240305;20240517;;;20240517160000;
MFI1;WM;WDO   240517P10.50;EquityOption;WDO;Put;10.5000;;20240517;WDO;OE;20240305;20240517;;;20240517160000;
MGI1;WM;WDO   240621C10.50;EquityOption;WDO;Call;10.5000;;20240621;WDO;OE;20240305;20240621;;;20240621160000;
MHI1;WM;WDO   240621P10.50;EquityOption;WDO;Put;10.5000;;20240621;WDO;OE;20240305;20240621;;;20240621160000;
MII1;WM;WDO   240719C10.50;EquityOption;WDO;Call;10.5000;;20240719;WDO;OE;20240305;20240719;;;20240719160000;
MJI1;WM;WDO   240719P10.50;EquityOption;WDO;Put;10.5000;;20240719;WDO;OE;20240305;20240719;;;20240719160000;
MKI1;WM;WDO   240816C10.50;EquityOption;WDO;Call;10.5000;;20240816;WDO;OE;20240305;20240816;;;20240816160000;
MLI1;WM;WDO   240816P10.50;EquityOption;WDO;Put;10.5000;;20240816;WDO;OE;20240305;20240816;;;20240816160000;
MW91;YF;WFG   240816C140.00;EquityOption;WFG;Call;140.0000;;20240816;WFG;OE;20240305;20240816;;;20240816160000;
MX91;YF;WFG   240816P140.00;EquityOption;WFG;Put;140.0000;;20240816;WFG;OE;20240305;20240816;;;20240816160000;
MUE4;VK;VFV   240419C125.00;EquityOption;VFV;Call;125.0000;;20240419;VFV;OA;20240305;20240419;;;20240419160000;
MVE4;VK;VFV   240419P125.00;EquityOption;VFV;Put;125.0000;;20240419;VFV;OA;20240305;20240419;;;20240419160000;
MWE4;VK;VFV   240517C125.00;EquityOption;VFV;Call;125.0000;;20240517;VFV;OA;20240305;20240517;;;20240517160000;
MXE4;VK;VFV   240517P125.00;EquityOption;VFV;Put;125.0000;;20240517;VFV;OA;20240305;20240517;;;20240517160000;
MYE4;VK;VFV   240621C125.00;EquityOption;VFV;Call;125.0000;;20240621;VFV;OA;20240305;20240621;;;20240621160000;
MZE4;VK;VFV   240621P125.00;EquityOption;VFV;Put;125.0000;;20240621;VFV;OA;20240305;20240621;;;20240621160000;
M0F4;VK;VFV   240719C125.00;EquityOption;VFV;Call;125.0000;;20240719;VFV;OA;20240305;20240719;;;20240719160000;
M1F4;VK;VFV   240719P125.00;EquityOption;VFV;Put;125.0000;;20240719;VFV;OA;20240305;20240719;;;20240719160000;
M2F4;VK;VFV   240816C125.00;EquityOption;VFV;Call;125.0000;;20240816;VFV;OA;20240305;20240816;;;20240816160000;
M3F4;VK;VFV   240816P125.00;EquityOption;VFV;Put;125.0000;;20240816;VFV;OA;20240305;20240816;;;20240816160000;
M6A2;WQ;ZBK   240419C28.50;EquityOption;ZBK;Call;28.5000;;20240419;ZBK;OA;20240305;20240419;;;20240419160000;
M7A2;WQ;ZBK   240419P28.50;EquityOption;ZBK;Put;28.5000;;20240419;ZBK;OA;20240305;20240419;;;20240419160000;
M8A2;WQ;ZBK   240419C28.75;EquityOption;ZBK;Call;28.7500;;20240419;ZBK;OA;20240305;20240419;;;20240419160000;
M9A2;WQ;ZBK   240419P28.75;EquityOption;ZBK;Put;28.7500;;20240419;ZBK;OA;20240305;20240419;;;20240419160000;
MAA2;WQ;ZBK   240517C28.50;EquityOption;ZBK;Call;28.5000;;20240517;ZBK;OA;20240305;20240517;;;20240517160000;
MBA2;WQ;ZBK   240517P28.50;EquityOption;ZBK;Put;28.5000;;20240517;ZBK;OA;20240305;20240517;;;20240517160000;
MCA2;WQ;ZBK   240517C28.75;EquityOption;ZBK;Call;28.7500;;20240517;ZBK;OA;20240305;20240517;;;20240517160000;
MDA2;WQ;ZBK   240517P28.75;EquityOption;ZBK;Put;28.7500;;20240517;ZBK;OA;20240305;20240517;;;20240517160000;
MEA2;WQ;ZBK   240621C28.50;EquityOption;ZBK;Call;28.5000;;20240621;ZBK;OA;20240305;20240621;;;20240621160000;
MFA2;WQ;ZBK   240621P28.50;EquityOption;ZBK;Put;28.5000;;20240621;ZBK;OA;20240305;20240621;;;20240621160000;
MGA2;WQ;ZBK   240621C28.75;EquityOption;ZBK;Call;28.7500;;20240621;ZBK;OA;20240305;20240621;;;20240621160000;
MHA2;WQ;ZBK   240621P28.75;EquityOption;ZBK;Put;28.7500;;20240621;ZBK;OA;20240305;20240621;;;20240621160000;
