InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AIJH;B4;BMO   221223C127.00;EquityOption;BMO;Call;127.0000;;20221223;BMO;OE;20221209;20221223;;;20221223160000;
AJJH;B4;BMO   221223P127.00;EquityOption;BMO;Put;127.0000;;20221223;BMO;OE;20221209;20221223;;;20221223160000;
AKJH;B4;BMO   221223C129.00;EquityOption;BMO;Call;129.0000;;20221223;BMO;OE;20221209;20221223;;;20221223160000;
ALJH;B4;BMO   221223P129.00;EquityOption;BMO;Put;129.0000;;20221223;BMO;OE;20221209;20221223;;;20221223160000;
AMJH;B4;BMO   221223C131.00;EquityOption;BMO;Call;131.0000;;20221223;BMO;OE;20221209;20221223;;;20221223160000;
ANJH;B4;BMO   221223P131.00;EquityOption;BMO;Put;131.0000;;20221223;BMO;OE;20221209;20221223;;;20221223160000;
AOJH;B4;BMO   221230C127.00;EquityOption;BMO;Call;127.0000;;20221230;BMO;OE;20221209;20221230;;;20221230160000;
APJH;B4;BMO   221230P127.00;EquityOption;BMO;Put;127.0000;;20221230;BMO;OE;20221209;20221230;;;20221230160000;
AQJH;B4;BMO   221230C129.00;EquityOption;BMO;Call;129.0000;;20221230;BMO;OE;20221209;20221230;;;20221230160000;
ARJH;B4;BMO   221230P129.00;EquityOption;BMO;Put;129.0000;;20221230;BMO;OE;20221209;20221230;;;20221230160000;
ASJH;B4;BMO   221230C131.00;EquityOption;BMO;Call;131.0000;;20221230;BMO;OE;20221209;20221230;;;20221230160000;
ATJH;B4;BMO   221230P131.00;EquityOption;BMO;Put;131.0000;;20221230;BMO;OE;20221209;20221230;;;20221230160000;
AUJH;B4;BMO   230106C127.00;EquityOption;BMO;Call;127.0000;;20230106;BMO;OE;20221209;20230106;;;20230106160000;
AVJH;B4;BMO   230106P127.00;EquityOption;BMO;Put;127.0000;;20230106;BMO;OE;20221209;20230106;;;20230106160000;
AWJH;B4;BMO   230106C129.00;EquityOption;BMO;Call;129.0000;;20230106;BMO;OE;20221209;20230106;;;20230106160000;
AXJH;B4;BMO   230106P129.00;EquityOption;BMO;Put;129.0000;;20230106;BMO;OE;20221209;20230106;;;20230106160000;
AYJH;B4;BMO   230106C131.00;EquityOption;BMO;Call;131.0000;;20230106;BMO;OE;20221209;20230106;;;20230106160000;
AZJH;B4;BMO   230106P131.00;EquityOption;BMO;Put;131.0000;;20230106;BMO;OE;20221209;20230106;;;20230106160000;
A4VG;R1;RY    221223C127.00;EquityOption;RY;Call;127.0000;;20221223;RY;OE;20221209;20221223;;;20221223160000;
A5VG;R1;RY    221223P127.00;EquityOption;RY;Put;127.0000;;20221223;RY;OE;20221209;20221223;;;20221223160000;
A6VG;R1;RY    221223C129.00;EquityOption;RY;Call;129.0000;;20221223;RY;OE;20221209;20221223;;;20221223160000;
A7VG;R1;RY    221223P129.00;EquityOption;RY;Put;129.0000;;20221223;RY;OE;20221209;20221223;;;20221223160000;
A8VG;R1;RY    221223C131.00;EquityOption;RY;Call;131.0000;;20221223;RY;OE;20221209;20221223;;;20221223160000;
A9VG;R1;RY    221223P131.00;EquityOption;RY;Put;131.0000;;20221223;RY;OE;20221209;20221223;;;20221223160000;
AAVG;R1;RY    221223C133.00;EquityOption;RY;Call;133.0000;;20221223;RY;OE;20221209;20221223;;;20221223160000;
ABVG;R1;RY    221223P133.00;EquityOption;RY;Put;133.0000;;20221223;RY;OE;20221209;20221223;;;20221223160000;
ACVG;R1;RY    221230C127.00;EquityOption;RY;Call;127.0000;;20221230;RY;OE;20221209;20221230;;;20221230160000;
ADVG;R1;RY    221230P127.00;EquityOption;RY;Put;127.0000;;20221230;RY;OE;20221209;20221230;;;20221230160000;
AEVG;R1;RY    221230C129.00;EquityOption;RY;Call;129.0000;;20221230;RY;OE;20221209;20221230;;;20221230160000;
AFVG;R1;RY    221230P129.00;EquityOption;RY;Put;129.0000;;20221230;RY;OE;20221209;20221230;;;20221230160000;
AGVG;R1;RY    221230C131.00;EquityOption;RY;Call;131.0000;;20221230;RY;OE;20221209;20221230;;;20221230160000;
AHVG;R1;RY    221230P131.00;EquityOption;RY;Put;131.0000;;20221230;RY;OE;20221209;20221230;;;20221230160000;
AIVG;R1;RY    221230C133.00;EquityOption;RY;Call;133.0000;;20221230;RY;OE;20221209;20221230;;;20221230160000;
AJVG;R1;RY    221230P133.00;EquityOption;RY;Put;133.0000;;20221230;RY;OE;20221209;20221230;;;20221230160000;
AKVG;R1;RY    230106C127.00;EquityOption;RY;Call;127.0000;;20230106;RY;OE;20221209;20230106;;;20230106160000;
ALVG;R1;RY    230106P127.00;EquityOption;RY;Put;127.0000;;20230106;RY;OE;20221209;20230106;;;20230106160000;
AMVG;R1;RY    230106C129.00;EquityOption;RY;Call;129.0000;;20230106;RY;OE;20221209;20230106;;;20230106160000;
ANVG;R1;RY    230106P129.00;EquityOption;RY;Put;129.0000;;20230106;RY;OE;20221209;20230106;;;20230106160000;
AOVG;R1;RY    230106C131.00;EquityOption;RY;Call;131.0000;;20230106;RY;OE;20221209;20230106;;;20230106160000;
APVG;R1;RY    230106P131.00;EquityOption;RY;Put;131.0000;;20230106;RY;OE;20221209;20230106;;;20230106160000;
AQVG;R1;RY    230106C133.00;EquityOption;RY;Call;133.0000;;20230106;RY;OE;20221209;20230106;;;20230106160000;
ARVG;R1;RY    230106P133.00;EquityOption;RY;Put;133.0000;;20230106;RY;OE;20221209;20230106;;;20230106160000;
MQ22;61;MDI   230217C12.00;EquityOption;MDI;Call;12.0000;;20230217;MDI;OE;20221209;20230217;;;20230217160000;
MR22;61;MDI   230217P12.00;EquityOption;MDI;Put;12.0000;;20230217;MDI;OE;20221209;20230217;;;20230217160000;
MS22;61;MDI   230421C12.00;EquityOption;MDI;Call;12.0000;;20230421;MDI;OE;20221209;20230421;;;20230421160000;
MT22;61;MDI   230421P12.00;EquityOption;MDI;Put;12.0000;;20230421;MDI;OE;20221209;20230421;;;20230421160000;
MU22;61;MDI   230519C12.00;EquityOption;MDI;Call;12.0000;;20230519;MDI;OE;20221209;20230519;;;20230519160000;
MV22;61;MDI   230519P12.00;EquityOption;MDI;Put;12.0000;;20230519;MDI;OE;20221209;20230519;;;20230519160000;
MSB0;BK;OBE   230120C8.25;EquityOption;OBE;Call;8.2500;;20230120;OBE;OE;20221209;20230120;;;20230120160000;
MTB0;BK;OBE   230120P8.25;EquityOption;OBE;Put;8.2500;;20230120;OBE;OE;20221209;20230120;;;20230120160000;
MUB0;BK;OBE   230217C8.25;EquityOption;OBE;Call;8.2500;;20230217;OBE;OE;20221209;20230217;;;20230217160000;
MVB0;BK;OBE   230217P8.25;EquityOption;OBE;Put;8.2500;;20230217;OBE;OE;20221209;20230217;;;20230217160000;
MWB0;BK;OBE   230317C8.25;EquityOption;OBE;Call;8.2500;;20230317;OBE;OE;20221209;20230317;;;20230317160000;
MXB0;BK;OBE   230317P8.25;EquityOption;OBE;Put;8.2500;;20230317;OBE;OE;20221209;20230317;;;20230317160000;
MYB0;BK;OBE   230421C8.25;EquityOption;OBE;Call;8.2500;;20230421;OBE;OE;20221209;20230421;;;20230421160000;
MZB0;BK;OBE   230421P8.25;EquityOption;OBE;Put;8.2500;;20230421;OBE;OE;20221209;20230421;;;20230421160000;
M0C0;BK;OBE   230519C8.25;EquityOption;OBE;Call;8.2500;;20230519;OBE;OE;20221209;20230519;;;20230519160000;
M1C0;BK;OBE   230519P8.25;EquityOption;OBE;Put;8.2500;;20230519;OBE;OE;20221209;20230519;;;20230519160000;
MAJ8;HG;GOOS  230106C27.00;EquityOption;GOOS;Call;27.0000;;20230106;GOOS;OE;20221209;20230106;;;20230106160000;
MBJ8;HG;GOOS  230106P27.00;EquityOption;GOOS;Put;27.0000;;20230106;GOOS;OE;20221209;20230106;;;20230106160000;
MCJ8;HG;GOOS  230106C27.50;EquityOption;GOOS;Call;27.5000;;20230106;GOOS;OE;20221209;20230106;;;20230106160000;
MDJ8;HG;GOOS  230106P27.50;EquityOption;GOOS;Put;27.5000;;20230106;GOOS;OE;20221209;20230106;;;20230106160000;
MAT1;JR;LB    230519C26.00;EquityOption;LB;Call;26.0000;;20230519;LB;OE;20221209;20230519;;;20230519160000;
MBT1;JR;LB    230519P26.00;EquityOption;LB;Put;26.0000;;20230519;LB;OE;20221209;20230519;;;20230519160000;
MWI0;N3;NPK   230519C3.50;EquityOption;NPK;Call;3.5000;;20230519;NPK;OE;20221209;20230519;;;20230519160000;
MXI0;N3;NPK   230519P3.50;EquityOption;NPK;Put;3.5000;;20230519;NPK;OE;20221209;20230519;;;20230519160000;
A363;W1;WN    230120C195.00;EquityOption;WN;Call;195.0000;;20230120;WN;OE;20221209;20230120;;;20230120160000;
A463;W1;WN    230120P195.00;EquityOption;WN;Put;195.0000;;20230120;WN;OE;20221209;20230120;;;20230120160000;
A563;W1;WN    230120C200.00;EquityOption;WN;Call;200.0000;;20230120;WN;OE;20221209;20230120;;;20230120160000;
A663;W1;WN    230120P200.00;EquityOption;WN;Put;200.0000;;20230120;WN;OE;20221209;20230120;;;20230120160000;
A763;W1;WN    230217C195.00;EquityOption;WN;Call;195.0000;;20230217;WN;OE;20221209;20230217;;;20230217160000;
A863;W1;WN    230217P195.00;EquityOption;WN;Put;195.0000;;20230217;WN;OE;20221209;20230217;;;20230217160000;
A963;W1;WN    230217C200.00;EquityOption;WN;Call;200.0000;;20230217;WN;OE;20221209;20230217;;;20230217160000;
AA63;W1;WN    230217P200.00;EquityOption;WN;Put;200.0000;;20230217;WN;OE;20221209;20230217;;;20230217160000;
AB63;W1;WN    230317C195.00;EquityOption;WN;Call;195.0000;;20230317;WN;OE;20221209;20230317;;;20230317160000;
AC63;W1;WN    230317P195.00;EquityOption;WN;Put;195.0000;;20230317;WN;OE;20221209;20230317;;;20230317160000;
AD63;W1;WN    230421C195.00;EquityOption;WN;Call;195.0000;;20230421;WN;OE;20221209;20230421;;;20230421160000;
AE63;W1;WN    230421P195.00;EquityOption;WN;Put;195.0000;;20230421;WN;OE;20221209;20230421;;;20230421160000;
AF63;W1;WN    230421C200.00;EquityOption;WN;Call;200.0000;;20230421;WN;OE;20221209;20230421;;;20230421160000;
AG63;W1;WN    230421P200.00;EquityOption;WN;Put;200.0000;;20230421;WN;OE;20221209;20230421;;;20230421160000;
AH63;W1;WN    230519C195.00;EquityOption;WN;Call;195.0000;;20230519;WN;OE;20221209;20230519;;;20230519160000;
AI63;W1;WN    230519P195.00;EquityOption;WN;Put;195.0000;;20230519;WN;OE;20221209;20230519;;;20230519160000;
AJ63;W1;WN    230519C200.00;EquityOption;WN;Call;200.0000;;20230519;WN;OE;20221209;20230519;;;20230519160000;
AK63;W1;WN    230519P200.00;EquityOption;WN;Put;200.0000;;20230519;WN;OE;20221209;20230519;;;20230519160000;
AL63;W1;WN    230616C220.00;EquityOption;WN;Call;220.0000;;20230616;WN;OE;20221209;20230616;;;20230616160000;
AM63;W1;WN    230616P220.00;EquityOption;WN;Put;220.0000;;20230616;WN;OE;20221209;20230616;;;20230616160000;
AN63;W1;WN    230915C220.00;EquityOption;WN;Call;220.0000;;20230915;WN;OE;20221209;20230915;;;20230915160000;
AO63;W1;WN    230915P220.00;EquityOption;WN;Put;220.0000;;20230915;WN;OE;20221209;20230915;;;20230915160000;
MG52;PN;BTCC  221223C4.50;EquityOption;BTCC;Call;4.5000;;20221223;BTCC.B;OA;20221209;20221223;;;20221223160000;
MH52;PN;BTCC  221223P4.50;EquityOption;BTCC;Put;4.5000;;20221223;BTCC.B;OA;20221209;20221223;;;20221223160000;
MI52;PN;BTCC  221230C4.50;EquityOption;BTCC;Call;4.5000;;20221230;BTCC.B;OA;20221209;20221230;;;20221230160000;
MJ52;PN;BTCC  221230P4.50;EquityOption;BTCC;Put;4.5000;;20221230;BTCC.B;OA;20221209;20221230;;;20221230160000;
MK52;PN;BTCC  230106C4.50;EquityOption;BTCC;Call;4.5000;;20230106;BTCC.B;OA;20221209;20230106;;;20230106160000;
ML52;PN;BTCC  230106P4.50;EquityOption;BTCC;Put;4.5000;;20230106;BTCC.B;OA;20221209;20230106;;;20230106160000;
MM52;PN;BTCC  230519C4.50;EquityOption;BTCC;Call;4.5000;;20230519;BTCC.B;OA;20221209;20230519;;;20230519160000;
MN52;PN;BTCC  230519P4.50;EquityOption;BTCC;Put;4.5000;;20230519;BTCC.B;OA;20221209;20230519;;;20230519160000;
MIA2;O8;HOD   230120C16.00;EquityOption;HOD;Call;16.0000;;20230120;HOD;OA;20221209;20230120;;;20230120160000;
MJA2;O8;HOD   230120P16.00;EquityOption;HOD;Put;16.0000;;20230120;HOD;OA;20221209;20230120;;;20230120160000;
MKA2;O8;HOD   230217C16.00;EquityOption;HOD;Call;16.0000;;20230217;HOD;OA;20221209;20230217;;;20230217160000;
MLA2;O8;HOD   230217P16.00;EquityOption;HOD;Put;16.0000;;20230217;HOD;OA;20221209;20230217;;;20230217160000;
MMA2;O8;HOD   230421C16.00;EquityOption;HOD;Call;16.0000;;20230421;HOD;OA;20221209;20230421;;;20230421160000;
MNA2;O8;HOD   230421P16.00;EquityOption;HOD;Put;16.0000;;20230421;HOD;OA;20221209;20230421;;;20230421160000;
MOA2;O8;HOD   230519C16.00;EquityOption;HOD;Call;16.0000;;20230519;HOD;OA;20221209;20230519;;;20230519160000;
MPA2;O8;HOD   230519P16.00;EquityOption;HOD;Put;16.0000;;20230519;HOD;OA;20221209;20230519;;;20230519160000;
M8X5;46;PPL   221223C44.50;EquityOption;PPL;Call;44.5000;;20221223;PPL;OE;20221209;20221223;;;20221223160000;
M9X5;46;PPL   221223P44.50;EquityOption;PPL;Put;44.5000;;20221223;PPL;OE;20221209;20221223;;;20221223160000;
MAX5;46;PPL   221230C44.50;EquityOption;PPL;Call;44.5000;;20221230;PPL;OE;20221209;20221230;;;20221230160000;
MBX5;46;PPL   221230P44.50;EquityOption;PPL;Put;44.5000;;20221230;PPL;OE;20221209;20221230;;;20221230160000;
MCX5;46;PPL   230106C44.50;EquityOption;PPL;Call;44.5000;;20230106;PPL;OE;20221209;20230106;;;20230106160000;
MDX5;46;PPL   230106P44.50;EquityOption;PPL;Put;44.5000;;20230106;PPL;OE;20221209;20230106;;;20230106160000;
M4S1;CJ;CJ    221223C6.25;EquityOption;CJ;Call;6.2500;;20221223;CJ;OE;20221209;20221223;;;20221223160000;
M5S1;CJ;CJ    221223P6.25;EquityOption;CJ;Put;6.2500;;20221223;CJ;OE;20221209;20221223;;;20221223160000;
M6S1;CJ;CJ    221230C6.25;EquityOption;CJ;Call;6.2500;;20221230;CJ;OE;20221209;20221230;;;20221230160000;
M7S1;CJ;CJ    221230P6.25;EquityOption;CJ;Put;6.2500;;20221230;CJ;OE;20221209;20221230;;;20221230160000;
M8S1;CJ;CJ    230106C6.25;EquityOption;CJ;Call;6.2500;;20230106;CJ;OE;20221209;20230106;;;20230106160000;
M9S1;CJ;CJ    230106P6.25;EquityOption;CJ;Put;6.2500;;20230106;CJ;OE;20221209;20230106;;;20230106160000;
MAS1;CJ;CJ    230421C6.25;EquityOption;CJ;Call;6.2500;;20230421;CJ;OE;20221209;20230421;;;20230421160000;
MBS1;CJ;CJ    230421P6.25;EquityOption;CJ;Put;6.2500;;20230421;CJ;OE;20221209;20230421;;;20230421160000;
MCS1;CJ;CJ    230519C6.25;EquityOption;CJ;Call;6.2500;;20230519;CJ;OE;20221209;20230519;;;20230519160000;
MDS1;CJ;CJ    230519P6.25;EquityOption;CJ;Put;6.2500;;20230519;CJ;OE;20221209;20230519;;;20230519160000;
MEE5;OV;OVV   221223C63.00;EquityOption;OVV;Call;63.0000;;20221223;OVV;OE;20221209;20221223;;;20221223160000;
MFE5;OV;OVV   221223P63.00;EquityOption;OVV;Put;63.0000;;20221223;OVV;OE;20221209;20221223;;;20221223160000;
MGE5;OV;OVV   221223C62.00;EquityOption;OVV;Call;62.0000;;20221223;OVV;OE;20221209;20221223;;;20221223160000;
MHE5;OV;OVV   221223P62.00;EquityOption;OVV;Put;62.0000;;20221223;OVV;OE;20221209;20221223;;;20221223160000;
MIE5;OV;OVV   221223C61.00;EquityOption;OVV;Call;61.0000;;20221223;OVV;OE;20221209;20221223;;;20221223160000;
MJE5;OV;OVV   221223P61.00;EquityOption;OVV;Put;61.0000;;20221223;OVV;OE;20221209;20221223;;;20221223160000;
MKE5;OV;OVV   221230C63.00;EquityOption;OVV;Call;63.0000;;20221230;OVV;OE;20221209;20221230;;;20221230160000;
MLE5;OV;OVV   221230P63.00;EquityOption;OVV;Put;63.0000;;20221230;OVV;OE;20221209;20221230;;;20221230160000;
MME5;OV;OVV   221230C62.00;EquityOption;OVV;Call;62.0000;;20221230;OVV;OE;20221209;20221230;;;20221230160000;
MNE5;OV;OVV   221230P62.00;EquityOption;OVV;Put;62.0000;;20221230;OVV;OE;20221209;20221230;;;20221230160000;
MOE5;OV;OVV   221230C61.00;EquityOption;OVV;Call;61.0000;;20221230;OVV;OE;20221209;20221230;;;20221230160000;
MPE5;OV;OVV   221230P61.00;EquityOption;OVV;Put;61.0000;;20221230;OVV;OE;20221209;20221230;;;20221230160000;
MQE5;OV;OVV   230106C63.00;EquityOption;OVV;Call;63.0000;;20230106;OVV;OE;20221209;20230106;;;20230106160000;
MRE5;OV;OVV   230106P63.00;EquityOption;OVV;Put;63.0000;;20230106;OVV;OE;20221209;20230106;;;20230106160000;
MSE5;OV;OVV   230106C62.00;EquityOption;OVV;Call;62.0000;;20230106;OVV;OE;20221209;20230106;;;20230106160000;
MTE5;OV;OVV   230106P62.00;EquityOption;OVV;Put;62.0000;;20230106;OVV;OE;20221209;20230106;;;20230106160000;
MUE5;OV;OVV   230106C61.00;EquityOption;OVV;Call;61.0000;;20230106;OVV;OE;20221209;20230106;;;20230106160000;
MVE5;OV;OVV   230106P61.00;EquityOption;OVV;Put;61.0000;;20230106;OVV;OE;20221209;20230106;;;20230106160000;
MWE5;OV;OVV   230421C58.00;EquityOption;OVV;Call;58.0000;;20230421;OVV;OE;20221209;20230421;;;20230421160000;
MXE5;OV;OVV   230421P58.00;EquityOption;OVV;Put;58.0000;;20230421;OVV;OE;20221209;20230421;;;20230421160000;
MYE5;OV;OVV   230519C58.00;EquityOption;OVV;Call;58.0000;;20230519;OVV;OE;20221209;20230519;;;20230519160000;
MZE5;OV;OVV   230519P58.00;EquityOption;OVV;Put;58.0000;;20230519;OVV;OE;20221209;20230519;;;20230519160000;
AEYA;R2;RCI   221230C57.00;EquityOption;RCI;Call;57.0000;;20221230;RCI.B;OE;20221209;20221230;;;20221230160000;
AFYA;R2;RCI   221230P57.00;EquityOption;RCI;Put;57.0000;;20221230;RCI.B;OE;20221209;20221230;;;20221230160000;
AGYA;R2;RCI   230106C57.00;EquityOption;RCI;Call;57.0000;;20230106;RCI.B;OE;20221209;20230106;;;20230106160000;
AHYA;R2;RCI   230106P57.00;EquityOption;RCI;Put;57.0000;;20230106;RCI.B;OE;20221209;20230106;;;20230106160000;
MI7A;T1;TECK  230106C54.00;EquityOption;TECK;Call;54.0000;;20230106;TECK.B;OE;20221209;20230106;;;20230106160000;
MJ7A;T1;TECK  230106P54.00;EquityOption;TECK;Put;54.0000;;20230106;TECK.B;OE;20221209;20230106;;;20230106160000;
MK7A;T1;TECK  230106C55.00;EquityOption;TECK;Call;55.0000;;20230106;TECK.B;OE;20221209;20230106;;;20230106160000;
ML7A;T1;TECK  230106P55.00;EquityOption;TECK;Put;55.0000;;20230106;TECK.B;OE;20221209;20230106;;;20230106160000;
M8J7;V6;ATD   221230C66.00;EquityOption;ATD;Call;66.0000;;20221230;ATD;OE;20221209;20221230;;;20221230160000;
M9J7;V6;ATD   221230P66.00;EquityOption;ATD;Put;66.0000;;20221230;ATD;OE;20221209;20221230;;;20221230160000;
MAJ7;V6;ATD   230106C66.00;EquityOption;ATD;Call;66.0000;;20230106;ATD;OE;20221209;20230106;;;20230106160000;
MBJ7;V6;ATD   230106P66.00;EquityOption;ATD;Put;66.0000;;20230106;ATD;OE;20221209;20230106;;;20230106160000;
A9Q5;Y1;YRI   230106C6.50;EquityOption;YRI;Call;6.5000;;20230106;YRI;OE;20221209;20230106;;;20230106160000;
AAQ5;Y1;YRI   230106P6.50;EquityOption;YRI;Put;6.5000;;20230106;YRI;OE;20221209;20230106;;;20230106160000;
MEC4;D4;DOL   230120C96.00;EquityOption;DOL;Call;96.0000;;20230120;DOL;OE;20221209;20230120;;;20230120160000;
MFC4;D4;DOL   230120P96.00;EquityOption;DOL;Put;96.0000;;20230120;DOL;OE;20221209;20230120;;;20230120160000;
MGC4;D4;DOL   230217C96.00;EquityOption;DOL;Call;96.0000;;20230217;DOL;OE;20221209;20230217;;;20230217160000;
MHC4;D4;DOL   230217P96.00;EquityOption;DOL;Put;96.0000;;20230217;DOL;OE;20221209;20230217;;;20230217160000;
MIC4;D4;DOL   230317C96.00;EquityOption;DOL;Call;96.0000;;20230317;DOL;OE;20221209;20230317;;;20230317160000;
MJC4;D4;DOL   230317P96.00;EquityOption;DOL;Put;96.0000;;20230317;DOL;OE;20221209;20230317;;;20230317160000;
MKC4;D4;DOL   230421C96.00;EquityOption;DOL;Call;96.0000;;20230421;DOL;OE;20221209;20230421;;;20230421160000;
MLC4;D4;DOL   230421P96.00;EquityOption;DOL;Put;96.0000;;20230421;DOL;OE;20221209;20230421;;;20230421160000;
MMC4;D4;DOL   230519C96.00;EquityOption;DOL;Call;96.0000;;20230519;DOL;OE;20221209;20230519;;;20230519160000;
MNC4;D4;DOL   230519P96.00;EquityOption;DOL;Put;96.0000;;20230519;DOL;OE;20221209;20230519;;;20230519160000;
MY79;80;ZEB   221223C32.50;EquityOption;ZEB;Call;32.5000;;20221223;ZEB;OA;20221209;20221223;;;20221223160000;
MZ79;80;ZEB   221223P32.50;EquityOption;ZEB;Put;32.5000;;20221223;ZEB;OA;20221209;20221223;;;20221223160000;
M089;80;ZEB   221230C32.50;EquityOption;ZEB;Call;32.5000;;20221230;ZEB;OA;20221209;20221230;;;20221230160000;
M189;80;ZEB   221230P32.50;EquityOption;ZEB;Put;32.5000;;20221230;ZEB;OA;20221209;20221230;;;20221230160000;
M289;80;ZEB   230106C32.50;EquityOption;ZEB;Call;32.5000;;20230106;ZEB;OA;20221209;20230106;;;20230106160000;
M389;80;ZEB   230106P32.50;EquityOption;ZEB;Put;32.5000;;20230106;ZEB;OA;20221209;20230106;;;20230106160000;
M4Y5;MJ;HMMJ  221223C11.50;EquityOption;HMMJ;Call;11.5000;;20221223;HMMJ;OA;20221209;20221223;;;20221223160000;
M5Y5;MJ;HMMJ  221223P11.50;EquityOption;HMMJ;Put;11.5000;;20221223;HMMJ;OA;20221209;20221223;;;20221223160000;
M6Y5;MJ;HMMJ  221230C11.50;EquityOption;HMMJ;Call;11.5000;;20221230;HMMJ;OA;20221209;20221230;;;20221230160000;
M7Y5;MJ;HMMJ  221230P11.50;EquityOption;HMMJ;Put;11.5000;;20221230;HMMJ;OA;20221209;20221230;;;20221230160000;
M8Y5;MJ;HMMJ  230106C11.50;EquityOption;HMMJ;Call;11.5000;;20230106;HMMJ;OA;20221209;20230106;;;20230106160000;
M9Y5;MJ;HMMJ  230106P11.50;EquityOption;HMMJ;Put;11.5000;;20230106;HMMJ;OA;20221209;20230106;;;20230106160000;
ABM2;X9;XDV   230519C26.25;EquityOption;XDV;Call;26.2500;;20230519;XDV;OA;20221209;20230519;;;20230519160000;
ACM2;X9;XDV   230519P26.25;EquityOption;XDV;Put;26.2500;;20230519;XDV;OA;20221209;20230519;;;20230519160000;
MEW1;YH;ETHH  230106C7.25;EquityOption;ETHH;Call;7.2500;;20230106;ETHH.B;OA;20221209;20230106;;;20230106160000;
MFW1;YH;ETHH  230106P7.25;EquityOption;ETHH;Put;7.2500;;20230106;ETHH.B;OA;20221209;20230106;;;20230106160000;
M0U4;48;VET   221223C21.50;EquityOption;VET;Call;21.5000;;20221223;VET;OE;20221209;20221223;;;20221223160000;
M1U4;48;VET   221223P21.50;EquityOption;VET;Put;21.5000;;20221223;VET;OE;20221209;20221223;;;20221223160000;
M2U4;48;VET   221230C21.50;EquityOption;VET;Call;21.5000;;20221230;VET;OE;20221209;20221230;;;20221230160000;
M3U4;48;VET   221230P21.50;EquityOption;VET;Put;21.5000;;20221230;VET;OE;20221209;20221230;;;20221230160000;
M4U4;48;VET   230106C21.50;EquityOption;VET;Call;21.5000;;20230106;VET;OE;20221209;20230106;;;20230106160000;
M5U4;48;VET   230106P21.50;EquityOption;VET;Put;21.5000;;20230106;VET;OE;20221209;20230106;;;20230106160000;
M6U4;48;VET   230120C18.50;EquityOption;VET;Call;18.5000;;20230120;VET;OE;20221209;20230120;;;20230120160000;
M7U4;48;VET   230120P18.50;EquityOption;VET;Put;18.5000;;20230120;VET;OE;20221209;20230120;;;20230120160000;
M8U4;48;VET   230217C18.50;EquityOption;VET;Call;18.5000;;20230217;VET;OE;20221209;20230217;;;20230217160000;
M9U4;48;VET   230217P18.50;EquityOption;VET;Put;18.5000;;20230217;VET;OE;20221209;20230217;;;20230217160000;
MAU4;48;VET   230317C18.50;EquityOption;VET;Call;18.5000;;20230317;VET;OE;20221209;20230317;;;20230317160000;
MBU4;48;VET   230317P18.50;EquityOption;VET;Put;18.5000;;20230317;VET;OE;20221209;20230317;;;20230317160000;
MCU4;48;VET   230421C18.50;EquityOption;VET;Call;18.5000;;20230421;VET;OE;20221209;20230421;;;20230421160000;
MDU4;48;VET   230421P18.50;EquityOption;VET;Put;18.5000;;20230421;VET;OE;20221209;20230421;;;20230421160000;
MEU4;48;VET   230519C18.50;EquityOption;VET;Call;18.5000;;20230519;VET;OE;20221209;20230519;;;20230519160000;
MFU4;48;VET   230519P18.50;EquityOption;VET;Put;18.5000;;20230519;VET;OE;20221209;20230519;;;20230519160000;
MQN4;70;AQN   230106C8.75;EquityOption;AQN;Call;8.7500;;20230106;AQN;OE;20221209;20230106;;;20230106160000;
MRN4;70;AQN   230106P8.75;EquityOption;AQN;Put;8.7500;;20230106;AQN;OE;20221209;20230106;;;20230106160000;
M082;77;PEY   230106C16.00;EquityOption;PEY;Call;16.0000;;20230106;PEY;OE;20221209;20230106;;;20230106160000;
M182;77;PEY   230106P16.00;EquityOption;PEY;Put;16.0000;;20230106;PEY;OE;20221209;20230106;;;20230106160000;
A0KH;B4;BMO   221223C118.00;EquityOption;BMO;Call;118.0000;;20221223;BMO;OE;20221209;20221223;;;20221223160000;
A1KH;B4;BMO   221223P118.00;EquityOption;BMO;Put;118.0000;;20221223;BMO;OE;20221209;20221223;;;20221223160000;
A2KH;B4;BMO   221230C118.00;EquityOption;BMO;Call;118.0000;;20221230;BMO;OE;20221209;20221230;;;20221230160000;
A3KH;B4;BMO   221230P118.00;EquityOption;BMO;Put;118.0000;;20221230;BMO;OE;20221209;20221230;;;20221230160000;
A4KH;B4;BMO   230106C118.00;EquityOption;BMO;Call;118.0000;;20230106;BMO;OE;20221209;20230106;;;20230106160000;
A5KH;B4;BMO   230106P118.00;EquityOption;BMO;Put;118.0000;;20230106;BMO;OE;20221209;20230106;;;20230106160000;
A6KH;B4;BMO   230519C100.00;EquityOption;BMO;Call;100.0000;;20230519;BMO;OE;20221209;20230519;;;20230519160000;
A7KH;B4;BMO   230519P100.00;EquityOption;BMO;Put;100.0000;;20230519;BMO;OE;20221209;20230519;;;20230519160000;
ADJA;D2;CPG   221223C8.00;EquityOption;CPG;Call;8.0000;;20221223;CPG;OE;20221209;20221223;;;20221223160000;
