InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AEFC;C0;CM    191206C117.50;EquityOption;CM;Call;117.500;;20191206170000;CM;OE;20191108;20191206;;;
AFFC;C0;CM    191206P117.50;EquityOption;CM;Put;117.500;;20191206170000;CM;OE;20191108;20191206;;;
MA92;XR;ZSP   191213C45.75;EquityOption;ZSP;Call;45.750;;20191213170000;ZSP;OE;20191108;20191213;;;
MB92;XR;ZSP   191213P45.75;EquityOption;ZSP;Put;45.750;;20191213170000;ZSP;OE;20191108;20191213;;;
M4N0;72;TOU   191220C10.50;EquityOption;TOU;Call;10.500;;20191220170000;TOU;OE;20191108;20191220;;;
M5N0;72;TOU   191220P10.50;EquityOption;TOU;Put;10.500;;20191220170000;TOU;OE;20191108;20191220;;;
MWY0;93;MAXR  191115C19.00;EquityOption;MAXR;Call;19.000;;20191115170000;MAXR;OE;20191109;20191115;;;
MXY0;93;MAXR  191115P19.00;EquityOption;MAXR;Put;19.000;;20191115170000;MAXR;OE;20191109;20191115;;;
MYY0;93;MAXR  191115C20.00;EquityOption;MAXR;Call;20.000;;20191115170000;MAXR;OE;20191109;20191115;;;
MZY0;93;MAXR  191115P20.00;EquityOption;MAXR;Put;20.000;;20191115170000;MAXR;OE;20191109;20191115;;;
M0Z0;93;MAXR  191115C21.00;EquityOption;MAXR;Call;21.000;;20191115170000;MAXR;OE;20191109;20191115;;;
M1Z0;93;MAXR  191115P21.00;EquityOption;MAXR;Put;21.000;;20191115170000;MAXR;OE;20191109;20191115;;;
M2Z0;93;MAXR  191115C22.00;EquityOption;MAXR;Call;22.000;;20191115170000;MAXR;OE;20191109;20191115;;;
M3Z0;93;MAXR  191115P22.00;EquityOption;MAXR;Put;22.000;;20191115170000;MAXR;OE;20191109;20191115;;;
M4Z0;93;MAXR  191115C23.00;EquityOption;MAXR;Call;23.000;;20191115170000;MAXR;OE;20191109;20191115;;;
M5Z0;93;MAXR  191115P23.00;EquityOption;MAXR;Put;23.000;;20191115170000;MAXR;OE;20191109;20191115;;;
M6Z0;93;MAXR  191220C19.00;EquityOption;MAXR;Call;19.000;;20191220170000;MAXR;OE;20191109;20191220;;;
M7Z0;93;MAXR  191220P19.00;EquityOption;MAXR;Put;19.000;;20191220170000;MAXR;OE;20191109;20191220;;;
M8Z0;93;MAXR  191220C20.00;EquityOption;MAXR;Call;20.000;;20191220170000;MAXR;OE;20191109;20191220;;;
M9Z0;93;MAXR  191220P20.00;EquityOption;MAXR;Put;20.000;;20191220170000;MAXR;OE;20191109;20191220;;;
MAZ0;93;MAXR  191220C21.00;EquityOption;MAXR;Call;21.000;;20191220170000;MAXR;OE;20191109;20191220;;;
MBZ0;93;MAXR  191220P21.00;EquityOption;MAXR;Put;21.000;;20191220170000;MAXR;OE;20191109;20191220;;;
MCZ0;93;MAXR  191220C22.00;EquityOption;MAXR;Call;22.000;;20191220170000;MAXR;OE;20191109;20191220;;;
MDZ0;93;MAXR  191220P22.00;EquityOption;MAXR;Put;22.000;;20191220170000;MAXR;OE;20191109;20191220;;;
MEZ0;93;MAXR  191220C23.00;EquityOption;MAXR;Call;23.000;;20191220170000;MAXR;OE;20191109;20191220;;;
MFZ0;93;MAXR  191220P23.00;EquityOption;MAXR;Put;23.000;;20191220170000;MAXR;OE;20191109;20191220;;;
MGZ0;93;MAXR  200117C19.00;EquityOption;MAXR;Call;19.000;;20200117170000;MAXR;OE;20191109;20200117;;;
MHZ0;93;MAXR  200117P19.00;EquityOption;MAXR;Put;19.000;;20200117170000;MAXR;OE;20191109;20200117;;;
MIZ0;93;MAXR  200117C20.00;EquityOption;MAXR;Call;20.000;;20200117170000;MAXR;OE;20191109;20200117;;;
MJZ0;93;MAXR  200117P20.00;EquityOption;MAXR;Put;20.000;;20200117170000;MAXR;OE;20191109;20200117;;;
MKZ0;93;MAXR  200117C21.00;EquityOption;MAXR;Call;21.000;;20200117170000;MAXR;OE;20191109;20200117;;;
MLZ0;93;MAXR  200117P21.00;EquityOption;MAXR;Put;21.000;;20200117170000;MAXR;OE;20191109;20200117;;;
MMZ0;93;MAXR  200117C22.00;EquityOption;MAXR;Call;22.000;;20200117170000;MAXR;OE;20191109;20200117;;;
MNZ0;93;MAXR  200117P22.00;EquityOption;MAXR;Put;22.000;;20200117170000;MAXR;OE;20191109;20200117;;;
MOZ0;93;MAXR  200117C23.00;EquityOption;MAXR;Call;23.000;;20200117170000;MAXR;OE;20191109;20200117;;;
MPZ0;93;MAXR  200117P23.00;EquityOption;MAXR;Put;23.000;;20200117170000;MAXR;OE;20191109;20200117;;;
MQZ0;93;MAXR  200417C19.00;EquityOption;MAXR;Call;19.000;;20200417170000;MAXR;OE;20191109;20200417;;;
MRZ0;93;MAXR  200417P19.00;EquityOption;MAXR;Put;19.000;;20200417170000;MAXR;OE;20191109;20200417;;;
MSZ0;93;MAXR  200417C20.00;EquityOption;MAXR;Call;20.000;;20200417170000;MAXR;OE;20191109;20200417;;;
MTZ0;93;MAXR  200417P20.00;EquityOption;MAXR;Put;20.000;;20200417170000;MAXR;OE;20191109;20200417;;;
MUZ0;93;MAXR  200417C21.00;EquityOption;MAXR;Call;21.000;;20200417170000;MAXR;OE;20191109;20200417;;;
MVZ0;93;MAXR  200417P21.00;EquityOption;MAXR;Put;21.000;;20200417170000;MAXR;OE;20191109;20200417;;;
MWZ0;93;MAXR  200417C22.00;EquityOption;MAXR;Call;22.000;;20200417170000;MAXR;OE;20191109;20200417;;;
MXZ0;93;MAXR  200417P22.00;EquityOption;MAXR;Put;22.000;;20200417170000;MAXR;OE;20191109;20200417;;;
MYZ0;93;MAXR  200417C23.00;EquityOption;MAXR;Call;23.000;;20200417170000;MAXR;OE;20191109;20200417;;;
MZZ0;93;MAXR  200417P23.00;EquityOption;MAXR;Put;23.000;;20200417170000;MAXR;OE;20191109;20200417;;;
AMUB;R1;RY    201120C114.00;EquityOption;RY;Call;114.000;;20201120170000;RY;OE;20191108;20201120;;;
ANUB;R1;RY    201120P114.00;EquityOption;RY;Put;114.000;;20201120170000;RY;OE;20191108;20201120;;;
M8W4;WD;WEED  191220C40.00;EquityOption;WEED;Call;40.000;;20191220170000;WEED;OE;20191109;20191220;;;
M9W4;WD;WEED  191220P40.00;EquityOption;WEED;Put;40.000;;20191220170000;WEED;OE;20191109;20191220;;;
MAW4;WD;WEED  191220C42.00;EquityOption;WEED;Call;42.000;;20191220170000;WEED;OE;20191109;20191220;;;
MBW4;WD;WEED  191220P42.00;EquityOption;WEED;Put;42.000;;20191220170000;WEED;OE;20191109;20191220;;;
MU30;WL;CWEB  200417C10.00;EquityOption;CWEB;Call;10.000;;20200417170000;CWEB;OE;20191108;20200417;;;
MV30;WL;CWEB  200417P10.00;EquityOption;CWEB;Put;10.000;;20200417170000;CWEB;OE;20191108;20200417;;;
MAF0;VB;CUF   200417C11.50;EquityOption;CUF;Call;11.500;;20200417170000;CUFu;OE;20191108;20200417;;;
MBF0;VB;CUF   200417P11.50;EquityOption;CUF;Put;11.500;;20200417170000;CUFu;OE;20191108;20200417;;;
MCF0;VB;CUF   200417C12.50;EquityOption;CUF;Call;12.500;;20200417170000;CUFu;OE;20191108;20200417;;;
MDF0;VB;CUF   200417P12.50;EquityOption;CUF;Put;12.500;;20200417170000;CUFu;OE;20191108;20200417;;;
MEF0;VB;CUF   200417C13.50;EquityOption;CUF;Call;13.500;;20200417170000;CUFu;OE;20191108;20200417;;;
MFF0;VB;CUF   200417P13.50;EquityOption;CUF;Put;13.500;;20200417170000;CUFu;OE;20191108;20200417;;;
MGF0;VB;CUF   200221C11.00;EquityOption;CUF;Call;11.000;;20200221170000;CUFu;OE;20191108;20200221;;;
MHF0;VB;CUF   200221P11.00;EquityOption;CUF;Put;11.000;;20200221170000;CUFu;OE;20191108;20200221;;;
MIF0;VB;CUF   200221C11.50;EquityOption;CUF;Call;11.500;;20200221170000;CUFu;OE;20191108;20200221;;;
MJF0;VB;CUF   200221P11.50;EquityOption;CUF;Put;11.500;;20200221170000;CUFu;OE;20191108;20200221;;;
MKF0;VB;CUF   200221C12.00;EquityOption;CUF;Call;12.000;;20200221170000;CUFu;OE;20191108;20200221;;;
MLF0;VB;CUF   200221P12.00;EquityOption;CUF;Put;12.000;;20200221170000;CUFu;OE;20191108;20200221;;;
MMF0;VB;CUF   200221C12.50;EquityOption;CUF;Call;12.500;;20200221170000;CUFu;OE;20191108;20200221;;;
MNF0;VB;CUF   200221P12.50;EquityOption;CUF;Put;12.500;;20200221170000;CUFu;OE;20191108;20200221;;;
MOF0;VB;CUF   200221C13.00;EquityOption;CUF;Call;13.000;;20200221170000;CUFu;OE;20191108;20200221;;;
MPF0;VB;CUF   200221P13.00;EquityOption;CUF;Put;13.000;;20200221170000;CUFu;OE;20191108;20200221;;;
MQF0;VB;CUF   200221C13.50;EquityOption;CUF;Call;13.500;;20200221170000;CUFu;OE;20191108;20200221;;;
MRF0;VB;CUF   200221P13.50;EquityOption;CUF;Put;13.500;;20200221170000;CUFu;OE;20191108;20200221;;;
MSF0;VB;CUF   200320C11.00;EquityOption;CUF;Call;11.000;;20200320170000;CUFu;OE;20191108;20200320;;;
MTF0;VB;CUF   200320P11.00;EquityOption;CUF;Put;11.000;;20200320170000;CUFu;OE;20191108;20200320;;;
MUF0;VB;CUF   200320C11.50;EquityOption;CUF;Call;11.500;;20200320170000;CUFu;OE;20191108;20200320;;;
MVF0;VB;CUF   200320P11.50;EquityOption;CUF;Put;11.500;;20200320170000;CUFu;OE;20191108;20200320;;;
MWF0;VB;CUF   200320C12.00;EquityOption;CUF;Call;12.000;;20200320170000;CUFu;OE;20191108;20200320;;;
MXF0;VB;CUF   200320P12.00;EquityOption;CUF;Put;12.000;;20200320170000;CUFu;OE;20191108;20200320;;;
MYF0;VB;CUF   200320C12.50;EquityOption;CUF;Call;12.500;;20200320170000;CUFu;OE;20191108;20200320;;;
MZF0;VB;CUF   200320P12.50;EquityOption;CUF;Put;12.500;;20200320170000;CUFu;OE;20191108;20200320;;;
M0G0;VB;CUF   200320C13.00;EquityOption;CUF;Call;13.000;;20200320170000;CUFu;OE;20191108;20200320;;;
M1G0;VB;CUF   200320P13.00;EquityOption;CUF;Put;13.000;;20200320170000;CUFu;OE;20191108;20200320;;;
M2G0;VB;CUF   200320C13.50;EquityOption;CUF;Call;13.500;;20200320170000;CUFu;OE;20191108;20200320;;;
M3G0;VB;CUF   200320P13.50;EquityOption;CUF;Put;13.500;;20200320170000;CUFu;OE;20191108;20200320;;;
MU92;OR;OR    200221C12.00;EquityOption;OR;Call;12.000;;20200221170000;OR;OE;20191108;20200221;;;
MV92;OR;OR    200221P12.00;EquityOption;OR;Put;12.000;;20200221170000;OR;OE;20191108;20200221;;;
MWB1;85;STN   191220C38.00;EquityOption;STN;Call;38.000;;20191220170000;STN;OE;20191109;20191220;;;
MXB1;85;STN   191220P38.00;EquityOption;STN;Put;38.000;;20191220170000;STN;OE;20191109;20191220;;;
MYB1;85;STN   200417C38.00;EquityOption;STN;Call;38.000;;20200417170000;STN;OE;20191109;20200417;;;
MZB1;85;STN   200417P38.00;EquityOption;STN;Put;38.000;;20200417170000;STN;OE;20191109;20200417;;;
MKI0;97;PXT   191220C23.00;EquityOption;PXT;Call;23.000;;20191220170000;PXT;OE;20191109;20191220;;;
MLI0;97;PXT   191220P23.00;EquityOption;PXT;Put;23.000;;20191220170000;PXT;OE;20191109;20191220;;;
M8H0;AL;AIF   191220C30.00;EquityOption;AIF;Call;30.000;;20191220170000;AIF;OE;20191109;20191220;;;
M9H0;AL;AIF   191220P30.00;EquityOption;AIF;Put;30.000;;20191220170000;AIF;OE;20191109;20191220;;;
MAH0;AL;AIF   200417C30.00;EquityOption;AIF;Call;30.000;;20200417170000;AIF;OE;20191109;20200417;;;
MBH0;AL;AIF   200417P30.00;EquityOption;AIF;Put;30.000;;20200417170000;AIF;OE;20191109;20200417;;;
M6K2;HG;GOOS  191129C48.00;EquityOption;GOOS;Call;48.000;;20191129170000;GOOS;OE;20191109;20191129;;;
M7K2;HG;GOOS  191129P48.00;EquityOption;GOOS;Put;48.000;;20191129170000;GOOS;OE;20191109;20191129;;;
M8K2;HG;GOOS  191206C48.00;EquityOption;GOOS;Call;48.000;;20191206170000;GOOS;OE;20191109;20191206;;;
M9K2;HG;GOOS  191206P48.00;EquityOption;GOOS;Put;48.000;;20191206170000;GOOS;OE;20191109;20191206;;;
M2T0;S4;SW    191220C9.00;EquityOption;SW;Call;9.000;;20191220170000;SW;OE;20191109;20191220;;;
M3T0;S4;SW    191220P9.00;EquityOption;SW;Put;9.000;;20191220170000;SW;OE;20191109;20191220;;;
M4T0;S4;SW    200117C9.00;EquityOption;SW;Call;9.000;;20200117170000;SW;OE;20191109;20200117;;;
M5T0;S4;SW    200117P9.00;EquityOption;SW;Put;9.000;;20200117170000;SW;OE;20191109;20200117;;;
M6T0;S4;SW    200417C9.00;EquityOption;SW;Call;9.000;;20200417170000;SW;OE;20191109;20200417;;;
M7T0;S4;SW    200417P9.00;EquityOption;SW;Put;9.000;;20200417170000;SW;OE;20191109;20200417;;;
MC92;XR;ZSP   191220C46.75;EquityOption;ZSP;Call;46.750;;20191220170000;ZSP;OE;20191109;20191220;;;
MD92;XR;ZSP   191220P46.75;EquityOption;ZSP;Put;46.750;;20191220170000;ZSP;OE;20191109;20191220;;;
ME92;XR;ZSP   200117C46.75;EquityOption;ZSP;Call;46.750;;20200117170000;ZSP;OE;20191109;20200117;;;
MF92;XR;ZSP   200117P46.75;EquityOption;ZSP;Put;46.750;;20200117170000;ZSP;OE;20191109;20200117;;;
AWW6;H2;HSE   191220C13.00;EquityOption;HSE;Call;13.000;;20191220170000;HSE;OE;20191109;20191220;;;
AXW6;H2;HSE   191220P13.00;EquityOption;HSE;Put;13.000;;20191220170000;HSE;OE;20191109;20191220;;;
AYW6;H2;HSE   200417C13.00;EquityOption;HSE;Call;13.000;;20200417170000;HSE;OE;20191109;20200417;;;
AZW6;H2;HSE   200417P13.00;EquityOption;HSE;Put;13.000;;20200417170000;HSE;OE;20191109;20200417;;;
AMS8;P4;ECA   191206C8.50;EquityOption;ECA;Call;8.500;;20191206170000;ECA;OE;20191109;20191206;;;
ANS8;P4;ECA   191206P8.50;EquityOption;ECA;Put;8.500;;20191206170000;ECA;OE;20191109;20191206;;;
MS61;QS;IPL   191122C19.50;EquityOption;IPL;Call;19.500;;20191122170000;IPL;OE;20191109;20191122;;;
MT61;QS;IPL   191122P19.50;EquityOption;IPL;Put;19.500;;20191122170000;IPL;OE;20191109;20191122;;;
MU61;QS;IPL   191129C19.50;EquityOption;IPL;Call;19.500;;20191129170000;IPL;OE;20191109;20191129;;;
MV61;QS;IPL   191129P19.50;EquityOption;IPL;Put;19.500;;20191129170000;IPL;OE;20191109;20191129;;;
MW61;QS;IPL   191206C20.00;EquityOption;IPL;Call;20.000;;20191206170000;IPL;OE;20191109;20191206;;;
MX61;QS;IPL   191206P20.00;EquityOption;IPL;Put;20.000;;20191206170000;IPL;OE;20191109;20191206;;;
MY61;QS;IPL   191206C19.50;EquityOption;IPL;Call;19.500;;20191206170000;IPL;OE;20191109;20191206;;;
MZ61;QS;IPL   191206P19.50;EquityOption;IPL;Put;19.500;;20191206170000;IPL;OE;20191109;20191206;;;
M071;QS;IPL   191220C17.00;EquityOption;IPL;Call;17.000;;20191220170000;IPL;OE;20191109;20191220;;;
M171;QS;IPL   191220P17.00;EquityOption;IPL;Put;17.000;;20191220170000;IPL;OE;20191109;20191220;;;
M271;QS;IPL   200417C17.00;EquityOption;IPL;Call;17.000;;20200417170000;IPL;OE;20191109;20200417;;;
M371;QS;IPL   200417P17.00;EquityOption;IPL;Put;17.000;;20200417170000;IPL;OE;20191109;20200417;;;
AKO6;R2;RCI   191206C60.50;EquityOption;RCI;Call;60.500;;20191206170000;RCI.B;OE;20191109;20191206;;;
ALO6;R2;RCI   191206P60.50;EquityOption;RCI;Put;60.500;;20191206170000;RCI.B;OE;20191109;20191206;;;
MWN3;V6;ATD   191206C38.00;EquityOption;ATD;Call;38.000;;20191206170000;ATD.B;OE;20191109;20191206;;;
MXN3;V6;ATD   191206P38.00;EquityOption;ATD;Put;38.000;;20191206170000;ATD.B;OE;20191109;20191206;;;
MEE0;18;FCR   191220C19.00;EquityOption;FCR;Call;19.000;;20191220170000;FCR;OE;20191109;20191220;;;
MFE0;18;FCR   191220P19.00;EquityOption;FCR;Put;19.000;;20191220170000;FCR;OE;20191109;20191220;;;
MGE0;18;FCR   200417C19.00;EquityOption;FCR;Call;19.000;;20200417170000;FCR;OE;20191109;20200417;;;
MHE0;18;FCR   200417P19.00;EquityOption;FCR;Put;19.000;;20200417170000;FCR;OE;20191109;20200417;;;
MAK0;AC;ACQ   191220C11.00;EquityOption;ACQ;Call;11.000;;20191220170000;ACQ;OE;20191109;20191220;;;
MBK0;AC;ACQ   191220P11.00;EquityOption;ACQ;Put;11.000;;20191220170000;ACQ;OE;20191109;20191220;;;
MCK0;AC;ACQ   191220C12.00;EquityOption;ACQ;Call;12.000;;20191220170000;ACQ;OE;20191109;20191220;;;
MDK0;AC;ACQ   191220P12.00;EquityOption;ACQ;Put;12.000;;20191220170000;ACQ;OE;20191109;20191220;;;
M6L0;HY;H     191220C21.00;EquityOption;H;Call;21.000;;20191220170000;H;OE;20191109;20191220;;;
M7L0;HY;H     191220P21.00;EquityOption;H;Put;21.000;;20191220170000;H;OE;20191109;20191220;;;
M8L0;HY;H     200417C21.00;EquityOption;H;Call;21.000;;20200417170000;H;OE;20191109;20200417;;;
M9L0;HY;H     200417P21.00;EquityOption;H;Put;21.000;;20200417170000;H;OE;20191109;20200417;;;
M861;IB;QBR   191220C36.00;EquityOption;QBR;Call;36.000;;20191220170000;QBR.B;OE;20191109;20191220;;;
M961;IB;QBR   191220P36.00;EquityOption;QBR;Put;36.000;;20191220170000;QBR.B;OE;20191109;20191220;;;
MGJ0;IW;BIP   191220C72.00;EquityOption;BIP;Call;72.000;;20191220170000;BIPu;OE;20191109;20191220;;;
MHJ0;IW;BIP   191220P72.00;EquityOption;BIP;Put;72.000;;20191220170000;BIPu;OE;20191109;20191220;;;
MIJ0;IW;BIP   200117C72.00;EquityOption;BIP;Call;72.000;;20200117170000;BIPu;OE;20191109;20200117;;;
MJJ0;IW;BIP   200117P72.00;EquityOption;BIP;Put;72.000;;20200117170000;BIPu;OE;20191109;20200117;;;
MKJ0;IW;BIP   200417C72.00;EquityOption;BIP;Call;72.000;;20200417170000;BIPu;OE;20191109;20200417;;;
MLJ0;IW;BIP   200417P72.00;EquityOption;BIP;Put;72.000;;20200417170000;BIPu;OE;20191109;20200417;;;
AZ62;Q3;CIX   191220C23.00;EquityOption;CIX;Call;23.000;;20191220170000;CIX;OE;20191109;20191220;;;
A072;Q3;CIX   191220P23.00;EquityOption;CIX;Put;23.000;;20191220170000;CIX;OE;20191109;20191220;;;
A172;Q3;CIX   200417C23.00;EquityOption;CIX;Call;23.000;;20200417170000;CIX;OE;20191109;20200417;;;
A272;Q3;CIX   200417P23.00;EquityOption;CIX;Put;23.000;;20200417170000;CIX;OE;20191109;20200417;;;
MCW4;WD;WEED  191129C29.00;EquityOption;WEED;Call;29.000;;20191129170000;WEED;OE;20191109;20191129;;;
MDW4;WD;WEED  191129P29.00;EquityOption;WEED;Put;29.000;;20191129170000;WEED;OE;20191109;20191129;;;
MEW4;WD;WEED  191129C29.50;EquityOption;WEED;Call;29.500;;20191129170000;WEED;OE;20191109;20191129;;;
MFW4;WD;WEED  191129P29.50;EquityOption;WEED;Put;29.500;;20191129170000;WEED;OE;20191109;20191129;;;
MGW4;WD;WEED  191129C30.00;EquityOption;WEED;Call;30.000;;20191129170000;WEED;OE;20191109;20191129;;;
MHW4;WD;WEED  191129P30.00;EquityOption;WEED;Put;30.000;;20191129170000;WEED;OE;20191109;20191129;;;
MIW4;WD;WEED  191206C28.50;EquityOption;WEED;Call;28.500;;20191206170000;WEED;OE;20191109;20191206;;;
MJW4;WD;WEED  191206P28.50;EquityOption;WEED;Put;28.500;;20191206170000;WEED;OE;20191109;20191206;;;
MKW4;WD;WEED  191206C29.00;EquityOption;WEED;Call;29.000;;20191206170000;WEED;OE;20191109;20191206;;;
MLW4;WD;WEED  191206P29.00;EquityOption;WEED;Put;29.000;;20191206170000;WEED;OE;20191109;20191206;;;
MMW4;WD;WEED  191206C29.50;EquityOption;WEED;Call;29.500;;20191206170000;WEED;OE;20191109;20191206;;;
MNW4;WD;WEED  191206P29.50;EquityOption;WEED;Put;29.500;;20191206170000;WEED;OE;20191109;20191206;;;
MOW4;WD;WEED  191206C30.00;EquityOption;WEED;Call;30.000;;20191206170000;WEED;OE;20191109;20191206;;;
MPW4;WD;WEED  191206P30.00;EquityOption;WEED;Put;30.000;;20191206170000;WEED;OE;20191109;20191206;;;
AY78;A5;AEM   191129C74.50;EquityOption;AEM;Call;74.500;;20191129170000;AEM;OE;20191109;20191129;;;
AZ78;A5;AEM   191129P74.50;EquityOption;AEM;Put;74.500;;20191129170000;AEM;OE;20191109;20191129;;;
A088;A5;AEM   191129C74.00;EquityOption;AEM;Call;74.000;;20191129170000;AEM;OE;20191109;20191129;;;
A188;A5;AEM   191129P74.00;EquityOption;AEM;Put;74.000;;20191129170000;AEM;OE;20191109;20191129;;;
A288;A5;AEM   191206C74.50;EquityOption;AEM;Call;74.500;;20191206170000;AEM;OE;20191109;20191206;;;
A388;A5;AEM   191206P74.50;EquityOption;AEM;Put;74.500;;20191206170000;AEM;OE;20191109;20191206;;;
A488;A5;AEM   191206C74.00;EquityOption;AEM;Call;74.000;;20191206170000;AEM;OE;20191109;20191206;;;
A588;A5;AEM   191206P74.00;EquityOption;AEM;Put;74.000;;20191206170000;AEM;OE;20191109;20191206;;;
ASOC;X0;XIU   191122C27.00;EquityOption;XIU;Call;27.000;;20191122170000;XIU;OE;20191109;20191122;;;
ATOC;X0;XIU   191122P27.00;EquityOption;XIU;Put;27.000;;20191122170000;XIU;OE;20191109;20191122;;;
AUOC;X0;XIU   191129C27.00;EquityOption;XIU;Call;27.000;;20191129170000;XIU;OE;20191109;20191129;;;
AVOC;X0;XIU   191129P27.00;EquityOption;XIU;Put;27.000;;20191129170000;XIU;OE;20191109;20191129;;;
AWOC;X0;XIU   191206C27.00;EquityOption;XIU;Call;27.000;;20191206170000;XIU;OE;20191109;20191206;;;
AXOC;X0;XIU   191206P27.00;EquityOption;XIU;Put;27.000;;20191206170000;XIU;OE;20191109;20191206;;;
AYOC;X0;XIU   191213C27.00;EquityOption;XIU;Call;27.000;;20191213170000;XIU;OE;20191109;20191213;;;
AZOC;X0;XIU   191213P27.00;EquityOption;XIU;Put;27.000;;20191213170000;XIU;OE;20191109;20191213;;;
A0PC;X0;XIU   191227C27.00;EquityOption;XIU;Call;27.000;;20191227170000;XIU;OE;20191109;20191227;;;
A1PC;X0;XIU   191227P27.00;EquityOption;XIU;Put;27.000;;20191227170000;XIU;OE;20191109;20191227;;;
A2PC;X0;XIU   200117C28.00;EquityOption;XIU;Call;28.000;;20200117170000;XIU;OE;20191109;20200117;;;
A3PC;X0;XIU   200117P28.00;EquityOption;XIU;Put;28.000;;20200117170000;XIU;OE;20191109;20200117;;;
MEE1;CV;CRON  191129C13.50;EquityOption;CRON;Call;13.500;;20191129170000;CRON;OE;20191109;20191129;;;
MFE1;CV;CRON  191129P13.50;EquityOption;CRON;Put;13.500;;20191129170000;CRON;OE;20191109;20191129;;;
MGE1;CV;CRON  191206C13.50;EquityOption;CRON;Call;13.500;;20191206170000;CRON;OE;20191109;20191206;;;
MHE1;CV;CRON  191206P13.50;EquityOption;CRON;Put;13.500;;20191206170000;CRON;OE;20191109;20191206;;;
MU60;DU;DRT   191220C3.00;EquityOption;DRT;Call;3.000;;20191220170000;DRT;OE;20191109;20191220;;;
MV60;DU;DRT   191220P3.00;EquityOption;DRT;Put;3.000;;20191220170000;DRT;OE;20191109;20191220;;;
MW60;DU;DRT   191220C2.50;EquityOption;DRT;Call;2.500;;20191220170000;DRT;OE;20191109;20191220;;;
MX60;DU;DRT   191220P2.50;EquityOption;DRT;Put;2.500;;20191220170000;DRT;OE;20191109;20191220;;;
MY60;DU;DRT   200117C3.00;EquityOption;DRT;Call;3.000;;20200117170000;DRT;OE;20191109;20200117;;;
MZ60;DU;DRT   200117P3.00;EquityOption;DRT;Put;3.000;;20200117170000;DRT;OE;20191109;20200117;;;
M070;DU;DRT   200117C2.50;EquityOption;DRT;Call;2.500;;20200117170000;DRT;OE;20191109;20200117;;;
M170;DU;DRT   200117P2.50;EquityOption;DRT;Put;2.500;;20200117170000;DRT;OE;20191109;20200117;;;
M270;DU;DRT   200417C3.00;EquityOption;DRT;Call;3.000;;20200417170000;DRT;OE;20191109;20200417;;;
M370;DU;DRT   200417P3.00;EquityOption;DRT;Put;3.000;;20200417170000;DRT;OE;20191109;20200417;;;
M470;DU;DRT   200417C2.50;EquityOption;DRT;Call;2.500;;20200417170000;DRT;OE;20191109;20200417;;;
M570;DU;DRT   200417P2.50;EquityOption;DRT;Put;2.500;;20200417170000;DRT;OE;20191109;20200417;;;
MY57;JS;SHOP  191206C398.00;EquityOption;SHOP;Call;398.000;;20191206170000;SHOP;OE;20191109;20191206;;;
MZ57;JS;SHOP  191206P398.00;EquityOption;SHOP;Put;398.000;;20191206170000;SHOP;OE;20191109;20191206;;;
M067;JS;SHOP  191206C400.00;EquityOption;SHOP;Call;400.000;;20191206170000;SHOP;OE;20191109;20191206;;;
M167;JS;SHOP  191206P400.00;EquityOption;SHOP;Put;400.000;;20191206170000;SHOP;OE;20191109;20191206;;;
MSJ0;X6;X     191220C100.00;EquityOption;X;Call;100.000;;20191220170000;X;OE;20191109;20191220;;;
MTJ0;X6;X     191220P100.00;EquityOption;X;Put;100.000;;20191220170000;X;OE;20191109;20191220;;;
ADM6;S3;SLF   210115C66.00;EquityOption;SLF;Call;66.000;;20210115170000;SLF;OE;20191109;20210115;;;
AEM6;S3;SLF   210115P66.00;EquityOption;SLF;Put;66.000;;20210115170000;SLF;OE;20191109;20210115;;;
AFM6;S3;SLF   220121C66.00;EquityOption;SLF;Call;66.000;;20220121170000;SLF;OE;20191109;20220121;;;
AGM6;S3;SLF   220121P66.00;EquityOption;SLF;Put;66.000;;20220121170000;SLF;OE;20191109;20220121;;;
MUE1;S9;WPM   191129C32.50;EquityOption;WPM;Call;32.500;;20191129170000;WPM;OE;20191109;20191129;;;
MVE1;S9;WPM   191129P32.50;EquityOption;WPM;Put;32.500;;20191129170000;WPM;OE;20191109;20191129;;;
MWE1;S9;WPM   191206C32.50;EquityOption;WPM;Call;32.500;;20191206170000;WPM;OE;20191109;20191206;;;
MXE1;S9;WPM   191206P32.50;EquityOption;WPM;Put;32.500;;20191206170000;WPM;OE;20191109;20191206;;;
A6QJ;S0;SXO   200117C1210.00;EquityOption;SXO;Call;1210.000;;20200117064500;TX60;OX;20191109;20200117;;;
A7QJ;S0;SXO   200117P1210.00;EquityOption;SXO;Put;1210.000;;20200117064500;TX60;OX;20191109;20200117;;;
M0J0;74;EFX   191220C14.00;EquityOption;EFX;Call;14.000;;20191220170000;EFX;OE;20191109;20191220;;;
M1J0;74;EFX   191220P14.00;EquityOption;EFX;Put;14.000;;20191220170000;EFX;OE;20191109;20191220;;;
MO22;DZ;BHC   191206C36.50;EquityOption;BHC;Call;36.500;;20191206170000;BHC;OE;20191109;20191206;;;
MP22;DZ;BHC   191206P36.50;EquityOption;BHC;Put;36.500;;20191206170000;BHC;OE;20191109;20191206;;;
