InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AQ2D;T5;TRP   240315C52.00;EquityOption;TRP;Call;52.0000;;20240315;TRP;OE;20230316;20240315;;;20240315160000;
AR2D;T5;TRP   240315P52.00;EquityOption;TRP;Put;52.0000;;20240315;TRP;OE;20230316;20240315;;;20240315160000;
AS2D;T5;TRP   240315C54.00;EquityOption;TRP;Call;54.0000;;20240315;TRP;OE;20230316;20240315;;;20240315160000;
AT2D;T5;TRP   240315P54.00;EquityOption;TRP;Put;54.0000;;20240315;TRP;OE;20230316;20240315;;;20240315160000;
AU2D;T5;TRP   240315C56.00;EquityOption;TRP;Call;56.0000;;20240315;TRP;OE;20230316;20240315;;;20240315160000;
AV2D;T5;TRP   240315P56.00;EquityOption;TRP;Put;56.0000;;20240315;TRP;OE;20230316;20240315;;;20240315160000;
AW2D;T5;TRP   240315C58.00;EquityOption;TRP;Call;58.0000;;20240315;TRP;OE;20230316;20240315;;;20240315160000;
AX2D;T5;TRP   240315P58.00;EquityOption;TRP;Put;58.0000;;20240315;TRP;OE;20230316;20240315;;;20240315160000;
APOC;X4;XEG   230421C13.00;EquityOption;XEG;Call;13.0000;;20230421;XEG;OA;20230315;20230421;;;20230421160000;
AQOC;X4;XEG   230421P13.00;EquityOption;XEG;Put;13.0000;;20230421;XEG;OA;20230315;20230421;;;20230421160000;
MU00;RA;CRAZ25;Future;CRA;;;;20260318;CRA;FU;20230316;20260318;;;20260317163000;
MAL1;24;TCL   240315C15.00;EquityOption;TCL;Call;15.0000;;20240315;TCL.A;OE;20230316;20240315;;;20240315160000;
MBL1;24;TCL   240315P15.00;EquityOption;TCL;Put;15.0000;;20240315;TCL.A;OE;20230316;20240315;;;20240315160000;
MU62;61;MDI   230616C8.75;EquityOption;MDI;Call;8.7500;;20230616;MDI;OE;20230316;20230616;;;20230616160000;
MV62;61;MDI   230616P8.75;EquityOption;MDI;Put;8.7500;;20230616;MDI;OE;20230316;20230616;;;20230616160000;
MW62;61;MDI   230616C8.25;EquityOption;MDI;Call;8.2500;;20230616;MDI;OE;20230316;20230616;;;20230616160000;
MX62;61;MDI   230616P8.25;EquityOption;MDI;Put;8.2500;;20230616;MDI;OE;20230316;20230616;;;20230616160000;
MY62;61;MDI   230721C8.75;EquityOption;MDI;Call;8.7500;;20230721;MDI;OE;20230316;20230721;;;20230721160000;
MZ62;61;MDI   230721P8.75;EquityOption;MDI;Put;8.7500;;20230721;MDI;OE;20230316;20230721;;;20230721160000;
M072;61;MDI   230721C8.25;EquityOption;MDI;Call;8.2500;;20230721;MDI;OE;20230316;20230721;;;20230721160000;
M172;61;MDI   230721P8.25;EquityOption;MDI;Put;8.2500;;20230721;MDI;OE;20230316;20230721;;;20230721160000;
M272;61;MDI   230721C8.00;EquityOption;MDI;Call;8.0000;;20230721;MDI;OE;20230316;20230721;;;20230721160000;
M372;61;MDI   230721P8.00;EquityOption;MDI;Put;8.0000;;20230721;MDI;OE;20230316;20230721;;;20230721160000;
M472;61;MDI   230818C8.75;EquityOption;MDI;Call;8.7500;;20230818;MDI;OE;20230316;20230818;;;20230818160000;
M572;61;MDI   230818P8.75;EquityOption;MDI;Put;8.7500;;20230818;MDI;OE;20230316;20230818;;;20230818160000;
M672;61;MDI   230818C8.25;EquityOption;MDI;Call;8.2500;;20230818;MDI;OE;20230316;20230818;;;20230818160000;
M772;61;MDI   230818P8.25;EquityOption;MDI;Put;8.2500;;20230818;MDI;OE;20230316;20230818;;;20230818160000;
M872;61;MDI   230818C8.00;EquityOption;MDI;Call;8.0000;;20230818;MDI;OE;20230316;20230818;;;20230818160000;
M972;61;MDI   230818P8.00;EquityOption;MDI;Put;8.0000;;20230818;MDI;OE;20230316;20230818;;;20230818160000;
MA72;61;MDI   230915C8.75;EquityOption;MDI;Call;8.7500;;20230915;MDI;OE;20230316;20230915;;;20230915160000;
MB72;61;MDI   230915P8.75;EquityOption;MDI;Put;8.7500;;20230915;MDI;OE;20230316;20230915;;;20230915160000;
MC72;61;MDI   230915C8.25;EquityOption;MDI;Call;8.2500;;20230915;MDI;OE;20230316;20230915;;;20230915160000;
MD72;61;MDI   230915P8.25;EquityOption;MDI;Put;8.2500;;20230915;MDI;OE;20230316;20230915;;;20230915160000;
ME72;61;MDI   231215C7.00;EquityOption;MDI;Call;7.0000;;20231215;MDI;OE;20230316;20231215;;;20231215160000;
MF72;61;MDI   231215P7.00;EquityOption;MDI;Put;7.0000;;20231215;MDI;OE;20230316;20231215;;;20231215160000;
MG72;61;MDI   240315C7.00;EquityOption;MDI;Call;7.0000;;20240315;MDI;OE;20230316;20240315;;;20240315160000;
MH72;61;MDI   240315P7.00;EquityOption;MDI;Put;7.0000;;20240315;MDI;OE;20230316;20240315;;;20240315160000;
MAF1;96;GEI   230421C19.00;EquityOption;GEI;Call;19.0000;;20230421;GEI;OE;20230316;20230421;;;20230421160000;
MBF1;96;GEI   230421P19.00;EquityOption;GEI;Put;19.0000;;20230421;GEI;OE;20230316;20230421;;;20230421160000;
MCF1;96;GEI   230519C20.50;EquityOption;GEI;Call;20.5000;;20230519;GEI;OE;20230316;20230519;;;20230519160000;
MDF1;96;GEI   230519P20.50;EquityOption;GEI;Put;20.5000;;20230519;GEI;OE;20230316;20230519;;;20230519160000;
MEF1;96;GEI   230519C19.00;EquityOption;GEI;Call;19.0000;;20230519;GEI;OE;20230316;20230519;;;20230519160000;
MFF1;96;GEI   230519P19.00;EquityOption;GEI;Put;19.0000;;20230519;GEI;OE;20230316;20230519;;;20230519160000;
MGF1;96;GEI   230616C20.50;EquityOption;GEI;Call;20.5000;;20230616;GEI;OE;20230316;20230616;;;20230616160000;
MHF1;96;GEI   230616P20.50;EquityOption;GEI;Put;20.5000;;20230616;GEI;OE;20230316;20230616;;;20230616160000;
MIF1;96;GEI   230721C20.50;EquityOption;GEI;Call;20.5000;;20230721;GEI;OE;20230316;20230721;;;20230721160000;
MJF1;96;GEI   230721P20.50;EquityOption;GEI;Put;20.5000;;20230721;GEI;OE;20230316;20230721;;;20230721160000;
MKF1;96;GEI   230721C19.00;EquityOption;GEI;Call;19.0000;;20230721;GEI;OE;20230316;20230721;;;20230721160000;
MLF1;96;GEI   230721P19.00;EquityOption;GEI;Put;19.0000;;20230721;GEI;OE;20230316;20230721;;;20230721160000;
MMF1;96;GEI   230818C20.50;EquityOption;GEI;Call;20.5000;;20230818;GEI;OE;20230316;20230818;;;20230818160000;
MNF1;96;GEI   230818P20.50;EquityOption;GEI;Put;20.5000;;20230818;GEI;OE;20230316;20230818;;;20230818160000;
MOF1;96;GEI   230818C19.00;EquityOption;GEI;Call;19.0000;;20230818;GEI;OE;20230316;20230818;;;20230818160000;
MPF1;96;GEI   230818P19.00;EquityOption;GEI;Put;19.0000;;20230818;GEI;OE;20230316;20230818;;;20230818160000;
MQF1;96;GEI   230915C20.50;EquityOption;GEI;Call;20.5000;;20230915;GEI;OE;20230316;20230915;;;20230915160000;
MRF1;96;GEI   230915P20.50;EquityOption;GEI;Put;20.5000;;20230915;GEI;OE;20230316;20230915;;;20230915160000;
MSF1;96;GEI   231215C19.00;EquityOption;GEI;Call;19.0000;;20231215;GEI;OE;20230316;20231215;;;20231215160000;
MTF1;96;GEI   231215P19.00;EquityOption;GEI;Put;19.0000;;20231215;GEI;OE;20230316;20231215;;;20231215160000;
MUF1;96;GEI   240315C19.00;EquityOption;GEI;Call;19.0000;;20240315;GEI;OE;20230316;20240315;;;20240315160000;
MVF1;96;GEI   240315P19.00;EquityOption;GEI;Put;19.0000;;20240315;GEI;OE;20230316;20240315;;;20240315160000;
MO62;97;PXT   230915C21.50;EquityOption;PXT;Call;21.5000;;20230915;PXT;OE;20230316;20230915;;;20230915160000;
MP62;97;PXT   230915P21.50;EquityOption;PXT;Put;21.5000;;20230915;PXT;OE;20230316;20230915;;;20230915160000;
MQ62;97;PXT   240315C21.00;EquityOption;PXT;Call;21.0000;;20240315;PXT;OE;20230316;20240315;;;20240315160000;
MR62;97;PXT   240315P21.00;EquityOption;PXT;Put;21.0000;;20240315;PXT;OE;20230316;20240315;;;20240315160000;
MKL1;AL;AIF   240315C48.00;EquityOption;AIF;Call;48.0000;;20240315;AIF;OE;20230316;20240315;;;20240315160000;
MLL1;AL;AIF   240315P48.00;EquityOption;AIF;Put;48.0000;;20240315;AIF;OE;20230316;20240315;;;20240315160000;
MIS1;AZ;ATZ   230421C34.00;EquityOption;ATZ;Call;34.0000;;20230421;ATZ;OE;20230316;20230421;;;20230421160000;
MJS1;AZ;ATZ   230421P34.00;EquityOption;ATZ;Put;34.0000;;20230421;ATZ;OE;20230316;20230421;;;20230421160000;
MKS1;AZ;ATZ   230519C34.00;EquityOption;ATZ;Call;34.0000;;20230519;ATZ;OE;20230316;20230519;;;20230519160000;
MLS1;AZ;ATZ   230519P34.00;EquityOption;ATZ;Put;34.0000;;20230519;ATZ;OE;20230316;20230519;;;20230519160000;
MMS1;AZ;ATZ   230721C34.00;EquityOption;ATZ;Call;34.0000;;20230721;ATZ;OE;20230316;20230721;;;20230721160000;
MNS1;AZ;ATZ   230721P34.00;EquityOption;ATZ;Put;34.0000;;20230721;ATZ;OE;20230316;20230721;;;20230721160000;
MOS1;AZ;ATZ   230818C34.00;EquityOption;ATZ;Call;34.0000;;20230818;ATZ;OE;20230316;20230818;;;20230818160000;
MPS1;AZ;ATZ   230818P34.00;EquityOption;ATZ;Put;34.0000;;20230818;ATZ;OE;20230316;20230818;;;20230818160000;
MQS1;AZ;ATZ   230915C34.00;EquityOption;ATZ;Call;34.0000;;20230915;ATZ;OE;20230316;20230915;;;20230915160000;
MRS1;AZ;ATZ   230915P34.00;EquityOption;ATZ;Put;34.0000;;20230915;ATZ;OE;20230316;20230915;;;20230915160000;
MCH0;BK;OBE   230915C7.75;EquityOption;OBE;Call;7.7500;;20230915;OBE;OE;20230316;20230915;;;20230915160000;
MDH0;BK;OBE   230915P7.75;EquityOption;OBE;Put;7.7500;;20230915;OBE;OE;20230316;20230915;;;20230915160000;
MEH0;BK;OBE   240315C7.50;EquityOption;OBE;Call;7.5000;;20240315;OBE;OE;20230316;20240315;;;20240315160000;
MFH0;BK;OBE   240315P7.50;EquityOption;OBE;Put;7.5000;;20240315;OBE;OE;20230316;20240315;;;20240315160000;
MGH0;BK;OBE   240315C6.00;EquityOption;OBE;Call;6.0000;;20240315;OBE;OE;20230316;20240315;;;20240315160000;
MHH0;BK;OBE   240315P6.00;EquityOption;OBE;Put;6.0000;;20240315;OBE;OE;20230316;20240315;;;20240315160000;
MY02;BL;BLDP  230721C6.25;EquityOption;BLDP;Call;6.2500;;20230721;BLDP;OE;20230316;20230721;;;20230721160000;
MZ02;BL;BLDP  230721P6.25;EquityOption;BLDP;Put;6.2500;;20230721;BLDP;OE;20230316;20230721;;;20230721160000;
M012;BL;BLDP  230818C6.25;EquityOption;BLDP;Call;6.2500;;20230818;BLDP;OE;20230316;20230818;;;20230818160000;
M112;BL;BLDP  230818P6.25;EquityOption;BLDP;Put;6.2500;;20230818;BLDP;OE;20230316;20230818;;;20230818160000;
M212;BL;BLDP  230915C6.25;EquityOption;BLDP;Call;6.2500;;20230915;BLDP;OE;20230316;20230915;;;20230915160000;
M312;BL;BLDP  230915P6.25;EquityOption;BLDP;Put;6.2500;;20230915;BLDP;OE;20230316;20230915;;;20230915160000;
MYL0;CD;FEC   240315C9.50;EquityOption;FEC;Call;9.5000;;20240315;FEC;OE;20230316;20240315;;;20240315160000;
MZL0;CD;FEC   240315P9.50;EquityOption;FEC;Put;9.5000;;20240315;FEC;OE;20230316;20240315;;;20240315160000;
MUP0;DE;DII   231215C2.00;EquityOption;DII;Call;2.0000;;20231215;DII.B;OE;20230316;20231215;;;20231215160000;
MVP0;DE;DII   231215P2.00;EquityOption;DII;Put;2.0000;;20231215;DII.B;OE;20230316;20231215;;;20231215160000;
MWP0;DE;DII   240315C2.00;EquityOption;DII;Call;2.0000;;20240315;DII.B;OE;20230316;20240315;;;20240315160000;
MXP0;DE;DII   240315P2.00;EquityOption;DII;Put;2.0000;;20240315;DII.B;OE;20230316;20240315;;;20240315160000;
MJN1;F1;FTT   230721C28.00;EquityOption;FTT;Call;28.0000;;20230721;FTT;OE;20230316;20230721;;;20230721160000;
MKN1;F1;FTT   230721P28.00;EquityOption;FTT;Put;28.0000;;20230721;FTT;OE;20230316;20230721;;;20230721160000;
MLN1;F1;FTT   230818C28.00;EquityOption;FTT;Call;28.0000;;20230818;FTT;OE;20230316;20230818;;;20230818160000;
MMN1;F1;FTT   230818P28.00;EquityOption;FTT;Put;28.0000;;20230818;FTT;OE;20230316;20230818;;;20230818160000;
MMR1;JI;SJ    240315C46.00;EquityOption;SJ;Call;46.0000;;20240315;SJ;OE;20230316;20240315;;;20240315160000;
MNR1;JI;SJ    240315P46.00;EquityOption;SJ;Put;46.0000;;20240315;SJ;OE;20230316;20240315;;;20240315160000;
MGW1;JR;LB    230721C26.00;EquityOption;LB;Call;26.0000;;20230721;LB;OE;20230316;20230721;;;20230721160000;
MHW1;JR;LB    230721P26.00;EquityOption;LB;Put;26.0000;;20230721;LB;OE;20230316;20230721;;;20230721160000;
MIW1;JR;LB    230818C26.00;EquityOption;LB;Call;26.0000;;20230818;LB;OE;20230316;20230818;;;20230818160000;
MJW1;JR;LB    230818P26.00;EquityOption;LB;Put;26.0000;;20230818;LB;OE;20230316;20230818;;;20230818160000;
M8M0;N3;NPK   230721C4.00;EquityOption;NPK;Call;4.0000;;20230721;NPK;OE;20230316;20230721;;;20230721160000;
M9M0;N3;NPK   230721P4.00;EquityOption;NPK;Put;4.0000;;20230721;NPK;OE;20230316;20230721;;;20230721160000;
MAM0;N3;NPK   230818C4.00;EquityOption;NPK;Call;4.0000;;20230818;NPK;OE;20230316;20230818;;;20230818160000;
MBM0;N3;NPK   230818P4.00;EquityOption;NPK;Put;4.0000;;20230818;NPK;OE;20230316;20230818;;;20230818160000;
MAO1;O0;OTEX  240315C44.00;EquityOption;OTEX;Call;44.0000;;20240315;OTEX;OE;20230316;20240315;;;20240315160000;
MBO1;O0;OTEX  240315P44.00;EquityOption;OTEX;Put;44.0000;;20240315;OTEX;OE;20230316;20240315;;;20240315160000;
MCO1;O0;OTEX  240315C40.00;EquityOption;OTEX;Call;40.0000;;20240315;OTEX;OE;20230316;20240315;;;20240315160000;
MDO1;O0;OTEX  240315P40.00;EquityOption;OTEX;Put;40.0000;;20240315;OTEX;OE;20230316;20240315;;;20240315160000;
MKU1;O2;ONEX  230915C56.00;EquityOption;ONEX;Call;56.0000;;20230915;ONEX;OE;20230316;20230915;;;20230915160000;
MLU1;O2;ONEX  230915P56.00;EquityOption;ONEX;Put;56.0000;;20230915;ONEX;OE;20230316;20230915;;;20230915160000;
MMU1;O2;ONEX  240315C55.00;EquityOption;ONEX;Call;55.0000;;20240315;ONEX;OE;20230316;20240315;;;20240315160000;
MNU1;O2;ONEX  240315P55.00;EquityOption;ONEX;Put;55.0000;;20240315;ONEX;OE;20230316;20240315;;;20240315160000;
M8N4;OR;OR    230421C22.00;EquityOption;OR;Call;22.0000;;20230421;OR;OE;20230316;20230421;;;20230421160000;
M9N4;OR;OR    230421P22.00;EquityOption;OR;Put;22.0000;;20230421;OR;OE;20230316;20230421;;;20230421160000;
MAN4;OR;OR    230519C22.00;EquityOption;OR;Call;22.0000;;20230519;OR;OE;20230316;20230519;;;20230519160000;
MBN4;OR;OR    230519P22.00;EquityOption;OR;Put;22.0000;;20230519;OR;OE;20230316;20230519;;;20230519160000;
MCN4;OR;OR    230616C22.00;EquityOption;OR;Call;22.0000;;20230616;OR;OE;20230316;20230616;;;20230616160000;
MDN4;OR;OR    230616P22.00;EquityOption;OR;Put;22.0000;;20230616;OR;OE;20230316;20230616;;;20230616160000;
MEN4;OR;OR    230721C22.00;EquityOption;OR;Call;22.0000;;20230721;OR;OE;20230316;20230721;;;20230721160000;
MFN4;OR;OR    230721P22.00;EquityOption;OR;Put;22.0000;;20230721;OR;OE;20230316;20230721;;;20230721160000;
MGN4;OR;OR    230818C22.00;EquityOption;OR;Call;22.0000;;20230818;OR;OE;20230316;20230818;;;20230818160000;
MHN4;OR;OR    230818P22.00;EquityOption;OR;Put;22.0000;;20230818;OR;OE;20230316;20230818;;;20230818160000;
MOP1;PX;PBH   240315C110.00;EquityOption;PBH;Call;110.0000;;20240315;PBH;OE;20230316;20240315;;;20240315160000;
MPP1;PX;PBH   240315P110.00;EquityOption;PBH;Put;110.0000;;20240315;PBH;OE;20230316;20240315;;;20240315160000;
MS42;VC;AX    230421C7.25;EquityOption;AX;Call;7.2500;;20230421;AX u;OE;20230316;20230421;;;20230421160000;
MT42;VC;AX    230421P7.25;EquityOption;AX;Put;7.2500;;20230421;AX u;OE;20230316;20230421;;;20230421160000;
MU42;VC;AX    230519C7.25;EquityOption;AX;Call;7.2500;;20230519;AX u;OE;20230316;20230519;;;20230519160000;
MV42;VC;AX    230519P7.25;EquityOption;AX;Put;7.2500;;20230519;AX u;OE;20230316;20230519;;;20230519160000;
MW42;VC;AX    230616C7.25;EquityOption;AX;Call;7.2500;;20230616;AX u;OE;20230316;20230616;;;20230616160000;
MX42;VC;AX    230616P7.25;EquityOption;AX;Put;7.2500;;20230616;AX u;OE;20230316;20230616;;;20230616160000;
MY42;VC;AX    230721C7.25;EquityOption;AX;Call;7.2500;;20230721;AX u;OE;20230316;20230721;;;20230721160000;
MZ42;VC;AX    230721P7.25;EquityOption;AX;Put;7.2500;;20230721;AX u;OE;20230316;20230721;;;20230721160000;
M052;VC;AX    230818C7.25;EquityOption;AX;Call;7.2500;;20230818;AX u;OE;20230316;20230818;;;20230818160000;
M152;VC;AX    230818P7.25;EquityOption;AX;Put;7.2500;;20230818;AX u;OE;20230316;20230818;;;20230818160000;
M252;VC;AX    230915C7.25;EquityOption;AX;Call;7.2500;;20230915;AX u;OE;20230316;20230915;;;20230915160000;
M352;VC;AX    230915P7.25;EquityOption;AX;Put;7.2500;;20230915;AX u;OE;20230316;20230915;;;20230915160000;
AJ93;W1;WN    240315C190.00;EquityOption;WN;Call;190.0000;;20240315;WN;OE;20230316;20240315;;;20240315160000;
AK93;W1;WN    240315P190.00;EquityOption;WN;Put;190.0000;;20240315;WN;OE;20230316;20240315;;;20240315160000;
MWY1;Z0;EXE   231215C4.00;EquityOption;EXE;Call;4.0000;;20231215;EXE;OE;20230316;20231215;;;20231215160000;
MXY1;Z0;EXE   231215P4.00;EquityOption;EXE;Put;4.0000;;20231215;EXE;OE;20230316;20231215;;;20231215160000;
MYY1;Z0;EXE   240315C4.00;EquityOption;EXE;Call;4.0000;;20240315;EXE;OE;20230316;20240315;;;20240315160000;
MZY1;Z0;EXE   240315P4.00;EquityOption;EXE;Put;4.0000;;20240315;EXE;OE;20230316;20240315;;;20240315160000;
M6S1;IE;ZUQ   230915C54.25;EquityOption;ZUQ;Call;54.2500;;20230915;ZUQ;OA;20230316;20230915;;;20230915160000;
M7S1;IE;ZUQ   230915P54.25;EquityOption;ZUQ;Put;54.2500;;20230915;ZUQ;OA;20230316;20230915;;;20230915160000;
M8S1;IE;ZUQ   230915C54.50;EquityOption;ZUQ;Call;54.5000;;20230915;ZUQ;OA;20230316;20230915;;;20230915160000;
M9S1;IE;ZUQ   230915P54.50;EquityOption;ZUQ;Put;54.5000;;20230915;ZUQ;OA;20230316;20230915;;;20230915160000;
MAS1;IE;ZUQ   230915C54.75;EquityOption;ZUQ;Call;54.7500;;20230915;ZUQ;OA;20230316;20230915;;;20230915160000;
MBS1;IE;ZUQ   230915P54.75;EquityOption;ZUQ;Put;54.7500;;20230915;ZUQ;OA;20230316;20230915;;;20230915160000;
MU23;VK;VFV   230915C95.75;EquityOption;VFV;Call;95.7500;;20230915;VFV;OA;20230316;20230915;;;20230915160000;
MV23;VK;VFV   230915P95.75;EquityOption;VFV;Put;95.7500;;20230915;VFV;OA;20230316;20230915;;;20230915160000;
MW23;VK;VFV   230915C96.00;EquityOption;VFV;Call;96.0000;;20230915;VFV;OA;20230316;20230915;;;20230915160000;
MX23;VK;VFV   230915P96.00;EquityOption;VFV;Put;96.0000;;20230915;VFV;OA;20230316;20230915;;;20230915160000;
MIN1;WQ;ZBK   230421C20.75;EquityOption;ZBK;Call;20.7500;;20230421;ZBK;OA;20230316;20230421;;;20230421160000;
MJN1;WQ;ZBK   230421P20.75;EquityOption;ZBK;Put;20.7500;;20230421;ZBK;OA;20230316;20230421;;;20230421160000;
MKN1;WQ;ZBK   230519C20.75;EquityOption;ZBK;Call;20.7500;;20230519;ZBK;OA;20230316;20230519;;;20230519160000;
MLN1;WQ;ZBK   230519P20.75;EquityOption;ZBK;Put;20.7500;;20230519;ZBK;OA;20230316;20230519;;;20230519160000;
MMN1;WQ;ZBK   230616C20.75;EquityOption;ZBK;Call;20.7500;;20230616;ZBK;OA;20230316;20230616;;;20230616160000;
MNN1;WQ;ZBK   230616P20.75;EquityOption;ZBK;Put;20.7500;;20230616;ZBK;OA;20230316;20230616;;;20230616160000;
MON1;WQ;ZBK   230721C20.75;EquityOption;ZBK;Call;20.7500;;20230721;ZBK;OA;20230316;20230721;;;20230721160000;
MPN1;WQ;ZBK   230721P20.75;EquityOption;ZBK;Put;20.7500;;20230721;ZBK;OA;20230316;20230721;;;20230721160000;
MQN1;WQ;ZBK   230818C20.75;EquityOption;ZBK;Call;20.7500;;20230818;ZBK;OA;20230316;20230818;;;20230818160000;
MRN1;WQ;ZBK   230818P20.75;EquityOption;ZBK;Put;20.7500;;20230818;ZBK;OA;20230316;20230818;;;20230818160000;
MSN1;WQ;ZBK   230915C20.75;EquityOption;ZBK;Call;20.7500;;20230915;ZBK;OA;20230316;20230915;;;20230915160000;
MTN1;WQ;ZBK   230915P20.75;EquityOption;ZBK;Put;20.7500;;20230915;ZBK;OA;20230316;20230915;;;20230915160000;
MEQ1;YG;ETHX  240315C6.00;EquityOption;ETHX;Call;6.0000;;20240315;ETHX.B;OA;20230316;20240315;;;20240315160000;
MFQ1;YG;ETHX  240315P6.00;EquityOption;ETHX;Put;6.0000;;20240315;ETHX.B;OA;20230316;20240315;;;20240315160000;
MY64;ZA;ZQQ   230915C87.25;EquityOption;ZQQ;Call;87.2500;;20230915;ZQQ;OA;20230316;20230915;;;20230915160000;
MZ64;ZA;ZQQ   230915P87.25;EquityOption;ZQQ;Put;87.2500;;20230915;ZQQ;OA;20230316;20230915;;;20230915160000;
M074;ZA;ZQQ   230915C87.50;EquityOption;ZQQ;Call;87.5000;;20230915;ZQQ;OA;20230316;20230915;;;20230915160000;
M174;ZA;ZQQ   230915P87.50;EquityOption;ZQQ;Put;87.5000;;20230915;ZQQ;OA;20230316;20230915;;;20230915160000;
M274;ZA;ZQQ   230915C87.75;EquityOption;ZQQ;Call;87.7500;;20230915;ZQQ;OA;20230316;20230915;;;20230915160000;
M374;ZA;ZQQ   230915P87.75;EquityOption;ZQQ;Put;87.7500;;20230915;ZQQ;OA;20230316;20230915;;;20230915160000;
M474;ZA;ZQQ   230915C88.00;EquityOption;ZQQ;Call;88.0000;;20230915;ZQQ;OA;20230316;20230915;;;20230915160000;
M574;ZA;ZQQ   230915P88.00;EquityOption;ZQQ;Put;88.0000;;20230915;ZQQ;OA;20230316;20230915;;;20230915160000;
M674;ZA;ZQQ   230915C88.25;EquityOption;ZQQ;Call;88.2500;;20230915;ZQQ;OA;20230316;20230915;;;20230915160000;
M774;ZA;ZQQ   230915P88.25;EquityOption;ZQQ;Put;88.2500;;20230915;ZQQ;OA;20230316;20230915;;;20230915160000;
MQE2;ZH;ZHY   230721C10.10;EquityOption;ZHY;Call;10.1000;;20230721;ZHY;OA;20230316;20230721;;;20230721160000;
MRE2;ZH;ZHY   230721P10.10;EquityOption;ZHY;Put;10.1000;;20230721;ZHY;OA;20230316;20230721;;;20230721160000;
MSE2;ZH;ZHY   230818C10.10;EquityOption;ZHY;Call;10.1000;;20230818;ZHY;OA;20230316;20230818;;;20230818160000;
MTE2;ZH;ZHY   230818P10.10;EquityOption;ZHY;Put;10.1000;;20230818;ZHY;OA;20230316;20230818;;;20230818160000;
MUE2;ZH;ZHY   240315C10.10;EquityOption;ZHY;Call;10.1000;;20240315;ZHY;OA;20230316;20240315;;;20240315160000;
MVE2;ZH;ZHY   240315P10.10;EquityOption;ZHY;Put;10.1000;;20240315;ZHY;OA;20230316;20240315;;;20240315160000;
MWQ2;X8;XRE   230721C16.00;EquityOption;XRE;Call;16.0000;;20230721;XRE;OA;20230316;20230721;;;20230721160000;
MXQ2;X8;XRE   230721P16.00;EquityOption;XRE;Put;16.0000;;20230721;XRE;OA;20230316;20230721;;;20230721160000;
MYQ2;X8;XRE   230818C16.00;EquityOption;XRE;Call;16.0000;;20230818;XRE;OA;20230316;20230818;;;20230818160000;
MZQ2;X8;XRE   230818P16.00;EquityOption;XRE;Put;16.0000;;20230818;XRE;OA;20230316;20230818;;;20230818160000;
MMD6;XR;ZSP   230915C59.50;EquityOption;ZSP;Call;59.5000;;20230915;ZSP;OA;20230316;20230915;;;20230915160000;
MND6;XR;ZSP   230915P59.50;EquityOption;ZSP;Put;59.5000;;20230915;ZSP;OA;20230316;20230915;;;20230915160000;
MOD6;XR;ZSP   230915C59.75;EquityOption;ZSP;Call;59.7500;;20230915;ZSP;OA;20230316;20230915;;;20230915160000;
MPD6;XR;ZSP   230915P59.75;EquityOption;ZSP;Put;59.7500;;20230915;ZSP;OA;20230316;20230915;;;20230915160000;
MQD2;O8;HOD   230616C14.50;EquityOption;HOD;Call;14.5000;;20230616;HOD;OA;20230316;20230616;;;20230616160000;
MRD2;O8;HOD   230616P14.50;EquityOption;HOD;Put;14.5000;;20230616;HOD;OA;20230316;20230616;;;20230616160000;
MSD2;O8;HOD   230721C14.50;EquityOption;HOD;Call;14.5000;;20230721;HOD;OA;20230316;20230721;;;20230721160000;
MTD2;O8;HOD   230721P14.50;EquityOption;HOD;Put;14.5000;;20230721;HOD;OA;20230316;20230721;;;20230721160000;
MUD2;O8;HOD   230721C16.00;EquityOption;HOD;Call;16.0000;;20230721;HOD;OA;20230316;20230721;;;20230721160000;
MVD2;O8;HOD   230721P16.00;EquityOption;HOD;Put;16.0000;;20230721;HOD;OA;20230316;20230721;;;20230721160000;
MWD2;O8;HOD   230818C14.50;EquityOption;HOD;Call;14.5000;;20230818;HOD;OA;20230316;20230818;;;20230818160000;
MXD2;O8;HOD   230818P14.50;EquityOption;HOD;Put;14.5000;;20230818;HOD;OA;20230316;20230818;;;20230818160000;
MYD2;O8;HOD   230818C16.00;EquityOption;HOD;Call;16.0000;;20230818;HOD;OA;20230316;20230818;;;20230818160000;
MZD2;O8;HOD   230818P16.00;EquityOption;HOD;Put;16.0000;;20230818;HOD;OA;20230316;20230818;;;20230818160000;
M0E2;O8;HOD   230915C14.50;EquityOption;HOD;Call;14.5000;;20230915;HOD;OA;20230316;20230915;;;20230915160000;
M1E2;O8;HOD   230915P14.50;EquityOption;HOD;Put;14.5000;;20230915;HOD;OA;20230316;20230915;;;20230915160000;
MMA6;46;PPL   230324C41.00;EquityOption;PPL;Call;41.0000;;20230324;PPL;OE;20230316;20230324;;;20230324160000;
MNA6;46;PPL   230324P41.00;EquityOption;PPL;Put;41.0000;;20230324;PPL;OE;20230316;20230324;;;20230324160000;
MOA6;46;PPL   230324C40.50;EquityOption;PPL;Call;40.5000;;20230324;PPL;OE;20230316;20230324;;;20230324160000;
MPA6;46;PPL   230324P40.50;EquityOption;PPL;Put;40.5000;;20230324;PPL;OE;20230316;20230324;;;20230324160000;
