InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AVHB;B5;BNS   200626C52.00;EquityOption;BNS;Call;52.0000;;20200626170000;BNS;OE;20200605;20200626;;;
AWHB;B5;BNS   200626P52.00;EquityOption;BNS;Put;52.0000;;20200626170000;BNS;OE;20200605;20200626;;;
AXHB;B5;BNS   200626C52.50;EquityOption;BNS;Call;52.5000;;20200626170000;BNS;OE;20200605;20200626;;;
AYHB;B5;BNS   200626P52.50;EquityOption;BNS;Put;52.5000;;20200626170000;BNS;OE;20200605;20200626;;;
AZHB;B5;BNS   200626C53.00;EquityOption;BNS;Call;53.0000;;20200626170000;BNS;OE;20200605;20200626;;;
A0IB;B5;BNS   200626P53.00;EquityOption;BNS;Put;53.0000;;20200626170000;BNS;OE;20200605;20200626;;;
A1IB;B5;BNS   200703C52.00;EquityOption;BNS;Call;52.0000;;20200703170000;BNS;OE;20200605;20200703;;;
A2IB;B5;BNS   200703P52.00;EquityOption;BNS;Put;52.0000;;20200703170000;BNS;OE;20200605;20200703;;;
A3IB;B5;BNS   200703C52.50;EquityOption;BNS;Call;52.5000;;20200703170000;BNS;OE;20200605;20200703;;;
A4IB;B5;BNS   200703P52.50;EquityOption;BNS;Put;52.5000;;20200703170000;BNS;OE;20200605;20200703;;;
A5IB;B5;BNS   200703C53.00;EquityOption;BNS;Call;53.0000;;20200703170000;BNS;OE;20200605;20200703;;;
A6IB;B5;BNS   200703P53.00;EquityOption;BNS;Put;53.0000;;20200703170000;BNS;OE;20200605;20200703;;;
A7IB;B5;BNS   200703C53.50;EquityOption;BNS;Call;53.5000;;20200703170000;BNS;OE;20200605;20200703;;;
A8IB;B5;BNS   200703P53.50;EquityOption;BNS;Put;53.5000;;20200703170000;BNS;OE;20200605;20200703;;;
A9IB;B5;BNS   200703C54.00;EquityOption;BNS;Call;54.0000;;20200703170000;BNS;OE;20200605;20200703;;;
AAIB;B5;BNS   200703P54.00;EquityOption;BNS;Put;54.0000;;20200703170000;BNS;OE;20200605;20200703;;;
ABIB;B5;BNS   200703C54.50;EquityOption;BNS;Call;54.5000;;20200703170000;BNS;OE;20200605;20200703;;;
ACIB;B5;BNS   200703P54.50;EquityOption;BNS;Put;54.5000;;20200703170000;BNS;OE;20200605;20200703;;;
ADIB;B5;BNS   200703C55.00;EquityOption;BNS;Call;55.0000;;20200703170000;BNS;OE;20200605;20200703;;;
AEIB;B5;BNS   200703P55.00;EquityOption;BNS;Put;55.0000;;20200703170000;BNS;OE;20200605;20200703;;;
AFIB;B5;BNS   200703C55.50;EquityOption;BNS;Call;55.5000;;20200703170000;BNS;OE;20200605;20200703;;;
AGIB;B5;BNS   200703P55.50;EquityOption;BNS;Put;55.5000;;20200703170000;BNS;OE;20200605;20200703;;;
AHIB;B5;BNS   200703C56.00;EquityOption;BNS;Call;56.0000;;20200703170000;BNS;OE;20200605;20200703;;;
AIIB;B5;BNS   200703P56.00;EquityOption;BNS;Put;56.0000;;20200703170000;BNS;OE;20200605;20200703;;;
AJIB;B5;BNS   200703C56.50;EquityOption;BNS;Call;56.5000;;20200703170000;BNS;OE;20200605;20200703;;;
AKIB;B5;BNS   200703P56.50;EquityOption;BNS;Put;56.5000;;20200703170000;BNS;OE;20200605;20200703;;;
AVH8;E2;ENB   200619C43.00;EquityOption;ENB;Call;43.0000;;20200619170000;ENB;OE;20200605;20200619;;;
AWH8;E2;ENB   200619P43.00;EquityOption;ENB;Put;43.0000;;20200619170000;ENB;OE;20200605;20200619;;;
AXH8;E2;ENB   200619C45.00;EquityOption;ENB;Call;45.0000;;20200619170000;ENB;OE;20200605;20200619;;;
AYH8;E2;ENB   200619P45.00;EquityOption;ENB;Put;45.0000;;20200619170000;ENB;OE;20200605;20200619;;;
MLOA;JS;SHOP  200918C1000.00;EquityOption;SHOP;Call;1000.0000;;20200918170000;SHOP;OE;20200604;20200918;;;
MMOA;JS;SHOP  200918P1000.00;EquityOption;SHOP;Put;1000.0000;;20200918170000;SHOP;OE;20200604;20200918;;;
MNOA;JS;SHOP  200918C760.00;EquityOption;SHOP;Call;760.0000;;20200918170000;SHOP;OE;20200604;20200918;;;
MOOA;JS;SHOP  200918P760.00;EquityOption;SHOP;Put;760.0000;;20200918170000;SHOP;OE;20200604;20200918;;;
MPOA;JS;SHOP  200918C770.00;EquityOption;SHOP;Call;770.0000;;20200918170000;SHOP;OE;20200604;20200918;;;
MQOA;JS;SHOP  200918P770.00;EquityOption;SHOP;Put;770.0000;;20200918170000;SHOP;OE;20200604;20200918;;;
MROA;JS;SHOP  200918C780.00;EquityOption;SHOP;Call;780.0000;;20200918170000;SHOP;OE;20200604;20200918;;;
MSOA;JS;SHOP  200918P780.00;EquityOption;SHOP;Put;780.0000;;20200918170000;SHOP;OE;20200604;20200918;;;
MTOA;JS;SHOP  200918C790.00;EquityOption;SHOP;Call;790.0000;;20200918170000;SHOP;OE;20200604;20200918;;;
MUOA;JS;SHOP  200918P790.00;EquityOption;SHOP;Put;790.0000;;20200918170000;SHOP;OE;20200604;20200918;;;
MVOA;JS;SHOP  200918C800.00;EquityOption;SHOP;Call;800.0000;;20200918170000;SHOP;OE;20200604;20200918;;;
MWOA;JS;SHOP  200918P800.00;EquityOption;SHOP;Put;800.0000;;20200918170000;SHOP;OE;20200604;20200918;;;
MXOA;JS;SHOP  200918C810.00;EquityOption;SHOP;Call;810.0000;;20200918170000;SHOP;OE;20200604;20200918;;;
MYOA;JS;SHOP  200918P810.00;EquityOption;SHOP;Put;810.0000;;20200918170000;SHOP;OE;20200604;20200918;;;
MZOA;JS;SHOP  200918C820.00;EquityOption;SHOP;Call;820.0000;;20200918170000;SHOP;OE;20200604;20200918;;;
M0PA;JS;SHOP  200918P820.00;EquityOption;SHOP;Put;820.0000;;20200918170000;SHOP;OE;20200604;20200918;;;
M1PA;JS;SHOP  200918C830.00;EquityOption;SHOP;Call;830.0000;;20200918170000;SHOP;OE;20200604;20200918;;;
M2PA;JS;SHOP  200918P830.00;EquityOption;SHOP;Put;830.0000;;20200918170000;SHOP;OE;20200604;20200918;;;
M3PA;JS;SHOP  200918C840.00;EquityOption;SHOP;Call;840.0000;;20200918170000;SHOP;OE;20200604;20200918;;;
M4PA;JS;SHOP  200918P840.00;EquityOption;SHOP;Put;840.0000;;20200918170000;SHOP;OE;20200604;20200918;;;
M5PA;JS;SHOP  200918C850.00;EquityOption;SHOP;Call;850.0000;;20200918170000;SHOP;OE;20200604;20200918;;;
M6PA;JS;SHOP  200918P850.00;EquityOption;SHOP;Put;850.0000;;20200918170000;SHOP;OE;20200604;20200918;;;
M7PA;JS;SHOP  200918C860.00;EquityOption;SHOP;Call;860.0000;;20200918170000;SHOP;OE;20200604;20200918;;;
M8PA;JS;SHOP  200918P860.00;EquityOption;SHOP;Put;860.0000;;20200918170000;SHOP;OE;20200604;20200918;;;
M9PA;JS;SHOP  200918C870.00;EquityOption;SHOP;Call;870.0000;;20200918170000;SHOP;OE;20200604;20200918;;;
MAPA;JS;SHOP  200918P870.00;EquityOption;SHOP;Put;870.0000;;20200918170000;SHOP;OE;20200604;20200918;;;
MBPA;JS;SHOP  200918C880.00;EquityOption;SHOP;Call;880.0000;;20200918170000;SHOP;OE;20200604;20200918;;;
MCPA;JS;SHOP  200918P880.00;EquityOption;SHOP;Put;880.0000;;20200918170000;SHOP;OE;20200604;20200918;;;
MDPA;JS;SHOP  200918C890.00;EquityOption;SHOP;Call;890.0000;;20200918170000;SHOP;OE;20200604;20200918;;;
MEPA;JS;SHOP  200918P890.00;EquityOption;SHOP;Put;890.0000;;20200918170000;SHOP;OE;20200604;20200918;;;
MFPA;JS;SHOP  200918C900.00;EquityOption;SHOP;Call;900.0000;;20200918170000;SHOP;OE;20200604;20200918;;;
MGPA;JS;SHOP  200918P900.00;EquityOption;SHOP;Put;900.0000;;20200918170000;SHOP;OE;20200604;20200918;;;
MHPA;JS;SHOP  200918C910.00;EquityOption;SHOP;Call;910.0000;;20200918170000;SHOP;OE;20200604;20200918;;;
MIPA;JS;SHOP  200918P910.00;EquityOption;SHOP;Put;910.0000;;20200918170000;SHOP;OE;20200604;20200918;;;
MJPA;JS;SHOP  200918C920.00;EquityOption;SHOP;Call;920.0000;;20200918170000;SHOP;OE;20200604;20200918;;;
MKPA;JS;SHOP  200918P920.00;EquityOption;SHOP;Put;920.0000;;20200918170000;SHOP;OE;20200604;20200918;;;
MLPA;JS;SHOP  200918C930.00;EquityOption;SHOP;Call;930.0000;;20200918170000;SHOP;OE;20200604;20200918;;;
MMPA;JS;SHOP  200918P930.00;EquityOption;SHOP;Put;930.0000;;20200918170000;SHOP;OE;20200604;20200918;;;
MNPA;JS;SHOP  200918C940.00;EquityOption;SHOP;Call;940.0000;;20200918170000;SHOP;OE;20200604;20200918;;;
MOPA;JS;SHOP  200918P940.00;EquityOption;SHOP;Put;940.0000;;20200918170000;SHOP;OE;20200604;20200918;;;
MPPA;JS;SHOP  200918C950.00;EquityOption;SHOP;Call;950.0000;;20200918170000;SHOP;OE;20200604;20200918;;;
MQPA;JS;SHOP  200918P950.00;EquityOption;SHOP;Put;950.0000;;20200918170000;SHOP;OE;20200604;20200918;;;
MRPA;JS;SHOP  200918C960.00;EquityOption;SHOP;Call;960.0000;;20200918170000;SHOP;OE;20200604;20200918;;;
MSPA;JS;SHOP  200918P960.00;EquityOption;SHOP;Put;960.0000;;20200918170000;SHOP;OE;20200604;20200918;;;
MTPA;JS;SHOP  200918C970.00;EquityOption;SHOP;Call;970.0000;;20200918170000;SHOP;OE;20200604;20200918;;;
MUPA;JS;SHOP  200918P970.00;EquityOption;SHOP;Put;970.0000;;20200918170000;SHOP;OE;20200604;20200918;;;
MVPA;JS;SHOP  200918C980.00;EquityOption;SHOP;Call;980.0000;;20200918170000;SHOP;OE;20200604;20200918;;;
MWPA;JS;SHOP  200918P980.00;EquityOption;SHOP;Put;980.0000;;20200918170000;SHOP;OE;20200604;20200918;;;
MXPA;JS;SHOP  200918C990.00;EquityOption;SHOP;Call;990.0000;;20200918170000;SHOP;OE;20200604;20200918;;;
MYPA;JS;SHOP  200918P990.00;EquityOption;SHOP;Put;990.0000;;20200918170000;SHOP;OE;20200604;20200918;;;
M2P0;AC;ACQ   200619C12.00;EquityOption;ACQ;Call;12.0000;;20200619170000;ACQ;OE;20200605;20200619;;;
M3P0;AC;ACQ   200619P12.00;EquityOption;ACQ;Put;12.0000;;20200619170000;ACQ;OE;20200605;20200619;;;
M4P0;AC;ACQ   210115C12.00;EquityOption;ACQ;Call;12.0000;;20210115170000;ACQ;OE;20200605;20210115;;;
M5P0;AC;ACQ   210115P12.00;EquityOption;ACQ;Put;12.0000;;20210115170000;ACQ;OE;20200605;20210115;;;
M641;BP;BEP   210115C60.00;EquityOption;BEP;Call;60.0000;;20210115170000;BEPu;OE;20200605;20210115;;;
M741;BP;BEP   210115P60.00;EquityOption;BEP;Put;60.0000;;20210115170000;BEPu;OE;20200605;20210115;;;
M6O0;IP;IFP   200619C13.00;EquityOption;IFP;Call;13.0000;;20200619170000;IFP;OE;20200605;20200619;;;
M7O0;IP;IFP   200619P13.00;EquityOption;IFP;Put;13.0000;;20200619170000;IFP;OE;20200605;20200619;;;
M8O0;IP;IFP   210115C13.00;EquityOption;IFP;Call;13.0000;;20210115170000;IFP;OE;20200605;20210115;;;
M9O0;IP;IFP   210115P13.00;EquityOption;IFP;Put;13.0000;;20210115170000;IFP;OE;20200605;20210115;;;
MEA1;ZP;ZPR   200821C8.70;EquityOption;ZPR;Call;8.7000;;20200821170000;ZPR;OA;20200605;20200821;;;
MFA1;ZP;ZPR   200821P8.70;EquityOption;ZPR;Put;8.7000;;20200821170000;ZPR;OA;20200605;20200821;;;
A46E;X0;XIU   200724C22.00;EquityOption;XIU;Call;22.0000;;20200724170000;XIU;OA;20200605;20200724;;;
A56E;X0;XIU   200724P22.00;EquityOption;XIU;Put;22.0000;;20200724170000;XIU;OA;20200605;20200724;;;
A4TD;C0;CM    200703C93.50;EquityOption;CM;Call;93.5000;;20200703170000;CM;OE;20200605;20200703;;;
A5TD;C0;CM    200703P93.50;EquityOption;CM;Put;93.5000;;20200703170000;CM;OE;20200605;20200703;;;
AD85;C4;CCO   200626C12.00;EquityOption;CCO;Call;12.0000;;20200626170000;CCO;OE;20200605;20200626;;;
AE85;C4;CCO   200626P12.00;EquityOption;CCO;Put;12.0000;;20200626170000;CCO;OE;20200605;20200626;;;
AF85;C4;CCO   200703C12.00;EquityOption;CCO;Call;12.0000;;20200703170000;CCO;OE;20200605;20200703;;;
AG85;C4;CCO   200703P12.00;EquityOption;CCO;Put;12.0000;;20200703170000;CCO;OE;20200605;20200703;;;
AVE8;F3;FM    200703C6.50;EquityOption;FM;Call;6.5000;;20200703170000;FM;OE;20200605;20200703;;;
AWE8;F3;FM    200703P6.50;EquityOption;FM;Put;6.5000;;20200703170000;FM;OE;20200605;20200703;;;
A2O9;A5;AEM   200612C76.50;EquityOption;AEM;Call;76.5000;;20200612170000;AEM;OE;20200605;20200612;;;
A3O9;A5;AEM   200612P76.50;EquityOption;AEM;Put;76.5000;;20200612170000;AEM;OE;20200605;20200612;;;
A4O9;A5;AEM   200626C76.50;EquityOption;AEM;Call;76.5000;;20200626170000;AEM;OE;20200605;20200626;;;
A5O9;A5;AEM   200626P76.50;EquityOption;AEM;Put;76.5000;;20200626170000;AEM;OE;20200605;20200626;;;
A6O9;A5;AEM   200703C76.50;EquityOption;AEM;Call;76.5000;;20200703170000;AEM;OE;20200605;20200703;;;
A7O9;A5;AEM   200703P76.50;EquityOption;AEM;Put;76.5000;;20200703170000;AEM;OE;20200605;20200703;;;
A0WB;Q5;CNR   200703C118.50;EquityOption;CNR;Call;118.5000;;20200703170000;CNR;OE;20200605;20200703;;;
A1WB;Q5;CNR   200703P118.50;EquityOption;CNR;Put;118.5000;;20200703170000;CNR;OE;20200605;20200703;;;
AS8B;S2;SU    200612C28.00;EquityOption;SU;Call;28.0000;;20200612170000;SU;OE;20200605;20200612;;;
AT8B;S2;SU    200612P28.00;EquityOption;SU;Put;28.0000;;20200612170000;SU;OE;20200605;20200612;;;
AU8B;S2;SU    200626C28.00;EquityOption;SU;Call;28.0000;;20200626170000;SU;OE;20200605;20200626;;;
AV8B;S2;SU    200626P28.00;EquityOption;SU;Put;28.0000;;20200626170000;SU;OE;20200605;20200626;;;
AW8B;S2;SU    200703C28.00;EquityOption;SU;Call;28.0000;;20200703170000;SU;OE;20200605;20200703;;;
AX8B;S2;SU    200703P28.00;EquityOption;SU;Put;28.0000;;20200703170000;SU;OE;20200605;20200703;;;
A8S4;T4;TA    200612C10.50;EquityOption;TA;Call;10.5000;;20200612170000;TA;OE;20200605;20200612;;;
A9S4;T4;TA    200612P10.50;EquityOption;TA;Put;10.5000;;20200612170000;TA;OE;20200605;20200612;;;
AAS4;T4;TA    200626C10.50;EquityOption;TA;Call;10.5000;;20200626170000;TA;OE;20200605;20200626;;;
ABS4;T4;TA    200626P10.50;EquityOption;TA;Put;10.5000;;20200626170000;TA;OE;20200605;20200626;;;
ACS4;T4;TA    200703C10.50;EquityOption;TA;Call;10.5000;;20200703170000;TA;OE;20200605;20200703;;;
ADS4;T4;TA    200703P10.50;EquityOption;TA;Put;10.5000;;20200703170000;TA;OE;20200605;20200703;;;
M371;BY;BPY   200619C18.00;EquityOption;BPY;Call;18.0000;;20200619170000;BPYu;OE;20200605;20200619;;;
M471;BY;BPY   200619P18.00;EquityOption;BPY;Put;18.0000;;20200619170000;BPYu;OE;20200605;20200619;;;
M571;BY;BPY   210115C18.00;EquityOption;BPY;Call;18.0000;;20210115170000;BPYu;OE;20200605;20210115;;;
M671;BY;BPY   210115P18.00;EquityOption;BPY;Put;18.0000;;20210115170000;BPYu;OE;20200605;20210115;;;
MEZ1;ET;WFT   200619C48.00;EquityOption;WFT;Call;48.0000;;20200619170000;WFT;OE;20200605;20200619;;;
MFZ1;ET;WFT   200619P48.00;EquityOption;WFT;Put;48.0000;;20200619170000;WFT;OE;20200605;20200619;;;
MGZ1;ET;WFT   210115C48.00;EquityOption;WFT;Call;48.0000;;20210115170000;WFT;OE;20200605;20210115;;;
MHZ1;ET;WFT   210115P48.00;EquityOption;WFT;Put;48.0000;;20210115170000;WFT;OE;20200605;20210115;;;
M6P3;HG;GOOS  200612C32.00;EquityOption;GOOS;Call;32.0000;;20200612170000;GOOS;OE;20200605;20200612;;;
M7P3;HG;GOOS  200612P32.00;EquityOption;GOOS;Put;32.0000;;20200612170000;GOOS;OE;20200605;20200612;;;
M8P3;HG;GOOS  200626C32.00;EquityOption;GOOS;Call;32.0000;;20200626170000;GOOS;OE;20200605;20200626;;;
M9P3;HG;GOOS  200626P32.00;EquityOption;GOOS;Put;32.0000;;20200626170000;GOOS;OE;20200605;20200626;;;
MAP3;HG;GOOS  200703C32.00;EquityOption;GOOS;Call;32.0000;;20200703170000;GOOS;OE;20200605;20200703;;;
MBP3;HG;GOOS  200703P32.00;EquityOption;GOOS;Put;32.0000;;20200703170000;GOOS;OE;20200605;20200703;;;
MCP3;HG;GOOS  200703C31.50;EquityOption;GOOS;Call;31.5000;;20200703170000;GOOS;OE;20200605;20200703;;;
MDP3;HG;GOOS  200703P31.50;EquityOption;GOOS;Put;31.5000;;20200703170000;GOOS;OE;20200605;20200703;;;
MEP3;HG;GOOS  200703C31.00;EquityOption;GOOS;Call;31.0000;;20200703170000;GOOS;OE;20200605;20200703;;;
MFP3;HG;GOOS  200703P31.00;EquityOption;GOOS;Put;31.0000;;20200703170000;GOOS;OE;20200605;20200703;;;
MYF0;LT;LAC   200619C9.00;EquityOption;LAC;Call;9.0000;;20200619170000;LAC;OE;20200605;20200619;;;
MZF0;LT;LAC   200619P9.00;EquityOption;LAC;Put;9.0000;;20200619170000;LAC;OE;20200605;20200619;;;
M0G0;LT;LAC   210115C9.00;EquityOption;LAC;Call;9.0000;;20210115170000;LAC;OE;20200605;20210115;;;
M1G0;LT;LAC   210115P9.00;EquityOption;LAC;Put;9.0000;;20210115170000;LAC;OE;20200605;20210115;;;
MUU2;OR;OR    200703C15.00;EquityOption;OR;Call;15.0000;;20200703170000;OR;OE;20200605;20200703;;;
MVU2;OR;OR    200703P15.00;EquityOption;OR;Put;15.0000;;20200703170000;OR;OE;20200605;20200703;;;
MOF2;46;PPL   200703C33.00;EquityOption;PPL;Call;33.0000;;20200703170000;PPL;OE;20200605;20200703;;;
MPF2;46;PPL   200703P33.00;EquityOption;PPL;Put;33.0000;;20200703170000;PPL;OE;20200605;20200703;;;
ANIB;B5;BNS   200703C57.00;EquityOption;BNS;Call;57.0000;;20200703170000;BNS;OE;20200605;20200703;;;
AOIB;B5;BNS   200703P57.00;EquityOption;BNS;Put;57.0000;;20200703170000;BNS;OE;20200605;20200703;;;
ACH7;H2;HSE   230120C7.00;EquityOption;HSE;Call;7.0000;;20230120170000;HSE;OE;20200605;20230120;;;
ADH7;H2;HSE   230120P7.00;EquityOption;HSE;Put;7.0000;;20230120170000;HSE;OE;20200605;20230120;;;
M8Y1;QS;IPL   200703C11.00;EquityOption;IPL;Call;11.0000;;20200703170000;IPL;OE;20200605;20200703;;;
M9Y1;QS;IPL   200703P11.00;EquityOption;IPL;Put;11.0000;;20200703170000;IPL;OE;20200605;20200703;;;
AOK7;R2;RCI   200703C55.50;EquityOption;RCI;Call;55.5000;;20200703170000;RCI.B;OE;20200605;20200703;;;
APK7;R2;RCI   200703P55.50;EquityOption;RCI;Put;55.5000;;20200703170000;RCI.B;OE;20200605;20200703;;;
MSH4;V6;ATD   200703C42.00;EquityOption;ATD;Call;42.0000;;20200703170000;ATD.B;OE;20200605;20200703;;;
MTH4;V6;ATD   200703P42.00;EquityOption;ATD;Put;42.0000;;20200703170000;ATD.B;OE;20200605;20200703;;;
MUH4;V6;ATD   200703C41.50;EquityOption;ATD;Call;41.5000;;20200703170000;ATD.B;OE;20200605;20200703;;;
MVH4;V6;ATD   200703P41.50;EquityOption;ATD;Put;41.5000;;20200703170000;ATD.B;OE;20200605;20200703;;;
MWH4;V6;ATD   200703C41.00;EquityOption;ATD;Call;41.0000;;20200703170000;ATD.B;OE;20200605;20200703;;;
MXH4;V6;ATD   200703P41.00;EquityOption;ATD;Put;41.0000;;20200703170000;ATD.B;OE;20200605;20200703;;;
MTN0;F1;FTT   200717C22.00;EquityOption;FTT;Call;22.0000;;20200717170000;FTT;OE;20200605;20200717;;;
MUN0;F1;FTT   200717P22.00;EquityOption;FTT;Put;22.0000;;20200717170000;FTT;OE;20200605;20200717;;;
MVN0;F1;FTT   201218C22.00;EquityOption;FTT;Call;22.0000;;20201218170000;FTT;OE;20200605;20201218;;;
MWN0;F1;FTT   201218P22.00;EquityOption;FTT;Put;22.0000;;20201218170000;FTT;OE;20200605;20201218;;;
MEO0;33;TIH   200619C74.00;EquityOption;TIH;Call;74.0000;;20200619170000;TIH;OE;20200605;20200619;;;
MFO0;33;TIH   200619P74.00;EquityOption;TIH;Put;74.0000;;20200619170000;TIH;OE;20200605;20200619;;;
MGO0;33;TIH   200619C76.00;EquityOption;TIH;Call;76.0000;;20200619170000;TIH;OE;20200605;20200619;;;
MHO0;33;TIH   200619P76.00;EquityOption;TIH;Put;76.0000;;20200619170000;TIH;OE;20200605;20200619;;;
MIO0;33;TIH   210115C74.00;EquityOption;TIH;Call;74.0000;;20210115170000;TIH;OE;20200605;20210115;;;
MJO0;33;TIH   210115P74.00;EquityOption;TIH;Put;74.0000;;20210115170000;TIH;OE;20200605;20210115;;;
MKO0;33;TIH   210115C76.00;EquityOption;TIH;Call;76.0000;;20210115170000;TIH;OE;20200605;20210115;;;
MLO0;33;TIH   210115P76.00;EquityOption;TIH;Put;76.0000;;20210115170000;TIH;OE;20200605;20210115;;;
MU91;90;NPI   200619C38.00;EquityOption;NPI;Call;38.0000;;20200619170000;NPI;OE;20200605;20200619;;;
MV91;90;NPI   200619P38.00;EquityOption;NPI;Put;38.0000;;20200619170000;NPI;OE;20200605;20200619;;;
MW91;90;NPI   200717C38.00;EquityOption;NPI;Call;38.0000;;20200717170000;NPI;OE;20200605;20200717;;;
MX91;90;NPI   200717P38.00;EquityOption;NPI;Put;38.0000;;20200717170000;NPI;OE;20200605;20200717;;;
MY91;90;NPI   201016C38.00;EquityOption;NPI;Call;38.0000;;20201016170000;NPI;OE;20200605;20201016;;;
MZ91;90;NPI   201016P38.00;EquityOption;NPI;Put;38.0000;;20201016170000;NPI;OE;20200605;20201016;;;
M0A1;90;NPI   210115C38.00;EquityOption;NPI;Call;38.0000;;20210115170000;NPI;OE;20200605;20210115;;;
M1A1;90;NPI   210115P38.00;EquityOption;NPI;Put;38.0000;;20210115170000;NPI;OE;20200605;20210115;;;
MQ12;CV;CRON  200703C11.00;EquityOption;CRON;Call;11.0000;;20200703170000;CRON;OE;20200605;20200703;;;
MR12;CV;CRON  200703P11.00;EquityOption;CRON;Put;11.0000;;20200703170000;CRON;OE;20200605;20200703;;;
MYE0;I4;IVN   200619C6.00;EquityOption;IVN;Call;6.0000;;20200619170000;IVN;OE;20200605;20200619;;;
MZE0;I4;IVN   200619P6.00;EquityOption;IVN;Put;6.0000;;20200619170000;IVN;OE;20200605;20200619;;;
M0F0;I4;IVN   200821C6.00;EquityOption;IVN;Call;6.0000;;20200821170000;IVN;OE;20200605;20200821;;;
M1F0;I4;IVN   200821P6.00;EquityOption;IVN;Put;6.0000;;20200821170000;IVN;OE;20200605;20200821;;;
MZPA;JS;SHOP  200612C970.00;EquityOption;SHOP;Call;970.0000;;20200612170000;SHOP;OE;20200605;20200612;;;
M0QA;JS;SHOP  200612P970.00;EquityOption;SHOP;Put;970.0000;;20200612170000;SHOP;OE;20200605;20200612;;;
M1QA;JS;SHOP  200612C960.00;EquityOption;SHOP;Call;960.0000;;20200612170000;SHOP;OE;20200605;20200612;;;
M2QA;JS;SHOP  200612P960.00;EquityOption;SHOP;Put;960.0000;;20200612170000;SHOP;OE;20200605;20200612;;;
M3QA;JS;SHOP  200626C970.00;EquityOption;SHOP;Call;970.0000;;20200626170000;SHOP;OE;20200605;20200626;;;
M4QA;JS;SHOP  200626P970.00;EquityOption;SHOP;Put;970.0000;;20200626170000;SHOP;OE;20200605;20200626;;;
M5QA;JS;SHOP  200626C960.00;EquityOption;SHOP;Call;960.0000;;20200626170000;SHOP;OE;20200605;20200626;;;
M6QA;JS;SHOP  200626P960.00;EquityOption;SHOP;Put;960.0000;;20200626170000;SHOP;OE;20200605;20200626;;;
M7QA;JS;SHOP  200703C980.00;EquityOption;SHOP;Call;980.0000;;20200703170000;SHOP;OE;20200605;20200703;;;
M8QA;JS;SHOP  200703P980.00;EquityOption;SHOP;Put;980.0000;;20200703170000;SHOP;OE;20200605;20200703;;;
M9QA;JS;SHOP  200703C970.00;EquityOption;SHOP;Call;970.0000;;20200703170000;SHOP;OE;20200605;20200703;;;
MAQA;JS;SHOP  200703P970.00;EquityOption;SHOP;Put;970.0000;;20200703170000;SHOP;OE;20200605;20200703;;;
MBQA;JS;SHOP  200703C960.00;EquityOption;SHOP;Call;960.0000;;20200703170000;SHOP;OE;20200605;20200703;;;
MCQA;JS;SHOP  200703P960.00;EquityOption;SHOP;Put;960.0000;;20200703170000;SHOP;OE;20200605;20200703;;;
MDQA;JS;SHOP  210115C990.00;EquityOption;SHOP;Call;990.0000;;20210115170000;SHOP;OE;20200605;20210115;;;
MEQA;JS;SHOP  210115P990.00;EquityOption;SHOP;Put;990.0000;;20210115170000;SHOP;OE;20200605;20210115;;;
MFQA;JS;SHOP  210115C980.00;EquityOption;SHOP;Call;980.0000;;20210115170000;SHOP;OE;20200605;20210115;;;
MGQA;JS;SHOP  210115P980.00;EquityOption;SHOP;Put;980.0000;;20210115170000;SHOP;OE;20200605;20210115;;;
AJP2;K5;CPX   200612C30.50;EquityOption;CPX;Call;30.5000;;20200612170000;CPX;OE;20200605;20200612;;;
AKP2;K5;CPX   200612P30.50;EquityOption;CPX;Put;30.5000;;20200612170000;CPX;OE;20200605;20200612;;;
ALP2;K5;CPX   200626C30.50;EquityOption;CPX;Call;30.5000;;20200626170000;CPX;OE;20200605;20200626;;;
AMP2;K5;CPX   200626P30.50;EquityOption;CPX;Put;30.5000;;20200626170000;CPX;OE;20200605;20200626;;;
ANP2;K5;CPX   200703C30.50;EquityOption;CPX;Call;30.5000;;20200703170000;CPX;OE;20200605;20200703;;;
AOP2;K5;CPX   200703P30.50;EquityOption;CPX;Put;30.5000;;20200703170000;CPX;OE;20200605;20200703;;;
MEH0;MY;MTY   200619C36.00;EquityOption;MTY;Call;36.0000;;20200619170000;MTY;OE;20200605;20200619;;;
MFH0;MY;MTY   200619P36.00;EquityOption;MTY;Put;36.0000;;20200619170000;MTY;OE;20200605;20200619;;;
MGH0;MY;MTY   210115C36.00;EquityOption;MTY;Call;36.0000;;20210115170000;MTY;OE;20200605;20210115;;;
MHH0;MY;MTY   210115P36.00;EquityOption;MTY;Put;36.0000;;20210115170000;MTY;OE;20200605;20210115;;;
MOH0;S8;SVM   200619C9.00;EquityOption;SVM;Call;9.0000;;20200619170000;SVM;OE;20200605;20200619;;;
MPH0;S8;SVM   200619P9.00;EquityOption;SVM;Put;9.0000;;20200619170000;SVM;OE;20200605;20200619;;;
MQH0;S8;SVM   201016C9.00;EquityOption;SVM;Call;9.0000;;20201016170000;SVM;OE;20200605;20201016;;;
MRH0;S8;SVM   201016P9.00;EquityOption;SVM;Put;9.0000;;20201016170000;SVM;OE;20200605;20201016;;;
