InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A4ZI;C0;CM    230317C61.00;EquityOption;CM;Call;61.0000;;20230317;CM;OE;20230307;20230317;;;20230317160000;
A5ZI;C0;CM    230317P61.00;EquityOption;CM;Put;61.0000;;20230317;CM;OE;20230307;20230317;;;20230317160000;
A6ZI;C0;CM    230317C63.00;EquityOption;CM;Call;63.0000;;20230317;CM;OE;20230307;20230317;;;20230317160000;
A7ZI;C0;CM    230317P63.00;EquityOption;CM;Put;63.0000;;20230317;CM;OE;20230307;20230317;;;20230317160000;
A8ZI;C0;CM    230421C61.00;EquityOption;CM;Call;61.0000;;20230421;CM;OE;20230307;20230421;;;20230421160000;
A9ZI;C0;CM    230421P61.00;EquityOption;CM;Put;61.0000;;20230421;CM;OE;20230307;20230421;;;20230421160000;
AAZI;C0;CM    230421C63.00;EquityOption;CM;Call;63.0000;;20230421;CM;OE;20230307;20230421;;;20230421160000;
ABZI;C0;CM    230421P63.00;EquityOption;CM;Put;63.0000;;20230421;CM;OE;20230307;20230421;;;20230421160000;
ACZI;C0;CM    230519C59.00;EquityOption;CM;Call;59.0000;;20230519;CM;OE;20230307;20230519;;;20230519160000;
ADZI;C0;CM    230519P59.00;EquityOption;CM;Put;59.0000;;20230519;CM;OE;20230307;20230519;;;20230519160000;
AEZI;C0;CM    230519C61.00;EquityOption;CM;Call;61.0000;;20230519;CM;OE;20230307;20230519;;;20230519160000;
AFZI;C0;CM    230519P61.00;EquityOption;CM;Put;61.0000;;20230519;CM;OE;20230307;20230519;;;20230519160000;
AGZI;C0;CM    230519C63.00;EquityOption;CM;Call;63.0000;;20230519;CM;OE;20230307;20230519;;;20230519160000;
AHZI;C0;CM    230519P63.00;EquityOption;CM;Put;63.0000;;20230519;CM;OE;20230307;20230519;;;20230519160000;
AIZI;C0;CM    230519C65.00;EquityOption;CM;Call;65.0000;;20230519;CM;OE;20230307;20230519;;;20230519160000;
AJZI;C0;CM    230519P65.00;EquityOption;CM;Put;65.0000;;20230519;CM;OE;20230307;20230519;;;20230519160000;
AKZI;C0;CM    230616C59.00;EquityOption;CM;Call;59.0000;;20230616;CM;OE;20230307;20230616;;;20230616160000;
ALZI;C0;CM    230616P59.00;EquityOption;CM;Put;59.0000;;20230616;CM;OE;20230307;20230616;;;20230616160000;
AMZI;C0;CM    230616C61.00;EquityOption;CM;Call;61.0000;;20230616;CM;OE;20230307;20230616;;;20230616160000;
ANZI;C0;CM    230616P61.00;EquityOption;CM;Put;61.0000;;20230616;CM;OE;20230307;20230616;;;20230616160000;
AOZI;C0;CM    230616C63.00;EquityOption;CM;Call;63.0000;;20230616;CM;OE;20230307;20230616;;;20230616160000;
APZI;C0;CM    230616P63.00;EquityOption;CM;Put;63.0000;;20230616;CM;OE;20230307;20230616;;;20230616160000;
AHKD;B0;BCE   230317C61.00;EquityOption;BCE;Call;61.0000;;20230317;BCE;OE;20230307;20230317;;;20230317160000;
AIKD;B0;BCE   230317P61.00;EquityOption;BCE;Put;61.0000;;20230317;BCE;OE;20230307;20230317;;;20230317160000;
ANKD;B0;BCE   230421C59.00;EquityOption;BCE;Call;59.0000;;20230421;BCE;OE;20230307;20230421;;;20230421160000;
AOKD;B0;BCE   230421P59.00;EquityOption;BCE;Put;59.0000;;20230421;BCE;OE;20230307;20230421;;;20230421160000;
APKD;B0;BCE   230421C61.00;EquityOption;BCE;Call;61.0000;;20230421;BCE;OE;20230307;20230421;;;20230421160000;
AQKD;B0;BCE   230421P61.00;EquityOption;BCE;Put;61.0000;;20230421;BCE;OE;20230307;20230421;;;20230421160000;
ARKD;B0;BCE   230519C61.00;EquityOption;BCE;Call;61.0000;;20230519;BCE;OE;20230307;20230519;;;20230519160000;
ASKD;B0;BCE   230519P61.00;EquityOption;BCE;Put;61.0000;;20230519;BCE;OE;20230307;20230519;;;20230519160000;
ATKD;B0;BCE   230519C63.00;EquityOption;BCE;Call;63.0000;;20230519;BCE;OE;20230307;20230519;;;20230519160000;
AUKD;B0;BCE   230519P63.00;EquityOption;BCE;Put;63.0000;;20230519;BCE;OE;20230307;20230519;;;20230519160000;
AVKD;B0;BCE   230519C65.00;EquityOption;BCE;Call;65.0000;;20230519;BCE;OE;20230307;20230519;;;20230519160000;
AWKD;B0;BCE   230519P65.00;EquityOption;BCE;Put;65.0000;;20230519;BCE;OE;20230307;20230519;;;20230519160000;
M0C1;18;FCR   230721C15.50;EquityOption;FCR;Call;15.5000;;20230721;FCRu;OE;20230307;20230721;;;20230721160000;
M1C1;18;FCR   230721P15.50;EquityOption;FCR;Put;15.5000;;20230721;FCRu;OE;20230307;20230721;;;20230721160000;
M2C1;18;FCR   230818C15.50;EquityOption;FCR;Call;15.5000;;20230818;FCRu;OE;20230307;20230818;;;20230818160000;
M3C1;18;FCR   230818P15.50;EquityOption;FCR;Put;15.5000;;20230818;FCRu;OE;20230307;20230818;;;20230818160000;
MEP1;3R;DND   230721C16.00;EquityOption;DND;Call;16.0000;;20230721;DND;OE;20230307;20230721;;;20230721160000;
MFP1;3R;DND   230721P16.00;EquityOption;DND;Put;16.0000;;20230721;DND;OE;20230307;20230721;;;20230721160000;
MGP1;3R;DND   230818C16.00;EquityOption;DND;Call;16.0000;;20230818;DND;OE;20230307;20230818;;;20230818160000;
MHP1;3R;DND   230818P16.00;EquityOption;DND;Put;16.0000;;20230818;DND;OE;20230307;20230818;;;20230818160000;
MUZ1;AC;ACQ   230519C20.50;EquityOption;ACQ;Call;20.5000;;20230519;ACQ;OE;20230307;20230519;;;20230519160000;
MVZ1;AC;ACQ   230519P20.50;EquityOption;ACQ;Put;20.5000;;20230519;ACQ;OE;20230307;20230519;;;20230519160000;
MWZ1;AC;ACQ   230519C19.00;EquityOption;ACQ;Call;19.0000;;20230519;ACQ;OE;20230307;20230519;;;20230519160000;
MXZ1;AC;ACQ   230519P19.00;EquityOption;ACQ;Put;19.0000;;20230519;ACQ;OE;20230307;20230519;;;20230519160000;
MYZ1;AC;ACQ   230616C20.50;EquityOption;ACQ;Call;20.5000;;20230616;ACQ;OE;20230307;20230616;;;20230616160000;
MZZ1;AC;ACQ   230616P20.50;EquityOption;ACQ;Put;20.5000;;20230616;ACQ;OE;20230307;20230616;;;20230616160000;
M002;AC;ACQ   230721C21.50;EquityOption;ACQ;Call;21.5000;;20230721;ACQ;OE;20230307;20230721;;;20230721160000;
M102;AC;ACQ   230721P21.50;EquityOption;ACQ;Put;21.5000;;20230721;ACQ;OE;20230307;20230721;;;20230721160000;
M202;AC;ACQ   230721C20.50;EquityOption;ACQ;Call;20.5000;;20230721;ACQ;OE;20230307;20230721;;;20230721160000;
M302;AC;ACQ   230721P20.50;EquityOption;ACQ;Put;20.5000;;20230721;ACQ;OE;20230307;20230721;;;20230721160000;
M402;AC;ACQ   230721C20.00;EquityOption;ACQ;Call;20.0000;;20230721;ACQ;OE;20230307;20230721;;;20230721160000;
M502;AC;ACQ   230721P20.00;EquityOption;ACQ;Put;20.0000;;20230721;ACQ;OE;20230307;20230721;;;20230721160000;
M602;AC;ACQ   230721C19.00;EquityOption;ACQ;Call;19.0000;;20230721;ACQ;OE;20230307;20230721;;;20230721160000;
M702;AC;ACQ   230721P19.00;EquityOption;ACQ;Put;19.0000;;20230721;ACQ;OE;20230307;20230721;;;20230721160000;
M802;AC;ACQ   230818C21.50;EquityOption;ACQ;Call;21.5000;;20230818;ACQ;OE;20230307;20230818;;;20230818160000;
M902;AC;ACQ   230818P21.50;EquityOption;ACQ;Put;21.5000;;20230818;ACQ;OE;20230307;20230818;;;20230818160000;
MA02;AC;ACQ   230818C20.50;EquityOption;ACQ;Call;20.5000;;20230818;ACQ;OE;20230307;20230818;;;20230818160000;
MB02;AC;ACQ   230818P20.50;EquityOption;ACQ;Put;20.5000;;20230818;ACQ;OE;20230307;20230818;;;20230818160000;
MC02;AC;ACQ   230818C20.00;EquityOption;ACQ;Call;20.0000;;20230818;ACQ;OE;20230307;20230818;;;20230818160000;
MD02;AC;ACQ   230818P20.00;EquityOption;ACQ;Put;20.0000;;20230818;ACQ;OE;20230307;20230818;;;20230818160000;
ME02;AC;ACQ   230818C19.00;EquityOption;ACQ;Call;19.0000;;20230818;ACQ;OE;20230307;20230818;;;20230818160000;
MF02;AC;ACQ   230818P19.00;EquityOption;ACQ;Put;19.0000;;20230818;ACQ;OE;20230307;20230818;;;20230818160000;
MK91;CH;CHE   230721C7.50;EquityOption;CHE;Call;7.5000;;20230721;CHEu;OE;20230307;20230721;;;20230721160000;
ML91;CH;CHE   230721P7.50;EquityOption;CHE;Put;7.5000;;20230721;CHEu;OE;20230307;20230721;;;20230721160000;
MM91;CH;CHE   230818C7.50;EquityOption;CHE;Call;7.5000;;20230818;CHEu;OE;20230307;20230818;;;20230818160000;
MN91;CH;CHE   230818P7.50;EquityOption;CHE;Put;7.5000;;20230818;CHEu;OE;20230307;20230818;;;20230818160000;
M8C7;EA;HCG   230421C36.00;EquityOption;HCG;Call;36.0000;;20230421;HCG;OE;20230307;20230421;;;20230421160000;
M9C7;EA;HCG   230421P36.00;EquityOption;HCG;Put;36.0000;;20230421;HCG;OE;20230307;20230421;;;20230421160000;
MAC7;EA;HCG   230519C36.00;EquityOption;HCG;Call;36.0000;;20230519;HCG;OE;20230307;20230519;;;20230519160000;
MBC7;EA;HCG   230519P36.00;EquityOption;HCG;Put;36.0000;;20230519;HCG;OE;20230307;20230519;;;20230519160000;
MCC7;EA;HCG   230721C36.00;EquityOption;HCG;Call;36.0000;;20230721;HCG;OE;20230307;20230721;;;20230721160000;
MDC7;EA;HCG   230721P36.00;EquityOption;HCG;Put;36.0000;;20230721;HCG;OE;20230307;20230721;;;20230721160000;
MEC7;EA;HCG   230818C36.00;EquityOption;HCG;Call;36.0000;;20230818;HCG;OE;20230307;20230818;;;20230818160000;
MFC7;EA;HCG   230818P36.00;EquityOption;HCG;Put;36.0000;;20230818;HCG;OE;20230307;20230818;;;20230818160000;
M4H0;RD;SES   230721C6.75;EquityOption;SES;Call;6.7500;;20230721;SES;OE;20230307;20230721;;;20230721160000;
M5H0;RD;SES   230721P6.75;EquityOption;SES;Put;6.7500;;20230721;SES;OE;20230307;20230721;;;20230721160000;
M6H0;RD;SES   230721C6.25;EquityOption;SES;Call;6.2500;;20230721;SES;OE;20230307;20230721;;;20230721160000;
M7H0;RD;SES   230721P6.25;EquityOption;SES;Put;6.2500;;20230721;SES;OE;20230307;20230721;;;20230721160000;
M8H0;RD;SES   230721C6.00;EquityOption;SES;Call;6.0000;;20230721;SES;OE;20230307;20230721;;;20230721160000;
M9H0;RD;SES   230721P6.00;EquityOption;SES;Put;6.0000;;20230721;SES;OE;20230307;20230721;;;20230721160000;
MAH0;RD;SES   230721C5.50;EquityOption;SES;Call;5.5000;;20230721;SES;OE;20230307;20230721;;;20230721160000;
MBH0;RD;SES   230721P5.50;EquityOption;SES;Put;5.5000;;20230721;SES;OE;20230307;20230721;;;20230721160000;
MCH0;RD;SES   230818C6.75;EquityOption;SES;Call;6.7500;;20230818;SES;OE;20230307;20230818;;;20230818160000;
MDH0;RD;SES   230818P6.75;EquityOption;SES;Put;6.7500;;20230818;SES;OE;20230307;20230818;;;20230818160000;
MEH0;RD;SES   230818C6.50;EquityOption;SES;Call;6.5000;;20230818;SES;OE;20230307;20230818;;;20230818160000;
MFH0;RD;SES   230818P6.50;EquityOption;SES;Put;6.5000;;20230818;SES;OE;20230307;20230818;;;20230818160000;
MGH0;RD;SES   230818C6.25;EquityOption;SES;Call;6.2500;;20230818;SES;OE;20230307;20230818;;;20230818160000;
MHH0;RD;SES   230818P6.25;EquityOption;SES;Put;6.2500;;20230818;SES;OE;20230307;20230818;;;20230818160000;
MIH0;RD;SES   230818C6.00;EquityOption;SES;Call;6.0000;;20230818;SES;OE;20230307;20230818;;;20230818160000;
MJH0;RD;SES   230818P6.00;EquityOption;SES;Put;6.0000;;20230818;SES;OE;20230307;20230818;;;20230818160000;
MKH0;RD;SES   230818C5.50;EquityOption;SES;Call;5.5000;;20230818;SES;OE;20230307;20230818;;;20230818160000;
MLH0;RD;SES   230818P5.50;EquityOption;SES;Put;5.5000;;20230818;SES;OE;20230307;20230818;;;20230818160000;
M6N2;ZP;ZPR   230721C8.90;EquityOption;ZPR;Call;8.9000;;20230721;ZPR;OA;20230307;20230721;;;20230721160000;
M7N2;ZP;ZPR   230721P8.90;EquityOption;ZPR;Put;8.9000;;20230721;ZPR;OA;20230307;20230721;;;20230721160000;
M8N2;ZP;ZPR   230818C8.90;EquityOption;ZPR;Call;8.9000;;20230818;ZPR;OA;20230307;20230818;;;20230818160000;
M9N2;ZP;ZPR   230818P8.90;EquityOption;ZPR;Put;8.9000;;20230818;ZPR;OA;20230307;20230818;;;20230818160000;
A9CA;C4;CCO   230331C35.50;EquityOption;CCO;Call;35.5000;;20230331;CCO;OE;20230307;20230331;;;20230331160000;
AACA;C4;CCO   230331P35.50;EquityOption;CCO;Put;35.5000;;20230331;CCO;OE;20230307;20230331;;;20230331160000;
ABCA;C4;CCO   230331C35.00;EquityOption;CCO;Call;35.0000;;20230331;CCO;OE;20230307;20230331;;;20230331160000;
ACCA;C4;CCO   230331P35.00;EquityOption;CCO;Put;35.0000;;20230331;CCO;OE;20230307;20230331;;;20230331160000;
ADD3;Q3;CIX   240119C10.00;EquityOption;CIX;Call;10.0000;;20240119;CIX;OE;20230307;20240119;;;20240119160000;
AED3;Q3;CIX   240119P10.00;EquityOption;CIX;Put;10.0000;;20240119;CIX;OE;20230307;20240119;;;20240119160000;
AFD3;Q3;CIX   250117C10.00;EquityOption;CIX;Call;10.0000;;20250117;CIX;OE;20230307;20250117;;;20250117160000;
AGD3;Q3;CIX   250117P10.00;EquityOption;CIX;Put;10.0000;;20250117;CIX;OE;20230307;20250117;;;20250117160000;
MKY7;DZ;BHC   230331C10.00;EquityOption;BHC;Call;10.0000;;20230331;BHC;OE;20230307;20230331;;;20230331160000;
MLY7;DZ;BHC   230331P10.00;EquityOption;BHC;Put;10.0000;;20230331;BHC;OE;20230307;20230331;;;20230331160000;
ADA5;I1;IMO   230324C75.00;EquityOption;IMO;Call;75.0000;;20230324;IMO;OE;20230307;20230324;;;20230324160000;
AEA5;I1;IMO   230324P75.00;EquityOption;IMO;Put;75.0000;;20230324;IMO;OE;20230307;20230324;;;20230324160000;
AFA5;I1;IMO   230331C75.00;EquityOption;IMO;Call;75.0000;;20230331;IMO;OE;20230307;20230331;;;20230331160000;
AGA5;I1;IMO   230331P75.00;EquityOption;IMO;Put;75.0000;;20230331;IMO;OE;20230307;20230331;;;20230331160000;
MCG1;A4;ARE   230915C15.00;EquityOption;ARE;Call;15.0000;;20230915;ARE;OE;20230307;20230915;;;20230915160000;
MDG1;A4;ARE   230915P15.00;EquityOption;ARE;Put;15.0000;;20230915;ARE;OE;20230307;20230915;;;20230915160000;
MEG1;A4;ARE   231215C15.00;EquityOption;ARE;Call;15.0000;;20231215;ARE;OE;20230307;20231215;;;20231215160000;
MFG1;A4;ARE   231215P15.00;EquityOption;ARE;Put;15.0000;;20231215;ARE;OE;20230307;20231215;;;20231215160000;
AA7H;R1;RY    230331C146.00;EquityOption;RY;Call;146.0000;;20230331;RY;OE;20230307;20230331;;;20230331160000;
AB7H;R1;RY    230331P146.00;EquityOption;RY;Put;146.0000;;20230331;RY;OE;20230307;20230331;;;20230331160000;
M0Z0;CS;GFL   230421C47.00;EquityOption;GFL;Call;47.0000;;20230421;GFL;OE;20230307;20230421;;;20230421160000;
M1Z0;CS;GFL   230421P47.00;EquityOption;GFL;Put;47.0000;;20230421;GFL;OE;20230307;20230421;;;20230421160000;
M2Z0;CS;GFL   230519C47.00;EquityOption;GFL;Call;47.0000;;20230519;GFL;OE;20230307;20230519;;;20230519160000;
M3Z0;CS;GFL   230519P47.00;EquityOption;GFL;Put;47.0000;;20230519;GFL;OE;20230307;20230519;;;20230519160000;
M4Z0;CS;GFL   230616C47.00;EquityOption;GFL;Call;47.0000;;20230616;GFL;OE;20230307;20230616;;;20230616160000;
M5Z0;CS;GFL   230616P47.00;EquityOption;GFL;Put;47.0000;;20230616;GFL;OE;20230307;20230616;;;20230616160000;
M6Z0;CS;GFL   230721C47.00;EquityOption;GFL;Call;47.0000;;20230721;GFL;OE;20230307;20230721;;;20230721160000;
M7Z0;CS;GFL   230721P47.00;EquityOption;GFL;Put;47.0000;;20230721;GFL;OE;20230307;20230721;;;20230721160000;
M8Z0;CS;GFL   230818C47.00;EquityOption;GFL;Call;47.0000;;20230818;GFL;OE;20230307;20230818;;;20230818160000;
M9Z0;CS;GFL   230818P47.00;EquityOption;GFL;Put;47.0000;;20230818;GFL;OE;20230307;20230818;;;20230818160000;
MAZ0;CS;GFL   230915C48.00;EquityOption;GFL;Call;48.0000;;20230915;GFL;OE;20230307;20230915;;;20230915160000;
MBZ0;CS;GFL   230915P48.00;EquityOption;GFL;Put;48.0000;;20230915;GFL;OE;20230307;20230915;;;20230915160000;
MCZ0;CS;GFL   231215C48.00;EquityOption;GFL;Call;48.0000;;20231215;GFL;OE;20230307;20231215;;;20231215160000;
MDZ0;CS;GFL   231215P48.00;EquityOption;GFL;Put;48.0000;;20231215;GFL;OE;20230307;20231215;;;20231215160000;
MM32;VC;AX    230421C7.75;EquityOption;AX;Call;7.7500;;20230421;AX u;OE;20230307;20230421;;;20230421160000;
MN32;VC;AX    230421P7.75;EquityOption;AX;Put;7.7500;;20230421;AX u;OE;20230307;20230421;;;20230421160000;
MO32;VC;AX    230519C7.75;EquityOption;AX;Call;7.7500;;20230519;AX u;OE;20230307;20230519;;;20230519160000;
MP32;VC;AX    230519P7.75;EquityOption;AX;Put;7.7500;;20230519;AX u;OE;20230307;20230519;;;20230519160000;
MQ32;VC;AX    230616C7.75;EquityOption;AX;Call;7.7500;;20230616;AX u;OE;20230307;20230616;;;20230616160000;
MR32;VC;AX    230616P7.75;EquityOption;AX;Put;7.7500;;20230616;AX u;OE;20230307;20230616;;;20230616160000;
MS32;VC;AX    230721C7.75;EquityOption;AX;Call;7.7500;;20230721;AX u;OE;20230307;20230721;;;20230721160000;
MT32;VC;AX    230721P7.75;EquityOption;AX;Put;7.7500;;20230721;AX u;OE;20230307;20230721;;;20230721160000;
MU32;VC;AX    230818C7.75;EquityOption;AX;Call;7.7500;;20230818;AX u;OE;20230307;20230818;;;20230818160000;
MV32;VC;AX    230818P7.75;EquityOption;AX;Put;7.7500;;20230818;AX u;OE;20230307;20230818;;;20230818160000;
M2Q5;OV;OVV   230331C57.00;EquityOption;OVV;Call;57.0000;;20230331;OVV;OE;20230307;20230331;;;20230331160000;
M3Q5;OV;OVV   230331P57.00;EquityOption;OVV;Put;57.0000;;20230331;OVV;OE;20230307;20230331;;;20230331160000;
M4Q5;OV;OVV   230331C56.00;EquityOption;OVV;Call;56.0000;;20230331;OVV;OE;20230307;20230331;;;20230331160000;
M5Q5;OV;OVV   230331P56.00;EquityOption;OVV;Put;56.0000;;20230331;OVV;OE;20230307;20230331;;;20230331160000;
MAKA;T1;TECK  230331C52.00;EquityOption;TECK;Call;52.0000;;20230331;TECK.B;OE;20230307;20230331;;;20230331160000;
MBKA;T1;TECK  230331P52.00;EquityOption;TECK;Put;52.0000;;20230331;TECK.B;OE;20230307;20230331;;;20230331160000;
