InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AOHB;B4;BMO   191115C99.00;EquityOption;BMO;Call;99.000;;20191115170000;BMO;OE;20191004;20191115;;;
APHB;B4;BMO   191115P99.00;EquityOption;BMO;Put;99.000;;20191115170000;BMO;OE;20191004;20191115;;;
A6GA;Q5;CNR   191115C119.00;EquityOption;CNR;Call;119.000;;20191115170000;CNR;OE;20191004;20191115;;;
A7GA;Q5;CNR   191115P119.00;EquityOption;CNR;Put;119.000;;20191115170000;CNR;OE;20191004;20191115;;;
APJ4;C4;CCO   220121C17.00;EquityOption;CCO;Call;17.000;;20220121170000;CCO;OE;20191005;20220121;;;
AQJ4;C4;CCO   220121P17.00;EquityOption;CCO;Put;17.000;;20220121170000;CCO;OE;20191005;20220121;;;
ARJ4;C4;CCO   220121C18.00;EquityOption;CCO;Call;18.000;;20220121170000;CCO;OE;20191005;20220121;;;
ASJ4;C4;CCO   220121P18.00;EquityOption;CCO;Put;18.000;;20220121170000;CCO;OE;20191005;20220121;;;
ATJ4;C4;CCO   220121C19.00;EquityOption;CCO;Call;19.000;;20220121170000;CCO;OE;20191005;20220121;;;
AUJ4;C4;CCO   220121P19.00;EquityOption;CCO;Put;19.000;;20220121170000;CCO;OE;20191005;20220121;;;
AOPB;R1;RY    191101C107.50;EquityOption;RY;Call;107.500;;20191101170000;RY;OE;20191004;20191101;;;
APPB;R1;RY    191101P107.50;EquityOption;RY;Put;107.500;;20191101170000;RY;OE;20191004;20191101;;;
MGE1;70;AQN   191018C21.00;EquityOption;AQN;Call;21.000;;20191018170000;AQN;OE;20191005;20191018;;;
MHE1;70;AQN   191018P21.00;EquityOption;AQN;Put;21.000;;20191018170000;AQN;OE;20191005;20191018;;;
MIE1;70;AQN   191115C21.00;EquityOption;AQN;Call;21.000;;20191115170000;AQN;OE;20191005;20191115;;;
MJE1;70;AQN   191115P21.00;EquityOption;AQN;Put;21.000;;20191115170000;AQN;OE;20191005;20191115;;;
MKE1;70;AQN   200117C21.00;EquityOption;AQN;Call;21.000;;20200117170000;AQN;OE;20191005;20200117;;;
MLE1;70;AQN   200117P21.00;EquityOption;AQN;Put;21.000;;20200117170000;AQN;OE;20191005;20200117;;;
MME1;70;AQN   200417C21.00;EquityOption;AQN;Call;21.000;;20200417170000;AQN;OE;20191005;20200417;;;
MNE1;70;AQN   200417P21.00;EquityOption;AQN;Put;21.000;;20200417170000;AQN;OE;20191005;20200417;;;
MWH1;98;SCL   191018C12.00;EquityOption;SCL;Call;12.000;;20191018170000;SCL;OE;20191005;20191018;;;
MXH1;98;SCL   191018P12.00;EquityOption;SCL;Put;12.000;;20191018170000;SCL;OE;20191005;20191018;;;
MYH1;98;SCL   191115C12.00;EquityOption;SCL;Call;12.000;;20191115170000;SCL;OE;20191005;20191115;;;
MZH1;98;SCL   191115P12.00;EquityOption;SCL;Put;12.000;;20191115170000;SCL;OE;20191005;20191115;;;
M0I1;98;SCL   200117C12.00;EquityOption;SCL;Call;12.000;;20200117170000;SCL;OE;20191005;20200117;;;
M1I1;98;SCL   200117P12.00;EquityOption;SCL;Put;12.000;;20200117170000;SCL;OE;20191005;20200117;;;
M2I1;98;SCL   200417C12.00;EquityOption;SCL;Call;12.000;;20200417170000;SCL;OE;20191005;20200417;;;
M3I1;98;SCL   200417P12.00;EquityOption;SCL;Put;12.000;;20200417170000;SCL;OE;20191005;20200417;;;
M4J1;D4;DOL   191025C50.00;EquityOption;DOL;Call;50.000;;20191025170000;DOL;OE;20191005;20191025;;;
M5J1;D4;DOL   191025P50.00;EquityOption;DOL;Put;50.000;;20191025170000;DOL;OE;20191005;20191025;;;
M6J1;D4;DOL   191101C50.00;EquityOption;DOL;Call;50.000;;20191101170000;DOL;OE;20191005;20191101;;;
M7J1;D4;DOL   191101P50.00;EquityOption;DOL;Put;50.000;;20191101170000;DOL;OE;20191005;20191101;;;
MMU0;HX;HEXO  191101C7.50;EquityOption;HEXO;Call;7.500;;20191101170000;HEXO;OE;20191005;20191101;;;
MNU0;HX;HEXO  191101P7.50;EquityOption;HEXO;Put;7.500;;20191101170000;HEXO;OE;20191005;20191101;;;
MIJ0;WA;WCN   191115C135.00;EquityOption;WCN;Call;135.000;;20191115170000;WCN;OE;20191005;20191115;;;
MJJ0;WA;WCN   191115P135.00;EquityOption;WCN;Put;135.000;;20191115170000;WCN;OE;20191005;20191115;;;
MSR3;80;ZEB   191101C31.00;EquityOption;ZEB;Call;31.000;;20191101170000;ZEB;OE;20191005;20191101;;;
MTR3;80;ZEB   191101P31.00;EquityOption;ZEB;Put;31.000;;20191101170000;ZEB;OE;20191005;20191101;;;
ABC7;E2;ENB   191101C48.00;EquityOption;ENB;Call;48.000;;20191101170000;ENB;OE;20191005;20191101;;;
ACC7;E2;ENB   191101P48.00;EquityOption;ENB;Put;48.000;;20191101170000;ENB;OE;20191005;20191101;;;
ADC7;E2;ENB   191101C48.50;EquityOption;ENB;Call;48.500;;20191101170000;ENB;OE;20191005;20191101;;;
AEC7;E2;ENB   191101P48.50;EquityOption;ENB;Put;48.500;;20191101170000;ENB;OE;20191005;20191101;;;
AI19;Q0;ABX   191101C25.50;EquityOption;ABX;Call;25.500;;20191101170000;ABX;OE;20191005;20191101;;;
AJ19;Q0;ABX   191101P25.50;EquityOption;ABX;Put;25.500;;20191101170000;ABX;OE;20191005;20191101;;;
A1MA;C5;CNQ   191101C36.00;EquityOption;CNQ;Call;36.000;;20191101170000;CNQ;OE;20191005;20191101;;;
A2MA;C5;CNQ   191101P36.00;EquityOption;CNQ;Put;36.000;;20191101170000;CNQ;OE;20191005;20191101;;;
ME71;1N;SES   191018C2.50;EquityOption;SES;Call;2.500;;20191018170000;SES;OE;20191005;20191018;;;
MF71;1N;SES   191018P2.50;EquityOption;SES;Put;2.500;;20191018170000;SES;OE;20191005;20191018;;;
MG71;1N;SES   191115C2.50;EquityOption;SES;Call;2.500;;20191115170000;SES;OE;20191005;20191115;;;
MH71;1N;SES   191115P2.50;EquityOption;SES;Put;2.500;;20191115170000;SES;OE;20191005;20191115;;;
MI71;1N;SES   200117C2.50;EquityOption;SES;Call;2.500;;20200117170000;SES;OE;20191005;20200117;;;
MJ71;1N;SES   200117P2.50;EquityOption;SES;Put;2.500;;20200117170000;SES;OE;20191005;20200117;;;
MK71;1N;SES   200417C2.50;EquityOption;SES;Call;2.500;;20200417170000;SES;OE;20191005;20200417;;;
ML71;1N;SES   200417P2.50;EquityOption;SES;Put;2.500;;20200417170000;SES;OE;20191005;20200417;;;
MIU6;JS;SHOP  191011C442.00;EquityOption;SHOP;Call;442.000;;20191011170000;SHOP;OE;20191005;20191011;;;
MJU6;JS;SHOP  191011P442.00;EquityOption;SHOP;Put;442.000;;20191011170000;SHOP;OE;20191005;20191011;;;
MKU6;JS;SHOP  191011C444.00;EquityOption;SHOP;Call;444.000;;20191011170000;SHOP;OE;20191005;20191011;;;
MLU6;JS;SHOP  191011P444.00;EquityOption;SHOP;Put;444.000;;20191011170000;SHOP;OE;20191005;20191011;;;
MMU6;JS;SHOP  191025C440.00;EquityOption;SHOP;Call;440.000;;20191025170000;SHOP;OE;20191005;20191025;;;
MNU6;JS;SHOP  191025P440.00;EquityOption;SHOP;Put;440.000;;20191025170000;SHOP;OE;20191005;20191025;;;
MOU6;JS;SHOP  191025C442.00;EquityOption;SHOP;Call;442.000;;20191025170000;SHOP;OE;20191005;20191025;;;
MPU6;JS;SHOP  191025P442.00;EquityOption;SHOP;Put;442.000;;20191025170000;SHOP;OE;20191005;20191025;;;
MQU6;JS;SHOP  191025C444.00;EquityOption;SHOP;Call;444.000;;20191025170000;SHOP;OE;20191005;20191025;;;
MRU6;JS;SHOP  191025P444.00;EquityOption;SHOP;Put;444.000;;20191025170000;SHOP;OE;20191005;20191025;;;
MSU6;JS;SHOP  191101C440.00;EquityOption;SHOP;Call;440.000;;20191101170000;SHOP;OE;20191005;20191101;;;
MTU6;JS;SHOP  191101P440.00;EquityOption;SHOP;Put;440.000;;20191101170000;SHOP;OE;20191005;20191101;;;
MUU6;JS;SHOP  191101C442.00;EquityOption;SHOP;Call;442.000;;20191101170000;SHOP;OE;20191005;20191101;;;
MVU6;JS;SHOP  191101P442.00;EquityOption;SHOP;Put;442.000;;20191101170000;SHOP;OE;20191005;20191101;;;
MWU6;JS;SHOP  191101C444.00;EquityOption;SHOP;Call;444.000;;20191101170000;SHOP;OE;20191005;20191101;;;
MXU6;JS;SHOP  191101P444.00;EquityOption;SHOP;Put;444.000;;20191101170000;SHOP;OE;20191005;20191101;;;
MOW0;NX;ACO   191018C54.00;EquityOption;ACO;Call;54.000;;20191018170000;ACO.X;OE;20191005;20191018;;;
MPW0;NX;ACO   191018P54.00;EquityOption;ACO;Put;54.000;;20191018170000;ACO.X;OE;20191005;20191018;;;
MQW0;NX;ACO   191115C54.00;EquityOption;ACO;Call;54.000;;20191115170000;ACO.X;OE;20191005;20191115;;;
MRW0;NX;ACO   191115P54.00;EquityOption;ACO;Put;54.000;;20191115170000;ACO.X;OE;20191005;20191115;;;
MSW0;NX;ACO   200117C54.00;EquityOption;ACO;Call;54.000;;20200117170000;ACO.X;OE;20191005;20200117;;;
MTW0;NX;ACO   200117P54.00;EquityOption;ACO;Put;54.000;;20200117170000;ACO.X;OE;20191005;20200117;;;
MUW0;NX;ACO   200417C54.00;EquityOption;ACO;Call;54.000;;20200417170000;ACO.X;OE;20191005;20200417;;;
MVW0;NX;ACO   200417P54.00;EquityOption;ACO;Put;54.000;;20200417170000;ACO.X;OE;20191005;20200417;;;
MU31;29;FR    191101C15.00;EquityOption;FR;Call;15.000;;20191101170000;FR;OE;20191005;20191101;;;
MV31;29;FR    191101P15.00;EquityOption;FR;Put;15.000;;20191101170000;FR;OE;20191005;20191101;;;
A105;E9;CVE   191115C9.00;EquityOption;CVE;Call;9.000;;20191115170000;CVE;OE;20191005;20191115;;;
A205;E9;CVE   191115P9.00;EquityOption;CVE;Put;9.000;;20191115170000;CVE;OE;20191005;20191115;;;
ALXA;T0;TD    191101C76.00;EquityOption;TD;Call;76.000;;20191101170000;TD;OE;20191005;20191101;;;
AMXA;T0;TD    191101P76.00;EquityOption;TD;Put;76.000;;20191101170000;TD;OE;20191005;20191101;;;
AYT7;T5;TRP   191101C70.00;EquityOption;TRP;Call;70.000;;20191101170000;TRP;OE;20191005;20191101;;;
AZT7;T5;TRP   191101P70.00;EquityOption;TRP;Put;70.000;;20191101170000;TRP;OE;20191005;20191101;;;
A0U7;T5;TRP   191101C70.50;EquityOption;TRP;Call;70.500;;20191101170000;TRP;OE;20191005;20191101;;;
A1U7;T5;TRP   191101P70.50;EquityOption;TRP;Put;70.500;;20191101170000;TRP;OE;20191005;20191101;;;
AXB8;X1;XGD   191101C17.50;EquityOption;XGD;Call;17.500;;20191101170000;XGD;OE;20191005;20191101;;;
AYB8;X1;XGD   191101P17.50;EquityOption;XGD;Put;17.500;;20191101170000;XGD;OE;20191005;20191101;;;
APS8;X4;XEG   191011C7.00;EquityOption;XEG;Call;7.000;;20191011170000;XEG;OE;20191005;20191011;;;
AQS8;X4;XEG   191011P7.00;EquityOption;XEG;Put;7.000;;20191011170000;XEG;OE;20191005;20191011;;;
ARS8;X4;XEG   191025C7.00;EquityOption;XEG;Call;7.000;;20191025170000;XEG;OE;20191005;20191025;;;
ASS8;X4;XEG   191025P7.00;EquityOption;XEG;Put;7.000;;20191025170000;XEG;OE;20191005;20191025;;;
ATS8;X4;XEG   191101C7.00;EquityOption;XEG;Call;7.000;;20191101170000;XEG;OE;20191005;20191101;;;
AUS8;X4;XEG   191101P7.00;EquityOption;XEG;Put;7.000;;20191101170000;XEG;OE;20191005;20191101;;;
MIX2;SJ;SXJ   200619C3385.00;EquityOption;SXJ;Call;3385.000;;20200619064500;TXBA;OX;20191005;20200619;;;
MJX2;SJ;SXJ   200619P3385.00;EquityOption;SXJ;Put;3385.000;;20200619064500;TXBA;OX;20191005;20200619;;;
MKX2;SJ;SXJ   200619C3390.00;EquityOption;SXJ;Call;3390.000;;20200619064500;TXBA;OX;20191005;20200619;;;
MLX2;SJ;SXJ   200619P3390.00;EquityOption;SXJ;Put;3390.000;;20200619064500;TXBA;OX;20191005;20200619;;;
MMX2;SJ;SXJ   200619C3395.00;EquityOption;SXJ;Call;3395.000;;20200619064500;TXBA;OX;20191005;20200619;;;
MNX2;SJ;SXJ   200619P3395.00;EquityOption;SXJ;Put;3395.000;;20200619064500;TXBA;OX;20191005;20200619;;;
MOX2;SJ;SXJ   200619C3400.00;EquityOption;SXJ;Call;3400.000;;20200619064500;TXBA;OX;20191005;20200619;;;
MPX2;SJ;SXJ   200619P3400.00;EquityOption;SXJ;Put;3400.000;;20200619064500;TXBA;OX;20191005;20200619;;;
MMQ1;VS;SXV   191018C305.00;EquityOption;SXV;Call;305.000;;20191018064500;TTUT;OX;20191005;20191018;;;
MNQ1;VS;SXV   191018P305.00;EquityOption;SXV;Put;305.000;;20191018064500;TTUT;OX;20191005;20191018;;;
MOQ1;VS;SXV   191115C305.00;EquityOption;SXV;Call;305.000;;20191115064500;TTUT;OX;20191005;20191115;;;
MPQ1;VS;SXV   191115P305.00;EquityOption;SXV;Put;305.000;;20191115064500;TTUT;OX;20191005;20191115;;;
MQQ1;VS;SXV   191220C305.00;EquityOption;SXV;Call;305.000;;20191220064500;TTUT;OX;20191005;20191220;;;
MRQ1;VS;SXV   191220P305.00;EquityOption;SXV;Put;305.000;;20191220064500;TTUT;OX;20191005;20191220;;;
MSQ1;VS;SXV   200320C305.00;EquityOption;SXV;Call;305.000;;20200320064500;TTUT;OX;20191005;20200320;;;
MTQ1;VS;SXV   200320P305.00;EquityOption;SXV;Put;305.000;;20200320064500;TTUT;OX;20191005;20200320;;;
MUQ1;VS;SXV   200619C305.00;EquityOption;SXV;Call;305.000;;20200619064500;TTUT;OX;20191005;20200619;;;
MVQ1;VS;SXV   200619P305.00;EquityOption;SXV;Put;305.000;;20200619064500;TTUT;OX;20191005;20200619;;;
M811;IY;ITP   191018C14.00;EquityOption;ITP;Call;14.000;;20191018170000;ITP;OE;20191005;20191018;;;
M911;IY;ITP   191018P14.00;EquityOption;ITP;Put;14.000;;20191018170000;ITP;OE;20191005;20191018;;;
MA11;IY;ITP   191115C14.00;EquityOption;ITP;Call;14.000;;20191115170000;ITP;OE;20191005;20191115;;;
MB11;IY;ITP   191115P14.00;EquityOption;ITP;Put;14.000;;20191115170000;ITP;OE;20191005;20191115;;;
MC11;IY;ITP   200117C14.00;EquityOption;ITP;Call;14.000;;20200117170000;ITP;OE;20191005;20200117;;;
MD11;IY;ITP   200117P14.00;EquityOption;ITP;Put;14.000;;20200117170000;ITP;OE;20191005;20200117;;;
ME11;IY;ITP   200417C14.00;EquityOption;ITP;Call;14.000;;20200417170000;ITP;OE;20191005;20200417;;;
MF11;IY;ITP   200417P14.00;EquityOption;ITP;Put;14.000;;20200417170000;ITP;OE;20191005;20200417;;;
MU21;UQ;GRT   191018C70.00;EquityOption;GRT;Call;70.000;;20191018170000;GRTu;OE;20191005;20191018;;;
MV21;UQ;GRT   191018P70.00;EquityOption;GRT;Put;70.000;;20191018170000;GRTu;OE;20191005;20191018;;;
MW21;UQ;GRT   191115C70.00;EquityOption;GRT;Call;70.000;;20191115170000;GRTu;OE;20191005;20191115;;;
MX21;UQ;GRT   191115P70.00;EquityOption;GRT;Put;70.000;;20191115170000;GRTu;OE;20191005;20191115;;;
MY21;UQ;GRT   200117C70.00;EquityOption;GRT;Call;70.000;;20200117170000;GRTu;OE;20191005;20200117;;;
MZ21;UQ;GRT   200117P70.00;EquityOption;GRT;Put;70.000;;20200117170000;GRTu;OE;20191005;20200117;;;
M031;UQ;GRT   200417C70.00;EquityOption;GRT;Call;70.000;;20200417170000;GRTu;OE;20191005;20200417;;;
M131;UQ;GRT   200417P70.00;EquityOption;GRT;Put;70.000;;20200417170000;GRTu;OE;20191005;20200417;;;
A7K1;W9;XCB   200619C22.50;EquityOption;XCB;Call;22.500;;20200619170000;XCB;OE;20191005;20200619;;;
A8K1;W9;XCB   200619P22.50;EquityOption;XCB;Put;22.500;;20200619170000;XCB;OE;20191005;20200619;;;
A0AC;C0;CM    191101C109.50;EquityOption;CM;Call;109.500;;20191101170000;CM;OE;20191005;20191101;;;
A1AC;C0;CM    191101P109.50;EquityOption;CM;Put;109.500;;20191101170000;CM;OE;20191005;20191101;;;
MSN0;C6;CP    191115C270.00;EquityOption;CP;Call;270.000;;20191115170000;CP;OE;20191005;20191115;;;
MTN0;C6;CP    191115P270.00;EquityOption;CP;Put;270.000;;20191115170000;CP;OE;20191005;20191115;;;
MUN0;C6;CP    200117C270.00;EquityOption;CP;Call;270.000;;20200117170000;CP;OE;20191005;20200117;;;
MVN0;C6;CP    200117P270.00;EquityOption;CP;Put;270.000;;20200117170000;CP;OE;20191005;20200117;;;
MWN0;C6;CP    200417C270.00;EquityOption;CP;Call;270.000;;20200417170000;CP;OE;20191005;20200417;;;
MXN0;C6;CP    200417P270.00;EquityOption;CP;Put;270.000;;20200417170000;CP;OE;20191005;20200417;;;
AJP7;F3;FM    191025C7.50;EquityOption;FM;Call;7.500;;20191025170000;FM;OE;20191005;20191025;;;
AKP7;F3;FM    191025P7.50;EquityOption;FM;Put;7.500;;20191025170000;FM;OE;20191005;20191025;;;
ALP7;F3;FM    191101C7.50;EquityOption;FM;Call;7.500;;20191101170000;FM;OE;20191005;20191101;;;
AMP7;F3;FM    191101P7.50;EquityOption;FM;Put;7.500;;20191101170000;FM;OE;20191005;20191101;;;
APD6;M2;MFC   191101C25.50;EquityOption;MFC;Call;25.500;;20191101170000;MFC;OE;20191005;20191101;;;
AQD6;M2;MFC   191101P25.50;EquityOption;MFC;Put;25.500;;20191101170000;MFC;OE;20191005;20191101;;;
AA08;A5;AEM   191101C74.00;EquityOption;AEM;Call;74.000;;20191101170000;AEM;OE;20191005;20191101;;;
AB08;A5;AEM   191101P74.00;EquityOption;AEM;Put;74.000;;20191101170000;AEM;OE;20191005;20191101;;;
AYJC;X0;XIU   191122C26.25;EquityOption;XIU;Call;26.250;;20191122170000;XIU;OE;20191005;20191122;;;
AZJC;X0;XIU   191122P26.25;EquityOption;XIU;Put;26.250;;20191122170000;XIU;OE;20191005;20191122;;;
MSA2;HG;GOOS  191011C49.50;EquityOption;GOOS;Call;49.500;;20191011170000;GOOS;OE;20191005;20191011;;;
MTA2;HG;GOOS  191011P49.50;EquityOption;GOOS;Put;49.500;;20191011170000;GOOS;OE;20191005;20191011;;;
MUA2;HG;GOOS  191025C49.50;EquityOption;GOOS;Call;49.500;;20191025170000;GOOS;OE;20191005;20191025;;;
MVA2;HG;GOOS  191025P49.50;EquityOption;GOOS;Put;49.500;;20191025170000;GOOS;OE;20191005;20191025;;;
MWA2;HG;GOOS  191101C49.50;EquityOption;GOOS;Call;49.500;;20191101170000;GOOS;OE;20191005;20191101;;;
MXA2;HG;GOOS  191101P49.50;EquityOption;GOOS;Put;49.500;;20191101170000;GOOS;OE;20191005;20191101;;;
M4U0;VJ;VAB   200619C27.00;EquityOption;VAB;Call;27.000;;20200619170000;VAB;OE;20191005;20200619;;;
M5U0;VJ;VAB   200619P27.00;EquityOption;VAB;Put;27.000;;20200619170000;VAB;OE;20191005;20200619;;;
AD9A;B5;BNS   191101C76.00;EquityOption;BNS;Call;76.000;;20191101170000;BNS;OE;20191005;20191101;;;
AE9A;B5;BNS   191101P76.00;EquityOption;BNS;Put;76.000;;20191101170000;BNS;OE;20191005;20191101;;;
MQM4;T1;TECK  191101C23.00;EquityOption;TECK;Call;23.000;;20191101170000;TECK.B;OE;20191005;20191101;;;
MRM4;T1;TECK  191101P23.00;EquityOption;TECK;Put;23.000;;20191101170000;TECK.B;OE;20191005;20191101;;;
