InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MEM5;MJ;HMMJ  221118C12.25;EquityOption;HMMJ;Call;12.2500;;20221118;HMMJ;OA;20221110;20221118;;;20221118160000;
MFM5;MJ;HMMJ  221118P12.25;EquityOption;HMMJ;Put;12.2500;;20221118;HMMJ;OA;20221110;20221118;;;20221118160000;
MGM5;MJ;HMMJ  221118C12.50;EquityOption;HMMJ;Call;12.5000;;20221118;HMMJ;OA;20221110;20221118;;;20221118160000;
MHM5;MJ;HMMJ  221118P12.50;EquityOption;HMMJ;Put;12.5000;;20221118;HMMJ;OA;20221110;20221118;;;20221118160000;
MIM5;MJ;HMMJ  221118C12.75;EquityOption;HMMJ;Call;12.7500;;20221118;HMMJ;OA;20221110;20221118;;;20221118160000;
MJM5;MJ;HMMJ  221118P12.75;EquityOption;HMMJ;Put;12.7500;;20221118;HMMJ;OA;20221110;20221118;;;20221118160000;
MKM5;MJ;HMMJ  221118C13.00;EquityOption;HMMJ;Call;13.0000;;20221118;HMMJ;OA;20221110;20221118;;;20221118160000;
MLM5;MJ;HMMJ  221118P13.00;EquityOption;HMMJ;Put;13.0000;;20221118;HMMJ;OA;20221110;20221118;;;20221118160000;
MMM5;MJ;HMMJ  221118C13.25;EquityOption;HMMJ;Call;13.2500;;20221118;HMMJ;OA;20221110;20221118;;;20221118160000;
MNM5;MJ;HMMJ  221118P13.25;EquityOption;HMMJ;Put;13.2500;;20221118;HMMJ;OA;20221110;20221118;;;20221118160000;
MOM5;MJ;HMMJ  221118C13.50;EquityOption;HMMJ;Call;13.5000;;20221118;HMMJ;OA;20221110;20221118;;;20221118160000;
MPM5;MJ;HMMJ  221118P13.50;EquityOption;HMMJ;Put;13.5000;;20221118;HMMJ;OA;20221110;20221118;;;20221118160000;
MQM5;MJ;HMMJ  221118C13.75;EquityOption;HMMJ;Call;13.7500;;20221118;HMMJ;OA;20221110;20221118;;;20221118160000;
MRM5;MJ;HMMJ  221118P13.75;EquityOption;HMMJ;Put;13.7500;;20221118;HMMJ;OA;20221110;20221118;;;20221118160000;
MSM5;MJ;HMMJ  221118C14.00;EquityOption;HMMJ;Call;14.0000;;20221118;HMMJ;OA;20221110;20221118;;;20221118160000;
MTM5;MJ;HMMJ  221118P14.00;EquityOption;HMMJ;Put;14.0000;;20221118;HMMJ;OA;20221110;20221118;;;20221118160000;
MUM5;MJ;HMMJ  221118C14.25;EquityOption;HMMJ;Call;14.2500;;20221118;HMMJ;OA;20221110;20221118;;;20221118160000;
MVM5;MJ;HMMJ  221118P14.25;EquityOption;HMMJ;Put;14.2500;;20221118;HMMJ;OA;20221110;20221118;;;20221118160000;
MII1;3R;DND   230421C10.50;EquityOption;DND;Call;10.5000;;20230421;DND;OE;20221110;20230421;;;20230421160000;
MJI1;3R;DND   230421P10.50;EquityOption;DND;Put;10.5000;;20230421;DND;OE;20221110;20230421;;;20230421160000;
MC72;82;MFI   230421C26.00;EquityOption;MFI;Call;26.0000;;20230421;MFI;OE;20221110;20230421;;;20230421160000;
MD72;82;MFI   230421P26.00;EquityOption;MFI;Put;26.0000;;20230421;MFI;OE;20221110;20230421;;;20230421160000;
M4W0;9Q;LUG   230120C12.50;EquityOption;LUG;Call;12.5000;;20230120;LUG;OE;20221110;20230120;;;20230120160000;
M5W0;9Q;LUG   230120P12.50;EquityOption;LUG;Put;12.5000;;20230120;LUG;OE;20221110;20230120;;;20230120160000;
M6W0;9Q;LUG   230217C12.50;EquityOption;LUG;Call;12.5000;;20230217;LUG;OE;20221110;20230217;;;20230217160000;
M7W0;9Q;LUG   230217P12.50;EquityOption;LUG;Put;12.5000;;20230217;LUG;OE;20221110;20230217;;;20230217160000;
M8W0;9Q;LUG   230317C12.50;EquityOption;LUG;Call;12.5000;;20230317;LUG;OE;20221110;20230317;;;20230317160000;
M9W0;9Q;LUG   230317P12.50;EquityOption;LUG;Put;12.5000;;20230317;LUG;OE;20221110;20230317;;;20230317160000;
MAW0;9Q;LUG   230421C12.50;EquityOption;LUG;Call;12.5000;;20230421;LUG;OE;20221110;20230421;;;20230421160000;
MBW0;9Q;LUG   230421P12.50;EquityOption;LUG;Put;12.5000;;20230421;LUG;OE;20221110;20230421;;;20230421160000;
M0N0;G2;TIXT  230120C23.00;EquityOption;TIXT;Call;23.0000;;20230120;TIXT;OE;20221110;20230120;;;20230120160000;
M1N0;G2;TIXT  230120P23.00;EquityOption;TIXT;Put;23.0000;;20230120;TIXT;OE;20221110;20230120;;;20230120160000;
M2N0;G2;TIXT  230217C23.00;EquityOption;TIXT;Call;23.0000;;20230217;TIXT;OE;20221110;20230217;;;20230217160000;
M3N0;G2;TIXT  230217P23.00;EquityOption;TIXT;Put;23.0000;;20230217;TIXT;OE;20221110;20230217;;;20230217160000;
M4N0;G2;TIXT  230421C23.00;EquityOption;TIXT;Call;23.0000;;20230421;TIXT;OE;20221110;20230421;;;20230421160000;
M5N0;G2;TIXT  230421P23.00;EquityOption;TIXT;Put;23.0000;;20230421;TIXT;OE;20221110;20230421;;;20230421160000;
M6N0;G2;TIXT  230616C23.00;EquityOption;TIXT;Call;23.0000;;20230616;TIXT;OE;20221110;20230616;;;20230616160000;
M7N0;G2;TIXT  230616P23.00;EquityOption;TIXT;Put;23.0000;;20230616;TIXT;OE;20221110;20230616;;;20230616160000;
M8N0;G2;TIXT  230915C23.00;EquityOption;TIXT;Call;23.0000;;20230915;TIXT;OE;20221110;20230915;;;20230915160000;
M9N0;G2;TIXT  230915P23.00;EquityOption;TIXT;Put;23.0000;;20230915;TIXT;OE;20221110;20230915;;;20230915160000;
M8W1;IV;AP    221216C23.50;EquityOption;AP;Call;23.5000;;20221216;AP u;OE;20221110;20221216;;;20221216160000;
M9W1;IV;AP    221216P23.50;EquityOption;AP;Put;23.5000;;20221216;AP u;OE;20221110;20221216;;;20221216160000;
MAW1;IV;AP    230120C23.50;EquityOption;AP;Call;23.5000;;20230120;AP u;OE;20221110;20230120;;;20230120160000;
MBW1;IV;AP    230120P23.50;EquityOption;AP;Put;23.5000;;20230120;AP u;OE;20221110;20230120;;;20230120160000;
MCW1;IV;AP    230217C23.50;EquityOption;AP;Call;23.5000;;20230217;AP u;OE;20221110;20230217;;;20230217160000;
MDW1;IV;AP    230217P23.50;EquityOption;AP;Put;23.5000;;20230217;AP u;OE;20221110;20230217;;;20230217160000;
MEW1;IV;AP    230317C23.50;EquityOption;AP;Call;23.5000;;20230317;AP u;OE;20221110;20230317;;;20230317160000;
MFW1;IV;AP    230317P23.50;EquityOption;AP;Put;23.5000;;20230317;AP u;OE;20221110;20230317;;;20230317160000;
MGW1;IV;AP    230421C23.50;EquityOption;AP;Call;23.5000;;20230421;AP u;OE;20221110;20230421;;;20230421160000;
MHW1;IV;AP    230421P23.50;EquityOption;AP;Put;23.5000;;20230421;AP u;OE;20221110;20230421;;;20230421160000;
A772;K3;CSH   221209C8.00;EquityOption;CSH;Call;8.0000;;20221209;CSHu;OE;20221110;20221209;;;20221209160000;
A872;K3;CSH   221209P8.00;EquityOption;CSH;Put;8.0000;;20221209;CSHu;OE;20221110;20221209;;;20221209160000;
A972;K3;CSH   221209C8.25;EquityOption;CSH;Call;8.2500;;20221209;CSHu;OE;20221110;20221209;;;20221209160000;
AA72;K3;CSH   221209P8.25;EquityOption;CSH;Put;8.2500;;20221209;CSHu;OE;20221110;20221209;;;20221209160000;
AB72;K3;CSH   221209C8.50;EquityOption;CSH;Call;8.5000;;20221209;CSHu;OE;20221110;20221209;;;20221209160000;
AC72;K3;CSH   221209P8.50;EquityOption;CSH;Put;8.5000;;20221209;CSHu;OE;20221110;20221209;;;20221209160000;
AD72;K3;CSH   221209C8.75;EquityOption;CSH;Call;8.7500;;20221209;CSHu;OE;20221110;20221209;;;20221209160000;
AE72;K3;CSH   221209P8.75;EquityOption;CSH;Put;8.7500;;20221209;CSHu;OE;20221110;20221209;;;20221209160000;
AF72;K3;CSH   221209C9.00;EquityOption;CSH;Call;9.0000;;20221209;CSHu;OE;20221110;20221209;;;20221209160000;
AG72;K3;CSH   221209P9.00;EquityOption;CSH;Put;9.0000;;20221209;CSHu;OE;20221110;20221209;;;20221209160000;
AH72;K3;CSH   221209C7.75;EquityOption;CSH;Call;7.7500;;20221209;CSHu;OE;20221110;20221209;;;20221209160000;
AI72;K3;CSH   221209P7.75;EquityOption;CSH;Put;7.7500;;20221209;CSHu;OE;20221110;20221209;;;20221209160000;
AJ72;K3;CSH   221209C7.50;EquityOption;CSH;Call;7.5000;;20221209;CSHu;OE;20221110;20221209;;;20221209160000;
AK72;K3;CSH   221209P7.50;EquityOption;CSH;Put;7.5000;;20221209;CSHu;OE;20221110;20221209;;;20221209160000;
AL72;K3;CSH   221209C7.25;EquityOption;CSH;Call;7.2500;;20221209;CSHu;OE;20221110;20221209;;;20221209160000;
AM72;K3;CSH   221209P7.25;EquityOption;CSH;Put;7.2500;;20221209;CSHu;OE;20221110;20221209;;;20221209160000;
AN72;K3;CSH   221209C7.00;EquityOption;CSH;Call;7.0000;;20221209;CSHu;OE;20221110;20221209;;;20221209160000;
AO72;K3;CSH   221209P7.00;EquityOption;CSH;Put;7.0000;;20221209;CSHu;OE;20221110;20221209;;;20221209160000;
M0G1;TY;TOY   221216C28.00;EquityOption;TOY;Call;28.0000;;20221216;TOY;OE;20221110;20221216;;;20221216160000;
M1G1;TY;TOY   221216P28.00;EquityOption;TOY;Put;28.0000;;20221216;TOY;OE;20221110;20221216;;;20221216160000;
M2G1;TY;TOY   230120C28.00;EquityOption;TOY;Call;28.0000;;20230120;TOY;OE;20221110;20230120;;;20230120160000;
M3G1;TY;TOY   230120P28.00;EquityOption;TOY;Put;28.0000;;20230120;TOY;OE;20221110;20230120;;;20230120160000;
M4G1;TY;TOY   230217C28.00;EquityOption;TOY;Call;28.0000;;20230217;TOY;OE;20221110;20230217;;;20230217160000;
M5G1;TY;TOY   230217P28.00;EquityOption;TOY;Put;28.0000;;20230217;TOY;OE;20221110;20230217;;;20230217160000;
M6G1;TY;TOY   230317C28.00;EquityOption;TOY;Call;28.0000;;20230317;TOY;OE;20221110;20230317;;;20230317160000;
M7G1;TY;TOY   230317P28.00;EquityOption;TOY;Put;28.0000;;20230317;TOY;OE;20221110;20230317;;;20230317160000;
M8G1;TY;TOY   230421C28.00;EquityOption;TOY;Call;28.0000;;20230421;TOY;OE;20221110;20230421;;;20230421160000;
M9G1;TY;TOY   230421P28.00;EquityOption;TOY;Put;28.0000;;20230421;TOY;OE;20221110;20230421;;;20230421160000;
MYQ1;UY;GLXY  221216C3.75;EquityOption;GLXY;Call;3.7500;;20221216;GLXY;OE;20221110;20221216;;;20221216160000;
MZQ1;UY;GLXY  221216P3.75;EquityOption;GLXY;Put;3.7500;;20221216;GLXY;OE;20221110;20221216;;;20221216160000;
M0R1;UY;GLXY  221216C3.25;EquityOption;GLXY;Call;3.2500;;20221216;GLXY;OE;20221110;20221216;;;20221216160000;
M1R1;UY;GLXY  221216P3.25;EquityOption;GLXY;Put;3.2500;;20221216;GLXY;OE;20221110;20221216;;;20221216160000;
M2R1;UY;GLXY  221216C3.00;EquityOption;GLXY;Call;3.0000;;20221216;GLXY;OE;20221110;20221216;;;20221216160000;
M3R1;UY;GLXY  221216P3.00;EquityOption;GLXY;Put;3.0000;;20221216;GLXY;OE;20221110;20221216;;;20221216160000;
M4R1;UY;GLXY  221216C2.50;EquityOption;GLXY;Call;2.5000;;20221216;GLXY;OE;20221110;20221216;;;20221216160000;
M5R1;UY;GLXY  221216P2.50;EquityOption;GLXY;Put;2.5000;;20221216;GLXY;OE;20221110;20221216;;;20221216160000;
M6R1;UY;GLXY  230120C3.75;EquityOption;GLXY;Call;3.7500;;20230120;GLXY;OE;20221110;20230120;;;20230120160000;
M7R1;UY;GLXY  230120P3.75;EquityOption;GLXY;Put;3.7500;;20230120;GLXY;OE;20221110;20230120;;;20230120160000;
M8R1;UY;GLXY  230120C3.50;EquityOption;GLXY;Call;3.5000;;20230120;GLXY;OE;20221110;20230120;;;20230120160000;
M9R1;UY;GLXY  230120P3.50;EquityOption;GLXY;Put;3.5000;;20230120;GLXY;OE;20221110;20230120;;;20230120160000;
MAR1;UY;GLXY  230120C3.25;EquityOption;GLXY;Call;3.2500;;20230120;GLXY;OE;20221110;20230120;;;20230120160000;
MBR1;UY;GLXY  230120P3.25;EquityOption;GLXY;Put;3.2500;;20230120;GLXY;OE;20221110;20230120;;;20230120160000;
MCR1;UY;GLXY  230120C3.00;EquityOption;GLXY;Call;3.0000;;20230120;GLXY;OE;20221110;20230120;;;20230120160000;
MDR1;UY;GLXY  230120P3.00;EquityOption;GLXY;Put;3.0000;;20230120;GLXY;OE;20221110;20230120;;;20230120160000;
MER1;UY;GLXY  230120C2.50;EquityOption;GLXY;Call;2.5000;;20230120;GLXY;OE;20221110;20230120;;;20230120160000;
MFR1;UY;GLXY  230120P2.50;EquityOption;GLXY;Put;2.5000;;20230120;GLXY;OE;20221110;20230120;;;20230120160000;
MGR1;UY;GLXY  230217C3.75;EquityOption;GLXY;Call;3.7500;;20230217;GLXY;OE;20221110;20230217;;;20230217160000;
MHR1;UY;GLXY  230217P3.75;EquityOption;GLXY;Put;3.7500;;20230217;GLXY;OE;20221110;20230217;;;20230217160000;
MIR1;UY;GLXY  230217C3.50;EquityOption;GLXY;Call;3.5000;;20230217;GLXY;OE;20221110;20230217;;;20230217160000;
MJR1;UY;GLXY  230217P3.50;EquityOption;GLXY;Put;3.5000;;20230217;GLXY;OE;20221110;20230217;;;20230217160000;
MKR1;UY;GLXY  230217C3.25;EquityOption;GLXY;Call;3.2500;;20230217;GLXY;OE;20221110;20230217;;;20230217160000;
MLR1;UY;GLXY  230217P3.25;EquityOption;GLXY;Put;3.2500;;20230217;GLXY;OE;20221110;20230217;;;20230217160000;
MMR1;UY;GLXY  230217C3.00;EquityOption;GLXY;Call;3.0000;;20230217;GLXY;OE;20221110;20230217;;;20230217160000;
MNR1;UY;GLXY  230217P3.00;EquityOption;GLXY;Put;3.0000;;20230217;GLXY;OE;20221110;20230217;;;20230217160000;
MOR1;UY;GLXY  230217C2.50;EquityOption;GLXY;Call;2.5000;;20230217;GLXY;OE;20221110;20230217;;;20230217160000;
MPR1;UY;GLXY  230217P2.50;EquityOption;GLXY;Put;2.5000;;20230217;GLXY;OE;20221110;20230217;;;20230217160000;
MQR1;UY;GLXY  230317C3.75;EquityOption;GLXY;Call;3.7500;;20230317;GLXY;OE;20221110;20230317;;;20230317160000;
MRR1;UY;GLXY  230317P3.75;EquityOption;GLXY;Put;3.7500;;20230317;GLXY;OE;20221110;20230317;;;20230317160000;
MSR1;UY;GLXY  230317C3.50;EquityOption;GLXY;Call;3.5000;;20230317;GLXY;OE;20221110;20230317;;;20230317160000;
MTR1;UY;GLXY  230317P3.50;EquityOption;GLXY;Put;3.5000;;20230317;GLXY;OE;20221110;20230317;;;20230317160000;
MUR1;UY;GLXY  230317C3.25;EquityOption;GLXY;Call;3.2500;;20230317;GLXY;OE;20221110;20230317;;;20230317160000;
MVR1;UY;GLXY  230317P3.25;EquityOption;GLXY;Put;3.2500;;20230317;GLXY;OE;20221110;20230317;;;20230317160000;
MWR1;UY;GLXY  230317C2.50;EquityOption;GLXY;Call;2.5000;;20230317;GLXY;OE;20221110;20230317;;;20230317160000;
MXR1;UY;GLXY  230317P2.50;EquityOption;GLXY;Put;2.5000;;20230317;GLXY;OE;20221110;20230317;;;20230317160000;
MYR1;UY;GLXY  230421C3.75;EquityOption;GLXY;Call;3.7500;;20230421;GLXY;OE;20221110;20230421;;;20230421160000;
MZR1;UY;GLXY  230421P3.75;EquityOption;GLXY;Put;3.7500;;20230421;GLXY;OE;20221110;20230421;;;20230421160000;
M0S1;UY;GLXY  230421C3.50;EquityOption;GLXY;Call;3.5000;;20230421;GLXY;OE;20221110;20230421;;;20230421160000;
M1S1;UY;GLXY  230421P3.50;EquityOption;GLXY;Put;3.5000;;20230421;GLXY;OE;20221110;20230421;;;20230421160000;
M2S1;UY;GLXY  230421C3.25;EquityOption;GLXY;Call;3.2500;;20230421;GLXY;OE;20221110;20230421;;;20230421160000;
M3S1;UY;GLXY  230421P3.25;EquityOption;GLXY;Put;3.2500;;20230421;GLXY;OE;20221110;20230421;;;20230421160000;
M4S1;UY;GLXY  230421C3.00;EquityOption;GLXY;Call;3.0000;;20230421;GLXY;OE;20221110;20230421;;;20230421160000;
M5S1;UY;GLXY  230421P3.00;EquityOption;GLXY;Put;3.0000;;20230421;GLXY;OE;20221110;20230421;;;20230421160000;
M6S1;UY;GLXY  230421C2.50;EquityOption;GLXY;Call;2.5000;;20230421;GLXY;OE;20221110;20230421;;;20230421160000;
M7S1;UY;GLXY  230421P2.50;EquityOption;GLXY;Put;2.5000;;20230421;GLXY;OE;20221110;20230421;;;20230421160000;
M8S1;UY;GLXY  230616C3.50;EquityOption;GLXY;Call;3.5000;;20230616;GLXY;OE;20221110;20230616;;;20230616160000;
M9S1;UY;GLXY  230616P3.50;EquityOption;GLXY;Put;3.5000;;20230616;GLXY;OE;20221110;20230616;;;20230616160000;
MAS1;UY;GLXY  230616C2.00;EquityOption;GLXY;Call;2.0000;;20230616;GLXY;OE;20221110;20230616;;;20230616160000;
MBS1;UY;GLXY  230616P2.00;EquityOption;GLXY;Put;2.0000;;20230616;GLXY;OE;20221110;20230616;;;20230616160000;
MCS1;UY;GLXY  230915C3.50;EquityOption;GLXY;Call;3.5000;;20230915;GLXY;OE;20221110;20230915;;;20230915160000;
MDS1;UY;GLXY  230915P3.50;EquityOption;GLXY;Put;3.5000;;20230915;GLXY;OE;20221110;20230915;;;20230915160000;
MES1;UY;GLXY  230915C2.00;EquityOption;GLXY;Call;2.0000;;20230915;GLXY;OE;20221110;20230915;;;20230915160000;
MFS1;UY;GLXY  230915P2.00;EquityOption;GLXY;Put;2.0000;;20230915;GLXY;OE;20221110;20230915;;;20230915160000;
MSL1;8A;EBIT  221216C7.75;EquityOption;EBIT;Call;7.7500;;20221216;EBIT;OA;20221110;20221216;;;20221216160000;
MTL1;8A;EBIT  221216P7.75;EquityOption;EBIT;Put;7.7500;;20221216;EBIT;OA;20221110;20221216;;;20221216160000;
MUL1;8A;EBIT  221216C7.50;EquityOption;EBIT;Call;7.5000;;20221216;EBIT;OA;20221110;20221216;;;20221216160000;
MVL1;8A;EBIT  221216P7.50;EquityOption;EBIT;Put;7.5000;;20221216;EBIT;OA;20221110;20221216;;;20221216160000;
MWL1;8A;EBIT  221216C7.00;EquityOption;EBIT;Call;7.0000;;20221216;EBIT;OA;20221110;20221216;;;20221216160000;
MXL1;8A;EBIT  221216P7.00;EquityOption;EBIT;Put;7.0000;;20221216;EBIT;OA;20221110;20221216;;;20221216160000;
MYL1;8A;EBIT  230120C7.75;EquityOption;EBIT;Call;7.7500;;20230120;EBIT;OA;20221110;20230120;;;20230120160000;
MZL1;8A;EBIT  230120P7.75;EquityOption;EBIT;Put;7.7500;;20230120;EBIT;OA;20221110;20230120;;;20230120160000;
M0M1;8A;EBIT  230120C7.50;EquityOption;EBIT;Call;7.5000;;20230120;EBIT;OA;20221110;20230120;;;20230120160000;
M1M1;8A;EBIT  230120P7.50;EquityOption;EBIT;Put;7.5000;;20230120;EBIT;OA;20221110;20230120;;;20230120160000;
M2M1;8A;EBIT  230120C7.00;EquityOption;EBIT;Call;7.0000;;20230120;EBIT;OA;20221110;20230120;;;20230120160000;
M3M1;8A;EBIT  230120P7.00;EquityOption;EBIT;Put;7.0000;;20230120;EBIT;OA;20221110;20230120;;;20230120160000;
M4M1;8A;EBIT  230217C7.75;EquityOption;EBIT;Call;7.7500;;20230217;EBIT;OA;20221110;20230217;;;20230217160000;
M5M1;8A;EBIT  230217P7.75;EquityOption;EBIT;Put;7.7500;;20230217;EBIT;OA;20221110;20230217;;;20230217160000;
M6M1;8A;EBIT  230217C7.50;EquityOption;EBIT;Call;7.5000;;20230217;EBIT;OA;20221110;20230217;;;20230217160000;
M7M1;8A;EBIT  230217P7.50;EquityOption;EBIT;Put;7.5000;;20230217;EBIT;OA;20221110;20230217;;;20230217160000;
M8M1;8A;EBIT  230217C7.00;EquityOption;EBIT;Call;7.0000;;20230217;EBIT;OA;20221110;20230217;;;20230217160000;
M9M1;8A;EBIT  230217P7.00;EquityOption;EBIT;Put;7.0000;;20230217;EBIT;OA;20221110;20230217;;;20230217160000;
MAM1;8A;EBIT  230317C7.75;EquityOption;EBIT;Call;7.7500;;20230317;EBIT;OA;20221110;20230317;;;20230317160000;
MBM1;8A;EBIT  230317P7.75;EquityOption;EBIT;Put;7.7500;;20230317;EBIT;OA;20221110;20230317;;;20230317160000;
MCM1;8A;EBIT  230317C7.50;EquityOption;EBIT;Call;7.5000;;20230317;EBIT;OA;20221110;20230317;;;20230317160000;
MDM1;8A;EBIT  230317P7.50;EquityOption;EBIT;Put;7.5000;;20230317;EBIT;OA;20221110;20230317;;;20230317160000;
MEM1;8A;EBIT  230421C7.75;EquityOption;EBIT;Call;7.7500;;20230421;EBIT;OA;20221110;20230421;;;20230421160000;
MFM1;8A;EBIT  230421P7.75;EquityOption;EBIT;Put;7.7500;;20230421;EBIT;OA;20221110;20230421;;;20230421160000;
MGM1;8A;EBIT  230421C7.50;EquityOption;EBIT;Call;7.5000;;20230421;EBIT;OA;20221110;20230421;;;20230421160000;
MHM1;8A;EBIT  230421P7.50;EquityOption;EBIT;Put;7.5000;;20230421;EBIT;OA;20221110;20230421;;;20230421160000;
MIM1;8A;EBIT  230421C7.00;EquityOption;EBIT;Call;7.0000;;20230421;EBIT;OA;20221110;20230421;;;20230421160000;
MJM1;8A;EBIT  230421P7.00;EquityOption;EBIT;Put;7.0000;;20230421;EBIT;OA;20221110;20230421;;;20230421160000;
MKM1;8A;EBIT  230616C7.50;EquityOption;EBIT;Call;7.5000;;20230616;EBIT;OA;20221110;20230616;;;20230616160000;
MLM1;8A;EBIT  230616P7.50;EquityOption;EBIT;Put;7.5000;;20230616;EBIT;OA;20221110;20230616;;;20230616160000;
MMM1;8A;EBIT  230915C7.50;EquityOption;EBIT;Call;7.5000;;20230915;EBIT;OA;20221110;20230915;;;20230915160000;
MNM1;8A;EBIT  230915P7.50;EquityOption;EBIT;Put;7.5000;;20230915;EBIT;OA;20221110;20230915;;;20230915160000;
MUG1;YJ;ETHR  230217C4.50;EquityOption;ETHR;Call;4.5000;;20230217;ETHR;OA;20221110;20230217;;;20230217160000;
MVG1;YJ;ETHR  230217P4.50;EquityOption;ETHR;Put;4.5000;;20230217;ETHR;OA;20221110;20230217;;;20230217160000;
MWG1;YJ;ETHR  230421C5.25;EquityOption;ETHR;Call;5.2500;;20230421;ETHR;OA;20221110;20230421;;;20230421160000;
MXG1;YJ;ETHR  230421P5.25;EquityOption;ETHR;Put;5.2500;;20230421;ETHR;OA;20221110;20230421;;;20230421160000;
MYG1;YJ;ETHR  230421C4.50;EquityOption;ETHR;Call;4.5000;;20230421;ETHR;OA;20221110;20230421;;;20230421160000;
MZG1;YJ;ETHR  230421P4.50;EquityOption;ETHR;Put;4.5000;;20230421;ETHR;OA;20221110;20230421;;;20230421160000;
M0H1;YJ;ETHR  230915C4.50;EquityOption;ETHR;Call;4.5000;;20230915;ETHR;OA;20221110;20230915;;;20230915160000;
M1H1;YJ;ETHR  230915P4.50;EquityOption;ETHR;Put;4.5000;;20230915;ETHR;OA;20221110;20230915;;;20230915160000;
MSH3;Z7;ZCN   221209C26.00;EquityOption;ZCN;Call;26.0000;;20221209;ZCN;OA;20221110;20221209;;;20221209160000;
MTH3;Z7;ZCN   221209P26.00;EquityOption;ZCN;Put;26.0000;;20221209;ZCN;OA;20221110;20221209;;;20221209160000;
MUH3;Z7;ZCN   221209C26.50;EquityOption;ZCN;Call;26.5000;;20221209;ZCN;OA;20221110;20221209;;;20221209160000;
MVH3;Z7;ZCN   221209P26.50;EquityOption;ZCN;Put;26.5000;;20221209;ZCN;OA;20221110;20221209;;;20221209160000;
MWH3;Z7;ZCN   221209C27.00;EquityOption;ZCN;Call;27.0000;;20221209;ZCN;OA;20221110;20221209;;;20221209160000;
MXH3;Z7;ZCN   221209P27.00;EquityOption;ZCN;Put;27.0000;;20221209;ZCN;OA;20221110;20221209;;;20221209160000;
MYH3;Z7;ZCN   221209C27.50;EquityOption;ZCN;Call;27.5000;;20221209;ZCN;OA;20221110;20221209;;;20221209160000;
MZH3;Z7;ZCN   221209P27.50;EquityOption;ZCN;Put;27.5000;;20221209;ZCN;OA;20221110;20221209;;;20221209160000;
M0I3;Z7;ZCN   221209C28.00;EquityOption;ZCN;Call;28.0000;;20221209;ZCN;OA;20221110;20221209;;;20221209160000;
M1I3;Z7;ZCN   221209P28.00;EquityOption;ZCN;Put;28.0000;;20221209;ZCN;OA;20221110;20221209;;;20221209160000;
M2I3;Z7;ZCN   221209C25.50;EquityOption;ZCN;Call;25.5000;;20221209;ZCN;OA;20221110;20221209;;;20221209160000;
M3I3;Z7;ZCN   221209P25.50;EquityOption;ZCN;Put;25.5000;;20221209;ZCN;OA;20221110;20221209;;;20221209160000;
M4I3;Z7;ZCN   221209C25.00;EquityOption;ZCN;Call;25.0000;;20221209;ZCN;OA;20221110;20221209;;;20221209160000;
M5I3;Z7;ZCN   221209P25.00;EquityOption;ZCN;Put;25.0000;;20221209;ZCN;OA;20221110;20221209;;;20221209160000;
M6I3;Z7;ZCN   221209C24.50;EquityOption;ZCN;Call;24.5000;;20221209;ZCN;OA;20221110;20221209;;;20221209160000;
M7I3;Z7;ZCN   221209P24.50;EquityOption;ZCN;Put;24.5000;;20221209;ZCN;OA;20221110;20221209;;;20221209160000;
M8I3;Z7;ZCN   221209C24.00;EquityOption;ZCN;Call;24.0000;;20221209;ZCN;OA;20221110;20221209;;;20221209160000;
M9I3;Z7;ZCN   221209P24.00;EquityOption;ZCN;Put;24.0000;;20221209;ZCN;OA;20221110;20221209;;;20221209160000;
MUI2;ZP;ZPR   230421C8.60;EquityOption;ZPR;Call;8.6000;;20230421;ZPR;OA;20221110;20230421;;;20230421160000;
MVI2;ZP;ZPR   230421P8.60;EquityOption;ZPR;Put;8.6000;;20230421;ZPR;OA;20221110;20230421;;;20230421160000;
AKAJ;X0;XIU   221230C29.75;EquityOption;XIU;Call;29.7500;;20221230;XIU;OA;20221110;20221230;;;20221230160000;
ALAJ;X0;XIU   221230P29.75;EquityOption;XIU;Put;29.7500;;20221230;XIU;OA;20221110;20221230;;;20221230160000;
AMAJ;X0;XIU   221230C30.00;EquityOption;XIU;Call;30.0000;;20221230;XIU;OA;20221110;20221230;;;20221230160000;
ANAJ;X0;XIU   221230P30.00;EquityOption;XIU;Put;30.0000;;20221230;XIU;OA;20221110;20221230;;;20221230160000;
AOAJ;X0;XIU   221230C30.25;EquityOption;XIU;Call;30.2500;;20221230;XIU;OA;20221110;20221230;;;20221230160000;
APAJ;X0;XIU   221230P30.25;EquityOption;XIU;Put;30.2500;;20221230;XIU;OA;20221110;20221230;;;20221230160000;
AQAJ;X0;XIU   221230C30.50;EquityOption;XIU;Call;30.5000;;20221230;XIU;OA;20221110;20221230;;;20221230160000;
ARAJ;X0;XIU   221230P30.50;EquityOption;XIU;Put;30.5000;;20221230;XIU;OA;20221110;20221230;;;20221230160000;
ASAJ;X0;XIU   221230C30.75;EquityOption;XIU;Call;30.7500;;20221230;XIU;OA;20221110;20221230;;;20221230160000;
ATAJ;X0;XIU   221230P30.75;EquityOption;XIU;Put;30.7500;;20221230;XIU;OA;20221110;20221230;;;20221230160000;
