InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AD8G;B5;BNS   230929C66.50;EquityOption;BNS;Call;66.5000;;20230929;BNS;OE;20230905;20230929;;;20230929160000;
AE8G;B5;BNS   230929P66.50;EquityOption;BNS;Put;66.5000;;20230929;BNS;OE;20230905;20230929;;;20230929160000;
AVHI;C5;CNQ   230915C110.00;EquityOption;CNQ;Call;110.0000;;20230915;CNQ;OE;20230905;20230915;;;20230915160000;
AWHI;C5;CNQ   230915P110.00;EquityOption;CNQ;Put;110.0000;;20230915;CNQ;OE;20230905;20230915;;;20230915160000;
AXHI;C5;CNQ   230915C120.00;EquityOption;CNQ;Call;120.0000;;20230915;CNQ;OE;20230905;20230915;;;20230915160000;
AYHI;C5;CNQ   230915P120.00;EquityOption;CNQ;Put;120.0000;;20230915;CNQ;OE;20230905;20230915;;;20230915160000;
AOLI;B4;BMO   231006C121.00;EquityOption;BMO;Call;121.0000;;20231006;BMO;OE;20230905;20231006;;;20231006160000;
APLI;B4;BMO   231006P121.00;EquityOption;BMO;Put;121.0000;;20231006;BMO;OE;20230905;20231006;;;20231006160000;
AF0H;T0;TD    231006C86.00;EquityOption;TD;Call;86.0000;;20231006;TD;OE;20230905;20231006;;;20231006160000;
AG0H;T0;TD    231006P86.00;EquityOption;TD;Put;86.0000;;20231006;TD;OE;20230905;20231006;;;20231006160000;
AH8E;B0;BCE   230929C55.50;EquityOption;BCE;Call;55.5000;;20230929;BCE;OE;20230906;20230929;;;20230929160000;
AI8E;B0;BCE   230929P55.50;EquityOption;BCE;Put;55.5000;;20230929;BCE;OE;20230906;20230929;;;20230929160000;
AJ8E;B0;BCE   230929C56.50;EquityOption;BCE;Call;56.5000;;20230929;BCE;OE;20230906;20230929;;;20230929160000;
AK8E;B0;BCE   230929P56.50;EquityOption;BCE;Put;56.5000;;20230929;BCE;OE;20230906;20230929;;;20230929160000;
AL8E;B0;BCE   230929C57.50;EquityOption;BCE;Call;57.5000;;20230929;BCE;OE;20230906;20230929;;;20230929160000;
AM8E;B0;BCE   230929P57.50;EquityOption;BCE;Put;57.5000;;20230929;BCE;OE;20230906;20230929;;;20230929160000;
AYLJ;C0;CM    230915C54.50;EquityOption;CM;Call;54.5000;;20230915;CM;OE;20230906;20230915;;;20230915160000;
AZLJ;C0;CM    230915P54.50;EquityOption;CM;Put;54.5000;;20230915;CM;OE;20230906;20230915;;;20230915160000;
A0MJ;C0;CM    230915C55.50;EquityOption;CM;Call;55.5000;;20230915;CM;OE;20230906;20230915;;;20230915160000;
A1MJ;C0;CM    230915P55.50;EquityOption;CM;Put;55.5000;;20230915;CM;OE;20230906;20230915;;;20230915160000;
A2MJ;C0;CM    231020C53.00;EquityOption;CM;Call;53.0000;;20231020;CM;OE;20230906;20231020;;;20231020160000;
A3MJ;C0;CM    231020P53.00;EquityOption;CM;Put;53.0000;;20231020;CM;OE;20230906;20231020;;;20231020160000;
A4MJ;C0;CM    231020C55.00;EquityOption;CM;Call;55.0000;;20231020;CM;OE;20230906;20231020;;;20231020160000;
A5MJ;C0;CM    231020P55.00;EquityOption;CM;Put;55.0000;;20231020;CM;OE;20230906;20231020;;;20231020160000;
A6MJ;C0;CM    230922C53.50;EquityOption;CM;Call;53.5000;;20230922;CM;OE;20230906;20230922;;;20230922160000;
A7MJ;C0;CM    230922P53.50;EquityOption;CM;Put;53.5000;;20230922;CM;OE;20230906;20230922;;;20230922160000;
A8MJ;C0;CM    230922C54.50;EquityOption;CM;Call;54.5000;;20230922;CM;OE;20230906;20230922;;;20230922160000;
A9MJ;C0;CM    230922P54.50;EquityOption;CM;Put;54.5000;;20230922;CM;OE;20230906;20230922;;;20230922160000;
AAMJ;C0;CM    230922C55.50;EquityOption;CM;Call;55.5000;;20230922;CM;OE;20230906;20230922;;;20230922160000;
ABMJ;C0;CM    230922P55.50;EquityOption;CM;Put;55.5000;;20230922;CM;OE;20230906;20230922;;;20230922160000;
ACMJ;C0;CM    230922C56.50;EquityOption;CM;Call;56.5000;;20230922;CM;OE;20230906;20230922;;;20230922160000;
ADMJ;C0;CM    230922P56.50;EquityOption;CM;Put;56.5000;;20230922;CM;OE;20230906;20230922;;;20230922160000;
AEMJ;C0;CM    230929C53.50;EquityOption;CM;Call;53.5000;;20230929;CM;OE;20230906;20230929;;;20230929160000;
AFMJ;C0;CM    230929P53.50;EquityOption;CM;Put;53.5000;;20230929;CM;OE;20230906;20230929;;;20230929160000;
AGMJ;C0;CM    230929C54.50;EquityOption;CM;Call;54.5000;;20230929;CM;OE;20230906;20230929;;;20230929160000;
AHMJ;C0;CM    230929P54.50;EquityOption;CM;Put;54.5000;;20230929;CM;OE;20230906;20230929;;;20230929160000;
AIMJ;C0;CM    230929C55.50;EquityOption;CM;Call;55.5000;;20230929;CM;OE;20230906;20230929;;;20230929160000;
AJMJ;C0;CM    230929P55.50;EquityOption;CM;Put;55.5000;;20230929;CM;OE;20230906;20230929;;;20230929160000;
AKMJ;C0;CM    230929C56.50;EquityOption;CM;Call;56.5000;;20230929;CM;OE;20230906;20230929;;;20230929160000;
ALMJ;C0;CM    230929P56.50;EquityOption;CM;Put;56.5000;;20230929;CM;OE;20230906;20230929;;;20230929160000;
AKVK;X0;XIU   241220C26.00;EquityOption;XIU;Call;26.0000;;20241220;XIU;OA;20230905;20241220;;;20241220160000;
ALVK;X0;XIU   241220P26.00;EquityOption;XIU;Put;26.0000;;20241220;XIU;OA;20230905;20241220;;;20241220160000;
AMVK;X0;XIU   241220C27.00;EquityOption;XIU;Call;27.0000;;20241220;XIU;OA;20230905;20241220;;;20241220160000;
ANVK;X0;XIU   241220P27.00;EquityOption;XIU;Put;27.0000;;20241220;XIU;OA;20230905;20241220;;;20241220160000;
AOVK;X0;XIU   241220C28.00;EquityOption;XIU;Call;28.0000;;20241220;XIU;OA;20230905;20241220;;;20241220160000;
APVK;X0;XIU   241220P28.00;EquityOption;XIU;Put;28.0000;;20241220;XIU;OA;20230905;20241220;;;20241220160000;
AP02;F0;NXE   231020C8.25;EquityOption;NXE;Call;8.2500;;20231020;NXE;OE;20230906;20231020;;;20231020160000;
AQ02;F0;NXE   231020P8.25;EquityOption;NXE;Put;8.2500;;20231020;NXE;OE;20230906;20231020;;;20231020160000;
AR02;F0;NXE   231020C9.00;EquityOption;NXE;Call;9.0000;;20231020;NXE;OE;20230906;20231020;;;20231020160000;
AS02;F0;NXE   231020P9.00;EquityOption;NXE;Put;9.0000;;20231020;NXE;OE;20230906;20231020;;;20231020160000;
AT02;F0;NXE   231117C8.25;EquityOption;NXE;Call;8.2500;;20231117;NXE;OE;20230906;20231117;;;20231117160000;
AU02;F0;NXE   231117P8.25;EquityOption;NXE;Put;8.2500;;20231117;NXE;OE;20230906;20231117;;;20231117160000;
AV02;F0;NXE   231117C9.00;EquityOption;NXE;Call;9.0000;;20231117;NXE;OE;20230906;20231117;;;20231117160000;
AW02;F0;NXE   231117P9.00;EquityOption;NXE;Put;9.0000;;20231117;NXE;OE;20230906;20231117;;;20231117160000;
AX02;F0;NXE   231215C8.25;EquityOption;NXE;Call;8.2500;;20231215;NXE;OE;20230906;20231215;;;20231215160000;
AY02;F0;NXE   231215P8.25;EquityOption;NXE;Put;8.2500;;20231215;NXE;OE;20230906;20231215;;;20231215160000;
AZ02;F0;NXE   231215C9.00;EquityOption;NXE;Call;9.0000;;20231215;NXE;OE;20230906;20231215;;;20231215160000;
A012;F0;NXE   231215P9.00;EquityOption;NXE;Put;9.0000;;20231215;NXE;OE;20230906;20231215;;;20231215160000;
A112;F0;NXE   240119C8.25;EquityOption;NXE;Call;8.2500;;20240119;NXE;OE;20230906;20240119;;;20240119160000;
A212;F0;NXE   240119P8.25;EquityOption;NXE;Put;8.2500;;20240119;NXE;OE;20230906;20240119;;;20240119160000;
A312;F0;NXE   240119C9.00;EquityOption;NXE;Call;9.0000;;20240119;NXE;OE;20230906;20240119;;;20240119160000;
A412;F0;NXE   240119P9.00;EquityOption;NXE;Put;9.0000;;20240119;NXE;OE;20230906;20240119;;;20240119160000;
A512;F0;NXE   240216C8.25;EquityOption;NXE;Call;8.2500;;20240216;NXE;OE;20230906;20240216;;;20240216160000;
A612;F0;NXE   240216P8.25;EquityOption;NXE;Put;8.2500;;20240216;NXE;OE;20230906;20240216;;;20240216160000;
A712;F0;NXE   240216C9.00;EquityOption;NXE;Call;9.0000;;20240216;NXE;OE;20230906;20240216;;;20240216160000;
A812;F0;NXE   240216P9.00;EquityOption;NXE;Put;9.0000;;20240216;NXE;OE;20230906;20240216;;;20240216160000;
A912;F0;NXE   240315C8.50;EquityOption;NXE;Call;8.5000;;20240315;NXE;OE;20230906;20240315;;;20240315160000;
AA12;F0;NXE   240315P8.50;EquityOption;NXE;Put;8.5000;;20240315;NXE;OE;20230906;20240315;;;20240315160000;
AB12;F0;NXE   240621C8.50;EquityOption;NXE;Call;8.5000;;20240621;NXE;OE;20230906;20240621;;;20240621160000;
AC12;F0;NXE   240621P8.50;EquityOption;NXE;Put;8.5000;;20240621;NXE;OE;20230906;20240621;;;20240621160000;
MS52;IB;QBR   231020C27.00;EquityOption;QBR;Call;27.0000;;20231020;QBR.B;OE;20230906;20231020;;;20231020160000;
MT52;IB;QBR   231020P27.00;EquityOption;QBR;Put;27.0000;;20231020;QBR.B;OE;20230906;20231020;;;20231020160000;
MU52;IB;QBR   231117C27.00;EquityOption;QBR;Call;27.0000;;20231117;QBR.B;OE;20230906;20231117;;;20231117160000;
MV52;IB;QBR   231117P27.00;EquityOption;QBR;Put;27.0000;;20231117;QBR.B;OE;20230906;20231117;;;20231117160000;
MW52;IB;QBR   231215C27.00;EquityOption;QBR;Call;27.0000;;20231215;QBR.B;OE;20230906;20231215;;;20231215160000;
MX52;IB;QBR   231215P27.00;EquityOption;QBR;Put;27.0000;;20231215;QBR.B;OE;20230906;20231215;;;20231215160000;
MY52;IB;QBR   240119C27.00;EquityOption;QBR;Call;27.0000;;20240119;QBR.B;OE;20230906;20240119;;;20240119160000;
MZ52;IB;QBR   240119P27.00;EquityOption;QBR;Put;27.0000;;20240119;QBR.B;OE;20230906;20240119;;;20240119160000;
M062;IB;QBR   240216C27.00;EquityOption;QBR;Call;27.0000;;20240216;QBR.B;OE;20230906;20240216;;;20240216160000;
M162;IB;QBR   240216P27.00;EquityOption;QBR;Put;27.0000;;20240216;QBR.B;OE;20230906;20240216;;;20240216160000;
MWP0;TB;TVE   231117C4.75;EquityOption;TVE;Call;4.7500;;20231117;TVE;OE;20230906;20231117;;;20231117160000;
MXP0;TB;TVE   231117P4.75;EquityOption;TVE;Put;4.7500;;20231117;TVE;OE;20230906;20231117;;;20231117160000;
MYP0;TB;TVE   231215C4.75;EquityOption;TVE;Call;4.7500;;20231215;TVE;OE;20230906;20231215;;;20231215160000;
MZP0;TB;TVE   231215P4.75;EquityOption;TVE;Put;4.7500;;20231215;TVE;OE;20230906;20231215;;;20231215160000;
M0Q0;TB;TVE   240119C4.75;EquityOption;TVE;Call;4.7500;;20240119;TVE;OE;20230906;20240119;;;20240119160000;
M1Q0;TB;TVE   240119P4.75;EquityOption;TVE;Put;4.7500;;20240119;TVE;OE;20230906;20240119;;;20240119160000;
M2Q0;TB;TVE   240216C4.75;EquityOption;TVE;Call;4.7500;;20240216;TVE;OE;20230906;20240216;;;20240216160000;
M3Q0;TB;TVE   240216P4.75;EquityOption;TVE;Put;4.7500;;20240216;TVE;OE;20230906;20240216;;;20240216160000;
MQV0;WL;CWEB  231117C1.50;EquityOption;CWEB;Call;1.5000;;20231117;CWEB;OE;20230906;20231117;;;20231117160000;
MRV0;WL;CWEB  231117P1.50;EquityOption;CWEB;Put;1.5000;;20231117;CWEB;OE;20230906;20231117;;;20231117160000;
A8TF;A5;AEM   230929C60.00;EquityOption;AEM;Call;60.0000;;20230929;AEM;OE;20230906;20230929;;;20230929160000;
A9TF;A5;AEM   230929P60.00;EquityOption;AEM;Put;60.0000;;20230929;AEM;OE;20230906;20230929;;;20230929160000;
M003;BT;BTO   230929C3.00;EquityOption;BTO;Call;3.0000;;20230929;BTO;OE;20230906;20230929;;;20230929160000;
M103;BT;BTO   230929P3.00;EquityOption;BTO;Put;3.0000;;20230929;BTO;OE;20230906;20230929;;;20230929160000;
A7DE;F3;FM    230929C33.00;EquityOption;FM;Call;33.0000;;20230929;FM;OE;20230906;20230929;;;20230929160000;
A8DE;F3;FM    230929P33.00;EquityOption;FM;Put;33.0000;;20230929;FM;OE;20230906;20230929;;;20230929160000;
M6L1;HI;TLRY  231215C5.25;EquityOption;TLRY;Call;5.2500;;20231215;TLRY;OE;20230906;20231215;;;20231215160000;
M7L1;HI;TLRY  231215P5.25;EquityOption;TLRY;Put;5.2500;;20231215;TLRY;OE;20230906;20231215;;;20231215160000;
M8L1;HI;TLRY  240119C5.25;EquityOption;TLRY;Call;5.2500;;20240119;TLRY;OE;20230906;20240119;;;20240119160000;
M9L1;HI;TLRY  240119P5.25;EquityOption;TLRY;Put;5.2500;;20240119;TLRY;OE;20230906;20240119;;;20240119160000;
A2ZG;S2;SU    230908C49.00;EquityOption;SU;Call;49.0000;;20230908;SU;OE;20230906;20230908;;;20230908160000;
A3ZG;S2;SU    230908P49.00;EquityOption;SU;Put;49.0000;;20230908;SU;OE;20230906;20230908;;;20230908160000;
A4ZG;S2;SU    230922C49.00;EquityOption;SU;Call;49.0000;;20230922;SU;OE;20230906;20230922;;;20230922160000;
A5ZG;S2;SU    230922P49.00;EquityOption;SU;Put;49.0000;;20230922;SU;OE;20230906;20230922;;;20230922160000;
A6ZG;S2;SU    230929C49.00;EquityOption;SU;Call;49.0000;;20230929;SU;OE;20230906;20230929;;;20230929160000;
A7ZG;S2;SU    230929P49.00;EquityOption;SU;Put;49.0000;;20230929;SU;OE;20230906;20230929;;;20230929160000;
A5P7;T2;T     230929C21.50;EquityOption;T;Call;21.5000;;20230929;T;OE;20230906;20230929;;;20230929160000;
A6P7;T2;T     230929P21.50;EquityOption;T;Put;21.5000;;20230929;T;OE;20230906;20230929;;;20230929160000;
M4RC;WD;WEED  230908C2.00;EquityOption;WEED;Call;2.0000;;20230908;WEED;OE;20230906;20230908;;;20230908160000;
M5RC;WD;WEED  230908P2.00;EquityOption;WEED;Put;2.0000;;20230908;WEED;OE;20230906;20230908;;;20230908160000;
M6RC;WD;WEED  230922C2.00;EquityOption;WEED;Call;2.0000;;20230922;WEED;OE;20230906;20230922;;;20230922160000;
M7RC;WD;WEED  230922P2.00;EquityOption;WEED;Put;2.0000;;20230922;WEED;OE;20230906;20230922;;;20230922160000;
M8RC;WD;WEED  230929C2.00;EquityOption;WEED;Call;2.0000;;20230929;WEED;OE;20230906;20230929;;;20230929160000;
M9RC;WD;WEED  230929P2.00;EquityOption;WEED;Put;2.0000;;20230929;WEED;OE;20230906;20230929;;;20230929160000;
MARC;WD;WEED  240216C2.00;EquityOption;WEED;Call;2.0000;;20240216;WEED;OE;20230906;20240216;;;20240216160000;
MBRC;WD;WEED  240216P2.00;EquityOption;WEED;Put;2.0000;;20240216;WEED;OE;20230906;20240216;;;20240216160000;
MIR2;51;SOY   231020C4.75;EquityOption;SOY;Call;4.7500;;20231020;SOY;OE;20230906;20231020;;;20231020160000;
MJR2;51;SOY   231020P4.75;EquityOption;SOY;Put;4.7500;;20231020;SOY;OE;20230906;20231020;;;20231020160000;
MKR2;51;SOY   231117C4.75;EquityOption;SOY;Call;4.7500;;20231117;SOY;OE;20230906;20231117;;;20231117160000;
MLR2;51;SOY   231117P4.75;EquityOption;SOY;Put;4.7500;;20231117;SOY;OE;20230906;20231117;;;20231117160000;
MMR2;51;SOY   231215C4.75;EquityOption;SOY;Call;4.7500;;20231215;SOY;OE;20230906;20231215;;;20231215160000;
MNR2;51;SOY   231215P4.75;EquityOption;SOY;Put;4.7500;;20231215;SOY;OE;20230906;20231215;;;20231215160000;
MOR2;51;SOY   240119C4.75;EquityOption;SOY;Call;4.7500;;20240119;SOY;OE;20230906;20240119;;;20240119160000;
MPR2;51;SOY   240119P4.75;EquityOption;SOY;Put;4.7500;;20240119;SOY;OE;20230906;20240119;;;20240119160000;
MQR2;51;SOY   240216C4.75;EquityOption;SOY;Call;4.7500;;20240216;SOY;OE;20230906;20240216;;;20240216160000;
MRR2;51;SOY   240216P4.75;EquityOption;SOY;Put;4.7500;;20240216;SOY;OE;20230906;20240216;;;20240216160000;
MZV1;C2;CAE   240315C38.00;EquityOption;CAE;Call;38.0000;;20240315;CAE;OE;20230906;20240315;;;20240315160000;
M0W1;C2;CAE   240315P38.00;EquityOption;CAE;Put;38.0000;;20240315;CAE;OE;20230906;20240315;;;20240315160000;
M1W1;C2;CAE   240621C38.00;EquityOption;CAE;Call;38.0000;;20240621;CAE;OE;20230906;20240621;;;20240621160000;
M2W1;C2;CAE   240621P38.00;EquityOption;CAE;Put;38.0000;;20240621;CAE;OE;20230906;20240621;;;20240621160000;
M8G1;O4;EFR   231020C11.50;EquityOption;EFR;Call;11.5000;;20231020;EFR;OE;20230906;20231020;;;20231020160000;
M9G1;O4;EFR   231020P11.50;EquityOption;EFR;Put;11.5000;;20231020;EFR;OE;20230906;20231020;;;20231020160000;
MAG1;O4;EFR   231117C11.50;EquityOption;EFR;Call;11.5000;;20231117;EFR;OE;20230906;20231117;;;20231117160000;
MBG1;O4;EFR   231117P11.50;EquityOption;EFR;Put;11.5000;;20231117;EFR;OE;20230906;20231117;;;20231117160000;
MCG1;O4;EFR   231215C11.50;EquityOption;EFR;Call;11.5000;;20231215;EFR;OE;20230906;20231215;;;20231215160000;
MDG1;O4;EFR   231215P11.50;EquityOption;EFR;Put;11.5000;;20231215;EFR;OE;20230906;20231215;;;20231215160000;
MEG1;O4;EFR   240119C11.50;EquityOption;EFR;Call;11.5000;;20240119;EFR;OE;20230906;20240119;;;20240119160000;
MFG1;O4;EFR   240119P11.50;EquityOption;EFR;Put;11.5000;;20240119;EFR;OE;20230906;20240119;;;20240119160000;
MGG1;O4;EFR   240216C11.50;EquityOption;EFR;Call;11.5000;;20240216;EFR;OE;20230906;20240216;;;20240216160000;
MHG1;O4;EFR   240216P11.50;EquityOption;EFR;Put;11.5000;;20240216;EFR;OE;20230906;20240216;;;20240216160000;
M442;R8;RBA   231020C94.00;EquityOption;RBA;Call;94.0000;;20231020;RBA;OE;20230906;20231020;;;20231020160000;
M542;R8;RBA   231020P94.00;EquityOption;RBA;Put;94.0000;;20231020;RBA;OE;20230906;20231020;;;20231020160000;
M642;R8;RBA   231117C94.00;EquityOption;RBA;Call;94.0000;;20231117;RBA;OE;20230906;20231117;;;20231117160000;
M742;R8;RBA   231117P94.00;EquityOption;RBA;Put;94.0000;;20231117;RBA;OE;20230906;20231117;;;20231117160000;
M842;R8;RBA   231215C94.00;EquityOption;RBA;Call;94.0000;;20231215;RBA;OE;20230906;20231215;;;20231215160000;
M942;R8;RBA   231215P94.00;EquityOption;RBA;Put;94.0000;;20231215;RBA;OE;20230906;20231215;;;20231215160000;
MA42;R8;RBA   240119C94.00;EquityOption;RBA;Call;94.0000;;20240119;RBA;OE;20230906;20240119;;;20240119160000;
MB42;R8;RBA   240119P94.00;EquityOption;RBA;Put;94.0000;;20240119;RBA;OE;20230906;20240119;;;20240119160000;
MC42;R8;RBA   240216C94.00;EquityOption;RBA;Call;94.0000;;20240216;RBA;OE;20230906;20240216;;;20240216160000;
MD42;R8;RBA   240216P94.00;EquityOption;RBA;Put;94.0000;;20240216;RBA;OE;20230906;20240216;;;20240216160000;
ME42;R8;RBA   240216C96.00;EquityOption;RBA;Call;96.0000;;20240216;RBA;OE;20230906;20240216;;;20240216160000;
MF42;R8;RBA   240216P96.00;EquityOption;RBA;Put;96.0000;;20240216;RBA;OE;20230906;20240216;;;20240216160000;
MG42;R8;RBA   240315C120.00;EquityOption;RBA;Call;120.0000;;20240315;RBA;OE;20230906;20240315;;;20240315160000;
MH42;R8;RBA   240315P120.00;EquityOption;RBA;Put;120.0000;;20240315;RBA;OE;20230906;20240315;;;20240315160000;
MI42;R8;RBA   240621C120.00;EquityOption;RBA;Call;120.0000;;20240621;RBA;OE;20230906;20240621;;;20240621160000;
MJ42;R8;RBA   240621P120.00;EquityOption;RBA;Put;120.0000;;20240621;RBA;OE;20230906;20240621;;;20240621160000;
A18D;X4;XEG   231020C18.50;EquityOption;XEG;Call;18.5000;;20231020;XEG;OA;20230906;20231020;;;20231020160000;
A28D;X4;XEG   231020P18.50;EquityOption;XEG;Put;18.5000;;20231020;XEG;OA;20230906;20231020;;;20231020160000;
A38D;X4;XEG   231117C18.50;EquityOption;XEG;Call;18.5000;;20231117;XEG;OA;20230906;20231117;;;20231117160000;
A48D;X4;XEG   231117P18.50;EquityOption;XEG;Put;18.5000;;20231117;XEG;OA;20230906;20231117;;;20231117160000;
A58D;X4;XEG   231215C18.50;EquityOption;XEG;Call;18.5000;;20231215;XEG;OA;20230906;20231215;;;20231215160000;
A68D;X4;XEG   231215P18.50;EquityOption;XEG;Put;18.5000;;20231215;XEG;OA;20230906;20231215;;;20231215160000;
A78D;X4;XEG   240119C18.50;EquityOption;XEG;Call;18.5000;;20240119;XEG;OA;20230906;20240119;;;20240119160000;
A88D;X4;XEG   240119P18.50;EquityOption;XEG;Put;18.5000;;20240119;XEG;OA;20230906;20240119;;;20240119160000;
A98D;X4;XEG   240216C18.50;EquityOption;XEG;Call;18.5000;;20240216;XEG;OA;20230906;20240216;;;20240216160000;
AA8D;X4;XEG   240216P18.50;EquityOption;XEG;Put;18.5000;;20240216;XEG;OA;20230906;20240216;;;20240216160000;
M0K6;29;FR    230929C7.00;EquityOption;FR;Call;7.0000;;20230929;FR;OE;20230906;20230929;;;20230929160000;
M1K6;29;FR    230929P7.00;EquityOption;FR;Put;7.0000;;20230929;FR;OE;20230906;20230929;;;20230929160000;
MOI1;91;CF    240216C7.00;EquityOption;CF;Call;7.0000;;20240216;CF;OE;20230906;20240216;;;20240216160000;
MPI1;91;CF    240216P7.00;EquityOption;CF;Put;7.0000;;20240216;CF;OE;20230906;20240216;;;20240216160000;
M7U1;F1;FTT   240216C47.00;EquityOption;FTT;Call;47.0000;;20240216;FTT;OE;20230906;20240216;;;20240216160000;
M8U1;F1;FTT   240216P47.00;EquityOption;FTT;Put;47.0000;;20240216;FTT;OE;20230906;20240216;;;20240216160000;
M6I2;LT;LAC   240216C29.00;EquityOption;LAC;Call;29.0000;;20240216;LAC;OE;20230906;20240216;;;20240216160000;
M7I2;LT;LAC   240216P29.00;EquityOption;LAC;Put;29.0000;;20240216;LAC;OE;20230906;20240216;;;20240216160000;
MKV4;OR;OR    231020C15.00;EquityOption;OR;Call;15.0000;;20231020;OR;OE;20230906;20231020;;;20231020160000;
MLV4;OR;OR    231020P15.00;EquityOption;OR;Put;15.0000;;20231020;OR;OE;20230906;20231020;;;20231020160000;
MMV4;OR;OR    231117C15.00;EquityOption;OR;Call;15.0000;;20231117;OR;OE;20230906;20231117;;;20231117160000;
MNV4;OR;OR    231117P15.00;EquityOption;OR;Put;15.0000;;20231117;OR;OE;20230906;20231117;;;20231117160000;
MOV4;OR;OR    240119C15.00;EquityOption;OR;Call;15.0000;;20240119;OR;OE;20230906;20240119;;;20240119160000;
MPV4;OR;OR    240119P15.00;EquityOption;OR;Put;15.0000;;20240119;OR;OE;20230906;20240119;;;20240119160000;
MQV4;OR;OR    240216C15.00;EquityOption;OR;Call;15.0000;;20240216;OR;OE;20230906;20240216;;;20240216160000;
MRV4;OR;OR    240216P15.00;EquityOption;OR;Put;15.0000;;20240216;OR;OE;20230906;20240216;;;20240216160000;
MSV4;OR;OR    240315C15.00;EquityOption;OR;Call;15.0000;;20240315;OR;OE;20230906;20240315;;;20240315160000;
MTV4;OR;OR    240315P15.00;EquityOption;OR;Put;15.0000;;20240315;OR;OE;20230906;20240315;;;20240315160000;
MUV4;OR;OR    240621C15.00;EquityOption;OR;Call;15.0000;;20240621;OR;OE;20230906;20240621;;;20240621160000;
MVV4;OR;OR    240621P15.00;EquityOption;OR;Put;15.0000;;20240621;OR;OE;20230906;20240621;;;20240621160000;
MQ32;Z0;EXE   231020C5.00;EquityOption;EXE;Call;5.0000;;20231020;EXE;OE;20230906;20231020;;;20231020160000;
MR32;Z0;EXE   231020P5.00;EquityOption;EXE;Put;5.0000;;20231020;EXE;OE;20230906;20231020;;;20231020160000;
MS32;Z0;EXE   231117C5.00;EquityOption;EXE;Call;5.0000;;20231117;EXE;OE;20230906;20231117;;;20231117160000;
MT32;Z0;EXE   231117P5.00;EquityOption;EXE;Put;5.0000;;20231117;EXE;OE;20230906;20231117;;;20231117160000;
MU32;Z0;EXE   240119C5.00;EquityOption;EXE;Call;5.0000;;20240119;EXE;OE;20230906;20240119;;;20240119160000;
MV32;Z0;EXE   240119P5.00;EquityOption;EXE;Put;5.0000;;20240119;EXE;OE;20230906;20240119;;;20240119160000;
MW32;Z0;EXE   240216C5.00;EquityOption;EXE;Call;5.0000;;20240216;EXE;OE;20230906;20240216;;;20240216160000;
MX32;Z0;EXE   240216P5.00;EquityOption;EXE;Put;5.0000;;20240216;EXE;OE;20230906;20240216;;;20240216160000;
MM82;IE;ZUQ   231020C65.50;EquityOption;ZUQ;Call;65.5000;;20231020;ZUQ;OA;20230906;20231020;;;20231020160000;
MN82;IE;ZUQ   231020P65.50;EquityOption;ZUQ;Put;65.5000;;20231020;ZUQ;OA;20230906;20231020;;;20231020160000;
MO82;IE;ZUQ   231117C65.50;EquityOption;ZUQ;Call;65.5000;;20231117;ZUQ;OA;20230906;20231117;;;20231117160000;
MP82;IE;ZUQ   231117P65.50;EquityOption;ZUQ;Put;65.5000;;20231117;ZUQ;OA;20230906;20231117;;;20231117160000;
MQ82;IE;ZUQ   231215C65.50;EquityOption;ZUQ;Call;65.5000;;20231215;ZUQ;OA;20230906;20231215;;;20231215160000;
MR82;IE;ZUQ   231215P65.50;EquityOption;ZUQ;Put;65.5000;;20231215;ZUQ;OA;20230906;20231215;;;20231215160000;
MS82;IE;ZUQ   240119C65.50;EquityOption;ZUQ;Call;65.5000;;20240119;ZUQ;OA;20230906;20240119;;;20240119160000;
MT82;IE;ZUQ   240119P65.50;EquityOption;ZUQ;Put;65.5000;;20240119;ZUQ;OA;20230906;20240119;;;20240119160000;
MU82;IE;ZUQ   240216C65.50;EquityOption;ZUQ;Call;65.5000;;20240216;ZUQ;OA;20230906;20240216;;;20240216160000;
MV82;IE;ZUQ   240216P65.50;EquityOption;ZUQ;Put;65.5000;;20240216;ZUQ;OA;20230906;20240216;;;20240216160000;
MML3;VK;VFV   231020C110.25;EquityOption;VFV;Call;110.2500;;20231020;VFV;OA;20230906;20231020;;;20231020160000;
MNL3;VK;VFV   231020P110.25;EquityOption;VFV;Put;110.2500;;20231020;VFV;OA;20230906;20231020;;;20231020160000;
MOL3;VK;VFV   231117C110.25;EquityOption;VFV;Call;110.2500;;20231117;VFV;OA;20230906;20231117;;;20231117160000;
MPL3;VK;VFV   231117P110.25;EquityOption;VFV;Put;110.2500;;20231117;VFV;OA;20230906;20231117;;;20231117160000;
MQL3;VK;VFV   231215C110.25;EquityOption;VFV;Call;110.2500;;20231215;VFV;OA;20230906;20231215;;;20231215160000;
MRL3;VK;VFV   231215P110.25;EquityOption;VFV;Put;110.2500;;20231215;VFV;OA;20230906;20231215;;;20231215160000;
MSL3;VK;VFV   240119C110.25;EquityOption;VFV;Call;110.2500;;20240119;VFV;OA;20230906;20240119;;;20240119160000;
