InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
ANNC;S3;SLF   240816C73.00;EquityOption;SLF;Call;73.0000;;20240816;SLF;OE;20240510;20240816;;;20240816160000;
AONC;S3;SLF   240816P73.00;EquityOption;SLF;Put;73.0000;;20240816;SLF;OE;20240510;20240816;;;20240816160000;
APNC;S3;SLF   240816C75.00;EquityOption;SLF;Call;75.0000;;20240816;SLF;OE;20240510;20240816;;;20240816160000;
AQNC;S3;SLF   240816P75.00;EquityOption;SLF;Put;75.0000;;20240816;SLF;OE;20240510;20240816;;;20240816160000;
ARNC;S3;SLF   240816C77.00;EquityOption;SLF;Call;77.0000;;20240816;SLF;OE;20240510;20240816;;;20240816160000;
ASNC;S3;SLF   240816P77.00;EquityOption;SLF;Put;77.0000;;20240816;SLF;OE;20240510;20240816;;;20240816160000;
ATNC;S3;SLF   240816C79.00;EquityOption;SLF;Call;79.0000;;20240816;SLF;OE;20240510;20240816;;;20240816160000;
AUNC;S3;SLF   240816P79.00;EquityOption;SLF;Put;79.0000;;20240816;SLF;OE;20240510;20240816;;;20240816160000;
AHBH;B5;BNS   240614C68.50;EquityOption;BNS;Call;68.5000;;20240614;BNS;OE;20240510;20240614;;;20240614160000;
AIBH;B5;BNS   240614P68.50;EquityOption;BNS;Put;68.5000;;20240614;BNS;OE;20240510;20240614;;;20240614160000;
A57B;X1;XGD   241018C22.00;EquityOption;XGD;Call;22.0000;;20241018;XGD;OA;20240511;20241018;;;20241018160000;
A67B;X1;XGD   241018P22.00;EquityOption;XGD;Put;22.0000;;20241018;XGD;OA;20240511;20241018;;;20241018160000;
A77B;X1;XGD   241018C22.50;EquityOption;XGD;Call;22.5000;;20241018;XGD;OA;20240511;20241018;;;20241018160000;
A87B;X1;XGD   241018P22.50;EquityOption;XGD;Put;22.5000;;20241018;XGD;OA;20240511;20241018;;;20241018160000;
A97B;X1;XGD   241018C23.00;EquityOption;XGD;Call;23.0000;;20241018;XGD;OA;20240511;20241018;;;20241018160000;
AA7B;X1;XGD   241018P23.00;EquityOption;XGD;Put;23.0000;;20241018;XGD;OA;20240511;20241018;;;20241018160000;
AB7B;X1;XGD   241018C23.50;EquityOption;XGD;Call;23.5000;;20241018;XGD;OA;20240511;20241018;;;20241018160000;
AC7B;X1;XGD   241018P23.50;EquityOption;XGD;Put;23.5000;;20241018;XGD;OA;20240511;20241018;;;20241018160000;
AD7B;X1;XGD   241018C24.00;EquityOption;XGD;Call;24.0000;;20241018;XGD;OA;20240511;20241018;;;20241018160000;
AE7B;X1;XGD   241018P24.00;EquityOption;XGD;Put;24.0000;;20241018;XGD;OA;20240511;20241018;;;20241018160000;
MYH2;P5;PAAS  240517C34.00;EquityOption;PAAS;Call;34.0000;;20240517;PAAS;OE;20240513;20240517;;;20240517160000;
MZH2;P5;PAAS  240517P34.00;EquityOption;PAAS;Put;34.0000;;20240517;PAAS;OE;20240513;20240517;;;20240517160000;
M8H2;95;FRU   241018C11.00;EquityOption;FRU;Call;11.0000;;20241018;FRU;OE;20240511;20241018;;;20241018160000;
M9H2;95;FRU   241018P11.00;EquityOption;FRU;Put;11.0000;;20241018;FRU;OE;20240511;20241018;;;20241018160000;
MOI1;9Q;LUG   240621C23.00;EquityOption;LUG;Call;23.0000;;20240621;LUG;OE;20240511;20240621;;;20240621160000;
MPI1;9Q;LUG   240621P23.00;EquityOption;LUG;Put;23.0000;;20240621;LUG;OE;20240511;20240621;;;20240621160000;
MQI1;9Q;LUG   240719C23.00;EquityOption;LUG;Call;23.0000;;20240719;LUG;OE;20240511;20240719;;;20240719160000;
MRI1;9Q;LUG   240719P23.00;EquityOption;LUG;Put;23.0000;;20240719;LUG;OE;20240511;20240719;;;20240719160000;
MSI1;9Q;LUG   240816C23.00;EquityOption;LUG;Call;23.0000;;20240816;LUG;OE;20240511;20240816;;;20240816160000;
MTI1;9Q;LUG   240816P23.00;EquityOption;LUG;Put;23.0000;;20240816;LUG;OE;20240511;20240816;;;20240816160000;
MUI1;9Q;LUG   240920C23.00;EquityOption;LUG;Call;23.0000;;20240920;LUG;OE;20240511;20240920;;;20240920160000;
MVI1;9Q;LUG   240920P23.00;EquityOption;LUG;Put;23.0000;;20240920;LUG;OE;20240511;20240920;;;20240920160000;
MWI1;9Q;LUG   241018C23.00;EquityOption;LUG;Call;23.0000;;20241018;LUG;OE;20240511;20241018;;;20241018160000;
MXI1;9Q;LUG   241018P23.00;EquityOption;LUG;Put;23.0000;;20241018;LUG;OE;20240511;20241018;;;20241018160000;
APB2;F0;NXE   241018C9.25;EquityOption;NXE;Call;9.2500;;20241018;NXE;OE;20240511;20241018;;;20241018160000;
AQB2;F0;NXE   241018P9.25;EquityOption;NXE;Put;9.2500;;20241018;NXE;OE;20240511;20241018;;;20241018160000;
ARB2;F0;NXE   241018C8.50;EquityOption;NXE;Call;8.5000;;20241018;NXE;OE;20240511;20241018;;;20241018160000;
ASB2;F0;NXE   241018P8.50;EquityOption;NXE;Put;8.5000;;20241018;NXE;OE;20240511;20241018;;;20241018160000;
M8G1;G2;TIXT  240719C7.50;EquityOption;TIXT;Call;7.5000;;20240719;TIXT;OE;20240511;20240719;;;20240719160000;
M9G1;G2;TIXT  240719P7.50;EquityOption;TIXT;Put;7.5000;;20240719;TIXT;OE;20240511;20240719;;;20240719160000;
MAG1;G2;TIXT  240816C7.50;EquityOption;TIXT;Call;7.5000;;20240816;TIXT;OE;20240511;20240816;;;20240816160000;
MBG1;G2;TIXT  240816P7.50;EquityOption;TIXT;Put;7.5000;;20240816;TIXT;OE;20240511;20240816;;;20240816160000;
MCG1;G2;TIXT  241018C7.50;EquityOption;TIXT;Call;7.5000;;20241018;TIXT;OE;20240511;20241018;;;20241018160000;
MDG1;G2;TIXT  241018P7.50;EquityOption;TIXT;Put;7.5000;;20241018;TIXT;OE;20240511;20241018;;;20241018160000;
MG12;K4;CCA   241018C68.00;EquityOption;CCA;Call;68.0000;;20241018;CCA;OE;20240511;20241018;;;20241018160000;
MH12;K4;CCA   241018P68.00;EquityOption;CCA;Put;68.0000;;20241018;CCA;OE;20240511;20241018;;;20241018160000;
MIA1;MK;ECN   241018C2.75;EquityOption;ECN;Call;2.7500;;20241018;ECN;OE;20240511;20241018;;;20241018160000;
MJA1;MK;ECN   241018P2.75;EquityOption;ECN;Put;2.7500;;20241018;ECN;OE;20240511;20241018;;;20241018160000;
MQ71;PB;BDGI  241018C38.00;EquityOption;BDGI;Call;38.0000;;20241018;BDGI;OE;20240511;20241018;;;20241018160000;
MR71;PB;BDGI  241018P38.00;EquityOption;BDGI;Put;38.0000;;20241018;BDGI;OE;20240511;20241018;;;20241018160000;
AJA3;S6;SAP   250321C32.00;EquityOption;SAP;Call;32.0000;;20250321;SAP;OE;20240511;20250321;;;20250321160000;
AKA3;S6;SAP   250321P32.00;EquityOption;SAP;Put;32.0000;;20250321;SAP;OE;20240511;20250321;;;20250321160000;
ME72;YJ;ETHR  241018C11.00;EquityOption;ETHR;Call;11.0000;;20241018;ETHR;OA;20240511;20241018;;;20241018160000;
MF72;YJ;ETHR  241018P11.00;EquityOption;ETHR;Put;11.0000;;20241018;ETHR;OA;20240511;20241018;;;20241018160000;
MMJ6;40;MEG   240607C29.00;EquityOption;MEG;Call;29.0000;;20240607;MEG;OE;20240511;20240607;;;20240607160000;
MNJ6;40;MEG   240607P29.00;EquityOption;MEG;Put;29.0000;;20240607;MEG;OE;20240511;20240607;;;20240607160000;
M8D4;92;CGX   240531C7.50;EquityOption;CGX;Call;7.5000;;20240531;CGX;OE;20240511;20240531;;;20240531160000;
M9D4;92;CGX   240531P7.50;EquityOption;CGX;Put;7.5000;;20240531;CGX;OE;20240511;20240531;;;20240531160000;
MAD4;92;CGX   240531C7.25;EquityOption;CGX;Call;7.2500;;20240531;CGX;OE;20240511;20240531;;;20240531160000;
MBD4;92;CGX   240531P7.25;EquityOption;CGX;Put;7.2500;;20240531;CGX;OE;20240511;20240531;;;20240531160000;
MCD4;92;CGX   240607C7.50;EquityOption;CGX;Call;7.5000;;20240607;CGX;OE;20240511;20240607;;;20240607160000;
MDD4;92;CGX   240607P7.50;EquityOption;CGX;Put;7.5000;;20240607;CGX;OE;20240511;20240607;;;20240607160000;
MED4;92;CGX   240607C7.25;EquityOption;CGX;Call;7.2500;;20240607;CGX;OE;20240511;20240607;;;20240607160000;
MFD4;92;CGX   240607P7.25;EquityOption;CGX;Put;7.2500;;20240607;CGX;OE;20240511;20240607;;;20240607160000;
A2YG;A5;AEM   240531C98.00;EquityOption;AEM;Call;98.0000;;20240531;AEM;OE;20240511;20240531;;;20240531160000;
A3YG;A5;AEM   240531P98.00;EquityOption;AEM;Put;98.0000;;20240531;AEM;OE;20240511;20240531;;;20240531160000;
A4YG;A5;AEM   240607C98.00;EquityOption;AEM;Call;98.0000;;20240607;AEM;OE;20240511;20240607;;;20240607160000;
A5YG;A5;AEM   240607P98.00;EquityOption;AEM;Put;98.0000;;20240607;AEM;OE;20240511;20240607;;;20240607160000;
A6YG;A5;AEM   240621C105.00;EquityOption;AEM;Call;105.0000;;20240621;AEM;OE;20240511;20240621;;;20240621160000;
A7YG;A5;AEM   240621P105.00;EquityOption;AEM;Put;105.0000;;20240621;AEM;OE;20240511;20240621;;;20240621160000;
A8YG;A5;AEM   240719C105.00;EquityOption;AEM;Call;105.0000;;20240719;AEM;OE;20240511;20240719;;;20240719160000;
A9YG;A5;AEM   240719P105.00;EquityOption;AEM;Put;105.0000;;20240719;AEM;OE;20240511;20240719;;;20240719160000;
AAYG;A5;AEM   240816C105.00;EquityOption;AEM;Call;105.0000;;20240816;AEM;OE;20240511;20240816;;;20240816160000;
ABYG;A5;AEM   240816P105.00;EquityOption;AEM;Put;105.0000;;20240816;AEM;OE;20240511;20240816;;;20240816160000;
ACYG;A5;AEM   240920C105.00;EquityOption;AEM;Call;105.0000;;20240920;AEM;OE;20240511;20240920;;;20240920160000;
ADYG;A5;AEM   240920P105.00;EquityOption;AEM;Put;105.0000;;20240920;AEM;OE;20240511;20240920;;;20240920160000;
AEYG;A5;AEM   241018C105.00;EquityOption;AEM;Call;105.0000;;20241018;AEM;OE;20240511;20241018;;;20241018160000;
AFYG;A5;AEM   241018P105.00;EquityOption;AEM;Put;105.0000;;20241018;AEM;OE;20240511;20241018;;;20241018160000;
ASTK;C0;CM    240524C72.00;EquityOption;CM;Call;72.0000;;20240524;CM;OE;20240511;20240524;;;20240524160000;
ATTK;C0;CM    240524P72.00;EquityOption;CM;Put;72.0000;;20240524;CM;OE;20240511;20240524;;;20240524160000;
AUTK;C0;CM    240531C72.00;EquityOption;CM;Call;72.0000;;20240531;CM;OE;20240511;20240531;;;20240531160000;
AVTK;C0;CM    240531P72.00;EquityOption;CM;Put;72.0000;;20240531;CM;OE;20240511;20240531;;;20240531160000;
AWTK;C0;CM    240607C72.00;EquityOption;CM;Call;72.0000;;20240607;CM;OE;20240511;20240607;;;20240607160000;
AXTK;C0;CM    240607P72.00;EquityOption;CM;Put;72.0000;;20240607;CM;OE;20240511;20240607;;;20240607160000;
AYTK;C0;CM    241018C82.00;EquityOption;CM;Call;82.0000;;20241018;CM;OE;20240511;20241018;;;20241018160000;
AZTK;C0;CM    241018P82.00;EquityOption;CM;Put;82.0000;;20241018;CM;OE;20240511;20241018;;;20241018160000;
MUU1;HY;H     241018C46.00;EquityOption;H;Call;46.0000;;20241018;H;OE;20240511;20241018;;;20241018160000;
MVU1;HY;H     241018P46.00;EquityOption;H;Put;46.0000;;20241018;H;OE;20240511;20241018;;;20241018160000;
AI3C;M2;MFC   240524C37.50;EquityOption;MFC;Call;37.5000;;20240524;MFC;OE;20240511;20240524;;;20240524160000;
AJ3C;M2;MFC   240524P37.50;EquityOption;MFC;Put;37.5000;;20240524;MFC;OE;20240511;20240524;;;20240524160000;
AK3C;M2;MFC   240531C37.50;EquityOption;MFC;Call;37.5000;;20240531;MFC;OE;20240511;20240531;;;20240531160000;
AL3C;M2;MFC   240531P37.50;EquityOption;MFC;Put;37.5000;;20240531;MFC;OE;20240511;20240531;;;20240531160000;
AM3C;M2;MFC   240607C37.50;EquityOption;MFC;Call;37.5000;;20240607;MFC;OE;20240511;20240607;;;20240607160000;
AN3C;M2;MFC   240607P37.50;EquityOption;MFC;Put;37.5000;;20240607;MFC;OE;20240511;20240607;;;20240607160000;
AO3C;M2;MFC   240621C43.00;EquityOption;MFC;Call;43.0000;;20240621;MFC;OE;20240511;20240621;;;20240621160000;
AP3C;M2;MFC   240621P43.00;EquityOption;MFC;Put;43.0000;;20240621;MFC;OE;20240511;20240621;;;20240621160000;
AQ3C;M2;MFC   240719C43.00;EquityOption;MFC;Call;43.0000;;20240719;MFC;OE;20240511;20240719;;;20240719160000;
AR3C;M2;MFC   240719P43.00;EquityOption;MFC;Put;43.0000;;20240719;MFC;OE;20240511;20240719;;;20240719160000;
AS3C;M2;MFC   240816C43.00;EquityOption;MFC;Call;43.0000;;20240816;MFC;OE;20240511;20240816;;;20240816160000;
AT3C;M2;MFC   240816P43.00;EquityOption;MFC;Put;43.0000;;20240816;MFC;OE;20240511;20240816;;;20240816160000;
AU3C;M2;MFC   240920C43.00;EquityOption;MFC;Call;43.0000;;20240920;MFC;OE;20240511;20240920;;;20240920160000;
AV3C;M2;MFC   240920P43.00;EquityOption;MFC;Put;43.0000;;20240920;MFC;OE;20240511;20240920;;;20240920160000;
AW3C;M2;MFC   241018C43.00;EquityOption;MFC;Call;43.0000;;20241018;MFC;OE;20240511;20241018;;;20241018160000;
AX3C;M2;MFC   241018P43.00;EquityOption;MFC;Put;43.0000;;20241018;MFC;OE;20240511;20241018;;;20241018160000;
A184;Q3;CIX   240524C13.50;EquityOption;CIX;Call;13.5000;;20240524;CIX;OE;20240511;20240524;;;20240524160000;
A284;Q3;CIX   240524P13.50;EquityOption;CIX;Put;13.5000;;20240524;CIX;OE;20240511;20240524;;;20240524160000;
A384;Q3;CIX   240524C13.00;EquityOption;CIX;Call;13.0000;;20240524;CIX;OE;20240511;20240524;;;20240524160000;
A484;Q3;CIX   240524P13.00;EquityOption;CIX;Put;13.0000;;20240524;CIX;OE;20240511;20240524;;;20240524160000;
A584;Q3;CIX   240531C14.00;EquityOption;CIX;Call;14.0000;;20240531;CIX;OE;20240511;20240531;;;20240531160000;
A684;Q3;CIX   240531P14.00;EquityOption;CIX;Put;14.0000;;20240531;CIX;OE;20240511;20240531;;;20240531160000;
A784;Q3;CIX   240531C13.50;EquityOption;CIX;Call;13.5000;;20240531;CIX;OE;20240511;20240531;;;20240531160000;
A884;Q3;CIX   240531P13.50;EquityOption;CIX;Put;13.5000;;20240531;CIX;OE;20240511;20240531;;;20240531160000;
A984;Q3;CIX   240531C13.00;EquityOption;CIX;Call;13.0000;;20240531;CIX;OE;20240511;20240531;;;20240531160000;
AA84;Q3;CIX   240531P13.00;EquityOption;CIX;Put;13.0000;;20240531;CIX;OE;20240511;20240531;;;20240531160000;
AB84;Q3;CIX   240607C14.00;EquityOption;CIX;Call;14.0000;;20240607;CIX;OE;20240511;20240607;;;20240607160000;
AC84;Q3;CIX   240607P14.00;EquityOption;CIX;Put;14.0000;;20240607;CIX;OE;20240511;20240607;;;20240607160000;
AD84;Q3;CIX   240607C13.50;EquityOption;CIX;Call;13.5000;;20240607;CIX;OE;20240511;20240607;;;20240607160000;
AE84;Q3;CIX   240607P13.50;EquityOption;CIX;Put;13.5000;;20240607;CIX;OE;20240511;20240607;;;20240607160000;
AF84;Q3;CIX   240607C13.00;EquityOption;CIX;Call;13.0000;;20240607;CIX;OE;20240511;20240607;;;20240607160000;
AG84;Q3;CIX   240607P13.00;EquityOption;CIX;Put;13.0000;;20240607;CIX;OE;20240511;20240607;;;20240607160000;
AH84;Q3;CIX   240719C13.00;EquityOption;CIX;Call;13.0000;;20240719;CIX;OE;20240511;20240719;;;20240719160000;
AI84;Q3;CIX   240719P13.00;EquityOption;CIX;Put;13.0000;;20240719;CIX;OE;20240511;20240719;;;20240719160000;
AJ84;Q3;CIX   240816C13.00;EquityOption;CIX;Call;13.0000;;20240816;CIX;OE;20240511;20240816;;;20240816160000;
AK84;Q3;CIX   240816P13.00;EquityOption;CIX;Put;13.0000;;20240816;CIX;OE;20240511;20240816;;;20240816160000;
AL84;Q3;CIX   240920C13.50;EquityOption;CIX;Call;13.5000;;20240920;CIX;OE;20240511;20240920;;;20240920160000;
AM84;Q3;CIX   240920P13.50;EquityOption;CIX;Put;13.5000;;20240920;CIX;OE;20240511;20240920;;;20240920160000;
AN84;Q3;CIX   241018C13.50;EquityOption;CIX;Call;13.5000;;20241018;CIX;OE;20240511;20241018;;;20241018160000;
AO84;Q3;CIX   241018P13.50;EquityOption;CIX;Put;13.5000;;20241018;CIX;OE;20240511;20241018;;;20241018160000;
AP84;Q3;CIX   241018C13.00;EquityOption;CIX;Call;13.0000;;20241018;CIX;OE;20240511;20241018;;;20241018160000;
AQ84;Q3;CIX   241018P13.00;EquityOption;CIX;Put;13.0000;;20241018;CIX;OE;20240511;20241018;;;20241018160000;
AR84;Q3;CIX   250321C13.00;EquityOption;CIX;Call;13.0000;;20250321;CIX;OE;20240511;20250321;;;20250321160000;
AS84;Q3;CIX   250321P13.00;EquityOption;CIX;Put;13.0000;;20250321;CIX;OE;20240511;20250321;;;20250321160000;
ALI8;T2;T     240531C20.00;EquityOption;T;Call;20.0000;;20240531;T;OE;20240511;20240531;;;20240531160000;
AMI8;T2;T     240531P20.00;EquityOption;T;Put;20.0000;;20240531;T;OE;20240511;20240531;;;20240531160000;
ANI8;T2;T     240607C20.00;EquityOption;T;Call;20.0000;;20240607;T;OE;20240511;20240607;;;20240607160000;
AOI8;T2;T     240607P20.00;EquityOption;T;Put;20.0000;;20240607;T;OE;20240511;20240607;;;20240607160000;
MOX1;24;TCL   250321C11.00;EquityOption;TCL;Call;11.0000;;20250321;TCL.A;OE;20240511;20250321;;;20250321160000;
MPX1;24;TCL   250321P11.00;EquityOption;TCL;Put;11.0000;;20250321;TCL.A;OE;20240511;20250321;;;20250321160000;
M042;AL;AIF   241018C45.00;EquityOption;AIF;Call;45.0000;;20241018;AIF;OE;20240511;20241018;;;20241018160000;
M142;AL;AIF   241018P45.00;EquityOption;AIF;Put;45.0000;;20241018;AIF;OE;20240511;20241018;;;20241018160000;
M242;AL;AIF   250321C44.00;EquityOption;AIF;Call;44.0000;;20250321;AIF;OE;20240511;20250321;;;20250321160000;
M342;AL;AIF   250321P44.00;EquityOption;AIF;Put;44.0000;;20250321;AIF;OE;20240511;20250321;;;20250321160000;
M442;AL;AIF   250321C40.00;EquityOption;AIF;Call;40.0000;;20250321;AIF;OE;20240511;20250321;;;20250321160000;
M542;AL;AIF   250321P40.00;EquityOption;AIF;Put;40.0000;;20250321;AIF;OE;20240511;20250321;;;20250321160000;
M0X0;BK;OBE   241018C9.00;EquityOption;OBE;Call;9.0000;;20241018;OBE;OE;20240511;20241018;;;20241018160000;
M1X0;BK;OBE   241018P9.00;EquityOption;OBE;Put;9.0000;;20241018;OBE;OE;20240511;20241018;;;20241018160000;
MUHA;HG;GOOS  240531C13.00;EquityOption;GOOS;Call;13.0000;;20240531;GOOS;OE;20240511;20240531;;;20240531160000;
MVHA;HG;GOOS  240531P13.00;EquityOption;GOOS;Put;13.0000;;20240531;GOOS;OE;20240511;20240531;;;20240531160000;
MWHA;HG;GOOS  240607C13.00;EquityOption;GOOS;Call;13.0000;;20240607;GOOS;OE;20240511;20240607;;;20240607160000;
MXHA;HG;GOOS  240607P13.00;EquityOption;GOOS;Put;13.0000;;20240607;GOOS;OE;20240511;20240607;;;20240607160000;
AIK3;I2;IMG   240621C6.50;EquityOption;IMG;Call;6.5000;;20240621;IMG;OE;20240511;20240621;;;20240621160000;
AJK3;I2;IMG   240621P6.50;EquityOption;IMG;Put;6.5000;;20240621;IMG;OE;20240511;20240621;;;20240621160000;
AKK3;I2;IMG   240621C6.75;EquityOption;IMG;Call;6.7500;;20240621;IMG;OE;20240511;20240621;;;20240621160000;
ALK3;I2;IMG   240621P6.75;EquityOption;IMG;Put;6.7500;;20240621;IMG;OE;20240511;20240621;;;20240621160000;
AMK3;I2;IMG   240719C6.50;EquityOption;IMG;Call;6.5000;;20240719;IMG;OE;20240511;20240719;;;20240719160000;
ANK3;I2;IMG   240719P6.50;EquityOption;IMG;Put;6.5000;;20240719;IMG;OE;20240511;20240719;;;20240719160000;
AOK3;I2;IMG   240719C6.75;EquityOption;IMG;Call;6.7500;;20240719;IMG;OE;20240511;20240719;;;20240719160000;
APK3;I2;IMG   240719P6.75;EquityOption;IMG;Put;6.7500;;20240719;IMG;OE;20240511;20240719;;;20240719160000;
M4A2;O2;ONEX  240816C90.00;EquityOption;ONEX;Call;90.0000;;20240816;ONEX;OE;20240511;20240816;;;20240816160000;
M5A2;O2;ONEX  240816P90.00;EquityOption;ONEX;Put;90.0000;;20240816;ONEX;OE;20240511;20240816;;;20240816160000;
M6A2;O2;ONEX  241018C90.00;EquityOption;ONEX;Call;90.0000;;20241018;ONEX;OE;20240511;20241018;;;20241018160000;
M7A2;O2;ONEX  241018P90.00;EquityOption;ONEX;Put;90.0000;;20241018;ONEX;OE;20240511;20241018;;;20241018160000;
M465;OR;OR    241018C26.00;EquityOption;OR;Call;26.0000;;20241018;OR;OE;20240511;20241018;;;20241018160000;
M565;OR;OR    241018P26.00;EquityOption;OR;Put;26.0000;;20241018;OR;OE;20240511;20241018;;;20241018160000;
MEL1;WM;WDO   240621C14.00;EquityOption;WDO;Call;14.0000;;20240621;WDO;OE;20240511;20240621;;;20240621160000;
MFL1;WM;WDO   240621P14.00;EquityOption;WDO;Put;14.0000;;20240621;WDO;OE;20240511;20240621;;;20240621160000;
MGL1;WM;WDO   240719C14.00;EquityOption;WDO;Call;14.0000;;20240719;WDO;OE;20240511;20240719;;;20240719160000;
MHL1;WM;WDO   240719P14.00;EquityOption;WDO;Put;14.0000;;20240719;WDO;OE;20240511;20240719;;;20240719160000;
MIL1;WM;WDO   240816C14.00;EquityOption;WDO;Call;14.0000;;20240816;WDO;OE;20240511;20240816;;;20240816160000;
MJL1;WM;WDO   240816P14.00;EquityOption;WDO;Put;14.0000;;20240816;WDO;OE;20240511;20240816;;;20240816160000;
MKL1;WM;WDO   241018C14.00;EquityOption;WDO;Call;14.0000;;20241018;WDO;OE;20240511;20241018;;;20241018160000;
MLL1;WM;WDO   241018P14.00;EquityOption;WDO;Put;14.0000;;20241018;WDO;OE;20240511;20241018;;;20241018160000;
MML1;WM;WDO   241220C16.00;EquityOption;WDO;Call;16.0000;;20241220;WDO;OE;20240511;20241220;;;20241220160000;
MNL1;WM;WDO   241220P16.00;EquityOption;WDO;Put;16.0000;;20241220;WDO;OE;20240511;20241220;;;20241220160000;
MOL1;WM;WDO   250321C16.00;EquityOption;WDO;Call;16.0000;;20250321;WDO;OE;20240511;20250321;;;20250321160000;
MPL1;WM;WDO   250321P16.00;EquityOption;WDO;Put;16.0000;;20250321;WDO;OE;20240511;20250321;;;20250321160000;
MSA2;Z0;EXE   241018C9.00;EquityOption;EXE;Call;9.0000;;20241018;EXE;OE;20240511;20241018;;;20241018160000;
MTA2;Z0;EXE   241018P9.00;EquityOption;EXE;Put;9.0000;;20241018;EXE;OE;20240511;20241018;;;20241018160000;
MQL4;VK;VFV   240621C127.75;EquityOption;VFV;Call;127.7500;;20240621;VFV;OA;20240511;20240621;;;20240621160000;
MRL4;VK;VFV   240621P127.75;EquityOption;VFV;Put;127.7500;;20240621;VFV;OA;20240511;20240621;;;20240621160000;
MSL4;VK;VFV   240719C127.75;EquityOption;VFV;Call;127.7500;;20240719;VFV;OA;20240511;20240719;;;20240719160000;
MTL4;VK;VFV   240719P127.75;EquityOption;VFV;Put;127.7500;;20240719;VFV;OA;20240511;20240719;;;20240719160000;
MUL4;VK;VFV   240816C127.75;EquityOption;VFV;Call;127.7500;;20240816;VFV;OA;20240511;20240816;;;20240816160000;
MVL4;VK;VFV   240816P127.75;EquityOption;VFV;Put;127.7500;;20240816;VFV;OA;20240511;20240816;;;20240816160000;
MWL4;VK;VFV   240920C127.75;EquityOption;VFV;Call;127.7500;;20240920;VFV;OA;20240511;20240920;;;20240920160000;
MXL4;VK;VFV   240920P127.75;EquityOption;VFV;Put;127.7500;;20240920;VFV;OA;20240511;20240920;;;20240920160000;
MYL4;VK;VFV   241018C127.75;EquityOption;VFV;Call;127.7500;;20241018;VFV;OA;20240511;20241018;;;20241018160000;
MZL4;VK;VFV   241018P127.75;EquityOption;VFV;Put;127.7500;;20241018;VFV;OA;20240511;20241018;;;20241018160000;
MYB2;YG;ETHX  240920C12.50;EquityOption;ETHX;Call;12.5000;;20240920;ETHX.B;OA;20240511;20240920;;;20240920160000;
MZB2;YG;ETHX  240920P12.50;EquityOption;ETHX;Put;12.5000;;20240920;ETHX.B;OA;20240511;20240920;;;20240920160000;
M0C2;YG;ETHX  241018C12.50;EquityOption;ETHX;Call;12.5000;;20241018;ETHX.B;OA;20240511;20241018;;;20241018160000;
M1C2;YG;ETHX  241018P12.50;EquityOption;ETHX;Put;12.5000;;20241018;ETHX.B;OA;20240511;20241018;;;20241018160000;
MEC6;ZA;ZQQ   241018C128.50;EquityOption;ZQQ;Call;128.5000;;20241018;ZQQ;OA;20240511;20241018;;;20241018160000;
MFC6;ZA;ZQQ   241018P128.50;EquityOption;ZQQ;Put;128.5000;;20241018;ZQQ;OA;20240511;20241018;;;20241018160000;
MK56;69;BTE   240607C3.75;EquityOption;BTE;Call;3.7500;;20240607;BTE;OE;20240511;20240607;;;20240607160000;
ML56;69;BTE   240607P3.75;EquityOption;BTE;Put;3.7500;;20240607;BTE;OE;20240511;20240607;;;20240607160000;
M2X1;E3;EMA   241018C54.00;EquityOption;EMA;Call;54.0000;;20241018;EMA;OE;20240511;20241018;;;20241018160000;
M3X1;E3;EMA   241018P54.00;EquityOption;EMA;Put;54.0000;;20241018;EMA;OE;20240511;20241018;;;20241018160000;
MSK7;OV;OVV   240524C65.00;EquityOption;OVV;Call;65.0000;;20240524;OVV;OE;20240511;20240524;;;20240524160000;
MTK7;OV;OVV   240524P65.00;EquityOption;OVV;Put;65.0000;;20240524;OVV;OE;20240511;20240524;;;20240524160000;
MUK7;OV;OVV   240524C64.00;EquityOption;OVV;Call;64.0000;;20240524;OVV;OE;20240511;20240524;;;20240524160000;
MVK7;OV;OVV   240524P64.00;EquityOption;OVV;Put;64.0000;;20240524;OVV;OE;20240511;20240524;;;20240524160000;
MWK7;OV;OVV   240531C65.00;EquityOption;OVV;Call;65.0000;;20240531;OVV;OE;20240511;20240531;;;20240531160000;
MXK7;OV;OVV   240531P65.00;EquityOption;OVV;Put;65.0000;;20240531;OVV;OE;20240511;20240531;;;20240531160000;
MYK7;OV;OVV   240531C64.00;EquityOption;OVV;Call;64.0000;;20240531;OVV;OE;20240511;20240531;;;20240531160000;
MZK7;OV;OVV   240531P64.00;EquityOption;OVV;Put;64.0000;;20240531;OVV;OE;20240511;20240531;;;20240531160000;
M0L7;OV;OVV   240607C65.00;EquityOption;OVV;Call;65.0000;;20240607;OVV;OE;20240511;20240607;;;20240607160000;
M1L7;OV;OVV   240607P65.00;EquityOption;OVV;Put;65.0000;;20240607;OVV;OE;20240511;20240607;;;20240607160000;
M2L7;OV;OVV   240607C64.00;EquityOption;OVV;Call;64.0000;;20240607;OVV;OE;20240511;20240607;;;20240607160000;
M3L7;OV;OVV   240607P64.00;EquityOption;OVV;Put;64.0000;;20240607;OVV;OE;20240511;20240607;;;20240607160000;
