InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MU54;Q4;POU   260116C17.00;EquityOption;POU;Call;17.0000;;20260116;POU;OE;20240118;20260116;;;20260116160000;
MV54;Q4;POU   260116P17.00;EquityOption;POU;Put;17.0000;;20260116;POU;OE;20240118;20260116;;;20260116160000;
MW54;Q4;POU   260116C18.00;EquityOption;POU;Call;18.0000;;20260116;POU;OE;20240118;20260116;;;20260116160000;
MX54;Q4;POU   260116P18.00;EquityOption;POU;Put;18.0000;;20260116;POU;OE;20240118;20260116;;;20260116160000;
MY54;Q4;POU   260116C19.00;EquityOption;POU;Call;19.0000;;20260116;POU;OE;20240118;20260116;;;20260116160000;
MZ54;Q4;POU   260116P19.00;EquityOption;POU;Put;19.0000;;20260116;POU;OE;20240118;20260116;;;20260116160000;
A4DJ;B4;BMO   240223C131.00;EquityOption;BMO;Call;131.0000;;20240223;BMO;OE;20240117;20240223;;;20240223160000;
A5DJ;B4;BMO   240223P131.00;EquityOption;BMO;Put;131.0000;;20240223;BMO;OE;20240117;20240223;;;20240223160000;
AIKI;R1;RY    240419C122.00;EquityOption;RY;Call;122.0000;;20240419;RY;OE;20240118;20240419;;;20240419160000;
AJKI;R1;RY    240419P122.00;EquityOption;RY;Put;122.0000;;20240419;RY;OE;20240118;20240419;;;20240419160000;
MUTA;80;ZEB   250321C34.50;EquityOption;ZEB;Call;34.5000;;20250321;ZEB;OA;20240117;20250321;;;20250321160000;
MVTA;80;ZEB   250321P34.50;EquityOption;ZEB;Put;34.5000;;20250321;ZEB;OA;20240117;20250321;;;20250321160000;
M8A1;2J;CS    240719C5.25;EquityOption;CS;Call;5.2500;;20240719;CS;OE;20240118;20240719;;;20240719160000;
M9A1;2J;CS    240719P5.25;EquityOption;CS;Put;5.2500;;20240719;CS;OE;20240118;20240719;;;20240719160000;
MAA1;2J;CS    240719C5.00;EquityOption;CS;Call;5.0000;;20240719;CS;OE;20240118;20240719;;;20240719160000;
MBA1;2J;CS    240719P5.00;EquityOption;CS;Put;5.0000;;20240719;CS;OE;20240118;20240719;;;20240719160000;
MAA1;4N;CIA   240719C6.25;EquityOption;CIA;Call;6.2500;;20240719;CIA;OE;20240118;20240719;;;20240719160000;
MBA1;4N;CIA   240719P6.25;EquityOption;CIA;Put;6.2500;;20240719;CIA;OE;20240118;20240719;;;20240719160000;
MWB1;4Z;WELL  240719C5.50;EquityOption;WELL;Call;5.5000;;20240719;WELL;OE;20240118;20240719;;;20240719160000;
MXB1;4Z;WELL  240719P5.50;EquityOption;WELL;Put;5.5000;;20240719;WELL;OE;20240118;20240719;;;20240719160000;
MOJ2;90;NPI   240719C22.50;EquityOption;NPI;Call;22.5000;;20240719;NPI;OE;20240118;20240719;;;20240719160000;
MPJ2;90;NPI   240719P22.50;EquityOption;NPI;Put;22.5000;;20240719;NPI;OE;20240118;20240719;;;20240719160000;
MQJ2;90;NPI   240719C22.00;EquityOption;NPI;Call;22.0000;;20240719;NPI;OE;20240118;20240719;;;20240719160000;
MRJ2;90;NPI   240719P22.00;EquityOption;NPI;Put;22.0000;;20240719;NPI;OE;20240118;20240719;;;20240719160000;
M2R1;AR;AD    240719C14.50;EquityOption;AD;Call;14.5000;;20240719;AD u;OE;20240118;20240719;;;20240719160000;
M3R1;AR;AD    240719P14.50;EquityOption;AD;Put;14.5000;;20240719;AD u;OE;20240118;20240719;;;20240719160000;
MH52;C9;CLS   240719C35.00;EquityOption;CLS;Call;35.0000;;20240719;CLS;OE;20240118;20240719;;;20240719160000;
MI52;C9;CLS   240719P35.00;EquityOption;CLS;Put;35.0000;;20240719;CLS;OE;20240118;20240719;;;20240719160000;
MJ52;C9;CLS   240719C32.00;EquityOption;CLS;Call;32.0000;;20240719;CLS;OE;20240118;20240719;;;20240719160000;
MK52;C9;CLS   240719P32.00;EquityOption;CLS;Put;32.0000;;20240719;CLS;OE;20240118;20240719;;;20240719160000;
M4C2;DO;DOO   240719C98.00;EquityOption;DOO;Call;98.0000;;20240719;DOO;OE;20240118;20240719;;;20240719160000;
M5C2;DO;DOO   240719P98.00;EquityOption;DOO;Put;98.0000;;20240719;DOO;OE;20240118;20240719;;;20240719160000;
M6Y0;F4;FIL   240719C19.50;EquityOption;FIL;Call;19.5000;;20240719;FIL;OE;20240118;20240719;;;20240719160000;
M7Y0;F4;FIL   240719P19.50;EquityOption;FIL;Put;19.5000;;20240719;FIL;OE;20240118;20240719;;;20240719160000;
AKA4;G4;GIB   240719C125.00;EquityOption;GIB;Call;125.0000;;20240719;GIB.A;OE;20240118;20240719;;;20240719160000;
ALA4;G4;GIB   240719P125.00;EquityOption;GIB;Put;125.0000;;20240719;GIB.A;OE;20240118;20240719;;;20240719160000;
MS52;G5;GIL   240719C48.00;EquityOption;GIL;Call;48.0000;;20240719;GIL;OE;20240118;20240719;;;20240719160000;
MT52;G5;GIL   240719P48.00;EquityOption;GIL;Put;48.0000;;20240719;GIL;OE;20240118;20240719;;;20240719160000;
M4Q1;I0;IGM   240719C31.00;EquityOption;IGM;Call;31.0000;;20240719;IGM;OE;20240118;20240719;;;20240719160000;
M5Q1;I0;IGM   240719P31.00;EquityOption;IGM;Put;31.0000;;20240719;IGM;OE;20240118;20240719;;;20240719160000;
AXO3;J9;CFP   240719C16.50;EquityOption;CFP;Call;16.5000;;20240719;CFP;OE;20240118;20240719;;;20240719160000;
AYO3;J9;CFP   240719P16.50;EquityOption;CFP;Put;16.5000;;20240719;CFP;OE;20240118;20240719;;;20240719160000;
AZO3;J9;CFP   240719C15.00;EquityOption;CFP;Call;15.0000;;20240719;CFP;OE;20240118;20240719;;;20240719160000;
A0P3;J9;CFP   240719P15.00;EquityOption;CFP;Put;15.0000;;20240719;CFP;OE;20240118;20240719;;;20240719160000;
AX85;K5;CPX   240719C32.00;EquityOption;CPX;Call;32.0000;;20240719;CPX;OE;20240118;20240719;;;20240719160000;
AY85;K5;CPX   240719P32.00;EquityOption;CPX;Put;32.0000;;20240719;CPX;OE;20240118;20240719;;;20240719160000;
MUW1;L3;L     240719C115.00;EquityOption;L;Call;115.0000;;20240719;L;OE;20240118;20240719;;;20240719160000;
MVW1;L3;L     240719P115.00;EquityOption;L;Put;115.0000;;20240719;L;OE;20240118;20240719;;;20240719160000;
MCD2;NB;NVEI  241220C35.00;EquityOption;NVEI;Call;35.0000;;20241220;NVEI;OE;20240118;20241220;;;20241220160000;
MDD2;NB;NVEI  241220P35.00;EquityOption;NVEI;Put;35.0000;;20241220;NVEI;OE;20240118;20241220;;;20241220160000;
MED2;NB;NVEI  241220C26.00;EquityOption;NVEI;Call;26.0000;;20241220;NVEI;OE;20240118;20241220;;;20241220160000;
MFD2;NB;NVEI  241220P26.00;EquityOption;NVEI;Put;26.0000;;20241220;NVEI;OE;20240118;20241220;;;20241220160000;
MY72;NF;NFI   240719C12.50;EquityOption;NFI;Call;12.5000;;20240719;NFI;OE;20240118;20240719;;;20240719160000;
MZ72;NF;NFI   240719P12.50;EquityOption;NFI;Put;12.5000;;20240719;NFI;OE;20240118;20240719;;;20240719160000;
M082;NF;NFI   240719C11.00;EquityOption;NFI;Call;11.0000;;20240719;NFI;OE;20240118;20240719;;;20240719160000;
M182;NF;NFI   240719P11.00;EquityOption;NFI;Put;11.0000;;20240719;NFI;OE;20240118;20240719;;;20240719160000;
AC75;P3;PD    240719C66.00;EquityOption;PD;Call;66.0000;;20240719;PD;OE;20240118;20240719;;;20240719160000;
AD75;P3;PD    240719P66.00;EquityOption;PD;Put;66.0000;;20240719;PD;OE;20240118;20240719;;;20240719160000;
MCP0;PM;PMZ   240719C11.00;EquityOption;PMZ;Call;11.0000;;20240719;PMZu;OE;20240118;20240719;;;20240719160000;
MDP0;PM;PMZ   240719P11.00;EquityOption;PMZ;Put;11.0000;;20240719;PMZu;OE;20240118;20240719;;;20240719160000;
MG92;R8;RBA   240719C94.00;EquityOption;RBA;Call;94.0000;;20240719;RBA;OE;20240118;20240719;;;20240719160000;
MH92;R8;RBA   240719P94.00;EquityOption;RBA;Put;94.0000;;20240719;RBA;OE;20240118;20240719;;;20240719160000;
M8G1;RC;CRR   240719C11.00;EquityOption;CRR;Call;11.0000;;20240719;CRRu;OE;20240118;20240719;;;20240719160000;
M9G1;RC;CRR   240719P11.00;EquityOption;CRR;Put;11.0000;;20240719;CRRu;OE;20240118;20240719;;;20240719160000;
MWK1;S8;SVM   240719C2.25;EquityOption;SVM;Call;2.2500;;20240719;SVM;OE;20240118;20240719;;;20240719160000;
MXK1;S8;SVM   240719P2.25;EquityOption;SVM;Put;2.2500;;20240719;SVM;OE;20240118;20240719;;;20240719160000;
MYH5;S9;WPM   240719C52.00;EquityOption;WPM;Call;52.0000;;20240719;WPM;OE;20240118;20240719;;;20240719160000;
MZH5;S9;WPM   240719P52.00;EquityOption;WPM;Put;52.0000;;20240719;WPM;OE;20240118;20240719;;;20240719160000;
M0I5;S9;WPM   241220C45.00;EquityOption;WPM;Call;45.0000;;20241220;WPM;OE;20240118;20241220;;;20241220160000;
M1I5;S9;WPM   241220P45.00;EquityOption;WPM;Put;45.0000;;20241220;WPM;OE;20240118;20241220;;;20241220160000;
A374;V7;SSRM  240719C11.00;EquityOption;SSRM;Call;11.0000;;20240719;SSRM;OE;20240118;20240719;;;20240719160000;
A474;V7;SSRM  240719P11.00;EquityOption;SSRM;Put;11.0000;;20240719;SSRM;OE;20240118;20240719;;;20240719160000;
M6D1;V8;SPB   240719C8.75;EquityOption;SPB;Call;8.7500;;20240719;SPB;OE;20240118;20240719;;;20240719160000;
M7D1;V8;SPB   240719P8.75;EquityOption;SPB;Put;8.7500;;20240719;SPB;OE;20240118;20240719;;;20240719160000;
M0R1;VF;INE   240719C8.25;EquityOption;INE;Call;8.2500;;20240719;INE;OE;20240118;20240719;;;20240719160000;
M1R1;VF;INE   240719P8.25;EquityOption;INE;Put;8.2500;;20240719;INE;OE;20240118;20240719;;;20240719160000;
MWK1;19;BTCX  240719C7.75;EquityOption;BTCX;Call;7.7500;;20240719;BTCX.B;OA;20240118;20240719;;;20240719160000;
MXK1;19;BTCX  240719P7.75;EquityOption;BTCX;Put;7.7500;;20240719;BTCX.B;OA;20240118;20240719;;;20240719160000;
MGG0;UZ;ZIU   240719C47.50;EquityOption;ZIU;Call;47.5000;;20240719;ZIU;OA;20240118;20240719;;;20240719160000;
MHG0;UZ;ZIU   240719P47.50;EquityOption;ZIU;Put;47.5000;;20240719;ZIU;OA;20240118;20240719;;;20240719160000;
AOG3;W2;XIN   240719C31.75;EquityOption;XIN;Call;31.7500;;20240719;XIN;OA;20240118;20240719;;;20240719160000;
APG3;W2;XIN   240719P31.75;EquityOption;XIN;Put;31.7500;;20240719;XIN;OA;20240118;20240719;;;20240719160000;
ANF4;W3;XSP   240719C48.50;EquityOption;XSP;Call;48.5000;;20240719;XSP;OA;20240118;20240719;;;20240719160000;
AOF4;W3;XSP   240719P48.50;EquityOption;XSP;Put;48.5000;;20240719;XSP;OA;20240118;20240719;;;20240719160000;
MMZ1;ZB;ZLB   240719C40.75;EquityOption;ZLB;Call;40.7500;;20240719;ZLB;OA;20240118;20240719;;;20240719160000;
MNZ1;ZB;ZLB   240719P40.75;EquityOption;ZLB;Put;40.7500;;20240719;ZLB;OA;20240118;20240719;;;20240719160000;
MO23;ZD;ZDM   240719C25.75;EquityOption;ZDM;Call;25.7500;;20240719;ZDM;OA;20240118;20240719;;;20240719160000;
MP23;ZD;ZDM   240719P25.75;EquityOption;ZDM;Put;25.7500;;20240719;ZDM;OA;20240118;20240719;;;20240719160000;
ARZA;X1;XGD   240517C15.25;EquityOption;XGD;Call;15.2500;;20240517;XGD;OA;20240118;20240517;;;20240517160000;
ASZA;X1;XGD   240517P15.25;EquityOption;XGD;Put;15.2500;;20240517;XGD;OA;20240118;20240517;;;20240517160000;
ATZA;X1;XGD   240621C15.50;EquityOption;XGD;Call;15.5000;;20240621;XGD;OA;20240118;20240621;;;20240621160000;
AUZA;X1;XGD   240621P15.50;EquityOption;XGD;Put;15.5000;;20240621;XGD;OA;20240118;20240621;;;20240621160000;
AVZA;X1;XGD   240621C15.25;EquityOption;XGD;Call;15.2500;;20240621;XGD;OA;20240118;20240621;;;20240621160000;
AWZA;X1;XGD   240621P15.25;EquityOption;XGD;Put;15.2500;;20240621;XGD;OA;20240118;20240621;;;20240621160000;
AXZA;X1;XGD   240719C15.50;EquityOption;XGD;Call;15.5000;;20240719;XGD;OA;20240118;20240719;;;20240719160000;
AYZA;X1;XGD   240719P15.50;EquityOption;XGD;Put;15.5000;;20240719;XGD;OA;20240118;20240719;;;20240719160000;
AZZA;X1;XGD   240719C15.25;EquityOption;XGD;Call;15.2500;;20240719;XGD;OA;20240118;20240719;;;20240719160000;
A00B;X1;XGD   240719P15.25;EquityOption;XGD;Put;15.2500;;20240719;XGD;OA;20240118;20240719;;;20240719160000;
A10B;X1;XGD   241220C13.00;EquityOption;XGD;Call;13.0000;;20241220;XGD;OA;20240118;20241220;;;20241220160000;
A20B;X1;XGD   241220P13.00;EquityOption;XGD;Put;13.0000;;20241220;XGD;OA;20240118;20241220;;;20241220160000;
A3ND;X4;XEG   240126C13.00;EquityOption;XEG;Call;13.0000;;20240126;XEG;OA;20240118;20240126;;;20240126160000;
A4ND;X4;XEG   240126P13.00;EquityOption;XEG;Put;13.0000;;20240126;XEG;OA;20240118;20240126;;;20240126160000;
A5ND;X4;XEG   240202C13.00;EquityOption;XEG;Call;13.0000;;20240202;XEG;OA;20240118;20240202;;;20240202160000;
A6ND;X4;XEG   240202P13.00;EquityOption;XEG;Put;13.0000;;20240202;XEG;OA;20240118;20240202;;;20240202160000;
A7ND;X4;XEG   240209C13.00;EquityOption;XEG;Call;13.0000;;20240209;XEG;OA;20240118;20240209;;;20240209160000;
A8ND;X4;XEG   240209P13.00;EquityOption;XEG;Put;13.0000;;20240209;XEG;OA;20240118;20240209;;;20240209160000;
A9ND;X4;XEG   240719C14.25;EquityOption;XEG;Call;14.2500;;20240719;XEG;OA;20240118;20240719;;;20240719160000;
AAND;X4;XEG   240719P14.25;EquityOption;XEG;Put;14.2500;;20240719;XEG;OA;20240118;20240719;;;20240719160000;
M4B2;H7;HGD   240719C7.50;EquityOption;HGD;Call;7.5000;;20240719;HGD;OA;20240118;20240719;;;20240719160000;
M5B2;H7;HGD   240719P7.50;EquityOption;HGD;Put;7.5000;;20240719;HGD;OA;20240118;20240719;;;20240719160000;
M0N2;H8;HGU   240517C9.50;EquityOption;HGU;Call;9.5000;;20240517;HGU;OA;20240118;20240517;;;20240517160000;
M1N2;H8;HGU   240517P9.50;EquityOption;HGU;Put;9.5000;;20240517;HGU;OA;20240118;20240517;;;20240517160000;
M2N2;H8;HGU   240621C10.50;EquityOption;HGU;Call;10.5000;;20240621;HGU;OA;20240118;20240621;;;20240621160000;
M3N2;H8;HGU   240621P10.50;EquityOption;HGU;Put;10.5000;;20240621;HGU;OA;20240118;20240621;;;20240621160000;
M4N2;H8;HGU   240719C10.50;EquityOption;HGU;Call;10.5000;;20240719;HGU;OA;20240118;20240719;;;20240719160000;
M5N2;H8;HGU   240719P10.50;EquityOption;HGU;Put;10.5000;;20240719;HGU;OA;20240118;20240719;;;20240719160000;
M6N2;H8;HGU   240719C9.50;EquityOption;HGU;Call;9.5000;;20240719;HGU;OA;20240118;20240719;;;20240719160000;
M7N2;H8;HGU   240719P9.50;EquityOption;HGU;Put;9.5000;;20240719;HGU;OA;20240118;20240719;;;20240719160000;
MKX5;17;ALA   240209C26.00;EquityOption;ALA;Call;26.0000;;20240209;ALA;OE;20240118;20240209;;;20240209160000;
MLX5;17;ALA   240209P26.00;EquityOption;ALA;Put;26.0000;;20240209;ALA;OE;20240118;20240209;;;20240209160000;
MI85;1V;ARX   240719C16.00;EquityOption;ARX;Call;16.0000;;20240719;ARX;OE;20240118;20240719;;;20240719160000;
MJ85;1V;ARX   240719P16.00;EquityOption;ARX;Put;16.0000;;20240719;ARX;OE;20240118;20240719;;;20240719160000;
M8T4;1W;WCP   240126C7.50;EquityOption;WCP;Call;7.5000;;20240126;WCP;OE;20240118;20240126;;;20240126160000;
M9T4;1W;WCP   240126P7.50;EquityOption;WCP;Put;7.5000;;20240126;WCP;OE;20240118;20240126;;;20240126160000;
MAT4;1W;WCP   240202C7.50;EquityOption;WCP;Call;7.5000;;20240202;WCP;OE;20240118;20240202;;;20240202160000;
MBT4;1W;WCP   240202P7.50;EquityOption;WCP;Put;7.5000;;20240202;WCP;OE;20240118;20240202;;;20240202160000;
MCT4;1W;WCP   240209C7.50;EquityOption;WCP;Call;7.5000;;20240209;WCP;OE;20240118;20240209;;;20240209160000;
MDT4;1W;WCP   240209P7.50;EquityOption;WCP;Put;7.5000;;20240209;WCP;OE;20240118;20240209;;;20240209160000;
MET4;1W;WCP   240216C6.75;EquityOption;WCP;Call;6.7500;;20240216;WCP;OE;20240118;20240216;;;20240216160000;
MFT4;1W;WCP   240216P6.75;EquityOption;WCP;Put;6.7500;;20240216;WCP;OE;20240118;20240216;;;20240216160000;
MGT4;1W;WCP   240315C6.75;EquityOption;WCP;Call;6.7500;;20240315;WCP;OE;20240118;20240315;;;20240315160000;
MHT4;1W;WCP   240315P6.75;EquityOption;WCP;Put;6.7500;;20240315;WCP;OE;20240118;20240315;;;20240315160000;
MIT4;1W;WCP   240419C6.75;EquityOption;WCP;Call;6.7500;;20240419;WCP;OE;20240118;20240419;;;20240419160000;
MJT4;1W;WCP   240419P6.75;EquityOption;WCP;Put;6.7500;;20240419;WCP;OE;20240118;20240419;;;20240419160000;
MKT4;1W;WCP   240517C6.75;EquityOption;WCP;Call;6.7500;;20240517;WCP;OE;20240118;20240517;;;20240517160000;
MLT4;1W;WCP   240517P6.75;EquityOption;WCP;Put;6.7500;;20240517;WCP;OE;20240118;20240517;;;20240517160000;
MMT4;1W;WCP   240621C6.75;EquityOption;WCP;Call;6.7500;;20240621;WCP;OE;20240118;20240621;;;20240621160000;
MNT4;1W;WCP   240621P6.75;EquityOption;WCP;Put;6.7500;;20240621;WCP;OE;20240118;20240621;;;20240621160000;
MOT4;1W;WCP   240719C6.75;EquityOption;WCP;Call;6.7500;;20240719;WCP;OE;20240118;20240719;;;20240719160000;
MPT4;1W;WCP   240719P6.75;EquityOption;WCP;Put;6.7500;;20240719;WCP;OE;20240118;20240719;;;20240719160000;
M247;29;FR    240126C5.50;EquityOption;FR;Call;5.5000;;20240126;FR;OE;20240118;20240126;;;20240126160000;
M347;29;FR    240126P5.50;EquityOption;FR;Put;5.5000;;20240126;FR;OE;20240118;20240126;;;20240126160000;
M447;29;FR    240126C5.25;EquityOption;FR;Call;5.2500;;20240126;FR;OE;20240118;20240126;;;20240126160000;
M547;29;FR    240126P5.25;EquityOption;FR;Put;5.2500;;20240126;FR;OE;20240118;20240126;;;20240126160000;
M647;29;FR    240202C5.50;EquityOption;FR;Call;5.5000;;20240202;FR;OE;20240118;20240202;;;20240202160000;
M747;29;FR    240202P5.50;EquityOption;FR;Put;5.5000;;20240202;FR;OE;20240118;20240202;;;20240202160000;
M847;29;FR    240202C5.25;EquityOption;FR;Call;5.2500;;20240202;FR;OE;20240118;20240202;;;20240202160000;
M947;29;FR    240202P5.25;EquityOption;FR;Put;5.2500;;20240202;FR;OE;20240118;20240202;;;20240202160000;
MA47;29;FR    240209C5.50;EquityOption;FR;Call;5.5000;;20240209;FR;OE;20240118;20240209;;;20240209160000;
MB47;29;FR    240209P5.50;EquityOption;FR;Put;5.5000;;20240209;FR;OE;20240118;20240209;;;20240209160000;
MC47;29;FR    240209C5.25;EquityOption;FR;Call;5.2500;;20240209;FR;OE;20240118;20240209;;;20240209160000;
MD47;29;FR    240209P5.25;EquityOption;FR;Put;5.2500;;20240209;FR;OE;20240118;20240209;;;20240209160000;
ME47;29;FR    240517C5.50;EquityOption;FR;Call;5.5000;;20240517;FR;OE;20240118;20240517;;;20240517160000;
MF47;29;FR    240517P5.50;EquityOption;FR;Put;5.5000;;20240517;FR;OE;20240118;20240517;;;20240517160000;
MG47;29;FR    240517C5.25;EquityOption;FR;Call;5.2500;;20240517;FR;OE;20240118;20240517;;;20240517160000;
MH47;29;FR    240517P5.25;EquityOption;FR;Put;5.2500;;20240517;FR;OE;20240118;20240517;;;20240517160000;
MI47;29;FR    240621C5.25;EquityOption;FR;Call;5.2500;;20240621;FR;OE;20240118;20240621;;;20240621160000;
MJ47;29;FR    240621P5.25;EquityOption;FR;Put;5.2500;;20240621;FR;OE;20240118;20240621;;;20240621160000;
MK47;29;FR    240719C5.50;EquityOption;FR;Call;5.5000;;20240719;FR;OE;20240118;20240719;;;20240719160000;
ML47;29;FR    240719P5.50;EquityOption;FR;Put;5.5000;;20240719;FR;OE;20240118;20240719;;;20240719160000;
MM47;29;FR    240719C5.25;EquityOption;FR;Call;5.2500;;20240719;FR;OE;20240118;20240719;;;20240719160000;
MN47;29;FR    240719P5.25;EquityOption;FR;Put;5.2500;;20240719;FR;OE;20240118;20240719;;;20240719160000;
MO47;29;FR    241220C5.50;EquityOption;FR;Call;5.5000;;20241220;FR;OE;20240118;20241220;;;20241220160000;
MP47;29;FR    241220P5.50;EquityOption;FR;Put;5.5000;;20241220;FR;OE;20240118;20241220;;;20241220160000;
MACD;72;TOU   240126C54.00;EquityOption;TOU;Call;54.0000;;20240126;TOU;OE;20240118;20240126;;;20240126160000;
MBCD;72;TOU   240126P54.00;EquityOption;TOU;Put;54.0000;;20240126;TOU;OE;20240118;20240126;;;20240126160000;
MCCD;72;TOU   240202C54.00;EquityOption;TOU;Call;54.0000;;20240202;TOU;OE;20240118;20240202;;;20240202160000;
MDCD;72;TOU   240202P54.00;EquityOption;TOU;Put;54.0000;;20240202;TOU;OE;20240118;20240202;;;20240202160000;
MECD;72;TOU   240209C54.00;EquityOption;TOU;Call;54.0000;;20240209;TOU;OE;20240118;20240209;;;20240209160000;
MFCD;72;TOU   240209P54.00;EquityOption;TOU;Put;54.0000;;20240209;TOU;OE;20240118;20240209;;;20240209160000;
ALVE;B0;BCE   240419C68.00;EquityOption;BCE;Call;68.0000;;20240419;BCE;OE;20240118;20240419;;;20240419160000;
AMVE;B0;BCE   240419P68.00;EquityOption;BCE;Put;68.0000;;20240419;BCE;OE;20240118;20240419;;;20240419160000;
ANVE;B0;BCE   240517C68.00;EquityOption;BCE;Call;68.0000;;20240517;BCE;OE;20240118;20240517;;;20240517160000;
AOVE;B0;BCE   240517P68.00;EquityOption;BCE;Put;68.0000;;20240517;BCE;OE;20240118;20240517;;;20240517160000;
APVE;B0;BCE   240621C68.00;EquityOption;BCE;Call;68.0000;;20240621;BCE;OE;20240118;20240621;;;20240621160000;
AQVE;B0;BCE   240621P68.00;EquityOption;BCE;Put;68.0000;;20240621;BCE;OE;20240118;20240621;;;20240621160000;
ARVE;B0;BCE   240719C68.00;EquityOption;BCE;Call;68.0000;;20240719;BCE;OE;20240118;20240719;;;20240719160000;
ASVE;B0;BCE   240719P68.00;EquityOption;BCE;Put;68.0000;;20240719;BCE;OE;20240118;20240719;;;20240719160000;
ANXA;E9;CVE   240126C18.00;EquityOption;CVE;Call;18.0000;;20240126;CVE;OE;20240118;20240126;;;20240126160000;
AOXA;E9;CVE   240126P18.00;EquityOption;CVE;Put;18.0000;;20240126;CVE;OE;20240118;20240126;;;20240126160000;
APXA;E9;CVE   240202C18.00;EquityOption;CVE;Call;18.0000;;20240202;CVE;OE;20240118;20240202;;;20240202160000;
AQXA;E9;CVE   240202P18.00;EquityOption;CVE;Put;18.0000;;20240202;CVE;OE;20240118;20240202;;;20240202160000;
ARXA;E9;CVE   240209C18.00;EquityOption;CVE;Call;18.0000;;20240209;CVE;OE;20240118;20240209;;;20240209160000;
ASXA;E9;CVE   240209P18.00;EquityOption;CVE;Put;18.0000;;20240209;CVE;OE;20240118;20240209;;;20240209160000;
ATXA;E9;CVE   240216C16.00;EquityOption;CVE;Call;16.0000;;20240216;CVE;OE;20240118;20240216;;;20240216160000;
AUXA;E9;CVE   240216P16.00;EquityOption;CVE;Put;16.0000;;20240216;CVE;OE;20240118;20240216;;;20240216160000;
AVXA;E9;CVE   240315C16.00;EquityOption;CVE;Call;16.0000;;20240315;CVE;OE;20240118;20240315;;;20240315160000;
AWXA;E9;CVE   240315P16.00;EquityOption;CVE;Put;16.0000;;20240315;CVE;OE;20240118;20240315;;;20240315160000;
AXXA;E9;CVE   240419C16.00;EquityOption;CVE;Call;16.0000;;20240419;CVE;OE;20240118;20240419;;;20240419160000;
AYXA;E9;CVE   240419P16.00;EquityOption;CVE;Put;16.0000;;20240419;CVE;OE;20240118;20240419;;;20240419160000;
AZXA;E9;CVE   240517C16.00;EquityOption;CVE;Call;16.0000;;20240517;CVE;OE;20240118;20240517;;;20240517160000;
A0YA;E9;CVE   240517P16.00;EquityOption;CVE;Put;16.0000;;20240517;CVE;OE;20240118;20240517;;;20240517160000;
A1YA;E9;CVE   240621C16.00;EquityOption;CVE;Call;16.0000;;20240621;CVE;OE;20240118;20240621;;;20240621160000;
A2YA;E9;CVE   240621P16.00;EquityOption;CVE;Put;16.0000;;20240621;CVE;OE;20240118;20240621;;;20240621160000;
A3YA;E9;CVE   240719C16.00;EquityOption;CVE;Call;16.0000;;20240719;CVE;OE;20240118;20240719;;;20240719160000;
A4YA;E9;CVE   240719P16.00;EquityOption;CVE;Put;16.0000;;20240719;CVE;OE;20240118;20240719;;;20240719160000;
A5YA;E9;CVE   240920C17.00;EquityOption;CVE;Call;17.0000;;20240920;CVE;OE;20240118;20240920;;;20240920160000;
A6YA;E9;CVE   240920P17.00;EquityOption;CVE;Put;17.0000;;20240920;CVE;OE;20240118;20240920;;;20240920160000;
A7YA;E9;CVE   241220C17.00;EquityOption;CVE;Call;17.0000;;20241220;CVE;OE;20240118;20241220;;;20241220160000;
A8YA;E9;CVE   241220P17.00;EquityOption;CVE;Put;17.0000;;20241220;CVE;OE;20240118;20241220;;;20241220160000;
MMX1;I4;IVN   240209C11.00;EquityOption;IVN;Call;11.0000;;20240209;IVN;OE;20240118;20240209;;;20240209160000;
MNX1;I4;IVN   240209P11.00;EquityOption;IVN;Put;11.0000;;20240209;IVN;OE;20240118;20240209;;;20240209160000;
MOX1;I4;IVN   240719C11.00;EquityOption;IVN;Call;11.0000;;20240719;IVN;OE;20240118;20240719;;;20240719160000;
MPX1;I4;IVN   240719P11.00;EquityOption;IVN;Put;11.0000;;20240719;IVN;OE;20240118;20240719;;;20240719160000;
AZC7;K0;K     240126C6.25;EquityOption;K;Call;6.2500;;20240126;K;OE;20240118;20240126;;;20240126160000;
A0D7;K0;K     240126P6.25;EquityOption;K;Put;6.2500;;20240126;K;OE;20240118;20240126;;;20240126160000;
A1D7;K0;K     240202C6.25;EquityOption;K;Call;6.2500;;20240202;K;OE;20240118;20240202;;;20240202160000;
A2D7;K0;K     240202P6.25;EquityOption;K;Put;6.2500;;20240202;K;OE;20240118;20240202;;;20240202160000;
A3D7;K0;K     240209C6.25;EquityOption;K;Call;6.2500;;20240209;K;OE;20240118;20240209;;;20240209160000;
A4D7;K0;K     240209P6.25;EquityOption;K;Put;6.2500;;20240209;K;OE;20240118;20240209;;;20240209160000;
A5D7;K0;K     240621C6.25;EquityOption;K;Call;6.2500;;20240621;K;OE;20240118;20240621;;;20240621160000;
A6D7;K0;K     240621P6.25;EquityOption;K;Put;6.2500;;20240621;K;OE;20240118;20240621;;;20240621160000;
A7D7;K0;K     240719C6.50;EquityOption;K;Call;6.5000;;20240719;K;OE;20240118;20240719;;;20240719160000;
