InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M012;Q4;POU   230317C24.50;EquityOption;POU;Call;24.5000;;20230317;POU;OE;20220917;20230116;;;20230317160000;
M0K2;Q4;POU   230127C33.00;EquityOption;POU;Call;33.0000;;20230127;POU;OE;20230113;20230116;;;20230127160000;
M0N1;S4;SW    230317C26.00;EquityOption;SW;Call;26.0000;;20230317;SW;OE;20220317;20230116;;;20230317160000;
M0R1;Q4;POU   250117C22.00;EquityOption;POU;Call;22.0000;;20250117;POU;OE;20220713;20230116;;;20250117160000;
M0S1;S4;SW    230317C36.00;EquityOption;SW;Call;36.0000;;20230317;SW;OE;20220604;20230116;;;20230317160000;
M0U1;S4;SW    230317C38.00;EquityOption;SW;Call;38.0000;;20230317;SW;OE;20220713;20230116;;;20230317160000;
M0X1;S4;SW    230217C41.00;EquityOption;SW;Call;41.0000;;20230217;SW;OE;20221116;20230116;;;20230217160000;
M112;Q4;POU   230317P24.50;EquityOption;POU;Put;24.5000;;20230317;POU;OE;20220917;20230116;;;20230317160000;
M1K2;Q4;POU   230127P33.00;EquityOption;POU;Put;33.0000;;20230127;POU;OE;20230113;20230116;;;20230127160000;
M1N1;S4;SW    230317P26.00;EquityOption;SW;Put;26.0000;;20230317;SW;OE;20220317;20230116;;;20230317160000;
M1R1;Q4;POU   250117P22.00;EquityOption;POU;Put;22.0000;;20250117;POU;OE;20220713;20230116;;;20250117160000;
M1S1;S4;SW    230317P36.00;EquityOption;SW;Put;36.0000;;20230317;SW;OE;20220604;20230116;;;20230317160000;
M1U1;S4;SW    230317P38.00;EquityOption;SW;Put;38.0000;;20230317;SW;OE;20220713;20230116;;;20230317160000;
M1X1;S4;SW    230217P41.00;EquityOption;SW;Put;41.0000;;20230217;SW;OE;20221116;20230116;;;20230217160000;
M2N1;S4;SW    230317C30.00;EquityOption;SW;Call;30.0000;;20230317;SW;OE;20220317;20230116;;;20230317160000;
M2S1;S4;SW    230317C40.00;EquityOption;SW;Call;40.0000;;20230317;SW;OE;20220604;20230116;;;20230317160000;
M2U1;S4;SW    230616C38.00;EquityOption;SW;Call;38.0000;;20230616;SW;OE;20220713;20230116;;;20230616160000;
M2X1;S4;SW    230217C42.00;EquityOption;SW;Call;42.0000;;20230217;SW;OE;20221116;20230116;;;20230217160000;
M3N1;S4;SW    230317P30.00;EquityOption;SW;Put;30.0000;;20230317;SW;OE;20220317;20230116;;;20230317160000;
M3S1;S4;SW    230317P40.00;EquityOption;SW;Put;40.0000;;20230317;SW;OE;20220604;20230116;;;20230317160000;
M3U1;S4;SW    230616P38.00;EquityOption;SW;Put;38.0000;;20230616;SW;OE;20220713;20230116;;;20230616160000;
M3X1;S4;SW    230217P42.00;EquityOption;SW;Put;42.0000;;20230217;SW;OE;20221116;20230116;;;20230217160000;
M4F2;Q4;POU   230616C24.50;EquityOption;POU;Call;24.5000;;20230616;POU;OE;20221214;20230116;;;20230616160000;
M4P1;Q4;POU   230616C36.00;EquityOption;POU;Call;36.0000;;20230616;POU;OE;20220615;20230116;;;20230616160000;
M4X1;S4;SW    230217C37.00;EquityOption;SW;Call;37.0000;;20230217;SW;OE;20221116;20230116;;;20230217160000;
M5F2;Q4;POU   230616P24.50;EquityOption;POU;Put;24.5000;;20230616;POU;OE;20221214;20230116;;;20230616160000;
M5P1;Q4;POU   230616P36.00;EquityOption;POU;Put;36.0000;;20230616;POU;OE;20220615;20230116;;;20230616160000;
M5X1;S4;SW    230217P37.00;EquityOption;SW;Put;37.0000;;20230217;SW;OE;20221116;20230116;;;20230217160000;
M601;Q4;POU   230120C16.00;EquityOption;POU;Call;16.0000;;20230120;POU;OE;20210804;20230116;;;20230120160000;
M6E2;Q4;POU   230519C24.50;EquityOption;POU;Call;24.5000;;20230519;POU;OE;20221207;20230116;;;20230519160000;
M6F2;Q4;POU   231215C28.00;EquityOption;POU;Call;28.0000;;20231215;POU;OE;20221214;20230116;;;20231215160000;
M6K2;Q4;POU   230203C33.00;EquityOption;POU;Call;33.0000;;20230203;POU;OE;20230113;20230116;;;20230203160000;
M6N1;S4;SW    230317C28.00;EquityOption;SW;Call;28.0000;;20230317;SW;OE;20220319;20230116;;;20230317160000;
M6P1;Q4;POU   230616C38.00;EquityOption;POU;Call;38.0000;;20230616;POU;OE;20220615;20230116;;;20230616160000;
M6R1;S4;SW    230317C34.00;EquityOption;SW;Call;34.0000;;20230317;SW;OE;20220602;20230116;;;20230317160000;
M6X1;S4;SW    230217C36.00;EquityOption;SW;Call;36.0000;;20230217;SW;OE;20221116;20230116;;;20230217160000;
M701;Q4;POU   230120P16.00;EquityOption;POU;Put;16.0000;;20230120;POU;OE;20210804;20230116;;;20230120160000;
M7E2;Q4;POU   230519P24.50;EquityOption;POU;Put;24.5000;;20230519;POU;OE;20221207;20230116;;;20230519160000;
M7F2;Q4;POU   231215P28.00;EquityOption;POU;Put;28.0000;;20231215;POU;OE;20221214;20230116;;;20231215160000;
M7K2;Q4;POU   230203P33.00;EquityOption;POU;Put;33.0000;;20230203;POU;OE;20230113;20230116;;;20230203160000;
M7N1;S4;SW    230317P28.00;EquityOption;SW;Put;28.0000;;20230317;SW;OE;20220319;20230116;;;20230317160000;
M7P1;Q4;POU   230616P38.00;EquityOption;POU;Put;38.0000;;20230616;POU;OE;20220615;20230116;;;20230616160000;
M7R1;S4;SW    230317P34.00;EquityOption;SW;Put;34.0000;;20230317;SW;OE;20220602;20230116;;;20230317160000;
M7X1;S4;SW    230217P36.00;EquityOption;SW;Put;36.0000;;20230217;SW;OE;20221116;20230116;;;20230217160000;
M801;Q4;POU   230120C18.00;EquityOption;POU;Call;18.0000;;20230120;POU;OE;20210804;20230116;;;20230120160000;
M8F2;Q4;POU   231215C30.00;EquityOption;POU;Call;30.0000;;20231215;POU;OE;20221214;20230116;;;20231215160000;
M8P1;Q4;POU   230616C40.00;EquityOption;POU;Call;40.0000;;20230616;POU;OE;20220615;20230116;;;20230616160000;
M8V1;S4;SW    230120C39.00;EquityOption;SW;Call;39.0000;;20230120;SW;OE;20220803;20230116;;;20230120160000;
M8X1;S4;SW    230217C35.00;EquityOption;SW;Call;35.0000;;20230217;SW;OE;20221116;20230116;;;20230217160000;
M901;Q4;POU   230120P18.00;EquityOption;POU;Put;18.0000;;20230120;POU;OE;20210804;20230116;;;20230120160000;
M9F2;Q4;POU   231215P30.00;EquityOption;POU;Put;30.0000;;20231215;POU;OE;20221214;20230116;;;20231215160000;
M9P1;Q4;POU   230616P40.00;EquityOption;POU;Put;40.0000;;20230616;POU;OE;20220615;20230116;;;20230616160000;
M9V1;S4;SW    230120P39.00;EquityOption;SW;Put;39.0000;;20230120;SW;OE;20220803;20230116;;;20230120160000;
M9X1;S4;SW    230217P35.00;EquityOption;SW;Put;35.0000;;20230217;SW;OE;20221116;20230116;;;20230217160000;
MAF2;Q4;POU   231215C32.00;EquityOption;POU;Call;32.0000;;20231215;POU;OE;20221214;20230116;;;20231215160000;
MAI1;Q4;POU   230317C40.00;EquityOption;POU;Call;40.0000;;20230317;POU;OE;20220323;20230116;;;20230317160000;
MAO1;Q4;POU   230120C50.00;EquityOption;POU;Call;50.0000;;20230120;POU;OE;20220531;20230116;;;20230120160000;
MAP1;Q4;POU   230616C45.00;EquityOption;POU;Call;45.0000;;20230616;POU;OE;20220615;20230116;;;20230616160000;
MAS1;S4;SW    230616C28.00;EquityOption;SW;Call;28.0000;;20230616;SW;OE;20220615;20230116;;;20230616160000;
MAV1;S4;SW    230120C40.00;EquityOption;SW;Call;40.0000;;20230120;SW;OE;20220803;20230116;;;20230120160000;
MAX1;S4;SW    230217C34.00;EquityOption;SW;Call;34.0000;;20230217;SW;OE;20221116;20230116;;;20230217160000;
MBF2;Q4;POU   231215P32.00;EquityOption;POU;Put;32.0000;;20231215;POU;OE;20221214;20230116;;;20231215160000;
MBI1;Q4;POU   230317P40.00;EquityOption;POU;Put;40.0000;;20230317;POU;OE;20220323;20230116;;;20230317160000;
MBO1;Q4;POU   230120P50.00;EquityOption;POU;Put;50.0000;;20230120;POU;OE;20220531;20230116;;;20230120160000;
MBP1;Q4;POU   230616P45.00;EquityOption;POU;Put;45.0000;;20230616;POU;OE;20220615;20230116;;;20230616160000;
MBS1;S4;SW    230616P28.00;EquityOption;SW;Put;28.0000;;20230616;SW;OE;20220615;20230116;;;20230616160000;
MBV1;S4;SW    230120P40.00;EquityOption;SW;Put;40.0000;;20230120;SW;OE;20220803;20230116;;;20230120160000;
MBX1;S4;SW    230217P34.00;EquityOption;SW;Put;34.0000;;20230217;SW;OE;20221116;20230116;;;20230217160000;
MC01;Q4;POU   230120C14.00;EquityOption;POU;Call;14.0000;;20230120;POU;OE;20210804;20230116;;;20230120160000;
MC02;Q4;POU   230915C30.00;EquityOption;POU;Call;30.0000;;20230915;POU;OE;20220914;20230116;;;20230915160000;
MCK2;Q4;POU   230210C33.00;EquityOption;POU;Call;33.0000;;20230210;POU;OE;20230113;20230116;;;20230210160000;
MCN1;S4;SW    230317C19.00;EquityOption;SW;Call;19.0000;;20230317;SW;OE;20220407;20230116;;;20230317160000;
MCO1;Q4;POU   230317C42.00;EquityOption;POU;Call;42.0000;;20230317;POU;OE;20220531;20230116;;;20230317160000;
MCS1;S4;SW    230616C30.00;EquityOption;SW;Call;30.0000;;20230616;SW;OE;20220615;20230116;;;20230616160000;
MCV1;S4;SW    230317C45.00;EquityOption;SW;Call;45.0000;;20230317;SW;OE;20220803;20230116;;;20230317160000;
MCX1;S4;SW    230217C43.00;EquityOption;SW;Call;43.0000;;20230217;SW;OE;20221122;20230116;;;20230217160000;
MD01;Q4;POU   230120P14.00;EquityOption;POU;Put;14.0000;;20230120;POU;OE;20210804;20230116;;;20230120160000;
MD02;Q4;POU   230915P30.00;EquityOption;POU;Put;30.0000;;20230915;POU;OE;20220914;20230116;;;20230915160000;
MDK2;Q4;POU   230210P33.00;EquityOption;POU;Put;33.0000;;20230210;POU;OE;20230113;20230116;;;20230210160000;
MDN1;S4;SW    230317P19.00;EquityOption;SW;Put;19.0000;;20230317;SW;OE;20220407;20230116;;;20230317160000;
MDO1;Q4;POU   230317P42.00;EquityOption;POU;Put;42.0000;;20230317;POU;OE;20220531;20230116;;;20230317160000;
MDS1;S4;SW    230616P30.00;EquityOption;SW;Put;30.0000;;20230616;SW;OE;20220615;20230116;;;20230616160000;
MDV1;S4;SW    230317P45.00;EquityOption;SW;Put;45.0000;;20230317;SW;OE;20220803;20230116;;;20230317160000;
MDX1;S4;SW    230217P43.00;EquityOption;SW;Put;43.0000;;20230217;SW;OE;20221122;20230116;;;20230217160000;
ME01;Q4;POU   230120C12.00;EquityOption;POU;Call;12.0000;;20230120;POU;OE;20210804;20230116;;;20230120160000;
ME02;Q4;POU   230915C32.00;EquityOption;POU;Call;32.0000;;20230915;POU;OE;20220914;20230116;;;20230915160000;
MEA1;Q4;POU   240119C30.00;EquityOption;POU;Call;30.0000;;20240119;POU;OE;20211105;20230116;;;20240119160000;
MEF2;Q4;POU   231215C26.00;EquityOption;POU;Call;26.0000;;20231215;POU;OE;20221214;20230116;;;20231215160000;
MEK2;Q4;POU   230127C33.50;EquityOption;POU;Call;33.5000;;20230127;POU;OE;20230114;20230116;;;20230127160000;
MEO1;Q4;POU   240119C50.00;EquityOption;POU;Call;50.0000;;20240119;POU;OE;20220531;20230116;;;20240119160000;
MES1;S4;SW    230616C32.00;EquityOption;SW;Call;32.0000;;20230616;SW;OE;20220615;20230116;;;20230616160000;
MEU1;S4;SW    230120C37.00;EquityOption;SW;Call;37.0000;;20230120;SW;OE;20220715;20230116;;;20230120160000;
MEV1;S4;SW    230616C45.00;EquityOption;SW;Call;45.0000;;20230616;SW;OE;20220803;20230116;;;20230616160000;
MEX1;S4;SW    230217C44.00;EquityOption;SW;Call;44.0000;;20230217;SW;OE;20221206;20230116;;;20230217160000;
MF01;Q4;POU   230120P12.00;EquityOption;POU;Put;12.0000;;20230120;POU;OE;20210804;20230116;;;20230120160000;
MF02;Q4;POU   230915P32.00;EquityOption;POU;Put;32.0000;;20230915;POU;OE;20220914;20230116;;;20230915160000;
MFA1;Q4;POU   240119P30.00;EquityOption;POU;Put;30.0000;;20240119;POU;OE;20211105;20230116;;;20240119160000;
MFF2;Q4;POU   231215P26.00;EquityOption;POU;Put;26.0000;;20231215;POU;OE;20221214;20230116;;;20231215160000;
MFK2;Q4;POU   230127P33.50;EquityOption;POU;Put;33.5000;;20230127;POU;OE;20230114;20230116;;;20230127160000;
MFO1;Q4;POU   240119P50.00;EquityOption;POU;Put;50.0000;;20240119;POU;OE;20220531;20230116;;;20240119160000;
MFS1;S4;SW    230616P32.00;EquityOption;SW;Put;32.0000;;20230616;SW;OE;20220615;20230116;;;20230616160000;
MFU1;S4;SW    230120P37.00;EquityOption;SW;Put;37.0000;;20230120;SW;OE;20220715;20230116;;;20230120160000;
MFV1;S4;SW    230616P45.00;EquityOption;SW;Put;45.0000;;20230616;SW;OE;20220803;20230116;;;20230616160000;
MFX1;S4;SW    230217P44.00;EquityOption;SW;Put;44.0000;;20230217;SW;OE;20221206;20230116;;;20230217160000;
MG01;Q4;POU   240119C16.00;EquityOption;POU;Call;16.0000;;20240119;POU;OE;20210804;20230116;;;20240119160000;
MGK2;Q4;POU   230203C33.50;EquityOption;POU;Call;33.5000;;20230203;POU;OE;20230114;20230116;;;20230203160000;
MGP1;S4;SW    230317C35.00;EquityOption;SW;Call;35.0000;;20230317;SW;OE;20220514;20230116;;;20230317160000;
MGS1;S4;SW    230616C35.00;EquityOption;SW;Call;35.0000;;20230616;SW;OE;20220615;20230116;;;20230616160000;
MGU1;S4;SW    230120C29.00;EquityOption;SW;Call;29.0000;;20230120;SW;OE;20220723;20230116;;;20230120160000;
MGW1;Q4;POU   230217C38.00;EquityOption;POU;Call;38.0000;;20230217;POU;OE;20220819;20230116;;;20230217160000;
MGX1;S4;SW    230317C39.00;EquityOption;SW;Call;39.0000;;20230317;SW;OE;20221214;20230116;;;20230317160000;
MH01;Q4;POU   240119P16.00;EquityOption;POU;Put;16.0000;;20240119;POU;OE;20210804;20230116;;;20240119160000;
MHK2;Q4;POU   230203P33.50;EquityOption;POU;Put;33.5000;;20230203;POU;OE;20230114;20230116;;;20230203160000;
MHP1;S4;SW    230317P35.00;EquityOption;SW;Put;35.0000;;20230317;SW;OE;20220514;20230116;;;20230317160000;
MHS1;S4;SW    230616P35.00;EquityOption;SW;Put;35.0000;;20230616;SW;OE;20220615;20230116;;;20230616160000;
MHU1;S4;SW    230120P29.00;EquityOption;SW;Put;29.0000;;20230120;SW;OE;20220723;20230116;;;20230120160000;
MHW1;Q4;POU   230217P38.00;EquityOption;POU;Put;38.0000;;20230217;POU;OE;20220819;20230116;;;20230217160000;
MHX1;S4;SW    230317P39.00;EquityOption;SW;Put;39.0000;;20230317;SW;OE;20221214;20230116;;;20230317160000;
MI01;Q4;POU   240119C18.00;EquityOption;POU;Call;18.0000;;20240119;POU;OE;20210804;20230116;;;20240119160000;
MIK2;Q4;POU   230210C33.50;EquityOption;POU;Call;33.5000;;20230210;POU;OE;20230114;20230116;;;20230210160000;
MIS1;S4;SW    230616C26.00;EquityOption;SW;Call;26.0000;;20230616;SW;OE;20220615;20230116;;;20230616160000;
MIT1;S4;SW    230120C33.00;EquityOption;SW;Call;33.0000;;20230120;SW;OE;20220713;20230116;;;20230120160000;
MIU1;S4;SW    230120C27.00;EquityOption;SW;Call;27.0000;;20230120;SW;OE;20220726;20230116;;;20230120160000;
MIX1;S4;SW    230317C41.00;EquityOption;SW;Call;41.0000;;20230317;SW;OE;20221214;20230116;;;20230317160000;
MJ01;Q4;POU   240119P18.00;EquityOption;POU;Put;18.0000;;20240119;POU;OE;20210804;20230116;;;20240119160000;
MJK2;Q4;POU   230210P33.50;EquityOption;POU;Put;33.5000;;20230210;POU;OE;20230114;20230116;;;20230210160000;
MJS1;S4;SW    230616P26.00;EquityOption;SW;Put;26.0000;;20230616;SW;OE;20220615;20230116;;;20230616160000;
MJT1;S4;SW    230120P33.00;EquityOption;SW;Put;33.0000;;20230120;SW;OE;20220713;20230116;;;20230120160000;
MJU1;S4;SW    230120P27.00;EquityOption;SW;Put;27.0000;;20230120;SW;OE;20220726;20230116;;;20230120160000;
MJX1;S4;SW    230317P41.00;EquityOption;SW;Put;41.0000;;20230317;SW;OE;20221214;20230116;;;20230317160000;
MK01;Q4;POU   240119C20.00;EquityOption;POU;Call;20.0000;;20240119;POU;OE;20210804;20230116;;;20240119160000;
MK02;Q4;POU   230915C28.00;EquityOption;POU;Call;28.0000;;20230915;POU;OE;20220914;20230116;;;20230915160000;
MKG1;Q4;POU   240119C40.00;EquityOption;POU;Call;40.0000;;20240119;POU;OE;20220301;20230116;;;20240119160000;
MKK2;Q4;POU   231215C36.00;EquityOption;POU;Call;36.0000;;20231215;POU;OE;20230114;20230116;;;20231215160000;
MKO1;S4;SW    230317C16.00;EquityOption;SW;Call;16.0000;;20230317;SW;OE;20220419;20230116;;;20230317160000;
MKS1;S4;SW    230616C24.00;EquityOption;SW;Call;24.0000;;20230616;SW;OE;20220615;20230116;;;20230616160000;
MKT1;S4;SW    230120C34.00;EquityOption;SW;Call;34.0000;;20230120;SW;OE;20220713;20230116;;;20230120160000;
MKU1;S4;SW    230120C26.00;EquityOption;SW;Call;26.0000;;20230120;SW;OE;20220726;20230116;;;20230120160000;
MKW1;S4;SW    230120C41.00;EquityOption;SW;Call;41.0000;;20230120;SW;OE;20221019;20230116;;;20230120160000;
MKX1;S4;SW    230317C42.00;EquityOption;SW;Call;42.0000;;20230317;SW;OE;20221214;20230116;;;20230317160000;
ML01;Q4;POU   240119P20.00;EquityOption;POU;Put;20.0000;;20240119;POU;OE;20210804;20230116;;;20240119160000;
ML02;Q4;POU   230915P28.00;EquityOption;POU;Put;28.0000;;20230915;POU;OE;20220914;20230116;;;20230915160000;
MLG1;Q4;POU   240119P40.00;EquityOption;POU;Put;40.0000;;20240119;POU;OE;20220301;20230116;;;20240119160000;
MLK2;Q4;POU   231215P36.00;EquityOption;POU;Put;36.0000;;20231215;POU;OE;20230114;20230116;;;20231215160000;
MLO1;S4;SW    230317P16.00;EquityOption;SW;Put;16.0000;;20230317;SW;OE;20220419;20230116;;;20230317160000;
MLS1;S4;SW    230616P24.00;EquityOption;SW;Put;24.0000;;20230616;SW;OE;20220615;20230116;;;20230616160000;
MLT1;S4;SW    230120P34.00;EquityOption;SW;Put;34.0000;;20230120;SW;OE;20220713;20230116;;;20230120160000;
MLU1;S4;SW    230120P26.00;EquityOption;SW;Put;26.0000;;20230120;SW;OE;20220726;20230116;;;20230120160000;
MLW1;S4;SW    230120P41.00;EquityOption;SW;Put;41.0000;;20230120;SW;OE;20221019;20230116;;;20230120160000;
MLX1;S4;SW    230317P42.00;EquityOption;SW;Put;42.0000;;20230317;SW;OE;20221214;20230116;;;20230317160000;
MM01;Q4;POU   240119C14.00;EquityOption;POU;Call;14.0000;;20240119;POU;OE;20210804;20230116;;;20240119160000;
MM02;Q4;POU   230915C26.00;EquityOption;POU;Call;26.0000;;20230915;POU;OE;20220914;20230116;;;20230915160000;
MM42;Q4;POU   230915C18.00;EquityOption;POU;Call;18.0000;;20230915;POU;OE;20220927;20230116;;;20230915160000;
MMK2;Q4;POU   231215C40.00;EquityOption;POU;Call;40.0000;;20231215;POU;OE;20230114;20230116;;;20231215160000;
MML1;Q4;POU   230120C45.00;EquityOption;POU;Call;45.0000;;20230120;POU;OE;20220505;20230116;;;20230120160000;
MMM1;S4;SW    230317C22.00;EquityOption;SW;Call;22.0000;;20230317;SW;OE;20220316;20230116;;;20230317160000;
MMQ1;S4;SW    230317C32.00;EquityOption;SW;Call;32.0000;;20230317;SW;OE;20220518;20230116;;;20230317160000;
MMS1;S4;SW    230616C22.00;EquityOption;SW;Call;22.0000;;20230616;SW;OE;20220615;20230116;;;20230616160000;
MMT1;S4;SW    230120C35.00;EquityOption;SW;Call;35.0000;;20230120;SW;OE;20220713;20230116;;;20230120160000;
MMU1;S4;SW    230120C25.00;EquityOption;SW;Call;25.0000;;20230120;SW;OE;20220726;20230116;;;20230120160000;
MMW1;S4;SW    230120C42.00;EquityOption;SW;Call;42.0000;;20230120;SW;OE;20221019;20230116;;;20230120160000;
MMX1;S4;SW    230317C43.00;EquityOption;SW;Call;43.0000;;20230317;SW;OE;20221214;20230116;;;20230317160000;
MN01;Q4;POU   240119P14.00;EquityOption;POU;Put;14.0000;;20240119;POU;OE;20210804;20230116;;;20240119160000;
MN02;Q4;POU   230915P26.00;EquityOption;POU;Put;26.0000;;20230915;POU;OE;20220914;20230116;;;20230915160000;
MN42;Q4;POU   230915P18.00;EquityOption;POU;Put;18.0000;;20230915;POU;OE;20220927;20230116;;;20230915160000;
MNK2;Q4;POU   231215P40.00;EquityOption;POU;Put;40.0000;;20231215;POU;OE;20230114;20230116;;;20231215160000;
MNL1;Q4;POU   230120P45.00;EquityOption;POU;Put;45.0000;;20230120;POU;OE;20220505;20230116;;;20230120160000;
MNM1;S4;SW    230317P22.00;EquityOption;SW;Put;22.0000;;20230317;SW;OE;20220316;20230116;;;20230317160000;
MNQ1;S4;SW    230317P32.00;EquityOption;SW;Put;32.0000;;20230317;SW;OE;20220518;20230116;;;20230317160000;
MNS1;S4;SW    230616P22.00;EquityOption;SW;Put;22.0000;;20230616;SW;OE;20220615;20230116;;;20230616160000;
MNT1;S4;SW    230120P35.00;EquityOption;SW;Put;35.0000;;20230120;SW;OE;20220713;20230116;;;20230120160000;
MNU1;S4;SW    230120P25.00;EquityOption;SW;Put;25.0000;;20230120;SW;OE;20220726;20230116;;;20230120160000;
MNW1;S4;SW    230120P42.00;EquityOption;SW;Put;42.0000;;20230120;SW;OE;20221019;20230116;;;20230120160000;
MNX1;S4;SW    230317P43.00;EquityOption;SW;Put;43.0000;;20230317;SW;OE;20221214;20230116;;;20230317160000;
MO01;Q4;POU   240119C12.00;EquityOption;POU;Call;12.0000;;20240119;POU;OE;20210804;20230116;;;20240119160000;
MO42;Q4;POU   250117C18.00;EquityOption;POU;Call;18.0000;;20250117;POU;OE;20220927;20230116;;;20250117160000;
MOA2;Q4;POU   230421C36.00;EquityOption;POU;Call;36.0000;;20230421;POU;OE;20221104;20230116;;;20230421160000;
MOL1;Q4;POU   230317C38.00;EquityOption;POU;Call;38.0000;;20230317;POU;OE;20220505;20230116;;;20230317160000;
MOM1;S4;SW    230317C23.00;EquityOption;SW;Call;23.0000;;20230317;SW;OE;20220316;20230116;;;20230317160000;
MOQ1;Q4;POU   230120C24.50;EquityOption;POU;Call;24.5000;;20230120;POU;OE;20220713;20230116;;;20230120160000;
MOS1;S4;SW    230616C34.00;EquityOption;SW;Call;34.0000;;20230616;SW;OE;20220616;20230116;;;20230616160000;
MOT1;S4;SW    230120C36.00;EquityOption;SW;Call;36.0000;;20230120;SW;OE;20220713;20230116;;;20230120160000;
MOU1;S4;SW    230120C24.00;EquityOption;SW;Call;24.0000;;20230120;SW;OE;20220726;20230116;;;20230120160000;
MOW1;S4;SW    230120C43.00;EquityOption;SW;Call;43.0000;;20230120;SW;OE;20221019;20230116;;;20230120160000;
MOX1;S4;SW    230317C37.00;EquityOption;SW;Call;37.0000;;20230317;SW;OE;20221214;20230116;;;20230317160000;
MP01;Q4;POU   240119P12.00;EquityOption;POU;Put;12.0000;;20240119;POU;OE;20210804;20230116;;;20240119160000;
MP42;Q4;POU   250117P18.00;EquityOption;POU;Put;18.0000;;20250117;POU;OE;20220927;20230116;;;20250117160000;
MPA2;Q4;POU   230421P36.00;EquityOption;POU;Put;36.0000;;20230421;POU;OE;20221104;20230116;;;20230421160000;
MPL1;Q4;POU   230317P38.00;EquityOption;POU;Put;38.0000;;20230317;POU;OE;20220505;20230116;;;20230317160000;
MPM1;S4;SW    230317P23.00;EquityOption;SW;Put;23.0000;;20230317;SW;OE;20220316;20230116;;;20230317160000;
MPQ1;Q4;POU   230120P24.50;EquityOption;POU;Put;24.5000;;20230120;POU;OE;20220713;20230116;;;20230120160000;
MPS1;S4;SW    230616P34.00;EquityOption;SW;Put;34.0000;;20230616;SW;OE;20220616;20230116;;;20230616160000;
MPT1;S4;SW    230120P36.00;EquityOption;SW;Put;36.0000;;20230120;SW;OE;20220713;20230116;;;20230120160000;
MPU1;S4;SW    230120P24.00;EquityOption;SW;Put;24.0000;;20230120;SW;OE;20220726;20230116;;;20230120160000;
MPW1;S4;SW    230120P43.00;EquityOption;SW;Put;43.0000;;20230120;SW;OE;20221019;20230116;;;20230120160000;
MPX1;S4;SW    230317P37.00;EquityOption;SW;Put;37.0000;;20230317;SW;OE;20221214;20230116;;;20230317160000;
MQ32;Q4;POU   250117C20.00;EquityOption;POU;Call;20.0000;;20250117;POU;OE;20220924;20230116;;;20250117160000;
MQ42;Q4;POU   230616C16.00;EquityOption;POU;Call;16.0000;;20230616;POU;OE;20220929;20230116;;;20230616160000;
MQ92;Q4;POU   230915C36.00;EquityOption;POU;Call;36.0000;;20230915;POU;OE;20221102;20230116;;;20230915160000;
MQL1;Q4;POU   230317C45.00;EquityOption;POU;Call;45.0000;;20230317;POU;OE;20220505;20230116;;;20230317160000;
MQM1;S4;SW    230317C24.00;EquityOption;SW;Call;24.0000;;20230317;SW;OE;20220316;20230116;;;20230317160000;
MQS1;S4;SW    230616C25.00;EquityOption;SW;Call;25.0000;;20230616;SW;OE;20220616;20230116;;;20230616160000;
MQT1;S4;SW    230120C38.00;EquityOption;SW;Call;38.0000;;20230120;SW;OE;20220713;20230116;;;20230120160000;
MQW1;S4;SW    230120C44.00;EquityOption;SW;Call;44.0000;;20230120;SW;OE;20221019;20230116;;;20230120160000;
MQX1;S4;SW    230317C44.00;EquityOption;SW;Call;44.0000;;20230317;SW;OE;20221215;20230116;;;20230317160000;
MR32;Q4;POU   250117P20.00;EquityOption;POU;Put;20.0000;;20250117;POU;OE;20220924;20230116;;;20250117160000;
MR42;Q4;POU   230616P16.00;EquityOption;POU;Put;16.0000;;20230616;POU;OE;20220929;20230116;;;20230616160000;
MR92;Q4;POU   230915P36.00;EquityOption;POU;Put;36.0000;;20230915;POU;OE;20221102;20230116;;;20230915160000;
MRL1;Q4;POU   230317P45.00;EquityOption;POU;Put;45.0000;;20230317;POU;OE;20220505;20230116;;;20230317160000;
MRM1;S4;SW    230317P24.00;EquityOption;SW;Put;24.0000;;20230317;SW;OE;20220316;20230116;;;20230317160000;
MRS1;S4;SW    230616P25.00;EquityOption;SW;Put;25.0000;;20230616;SW;OE;20220616;20230116;;;20230616160000;
MRT1;S4;SW    230120P38.00;EquityOption;SW;Put;38.0000;;20230120;SW;OE;20220713;20230116;;;20230120160000;
MRW1;S4;SW    230120P44.00;EquityOption;SW;Put;44.0000;;20230120;SW;OE;20221019;20230116;;;20230120160000;
MRX1;S4;SW    230317P44.00;EquityOption;SW;Put;44.0000;;20230317;SW;OE;20221215;20230116;;;20230317160000;
MS01;Q4;POU   230120C10.00;EquityOption;POU;Call;10.0000;;20230120;POU;OE;20210805;20230116;;;20230120160000;
MS42;Q4;POU   250117C16.00;EquityOption;POU;Call;16.0000;;20250117;POU;OE;20220929;20230116;;;20250117160000;
MS92;Q4;POU   230915C40.00;EquityOption;POU;Call;40.0000;;20230915;POU;OE;20221102;20230116;;;20230915160000;
MSB1;Q4;POU   240119C35.00;EquityOption;POU;Call;35.0000;;20240119;POU;OE;20211113;20230116;;;20240119160000;
MSB2;Q4;POU   230519C36.00;EquityOption;POU;Call;36.0000;;20230519;POU;OE;20221116;20230116;;;20230519160000;
