InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A0YI;X0;XIU   230915C24.50;EquityOption;XIU;Call;24.5000;;20230915;XIU;OA;20220909;20230915;;;20230915160000;
A1YI;X0;XIU   230915P24.50;EquityOption;XIU;Put;24.5000;;20230915;XIU;OA;20220909;20230915;;;20230915160000;
MKN1;O2;ONEX  230120C82.00;EquityOption;ONEX;Call;82.0000;;20230120;ONEX;OE;20220910;20230120;;;20230120160000;
MLN1;O2;ONEX  230120P82.00;EquityOption;ONEX;Put;82.0000;;20230120;ONEX;OE;20220910;20230120;;;20230120160000;
MMN1;O2;ONEX  230120C84.00;EquityOption;ONEX;Call;84.0000;;20230120;ONEX;OE;20220910;20230120;;;20230120160000;
MNN1;O2;ONEX  230120P84.00;EquityOption;ONEX;Put;84.0000;;20230120;ONEX;OE;20220910;20230120;;;20230120160000;
MSJ1;AZ;ATZ   221118C50.00;EquityOption;ATZ;Call;50.0000;;20221118;ATZ;OE;20220910;20221118;;;20221118160000;
MTJ1;AZ;ATZ   221118P50.00;EquityOption;ATZ;Put;50.0000;;20221118;ATZ;OE;20220910;20221118;;;20221118160000;
MUJ1;AZ;ATZ   230120C50.00;EquityOption;ATZ;Call;50.0000;;20230120;ATZ;OE;20220910;20230120;;;20230120160000;
MVJ1;AZ;ATZ   230120P50.00;EquityOption;ATZ;Put;50.0000;;20230120;ATZ;OE;20220910;20230120;;;20230120160000;
MWJ1;AZ;ATZ   230217C50.00;EquityOption;ATZ;Call;50.0000;;20230217;ATZ;OE;20220910;20230217;;;20230217160000;
MXJ1;AZ;ATZ   230217P50.00;EquityOption;ATZ;Put;50.0000;;20230217;ATZ;OE;20220910;20230217;;;20230217160000;
MYJ1;AZ;ATZ   230616C55.00;EquityOption;ATZ;Call;55.0000;;20230616;ATZ;OE;20220910;20230616;;;20230616160000;
MZJ1;AZ;ATZ   230616P55.00;EquityOption;ATZ;Put;55.0000;;20230616;ATZ;OE;20220910;20230616;;;20230616160000;
MUS0;CS;GFL   221216C43.00;EquityOption;GFL;Call;43.0000;;20221216;GFL;OE;20220910;20221216;;;20221216160000;
MVS0;CS;GFL   221216P43.00;EquityOption;GFL;Put;43.0000;;20221216;GFL;OE;20220910;20221216;;;20221216160000;
MWS0;CS;GFL   230120C43.00;EquityOption;GFL;Call;43.0000;;20230120;GFL;OE;20220910;20230120;;;20230120160000;
MXS0;CS;GFL   230120P43.00;EquityOption;GFL;Put;43.0000;;20230120;GFL;OE;20220910;20230120;;;20230120160000;
MYS0;CS;GFL   230120C44.00;EquityOption;GFL;Call;44.0000;;20230120;GFL;OE;20220910;20230120;;;20230120160000;
MZS0;CS;GFL   230120P44.00;EquityOption;GFL;Put;44.0000;;20230120;GFL;OE;20220910;20230120;;;20230120160000;
M0T0;CS;GFL   230217C43.00;EquityOption;GFL;Call;43.0000;;20230217;GFL;OE;20220910;20230217;;;20230217160000;
M1T0;CS;GFL   230217P43.00;EquityOption;GFL;Put;43.0000;;20230217;GFL;OE;20220910;20230217;;;20230217160000;
M2T0;CS;GFL   230217C44.00;EquityOption;GFL;Call;44.0000;;20230217;GFL;OE;20220910;20230217;;;20230217160000;
M3T0;CS;GFL   230217P44.00;EquityOption;GFL;Put;44.0000;;20230217;GFL;OE;20220910;20230217;;;20230217160000;
M4T0;CS;GFL   230616C44.00;EquityOption;GFL;Call;44.0000;;20230616;GFL;OE;20220910;20230616;;;20230616160000;
M5T0;CS;GFL   230616P44.00;EquityOption;GFL;Put;44.0000;;20230616;GFL;OE;20220910;20230616;;;20230616160000;
M6T0;CS;GFL   230616C35.00;EquityOption;GFL;Call;35.0000;;20230616;GFL;OE;20220910;20230616;;;20230616160000;
M7T0;CS;GFL   230616P35.00;EquityOption;GFL;Put;35.0000;;20230616;GFL;OE;20220910;20230616;;;20230616160000;
MI18;HG;GOOS  220930C27.00;EquityOption;GOOS;Call;27.0000;;20220930;GOOS;OE;20220910;20220930;;;20220930160000;
MJ18;HG;GOOS  220930P27.00;EquityOption;GOOS;Put;27.0000;;20220930;GOOS;OE;20220910;20220930;;;20220930160000;
MK18;HG;GOOS  221007C27.00;EquityOption;GOOS;Call;27.0000;;20221007;GOOS;OE;20220910;20221007;;;20221007160000;
ML18;HG;GOOS  221007P27.00;EquityOption;GOOS;Put;27.0000;;20221007;GOOS;OE;20220910;20221007;;;20221007160000;
MM12;LT;LAC   230616C46.00;EquityOption;LAC;Call;46.0000;;20230616;LAC;OE;20220910;20230616;;;20230616160000;
MN12;LT;LAC   230616P46.00;EquityOption;LAC;Put;46.0000;;20230616;LAC;OE;20220910;20230616;;;20230616160000;
MO12;LT;LAC   230616C50.00;EquityOption;LAC;Call;50.0000;;20230616;LAC;OE;20220910;20230616;;;20230616160000;
MP12;LT;LAC   230616P50.00;EquityOption;LAC;Put;50.0000;;20230616;LAC;OE;20220910;20230616;;;20230616160000;
M8C0;N3;NPK   221021C5.75;EquityOption;NPK;Call;5.7500;;20221021;NPK;OE;20220910;20221021;;;20221021160000;
M9C0;N3;NPK   221021P5.75;EquityOption;NPK;Put;5.7500;;20221021;NPK;OE;20220910;20221021;;;20221021160000;
MAC0;N3;NPK   221021C5.25;EquityOption;NPK;Call;5.2500;;20221021;NPK;OE;20220910;20221021;;;20221021160000;
MBC0;N3;NPK   221021P5.25;EquityOption;NPK;Put;5.2500;;20221021;NPK;OE;20220910;20221021;;;20221021160000;
MCC0;N3;NPK   221021C5.00;EquityOption;NPK;Call;5.0000;;20221021;NPK;OE;20220910;20221021;;;20221021160000;
MDC0;N3;NPK   221021P5.00;EquityOption;NPK;Put;5.0000;;20221021;NPK;OE;20220910;20221021;;;20221021160000;
MEC0;N3;NPK   221021C4.50;EquityOption;NPK;Call;4.5000;;20221021;NPK;OE;20220910;20221021;;;20221021160000;
MFC0;N3;NPK   221021P4.50;EquityOption;NPK;Put;4.5000;;20221021;NPK;OE;20220910;20221021;;;20221021160000;
MGC0;N3;NPK   221118C5.75;EquityOption;NPK;Call;5.7500;;20221118;NPK;OE;20220910;20221118;;;20221118160000;
MHC0;N3;NPK   221118P5.75;EquityOption;NPK;Put;5.7500;;20221118;NPK;OE;20220910;20221118;;;20221118160000;
MIC0;N3;NPK   221118C5.25;EquityOption;NPK;Call;5.2500;;20221118;NPK;OE;20220910;20221118;;;20221118160000;
MJC0;N3;NPK   221118P5.25;EquityOption;NPK;Put;5.2500;;20221118;NPK;OE;20220910;20221118;;;20221118160000;
MKC0;N3;NPK   221118C5.00;EquityOption;NPK;Call;5.0000;;20221118;NPK;OE;20220910;20221118;;;20221118160000;
MLC0;N3;NPK   221118P5.00;EquityOption;NPK;Put;5.0000;;20221118;NPK;OE;20220910;20221118;;;20221118160000;
MMC0;N3;NPK   221118C4.50;EquityOption;NPK;Call;4.5000;;20221118;NPK;OE;20220910;20221118;;;20221118160000;
MNC0;N3;NPK   221118P4.50;EquityOption;NPK;Put;4.5000;;20221118;NPK;OE;20220910;20221118;;;20221118160000;
MOC0;N3;NPK   221216C5.75;EquityOption;NPK;Call;5.7500;;20221216;NPK;OE;20220910;20221216;;;20221216160000;
MPC0;N3;NPK   221216P5.75;EquityOption;NPK;Put;5.7500;;20221216;NPK;OE;20220910;20221216;;;20221216160000;
MQC0;N3;NPK   221216C5.25;EquityOption;NPK;Call;5.2500;;20221216;NPK;OE;20220910;20221216;;;20221216160000;
MRC0;N3;NPK   221216P5.25;EquityOption;NPK;Put;5.2500;;20221216;NPK;OE;20220910;20221216;;;20221216160000;
MSC0;N3;NPK   221216C5.00;EquityOption;NPK;Call;5.0000;;20221216;NPK;OE;20220910;20221216;;;20221216160000;
MTC0;N3;NPK   221216P5.00;EquityOption;NPK;Put;5.0000;;20221216;NPK;OE;20220910;20221216;;;20221216160000;
MUC0;N3;NPK   221216C4.50;EquityOption;NPK;Call;4.5000;;20221216;NPK;OE;20220910;20221216;;;20221216160000;
MVC0;N3;NPK   221216P4.50;EquityOption;NPK;Put;4.5000;;20221216;NPK;OE;20220910;20221216;;;20221216160000;
MWC0;N3;NPK   230120C5.75;EquityOption;NPK;Call;5.7500;;20230120;NPK;OE;20220910;20230120;;;20230120160000;
MXC0;N3;NPK   230120P5.75;EquityOption;NPK;Put;5.7500;;20230120;NPK;OE;20220910;20230120;;;20230120160000;
MYC0;N3;NPK   230120C5.25;EquityOption;NPK;Call;5.2500;;20230120;NPK;OE;20220910;20230120;;;20230120160000;
MZC0;N3;NPK   230120P5.25;EquityOption;NPK;Put;5.2500;;20230120;NPK;OE;20220910;20230120;;;20230120160000;
M0D0;N3;NPK   230120C5.00;EquityOption;NPK;Call;5.0000;;20230120;NPK;OE;20220910;20230120;;;20230120160000;
M1D0;N3;NPK   230120P5.00;EquityOption;NPK;Put;5.0000;;20230120;NPK;OE;20220910;20230120;;;20230120160000;
M2D0;N3;NPK   230120C4.50;EquityOption;NPK;Call;4.5000;;20230120;NPK;OE;20220910;20230120;;;20230120160000;
M3D0;N3;NPK   230120P4.50;EquityOption;NPK;Put;4.5000;;20230120;NPK;OE;20220910;20230120;;;20230120160000;
M4D0;N3;NPK   230217C5.75;EquityOption;NPK;Call;5.7500;;20230217;NPK;OE;20220910;20230217;;;20230217160000;
M5D0;N3;NPK   230217P5.75;EquityOption;NPK;Put;5.7500;;20230217;NPK;OE;20220910;20230217;;;20230217160000;
M6D0;N3;NPK   230217C5.25;EquityOption;NPK;Call;5.2500;;20230217;NPK;OE;20220910;20230217;;;20230217160000;
M7D0;N3;NPK   230217P5.25;EquityOption;NPK;Put;5.2500;;20230217;NPK;OE;20220910;20230217;;;20230217160000;
M8D0;N3;NPK   230217C5.00;EquityOption;NPK;Call;5.0000;;20230217;NPK;OE;20220910;20230217;;;20230217160000;
M9D0;N3;NPK   230217P5.00;EquityOption;NPK;Put;5.0000;;20230217;NPK;OE;20220910;20230217;;;20230217160000;
MAD0;N3;NPK   230217C4.50;EquityOption;NPK;Call;4.5000;;20230217;NPK;OE;20220910;20230217;;;20230217160000;
MBD0;N3;NPK   230217P4.50;EquityOption;NPK;Put;4.5000;;20230217;NPK;OE;20220910;20230217;;;20230217160000;
MCD0;N3;NPK   230317C5.50;EquityOption;NPK;Call;5.5000;;20230317;NPK;OE;20220910;20230317;;;20230317160000;
MDD0;N3;NPK   230317P5.50;EquityOption;NPK;Put;5.5000;;20230317;NPK;OE;20220910;20230317;;;20230317160000;
MED0;N3;NPK   230317C4.50;EquityOption;NPK;Call;4.5000;;20230317;NPK;OE;20220910;20230317;;;20230317160000;
MFD0;N3;NPK   230317P4.50;EquityOption;NPK;Put;4.5000;;20230317;NPK;OE;20220910;20230317;;;20230317160000;
MGD0;N3;NPK   230317C4.00;EquityOption;NPK;Call;4.0000;;20230317;NPK;OE;20220910;20230317;;;20230317160000;
MHD0;N3;NPK   230317P4.00;EquityOption;NPK;Put;4.0000;;20230317;NPK;OE;20220910;20230317;;;20230317160000;
MID0;N3;NPK   230616C5.50;EquityOption;NPK;Call;5.5000;;20230616;NPK;OE;20220910;20230616;;;20230616160000;
MJD0;N3;NPK   230616P5.50;EquityOption;NPK;Put;5.5000;;20230616;NPK;OE;20220910;20230616;;;20230616160000;
MKD0;N3;NPK   230616C4.50;EquityOption;NPK;Call;4.5000;;20230616;NPK;OE;20220910;20230616;;;20230616160000;
MLD0;N3;NPK   230616P4.50;EquityOption;NPK;Put;4.5000;;20230616;NPK;OE;20220910;20230616;;;20230616160000;
MMD0;N3;NPK   230616C4.00;EquityOption;NPK;Call;4.0000;;20230616;NPK;OE;20220910;20230616;;;20230616160000;
MND0;N3;NPK   230616P4.00;EquityOption;NPK;Put;4.0000;;20230616;NPK;OE;20220910;20230616;;;20230616160000;
MQN5;XR;ZSP   220930C62.00;EquityOption;ZSP;Call;62.0000;;20220930;ZSP;OA;20220910;20220930;;;20220930160000;
MRN5;XR;ZSP   220930P62.00;EquityOption;ZSP;Put;62.0000;;20220930;ZSP;OA;20220910;20220930;;;20220930160000;
MSN5;XR;ZSP   221007C62.00;EquityOption;ZSP;Call;62.0000;;20221007;ZSP;OA;20220910;20221007;;;20221007160000;
MTN5;XR;ZSP   221007P62.00;EquityOption;ZSP;Put;62.0000;;20221007;ZSP;OA;20220910;20221007;;;20221007160000;
MSW1;PN;BTCC  221007C5.00;EquityOption;BTCC;Call;5.0000;;20221007;BTCC.B;OA;20220910;20221007;;;20221007160000;
MTW1;PN;BTCC  221007P5.00;EquityOption;BTCC;Put;5.0000;;20221007;BTCC.B;OA;20220910;20221007;;;20221007160000;
MSJ5;46;PPL   220930C49.00;EquityOption;PPL;Call;49.0000;;20220930;PPL;OE;20220910;20220930;;;20220930160000;
MTJ5;46;PPL   220930P49.00;EquityOption;PPL;Put;49.0000;;20220930;PPL;OE;20220910;20220930;;;20220930160000;
MUJ5;46;PPL   221007C48.00;EquityOption;PPL;Call;48.0000;;20221007;PPL;OE;20220910;20221007;;;20221007160000;
MVJ5;46;PPL   221007P48.00;EquityOption;PPL;Put;48.0000;;20221007;PPL;OE;20220910;20221007;;;20221007160000;
MWJ5;46;PPL   221007C48.50;EquityOption;PPL;Call;48.5000;;20221007;PPL;OE;20220910;20221007;;;20221007160000;
MXJ5;46;PPL   221007P48.50;EquityOption;PPL;Put;48.5000;;20221007;PPL;OE;20220910;20221007;;;20221007160000;
MYJ5;46;PPL   221007C49.00;EquityOption;PPL;Call;49.0000;;20221007;PPL;OE;20220910;20221007;;;20221007160000;
MZJ5;46;PPL   221007P49.00;EquityOption;PPL;Put;49.0000;;20221007;PPL;OE;20220910;20221007;;;20221007160000;
MIF1;CJ;CJ    221007C8.75;EquityOption;CJ;Call;8.7500;;20221007;CJ;OE;20220910;20221007;;;20221007160000;
MJF1;CJ;CJ    221007P8.75;EquityOption;CJ;Put;8.7500;;20221007;CJ;OE;20220910;20221007;;;20221007160000;
MUY4;OV;OVV   221007C71.00;EquityOption;OVV;Call;71.0000;;20221007;OVV;OE;20220910;20221007;;;20221007160000;
MVY4;OV;OVV   221007P71.00;EquityOption;OVV;Put;71.0000;;20221007;OVV;OE;20220910;20221007;;;20221007160000;
MWY4;OV;OVV   221007C72.00;EquityOption;OVV;Call;72.0000;;20221007;OVV;OE;20220910;20221007;;;20221007160000;
MXY4;OV;OVV   221007P72.00;EquityOption;OVV;Put;72.0000;;20221007;OVV;OE;20220910;20221007;;;20221007160000;
MYY4;OV;OVV   221007C73.00;EquityOption;OVV;Call;73.0000;;20221007;OVV;OE;20220910;20221007;;;20221007160000;
MZY4;OV;OVV   221007P73.00;EquityOption;OVV;Put;73.0000;;20221007;OVV;OE;20220910;20221007;;;20221007160000;
MWZ1;Q4;POU   221007C29.50;EquityOption;POU;Call;29.5000;;20221007;POU;OE;20220910;20221007;;;20221007160000;
MXZ1;Q4;POU   221007P29.50;EquityOption;POU;Put;29.5000;;20221007;POU;OE;20220910;20221007;;;20221007160000;
MYZ1;Q4;POU   221007C30.00;EquityOption;POU;Call;30.0000;;20221007;POU;OE;20220910;20221007;;;20221007160000;
MZZ1;Q4;POU   221007P30.00;EquityOption;POU;Put;30.0000;;20221007;POU;OE;20220910;20221007;;;20221007160000;
MCP9;T1;TECK  220930C47.00;EquityOption;TECK;Call;47.0000;;20220930;TECK.B;OE;20220910;20220930;;;20220930160000;
MDP9;T1;TECK  220930P47.00;EquityOption;TECK;Put;47.0000;;20220930;TECK.B;OE;20220910;20220930;;;20220930160000;
MEP9;T1;TECK  221007C46.00;EquityOption;TECK;Call;46.0000;;20221007;TECK.B;OE;20220910;20221007;;;20221007160000;
MFP9;T1;TECK  221007P46.00;EquityOption;TECK;Put;46.0000;;20221007;TECK.B;OE;20220910;20221007;;;20221007160000;
MGP9;T1;TECK  221007C46.50;EquityOption;TECK;Call;46.5000;;20221007;TECK.B;OE;20220910;20221007;;;20221007160000;
MHP9;T1;TECK  221007P46.50;EquityOption;TECK;Put;46.5000;;20221007;TECK.B;OE;20220910;20221007;;;20221007160000;
MIP9;T1;TECK  221007C47.00;EquityOption;TECK;Call;47.0000;;20221007;TECK.B;OE;20220910;20221007;;;20221007160000;
MJP9;T1;TECK  221007P47.00;EquityOption;TECK;Put;47.0000;;20221007;TECK.B;OE;20220910;20221007;;;20221007160000;
M231;4F;ERO   230217C17.00;EquityOption;ERO;Call;17.0000;;20230217;ERO;OE;20220910;20230217;;;20230217160000;
M331;4F;ERO   230217P17.00;EquityOption;ERO;Put;17.0000;;20230217;ERO;OE;20220910;20230217;;;20230217160000;
ABT2;S6;SAP   221021C40.00;EquityOption;SAP;Call;40.0000;;20221021;SAP;OE;20220910;20221021;;;20221021160000;
ACT2;S6;SAP   221021P40.00;EquityOption;SAP;Put;40.0000;;20221021;SAP;OE;20220910;20221021;;;20221021160000;
ADT2;S6;SAP   221118C40.00;EquityOption;SAP;Call;40.0000;;20221118;SAP;OE;20220910;20221118;;;20221118160000;
AET2;S6;SAP   221118P40.00;EquityOption;SAP;Put;40.0000;;20221118;SAP;OE;20220910;20221118;;;20221118160000;
AFT2;S6;SAP   230120C40.00;EquityOption;SAP;Call;40.0000;;20230120;SAP;OE;20220910;20230120;;;20230120160000;
AGT2;S6;SAP   230120P40.00;EquityOption;SAP;Put;40.0000;;20230120;SAP;OE;20220910;20230120;;;20230120160000;
AHT2;S6;SAP   230217C40.00;EquityOption;SAP;Call;40.0000;;20230217;SAP;OE;20220910;20230217;;;20230217160000;
AIT2;S6;SAP   230217P40.00;EquityOption;SAP;Put;40.0000;;20230217;SAP;OE;20220910;20230217;;;20230217160000;
MEO1;UY;GLXY  230217C9.00;EquityOption;GLXY;Call;9.0000;;20230217;GLXY;OE;20220910;20230217;;;20230217160000;
MFO1;UY;GLXY  230217P9.00;EquityOption;GLXY;Put;9.0000;;20230217;GLXY;OE;20220910;20230217;;;20230217160000;
MYA3;Z7;ZCN   220930C28.50;EquityOption;ZCN;Call;28.5000;;20220930;ZCN;OA;20220910;20220930;;;20220930160000;
MZA3;Z7;ZCN   220930P28.50;EquityOption;ZCN;Put;28.5000;;20220930;ZCN;OA;20220910;20220930;;;20220930160000;
M0B3;Z7;ZCN   221007C28.50;EquityOption;ZCN;Call;28.5000;;20221007;ZCN;OA;20220910;20221007;;;20221007160000;
M1B3;Z7;ZCN   221007P28.50;EquityOption;ZCN;Put;28.5000;;20221007;ZCN;OA;20220910;20221007;;;20221007160000;
A2YI;X0;XIU   221014C31.25;EquityOption;XIU;Call;31.2500;;20221014;XIU;OA;20220910;20221014;;;20221014160000;
A3YI;X0;XIU   221014P31.25;EquityOption;XIU;Put;31.2500;;20221014;XIU;OA;20220910;20221014;;;20221014160000;
A4YI;X0;XIU   221014C31.50;EquityOption;XIU;Call;31.5000;;20221014;XIU;OA;20220910;20221014;;;20221014160000;
A5YI;X0;XIU   221014P31.50;EquityOption;XIU;Put;31.5000;;20221014;XIU;OA;20220910;20221014;;;20221014160000;
A6YI;X0;XIU   221014C31.75;EquityOption;XIU;Call;31.7500;;20221014;XIU;OA;20220910;20221014;;;20221014160000;
A7YI;X0;XIU   221014P31.75;EquityOption;XIU;Put;31.7500;;20221014;XIU;OA;20220910;20221014;;;20221014160000;
A8YI;X0;XIU   221028C31.25;EquityOption;XIU;Call;31.2500;;20221028;XIU;OA;20220910;20221028;;;20221028160000;
A9YI;X0;XIU   221028P31.25;EquityOption;XIU;Put;31.2500;;20221028;XIU;OA;20220910;20221028;;;20221028160000;
AAYI;X0;XIU   221028C31.50;EquityOption;XIU;Call;31.5000;;20221028;XIU;OA;20220910;20221028;;;20221028160000;
ABYI;X0;XIU   221028P31.50;EquityOption;XIU;Put;31.5000;;20221028;XIU;OA;20220910;20221028;;;20221028160000;
ACYI;X0;XIU   221028C31.75;EquityOption;XIU;Call;31.7500;;20221028;XIU;OA;20220910;20221028;;;20221028160000;
ADYI;X0;XIU   221028P31.75;EquityOption;XIU;Put;31.7500;;20221028;XIU;OA;20220910;20221028;;;20221028160000;
MBU9;0R;BB    221007C8.75;EquityOption;BB;Call;8.7500;;20221007;BB;OE;20220910;20221007;;;20221007160000;
MCU9;0R;BB    221007P8.75;EquityOption;BB;Put;8.7500;;20221007;BB;OE;20220910;20221007;;;20221007160000;
MW44;40;MEG   221007C19.00;EquityOption;MEG;Call;19.0000;;20221007;MEG;OE;20220910;20221007;;;20221007160000;
MX44;40;MEG   221007P19.00;EquityOption;MEG;Put;19.0000;;20221007;MEG;OE;20220910;20221007;;;20221007160000;
MY44;40;MEG   221007C19.50;EquityOption;MEG;Call;19.5000;;20221007;MEG;OE;20220910;20221007;;;20221007160000;
MZ44;40;MEG   221007P19.50;EquityOption;MEG;Put;19.5000;;20221007;MEG;OE;20220910;20221007;;;20221007160000;
MWC2;92;CGX   221007C9.75;EquityOption;CGX;Call;9.7500;;20221007;CGX;OE;20220910;20221007;;;20221007160000;
MXC2;92;CGX   221007P9.75;EquityOption;CGX;Put;9.7500;;20221007;CGX;OE;20220910;20221007;;;20221007160000;
MYC2;92;CGX   221007C10.00;EquityOption;CGX;Call;10.0000;;20221007;CGX;OE;20220910;20221007;;;20221007160000;
MZC2;92;CGX   221007P10.00;EquityOption;CGX;Put;10.0000;;20221007;CGX;OE;20220910;20221007;;;20221007160000;
M0D2;92;CGX   221007C10.50;EquityOption;CGX;Call;10.5000;;20221007;CGX;OE;20220910;20221007;;;20221007160000;
M1D2;92;CGX   221007P10.50;EquityOption;CGX;Put;10.5000;;20221007;CGX;OE;20220910;20221007;;;20221007160000;
AACE;A5;AEM   220930C61.00;EquityOption;AEM;Call;61.0000;;20220930;AEM;OE;20220910;20220930;;;20220930160000;
ABCE;A5;AEM   220930P61.00;EquityOption;AEM;Put;61.0000;;20220930;AEM;OE;20220910;20220930;;;20220930160000;
ACCE;A5;AEM   220930C62.00;EquityOption;AEM;Call;62.0000;;20220930;AEM;OE;20220910;20220930;;;20220930160000;
ADCE;A5;AEM   220930P62.00;EquityOption;AEM;Put;62.0000;;20220930;AEM;OE;20220910;20220930;;;20220930160000;
AECE;A5;AEM   221007C61.00;EquityOption;AEM;Call;61.0000;;20221007;AEM;OE;20220910;20221007;;;20221007160000;
AFCE;A5;AEM   221007P61.00;EquityOption;AEM;Put;61.0000;;20221007;AEM;OE;20220910;20221007;;;20221007160000;
AGCE;A5;AEM   221007C62.00;EquityOption;AEM;Call;62.0000;;20221007;AEM;OE;20220910;20221007;;;20221007160000;
AHCE;A5;AEM   221007P62.00;EquityOption;AEM;Put;62.0000;;20221007;AEM;OE;20220910;20221007;;;20221007160000;
AJS6;B2;BBD   220923C35.50;EquityOption;BBD;Call;35.5000;;20220923;BBD.B;OE;20220910;20220923;;;20220923160000;
AKS6;B2;BBD   220923P35.50;EquityOption;BBD;Put;35.5000;;20220923;BBD.B;OE;20220910;20220923;;;20220923160000;
ALS6;B2;BBD   220923C36.00;EquityOption;BBD;Call;36.0000;;20220923;BBD.B;OE;20220910;20220923;;;20220923160000;
AMS6;B2;BBD   220923P36.00;EquityOption;BBD;Put;36.0000;;20220923;BBD.B;OE;20220910;20220923;;;20220923160000;
ANS6;B2;BBD   220930C35.50;EquityOption;BBD;Call;35.5000;;20220930;BBD.B;OE;20220910;20220930;;;20220930160000;
AOS6;B2;BBD   220930P35.50;EquityOption;BBD;Put;35.5000;;20220930;BBD.B;OE;20220910;20220930;;;20220930160000;
APS6;B2;BBD   220930C36.00;EquityOption;BBD;Call;36.0000;;20220930;BBD.B;OE;20220910;20220930;;;20220930160000;
AQS6;B2;BBD   220930P36.00;EquityOption;BBD;Put;36.0000;;20220930;BBD.B;OE;20220910;20220930;;;20220930160000;
ARS6;B2;BBD   221007C35.50;EquityOption;BBD;Call;35.5000;;20221007;BBD.B;OE;20220910;20221007;;;20221007160000;
ASS6;B2;BBD   221007P35.50;EquityOption;BBD;Put;35.5000;;20221007;BBD.B;OE;20220910;20221007;;;20221007160000;
ATS6;B2;BBD   221007C36.00;EquityOption;BBD;Call;36.0000;;20221007;BBD.B;OE;20220910;20221007;;;20221007160000;
AUS6;B2;BBD   221007P36.00;EquityOption;BBD;Put;36.0000;;20221007;BBD.B;OE;20220910;20221007;;;20221007160000;
AW9I;C0;CM    220930C68.00;EquityOption;CM;Call;68.0000;;20220930;CM;OE;20220910;20220930;;;20220930160000;
AX9I;C0;CM    220930P68.00;EquityOption;CM;Put;68.0000;;20220930;CM;OE;20220910;20220930;;;20220930160000;
AY9I;C0;CM    221007C68.00;EquityOption;CM;Call;68.0000;;20221007;CM;OE;20220910;20221007;;;20221007160000;
AZ9I;C0;CM    221007P68.00;EquityOption;CM;Put;68.0000;;20221007;CM;OE;20220910;20221007;;;20221007160000;
ANLC;F3;FM    221007C25.00;EquityOption;FM;Call;25.0000;;20221007;FM;OE;20220910;20221007;;;20221007160000;
AOLC;F3;FM    221007P25.00;EquityOption;FM;Put;25.0000;;20221007;FM;OE;20220910;20221007;;;20221007160000;
APLC;F3;FM    221007C25.50;EquityOption;FM;Call;25.5000;;20221007;FM;OE;20220910;20221007;;;20221007160000;
AQLC;F3;FM    221007P25.50;EquityOption;FM;Put;25.5000;;20221007;FM;OE;20220910;20221007;;;20221007160000;
A905;G0;GWO   220930C34.00;EquityOption;GWO;Call;34.0000;;20220930;GWO;OE;20220910;20220930;;;20220930160000;
AA05;G0;GWO   220930P34.00;EquityOption;GWO;Put;34.0000;;20220930;GWO;OE;20220910;20220930;;;20220930160000;
AB05;G0;GWO   221007C34.00;EquityOption;GWO;Call;34.0000;;20221007;GWO;OE;20220910;20221007;;;20221007160000;
AC05;G0;GWO   221007P34.00;EquityOption;GWO;Put;34.0000;;20221007;GWO;OE;20220910;20221007;;;20221007160000;
A5Z9;M2;MFC   221007C25.00;EquityOption;MFC;Call;25.0000;;20221007;MFC;OE;20220910;20221007;;;20221007160000;
A6Z9;M2;MFC   221007P25.00;EquityOption;MFC;Put;25.0000;;20221007;MFC;OE;20220910;20221007;;;20221007160000;
A6LF;Q5;CNR   220930C166.00;EquityOption;CNR;Call;166.0000;;20220930;CNR;OE;20220910;20220930;;;20220930160000;
A7LF;Q5;CNR   220930P166.00;EquityOption;CNR;Put;166.0000;;20220930;CNR;OE;20220910;20220930;;;20220930160000;
A8LF;Q5;CNR   221007C166.00;EquityOption;CNR;Call;166.0000;;20221007;CNR;OE;20220910;20221007;;;20221007160000;
A9LF;Q5;CNR   221007P166.00;EquityOption;CNR;Put;166.0000;;20221007;CNR;OE;20220910;20221007;;;20221007160000;
AEBF;S2;SU    221007C42.50;EquityOption;SU;Call;42.5000;;20221007;SU;OE;20220910;20221007;;;20221007160000;
AFBF;S2;SU    221007P42.50;EquityOption;SU;Put;42.5000;;20221007;SU;OE;20220910;20221007;;;20221007160000;
AGBF;S2;SU    221007C43.00;EquityOption;SU;Call;43.0000;;20221007;SU;OE;20220910;20221007;;;20221007160000;
AHBF;S2;SU    221007P43.00;EquityOption;SU;Put;43.0000;;20221007;SU;OE;20220910;20221007;;;20221007160000;
AIBF;S2;SU    221007C43.50;EquityOption;SU;Call;43.5000;;20221007;SU;OE;20220910;20221007;;;20221007160000;
AJBF;S2;SU    221007P43.50;EquityOption;SU;Put;43.5000;;20221007;SU;OE;20220910;20221007;;;20221007160000;
AHI6;T2;T     221007C31.50;EquityOption;T;Call;31.5000;;20221007;T;OE;20220910;20221007;;;20221007160000;
AII6;T2;T     221007P31.50;EquityOption;T;Put;31.5000;;20221007;T;OE;20220910;20221007;;;20221007160000;
AE27;T4;TA    221007C14.50;EquityOption;TA;Call;14.5000;;20221007;TA;OE;20220910;20221007;;;20221007160000;
