InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M4X0;2A;OLA   221216C6.25;EquityOption;OLA;Call;6.2500;;20221216;OLA;OE;20221125;20221216;;;20221216160000;
M5X0;2A;OLA   221216P6.25;EquityOption;OLA;Put;6.2500;;20221216;OLA;OE;20221125;20221216;;;20221216160000;
M6X0;2A;OLA   230120C6.25;EquityOption;OLA;Call;6.2500;;20230120;OLA;OE;20221125;20230120;;;20230120160000;
M7X0;2A;OLA   230120P6.25;EquityOption;OLA;Put;6.2500;;20230120;OLA;OE;20221125;20230120;;;20230120160000;
M8X0;2A;OLA   230217C6.25;EquityOption;OLA;Call;6.2500;;20230217;OLA;OE;20221125;20230217;;;20230217160000;
M9X0;2A;OLA   230217P6.25;EquityOption;OLA;Put;6.2500;;20230217;OLA;OE;20221125;20230217;;;20230217160000;
MAX0;2A;OLA   230317C6.25;EquityOption;OLA;Call;6.2500;;20230317;OLA;OE;20221125;20230317;;;20230317160000;
MBX0;2A;OLA   230317P6.25;EquityOption;OLA;Put;6.2500;;20230317;OLA;OE;20221125;20230317;;;20230317160000;
MCX0;2A;OLA   230421C6.25;EquityOption;OLA;Call;6.2500;;20230421;OLA;OE;20221125;20230421;;;20230421160000;
MDX0;2A;OLA   230421P6.25;EquityOption;OLA;Put;6.2500;;20230421;OLA;OE;20221125;20230421;;;20230421160000;
MEX0;2A;OLA   230519C6.25;EquityOption;OLA;Call;6.2500;;20230519;OLA;OE;20221125;20230519;;;20230519160000;
MFX0;2A;OLA   230519P6.25;EquityOption;OLA;Put;6.2500;;20230519;OLA;OE;20221125;20230519;;;20230519160000;
MC22;61;MDI   230519C11.00;EquityOption;MDI;Call;11.0000;;20230519;MDI;OE;20221125;20230519;;;20230519160000;
MD22;61;MDI   230519P11.00;EquityOption;MDI;Put;11.0000;;20230519;MDI;OE;20221125;20230519;;;20230519160000;
MTI1;F1;FTT   230519C38.00;EquityOption;FTT;Call;38.0000;;20230519;FTT;OE;20221125;20230519;;;20230519160000;
MUI1;F1;FTT   230519P38.00;EquityOption;FTT;Put;38.0000;;20230519;FTT;OE;20221125;20230519;;;20230519160000;
MSH8;HG;GOOS  221223C26.50;EquityOption;GOOS;Call;26.5000;;20221223;GOOS;OE;20221125;20221223;;;20221223160000;
MTH8;HG;GOOS  221223P26.50;EquityOption;GOOS;Put;26.5000;;20221223;GOOS;OE;20221125;20221223;;;20221223160000;
MC52;LT;LAC   230519C39.00;EquityOption;LAC;Call;39.0000;;20230519;LAC;OE;20221125;20230519;;;20230519160000;
MD52;LT;LAC   230519P39.00;EquityOption;LAC;Put;39.0000;;20230519;LAC;OE;20221125;20230519;;;20230519160000;
MSB2;GR;ZAG   230421C14.30;EquityOption;ZAG;Call;14.3000;;20230421;ZAG;OA;20221125;20230421;;;20230421160000;
MTB2;GR;ZAG   230421P14.30;EquityOption;ZAG;Put;14.3000;;20230421;ZAG;OA;20221125;20230421;;;20230421160000;
MUB2;GR;ZAG   230519C14.30;EquityOption;ZAG;Call;14.3000;;20230519;ZAG;OA;20221125;20230519;;;20230519160000;
MVB2;GR;ZAG   230519P14.30;EquityOption;ZAG;Put;14.3000;;20230519;ZAG;OA;20221125;20230519;;;20230519160000;
MWB2;GR;ZAG   230915C14.30;EquityOption;ZAG;Call;14.3000;;20230915;ZAG;OA;20221125;20230915;;;20230915160000;
MXB2;GR;ZAG   230915P14.30;EquityOption;ZAG;Put;14.3000;;20230915;ZAG;OA;20221125;20230915;;;20230915160000;
MYE2;X8;XRE   230519C18.25;EquityOption;XRE;Call;18.2500;;20230519;XRE;OA;20221125;20230519;;;20230519160000;
MZE2;X8;XRE   230519P18.25;EquityOption;XRE;Put;18.2500;;20230519;XRE;OA;20221125;20230519;;;20230519160000;
M6Q1;CJ;CJ    221223C9.50;EquityOption;CJ;Call;9.5000;;20221223;CJ;OE;20221125;20221223;;;20221223160000;
M7Q1;CJ;CJ    221223P9.50;EquityOption;CJ;Put;9.5000;;20221223;CJ;OE;20221125;20221223;;;20221223160000;
M2C0;A7;ATS   230519C52.00;EquityOption;ATS;Call;52.0000;;20230519;ATS;OE;20221125;20230519;;;20230519160000;
M3C0;A7;ATS   230519P52.00;EquityOption;ATS;Put;52.0000;;20230519;ATS;OE;20221125;20230519;;;20230519160000;
MQ61;K6;CJR   230421C3.25;EquityOption;CJR;Call;3.2500;;20230421;CJR.B;OE;20221125;20230421;;;20230421160000;
MR61;K6;CJR   230421P3.25;EquityOption;CJR;Put;3.2500;;20230421;CJR.B;OE;20221125;20230421;;;20230421160000;
MS61;K6;CJR   230519C3.25;EquityOption;CJR;Call;3.2500;;20230519;CJR.B;OE;20221125;20230519;;;20230519160000;
MT61;K6;CJR   230519P3.25;EquityOption;CJR;Put;3.2500;;20230519;CJR.B;OE;20221125;20230519;;;20230519160000;
M0L0;KG;KRR   230616C5.50;EquityOption;KRR;Call;5.5000;;20230616;KRR;OE;20221125;20230616;;;20230616160000;
M1L0;KG;KRR   230616P5.50;EquityOption;KRR;Put;5.5000;;20230616;KRR;OE;20221125;20230616;;;20230616160000;
M2L0;KG;KRR   230915C5.50;EquityOption;KRR;Call;5.5000;;20230915;KRR;OE;20221125;20230915;;;20230915160000;
M3L0;KG;KRR   230915P5.50;EquityOption;KRR;Put;5.5000;;20230915;KRR;OE;20221125;20230915;;;20230915160000;
M4U1;VM;VSB   230421C22.90;EquityOption;VSB;Call;22.9000;;20230421;VSB;OA;20221125;20230421;;;20230421160000;
M5U1;VM;VSB   230421P22.90;EquityOption;VSB;Put;22.9000;;20230421;VSB;OA;20221125;20230421;;;20230421160000;
M6U1;VM;VSB   230519C22.90;EquityOption;VSB;Call;22.9000;;20230519;VSB;OA;20221125;20230519;;;20230519160000;
M7U1;VM;VSB   230519P22.90;EquityOption;VSB;Put;22.9000;;20230519;VSB;OA;20221125;20230519;;;20230519160000;
M8U1;VM;VSB   230915C22.90;EquityOption;VSB;Call;22.9000;;20230915;VSB;OA;20221125;20230915;;;20230915160000;
M9U1;VM;VSB   230915P22.90;EquityOption;VSB;Put;22.9000;;20230915;VSB;OA;20221125;20230915;;;20230915160000;
MQB3;X2;XFN   230421C48.00;EquityOption;XFN;Call;48.0000;;20230421;XFN;OA;20221125;20230421;;;20230421160000;
MRB3;X2;XFN   230421P48.00;EquityOption;XFN;Put;48.0000;;20230421;XFN;OA;20221125;20230421;;;20230421160000;
MSB3;X2;XFN   230519C48.00;EquityOption;XFN;Call;48.0000;;20230519;XFN;OA;20221125;20230519;;;20230519160000;
MTB3;X2;XFN   230519P48.00;EquityOption;XFN;Put;48.0000;;20230519;XFN;OA;20221125;20230519;;;20230519160000;
MI72;ZC;ZUE   230317C58.25;EquityOption;ZUE;Call;58.2500;;20230317;ZUE;OA;20221125;20230317;;;20230317160000;
MJ72;ZC;ZUE   230317P58.25;EquityOption;ZUE;Put;58.2500;;20230317;ZUE;OA;20221125;20230317;;;20230317160000;
MK72;ZC;ZUE   230421C58.25;EquityOption;ZUE;Call;58.2500;;20230421;ZUE;OA;20221125;20230421;;;20230421160000;
ML72;ZC;ZUE   230421P58.25;EquityOption;ZUE;Put;58.2500;;20230421;ZUE;OA;20221125;20230421;;;20230421160000;
MM72;ZC;ZUE   230519C58.25;EquityOption;ZUE;Call;58.2500;;20230519;ZUE;OA;20221125;20230519;;;20230519160000;
MN72;ZC;ZUE   230519P58.25;EquityOption;ZUE;Put;58.2500;;20230519;ZUE;OA;20221125;20230519;;;20230519160000;
ASN3;B6;BIR   221223C9.25;EquityOption;BIR;Call;9.2500;;20221223;BIR;OE;20221125;20221223;;;20221223160000;
ATN3;B6;BIR   221223P9.25;EquityOption;BIR;Put;9.2500;;20221223;BIR;OE;20221125;20221223;;;20221223160000;
ADUB;E2;ENB   221223C60.00;EquityOption;ENB;Call;60.0000;;20221223;ENB;OE;20221125;20221223;;;20221223160000;
AEUB;E2;ENB   221223P60.00;EquityOption;ENB;Put;60.0000;;20221223;ENB;OE;20221125;20221223;;;20221223160000;
MGR6;F5;FTS   221223C49.50;EquityOption;FTS;Call;49.5000;;20221223;FTS;OE;20221125;20221223;;;20221223160000;
MHR6;F5;FTS   221223P49.50;EquityOption;FTS;Put;49.5000;;20221223;FTS;OE;20221125;20221223;;;20221223160000;
AHW4;I1;IMO   221223C72.00;EquityOption;IMO;Call;72.0000;;20221223;IMO;OE;20221125;20221223;;;20221223160000;
AIW4;I1;IMO   221223P72.00;EquityOption;IMO;Put;72.0000;;20221223;IMO;OE;20221125;20221223;;;20221223160000;
AU1E;Q0;ABX   221223C24.00;EquityOption;ABX;Call;24.0000;;20221223;ABX;OE;20221125;20221223;;;20221223160000;
AV1E;Q0;ABX   221223P24.00;EquityOption;ABX;Put;24.0000;;20221223;ABX;OE;20221125;20221223;;;20221223160000;
AL74;T3;TRI   230616C200.00;EquityOption;TRI;Call;200.0000;;20230616;TRI;OE;20221125;20230616;;;20230616160000;
AM74;T3;TRI   230616P200.00;EquityOption;TRI;Put;200.0000;;20230616;TRI;OE;20221125;20230616;;;20230616160000;
AN74;T3;TRI   230915C200.00;EquityOption;TRI;Call;200.0000;;20230915;TRI;OE;20221125;20230915;;;20230915160000;
AO74;T3;TRI   230915P200.00;EquityOption;TRI;Put;200.0000;;20230915;TRI;OE;20221125;20230915;;;20230915160000;
MIE2;51;SOY   230519C16.00;EquityOption;SOY;Call;16.0000;;20230519;SOY;OE;20221125;20230519;;;20230519160000;
MJE2;51;SOY   230519P16.00;EquityOption;SOY;Put;16.0000;;20230519;SOY;OE;20221125;20230519;;;20230519160000;
MG45;CV;CRON  221223C5.25;EquityOption;CRON;Call;5.2500;;20221223;CRON;OE;20221125;20221223;;;20221223160000;
MH45;CV;CRON  221223P5.25;EquityOption;CRON;Put;5.2500;;20221223;CRON;OE;20221125;20221223;;;20221223160000;
MQ71;S8;SVM   221216C4.75;EquityOption;SVM;Call;4.7500;;20221216;SVM;OE;20221125;20221216;;;20221216160000;
MR71;S8;SVM   221216P4.75;EquityOption;SVM;Put;4.7500;;20221216;SVM;OE;20221125;20221216;;;20221216160000;
MS71;S8;SVM   230120C4.75;EquityOption;SVM;Call;4.7500;;20230120;SVM;OE;20221125;20230120;;;20230120160000;
MT71;S8;SVM   230120P4.75;EquityOption;SVM;Put;4.7500;;20230120;SVM;OE;20221125;20230120;;;20230120160000;
MU71;S8;SVM   230217C4.75;EquityOption;SVM;Call;4.7500;;20230217;SVM;OE;20221125;20230217;;;20230217160000;
MV71;S8;SVM   230217P4.75;EquityOption;SVM;Put;4.7500;;20230217;SVM;OE;20221125;20230217;;;20230217160000;
MW71;S8;SVM   230317C4.75;EquityOption;SVM;Call;4.7500;;20230317;SVM;OE;20221125;20230317;;;20230317160000;
MX71;S8;SVM   230317P4.75;EquityOption;SVM;Put;4.7500;;20230317;SVM;OE;20221125;20230317;;;20230317160000;
MY71;S8;SVM   230421C4.75;EquityOption;SVM;Call;4.7500;;20230421;SVM;OE;20221125;20230421;;;20230421160000;
MZ71;S8;SVM   230421P4.75;EquityOption;SVM;Put;4.7500;;20230421;SVM;OE;20221125;20230421;;;20230421160000;
M081;S8;SVM   230519C4.75;EquityOption;SVM;Call;4.7500;;20230519;SVM;OE;20221125;20230519;;;20230519160000;
M181;S8;SVM   230519P4.75;EquityOption;SVM;Put;4.7500;;20230519;SVM;OE;20221125;20230519;;;20230519160000;
A5Q3;W3;XSP   230915C50.00;EquityOption;XSP;Call;50.0000;;20230915;XSP;OA;20221125;20230915;;;20230915160000;
A6Q3;W3;XSP   230915P50.00;EquityOption;XSP;Put;50.0000;;20230915;XSP;OA;20221125;20230915;;;20230915160000;
MAF1;ZB;ZLB   230317C41.25;EquityOption;ZLB;Call;41.2500;;20230317;ZLB;OA;20221125;20230317;;;20230317160000;
MBF1;ZB;ZLB   230317P41.25;EquityOption;ZLB;Put;41.2500;;20230317;ZLB;OA;20221125;20230317;;;20230317160000;
MCF1;ZB;ZLB   230421C41.25;EquityOption;ZLB;Call;41.2500;;20230421;ZLB;OA;20221125;20230421;;;20230421160000;
MDF1;ZB;ZLB   230421P41.25;EquityOption;ZLB;Put;41.2500;;20230421;ZLB;OA;20221125;20230421;;;20230421160000;
MEF1;ZB;ZLB   230519C41.25;EquityOption;ZLB;Call;41.2500;;20230519;ZLB;OA;20221125;20230519;;;20230519160000;
MFF1;ZB;ZLB   230519P41.25;EquityOption;ZLB;Put;41.2500;;20230519;ZLB;OA;20221125;20230519;;;20230519160000;
MWF2;ZD;ZDM   221223C22.00;EquityOption;ZDM;Call;22.0000;;20221223;ZDM;OA;20221125;20221223;;;20221223160000;
MXF2;ZD;ZDM   221223P22.00;EquityOption;ZDM;Put;22.0000;;20221223;ZDM;OA;20221125;20221223;;;20221223160000;
APCA;X1;XGD   230120C18.25;EquityOption;XGD;Call;18.2500;;20230120;XGD;OA;20221125;20230120;;;20230120160000;
AQCA;X1;XGD   230120P18.25;EquityOption;XGD;Put;18.2500;;20230120;XGD;OA;20221125;20230120;;;20230120160000;
ARCA;X1;XGD   230217C18.25;EquityOption;XGD;Call;18.2500;;20230217;XGD;OA;20221125;20230217;;;20230217160000;
ASCA;X1;XGD   230217P18.25;EquityOption;XGD;Put;18.2500;;20230217;XGD;OA;20221125;20230217;;;20230217160000;
ATCA;X1;XGD   230317C18.25;EquityOption;XGD;Call;18.2500;;20230317;XGD;OA;20221125;20230317;;;20230317160000;
AUCA;X1;XGD   230317P18.25;EquityOption;XGD;Put;18.2500;;20230317;XGD;OA;20221125;20230317;;;20230317160000;
AVCA;X1;XGD   230421C18.25;EquityOption;XGD;Call;18.2500;;20230421;XGD;OA;20221125;20230421;;;20230421160000;
AWCA;X1;XGD   230421P18.25;EquityOption;XGD;Put;18.2500;;20230421;XGD;OA;20221125;20230421;;;20230421160000;
AXCA;X1;XGD   230519C18.25;EquityOption;XGD;Call;18.2500;;20230519;XGD;OA;20221125;20230519;;;20230519160000;
AYCA;X1;XGD   230519P18.25;EquityOption;XGD;Put;18.2500;;20230519;XGD;OA;20221125;20230519;;;20230519160000;
MI42;H8;HGU   230120C16.00;EquityOption;HGU;Call;16.0000;;20230120;HGU;OA;20221125;20230120;;;20230120160000;
MJ42;H8;HGU   230120P16.00;EquityOption;HGU;Put;16.0000;;20230120;HGU;OA;20221125;20230120;;;20230120160000;
MK42;H8;HGU   230217C16.00;EquityOption;HGU;Call;16.0000;;20230217;HGU;OA;20221125;20230217;;;20230217160000;
ML42;H8;HGU   230217P16.00;EquityOption;HGU;Put;16.0000;;20230217;HGU;OA;20221125;20230217;;;20230217160000;
MM42;H8;HGU   230421C16.00;EquityOption;HGU;Call;16.0000;;20230421;HGU;OA;20221125;20230421;;;20230421160000;
MN42;H8;HGU   230421P16.00;EquityOption;HGU;Put;16.0000;;20230421;HGU;OA;20221125;20230421;;;20230421160000;
MO42;H8;HGU   230519C16.00;EquityOption;HGU;Call;16.0000;;20230519;HGU;OA;20221125;20230519;;;20230519160000;
MP42;H8;HGU   230519P16.00;EquityOption;HGU;Put;16.0000;;20230519;HGU;OA;20221125;20230519;;;20230519160000;
A99D;B0;BCE   221202C68.00;EquityOption;BCE;Call;68.0000;;20221202;BCE;OE;20221125;20221202;;;20221202160000;
AA9D;B0;BCE   221202P68.00;EquityOption;BCE;Put;68.0000;;20221202;BCE;OE;20221125;20221202;;;20221202160000;
AB9D;B0;BCE   221209C68.00;EquityOption;BCE;Call;68.0000;;20221209;BCE;OE;20221125;20221209;;;20221209160000;
AC9D;B0;BCE   221209P68.00;EquityOption;BCE;Put;68.0000;;20221209;BCE;OE;20221125;20221209;;;20221209160000;
AD9D;B0;BCE   221223C68.00;EquityOption;BCE;Call;68.0000;;20221223;BCE;OE;20221125;20221223;;;20221223160000;
AE9D;B0;BCE   221223P68.00;EquityOption;BCE;Put;68.0000;;20221223;BCE;OE;20221125;20221223;;;20221223160000;
AZZ5;K0;K     221223C6.75;EquityOption;K;Call;6.7500;;20221223;K;OE;20221125;20221223;;;20221223160000;
A006;K0;K     221223P6.75;EquityOption;K;Put;6.7500;;20221223;K;OE;20221125;20221223;;;20221223160000;
MGU6;NT;NTR   221209C118.00;EquityOption;NTR;Call;118.0000;;20221209;NTR;OE;20221125;20221209;;;20221209160000;
MHU6;NT;NTR   221209P118.00;EquityOption;NTR;Put;118.0000;;20221209;NTR;OE;20221125;20221209;;;20221209160000;
MIU6;NT;NTR   221223C116.00;EquityOption;NTR;Call;116.0000;;20221223;NTR;OE;20221125;20221223;;;20221223160000;
MJU6;NT;NTR   221223P116.00;EquityOption;NTR;Put;116.0000;;20221223;NTR;OE;20221125;20221223;;;20221223160000;
MKU6;NT;NTR   221223C118.00;EquityOption;NTR;Call;118.0000;;20221223;NTR;OE;20221125;20221223;;;20221223160000;
MLU6;NT;NTR   221223P118.00;EquityOption;NTR;Put;118.0000;;20221223;NTR;OE;20221125;20221223;;;20221223160000;
MI82;82;MFI   230915C35.00;EquityOption;MFI;Call;35.0000;;20230915;MFI;OE;20221125;20230915;;;20230915160000;
MJ82;82;MFI   230915P35.00;EquityOption;MFI;Put;35.0000;;20230915;MFI;OE;20221125;20230915;;;20230915160000;
APC3;E4;ELD   230120C13.00;EquityOption;ELD;Call;13.0000;;20230120;ELD;OE;20221125;20230120;;;20230120160000;
AQC3;E4;ELD   230120P13.00;EquityOption;ELD;Put;13.0000;;20230120;ELD;OE;20221125;20230120;;;20230120160000;
ARC3;E4;ELD   230217C13.00;EquityOption;ELD;Call;13.0000;;20230217;ELD;OE;20221125;20230217;;;20230217160000;
ASC3;E4;ELD   230217P13.00;EquityOption;ELD;Put;13.0000;;20230217;ELD;OE;20221125;20230217;;;20230217160000;
ATC3;E4;ELD   230421C13.00;EquityOption;ELD;Call;13.0000;;20230421;ELD;OE;20221125;20230421;;;20230421160000;
AUC3;E4;ELD   230421P13.00;EquityOption;ELD;Put;13.0000;;20230421;ELD;OE;20221125;20230421;;;20230421160000;
AVC3;E4;ELD   230519C13.00;EquityOption;ELD;Call;13.0000;;20230519;ELD;OE;20221125;20230519;;;20230519160000;
AWC3;E4;ELD   230519P13.00;EquityOption;ELD;Put;13.0000;;20230519;ELD;OE;20221125;20230519;;;20230519160000;
M0X1;IV;AP    230519C32.00;EquityOption;AP;Call;32.0000;;20230519;AP u;OE;20221125;20230519;;;20230519160000;
M1X1;IV;AP    230519P32.00;EquityOption;AP;Put;32.0000;;20230519;AP u;OE;20221125;20230519;;;20230519160000;
ANN2;N9;NG    230616C10.00;EquityOption;NG;Call;10.0000;;20230616;NG;OE;20221125;20230616;;;20230616160000;
AON2;N9;NG    230616P10.00;EquityOption;NG;Put;10.0000;;20230616;NG;OE;20221125;20230616;;;20230616160000;
APN2;N9;NG    230915C10.00;EquityOption;NG;Call;10.0000;;20230915;NG;OE;20221125;20230915;;;20230915160000;
AQN2;N9;NG    230915P10.00;EquityOption;NG;Put;10.0000;;20230915;NG;OE;20221125;20230915;;;20230915160000;
MKH1;TY;TOY   230519C37.00;EquityOption;TOY;Call;37.0000;;20230519;TOY;OE;20221125;20230519;;;20230519160000;
MLH1;TY;TOY   230519P37.00;EquityOption;TOY;Put;37.0000;;20230519;TOY;OE;20221125;20230519;;;20230519160000;
MW32;UQ;GRT   230317C86.00;EquityOption;GRT;Call;86.0000;;20230317;GRTu;OE;20221125;20230317;;;20230317160000;
MX32;UQ;GRT   230317P86.00;EquityOption;GRT;Put;86.0000;;20230317;GRTu;OE;20221125;20230317;;;20230317160000;
MY32;UQ;GRT   230421C86.00;EquityOption;GRT;Call;86.0000;;20230421;GRTu;OE;20221125;20230421;;;20230421160000;
MZ32;UQ;GRT   230421P86.00;EquityOption;GRT;Put;86.0000;;20230421;GRTu;OE;20221125;20230421;;;20230421160000;
M042;UQ;GRT   230519C86.00;EquityOption;GRT;Call;86.0000;;20230519;GRTu;OE;20221125;20230519;;;20230519160000;
M142;UQ;GRT   230519P86.00;EquityOption;GRT;Put;86.0000;;20230519;GRTu;OE;20221125;20230519;;;20230519160000;
MQ92;Z1;CAR   230519C47.00;EquityOption;CAR;Call;47.0000;;20230519;CARu;OE;20221125;20230519;;;20230519160000;
MR92;Z1;CAR   230519P47.00;EquityOption;CAR;Put;47.0000;;20230519;CARu;OE;20221125;20230519;;;20230519160000;
M432;VP;VSC   230421C23.20;EquityOption;VSC;Call;23.2000;;20230421;VSC;OA;20221125;20230421;;;20230421160000;
M532;VP;VSC   230421P23.20;EquityOption;VSC;Put;23.2000;;20230421;VSC;OA;20221125;20230421;;;20230421160000;
M632;VP;VSC   230519C23.20;EquityOption;VSC;Call;23.2000;;20230519;VSC;OA;20221125;20230519;;;20230519160000;
M732;VP;VSC   230519P23.20;EquityOption;VSC;Put;23.2000;;20230519;VSC;OA;20221125;20230519;;;20230519160000;
M832;VP;VSC   230915C23.20;EquityOption;VSC;Call;23.2000;;20230915;VSC;OA;20221125;20230915;;;20230915160000;
M932;VP;VSC   230915P23.20;EquityOption;VSC;Put;23.2000;;20230915;VSC;OA;20221125;20230915;;;20230915160000;
AFF3;W9;XCB   230421C19.60;EquityOption;XCB;Call;19.6000;;20230421;XCB;OA;20221125;20230421;;;20230421160000;
AGF3;W9;XCB   230421P19.60;EquityOption;XCB;Put;19.6000;;20230421;XCB;OA;20221125;20230421;;;20230421160000;
AHF3;W9;XCB   230519C19.60;EquityOption;XCB;Call;19.6000;;20230519;XCB;OA;20221125;20230519;;;20230519160000;
AIF3;W9;XCB   230519P19.60;EquityOption;XCB;Put;19.6000;;20230519;XCB;OA;20221125;20230519;;;20230519160000;
M0J1;X7;XIC   230317C33.50;EquityOption;XIC;Call;33.5000;;20230317;XIC;OA;20221125;20230317;;;20230317160000;
M1J1;X7;XIC   230317P33.50;EquityOption;XIC;Put;33.5000;;20230317;XIC;OA;20221125;20230317;;;20230317160000;
M2J1;X7;XIC   230421C33.50;EquityOption;XIC;Call;33.5000;;20230421;XIC;OA;20221125;20230421;;;20230421160000;
M3J1;X7;XIC   230421P33.50;EquityOption;XIC;Put;33.5000;;20230421;XIC;OA;20221125;20230421;;;20230421160000;
M4J1;X7;XIC   230519C33.50;EquityOption;XIC;Call;33.5000;;20230519;XIC;OA;20221125;20230519;;;20230519160000;
M5J1;X7;XIC   230519P33.50;EquityOption;XIC;Put;33.5000;;20230519;XIC;OA;20221125;20230519;;;20230519160000;
M2K3;Z7;ZCN   221216C28.50;EquityOption;ZCN;Call;28.5000;;20221216;ZCN;OA;20221125;20221216;;;20221216160000;
M3K3;Z7;ZCN   221216P28.50;EquityOption;ZCN;Put;28.5000;;20221216;ZCN;OA;20221125;20221216;;;20221216160000;
M4K3;Z7;ZCN   230120C28.50;EquityOption;ZCN;Call;28.5000;;20230120;ZCN;OA;20221125;20230120;;;20230120160000;
M5K3;Z7;ZCN   230120P28.50;EquityOption;ZCN;Put;28.5000;;20230120;ZCN;OA;20221125;20230120;;;20230120160000;
M6K3;Z7;ZCN   230217C28.50;EquityOption;ZCN;Call;28.5000;;20230217;ZCN;OA;20221125;20230217;;;20230217160000;
M7K3;Z7;ZCN   230217P28.50;EquityOption;ZCN;Put;28.5000;;20230217;ZCN;OA;20221125;20230217;;;20230217160000;
M8K3;Z7;ZCN   230317C28.50;EquityOption;ZCN;Call;28.5000;;20230317;ZCN;OA;20221125;20230317;;;20230317160000;
M9K3;Z7;ZCN   230317P28.50;EquityOption;ZCN;Put;28.5000;;20230317;ZCN;OA;20221125;20230317;;;20230317160000;
MAK3;Z7;ZCN   230421C28.50;EquityOption;ZCN;Call;28.5000;;20230421;ZCN;OA;20221125;20230421;;;20230421160000;
MBK3;Z7;ZCN   230421P28.50;EquityOption;ZCN;Put;28.5000;;20230421;ZCN;OA;20221125;20230421;;;20230421160000;
MCK3;Z7;ZCN   230519C28.50;EquityOption;ZCN;Call;28.5000;;20230519;ZCN;OA;20221125;20230519;;;20230519160000;
MDK3;Z7;ZCN   230519P28.50;EquityOption;ZCN;Put;28.5000;;20230519;ZCN;OA;20221125;20230519;;;20230519160000;
AKEJ;X0;XIU   221202C32.75;EquityOption;XIU;Call;32.7500;;20221202;XIU;OA;20221125;20221202;;;20221202160000;
ALEJ;X0;XIU   221202P32.75;EquityOption;XIU;Put;32.7500;;20221202;XIU;OA;20221125;20221202;;;20221202160000;
AMEJ;X0;XIU   221209C32.75;EquityOption;XIU;Call;32.7500;;20221209;XIU;OA;20221125;20221209;;;20221209160000;
ANEJ;X0;XIU   221209P32.75;EquityOption;XIU;Put;32.7500;;20221209;XIU;OA;20221125;20221209;;;20221209160000;
AOEJ;X0;XIU   221223C32.75;EquityOption;XIU;Call;32.7500;;20221223;XIU;OA;20221125;20221223;;;20221223160000;
APEJ;X0;XIU   221223P32.75;EquityOption;XIU;Put;32.7500;;20221223;XIU;OA;20221125;20221223;;;20221223160000;
AQEJ;X0;XIU   221230C32.75;EquityOption;XIU;Call;32.7500;;20221230;XIU;OA;20221125;20221230;;;20221230160000;
AREJ;X0;XIU   221230P32.75;EquityOption;XIU;Put;32.7500;;20221230;XIU;OA;20221125;20221230;;;20221230160000;
ASEJ;X0;XIU   230106C32.75;EquityOption;XIU;Call;32.7500;;20230106;XIU;OA;20221125;20230106;;;20230106160000;
ATEJ;X0;XIU   230106P32.75;EquityOption;XIU;Put;32.7500;;20230106;XIU;OA;20221125;20230106;;;20230106160000;
AUEJ;X0;XIU   230317C33.75;EquityOption;XIU;Call;33.7500;;20230317;XIU;OA;20221125;20230317;;;20230317160000;
AVEJ;X0;XIU   230317P33.75;EquityOption;XIU;Put;33.7500;;20230317;XIU;OA;20221125;20230317;;;20230317160000;
AWEJ;X0;XIU   230421C33.75;EquityOption;XIU;Call;33.7500;;20230421;XIU;OA;20221125;20230421;;;20230421160000;
AXEJ;X0;XIU   230421P33.75;EquityOption;XIU;Put;33.7500;;20230421;XIU;OA;20221125;20230421;;;20230421160000;
AYEJ;X0;XIU   230519C33.75;EquityOption;XIU;Call;33.7500;;20230519;XIU;OA;20221125;20230519;;;20230519160000;
AZEJ;X0;XIU   230519P33.75;EquityOption;XIU;Put;33.7500;;20230519;XIU;OA;20221125;20230519;;;20230519160000;
AAOE;A5;AEM   221216C82.00;EquityOption;AEM;Call;82.0000;;20221216;AEM;OE;20221125;20221216;;;20221216160000;
ABOE;A5;AEM   221216P82.00;EquityOption;AEM;Put;82.0000;;20221216;AEM;OE;20221125;20221216;;;20221216160000;
ACOE;A5;AEM   230217C82.00;EquityOption;AEM;Call;82.0000;;20230217;AEM;OE;20221125;20230217;;;20230217160000;
ADOE;A5;AEM   230217P82.00;EquityOption;AEM;Put;82.0000;;20230217;AEM;OE;20221125;20230217;;;20230217160000;
AEOE;A5;AEM   230317C82.00;EquityOption;AEM;Call;82.0000;;20230317;AEM;OE;20221125;20230317;;;20230317160000;
AFOE;A5;AEM   230317P82.00;EquityOption;AEM;Put;82.0000;;20230317;AEM;OE;20221125;20230317;;;20230317160000;
AGOE;A5;AEM   230421C82.00;EquityOption;AEM;Call;82.0000;;20230421;AEM;OE;20221125;20230421;;;20230421160000;
AHOE;A5;AEM   230421P82.00;EquityOption;AEM;Put;82.0000;;20230421;AEM;OE;20221125;20230421;;;20230421160000;
AIOE;A5;AEM   230519C82.00;EquityOption;AEM;Call;82.0000;;20230519;AEM;OE;20221125;20230519;;;20230519160000;
AJOE;A5;AEM   230519P82.00;EquityOption;AEM;Put;82.0000;;20230519;AEM;OE;20221125;20230519;;;20230519160000;
