InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MQ48;HG;GOOS  221007C16.00;EquityOption;GOOS;Call;16.0000;;20221007;GOOS;OE;20221001;20221007;;;20221007160000;
MR48;HG;GOOS  221007P16.00;EquityOption;GOOS;Put;16.0000;;20221007;GOOS;OE;20221001;20221007;;;20221007160000;
MS48;HG;GOOS  221007C16.50;EquityOption;GOOS;Call;16.5000;;20221007;GOOS;OE;20221001;20221007;;;20221007160000;
MT48;HG;GOOS  221007P16.50;EquityOption;GOOS;Put;16.5000;;20221007;GOOS;OE;20221001;20221007;;;20221007160000;
MU48;HG;GOOS  221007C17.00;EquityOption;GOOS;Call;17.0000;;20221007;GOOS;OE;20221001;20221007;;;20221007160000;
MV48;HG;GOOS  221007P17.00;EquityOption;GOOS;Put;17.0000;;20221007;GOOS;OE;20221001;20221007;;;20221007160000;
MW48;HG;GOOS  221007C17.50;EquityOption;GOOS;Call;17.5000;;20221007;GOOS;OE;20221001;20221007;;;20221007160000;
MX48;HG;GOOS  221007P17.50;EquityOption;GOOS;Put;17.5000;;20221007;GOOS;OE;20221001;20221007;;;20221007160000;
MY48;HG;GOOS  221007C18.00;EquityOption;GOOS;Call;18.0000;;20221007;GOOS;OE;20221001;20221007;;;20221007160000;
MZ48;HG;GOOS  221007P18.00;EquityOption;GOOS;Put;18.0000;;20221007;GOOS;OE;20221001;20221007;;;20221007160000;
M058;HG;GOOS  221007C18.50;EquityOption;GOOS;Call;18.5000;;20221007;GOOS;OE;20221001;20221007;;;20221007160000;
M158;HG;GOOS  221007P18.50;EquityOption;GOOS;Put;18.5000;;20221007;GOOS;OE;20221001;20221007;;;20221007160000;
M658;HG;GOOS  221014C16.00;EquityOption;GOOS;Call;16.0000;;20221014;GOOS;OE;20221001;20221014;;;20221014160000;
M758;HG;GOOS  221014P16.00;EquityOption;GOOS;Put;16.0000;;20221014;GOOS;OE;20221001;20221014;;;20221014160000;
M858;HG;GOOS  221014C16.50;EquityOption;GOOS;Call;16.5000;;20221014;GOOS;OE;20221001;20221014;;;20221014160000;
M958;HG;GOOS  221014P16.50;EquityOption;GOOS;Put;16.5000;;20221014;GOOS;OE;20221001;20221014;;;20221014160000;
MA58;HG;GOOS  221014C17.00;EquityOption;GOOS;Call;17.0000;;20221014;GOOS;OE;20221001;20221014;;;20221014160000;
MB58;HG;GOOS  221014P17.00;EquityOption;GOOS;Put;17.0000;;20221014;GOOS;OE;20221001;20221014;;;20221014160000;
MC58;HG;GOOS  221014C17.50;EquityOption;GOOS;Call;17.5000;;20221014;GOOS;OE;20221001;20221014;;;20221014160000;
MD58;HG;GOOS  221014P17.50;EquityOption;GOOS;Put;17.5000;;20221014;GOOS;OE;20221001;20221014;;;20221014160000;
ME58;HG;GOOS  221014C18.00;EquityOption;GOOS;Call;18.0000;;20221014;GOOS;OE;20221001;20221014;;;20221014160000;
MF58;HG;GOOS  221014P18.00;EquityOption;GOOS;Put;18.0000;;20221014;GOOS;OE;20221001;20221014;;;20221014160000;
MG58;HG;GOOS  221014C18.50;EquityOption;GOOS;Call;18.5000;;20221014;GOOS;OE;20221001;20221014;;;20221014160000;
MH58;HG;GOOS  221014P18.50;EquityOption;GOOS;Put;18.5000;;20221014;GOOS;OE;20221001;20221014;;;20221014160000;
MM58;HG;GOOS  221021C15.00;EquityOption;GOOS;Call;15.0000;;20221021;GOOS;OE;20221001;20221021;;;20221021160000;
MN58;HG;GOOS  221021P15.00;EquityOption;GOOS;Put;15.0000;;20221021;GOOS;OE;20221001;20221021;;;20221021160000;
MO58;HG;GOOS  221021C16.00;EquityOption;GOOS;Call;16.0000;;20221021;GOOS;OE;20221001;20221021;;;20221021160000;
MP58;HG;GOOS  221021P16.00;EquityOption;GOOS;Put;16.0000;;20221021;GOOS;OE;20221001;20221021;;;20221021160000;
MQ58;HG;GOOS  221028C16.00;EquityOption;GOOS;Call;16.0000;;20221028;GOOS;OE;20221001;20221028;;;20221028160000;
MR58;HG;GOOS  221028P16.00;EquityOption;GOOS;Put;16.0000;;20221028;GOOS;OE;20221001;20221028;;;20221028160000;
MS58;HG;GOOS  221028C16.50;EquityOption;GOOS;Call;16.5000;;20221028;GOOS;OE;20221001;20221028;;;20221028160000;
MT58;HG;GOOS  221028P16.50;EquityOption;GOOS;Put;16.5000;;20221028;GOOS;OE;20221001;20221028;;;20221028160000;
MU58;HG;GOOS  221028C17.00;EquityOption;GOOS;Call;17.0000;;20221028;GOOS;OE;20221001;20221028;;;20221028160000;
MV58;HG;GOOS  221028P17.00;EquityOption;GOOS;Put;17.0000;;20221028;GOOS;OE;20221001;20221028;;;20221028160000;
MW58;HG;GOOS  221028C17.50;EquityOption;GOOS;Call;17.5000;;20221028;GOOS;OE;20221001;20221028;;;20221028160000;
MX58;HG;GOOS  221028P17.50;EquityOption;GOOS;Put;17.5000;;20221028;GOOS;OE;20221001;20221028;;;20221028160000;
MY58;HG;GOOS  221028C18.00;EquityOption;GOOS;Call;18.0000;;20221028;GOOS;OE;20221001;20221028;;;20221028160000;
MZ58;HG;GOOS  221028P18.00;EquityOption;GOOS;Put;18.0000;;20221028;GOOS;OE;20221001;20221028;;;20221028160000;
M068;HG;GOOS  221028C18.50;EquityOption;GOOS;Call;18.5000;;20221028;GOOS;OE;20221001;20221028;;;20221028160000;
M168;HG;GOOS  221028P18.50;EquityOption;GOOS;Put;18.5000;;20221028;GOOS;OE;20221001;20221028;;;20221028160000;
M668;HG;GOOS  221118C15.00;EquityOption;GOOS;Call;15.0000;;20221118;GOOS;OE;20221001;20221118;;;20221118160000;
M768;HG;GOOS  221118P15.00;EquityOption;GOOS;Put;15.0000;;20221118;GOOS;OE;20221001;20221118;;;20221118160000;
M868;HG;GOOS  221118C15.50;EquityOption;GOOS;Call;15.5000;;20221118;GOOS;OE;20221001;20221118;;;20221118160000;
M968;HG;GOOS  221118P15.50;EquityOption;GOOS;Put;15.5000;;20221118;GOOS;OE;20221001;20221118;;;20221118160000;
MA68;HG;GOOS  221118C16.00;EquityOption;GOOS;Call;16.0000;;20221118;GOOS;OE;20221001;20221118;;;20221118160000;
MB68;HG;GOOS  221118P16.00;EquityOption;GOOS;Put;16.0000;;20221118;GOOS;OE;20221001;20221118;;;20221118160000;
MC68;HG;GOOS  221118C16.50;EquityOption;GOOS;Call;16.5000;;20221118;GOOS;OE;20221001;20221118;;;20221118160000;
MD68;HG;GOOS  221118P16.50;EquityOption;GOOS;Put;16.5000;;20221118;GOOS;OE;20221001;20221118;;;20221118160000;
ME68;HG;GOOS  221118C17.00;EquityOption;GOOS;Call;17.0000;;20221118;GOOS;OE;20221001;20221118;;;20221118160000;
MF68;HG;GOOS  221118P17.00;EquityOption;GOOS;Put;17.0000;;20221118;GOOS;OE;20221001;20221118;;;20221118160000;
MG68;HG;GOOS  221118C17.50;EquityOption;GOOS;Call;17.5000;;20221118;GOOS;OE;20221001;20221118;;;20221118160000;
MH68;HG;GOOS  221118P17.50;EquityOption;GOOS;Put;17.5000;;20221118;GOOS;OE;20221001;20221118;;;20221118160000;
MI68;HG;GOOS  221118C18.00;EquityOption;GOOS;Call;18.0000;;20221118;GOOS;OE;20221001;20221118;;;20221118160000;
MJ68;HG;GOOS  221118P18.00;EquityOption;GOOS;Put;18.0000;;20221118;GOOS;OE;20221001;20221118;;;20221118160000;
MK68;HG;GOOS  221118C18.50;EquityOption;GOOS;Call;18.5000;;20221118;GOOS;OE;20221001;20221118;;;20221118160000;
ML68;HG;GOOS  221118P18.50;EquityOption;GOOS;Put;18.5000;;20221118;GOOS;OE;20221001;20221118;;;20221118160000;
MQ68;HG;GOOS  221216C15.00;EquityOption;GOOS;Call;15.0000;;20221216;GOOS;OE;20221001;20221216;;;20221216160000;
MR68;HG;GOOS  221216P15.00;EquityOption;GOOS;Put;15.0000;;20221216;GOOS;OE;20221001;20221216;;;20221216160000;
MS68;HG;GOOS  221216C15.50;EquityOption;GOOS;Call;15.5000;;20221216;GOOS;OE;20221001;20221216;;;20221216160000;
MT68;HG;GOOS  221216P15.50;EquityOption;GOOS;Put;15.5000;;20221216;GOOS;OE;20221001;20221216;;;20221216160000;
MU68;HG;GOOS  221216C16.00;EquityOption;GOOS;Call;16.0000;;20221216;GOOS;OE;20221001;20221216;;;20221216160000;
MV68;HG;GOOS  221216P16.00;EquityOption;GOOS;Put;16.0000;;20221216;GOOS;OE;20221001;20221216;;;20221216160000;
MW68;HG;GOOS  221216C16.50;EquityOption;GOOS;Call;16.5000;;20221216;GOOS;OE;20221001;20221216;;;20221216160000;
MX68;HG;GOOS  221216P16.50;EquityOption;GOOS;Put;16.5000;;20221216;GOOS;OE;20221001;20221216;;;20221216160000;
MY68;HG;GOOS  221216C17.00;EquityOption;GOOS;Call;17.0000;;20221216;GOOS;OE;20221001;20221216;;;20221216160000;
MZ68;HG;GOOS  221216P17.00;EquityOption;GOOS;Put;17.0000;;20221216;GOOS;OE;20221001;20221216;;;20221216160000;
M078;HG;GOOS  221216C17.50;EquityOption;GOOS;Call;17.5000;;20221216;GOOS;OE;20221001;20221216;;;20221216160000;
M178;HG;GOOS  221216P17.50;EquityOption;GOOS;Put;17.5000;;20221216;GOOS;OE;20221001;20221216;;;20221216160000;
M278;HG;GOOS  221216C18.00;EquityOption;GOOS;Call;18.0000;;20221216;GOOS;OE;20221001;20221216;;;20221216160000;
M378;HG;GOOS  221216P18.00;EquityOption;GOOS;Put;18.0000;;20221216;GOOS;OE;20221001;20221216;;;20221216160000;
M478;HG;GOOS  221216C18.50;EquityOption;GOOS;Call;18.5000;;20221216;GOOS;OE;20221001;20221216;;;20221216160000;
M578;HG;GOOS  221216P18.50;EquityOption;GOOS;Put;18.5000;;20221216;GOOS;OE;20221001;20221216;;;20221216160000;
MA78;HG;GOOS  230120C15.00;EquityOption;GOOS;Call;15.0000;;20230120;GOOS;OE;20221001;20230120;;;20230120160000;
MB78;HG;GOOS  230120P15.00;EquityOption;GOOS;Put;15.0000;;20230120;GOOS;OE;20221001;20230120;;;20230120160000;
MC78;HG;GOOS  230120C15.50;EquityOption;GOOS;Call;15.5000;;20230120;GOOS;OE;20221001;20230120;;;20230120160000;
MD78;HG;GOOS  230120P15.50;EquityOption;GOOS;Put;15.5000;;20230120;GOOS;OE;20221001;20230120;;;20230120160000;
ME78;HG;GOOS  230120C16.00;EquityOption;GOOS;Call;16.0000;;20230120;GOOS;OE;20221001;20230120;;;20230120160000;
MF78;HG;GOOS  230120P16.00;EquityOption;GOOS;Put;16.0000;;20230120;GOOS;OE;20221001;20230120;;;20230120160000;
MG78;HG;GOOS  230120C16.50;EquityOption;GOOS;Call;16.5000;;20230120;GOOS;OE;20221001;20230120;;;20230120160000;
MH78;HG;GOOS  230120P16.50;EquityOption;GOOS;Put;16.5000;;20230120;GOOS;OE;20221001;20230120;;;20230120160000;
MI78;HG;GOOS  230120C17.00;EquityOption;GOOS;Call;17.0000;;20230120;GOOS;OE;20221001;20230120;;;20230120160000;
MJ78;HG;GOOS  230120P17.00;EquityOption;GOOS;Put;17.0000;;20230120;GOOS;OE;20221001;20230120;;;20230120160000;
MK78;HG;GOOS  230120C17.50;EquityOption;GOOS;Call;17.5000;;20230120;GOOS;OE;20221001;20230120;;;20230120160000;
ML78;HG;GOOS  230120P17.50;EquityOption;GOOS;Put;17.5000;;20230120;GOOS;OE;20221001;20230120;;;20230120160000;
MM78;HG;GOOS  230120C18.00;EquityOption;GOOS;Call;18.0000;;20230120;GOOS;OE;20221001;20230120;;;20230120160000;
MN78;HG;GOOS  230120P18.00;EquityOption;GOOS;Put;18.0000;;20230120;GOOS;OE;20221001;20230120;;;20230120160000;
MO78;HG;GOOS  230120C18.50;EquityOption;GOOS;Call;18.5000;;20230120;GOOS;OE;20221001;20230120;;;20230120160000;
MP78;HG;GOOS  230120P18.50;EquityOption;GOOS;Put;18.5000;;20230120;GOOS;OE;20221001;20230120;;;20230120160000;
MU78;HG;GOOS  230217C15.00;EquityOption;GOOS;Call;15.0000;;20230217;GOOS;OE;20221001;20230217;;;20230217160000;
MV78;HG;GOOS  230217P15.00;EquityOption;GOOS;Put;15.0000;;20230217;GOOS;OE;20221001;20230217;;;20230217160000;
MW78;HG;GOOS  230217C15.50;EquityOption;GOOS;Call;15.5000;;20230217;GOOS;OE;20221001;20230217;;;20230217160000;
MX78;HG;GOOS  230217P15.50;EquityOption;GOOS;Put;15.5000;;20230217;GOOS;OE;20221001;20230217;;;20230217160000;
MY78;HG;GOOS  230217C16.00;EquityOption;GOOS;Call;16.0000;;20230217;GOOS;OE;20221001;20230217;;;20230217160000;
MZ78;HG;GOOS  230217P16.00;EquityOption;GOOS;Put;16.0000;;20230217;GOOS;OE;20221001;20230217;;;20230217160000;
M088;HG;GOOS  230217C16.50;EquityOption;GOOS;Call;16.5000;;20230217;GOOS;OE;20221001;20230217;;;20230217160000;
M188;HG;GOOS  230217P16.50;EquityOption;GOOS;Put;16.5000;;20230217;GOOS;OE;20221001;20230217;;;20230217160000;
M288;HG;GOOS  230217C17.00;EquityOption;GOOS;Call;17.0000;;20230217;GOOS;OE;20221001;20230217;;;20230217160000;
M388;HG;GOOS  230217P17.00;EquityOption;GOOS;Put;17.0000;;20230217;GOOS;OE;20221001;20230217;;;20230217160000;
M488;HG;GOOS  230217C17.50;EquityOption;GOOS;Call;17.5000;;20230217;GOOS;OE;20221001;20230217;;;20230217160000;
M588;HG;GOOS  230217P17.50;EquityOption;GOOS;Put;17.5000;;20230217;GOOS;OE;20221001;20230217;;;20230217160000;
M688;HG;GOOS  230217C18.00;EquityOption;GOOS;Call;18.0000;;20230217;GOOS;OE;20221001;20230217;;;20230217160000;
M788;HG;GOOS  230217P18.00;EquityOption;GOOS;Put;18.0000;;20230217;GOOS;OE;20221001;20230217;;;20230217160000;
M888;HG;GOOS  230217C18.50;EquityOption;GOOS;Call;18.5000;;20230217;GOOS;OE;20221001;20230217;;;20230217160000;
M988;HG;GOOS  230217P18.50;EquityOption;GOOS;Put;18.5000;;20230217;GOOS;OE;20221001;20230217;;;20230217160000;
ME88;HG;GOOS  230317C15.00;EquityOption;GOOS;Call;15.0000;;20230317;GOOS;OE;20221001;20230317;;;20230317160000;
MF88;HG;GOOS  230317P15.00;EquityOption;GOOS;Put;15.0000;;20230317;GOOS;OE;20221001;20230317;;;20230317160000;
MG88;HG;GOOS  230317C15.50;EquityOption;GOOS;Call;15.5000;;20230317;GOOS;OE;20221001;20230317;;;20230317160000;
MH88;HG;GOOS  230317P15.50;EquityOption;GOOS;Put;15.5000;;20230317;GOOS;OE;20221001;20230317;;;20230317160000;
MI88;HG;GOOS  230317C16.00;EquityOption;GOOS;Call;16.0000;;20230317;GOOS;OE;20221001;20230317;;;20230317160000;
MJ88;HG;GOOS  230317P16.00;EquityOption;GOOS;Put;16.0000;;20230317;GOOS;OE;20221001;20230317;;;20230317160000;
MK88;HG;GOOS  230317C16.50;EquityOption;GOOS;Call;16.5000;;20230317;GOOS;OE;20221001;20230317;;;20230317160000;
ML88;HG;GOOS  230317P16.50;EquityOption;GOOS;Put;16.5000;;20230317;GOOS;OE;20221001;20230317;;;20230317160000;
MM88;HG;GOOS  230317C17.00;EquityOption;GOOS;Call;17.0000;;20230317;GOOS;OE;20221001;20230317;;;20230317160000;
MN88;HG;GOOS  230317P17.00;EquityOption;GOOS;Put;17.0000;;20230317;GOOS;OE;20221001;20230317;;;20230317160000;
MO88;HG;GOOS  230317C17.50;EquityOption;GOOS;Call;17.5000;;20230317;GOOS;OE;20221001;20230317;;;20230317160000;
MP88;HG;GOOS  230317P17.50;EquityOption;GOOS;Put;17.5000;;20230317;GOOS;OE;20221001;20230317;;;20230317160000;
MQ88;HG;GOOS  230317C18.50;EquityOption;GOOS;Call;18.5000;;20230317;GOOS;OE;20221001;20230317;;;20230317160000;
MR88;HG;GOOS  230317P18.50;EquityOption;GOOS;Put;18.5000;;20230317;GOOS;OE;20221001;20230317;;;20230317160000;
MW88;HG;GOOS  230616C15.00;EquityOption;GOOS;Call;15.0000;;20230616;GOOS;OE;20221001;20230616;;;20230616160000;
MX88;HG;GOOS  230616P15.00;EquityOption;GOOS;Put;15.0000;;20230616;GOOS;OE;20221001;20230616;;;20230616160000;
MY88;HG;GOOS  230616C16.00;EquityOption;GOOS;Call;16.0000;;20230616;GOOS;OE;20221001;20230616;;;20230616160000;
MZ88;HG;GOOS  230616P16.00;EquityOption;GOOS;Put;16.0000;;20230616;GOOS;OE;20221001;20230616;;;20230616160000;
M098;HG;GOOS  230616C17.00;EquityOption;GOOS;Call;17.0000;;20230616;GOOS;OE;20221001;20230616;;;20230616160000;
M198;HG;GOOS  230616P17.00;EquityOption;GOOS;Put;17.0000;;20230616;GOOS;OE;20221001;20230616;;;20230616160000;
M298;HG;GOOS  230915C15.00;EquityOption;GOOS;Call;15.0000;;20230915;GOOS;OE;20221001;20230915;;;20230915160000;
M398;HG;GOOS  230915P15.00;EquityOption;GOOS;Put;15.0000;;20230915;GOOS;OE;20221001;20230915;;;20230915160000;
M498;HG;GOOS  230915C16.00;EquityOption;GOOS;Call;16.0000;;20230915;GOOS;OE;20221001;20230915;;;20230915160000;
M598;HG;GOOS  230915P16.00;EquityOption;GOOS;Put;16.0000;;20230915;GOOS;OE;20221001;20230915;;;20230915160000;
M698;HG;GOOS  230915C17.00;EquityOption;GOOS;Call;17.0000;;20230915;GOOS;OE;20221001;20230915;;;20230915160000;
M798;HG;GOOS  230915P17.00;EquityOption;GOOS;Put;17.0000;;20230915;GOOS;OE;20221001;20230915;;;20230915160000;
AESD;Q0;ABX   221007C24.00;EquityOption;ABX;Call;24.0000;;20221007;ABX;OE;20221001;20221007;;;20221007160000;
AFSD;Q0;ABX   221007P24.00;EquityOption;ABX;Put;24.0000;;20221007;ABX;OE;20221001;20221007;;;20221007160000;
AGSD;Q0;ABX   221007C24.50;EquityOption;ABX;Call;24.5000;;20221007;ABX;OE;20221001;20221007;;;20221007160000;
AHSD;Q0;ABX   221007P24.50;EquityOption;ABX;Put;24.5000;;20221007;ABX;OE;20221001;20221007;;;20221007160000;
AISD;Q0;ABX   221007C25.00;EquityOption;ABX;Call;25.0000;;20221007;ABX;OE;20221001;20221007;;;20221007160000;
AJSD;Q0;ABX   221007P25.00;EquityOption;ABX;Put;25.0000;;20221007;ABX;OE;20221001;20221007;;;20221007160000;
AOSD;Q0;ABX   221014C24.00;EquityOption;ABX;Call;24.0000;;20221014;ABX;OE;20221001;20221014;;;20221014160000;
APSD;Q0;ABX   221014P24.00;EquityOption;ABX;Put;24.0000;;20221014;ABX;OE;20221001;20221014;;;20221014160000;
AQSD;Q0;ABX   221014C24.50;EquityOption;ABX;Call;24.5000;;20221014;ABX;OE;20221001;20221014;;;20221014160000;
ARSD;Q0;ABX   221014P24.50;EquityOption;ABX;Put;24.5000;;20221014;ABX;OE;20221001;20221014;;;20221014160000;
ASSD;Q0;ABX   221014C25.00;EquityOption;ABX;Call;25.0000;;20221014;ABX;OE;20221001;20221014;;;20221014160000;
ATSD;Q0;ABX   221014P25.00;EquityOption;ABX;Put;25.0000;;20221014;ABX;OE;20221001;20221014;;;20221014160000;
AYSD;Q0;ABX   221028C24.00;EquityOption;ABX;Call;24.0000;;20221028;ABX;OE;20221001;20221028;;;20221028160000;
AZSD;Q0;ABX   221028P24.00;EquityOption;ABX;Put;24.0000;;20221028;ABX;OE;20221001;20221028;;;20221028160000;
A0TD;Q0;ABX   221028C24.50;EquityOption;ABX;Call;24.5000;;20221028;ABX;OE;20221001;20221028;;;20221028160000;
A1TD;Q0;ABX   221028P24.50;EquityOption;ABX;Put;24.5000;;20221028;ABX;OE;20221001;20221028;;;20221028160000;
A2TD;Q0;ABX   221028C25.00;EquityOption;ABX;Call;25.0000;;20221028;ABX;OE;20221001;20221028;;;20221028160000;
A3TD;Q0;ABX   221028P25.00;EquityOption;ABX;Put;25.0000;;20221028;ABX;OE;20221001;20221028;;;20221028160000;
AJ2F;B5;BNS   221028C69.50;EquityOption;BNS;Call;69.5000;;20221028;BNS;OE;20220930;20221028;;;20221028160000;
AK2F;B5;BNS   221028P69.50;EquityOption;BNS;Put;69.5000;;20221028;BNS;OE;20220930;20221028;;;20221028160000;
MQA1;31;FVI   230317C4.25;EquityOption;FVI;Call;4.2500;;20230317;FVI;OE;20221001;20230317;;;20230317160000;
MRA1;31;FVI   230317P4.25;EquityOption;FVI;Put;4.2500;;20230317;FVI;OE;20221001;20230317;;;20230317160000;
MSA1;31;FVI   230915C4.50;EquityOption;FVI;Call;4.5000;;20230915;FVI;OE;20221001;20230915;;;20230915160000;
MTA1;31;FVI   230915P4.50;EquityOption;FVI;Put;4.5000;;20230915;FVI;OE;20221001;20230915;;;20230915160000;
MEH1;3R;DND   230317C18.50;EquityOption;DND;Call;18.5000;;20230317;DND;OE;20221001;20230317;;;20230317160000;
MFH1;3R;DND   230317P18.50;EquityOption;DND;Put;18.5000;;20230317;DND;OE;20221001;20230317;;;20230317160000;
MGH1;3R;DND   230915C19.00;EquityOption;DND;Call;19.0000;;20230915;DND;OE;20221001;20230915;;;20230915160000;
MHH1;3R;DND   230915P19.00;EquityOption;DND;Put;19.0000;;20230915;DND;OE;20221001;20230915;;;20230915160000;
M6H1;AG;AGI   230317C11.50;EquityOption;AGI;Call;11.5000;;20230317;AGI;OE;20221001;20230317;;;20230317160000;
M7H1;AG;AGI   230317P11.50;EquityOption;AGI;Put;11.5000;;20230317;AGI;OE;20221001;20230317;;;20230317160000;
AJ93;E4;ELD   230120C9.25;EquityOption;ELD;Call;9.2500;;20230120;ELD;OE;20221001;20230120;;;20230120160000;
AK93;E4;ELD   230120P9.25;EquityOption;ELD;Put;9.2500;;20230120;ELD;OE;20221001;20230120;;;20230120160000;
AL93;E4;ELD   230217C9.25;EquityOption;ELD;Call;9.2500;;20230217;ELD;OE;20221001;20230217;;;20230217160000;
AM93;E4;ELD   230217P9.25;EquityOption;ELD;Put;9.2500;;20230217;ELD;OE;20221001;20230217;;;20230217160000;
AN93;E4;ELD   230217C9.50;EquityOption;ELD;Call;9.5000;;20230217;ELD;OE;20221001;20230217;;;20230217160000;
AO93;E4;ELD   230217P9.50;EquityOption;ELD;Put;9.5000;;20230217;ELD;OE;20221001;20230217;;;20230217160000;
AP93;E4;ELD   230317C9.25;EquityOption;ELD;Call;9.2500;;20230317;ELD;OE;20221001;20230317;;;20230317160000;
AQ93;E4;ELD   230317P9.25;EquityOption;ELD;Put;9.2500;;20230317;ELD;OE;20221001;20230317;;;20230317160000;
AR93;E4;ELD   230915C9.50;EquityOption;ELD;Call;9.5000;;20230915;ELD;OE;20221001;20230915;;;20230915160000;
AS93;E4;ELD   230915P9.50;EquityOption;ELD;Put;9.5000;;20230915;ELD;OE;20221001;20230915;;;20230915160000;
MCK0;G2;TIXT  230217C33.00;EquityOption;TIXT;Call;33.0000;;20230217;TIXT;OE;20221001;20230217;;;20230217160000;
MDK0;G2;TIXT  230217P33.00;EquityOption;TIXT;Put;33.0000;;20230217;TIXT;OE;20221001;20230217;;;20230217160000;
MEK0;G2;TIXT  230317C33.00;EquityOption;TIXT;Call;33.0000;;20230317;TIXT;OE;20221001;20230317;;;20230317160000;
MFK0;G2;TIXT  230317P33.00;EquityOption;TIXT;Put;33.0000;;20230317;TIXT;OE;20221001;20230317;;;20230317160000;
M2T0;MK;ECN   221021C3.75;EquityOption;ECN;Call;3.7500;;20221021;ECN;OE;20221001;20221021;;;20221021160000;
M3T0;MK;ECN   221021P3.75;EquityOption;ECN;Put;3.7500;;20221021;ECN;OE;20221001;20221021;;;20221021160000;
M4T0;MK;ECN   221118C3.75;EquityOption;ECN;Call;3.7500;;20221118;ECN;OE;20221001;20221118;;;20221118160000;
M5T0;MK;ECN   221118P3.75;EquityOption;ECN;Put;3.7500;;20221118;ECN;OE;20221001;20221118;;;20221118160000;
M6T0;MK;ECN   221216C3.75;EquityOption;ECN;Call;3.7500;;20221216;ECN;OE;20221001;20221216;;;20221216160000;
M7T0;MK;ECN   221216P3.75;EquityOption;ECN;Put;3.7500;;20221216;ECN;OE;20221001;20221216;;;20221216160000;
M8T0;MK;ECN   230120C3.75;EquityOption;ECN;Call;3.7500;;20230120;ECN;OE;20221001;20230120;;;20230120160000;
M9T0;MK;ECN   230120P3.75;EquityOption;ECN;Put;3.7500;;20230120;ECN;OE;20221001;20230120;;;20230120160000;
MAT0;MK;ECN   230217C3.75;EquityOption;ECN;Call;3.7500;;20230217;ECN;OE;20221001;20230217;;;20230217160000;
MBT0;MK;ECN   230217P3.75;EquityOption;ECN;Put;3.7500;;20230217;ECN;OE;20221001;20230217;;;20230217160000;
MCT0;MK;ECN   230317C3.75;EquityOption;ECN;Call;3.7500;;20230317;ECN;OE;20221001;20230317;;;20230317160000;
MDT0;MK;ECN   230317P3.75;EquityOption;ECN;Put;3.7500;;20230317;ECN;OE;20221001;20230317;;;20230317160000;
ADL2;N9;NG    230317C7.25;EquityOption;NG;Call;7.2500;;20230317;NG;OE;20221001;20230317;;;20230317160000;
AEL2;N9;NG    230317P7.25;EquityOption;NG;Put;7.2500;;20230317;NG;OE;20221001;20230317;;;20230317160000;
MQK0;PB;BDGI  230217C25.00;EquityOption;BDGI;Call;25.0000;;20230217;BDGI;OE;20221001;20230217;;;20230217160000;
MRK0;PB;BDGI  230217P25.00;EquityOption;BDGI;Put;25.0000;;20230217;BDGI;OE;20221001;20230217;;;20230217160000;
AIFE;A5;AEM   221007C63.00;EquityOption;AEM;Call;63.0000;;20221007;AEM;OE;20221001;20221007;;;20221007160000;
AJFE;A5;AEM   221007P63.00;EquityOption;AEM;Put;63.0000;;20221007;AEM;OE;20221001;20221007;;;20221007160000;
AKFE;A5;AEM   221014C61.00;EquityOption;AEM;Call;61.0000;;20221014;AEM;OE;20221001;20221014;;;20221014160000;
ALFE;A5;AEM   221014P61.00;EquityOption;AEM;Put;61.0000;;20221014;AEM;OE;20221001;20221014;;;20221014160000;
AMFE;A5;AEM   221014C62.00;EquityOption;AEM;Call;62.0000;;20221014;AEM;OE;20221001;20221014;;;20221014160000;
ANFE;A5;AEM   221014P62.00;EquityOption;AEM;Put;62.0000;;20221014;AEM;OE;20221001;20221014;;;20221014160000;
AOFE;A5;AEM   221014C63.00;EquityOption;AEM;Call;63.0000;;20221014;AEM;OE;20221001;20221014;;;20221014160000;
APFE;A5;AEM   221014P63.00;EquityOption;AEM;Put;63.0000;;20221014;AEM;OE;20221001;20221014;;;20221014160000;
AQFE;A5;AEM   221028C61.00;EquityOption;AEM;Call;61.0000;;20221028;AEM;OE;20221001;20221028;;;20221028160000;
ARFE;A5;AEM   221028P61.00;EquityOption;AEM;Put;61.0000;;20221028;AEM;OE;20221001;20221028;;;20221028160000;
ASFE;A5;AEM   221028C62.00;EquityOption;AEM;Call;62.0000;;20221028;AEM;OE;20221001;20221028;;;20221028160000;
ATFE;A5;AEM   221028P62.00;EquityOption;AEM;Put;62.0000;;20221028;AEM;OE;20221001;20221028;;;20221028160000;
AUFE;A5;AEM   221028C63.00;EquityOption;AEM;Call;63.0000;;20221028;AEM;OE;20221001;20221028;;;20221028160000;
AVFE;A5;AEM   221028P63.00;EquityOption;AEM;Put;63.0000;;20221028;AEM;OE;20221001;20221028;;;20221028160000;
AWFE;A5;AEM   230915C70.00;EquityOption;AEM;Call;70.0000;;20230915;AEM;OE;20221001;20230915;;;20230915160000;
AXFE;A5;AEM   230915P70.00;EquityOption;AEM;Put;70.0000;;20230915;AEM;OE;20221001;20230915;;;20230915160000;
