InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M4O0;QB;QSR   200717C74.00;EquityOption;QSR;Call;74.000;;20200717170000;QSR;OE;20191204;20200717;;;
M5O0;QB;QSR   200717P74.00;EquityOption;QSR;Put;74.000;;20200717170000;QSR;OE;20191204;20200717;;;
M6O0;QB;QSR   200717C76.00;EquityOption;QSR;Call;76.000;;20200717170000;QSR;OE;20191204;20200717;;;
M7O0;QB;QSR   200717P76.00;EquityOption;QSR;Put;76.000;;20200717170000;QSR;OE;20191204;20200717;;;
M8O0;QB;QSR   200717C78.00;EquityOption;QSR;Call;78.000;;20200717170000;QSR;OE;20191204;20200717;;;
M9O0;QB;QSR   200717P78.00;EquityOption;QSR;Put;78.000;;20200717170000;QSR;OE;20191204;20200717;;;
MAO0;QB;QSR   200717C80.00;EquityOption;QSR;Call;80.000;;20200717170000;QSR;OE;20191204;20200717;;;
MBO0;QB;QSR   200717P80.00;EquityOption;QSR;Put;80.000;;20200717170000;QSR;OE;20191204;20200717;;;
A4RB;B4;BMO   200515C86.00;EquityOption;BMO;Call;86.000;;20200515170000;BMO;OE;20191204;20200515;;;
A5RB;B4;BMO   200515P86.00;EquityOption;BMO;Put;86.000;;20200515170000;BMO;OE;20191204;20200515;;;
A6RB;B4;BMO   200515C88.00;EquityOption;BMO;Call;88.000;;20200515170000;BMO;OE;20191204;20200515;;;
A7RB;B4;BMO   200515P88.00;EquityOption;BMO;Put;88.000;;20200515170000;BMO;OE;20191204;20200515;;;
A8RB;B4;BMO   200515C90.00;EquityOption;BMO;Call;90.000;;20200515170000;BMO;OE;20191204;20200515;;;
A9RB;B4;BMO   200515P90.00;EquityOption;BMO;Put;90.000;;20200515170000;BMO;OE;20191204;20200515;;;
AARB;B4;BMO   200619C86.00;EquityOption;BMO;Call;86.000;;20200619170000;BMO;OE;20191204;20200619;;;
ABRB;B4;BMO   200619P86.00;EquityOption;BMO;Put;86.000;;20200619170000;BMO;OE;20191204;20200619;;;
ACRB;B4;BMO   200619C88.00;EquityOption;BMO;Call;88.000;;20200619170000;BMO;OE;20191204;20200619;;;
ADRB;B4;BMO   200619P88.00;EquityOption;BMO;Put;88.000;;20200619170000;BMO;OE;20191204;20200619;;;
AERB;B4;BMO   200619C90.00;EquityOption;BMO;Call;90.000;;20200619170000;BMO;OE;20191204;20200619;;;
AFRB;B4;BMO   200619P90.00;EquityOption;BMO;Put;90.000;;20200619170000;BMO;OE;20191204;20200619;;;
MQB3;AP;APHA  200717C10.00;EquityOption;APHA;Call;10.000;;20200717170000;APHA;OE;20191204;20200717;;;
MRB3;AP;APHA  200717P10.00;EquityOption;APHA;Put;10.000;;20200717170000;APHA;OE;20191204;20200717;;;
MSB3;AP;APHA  200717C11.00;EquityOption;APHA;Call;11.000;;20200717170000;APHA;OE;20191204;20200717;;;
MTB3;AP;APHA  200717P11.00;EquityOption;APHA;Put;11.000;;20200717170000;APHA;OE;20191204;20200717;;;
MUB3;AP;APHA  200717C12.00;EquityOption;APHA;Call;12.000;;20200717170000;APHA;OE;20191204;20200717;;;
MVB3;AP;APHA  200717P12.00;EquityOption;APHA;Put;12.000;;20200717170000;APHA;OE;20191204;20200717;;;
MWB3;AP;APHA  200717C13.00;EquityOption;APHA;Call;13.000;;20200717170000;APHA;OE;20191204;20200717;;;
MXB3;AP;APHA  200717P13.00;EquityOption;APHA;Put;13.000;;20200717170000;APHA;OE;20191204;20200717;;;
MYB3;AP;APHA  200717C14.00;EquityOption;APHA;Call;14.000;;20200717170000;APHA;OE;20191204;20200717;;;
MZB3;AP;APHA  200717P14.00;EquityOption;APHA;Put;14.000;;20200717170000;APHA;OE;20191204;20200717;;;
M0C3;AP;APHA  200717C15.00;EquityOption;APHA;Call;15.000;;20200717170000;APHA;OE;20191204;20200717;;;
M1C3;AP;APHA  200717P15.00;EquityOption;APHA;Put;15.000;;20200717170000;APHA;OE;20191204;20200717;;;
M2C3;AP;APHA  200717C8.00;EquityOption;APHA;Call;8.000;;20200717170000;APHA;OE;20191204;20200717;;;
M3C3;AP;APHA  200717P8.00;EquityOption;APHA;Put;8.000;;20200717170000;APHA;OE;20191204;20200717;;;
M4C3;AP;APHA  200717C9.00;EquityOption;APHA;Call;9.000;;20200717170000;APHA;OE;20191204;20200717;;;
M5C3;AP;APHA  200717P9.00;EquityOption;APHA;Put;9.000;;20200717170000;APHA;OE;20191204;20200717;;;
MOG1;S9;WPM   200619C44.00;EquityOption;WPM;Call;44.000;;20200619170000;WPM;OE;20191204;20200619;;;
MPG1;S9;WPM   200619P44.00;EquityOption;WPM;Put;44.000;;20200619170000;WPM;OE;20191204;20200619;;;
MQG1;S9;WPM   200619C46.00;EquityOption;WPM;Call;46.000;;20200619170000;WPM;OE;20191204;20200619;;;
MRG1;S9;WPM   200619P46.00;EquityOption;WPM;Put;46.000;;20200619170000;WPM;OE;20191204;20200619;;;
MSG1;S9;WPM   200619C48.00;EquityOption;WPM;Call;48.000;;20200619170000;WPM;OE;20191204;20200619;;;
MTG1;S9;WPM   200619P48.00;EquityOption;WPM;Put;48.000;;20200619170000;WPM;OE;20191204;20200619;;;
MIL0;P7;POW   191220C40.00;EquityOption;POW;Call;40.000;;20191220170000;POW;OE;20191203;20191220;;;
MJL0;P7;POW   191220P40.00;EquityOption;POW;Put;40.000;;20191220170000;POW;OE;20191203;20191220;;;
MWV0;M9;MX    200717C36.00;EquityOption;MX;Call;36.000;;20200717170000;MX;OE;20191204;20200717;;;
MXV0;M9;MX    200717P36.00;EquityOption;MX;Put;36.000;;20200717170000;MX;OE;20191204;20200717;;;
MYV0;M9;MX    200717C38.00;EquityOption;MX;Call;38.000;;20200717170000;MX;OE;20191204;20200717;;;
MZV0;M9;MX    200717P38.00;EquityOption;MX;Put;38.000;;20200717170000;MX;OE;20191204;20200717;;;
M0W0;M9;MX    200717C40.00;EquityOption;MX;Call;40.000;;20200717170000;MX;OE;20191204;20200717;;;
M1W0;M9;MX    200717P40.00;EquityOption;MX;Put;40.000;;20200717170000;MX;OE;20191204;20200717;;;
MWI1;70;AQN   191206C21.00;EquityOption;AQN;Call;21.000;;20191206170000;AQN;OE;20191204;20191206;;;
MXI1;70;AQN   191206P21.00;EquityOption;AQN;Put;21.000;;20191206170000;AQN;OE;20191204;20191206;;;
MYI1;70;AQN   191213C21.00;EquityOption;AQN;Call;21.000;;20191213170000;AQN;OE;20191204;20191213;;;
MZI1;70;AQN   191213P21.00;EquityOption;AQN;Put;21.000;;20191213170000;AQN;OE;20191204;20191213;;;
M0J1;70;AQN   191227C21.00;EquityOption;AQN;Call;21.000;;20191227170000;AQN;OE;20191204;20191227;;;
M1J1;70;AQN   191227P21.00;EquityOption;AQN;Put;21.000;;20191227170000;AQN;OE;20191204;20191227;;;
MCI0;A8;ATA   200717C17.00;EquityOption;ATA;Call;17.000;;20200717170000;ATA;OE;20191204;20200717;;;
MDI0;A8;ATA   200717P17.00;EquityOption;ATA;Put;17.000;;20200717170000;ATA;OE;20191204;20200717;;;
M4G0;DY;DIR   200717C11.00;EquityOption;DIR;Call;11.000;;20200717170000;DIRu;OE;20191204;20200717;;;
M5G0;DY;DIR   200717P11.00;EquityOption;DIR;Put;11.000;;20200717170000;DIRu;OE;20191204;20200717;;;
M8M0;EB;WTE   200717C19.00;EquityOption;WTE;Call;19.000;;20200717170000;WTE;OE;20191204;20200717;;;
M9M0;EB;WTE   200717P19.00;EquityOption;WTE;Put;19.000;;20200717170000;WTE;OE;20191204;20200717;;;
MMS1;L4;SEA   191220C20.00;EquityOption;SEA;Call;20.000;;20191220170000;SEA;OE;20191204;20191220;;;
MNS1;L4;SEA   191220P20.00;EquityOption;SEA;Put;20.000;;20191220170000;SEA;OE;20191204;20191220;;;
MOS1;L4;SEA   200717C20.00;EquityOption;SEA;Call;20.000;;20200717170000;SEA;OE;20191204;20200717;;;
MPS1;L4;SEA   200717P20.00;EquityOption;SEA;Put;20.000;;20200717170000;SEA;OE;20191204;20200717;;;
M4W0;M9;MX    200717C42.00;EquityOption;MX;Call;42.000;;20200717170000;MX;OE;20191204;20200717;;;
M5W0;M9;MX    200717P42.00;EquityOption;MX;Put;42.000;;20200717170000;MX;OE;20191204;20200717;;;
AGRB;B4;BMO   191206C97.00;EquityOption;BMO;Call;97.000;;20191206170000;BMO;OE;20191204;20191206;;;
AHRB;B4;BMO   191206P97.00;EquityOption;BMO;Put;97.000;;20191206170000;BMO;OE;20191204;20191206;;;
AIRB;B4;BMO   191206C96.50;EquityOption;BMO;Call;96.500;;20191206170000;BMO;OE;20191204;20191206;;;
AJRB;B4;BMO   191206P96.50;EquityOption;BMO;Put;96.500;;20191206170000;BMO;OE;20191204;20191206;;;
AKRB;B4;BMO   191213C97.50;EquityOption;BMO;Call;97.500;;20191213170000;BMO;OE;20191204;20191213;;;
ALRB;B4;BMO   191213P97.50;EquityOption;BMO;Put;97.500;;20191213170000;BMO;OE;20191204;20191213;;;
AMRB;B4;BMO   191213C97.00;EquityOption;BMO;Call;97.000;;20191213170000;BMO;OE;20191204;20191213;;;
ANRB;B4;BMO   191213P97.00;EquityOption;BMO;Put;97.000;;20191213170000;BMO;OE;20191204;20191213;;;
AORB;B4;BMO   191213C96.50;EquityOption;BMO;Call;96.500;;20191213170000;BMO;OE;20191204;20191213;;;
APRB;B4;BMO   191213P96.50;EquityOption;BMO;Put;96.500;;20191213170000;BMO;OE;20191204;20191213;;;
AQRB;B4;BMO   191227C97.50;EquityOption;BMO;Call;97.500;;20191227170000;BMO;OE;20191204;20191227;;;
ARRB;B4;BMO   191227P97.50;EquityOption;BMO;Put;97.500;;20191227170000;BMO;OE;20191204;20191227;;;
ASRB;B4;BMO   191227C97.00;EquityOption;BMO;Call;97.000;;20191227170000;BMO;OE;20191204;20191227;;;
ATRB;B4;BMO   191227P97.00;EquityOption;BMO;Put;97.000;;20191227170000;BMO;OE;20191204;20191227;;;
AURB;B4;BMO   191227C96.50;EquityOption;BMO;Call;96.500;;20191227170000;BMO;OE;20191204;20191227;;;
AVRB;B4;BMO   191227P96.50;EquityOption;BMO;Put;96.500;;20191227170000;BMO;OE;20191204;20191227;;;
AWRB;B4;BMO   200717C78.00;EquityOption;BMO;Call;78.000;;20200717170000;BMO;OE;20191204;20200717;;;
AXRB;B4;BMO   200717P78.00;EquityOption;BMO;Put;78.000;;20200717170000;BMO;OE;20191204;20200717;;;
AX17;D2;CPG   191220C2.50;EquityOption;CPG;Call;2.500;;20191220170000;CPG;OE;20191204;20191220;;;
AY17;D2;CPG   191220P2.50;EquityOption;CPG;Put;2.500;;20191220170000;CPG;OE;20191204;20191220;;;
AZ17;D2;CPG   200717C2.50;EquityOption;CPG;Call;2.500;;20200717170000;CPG;OE;20191204;20200717;;;
A027;D2;CPG   200717P2.50;EquityOption;CPG;Put;2.500;;20200717170000;CPG;OE;20191204;20200717;;;
MWR3;D5;DGC   191206C27.00;EquityOption;DGC;Call;27.000;;20191206170000;DGC;OE;20191204;20191206;;;
MXR3;D5;DGC   191206P27.00;EquityOption;DGC;Put;27.000;;20191206170000;DGC;OE;20191204;20191206;;;
MYR3;D5;DGC   191213C27.00;EquityOption;DGC;Call;27.000;;20191213170000;DGC;OE;20191204;20191213;;;
MZR3;D5;DGC   191213P27.00;EquityOption;DGC;Put;27.000;;20191213170000;DGC;OE;20191204;20191213;;;
M0S3;D5;DGC   191227C27.00;EquityOption;DGC;Call;27.000;;20191227170000;DGC;OE;20191204;20191227;;;
M1S3;D5;DGC   191227P27.00;EquityOption;DGC;Put;27.000;;20191227170000;DGC;OE;20191204;20191227;;;
MQ83;F5;FTS   191227C54.50;EquityOption;FTS;Call;54.500;;20191227170000;FTS;OE;20191204;20191227;;;
MR83;F5;FTS   191227P54.50;EquityOption;FTS;Put;54.500;;20191227170000;FTS;OE;20191204;20191227;;;
A279;Q0;ABX   191206C25.00;EquityOption;ABX;Call;25.000;;20191206170000;ABX;OE;20191204;20191206;;;
A379;Q0;ABX   191206P25.00;EquityOption;ABX;Put;25.000;;20191206170000;ABX;OE;20191204;20191206;;;
A479;Q0;ABX   191213C25.00;EquityOption;ABX;Call;25.000;;20191213170000;ABX;OE;20191204;20191213;;;
A579;Q0;ABX   191213P25.00;EquityOption;ABX;Put;25.000;;20191213170000;ABX;OE;20191204;20191213;;;
A679;Q0;ABX   191227C25.00;EquityOption;ABX;Call;25.000;;20191227170000;ABX;OE;20191204;20191227;;;
A779;Q0;ABX   191227P25.00;EquityOption;ABX;Put;25.000;;20191227170000;ABX;OE;20191204;20191227;;;
AJSA;C5;CNQ   191213C34.50;EquityOption;CNQ;Call;34.500;;20191213170000;CNQ;OE;20191204;20191213;;;
AKSA;C5;CNQ   191213P34.50;EquityOption;CNQ;Put;34.500;;20191213170000;CNQ;OE;20191204;20191213;;;
ALSA;C5;CNQ   191227C34.50;EquityOption;CNQ;Call;34.500;;20191227170000;CNQ;OE;20191204;20191227;;;
AMSA;C5;CNQ   191227P34.50;EquityOption;CNQ;Put;34.500;;20191227170000;CNQ;OE;20191204;20191227;;;
MA84;M1;MG    191227C71.00;EquityOption;MG;Call;71.000;;20191227170000;MG;OE;20191204;20191227;;;
MB84;M1;MG    191227P71.00;EquityOption;MG;Put;71.000;;20191227170000;MG;OE;20191204;20191227;;;
MC84;M1;MG    191227C70.50;EquityOption;MG;Call;70.500;;20191227170000;MG;OE;20191204;20191227;;;
MD84;M1;MG    191227P70.50;EquityOption;MG;Put;70.500;;20191227170000;MG;OE;20191204;20191227;;;
ME84;M1;MG    191227C70.00;EquityOption;MG;Call;70.000;;20191227170000;MG;OE;20191204;20191227;;;
MF84;M1;MG    191227P70.00;EquityOption;MG;Put;70.000;;20191227170000;MG;OE;20191204;20191227;;;
MG84;M1;MG    191227C69.50;EquityOption;MG;Call;69.500;;20191227170000;MG;OE;20191204;20191227;;;
MH84;M1;MG    191227P69.50;EquityOption;MG;Put;69.500;;20191227170000;MG;OE;20191204;20191227;;;
M4I1;X2;XFN   200221C39.75;EquityOption;XFN;Call;39.750;;20200221170000;XFN;OE;20191204;20200221;;;
M5I1;X2;XFN   200221P39.75;EquityOption;XFN;Put;39.750;;20200221170000;XFN;OE;20191204;20200221;;;
M6I1;X2;XFN   200221C39.50;EquityOption;XFN;Call;39.500;;20200221170000;XFN;OE;20191204;20200221;;;
M7I1;X2;XFN   200221P39.50;EquityOption;XFN;Put;39.500;;20200221170000;XFN;OE;20191204;20200221;;;
MWG0;79;JE    200717C1.50;EquityOption;JE;Call;1.500;;20200717170000;JE;OE;20191204;20200717;;;
MXG0;79;JE    200717P1.50;EquityOption;JE;Put;1.500;;20200717170000;JE;OE;20191204;20200717;;;
MYI0;97;PXT   200717C17.00;EquityOption;PXT;Call;17.000;;20200717170000;PXT;OE;20191204;20200717;;;
MZI0;97;PXT   200717P17.00;EquityOption;PXT;Put;17.000;;20200717170000;PXT;OE;20191204;20200717;;;
MOH0;AL;AIF   200717C42.00;EquityOption;AIF;Call;42.000;;20200717170000;AIF;OE;20191204;20200717;;;
MPH0;AL;AIF   200717P42.00;EquityOption;AIF;Put;42.000;;20200717170000;AIF;OE;20191204;20200717;;;
MUR1;ET;WFT   200717C52.00;EquityOption;WFT;Call;52.000;;20200717170000;WFT;OE;20191204;20200717;;;
MVR1;ET;WFT   200717P52.00;EquityOption;WFT;Put;52.000;;20200717170000;WFT;OE;20191204;20200717;;;
M2O2;HG;GOOS  191227C48.50;EquityOption;GOOS;Call;48.500;;20191227170000;GOOS;OE;20191204;20191227;;;
M3O2;HG;GOOS  191227P48.50;EquityOption;GOOS;Put;48.500;;20191227170000;GOOS;OE;20191204;20191227;;;
MUP0;JI;SJ    200717C32.00;EquityOption;SJ;Call;32.000;;20200717170000;SJ;OE;20191204;20200717;;;
MVP0;JI;SJ    200717P32.00;EquityOption;SJ;Put;32.000;;20200717170000;SJ;OE;20191204;20200717;;;
MAB2;OR;OR    191227C14.00;EquityOption;OR;Call;14.000;;20191227170000;OR;OE;20191204;20191227;;;
MBB2;OR;OR    191227P14.00;EquityOption;OR;Put;14.000;;20191227170000;OR;OE;20191204;20191227;;;
MEO0;O2;ONEX  200117C74.00;EquityOption;ONEX;Call;74.000;;20200117170000;ONEX;OE;20191204;20200117;;;
MFO0;O2;ONEX  200117P74.00;EquityOption;ONEX;Put;74.000;;20200117170000;ONEX;OE;20191204;20200117;;;
M2B1;46;PPL   191206C43.50;EquityOption;PPL;Call;43.500;;20191206170000;PPL;OE;20191204;20191206;;;
M3B1;46;PPL   191206P43.50;EquityOption;PPL;Put;43.500;;20191206170000;PPL;OE;20191204;20191206;;;
M4B1;46;PPL   191213C43.50;EquityOption;PPL;Call;43.500;;20191213170000;PPL;OE;20191204;20191213;;;
M5B1;46;PPL   191213P43.50;EquityOption;PPL;Put;43.500;;20191213170000;PPL;OE;20191204;20191213;;;
M6B1;46;PPL   191227C43.50;EquityOption;PPL;Call;43.500;;20191227170000;PPL;OE;20191204;20191227;;;
M7B1;46;PPL   191227P43.50;EquityOption;PPL;Put;43.500;;20191227170000;PPL;OE;20191204;20191227;;;
AJHA;B5;BNS   191206C72.00;EquityOption;BNS;Call;72.000;;20191206170000;BNS;OE;20191204;20191206;;;
AKHA;B5;BNS   191206P72.00;EquityOption;BNS;Put;72.000;;20191206170000;BNS;OE;20191204;20191206;;;
ALHA;B5;BNS   191213C72.00;EquityOption;BNS;Call;72.000;;20191213170000;BNS;OE;20191204;20191213;;;
AMHA;B5;BNS   191213P72.00;EquityOption;BNS;Put;72.000;;20191213170000;BNS;OE;20191204;20191213;;;
ANHA;B5;BNS   191220C58.00;EquityOption;BNS;Call;58.000;;20191220170000;BNS;OE;20191204;20191220;;;
AOHA;B5;BNS   191220P58.00;EquityOption;BNS;Put;58.000;;20191220170000;BNS;OE;20191204;20191220;;;
APHA;B5;BNS   191227C72.00;EquityOption;BNS;Call;72.000;;20191227170000;BNS;OE;20191204;20191227;;;
AQHA;B5;BNS   191227P72.00;EquityOption;BNS;Put;72.000;;20191227170000;BNS;OE;20191204;20191227;;;
ARHA;B5;BNS   200717C58.00;EquityOption;BNS;Call;58.000;;20200717170000;BNS;OE;20191204;20200717;;;
ASHA;B5;BNS   200717P58.00;EquityOption;BNS;Put;58.000;;20200717170000;BNS;OE;20191204;20200717;;;
AGY6;H2;HSE   200717C7.00;EquityOption;HSE;Call;7.000;;20200717170000;HSE;OE;20191204;20200717;;;
AHY6;H2;HSE   200717P7.00;EquityOption;HSE;Put;7.000;;20200717170000;HSE;OE;20191204;20200717;;;
MQ81;QS;IPL   191213C19.50;EquityOption;IPL;Call;19.500;;20191213170000;IPL;OE;20191204;20191213;;;
MR81;QS;IPL   191213P19.50;EquityOption;IPL;Put;19.500;;20191213170000;IPL;OE;20191204;20191213;;;
MS81;QS;IPL   191227C19.50;EquityOption;IPL;Call;19.500;;20191227170000;IPL;OE;20191204;20191227;;;
MT81;QS;IPL   191227P19.50;EquityOption;IPL;Put;19.500;;20191227170000;IPL;OE;20191204;20191227;;;
M6S4;T1;TECK  191206C18.00;EquityOption;TECK;Call;18.000;;20191206170000;TECK.B;OE;20191204;20191206;;;
M7S4;T1;TECK  191206P18.00;EquityOption;TECK;Put;18.000;;20191206170000;TECK.B;OE;20191204;20191206;;;
M8S4;T1;TECK  191213C18.00;EquityOption;TECK;Call;18.000;;20191213170000;TECK.B;OE;20191204;20191213;;;
M9S4;T1;TECK  191213P18.00;EquityOption;TECK;Put;18.000;;20191213170000;TECK.B;OE;20191204;20191213;;;
MAS4;T1;TECK  191220C16.00;EquityOption;TECK;Call;16.000;;20191220170000;TECK.B;OE;20191204;20191220;;;
MBS4;T1;TECK  191220P16.00;EquityOption;TECK;Put;16.000;;20191220170000;TECK.B;OE;20191204;20191220;;;
MCS4;T1;TECK  191227C18.00;EquityOption;TECK;Call;18.000;;20191227170000;TECK.B;OE;20191204;20191227;;;
MDS4;T1;TECK  191227P18.00;EquityOption;TECK;Put;18.000;;20191227170000;TECK.B;OE;20191204;20191227;;;
MES4;T1;TECK  200117C16.00;EquityOption;TECK;Call;16.000;;20200117170000;TECK.B;OE;20191204;20200117;;;
MFS4;T1;TECK  200117P16.00;EquityOption;TECK;Put;16.000;;20200117170000;TECK.B;OE;20191204;20200117;;;
M5J0;F1;FTT   200117C21.00;EquityOption;FTT;Call;21.000;;20200117170000;FTT;OE;20191204;20200117;;;
M6J0;F1;FTT   200117P21.00;EquityOption;FTT;Put;21.000;;20200117170000;FTT;OE;20191204;20200117;;;
MEK0;33;TIH   200717C62.00;EquityOption;TIH;Call;62.000;;20200717170000;TIH;OE;20191204;20200717;;;
MFK0;33;TIH   200717P62.00;EquityOption;TIH;Put;62.000;;20200717170000;TIH;OE;20191204;20200717;;;
M0F7;JS;SHOP  191206C466.00;EquityOption;SHOP;Call;466.000;;20191206170000;SHOP;OE;20191204;20191206;;;
M1F7;JS;SHOP  191206P466.00;EquityOption;SHOP;Put;466.000;;20191206170000;SHOP;OE;20191204;20191206;;;
M2F7;JS;SHOP  191206C468.00;EquityOption;SHOP;Call;468.000;;20191206170000;SHOP;OE;20191204;20191206;;;
M3F7;JS;SHOP  191206P468.00;EquityOption;SHOP;Put;468.000;;20191206170000;SHOP;OE;20191204;20191206;;;
M4F7;JS;SHOP  191206C470.00;EquityOption;SHOP;Call;470.000;;20191206170000;SHOP;OE;20191204;20191206;;;
M5F7;JS;SHOP  191206P470.00;EquityOption;SHOP;Put;470.000;;20191206170000;SHOP;OE;20191204;20191206;;;
M6F7;JS;SHOP  191206C472.00;EquityOption;SHOP;Call;472.000;;20191206170000;SHOP;OE;20191204;20191206;;;
M7F7;JS;SHOP  191206P472.00;EquityOption;SHOP;Put;472.000;;20191206170000;SHOP;OE;20191204;20191206;;;
M8F7;JS;SHOP  191206C474.00;EquityOption;SHOP;Call;474.000;;20191206170000;SHOP;OE;20191204;20191206;;;
M9F7;JS;SHOP  191206P474.00;EquityOption;SHOP;Put;474.000;;20191206170000;SHOP;OE;20191204;20191206;;;
MAF7;JS;SHOP  191206C464.00;EquityOption;SHOP;Call;464.000;;20191206170000;SHOP;OE;20191204;20191206;;;
MBF7;JS;SHOP  191206P464.00;EquityOption;SHOP;Put;464.000;;20191206170000;SHOP;OE;20191204;20191206;;;
MCF7;JS;SHOP  191213C466.00;EquityOption;SHOP;Call;466.000;;20191213170000;SHOP;OE;20191204;20191213;;;
MDF7;JS;SHOP  191213P466.00;EquityOption;SHOP;Put;466.000;;20191213170000;SHOP;OE;20191204;20191213;;;
MEF7;JS;SHOP  191213C468.00;EquityOption;SHOP;Call;468.000;;20191213170000;SHOP;OE;20191204;20191213;;;
MFF7;JS;SHOP  191213P468.00;EquityOption;SHOP;Put;468.000;;20191213170000;SHOP;OE;20191204;20191213;;;
MGF7;JS;SHOP  191213C470.00;EquityOption;SHOP;Call;470.000;;20191213170000;SHOP;OE;20191204;20191213;;;
MHF7;JS;SHOP  191213P470.00;EquityOption;SHOP;Put;470.000;;20191213170000;SHOP;OE;20191204;20191213;;;
MIF7;JS;SHOP  191213C472.00;EquityOption;SHOP;Call;472.000;;20191213170000;SHOP;OE;20191204;20191213;;;
MJF7;JS;SHOP  191213P472.00;EquityOption;SHOP;Put;472.000;;20191213170000;SHOP;OE;20191204;20191213;;;
MKF7;JS;SHOP  191213C474.00;EquityOption;SHOP;Call;474.000;;20191213170000;SHOP;OE;20191204;20191213;;;
MLF7;JS;SHOP  191213P474.00;EquityOption;SHOP;Put;474.000;;20191213170000;SHOP;OE;20191204;20191213;;;
MMF7;JS;SHOP  191213C464.00;EquityOption;SHOP;Call;464.000;;20191213170000;SHOP;OE;20191204;20191213;;;
MNF7;JS;SHOP  191213P464.00;EquityOption;SHOP;Put;464.000;;20191213170000;SHOP;OE;20191204;20191213;;;
MOF7;JS;SHOP  191227C466.00;EquityOption;SHOP;Call;466.000;;20191227170000;SHOP;OE;20191204;20191227;;;
MPF7;JS;SHOP  191227P466.00;EquityOption;SHOP;Put;466.000;;20191227170000;SHOP;OE;20191204;20191227;;;
MQF7;JS;SHOP  191227C468.00;EquityOption;SHOP;Call;468.000;;20191227170000;SHOP;OE;20191204;20191227;;;
MRF7;JS;SHOP  191227P468.00;EquityOption;SHOP;Put;468.000;;20191227170000;SHOP;OE;20191204;20191227;;;
MSF7;JS;SHOP  191227C470.00;EquityOption;SHOP;Call;470.000;;20191227170000;SHOP;OE;20191204;20191227;;;
MTF7;JS;SHOP  191227P470.00;EquityOption;SHOP;Put;470.000;;20191227170000;SHOP;OE;20191204;20191227;;;
MUF7;JS;SHOP  191227C472.00;EquityOption;SHOP;Call;472.000;;20191227170000;SHOP;OE;20191204;20191227;;;
MVF7;JS;SHOP  191227P472.00;EquityOption;SHOP;Put;472.000;;20191227170000;SHOP;OE;20191204;20191227;;;
MWF7;JS;SHOP  191227C474.00;EquityOption;SHOP;Call;474.000;;20191227170000;SHOP;OE;20191204;20191227;;;
MXF7;JS;SHOP  191227P474.00;EquityOption;SHOP;Put;474.000;;20191227170000;SHOP;OE;20191204;20191227;;;
MYF7;JS;SHOP  191227C464.00;EquityOption;SHOP;Call;464.000;;20191227170000;SHOP;OE;20191204;20191227;;;
MZF7;JS;SHOP  191227P464.00;EquityOption;SHOP;Put;464.000;;20191227170000;SHOP;OE;20191204;20191227;;;
M0G7;JS;SHOP  200717C470.00;EquityOption;SHOP;Call;470.000;;20200717170000;SHOP;OE;20191204;20200717;;;
M1G7;JS;SHOP  200717P470.00;EquityOption;SHOP;Put;470.000;;20200717170000;SHOP;OE;20191204;20200717;;;
M2G7;JS;SHOP  200717C475.00;EquityOption;SHOP;Call;475.000;;20200717170000;SHOP;OE;20191204;20200717;;;
M3G7;JS;SHOP  200717P475.00;EquityOption;SHOP;Put;475.000;;20200717170000;SHOP;OE;20191204;20200717;;;
MU81;29;FR    191206C17.00;EquityOption;FR;Call;17.000;;20191206170000;FR;OE;20191204;20191206;;;
MV81;29;FR    191206P17.00;EquityOption;FR;Put;17.000;;20191206170000;FR;OE;20191204;20191206;;;
MW81;29;FR    191213C17.00;EquityOption;FR;Call;17.000;;20191213170000;FR;OE;20191204;20191213;;;
MX81;29;FR    191213P17.00;EquityOption;FR;Put;17.000;;20191213170000;FR;OE;20191204;20191213;;;
MY81;29;FR    191227C17.00;EquityOption;FR;Call;17.000;;20191227170000;FR;OE;20191204;20191227;;;
MZ81;29;FR    191227P17.00;EquityOption;FR;Put;17.000;;20191227170000;FR;OE;20191204;20191227;;;
AV45;E9;CVE   200717C9.00;EquityOption;CVE;Call;9.000;;20200717170000;CVE;OE;20191204;20200717;;;
AW45;E9;CVE   200717P9.00;EquityOption;CVE;Put;9.000;;20200717170000;CVE;OE;20191204;20200717;;;
MKK1;NT;NTR   191206C59.50;EquityOption;NTR;Call;59.500;;20191206170000;NTR;OE;20191204;20191206;;;
MLK1;NT;NTR   191206P59.50;EquityOption;NTR;Put;59.500;;20191206170000;NTR;OE;20191204;20191206;;;
MMK1;NT;NTR   191213C59.50;EquityOption;NTR;Call;59.500;;20191213170000;NTR;OE;20191204;20191213;;;
MNK1;NT;NTR   191213P59.50;EquityOption;NTR;Put;59.500;;20191213170000;NTR;OE;20191204;20191213;;;
MOK1;NT;NTR   191227C59.50;EquityOption;NTR;Call;59.500;;20191227170000;NTR;OE;20191204;20191227;;;
MPK1;NT;NTR   191227P59.50;EquityOption;NTR;Put;59.500;;20191227170000;NTR;OE;20191204;20191227;;;
A0XB;R1;RY    191206C105.50;EquityOption;RY;Call;105.500;;20191206170000;RY;OE;20191204;20191206;;;
