InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AO2H;X0;XIU   211231C30.50;EquityOption;XIU;Call;30.5000;;20211231;XIU;OA;20211130;20211231;;;20211231160000;
AP2H;X0;XIU   211231P30.50;EquityOption;XIU;Put;30.5000;;20211231;XIU;OA;20211130;20211231;;;20211231160000;
MMX0;18;FCR   220520C16.50;EquityOption;FCR;Call;16.5000;;20220520;FCRu;OE;20211201;20220520;;;20220520160000;
MNX0;18;FCR   220520P16.50;EquityOption;FCR;Put;16.5000;;20220520;FCRu;OE;20211201;20220520;;;20220520160000;
MOX0;18;FCR   220520C15.00;EquityOption;FCR;Call;15.0000;;20220520;FCRu;OE;20211201;20220520;;;20220520160000;
MPX0;18;FCR   220520P15.00;EquityOption;FCR;Put;15.0000;;20220520;FCRu;OE;20211201;20220520;;;20220520160000;
M2N0;4F;ERO   211217C18.00;EquityOption;ERO;Call;18.0000;;20211217;ERO;OE;20211201;20211217;;;20211217160000;
M3N0;4F;ERO   211217P18.00;EquityOption;ERO;Put;18.0000;;20211217;ERO;OE;20211201;20211217;;;20211217160000;
M4N0;4F;ERO   220218C18.00;EquityOption;ERO;Call;18.0000;;20220218;ERO;OE;20211201;20220218;;;20220218160000;
M5N0;4F;ERO   220218P18.00;EquityOption;ERO;Put;18.0000;;20220218;ERO;OE;20211201;20220218;;;20220218160000;
M6N0;4F;ERO   220520C18.00;EquityOption;ERO;Call;18.0000;;20220520;ERO;OE;20211201;20220520;;;20220520160000;
M7N0;4F;ERO   220520P18.00;EquityOption;ERO;Put;18.0000;;20220520;ERO;OE;20211201;20220520;;;20220520160000;
MEC1;63;PVG   220520C15.50;EquityOption;PVG;Call;15.5000;;20220520;PVG;OE;20211201;20220520;;;20220520160000;
MFC1;63;PVG   220520P15.50;EquityOption;PVG;Put;15.5000;;20220520;PVG;OE;20211201;20220520;;;20220520160000;
MET1;82;MFI   220520C25.00;EquityOption;MFI;Call;25.0000;;20220520;MFI;OE;20211201;20220520;;;20220520160000;
MFT1;82;MFI   220520P25.00;EquityOption;MFI;Put;25.0000;;20220520;MFI;OE;20211201;20220520;;;20220520160000;
MWT0;CH;CHE   220520C6.75;EquityOption;CHE;Call;6.7500;;20220520;CHEu;OE;20211201;20220520;;;20220520160000;
MXT0;CH;CHE   220520P6.75;EquityOption;CHE;Put;6.7500;;20220520;CHEu;OE;20211201;20220520;;;20220520160000;
M2M0;F8;AT    211217C3.75;EquityOption;AT;Call;3.7500;;20211217;AT;OE;20211201;20211217;;;20211217160000;
M3M0;F8;AT    211217P3.75;EquityOption;AT;Put;3.7500;;20211217;AT;OE;20211201;20211217;;;20211217160000;
M4M0;F8;AT    220121C3.75;EquityOption;AT;Call;3.7500;;20220121;AT;OE;20211201;20220121;;;20220121160000;
M5M0;F8;AT    220121P3.75;EquityOption;AT;Put;3.7500;;20220121;AT;OE;20211201;20220121;;;20220121160000;
M6M0;F8;AT    220218C3.75;EquityOption;AT;Call;3.7500;;20220218;AT;OE;20211201;20220218;;;20220218160000;
M7M0;F8;AT    220218P3.75;EquityOption;AT;Put;3.7500;;20220218;AT;OE;20211201;20220218;;;20220218160000;
M8M0;F8;AT    220318C3.75;EquityOption;AT;Call;3.7500;;20220318;AT;OE;20211201;20220318;;;20220318160000;
M9M0;F8;AT    220318P3.75;EquityOption;AT;Put;3.7500;;20220318;AT;OE;20211201;20220318;;;20220318160000;
MAM0;F8;AT    220414C3.75;EquityOption;AT;Call;3.7500;;20220414;AT;OE;20211201;20220414;;;20220414160000;
MBM0;F8;AT    220414P3.75;EquityOption;AT;Put;3.7500;;20220414;AT;OE;20211201;20220414;;;20220414160000;
MCM0;F8;AT    220520C3.75;EquityOption;AT;Call;3.7500;;20220520;AT;OE;20211201;20220520;;;20220520160000;
MDM0;F8;AT    220520P3.75;EquityOption;AT;Put;3.7500;;20220520;AT;OE;20211201;20220520;;;20220520160000;
MGL1;IB;QBR   211217C25.00;EquityOption;QBR;Call;25.0000;;20211217;QBR.B;OE;20211201;20211217;;;20211217160000;
MHL1;IB;QBR   211217P25.00;EquityOption;QBR;Put;25.0000;;20211217;QBR.B;OE;20211201;20211217;;;20211217160000;
MIL1;IB;QBR   220121C25.00;EquityOption;QBR;Call;25.0000;;20220121;QBR.B;OE;20211201;20220121;;;20220121160000;
MJL1;IB;QBR   220121P25.00;EquityOption;QBR;Put;25.0000;;20220121;QBR.B;OE;20211201;20220121;;;20220121160000;
MKL1;IB;QBR   220218C25.00;EquityOption;QBR;Call;25.0000;;20220218;QBR.B;OE;20211201;20220218;;;20220218160000;
MLL1;IB;QBR   220218P25.00;EquityOption;QBR;Put;25.0000;;20220218;QBR.B;OE;20211201;20220218;;;20220218160000;
MML1;IB;QBR   220414C25.00;EquityOption;QBR;Call;25.0000;;20220414;QBR.B;OE;20211201;20220414;;;20220414160000;
MNL1;IB;QBR   220414P25.00;EquityOption;QBR;Put;25.0000;;20220414;QBR.B;OE;20211201;20220414;;;20220414160000;
MOL1;IB;QBR   220520C25.00;EquityOption;QBR;Call;25.0000;;20220520;QBR.B;OE;20211201;20220520;;;20220520160000;
MPL1;IB;QBR   220520P25.00;EquityOption;QBR;Put;25.0000;;20220520;QBR.B;OE;20211201;20220520;;;20220520160000;
MUG1;IV;AP    220520C39.00;EquityOption;AP;Call;39.0000;;20220520;AP u;OE;20211201;20220520;;;20220520160000;
MVG1;IV;AP    220520P39.00;EquityOption;AP;Put;39.0000;;20220520;AP u;OE;20211201;20220520;;;20220520160000;
MUM1;IY;ITP   220218C22.00;EquityOption;ITP;Call;22.0000;;20220218;ITP;OE;20211201;20220218;;;20220218160000;
MVM1;IY;ITP   220218P22.00;EquityOption;ITP;Put;22.0000;;20220218;ITP;OE;20211201;20220218;;;20220218160000;
MWM1;IY;ITP   220414C22.00;EquityOption;ITP;Call;22.0000;;20220414;ITP;OE;20211201;20220414;;;20220414160000;
MXM1;IY;ITP   220414P22.00;EquityOption;ITP;Put;22.0000;;20220414;ITP;OE;20211201;20220414;;;20220414160000;
MYM1;IY;ITP   220520C22.00;EquityOption;ITP;Call;22.0000;;20220520;ITP;OE;20211201;20220520;;;20220520160000;
MZM1;IY;ITP   220520P22.00;EquityOption;ITP;Put;22.0000;;20220520;ITP;OE;20211201;20220520;;;20220520160000;
M2C0;JK;PYR   211217C3.25;EquityOption;PYR;Call;3.2500;;20211217;PYR;OE;20211201;20211217;;;20211217160000;
M3C0;JK;PYR   211217P3.25;EquityOption;PYR;Put;3.2500;;20211217;PYR;OE;20211201;20211217;;;20211217160000;
M4C0;JK;PYR   220121C3.25;EquityOption;PYR;Call;3.2500;;20220121;PYR;OE;20211201;20220121;;;20220121160000;
M5C0;JK;PYR   220121P3.25;EquityOption;PYR;Put;3.2500;;20220121;PYR;OE;20211201;20220121;;;20220121160000;
M6C0;JK;PYR   220218C3.25;EquityOption;PYR;Call;3.2500;;20220218;PYR;OE;20211201;20220218;;;20220218160000;
M7C0;JK;PYR   220218P3.25;EquityOption;PYR;Put;3.2500;;20220218;PYR;OE;20211201;20220218;;;20220218160000;
M8C0;JK;PYR   220318C3.25;EquityOption;PYR;Call;3.2500;;20220318;PYR;OE;20211201;20220318;;;20220318160000;
M9C0;JK;PYR   220318P3.25;EquityOption;PYR;Put;3.2500;;20220318;PYR;OE;20211201;20220318;;;20220318160000;
MAC0;JK;PYR   220414C3.25;EquityOption;PYR;Call;3.2500;;20220414;PYR;OE;20211201;20220414;;;20220414160000;
MBC0;JK;PYR   220414P3.25;EquityOption;PYR;Put;3.2500;;20220414;PYR;OE;20211201;20220414;;;20220414160000;
MCC0;JK;PYR   220520C3.25;EquityOption;PYR;Call;3.2500;;20220520;PYR;OE;20211201;20220520;;;20220520160000;
MDC0;JK;PYR   220520P3.25;EquityOption;PYR;Put;3.2500;;20220520;PYR;OE;20211201;20220520;;;20220520160000;
AHL1;K3;CSH   211217C9.75;EquityOption;CSH;Call;9.7500;;20211217;CSHu;OE;20211201;20211217;;;20211217160000;
AIL1;K3;CSH   211217P9.75;EquityOption;CSH;Put;9.7500;;20211217;CSHu;OE;20211201;20211217;;;20211217160000;
AJL1;K3;CSH   220121C9.75;EquityOption;CSH;Call;9.7500;;20220121;CSHu;OE;20211201;20220121;;;20220121160000;
AKL1;K3;CSH   220121P9.75;EquityOption;CSH;Put;9.7500;;20220121;CSHu;OE;20211201;20220121;;;20220121160000;
ALL1;K3;CSH   220218C9.75;EquityOption;CSH;Call;9.7500;;20220218;CSHu;OE;20211201;20220218;;;20220218160000;
AML1;K3;CSH   220218P9.75;EquityOption;CSH;Put;9.7500;;20220218;CSHu;OE;20211201;20220218;;;20220218160000;
ANL1;K3;CSH   220318C9.75;EquityOption;CSH;Call;9.7500;;20220318;CSHu;OE;20211201;20220318;;;20220318160000;
AOL1;K3;CSH   220318P9.75;EquityOption;CSH;Put;9.7500;;20220318;CSHu;OE;20211201;20220318;;;20220318160000;
APL1;K3;CSH   220414C9.75;EquityOption;CSH;Call;9.7500;;20220414;CSHu;OE;20211201;20220414;;;20220414160000;
AQL1;K3;CSH   220414P9.75;EquityOption;CSH;Put;9.7500;;20220414;CSHu;OE;20211201;20220414;;;20220414160000;
ARL1;K3;CSH   220520C9.75;EquityOption;CSH;Call;9.7500;;20220520;CSHu;OE;20211201;20220520;;;20220520160000;
ASL1;K3;CSH   220520P9.75;EquityOption;CSH;Put;9.7500;;20220520;CSHu;OE;20211201;20220520;;;20220520160000;
MW31;K4;CCA   220617C85.00;EquityOption;CCA;Call;85.0000;;20220617;CCA;OE;20211201;20220617;;;20220617160000;
MX31;K4;CCA   220617P85.00;EquityOption;CCA;Put;85.0000;;20220617;CCA;OE;20211201;20220617;;;20220617160000;
MY31;K4;CCA   220916C85.00;EquityOption;CCA;Call;85.0000;;20220916;CCA;OE;20211201;20220916;;;20220916160000;
MZ31;K4;CCA   220916P85.00;EquityOption;CCA;Put;85.0000;;20220916;CCA;OE;20211201;20220916;;;20220916160000;
AL72;N9;NG    220414C7.50;EquityOption;NG;Call;7.5000;;20220414;NG;OE;20211201;20220414;;;20220414160000;
AM72;N9;NG    220414P7.50;EquityOption;NG;Put;7.5000;;20220414;NG;OE;20211201;20220414;;;20220414160000;
AN72;N9;NG    220520C7.50;EquityOption;NG;Call;7.5000;;20220520;NG;OE;20211201;20220520;;;20220520160000;
AO72;N9;NG    220520P7.50;EquityOption;NG;Put;7.5000;;20220520;NG;OE;20211201;20220520;;;20220520160000;
M4X0;NY;EMP   220617C32.00;EquityOption;EMP;Call;32.0000;;20220617;EMP.A;OE;20211201;20220617;;;20220617160000;
M5X0;NY;EMP   220617P32.00;EquityOption;EMP;Put;32.0000;;20220617;EMP.A;OE;20211201;20220617;;;20220617160000;
M6X0;NY;EMP   220916C32.00;EquityOption;EMP;Call;32.0000;;20220916;EMP.A;OE;20211201;20220916;;;20220916160000;
M7X0;NY;EMP   220916P32.00;EquityOption;EMP;Put;32.0000;;20220916;EMP.A;OE;20211201;20220916;;;20220916160000;
MQ90;PB;BDGI  211217C26.00;EquityOption;BDGI;Call;26.0000;;20211217;BDGI;OE;20211201;20211217;;;20211217160000;
MR90;PB;BDGI  211217P26.00;EquityOption;BDGI;Put;26.0000;;20211217;BDGI;OE;20211201;20211217;;;20211217160000;
MS90;PB;BDGI  220121C26.00;EquityOption;BDGI;Call;26.0000;;20220121;BDGI;OE;20211201;20220121;;;20220121160000;
MT90;PB;BDGI  220121P26.00;EquityOption;BDGI;Put;26.0000;;20220121;BDGI;OE;20211201;20220121;;;20220121160000;
MU90;PB;BDGI  220218C26.00;EquityOption;BDGI;Call;26.0000;;20220218;BDGI;OE;20211201;20220218;;;20220218160000;
MV90;PB;BDGI  220218P26.00;EquityOption;BDGI;Put;26.0000;;20220218;BDGI;OE;20211201;20220218;;;20220218160000;
MW90;PB;BDGI  220318C26.00;EquityOption;BDGI;Call;26.0000;;20220318;BDGI;OE;20211201;20220318;;;20220318160000;
MX90;PB;BDGI  220318P26.00;EquityOption;BDGI;Put;26.0000;;20220318;BDGI;OE;20211201;20220318;;;20220318160000;
MY90;PB;BDGI  220414C26.00;EquityOption;BDGI;Call;26.0000;;20220414;BDGI;OE;20211201;20220414;;;20220414160000;
MZ90;PB;BDGI  220414P26.00;EquityOption;BDGI;Put;26.0000;;20220414;BDGI;OE;20211201;20220414;;;20220414160000;
M0A0;PB;BDGI  220520C26.00;EquityOption;BDGI;Call;26.0000;;20220520;BDGI;OE;20211201;20220520;;;20220520160000;
M1A0;PB;BDGI  220520P26.00;EquityOption;BDGI;Put;26.0000;;20220520;BDGI;OE;20211201;20220520;;;20220520160000;
A9J2;S6;SAP   211217C25.00;EquityOption;SAP;Call;25.0000;;20211217;SAP;OE;20211201;20211217;;;20211217160000;
AAJ2;S6;SAP   211217P25.00;EquityOption;SAP;Put;25.0000;;20211217;SAP;OE;20211201;20211217;;;20211217160000;
ABJ2;S6;SAP   220121C25.00;EquityOption;SAP;Call;25.0000;;20220121;SAP;OE;20211201;20220121;;;20220121160000;
ACJ2;S6;SAP   220121P25.00;EquityOption;SAP;Put;25.0000;;20220121;SAP;OE;20211201;20220121;;;20220121160000;
ADJ2;S6;SAP   220218C25.00;EquityOption;SAP;Call;25.0000;;20220218;SAP;OE;20211201;20220218;;;20220218160000;
AEJ2;S6;SAP   220218P25.00;EquityOption;SAP;Put;25.0000;;20220218;SAP;OE;20211201;20220218;;;20220218160000;
AFJ2;S6;SAP   220414C25.00;EquityOption;SAP;Call;25.0000;;20220414;SAP;OE;20211201;20220414;;;20220414160000;
AGJ2;S6;SAP   220414P25.00;EquityOption;SAP;Put;25.0000;;20220414;SAP;OE;20211201;20220414;;;20220414160000;
AHJ2;S6;SAP   220520C25.00;EquityOption;SAP;Call;25.0000;;20220520;SAP;OE;20211201;20220520;;;20220520160000;
AIJ2;S6;SAP   220520P25.00;EquityOption;SAP;Put;25.0000;;20220520;SAP;OE;20211201;20220520;;;20220520160000;
AJJ2;S6;SAP   220617C24.00;EquityOption;SAP;Call;24.0000;;20220617;SAP;OE;20211201;20220617;;;20220617160000;
AKJ2;S6;SAP   220617P24.00;EquityOption;SAP;Put;24.0000;;20220617;SAP;OE;20211201;20220617;;;20220617160000;
ALJ2;S6;SAP   220617C22.00;EquityOption;SAP;Call;22.0000;;20220617;SAP;OE;20211201;20220617;;;20220617160000;
AMJ2;S6;SAP   220617P22.00;EquityOption;SAP;Put;22.0000;;20220617;SAP;OE;20211201;20220617;;;20220617160000;
ANJ2;S6;SAP   220916C24.00;EquityOption;SAP;Call;24.0000;;20220916;SAP;OE;20211201;20220916;;;20220916160000;
AOJ2;S6;SAP   220916P24.00;EquityOption;SAP;Put;24.0000;;20220916;SAP;OE;20211201;20220916;;;20220916160000;
APJ2;S6;SAP   220916C22.00;EquityOption;SAP;Call;22.0000;;20220916;SAP;OE;20211201;20220916;;;20220916160000;
AQJ2;S6;SAP   220916P22.00;EquityOption;SAP;Put;22.0000;;20220916;SAP;OE;20211201;20220916;;;20220916160000;
MIJ1;VH;D     220121C20.50;EquityOption;D;Call;20.5000;;20220121;D  u;OE;20211201;20220121;;;20220121160000;
MJJ1;VH;D     220121P20.50;EquityOption;D;Put;20.5000;;20220121;D  u;OE;20211201;20220121;;;20220121160000;
MKJ1;VH;D     220218C20.50;EquityOption;D;Call;20.5000;;20220218;D  u;OE;20211201;20220218;;;20220218160000;
MLJ1;VH;D     220218P20.50;EquityOption;D;Put;20.5000;;20220218;D  u;OE;20211201;20220218;;;20220218160000;
MMJ1;VH;D     220318C20.50;EquityOption;D;Call;20.5000;;20220318;D  u;OE;20211201;20220318;;;20220318160000;
MNJ1;VH;D     220318P20.50;EquityOption;D;Put;20.5000;;20220318;D  u;OE;20211201;20220318;;;20220318160000;
MOJ1;VH;D     220414C20.50;EquityOption;D;Call;20.5000;;20220414;D  u;OE;20211201;20220414;;;20220414160000;
MPJ1;VH;D     220414P20.50;EquityOption;D;Put;20.5000;;20220414;D  u;OE;20211201;20220414;;;20220414160000;
MQJ1;VH;D     220520C20.50;EquityOption;D;Call;20.5000;;20220520;D  u;OE;20211201;20220520;;;20220520160000;
MRJ1;VH;D     220520P20.50;EquityOption;D;Put;20.5000;;20220520;D  u;OE;20211201;20220520;;;20220520160000;
MSJ1;VH;D     220916C25.00;EquityOption;D;Call;25.0000;;20220916;D  u;OE;20211201;20220916;;;20220916160000;
MTJ1;VH;D     220916P25.00;EquityOption;D;Put;25.0000;;20220916;D  u;OE;20211201;20220916;;;20220916160000;
MUJ1;VH;D     220916C18.00;EquityOption;D;Call;18.0000;;20220916;D  u;OE;20211201;20220916;;;20220916160000;
MVJ1;VH;D     220916P18.00;EquityOption;D;Put;18.0000;;20220916;D  u;OE;20211201;20220916;;;20220916160000;
M0V1;Z1;CAR   220617C48.00;EquityOption;CAR;Call;48.0000;;20220617;CARu;OE;20211201;20220617;;;20220617160000;
M1V1;Z1;CAR   220617P48.00;EquityOption;CAR;Put;48.0000;;20220617;CARu;OE;20211201;20220617;;;20220617160000;
M2V1;Z1;CAR   220916C48.00;EquityOption;CAR;Call;48.0000;;20220916;CARu;OE;20211201;20220916;;;20220916160000;
M3V1;Z1;CAR   220916P48.00;EquityOption;CAR;Put;48.0000;;20220916;CARu;OE;20211201;20220916;;;20220916160000;
MQZ0;X7;XIC   220520C32.50;EquityOption;XIC;Call;32.5000;;20220520;XIC;OA;20211201;20220520;;;20220520160000;
MRZ0;X7;XIC   220520P32.50;EquityOption;XIC;Put;32.5000;;20220520;XIC;OA;20211201;20220520;;;20220520160000;
MSZ0;X7;XIC   220520C32.25;EquityOption;XIC;Call;32.2500;;20220520;XIC;OA;20211201;20220520;;;20220520160000;
MTZ0;X7;XIC   220520P32.25;EquityOption;XIC;Put;32.2500;;20220520;XIC;OA;20211201;20220520;;;20220520160000;
MUZ0;X7;XIC   220520C32.00;EquityOption;XIC;Call;32.0000;;20220520;XIC;OA;20211201;20220520;;;20220520160000;
MVZ0;X7;XIC   220520P32.00;EquityOption;XIC;Put;32.0000;;20220520;XIC;OA;20211201;20220520;;;20220520160000;
MIU0;YJ;ETHR  220520C22.50;EquityOption;ETHR;Call;22.5000;;20220520;ETHR;OA;20211201;20220520;;;20220520160000;
MJU0;YJ;ETHR  220520P22.50;EquityOption;ETHR;Put;22.5000;;20220520;ETHR;OA;20211201;20220520;;;20220520160000;
MKU0;YJ;ETHR  220520C24.00;EquityOption;ETHR;Call;24.0000;;20220520;ETHR;OA;20211201;20220520;;;20220520160000;
MLU0;YJ;ETHR  220520P24.00;EquityOption;ETHR;Put;24.0000;;20220520;ETHR;OA;20211201;20220520;;;20220520160000;
MKS2;Z7;ZCN   220520C27.25;EquityOption;ZCN;Call;27.2500;;20220520;ZCN;OA;20211201;20220520;;;20220520160000;
MLS2;Z7;ZCN   220520P27.25;EquityOption;ZCN;Put;27.2500;;20220520;ZCN;OA;20211201;20220520;;;20220520160000;
MMS2;Z7;ZCN   220520C27.00;EquityOption;ZCN;Call;27.0000;;20220520;ZCN;OA;20211201;20220520;;;20220520160000;
MNS2;Z7;ZCN   220520P27.00;EquityOption;ZCN;Put;27.0000;;20220520;ZCN;OA;20211201;20220520;;;20220520160000;
AQ2H;X0;XIU   211203C30.25;EquityOption;XIU;Call;30.2500;;20211203;XIU;OA;20211201;20211203;;;20211203160000;
AR2H;X0;XIU   211203P30.25;EquityOption;XIU;Put;30.2500;;20211203;XIU;OA;20211201;20211203;;;20211203160000;
AS2H;X0;XIU   211210C30.25;EquityOption;XIU;Call;30.2500;;20211210;XIU;OA;20211201;20211210;;;20211210160000;
AT2H;X0;XIU   211210P30.25;EquityOption;XIU;Put;30.2500;;20211210;XIU;OA;20211201;20211210;;;20211210160000;
AU2H;X0;XIU   211224C30.50;EquityOption;XIU;Call;30.5000;;20211224;XIU;OA;20211201;20211224;;;20211224160000;
AV2H;X0;XIU   211224P30.50;EquityOption;XIU;Put;30.5000;;20211224;XIU;OA;20211201;20211224;;;20211224160000;
AW2H;X0;XIU   211224C30.25;EquityOption;XIU;Call;30.2500;;20211224;XIU;OA;20211201;20211224;;;20211224160000;
AX2H;X0;XIU   211224P30.25;EquityOption;XIU;Put;30.2500;;20211224;XIU;OA;20211201;20211224;;;20211224160000;
AY2H;X0;XIU   211231C30.25;EquityOption;XIU;Call;30.2500;;20211231;XIU;OA;20211201;20211231;;;20211231160000;
AZ2H;X0;XIU   211231P30.25;EquityOption;XIU;Put;30.2500;;20211231;XIU;OA;20211201;20211231;;;20211231160000;
A03H;X0;XIU   220107C30.50;EquityOption;XIU;Call;30.5000;;20220107;XIU;OA;20211201;20220107;;;20220107160000;
A13H;X0;XIU   220107P30.50;EquityOption;XIU;Put;30.5000;;20220107;XIU;OA;20211201;20220107;;;20220107160000;
A23H;X0;XIU   220107C30.25;EquityOption;XIU;Call;30.2500;;20220107;XIU;OA;20211201;20220107;;;20220107160000;
A33H;X0;XIU   220107P30.25;EquityOption;XIU;Put;30.2500;;20220107;XIU;OA;20211201;20220107;;;20220107160000;
M9K8;0R;BB    211203C10.00;EquityOption;BB;Call;10.0000;;20211203;BB;OE;20211201;20211203;;;20211203160000;
MAK8;0R;BB    211203P10.00;EquityOption;BB;Put;10.0000;;20211203;BB;OE;20211201;20211203;;;20211203160000;
MBK8;0R;BB    211210C10.00;EquityOption;BB;Call;10.0000;;20211210;BB;OE;20211201;20211210;;;20211210160000;
MCK8;0R;BB    211210P10.00;EquityOption;BB;Put;10.0000;;20211210;BB;OE;20211201;20211210;;;20211210160000;
MDK8;0R;BB    211224C10.00;EquityOption;BB;Call;10.0000;;20211224;BB;OE;20211201;20211224;;;20211224160000;
MEK8;0R;BB    211224P10.00;EquityOption;BB;Put;10.0000;;20211224;BB;OE;20211201;20211224;;;20211224160000;
MFK8;0R;BB    220520C10.00;EquityOption;BB;Call;10.0000;;20220520;BB;OE;20211201;20220520;;;20220520160000;
MGK8;0R;BB    220520P10.00;EquityOption;BB;Put;10.0000;;20220520;BB;OE;20211201;20220520;;;20220520160000;
M8R2;40;MEG   211224C9.25;EquityOption;MEG;Call;9.2500;;20211224;MEG;OE;20211201;20211224;;;20211224160000;
M9R2;40;MEG   211224P9.25;EquityOption;MEG;Put;9.2500;;20211224;MEG;OE;20211201;20211224;;;20211224160000;
MQW1;92;CGX   211217C9.50;EquityOption;CGX;Call;9.5000;;20211217;CGX;OE;20211201;20211217;;;20211217160000;
MRW1;92;CGX   211217P9.50;EquityOption;CGX;Put;9.5000;;20211217;CGX;OE;20211201;20211217;;;20211217160000;
MSW1;92;CGX   220121C9.50;EquityOption;CGX;Call;9.5000;;20220121;CGX;OE;20211201;20220121;;;20220121160000;
MTW1;92;CGX   220121P9.50;EquityOption;CGX;Put;9.5000;;20220121;CGX;OE;20211201;20220121;;;20220121160000;
MUW1;92;CGX   220218C9.50;EquityOption;CGX;Call;9.5000;;20220218;CGX;OE;20211201;20220218;;;20220218160000;
MVW1;92;CGX   220218P9.50;EquityOption;CGX;Put;9.5000;;20220218;CGX;OE;20211201;20220218;;;20220218160000;
MWW1;92;CGX   220318C9.50;EquityOption;CGX;Call;9.5000;;20220318;CGX;OE;20211201;20220318;;;20220318160000;
MXW1;92;CGX   220318P9.50;EquityOption;CGX;Put;9.5000;;20220318;CGX;OE;20211201;20220318;;;20220318160000;
MYW1;92;CGX   220414C9.50;EquityOption;CGX;Call;9.5000;;20220414;CGX;OE;20211201;20220414;;;20220414160000;
MZW1;92;CGX   220414P9.50;EquityOption;CGX;Put;9.5000;;20220414;CGX;OE;20211201;20220414;;;20220414160000;
M0X1;92;CGX   220520C9.50;EquityOption;CGX;Call;9.5000;;20220520;CGX;OE;20211201;20220520;;;20220520160000;
M1X1;92;CGX   220520P9.50;EquityOption;CGX;Put;9.5000;;20220520;CGX;OE;20211201;20220520;;;20220520160000;
AYYC;A5;AEM   211203C60.00;EquityOption;AEM;Call;60.0000;;20211203;AEM;OE;20211201;20211203;;;20211203160000;
AZYC;A5;AEM   211203P60.00;EquityOption;AEM;Put;60.0000;;20211203;AEM;OE;20211201;20211203;;;20211203160000;
A0ZC;A5;AEM   211210C60.00;EquityOption;AEM;Call;60.0000;;20211210;AEM;OE;20211201;20211210;;;20211210160000;
A1ZC;A5;AEM   211210P60.00;EquityOption;AEM;Put;60.0000;;20211210;AEM;OE;20211201;20211210;;;20211210160000;
A2ZC;A5;AEM   211224C60.00;EquityOption;AEM;Call;60.0000;;20211224;AEM;OE;20211201;20211224;;;20211224160000;
A3ZC;A5;AEM   211224P60.00;EquityOption;AEM;Put;60.0000;;20211224;AEM;OE;20211201;20211224;;;20211224160000;
A4IG;C0;CM    211203C136.00;EquityOption;CM;Call;136.0000;;20211203;CM;OE;20211201;20211203;;;20211203160000;
A5IG;C0;CM    211203P136.00;EquityOption;CM;Put;136.0000;;20211203;CM;OE;20211201;20211203;;;20211203160000;
A6IG;C0;CM    211210C136.00;EquityOption;CM;Call;136.0000;;20211210;CM;OE;20211201;20211210;;;20211210160000;
A7IG;C0;CM    211210P136.00;EquityOption;CM;Put;136.0000;;20211210;CM;OE;20211201;20211210;;;20211210160000;
A8IG;C0;CM    211224C136.00;EquityOption;CM;Call;136.0000;;20211224;CM;OE;20211201;20211224;;;20211224160000;
A9IG;C0;CM    211224P136.00;EquityOption;CM;Put;136.0000;;20211224;CM;OE;20211201;20211224;;;20211224160000;
AZI7;C4;CCO   211203C28.50;EquityOption;CCO;Call;28.5000;;20211203;CCO;OE;20211201;20211203;;;20211203160000;
A0J7;C4;CCO   211203P28.50;EquityOption;CCO;Put;28.5000;;20211203;CCO;OE;20211201;20211203;;;20211203160000;
A1J7;C4;CCO   211203C28.00;EquityOption;CCO;Call;28.0000;;20211203;CCO;OE;20211201;20211203;;;20211203160000;
A2J7;C4;CCO   211203P28.00;EquityOption;CCO;Put;28.0000;;20211203;CCO;OE;20211201;20211203;;;20211203160000;
A3J7;C4;CCO   211210C28.50;EquityOption;CCO;Call;28.5000;;20211210;CCO;OE;20211201;20211210;;;20211210160000;
A4J7;C4;CCO   211210P28.50;EquityOption;CCO;Put;28.5000;;20211210;CCO;OE;20211201;20211210;;;20211210160000;
A5J7;C4;CCO   211210C28.00;EquityOption;CCO;Call;28.0000;;20211210;CCO;OE;20211201;20211210;;;20211210160000;
A6J7;C4;CCO   211210P28.00;EquityOption;CCO;Put;28.0000;;20211210;CCO;OE;20211201;20211210;;;20211210160000;
A7J7;C4;CCO   211224C28.50;EquityOption;CCO;Call;28.5000;;20211224;CCO;OE;20211201;20211224;;;20211224160000;
A8J7;C4;CCO   211224P28.50;EquityOption;CCO;Put;28.5000;;20211224;CCO;OE;20211201;20211224;;;20211224160000;
A9J7;C4;CCO   211224C28.00;EquityOption;CCO;Call;28.0000;;20211224;CCO;OE;20211201;20211224;;;20211224160000;
AAJ7;C4;CCO   211224P28.00;EquityOption;CCO;Put;28.0000;;20211224;CCO;OE;20211201;20211224;;;20211224160000;
ABJ7;C4;CCO   220520C24.50;EquityOption;CCO;Call;24.5000;;20220520;CCO;OE;20211201;20220520;;;20220520160000;
ACJ7;C4;CCO   220520P24.50;EquityOption;CCO;Put;24.5000;;20220520;CCO;OE;20211201;20220520;;;20220520160000;
ADJ7;C4;CCO   220520C24.00;EquityOption;CCO;Call;24.0000;;20220520;CCO;OE;20211201;20220520;;;20220520160000;
AEJ7;C4;CCO   220520P24.00;EquityOption;CCO;Put;24.0000;;20220520;CCO;OE;20211201;20220520;;;20220520160000;
