InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M4F0;K6;CJR   191115C5.50;EquityOption;CJR;Call;5.500;;20191115170000;CJR.B;OE;20191010;20191115;;;
M5F0;K6;CJR   191115P5.50;EquityOption;CJR;Put;5.500;;20191115170000;CJR.B;OE;20191010;20191115;;;
M6F0;K6;CJR   200117C5.50;EquityOption;CJR;Call;5.500;;20200117170000;CJR.B;OE;20191010;20200117;;;
M7F0;K6;CJR   200117P5.50;EquityOption;CJR;Put;5.500;;20200117170000;CJR.B;OE;20191010;20200117;;;
MY63;AP;APHA  191108C7.00;EquityOption;APHA;Call;7.000;;20191108170000;APHA;OE;20191010;20191108;;;
MZ63;AP;APHA  191108P7.00;EquityOption;APHA;Put;7.000;;20191108170000;APHA;OE;20191010;20191108;;;
M073;AP;APHA  191108C7.50;EquityOption;APHA;Call;7.500;;20191108170000;APHA;OE;20191010;20191108;;;
M173;AP;APHA  191108P7.50;EquityOption;APHA;Put;7.500;;20191108170000;APHA;OE;20191010;20191108;;;
M273;AP;APHA  191108C8.00;EquityOption;APHA;Call;8.000;;20191108170000;APHA;OE;20191010;20191108;;;
M373;AP;APHA  191108P8.00;EquityOption;APHA;Put;8.000;;20191108170000;APHA;OE;20191010;20191108;;;
M473;AP;APHA  191108C8.50;EquityOption;APHA;Call;8.500;;20191108170000;APHA;OE;20191010;20191108;;;
M573;AP;APHA  191108P8.50;EquityOption;APHA;Put;8.500;;20191108170000;APHA;OE;20191010;20191108;;;
M673;AP;APHA  191108C9.00;EquityOption;APHA;Call;9.000;;20191108170000;APHA;OE;20191010;20191108;;;
M773;AP;APHA  191108P9.00;EquityOption;APHA;Put;9.000;;20191108170000;APHA;OE;20191010;20191108;;;
M873;AP;APHA  191108C6.50;EquityOption;APHA;Call;6.500;;20191108170000;APHA;OE;20191010;20191108;;;
M973;AP;APHA  191108P6.50;EquityOption;APHA;Put;6.500;;20191108170000;APHA;OE;20191010;20191108;;;
MA73;AP;APHA  191108C6.00;EquityOption;APHA;Call;6.000;;20191108170000;APHA;OE;20191010;20191108;;;
MB73;AP;APHA  191108P6.00;EquityOption;APHA;Put;6.000;;20191108170000;APHA;OE;20191010;20191108;;;
MC73;AP;APHA  191108C5.50;EquityOption;APHA;Call;5.500;;20191108170000;APHA;OE;20191010;20191108;;;
MD73;AP;APHA  191108P5.50;EquityOption;APHA;Put;5.500;;20191108170000;APHA;OE;20191010;20191108;;;
ME73;AP;APHA  191108C5.00;EquityOption;APHA;Call;5.000;;20191108170000;APHA;OE;20191010;20191108;;;
MF73;AP;APHA  191108P5.00;EquityOption;APHA;Put;5.000;;20191108170000;APHA;OE;20191010;20191108;;;
M0V0;TS;TRST  191108C1.50;EquityOption;TRST;Call;1.500;;20191108170000;TRST;OE;20191010;20191108;;;
M1V0;TS;TRST  191108P1.50;EquityOption;TRST;Put;1.500;;20191108170000;TRST;OE;20191010;20191108;;;
M2V0;TS;TRST  191108C2.00;EquityOption;TRST;Call;2.000;;20191108170000;TRST;OE;20191010;20191108;;;
M3V0;TS;TRST  191108P2.00;EquityOption;TRST;Put;2.000;;20191108170000;TRST;OE;20191010;20191108;;;
M4V0;TS;TRST  191108C2.50;EquityOption;TRST;Call;2.500;;20191108170000;TRST;OE;20191010;20191108;;;
M5V0;TS;TRST  191108P2.50;EquityOption;TRST;Put;2.500;;20191108170000;TRST;OE;20191010;20191108;;;
M6V0;TS;TRST  191108C3.00;EquityOption;TRST;Call;3.000;;20191108170000;TRST;OE;20191010;20191108;;;
M7V0;TS;TRST  191108P3.00;EquityOption;TRST;Put;3.000;;20191108170000;TRST;OE;20191010;20191108;;;
M8V0;TS;TRST  191108C3.50;EquityOption;TRST;Call;3.500;;20191108170000;TRST;OE;20191010;20191108;;;
M9V0;TS;TRST  191108P3.50;EquityOption;TRST;Put;3.500;;20191108170000;TRST;OE;20191010;20191108;;;
MAV0;TS;TRST  191108C1.00;EquityOption;TRST;Call;1.000;;20191108170000;TRST;OE;20191010;20191108;;;
MBV0;TS;TRST  191108P1.00;EquityOption;TRST;Put;1.000;;20191108170000;TRST;OE;20191010;20191108;;;
MCV0;TS;TRST  191108C0.50;EquityOption;TRST;Call;0.500;;20191108170000;TRST;OE;20191010;20191108;;;
MDV0;TS;TRST  191108P0.50;EquityOption;TRST;Put;0.500;;20191108170000;TRST;OE;20191010;20191108;;;
M231;UQ;GRT   191115C72.00;EquityOption;GRT;Call;72.000;;20191115170000;GRTu;OE;20191010;20191115;;;
M331;UQ;GRT   191115P72.00;EquityOption;GRT;Put;72.000;;20191115170000;GRTu;OE;20191010;20191115;;;
M431;UQ;GRT   200117C72.00;EquityOption;GRT;Call;72.000;;20200117170000;GRTu;OE;20191010;20200117;;;
M531;UQ;GRT   200117P72.00;EquityOption;GRT;Put;72.000;;20200117170000;GRTu;OE;20191010;20200117;;;
M631;UQ;GRT   200417C72.00;EquityOption;GRT;Call;72.000;;20200417170000;GRTu;OE;20191010;20200417;;;
M731;UQ;GRT   200417P72.00;EquityOption;GRT;Put;72.000;;20200417170000;GRTu;OE;20191010;20200417;;;
MGO4;WD;WEED  191108C30.50;EquityOption;WEED;Call;30.500;;20191108170000;WEED;OE;20191010;20191108;;;
MHO4;WD;WEED  191108P30.50;EquityOption;WEED;Put;30.500;;20191108170000;WEED;OE;20191010;20191108;;;
MIO4;WD;WEED  191108C31.00;EquityOption;WEED;Call;31.000;;20191108170000;WEED;OE;20191010;20191108;;;
MJO4;WD;WEED  191108P31.00;EquityOption;WEED;Put;31.000;;20191108170000;WEED;OE;20191010;20191108;;;
MKO4;WD;WEED  191108C31.50;EquityOption;WEED;Call;31.500;;20191108170000;WEED;OE;20191010;20191108;;;
MLO4;WD;WEED  191108P31.50;EquityOption;WEED;Put;31.500;;20191108170000;WEED;OE;20191010;20191108;;;
MMO4;WD;WEED  191108C32.00;EquityOption;WEED;Call;32.000;;20191108170000;WEED;OE;20191010;20191108;;;
MNO4;WD;WEED  191108P32.00;EquityOption;WEED;Put;32.000;;20191108170000;WEED;OE;20191010;20191108;;;
MOO4;WD;WEED  191108C32.50;EquityOption;WEED;Call;32.500;;20191108170000;WEED;OE;20191010;20191108;;;
MPO4;WD;WEED  191108P32.50;EquityOption;WEED;Put;32.500;;20191108170000;WEED;OE;20191010;20191108;;;
MQO4;WD;WEED  191108C30.00;EquityOption;WEED;Call;30.000;;20191108170000;WEED;OE;20191010;20191108;;;
MRO4;WD;WEED  191108P30.00;EquityOption;WEED;Put;30.000;;20191108170000;WEED;OE;20191010;20191108;;;
MSO4;WD;WEED  191108C29.50;EquityOption;WEED;Call;29.500;;20191108170000;WEED;OE;20191010;20191108;;;
MTO4;WD;WEED  191108P29.50;EquityOption;WEED;Put;29.500;;20191108170000;WEED;OE;20191010;20191108;;;
MUO4;WD;WEED  191108C29.00;EquityOption;WEED;Call;29.000;;20191108170000;WEED;OE;20191010;20191108;;;
MVO4;WD;WEED  191108P29.00;EquityOption;WEED;Put;29.000;;20191108170000;WEED;OE;20191010;20191108;;;
MWO4;WD;WEED  191108C28.50;EquityOption;WEED;Call;28.500;;20191108170000;WEED;OE;20191010;20191108;;;
MXO4;WD;WEED  191108P28.50;EquityOption;WEED;Put;28.500;;20191108170000;WEED;OE;20191010;20191108;;;
ALX3;B2;BBD   191108C1.50;EquityOption;BBD;Call;1.500;;20191108170000;BBD.B;OE;20191010;20191108;;;
AMX3;B2;BBD   191108P1.50;EquityOption;BBD;Put;1.500;;20191108170000;BBD.B;OE;20191010;20191108;;;
ANX3;B2;BBD   191108C2.00;EquityOption;BBD;Call;2.000;;20191108170000;BBD.B;OE;20191010;20191108;;;
AOX3;B2;BBD   191108P2.00;EquityOption;BBD;Put;2.000;;20191108170000;BBD.B;OE;20191010;20191108;;;
APX3;B2;BBD   191108C2.50;EquityOption;BBD;Call;2.500;;20191108170000;BBD.B;OE;20191010;20191108;;;
AQX3;B2;BBD   191108P2.50;EquityOption;BBD;Put;2.500;;20191108170000;BBD.B;OE;20191010;20191108;;;
ARX3;B2;BBD   191108C3.00;EquityOption;BBD;Call;3.000;;20191108170000;BBD.B;OE;20191010;20191108;;;
ASX3;B2;BBD   191108P3.00;EquityOption;BBD;Put;3.000;;20191108170000;BBD.B;OE;20191010;20191108;;;
ATX3;B2;BBD   191108C3.50;EquityOption;BBD;Call;3.500;;20191108170000;BBD.B;OE;20191010;20191108;;;
AUX3;B2;BBD   191108P3.50;EquityOption;BBD;Put;3.500;;20191108170000;BBD.B;OE;20191010;20191108;;;
AVX3;B2;BBD   191108C1.00;EquityOption;BBD;Call;1.000;;20191108170000;BBD.B;OE;20191010;20191108;;;
AWX3;B2;BBD   191108P1.00;EquityOption;BBD;Put;1.000;;20191108170000;BBD.B;OE;20191010;20191108;;;
AXX3;B2;BBD   191108C0.50;EquityOption;BBD;Call;0.500;;20191108170000;BBD.B;OE;20191010;20191108;;;
AYX3;B2;BBD   191108P0.50;EquityOption;BBD;Put;0.500;;20191108170000;BBD.B;OE;20191010;20191108;;;
A4AC;C0;CM    191101C110.50;EquityOption;CM;Call;110.500;;20191101170000;CM;OE;20191010;20191101;;;
A5AC;C0;CM    191101P110.50;EquityOption;CM;Put;110.500;;20191101170000;CM;OE;20191010;20191101;;;
A6AC;C0;CM    191108C108.50;EquityOption;CM;Call;108.500;;20191108170000;CM;OE;20191010;20191108;;;
A7AC;C0;CM    191108P108.50;EquityOption;CM;Put;108.500;;20191108170000;CM;OE;20191010;20191108;;;
A8AC;C0;CM    191108C109.00;EquityOption;CM;Call;109.000;;20191108170000;CM;OE;20191010;20191108;;;
A9AC;C0;CM    191108P109.00;EquityOption;CM;Put;109.000;;20191108170000;CM;OE;20191010;20191108;;;
AAAC;C0;CM    191108C109.50;EquityOption;CM;Call;109.500;;20191108170000;CM;OE;20191010;20191108;;;
ABAC;C0;CM    191108P109.50;EquityOption;CM;Put;109.500;;20191108170000;CM;OE;20191010;20191108;;;
ACAC;C0;CM    191108C110.00;EquityOption;CM;Call;110.000;;20191108170000;CM;OE;20191010;20191108;;;
ADAC;C0;CM    191108P110.00;EquityOption;CM;Put;110.000;;20191108170000;CM;OE;20191010;20191108;;;
AEAC;C0;CM    191108C110.50;EquityOption;CM;Call;110.500;;20191108170000;CM;OE;20191010;20191108;;;
AFAC;C0;CM    191108P110.50;EquityOption;CM;Put;110.500;;20191108170000;CM;OE;20191010;20191108;;;
AGAC;C0;CM    191108C108.00;EquityOption;CM;Call;108.000;;20191108170000;CM;OE;20191010;20191108;;;
AHAC;C0;CM    191108P108.00;EquityOption;CM;Put;108.000;;20191108170000;CM;OE;20191010;20191108;;;
AIAC;C0;CM    191108C107.50;EquityOption;CM;Call;107.500;;20191108170000;CM;OE;20191010;20191108;;;
AJAC;C0;CM    191108P107.50;EquityOption;CM;Put;107.500;;20191108170000;CM;OE;20191010;20191108;;;
AKAC;C0;CM    191108C107.00;EquityOption;CM;Call;107.000;;20191108170000;CM;OE;20191010;20191108;;;
ALAC;C0;CM    191108P107.00;EquityOption;CM;Put;107.000;;20191108170000;CM;OE;20191010;20191108;;;
AMAC;C0;CM    191108C106.50;EquityOption;CM;Call;106.500;;20191108170000;CM;OE;20191010;20191108;;;
ANAC;C0;CM    191108P106.50;EquityOption;CM;Put;106.500;;20191108170000;CM;OE;20191010;20191108;;;
AVJ4;C4;CCO   191108C12.50;EquityOption;CCO;Call;12.500;;20191108170000;CCO;OE;20191010;20191108;;;
AWJ4;C4;CCO   191108P12.50;EquityOption;CCO;Put;12.500;;20191108170000;CCO;OE;20191010;20191108;;;
AXJ4;C4;CCO   191108C13.00;EquityOption;CCO;Call;13.000;;20191108170000;CCO;OE;20191010;20191108;;;
AYJ4;C4;CCO   191108P13.00;EquityOption;CCO;Put;13.000;;20191108170000;CCO;OE;20191010;20191108;;;
AZJ4;C4;CCO   191108C13.50;EquityOption;CCO;Call;13.500;;20191108170000;CCO;OE;20191010;20191108;;;
A0K4;C4;CCO   191108P13.50;EquityOption;CCO;Put;13.500;;20191108170000;CCO;OE;20191010;20191108;;;
A1K4;C4;CCO   191108C14.00;EquityOption;CCO;Call;14.000;;20191108170000;CCO;OE;20191010;20191108;;;
A2K4;C4;CCO   191108P14.00;EquityOption;CCO;Put;14.000;;20191108170000;CCO;OE;20191010;20191108;;;
A3K4;C4;CCO   191108C14.50;EquityOption;CCO;Call;14.500;;20191108170000;CCO;OE;20191010;20191108;;;
A4K4;C4;CCO   191108P14.50;EquityOption;CCO;Put;14.500;;20191108170000;CCO;OE;20191010;20191108;;;
A5K4;C4;CCO   191108C12.00;EquityOption;CCO;Call;12.000;;20191108170000;CCO;OE;20191010;20191108;;;
A6K4;C4;CCO   191108P12.00;EquityOption;CCO;Put;12.000;;20191108170000;CCO;OE;20191010;20191108;;;
A7K4;C4;CCO   191108C11.50;EquityOption;CCO;Call;11.500;;20191108170000;CCO;OE;20191010;20191108;;;
A8K4;C4;CCO   191108P11.50;EquityOption;CCO;Put;11.500;;20191108170000;CCO;OE;20191010;20191108;;;
A9K4;C4;CCO   191108C11.00;EquityOption;CCO;Call;11.000;;20191108170000;CCO;OE;20191010;20191108;;;
AAK4;C4;CCO   191108P11.00;EquityOption;CCO;Put;11.000;;20191108170000;CCO;OE;20191010;20191108;;;
ABK4;C4;CCO   191108C10.50;EquityOption;CCO;Call;10.500;;20191108170000;CCO;OE;20191010;20191108;;;
ACK4;C4;CCO   191108P10.50;EquityOption;CCO;Put;10.500;;20191108170000;CCO;OE;20191010;20191108;;;
MUQ3;EA;HCG   191108C25.50;EquityOption;HCG;Call;25.500;;20191108170000;HCG;OE;20191010;20191108;;;
MVQ3;EA;HCG   191108P25.50;EquityOption;HCG;Put;25.500;;20191108170000;HCG;OE;20191010;20191108;;;
MWQ3;EA;HCG   191108C26.00;EquityOption;HCG;Call;26.000;;20191108170000;HCG;OE;20191010;20191108;;;
MXQ3;EA;HCG   191108P26.00;EquityOption;HCG;Put;26.000;;20191108170000;HCG;OE;20191010;20191108;;;
MYQ3;EA;HCG   191108C26.50;EquityOption;HCG;Call;26.500;;20191108170000;HCG;OE;20191010;20191108;;;
MZQ3;EA;HCG   191108P26.50;EquityOption;HCG;Put;26.500;;20191108170000;HCG;OE;20191010;20191108;;;
M0R3;EA;HCG   191108C27.00;EquityOption;HCG;Call;27.000;;20191108170000;HCG;OE;20191010;20191108;;;
M1R3;EA;HCG   191108P27.00;EquityOption;HCG;Put;27.000;;20191108170000;HCG;OE;20191010;20191108;;;
M2R3;EA;HCG   191108C27.50;EquityOption;HCG;Call;27.500;;20191108170000;HCG;OE;20191010;20191108;;;
M3R3;EA;HCG   191108P27.50;EquityOption;HCG;Put;27.500;;20191108170000;HCG;OE;20191010;20191108;;;
M4R3;EA;HCG   191108C25.00;EquityOption;HCG;Call;25.000;;20191108170000;HCG;OE;20191010;20191108;;;
M5R3;EA;HCG   191108P25.00;EquityOption;HCG;Put;25.000;;20191108170000;HCG;OE;20191010;20191108;;;
M6R3;EA;HCG   191108C24.50;EquityOption;HCG;Call;24.500;;20191108170000;HCG;OE;20191010;20191108;;;
M7R3;EA;HCG   191108P24.50;EquityOption;HCG;Put;24.500;;20191108170000;HCG;OE;20191010;20191108;;;
M8R3;EA;HCG   191108C24.00;EquityOption;HCG;Call;24.000;;20191108170000;HCG;OE;20191010;20191108;;;
M9R3;EA;HCG   191108P24.00;EquityOption;HCG;Put;24.000;;20191108170000;HCG;OE;20191010;20191108;;;
MAR3;EA;HCG   191108C23.50;EquityOption;HCG;Call;23.500;;20191108170000;HCG;OE;20191010;20191108;;;
MBR3;EA;HCG   191108P23.50;EquityOption;HCG;Put;23.500;;20191108170000;HCG;OE;20191010;20191108;;;
ANP7;F3;FM    191108C9.50;EquityOption;FM;Call;9.500;;20191108170000;FM;OE;20191010;20191108;;;
AOP7;F3;FM    191108P9.50;EquityOption;FM;Put;9.500;;20191108170000;FM;OE;20191010;20191108;;;
APP7;F3;FM    191108C10.00;EquityOption;FM;Call;10.000;;20191108170000;FM;OE;20191010;20191108;;;
AQP7;F3;FM    191108P10.00;EquityOption;FM;Put;10.000;;20191108170000;FM;OE;20191010;20191108;;;
ARP7;F3;FM    191108C10.50;EquityOption;FM;Call;10.500;;20191108170000;FM;OE;20191010;20191108;;;
ASP7;F3;FM    191108P10.50;EquityOption;FM;Put;10.500;;20191108170000;FM;OE;20191010;20191108;;;
ATP7;F3;FM    191108C11.00;EquityOption;FM;Call;11.000;;20191108170000;FM;OE;20191010;20191108;;;
AUP7;F3;FM    191108P11.00;EquityOption;FM;Put;11.000;;20191108170000;FM;OE;20191010;20191108;;;
AVP7;F3;FM    191108C11.50;EquityOption;FM;Call;11.500;;20191108170000;FM;OE;20191010;20191108;;;
AWP7;F3;FM    191108P11.50;EquityOption;FM;Put;11.500;;20191108170000;FM;OE;20191010;20191108;;;
AXP7;F3;FM    191108C9.00;EquityOption;FM;Call;9.000;;20191108170000;FM;OE;20191010;20191108;;;
AYP7;F3;FM    191108P9.00;EquityOption;FM;Put;9.000;;20191108170000;FM;OE;20191010;20191108;;;
AZP7;F3;FM    191108C8.50;EquityOption;FM;Call;8.500;;20191108170000;FM;OE;20191010;20191108;;;
A0Q7;F3;FM    191108P8.50;EquityOption;FM;Put;8.500;;20191108170000;FM;OE;20191010;20191108;;;
A1Q7;F3;FM    191108C8.00;EquityOption;FM;Call;8.000;;20191108170000;FM;OE;20191010;20191108;;;
A2Q7;F3;FM    191108P8.00;EquityOption;FM;Put;8.000;;20191108170000;FM;OE;20191010;20191108;;;
A3Q7;F3;FM    191108C7.50;EquityOption;FM;Call;7.500;;20191108170000;FM;OE;20191010;20191108;;;
A4Q7;F3;FM    191108P7.50;EquityOption;FM;Put;7.500;;20191108170000;FM;OE;20191010;20191108;;;
ARD6;M2;MFC   191108C23.50;EquityOption;MFC;Call;23.500;;20191108170000;MFC;OE;20191010;20191108;;;
ASD6;M2;MFC   191108P23.50;EquityOption;MFC;Put;23.500;;20191108170000;MFC;OE;20191010;20191108;;;
ATD6;M2;MFC   191108C24.00;EquityOption;MFC;Call;24.000;;20191108170000;MFC;OE;20191010;20191108;;;
AUD6;M2;MFC   191108P24.00;EquityOption;MFC;Put;24.000;;20191108170000;MFC;OE;20191010;20191108;;;
AVD6;M2;MFC   191108C24.50;EquityOption;MFC;Call;24.500;;20191108170000;MFC;OE;20191010;20191108;;;
AWD6;M2;MFC   191108P24.50;EquityOption;MFC;Put;24.500;;20191108170000;MFC;OE;20191010;20191108;;;
AXD6;M2;MFC   191108C25.00;EquityOption;MFC;Call;25.000;;20191108170000;MFC;OE;20191010;20191108;;;
AYD6;M2;MFC   191108P25.00;EquityOption;MFC;Put;25.000;;20191108170000;MFC;OE;20191010;20191108;;;
AZD6;M2;MFC   191108C25.50;EquityOption;MFC;Call;25.500;;20191108170000;MFC;OE;20191010;20191108;;;
A0E6;M2;MFC   191108P25.50;EquityOption;MFC;Put;25.500;;20191108170000;MFC;OE;20191010;20191108;;;
A1E6;M2;MFC   191108C23.00;EquityOption;MFC;Call;23.000;;20191108170000;MFC;OE;20191010;20191108;;;
A2E6;M2;MFC   191108P23.00;EquityOption;MFC;Put;23.000;;20191108170000;MFC;OE;20191010;20191108;;;
A3E6;M2;MFC   191108C22.50;EquityOption;MFC;Call;22.500;;20191108170000;MFC;OE;20191010;20191108;;;
A4E6;M2;MFC   191108P22.50;EquityOption;MFC;Put;22.500;;20191108170000;MFC;OE;20191010;20191108;;;
A5E6;M2;MFC   191108C22.00;EquityOption;MFC;Call;22.000;;20191108170000;MFC;OE;20191010;20191108;;;
A6E6;M2;MFC   191108P22.00;EquityOption;MFC;Put;22.000;;20191108170000;MFC;OE;20191010;20191108;;;
A7E6;M2;MFC   191108C21.50;EquityOption;MFC;Call;21.500;;20191108170000;MFC;OE;20191010;20191108;;;
A8E6;M2;MFC   191108P21.50;EquityOption;MFC;Put;21.500;;20191108170000;MFC;OE;20191010;20191108;;;
MDG5;0R;BB    191108C6.50;EquityOption;BB;Call;6.500;;20191108170000;BB;OE;20191010;20191108;;;
MEG5;0R;BB    191108P6.50;EquityOption;BB;Put;6.500;;20191108170000;BB;OE;20191010;20191108;;;
MFG5;0R;BB    191108C7.00;EquityOption;BB;Call;7.000;;20191108170000;BB;OE;20191010;20191108;;;
MGG5;0R;BB    191108P7.00;EquityOption;BB;Put;7.000;;20191108170000;BB;OE;20191010;20191108;;;
MHG5;0R;BB    191108C7.50;EquityOption;BB;Call;7.500;;20191108170000;BB;OE;20191010;20191108;;;
MIG5;0R;BB    191108P7.50;EquityOption;BB;Put;7.500;;20191108170000;BB;OE;20191010;20191108;;;
MJG5;0R;BB    191108C8.00;EquityOption;BB;Call;8.000;;20191108170000;BB;OE;20191010;20191108;;;
MKG5;0R;BB    191108P8.00;EquityOption;BB;Put;8.000;;20191108170000;BB;OE;20191010;20191108;;;
MLG5;0R;BB    191108C8.50;EquityOption;BB;Call;8.500;;20191108170000;BB;OE;20191010;20191108;;;
MMG5;0R;BB    191108P8.50;EquityOption;BB;Put;8.500;;20191108170000;BB;OE;20191010;20191108;;;
MNG5;0R;BB    191108C6.00;EquityOption;BB;Call;6.000;;20191108170000;BB;OE;20191010;20191108;;;
MOG5;0R;BB    191108P6.00;EquityOption;BB;Put;6.000;;20191108170000;BB;OE;20191010;20191108;;;
MPG5;0R;BB    191108C5.50;EquityOption;BB;Call;5.500;;20191108170000;BB;OE;20191010;20191108;;;
MQG5;0R;BB    191108P5.50;EquityOption;BB;Put;5.500;;20191108170000;BB;OE;20191010;20191108;;;
MRG5;0R;BB    191108C5.00;EquityOption;BB;Call;5.000;;20191108170000;BB;OE;20191010;20191108;;;
MSG5;0R;BB    191108P5.00;EquityOption;BB;Put;5.000;;20191108170000;BB;OE;20191010;20191108;;;
MTG5;0R;BB    191108C4.50;EquityOption;BB;Call;4.500;;20191108170000;BB;OE;20191010;20191108;;;
MUG5;0R;BB    191108P4.50;EquityOption;BB;Put;4.500;;20191108170000;BB;OE;20191010;20191108;;;
AG08;A5;AEM   191108C73.00;EquityOption;AEM;Call;73.000;;20191108170000;AEM;OE;20191010;20191108;;;
AH08;A5;AEM   191108P73.00;EquityOption;AEM;Put;73.000;;20191108170000;AEM;OE;20191010;20191108;;;
AI08;A5;AEM   191108C73.50;EquityOption;AEM;Call;73.500;;20191108170000;AEM;OE;20191010;20191108;;;
AJ08;A5;AEM   191108P73.50;EquityOption;AEM;Put;73.500;;20191108170000;AEM;OE;20191010;20191108;;;
AK08;A5;AEM   191108C74.00;EquityOption;AEM;Call;74.000;;20191108170000;AEM;OE;20191010;20191108;;;
AL08;A5;AEM   191108P74.00;EquityOption;AEM;Put;74.000;;20191108170000;AEM;OE;20191010;20191108;;;
AM08;A5;AEM   191108C74.50;EquityOption;AEM;Call;74.500;;20191108170000;AEM;OE;20191010;20191108;;;
AN08;A5;AEM   191108P74.50;EquityOption;AEM;Put;74.500;;20191108170000;AEM;OE;20191010;20191108;;;
AO08;A5;AEM   191108C75.00;EquityOption;AEM;Call;75.000;;20191108170000;AEM;OE;20191010;20191108;;;
AP08;A5;AEM   191108P75.00;EquityOption;AEM;Put;75.000;;20191108170000;AEM;OE;20191010;20191108;;;
AQ08;A5;AEM   191108C72.50;EquityOption;AEM;Call;72.500;;20191108170000;AEM;OE;20191010;20191108;;;
AR08;A5;AEM   191108P72.50;EquityOption;AEM;Put;72.500;;20191108170000;AEM;OE;20191010;20191108;;;
AS08;A5;AEM   191108C72.00;EquityOption;AEM;Call;72.000;;20191108170000;AEM;OE;20191010;20191108;;;
AT08;A5;AEM   191108P72.00;EquityOption;AEM;Put;72.000;;20191108170000;AEM;OE;20191010;20191108;;;
AU08;A5;AEM   191108C71.50;EquityOption;AEM;Call;71.500;;20191108170000;AEM;OE;20191010;20191108;;;
AV08;A5;AEM   191108P71.50;EquityOption;AEM;Put;71.500;;20191108170000;AEM;OE;20191010;20191108;;;
AW08;A5;AEM   191108C71.00;EquityOption;AEM;Call;71.000;;20191108170000;AEM;OE;20191010;20191108;;;
AX08;A5;AEM   191108P71.00;EquityOption;AEM;Put;71.000;;20191108170000;AEM;OE;20191010;20191108;;;
AUGA;Q5;CNR   191108C113.00;EquityOption;CNR;Call;113.000;;20191108170000;CNR;OE;20191010;20191108;;;
AVGA;Q5;CNR   191108P113.00;EquityOption;CNR;Put;113.000;;20191108170000;CNR;OE;20191010;20191108;;;
AWGA;Q5;CNR   191108C113.50;EquityOption;CNR;Call;113.500;;20191108170000;CNR;OE;20191010;20191108;;;
AXGA;Q5;CNR   191108P113.50;EquityOption;CNR;Put;113.500;;20191108170000;CNR;OE;20191010;20191108;;;
AYGA;Q5;CNR   191108C114.00;EquityOption;CNR;Call;114.000;;20191108170000;CNR;OE;20191010;20191108;;;
AZGA;Q5;CNR   191108P114.00;EquityOption;CNR;Put;114.000;;20191108170000;CNR;OE;20191010;20191108;;;
A0HA;Q5;CNR   191108C114.50;EquityOption;CNR;Call;114.500;;20191108170000;CNR;OE;20191010;20191108;;;
A1HA;Q5;CNR   191108P114.50;EquityOption;CNR;Put;114.500;;20191108170000;CNR;OE;20191010;20191108;;;
A2HA;Q5;CNR   191108C115.00;EquityOption;CNR;Call;115.000;;20191108170000;CNR;OE;20191010;20191108;;;
A3HA;Q5;CNR   191108P115.00;EquityOption;CNR;Put;115.000;;20191108170000;CNR;OE;20191010;20191108;;;
A4HA;Q5;CNR   191108C112.50;EquityOption;CNR;Call;112.500;;20191108170000;CNR;OE;20191010;20191108;;;
A5HA;Q5;CNR   191108P112.50;EquityOption;CNR;Put;112.500;;20191108170000;CNR;OE;20191010;20191108;;;
A6HA;Q5;CNR   191108C112.00;EquityOption;CNR;Call;112.000;;20191108170000;CNR;OE;20191010;20191108;;;
A7HA;Q5;CNR   191108P112.00;EquityOption;CNR;Put;112.000;;20191108170000;CNR;OE;20191010;20191108;;;
A8HA;Q5;CNR   191108C111.50;EquityOption;CNR;Call;111.500;;20191108170000;CNR;OE;20191010;20191108;;;
A9HA;Q5;CNR   191108P111.50;EquityOption;CNR;Put;111.500;;20191108170000;CNR;OE;20191010;20191108;;;
AAHA;Q5;CNR   191108C111.00;EquityOption;CNR;Call;111.000;;20191108170000;CNR;OE;20191010;20191108;;;
ABHA;Q5;CNR   191108P111.00;EquityOption;CNR;Put;111.000;;20191108170000;CNR;OE;20191010;20191108;;;
AC0A;S2;SU    191108C39.00;EquityOption;SU;Call;39.000;;20191108170000;SU;OE;20191010;20191108;;;
AD0A;S2;SU    191108P39.00;EquityOption;SU;Put;39.000;;20191108170000;SU;OE;20191010;20191108;;;
AE0A;S2;SU    191108C39.50;EquityOption;SU;Call;39.500;;20191108170000;SU;OE;20191010;20191108;;;
AF0A;S2;SU    191108P39.50;EquityOption;SU;Put;39.500;;20191108170000;SU;OE;20191010;20191108;;;
AG0A;S2;SU    191108C40.00;EquityOption;SU;Call;40.000;;20191108170000;SU;OE;20191010;20191108;;;
AH0A;S2;SU    191108P40.00;EquityOption;SU;Put;40.000;;20191108170000;SU;OE;20191010;20191108;;;
AI0A;S2;SU    191108C40.50;EquityOption;SU;Call;40.500;;20191108170000;SU;OE;20191010;20191108;;;
AJ0A;S2;SU    191108P40.50;EquityOption;SU;Put;40.500;;20191108170000;SU;OE;20191010;20191108;;;
AK0A;S2;SU    191108C41.00;EquityOption;SU;Call;41.000;;20191108170000;SU;OE;20191010;20191108;;;
AL0A;S2;SU    191108P41.00;EquityOption;SU;Put;41.000;;20191108170000;SU;OE;20191010;20191108;;;
