InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A8HJ;B4;BMO   240419C1129.00;EquityOption;BMO;Call;1129.0000;;20240419;BMO;OE;20240223;20240223;;;20240419160000;
A9HJ;B4;BMO   240419P1129.00;EquityOption;BMO;Put;1129.0000;;20240419;BMO;OE;20240223;20240223;;;20240419160000;
APTF;N0;NA    240328C108.00;EquityOption;NA;Call;108.0000;;20240328;NA;OE;20240223;20240328;;;20240328160000;
AQTF;N0;NA    240328P108.00;EquityOption;NA;Put;108.0000;;20240328;NA;OE;20240223;20240328;;;20240328160000;
A0OI;R1;RY    240301C131.00;EquityOption;RY;Call;131.0000;;20240301;RY;OE;20240224;20240301;;;20240301160000;
A1OI;R1;RY    240301P131.00;EquityOption;RY;Put;131.0000;;20240301;RY;OE;20240224;20240301;;;20240301160000;
A2OI;R1;RY    240301C133.00;EquityOption;RY;Call;133.0000;;20240301;RY;OE;20240224;20240301;;;20240301160000;
A3OI;R1;RY    240301P133.00;EquityOption;RY;Put;133.0000;;20240301;RY;OE;20240224;20240301;;;20240301160000;
A4OI;R1;RY    240301C135.00;EquityOption;RY;Call;135.0000;;20240301;RY;OE;20240224;20240301;;;20240301160000;
A5OI;R1;RY    240301P135.00;EquityOption;RY;Put;135.0000;;20240301;RY;OE;20240224;20240301;;;20240301160000;
ACHJ;B4;BMO   240301C127.00;EquityOption;BMO;Call;127.0000;;20240301;BMO;OE;20240224;20240301;;;20240301160000;
ADHJ;B4;BMO   240301P127.00;EquityOption;BMO;Put;127.0000;;20240301;BMO;OE;20240224;20240301;;;20240301160000;
AEHJ;B4;BMO   240301C129.00;EquityOption;BMO;Call;129.0000;;20240301;BMO;OE;20240224;20240301;;;20240301160000;
AFHJ;B4;BMO   240301P129.00;EquityOption;BMO;Put;129.0000;;20240301;BMO;OE;20240224;20240301;;;20240301160000;
AGHJ;B4;BMO   240301C131.00;EquityOption;BMO;Call;131.0000;;20240301;BMO;OE;20240224;20240301;;;20240301160000;
AHHJ;B4;BMO   240301P131.00;EquityOption;BMO;Put;131.0000;;20240301;BMO;OE;20240224;20240301;;;20240301160000;
ABXG;B5;BNS   240301C63.50;EquityOption;BNS;Call;63.5000;;20240301;BNS;OE;20240224;20240301;;;20240301160000;
ACXG;B5;BNS   240301P63.50;EquityOption;BNS;Put;63.5000;;20240301;BNS;OE;20240224;20240301;;;20240301160000;
ADXG;B5;BNS   240301C64.50;EquityOption;BNS;Call;64.5000;;20240301;BNS;OE;20240224;20240301;;;20240301160000;
AEXG;B5;BNS   240301P64.50;EquityOption;BNS;Put;64.5000;;20240301;BNS;OE;20240224;20240301;;;20240301160000;
AFXG;B5;BNS   240301C65.50;EquityOption;BNS;Call;65.5000;;20240301;BNS;OE;20240224;20240301;;;20240301160000;
AGXG;B5;BNS   240301P65.50;EquityOption;BNS;Put;65.5000;;20240301;BNS;OE;20240224;20240301;;;20240301160000;
AIIK;C0;CM    240301C62.50;EquityOption;CM;Call;62.5000;;20240301;CM;OE;20240224;20240301;;;20240301160000;
AJIK;C0;CM    240301P62.50;EquityOption;CM;Put;62.5000;;20240301;CM;OE;20240224;20240301;;;20240301160000;
AKIK;C0;CM    240301C63.50;EquityOption;CM;Call;63.5000;;20240301;CM;OE;20240224;20240301;;;20240301160000;
ALIK;C0;CM    240301P63.50;EquityOption;CM;Put;63.5000;;20240301;CM;OE;20240224;20240301;;;20240301160000;
AMIK;C0;CM    240301C64.50;EquityOption;CM;Call;64.5000;;20240301;CM;OE;20240224;20240301;;;20240301160000;
ANIK;C0;CM    240301P64.50;EquityOption;CM;Put;64.5000;;20240301;CM;OE;20240224;20240301;;;20240301160000;
ASUL;X0;XIU   260320C45.00;EquityOption;XIU;Call;45.0000;;20260320;XIU;OA;20240223;20260320;;;20260320160000;
ATUL;X0;XIU   260320P45.00;EquityOption;XIU;Put;45.0000;;20260320;XIU;OA;20240223;20260320;;;20260320160000;
M600;TT;BT J24;Future;BT;;;;20240426;XBX;FX;20240224;20240426;;;20240426160000;
A2GG;A5;AEM   240328C71.00;EquityOption;AEM;Call;71.0000;;20240328;AEM;OE;20240223;20240328;;;20240328160000;
A3GG;A5;AEM   240328P71.00;EquityOption;AEM;Put;71.0000;;20240328;AEM;OE;20240223;20240328;;;20240328160000;
A0CE;T5;TRP   240328C55.00;EquityOption;TRP;Call;55.0000;;20240328;TRP;OE;20240223;20240328;;;20240328160000;
A1CE;T5;TRP   240328P55.00;EquityOption;TRP;Put;55.0000;;20240328;TRP;OE;20240223;20240328;;;20240328160000;
AHXG;B5;BNS   240328C66.50;EquityOption;BNS;Call;66.5000;;20240328;BNS;OE;20240223;20240328;;;20240328160000;
AIXG;B5;BNS   240328P66.50;EquityOption;BNS;Put;66.5000;;20240328;BNS;OE;20240223;20240328;;;20240328160000;
M651;ZT;ZUT   240621C18.50;EquityOption;ZUT;Call;18.5000;;20240621;ZUT;OA;20240223;20240621;;;20240621160000;
M751;ZT;ZUT   240621P18.50;EquityOption;ZUT;Put;18.5000;;20240621;ZUT;OA;20240223;20240621;;;20240621160000;
M851;ZT;ZUT   240621C19.00;EquityOption;ZUT;Call;19.0000;;20240621;ZUT;OA;20240223;20240621;;;20240621160000;
M951;ZT;ZUT   240621P19.00;EquityOption;ZUT;Put;19.0000;;20240621;ZUT;OA;20240223;20240621;;;20240621160000;
MA51;ZT;ZUT   240621C19.50;EquityOption;ZUT;Call;19.5000;;20240621;ZUT;OA;20240223;20240621;;;20240621160000;
MB51;ZT;ZUT   240621P19.50;EquityOption;ZUT;Put;19.5000;;20240621;ZUT;OA;20240223;20240621;;;20240621160000;
MC51;ZT;ZUT   240621C20.00;EquityOption;ZUT;Call;20.0000;;20240621;ZUT;OA;20240223;20240621;;;20240621160000;
MD51;ZT;ZUT   240621P20.00;EquityOption;ZUT;Put;20.0000;;20240621;ZUT;OA;20240223;20240621;;;20240621160000;
ME51;ZT;ZUT   240621C20.50;EquityOption;ZUT;Call;20.5000;;20240621;ZUT;OA;20240223;20240621;;;20240621160000;
MF51;ZT;ZUT   240621P20.50;EquityOption;ZUT;Put;20.5000;;20240621;ZUT;OA;20240223;20240621;;;20240621160000;
MGW1;4F;ERO   240719C26.00;EquityOption;ERO;Call;26.0000;;20240719;ERO;OE;20240224;20240719;;;20240719160000;
MHW1;4F;ERO   240719P26.00;EquityOption;ERO;Put;26.0000;;20240719;ERO;OE;20240224;20240719;;;20240719160000;
MIW1;4F;ERO   240816C26.00;EquityOption;ERO;Call;26.0000;;20240816;ERO;OE;20240224;20240816;;;20240816160000;
MJW1;4F;ERO   240816P26.00;EquityOption;ERO;Put;26.0000;;20240816;ERO;OE;20240224;20240816;;;20240816160000;
MUM2;82;MFI   240315C21.50;EquityOption;MFI;Call;21.5000;;20240315;MFI;OE;20240224;20240315;;;20240315160000;
MVM2;82;MFI   240315P21.50;EquityOption;MFI;Put;21.5000;;20240315;MFI;OE;20240224;20240315;;;20240315160000;
MWM2;82;MFI   240315C21.00;EquityOption;MFI;Call;21.0000;;20240315;MFI;OE;20240224;20240315;;;20240315160000;
MXM2;82;MFI   240315P21.00;EquityOption;MFI;Put;21.0000;;20240315;MFI;OE;20240224;20240315;;;20240315160000;
MYM2;82;MFI   240419C21.50;EquityOption;MFI;Call;21.5000;;20240419;MFI;OE;20240224;20240419;;;20240419160000;
MZM2;82;MFI   240419P21.50;EquityOption;MFI;Put;21.5000;;20240419;MFI;OE;20240224;20240419;;;20240419160000;
M0N2;82;MFI   240419C21.00;EquityOption;MFI;Call;21.0000;;20240419;MFI;OE;20240224;20240419;;;20240419160000;
M1N2;82;MFI   240419P21.00;EquityOption;MFI;Put;21.0000;;20240419;MFI;OE;20240224;20240419;;;20240419160000;
M2N2;82;MFI   240517C21.50;EquityOption;MFI;Call;21.5000;;20240517;MFI;OE;20240224;20240517;;;20240517160000;
M3N2;82;MFI   240517P21.50;EquityOption;MFI;Put;21.5000;;20240517;MFI;OE;20240224;20240517;;;20240517160000;
M4N2;82;MFI   240517C21.00;EquityOption;MFI;Call;21.0000;;20240517;MFI;OE;20240224;20240517;;;20240517160000;
M5N2;82;MFI   240517P21.00;EquityOption;MFI;Put;21.0000;;20240517;MFI;OE;20240224;20240517;;;20240517160000;
M6N2;82;MFI   240621C21.50;EquityOption;MFI;Call;21.5000;;20240621;MFI;OE;20240224;20240621;;;20240621160000;
M7N2;82;MFI   240621P21.50;EquityOption;MFI;Put;21.5000;;20240621;MFI;OE;20240224;20240621;;;20240621160000;
M8N2;82;MFI   240621C21.00;EquityOption;MFI;Call;21.0000;;20240621;MFI;OE;20240224;20240621;;;20240621160000;
M9N2;82;MFI   240621P21.00;EquityOption;MFI;Put;21.0000;;20240621;MFI;OE;20240224;20240621;;;20240621160000;
MAN2;82;MFI   240719C21.50;EquityOption;MFI;Call;21.5000;;20240719;MFI;OE;20240224;20240719;;;20240719160000;
MBN2;82;MFI   240719P21.50;EquityOption;MFI;Put;21.5000;;20240719;MFI;OE;20240224;20240719;;;20240719160000;
MCN2;82;MFI   240719C21.00;EquityOption;MFI;Call;21.0000;;20240719;MFI;OE;20240224;20240719;;;20240719160000;
MDN2;82;MFI   240719P21.00;EquityOption;MFI;Put;21.0000;;20240719;MFI;OE;20240224;20240719;;;20240719160000;
MEN2;82;MFI   240816C21.50;EquityOption;MFI;Call;21.5000;;20240816;MFI;OE;20240224;20240816;;;20240816160000;
MFN2;82;MFI   240816P21.50;EquityOption;MFI;Put;21.5000;;20240816;MFI;OE;20240224;20240816;;;20240816160000;
MGN2;82;MFI   240816C21.00;EquityOption;MFI;Call;21.0000;;20240816;MFI;OE;20240224;20240816;;;20240816160000;
MHN2;82;MFI   240816P21.00;EquityOption;MFI;Put;21.0000;;20240816;MFI;OE;20240224;20240816;;;20240816160000;
MIN2;82;MFI   240920C21.00;EquityOption;MFI;Call;21.0000;;20240920;MFI;OE;20240224;20240920;;;20240920160000;
MJN2;82;MFI   240920P21.00;EquityOption;MFI;Put;21.0000;;20240920;MFI;OE;20240224;20240920;;;20240920160000;
MKN2;82;MFI   241220C21.00;EquityOption;MFI;Call;21.0000;;20241220;MFI;OE;20240224;20241220;;;20241220160000;
MLN2;82;MFI   241220P21.00;EquityOption;MFI;Put;21.0000;;20241220;MFI;OE;20240224;20241220;;;20241220160000;
ATU3;E4;ELD   241220C10.00;EquityOption;ELD;Call;10.0000;;20241220;ELD;OE;20240224;20241220;;;20241220160000;
AUU3;E4;ELD   241220P10.00;EquityOption;ELD;Put;10.0000;;20241220;ELD;OE;20240224;20241220;;;20241220160000;
M8B2;IB;QBR   240719C27.00;EquityOption;QBR;Call;27.0000;;20240719;QBR.B;OE;20240224;20240719;;;20240719160000;
M9B2;IB;QBR   240719P27.00;EquityOption;QBR;Put;27.0000;;20240719;QBR.B;OE;20240224;20240719;;;20240719160000;
MAB2;IB;QBR   240816C27.00;EquityOption;QBR;Call;27.0000;;20240816;QBR.B;OE;20240224;20240816;;;20240816160000;
MBB2;IB;QBR   240816P27.00;EquityOption;QBR;Put;27.0000;;20240816;QBR.B;OE;20240224;20240816;;;20240816160000;
MO81;MK;ECN   240719C1.75;EquityOption;ECN;Call;1.7500;;20240719;ECN;OE;20240224;20240719;;;20240719160000;
MP81;MK;ECN   240719P1.75;EquityOption;ECN;Put;1.7500;;20240719;ECN;OE;20240224;20240719;;;20240719160000;
MQ81;MK;ECN   240816C1.75;EquityOption;ECN;Call;1.7500;;20240816;ECN;OE;20240224;20240816;;;20240816160000;
MR81;MK;ECN   240816P1.75;EquityOption;ECN;Put;1.7500;;20240816;ECN;OE;20240224;20240816;;;20240816160000;
M222;X7;XIC   240315C35.25;EquityOption;XIC;Call;35.2500;;20240315;XIC;OA;20240224;20240315;;;20240315160000;
M322;X7;XIC   240315P35.25;EquityOption;XIC;Put;35.2500;;20240315;XIC;OA;20240224;20240315;;;20240315160000;
M422;X7;XIC   240419C35.25;EquityOption;XIC;Call;35.2500;;20240419;XIC;OA;20240224;20240419;;;20240419160000;
M522;X7;XIC   240419P35.25;EquityOption;XIC;Put;35.2500;;20240419;XIC;OA;20240224;20240419;;;20240419160000;
M622;X7;XIC   240517C35.25;EquityOption;XIC;Call;35.2500;;20240517;XIC;OA;20240224;20240517;;;20240517160000;
M722;X7;XIC   240517P35.25;EquityOption;XIC;Put;35.2500;;20240517;XIC;OA;20240224;20240517;;;20240517160000;
M822;X7;XIC   240621C35.25;EquityOption;XIC;Call;35.2500;;20240621;XIC;OA;20240224;20240621;;;20240621160000;
M922;X7;XIC   240621P35.25;EquityOption;XIC;Put;35.2500;;20240621;XIC;OA;20240224;20240621;;;20240621160000;
MA22;X7;XIC   240719C35.25;EquityOption;XIC;Call;35.2500;;20240719;XIC;OA;20240224;20240719;;;20240719160000;
MB22;X7;XIC   240719P35.25;EquityOption;XIC;Put;35.2500;;20240719;XIC;OA;20240224;20240719;;;20240719160000;
MC22;X7;XIC   240816C35.25;EquityOption;XIC;Call;35.2500;;20240816;XIC;OA;20240224;20240816;;;20240816160000;
MD22;X7;XIC   240816P35.25;EquityOption;XIC;Put;35.2500;;20240816;XIC;OA;20240224;20240816;;;20240816160000;
M4X4;Z7;ZCN   240315C29.75;EquityOption;ZCN;Call;29.7500;;20240315;ZCN;OA;20240224;20240315;;;20240315160000;
M5X4;Z7;ZCN   240315P29.75;EquityOption;ZCN;Put;29.7500;;20240315;ZCN;OA;20240224;20240315;;;20240315160000;
M6X4;Z7;ZCN   240419C29.75;EquityOption;ZCN;Call;29.7500;;20240419;ZCN;OA;20240224;20240419;;;20240419160000;
M7X4;Z7;ZCN   240419P29.75;EquityOption;ZCN;Put;29.7500;;20240419;ZCN;OA;20240224;20240419;;;20240419160000;
M8X4;Z7;ZCN   240517C29.75;EquityOption;ZCN;Call;29.7500;;20240517;ZCN;OA;20240224;20240517;;;20240517160000;
M9X4;Z7;ZCN   240517P29.75;EquityOption;ZCN;Put;29.7500;;20240517;ZCN;OA;20240224;20240517;;;20240517160000;
MAX4;Z7;ZCN   240621C29.75;EquityOption;ZCN;Call;29.7500;;20240621;ZCN;OA;20240224;20240621;;;20240621160000;
MBX4;Z7;ZCN   240621P29.75;EquityOption;ZCN;Put;29.7500;;20240621;ZCN;OA;20240224;20240621;;;20240621160000;
MCX4;Z7;ZCN   240719C29.75;EquityOption;ZCN;Call;29.7500;;20240719;ZCN;OA;20240224;20240719;;;20240719160000;
MDX4;Z7;ZCN   240719P29.75;EquityOption;ZCN;Put;29.7500;;20240719;ZCN;OA;20240224;20240719;;;20240719160000;
MEX4;Z7;ZCN   240816C29.75;EquityOption;ZCN;Call;29.7500;;20240816;ZCN;OA;20240224;20240816;;;20240816160000;
MFX4;Z7;ZCN   240816P29.75;EquityOption;ZCN;Put;29.7500;;20240816;ZCN;OA;20240224;20240816;;;20240816160000;
MC76;40;MEG   240301C29.00;EquityOption;MEG;Call;29.0000;;20240301;MEG;OE;20240224;20240301;;;20240301160000;
MD76;40;MEG   240301P29.00;EquityOption;MEG;Put;29.0000;;20240301;MEG;OE;20240224;20240301;;;20240301160000;
ME76;40;MEG   240308C29.00;EquityOption;MEG;Call;29.0000;;20240308;MEG;OE;20240224;20240308;;;20240308160000;
MF76;40;MEG   240308P29.00;EquityOption;MEG;Put;29.0000;;20240308;MEG;OE;20240224;20240308;;;20240308160000;
MG76;40;MEG   240322C29.00;EquityOption;MEG;Call;29.0000;;20240322;MEG;OE;20240224;20240322;;;20240322160000;
MH76;40;MEG   240322P29.00;EquityOption;MEG;Put;29.0000;;20240322;MEG;OE;20240224;20240322;;;20240322160000;
A4GG;A5;AEM   240308C71.00;EquityOption;AEM;Call;71.0000;;20240308;AEM;OE;20240224;20240308;;;20240308160000;
A5GG;A5;AEM   240308P71.00;EquityOption;AEM;Put;71.0000;;20240308;AEM;OE;20240224;20240308;;;20240308160000;
A6GG;A5;AEM   240322C71.00;EquityOption;AEM;Call;71.0000;;20240322;AEM;OE;20240224;20240322;;;20240322160000;
A7GG;A5;AEM   240322P71.00;EquityOption;AEM;Put;71.0000;;20240322;AEM;OE;20240224;20240322;;;20240322160000;
A8GG;A5;AEM   240816C76.00;EquityOption;AEM;Call;76.0000;;20240816;AEM;OE;20240224;20240816;;;20240816160000;
A9GG;A5;AEM   240816P76.00;EquityOption;AEM;Put;76.0000;;20240816;AEM;OE;20240224;20240816;;;20240816160000;
AXL9;B2;BBD   240322C47.50;EquityOption;BBD;Call;47.5000;;20240322;BBD.B;OE;20240224;20240322;;;20240322160000;
AYL9;B2;BBD   240322P47.50;EquityOption;BBD;Put;47.5000;;20240322;BBD.B;OE;20240224;20240322;;;20240322160000;
AZL9;B2;BBD   240322C47.00;EquityOption;BBD;Call;47.0000;;20240322;BBD.B;OE;20240224;20240322;;;20240322160000;
A0M9;B2;BBD   240322P47.00;EquityOption;BBD;Put;47.0000;;20240322;BBD.B;OE;20240224;20240322;;;20240322160000;
AVXB;C4;CCO   240301C50.00;EquityOption;CCO;Call;50.0000;;20240301;CCO;OE;20240224;20240301;;;20240301160000;
AWXB;C4;CCO   240301P50.00;EquityOption;CCO;Put;50.0000;;20240301;CCO;OE;20240224;20240301;;;20240301160000;
AXXB;C4;CCO   240308C50.00;EquityOption;CCO;Call;50.0000;;20240308;CCO;OE;20240224;20240308;;;20240308160000;
AYXB;C4;CCO   240308P50.00;EquityOption;CCO;Put;50.0000;;20240308;CCO;OE;20240224;20240308;;;20240308160000;
AZXB;C4;CCO   240322C50.00;EquityOption;CCO;Call;50.0000;;20240322;CCO;OE;20240224;20240322;;;20240322160000;
A0YB;C4;CCO   240322P50.00;EquityOption;CCO;Put;50.0000;;20240322;CCO;OE;20240224;20240322;;;20240322160000;
A1YB;C4;CCO   240517C48.00;EquityOption;CCO;Call;48.0000;;20240517;CCO;OE;20240224;20240517;;;20240517160000;
A2YB;C4;CCO   240517P48.00;EquityOption;CCO;Put;48.0000;;20240517;CCO;OE;20240224;20240517;;;20240517160000;
A3YB;C4;CCO   240719C48.00;EquityOption;CCO;Call;48.0000;;20240719;CCO;OE;20240224;20240719;;;20240719160000;
A4YB;C4;CCO   240719P48.00;EquityOption;CCO;Put;48.0000;;20240719;CCO;OE;20240224;20240719;;;20240719160000;
A5YB;C4;CCO   240816C48.00;EquityOption;CCO;Call;48.0000;;20240816;CCO;OE;20240224;20240816;;;20240816160000;
A6YB;C4;CCO   240816P48.00;EquityOption;CCO;Put;48.0000;;20240816;CCO;OE;20240224;20240816;;;20240816160000;
MWP1;HI;TLRY  240621C1.25;EquityOption;TLRY;Call;1.2500;;20240621;TLRY;OE;20240224;20240621;;;20240621160000;
MXP1;HI;TLRY  240621P1.25;EquityOption;TLRY;Put;1.2500;;20240621;TLRY;OE;20240224;20240621;;;20240621160000;
MYP1;HI;TLRY  240719C1.25;EquityOption;TLRY;Call;1.2500;;20240719;TLRY;OE;20240224;20240719;;;20240719160000;
MZP1;HI;TLRY  240719P1.25;EquityOption;TLRY;Put;1.2500;;20240719;TLRY;OE;20240224;20240719;;;20240719160000;
M0Q1;HI;TLRY  240816C1.25;EquityOption;TLRY;Call;1.2500;;20240816;TLRY;OE;20240224;20240816;;;20240816160000;
M1Q1;HI;TLRY  240816P1.25;EquityOption;TLRY;Put;1.2500;;20240816;TLRY;OE;20240224;20240816;;;20240816160000;
A4UB;M2;MFC   240322C35.00;EquityOption;MFC;Call;35.0000;;20240322;MFC;OE;20240224;20240322;;;20240322160000;
A5UB;M2;MFC   240322P35.00;EquityOption;MFC;Put;35.0000;;20240322;MFC;OE;20240224;20240322;;;20240322160000;
AD04;Q3;CIX   240308C18.50;EquityOption;CIX;Call;18.5000;;20240308;CIX;OE;20240224;20240308;;;20240308160000;
AE04;Q3;CIX   240308P18.50;EquityOption;CIX;Put;18.5000;;20240308;CIX;OE;20240224;20240308;;;20240308160000;
AF04;Q3;CIX   240322C18.50;EquityOption;CIX;Call;18.5000;;20240322;CIX;OE;20240224;20240322;;;20240322160000;
AG04;Q3;CIX   240322P18.50;EquityOption;CIX;Put;18.5000;;20240322;CIX;OE;20240224;20240322;;;20240322160000;
AH04;Q3;CIX   240816C18.50;EquityOption;CIX;Call;18.5000;;20240816;CIX;OE;20240224;20240816;;;20240816160000;
AI04;Q3;CIX   240816P18.50;EquityOption;CIX;Put;18.5000;;20240816;CIX;OE;20240224;20240816;;;20240816160000;
AY7H;Q5;CNR   240301C186.00;EquityOption;CNR;Call;186.0000;;20240301;CNR;OE;20240224;20240301;;;20240301160000;
AZ7H;Q5;CNR   240301P186.00;EquityOption;CNR;Put;186.0000;;20240301;CNR;OE;20240224;20240301;;;20240301160000;
A08H;Q5;CNR   240308C186.00;EquityOption;CNR;Call;186.0000;;20240308;CNR;OE;20240224;20240308;;;20240308160000;
A18H;Q5;CNR   240308P186.00;EquityOption;CNR;Put;186.0000;;20240308;CNR;OE;20240224;20240308;;;20240308160000;
A28H;Q5;CNR   240322C186.00;EquityOption;CNR;Call;186.0000;;20240322;CNR;OE;20240224;20240322;;;20240322160000;
A38H;Q5;CNR   240322P186.00;EquityOption;CNR;Put;186.0000;;20240322;CNR;OE;20240224;20240322;;;20240322160000;
AUMH;S2;SU    240301C47.50;EquityOption;SU;Call;47.5000;;20240301;SU;OE;20240224;20240301;;;20240301160000;
AVMH;S2;SU    240301P47.50;EquityOption;SU;Put;47.5000;;20240301;SU;OE;20240224;20240301;;;20240301160000;
AWMH;S2;SU    240308C47.50;EquityOption;SU;Call;47.5000;;20240308;SU;OE;20240224;20240308;;;20240308160000;
AXMH;S2;SU    240308P47.50;EquityOption;SU;Put;47.5000;;20240308;SU;OE;20240224;20240308;;;20240308160000;
AYMH;S2;SU    240322C47.50;EquityOption;SU;Call;47.5000;;20240322;SU;OE;20240224;20240322;;;20240322160000;
AZMH;S2;SU    240322P47.50;EquityOption;SU;Put;47.5000;;20240322;SU;OE;20240224;20240322;;;20240322160000;
A4L8;T4;TA    240301C12.00;EquityOption;TA;Call;12.0000;;20240301;TA;OE;20240224;20240301;;;20240301160000;
A5L8;T4;TA    240301P12.00;EquityOption;TA;Put;12.0000;;20240301;TA;OE;20240224;20240301;;;20240301160000;
A6L8;T4;TA    240308C11.50;EquityOption;TA;Call;11.5000;;20240308;TA;OE;20240224;20240308;;;20240308160000;
A7L8;T4;TA    240308P11.50;EquityOption;TA;Put;11.5000;;20240308;TA;OE;20240224;20240308;;;20240308160000;
A8L8;T4;TA    240308C12.00;EquityOption;TA;Call;12.0000;;20240308;TA;OE;20240224;20240308;;;20240308160000;
A9L8;T4;TA    240308P12.00;EquityOption;TA;Put;12.0000;;20240308;TA;OE;20240224;20240308;;;20240308160000;
AAL8;T4;TA    240322C11.50;EquityOption;TA;Call;11.5000;;20240322;TA;OE;20240224;20240322;;;20240322160000;
ABL8;T4;TA    240322P11.50;EquityOption;TA;Put;11.5000;;20240322;TA;OE;20240224;20240322;;;20240322160000;
ACL8;T4;TA    240322C12.00;EquityOption;TA;Call;12.0000;;20240322;TA;OE;20240224;20240322;;;20240322160000;
ADL8;T4;TA    240322P12.00;EquityOption;TA;Put;12.0000;;20240322;TA;OE;20240224;20240322;;;20240322160000;
AEL8;T4;TA    240816C11.50;EquityOption;TA;Call;11.5000;;20240816;TA;OE;20240224;20240816;;;20240816160000;
AFL8;T4;TA    240816P11.50;EquityOption;TA;Put;11.5000;;20240816;TA;OE;20240224;20240816;;;20240816160000;
AGL8;T4;TA    240816C12.00;EquityOption;TA;Call;12.0000;;20240816;TA;OE;20240224;20240816;;;20240816160000;
AHL8;T4;TA    240816P12.00;EquityOption;TA;Put;12.0000;;20240816;TA;OE;20240224;20240816;;;20240816160000;
M4L1;5V;CTS   240816C6.00;EquityOption;CTS;Call;6.0000;;20240816;CTS;OE;20240224;20240816;;;20240816160000;
M5L1;5V;CTS   240816P6.00;EquityOption;CTS;Put;6.0000;;20240816;CTS;OE;20240224;20240816;;;20240816160000;
MGK2;90;NPI   240816C21.50;EquityOption;NPI;Call;21.5000;;20240816;NPI;OE;20240224;20240816;;;20240816160000;
MHK2;90;NPI   240816P21.50;EquityOption;NPI;Put;21.5000;;20240816;NPI;OE;20240224;20240816;;;20240816160000;
MUB1;GQ;KNT   240719C5.25;EquityOption;KNT;Call;5.2500;;20240719;KNT;OE;20240224;20240719;;;20240719160000;
MVB1;GQ;KNT   240719P5.25;EquityOption;KNT;Put;5.2500;;20240719;KNT;OE;20240224;20240719;;;20240719160000;
MWB1;GQ;KNT   240816C5.25;EquityOption;KNT;Call;5.2500;;20240816;KNT;OE;20240224;20240816;;;20240816160000;
MXB1;GQ;KNT   240816P5.25;EquityOption;KNT;Put;5.2500;;20240816;KNT;OE;20240224;20240816;;;20240816160000;
MC42;NX;ACO   240816C41.00;EquityOption;ACO;Call;41.0000;;20240816;ACO.X;OE;20240224;20240816;;;20240816160000;
MD42;NX;ACO   240816P41.00;EquityOption;ACO;Put;41.0000;;20240816;ACO.X;OE;20240224;20240816;;;20240816160000;
MQN1;O4;EFR   240315C7.25;EquityOption;EFR;Call;7.2500;;20240315;EFR;OE;20240224;20240315;;;20240315160000;
MRN1;O4;EFR   240315P7.25;EquityOption;EFR;Put;7.2500;;20240315;EFR;OE;20240224;20240315;;;20240315160000;
MSN1;O4;EFR   240419C7.25;EquityOption;EFR;Call;7.2500;;20240419;EFR;OE;20240224;20240419;;;20240419160000;
MTN1;O4;EFR   240419P7.25;EquityOption;EFR;Put;7.2500;;20240419;EFR;OE;20240224;20240419;;;20240419160000;
MUN1;O4;EFR   240517C7.25;EquityOption;EFR;Call;7.2500;;20240517;EFR;OE;20240224;20240517;;;20240517160000;
MVN1;O4;EFR   240517P7.25;EquityOption;EFR;Put;7.2500;;20240517;EFR;OE;20240224;20240517;;;20240517160000;
MWN1;O4;EFR   240621C7.25;EquityOption;EFR;Call;7.2500;;20240621;EFR;OE;20240224;20240621;;;20240621160000;
MXN1;O4;EFR   240621P7.25;EquityOption;EFR;Put;7.2500;;20240621;EFR;OE;20240224;20240621;;;20240621160000;
MYN1;O4;EFR   240719C7.25;EquityOption;EFR;Call;7.2500;;20240719;EFR;OE;20240224;20240719;;;20240719160000;
MZN1;O4;EFR   240719P7.25;EquityOption;EFR;Put;7.2500;;20240719;EFR;OE;20240224;20240719;;;20240719160000;
M0O1;O4;EFR   240816C7.25;EquityOption;EFR;Call;7.2500;;20240816;EFR;OE;20240224;20240816;;;20240816160000;
M1O1;O4;EFR   240816P7.25;EquityOption;EFR;Put;7.2500;;20240816;EFR;OE;20240224;20240816;;;20240816160000;
AU85;P3;PD    240816C74.00;EquityOption;PD;Call;74.0000;;20240816;PD;OE;20240224;20240816;;;20240816160000;
AV85;P3;PD    240816P74.00;EquityOption;PD;Put;74.0000;;20240816;PD;OE;20240224;20240816;;;20240816160000;
MUC1;PR;PRMW  240419C24.00;EquityOption;PRMW;Call;24.0000;;20240419;PRMW;OE;20240224;20240419;;;20240419160000;
MVC1;PR;PRMW  240419P24.00;EquityOption;PRMW;Put;24.0000;;20240419;PRMW;OE;20240224;20240419;;;20240419160000;
MWC1;PR;PRMW  240517C24.00;EquityOption;PRMW;Call;24.0000;;20240517;PRMW;OE;20240224;20240517;;;20240517160000;
MXC1;PR;PRMW  240517P24.00;EquityOption;PRMW;Put;24.0000;;20240517;PRMW;OE;20240224;20240517;;;20240517160000;
MYC1;PR;PRMW  240719C22.50;EquityOption;PRMW;Call;22.5000;;20240719;PRMW;OE;20240224;20240719;;;20240719160000;
