InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AQR8;P4;ECA   200117C4.50;EquityOption;ECA;Call;4.500;;20200117170000;ECA;OE;20191101;20200117;;;
ARR8;P4;ECA   200117P4.50;EquityOption;ECA;Put;4.500;;20200117170000;ECA;OE;20191101;20200117;;;
AR0B;T0;TD    191206C76.00;EquityOption;TD;Call;76.000;;20191206170000;TD;OE;20191101;20191206;;;
AS0B;T0;TD    191206P76.00;EquityOption;TD;Put;76.000;;20191206170000;TD;OE;20191101;20191206;;;
AT0B;T0;TD    191206C76.50;EquityOption;TD;Call;76.500;;20191206170000;TD;OE;20191101;20191206;;;
AU0B;T0;TD    191206P76.50;EquityOption;TD;Put;76.500;;20191206170000;TD;OE;20191101;20191206;;;
AV0B;T0;TD    191206C77.00;EquityOption;TD;Call;77.000;;20191206170000;TD;OE;20191101;20191206;;;
AW0B;T0;TD    191206P77.00;EquityOption;TD;Put;77.000;;20191206170000;TD;OE;20191101;20191206;;;
A2EC;C0;CM    191220C116.00;EquityOption;CM;Call;116.000;;20191220170000;CM;OE;20191101;20191220;;;
A3EC;C0;CM    191220P116.00;EquityOption;CM;Put;116.000;;20191220170000;CM;OE;20191101;20191220;;;
M2H0;D8;CAS   191115C15.00;EquityOption;CAS;Call;15.000;;20191115170000;CAS;OE;20191102;20191115;;;
M3H0;D8;CAS   191115P15.00;EquityOption;CAS;Put;15.000;;20191115170000;CAS;OE;20191102;20191115;;;
M4H0;D8;CAS   191220C15.00;EquityOption;CAS;Call;15.000;;20191220170000;CAS;OE;20191102;20191220;;;
M5H0;D8;CAS   191220P15.00;EquityOption;CAS;Put;15.000;;20191220170000;CAS;OE;20191102;20191220;;;
M6H0;D8;CAS   200117C15.00;EquityOption;CAS;Call;15.000;;20200117170000;CAS;OE;20191102;20200117;;;
M7H0;D8;CAS   200117P15.00;EquityOption;CAS;Put;15.000;;20200117170000;CAS;OE;20191102;20200117;;;
M8H0;D8;CAS   200417C15.00;EquityOption;CAS;Call;15.000;;20200417170000;CAS;OE;20191102;20200417;;;
M9H0;D8;CAS   200417P15.00;EquityOption;CAS;Put;15.000;;20200417170000;CAS;OE;20191102;20200417;;;
MOQ0;TX;TXG   191115C22.00;EquityOption;TXG;Call;22.000;;20191115170000;TXG;OE;20191102;20191115;;;
MPQ0;TX;TXG   191115P22.00;EquityOption;TXG;Put;22.000;;20191115170000;TXG;OE;20191102;20191115;;;
MQQ0;TX;TXG   191220C22.00;EquityOption;TXG;Call;22.000;;20191220170000;TXG;OE;20191102;20191220;;;
MRQ0;TX;TXG   191220P22.00;EquityOption;TXG;Put;22.000;;20191220170000;TXG;OE;20191102;20191220;;;
MS82;XR;ZSP   191115C54.00;EquityOption;ZSP;Call;54.000;;20191115170000;ZSP;OE;20191102;20191115;;;
MT82;XR;ZSP   191115P54.00;EquityOption;ZSP;Put;54.000;;20191115170000;ZSP;OE;20191102;20191115;;;
MU82;XR;ZSP   191220C54.00;EquityOption;ZSP;Call;54.000;;20191220170000;ZSP;OE;20191102;20191220;;;
MV82;XR;ZSP   191220P54.00;EquityOption;ZSP;Put;54.000;;20191220170000;ZSP;OE;20191102;20191220;;;
MW82;XR;ZSP   200117C54.00;EquityOption;ZSP;Call;54.000;;20200117170000;ZSP;OE;20191102;20200117;;;
MX82;XR;ZSP   200117P54.00;EquityOption;ZSP;Put;54.000;;20200117170000;ZSP;OE;20191102;20200117;;;
MY82;XR;ZSP   200320C54.00;EquityOption;ZSP;Call;54.000;;20200320170000;ZSP;OE;20191102;20200320;;;
MZ82;XR;ZSP   200320P54.00;EquityOption;ZSP;Put;54.000;;20200320170000;ZSP;OE;20191102;20200320;;;
M092;XR;ZSP   200619C54.00;EquityOption;ZSP;Call;54.000;;20200619170000;ZSP;OE;20191102;20200619;;;
M192;XR;ZSP   200619P54.00;EquityOption;ZSP;Put;54.000;;20200619170000;ZSP;OE;20191102;20200619;;;
AYV6;H2;HSE   191129C11.50;EquityOption;HSE;Call;11.500;;20191129170000;HSE;OE;20191102;20191129;;;
AZV6;H2;HSE   191129P11.50;EquityOption;HSE;Put;11.500;;20191129170000;HSE;OE;20191102;20191129;;;
M0X2;VA;EFN   191108C13.50;EquityOption;EFN;Call;13.500;;20191108170000;EFN;OE;20191102;20191108;;;
M1X2;VA;EFN   191108P13.50;EquityOption;EFN;Put;13.500;;20191108170000;EFN;OE;20191102;20191108;;;
M2X2;VA;EFN   191122C13.50;EquityOption;EFN;Call;13.500;;20191122170000;EFN;OE;20191102;20191122;;;
M3X2;VA;EFN   191122P13.50;EquityOption;EFN;Put;13.500;;20191122170000;EFN;OE;20191102;20191122;;;
M4X2;VA;EFN   191129C13.50;EquityOption;EFN;Call;13.500;;20191129170000;EFN;OE;20191102;20191129;;;
M5X2;VA;EFN   191129P13.50;EquityOption;EFN;Put;13.500;;20191129170000;EFN;OE;20191102;20191129;;;
MDI0;F1;FTT   200619C25.00;EquityOption;FTT;Call;25.000;;20200619170000;FTT;OE;20191102;20200619;;;
MEI0;F1;FTT   200619P25.00;EquityOption;FTT;Put;25.000;;20200619170000;FTT;OE;20191102;20200619;;;
M6Y0;93;MAXR  191220C14.00;EquityOption;MAXR;Call;14.000;;20191220170000;MAXR;OE;20191102;20191220;;;
M7Y0;93;MAXR  191220P14.00;EquityOption;MAXR;Put;14.000;;20191220170000;MAXR;OE;20191102;20191220;;;
MIM1;D4;DOL   191129C47.00;EquityOption;DOL;Call;47.000;;20191129170000;DOL;OE;20191102;20191129;;;
MJM1;D4;DOL   191129P47.00;EquityOption;DOL;Put;47.000;;20191129170000;DOL;OE;20191102;20191129;;;
MSF0;DY;DIR   191220C16.00;EquityOption;DIR;Call;16.000;;20191220170000;DIRu;OE;20191102;20191220;;;
MTF0;DY;DIR   191220P16.00;EquityOption;DIR;Put;16.000;;20191220170000;DIRu;OE;20191102;20191220;;;
MI12;DZ;BHC   191108C35.50;EquityOption;BHC;Call;35.500;;20191108170000;BHC;OE;20191102;20191108;;;
MJ12;DZ;BHC   191108P35.50;EquityOption;BHC;Put;35.500;;20191108170000;BHC;OE;20191102;20191108;;;
MK12;DZ;BHC   191108C36.00;EquityOption;BHC;Call;36.000;;20191108170000;BHC;OE;20191102;20191108;;;
ML12;DZ;BHC   191108P36.00;EquityOption;BHC;Put;36.000;;20191108170000;BHC;OE;20191102;20191108;;;
MM12;DZ;BHC   191115C38.00;EquityOption;BHC;Call;38.000;;20191115170000;BHC;OE;20191102;20191115;;;
MN12;DZ;BHC   191115P38.00;EquityOption;BHC;Put;38.000;;20191115170000;BHC;OE;20191102;20191115;;;
MO12;DZ;BHC   191122C35.50;EquityOption;BHC;Call;35.500;;20191122170000;BHC;OE;20191102;20191122;;;
MP12;DZ;BHC   191122P35.50;EquityOption;BHC;Put;35.500;;20191122170000;BHC;OE;20191102;20191122;;;
MQ12;DZ;BHC   191122C36.00;EquityOption;BHC;Call;36.000;;20191122170000;BHC;OE;20191102;20191122;;;
MR12;DZ;BHC   191122P36.00;EquityOption;BHC;Put;36.000;;20191122170000;BHC;OE;20191102;20191122;;;
MS12;DZ;BHC   191129C35.50;EquityOption;BHC;Call;35.500;;20191129170000;BHC;OE;20191102;20191129;;;
MT12;DZ;BHC   191129P35.50;EquityOption;BHC;Put;35.500;;20191129170000;BHC;OE;20191102;20191129;;;
MU12;DZ;BHC   191129C36.00;EquityOption;BHC;Call;36.000;;20191129170000;BHC;OE;20191102;20191129;;;
MV12;DZ;BHC   191129P36.00;EquityOption;BHC;Put;36.000;;20191129170000;BHC;OE;20191102;20191129;;;
MW12;DZ;BHC   191220C38.00;EquityOption;BHC;Call;38.000;;20191220170000;BHC;OE;20191102;20191220;;;
MX12;DZ;BHC   191220P38.00;EquityOption;BHC;Put;38.000;;20191220170000;BHC;OE;20191102;20191220;;;
MY12;DZ;BHC   200417C38.00;EquityOption;BHC;Call;38.000;;20200417170000;BHC;OE;20191102;20200417;;;
MZ12;DZ;BHC   200417P38.00;EquityOption;BHC;Put;38.000;;20200417170000;BHC;OE;20191102;20200417;;;
MIR0;KX;KXS   191115C94.00;EquityOption;KXS;Call;94.000;;20191115170000;KXS;OE;20191102;20191115;;;
MJR0;KX;KXS   191115P94.00;EquityOption;KXS;Put;94.000;;20191115170000;KXS;OE;20191102;20191115;;;
MKR0;KX;KXS   191115C96.00;EquityOption;KXS;Call;96.000;;20191115170000;KXS;OE;20191102;20191115;;;
MLR0;KX;KXS   191115P96.00;EquityOption;KXS;Put;96.000;;20191115170000;KXS;OE;20191102;20191115;;;
MMR0;KX;KXS   191115C98.00;EquityOption;KXS;Call;98.000;;20191115170000;KXS;OE;20191102;20191115;;;
MNR0;KX;KXS   191115P98.00;EquityOption;KXS;Put;98.000;;20191115170000;KXS;OE;20191102;20191115;;;
MOR0;KX;KXS   191115C92.00;EquityOption;KXS;Call;92.000;;20191115170000;KXS;OE;20191102;20191115;;;
MPR0;KX;KXS   191115P92.00;EquityOption;KXS;Put;92.000;;20191115170000;KXS;OE;20191102;20191115;;;
MQR0;KX;KXS   191220C94.00;EquityOption;KXS;Call;94.000;;20191220170000;KXS;OE;20191102;20191220;;;
MRR0;KX;KXS   191220P94.00;EquityOption;KXS;Put;94.000;;20191220170000;KXS;OE;20191102;20191220;;;
MSR0;KX;KXS   191220C96.00;EquityOption;KXS;Call;96.000;;20191220170000;KXS;OE;20191102;20191220;;;
MTR0;KX;KXS   191220P96.00;EquityOption;KXS;Put;96.000;;20191220170000;KXS;OE;20191102;20191220;;;
MUR0;KX;KXS   191220C98.00;EquityOption;KXS;Call;98.000;;20191220170000;KXS;OE;20191102;20191220;;;
MVR0;KX;KXS   191220P98.00;EquityOption;KXS;Put;98.000;;20191220170000;KXS;OE;20191102;20191220;;;
MWR0;KX;KXS   191220C92.00;EquityOption;KXS;Call;92.000;;20191220170000;KXS;OE;20191102;20191220;;;
MXR0;KX;KXS   191220P92.00;EquityOption;KXS;Put;92.000;;20191220170000;KXS;OE;20191102;20191220;;;
MYR0;KX;KXS   200117C94.00;EquityOption;KXS;Call;94.000;;20200117170000;KXS;OE;20191102;20200117;;;
MZR0;KX;KXS   200117P94.00;EquityOption;KXS;Put;94.000;;20200117170000;KXS;OE;20191102;20200117;;;
M0S0;KX;KXS   200117C96.00;EquityOption;KXS;Call;96.000;;20200117170000;KXS;OE;20191102;20200117;;;
M1S0;KX;KXS   200117P96.00;EquityOption;KXS;Put;96.000;;20200117170000;KXS;OE;20191102;20200117;;;
M2S0;KX;KXS   200117C98.00;EquityOption;KXS;Call;98.000;;20200117170000;KXS;OE;20191102;20200117;;;
M3S0;KX;KXS   200117P98.00;EquityOption;KXS;Put;98.000;;20200117170000;KXS;OE;20191102;20200117;;;
M4S0;KX;KXS   200117C92.00;EquityOption;KXS;Call;92.000;;20200117170000;KXS;OE;20191102;20200117;;;
M5S0;KX;KXS   200117P92.00;EquityOption;KXS;Put;92.000;;20200117170000;KXS;OE;20191102;20200117;;;
M6S0;KX;KXS   200417C94.00;EquityOption;KXS;Call;94.000;;20200417170000;KXS;OE;20191102;20200417;;;
M7S0;KX;KXS   200417P94.00;EquityOption;KXS;Put;94.000;;20200417170000;KXS;OE;20191102;20200417;;;
M8S0;KX;KXS   200417C96.00;EquityOption;KXS;Call;96.000;;20200417170000;KXS;OE;20191102;20200417;;;
M9S0;KX;KXS   200417P96.00;EquityOption;KXS;Put;96.000;;20200417170000;KXS;OE;20191102;20200417;;;
MAS0;KX;KXS   200417C98.00;EquityOption;KXS;Call;98.000;;20200417170000;KXS;OE;20191102;20200417;;;
MBS0;KX;KXS   200417P98.00;EquityOption;KXS;Put;98.000;;20200417170000;KXS;OE;20191102;20200417;;;
MCS0;KX;KXS   200417C92.00;EquityOption;KXS;Call;92.000;;20200417170000;KXS;OE;20191102;20200417;;;
MDS0;KX;KXS   200417P92.00;EquityOption;KXS;Put;92.000;;20200417170000;KXS;OE;20191102;20200417;;;
MIF0;SC;ZZZ   191115C17.00;EquityOption;ZZZ;Call;17.000;;20191115170000;ZZZ;OE;20191102;20191115;;;
MJF0;SC;ZZZ   191115P17.00;EquityOption;ZZZ;Put;17.000;;20191115170000;ZZZ;OE;20191102;20191115;;;
MKF0;SC;ZZZ   191220C18.00;EquityOption;ZZZ;Call;18.000;;20191220170000;ZZZ;OE;20191102;20191220;;;
MLF0;SC;ZZZ   191220P18.00;EquityOption;ZZZ;Put;18.000;;20191220170000;ZZZ;OE;20191102;20191220;;;
MMF0;SC;ZZZ   191220C17.00;EquityOption;ZZZ;Call;17.000;;20191220170000;ZZZ;OE;20191102;20191220;;;
MNF0;SC;ZZZ   191220P17.00;EquityOption;ZZZ;Put;17.000;;20191220170000;ZZZ;OE;20191102;20191220;;;
MOF0;SC;ZZZ   200417C17.00;EquityOption;ZZZ;Call;17.000;;20200417170000;ZZZ;OE;20191102;20200417;;;
MPF0;SC;ZZZ   200417P17.00;EquityOption;ZZZ;Put;17.000;;20200417170000;ZZZ;OE;20191102;20200417;;;
M1U0;S7;SNC   200619C29.00;EquityOption;SNC;Call;29.000;;20200619170000;SNC;OE;20191102;20200619;;;
M2U0;S7;SNC   200619P29.00;EquityOption;SNC;Put;29.000;;20200619170000;SNC;OE;20191102;20200619;;;
M8C0;ZC;ZUE   191115C50.00;EquityOption;ZUE;Call;50.000;;20191115170000;ZUE;OE;20191102;20191115;;;
M9C0;ZC;ZUE   191115P50.00;EquityOption;ZUE;Put;50.000;;20191115170000;ZUE;OE;20191102;20191115;;;
MAC0;ZC;ZUE   191220C50.00;EquityOption;ZUE;Call;50.000;;20191220170000;ZUE;OE;20191102;20191220;;;
MBC0;ZC;ZUE   191220P50.00;EquityOption;ZUE;Put;50.000;;20191220170000;ZUE;OE;20191102;20191220;;;
MCC0;ZC;ZUE   200117C50.00;EquityOption;ZUE;Call;50.000;;20200117170000;ZUE;OE;20191102;20200117;;;
MDC0;ZC;ZUE   200117P50.00;EquityOption;ZUE;Put;50.000;;20200117170000;ZUE;OE;20191102;20200117;;;
MEC0;ZC;ZUE   200320C50.00;EquityOption;ZUE;Call;50.000;;20200320170000;ZUE;OE;20191102;20200320;;;
MFC0;ZC;ZUE   200320P50.00;EquityOption;ZUE;Put;50.000;;20200320170000;ZUE;OE;20191102;20200320;;;
MGC0;ZC;ZUE   200619C50.00;EquityOption;ZUE;Call;50.000;;20200619170000;ZUE;OE;20191102;20200619;;;
MHC0;ZC;ZUE   200619P50.00;EquityOption;ZUE;Put;50.000;;20200619170000;ZUE;OE;20191102;20200619;;;
M4P1;AI;AC    191129C49.00;EquityOption;AC;Call;49.000;;20191129170000;AC;OE;20191102;20191129;;;
M5P1;AI;AC    191129P49.00;EquityOption;AC;Put;49.000;;20191129170000;AC;OE;20191102;20191129;;;
ADF7;E2;ENB   191108C50.50;EquityOption;ENB;Call;50.500;;20191108170000;ENB;OE;20191102;20191108;;;
AEF7;E2;ENB   191108P50.50;EquityOption;ENB;Put;50.500;;20191108170000;ENB;OE;20191102;20191108;;;
AFF7;E2;ENB   191122C50.50;EquityOption;ENB;Call;50.500;;20191122170000;ENB;OE;20191102;20191122;;;
AGF7;E2;ENB   191122P50.50;EquityOption;ENB;Put;50.500;;20191122170000;ENB;OE;20191102;20191122;;;
AHF7;E2;ENB   191129C50.50;EquityOption;ENB;Call;50.500;;20191129170000;ENB;OE;20191102;20191129;;;
AIF7;E2;ENB   191129P50.50;EquityOption;ENB;Put;50.500;;20191129170000;ENB;OE;20191102;20191129;;;
MO53;F5;FTS   191129C52.00;EquityOption;FTS;Call;52.000;;20191129170000;FTS;OE;20191102;20191129;;;
MP53;F5;FTS   191129P52.00;EquityOption;FTS;Put;52.000;;20191129170000;FTS;OE;20191102;20191129;;;
AHPA;C5;CNQ   191129C36.00;EquityOption;CNQ;Call;36.000;;20191129170000;CNQ;OE;20191102;20191129;;;
AIPA;C5;CNQ   191129P36.00;EquityOption;CNQ;Put;36.000;;20191129170000;CNQ;OE;20191102;20191129;;;
MG24;M1;MG    191108C74.00;EquityOption;MG;Call;74.000;;20191108170000;MG;OE;20191102;20191108;;;
MH24;M1;MG    191108P74.00;EquityOption;MG;Put;74.000;;20191108170000;MG;OE;20191102;20191108;;;
MI24;M1;MG    191122C74.00;EquityOption;MG;Call;74.000;;20191122170000;MG;OE;20191102;20191122;;;
MJ24;M1;MG    191122P74.00;EquityOption;MG;Put;74.000;;20191122170000;MG;OE;20191102;20191122;;;
MK24;M1;MG    191129C74.00;EquityOption;MG;Call;74.000;;20191129170000;MG;OE;20191102;20191129;;;
ML24;M1;MG    191129P74.00;EquityOption;MG;Put;74.000;;20191129170000;MG;OE;20191102;20191129;;;
M681;51;SOY   191220C5.00;EquityOption;SOY;Call;5.000;;20191220170000;SOY;OE;20191102;20191220;;;
M781;51;SOY   191220P5.00;EquityOption;SOY;Put;5.000;;20191220170000;SOY;OE;20191102;20191220;;;
MYD0;A4;ARE   191220C21.00;EquityOption;ARE;Call;21.000;;20191220170000;ARE;OE;20191102;20191220;;;
MZD0;A4;ARE   191220P21.00;EquityOption;ARE;Put;21.000;;20191220170000;ARE;OE;20191102;20191220;;;
M8E0;S8;SVM   191220C8.00;EquityOption;SVM;Call;8.000;;20191220170000;SVM;OE;20191102;20191220;;;
M9E0;S8;SVM   191220P8.00;EquityOption;SVM;Put;8.000;;20191220170000;SVM;OE;20191102;20191220;;;
A9J1;W3;XSP   191115C34.50;EquityOption;XSP;Call;34.500;;20191115170000;XSP;OE;20191102;20191115;;;
AAJ1;W3;XSP   191115P34.50;EquityOption;XSP;Put;34.500;;20191115170000;XSP;OE;20191102;20191115;;;
ABJ1;W3;XSP   191220C34.50;EquityOption;XSP;Call;34.500;;20191220170000;XSP;OE;20191102;20191220;;;
ACJ1;W3;XSP   191220P34.50;EquityOption;XSP;Put;34.500;;20191220170000;XSP;OE;20191102;20191220;;;
ADJ1;W3;XSP   200117C34.50;EquityOption;XSP;Call;34.500;;20200117170000;XSP;OE;20191102;20200117;;;
AEJ1;W3;XSP   200117P34.50;EquityOption;XSP;Put;34.500;;20200117170000;XSP;OE;20191102;20200117;;;
ME61;29;FR    191108C16.50;EquityOption;FR;Call;16.500;;20191108170000;FR;OE;20191102;20191108;;;
MF61;29;FR    191108P16.50;EquityOption;FR;Put;16.500;;20191108170000;FR;OE;20191102;20191108;;;
MG61;29;FR    191122C16.50;EquityOption;FR;Call;16.500;;20191122170000;FR;OE;20191102;20191122;;;
MH61;29;FR    191122P16.50;EquityOption;FR;Put;16.500;;20191122170000;FR;OE;20191102;20191122;;;
MI61;29;FR    191129C16.50;EquityOption;FR;Call;16.500;;20191129170000;FR;OE;20191102;20191129;;;
MJ61;29;FR    191129P16.50;EquityOption;FR;Put;16.500;;20191129170000;FR;OE;20191102;20191129;;;
AJ25;E9;CVE   191129C13.50;EquityOption;CVE;Call;13.500;;20191129170000;CVE;OE;20191102;20191129;;;
AK25;E9;CVE   191129P13.50;EquityOption;CVE;Put;13.500;;20191129170000;CVE;OE;20191102;20191129;;;
AX0B;T0;TD    191129C77.50;EquityOption;TD;Call;77.500;;20191129170000;TD;OE;20191102;20191129;;;
AY0B;T0;TD    191129P77.50;EquityOption;TD;Put;77.500;;20191129170000;TD;OE;20191102;20191129;;;
A2X7;T5;TRP   191129C68.50;EquityOption;TRP;Call;68.500;;20191129170000;TRP;OE;20191102;20191129;;;
A3X7;T5;TRP   191129P68.50;EquityOption;TRP;Put;68.500;;20191129170000;TRP;OE;20191102;20191129;;;
A4X7;T5;TRP   191129C69.00;EquityOption;TRP;Call;69.000;;20191129170000;TRP;OE;20191102;20191129;;;
A5X7;T5;TRP   191129P69.00;EquityOption;TRP;Put;69.000;;20191129170000;TRP;OE;20191102;20191129;;;
MMO0;63;PVG   191115C10.00;EquityOption;PVG;Call;10.000;;20191115170000;PVG;OE;20191102;20191115;;;
MNO0;63;PVG   191115P10.00;EquityOption;PVG;Put;10.000;;20191115170000;PVG;OE;20191102;20191115;;;
MOO0;63;PVG   191220C10.00;EquityOption;PVG;Call;10.000;;20191220170000;PVG;OE;20191102;20191220;;;
MPO0;63;PVG   191220P10.00;EquityOption;PVG;Put;10.000;;20191220170000;PVG;OE;20191102;20191220;;;
MQO0;63;PVG   200417C10.00;EquityOption;PVG;Call;10.000;;20200417170000;PVG;OE;20191102;20200417;;;
MRO0;63;PVG   200417P10.00;EquityOption;PVG;Put;10.000;;20200417170000;PVG;OE;20191102;20200417;;;
MI51;AD;BAD   191220C44.00;EquityOption;BAD;Call;44.000;;20191220170000;BAD;OE;20191102;20191220;;;
MJ51;AD;BAD   191220P44.00;EquityOption;BAD;Put;44.000;;20191220170000;BAD;OE;20191102;20191220;;;
M693;AP;APHA  191129C9.00;EquityOption;APHA;Call;9.000;;20191129170000;APHA;OE;20191102;20191129;;;
M793;AP;APHA  191129P9.00;EquityOption;APHA;Put;9.000;;20191129170000;APHA;OE;20191102;20191129;;;
M2F0;MU;MUX   191220C4.00;EquityOption;MUX;Call;4.000;;20191220170000;MUX;OE;20191102;20191220;;;
M3F0;MU;MUX   191220P4.00;EquityOption;MUX;Put;4.000;;20191220170000;MUX;OE;20191102;20191220;;;
MWO1;Z7;ZCN   200117C24.25;EquityOption;ZCN;Call;24.250;;20200117170000;ZCN;OE;20191102;20200117;;;
MXO1;Z7;ZCN   200117P24.25;EquityOption;ZCN;Put;24.250;;20200117170000;ZCN;OE;20191102;20200117;;;
ARY3;B2;BBD   191108C4.00;EquityOption;BBD;Call;4.000;;20191108170000;BBD.B;OE;20191102;20191108;;;
ASY3;B2;BBD   191108P4.00;EquityOption;BBD;Put;4.000;;20191108170000;BBD.B;OE;20191102;20191108;;;
ATY3;B2;BBD   191122C4.00;EquityOption;BBD;Call;4.000;;20191122170000;BBD.B;OE;20191102;20191122;;;
AUY3;B2;BBD   191122P4.00;EquityOption;BBD;Put;4.000;;20191122170000;BBD.B;OE;20191102;20191122;;;
AVY3;B2;BBD   191129C4.00;EquityOption;BBD;Call;4.000;;20191129170000;BBD.B;OE;20191102;20191129;;;
AWY3;B2;BBD   191129P4.00;EquityOption;BBD;Put;4.000;;20191129170000;BBD.B;OE;20191102;20191129;;;
MIO0;C6;CP    191220C315.00;EquityOption;CP;Call;315.000;;20191220170000;CP;OE;20191102;20191220;;;
MJO0;C6;CP    191220P315.00;EquityOption;CP;Put;315.000;;20191220170000;CP;OE;20191102;20191220;;;
AJG6;M2;MFC   191129C27.00;EquityOption;MFC;Call;27.000;;20191129170000;MFC;OE;20191102;20191129;;;
AKG6;M2;MFC   191129P27.00;EquityOption;MFC;Put;27.000;;20191129170000;MFC;OE;20191102;20191129;;;
ABA2;E4;ELD   191220C14.00;EquityOption;ELD;Call;14.000;;20191220170000;ELD;OE;20191102;20191220;;;
ACA2;E4;ELD   191220P14.00;EquityOption;ELD;Put;14.000;;20191220170000;ELD;OE;20191102;20191220;;;
AWKA;Q5;CNR   191108C121.50;EquityOption;CNR;Call;121.500;;20191108170000;CNR;OE;20191102;20191108;;;
AXKA;Q5;CNR   191108P121.50;EquityOption;CNR;Put;121.500;;20191108170000;CNR;OE;20191102;20191108;;;
AYKA;Q5;CNR   191122C121.50;EquityOption;CNR;Call;121.500;;20191122170000;CNR;OE;20191102;20191122;;;
AZKA;Q5;CNR   191122P121.50;EquityOption;CNR;Put;121.500;;20191122170000;CNR;OE;20191102;20191122;;;
A0LA;Q5;CNR   191129C121.50;EquityOption;CNR;Call;121.500;;20191129170000;CNR;OE;20191102;20191129;;;
A1LA;Q5;CNR   191129P121.50;EquityOption;CNR;Put;121.500;;20191129170000;CNR;OE;20191102;20191129;;;
AM2A;S2;SU    191122C42.50;EquityOption;SU;Call;42.500;;20191122170000;SU;OE;20191102;20191122;;;
AN2A;S2;SU    191122P42.50;EquityOption;SU;Put;42.500;;20191122170000;SU;OE;20191102;20191122;;;
AO2A;S2;SU    191129C42.00;EquityOption;SU;Call;42.000;;20191129170000;SU;OE;20191102;20191129;;;
AP2A;S2;SU    191129P42.00;EquityOption;SU;Put;42.000;;20191129170000;SU;OE;20191102;20191129;;;
AQ2A;S2;SU    191129C42.50;EquityOption;SU;Call;42.500;;20191129170000;SU;OE;20191102;20191129;;;
AR2A;S2;SU    191129P42.50;EquityOption;SU;Put;42.500;;20191129170000;SU;OE;20191102;20191129;;;
