InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MM00;CR;COAQ24;Future;COA;;;;20240903;COA;FU;20240502;20240903;;;20240830163000;
MYJ2;C6;CP    240719C114.00;EquityOption;CP;Call;114.0000;;20240719;CP;OE;20240501;20240719;;;20240719160000;
MZJ2;C6;CP    240719P114.00;EquityOption;CP;Put;114.0000;;20240719;CP;OE;20240501;20240719;;;20240719160000;
MYM2;AC;ACQ   241018C30.00;EquityOption;ACQ;Call;30.0000;;20241018;ACQ;OE;20240502;20241018;;;20241018160000;
MZM2;AC;ACQ   241018P30.00;EquityOption;ACQ;Put;30.0000;;20241018;ACQ;OE;20240502;20241018;;;20241018160000;
MGW2;BP;BEP   241018C35.00;EquityOption;BEP;Call;35.0000;;20241018;BEP.UN;OE;20240502;20241018;;;20241018160000;
MHW2;BP;BEP   241018P35.00;EquityOption;BEP;Put;35.0000;;20241018;BEP.UN;OE;20240502;20241018;;;20241018160000;
MIW2;BP;BEP   241018C36.00;EquityOption;BEP;Call;36.0000;;20241018;BEP.UN;OE;20240502;20241018;;;20241018160000;
MJW2;BP;BEP   241018P36.00;EquityOption;BEP;Put;36.0000;;20241018;BEP.UN;OE;20240502;20241018;;;20241018160000;
MMG2;IP;IFP   241018C21.00;EquityOption;IFP;Call;21.0000;;20241018;IFP;OE;20240502;20241018;;;20241018160000;
MNG2;IP;IFP   241018P21.00;EquityOption;IFP;Put;21.0000;;20241018;IFP;OE;20240502;20241018;;;20241018160000;
MMG2;8A;EBIT  241018C24.00;EquityOption;EBIT;Call;24.0000;;20241018;EBIT;OA;20240502;20241018;;;20241018160000;
MNG2;8A;EBIT  241018P24.00;EquityOption;EBIT;Put;24.0000;;20241018;EBIT;OA;20240502;20241018;;;20241018160000;
MC63;HP;HPR   240517C9.10;EquityOption;HPR;Call;9.1000;;20240517;HPR;OA;20240502;20240517;;;20240517160000;
MD63;HP;HPR   240517P9.10;EquityOption;HPR;Put;9.1000;;20240517;HPR;OA;20240502;20240517;;;20240517160000;
ME63;HP;HPR   240621C9.10;EquityOption;HPR;Call;9.1000;;20240621;HPR;OA;20240502;20240621;;;20240621160000;
MF63;HP;HPR   240621P9.10;EquityOption;HPR;Put;9.1000;;20240621;HPR;OA;20240502;20240621;;;20240621160000;
MG63;HP;HPR   240719C9.10;EquityOption;HPR;Call;9.1000;;20240719;HPR;OA;20240502;20240719;;;20240719160000;
MH63;HP;HPR   240719P9.10;EquityOption;HPR;Put;9.1000;;20240719;HPR;OA;20240502;20240719;;;20240719160000;
MI63;HP;HPR   240816C9.10;EquityOption;HPR;Call;9.1000;;20240816;HPR;OA;20240502;20240816;;;20240816160000;
MJ63;HP;HPR   240816P9.10;EquityOption;HPR;Put;9.1000;;20240816;HPR;OA;20240502;20240816;;;20240816160000;
MK63;HP;HPR   240920C9.10;EquityOption;HPR;Call;9.1000;;20240920;HPR;OA;20240502;20240920;;;20240920160000;
ML63;HP;HPR   240920P9.10;EquityOption;HPR;Put;9.1000;;20240920;HPR;OA;20240502;20240920;;;20240920160000;
MM63;HP;HPR   241018C9.10;EquityOption;HPR;Call;9.1000;;20241018;HPR;OA;20240502;20241018;;;20241018160000;
MN63;HP;HPR   241018P9.10;EquityOption;HPR;Put;9.1000;;20241018;HPR;OA;20240502;20241018;;;20241018160000;
MO63;HP;HPR   241220C9.10;EquityOption;HPR;Call;9.1000;;20241220;HPR;OA;20240502;20241220;;;20241220160000;
MP63;HP;HPR   241220P9.10;EquityOption;HPR;Put;9.1000;;20241220;HPR;OA;20240502;20241220;;;20241220160000;
MQ63;HP;HPR   250321C9.10;EquityOption;HPR;Call;9.1000;;20250321;HPR;OA;20240502;20250321;;;20250321160000;
MR63;HP;HPR   250321P9.10;EquityOption;HPR;Put;9.1000;;20250321;HPR;OA;20240502;20250321;;;20250321160000;
ME63;ZP;ZPR   240517C10.60;EquityOption;ZPR;Call;10.6000;;20240517;ZPR;OA;20240502;20240517;;;20240517160000;
MF63;ZP;ZPR   240517P10.60;EquityOption;ZPR;Put;10.6000;;20240517;ZPR;OA;20240502;20240517;;;20240517160000;
MG63;ZP;ZPR   240621C10.60;EquityOption;ZPR;Call;10.6000;;20240621;ZPR;OA;20240502;20240621;;;20240621160000;
MH63;ZP;ZPR   240621P10.60;EquityOption;ZPR;Put;10.6000;;20240621;ZPR;OA;20240502;20240621;;;20240621160000;
MI63;ZP;ZPR   240719C10.60;EquityOption;ZPR;Call;10.6000;;20240719;ZPR;OA;20240502;20240719;;;20240719160000;
MJ63;ZP;ZPR   240719P10.60;EquityOption;ZPR;Put;10.6000;;20240719;ZPR;OA;20240502;20240719;;;20240719160000;
MK63;ZP;ZPR   240816C10.60;EquityOption;ZPR;Call;10.6000;;20240816;ZPR;OA;20240502;20240816;;;20240816160000;
ML63;ZP;ZPR   240816P10.60;EquityOption;ZPR;Put;10.6000;;20240816;ZPR;OA;20240502;20240816;;;20240816160000;
MM63;ZP;ZPR   240920C10.60;EquityOption;ZPR;Call;10.6000;;20240920;ZPR;OA;20240502;20240920;;;20240920160000;
MN63;ZP;ZPR   240920P10.60;EquityOption;ZPR;Put;10.6000;;20240920;ZPR;OA;20240502;20240920;;;20240920160000;
MO63;ZP;ZPR   241018C10.60;EquityOption;ZPR;Call;10.6000;;20241018;ZPR;OA;20240502;20241018;;;20241018160000;
MP63;ZP;ZPR   241018P10.60;EquityOption;ZPR;Put;10.6000;;20241018;ZPR;OA;20240502;20241018;;;20241018160000;
MQ63;ZP;ZPR   241220C10.60;EquityOption;ZPR;Call;10.6000;;20241220;ZPR;OA;20240502;20241220;;;20241220160000;
MR63;ZP;ZPR   241220P10.60;EquityOption;ZPR;Put;10.6000;;20241220;ZPR;OA;20240502;20241220;;;20241220160000;
MS63;ZP;ZPR   250321C10.60;EquityOption;ZPR;Call;10.6000;;20250321;ZPR;OA;20240502;20250321;;;20250321160000;
MT63;ZP;ZPR   250321P10.60;EquityOption;ZPR;Put;10.6000;;20250321;ZPR;OA;20240502;20250321;;;20250321160000;
A68M;X0;XIU   240614C33.25;EquityOption;XIU;Call;33.2500;;20240614;XIU;OA;20240502;20240614;;;20240614160000;
A78M;X0;XIU   240614P33.25;EquityOption;XIU;Put;33.2500;;20240614;XIU;OA;20240502;20240614;;;20240614160000;
A88M;X0;XIU   240614C33.50;EquityOption;XIU;Call;33.5000;;20240614;XIU;OA;20240502;20240614;;;20240614160000;
A98M;X0;XIU   240614P33.50;EquityOption;XIU;Put;33.5000;;20240614;XIU;OA;20240502;20240614;;;20240614160000;
AA8M;X0;XIU   240614C33.75;EquityOption;XIU;Call;33.7500;;20240614;XIU;OA;20240502;20240614;;;20240614160000;
AB8M;X0;XIU   240614P33.75;EquityOption;XIU;Put;33.7500;;20240614;XIU;OA;20240502;20240614;;;20240614160000;
AC8M;X0;XIU   240614C34.00;EquityOption;XIU;Call;34.0000;;20240614;XIU;OA;20240502;20240614;;;20240614160000;
AD8M;X0;XIU   240614P34.00;EquityOption;XIU;Put;34.0000;;20240614;XIU;OA;20240502;20240614;;;20240614160000;
AE8M;X0;XIU   240614C34.25;EquityOption;XIU;Call;34.2500;;20240614;XIU;OA;20240502;20240614;;;20240614160000;
AF8M;X0;XIU   240614P34.25;EquityOption;XIU;Put;34.2500;;20240614;XIU;OA;20240502;20240614;;;20240614160000;
AG8M;X0;XIU   240614C34.50;EquityOption;XIU;Call;34.5000;;20240614;XIU;OA;20240502;20240614;;;20240614160000;
AH8M;X0;XIU   240614P34.50;EquityOption;XIU;Put;34.5000;;20240614;XIU;OA;20240502;20240614;;;20240614160000;
AI8M;X0;XIU   240614C34.75;EquityOption;XIU;Call;34.7500;;20240614;XIU;OA;20240502;20240614;;;20240614160000;
AJ8M;X0;XIU   240614P34.75;EquityOption;XIU;Put;34.7500;;20240614;XIU;OA;20240502;20240614;;;20240614160000;
AK8M;X0;XIU   240614C33.00;EquityOption;XIU;Call;33.0000;;20240614;XIU;OA;20240502;20240614;;;20240614160000;
AL8M;X0;XIU   240614P33.00;EquityOption;XIU;Put;33.0000;;20240614;XIU;OA;20240502;20240614;;;20240614160000;
AM8M;X0;XIU   240614C32.75;EquityOption;XIU;Call;32.7500;;20240614;XIU;OA;20240502;20240614;;;20240614160000;
AN8M;X0;XIU   240614P32.75;EquityOption;XIU;Put;32.7500;;20240614;XIU;OA;20240502;20240614;;;20240614160000;
AO8M;X0;XIU   240614C32.50;EquityOption;XIU;Call;32.5000;;20240614;XIU;OA;20240502;20240614;;;20240614160000;
AP8M;X0;XIU   240614P32.50;EquityOption;XIU;Put;32.5000;;20240614;XIU;OA;20240502;20240614;;;20240614160000;
AQ8M;X0;XIU   240614C32.25;EquityOption;XIU;Call;32.2500;;20240614;XIU;OA;20240502;20240614;;;20240614160000;
AR8M;X0;XIU   240614P32.25;EquityOption;XIU;Put;32.2500;;20240614;XIU;OA;20240502;20240614;;;20240614160000;
AS8M;X0;XIU   240614C32.00;EquityOption;XIU;Call;32.0000;;20240614;XIU;OA;20240502;20240614;;;20240614160000;
AT8M;X0;XIU   240614P32.00;EquityOption;XIU;Put;32.0000;;20240614;XIU;OA;20240502;20240614;;;20240614160000;
AU8M;X0;XIU   240614C31.75;EquityOption;XIU;Call;31.7500;;20240614;XIU;OA;20240502;20240614;;;20240614160000;
AV8M;X0;XIU   240614P31.75;EquityOption;XIU;Put;31.7500;;20240614;XIU;OA;20240502;20240614;;;20240614160000;
MS45;Z7;ZCN   240531C29.00;EquityOption;ZCN;Call;29.0000;;20240531;ZCN;OA;20240502;20240531;;;20240531160000;
MT45;Z7;ZCN   240531P29.00;EquityOption;ZCN;Put;29.0000;;20240531;ZCN;OA;20240502;20240531;;;20240531160000;
MU45;Z7;ZCN   240531C29.50;EquityOption;ZCN;Call;29.5000;;20240531;ZCN;OA;20240502;20240531;;;20240531160000;
MV45;Z7;ZCN   240531P29.50;EquityOption;ZCN;Put;29.5000;;20240531;ZCN;OA;20240502;20240531;;;20240531160000;
MW45;Z7;ZCN   240531C30.00;EquityOption;ZCN;Call;30.0000;;20240531;ZCN;OA;20240502;20240531;;;20240531160000;
MX45;Z7;ZCN   240531P30.00;EquityOption;ZCN;Put;30.0000;;20240531;ZCN;OA;20240502;20240531;;;20240531160000;
MY45;Z7;ZCN   240531C30.50;EquityOption;ZCN;Call;30.5000;;20240531;ZCN;OA;20240502;20240531;;;20240531160000;
MZ45;Z7;ZCN   240531P30.50;EquityOption;ZCN;Put;30.5000;;20240531;ZCN;OA;20240502;20240531;;;20240531160000;
M055;Z7;ZCN   240531C31.00;EquityOption;ZCN;Call;31.0000;;20240531;ZCN;OA;20240502;20240531;;;20240531160000;
M155;Z7;ZCN   240531P31.00;EquityOption;ZCN;Put;31.0000;;20240531;ZCN;OA;20240502;20240531;;;20240531160000;
M255;Z7;ZCN   240531C28.50;EquityOption;ZCN;Call;28.5000;;20240531;ZCN;OA;20240502;20240531;;;20240531160000;
M355;Z7;ZCN   240531P28.50;EquityOption;ZCN;Put;28.5000;;20240531;ZCN;OA;20240502;20240531;;;20240531160000;
M455;Z7;ZCN   240531C28.00;EquityOption;ZCN;Call;28.0000;;20240531;ZCN;OA;20240502;20240531;;;20240531160000;
M555;Z7;ZCN   240531P28.00;EquityOption;ZCN;Put;28.0000;;20240531;ZCN;OA;20240502;20240531;;;20240531160000;
M655;Z7;ZCN   240531C27.50;EquityOption;ZCN;Call;27.5000;;20240531;ZCN;OA;20240502;20240531;;;20240531160000;
M755;Z7;ZCN   240531P27.50;EquityOption;ZCN;Put;27.5000;;20240531;ZCN;OA;20240502;20240531;;;20240531160000;
M855;Z7;ZCN   240531C27.00;EquityOption;ZCN;Call;27.0000;;20240531;ZCN;OA;20240502;20240531;;;20240531160000;
M955;Z7;ZCN   240531P27.00;EquityOption;ZCN;Put;27.0000;;20240531;ZCN;OA;20240502;20240531;;;20240531160000;
M1YB;0R;BB    240531C4.00;EquityOption;BB;Call;4.0000;;20240531;BB;OE;20240502;20240531;;;20240531160000;
M2YB;0R;BB    240531P4.00;EquityOption;BB;Put;4.0000;;20240531;BB;OE;20240502;20240531;;;20240531160000;
M3YB;0R;BB    240531C4.25;EquityOption;BB;Call;4.2500;;20240531;BB;OE;20240502;20240531;;;20240531160000;
M4YB;0R;BB    240531P4.25;EquityOption;BB;Put;4.2500;;20240531;BB;OE;20240502;20240531;;;20240531160000;
M5YB;0R;BB    240531C4.50;EquityOption;BB;Call;4.5000;;20240531;BB;OE;20240502;20240531;;;20240531160000;
M6YB;0R;BB    240531P4.50;EquityOption;BB;Put;4.5000;;20240531;BB;OE;20240502;20240531;;;20240531160000;
M7YB;0R;BB    240531C4.75;EquityOption;BB;Call;4.7500;;20240531;BB;OE;20240502;20240531;;;20240531160000;
M8YB;0R;BB    240531P4.75;EquityOption;BB;Put;4.7500;;20240531;BB;OE;20240502;20240531;;;20240531160000;
M9YB;0R;BB    240531C5.00;EquityOption;BB;Call;5.0000;;20240531;BB;OE;20240502;20240531;;;20240531160000;
MAYB;0R;BB    240531P5.00;EquityOption;BB;Put;5.0000;;20240531;BB;OE;20240502;20240531;;;20240531160000;
MBYB;0R;BB    240531C3.75;EquityOption;BB;Call;3.7500;;20240531;BB;OE;20240502;20240531;;;20240531160000;
MCYB;0R;BB    240531P3.75;EquityOption;BB;Put;3.7500;;20240531;BB;OE;20240502;20240531;;;20240531160000;
MDYB;0R;BB    240531C3.50;EquityOption;BB;Call;3.5000;;20240531;BB;OE;20240502;20240531;;;20240531160000;
MEYB;0R;BB    240531P3.50;EquityOption;BB;Put;3.5000;;20240531;BB;OE;20240502;20240531;;;20240531160000;
MFYB;0R;BB    240531C3.25;EquityOption;BB;Call;3.2500;;20240531;BB;OE;20240502;20240531;;;20240531160000;
MGYB;0R;BB    240531P3.25;EquityOption;BB;Put;3.2500;;20240531;BB;OE;20240502;20240531;;;20240531160000;
MHYB;0R;BB    240531C3.00;EquityOption;BB;Call;3.0000;;20240531;BB;OE;20240502;20240531;;;20240531160000;
MIYB;0R;BB    240531P3.00;EquityOption;BB;Put;3.0000;;20240531;BB;OE;20240502;20240531;;;20240531160000;
M8I6;40;MEG   240510C28.50;EquityOption;MEG;Call;28.5000;;20240510;MEG;OE;20240502;20240510;;;20240510160000;
M9I6;40;MEG   240510P28.50;EquityOption;MEG;Put;28.5000;;20240510;MEG;OE;20240502;20240510;;;20240510160000;
MAI6;40;MEG   240524C29.00;EquityOption;MEG;Call;29.0000;;20240524;MEG;OE;20240502;20240524;;;20240524160000;
MBI6;40;MEG   240524P29.00;EquityOption;MEG;Put;29.0000;;20240524;MEG;OE;20240502;20240524;;;20240524160000;
MCI6;40;MEG   240524C28.50;EquityOption;MEG;Call;28.5000;;20240524;MEG;OE;20240502;20240524;;;20240524160000;
MDI6;40;MEG   240524P28.50;EquityOption;MEG;Put;28.5000;;20240524;MEG;OE;20240502;20240524;;;20240524160000;
MEI6;40;MEG   240531C30.50;EquityOption;MEG;Call;30.5000;;20240531;MEG;OE;20240502;20240531;;;20240531160000;
MFI6;40;MEG   240531P30.50;EquityOption;MEG;Put;30.5000;;20240531;MEG;OE;20240502;20240531;;;20240531160000;
MGI6;40;MEG   240531C31.00;EquityOption;MEG;Call;31.0000;;20240531;MEG;OE;20240502;20240531;;;20240531160000;
MHI6;40;MEG   240531P31.00;EquityOption;MEG;Put;31.0000;;20240531;MEG;OE;20240502;20240531;;;20240531160000;
MII6;40;MEG   240531C31.50;EquityOption;MEG;Call;31.5000;;20240531;MEG;OE;20240502;20240531;;;20240531160000;
MJI6;40;MEG   240531P31.50;EquityOption;MEG;Put;31.5000;;20240531;MEG;OE;20240502;20240531;;;20240531160000;
MKI6;40;MEG   240531C32.00;EquityOption;MEG;Call;32.0000;;20240531;MEG;OE;20240502;20240531;;;20240531160000;
MLI6;40;MEG   240531P32.00;EquityOption;MEG;Put;32.0000;;20240531;MEG;OE;20240502;20240531;;;20240531160000;
MMI6;40;MEG   240531C32.50;EquityOption;MEG;Call;32.5000;;20240531;MEG;OE;20240502;20240531;;;20240531160000;
MNI6;40;MEG   240531P32.50;EquityOption;MEG;Put;32.5000;;20240531;MEG;OE;20240502;20240531;;;20240531160000;
MOI6;40;MEG   240531C30.00;EquityOption;MEG;Call;30.0000;;20240531;MEG;OE;20240502;20240531;;;20240531160000;
MPI6;40;MEG   240531P30.00;EquityOption;MEG;Put;30.0000;;20240531;MEG;OE;20240502;20240531;;;20240531160000;
MQI6;40;MEG   240531C29.50;EquityOption;MEG;Call;29.5000;;20240531;MEG;OE;20240502;20240531;;;20240531160000;
MRI6;40;MEG   240531P29.50;EquityOption;MEG;Put;29.5000;;20240531;MEG;OE;20240502;20240531;;;20240531160000;
MSI6;40;MEG   240531C29.00;EquityOption;MEG;Call;29.0000;;20240531;MEG;OE;20240502;20240531;;;20240531160000;
MTI6;40;MEG   240531P29.00;EquityOption;MEG;Put;29.0000;;20240531;MEG;OE;20240502;20240531;;;20240531160000;
MUI6;40;MEG   240531C28.50;EquityOption;MEG;Call;28.5000;;20240531;MEG;OE;20240502;20240531;;;20240531160000;
MVI6;40;MEG   240531P28.50;EquityOption;MEG;Put;28.5000;;20240531;MEG;OE;20240502;20240531;;;20240531160000;
MWI6;40;MEG   241018C24.50;EquityOption;MEG;Call;24.5000;;20241018;MEG;OE;20240502;20241018;;;20241018160000;
MXI6;40;MEG   241018P24.50;EquityOption;MEG;Put;24.5000;;20241018;MEG;OE;20240502;20241018;;;20241018160000;
MYI6;40;MEG   241018C24.00;EquityOption;MEG;Call;24.0000;;20241018;MEG;OE;20240502;20241018;;;20241018160000;
MZI6;40;MEG   241018P24.00;EquityOption;MEG;Put;24.0000;;20241018;MEG;OE;20240502;20241018;;;20241018160000;
MUB4;92;CGX   240510C10.00;EquityOption;CGX;Call;10.0000;;20240510;CGX;OE;20240502;20240510;;;20240510160000;
MVB4;92;CGX   240510P10.00;EquityOption;CGX;Put;10.0000;;20240510;CGX;OE;20240502;20240510;;;20240510160000;
MWB4;92;CGX   240524C10.00;EquityOption;CGX;Call;10.0000;;20240524;CGX;OE;20240502;20240524;;;20240524160000;
MXB4;92;CGX   240524P10.00;EquityOption;CGX;Put;10.0000;;20240524;CGX;OE;20240502;20240524;;;20240524160000;
MYB4;92;CGX   240531C9.00;EquityOption;CGX;Call;9.0000;;20240531;CGX;OE;20240502;20240531;;;20240531160000;
MZB4;92;CGX   240531P9.00;EquityOption;CGX;Put;9.0000;;20240531;CGX;OE;20240502;20240531;;;20240531160000;
M0C4;92;CGX   240531C9.25;EquityOption;CGX;Call;9.2500;;20240531;CGX;OE;20240502;20240531;;;20240531160000;
M1C4;92;CGX   240531P9.25;EquityOption;CGX;Put;9.2500;;20240531;CGX;OE;20240502;20240531;;;20240531160000;
M2C4;92;CGX   240531C9.50;EquityOption;CGX;Call;9.5000;;20240531;CGX;OE;20240502;20240531;;;20240531160000;
M3C4;92;CGX   240531P9.50;EquityOption;CGX;Put;9.5000;;20240531;CGX;OE;20240502;20240531;;;20240531160000;
M4C4;92;CGX   240531C9.75;EquityOption;CGX;Call;9.7500;;20240531;CGX;OE;20240502;20240531;;;20240531160000;
M5C4;92;CGX   240531P9.75;EquityOption;CGX;Put;9.7500;;20240531;CGX;OE;20240502;20240531;;;20240531160000;
M6C4;92;CGX   240531C10.00;EquityOption;CGX;Call;10.0000;;20240531;CGX;OE;20240502;20240531;;;20240531160000;
M7C4;92;CGX   240531P10.00;EquityOption;CGX;Put;10.0000;;20240531;CGX;OE;20240502;20240531;;;20240531160000;
M8C4;92;CGX   240531C8.75;EquityOption;CGX;Call;8.7500;;20240531;CGX;OE;20240502;20240531;;;20240531160000;
M9C4;92;CGX   240531P8.75;EquityOption;CGX;Put;8.7500;;20240531;CGX;OE;20240502;20240531;;;20240531160000;
MAC4;92;CGX   240531C8.50;EquityOption;CGX;Call;8.5000;;20240531;CGX;OE;20240502;20240531;;;20240531160000;
MBC4;92;CGX   240531P8.50;EquityOption;CGX;Put;8.5000;;20240531;CGX;OE;20240502;20240531;;;20240531160000;
MCC4;92;CGX   240531C8.25;EquityOption;CGX;Call;8.2500;;20240531;CGX;OE;20240502;20240531;;;20240531160000;
MDC4;92;CGX   240531P8.25;EquityOption;CGX;Put;8.2500;;20240531;CGX;OE;20240502;20240531;;;20240531160000;
MEC4;92;CGX   240531C8.00;EquityOption;CGX;Call;8.0000;;20240531;CGX;OE;20240502;20240531;;;20240531160000;
MFC4;92;CGX   240531P8.00;EquityOption;CGX;Put;8.0000;;20240531;CGX;OE;20240502;20240531;;;20240531160000;
MGC4;92;CGX   240719C10.00;EquityOption;CGX;Call;10.0000;;20240719;CGX;OE;20240502;20240719;;;20240719160000;
MHC4;92;CGX   240719P10.00;EquityOption;CGX;Put;10.0000;;20240719;CGX;OE;20240502;20240719;;;20240719160000;
MIC4;92;CGX   240816C10.00;EquityOption;CGX;Call;10.0000;;20240816;CGX;OE;20240502;20240816;;;20240816160000;
MJC4;92;CGX   240816P10.00;EquityOption;CGX;Put;10.0000;;20240816;CGX;OE;20240502;20240816;;;20240816160000;
MKC4;92;CGX   241018C10.00;EquityOption;CGX;Call;10.0000;;20241018;CGX;OE;20240502;20241018;;;20241018160000;
MLC4;92;CGX   241018P10.00;EquityOption;CGX;Put;10.0000;;20241018;CGX;OE;20240502;20241018;;;20241018160000;
AGWG;A5;AEM   240531C89.00;EquityOption;AEM;Call;89.0000;;20240531;AEM;OE;20240502;20240531;;;20240531160000;
AHWG;A5;AEM   240531P89.00;EquityOption;AEM;Put;89.0000;;20240531;AEM;OE;20240502;20240531;;;20240531160000;
AIWG;A5;AEM   240531C90.00;EquityOption;AEM;Call;90.0000;;20240531;AEM;OE;20240502;20240531;;;20240531160000;
AJWG;A5;AEM   240531P90.00;EquityOption;AEM;Put;90.0000;;20240531;AEM;OE;20240502;20240531;;;20240531160000;
AKWG;A5;AEM   240531C91.00;EquityOption;AEM;Call;91.0000;;20240531;AEM;OE;20240502;20240531;;;20240531160000;
ALWG;A5;AEM   240531P91.00;EquityOption;AEM;Put;91.0000;;20240531;AEM;OE;20240502;20240531;;;20240531160000;
AMWG;A5;AEM   240531C92.00;EquityOption;AEM;Call;92.0000;;20240531;AEM;OE;20240502;20240531;;;20240531160000;
ANWG;A5;AEM   240531P92.00;EquityOption;AEM;Put;92.0000;;20240531;AEM;OE;20240502;20240531;;;20240531160000;
AOWG;A5;AEM   240531C93.00;EquityOption;AEM;Call;93.0000;;20240531;AEM;OE;20240502;20240531;;;20240531160000;
APWG;A5;AEM   240531P93.00;EquityOption;AEM;Put;93.0000;;20240531;AEM;OE;20240502;20240531;;;20240531160000;
AQWG;A5;AEM   240531C88.00;EquityOption;AEM;Call;88.0000;;20240531;AEM;OE;20240502;20240531;;;20240531160000;
ARWG;A5;AEM   240531P88.00;EquityOption;AEM;Put;88.0000;;20240531;AEM;OE;20240502;20240531;;;20240531160000;
ASWG;A5;AEM   240531C87.00;EquityOption;AEM;Call;87.0000;;20240531;AEM;OE;20240502;20240531;;;20240531160000;
ATWG;A5;AEM   240531P87.00;EquityOption;AEM;Put;87.0000;;20240531;AEM;OE;20240502;20240531;;;20240531160000;
AUWG;A5;AEM   240531C86.00;EquityOption;AEM;Call;86.0000;;20240531;AEM;OE;20240502;20240531;;;20240531160000;
AVWG;A5;AEM   240531P86.00;EquityOption;AEM;Put;86.0000;;20240531;AEM;OE;20240502;20240531;;;20240531160000;
AWWG;A5;AEM   240531C85.00;EquityOption;AEM;Call;85.0000;;20240531;AEM;OE;20240502;20240531;;;20240531160000;
AXWG;A5;AEM   240531P85.00;EquityOption;AEM;Put;85.0000;;20240531;AEM;OE;20240502;20240531;;;20240531160000;
AHW9;B2;BBD   240510C69.00;EquityOption;BBD;Call;69.0000;;20240510;BBD.B;OE;20240502;20240510;;;20240510160000;
AIW9;B2;BBD   240510P69.00;EquityOption;BBD;Put;69.0000;;20240510;BBD.B;OE;20240502;20240510;;;20240510160000;
AJW9;B2;BBD   240510C70.00;EquityOption;BBD;Call;70.0000;;20240510;BBD.B;OE;20240502;20240510;;;20240510160000;
AKW9;B2;BBD   240510P70.00;EquityOption;BBD;Put;70.0000;;20240510;BBD.B;OE;20240502;20240510;;;20240510160000;
ALW9;B2;BBD   240510C71.00;EquityOption;BBD;Call;71.0000;;20240510;BBD.B;OE;20240502;20240510;;;20240510160000;
AMW9;B2;BBD   240510P71.00;EquityOption;BBD;Put;71.0000;;20240510;BBD.B;OE;20240502;20240510;;;20240510160000;
ANW9;B2;BBD   240510C72.00;EquityOption;BBD;Call;72.0000;;20240510;BBD.B;OE;20240502;20240510;;;20240510160000;
AOW9;B2;BBD   240510P72.00;EquityOption;BBD;Put;72.0000;;20240510;BBD.B;OE;20240502;20240510;;;20240510160000;
APW9;B2;BBD   240517C74.00;EquityOption;BBD;Call;74.0000;;20240517;BBD.B;OE;20240502;20240517;;;20240517160000;
AQW9;B2;BBD   240517P74.00;EquityOption;BBD;Put;74.0000;;20240517;BBD.B;OE;20240502;20240517;;;20240517160000;
ARW9;B2;BBD   240517C76.00;EquityOption;BBD;Call;76.0000;;20240517;BBD.B;OE;20240502;20240517;;;20240517160000;
ASW9;B2;BBD   240517P76.00;EquityOption;BBD;Put;76.0000;;20240517;BBD.B;OE;20240502;20240517;;;20240517160000;
ATW9;B2;BBD   240524C69.00;EquityOption;BBD;Call;69.0000;;20240524;BBD.B;OE;20240502;20240524;;;20240524160000;
AUW9;B2;BBD   240524P69.00;EquityOption;BBD;Put;69.0000;;20240524;BBD.B;OE;20240502;20240524;;;20240524160000;
AVW9;B2;BBD   240524C70.00;EquityOption;BBD;Call;70.0000;;20240524;BBD.B;OE;20240502;20240524;;;20240524160000;
AWW9;B2;BBD   240524P70.00;EquityOption;BBD;Put;70.0000;;20240524;BBD.B;OE;20240502;20240524;;;20240524160000;
AXW9;B2;BBD   240524C71.00;EquityOption;BBD;Call;71.0000;;20240524;BBD.B;OE;20240502;20240524;;;20240524160000;
AYW9;B2;BBD   240524P71.00;EquityOption;BBD;Put;71.0000;;20240524;BBD.B;OE;20240502;20240524;;;20240524160000;
AZW9;B2;BBD   240524C72.00;EquityOption;BBD;Call;72.0000;;20240524;BBD.B;OE;20240502;20240524;;;20240524160000;
A0X9;B2;BBD   240524P72.00;EquityOption;BBD;Put;72.0000;;20240524;BBD.B;OE;20240502;20240524;;;20240524160000;
A1X9;B2;BBD   240531C68.00;EquityOption;BBD;Call;68.0000;;20240531;BBD.B;OE;20240502;20240531;;;20240531160000;
A2X9;B2;BBD   240531P68.00;EquityOption;BBD;Put;68.0000;;20240531;BBD.B;OE;20240502;20240531;;;20240531160000;
A3X9;B2;BBD   240531C69.00;EquityOption;BBD;Call;69.0000;;20240531;BBD.B;OE;20240502;20240531;;;20240531160000;
A4X9;B2;BBD   240531P69.00;EquityOption;BBD;Put;69.0000;;20240531;BBD.B;OE;20240502;20240531;;;20240531160000;
A5X9;B2;BBD   240531C70.00;EquityOption;BBD;Call;70.0000;;20240531;BBD.B;OE;20240502;20240531;;;20240531160000;
A6X9;B2;BBD   240531P70.00;EquityOption;BBD;Put;70.0000;;20240531;BBD.B;OE;20240502;20240531;;;20240531160000;
A7X9;B2;BBD   240531C71.00;EquityOption;BBD;Call;71.0000;;20240531;BBD.B;OE;20240502;20240531;;;20240531160000;
A8X9;B2;BBD   240531P71.00;EquityOption;BBD;Put;71.0000;;20240531;BBD.B;OE;20240502;20240531;;;20240531160000;
