InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MXY6;0R;BB    220121C31.00;EquityOption;BB;Call;31.0000;;20220121170000;BB;OE;20210128;20220121;;;
MYY6;0R;BB    220121P31.00;EquityOption;BB;Put;31.0000;;20220121170000;BB;OE;20210128;20220121;;;
M1Z6;0R;BB    220121C33.00;EquityOption;BB;Call;33.0000;;20220121170000;BB;OE;20210128;20220121;;;
M2Z6;0R;BB    220121P33.00;EquityOption;BB;Put;33.0000;;20220121170000;BB;OE;20210128;20220121;;;
M9Z6;0R;BB    230120C31.00;EquityOption;BB;Call;31.0000;;20230120170000;BB;OE;20210128;20230120;;;
MAZ6;0R;BB    230120P31.00;EquityOption;BB;Put;31.0000;;20230120170000;BB;OE;20210128;20230120;;;
MDZ6;0R;BB    230120C33.00;EquityOption;BB;Call;33.0000;;20230120170000;BB;OE;20210128;20230120;;;
MEZ6;0R;BB    230120P33.00;EquityOption;BB;Put;33.0000;;20230120170000;BB;OE;20210128;20230120;;;
M700;LF;SDVZ21;Future;SDV;;;;20211217000000;TXDP;FX;20210128;20211217;;;
M800;LF;SDVZ22;Future;SDV;;;;20221216000000;TXDP;FX;20210128;20221216;;;
M900;LF;SDVZ23;Future;SDV;;;;20231215000000;TXDP;FX;20210128;20231215;;;
MA00;LF;SDVZ24;Future;SDV;;;;20241220000000;TXDP;FX;20210128;20241220;;;
MB00;LF;SDVZ25;Future;SDV;;;;20251219000000;TXDP;FX;20210128;20251219;;;
AZTA;B0;BCE   210319C57.00;EquityOption;BCE;Call;57.0000;;20210319170000;BCE;OE;20210127;20210319;;;
A0UA;B0;BCE   210319P57.00;EquityOption;BCE;Put;57.0000;;20210319170000;BCE;OE;20210127;20210319;;;
MQL4;F5;FTS   210319C53.00;EquityOption;FTS;Call;53.0000;;20210319170000;FTS;OE;20210127;20210319;;;
MRL4;F5;FTS   210319P53.00;EquityOption;FTS;Put;53.0000;;20210319170000;FTS;OE;20210127;20210319;;;
MAW0;R8;RBA   210319C100.00;EquityOption;RBA;Call;100.0000;;20210319170000;RBA;OE;20210128;20210319;;;
MBW0;R8;RBA   210319P100.00;EquityOption;RBA;Put;100.0000;;20210319170000;RBA;OE;20210128;20210319;;;
MCW0;R8;RBA   210319C88.00;EquityOption;RBA;Call;88.0000;;20210319170000;RBA;OE;20210128;20210319;;;
MDW0;R8;RBA   210319P88.00;EquityOption;RBA;Put;88.0000;;20210319170000;RBA;OE;20210128;20210319;;;
MEW0;R8;RBA   210319C90.00;EquityOption;RBA;Call;90.0000;;20210319170000;RBA;OE;20210128;20210319;;;
MFW0;R8;RBA   210319P90.00;EquityOption;RBA;Put;90.0000;;20210319170000;RBA;OE;20210128;20210319;;;
MGW0;R8;RBA   210319C92.00;EquityOption;RBA;Call;92.0000;;20210319170000;RBA;OE;20210128;20210319;;;
MHW0;R8;RBA   210319P92.00;EquityOption;RBA;Put;92.0000;;20210319170000;RBA;OE;20210128;20210319;;;
MIW0;R8;RBA   210319C94.00;EquityOption;RBA;Call;94.0000;;20210319170000;RBA;OE;20210128;20210319;;;
MJW0;R8;RBA   210319P94.00;EquityOption;RBA;Put;94.0000;;20210319170000;RBA;OE;20210128;20210319;;;
MKW0;R8;RBA   210319C96.00;EquityOption;RBA;Call;96.0000;;20210319170000;RBA;OE;20210128;20210319;;;
MLW0;R8;RBA   210319P96.00;EquityOption;RBA;Put;96.0000;;20210319170000;RBA;OE;20210128;20210319;;;
MMW0;R8;RBA   210319C98.00;EquityOption;RBA;Call;98.0000;;20210319170000;RBA;OE;20210128;20210319;;;
MNW0;R8;RBA   210319P98.00;EquityOption;RBA;Put;98.0000;;20210319170000;RBA;OE;20210128;20210319;;;
MT07;0R;BB    210205C34.50;EquityOption;BB;Call;34.5000;;20210205170000;BB;OE;20210128;20210205;;;
MU07;0R;BB    210205P34.50;EquityOption;BB;Put;34.5000;;20210205170000;BB;OE;20210128;20210205;;;
MV07;0R;BB    210205C35.00;EquityOption;BB;Call;35.0000;;20210205170000;BB;OE;20210128;20210205;;;
MW07;0R;BB    210205P35.00;EquityOption;BB;Put;35.0000;;20210205170000;BB;OE;20210128;20210205;;;
MX07;0R;BB    210205C35.50;EquityOption;BB;Call;35.5000;;20210205170000;BB;OE;20210128;20210205;;;
MY07;0R;BB    210205P35.50;EquityOption;BB;Put;35.5000;;20210205170000;BB;OE;20210128;20210205;;;
MZ07;0R;BB    210205C36.00;EquityOption;BB;Call;36.0000;;20210205170000;BB;OE;20210128;20210205;;;
M017;0R;BB    210205P36.00;EquityOption;BB;Put;36.0000;;20210205170000;BB;OE;20210128;20210205;;;
M117;0R;BB    210205C36.50;EquityOption;BB;Call;36.5000;;20210205170000;BB;OE;20210128;20210205;;;
M217;0R;BB    210205P36.50;EquityOption;BB;Put;36.5000;;20210205170000;BB;OE;20210128;20210205;;;
M317;0R;BB    210205C37.00;EquityOption;BB;Call;37.0000;;20210205170000;BB;OE;20210128;20210205;;;
M417;0R;BB    210205P37.00;EquityOption;BB;Put;37.0000;;20210205170000;BB;OE;20210128;20210205;;;
M517;0R;BB    210205C37.50;EquityOption;BB;Call;37.5000;;20210205170000;BB;OE;20210128;20210205;;;
M617;0R;BB    210205P37.50;EquityOption;BB;Put;37.5000;;20210205170000;BB;OE;20210128;20210205;;;
M717;0R;BB    210205C38.00;EquityOption;BB;Call;38.0000;;20210205170000;BB;OE;20210128;20210205;;;
M817;0R;BB    210205P38.00;EquityOption;BB;Put;38.0000;;20210205170000;BB;OE;20210128;20210205;;;
M917;0R;BB    210205C38.50;EquityOption;BB;Call;38.5000;;20210205170000;BB;OE;20210128;20210205;;;
MA17;0R;BB    210205P38.50;EquityOption;BB;Put;38.5000;;20210205170000;BB;OE;20210128;20210205;;;
MB17;0R;BB    210205C39.00;EquityOption;BB;Call;39.0000;;20210205170000;BB;OE;20210128;20210205;;;
MC17;0R;BB    210205P39.00;EquityOption;BB;Put;39.0000;;20210205170000;BB;OE;20210128;20210205;;;
MD17;0R;BB    210205C39.50;EquityOption;BB;Call;39.5000;;20210205170000;BB;OE;20210128;20210205;;;
ME17;0R;BB    210205P39.50;EquityOption;BB;Put;39.5000;;20210205170000;BB;OE;20210128;20210205;;;
MF17;0R;BB    210205C40.00;EquityOption;BB;Call;40.0000;;20210205170000;BB;OE;20210128;20210205;;;
MG17;0R;BB    210205P40.00;EquityOption;BB;Put;40.0000;;20210205170000;BB;OE;20210128;20210205;;;
MH17;0R;BB    210212C34.50;EquityOption;BB;Call;34.5000;;20210212170000;BB;OE;20210128;20210212;;;
MI17;0R;BB    210212P34.50;EquityOption;BB;Put;34.5000;;20210212170000;BB;OE;20210128;20210212;;;
MJ17;0R;BB    210212C35.00;EquityOption;BB;Call;35.0000;;20210212170000;BB;OE;20210128;20210212;;;
MK17;0R;BB    210212P35.00;EquityOption;BB;Put;35.0000;;20210212170000;BB;OE;20210128;20210212;;;
ML17;0R;BB    210212C35.50;EquityOption;BB;Call;35.5000;;20210212170000;BB;OE;20210128;20210212;;;
MM17;0R;BB    210212P35.50;EquityOption;BB;Put;35.5000;;20210212170000;BB;OE;20210128;20210212;;;
MN17;0R;BB    210212C36.00;EquityOption;BB;Call;36.0000;;20210212170000;BB;OE;20210128;20210212;;;
MO17;0R;BB    210212P36.00;EquityOption;BB;Put;36.0000;;20210212170000;BB;OE;20210128;20210212;;;
MP17;0R;BB    210212C36.50;EquityOption;BB;Call;36.5000;;20210212170000;BB;OE;20210128;20210212;;;
MQ17;0R;BB    210212P36.50;EquityOption;BB;Put;36.5000;;20210212170000;BB;OE;20210128;20210212;;;
MR17;0R;BB    210212C37.00;EquityOption;BB;Call;37.0000;;20210212170000;BB;OE;20210128;20210212;;;
MS17;0R;BB    210212P37.00;EquityOption;BB;Put;37.0000;;20210212170000;BB;OE;20210128;20210212;;;
MT17;0R;BB    210212C37.50;EquityOption;BB;Call;37.5000;;20210212170000;BB;OE;20210128;20210212;;;
MU17;0R;BB    210212P37.50;EquityOption;BB;Put;37.5000;;20210212170000;BB;OE;20210128;20210212;;;
MV17;0R;BB    210212C38.00;EquityOption;BB;Call;38.0000;;20210212170000;BB;OE;20210128;20210212;;;
MW17;0R;BB    210212P38.00;EquityOption;BB;Put;38.0000;;20210212170000;BB;OE;20210128;20210212;;;
MX17;0R;BB    210212C38.50;EquityOption;BB;Call;38.5000;;20210212170000;BB;OE;20210128;20210212;;;
MY17;0R;BB    210212P38.50;EquityOption;BB;Put;38.5000;;20210212170000;BB;OE;20210128;20210212;;;
MZ17;0R;BB    210212C39.00;EquityOption;BB;Call;39.0000;;20210212170000;BB;OE;20210128;20210212;;;
M027;0R;BB    210212P39.00;EquityOption;BB;Put;39.0000;;20210212170000;BB;OE;20210128;20210212;;;
M127;0R;BB    210212C39.50;EquityOption;BB;Call;39.5000;;20210212170000;BB;OE;20210128;20210212;;;
M227;0R;BB    210212P39.50;EquityOption;BB;Put;39.5000;;20210212170000;BB;OE;20210128;20210212;;;
M327;0R;BB    210212C40.00;EquityOption;BB;Call;40.0000;;20210212170000;BB;OE;20210128;20210212;;;
M427;0R;BB    210212P40.00;EquityOption;BB;Put;40.0000;;20210212170000;BB;OE;20210128;20210212;;;
M727;0R;BB    210219C38.00;EquityOption;BB;Call;38.0000;;20210219170000;BB;OE;20210128;20210219;;;
M827;0R;BB    210219P38.00;EquityOption;BB;Put;38.0000;;20210219170000;BB;OE;20210128;20210219;;;
M927;0R;BB    210219C40.00;EquityOption;BB;Call;40.0000;;20210219170000;BB;OE;20210128;20210219;;;
MA27;0R;BB    210219P40.00;EquityOption;BB;Put;40.0000;;20210219170000;BB;OE;20210128;20210219;;;
MD27;0R;BB    210319C38.00;EquityOption;BB;Call;38.0000;;20210319170000;BB;OE;20210128;20210319;;;
ME27;0R;BB    210319P38.00;EquityOption;BB;Put;38.0000;;20210319170000;BB;OE;20210128;20210319;;;
MF27;0R;BB    210319C40.00;EquityOption;BB;Call;40.0000;;20210319170000;BB;OE;20210128;20210319;;;
MG27;0R;BB    210319P40.00;EquityOption;BB;Put;40.0000;;20210319170000;BB;OE;20210128;20210319;;;
MJ27;0R;BB    210618C38.00;EquityOption;BB;Call;38.0000;;20210618170000;BB;OE;20210128;20210618;;;
MK27;0R;BB    210618P38.00;EquityOption;BB;Put;38.0000;;20210618170000;BB;OE;20210128;20210618;;;
ML27;0R;BB    210618C40.00;EquityOption;BB;Call;40.0000;;20210618170000;BB;OE;20210128;20210618;;;
MM27;0R;BB    210618P40.00;EquityOption;BB;Put;40.0000;;20210618170000;BB;OE;20210128;20210618;;;
MP27;0R;BB    210917C38.00;EquityOption;BB;Call;38.0000;;20210917170000;BB;OE;20210128;20210917;;;
MQ27;0R;BB    210917P38.00;EquityOption;BB;Put;38.0000;;20210917170000;BB;OE;20210128;20210917;;;
MR27;0R;BB    210917C40.00;EquityOption;BB;Call;40.0000;;20210917170000;BB;OE;20210128;20210917;;;
MS27;0R;BB    210917P40.00;EquityOption;BB;Put;40.0000;;20210917170000;BB;OE;20210128;20210917;;;
MV27;0R;BB    220121C38.00;EquityOption;BB;Call;38.0000;;20220121170000;BB;OE;20210128;20220121;;;
MW27;0R;BB    220121P38.00;EquityOption;BB;Put;38.0000;;20220121170000;BB;OE;20210128;20220121;;;
MX27;0R;BB    220121C40.00;EquityOption;BB;Call;40.0000;;20220121170000;BB;OE;20210128;20220121;;;
MY27;0R;BB    220121P40.00;EquityOption;BB;Put;40.0000;;20220121170000;BB;OE;20210128;20220121;;;
M137;0R;BB    230120C38.00;EquityOption;BB;Call;38.0000;;20230120170000;BB;OE;20210128;20230120;;;
M237;0R;BB    230120P38.00;EquityOption;BB;Put;38.0000;;20230120170000;BB;OE;20210128;20230120;;;
M337;0R;BB    230120C40.00;EquityOption;BB;Call;40.0000;;20230120170000;BB;OE;20210128;20230120;;;
M437;0R;BB    230120P40.00;EquityOption;BB;Put;40.0000;;20230120170000;BB;OE;20210128;20230120;;;
MA70;2A;OLA   210219C4.75;EquityOption;OLA;Call;4.7500;;20210219170000;OLA;OE;20210128;20210219;;;
MB70;2A;OLA   210219P4.75;EquityOption;OLA;Put;4.7500;;20210219170000;OLA;OE;20210128;20210219;;;
MC70;2A;OLA   210319C4.75;EquityOption;OLA;Call;4.7500;;20210319170000;OLA;OE;20210128;20210319;;;
MD70;2A;OLA   210319P4.75;EquityOption;OLA;Put;4.7500;;20210319170000;OLA;OE;20210128;20210319;;;
ME70;2A;OLA   210716C4.50;EquityOption;OLA;Call;4.5000;;20210716170000;OLA;OE;20210128;20210716;;;
MF70;2A;OLA   210716P4.50;EquityOption;OLA;Put;4.5000;;20210716170000;OLA;OE;20210128;20210716;;;
MSY0;32;MAG   210319C20.00;EquityOption;MAG;Call;20.0000;;20210319170000;MAG;OE;20210128;20210319;;;
MTY0;32;MAG   210319P20.00;EquityOption;MAG;Put;20.0000;;20210319170000;MAG;OE;20210128;20210319;;;
MUY0;32;MAG   210319C19.00;EquityOption;MAG;Call;19.0000;;20210319170000;MAG;OE;20210128;20210319;;;
MVY0;32;MAG   210319P19.00;EquityOption;MAG;Put;19.0000;;20210319170000;MAG;OE;20210128;20210319;;;
MSI1;85;STN   210219C50.00;EquityOption;STN;Call;50.0000;;20210219170000;STN;OE;20210128;20210219;;;
MTI1;85;STN   210219P50.00;EquityOption;STN;Put;50.0000;;20210219170000;STN;OE;20210128;20210219;;;
MUI1;85;STN   210319C50.00;EquityOption;STN;Call;50.0000;;20210319170000;STN;OE;20210128;20210319;;;
MVI1;85;STN   210319P50.00;EquityOption;STN;Put;50.0000;;20210319170000;STN;OE;20210128;20210319;;;
MWI1;85;STN   210416C50.00;EquityOption;STN;Call;50.0000;;20210416170000;STN;OE;20210128;20210416;;;
MXI1;85;STN   210416P50.00;EquityOption;STN;Put;50.0000;;20210416170000;STN;OE;20210128;20210416;;;
MYI1;85;STN   210716C50.00;EquityOption;STN;Call;50.0000;;20210716170000;STN;OE;20210128;20210716;;;
MZI1;85;STN   210716P50.00;EquityOption;STN;Put;50.0000;;20210716170000;STN;OE;20210128;20210716;;;
MKO0;96;GEI   210219C17.00;EquityOption;GEI;Call;17.0000;;20210219170000;GEI;OE;20210128;20210219;;;
MLO0;96;GEI   210219P17.00;EquityOption;GEI;Put;17.0000;;20210219170000;GEI;OE;20210128;20210219;;;
MMO0;96;GEI   210319C17.00;EquityOption;GEI;Call;17.0000;;20210319170000;GEI;OE;20210128;20210319;;;
MNO0;96;GEI   210319P17.00;EquityOption;GEI;Put;17.0000;;20210319170000;GEI;OE;20210128;20210319;;;
MOO0;96;GEI   210716C17.00;EquityOption;GEI;Call;17.0000;;20210716170000;GEI;OE;20210128;20210716;;;
MPO0;96;GEI   210716P17.00;EquityOption;GEI;Put;17.0000;;20210716170000;GEI;OE;20210128;20210716;;;
MQ01;DR;DRM   210212C18.50;EquityOption;DRM;Call;18.5000;;20210212170000;DRM;OE;20210128;20210212;;;
MR01;DR;DRM   210212P18.50;EquityOption;DRM;Put;18.5000;;20210212170000;DRM;OE;20210128;20210212;;;
MS01;DR;DRM   210226C20.50;EquityOption;DRM;Call;20.5000;;20210226170000;DRM;OE;20210128;20210226;;;
MT01;DR;DRM   210226P20.50;EquityOption;DRM;Put;20.5000;;20210226170000;DRM;OE;20210128;20210226;;;
MU01;DR;DRM   210226C21.00;EquityOption;DRM;Call;21.0000;;20210226170000;DRM;OE;20210128;20210226;;;
MV01;DR;DRM   210226P21.00;EquityOption;DRM;Put;21.0000;;20210226170000;DRM;OE;20210128;20210226;;;
MW01;DR;DRM   210226C21.50;EquityOption;DRM;Call;21.5000;;20210226170000;DRM;OE;20210128;20210226;;;
MX01;DR;DRM   210226P21.50;EquityOption;DRM;Put;21.5000;;20210226170000;DRM;OE;20210128;20210226;;;
MY01;DR;DRM   210226C22.00;EquityOption;DRM;Call;22.0000;;20210226170000;DRM;OE;20210128;20210226;;;
MZ01;DR;DRM   210226P22.00;EquityOption;DRM;Put;22.0000;;20210226170000;DRM;OE;20210128;20210226;;;
M011;DR;DRM   210226C22.50;EquityOption;DRM;Call;22.5000;;20210226170000;DRM;OE;20210128;20210226;;;
M111;DR;DRM   210226P22.50;EquityOption;DRM;Put;22.5000;;20210226170000;DRM;OE;20210128;20210226;;;
M211;DR;DRM   210226C20.00;EquityOption;DRM;Call;20.0000;;20210226170000;DRM;OE;20210128;20210226;;;
M311;DR;DRM   210226P20.00;EquityOption;DRM;Put;20.0000;;20210226170000;DRM;OE;20210128;20210226;;;
M411;DR;DRM   210226C19.50;EquityOption;DRM;Call;19.5000;;20210226170000;DRM;OE;20210128;20210226;;;
M511;DR;DRM   210226P19.50;EquityOption;DRM;Put;19.5000;;20210226170000;DRM;OE;20210128;20210226;;;
M611;DR;DRM   210226C19.00;EquityOption;DRM;Call;19.0000;;20210226170000;DRM;OE;20210128;20210226;;;
M711;DR;DRM   210226P19.00;EquityOption;DRM;Put;19.0000;;20210226170000;DRM;OE;20210128;20210226;;;
M811;DR;DRM   210226C18.50;EquityOption;DRM;Call;18.5000;;20210226170000;DRM;OE;20210128;20210226;;;
M911;DR;DRM   210226P18.50;EquityOption;DRM;Put;18.5000;;20210226170000;DRM;OE;20210128;20210226;;;
M0T0;EV;EDV   210219C23.00;EquityOption;EDV;Call;23.0000;;20210219170000;EDV;OE;20210128;20210219;;;
M1T0;EV;EDV   210219P23.00;EquityOption;EDV;Put;23.0000;;20210219170000;EDV;OE;20210128;20210219;;;
M2T0;EV;EDV   210319C23.00;EquityOption;EDV;Call;23.0000;;20210319170000;EDV;OE;20210128;20210319;;;
M3T0;EV;EDV   210319P23.00;EquityOption;EDV;Put;23.0000;;20210319170000;EDV;OE;20210128;20210319;;;
M4T0;EV;EDV   210416C23.00;EquityOption;EDV;Call;23.0000;;20210416170000;EDV;OE;20210128;20210416;;;
M5T0;EV;EDV   210416P23.00;EquityOption;EDV;Put;23.0000;;20210416170000;EDV;OE;20210128;20210416;;;
M6T0;EV;EDV   210716C23.00;EquityOption;EDV;Call;23.0000;;20210716170000;EDV;OE;20210128;20210716;;;
M7T0;EV;EDV   210716P23.00;EquityOption;EDV;Put;23.0000;;20210716170000;EDV;OE;20210128;20210716;;;
M8Q4;HG;GOOS  210205C46.50;EquityOption;GOOS;Call;46.5000;;20210205170000;GOOS;OE;20210128;20210205;;;
M9Q4;HG;GOOS  210205P46.50;EquityOption;GOOS;Put;46.5000;;20210205170000;GOOS;OE;20210128;20210205;;;
MAQ4;HG;GOOS  210205C47.00;EquityOption;GOOS;Call;47.0000;;20210205170000;GOOS;OE;20210128;20210205;;;
MBQ4;HG;GOOS  210205P47.00;EquityOption;GOOS;Put;47.0000;;20210205170000;GOOS;OE;20210128;20210205;;;
MCQ4;HG;GOOS  210205C47.50;EquityOption;GOOS;Call;47.5000;;20210205170000;GOOS;OE;20210128;20210205;;;
MDQ4;HG;GOOS  210205P47.50;EquityOption;GOOS;Put;47.5000;;20210205170000;GOOS;OE;20210128;20210205;;;
MEQ4;HG;GOOS  210212C45.50;EquityOption;GOOS;Call;45.5000;;20210212170000;GOOS;OE;20210128;20210212;;;
MFQ4;HG;GOOS  210212P45.50;EquityOption;GOOS;Put;45.5000;;20210212170000;GOOS;OE;20210128;20210212;;;
MGQ4;HG;GOOS  210212C46.00;EquityOption;GOOS;Call;46.0000;;20210212170000;GOOS;OE;20210128;20210212;;;
MHQ4;HG;GOOS  210212P46.00;EquityOption;GOOS;Put;46.0000;;20210212170000;GOOS;OE;20210128;20210212;;;
MIQ4;HG;GOOS  210212C46.50;EquityOption;GOOS;Call;46.5000;;20210212170000;GOOS;OE;20210128;20210212;;;
MJQ4;HG;GOOS  210212P46.50;EquityOption;GOOS;Put;46.5000;;20210212170000;GOOS;OE;20210128;20210212;;;
MKQ4;HG;GOOS  210212C47.00;EquityOption;GOOS;Call;47.0000;;20210212170000;GOOS;OE;20210128;20210212;;;
MLQ4;HG;GOOS  210212P47.00;EquityOption;GOOS;Put;47.0000;;20210212170000;GOOS;OE;20210128;20210212;;;
MMQ4;HG;GOOS  210212C47.50;EquityOption;GOOS;Call;47.5000;;20210212170000;GOOS;OE;20210128;20210212;;;
MNQ4;HG;GOOS  210212P47.50;EquityOption;GOOS;Put;47.5000;;20210212170000;GOOS;OE;20210128;20210212;;;
MOQ4;HG;GOOS  210212C45.00;EquityOption;GOOS;Call;45.0000;;20210212170000;GOOS;OE;20210128;20210212;;;
MPQ4;HG;GOOS  210212P45.00;EquityOption;GOOS;Put;45.0000;;20210212170000;GOOS;OE;20210128;20210212;;;
MQQ4;HG;GOOS  210219C50.00;EquityOption;GOOS;Call;50.0000;;20210219170000;GOOS;OE;20210128;20210219;;;
MRQ4;HG;GOOS  210219P50.00;EquityOption;GOOS;Put;50.0000;;20210219170000;GOOS;OE;20210128;20210219;;;
MSQ4;HG;GOOS  210226C45.50;EquityOption;GOOS;Call;45.5000;;20210226170000;GOOS;OE;20210128;20210226;;;
MTQ4;HG;GOOS  210226P45.50;EquityOption;GOOS;Put;45.5000;;20210226170000;GOOS;OE;20210128;20210226;;;
MUQ4;HG;GOOS  210226C46.00;EquityOption;GOOS;Call;46.0000;;20210226170000;GOOS;OE;20210128;20210226;;;
MVQ4;HG;GOOS  210226P46.00;EquityOption;GOOS;Put;46.0000;;20210226170000;GOOS;OE;20210128;20210226;;;
MWQ4;HG;GOOS  210226C46.50;EquityOption;GOOS;Call;46.5000;;20210226170000;GOOS;OE;20210128;20210226;;;
MXQ4;HG;GOOS  210226P46.50;EquityOption;GOOS;Put;46.5000;;20210226170000;GOOS;OE;20210128;20210226;;;
MYQ4;HG;GOOS  210226C47.00;EquityOption;GOOS;Call;47.0000;;20210226170000;GOOS;OE;20210128;20210226;;;
MZQ4;HG;GOOS  210226P47.00;EquityOption;GOOS;Put;47.0000;;20210226170000;GOOS;OE;20210128;20210226;;;
M0R4;HG;GOOS  210226C47.50;EquityOption;GOOS;Call;47.5000;;20210226170000;GOOS;OE;20210128;20210226;;;
M1R4;HG;GOOS  210226P47.50;EquityOption;GOOS;Put;47.5000;;20210226170000;GOOS;OE;20210128;20210226;;;
M2R4;HG;GOOS  210226C45.00;EquityOption;GOOS;Call;45.0000;;20210226170000;GOOS;OE;20210128;20210226;;;
M3R4;HG;GOOS  210226P45.00;EquityOption;GOOS;Put;45.0000;;20210226170000;GOOS;OE;20210128;20210226;;;
M4R4;HG;GOOS  210226C44.50;EquityOption;GOOS;Call;44.5000;;20210226170000;GOOS;OE;20210128;20210226;;;
M5R4;HG;GOOS  210226P44.50;EquityOption;GOOS;Put;44.5000;;20210226170000;GOOS;OE;20210128;20210226;;;
M6R4;HG;GOOS  210226C44.00;EquityOption;GOOS;Call;44.0000;;20210226170000;GOOS;OE;20210128;20210226;;;
M7R4;HG;GOOS  210226P44.00;EquityOption;GOOS;Put;44.0000;;20210226170000;GOOS;OE;20210128;20210226;;;
M8R4;HG;GOOS  210226C43.50;EquityOption;GOOS;Call;43.5000;;20210226170000;GOOS;OE;20210128;20210226;;;
M9R4;HG;GOOS  210226P43.50;EquityOption;GOOS;Put;43.5000;;20210226170000;GOOS;OE;20210128;20210226;;;
MAR4;HG;GOOS  210319C50.00;EquityOption;GOOS;Call;50.0000;;20210319170000;GOOS;OE;20210128;20210319;;;
MBR4;HG;GOOS  210319P50.00;EquityOption;GOOS;Put;50.0000;;20210319170000;GOOS;OE;20210128;20210319;;;
ADB2;K9;CG    210319C11.00;EquityOption;CG;Call;11.0000;;20210319170000;CG;OE;20210128;20210319;;;
AEB2;K9;CG    210319P11.00;EquityOption;CG;Put;11.0000;;20210319170000;CG;OE;20210128;20210319;;;
MKO0;LX;BLX   210319C46.00;EquityOption;BLX;Call;46.0000;;20210319170000;BLX;OE;20210128;20210319;;;
MLO0;LX;BLX   210319P46.00;EquityOption;BLX;Put;46.0000;;20210319170000;BLX;OE;20210128;20210319;;;
MQG3;OR;OR    210205C12.50;EquityOption;OR;Call;12.5000;;20210205170000;OR;OE;20210128;20210205;;;
MRG3;OR;OR    210205P12.50;EquityOption;OR;Put;12.5000;;20210205170000;OR;OE;20210128;20210205;;;
MSG3;OR;OR    210212C12.50;EquityOption;OR;Call;12.5000;;20210212170000;OR;OE;20210128;20210212;;;
MTG3;OR;OR    210212P12.50;EquityOption;OR;Put;12.5000;;20210212170000;OR;OE;20210128;20210212;;;
MUG3;OR;OR    210219C12.00;EquityOption;OR;Call;12.0000;;20210219170000;OR;OE;20210128;20210219;;;
MVG3;OR;OR    210219P12.00;EquityOption;OR;Put;12.0000;;20210219170000;OR;OE;20210128;20210219;;;
MWG3;OR;OR    210226C14.50;EquityOption;OR;Call;14.5000;;20210226170000;OR;OE;20210128;20210226;;;
MXG3;OR;OR    210226P14.50;EquityOption;OR;Put;14.5000;;20210226170000;OR;OE;20210128;20210226;;;
MYG3;OR;OR    210226C15.00;EquityOption;OR;Call;15.0000;;20210226170000;OR;OE;20210128;20210226;;;
MZG3;OR;OR    210226P15.00;EquityOption;OR;Put;15.0000;;20210226170000;OR;OE;20210128;20210226;;;
M0H3;OR;OR    210226C15.50;EquityOption;OR;Call;15.5000;;20210226170000;OR;OE;20210128;20210226;;;
M1H3;OR;OR    210226P15.50;EquityOption;OR;Put;15.5000;;20210226170000;OR;OE;20210128;20210226;;;
M2H3;OR;OR    210226C16.00;EquityOption;OR;Call;16.0000;;20210226170000;OR;OE;20210128;20210226;;;
M3H3;OR;OR    210226P16.00;EquityOption;OR;Put;16.0000;;20210226170000;OR;OE;20210128;20210226;;;
M4H3;OR;OR    210226C16.50;EquityOption;OR;Call;16.5000;;20210226170000;OR;OE;20210128;20210226;;;
M5H3;OR;OR    210226P16.50;EquityOption;OR;Put;16.5000;;20210226170000;OR;OE;20210128;20210226;;;
M6H3;OR;OR    210226C14.00;EquityOption;OR;Call;14.0000;;20210226170000;OR;OE;20210128;20210226;;;
M7H3;OR;OR    210226P14.00;EquityOption;OR;Put;14.0000;;20210226170000;OR;OE;20210128;20210226;;;
M8H3;OR;OR    210226C13.50;EquityOption;OR;Call;13.5000;;20210226170000;OR;OE;20210128;20210226;;;
M9H3;OR;OR    210226P13.50;EquityOption;OR;Put;13.5000;;20210226170000;OR;OE;20210128;20210226;;;
MAH3;OR;OR    210226C13.00;EquityOption;OR;Call;13.0000;;20210226170000;OR;OE;20210128;20210226;;;
MBH3;OR;OR    210226P13.00;EquityOption;OR;Put;13.0000;;20210226170000;OR;OE;20210128;20210226;;;
MCH3;OR;OR    210226C12.50;EquityOption;OR;Call;12.5000;;20210226170000;OR;OE;20210128;20210226;;;
MDH3;OR;OR    210226P12.50;EquityOption;OR;Put;12.5000;;20210226170000;OR;OE;20210128;20210226;;;
MEH3;OR;OR    210319C12.00;EquityOption;OR;Call;12.0000;;20210319170000;OR;OE;20210128;20210319;;;
MFH3;OR;OR    210319P12.00;EquityOption;OR;Put;12.0000;;20210319170000;OR;OE;20210128;20210319;;;
MC73;46;PPL   210212C32.00;EquityOption;PPL;Call;32.0000;;20210212170000;PPL;OE;20210128;20210212;;;
MD73;46;PPL   210212P32.00;EquityOption;PPL;Put;32.0000;;20210212170000;PPL;OE;20210128;20210212;;;
ME73;46;PPL   210212C31.50;EquityOption;PPL;Call;31.5000;;20210212170000;PPL;OE;20210128;20210212;;;
MF73;46;PPL   210212P31.50;EquityOption;PPL;Put;31.5000;;20210212170000;PPL;OE;20210128;20210212;;;
MG73;46;PPL   210226C33.50;EquityOption;PPL;Call;33.5000;;20210226170000;PPL;OE;20210128;20210226;;;
