InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A9TH;T0;TD    240510C83.00;EquityOption;TD;Call;83.0000;;20240510;TD;OE;20240409;20240510;;;20240510160000;
AATH;T0;TD    240510P83.00;EquityOption;TD;Put;83.0000;;20240510;TD;OE;20240409;20240510;;;20240510160000;
M8S1;HI;TLRY  260116C2.75;EquityOption;TLRY;Call;2.7500;;20260116;TLRY;OE;20240410;20260116;;;20260116160000;
M9S1;HI;TLRY  260116P2.75;EquityOption;TLRY;Put;2.7500;;20260116;TLRY;OE;20240410;20260116;;;20260116160000;
AWOC;R2;RCI   240517C55.00;EquityOption;RCI;Call;55.0000;;20240517;RCI.B;OE;20240409;20240517;;;20240517160000;
AXOC;R2;RCI   240517P55.00;EquityOption;RCI;Put;55.0000;;20240517;RCI.B;OE;20240409;20240517;;;20240517160000;
MUG2;32;MAG   240419C22.00;EquityOption;MAG;Call;22.0000;;20240419;MAG;OE;20240410;20240419;;;20240419160000;
MVG2;32;MAG   240419P22.00;EquityOption;MAG;Put;22.0000;;20240419;MAG;OE;20240410;20240419;;;20240419160000;
MWG2;32;MAG   240517C22.00;EquityOption;MAG;Call;22.0000;;20240517;MAG;OE;20240410;20240517;;;20240517160000;
MXG2;32;MAG   240517P22.00;EquityOption;MAG;Put;22.0000;;20240517;MAG;OE;20240410;20240517;;;20240517160000;
MYG2;32;MAG   240621C22.00;EquityOption;MAG;Call;22.0000;;20240621;MAG;OE;20240410;20240621;;;20240621160000;
MZG2;32;MAG   240621P22.00;EquityOption;MAG;Put;22.0000;;20240621;MAG;OE;20240410;20240621;;;20240621160000;
M0H2;32;MAG   240719C22.00;EquityOption;MAG;Call;22.0000;;20240719;MAG;OE;20240410;20240719;;;20240719160000;
M1H2;32;MAG   240719P22.00;EquityOption;MAG;Put;22.0000;;20240719;MAG;OE;20240410;20240719;;;20240719160000;
M2H2;32;MAG   240816C22.00;EquityOption;MAG;Call;22.0000;;20240816;MAG;OE;20240410;20240816;;;20240816160000;
M3H2;32;MAG   240816P22.00;EquityOption;MAG;Put;22.0000;;20240816;MAG;OE;20240410;20240816;;;20240816160000;
M4H2;32;MAG   240920C22.00;EquityOption;MAG;Call;22.0000;;20240920;MAG;OE;20240410;20240920;;;20240920160000;
M5H2;32;MAG   240920P22.00;EquityOption;MAG;Put;22.0000;;20240920;MAG;OE;20240410;20240920;;;20240920160000;
M6H2;32;MAG   241220C22.00;EquityOption;MAG;Call;22.0000;;20241220;MAG;OE;20240410;20241220;;;20241220160000;
M7H2;32;MAG   241220P22.00;EquityOption;MAG;Put;22.0000;;20241220;MAG;OE;20240410;20241220;;;20241220160000;
M8H2;32;MAG   250321C22.00;EquityOption;MAG;Call;22.0000;;20250321;MAG;OE;20240410;20250321;;;20250321160000;
M9H2;32;MAG   250321P22.00;EquityOption;MAG;Put;22.0000;;20250321;MAG;OE;20240410;20250321;;;20250321160000;
MC30;HU;FOM   241018C3.00;EquityOption;FOM;Call;3.0000;;20241018;FOM;OE;20240410;20241018;;;20241018160000;
MD30;HU;FOM   241018P3.00;EquityOption;FOM;Put;3.0000;;20241018;FOM;OE;20240410;20241018;;;20241018160000;
ME30;HU;FOM   241018C3.50;EquityOption;FOM;Call;3.5000;;20241018;FOM;OE;20240410;20241018;;;20241018160000;
MF30;HU;FOM   241018P3.50;EquityOption;FOM;Put;3.5000;;20241018;FOM;OE;20240410;20241018;;;20241018160000;
MG30;HU;FOM   241018C3.75;EquityOption;FOM;Call;3.7500;;20241018;FOM;OE;20240410;20241018;;;20241018160000;
MH30;HU;FOM   241018P3.75;EquityOption;FOM;Put;3.7500;;20241018;FOM;OE;20240410;20241018;;;20241018160000;
MI30;HU;FOM   241018C4.00;EquityOption;FOM;Call;4.0000;;20241018;FOM;OE;20240410;20241018;;;20241018160000;
MJ30;HU;FOM   241018P4.00;EquityOption;FOM;Put;4.0000;;20241018;FOM;OE;20240410;20241018;;;20241018160000;
MK30;HU;FOM   241018C4.25;EquityOption;FOM;Call;4.2500;;20241018;FOM;OE;20240410;20241018;;;20241018160000;
ML30;HU;FOM   241018P4.25;EquityOption;FOM;Put;4.2500;;20241018;FOM;OE;20240410;20241018;;;20241018160000;
MM30;HU;FOM   241018C4.50;EquityOption;FOM;Call;4.5000;;20241018;FOM;OE;20240410;20241018;;;20241018160000;
MN30;HU;FOM   241018P4.50;EquityOption;FOM;Put;4.5000;;20241018;FOM;OE;20240410;20241018;;;20241018160000;
MO30;HU;FOM   241018C4.75;EquityOption;FOM;Call;4.7500;;20241018;FOM;OE;20240410;20241018;;;20241018160000;
MP30;HU;FOM   241018P4.75;EquityOption;FOM;Put;4.7500;;20241018;FOM;OE;20240410;20241018;;;20241018160000;
MQ30;HU;FOM   241018C5.00;EquityOption;FOM;Call;5.0000;;20241018;FOM;OE;20240410;20241018;;;20241018160000;
MR30;HU;FOM   241018P5.00;EquityOption;FOM;Put;5.0000;;20241018;FOM;OE;20240410;20241018;;;20241018160000;
MS30;HU;FOM   241018C5.50;EquityOption;FOM;Call;5.5000;;20241018;FOM;OE;20240410;20241018;;;20241018160000;
MT30;HU;FOM   241018P5.50;EquityOption;FOM;Put;5.5000;;20241018;FOM;OE;20240410;20241018;;;20241018160000;
MM4B;80;ZEB   241018C34.00;EquityOption;ZEB;Call;34.0000;;20241018;ZEB;OA;20240409;20241018;;;20241018160000;
MN4B;80;ZEB   241018P34.00;EquityOption;ZEB;Put;34.0000;;20241018;ZEB;OA;20240409;20241018;;;20241018160000;
AQNJ;B4;BMO   240517C138.00;EquityOption;BMO;Call;138.0000;;20240517;BMO;OE;20240410;20240517;;;20240517160000;
ARNJ;B4;BMO   240517P138.00;EquityOption;BMO;Put;138.0000;;20240517;BMO;OE;20240410;20240517;;;20240517160000;
ASNJ;B4;BMO   240517C142.00;EquityOption;BMO;Call;142.0000;;20240517;BMO;OE;20240410;20240517;;;20240517160000;
ATNJ;B4;BMO   240517P142.00;EquityOption;BMO;Put;142.0000;;20240517;BMO;OE;20240410;20240517;;;20240517160000;
M2F1;2J;CS    240517C10.50;EquityOption;CS;Call;10.5000;;20240517;CS;OE;20240410;20240517;;;20240517160000;
M3F1;2J;CS    240517P10.50;EquityOption;CS;Put;10.5000;;20240517;CS;OE;20240410;20240517;;;20240517160000;
M8B1;ZT;ZUT   260320C13.00;EquityOption;ZUT;Call;13.0000;;20260320;ZUT;OA;20240410;20260320;;;20260320160000;
M9B1;ZT;ZUT   260320P13.00;EquityOption;ZUT;Put;13.0000;;20260320;ZUT;OA;20240410;20260320;;;20260320160000;
MAB1;ZT;ZUT   260320C14.00;EquityOption;ZUT;Call;14.0000;;20260320;ZUT;OA;20240410;20260320;;;20260320160000;
MBB1;ZT;ZUT   260320P14.00;EquityOption;ZUT;Put;14.0000;;20260320;ZUT;OA;20240410;20260320;;;20260320160000;
MCB1;ZT;ZUT   260320C15.00;EquityOption;ZUT;Call;15.0000;;20260320;ZUT;OA;20240410;20260320;;;20260320160000;
MDB1;ZT;ZUT   260320P15.00;EquityOption;ZUT;Put;15.0000;;20260320;ZUT;OA;20240410;20260320;;;20260320160000;
MEB1;ZT;ZUT   260320C16.00;EquityOption;ZUT;Call;16.0000;;20260320;ZUT;OA;20240410;20260320;;;20260320160000;
MFB1;ZT;ZUT   260320P16.00;EquityOption;ZUT;Put;16.0000;;20260320;ZUT;OA;20240410;20260320;;;20260320160000;
AOUI;R1;RY    250117C152.00;EquityOption;RY;Call;152.0000;;20250117;RY;OE;20240410;20250117;;;20250117160000;
APUI;R1;RY    250117P152.00;EquityOption;RY;Put;152.0000;;20250117;RY;OE;20240410;20250117;;;20250117160000;
MW02;L1;LUN   240517C19.00;EquityOption;LUN;Call;19.0000;;20240517;LUN;OE;20240410;20240517;;;20240517160000;
MX02;L1;LUN   240517P19.00;EquityOption;LUN;Put;19.0000;;20240517;LUN;OE;20240410;20240517;;;20240517160000;
MY02;L1;LUN   240621C19.00;EquityOption;LUN;Call;19.0000;;20240621;LUN;OE;20240410;20240621;;;20240621160000;
MZ02;L1;LUN   240621P19.00;EquityOption;LUN;Put;19.0000;;20240621;LUN;OE;20240410;20240621;;;20240621160000;
M012;L1;LUN   240719C19.00;EquityOption;LUN;Call;19.0000;;20240719;LUN;OE;20240410;20240719;;;20240719160000;
M112;L1;LUN   240719P19.00;EquityOption;LUN;Put;19.0000;;20240719;LUN;OE;20240410;20240719;;;20240719160000;
M212;L1;LUN   240816C19.00;EquityOption;LUN;Call;19.0000;;20240816;LUN;OE;20240410;20240816;;;20240816160000;
M312;L1;LUN   240816P19.00;EquityOption;LUN;Put;19.0000;;20240816;LUN;OE;20240410;20240816;;;20240816160000;
M412;L1;LUN   240920C19.00;EquityOption;LUN;Call;19.0000;;20240920;LUN;OE;20240410;20240920;;;20240920160000;
M512;L1;LUN   240920P19.00;EquityOption;LUN;Put;19.0000;;20240920;LUN;OE;20240410;20240920;;;20240920160000;
MOG1;DB;HXT   240517C68.00;EquityOption;HXT;Call;68.0000;;20240517;HXT;OA;20240410;20240517;;;20240517160000;
MPG1;DB;HXT   240517P68.00;EquityOption;HXT;Put;68.0000;;20240517;HXT;OA;20240410;20240517;;;20240517160000;
MQG1;DB;HXT   240621C68.00;EquityOption;HXT;Call;68.0000;;20240621;HXT;OA;20240410;20240621;;;20240621160000;
MRG1;DB;HXT   240621P68.00;EquityOption;HXT;Put;68.0000;;20240621;HXT;OA;20240410;20240621;;;20240621160000;
MSG1;DB;HXT   240719C68.00;EquityOption;HXT;Call;68.0000;;20240719;HXT;OA;20240410;20240719;;;20240719160000;
MTG1;DB;HXT   240719P68.00;EquityOption;HXT;Put;68.0000;;20240719;HXT;OA;20240410;20240719;;;20240719160000;
MUG1;DB;HXT   240816C68.00;EquityOption;HXT;Call;68.0000;;20240816;HXT;OA;20240410;20240816;;;20240816160000;
MVG1;DB;HXT   240816P68.00;EquityOption;HXT;Put;68.0000;;20240816;HXT;OA;20240410;20240816;;;20240816160000;
MWG1;DB;HXT   240920C68.00;EquityOption;HXT;Call;68.0000;;20240920;HXT;OA;20240410;20240920;;;20240920160000;
MXG1;DB;HXT   240920P68.00;EquityOption;HXT;Put;68.0000;;20240920;HXT;OA;20240410;20240920;;;20240920160000;
MS66;70;AQN   240412C9.75;EquityOption;AQN;Call;9.7500;;20240412;AQN;OE;20240410;20240412;;;20240412160000;
MT66;70;AQN   240412P9.75;EquityOption;AQN;Put;9.7500;;20240412;AQN;OE;20240410;20240412;;;20240412160000;
MU66;70;AQN   240426C9.75;EquityOption;AQN;Call;9.7500;;20240426;AQN;OE;20240410;20240426;;;20240426160000;
MV66;70;AQN   240426P9.75;EquityOption;AQN;Put;9.7500;;20240426;AQN;OE;20240410;20240426;;;20240426160000;
MW66;70;AQN   240503C9.75;EquityOption;AQN;Call;9.7500;;20240503;AQN;OE;20240410;20240503;;;20240503160000;
MX66;70;AQN   240503P9.75;EquityOption;AQN;Put;9.7500;;20240503;AQN;OE;20240410;20240503;;;20240503160000;
MY66;70;AQN   240920C9.75;EquityOption;AQN;Call;9.7500;;20240920;AQN;OE;20240410;20240920;;;20240920160000;
MZ66;70;AQN   240920P9.75;EquityOption;AQN;Put;9.7500;;20240920;AQN;OE;20240410;20240920;;;20240920160000;
A7FJ;C5;CNQ   250117C140.00;EquityOption;CNQ;Call;140.0000;;20250117;CNQ;OE;20240410;20250117;;;20250117160000;
A8FJ;C5;CNQ   250117P140.00;EquityOption;CNQ;Put;140.0000;;20250117;CNQ;OE;20240410;20250117;;;20250117160000;
A9FJ;C5;CNQ   260116C140.00;EquityOption;CNQ;Call;140.0000;;20260116;CNQ;OE;20240410;20260116;;;20260116160000;
AAFJ;C5;CNQ   260116P140.00;EquityOption;CNQ;Put;140.0000;;20260116;CNQ;OE;20240410;20260116;;;20260116160000;
M2C9;DZ;BHC   240412C10.50;EquityOption;BHC;Call;10.5000;;20240412;BHC;OE;20240410;20240412;;;20240412160000;
M3C9;DZ;BHC   240412P10.50;EquityOption;BHC;Put;10.5000;;20240412;BHC;OE;20240410;20240412;;;20240412160000;
M4C9;DZ;BHC   240426C10.50;EquityOption;BHC;Call;10.5000;;20240426;BHC;OE;20240410;20240426;;;20240426160000;
M5C9;DZ;BHC   240426P10.50;EquityOption;BHC;Put;10.5000;;20240426;BHC;OE;20240410;20240426;;;20240426160000;
M6C9;DZ;BHC   240503C10.50;EquityOption;BHC;Call;10.5000;;20240503;BHC;OE;20240410;20240503;;;20240503160000;
M7C9;DZ;BHC   240503P10.50;EquityOption;BHC;Put;10.5000;;20240503;BHC;OE;20240410;20240503;;;20240503160000;
MLL4;H0;HBM   240412C12.50;EquityOption;HBM;Call;12.5000;;20240412;HBM;OE;20240410;20240412;;;20240412160000;
MML4;H0;HBM   240412P12.50;EquityOption;HBM;Put;12.5000;;20240412;HBM;OE;20240410;20240412;;;20240412160000;
MNL4;H0;HBM   240412C13.00;EquityOption;HBM;Call;13.0000;;20240412;HBM;OE;20240410;20240412;;;20240412160000;
MOL4;H0;HBM   240412P13.00;EquityOption;HBM;Put;13.0000;;20240412;HBM;OE;20240410;20240412;;;20240412160000;
MPL4;H0;HBM   240426C12.50;EquityOption;HBM;Call;12.5000;;20240426;HBM;OE;20240410;20240426;;;20240426160000;
MQL4;H0;HBM   240426P12.50;EquityOption;HBM;Put;12.5000;;20240426;HBM;OE;20240410;20240426;;;20240426160000;
MRL4;H0;HBM   240426C13.00;EquityOption;HBM;Call;13.0000;;20240426;HBM;OE;20240410;20240426;;;20240426160000;
MSL4;H0;HBM   240426P13.00;EquityOption;HBM;Put;13.0000;;20240426;HBM;OE;20240410;20240426;;;20240426160000;
MTL4;H0;HBM   240503C12.50;EquityOption;HBM;Call;12.5000;;20240503;HBM;OE;20240410;20240503;;;20240503160000;
MUL4;H0;HBM   240503P12.50;EquityOption;HBM;Put;12.5000;;20240503;HBM;OE;20240410;20240503;;;20240503160000;
MVL4;H0;HBM   240503C13.00;EquityOption;HBM;Call;13.0000;;20240503;HBM;OE;20240410;20240503;;;20240503160000;
MWL4;H0;HBM   240503P13.00;EquityOption;HBM;Put;13.0000;;20240503;HBM;OE;20240410;20240503;;;20240503160000;
MXL4;H0;HBM   240517C12.50;EquityOption;HBM;Call;12.5000;;20240517;HBM;OE;20240410;20240517;;;20240517160000;
MYL4;H0;HBM   240517P12.50;EquityOption;HBM;Put;12.5000;;20240517;HBM;OE;20240410;20240517;;;20240517160000;
MZL4;H0;HBM   240517C13.00;EquityOption;HBM;Call;13.0000;;20240517;HBM;OE;20240410;20240517;;;20240517160000;
M0M4;H0;HBM   240517P13.00;EquityOption;HBM;Put;13.0000;;20240517;HBM;OE;20240410;20240517;;;20240517160000;
M1M4;H0;HBM   240621C12.50;EquityOption;HBM;Call;12.5000;;20240621;HBM;OE;20240410;20240621;;;20240621160000;
M2M4;H0;HBM   240621P12.50;EquityOption;HBM;Put;12.5000;;20240621;HBM;OE;20240410;20240621;;;20240621160000;
M3M4;H0;HBM   240621C13.00;EquityOption;HBM;Call;13.0000;;20240621;HBM;OE;20240410;20240621;;;20240621160000;
M4M4;H0;HBM   240621P13.00;EquityOption;HBM;Put;13.0000;;20240621;HBM;OE;20240410;20240621;;;20240621160000;
M5M4;H0;HBM   240719C12.50;EquityOption;HBM;Call;12.5000;;20240719;HBM;OE;20240410;20240719;;;20240719160000;
M6M4;H0;HBM   240719P12.50;EquityOption;HBM;Put;12.5000;;20240719;HBM;OE;20240410;20240719;;;20240719160000;
M7M4;H0;HBM   240719C13.00;EquityOption;HBM;Call;13.0000;;20240719;HBM;OE;20240410;20240719;;;20240719160000;
M8M4;H0;HBM   240719P13.00;EquityOption;HBM;Put;13.0000;;20240719;HBM;OE;20240410;20240719;;;20240719160000;
M9M4;H0;HBM   240816C12.50;EquityOption;HBM;Call;12.5000;;20240816;HBM;OE;20240410;20240816;;;20240816160000;
MAM4;H0;HBM   240816P12.50;EquityOption;HBM;Put;12.5000;;20240816;HBM;OE;20240410;20240816;;;20240816160000;
MBM4;H0;HBM   240816C13.00;EquityOption;HBM;Call;13.0000;;20240816;HBM;OE;20240410;20240816;;;20240816160000;
MCM4;H0;HBM   240816P13.00;EquityOption;HBM;Put;13.0000;;20240816;HBM;OE;20240410;20240816;;;20240816160000;
MDM4;H0;HBM   240920C12.50;EquityOption;HBM;Call;12.5000;;20240920;HBM;OE;20240410;20240920;;;20240920160000;
MEM4;H0;HBM   240920P12.50;EquityOption;HBM;Put;12.5000;;20240920;HBM;OE;20240410;20240920;;;20240920160000;
MFM4;H0;HBM   240920C13.00;EquityOption;HBM;Call;13.0000;;20240920;HBM;OE;20240410;20240920;;;20240920160000;
MGM4;H0;HBM   240920P13.00;EquityOption;HBM;Put;13.0000;;20240920;HBM;OE;20240410;20240920;;;20240920160000;
MHM4;H0;HBM   241220C13.00;EquityOption;HBM;Call;13.0000;;20241220;HBM;OE;20240410;20241220;;;20241220160000;
MIM4;H0;HBM   241220P13.00;EquityOption;HBM;Put;13.0000;;20241220;HBM;OE;20240410;20241220;;;20241220160000;
MJM4;H0;HBM   250321C13.00;EquityOption;HBM;Call;13.0000;;20250321;HBM;OE;20240410;20250321;;;20250321160000;
MKM4;H0;HBM   250321P13.00;EquityOption;HBM;Put;13.0000;;20250321;HBM;OE;20240410;20250321;;;20250321160000;
M6F1;2J;CS    240517C11.00;EquityOption;CS;Call;11.0000;;20240517;CS;OE;20240410;20240517;;;20240517160000;
M7F1;2J;CS    240517P11.00;EquityOption;CS;Put;11.0000;;20240517;CS;OE;20240410;20240517;;;20240517160000;
M8F1;2J;CS    240621C11.00;EquityOption;CS;Call;11.0000;;20240621;CS;OE;20240410;20240621;;;20240621160000;
M9F1;2J;CS    240621P11.00;EquityOption;CS;Put;11.0000;;20240621;CS;OE;20240410;20240621;;;20240621160000;
MAF1;2J;CS    240719C11.00;EquityOption;CS;Call;11.0000;;20240719;CS;OE;20240410;20240719;;;20240719160000;
MBF1;2J;CS    240719P11.00;EquityOption;CS;Put;11.0000;;20240719;CS;OE;20240410;20240719;;;20240719160000;
MCF1;2J;CS    240816C11.00;EquityOption;CS;Call;11.0000;;20240816;CS;OE;20240410;20240816;;;20240816160000;
MDF1;2J;CS    240816P11.00;EquityOption;CS;Put;11.0000;;20240816;CS;OE;20240410;20240816;;;20240816160000;
MEF1;2J;CS    240920C11.00;EquityOption;CS;Call;11.0000;;20240920;CS;OE;20240410;20240920;;;20240920160000;
MFF1;2J;CS    240920P11.00;EquityOption;CS;Put;11.0000;;20240920;CS;OE;20240410;20240920;;;20240920160000;
MID1;GQ;KNT   240517C8.25;EquityOption;KNT;Call;8.2500;;20240517;KNT;OE;20240410;20240517;;;20240517160000;
MJD1;GQ;KNT   240517P8.25;EquityOption;KNT;Put;8.2500;;20240517;KNT;OE;20240410;20240517;;;20240517160000;
MKD1;GQ;KNT   240621C8.25;EquityOption;KNT;Call;8.2500;;20240621;KNT;OE;20240410;20240621;;;20240621160000;
MLD1;GQ;KNT   240621P8.25;EquityOption;KNT;Put;8.2500;;20240621;KNT;OE;20240410;20240621;;;20240621160000;
MMD1;GQ;KNT   240719C8.25;EquityOption;KNT;Call;8.2500;;20240719;KNT;OE;20240410;20240719;;;20240719160000;
MND1;GQ;KNT   240719P8.25;EquityOption;KNT;Put;8.2500;;20240719;KNT;OE;20240410;20240719;;;20240719160000;
MOD1;GQ;KNT   240816C8.25;EquityOption;KNT;Call;8.2500;;20240816;KNT;OE;20240410;20240816;;;20240816160000;
MPD1;GQ;KNT   240816P8.25;EquityOption;KNT;Put;8.2500;;20240816;KNT;OE;20240410;20240816;;;20240816160000;
MQD1;GQ;KNT   240920C8.25;EquityOption;KNT;Call;8.2500;;20240920;KNT;OE;20240410;20240920;;;20240920160000;
MRD1;GQ;KNT   240920P8.25;EquityOption;KNT;Put;8.2500;;20240920;KNT;OE;20240410;20240920;;;20240920160000;
MSD1;GQ;KNT   241220C8.50;EquityOption;KNT;Call;8.5000;;20241220;KNT;OE;20240410;20241220;;;20241220160000;
MTD1;GQ;KNT   241220P8.50;EquityOption;KNT;Put;8.5000;;20241220;KNT;OE;20240410;20241220;;;20241220160000;
MUD1;GQ;KNT   250321C8.50;EquityOption;KNT;Call;8.5000;;20250321;KNT;OE;20240410;20250321;;;20250321160000;
MVD1;GQ;KNT   250321P8.50;EquityOption;KNT;Put;8.5000;;20250321;KNT;OE;20240410;20250321;;;20250321160000;
MU30;HU;FOM   240517C4.25;EquityOption;FOM;Call;4.2500;;20240517;FOM;OE;20240410;20240517;;;20240517160000;
MV30;HU;FOM   240517P4.25;EquityOption;FOM;Put;4.2500;;20240517;FOM;OE;20240410;20240517;;;20240517160000;
MW30;HU;FOM   240517C4.50;EquityOption;FOM;Call;4.5000;;20240517;FOM;OE;20240410;20240517;;;20240517160000;
MX30;HU;FOM   240517P4.50;EquityOption;FOM;Put;4.5000;;20240517;FOM;OE;20240410;20240517;;;20240517160000;
MY30;HU;FOM   240517C4.75;EquityOption;FOM;Call;4.7500;;20240517;FOM;OE;20240410;20240517;;;20240517160000;
MZ30;HU;FOM   240517P4.75;EquityOption;FOM;Put;4.7500;;20240517;FOM;OE;20240410;20240517;;;20240517160000;
M040;HU;FOM   240517C5.00;EquityOption;FOM;Call;5.0000;;20240517;FOM;OE;20240410;20240517;;;20240517160000;
M140;HU;FOM   240517P5.00;EquityOption;FOM;Put;5.0000;;20240517;FOM;OE;20240410;20240517;;;20240517160000;
M240;HU;FOM   240517C5.50;EquityOption;FOM;Call;5.5000;;20240517;FOM;OE;20240410;20240517;;;20240517160000;
M340;HU;FOM   240517P5.50;EquityOption;FOM;Put;5.5000;;20240517;FOM;OE;20240410;20240517;;;20240517160000;
M440;HU;FOM   240517C4.00;EquityOption;FOM;Call;4.0000;;20240517;FOM;OE;20240410;20240517;;;20240517160000;
M540;HU;FOM   240517P4.00;EquityOption;FOM;Put;4.0000;;20240517;FOM;OE;20240410;20240517;;;20240517160000;
M640;HU;FOM   240517C3.75;EquityOption;FOM;Call;3.7500;;20240517;FOM;OE;20240410;20240517;;;20240517160000;
M740;HU;FOM   240517P3.75;EquityOption;FOM;Put;3.7500;;20240517;FOM;OE;20240410;20240517;;;20240517160000;
M840;HU;FOM   240517C3.50;EquityOption;FOM;Call;3.5000;;20240517;FOM;OE;20240410;20240517;;;20240517160000;
M940;HU;FOM   240517P3.50;EquityOption;FOM;Put;3.5000;;20240517;FOM;OE;20240410;20240517;;;20240517160000;
MA40;HU;FOM   240517C3.00;EquityOption;FOM;Call;3.0000;;20240517;FOM;OE;20240410;20240517;;;20240517160000;
MB40;HU;FOM   240517P3.00;EquityOption;FOM;Put;3.0000;;20240517;FOM;OE;20240410;20240517;;;20240517160000;
MC40;HU;FOM   240621C4.25;EquityOption;FOM;Call;4.2500;;20240621;FOM;OE;20240410;20240621;;;20240621160000;
MD40;HU;FOM   240621P4.25;EquityOption;FOM;Put;4.2500;;20240621;FOM;OE;20240410;20240621;;;20240621160000;
ME40;HU;FOM   240621C4.50;EquityOption;FOM;Call;4.5000;;20240621;FOM;OE;20240410;20240621;;;20240621160000;
MF40;HU;FOM   240621P4.50;EquityOption;FOM;Put;4.5000;;20240621;FOM;OE;20240410;20240621;;;20240621160000;
MG40;HU;FOM   240621C4.75;EquityOption;FOM;Call;4.7500;;20240621;FOM;OE;20240410;20240621;;;20240621160000;
MH40;HU;FOM   240621P4.75;EquityOption;FOM;Put;4.7500;;20240621;FOM;OE;20240410;20240621;;;20240621160000;
MI40;HU;FOM   240621C5.00;EquityOption;FOM;Call;5.0000;;20240621;FOM;OE;20240410;20240621;;;20240621160000;
MJ40;HU;FOM   240621P5.00;EquityOption;FOM;Put;5.0000;;20240621;FOM;OE;20240410;20240621;;;20240621160000;
MK40;HU;FOM   240621C5.50;EquityOption;FOM;Call;5.5000;;20240621;FOM;OE;20240410;20240621;;;20240621160000;
ML40;HU;FOM   240621P5.50;EquityOption;FOM;Put;5.5000;;20240621;FOM;OE;20240410;20240621;;;20240621160000;
MM40;HU;FOM   240621C4.00;EquityOption;FOM;Call;4.0000;;20240621;FOM;OE;20240410;20240621;;;20240621160000;
MN40;HU;FOM   240621P4.00;EquityOption;FOM;Put;4.0000;;20240621;FOM;OE;20240410;20240621;;;20240621160000;
MO40;HU;FOM   240621C3.75;EquityOption;FOM;Call;3.7500;;20240621;FOM;OE;20240410;20240621;;;20240621160000;
MP40;HU;FOM   240621P3.75;EquityOption;FOM;Put;3.7500;;20240621;FOM;OE;20240410;20240621;;;20240621160000;
MQ40;HU;FOM   240621C3.50;EquityOption;FOM;Call;3.5000;;20240621;FOM;OE;20240410;20240621;;;20240621160000;
MR40;HU;FOM   240621P3.50;EquityOption;FOM;Put;3.5000;;20240621;FOM;OE;20240410;20240621;;;20240621160000;
MS40;HU;FOM   240621C3.00;EquityOption;FOM;Call;3.0000;;20240621;FOM;OE;20240410;20240621;;;20240621160000;
MT40;HU;FOM   240621P3.00;EquityOption;FOM;Put;3.0000;;20240621;FOM;OE;20240410;20240621;;;20240621160000;
MU40;HU;FOM   240719C4.25;EquityOption;FOM;Call;4.2500;;20240719;FOM;OE;20240410;20240719;;;20240719160000;
MV40;HU;FOM   240719P4.25;EquityOption;FOM;Put;4.2500;;20240719;FOM;OE;20240410;20240719;;;20240719160000;
MW40;HU;FOM   240719C4.50;EquityOption;FOM;Call;4.5000;;20240719;FOM;OE;20240410;20240719;;;20240719160000;
MX40;HU;FOM   240719P4.50;EquityOption;FOM;Put;4.5000;;20240719;FOM;OE;20240410;20240719;;;20240719160000;
MY40;HU;FOM   240719C4.75;EquityOption;FOM;Call;4.7500;;20240719;FOM;OE;20240410;20240719;;;20240719160000;
MZ40;HU;FOM   240719P4.75;EquityOption;FOM;Put;4.7500;;20240719;FOM;OE;20240410;20240719;;;20240719160000;
M050;HU;FOM   240719C5.00;EquityOption;FOM;Call;5.0000;;20240719;FOM;OE;20240410;20240719;;;20240719160000;
M150;HU;FOM   240719P5.00;EquityOption;FOM;Put;5.0000;;20240719;FOM;OE;20240410;20240719;;;20240719160000;
M250;HU;FOM   240719C5.50;EquityOption;FOM;Call;5.5000;;20240719;FOM;OE;20240410;20240719;;;20240719160000;
M350;HU;FOM   240719P5.50;EquityOption;FOM;Put;5.5000;;20240719;FOM;OE;20240410;20240719;;;20240719160000;
M450;HU;FOM   240719C4.00;EquityOption;FOM;Call;4.0000;;20240719;FOM;OE;20240410;20240719;;;20240719160000;
M550;HU;FOM   240719P4.00;EquityOption;FOM;Put;4.0000;;20240719;FOM;OE;20240410;20240719;;;20240719160000;
M650;HU;FOM   240719C3.75;EquityOption;FOM;Call;3.7500;;20240719;FOM;OE;20240410;20240719;;;20240719160000;
M750;HU;FOM   240719P3.75;EquityOption;FOM;Put;3.7500;;20240719;FOM;OE;20240410;20240719;;;20240719160000;
M850;HU;FOM   240719C3.50;EquityOption;FOM;Call;3.5000;;20240719;FOM;OE;20240410;20240719;;;20240719160000;
M950;HU;FOM   240719P3.50;EquityOption;FOM;Put;3.5000;;20240719;FOM;OE;20240410;20240719;;;20240719160000;
MA50;HU;FOM   240719C3.00;EquityOption;FOM;Call;3.0000;;20240719;FOM;OE;20240410;20240719;;;20240719160000;
MB50;HU;FOM   240719P3.00;EquityOption;FOM;Put;3.0000;;20240719;FOM;OE;20240410;20240719;;;20240719160000;
MC50;HU;FOM   240816C4.25;EquityOption;FOM;Call;4.2500;;20240816;FOM;OE;20240410;20240816;;;20240816160000;
