InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MQQ0;18;FCR   210820C18.00;EquityOption;FCR;Call;18.0000;;20210820160000;FCRu;OE;20210616;20210820;;;
MRQ0;18;FCR   210820P18.00;EquityOption;FCR;Put;18.0000;;20210820160000;FCRu;OE;20210616;20210820;;;
MSQ0;18;FCR   210820C19.00;EquityOption;FCR;Call;19.0000;;20210820160000;FCRu;OE;20210616;20210820;;;
MTQ0;18;FCR   210820P19.00;EquityOption;FCR;Put;19.0000;;20210820160000;FCRu;OE;20210616;20210820;;;
MUQ0;18;FCR   210820C20.00;EquityOption;FCR;Call;20.0000;;20210820160000;FCRu;OE;20210616;20210820;;;
MVQ0;18;FCR   210820P20.00;EquityOption;FCR;Put;20.0000;;20210820160000;FCRu;OE;20210616;20210820;;;
MWQ0;18;FCR   210820C17.00;EquityOption;FCR;Call;17.0000;;20210820160000;FCRu;OE;20210616;20210820;;;
MXQ0;18;FCR   210820P17.00;EquityOption;FCR;Put;17.0000;;20210820160000;FCRu;OE;20210616;20210820;;;
MYQ0;18;FCR   210820C16.00;EquityOption;FCR;Call;16.0000;;20210820160000;FCRu;OE;20210616;20210820;;;
MZQ0;18;FCR   210820P16.00;EquityOption;FCR;Put;16.0000;;20210820160000;FCRu;OE;20210616;20210820;;;
MKQ0;31;FVI   210820C8.00;EquityOption;FVI;Call;8.0000;;20210820160000;FVI;OE;20210616;20210820;;;
MLQ0;31;FVI   210820P8.00;EquityOption;FVI;Put;8.0000;;20210820160000;FVI;OE;20210616;20210820;;;
MMQ0;31;FVI   210820C9.00;EquityOption;FVI;Call;9.0000;;20210820160000;FVI;OE;20210616;20210820;;;
MNQ0;31;FVI   210820P9.00;EquityOption;FVI;Put;9.0000;;20210820160000;FVI;OE;20210616;20210820;;;
MOQ0;31;FVI   210820C10.00;EquityOption;FVI;Call;10.0000;;20210820160000;FVI;OE;20210616;20210820;;;
MPQ0;31;FVI   210820P10.00;EquityOption;FVI;Put;10.0000;;20210820160000;FVI;OE;20210616;20210820;;;
MQQ0;31;FVI   210820C7.00;EquityOption;FVI;Call;7.0000;;20210820160000;FVI;OE;20210616;20210820;;;
MRQ0;31;FVI   210820P7.00;EquityOption;FVI;Put;7.0000;;20210820160000;FVI;OE;20210616;20210820;;;
MSQ0;31;FVI   210820C6.00;EquityOption;FVI;Call;6.0000;;20210820160000;FVI;OE;20210616;20210820;;;
MTQ0;31;FVI   210820P6.00;EquityOption;FVI;Put;6.0000;;20210820160000;FVI;OE;20210616;20210820;;;
M6J0;3R;DND   211015C49.00;EquityOption;DND;Call;49.0000;;20211015160000;DND;OE;20210616;20211015;;;
M7J0;3R;DND   211015P49.00;EquityOption;DND;Put;49.0000;;20211015160000;DND;OE;20210616;20211015;;;
M8J0;3R;DND   211015C50.00;EquityOption;DND;Call;50.0000;;20211015160000;DND;OE;20210616;20211015;;;
M9J0;3R;DND   211015P50.00;EquityOption;DND;Put;50.0000;;20211015160000;DND;OE;20210616;20211015;;;
MAJ0;3R;DND   211015C52.00;EquityOption;DND;Call;52.0000;;20211015160000;DND;OE;20210616;20211015;;;
MBJ0;3R;DND   211015P52.00;EquityOption;DND;Put;52.0000;;20211015160000;DND;OE;20210616;20211015;;;
MCJ0;3R;DND   211015C54.00;EquityOption;DND;Call;54.0000;;20211015160000;DND;OE;20210616;20211015;;;
MDJ0;3R;DND   211015P54.00;EquityOption;DND;Put;54.0000;;20211015160000;DND;OE;20210616;20211015;;;
MEJ0;3R;DND   211015C56.00;EquityOption;DND;Call;56.0000;;20211015160000;DND;OE;20210616;20211015;;;
MFJ0;3R;DND   211015P56.00;EquityOption;DND;Put;56.0000;;20211015160000;DND;OE;20210616;20211015;;;
MGJ0;3R;DND   211015C48.00;EquityOption;DND;Call;48.0000;;20211015160000;DND;OE;20210616;20211015;;;
MHJ0;3R;DND   211015P48.00;EquityOption;DND;Put;48.0000;;20211015160000;DND;OE;20210616;20211015;;;
MIJ0;3R;DND   211015C47.00;EquityOption;DND;Call;47.0000;;20211015160000;DND;OE;20210616;20211015;;;
MJJ0;3R;DND   211015P47.00;EquityOption;DND;Put;47.0000;;20211015160000;DND;OE;20210616;20211015;;;
MKJ0;3R;DND   211015C46.00;EquityOption;DND;Call;46.0000;;20211015160000;DND;OE;20210616;20211015;;;
MLJ0;3R;DND   211015P46.00;EquityOption;DND;Put;46.0000;;20211015160000;DND;OE;20210616;20211015;;;
MMJ0;3R;DND   211015C44.00;EquityOption;DND;Call;44.0000;;20211015160000;DND;OE;20210616;20211015;;;
MNJ0;3R;DND   211015P44.00;EquityOption;DND;Put;44.0000;;20211015160000;DND;OE;20210616;20211015;;;
M2D0;4F;ERO   210820C27.00;EquityOption;ERO;Call;27.0000;;20210820160000;ERO;OE;20210616;20210820;;;
M3D0;4F;ERO   210820P27.00;EquityOption;ERO;Put;27.0000;;20210820160000;ERO;OE;20210616;20210820;;;
M4D0;4F;ERO   210820C28.00;EquityOption;ERO;Call;28.0000;;20210820160000;ERO;OE;20210616;20210820;;;
M5D0;4F;ERO   210820P28.00;EquityOption;ERO;Put;28.0000;;20210820160000;ERO;OE;20210616;20210820;;;
M6D0;4F;ERO   210820C29.00;EquityOption;ERO;Call;29.0000;;20210820160000;ERO;OE;20210616;20210820;;;
M7D0;4F;ERO   210820P29.00;EquityOption;ERO;Put;29.0000;;20210820160000;ERO;OE;20210616;20210820;;;
M8D0;4F;ERO   210820C30.00;EquityOption;ERO;Call;30.0000;;20210820160000;ERO;OE;20210616;20210820;;;
M9D0;4F;ERO   210820P30.00;EquityOption;ERO;Put;30.0000;;20210820160000;ERO;OE;20210616;20210820;;;
MAD0;4F;ERO   210820C32.00;EquityOption;ERO;Call;32.0000;;20210820160000;ERO;OE;20210616;20210820;;;
MBD0;4F;ERO   210820P32.00;EquityOption;ERO;Put;32.0000;;20210820160000;ERO;OE;20210616;20210820;;;
MCD0;4F;ERO   210820C26.00;EquityOption;ERO;Call;26.0000;;20210820160000;ERO;OE;20210616;20210820;;;
MDD0;4F;ERO   210820P26.00;EquityOption;ERO;Put;26.0000;;20210820160000;ERO;OE;20210616;20210820;;;
MED0;4F;ERO   210820C25.00;EquityOption;ERO;Call;25.0000;;20210820160000;ERO;OE;20210616;20210820;;;
MFD0;4F;ERO   210820P25.00;EquityOption;ERO;Put;25.0000;;20210820160000;ERO;OE;20210616;20210820;;;
MGD0;4F;ERO   210820C24.00;EquityOption;ERO;Call;24.0000;;20210820160000;ERO;OE;20210616;20210820;;;
MHD0;4F;ERO   210820P24.00;EquityOption;ERO;Put;24.0000;;20210820160000;ERO;OE;20210616;20210820;;;
MID0;4F;ERO   210820C23.00;EquityOption;ERO;Call;23.0000;;20210820160000;ERO;OE;20210616;20210820;;;
MJD0;4F;ERO   210820P23.00;EquityOption;ERO;Put;23.0000;;20210820160000;ERO;OE;20210616;20210820;;;
MID1;59;DPM   210820C8.00;EquityOption;DPM;Call;8.0000;;20210820160000;DPM;OE;20210616;20210820;;;
MJD1;59;DPM   210820P8.00;EquityOption;DPM;Put;8.0000;;20210820160000;DPM;OE;20210616;20210820;;;
MKD1;59;DPM   210820C9.00;EquityOption;DPM;Call;9.0000;;20210820160000;DPM;OE;20210616;20210820;;;
MLD1;59;DPM   210820P9.00;EquityOption;DPM;Put;9.0000;;20210820160000;DPM;OE;20210616;20210820;;;
MMD1;59;DPM   210820C10.00;EquityOption;DPM;Call;10.0000;;20210820160000;DPM;OE;20210616;20210820;;;
MND1;59;DPM   210820P10.00;EquityOption;DPM;Put;10.0000;;20210820160000;DPM;OE;20210616;20210820;;;
MOD1;59;DPM   210820C7.00;EquityOption;DPM;Call;7.0000;;20210820160000;DPM;OE;20210616;20210820;;;
MPD1;59;DPM   210820P7.00;EquityOption;DPM;Put;7.0000;;20210820160000;DPM;OE;20210616;20210820;;;
MQD1;59;DPM   210820C6.00;EquityOption;DPM;Call;6.0000;;20210820160000;DPM;OE;20210616;20210820;;;
MRD1;59;DPM   210820P6.00;EquityOption;DPM;Put;6.0000;;20210820160000;DPM;OE;20210616;20210820;;;
M4Z0;63;PVG   210820C13.00;EquityOption;PVG;Call;13.0000;;20210820160000;PVG;OE;20210616;20210820;;;
M5Z0;63;PVG   210820P13.00;EquityOption;PVG;Put;13.0000;;20210820160000;PVG;OE;20210616;20210820;;;
M6Z0;63;PVG   210820C14.00;EquityOption;PVG;Call;14.0000;;20210820160000;PVG;OE;20210616;20210820;;;
M7Z0;63;PVG   210820P14.00;EquityOption;PVG;Put;14.0000;;20210820160000;PVG;OE;20210616;20210820;;;
M8Z0;63;PVG   210820C15.00;EquityOption;PVG;Call;15.0000;;20210820160000;PVG;OE;20210616;20210820;;;
M9Z0;63;PVG   210820P15.00;EquityOption;PVG;Put;15.0000;;20210820160000;PVG;OE;20210616;20210820;;;
MAZ0;63;PVG   210820C12.00;EquityOption;PVG;Call;12.0000;;20210820160000;PVG;OE;20210616;20210820;;;
MBZ0;63;PVG   210820P12.00;EquityOption;PVG;Put;12.0000;;20210820160000;PVG;OE;20210616;20210820;;;
MCZ0;63;PVG   210820C11.00;EquityOption;PVG;Call;11.0000;;20210820160000;PVG;OE;20210616;20210820;;;
MDZ0;63;PVG   210820P11.00;EquityOption;PVG;Put;11.0000;;20210820160000;PVG;OE;20210616;20210820;;;
MWK1;82;MFI   210820C26.00;EquityOption;MFI;Call;26.0000;;20210820160000;MFI;OE;20210616;20210820;;;
MXK1;82;MFI   210820P26.00;EquityOption;MFI;Put;26.0000;;20210820160000;MFI;OE;20210616;20210820;;;
MYK1;82;MFI   210820C27.00;EquityOption;MFI;Call;27.0000;;20210820160000;MFI;OE;20210616;20210820;;;
MZK1;82;MFI   210820P27.00;EquityOption;MFI;Put;27.0000;;20210820160000;MFI;OE;20210616;20210820;;;
M0L1;82;MFI   210820C28.00;EquityOption;MFI;Call;28.0000;;20210820160000;MFI;OE;20210616;20210820;;;
M1L1;82;MFI   210820P28.00;EquityOption;MFI;Put;28.0000;;20210820160000;MFI;OE;20210616;20210820;;;
M2L1;82;MFI   210820C25.00;EquityOption;MFI;Call;25.0000;;20210820160000;MFI;OE;20210616;20210820;;;
M3L1;82;MFI   210820P25.00;EquityOption;MFI;Put;25.0000;;20210820160000;MFI;OE;20210616;20210820;;;
M4L1;82;MFI   210820C24.00;EquityOption;MFI;Call;24.0000;;20210820160000;MFI;OE;20210616;20210820;;;
M5L1;82;MFI   210820P24.00;EquityOption;MFI;Put;24.0000;;20210820160000;MFI;OE;20210616;20210820;;;
M8N1;92;CGX   210820C16.00;EquityOption;CGX;Call;16.0000;;20210820160000;CGX;OE;20210616;20210820;;;
M9N1;92;CGX   210820P16.00;EquityOption;CGX;Put;16.0000;;20210820160000;CGX;OE;20210616;20210820;;;
MAN1;92;CGX   210820C17.00;EquityOption;CGX;Call;17.0000;;20210820160000;CGX;OE;20210616;20210820;;;
MBN1;92;CGX   210820P17.00;EquityOption;CGX;Put;17.0000;;20210820160000;CGX;OE;20210616;20210820;;;
MCN1;92;CGX   210820C18.00;EquityOption;CGX;Call;18.0000;;20210820160000;CGX;OE;20210616;20210820;;;
MDN1;92;CGX   210820P18.00;EquityOption;CGX;Put;18.0000;;20210820160000;CGX;OE;20210616;20210820;;;
MEN1;92;CGX   210820C15.00;EquityOption;CGX;Call;15.0000;;20210820160000;CGX;OE;20210616;20210820;;;
MFN1;92;CGX   210820P15.00;EquityOption;CGX;Put;15.0000;;20210820160000;CGX;OE;20210616;20210820;;;
MGN1;92;CGX   210820C14.00;EquityOption;CGX;Call;14.0000;;20210820160000;CGX;OE;20210616;20210820;;;
MHN1;92;CGX   210820P14.00;EquityOption;CGX;Put;14.0000;;20210820160000;CGX;OE;20210616;20210820;;;
M8F1;95;FRU   210820C10.00;EquityOption;FRU;Call;10.0000;;20210820160000;FRU;OE;20210616;20210820;;;
M9F1;95;FRU   210820P10.00;EquityOption;FRU;Put;10.0000;;20210820160000;FRU;OE;20210616;20210820;;;
MAF1;95;FRU   210820C11.00;EquityOption;FRU;Call;11.0000;;20210820160000;FRU;OE;20210616;20210820;;;
MBF1;95;FRU   210820P11.00;EquityOption;FRU;Put;11.0000;;20210820160000;FRU;OE;20210616;20210820;;;
MCF1;95;FRU   210820C12.00;EquityOption;FRU;Call;12.0000;;20210820160000;FRU;OE;20210616;20210820;;;
MDF1;95;FRU   210820P12.00;EquityOption;FRU;Put;12.0000;;20210820160000;FRU;OE;20210616;20210820;;;
MEF1;95;FRU   210820C9.00;EquityOption;FRU;Call;9.0000;;20210820160000;FRU;OE;20210616;20210820;;;
MFF1;95;FRU   210820P9.00;EquityOption;FRU;Put;9.0000;;20210820160000;FRU;OE;20210616;20210820;;;
MGF1;95;FRU   210820C8.00;EquityOption;FRU;Call;8.0000;;20210820160000;FRU;OE;20210616;20210820;;;
MHF1;95;FRU   210820P8.00;EquityOption;FRU;Put;8.0000;;20210820160000;FRU;OE;20210616;20210820;;;
M6A0;9Q;LUG   210820C12.00;EquityOption;LUG;Call;12.0000;;20210820160000;LUG;OE;20210616;20210820;;;
M7A0;9Q;LUG   210820P12.00;EquityOption;LUG;Put;12.0000;;20210820160000;LUG;OE;20210616;20210820;;;
M8A0;9Q;LUG   210820C12.50;EquityOption;LUG;Call;12.5000;;20210820160000;LUG;OE;20210616;20210820;;;
M9A0;9Q;LUG   210820P12.50;EquityOption;LUG;Put;12.5000;;20210820160000;LUG;OE;20210616;20210820;;;
MAA0;9Q;LUG   210820C13.00;EquityOption;LUG;Call;13.0000;;20210820160000;LUG;OE;20210616;20210820;;;
MBA0;9Q;LUG   210820P13.00;EquityOption;LUG;Put;13.0000;;20210820160000;LUG;OE;20210616;20210820;;;
MCA0;9Q;LUG   210820C14.00;EquityOption;LUG;Call;14.0000;;20210820160000;LUG;OE;20210616;20210820;;;
MDA0;9Q;LUG   210820P14.00;EquityOption;LUG;Put;14.0000;;20210820160000;LUG;OE;20210616;20210820;;;
MEA0;9Q;LUG   210820C15.00;EquityOption;LUG;Call;15.0000;;20210820160000;LUG;OE;20210616;20210820;;;
MFA0;9Q;LUG   210820P15.00;EquityOption;LUG;Put;15.0000;;20210820160000;LUG;OE;20210616;20210820;;;
MGA0;9Q;LUG   210820C11.50;EquityOption;LUG;Call;11.5000;;20210820160000;LUG;OE;20210616;20210820;;;
MHA0;9Q;LUG   210820P11.50;EquityOption;LUG;Put;11.5000;;20210820160000;LUG;OE;20210616;20210820;;;
MIA0;9Q;LUG   210820C11.00;EquityOption;LUG;Call;11.0000;;20210820160000;LUG;OE;20210616;20210820;;;
MJA0;9Q;LUG   210820P11.00;EquityOption;LUG;Put;11.0000;;20210820160000;LUG;OE;20210616;20210820;;;
MKA0;9Q;LUG   210820C10.00;EquityOption;LUG;Call;10.0000;;20210820160000;LUG;OE;20210616;20210820;;;
MLA0;9Q;LUG   210820P10.00;EquityOption;LUG;Put;10.0000;;20210820160000;LUG;OE;20210616;20210820;;;
MMA0;9Q;LUG   210820C9.50;EquityOption;LUG;Call;9.5000;;20210820160000;LUG;OE;20210616;20210820;;;
MNA0;9Q;LUG   210820P9.50;EquityOption;LUG;Put;9.5000;;20210820160000;LUG;OE;20210616;20210820;;;
MK01;AC;ACQ   210820C46.00;EquityOption;ACQ;Call;46.0000;;20210820160000;ACQ;OE;20210616;20210820;;;
ML01;AC;ACQ   210820P46.00;EquityOption;ACQ;Put;46.0000;;20210820160000;ACQ;OE;20210616;20210820;;;
MM01;AC;ACQ   210820C48.00;EquityOption;ACQ;Call;48.0000;;20210820160000;ACQ;OE;20210616;20210820;;;
MN01;AC;ACQ   210820P48.00;EquityOption;ACQ;Put;48.0000;;20210820160000;ACQ;OE;20210616;20210820;;;
MO01;AC;ACQ   210820C50.00;EquityOption;ACQ;Call;50.0000;;20210820160000;ACQ;OE;20210616;20210820;;;
MP01;AC;ACQ   210820P50.00;EquityOption;ACQ;Put;50.0000;;20210820160000;ACQ;OE;20210616;20210820;;;
MQ01;AC;ACQ   210820C44.00;EquityOption;ACQ;Call;44.0000;;20210820160000;ACQ;OE;20210616;20210820;;;
MR01;AC;ACQ   210820P44.00;EquityOption;ACQ;Put;44.0000;;20210820160000;ACQ;OE;20210616;20210820;;;
MS01;AC;ACQ   210820C42.00;EquityOption;ACQ;Call;42.0000;;20210820160000;ACQ;OE;20210616;20210820;;;
MT01;AC;ACQ   210820P42.00;EquityOption;ACQ;Put;42.0000;;20210820160000;ACQ;OE;20210616;20210820;;;
MWX0;AG;AGI   210820C11.00;EquityOption;AGI;Call;11.0000;;20210820160000;AGI;OE;20210616;20210820;;;
MXX0;AG;AGI   210820P11.00;EquityOption;AGI;Put;11.0000;;20210820160000;AGI;OE;20210616;20210820;;;
MYX0;AG;AGI   210820C12.00;EquityOption;AGI;Call;12.0000;;20210820160000;AGI;OE;20210616;20210820;;;
MZX0;AG;AGI   210820P12.00;EquityOption;AGI;Put;12.0000;;20210820160000;AGI;OE;20210616;20210820;;;
M0Y0;AG;AGI   210820C13.00;EquityOption;AGI;Call;13.0000;;20210820160000;AGI;OE;20210616;20210820;;;
M1Y0;AG;AGI   210820P13.00;EquityOption;AGI;Put;13.0000;;20210820160000;AGI;OE;20210616;20210820;;;
M2Y0;AG;AGI   210820C10.00;EquityOption;AGI;Call;10.0000;;20210820160000;AGI;OE;20210616;20210820;;;
M3Y0;AG;AGI   210820P10.00;EquityOption;AGI;Put;10.0000;;20210820160000;AGI;OE;20210616;20210820;;;
M4Y0;AG;AGI   210820C9.00;EquityOption;AGI;Call;9.0000;;20210820160000;AGI;OE;20210616;20210820;;;
M5Y0;AG;AGI   210820P9.00;EquityOption;AGI;Put;9.0000;;20210820160000;AGI;OE;20210616;20210820;;;
M2M1;BP;BEP   210820C49.00;EquityOption;BEP;Call;49.0000;;20210820160000;BEPu;OE;20210616;20210820;;;
M3M1;BP;BEP   210820P49.00;EquityOption;BEP;Put;49.0000;;20210820160000;BEPu;OE;20210616;20210820;;;
M4M1;BP;BEP   210820C50.00;EquityOption;BEP;Call;50.0000;;20210820160000;BEPu;OE;20210616;20210820;;;
M5M1;BP;BEP   210820P50.00;EquityOption;BEP;Put;50.0000;;20210820160000;BEPu;OE;20210616;20210820;;;
M6M1;BP;BEP   210820C52.00;EquityOption;BEP;Call;52.0000;;20210820160000;BEPu;OE;20210616;20210820;;;
M7M1;BP;BEP   210820P52.00;EquityOption;BEP;Put;52.0000;;20210820160000;BEPu;OE;20210616;20210820;;;
M8M1;BP;BEP   210820C56.00;EquityOption;BEP;Call;56.0000;;20210820160000;BEPu;OE;20210616;20210820;;;
M9M1;BP;BEP   210820P56.00;EquityOption;BEP;Put;56.0000;;20210820160000;BEPu;OE;20210616;20210820;;;
MAM1;BP;BEP   210820C60.00;EquityOption;BEP;Call;60.0000;;20210820160000;BEPu;OE;20210616;20210820;;;
MBM1;BP;BEP   210820P60.00;EquityOption;BEP;Put;60.0000;;20210820160000;BEPu;OE;20210616;20210820;;;
MCM1;BP;BEP   210820C48.00;EquityOption;BEP;Call;48.0000;;20210820160000;BEPu;OE;20210616;20210820;;;
MDM1;BP;BEP   210820P48.00;EquityOption;BEP;Put;48.0000;;20210820160000;BEPu;OE;20210616;20210820;;;
MEM1;BP;BEP   210820C47.00;EquityOption;BEP;Call;47.0000;;20210820160000;BEPu;OE;20210616;20210820;;;
MFM1;BP;BEP   210820P47.00;EquityOption;BEP;Put;47.0000;;20210820160000;BEPu;OE;20210616;20210820;;;
MGM1;BP;BEP   210820C46.00;EquityOption;BEP;Call;46.0000;;20210820160000;BEPu;OE;20210616;20210820;;;
MHM1;BP;BEP   210820P46.00;EquityOption;BEP;Put;46.0000;;20210820160000;BEPu;OE;20210616;20210820;;;
MIM1;BP;BEP   210820C44.00;EquityOption;BEP;Call;44.0000;;20210820160000;BEPu;OE;20210616;20210820;;;
MJM1;BP;BEP   210820P44.00;EquityOption;BEP;Put;44.0000;;20210820160000;BEPu;OE;20210616;20210820;;;
M8L0;CH;CHE   210820C8.00;EquityOption;CHE;Call;8.0000;;20210820160000;CHEu;OE;20210616;20210820;;;
M9L0;CH;CHE   210820P8.00;EquityOption;CHE;Put;8.0000;;20210820160000;CHEu;OE;20210616;20210820;;;
MAL0;CH;CHE   210820C9.00;EquityOption;CHE;Call;9.0000;;20210820160000;CHEu;OE;20210616;20210820;;;
MBL0;CH;CHE   210820P9.00;EquityOption;CHE;Put;9.0000;;20210820160000;CHEu;OE;20210616;20210820;;;
MCL0;CH;CHE   210820C10.00;EquityOption;CHE;Call;10.0000;;20210820160000;CHEu;OE;20210616;20210820;;;
MDL0;CH;CHE   210820P10.00;EquityOption;CHE;Put;10.0000;;20210820160000;CHEu;OE;20210616;20210820;;;
MEL0;CH;CHE   210820C7.00;EquityOption;CHE;Call;7.0000;;20210820160000;CHEu;OE;20210616;20210820;;;
MFL0;CH;CHE   210820P7.00;EquityOption;CHE;Put;7.0000;;20210820160000;CHEu;OE;20210616;20210820;;;
MGL0;CH;CHE   210820C6.00;EquityOption;CHE;Call;6.0000;;20210820160000;CHEu;OE;20210616;20210820;;;
MHL0;CH;CHE   210820P6.00;EquityOption;CHE;Put;6.0000;;20210820160000;CHEu;OE;20210616;20210820;;;
M8X0;DS;DSG   210820C82.00;EquityOption;DSG;Call;82.0000;;20210820160000;DSG;OE;20210616;20210820;;;
M9X0;DS;DSG   210820P82.00;EquityOption;DSG;Put;82.0000;;20210820160000;DSG;OE;20210616;20210820;;;
MAX0;DS;DSG   210820C84.00;EquityOption;DSG;Call;84.0000;;20210820160000;DSG;OE;20210616;20210820;;;
MBX0;DS;DSG   210820P84.00;EquityOption;DSG;Put;84.0000;;20210820160000;DSG;OE;20210616;20210820;;;
MCX0;DS;DSG   210820C86.00;EquityOption;DSG;Call;86.0000;;20210820160000;DSG;OE;20210616;20210820;;;
MDX0;DS;DSG   210820P86.00;EquityOption;DSG;Put;86.0000;;20210820160000;DSG;OE;20210616;20210820;;;
MEX0;DS;DSG   210820C80.00;EquityOption;DSG;Call;80.0000;;20210820160000;DSG;OE;20210616;20210820;;;
MFX0;DS;DSG   210820P80.00;EquityOption;DSG;Put;80.0000;;20210820160000;DSG;OE;20210616;20210820;;;
MGX0;DS;DSG   210820C78.00;EquityOption;DSG;Call;78.0000;;20210820160000;DSG;OE;20210616;20210820;;;
MHX0;DS;DSG   210820P78.00;EquityOption;DSG;Put;78.0000;;20210820160000;DSG;OE;20210616;20210820;;;
A731;F0;NXE   211015C5.50;EquityOption;NXE;Call;5.5000;;20211015160000;NXE;OE;20210616;20211015;;;
A831;F0;NXE   211015P5.50;EquityOption;NXE;Put;5.5000;;20211015160000;NXE;OE;20210616;20211015;;;
A931;F0;NXE   211015C5.75;EquityOption;NXE;Call;5.7500;;20211015160000;NXE;OE;20210616;20211015;;;
AA31;F0;NXE   211015P5.75;EquityOption;NXE;Put;5.7500;;20211015160000;NXE;OE;20210616;20211015;;;
AB31;F0;NXE   211015C6.00;EquityOption;NXE;Call;6.0000;;20211015160000;NXE;OE;20210616;20211015;;;
AC31;F0;NXE   211015P6.00;EquityOption;NXE;Put;6.0000;;20211015160000;NXE;OE;20210616;20211015;;;
AD31;F0;NXE   211015C6.25;EquityOption;NXE;Call;6.2500;;20211015160000;NXE;OE;20210616;20211015;;;
AE31;F0;NXE   211015P6.25;EquityOption;NXE;Put;6.2500;;20211015160000;NXE;OE;20210616;20211015;;;
AF31;F0;NXE   211015C6.50;EquityOption;NXE;Call;6.5000;;20211015160000;NXE;OE;20210616;20211015;;;
AG31;F0;NXE   211015P6.50;EquityOption;NXE;Put;6.5000;;20211015160000;NXE;OE;20210616;20211015;;;
AH31;F0;NXE   211015C5.25;EquityOption;NXE;Call;5.2500;;20211015160000;NXE;OE;20210616;20211015;;;
AI31;F0;NXE   211015P5.25;EquityOption;NXE;Put;5.2500;;20211015160000;NXE;OE;20210616;20211015;;;
AJ31;F0;NXE   211015C5.00;EquityOption;NXE;Call;5.0000;;20211015160000;NXE;OE;20210616;20211015;;;
AK31;F0;NXE   211015P5.00;EquityOption;NXE;Put;5.0000;;20211015160000;NXE;OE;20210616;20211015;;;
AL31;F0;NXE   211015C4.75;EquityOption;NXE;Call;4.7500;;20211015160000;NXE;OE;20210616;20211015;;;
AM31;F0;NXE   211015P4.75;EquityOption;NXE;Put;4.7500;;20211015160000;NXE;OE;20210616;20211015;;;
AN31;F0;NXE   211015C4.50;EquityOption;NXE;Call;4.5000;;20211015160000;NXE;OE;20210616;20211015;;;
AO31;F0;NXE   211015P4.50;EquityOption;NXE;Put;4.5000;;20211015160000;NXE;OE;20210616;20211015;;;
MK80;F8;AT    211015C12.50;EquityOption;AT;Call;12.5000;;20211015160000;AT;OE;20210616;20211015;;;
ML80;F8;AT    211015P12.50;EquityOption;AT;Put;12.5000;;20211015160000;AT;OE;20210616;20211015;;;
MM80;F8;AT    211015C13.00;EquityOption;AT;Call;13.0000;;20211015160000;AT;OE;20210616;20211015;;;
MN80;F8;AT    211015P13.00;EquityOption;AT;Put;13.0000;;20211015160000;AT;OE;20210616;20211015;;;
MO80;F8;AT    211015C13.50;EquityOption;AT;Call;13.5000;;20211015160000;AT;OE;20210616;20211015;;;
MP80;F8;AT    211015P13.50;EquityOption;AT;Put;13.5000;;20211015160000;AT;OE;20210616;20211015;;;
MQ80;F8;AT    211015C14.00;EquityOption;AT;Call;14.0000;;20211015160000;AT;OE;20210616;20211015;;;
MR80;F8;AT    211015P14.00;EquityOption;AT;Put;14.0000;;20211015160000;AT;OE;20210616;20211015;;;
MS80;F8;AT    211015C15.00;EquityOption;AT;Call;15.0000;;20211015160000;AT;OE;20210616;20211015;;;
MT80;F8;AT    211015P15.00;EquityOption;AT;Put;15.0000;;20211015160000;AT;OE;20210616;20211015;;;
MU80;F8;AT    211015C12.00;EquityOption;AT;Call;12.0000;;20211015160000;AT;OE;20210616;20211015;;;
MV80;F8;AT    211015P12.00;EquityOption;AT;Put;12.0000;;20211015160000;AT;OE;20210616;20211015;;;
MW80;F8;AT    211015C11.50;EquityOption;AT;Call;11.5000;;20211015160000;AT;OE;20210616;20211015;;;
MX80;F8;AT    211015P11.50;EquityOption;AT;Put;11.5000;;20211015160000;AT;OE;20210616;20211015;;;
MY80;F8;AT    211015C11.00;EquityOption;AT;Call;11.0000;;20211015160000;AT;OE;20210616;20211015;;;
MZ80;F8;AT    211015P11.00;EquityOption;AT;Put;11.0000;;20211015160000;AT;OE;20210616;20211015;;;
M090;F8;AT    211015C10.00;EquityOption;AT;Call;10.0000;;20211015160000;AT;OE;20210616;20211015;;;
M190;F8;AT    211015P10.00;EquityOption;AT;Put;10.0000;;20211015160000;AT;OE;20210616;20211015;;;
MGB0;HI;TLRY  211015C23.50;EquityOption;TLRY;Call;23.5000;;20211015160000;TLRY;OE;20210616;20211015;;;
MHB0;HI;TLRY  211015P23.50;EquityOption;TLRY;Put;23.5000;;20211015160000;TLRY;OE;20210616;20211015;;;
MIB0;HI;TLRY  211015C24.00;EquityOption;TLRY;Call;24.0000;;20211015160000;TLRY;OE;20210616;20211015;;;
MJB0;HI;TLRY  211015P24.00;EquityOption;TLRY;Put;24.0000;;20211015160000;TLRY;OE;20210616;20211015;;;
MKB0;HI;TLRY  211015C24.50;EquityOption;TLRY;Call;24.5000;;20211015160000;TLRY;OE;20210616;20211015;;;
MLB0;HI;TLRY  211015P24.50;EquityOption;TLRY;Put;24.5000;;20211015160000;TLRY;OE;20210616;20211015;;;
