InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M081;X6;X     230915C180.00;EquityOption;X;Call;180.0000;;20230915;X;OE;20221005;20230613;;;20230915160000;
M0A1;X6;X     231215C120.00;EquityOption;X;Call;120.0000;;20231215;X;OE;20221214;20230613;;;20231215160000;
M0B1;X6;X     230818C145.00;EquityOption;X;Call;145.0000;;20230818;X;OE;20230215;20230613;;;20230818160000;
M0C1;X6;X     240315C180.00;EquityOption;X;Call;180.0000;;20240315;X;OE;20230318;20230613;;;20240315160000;
M0D1;X6;X     231215C170.00;EquityOption;X;Call;170.0000;;20231215;X;OE;20230512;20230613;;;20231215160000;
M181;X6;X     230915P180.00;EquityOption;X;Put;180.0000;;20230915;X;OE;20221005;20230613;;;20230915160000;
M1A1;X6;X     231215P120.00;EquityOption;X;Put;120.0000;;20231215;X;OE;20221214;20230613;;;20231215160000;
M1B1;X6;X     230818P145.00;EquityOption;X;Put;145.0000;;20230818;X;OE;20230215;20230613;;;20230818160000;
M1C1;X6;X     240315P180.00;EquityOption;X;Put;180.0000;;20240315;X;OE;20230318;20230613;;;20240315160000;
M1D1;X6;X     231215P170.00;EquityOption;X;Put;170.0000;;20231215;X;OE;20230512;20230613;;;20231215160000;
M2A1;X6;X     231215C100.00;EquityOption;X;Call;100.0000;;20231215;X;OE;20221214;20230613;;;20231215160000;
M2B1;X6;X     230818C150.00;EquityOption;X;Call;150.0000;;20230818;X;OE;20230215;20230613;;;20230818160000;
M2C1;X6;X     230818C155.00;EquityOption;X;Call;155.0000;;20230818;X;OE;20230413;20230613;;;20230818160000;
M2D1;X6;X     240315C170.00;EquityOption;X;Call;170.0000;;20240315;X;OE;20230512;20230613;;;20240315160000;
M3A1;X6;X     231215P100.00;EquityOption;X;Put;100.0000;;20231215;X;OE;20221214;20230613;;;20231215160000;
M3B1;X6;X     230818P150.00;EquityOption;X;Put;150.0000;;20230818;X;OE;20230215;20230613;;;20230818160000;
M3C1;X6;X     230818P155.00;EquityOption;X;Put;155.0000;;20230818;X;OE;20230413;20230613;;;20230818160000;
M3D1;X6;X     240315P170.00;EquityOption;X;Put;170.0000;;20240315;X;OE;20230512;20230613;;;20240315160000;
M4A1;X6;X     231215C110.00;EquityOption;X;Call;110.0000;;20231215;X;OE;20221220;20230613;;;20231215160000;
M4B1;X6;X     230818C160.00;EquityOption;X;Call;160.0000;;20230818;X;OE;20230215;20230613;;;20230818160000;
M4C1;X6;X     230915C155.00;EquityOption;X;Call;155.0000;;20230915;X;OE;20230413;20230613;;;20230915160000;
M4D1;X6;X     231117C145.00;EquityOption;X;Call;145.0000;;20231117;X;OE;20230517;20230613;;;20231117160000;
M5A1;X6;X     231215P110.00;EquityOption;X;Put;110.0000;;20231215;X;OE;20221220;20230613;;;20231215160000;
M5B1;X6;X     230818P160.00;EquityOption;X;Put;160.0000;;20230818;X;OE;20230215;20230613;;;20230818160000;
M5C1;X6;X     230915P155.00;EquityOption;X;Put;155.0000;;20230915;X;OE;20230413;20230613;;;20230915160000;
M5D1;X6;X     231117P145.00;EquityOption;X;Put;145.0000;;20231117;X;OE;20230517;20230613;;;20231117160000;
M6A1;X6;X     230721C135.00;EquityOption;X;Call;135.0000;;20230721;X;OE;20230118;20230613;;;20230721160000;
M6B1;X6;X     230818C130.00;EquityOption;X;Call;130.0000;;20230818;X;OE;20230215;20230613;;;20230818160000;
M6C1;X6;X     231020C135.00;EquityOption;X;Call;135.0000;;20231020;X;OE;20230419;20230613;;;20231020160000;
M6D1;X6;X     231117C150.00;EquityOption;X;Call;150.0000;;20231117;X;OE;20230517;20230613;;;20231117160000;
M7A1;X6;X     230721P135.00;EquityOption;X;Put;135.0000;;20230721;X;OE;20230118;20230613;;;20230721160000;
M7B1;X6;X     230818P130.00;EquityOption;X;Put;130.0000;;20230818;X;OE;20230215;20230613;;;20230818160000;
M7C1;X6;X     231020P135.00;EquityOption;X;Put;135.0000;;20231020;X;OE;20230419;20230613;;;20231020160000;
M7D1;X6;X     231117P150.00;EquityOption;X;Put;150.0000;;20231117;X;OE;20230517;20230613;;;20231117160000;
M8A1;X6;X     230721C140.00;EquityOption;X;Call;140.0000;;20230721;X;OE;20230118;20230613;;;20230721160000;
M8B1;X6;X     230818C125.00;EquityOption;X;Call;125.0000;;20230818;X;OE;20230215;20230613;;;20230818160000;
M8C1;X6;X     231020C140.00;EquityOption;X;Call;140.0000;;20231020;X;OE;20230419;20230613;;;20231020160000;
M8D1;X6;X     231117C155.00;EquityOption;X;Call;155.0000;;20231117;X;OE;20230517;20230613;;;20231117160000;
M9A1;X6;X     230721P140.00;EquityOption;X;Put;140.0000;;20230721;X;OE;20230118;20230613;;;20230721160000;
M9B1;X6;X     230818P125.00;EquityOption;X;Put;125.0000;;20230818;X;OE;20230215;20230613;;;20230818160000;
M9C1;X6;X     231020P140.00;EquityOption;X;Put;140.0000;;20231020;X;OE;20230419;20230613;;;20231020160000;
M9D1;X6;X     231117P155.00;EquityOption;X;Put;155.0000;;20231117;X;OE;20230517;20230613;;;20231117160000;
MAA1;X6;X     230721C145.00;EquityOption;X;Call;145.0000;;20230721;X;OE;20230118;20230613;;;20230721160000;
MAB1;X6;X     230818C120.00;EquityOption;X;Call;120.0000;;20230818;X;OE;20230215;20230613;;;20230818160000;
MAC1;X6;X     231020C145.00;EquityOption;X;Call;145.0000;;20231020;X;OE;20230419;20230613;;;20231020160000;
MAD1;X6;X     231117C160.00;EquityOption;X;Call;160.0000;;20231117;X;OE;20230517;20230613;;;20231117160000;
MBA1;X6;X     230721P145.00;EquityOption;X;Put;145.0000;;20230721;X;OE;20230118;20230613;;;20230721160000;
MBB1;X6;X     230818P120.00;EquityOption;X;Put;120.0000;;20230818;X;OE;20230215;20230613;;;20230818160000;
MBC1;X6;X     231020P145.00;EquityOption;X;Put;145.0000;;20231020;X;OE;20230419;20230613;;;20231020160000;
MBD1;X6;X     231117P160.00;EquityOption;X;Put;160.0000;;20231117;X;OE;20230517;20230613;;;20231117160000;
MC71;X6;X     230915C130.00;EquityOption;X;Call;130.0000;;20230915;X;OE;20220914;20230613;;;20230915160000;
MCA1;X6;X     230721C150.00;EquityOption;X;Call;150.0000;;20230721;X;OE;20230118;20230613;;;20230721160000;
MCB1;X6;X     230818C110.00;EquityOption;X;Call;110.0000;;20230818;X;OE;20230215;20230613;;;20230818160000;
MCC1;X6;X     231020C150.00;EquityOption;X;Call;150.0000;;20231020;X;OE;20230419;20230613;;;20231020160000;
MCD1;X6;X     231117C170.00;EquityOption;X;Call;170.0000;;20231117;X;OE;20230517;20230613;;;20231117160000;
MD71;X6;X     230915P130.00;EquityOption;X;Put;130.0000;;20230915;X;OE;20220914;20230613;;;20230915160000;
MDA1;X6;X     230721P150.00;EquityOption;X;Put;150.0000;;20230721;X;OE;20230118;20230613;;;20230721160000;
MDB1;X6;X     230818P110.00;EquityOption;X;Put;110.0000;;20230818;X;OE;20230215;20230613;;;20230818160000;
MDC1;X6;X     231020P150.00;EquityOption;X;Put;150.0000;;20231020;X;OE;20230419;20230613;;;20231020160000;
MDD1;X6;X     231117P170.00;EquityOption;X;Put;170.0000;;20231117;X;OE;20230517;20230613;;;20231117160000;
ME71;X6;X     230915C140.00;EquityOption;X;Call;140.0000;;20230915;X;OE;20220914;20230613;;;20230915160000;
MEA1;X6;X     230721C160.00;EquityOption;X;Call;160.0000;;20230721;X;OE;20230118;20230613;;;20230721160000;
MEB1;X6;X     230818C115.00;EquityOption;X;Call;115.0000;;20230818;X;OE;20230314;20230613;;;20230818160000;
MEC1;X6;X     231020C160.00;EquityOption;X;Call;160.0000;;20231020;X;OE;20230419;20230613;;;20231020160000;
MED1;X6;X     231117C140.00;EquityOption;X;Call;140.0000;;20231117;X;OE;20230517;20230613;;;20231117160000;
MF71;X6;X     230915P140.00;EquityOption;X;Put;140.0000;;20230915;X;OE;20220914;20230613;;;20230915160000;
MFA1;X6;X     230721P160.00;EquityOption;X;Put;160.0000;;20230721;X;OE;20230118;20230613;;;20230721160000;
MFB1;X6;X     230818P115.00;EquityOption;X;Put;115.0000;;20230818;X;OE;20230314;20230613;;;20230818160000;
MFC1;X6;X     231020P160.00;EquityOption;X;Put;160.0000;;20231020;X;OE;20230419;20230613;;;20231020160000;
MFD1;X6;X     231117P140.00;EquityOption;X;Put;140.0000;;20231117;X;OE;20230517;20230613;;;20231117160000;
MG51;X6;X     230616C130.00;EquityOption;X;Call;130.0000;;20230616;X;OE;20220615;20230613;;;20230616160000;
MG71;X6;X     230915C150.00;EquityOption;X;Call;150.0000;;20230915;X;OE;20220914;20230613;;;20230915160000;
MGA1;X6;X     230721C130.00;EquityOption;X;Call;130.0000;;20230721;X;OE;20230118;20230613;;;20230721160000;
MGB1;X6;X     230915C135.00;EquityOption;X;Call;135.0000;;20230915;X;OE;20230315;20230613;;;20230915160000;
MGC1;X6;X     231020C130.00;EquityOption;X;Call;130.0000;;20231020;X;OE;20230419;20230613;;;20231020160000;
MGD1;X6;X     231117C135.00;EquityOption;X;Call;135.0000;;20231117;X;OE;20230517;20230613;;;20231117160000;
MH51;X6;X     230616P130.00;EquityOption;X;Put;130.0000;;20230616;X;OE;20220615;20230613;;;20230616160000;
MH71;X6;X     230915P150.00;EquityOption;X;Put;150.0000;;20230915;X;OE;20220914;20230613;;;20230915160000;
MHA1;X6;X     230721P130.00;EquityOption;X;Put;130.0000;;20230721;X;OE;20230118;20230613;;;20230721160000;
MHB1;X6;X     230915P135.00;EquityOption;X;Put;135.0000;;20230915;X;OE;20230315;20230613;;;20230915160000;
MHC1;X6;X     231020P130.00;EquityOption;X;Put;130.0000;;20231020;X;OE;20230419;20230613;;;20231020160000;
MHD1;X6;X     231117P135.00;EquityOption;X;Put;135.0000;;20231117;X;OE;20230517;20230613;;;20231117160000;
MI51;X6;X     230616C140.00;EquityOption;X;Call;140.0000;;20230616;X;OE;20220615;20230613;;;20230616160000;
MI71;X6;X     230915C160.00;EquityOption;X;Call;160.0000;;20230915;X;OE;20220914;20230613;;;20230915160000;
MI91;X6;X     230616C145.00;EquityOption;X;Call;145.0000;;20230616;X;OE;20221214;20230613;;;20230616160000;
MIA1;X6;X     230721C125.00;EquityOption;X;Call;125.0000;;20230721;X;OE;20230118;20230613;;;20230721160000;
MIB1;X6;X     230915C145.00;EquityOption;X;Call;145.0000;;20230915;X;OE;20230315;20230613;;;20230915160000;
MIC1;X6;X     231020C125.00;EquityOption;X;Call;125.0000;;20231020;X;OE;20230419;20230613;;;20231020160000;
MID1;X6;X     231117C130.00;EquityOption;X;Call;130.0000;;20231117;X;OE;20230517;20230613;;;20231117160000;
MJ51;X6;X     230616P140.00;EquityOption;X;Put;140.0000;;20230616;X;OE;20220615;20230613;;;20230616160000;
MJ71;X6;X     230915P160.00;EquityOption;X;Put;160.0000;;20230915;X;OE;20220914;20230613;;;20230915160000;
MJ91;X6;X     230616P145.00;EquityOption;X;Put;145.0000;;20230616;X;OE;20221214;20230613;;;20230616160000;
MJA1;X6;X     230721P125.00;EquityOption;X;Put;125.0000;;20230721;X;OE;20230118;20230613;;;20230721160000;
MJB1;X6;X     230915P145.00;EquityOption;X;Put;145.0000;;20230915;X;OE;20230315;20230613;;;20230915160000;
MJC1;X6;X     231020P125.00;EquityOption;X;Put;125.0000;;20231020;X;OE;20230419;20230613;;;20231020160000;
MJD1;X6;X     231117P130.00;EquityOption;X;Put;130.0000;;20231117;X;OE;20230517;20230613;;;20231117160000;
MK51;X6;X     230616C150.00;EquityOption;X;Call;150.0000;;20230616;X;OE;20220615;20230613;;;20230616160000;
MK71;X6;X     230915C120.00;EquityOption;X;Call;120.0000;;20230915;X;OE;20220914;20230613;;;20230915160000;
MK91;X6;X     230616C155.00;EquityOption;X;Call;155.0000;;20230616;X;OE;20221214;20230613;;;20230616160000;
MKA1;X6;X     230721C120.00;EquityOption;X;Call;120.0000;;20230721;X;OE;20230118;20230613;;;20230721160000;
MKB1;X6;X     230915C125.00;EquityOption;X;Call;125.0000;;20230915;X;OE;20230315;20230613;;;20230915160000;
MKC1;X6;X     231020C120.00;EquityOption;X;Call;120.0000;;20231020;X;OE;20230419;20230613;;;20231020160000;
MKD1;X6;X     231117C120.00;EquityOption;X;Call;120.0000;;20231117;X;OE;20230517;20230613;;;20231117160000;
ML51;X6;X     230616P150.00;EquityOption;X;Put;150.0000;;20230616;X;OE;20220615;20230613;;;20230616160000;
ML71;X6;X     230915P120.00;EquityOption;X;Put;120.0000;;20230915;X;OE;20220914;20230613;;;20230915160000;
ML91;X6;X     230616P155.00;EquityOption;X;Put;155.0000;;20230616;X;OE;20221214;20230613;;;20230616160000;
MLA1;X6;X     230721P120.00;EquityOption;X;Put;120.0000;;20230721;X;OE;20230118;20230613;;;20230721160000;
MLB1;X6;X     230915P125.00;EquityOption;X;Put;125.0000;;20230915;X;OE;20230315;20230613;;;20230915160000;
MLC1;X6;X     231020P120.00;EquityOption;X;Put;120.0000;;20231020;X;OE;20230419;20230613;;;20231020160000;
MLD1;X6;X     231117P120.00;EquityOption;X;Put;120.0000;;20231117;X;OE;20230517;20230613;;;20231117160000;
MM51;X6;X     230616C160.00;EquityOption;X;Call;160.0000;;20230616;X;OE;20220615;20230613;;;20230616160000;
MM71;X6;X     230915C110.00;EquityOption;X;Call;110.0000;;20230915;X;OE;20220914;20230613;;;20230915160000;
MM91;X6;X     230616C135.00;EquityOption;X;Call;135.0000;;20230616;X;OE;20221214;20230613;;;20230616160000;
MMA1;X6;X     230721C110.00;EquityOption;X;Call;110.0000;;20230721;X;OE;20230118;20230613;;;20230721160000;
MMB1;X6;X     240315C130.00;EquityOption;X;Call;130.0000;;20240315;X;OE;20230315;20230613;;;20240315160000;
MMC1;X6;X     231020C110.00;EquityOption;X;Call;110.0000;;20231020;X;OE;20230419;20230613;;;20231020160000;
MMD1;X6;X     230616C165.00;EquityOption;X;Call;165.0000;;20230616;X;OE;20230601;20230613;;;20230616160000;
MN51;X6;X     230616P160.00;EquityOption;X;Put;160.0000;;20230616;X;OE;20220615;20230613;;;20230616160000;
MN71;X6;X     230915P110.00;EquityOption;X;Put;110.0000;;20230915;X;OE;20220914;20230613;;;20230915160000;
MN91;X6;X     230616P135.00;EquityOption;X;Put;135.0000;;20230616;X;OE;20221214;20230613;;;20230616160000;
MNA1;X6;X     230721P110.00;EquityOption;X;Put;110.0000;;20230721;X;OE;20230118;20230613;;;20230721160000;
MNB1;X6;X     240315P130.00;EquityOption;X;Put;130.0000;;20240315;X;OE;20230315;20230613;;;20240315160000;
MNC1;X6;X     231020P110.00;EquityOption;X;Put;110.0000;;20231020;X;OE;20230419;20230613;;;20231020160000;
MND1;X6;X     230616P165.00;EquityOption;X;Put;165.0000;;20230616;X;OE;20230601;20230613;;;20230616160000;
MO51;X6;X     230616C120.00;EquityOption;X;Call;120.0000;;20230616;X;OE;20220615;20230613;;;20230616160000;
MO71;X6;X     230915C100.00;EquityOption;X;Call;100.0000;;20230915;X;OE;20220914;20230613;;;20230915160000;
MO91;X6;X     230616C125.00;EquityOption;X;Call;125.0000;;20230616;X;OE;20221214;20230613;;;20230616160000;
MOB1;X6;X     240315C140.00;EquityOption;X;Call;140.0000;;20240315;X;OE;20230315;20230613;;;20240315160000;
MOC1;X6;X     231020C155.00;EquityOption;X;Call;155.0000;;20231020;X;OE;20230426;20230613;;;20231020160000;
MOD1;X6;X     230721C165.00;EquityOption;X;Call;165.0000;;20230721;X;OE;20230601;20230613;;;20230721160000;
MP51;X6;X     230616P120.00;EquityOption;X;Put;120.0000;;20230616;X;OE;20220615;20230613;;;20230616160000;
MP71;X6;X     230915P100.00;EquityOption;X;Put;100.0000;;20230915;X;OE;20220914;20230613;;;20230915160000;
MP91;X6;X     230616P125.00;EquityOption;X;Put;125.0000;;20230616;X;OE;20221214;20230613;;;20230616160000;
MPB1;X6;X     240315P140.00;EquityOption;X;Put;140.0000;;20240315;X;OE;20230315;20230613;;;20240315160000;
MPC1;X6;X     231020P155.00;EquityOption;X;Put;155.0000;;20231020;X;OE;20230426;20230613;;;20231020160000;
MPD1;X6;X     230721P165.00;EquityOption;X;Put;165.0000;;20230721;X;OE;20230601;20230613;;;20230721160000;
MQ51;X6;X     230616C110.00;EquityOption;X;Call;110.0000;;20230616;X;OE;20220615;20230613;;;20230616160000;
MQ91;X6;X     231215C140.00;EquityOption;X;Call;140.0000;;20231215;X;OE;20221214;20230613;;;20231215160000;
MQA1;X6;X     230616C115.00;EquityOption;X;Call;115.0000;;20230616;X;OE;20230131;20230613;;;20230616160000;
MQB1;X6;X     240315C150.00;EquityOption;X;Call;150.0000;;20240315;X;OE;20230315;20230613;;;20240315160000;
MQC1;X6;X     230616C170.00;EquityOption;X;Call;170.0000;;20230616;X;OE;20230510;20230613;;;20230616160000;
MQD1;X6;X     230818C165.00;EquityOption;X;Call;165.0000;;20230818;X;OE;20230601;20230613;;;20230818160000;
MR51;X6;X     230616P110.00;EquityOption;X;Put;110.0000;;20230616;X;OE;20220615;20230613;;;20230616160000;
MR91;X6;X     231215P140.00;EquityOption;X;Put;140.0000;;20231215;X;OE;20221214;20230613;;;20231215160000;
MRA1;X6;X     230616P115.00;EquityOption;X;Put;115.0000;;20230616;X;OE;20230131;20230613;;;20230616160000;
MRB1;X6;X     240315P150.00;EquityOption;X;Put;150.0000;;20240315;X;OE;20230315;20230613;;;20240315160000;
MRC1;X6;X     230616P170.00;EquityOption;X;Put;170.0000;;20230616;X;OE;20230510;20230613;;;20230616160000;
MRD1;X6;X     230818P165.00;EquityOption;X;Put;165.0000;;20230818;X;OE;20230601;20230613;;;20230818160000;
MS51;X6;X     230616C100.00;EquityOption;X;Call;100.0000;;20230616;X;OE;20220615;20230613;;;20230616160000;
MS91;X6;X     231215C150.00;EquityOption;X;Call;150.0000;;20231215;X;OE;20221214;20230613;;;20231215160000;
MSA1;X6;X     230721C115.00;EquityOption;X;Call;115.0000;;20230721;X;OE;20230131;20230613;;;20230721160000;
MSB1;X6;X     240315C160.00;EquityOption;X;Call;160.0000;;20240315;X;OE;20230315;20230613;;;20240315160000;
MSC1;X6;X     230721C170.00;EquityOption;X;Call;170.0000;;20230721;X;OE;20230510;20230613;;;20230721160000;
MSD1;X6;X     230915C165.00;EquityOption;X;Call;165.0000;;20230915;X;OE;20230601;20230613;;;20230915160000;
MT51;X6;X     230616P100.00;EquityOption;X;Put;100.0000;;20230616;X;OE;20220615;20230613;;;20230616160000;
MT91;X6;X     231215P150.00;EquityOption;X;Put;150.0000;;20231215;X;OE;20221214;20230613;;;20231215160000;
MTA1;X6;X     230721P115.00;EquityOption;X;Put;115.0000;;20230721;X;OE;20230131;20230613;;;20230721160000;
MTB1;X6;X     240315P160.00;EquityOption;X;Put;160.0000;;20240315;X;OE;20230315;20230613;;;20240315160000;
MTC1;X6;X     230721P170.00;EquityOption;X;Put;170.0000;;20230721;X;OE;20230510;20230613;;;20230721160000;
MTD1;X6;X     230915P165.00;EquityOption;X;Put;165.0000;;20230915;X;OE;20230601;20230613;;;20230915160000;
MU71;X6;X     230616C90.00;EquityOption;X;Call;90.0000;;20230616;X;OE;20220928;20230613;;;20230616160000;
MU91;X6;X     231215C160.00;EquityOption;X;Call;160.0000;;20231215;X;OE;20221214;20230613;;;20231215160000;
MUA1;X6;X     230721C155.00;EquityOption;X;Call;155.0000;;20230721;X;OE;20230214;20230613;;;20230721160000;
MUB1;X6;X     240315C120.00;EquityOption;X;Call;120.0000;;20240315;X;OE;20230315;20230613;;;20240315160000;
MUC1;X6;X     230818C170.00;EquityOption;X;Call;170.0000;;20230818;X;OE;20230510;20230613;;;20230818160000;
MUD1;X6;X     231020C165.00;EquityOption;X;Call;165.0000;;20231020;X;OE;20230601;20230613;;;20231020160000;
MV71;X6;X     230616P90.00;EquityOption;X;Put;90.0000;;20230616;X;OE;20220928;20230613;;;20230616160000;
MV91;X6;X     231215P160.00;EquityOption;X;Put;160.0000;;20231215;X;OE;20221214;20230613;;;20231215160000;
MVA1;X6;X     230721P155.00;EquityOption;X;Put;155.0000;;20230721;X;OE;20230214;20230613;;;20230721160000;
MVB1;X6;X     240315P120.00;EquityOption;X;Put;120.0000;;20240315;X;OE;20230315;20230613;;;20240315160000;
MVC1;X6;X     230818P170.00;EquityOption;X;Put;170.0000;;20230818;X;OE;20230510;20230613;;;20230818160000;
MVD1;X6;X     231020P165.00;EquityOption;X;Put;165.0000;;20231020;X;OE;20230601;20230613;;;20231020160000;
MW71;X6;X     230915C90.00;EquityOption;X;Call;90.0000;;20230915;X;OE;20220928;20230613;;;20230915160000;
MW91;X6;X     231215C180.00;EquityOption;X;Call;180.0000;;20231215;X;OE;20221214;20230613;;;20231215160000;
MWA1;X6;X     230818C135.00;EquityOption;X;Call;135.0000;;20230818;X;OE;20230215;20230613;;;20230818160000;
MWB1;X6;X     240315C110.00;EquityOption;X;Call;110.0000;;20240315;X;OE;20230315;20230613;;;20240315160000;
MWC1;X6;X     230915C170.00;EquityOption;X;Call;170.0000;;20230915;X;OE;20230510;20230613;;;20230915160000;
MWD1;X6;X     231117C165.00;EquityOption;X;Call;165.0000;;20231117;X;OE;20230601;20230613;;;20231117160000;
MX71;X6;X     230915P90.00;EquityOption;X;Put;90.0000;;20230915;X;OE;20220928;20230613;;;20230915160000;
MX91;X6;X     231215P180.00;EquityOption;X;Put;180.0000;;20231215;X;OE;20221214;20230613;;;20231215160000;
MXA1;X6;X     230818P135.00;EquityOption;X;Put;135.0000;;20230818;X;OE;20230215;20230613;;;20230818160000;
MXB1;X6;X     240315P110.00;EquityOption;X;Put;110.0000;;20240315;X;OE;20230315;20230613;;;20240315160000;
MXC1;X6;X     230915P170.00;EquityOption;X;Put;170.0000;;20230915;X;OE;20230510;20230613;;;20230915160000;
MXD1;X6;X     231117P165.00;EquityOption;X;Put;165.0000;;20231117;X;OE;20230601;20230613;;;20231117160000;
MY71;X6;X     230616C180.00;EquityOption;X;Call;180.0000;;20230616;X;OE;20221005;20230613;;;20230616160000;
MY91;X6;X     231215C130.00;EquityOption;X;Call;130.0000;;20231215;X;OE;20221214;20230613;;;20231215160000;
MYA1;X6;X     230818C140.00;EquityOption;X;Call;140.0000;;20230818;X;OE;20230215;20230613;;;20230818160000;
MYB1;X6;X     240315C100.00;EquityOption;X;Call;100.0000;;20240315;X;OE;20230315;20230613;;;20240315160000;
MYC1;X6;X     231020C170.00;EquityOption;X;Call;170.0000;;20231020;X;OE;20230510;20230613;;;20231020160000;
MZ71;X6;X     230616P180.00;EquityOption;X;Put;180.0000;;20230616;X;OE;20221005;20230613;;;20230616160000;
MZ91;X6;X     231215P130.00;EquityOption;X;Put;130.0000;;20231215;X;OE;20221214;20230613;;;20231215160000;
MZA1;X6;X     230818P140.00;EquityOption;X;Put;140.0000;;20230818;X;OE;20230215;20230613;;;20230818160000;
MZB1;X6;X     240315P100.00;EquityOption;X;Put;100.0000;;20240315;X;OE;20230315;20230613;;;20240315160000;
MZC1;X6;X     231020P170.00;EquityOption;X;Put;170.0000;;20231020;X;OE;20230510;20230613;;;20231020160000;
MYD1;X6;X     230616C18.00;EquityOption;X;Call;18.0000;;20230616;X;OE;20230614;20230616;;;20230616160000;
MZD1;X6;X     230616P18.00;EquityOption;X;Put;18.0000;;20230616;X;OE;20230614;20230616;;;20230616160000;
M0E1;X6;X     230616C20.00;EquityOption;X;Call;20.0000;;20230616;X;OE;20230614;20230616;;;20230616160000;
M1E1;X6;X     230616P20.00;EquityOption;X;Put;20.0000;;20230616;X;OE;20230614;20230616;;;20230616160000;
M2E1;X6;X     230616C22.00;EquityOption;X;Call;22.0000;;20230616;X;OE;20230614;20230616;;;20230616160000;
M3E1;X6;X     230616P22.00;EquityOption;X;Put;22.0000;;20230616;X;OE;20230614;20230616;;;20230616160000;
M4E1;X6;X     230616C23.00;EquityOption;X;Call;23.0000;;20230616;X;OE;20230614;20230616;;;20230616160000;
M5E1;X6;X     230616P23.00;EquityOption;X;Put;23.0000;;20230616;X;OE;20230614;20230616;;;20230616160000;
M6E1;X6;X     230616C24.00;EquityOption;X;Call;24.0000;;20230616;X;OE;20230614;20230616;;;20230616160000;
M7E1;X6;X     230616P24.00;EquityOption;X;Put;24.0000;;20230616;X;OE;20230614;20230616;;;20230616160000;
M8E1;X6;X     230616C25.00;EquityOption;X;Call;25.0000;;20230616;X;OE;20230614;20230616;;;20230616160000;
M9E1;X6;X     230616P25.00;EquityOption;X;Put;25.0000;;20230616;X;OE;20230614;20230616;;;20230616160000;
MAE1;X6;X     230616C26.00;EquityOption;X;Call;26.0000;;20230616;X;OE;20230614;20230616;;;20230616160000;
MBE1;X6;X     230616P26.00;EquityOption;X;Put;26.0000;;20230616;X;OE;20230614;20230616;;;20230616160000;
MCE1;X6;X     230616C27.00;EquityOption;X;Call;27.0000;;20230616;X;OE;20230614;20230616;;;20230616160000;
MDE1;X6;X     230616P27.00;EquityOption;X;Put;27.0000;;20230616;X;OE;20230614;20230616;;;20230616160000;
MEE1;X6;X     230616C28.00;EquityOption;X;Call;28.0000;;20230616;X;OE;20230614;20230616;;;20230616160000;
MFE1;X6;X     230616P28.00;EquityOption;X;Put;28.0000;;20230616;X;OE;20230614;20230616;;;20230616160000;
MGE1;X6;X     230616C29.00;EquityOption;X;Call;29.0000;;20230616;X;OE;20230614;20230616;;;20230616160000;
MHE1;X6;X     230616P29.00;EquityOption;X;Put;29.0000;;20230616;X;OE;20230614;20230616;;;20230616160000;
MIE1;X6;X     230616C30.00;EquityOption;X;Call;30.0000;;20230616;X;OE;20230614;20230616;;;20230616160000;
MJE1;X6;X     230616P30.00;EquityOption;X;Put;30.0000;;20230616;X;OE;20230614;20230616;;;20230616160000;
MKE1;X6;X     230616C31.00;EquityOption;X;Call;31.0000;;20230616;X;OE;20230614;20230616;;;20230616160000;
MLE1;X6;X     230616P31.00;EquityOption;X;Put;31.0000;;20230616;X;OE;20230614;20230616;;;20230616160000;
MME1;X6;X     230616C32.00;EquityOption;X;Call;32.0000;;20230616;X;OE;20230614;20230616;;;20230616160000;
MNE1;X6;X     230616P32.00;EquityOption;X;Put;32.0000;;20230616;X;OE;20230614;20230616;;;20230616160000;
MOE1;X6;X     230616C33.00;EquityOption;X;Call;33.0000;;20230616;X;OE;20230614;20230616;;;20230616160000;
MPE1;X6;X     230616P33.00;EquityOption;X;Put;33.0000;;20230616;X;OE;20230614;20230616;;;20230616160000;
MQE1;X6;X     230616C34.00;EquityOption;X;Call;34.0000;;20230616;X;OE;20230614;20230616;;;20230616160000;
MRE1;X6;X     230616P34.00;EquityOption;X;Put;34.0000;;20230616;X;OE;20230614;20230616;;;20230616160000;
MSE1;X6;X     230616C36.00;EquityOption;X;Call;36.0000;;20230616;X;OE;20230614;20230616;;;20230616160000;
MTE1;X6;X     230616P36.00;EquityOption;X;Put;36.0000;;20230616;X;OE;20230614;20230616;;;20230616160000;
MUE1;X6;X     230721C22.00;EquityOption;X;Call;22.0000;;20230721;X;OE;20230614;20230721;;;20230721160000;
MVE1;X6;X     230721P22.00;EquityOption;X;Put;22.0000;;20230721;X;OE;20230614;20230721;;;20230721160000;
MWE1;X6;X     230721C23.00;EquityOption;X;Call;23.0000;;20230721;X;OE;20230614;20230721;;;20230721160000;
MXE1;X6;X     230721P23.00;EquityOption;X;Put;23.0000;;20230721;X;OE;20230614;20230721;;;20230721160000;
MYE1;X6;X     230721C24.00;EquityOption;X;Call;24.0000;;20230721;X;OE;20230614;20230721;;;20230721160000;
