InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M0W8;JS;SHOP  200327C616.00;EquityOption;SHOP;Call;616.000;;20200327170000;SHOP;OE;20200228;20200326;;;
M0X8;JS;SHOP  200327C608.00;EquityOption;SHOP;Call;608.000;;20200327170000;SHOP;OE;20200229;20200326;;;
M1W8;JS;SHOP  200327P616.00;EquityOption;SHOP;Put;616.000;;20200327170000;SHOP;OE;20200228;20200326;;;
M1X8;JS;SHOP  200327P608.00;EquityOption;SHOP;Put;608.000;;20200327170000;SHOP;OE;20200229;20200326;;;
M219;JS;SHOP  200327C578.00;EquityOption;SHOP;Call;578.000;;20200327170000;SHOP;OE;20200310;20200326;;;
M229;JS;SHOP  200403C610.00;EquityOption;SHOP;Call;610.000;;20200403170000;SHOP;OE;20200311;20200326;;;
M2W8;JS;SHOP  200327C614.00;EquityOption;SHOP;Call;614.000;;20200327170000;SHOP;OE;20200228;20200326;;;
M319;JS;SHOP  200327P578.00;EquityOption;SHOP;Put;578.000;;20200327170000;SHOP;OE;20200310;20200326;;;
M329;JS;SHOP  200403P610.00;EquityOption;SHOP;Put;610.000;;20200403170000;SHOP;OE;20200311;20200326;;;
M3W8;JS;SHOP  200327P614.00;EquityOption;SHOP;Put;614.000;;20200327170000;SHOP;OE;20200228;20200326;;;
M419;JS;SHOP  200327C580.00;EquityOption;SHOP;Call;580.000;;20200327170000;SHOP;OE;20200310;20200326;;;
M429;JS;SHOP  200403C612.00;EquityOption;SHOP;Call;612.000;;20200403170000;SHOP;OE;20200311;20200326;;;
M4W8;JS;SHOP  200327C612.00;EquityOption;SHOP;Call;612.000;;20200327170000;SHOP;OE;20200228;20200326;;;
M4X8;JS;SHOP  200327C600.00;EquityOption;SHOP;Call;600.000;;20200327170000;SHOP;OE;20200229;20200326;;;
M519;JS;SHOP  200327P580.00;EquityOption;SHOP;Put;580.000;;20200327170000;SHOP;OE;20200310;20200326;;;
M529;JS;SHOP  200403P612.00;EquityOption;SHOP;Put;612.000;;20200403170000;SHOP;OE;20200311;20200326;;;
M5W8;JS;SHOP  200327P612.00;EquityOption;SHOP;Put;612.000;;20200327170000;SHOP;OE;20200228;20200326;;;
M5X8;JS;SHOP  200327P600.00;EquityOption;SHOP;Put;600.000;;20200327170000;SHOP;OE;20200229;20200326;;;
M619;JS;SHOP  200327C582.00;EquityOption;SHOP;Call;582.000;;20200327170000;SHOP;OE;20200310;20200326;;;
M629;JS;SHOP  200403C614.00;EquityOption;SHOP;Call;614.000;;20200403170000;SHOP;OE;20200311;20200326;;;
M6W8;JS;SHOP  200327C610.00;EquityOption;SHOP;Call;610.000;;20200327170000;SHOP;OE;20200228;20200326;;;
M6X8;JS;SHOP  200327C598.00;EquityOption;SHOP;Call;598.000;;20200327170000;SHOP;OE;20200229;20200326;;;
M719;JS;SHOP  200327P582.00;EquityOption;SHOP;Put;582.000;;20200327170000;SHOP;OE;20200310;20200326;;;
M729;JS;SHOP  200403P614.00;EquityOption;SHOP;Put;614.000;;20200403170000;SHOP;OE;20200311;20200326;;;
M7W8;JS;SHOP  200327P610.00;EquityOption;SHOP;Put;610.000;;20200327170000;SHOP;OE;20200228;20200326;;;
M7X8;JS;SHOP  200327P598.00;EquityOption;SHOP;Put;598.000;;20200327170000;SHOP;OE;20200229;20200326;;;
M819;JS;SHOP  200327C584.00;EquityOption;SHOP;Call;584.000;;20200327170000;SHOP;OE;20200310;20200326;;;
M829;JS;SHOP  200403C616.00;EquityOption;SHOP;Call;616.000;;20200403170000;SHOP;OE;20200311;20200326;;;
M8X8;JS;SHOP  200327C596.00;EquityOption;SHOP;Call;596.000;;20200327170000;SHOP;OE;20200229;20200326;;;
M919;JS;SHOP  200327P584.00;EquityOption;SHOP;Put;584.000;;20200327170000;SHOP;OE;20200310;20200326;;;
M929;JS;SHOP  200403P616.00;EquityOption;SHOP;Put;616.000;;20200403170000;SHOP;OE;20200311;20200326;;;
M9X8;JS;SHOP  200327P596.00;EquityOption;SHOP;Put;596.000;;20200327170000;SHOP;OE;20200229;20200326;;;
MA29;JS;SHOP  200403C608.00;EquityOption;SHOP;Call;608.000;;20200403170000;SHOP;OE;20200311;20200326;;;
MB29;JS;SHOP  200403P608.00;EquityOption;SHOP;Put;608.000;;20200403170000;SHOP;OE;20200311;20200326;;;
MC19;JS;SHOP  200327C576.00;EquityOption;SHOP;Call;576.000;;20200327170000;SHOP;OE;20200310;20200326;;;
MC29;JS;SHOP  200403C606.00;EquityOption;SHOP;Call;606.000;;20200403170000;SHOP;OE;20200311;20200326;;;
MCV8;JS;SHOP  200327C628.00;EquityOption;SHOP;Call;628.000;;20200327170000;SHOP;OE;20200227;20200326;;;
MD19;JS;SHOP  200327P576.00;EquityOption;SHOP;Put;576.000;;20200327170000;SHOP;OE;20200310;20200326;;;
MD29;JS;SHOP  200403P606.00;EquityOption;SHOP;Put;606.000;;20200403170000;SHOP;OE;20200311;20200326;;;
MDV8;JS;SHOP  200327P628.00;EquityOption;SHOP;Put;628.000;;20200327170000;SHOP;OE;20200227;20200326;;;
ME09;JS;SHOP  200403C622.00;EquityOption;SHOP;Call;622.000;;20200403170000;SHOP;OE;20200307;20200326;;;
MF09;JS;SHOP  200403P622.00;EquityOption;SHOP;Put;622.000;;20200403170000;SHOP;OE;20200307;20200326;;;
MG09;JS;SHOP  200403C620.00;EquityOption;SHOP;Call;620.000;;20200403170000;SHOP;OE;20200307;20200326;;;
MH09;JS;SHOP  200403P620.00;EquityOption;SHOP;Put;620.000;;20200403170000;SHOP;OE;20200307;20200326;;;
MI09;JS;SHOP  200403C618.00;EquityOption;SHOP;Call;618.000;;20200403170000;SHOP;OE;20200307;20200326;;;
MJ09;JS;SHOP  200403P618.00;EquityOption;SHOP;Put;618.000;;20200403170000;SHOP;OE;20200307;20200326;;;
MMV8;JS;SHOP  200327C626.00;EquityOption;SHOP;Call;626.000;;20200327170000;SHOP;OE;20200227;20200326;;;
MNV8;JS;SHOP  200327P626.00;EquityOption;SHOP;Put;626.000;;20200327170000;SHOP;OE;20200227;20200326;;;
MOV8;JS;SHOP  200327C624.00;EquityOption;SHOP;Call;624.000;;20200327170000;SHOP;OE;20200227;20200326;;;
MPV8;JS;SHOP  200327P624.00;EquityOption;SHOP;Put;624.000;;20200327170000;SHOP;OE;20200227;20200326;;;
MQV8;JS;SHOP  200327C622.00;EquityOption;SHOP;Call;622.000;;20200327170000;SHOP;OE;20200227;20200326;;;
MRV8;JS;SHOP  200327P622.00;EquityOption;SHOP;Put;622.000;;20200327170000;SHOP;OE;20200227;20200326;;;
MSV8;JS;SHOP  200327C620.00;EquityOption;SHOP;Call;620.000;;20200327170000;SHOP;OE;20200227;20200326;;;
MTV8;JS;SHOP  200327P620.00;EquityOption;SHOP;Put;620.000;;20200327170000;SHOP;OE;20200227;20200326;;;
MWW8;JS;SHOP  200327C604.00;EquityOption;SHOP;Call;604.000;;20200327170000;SHOP;OE;20200229;20200326;;;
MXW8;JS;SHOP  200327P604.00;EquityOption;SHOP;Put;604.000;;20200327170000;SHOP;OE;20200229;20200326;;;
MYV8;JS;SHOP  200327C618.00;EquityOption;SHOP;Call;618.000;;20200327170000;SHOP;OE;20200228;20200326;;;
MYW8;JS;SHOP  200327C606.00;EquityOption;SHOP;Call;606.000;;20200327170000;SHOP;OE;20200229;20200326;;;
MZV8;JS;SHOP  200327P618.00;EquityOption;SHOP;Put;618.000;;20200327170000;SHOP;OE;20200228;20200326;;;
MZW8;JS;SHOP  200327P606.00;EquityOption;SHOP;Put;606.000;;20200327170000;SHOP;OE;20200229;20200326;;;
M8W5;WD;WEED  200403C26.50;EquityOption;WEED;Call;26.500;;20200403170000;WEED;OE;20200327;20200403;;;
M9W5;WD;WEED  200403P26.50;EquityOption;WEED;Put;26.500;;20200403170000;WEED;OE;20200327;20200403;;;
MAW5;WD;WEED  200403C27.00;EquityOption;WEED;Call;27.000;;20200403170000;WEED;OE;20200327;20200403;;;
MBW5;WD;WEED  200403P27.00;EquityOption;WEED;Put;27.000;;20200403170000;WEED;OE;20200327;20200403;;;
MCW5;WD;WEED  200403C27.50;EquityOption;WEED;Call;27.500;;20200403170000;WEED;OE;20200327;20200403;;;
MDW5;WD;WEED  200403P27.50;EquityOption;WEED;Put;27.500;;20200403170000;WEED;OE;20200327;20200403;;;
MEW5;WD;WEED  200403C28.00;EquityOption;WEED;Call;28.000;;20200403170000;WEED;OE;20200327;20200403;;;
MFW5;WD;WEED  200403P28.00;EquityOption;WEED;Put;28.000;;20200403170000;WEED;OE;20200327;20200403;;;
MGW5;WD;WEED  200403C28.50;EquityOption;WEED;Call;28.500;;20200403170000;WEED;OE;20200327;20200403;;;
MHW5;WD;WEED  200403P28.50;EquityOption;WEED;Put;28.500;;20200403170000;WEED;OE;20200327;20200403;;;
MIW5;WD;WEED  200403C29.00;EquityOption;WEED;Call;29.000;;20200403170000;WEED;OE;20200327;20200403;;;
MJW5;WD;WEED  200403P29.00;EquityOption;WEED;Put;29.000;;20200403170000;WEED;OE;20200327;20200403;;;
MKW5;WD;WEED  200409C22.50;EquityOption;WEED;Call;22.500;;20200409170000;WEED;OE;20200326;20200409;;;
MLW5;WD;WEED  200409P22.50;EquityOption;WEED;Put;22.500;;20200409170000;WEED;OE;20200326;20200409;;;
MMW5;WD;WEED  200409C23.00;EquityOption;WEED;Call;23.000;;20200409170000;WEED;OE;20200326;20200409;;;
MNW5;WD;WEED  200409P23.00;EquityOption;WEED;Put;23.000;;20200409170000;WEED;OE;20200326;20200409;;;
MOW5;WD;WEED  200409C23.50;EquityOption;WEED;Call;23.500;;20200409170000;WEED;OE;20200326;20200409;;;
MPW5;WD;WEED  200409P23.50;EquityOption;WEED;Put;23.500;;20200409170000;WEED;OE;20200326;20200409;;;
MQW5;WD;WEED  200409C24.00;EquityOption;WEED;Call;24.000;;20200409170000;WEED;OE;20200326;20200409;;;
MRW5;WD;WEED  200409P24.00;EquityOption;WEED;Put;24.000;;20200409170000;WEED;OE;20200326;20200409;;;
MSW5;WD;WEED  200409C24.50;EquityOption;WEED;Call;24.500;;20200409170000;WEED;OE;20200326;20200409;;;
MTW5;WD;WEED  200409P24.50;EquityOption;WEED;Put;24.500;;20200409170000;WEED;OE;20200326;20200409;;;
MUW5;WD;WEED  200409C25.00;EquityOption;WEED;Call;25.000;;20200409170000;WEED;OE;20200326;20200409;;;
MVW5;WD;WEED  200409P25.00;EquityOption;WEED;Put;25.000;;20200409170000;WEED;OE;20200326;20200409;;;
MWW5;WD;WEED  200409C25.50;EquityOption;WEED;Call;25.500;;20200409170000;WEED;OE;20200326;20200409;;;
MXW5;WD;WEED  200409P25.50;EquityOption;WEED;Put;25.500;;20200409170000;WEED;OE;20200326;20200409;;;
MYW5;WD;WEED  200409C26.00;EquityOption;WEED;Call;26.000;;20200409170000;WEED;OE;20200326;20200409;;;
MZW5;WD;WEED  200409P26.00;EquityOption;WEED;Put;26.000;;20200409170000;WEED;OE;20200326;20200409;;;
M0X5;WD;WEED  200409C26.50;EquityOption;WEED;Call;26.500;;20200409170000;WEED;OE;20200326;20200409;;;
M1X5;WD;WEED  200409P26.50;EquityOption;WEED;Put;26.500;;20200409170000;WEED;OE;20200326;20200409;;;
M2X5;WD;WEED  200409C27.00;EquityOption;WEED;Call;27.000;;20200409170000;WEED;OE;20200326;20200409;;;
M3X5;WD;WEED  200409P27.00;EquityOption;WEED;Put;27.000;;20200409170000;WEED;OE;20200326;20200409;;;
M4X5;WD;WEED  200409C27.50;EquityOption;WEED;Call;27.500;;20200409170000;WEED;OE;20200326;20200409;;;
M5X5;WD;WEED  200409P27.50;EquityOption;WEED;Put;27.500;;20200409170000;WEED;OE;20200326;20200409;;;
M6X5;WD;WEED  200409C28.00;EquityOption;WEED;Call;28.000;;20200409170000;WEED;OE;20200326;20200409;;;
M7X5;WD;WEED  200409P28.00;EquityOption;WEED;Put;28.000;;20200409170000;WEED;OE;20200326;20200409;;;
M8X5;WD;WEED  200409C28.50;EquityOption;WEED;Call;28.500;;20200409170000;WEED;OE;20200326;20200409;;;
M9X5;WD;WEED  200409P28.50;EquityOption;WEED;Put;28.500;;20200409170000;WEED;OE;20200326;20200409;;;
MAX5;WD;WEED  200409C29.00;EquityOption;WEED;Call;29.000;;20200409170000;WEED;OE;20200326;20200409;;;
MBX5;WD;WEED  200409P29.00;EquityOption;WEED;Put;29.000;;20200409170000;WEED;OE;20200326;20200409;;;
MCX5;WD;WEED  200424C22.50;EquityOption;WEED;Call;22.500;;20200424170000;WEED;OE;20200326;20200424;;;
MDX5;WD;WEED  200424P22.50;EquityOption;WEED;Put;22.500;;20200424170000;WEED;OE;20200326;20200424;;;
MEX5;WD;WEED  200424C23.00;EquityOption;WEED;Call;23.000;;20200424170000;WEED;OE;20200326;20200424;;;
MFX5;WD;WEED  200424P23.00;EquityOption;WEED;Put;23.000;;20200424170000;WEED;OE;20200326;20200424;;;
MGX5;WD;WEED  200424C23.50;EquityOption;WEED;Call;23.500;;20200424170000;WEED;OE;20200326;20200424;;;
MHX5;WD;WEED  200424P23.50;EquityOption;WEED;Put;23.500;;20200424170000;WEED;OE;20200326;20200424;;;
MIX5;WD;WEED  200424C24.00;EquityOption;WEED;Call;24.000;;20200424170000;WEED;OE;20200326;20200424;;;
MJX5;WD;WEED  200424P24.00;EquityOption;WEED;Put;24.000;;20200424170000;WEED;OE;20200326;20200424;;;
MKX5;WD;WEED  200424C24.50;EquityOption;WEED;Call;24.500;;20200424170000;WEED;OE;20200326;20200424;;;
MLX5;WD;WEED  200424P24.50;EquityOption;WEED;Put;24.500;;20200424170000;WEED;OE;20200326;20200424;;;
MMX5;WD;WEED  200424C25.00;EquityOption;WEED;Call;25.000;;20200424170000;WEED;OE;20200326;20200424;;;
MNX5;WD;WEED  200424P25.00;EquityOption;WEED;Put;25.000;;20200424170000;WEED;OE;20200326;20200424;;;
MOX5;WD;WEED  200424C25.50;EquityOption;WEED;Call;25.500;;20200424170000;WEED;OE;20200326;20200424;;;
MPX5;WD;WEED  200424P25.50;EquityOption;WEED;Put;25.500;;20200424170000;WEED;OE;20200326;20200424;;;
MQX5;WD;WEED  200424C26.00;EquityOption;WEED;Call;26.000;;20200424170000;WEED;OE;20200326;20200424;;;
MRX5;WD;WEED  200424P26.00;EquityOption;WEED;Put;26.000;;20200424170000;WEED;OE;20200326;20200424;;;
MSX5;WD;WEED  200424C26.50;EquityOption;WEED;Call;26.500;;20200424170000;WEED;OE;20200326;20200424;;;
MTX5;WD;WEED  200424P26.50;EquityOption;WEED;Put;26.500;;20200424170000;WEED;OE;20200326;20200424;;;
MUX5;WD;WEED  200424C27.00;EquityOption;WEED;Call;27.000;;20200424170000;WEED;OE;20200326;20200424;;;
MVX5;WD;WEED  200424P27.00;EquityOption;WEED;Put;27.000;;20200424170000;WEED;OE;20200326;20200424;;;
MWX5;WD;WEED  200424C27.50;EquityOption;WEED;Call;27.500;;20200424170000;WEED;OE;20200326;20200424;;;
MXX5;WD;WEED  200424P27.50;EquityOption;WEED;Put;27.500;;20200424170000;WEED;OE;20200326;20200424;;;
MYX5;WD;WEED  200424C28.00;EquityOption;WEED;Call;28.000;;20200424170000;WEED;OE;20200326;20200424;;;
MZX5;WD;WEED  200424P28.00;EquityOption;WEED;Put;28.000;;20200424170000;WEED;OE;20200326;20200424;;;
M0Y5;WD;WEED  200424C28.50;EquityOption;WEED;Call;28.500;;20200424170000;WEED;OE;20200326;20200424;;;
M1Y5;WD;WEED  200424P28.50;EquityOption;WEED;Put;28.500;;20200424170000;WEED;OE;20200326;20200424;;;
M2Y5;WD;WEED  200424C29.00;EquityOption;WEED;Call;29.000;;20200424170000;WEED;OE;20200326;20200424;;;
M3Y5;WD;WEED  200424P29.00;EquityOption;WEED;Put;29.000;;20200424170000;WEED;OE;20200326;20200424;;;
M2O0;O0;OTEX  200821C40.00;EquityOption;OTEX;Call;40.000;;20200821170000;OTEX;OE;20200327;20200821;;;
M3O0;O0;OTEX  200821P40.00;EquityOption;OTEX;Put;40.000;;20200821170000;OTEX;OE;20200327;20200821;;;
M4O0;O0;OTEX  200821C42.00;EquityOption;OTEX;Call;42.000;;20200821170000;OTEX;OE;20200327;20200821;;;
M5O0;O0;OTEX  200821P42.00;EquityOption;OTEX;Put;42.000;;20200821170000;OTEX;OE;20200327;20200821;;;
M6O0;O0;OTEX  200821C44.00;EquityOption;OTEX;Call;44.000;;20200821170000;OTEX;OE;20200327;20200821;;;
M7O0;O0;OTEX  200821P44.00;EquityOption;OTEX;Put;44.000;;20200821170000;OTEX;OE;20200327;20200821;;;
M8O0;O0;OTEX  200821C46.00;EquityOption;OTEX;Call;46.000;;20200821170000;OTEX;OE;20200327;20200821;;;
M9O0;O0;OTEX  200821P46.00;EquityOption;OTEX;Put;46.000;;20200821170000;OTEX;OE;20200327;20200821;;;
MAO0;O0;OTEX  200918C40.00;EquityOption;OTEX;Call;40.000;;20200918170000;OTEX;OE;20200327;20200918;;;
MBO0;O0;OTEX  200918P40.00;EquityOption;OTEX;Put;40.000;;20200918170000;OTEX;OE;20200327;20200918;;;
MCO0;O0;OTEX  200918C42.00;EquityOption;OTEX;Call;42.000;;20200918170000;OTEX;OE;20200327;20200918;;;
MDO0;O0;OTEX  200918P42.00;EquityOption;OTEX;Put;42.000;;20200918170000;OTEX;OE;20200327;20200918;;;
MEO0;O0;OTEX  200918C44.00;EquityOption;OTEX;Call;44.000;;20200918170000;OTEX;OE;20200327;20200918;;;
MFO0;O0;OTEX  200918P44.00;EquityOption;OTEX;Put;44.000;;20200918170000;OTEX;OE;20200327;20200918;;;
MGO0;O0;OTEX  200918C46.00;EquityOption;OTEX;Call;46.000;;20200918170000;OTEX;OE;20200327;20200918;;;
MHO0;O0;OTEX  200918P46.00;EquityOption;OTEX;Put;46.000;;20200918170000;OTEX;OE;20200327;20200918;;;
MQM4;80;ZEB   200424C26.00;EquityOption;ZEB;Call;26.000;;20200424170000;ZEB;OE;20200326;20200424;;;
MRM4;80;ZEB   200424P26.00;EquityOption;ZEB;Put;26.000;;20200424170000;ZEB;OE;20200326;20200424;;;
MOM0;H7;HGD   200417C11.00;EquityOption;HGD;Call;11.000;;20200417170000;HGD;OE;20200327;20200417;;;
MPM0;H7;HGD   200417P11.00;EquityOption;HGD;Put;11.000;;20200417170000;HGD;OE;20200327;20200417;;;
MQM0;H7;HGD   200417C12.00;EquityOption;HGD;Call;12.000;;20200417170000;HGD;OE;20200327;20200417;;;
MRM0;H7;HGD   200417P12.00;EquityOption;HGD;Put;12.000;;20200417170000;HGD;OE;20200327;20200417;;;
MSM0;H7;HGD   200417C13.00;EquityOption;HGD;Call;13.000;;20200417170000;HGD;OE;20200327;20200417;;;
MTM0;H7;HGD   200417P13.00;EquityOption;HGD;Put;13.000;;20200417170000;HGD;OE;20200327;20200417;;;
MUM0;H7;HGD   200417C10.00;EquityOption;HGD;Call;10.000;;20200417170000;HGD;OE;20200327;20200417;;;
MVM0;H7;HGD   200417P10.00;EquityOption;HGD;Put;10.000;;20200417170000;HGD;OE;20200327;20200417;;;
MWM0;H7;HGD   200417C9.00;EquityOption;HGD;Call;9.000;;20200417170000;HGD;OE;20200327;20200417;;;
MXM0;H7;HGD   200417P9.00;EquityOption;HGD;Put;9.000;;20200417170000;HGD;OE;20200327;20200417;;;
MYM0;H7;HGD   200515C11.00;EquityOption;HGD;Call;11.000;;20200515170000;HGD;OE;20200327;20200515;;;
MZM0;H7;HGD   200515P11.00;EquityOption;HGD;Put;11.000;;20200515170000;HGD;OE;20200327;20200515;;;
M0N0;H7;HGD   200515C12.00;EquityOption;HGD;Call;12.000;;20200515170000;HGD;OE;20200327;20200515;;;
M1N0;H7;HGD   200515P12.00;EquityOption;HGD;Put;12.000;;20200515170000;HGD;OE;20200327;20200515;;;
M2N0;H7;HGD   200515C13.00;EquityOption;HGD;Call;13.000;;20200515170000;HGD;OE;20200327;20200515;;;
M3N0;H7;HGD   200515P13.00;EquityOption;HGD;Put;13.000;;20200515170000;HGD;OE;20200327;20200515;;;
M4N0;H7;HGD   200515C10.00;EquityOption;HGD;Call;10.000;;20200515170000;HGD;OE;20200327;20200515;;;
M5N0;H7;HGD   200515P10.00;EquityOption;HGD;Put;10.000;;20200515170000;HGD;OE;20200327;20200515;;;
M6N0;H7;HGD   200515C9.00;EquityOption;HGD;Call;9.000;;20200515170000;HGD;OE;20200327;20200515;;;
M7N0;H7;HGD   200515P9.00;EquityOption;HGD;Put;9.000;;20200515170000;HGD;OE;20200327;20200515;;;
M8N0;H7;HGD   200619C11.00;EquityOption;HGD;Call;11.000;;20200619170000;HGD;OE;20200327;20200619;;;
M9N0;H7;HGD   200619P11.00;EquityOption;HGD;Put;11.000;;20200619170000;HGD;OE;20200327;20200619;;;
MAN0;H7;HGD   200619C12.00;EquityOption;HGD;Call;12.000;;20200619170000;HGD;OE;20200327;20200619;;;
MBN0;H7;HGD   200619P12.00;EquityOption;HGD;Put;12.000;;20200619170000;HGD;OE;20200327;20200619;;;
MCN0;H7;HGD   200619C13.00;EquityOption;HGD;Call;13.000;;20200619170000;HGD;OE;20200327;20200619;;;
MDN0;H7;HGD   200619P13.00;EquityOption;HGD;Put;13.000;;20200619170000;HGD;OE;20200327;20200619;;;
MEN0;H7;HGD   200619C10.00;EquityOption;HGD;Call;10.000;;20200619170000;HGD;OE;20200327;20200619;;;
MFN0;H7;HGD   200619P10.00;EquityOption;HGD;Put;10.000;;20200619170000;HGD;OE;20200327;20200619;;;
MGN0;H7;HGD   200619C9.00;EquityOption;HGD;Call;9.000;;20200619170000;HGD;OE;20200327;20200619;;;
MHN0;H7;HGD   200619P9.00;EquityOption;HGD;Put;9.000;;20200619170000;HGD;OE;20200327;20200619;;;
MIN0;H7;HGD   200717C11.00;EquityOption;HGD;Call;11.000;;20200717170000;HGD;OE;20200327;20200717;;;
MJN0;H7;HGD   200717P11.00;EquityOption;HGD;Put;11.000;;20200717170000;HGD;OE;20200327;20200717;;;
MKN0;H7;HGD   200717C12.00;EquityOption;HGD;Call;12.000;;20200717170000;HGD;OE;20200327;20200717;;;
MLN0;H7;HGD   200717P12.00;EquityOption;HGD;Put;12.000;;20200717170000;HGD;OE;20200327;20200717;;;
MMN0;H7;HGD   200717C13.00;EquityOption;HGD;Call;13.000;;20200717170000;HGD;OE;20200327;20200717;;;
MNN0;H7;HGD   200717P13.00;EquityOption;HGD;Put;13.000;;20200717170000;HGD;OE;20200327;20200717;;;
MON0;H7;HGD   200717C10.00;EquityOption;HGD;Call;10.000;;20200717170000;HGD;OE;20200327;20200717;;;
MPN0;H7;HGD   200717P10.00;EquityOption;HGD;Put;10.000;;20200717170000;HGD;OE;20200327;20200717;;;
MQN0;H7;HGD   200717C9.00;EquityOption;HGD;Call;9.000;;20200717170000;HGD;OE;20200327;20200717;;;
MRN0;H7;HGD   200717P9.00;EquityOption;HGD;Put;9.000;;20200717170000;HGD;OE;20200327;20200717;;;
MSN0;H7;HGD   200821C11.00;EquityOption;HGD;Call;11.000;;20200821170000;HGD;OE;20200327;20200821;;;
MTN0;H7;HGD   200821P11.00;EquityOption;HGD;Put;11.000;;20200821170000;HGD;OE;20200327;20200821;;;
MUN0;H7;HGD   200821C12.00;EquityOption;HGD;Call;12.000;;20200821170000;HGD;OE;20200327;20200821;;;
MVN0;H7;HGD   200821P12.00;EquityOption;HGD;Put;12.000;;20200821170000;HGD;OE;20200327;20200821;;;
MWN0;H7;HGD   200821C13.00;EquityOption;HGD;Call;13.000;;20200821170000;HGD;OE;20200327;20200821;;;
MXN0;H7;HGD   200821P13.00;EquityOption;HGD;Put;13.000;;20200821170000;HGD;OE;20200327;20200821;;;
MYN0;H7;HGD   200821C10.00;EquityOption;HGD;Call;10.000;;20200821170000;HGD;OE;20200327;20200821;;;
MZN0;H7;HGD   200821P10.00;EquityOption;HGD;Put;10.000;;20200821170000;HGD;OE;20200327;20200821;;;
M0O0;H7;HGD   200821C9.00;EquityOption;HGD;Call;9.000;;20200821170000;HGD;OE;20200327;20200821;;;
M1O0;H7;HGD   200821P9.00;EquityOption;HGD;Put;9.000;;20200821170000;HGD;OE;20200327;20200821;;;
MGN0;O9;HOU   200417C6.00;EquityOption;HOU;Call;6.000;;20200417170000;HOU;OE;20200327;20200417;;;
MHN0;O9;HOU   200417P6.00;EquityOption;HOU;Put;6.000;;20200417170000;HOU;OE;20200327;20200417;;;
MIN0;O9;HOU   200417C7.00;EquityOption;HOU;Call;7.000;;20200417170000;HOU;OE;20200327;20200417;;;
MJN0;O9;HOU   200417P7.00;EquityOption;HOU;Put;7.000;;20200417170000;HOU;OE;20200327;20200417;;;
MKN0;O9;HOU   200417C8.00;EquityOption;HOU;Call;8.000;;20200417170000;HOU;OE;20200327;20200417;;;
MLN0;O9;HOU   200417P8.00;EquityOption;HOU;Put;8.000;;20200417170000;HOU;OE;20200327;20200417;;;
MMN0;O9;HOU   200417C5.00;EquityOption;HOU;Call;5.000;;20200417170000;HOU;OE;20200327;20200417;;;
MNN0;O9;HOU   200417P5.00;EquityOption;HOU;Put;5.000;;20200417170000;HOU;OE;20200327;20200417;;;
MON0;O9;HOU   200417C4.00;EquityOption;HOU;Call;4.000;;20200417170000;HOU;OE;20200327;20200417;;;
MPN0;O9;HOU   200417P4.00;EquityOption;HOU;Put;4.000;;20200417170000;HOU;OE;20200327;20200417;;;
MQN0;O9;HOU   200515C6.00;EquityOption;HOU;Call;6.000;;20200515170000;HOU;OE;20200327;20200515;;;
MRN0;O9;HOU   200515P6.00;EquityOption;HOU;Put;6.000;;20200515170000;HOU;OE;20200327;20200515;;;
MSN0;O9;HOU   200515C7.00;EquityOption;HOU;Call;7.000;;20200515170000;HOU;OE;20200327;20200515;;;
MTN0;O9;HOU   200515P7.00;EquityOption;HOU;Put;7.000;;20200515170000;HOU;OE;20200327;20200515;;;
MUN0;O9;HOU   200515C8.00;EquityOption;HOU;Call;8.000;;20200515170000;HOU;OE;20200327;20200515;;;
MVN0;O9;HOU   200515P8.00;EquityOption;HOU;Put;8.000;;20200515170000;HOU;OE;20200327;20200515;;;
MWN0;O9;HOU   200515C5.00;EquityOption;HOU;Call;5.000;;20200515170000;HOU;OE;20200327;20200515;;;
MXN0;O9;HOU   200515P5.00;EquityOption;HOU;Put;5.000;;20200515170000;HOU;OE;20200327;20200515;;;
MYN0;O9;HOU   200515C4.00;EquityOption;HOU;Call;4.000;;20200515170000;HOU;OE;20200327;20200515;;;
MZN0;O9;HOU   200515P4.00;EquityOption;HOU;Put;4.000;;20200515170000;HOU;OE;20200327;20200515;;;
M0O0;O9;HOU   200619C6.00;EquityOption;HOU;Call;6.000;;20200619170000;HOU;OE;20200327;20200619;;;
M1O0;O9;HOU   200619P6.00;EquityOption;HOU;Put;6.000;;20200619170000;HOU;OE;20200327;20200619;;;
M2O0;O9;HOU   200619C7.00;EquityOption;HOU;Call;7.000;;20200619170000;HOU;OE;20200327;20200619;;;
M3O0;O9;HOU   200619P7.00;EquityOption;HOU;Put;7.000;;20200619170000;HOU;OE;20200327;20200619;;;
M4O0;O9;HOU   200619C8.00;EquityOption;HOU;Call;8.000;;20200619170000;HOU;OE;20200327;20200619;;;
M5O0;O9;HOU   200619P8.00;EquityOption;HOU;Put;8.000;;20200619170000;HOU;OE;20200327;20200619;;;
M6O0;O9;HOU   200619C5.00;EquityOption;HOU;Call;5.000;;20200619170000;HOU;OE;20200327;20200619;;;
M7O0;O9;HOU   200619P5.00;EquityOption;HOU;Put;5.000;;20200619170000;HOU;OE;20200327;20200619;;;
