InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M00C;72;TOU   250117C51.25;EquityOption;TOU;Call;51.2500;;20250117;TOU;OE;20230811;20231020;;;20250117160000;
M01C;72;TOU   250117C91.25;EquityOption;TOU;Call;91.2500;;20250117;TOU;OE;20230811;20231020;;;20250117160000;
M06C;72;TOU   240216C78.00;EquityOption;TOU;Call;78.0000;;20240216;TOU;OE;20230816;20231020;;;20240216160000;
M07C;72;TOU   240621C80.00;EquityOption;TOU;Call;80.0000;;20240621;TOU;OE;20230816;20231020;;;20240621160000;
M0GC;72;TOU   240419C74.00;EquityOption;TOU;Call;74.0000;;20240419;TOU;OE;20231018;20231020;;;20240419160000;
M0VB;72;TOU   240119C32.75;EquityOption;TOU;Call;32.7500;;20240119;TOU;OE;20230811;20231020;;;20240119160000;
M0XB;72;TOU   240119C71.25;EquityOption;TOU;Call;71.2500;;20240119;TOU;OE;20230811;20231020;;;20240119160000;
M0YB;72;TOU   240119C99.00;EquityOption;TOU;Call;99.0000;;20240119;TOU;OE;20230811;20231020;;;20240119160000;
M0ZB;72;TOU   240621C49.00;EquityOption;TOU;Call;49.0000;;20240621;TOU;OE;20230811;20231020;;;20240621160000;
M10C;72;TOU   250117P51.25;EquityOption;TOU;Put;51.2500;;20250117;TOU;OE;20230811;20231020;;;20250117160000;
M11C;72;TOU   250117P91.25;EquityOption;TOU;Put;91.2500;;20250117;TOU;OE;20230811;20231020;;;20250117160000;
M16C;72;TOU   240216P78.00;EquityOption;TOU;Put;78.0000;;20240216;TOU;OE;20230816;20231020;;;20240216160000;
M17C;72;TOU   240621P80.00;EquityOption;TOU;Put;80.0000;;20240621;TOU;OE;20230816;20231020;;;20240621160000;
M1GC;72;TOU   240419P74.00;EquityOption;TOU;Put;74.0000;;20240419;TOU;OE;20231018;20231020;;;20240419160000;
M1VB;72;TOU   240119P32.75;EquityOption;TOU;Put;32.7500;;20240119;TOU;OE;20230811;20231020;;;20240119160000;
M1XB;72;TOU   240119P71.25;EquityOption;TOU;Put;71.2500;;20240119;TOU;OE;20230811;20231020;;;20240119160000;
M1YB;72;TOU   240119P99.00;EquityOption;TOU;Put;99.0000;;20240119;TOU;OE;20230811;20231020;;;20240119160000;
M1ZB;72;TOU   240621P49.00;EquityOption;TOU;Put;49.0000;;20240621;TOU;OE;20230811;20231020;;;20240621160000;
M20C;72;TOU   250117C53.25;EquityOption;TOU;Call;53.2500;;20250117;TOU;OE;20230811;20231020;;;20250117160000;
M21C;72;TOU   250117C93.25;EquityOption;TOU;Call;93.2500;;20250117;TOU;OE;20230811;20231020;;;20250117160000;
M26C;72;TOU   240216C80.00;EquityOption;TOU;Call;80.0000;;20240216;TOU;OE;20230816;20231020;;;20240216160000;
M27C;72;TOU   240621C65.00;EquityOption;TOU;Call;65.0000;;20240621;TOU;OE;20230816;20231020;;;20240621160000;
M2GC;72;TOU   240419C76.00;EquityOption;TOU;Call;76.0000;;20240419;TOU;OE;20231018;20231020;;;20240419160000;
M2IA;72;TOU   240119C38.50;EquityOption;TOU;Call;38.5000;;20240119;TOU;OE;20230510;20231020;;;20240119160000;
M2TB;72;TOU   231215C52.50;EquityOption;TOU;Call;52.5000;;20231215;TOU;OE;20230811;20231020;;;20231215160000;
M2UB;72;TOU   231215C75.50;EquityOption;TOU;Call;75.5000;;20231215;TOU;OE;20230811;20231020;;;20231215160000;
M2VB;72;TOU   240119C33.25;EquityOption;TOU;Call;33.2500;;20240119;TOU;OE;20230811;20231020;;;20240119160000;
M2WB;72;TOU   240119C55.50;EquityOption;TOU;Call;55.5000;;20240119;TOU;OE;20230811;20231020;;;20240119160000;
M30C;72;TOU   250117P53.25;EquityOption;TOU;Put;53.2500;;20250117;TOU;OE;20230811;20231020;;;20250117160000;
M31C;72;TOU   250117P93.25;EquityOption;TOU;Put;93.2500;;20250117;TOU;OE;20230811;20231020;;;20250117160000;
M36C;72;TOU   240216P80.00;EquityOption;TOU;Put;80.0000;;20240216;TOU;OE;20230816;20231020;;;20240216160000;
M37C;72;TOU   240621P65.00;EquityOption;TOU;Put;65.0000;;20240621;TOU;OE;20230816;20231020;;;20240621160000;
M3GC;72;TOU   240419P76.00;EquityOption;TOU;Put;76.0000;;20240419;TOU;OE;20231018;20231020;;;20240419160000;
M3IA;72;TOU   240119P38.50;EquityOption;TOU;Put;38.5000;;20240119;TOU;OE;20230510;20231020;;;20240119160000;
M3TB;72;TOU   231215P52.50;EquityOption;TOU;Put;52.5000;;20231215;TOU;OE;20230811;20231020;;;20231215160000;
M3UB;72;TOU   231215P75.50;EquityOption;TOU;Put;75.5000;;20231215;TOU;OE;20230811;20231020;;;20231215160000;
M3VB;72;TOU   240119P33.25;EquityOption;TOU;Put;33.2500;;20240119;TOU;OE;20230811;20231020;;;20240119160000;
M3WB;72;TOU   240119P55.50;EquityOption;TOU;Put;55.5000;;20240119;TOU;OE;20230811;20231020;;;20240119160000;
M40C;72;TOU   250117C55.50;EquityOption;TOU;Call;55.5000;;20250117;TOU;OE;20230811;20231020;;;20250117160000;
M41C;72;TOU   250117C95.50;EquityOption;TOU;Call;95.5000;;20250117;TOU;OE;20230811;20231020;;;20250117160000;
M46C;72;TOU   240216C82.00;EquityOption;TOU;Call;82.0000;;20240216;TOU;OE;20230816;20231020;;;20240216160000;
M47C;72;TOU   240621C60.00;EquityOption;TOU;Call;60.0000;;20240621;TOU;OE;20230816;20231020;;;20240621160000;
M48C;72;TOU   240216C52.00;EquityOption;TOU;Call;52.0000;;20240216;TOU;OE;20230817;20231020;;;20240216160000;
M4BB;72;TOU   231215C49.00;EquityOption;TOU;Call;49.0000;;20231215;TOU;OE;20230614;20231020;;;20231215160000;
M4BC;72;TOU   240315C72.00;EquityOption;TOU;Call;72.0000;;20240315;TOU;OE;20230913;20231020;;;20240315160000;
M4GC;72;TOU   240419C78.00;EquityOption;TOU;Call;78.0000;;20240419;TOU;OE;20231018;20231020;;;20240419160000;
M4VB;72;TOU   240119C33.50;EquityOption;TOU;Call;33.5000;;20240119;TOU;OE;20230811;20231020;;;20240119160000;
M4XB;72;TOU   240119C73.25;EquityOption;TOU;Call;73.2500;;20240119;TOU;OE;20230811;20231020;;;20240119160000;
M4YB;72;TOU   240315C45.00;EquityOption;TOU;Call;45.0000;;20240315;TOU;OE;20230811;20231020;;;20240315160000;
M50C;72;TOU   250117P55.50;EquityOption;TOU;Put;55.5000;;20250117;TOU;OE;20230811;20231020;;;20250117160000;
M51C;72;TOU   250117P95.50;EquityOption;TOU;Put;95.5000;;20250117;TOU;OE;20230811;20231020;;;20250117160000;
M56C;72;TOU   240216P82.00;EquityOption;TOU;Put;82.0000;;20240216;TOU;OE;20230816;20231020;;;20240216160000;
M57C;72;TOU   240621P60.00;EquityOption;TOU;Put;60.0000;;20240621;TOU;OE;20230816;20231020;;;20240621160000;
M58C;72;TOU   240216P52.00;EquityOption;TOU;Put;52.0000;;20240216;TOU;OE;20230817;20231020;;;20240216160000;
M5BB;72;TOU   231215P49.00;EquityOption;TOU;Put;49.0000;;20231215;TOU;OE;20230614;20231020;;;20231215160000;
M5BC;72;TOU   240315P72.00;EquityOption;TOU;Put;72.0000;;20240315;TOU;OE;20230913;20231020;;;20240315160000;
M5GC;72;TOU   240419P78.00;EquityOption;TOU;Put;78.0000;;20240419;TOU;OE;20231018;20231020;;;20240419160000;
M5VB;72;TOU   240119P33.50;EquityOption;TOU;Put;33.5000;;20240119;TOU;OE;20230811;20231020;;;20240119160000;
M5XB;72;TOU   240119P73.25;EquityOption;TOU;Put;73.2500;;20240119;TOU;OE;20230811;20231020;;;20240119160000;
M5YB;72;TOU   240315P45.00;EquityOption;TOU;Put;45.0000;;20240315;TOU;OE;20230811;20231020;;;20240315160000;
M60C;72;TOU   250117C57.50;EquityOption;TOU;Call;57.5000;;20250117;TOU;OE;20230811;20231020;;;20250117160000;
M66C;72;TOU   240216C66.00;EquityOption;TOU;Call;66.0000;;20240216;TOU;OE;20230816;20231020;;;20240216160000;
M67C;72;TOU   240621C55.00;EquityOption;TOU;Call;55.0000;;20240621;TOU;OE;20230816;20231020;;;20240621160000;
M6AC;72;TOU   231117C86.00;EquityOption;TOU;Call;86.0000;;20231117;TOU;OE;20230902;20231020;;;20231117160000;
M6BC;72;TOU   240315C76.00;EquityOption;TOU;Call;76.0000;;20240315;TOU;OE;20230913;20231020;;;20240315160000;
M6GC;72;TOU   240419C80.00;EquityOption;TOU;Call;80.0000;;20240419;TOU;OE;20231018;20231020;;;20240419160000;
M6TB;72;TOU   231215C55.50;EquityOption;TOU;Call;55.5000;;20231215;TOU;OE;20230811;20231020;;;20231215160000;
M6UB;72;TOU   231215C77.50;EquityOption;TOU;Call;77.5000;;20231215;TOU;OE;20230811;20231020;;;20231215160000;
M6VB;72;TOU   240119C35.50;EquityOption;TOU;Call;35.5000;;20240119;TOU;OE;20230811;20231020;;;20240119160000;
M6WB;72;TOU   240119C57.50;EquityOption;TOU;Call;57.5000;;20240119;TOU;OE;20230811;20231020;;;20240119160000;
M6YB;72;TOU   240315C45.50;EquityOption;TOU;Call;45.5000;;20240315;TOU;OE;20230811;20231020;;;20240315160000;
M70C;72;TOU   250117P57.50;EquityOption;TOU;Put;57.5000;;20250117;TOU;OE;20230811;20231020;;;20250117160000;
M76C;72;TOU   240216P66.00;EquityOption;TOU;Put;66.0000;;20240216;TOU;OE;20230816;20231020;;;20240216160000;
M77C;72;TOU   240621P55.00;EquityOption;TOU;Put;55.0000;;20240621;TOU;OE;20230816;20231020;;;20240621160000;
M7AC;72;TOU   231117P86.00;EquityOption;TOU;Put;86.0000;;20231117;TOU;OE;20230902;20231020;;;20231117160000;
M7BC;72;TOU   240315P76.00;EquityOption;TOU;Put;76.0000;;20240315;TOU;OE;20230913;20231020;;;20240315160000;
M7GC;72;TOU   240419P80.00;EquityOption;TOU;Put;80.0000;;20240419;TOU;OE;20231018;20231020;;;20240419160000;
M7TB;72;TOU   231215P55.50;EquityOption;TOU;Put;55.5000;;20231215;TOU;OE;20230811;20231020;;;20231215160000;
M7UB;72;TOU   231215P77.50;EquityOption;TOU;Put;77.5000;;20231215;TOU;OE;20230811;20231020;;;20231215160000;
M7VB;72;TOU   240119P35.50;EquityOption;TOU;Put;35.5000;;20240119;TOU;OE;20230811;20231020;;;20240119160000;
M7WB;72;TOU   240119P57.50;EquityOption;TOU;Put;57.5000;;20240119;TOU;OE;20230811;20231020;;;20240119160000;
M7YB;72;TOU   240315P45.50;EquityOption;TOU;Put;45.5000;;20240315;TOU;OE;20230811;20231020;;;20240315160000;
M86C;72;TOU   240216C64.00;EquityOption;TOU;Call;64.0000;;20240216;TOU;OE;20230816;20231020;;;20240216160000;
M87C;72;TOU   250117C70.00;EquityOption;TOU;Call;70.0000;;20250117;TOU;OE;20230816;20231020;;;20250117160000;
M8AC;72;TOU   231215C86.00;EquityOption;TOU;Call;86.0000;;20231215;TOU;OE;20230902;20231020;;;20231215160000;
M8GC;72;TOU   240419C82.00;EquityOption;TOU;Call;82.0000;;20240419;TOU;OE;20231018;20231020;;;20240419160000;
M8XB;72;TOU   240119C75.50;EquityOption;TOU;Call;75.5000;;20240119;TOU;OE;20230811;20231020;;;20240119160000;
M8YB;72;TOU   240315C47.00;EquityOption;TOU;Call;47.0000;;20240315;TOU;OE;20230811;20231020;;;20240315160000;
M96C;72;TOU   240216P64.00;EquityOption;TOU;Put;64.0000;;20240216;TOU;OE;20230816;20231020;;;20240216160000;
M97C;72;TOU   250117P70.00;EquityOption;TOU;Put;70.0000;;20250117;TOU;OE;20230816;20231020;;;20250117160000;
M9AC;72;TOU   231215P86.00;EquityOption;TOU;Put;86.0000;;20231215;TOU;OE;20230902;20231020;;;20231215160000;
M9GC;72;TOU   240419P82.00;EquityOption;TOU;Put;82.0000;;20240419;TOU;OE;20231018;20231020;;;20240419160000;
M9XB;72;TOU   240119P75.50;EquityOption;TOU;Put;75.5000;;20240119;TOU;OE;20230811;20231020;;;20240119160000;
M9YB;72;TOU   240315P47.00;EquityOption;TOU;Put;47.0000;;20240315;TOU;OE;20230811;20231020;;;20240315160000;
MA0C;72;TOU   250117C61.25;EquityOption;TOU;Call;61.2500;;20250117;TOU;OE;20230811;20231020;;;20250117160000;
MA6C;72;TOU   240216C62.00;EquityOption;TOU;Call;62.0000;;20240216;TOU;OE;20230816;20231020;;;20240216160000;
MA7C;72;TOU   250117C80.00;EquityOption;TOU;Call;80.0000;;20250117;TOU;OE;20230816;20231020;;;20250117160000;
MABC;72;TOU   240315C82.00;EquityOption;TOU;Call;82.0000;;20240315;TOU;OE;20230913;20231020;;;20240315160000;
MAGC;72;TOU   240419C84.00;EquityOption;TOU;Call;84.0000;;20240419;TOU;OE;20231018;20231020;;;20240419160000;
MAHA;72;TOU   240119C13.75;EquityOption;TOU;Call;13.7500;;20240119;TOU;OE;20230510;20231020;;;20240119160000;
MATB;72;TOU   231215C57.50;EquityOption;TOU;Call;57.5000;;20231215;TOU;OE;20230811;20231020;;;20231215160000;
MAUB;72;TOU   231215C80.50;EquityOption;TOU;Call;80.5000;;20231215;TOU;OE;20230811;20231020;;;20231215160000;
MAVB;72;TOU   240119C37.75;EquityOption;TOU;Call;37.7500;;20240119;TOU;OE;20230811;20231020;;;20240119160000;
MAWB;72;TOU   240119C59.75;EquityOption;TOU;Call;59.7500;;20240119;TOU;OE;20230811;20231020;;;20240119160000;
MAYB;72;TOU   240315C47.50;EquityOption;TOU;Call;47.5000;;20240315;TOU;OE;20230811;20231020;;;20240315160000;
MB0C;72;TOU   250117P61.25;EquityOption;TOU;Put;61.2500;;20250117;TOU;OE;20230811;20231020;;;20250117160000;
MB6C;72;TOU   240216P62.00;EquityOption;TOU;Put;62.0000;;20240216;TOU;OE;20230816;20231020;;;20240216160000;
MB7C;72;TOU   250117P80.00;EquityOption;TOU;Put;80.0000;;20250117;TOU;OE;20230816;20231020;;;20250117160000;
MBBC;72;TOU   240315P82.00;EquityOption;TOU;Put;82.0000;;20240315;TOU;OE;20230913;20231020;;;20240315160000;
MBGC;72;TOU   240419P84.00;EquityOption;TOU;Put;84.0000;;20240419;TOU;OE;20231018;20231020;;;20240419160000;
MBHA;72;TOU   240119P13.75;EquityOption;TOU;Put;13.7500;;20240119;TOU;OE;20230510;20231020;;;20240119160000;
MBTB;72;TOU   231215P57.50;EquityOption;TOU;Put;57.5000;;20231215;TOU;OE;20230811;20231020;;;20231215160000;
MBUB;72;TOU   231215P80.50;EquityOption;TOU;Put;80.5000;;20231215;TOU;OE;20230811;20231020;;;20231215160000;
MBVB;72;TOU   240119P37.75;EquityOption;TOU;Put;37.7500;;20240119;TOU;OE;20230811;20231020;;;20240119160000;
MBWB;72;TOU   240119P59.75;EquityOption;TOU;Put;59.7500;;20240119;TOU;OE;20230811;20231020;;;20240119160000;
MBYB;72;TOU   240315P47.50;EquityOption;TOU;Put;47.5000;;20240315;TOU;OE;20230811;20231020;;;20240315160000;
MC0C;72;TOU   250117C63.25;EquityOption;TOU;Call;63.2500;;20250117;TOU;OE;20230811;20231020;;;20250117160000;
MC6C;72;TOU   240216C60.00;EquityOption;TOU;Call;60.0000;;20240216;TOU;OE;20230816;20231020;;;20240216160000;
MC7C;72;TOU   250117C100.00;EquityOption;TOU;Call;100.0000;;20250117;TOU;OE;20230816;20231020;;;20250117160000;
MCAC;72;TOU   240216C86.00;EquityOption;TOU;Call;86.0000;;20240216;TOU;OE;20230902;20231020;;;20240216160000;
MCGA;72;TOU   231215C43.50;EquityOption;TOU;Call;43.5000;;20231215;TOU;OE;20230510;20231020;;;20231215160000;
MCGC;72;TOU   240419C86.00;EquityOption;TOU;Call;86.0000;;20240419;TOU;OE;20231018;20231020;;;20240419160000;
MCVB;72;TOU   240119C39.00;EquityOption;TOU;Call;39.0000;;20240119;TOU;OE;20230811;20231020;;;20240119160000;
MCXB;72;TOU   240119C77.50;EquityOption;TOU;Call;77.5000;;20240119;TOU;OE;20230811;20231020;;;20240119160000;
MCYB;72;TOU   240315C49.00;EquityOption;TOU;Call;49.0000;;20240315;TOU;OE;20230811;20231020;;;20240315160000;
MD0C;72;TOU   250117P63.25;EquityOption;TOU;Put;63.2500;;20250117;TOU;OE;20230811;20231020;;;20250117160000;
MD6C;72;TOU   240216P60.00;EquityOption;TOU;Put;60.0000;;20240216;TOU;OE;20230816;20231020;;;20240216160000;
MD7C;72;TOU   250117P100.00;EquityOption;TOU;Put;100.0000;;20250117;TOU;OE;20230816;20231020;;;20250117160000;
MDAC;72;TOU   240216P86.00;EquityOption;TOU;Put;86.0000;;20240216;TOU;OE;20230902;20231020;;;20240216160000;
MDGA;72;TOU   231215P43.50;EquityOption;TOU;Put;43.5000;;20231215;TOU;OE;20230510;20231020;;;20231215160000;
MDGC;72;TOU   240419P86.00;EquityOption;TOU;Put;86.0000;;20240419;TOU;OE;20231018;20231020;;;20240419160000;
MDVB;72;TOU   240119P39.00;EquityOption;TOU;Put;39.0000;;20240119;TOU;OE;20230811;20231020;;;20240119160000;
MDXB;72;TOU   240119P77.50;EquityOption;TOU;Put;77.5000;;20240119;TOU;OE;20230811;20231020;;;20240119160000;
MDYB;72;TOU   240315P49.00;EquityOption;TOU;Put;49.0000;;20240315;TOU;OE;20230811;20231020;;;20240315160000;
ME0C;72;TOU   250117C65.50;EquityOption;TOU;Call;65.5000;;20250117;TOU;OE;20230811;20231020;;;20250117160000;
ME6C;72;TOU   240216C58.00;EquityOption;TOU;Call;58.0000;;20240216;TOU;OE;20230816;20231020;;;20240216160000;
ME7C;72;TOU   250117C60.00;EquityOption;TOU;Call;60.0000;;20250117;TOU;OE;20230816;20231020;;;20250117160000;
MEBC;72;TOU   240315C66.00;EquityOption;TOU;Call;66.0000;;20240315;TOU;OE;20230913;20231020;;;20240315160000;
MEGC;72;TOU   240419C88.00;EquityOption;TOU;Call;88.0000;;20240419;TOU;OE;20231018;20231020;;;20240419160000;
MEHA;72;TOU   240119C17.75;EquityOption;TOU;Call;17.7500;;20240119;TOU;OE;20230510;20231020;;;20240119160000;
MEIA;72;TOU   240119C48.50;EquityOption;TOU;Call;48.5000;;20240119;TOU;OE;20230510;20231020;;;20240119160000;
METB;72;TOU   231215C60.50;EquityOption;TOU;Call;60.5000;;20231215;TOU;OE;20230811;20231020;;;20231215160000;
MEVB;72;TOU   240119C39.75;EquityOption;TOU;Call;39.7500;;20240119;TOU;OE;20230811;20231020;;;20240119160000;
MEWB;72;TOU   240119C61.25;EquityOption;TOU;Call;61.2500;;20240119;TOU;OE;20230811;20231020;;;20240119160000;
MEYB;72;TOU   240315C52.50;EquityOption;TOU;Call;52.5000;;20240315;TOU;OE;20230811;20231020;;;20240315160000;
MF0C;72;TOU   250117P65.50;EquityOption;TOU;Put;65.5000;;20250117;TOU;OE;20230811;20231020;;;20250117160000;
MF6C;72;TOU   240216P58.00;EquityOption;TOU;Put;58.0000;;20240216;TOU;OE;20230816;20231020;;;20240216160000;
MF7C;72;TOU   250117P60.00;EquityOption;TOU;Put;60.0000;;20250117;TOU;OE;20230816;20231020;;;20250117160000;
MFBC;72;TOU   240315P66.00;EquityOption;TOU;Put;66.0000;;20240315;TOU;OE;20230913;20231020;;;20240315160000;
MFGC;72;TOU   240419P88.00;EquityOption;TOU;Put;88.0000;;20240419;TOU;OE;20231018;20231020;;;20240419160000;
MFHA;72;TOU   240119P17.75;EquityOption;TOU;Put;17.7500;;20240119;TOU;OE;20230510;20231020;;;20240119160000;
MFIA;72;TOU   240119P48.50;EquityOption;TOU;Put;48.5000;;20240119;TOU;OE;20230510;20231020;;;20240119160000;
MFTB;72;TOU   231215P60.50;EquityOption;TOU;Put;60.5000;;20231215;TOU;OE;20230811;20231020;;;20231215160000;
MFVB;72;TOU   240119P39.75;EquityOption;TOU;Put;39.7500;;20240119;TOU;OE;20230811;20231020;;;20240119160000;
MFWB;72;TOU   240119P61.25;EquityOption;TOU;Put;61.2500;;20240119;TOU;OE;20230811;20231020;;;20240119160000;
MFYB;72;TOU   240315P52.50;EquityOption;TOU;Put;52.5000;;20240315;TOU;OE;20230811;20231020;;;20240315160000;
MG0C;72;TOU   250117C67.50;EquityOption;TOU;Call;67.5000;;20250117;TOU;OE;20230811;20231020;;;20250117160000;
MG6C;72;TOU   240216C56.00;EquityOption;TOU;Call;56.0000;;20240216;TOU;OE;20230816;20231020;;;20240216160000;
MG7C;72;TOU   250117C40.00;EquityOption;TOU;Call;40.0000;;20250117;TOU;OE;20230816;20231020;;;20250117160000;
MG8C;72;TOU   240216C84.00;EquityOption;TOU;Call;84.0000;;20240216;TOU;OE;20230819;20231020;;;20240216160000;
MGAC;72;TOU   240621C85.00;EquityOption;TOU;Call;85.0000;;20240621;TOU;OE;20230902;20231020;;;20240621160000;
MGBC;72;TOU   240315C62.00;EquityOption;TOU;Call;62.0000;;20240315;TOU;OE;20230913;20231020;;;20240315160000;
MGFC;72;TOU   240315C86.00;EquityOption;TOU;Call;86.0000;;20240315;TOU;OE;20231017;20231020;;;20240315160000;
MGGC;72;TOU   240419C72.00;EquityOption;TOU;Call;72.0000;;20240419;TOU;OE;20231018;20231020;;;20240419160000;
MGVB;72;TOU   240119C41.25;EquityOption;TOU;Call;41.2500;;20240119;TOU;OE;20230811;20231020;;;20240119160000;
MGXB;72;TOU   240119C79.75;EquityOption;TOU;Call;79.7500;;20240119;TOU;OE;20230811;20231020;;;20240119160000;
MGZB;72;TOU   250117C31.25;EquityOption;TOU;Call;31.2500;;20250117;TOU;OE;20230811;20231020;;;20250117160000;
MH0C;72;TOU   250117P67.50;EquityOption;TOU;Put;67.5000;;20250117;TOU;OE;20230811;20231020;;;20250117160000;
MH6C;72;TOU   240216P56.00;EquityOption;TOU;Put;56.0000;;20240216;TOU;OE;20230816;20231020;;;20240216160000;
MH7C;72;TOU   250117P40.00;EquityOption;TOU;Put;40.0000;;20250117;TOU;OE;20230816;20231020;;;20250117160000;
MH8C;72;TOU   240216P84.00;EquityOption;TOU;Put;84.0000;;20240216;TOU;OE;20230819;20231020;;;20240216160000;
MHAC;72;TOU   240621P85.00;EquityOption;TOU;Put;85.0000;;20240621;TOU;OE;20230902;20231020;;;20240621160000;
MHBC;72;TOU   240315P62.00;EquityOption;TOU;Put;62.0000;;20240315;TOU;OE;20230913;20231020;;;20240315160000;
MHFC;72;TOU   240315P86.00;EquityOption;TOU;Put;86.0000;;20240315;TOU;OE;20231017;20231020;;;20240315160000;
MHGC;72;TOU   240419P72.00;EquityOption;TOU;Put;72.0000;;20240419;TOU;OE;20231018;20231020;;;20240419160000;
MHVB;72;TOU   240119P41.25;EquityOption;TOU;Put;41.2500;;20240119;TOU;OE;20230811;20231020;;;20240119160000;
MHXB;72;TOU   240119P79.75;EquityOption;TOU;Put;79.7500;;20240119;TOU;OE;20230811;20231020;;;20240119160000;
MHZB;72;TOU   250117P31.25;EquityOption;TOU;Put;31.2500;;20250117;TOU;OE;20230811;20231020;;;20250117160000;
MI6C;72;TOU   240216C54.00;EquityOption;TOU;Call;54.0000;;20240216;TOU;OE;20230816;20231020;;;20240216160000;
MI7C;72;TOU   260116C70.00;EquityOption;TOU;Call;70.0000;;20260116;TOU;OE;20230816;20231020;;;20260116160000;
MIFC;72;TOU   231117C92.00;EquityOption;TOU;Call;92.0000;;20231117;TOU;OE;20231017;20231020;;;20231117160000;
MIGC;72;TOU   240419C70.00;EquityOption;TOU;Call;70.0000;;20240419;TOU;OE;20231018;20231020;;;20240419160000;
MITB;72;TOU   231215C62.50;EquityOption;TOU;Call;62.5000;;20231215;TOU;OE;20230811;20231020;;;20231215160000;
MIUB;72;TOU   231215C85.50;EquityOption;TOU;Call;85.5000;;20231215;TOU;OE;20230811;20231020;;;20231215160000;
MIVB;72;TOU   240119C42.50;EquityOption;TOU;Call;42.5000;;20240119;TOU;OE;20230811;20231020;;;20240119160000;
MIWB;72;TOU   240119C63.25;EquityOption;TOU;Call;63.2500;;20240119;TOU;OE;20230811;20231020;;;20240119160000;
MIYB;72;TOU   240315C57.50;EquityOption;TOU;Call;57.5000;;20240315;TOU;OE;20230811;20231020;;;20240315160000;
MIZB;72;TOU   250117C33.25;EquityOption;TOU;Call;33.2500;;20250117;TOU;OE;20230811;20231020;;;20250117160000;
MJ6C;72;TOU   240216P54.00;EquityOption;TOU;Put;54.0000;;20240216;TOU;OE;20230816;20231020;;;20240216160000;
MJ7C;72;TOU   260116P70.00;EquityOption;TOU;Put;70.0000;;20260116;TOU;OE;20230816;20231020;;;20260116160000;
MJFC;72;TOU   231117P92.00;EquityOption;TOU;Put;92.0000;;20231117;TOU;OE;20231017;20231020;;;20231117160000;
MJGC;72;TOU   240419P70.00;EquityOption;TOU;Put;70.0000;;20240419;TOU;OE;20231018;20231020;;;20240419160000;
MJTB;72;TOU   231215P62.50;EquityOption;TOU;Put;62.5000;;20231215;TOU;OE;20230811;20231020;;;20231215160000;
MJUB;72;TOU   231215P85.50;EquityOption;TOU;Put;85.5000;;20231215;TOU;OE;20230811;20231020;;;20231215160000;
MJVB;72;TOU   240119P42.50;EquityOption;TOU;Put;42.5000;;20240119;TOU;OE;20230811;20231020;;;20240119160000;
MJWB;72;TOU   240119P63.25;EquityOption;TOU;Put;63.2500;;20240119;TOU;OE;20230811;20231020;;;20240119160000;
MJYB;72;TOU   240315P57.50;EquityOption;TOU;Put;57.5000;;20240315;TOU;OE;20230811;20231020;;;20240315160000;
MJZB;72;TOU   250117P33.25;EquityOption;TOU;Put;33.2500;;20250117;TOU;OE;20230811;20231020;;;20250117160000;
MK0C;72;TOU   250117C71.25;EquityOption;TOU;Call;71.2500;;20250117;TOU;OE;20230811;20231020;;;20250117160000;
MK6C;72;TOU   240315C70.00;EquityOption;TOU;Call;70.0000;;20240315;TOU;OE;20230816;20231020;;;20240315160000;
MK7C;72;TOU   260116C80.00;EquityOption;TOU;Call;80.0000;;20260116;TOU;OE;20230816;20231020;;;20260116160000;
MKBC;72;TOU   240315C56.00;EquityOption;TOU;Call;56.0000;;20240315;TOU;OE;20230913;20231020;;;20240315160000;
MKFC;72;TOU   231027C77.00;EquityOption;TOU;Call;77.0000;;20231027;TOU;OE;20231018;20231020;;;20231027160000;
MKGC;72;TOU   240419C68.00;EquityOption;TOU;Call;68.0000;;20240419;TOU;OE;20231018;20231020;;;20240419160000;
MKVB;72;TOU   240119C45.50;EquityOption;TOU;Call;45.5000;;20240119;TOU;OE;20230811;20231020;;;20240119160000;
MKXB;72;TOU   240119C81.25;EquityOption;TOU;Call;81.2500;;20240119;TOU;OE;20230811;20231020;;;20240119160000;
MKZB;72;TOU   250117C35.50;EquityOption;TOU;Call;35.5000;;20250117;TOU;OE;20230811;20231020;;;20250117160000;
ML0C;72;TOU   250117P71.25;EquityOption;TOU;Put;71.2500;;20250117;TOU;OE;20230811;20231020;;;20250117160000;
ML6C;72;TOU   240315P70.00;EquityOption;TOU;Put;70.0000;;20240315;TOU;OE;20230816;20231020;;;20240315160000;
ML7C;72;TOU   260116P80.00;EquityOption;TOU;Put;80.0000;;20260116;TOU;OE;20230816;20231020;;;20260116160000;
MLBC;72;TOU   240315P56.00;EquityOption;TOU;Put;56.0000;;20240315;TOU;OE;20230913;20231020;;;20240315160000;
MLFC;72;TOU   231027P77.00;EquityOption;TOU;Put;77.0000;;20231027;TOU;OE;20231018;20231020;;;20231027160000;
MLGC;72;TOU   240419P68.00;EquityOption;TOU;Put;68.0000;;20240419;TOU;OE;20231018;20231020;;;20240419160000;
