InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MG33;OX;OBWV19C9600;FutureOption;OBW;Call;96.000;20201214;20191010163000;BAXZ20;PU;20190713;20191010;;;
MH33;OX;OBWV19P9600;FutureOption;OBW;Put;96.000;20201214;20191010163000;BAXZ20;PU;20190713;20191010;;;
MI33;OX;OBWV19C96125;FutureOption;OBW;Call;96.125;20201214;20191010163000;BAXZ20;PU;20190713;20191010;;;
MJ33;OX;OBWV19P96125;FutureOption;OBW;Put;96.125;20201214;20191010163000;BAXZ20;PU;20190713;20191010;;;
MK33;OX;OBWV19C9625;FutureOption;OBW;Call;96.250;20201214;20191010163000;BAXZ20;PU;20190713;20191010;;;
ML33;OX;OBWV19P9625;FutureOption;OBW;Put;96.250;20201214;20191010163000;BAXZ20;PU;20190713;20191010;;;
MM33;OX;OBWV19C96375;FutureOption;OBW;Call;96.375;20201214;20191010163000;BAXZ20;PU;20190713;20191010;;;
MN33;OX;OBWV19P96375;FutureOption;OBW;Put;96.375;20201214;20191010163000;BAXZ20;PU;20190713;20191010;;;
MO33;OX;OBWV19C9650;FutureOption;OBW;Call;96.500;20201214;20191010163000;BAXZ20;PU;20190713;20191010;;;
MP33;OX;OBWV19P9650;FutureOption;OBW;Put;96.500;20201214;20191010163000;BAXZ20;PU;20190713;20191010;;;
MQ33;OX;OBWV19C96625;FutureOption;OBW;Call;96.625;20201214;20191010163000;BAXZ20;PU;20190713;20191010;;;
MR33;OX;OBWV19P96625;FutureOption;OBW;Put;96.625;20201214;20191010163000;BAXZ20;PU;20190713;20191010;;;
MS33;OX;OBWV19C9675;FutureOption;OBW;Call;96.750;20201214;20191010163000;BAXZ20;PU;20190713;20191010;;;
MT33;OX;OBWV19P9675;FutureOption;OBW;Put;96.750;20201214;20191010163000;BAXZ20;PU;20190713;20191010;;;
MU33;OX;OBWV19C96875;FutureOption;OBW;Call;96.875;20201214;20191010163000;BAXZ20;PU;20190713;20191010;;;
MV33;OX;OBWV19P96875;FutureOption;OBW;Put;96.875;20201214;20191010163000;BAXZ20;PU;20190713;20191010;;;
MW33;OX;OBWV19C9700;FutureOption;OBW;Call;97.000;20201214;20191010163000;BAXZ20;PU;20190713;20191010;;;
MX33;OX;OBWV19P9700;FutureOption;OBW;Put;97.000;20201214;20191010163000;BAXZ20;PU;20190713;20191010;;;
MY33;OX;OBWV19C97125;FutureOption;OBW;Call;97.125;20201214;20191010163000;BAXZ20;PU;20190713;20191010;;;
MZ33;OX;OBWV19P97125;FutureOption;OBW;Put;97.125;20201214;20191010163000;BAXZ20;PU;20190713;20191010;;;
M043;OX;OBWV19C9725;FutureOption;OBW;Call;97.250;20201214;20191010163000;BAXZ20;PU;20190713;20191010;;;
M143;OX;OBWV19P9725;FutureOption;OBW;Put;97.250;20201214;20191010163000;BAXZ20;PU;20190713;20191010;;;
M243;OX;OBWV19C97375;FutureOption;OBW;Call;97.375;20201214;20191010163000;BAXZ20;PU;20190713;20191010;;;
M343;OX;OBWV19P97375;FutureOption;OBW;Put;97.375;20201214;20191010163000;BAXZ20;PU;20190713;20191010;;;
M443;OX;OBWV19C9750;FutureOption;OBW;Call;97.500;20201214;20191010163000;BAXZ20;PU;20190713;20191010;;;
M543;OX;OBWV19P9750;FutureOption;OBW;Put;97.500;20201214;20191010163000;BAXZ20;PU;20190713;20191010;;;
M643;OX;OBWV19C97625;FutureOption;OBW;Call;97.625;20201214;20191010163000;BAXZ20;PU;20190713;20191010;;;
M743;OX;OBWV19P97625;FutureOption;OBW;Put;97.625;20201214;20191010163000;BAXZ20;PU;20190713;20191010;;;
M843;OX;OBWV19C9775;FutureOption;OBW;Call;97.750;20201214;20191010163000;BAXZ20;PU;20190713;20191010;;;
M943;OX;OBWV19P9775;FutureOption;OBW;Put;97.750;20201214;20191010163000;BAXZ20;PU;20190713;20191010;;;
MA43;OX;OBWV19C97875;FutureOption;OBW;Call;97.875;20201214;20191010163000;BAXZ20;PU;20190713;20191010;;;
MB43;OX;OBWV19P97875;FutureOption;OBW;Put;97.875;20201214;20191010163000;BAXZ20;PU;20190713;20191010;;;
MC43;OX;OBWV19C9800;FutureOption;OBW;Call;98.000;20201214;20191010163000;BAXZ20;PU;20190713;20191010;;;
MD43;OX;OBWV19P9800;FutureOption;OBW;Put;98.000;20201214;20191010163000;BAXZ20;PU;20190713;20191010;;;
ME43;OX;OBWV19C98125;FutureOption;OBW;Call;98.125;20201214;20191010163000;BAXZ20;PU;20190713;20191010;;;
MF43;OX;OBWV19P98125;FutureOption;OBW;Put;98.125;20201214;20191010163000;BAXZ20;PU;20190713;20191010;;;
MG43;OX;OBWV19C9825;FutureOption;OBW;Call;98.250;20201214;20191010163000;BAXZ20;PU;20190713;20191010;;;
MH43;OX;OBWV19P9825;FutureOption;OBW;Put;98.250;20201214;20191010163000;BAXZ20;PU;20190713;20191010;;;
MI43;OX;OBWV19C98375;FutureOption;OBW;Call;98.375;20201214;20191010163000;BAXZ20;PU;20190713;20191010;;;
MJ43;OX;OBWV19P98375;FutureOption;OBW;Put;98.375;20201214;20191010163000;BAXZ20;PU;20190713;20191010;;;
MK43;OX;OBWV19C9850;FutureOption;OBW;Call;98.500;20201214;20191010163000;BAXZ20;PU;20190713;20191010;;;
ML43;OX;OBWV19P9850;FutureOption;OBW;Put;98.500;20201214;20191010163000;BAXZ20;PU;20190713;20191010;;;
MM43;OX;OBWV19C98625;FutureOption;OBW;Call;98.625;20201214;20191010163000;BAXZ20;PU;20190713;20191010;;;
MN43;OX;OBWV19P98625;FutureOption;OBW;Put;98.625;20201214;20191010163000;BAXZ20;PU;20190713;20191010;;;
MO43;OX;OBWV19C9875;FutureOption;OBW;Call;98.750;20201214;20191010163000;BAXZ20;PU;20190713;20191010;;;
MP43;OX;OBWV19P9875;FutureOption;OBW;Put;98.750;20201214;20191010163000;BAXZ20;PU;20190713;20191010;;;
MQ43;OX;OBWV19C98875;FutureOption;OBW;Call;98.875;20201214;20191010163000;BAXZ20;PU;20190713;20191010;;;
MR43;OX;OBWV19P98875;FutureOption;OBW;Put;98.875;20201214;20191010163000;BAXZ20;PU;20190713;20191010;;;
MS43;OX;OBWV19C9900;FutureOption;OBW;Call;99.000;20201214;20191010163000;BAXZ20;PU;20190713;20191010;;;
MT43;OX;OBWV19P9900;FutureOption;OBW;Put;99.000;20201214;20191010163000;BAXZ20;PU;20190713;20191010;;;
MU43;OX;OBWV19C99125;FutureOption;OBW;Call;99.125;20201214;20191010163000;BAXZ20;PU;20190713;20191010;;;
MV43;OX;OBWV19P99125;FutureOption;OBW;Put;99.125;20201214;20191010163000;BAXZ20;PU;20190713;20191010;;;
MW43;OX;OBWV19C9925;FutureOption;OBW;Call;99.250;20201214;20191010163000;BAXZ20;PU;20190713;20191010;;;
MX43;OX;OBWV19P9925;FutureOption;OBW;Put;99.250;20201214;20191010163000;BAXZ20;PU;20190713;20191010;;;
MY43;OX;OBWV19C99375;FutureOption;OBW;Call;99.375;20201214;20191010163000;BAXZ20;PU;20190713;20191010;;;
MZ43;OX;OBWV19P99375;FutureOption;OBW;Put;99.375;20201214;20191010163000;BAXZ20;PU;20190713;20191010;;;
M053;OX;OBWV19C9950;FutureOption;OBW;Call;99.500;20201214;20191010163000;BAXZ20;PU;20190713;20191010;;;
M153;OX;OBWV19P9950;FutureOption;OBW;Put;99.500;20201214;20191010163000;BAXZ20;PU;20190713;20191010;;;
MS12;XR;ZSP   190823C43.50;EquityOption;ZSP;Call;43.500;;20190823170000;ZSP;OE;20190712;20190823;;;
MT12;XR;ZSP   190823P43.50;EquityOption;ZSP;Put;43.500;;20190823170000;ZSP;OE;20190712;20190823;;;
MU12;XR;ZSP   190823C44.00;EquityOption;ZSP;Call;44.000;;20190823170000;ZSP;OE;20190712;20190823;;;
MV12;XR;ZSP   190823P44.00;EquityOption;ZSP;Put;44.000;;20190823170000;ZSP;OE;20190712;20190823;;;
M2F0;AL;AIF   190816C38.00;EquityOption;AIF;Call;38.000;;20190816170000;AIF;OE;20190713;20190816;;;
M3F0;AL;AIF   190816P38.00;EquityOption;AIF;Put;38.000;;20190816170000;AIF;OE;20190713;20190816;;;
M4F0;AL;AIF   191018C38.00;EquityOption;AIF;Call;38.000;;20191018170000;AIF;OE;20190713;20191018;;;
M5F0;AL;AIF   191018P38.00;EquityOption;AIF;Put;38.000;;20191018170000;AIF;OE;20190713;20191018;;;
M6F0;AL;AIF   200117C38.00;EquityOption;AIF;Call;38.000;;20200117170000;AIF;OE;20190713;20200117;;;
M7F0;AL;AIF   200117P38.00;EquityOption;AIF;Put;38.000;;20200117170000;AIF;OE;20190713;20200117;;;
MEU1;HG;GOOS  190726C57.50;EquityOption;GOOS;Call;57.500;;20190726170000;GOOS;OE;20190713;20190726;;;
MFU1;HG;GOOS  190726P57.50;EquityOption;GOOS;Put;57.500;;20190726170000;GOOS;OE;20190713;20190726;;;
MGU1;HG;GOOS  190726C58.00;EquityOption;GOOS;Call;58.000;;20190726170000;GOOS;OE;20190713;20190726;;;
MHU1;HG;GOOS  190726P58.00;EquityOption;GOOS;Put;58.000;;20190726170000;GOOS;OE;20190713;20190726;;;
MIU1;HG;GOOS  190726C58.50;EquityOption;GOOS;Call;58.500;;20190726170000;GOOS;OE;20190713;20190726;;;
MJU1;HG;GOOS  190726P58.50;EquityOption;GOOS;Put;58.500;;20190726170000;GOOS;OE;20190713;20190726;;;
MKU1;HG;GOOS  190726C59.00;EquityOption;GOOS;Call;59.000;;20190726170000;GOOS;OE;20190713;20190726;;;
MLU1;HG;GOOS  190726P59.00;EquityOption;GOOS;Put;59.000;;20190726170000;GOOS;OE;20190713;20190726;;;
MMU1;HG;GOOS  190802C57.50;EquityOption;GOOS;Call;57.500;;20190802170000;GOOS;OE;20190713;20190802;;;
MNU1;HG;GOOS  190802P57.50;EquityOption;GOOS;Put;57.500;;20190802170000;GOOS;OE;20190713;20190802;;;
MOU1;HG;GOOS  190802C58.00;EquityOption;GOOS;Call;58.000;;20190802170000;GOOS;OE;20190713;20190802;;;
MPU1;HG;GOOS  190802P58.00;EquityOption;GOOS;Put;58.000;;20190802170000;GOOS;OE;20190713;20190802;;;
MQU1;HG;GOOS  190802C58.50;EquityOption;GOOS;Call;58.500;;20190802170000;GOOS;OE;20190713;20190802;;;
MRU1;HG;GOOS  190802P58.50;EquityOption;GOOS;Put;58.500;;20190802170000;GOOS;OE;20190713;20190802;;;
MSU1;HG;GOOS  190802C59.00;EquityOption;GOOS;Call;59.000;;20190802170000;GOOS;OE;20190713;20190802;;;
MTU1;HG;GOOS  190802P59.00;EquityOption;GOOS;Put;59.000;;20190802170000;GOOS;OE;20190713;20190802;;;
MUU1;HG;GOOS  190809C57.50;EquityOption;GOOS;Call;57.500;;20190809170000;GOOS;OE;20190713;20190809;;;
MVU1;HG;GOOS  190809P57.50;EquityOption;GOOS;Put;57.500;;20190809170000;GOOS;OE;20190713;20190809;;;
MWU1;HG;GOOS  190809C58.00;EquityOption;GOOS;Call;58.000;;20190809170000;GOOS;OE;20190713;20190809;;;
MXU1;HG;GOOS  190809P58.00;EquityOption;GOOS;Put;58.000;;20190809170000;GOOS;OE;20190713;20190809;;;
MYU1;HG;GOOS  190809C58.50;EquityOption;GOOS;Call;58.500;;20190809170000;GOOS;OE;20190713;20190809;;;
MZU1;HG;GOOS  190809P58.50;EquityOption;GOOS;Put;58.500;;20190809170000;GOOS;OE;20190713;20190809;;;
M0V1;HG;GOOS  190809C59.00;EquityOption;GOOS;Call;59.000;;20190809170000;GOOS;OE;20190713;20190809;;;
M1V1;HG;GOOS  190809P59.00;EquityOption;GOOS;Put;59.000;;20190809170000;GOOS;OE;20190713;20190809;;;
M2V1;HG;GOOS  190816C60.00;EquityOption;GOOS;Call;60.000;;20190816170000;GOOS;OE;20190713;20190816;;;
M3V1;HG;GOOS  190816P60.00;EquityOption;GOOS;Put;60.000;;20190816170000;GOOS;OE;20190713;20190816;;;
M4V1;HG;GOOS  190816C62.00;EquityOption;GOOS;Call;62.000;;20190816170000;GOOS;OE;20190713;20190816;;;
M5V1;HG;GOOS  190816P62.00;EquityOption;GOOS;Put;62.000;;20190816170000;GOOS;OE;20190713;20190816;;;
MCX1;OR;OR    190802C16.00;EquityOption;OR;Call;16.000;;20190802170000;OR;OE;20190713;20190802;;;
MDX1;OR;OR    190802P16.00;EquityOption;OR;Put;16.000;;20190802170000;OR;OE;20190713;20190802;;;
MEX1;OR;OR    190809C16.00;EquityOption;OR;Call;16.000;;20190809170000;OR;OE;20190713;20190809;;;
MFX1;OR;OR    190809P16.00;EquityOption;OR;Put;16.000;;20190809170000;OR;OE;20190713;20190809;;;
MQC0;ZA;ZQQ   190816C64.00;EquityOption;ZQQ;Call;64.000;;20190816170000;ZQQ;OE;20190713;20190816;;;
MRC0;ZA;ZQQ   190816P64.00;EquityOption;ZQQ;Put;64.000;;20190816170000;ZQQ;OE;20190713;20190816;;;
MSC0;ZA;ZQQ   190920C64.00;EquityOption;ZQQ;Call;64.000;;20190920170000;ZQQ;OE;20190713;20190920;;;
MTC0;ZA;ZQQ   190920P64.00;EquityOption;ZQQ;Put;64.000;;20190920170000;ZQQ;OE;20190713;20190920;;;
MUC0;ZA;ZQQ   191220C64.00;EquityOption;ZQQ;Call;64.000;;20191220170000;ZQQ;OE;20190713;20191220;;;
MVC0;ZA;ZQQ   191220P64.00;EquityOption;ZQQ;Put;64.000;;20191220170000;ZQQ;OE;20190713;20191220;;;
MWC0;ZA;ZQQ   200320C64.00;EquityOption;ZQQ;Call;64.000;;20200320170000;ZQQ;OE;20190713;20200320;;;
MXC0;ZA;ZQQ   200320P64.00;EquityOption;ZQQ;Put;64.000;;20200320170000;ZQQ;OE;20190713;20200320;;;
M6W0;46;PPL   190809C47.50;EquityOption;PPL;Call;47.500;;20190809170000;PPL;OE;20190713;20190809;;;
M7W0;46;PPL   190809P47.50;EquityOption;PPL;Put;47.500;;20190809170000;PPL;OE;20190713;20190809;;;
ADT9;B5;BNS   190726C67.50;EquityOption;BNS;Call;67.500;;20190726170000;BNS;OE;20190713;20190726;;;
AET9;B5;BNS   190726P67.50;EquityOption;BNS;Put;67.500;;20190726170000;BNS;OE;20190713;20190726;;;
AFT9;B5;BNS   190802C68.00;EquityOption;BNS;Call;68.000;;20190802170000;BNS;OE;20190713;20190802;;;
AGT9;B5;BNS   190802P68.00;EquityOption;BNS;Put;68.000;;20190802170000;BNS;OE;20190713;20190802;;;
AHT9;B5;BNS   190802C67.50;EquityOption;BNS;Call;67.500;;20190802170000;BNS;OE;20190713;20190802;;;
AIT9;B5;BNS   190802P67.50;EquityOption;BNS;Put;67.500;;20190802170000;BNS;OE;20190713;20190802;;;
AJT9;B5;BNS   190809C68.00;EquityOption;BNS;Call;68.000;;20190809170000;BNS;OE;20190713;20190809;;;
AKT9;B5;BNS   190809P68.00;EquityOption;BNS;Put;68.000;;20190809170000;BNS;OE;20190713;20190809;;;
ALT9;B5;BNS   190809C67.50;EquityOption;BNS;Call;67.500;;20190809170000;BNS;OE;20190713;20190809;;;
AMT9;B5;BNS   190809P67.50;EquityOption;BNS;Put;67.500;;20190809170000;BNS;OE;20190713;20190809;;;
M494;T1;TECK  190809C30.50;EquityOption;TECK;Call;30.500;;20190809170000;TECK.B;OE;20190713;20190809;;;
M594;T1;TECK  190809P30.50;EquityOption;TECK;Put;30.500;;20190809170000;TECK.B;OE;20190713;20190809;;;
MK43;V6;ATD   190809C82.50;EquityOption;ATD;Call;82.500;;20190809170000;ATD.B;OE;20190713;20190809;;;
ML43;V6;ATD   190809P82.50;EquityOption;ATD;Put;82.500;;20190809170000;ATD.B;OE;20190713;20190809;;;
MM43;V6;ATD   190809C82.00;EquityOption;ATD;Call;82.000;;20190809170000;ATD.B;OE;20190713;20190809;;;
MN43;V6;ATD   190809P82.00;EquityOption;ATD;Put;82.000;;20190809170000;ATD.B;OE;20190713;20190809;;;
MW01;CV;CRON  190726C17.00;EquityOption;CRON;Call;17.000;;20190726170000;CRON;OE;20190713;20190726;;;
MX01;CV;CRON  190726P17.00;EquityOption;CRON;Put;17.000;;20190726170000;CRON;OE;20190713;20190726;;;
MY01;CV;CRON  190726C16.50;EquityOption;CRON;Call;16.500;;20190726170000;CRON;OE;20190713;20190726;;;
MZ01;CV;CRON  190726P16.50;EquityOption;CRON;Put;16.500;;20190726170000;CRON;OE;20190713;20190726;;;
M011;CV;CRON  190802C17.00;EquityOption;CRON;Call;17.000;;20190802170000;CRON;OE;20190713;20190802;;;
M111;CV;CRON  190802P17.00;EquityOption;CRON;Put;17.000;;20190802170000;CRON;OE;20190713;20190802;;;
M211;CV;CRON  190802C16.50;EquityOption;CRON;Call;16.500;;20190802170000;CRON;OE;20190713;20190802;;;
M311;CV;CRON  190802P16.50;EquityOption;CRON;Put;16.500;;20190802170000;CRON;OE;20190713;20190802;;;
M411;CV;CRON  190809C17.00;EquityOption;CRON;Call;17.000;;20190809170000;CRON;OE;20190713;20190809;;;
M511;CV;CRON  190809P17.00;EquityOption;CRON;Put;17.000;;20190809170000;CRON;OE;20190713;20190809;;;
M611;CV;CRON  190809C16.50;EquityOption;CRON;Call;16.500;;20190809170000;CRON;OE;20190713;20190809;;;
M711;CV;CRON  190809P16.50;EquityOption;CRON;Put;16.500;;20190809170000;CRON;OE;20190713;20190809;;;
M255;JS;SHOP  190726C403.50;EquityOption;SHOP;Call;403.500;;20190726170000;SHOP;OE;20190713;20190726;;;
M355;JS;SHOP  190726P403.50;EquityOption;SHOP;Put;403.500;;20190726170000;SHOP;OE;20190713;20190726;;;
M455;JS;SHOP  190726C404.00;EquityOption;SHOP;Call;404.000;;20190726170000;SHOP;OE;20190713;20190726;;;
M555;JS;SHOP  190726P404.00;EquityOption;SHOP;Put;404.000;;20190726170000;SHOP;OE;20190713;20190726;;;
M655;JS;SHOP  190726C404.50;EquityOption;SHOP;Call;404.500;;20190726170000;SHOP;OE;20190713;20190726;;;
M755;JS;SHOP  190726P404.50;EquityOption;SHOP;Put;404.500;;20190726170000;SHOP;OE;20190713;20190726;;;
M855;JS;SHOP  190726C405.00;EquityOption;SHOP;Call;405.000;;20190726170000;SHOP;OE;20190713;20190726;;;
M955;JS;SHOP  190726P405.00;EquityOption;SHOP;Put;405.000;;20190726170000;SHOP;OE;20190713;20190726;;;
MA55;JS;SHOP  190726C405.50;EquityOption;SHOP;Call;405.500;;20190726170000;SHOP;OE;20190713;20190726;;;
MB55;JS;SHOP  190726P405.50;EquityOption;SHOP;Put;405.500;;20190726170000;SHOP;OE;20190713;20190726;;;
MC55;JS;SHOP  190726C403.00;EquityOption;SHOP;Call;403.000;;20190726170000;SHOP;OE;20190713;20190726;;;
MD55;JS;SHOP  190726P403.00;EquityOption;SHOP;Put;403.000;;20190726170000;SHOP;OE;20190713;20190726;;;
ME55;JS;SHOP  190726C402.50;EquityOption;SHOP;Call;402.500;;20190726170000;SHOP;OE;20190713;20190726;;;
MF55;JS;SHOP  190726P402.50;EquityOption;SHOP;Put;402.500;;20190726170000;SHOP;OE;20190713;20190726;;;
MG55;JS;SHOP  190726C402.00;EquityOption;SHOP;Call;402.000;;20190726170000;SHOP;OE;20190713;20190726;;;
MH55;JS;SHOP  190726P402.00;EquityOption;SHOP;Put;402.000;;20190726170000;SHOP;OE;20190713;20190726;;;
MI55;JS;SHOP  190726C401.50;EquityOption;SHOP;Call;401.500;;20190726170000;SHOP;OE;20190713;20190726;;;
MJ55;JS;SHOP  190726P401.50;EquityOption;SHOP;Put;401.500;;20190726170000;SHOP;OE;20190713;20190726;;;
MK55;JS;SHOP  190802C403.50;EquityOption;SHOP;Call;403.500;;20190802170000;SHOP;OE;20190713;20190802;;;
ML55;JS;SHOP  190802P403.50;EquityOption;SHOP;Put;403.500;;20190802170000;SHOP;OE;20190713;20190802;;;
MM55;JS;SHOP  190802C404.00;EquityOption;SHOP;Call;404.000;;20190802170000;SHOP;OE;20190713;20190802;;;
MN55;JS;SHOP  190802P404.00;EquityOption;SHOP;Put;404.000;;20190802170000;SHOP;OE;20190713;20190802;;;
MO55;JS;SHOP  190802C404.50;EquityOption;SHOP;Call;404.500;;20190802170000;SHOP;OE;20190713;20190802;;;
MP55;JS;SHOP  190802P404.50;EquityOption;SHOP;Put;404.500;;20190802170000;SHOP;OE;20190713;20190802;;;
MQ55;JS;SHOP  190802C405.00;EquityOption;SHOP;Call;405.000;;20190802170000;SHOP;OE;20190713;20190802;;;
MR55;JS;SHOP  190802P405.00;EquityOption;SHOP;Put;405.000;;20190802170000;SHOP;OE;20190713;20190802;;;
MS55;JS;SHOP  190802C405.50;EquityOption;SHOP;Call;405.500;;20190802170000;SHOP;OE;20190713;20190802;;;
MT55;JS;SHOP  190802P405.50;EquityOption;SHOP;Put;405.500;;20190802170000;SHOP;OE;20190713;20190802;;;
MU55;JS;SHOP  190802C403.00;EquityOption;SHOP;Call;403.000;;20190802170000;SHOP;OE;20190713;20190802;;;
MV55;JS;SHOP  190802P403.00;EquityOption;SHOP;Put;403.000;;20190802170000;SHOP;OE;20190713;20190802;;;
MW55;JS;SHOP  190802C402.50;EquityOption;SHOP;Call;402.500;;20190802170000;SHOP;OE;20190713;20190802;;;
MX55;JS;SHOP  190802P402.50;EquityOption;SHOP;Put;402.500;;20190802170000;SHOP;OE;20190713;20190802;;;
MY55;JS;SHOP  190802C402.00;EquityOption;SHOP;Call;402.000;;20190802170000;SHOP;OE;20190713;20190802;;;
MZ55;JS;SHOP  190802P402.00;EquityOption;SHOP;Put;402.000;;20190802170000;SHOP;OE;20190713;20190802;;;
M065;JS;SHOP  190802C401.50;EquityOption;SHOP;Call;401.500;;20190802170000;SHOP;OE;20190713;20190802;;;
M165;JS;SHOP  190802P401.50;EquityOption;SHOP;Put;401.500;;20190802170000;SHOP;OE;20190713;20190802;;;
M265;JS;SHOP  190809C403.50;EquityOption;SHOP;Call;403.500;;20190809170000;SHOP;OE;20190713;20190809;;;
M365;JS;SHOP  190809P403.50;EquityOption;SHOP;Put;403.500;;20190809170000;SHOP;OE;20190713;20190809;;;
M465;JS;SHOP  190809C404.00;EquityOption;SHOP;Call;404.000;;20190809170000;SHOP;OE;20190713;20190809;;;
M565;JS;SHOP  190809P404.00;EquityOption;SHOP;Put;404.000;;20190809170000;SHOP;OE;20190713;20190809;;;
M665;JS;SHOP  190809C404.50;EquityOption;SHOP;Call;404.500;;20190809170000;SHOP;OE;20190713;20190809;;;
M765;JS;SHOP  190809P404.50;EquityOption;SHOP;Put;404.500;;20190809170000;SHOP;OE;20190713;20190809;;;
M865;JS;SHOP  190809C405.00;EquityOption;SHOP;Call;405.000;;20190809170000;SHOP;OE;20190713;20190809;;;
M965;JS;SHOP  190809P405.00;EquityOption;SHOP;Put;405.000;;20190809170000;SHOP;OE;20190713;20190809;;;
MA65;JS;SHOP  190809C405.50;EquityOption;SHOP;Call;405.500;;20190809170000;SHOP;OE;20190713;20190809;;;
MB65;JS;SHOP  190809P405.50;EquityOption;SHOP;Put;405.500;;20190809170000;SHOP;OE;20190713;20190809;;;
MC65;JS;SHOP  190809C403.00;EquityOption;SHOP;Call;403.000;;20190809170000;SHOP;OE;20190713;20190809;;;
MD65;JS;SHOP  190809P403.00;EquityOption;SHOP;Put;403.000;;20190809170000;SHOP;OE;20190713;20190809;;;
ME65;JS;SHOP  190809C402.50;EquityOption;SHOP;Call;402.500;;20190809170000;SHOP;OE;20190713;20190809;;;
MF65;JS;SHOP  190809P402.50;EquityOption;SHOP;Put;402.500;;20190809170000;SHOP;OE;20190713;20190809;;;
MG65;JS;SHOP  190809C402.00;EquityOption;SHOP;Call;402.000;;20190809170000;SHOP;OE;20190713;20190809;;;
MH65;JS;SHOP  190809P402.00;EquityOption;SHOP;Put;402.000;;20190809170000;SHOP;OE;20190713;20190809;;;
MI65;JS;SHOP  190809C401.50;EquityOption;SHOP;Call;401.500;;20190809170000;SHOP;OE;20190713;20190809;;;
MJ65;JS;SHOP  190809P401.50;EquityOption;SHOP;Put;401.500;;20190809170000;SHOP;OE;20190713;20190809;;;
M460;MY;MTY   190816C58.00;EquityOption;MTY;Call;58.000;;20190816170000;MTY;OE;20190713;20190816;;;
M560;MY;MTY   190816P58.00;EquityOption;MTY;Put;58.000;;20190816170000;MTY;OE;20190713;20190816;;;
MA12;UR;ACB   190726C7.00;EquityOption;ACB;Call;7.000;;20190726170000;ACB;OE;20190713;20190726;;;
MB12;UR;ACB   190726P7.00;EquityOption;ACB;Put;7.000;;20190726170000;ACB;OE;20190713;20190726;;;
MC12;UR;ACB   190802C7.00;EquityOption;ACB;Call;7.000;;20190802170000;ACB;OE;20190713;20190802;;;
MD12;UR;ACB   190802P7.00;EquityOption;ACB;Put;7.000;;20190802170000;ACB;OE;20190713;20190802;;;
ME12;UR;ACB   190809C7.00;EquityOption;ACB;Call;7.000;;20190809170000;ACB;OE;20190713;20190809;;;
MF12;UR;ACB   190809P7.00;EquityOption;ACB;Put;7.000;;20190809170000;ACB;OE;20190713;20190809;;;
M2T0;29;FR    190809C8.00;EquityOption;FR;Call;8.000;;20190809170000;FR;OE;20190713;20190809;;;
M3T0;29;FR    190809P8.00;EquityOption;FR;Put;8.000;;20190809170000;FR;OE;20190713;20190809;;;
MO21;NT;NTR   190726C63.00;EquityOption;NTR;Call;63.000;;20190726170000;NTR;OE;20190713;20190726;;;
MP21;NT;NTR   190726P63.00;EquityOption;NTR;Put;63.000;;20190726170000;NTR;OE;20190713;20190726;;;
MQ21;NT;NTR   190802C63.00;EquityOption;NTR;Call;63.000;;20190802170000;NTR;OE;20190713;20190802;;;
MR21;NT;NTR   190802P63.00;EquityOption;NTR;Put;63.000;;20190802170000;NTR;OE;20190713;20190802;;;
MS21;NT;NTR   190809C63.00;EquityOption;NTR;Call;63.000;;20190809170000;NTR;OE;20190713;20190809;;;
MT21;NT;NTR   190809P63.00;EquityOption;NTR;Put;63.000;;20190809170000;NTR;OE;20190713;20190809;;;
AM5B;R1;RY    190802C102.50;EquityOption;RY;Call;102.500;;20190802170000;RY;OE;20190713;20190802;;;
AN5B;R1;RY    190802P102.50;EquityOption;RY;Put;102.500;;20190802170000;RY;OE;20190713;20190802;;;
AO5B;R1;RY    190802C102.00;EquityOption;RY;Call;102.000;;20190802170000;RY;OE;20190713;20190802;;;
AP5B;R1;RY    190802P102.00;EquityOption;RY;Put;102.000;;20190802170000;RY;OE;20190713;20190802;;;
AQ5B;R1;RY    190809C102.50;EquityOption;RY;Call;102.500;;20190809170000;RY;OE;20190713;20190809;;;
AR5B;R1;RY    190809P102.50;EquityOption;RY;Put;102.500;;20190809170000;RY;OE;20190713;20190809;;;
AS5B;R1;RY    190809C102.00;EquityOption;RY;Call;102.000;;20190809170000;RY;OE;20190713;20190809;;;
AT5B;R1;RY    190809P102.00;EquityOption;RY;Put;102.000;;20190809170000;RY;OE;20190713;20190809;;;
A156;S3;SLF   190809C52.50;EquityOption;SLF;Call;52.500;;20190809170000;SLF;OE;20190713;20190809;;;
A256;S3;SLF   190809P52.50;EquityOption;SLF;Put;52.500;;20190809170000;SLF;OE;20190713;20190809;;;
AQI7;T5;TRP   190809C64.00;EquityOption;TRP;Call;64.000;;20190809170000;TRP;OE;20190713;20190809;;;
ARI7;T5;TRP   190809P64.00;EquityOption;TRP;Put;64.000;;20190809170000;TRP;OE;20190713;20190809;;;
MYV2;AP;APHA  190726C6.00;EquityOption;APHA;Call;6.000;;20190726170000;APHA;OE;20190713;20190726;;;
MZV2;AP;APHA  190726P6.00;EquityOption;APHA;Put;6.000;;20190726170000;APHA;OE;20190713;20190726;;;
