InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M042;SD;STLC  231215C65.00;EquityOption;STLC;Call;65.0000;;20231215;STLC;OE;20230127;20231120;;;20231215160000;
M0D3;SD;STLC  240920C50.00;EquityOption;STLC;Call;50.0000;;20240920;STLC;OE;20231110;20231120;;;20240920160000;
M0E3;SD;STLC  231124C45.50;EquityOption;STLC;Call;45.5000;;20231124;STLC;OE;20231115;20231120;;;20231124160000;
M0P2;SD;STLC  240621C36.00;EquityOption;STLC;Call;36.0000;;20240621;STLC;OE;20230624;20231120;;;20240621160000;
M0R2;SD;STLC  240621C60.00;EquityOption;STLC;Call;60.0000;;20240621;STLC;OE;20230712;20231120;;;20240621160000;
M0S2;SD;STLC  240119C48.00;EquityOption;STLC;Call;48.0000;;20240119;STLC;OE;20230719;20231120;;;20240119160000;
M0U2;SD;STLC  240119C54.00;EquityOption;STLC;Call;54.0000;;20240119;STLC;OE;20230801;20231120;;;20240119160000;
M142;SD;STLC  231215P65.00;EquityOption;STLC;Put;65.0000;;20231215;STLC;OE;20230127;20231120;;;20231215160000;
M1D3;SD;STLC  240920P50.00;EquityOption;STLC;Put;50.0000;;20240920;STLC;OE;20231110;20231120;;;20240920160000;
M1E3;SD;STLC  231124P45.50;EquityOption;STLC;Put;45.5000;;20231124;STLC;OE;20231115;20231120;;;20231124160000;
M1P2;SD;STLC  240621P36.00;EquityOption;STLC;Put;36.0000;;20240621;STLC;OE;20230624;20231120;;;20240621160000;
M1R2;SD;STLC  240621P60.00;EquityOption;STLC;Put;60.0000;;20240621;STLC;OE;20230712;20231120;;;20240621160000;
M1S2;SD;STLC  240119P48.00;EquityOption;STLC;Put;48.0000;;20240119;STLC;OE;20230719;20231120;;;20240119160000;
M1U2;SD;STLC  240119P54.00;EquityOption;STLC;Put;54.0000;;20240119;STLC;OE;20230801;20231120;;;20240119160000;
M2C3;SD;STLC  231201C44.00;EquityOption;STLC;Call;44.0000;;20231201;STLC;OE;20231110;20231120;;;20231201160000;
M2D3;SD;STLC  240216C47.00;EquityOption;STLC;Call;47.0000;;20240216;STLC;OE;20231111;20231120;;;20240216160000;
M2E3;SD;STLC  231124C46.50;EquityOption;STLC;Call;46.5000;;20231124;STLC;OE;20231115;20231120;;;20231124160000;
M2F3;SD;STLC  231124C65.00;EquityOption;STLC;Call;65.0000;;20231124;STLC;OE;20231115;20231120;;;20231124160000;
M2U2;SD;STLC  240621C55.00;EquityOption;STLC;Call;55.0000;;20240621;STLC;OE;20230801;20231120;;;20240621160000;
M3C3;SD;STLC  231201P44.00;EquityOption;STLC;Put;44.0000;;20231201;STLC;OE;20231110;20231120;;;20231201160000;
M3D3;SD;STLC  240216P47.00;EquityOption;STLC;Put;47.0000;;20240216;STLC;OE;20231111;20231120;;;20240216160000;
M3E3;SD;STLC  231124P46.50;EquityOption;STLC;Put;46.5000;;20231124;STLC;OE;20231115;20231120;;;20231124160000;
M3F3;SD;STLC  231124P65.00;EquityOption;STLC;Put;65.0000;;20231124;STLC;OE;20231115;20231120;;;20231124160000;
M3U2;SD;STLC  240621P55.00;EquityOption;STLC;Put;55.0000;;20240621;STLC;OE;20230801;20231120;;;20240621160000;
M423;SD;STLC  240920C36.00;EquityOption;STLC;Call;36.0000;;20240920;STLC;OE;20230913;20231120;;;20240920160000;
M4A3;SD;STLC  240920C44.00;EquityOption;STLC;Call;44.0000;;20240920;STLC;OE;20231101;20231120;;;20240920160000;
M4C3;SD;STLC  231201C44.50;EquityOption;STLC;Call;44.5000;;20231201;STLC;OE;20231110;20231120;;;20231201160000;
M4E3;SD;STLC  231201C45.50;EquityOption;STLC;Call;45.5000;;20231201;STLC;OE;20231115;20231120;;;20231201160000;
M4S2;SD;STLC  240119C50.00;EquityOption;STLC;Call;50.0000;;20240119;STLC;OE;20230719;20231120;;;20240119160000;
M523;SD;STLC  240920P36.00;EquityOption;STLC;Put;36.0000;;20240920;STLC;OE;20230913;20231120;;;20240920160000;
M5A3;SD;STLC  240920P44.00;EquityOption;STLC;Put;44.0000;;20240920;STLC;OE;20231101;20231120;;;20240920160000;
M5C3;SD;STLC  231201P44.50;EquityOption;STLC;Put;44.5000;;20231201;STLC;OE;20231110;20231120;;;20231201160000;
M5E3;SD;STLC  231201P45.50;EquityOption;STLC;Put;45.5000;;20231201;STLC;OE;20231115;20231120;;;20231201160000;
M5S2;SD;STLC  240119P50.00;EquityOption;STLC;Put;50.0000;;20240119;STLC;OE;20230719;20231120;;;20240119160000;
M623;SD;STLC  240920C34.00;EquityOption;STLC;Call;34.0000;;20240920;STLC;OE;20230913;20231120;;;20240920160000;
M692;SD;STLC  240315C60.00;EquityOption;STLC;Call;60.0000;;20240315;STLC;OE;20230315;20231120;;;20240315160000;
M6D3;SD;STLC  240419C47.00;EquityOption;STLC;Call;47.0000;;20240419;STLC;OE;20231111;20231120;;;20240419160000;
M6E3;SD;STLC  231201C46.00;EquityOption;STLC;Call;46.0000;;20231201;STLC;OE;20231115;20231120;;;20231201160000;
M723;SD;STLC  240920P34.00;EquityOption;STLC;Put;34.0000;;20240920;STLC;OE;20230913;20231120;;;20240920160000;
M792;SD;STLC  240315P60.00;EquityOption;STLC;Put;60.0000;;20240315;STLC;OE;20230315;20231120;;;20240315160000;
M7D3;SD;STLC  240419P47.00;EquityOption;STLC;Put;47.0000;;20240419;STLC;OE;20231111;20231120;;;20240419160000;
M7E3;SD;STLC  231201P46.00;EquityOption;STLC;Put;46.0000;;20231201;STLC;OE;20231115;20231120;;;20231201160000;
M823;SD;STLC  240920C30.00;EquityOption;STLC;Call;30.0000;;20240920;STLC;OE;20230913;20231120;;;20240920160000;
M892;SD;STLC  240315C65.00;EquityOption;STLC;Call;65.0000;;20240315;STLC;OE;20230315;20231120;;;20240315160000;
M8E3;SD;STLC  231201C46.50;EquityOption;STLC;Call;46.5000;;20231201;STLC;OE;20231115;20231120;;;20231201160000;
M923;SD;STLC  240920P30.00;EquityOption;STLC;Put;30.0000;;20240920;STLC;OE;20230913;20231120;;;20240920160000;
M992;SD;STLC  240315P65.00;EquityOption;STLC;Put;65.0000;;20240315;STLC;OE;20230315;20231120;;;20240315160000;
M9E3;SD;STLC  231201P46.50;EquityOption;STLC;Put;46.5000;;20231201;STLC;OE;20231115;20231120;;;20231201160000;
MA92;SD;STLC  240315C70.00;EquityOption;STLC;Call;70.0000;;20240315;STLC;OE;20230315;20231120;;;20240315160000;
MAD3;SD;STLC  231201C45.00;EquityOption;STLC;Call;45.0000;;20231201;STLC;OE;20231114;20231120;;;20231201160000;
MAE3;SD;STLC  231208C45.50;EquityOption;STLC;Call;45.5000;;20231208;STLC;OE;20231115;20231120;;;20231208160000;
MB92;SD;STLC  240315P70.00;EquityOption;STLC;Put;70.0000;;20240315;STLC;OE;20230315;20231120;;;20240315160000;
MBD3;SD;STLC  231201P45.00;EquityOption;STLC;Put;45.0000;;20231201;STLC;OE;20231114;20231120;;;20231201160000;
MBE3;SD;STLC  231208P45.50;EquityOption;STLC;Put;45.5000;;20231208;STLC;OE;20231115;20231120;;;20231208160000;
MC02;SD;STLC  231215C70.00;EquityOption;STLC;Call;70.0000;;20231215;STLC;OE;20230117;20231120;;;20231215160000;
MC92;SD;STLC  240315C80.00;EquityOption;STLC;Call;80.0000;;20240315;STLC;OE;20230315;20231120;;;20240315160000;
MCD3;SD;STLC  231208C45.00;EquityOption;STLC;Call;45.0000;;20231208;STLC;OE;20231114;20231120;;;20231208160000;
MCE3;SD;STLC  231208C46.00;EquityOption;STLC;Call;46.0000;;20231208;STLC;OE;20231115;20231120;;;20231208160000;
MD02;SD;STLC  231215P70.00;EquityOption;STLC;Put;70.0000;;20231215;STLC;OE;20230117;20231120;;;20231215160000;
MD92;SD;STLC  240315P80.00;EquityOption;STLC;Put;80.0000;;20240315;STLC;OE;20230315;20231120;;;20240315160000;
MDD3;SD;STLC  231208P45.00;EquityOption;STLC;Put;45.0000;;20231208;STLC;OE;20231114;20231120;;;20231208160000;
MDE3;SD;STLC  231208P46.00;EquityOption;STLC;Put;46.0000;;20231208;STLC;OE;20231115;20231120;;;20231208160000;
ME22;SD;STLC  231215C48.00;EquityOption;STLC;Call;48.0000;;20231215;STLC;OE;20230117;20231120;;;20231215160000;
ME92;SD;STLC  240315C55.00;EquityOption;STLC;Call;55.0000;;20240315;STLC;OE;20230315;20231120;;;20240315160000;
MEA2;SD;STLC  240315C46.00;EquityOption;STLC;Call;46.0000;;20240315;STLC;OE;20230318;20231120;;;20240315160000;
MEC3;SD;STLC  231208C44.00;EquityOption;STLC;Call;44.0000;;20231208;STLC;OE;20231110;20231120;;;20231208160000;
MED3;SD;STLC  240920C48.00;EquityOption;STLC;Call;48.0000;;20240920;STLC;OE;20231114;20231120;;;20240920160000;
MEE3;SD;STLC  231208C46.50;EquityOption;STLC;Call;46.5000;;20231208;STLC;OE;20231115;20231120;;;20231208160000;
MEN2;SD;STLC  240621C44.00;EquityOption;STLC;Call;44.0000;;20240621;STLC;OE;20230615;20231120;;;20240621160000;
MF22;SD;STLC  231215P48.00;EquityOption;STLC;Put;48.0000;;20231215;STLC;OE;20230117;20231120;;;20231215160000;
MF92;SD;STLC  240315P55.00;EquityOption;STLC;Put;55.0000;;20240315;STLC;OE;20230315;20231120;;;20240315160000;
MFA2;SD;STLC  240315P46.00;EquityOption;STLC;Put;46.0000;;20240315;STLC;OE;20230318;20231120;;;20240315160000;
MFC3;SD;STLC  231208P44.00;EquityOption;STLC;Put;44.0000;;20231208;STLC;OE;20231110;20231120;;;20231208160000;
MFD3;SD;STLC  240920P48.00;EquityOption;STLC;Put;48.0000;;20240920;STLC;OE;20231114;20231120;;;20240920160000;
MFE3;SD;STLC  231208P46.50;EquityOption;STLC;Put;46.5000;;20231208;STLC;OE;20231115;20231120;;;20231208160000;
MFN2;SD;STLC  240621P44.00;EquityOption;STLC;Put;44.0000;;20240621;STLC;OE;20230615;20231120;;;20240621160000;
MG22;SD;STLC  231215C50.00;EquityOption;STLC;Call;50.0000;;20231215;STLC;OE;20230117;20231120;;;20231215160000;
MG72;SD;STLC  231215C80.00;EquityOption;STLC;Call;80.0000;;20231215;STLC;OE;20230303;20231120;;;20231215160000;
MG92;SD;STLC  240315C50.00;EquityOption;STLC;Call;50.0000;;20240315;STLC;OE;20230315;20231120;;;20240315160000;
MGC3;SD;STLC  231208C44.50;EquityOption;STLC;Call;44.5000;;20231208;STLC;OE;20231110;20231120;;;20231208160000;
MGE3;SD;STLC  240216C48.00;EquityOption;STLC;Call;48.0000;;20240216;STLC;OE;20231115;20231120;;;20240216160000;
MGN2;SD;STLC  240621C46.00;EquityOption;STLC;Call;46.0000;;20240621;STLC;OE;20230615;20231120;;;20240621160000;
MH22;SD;STLC  231215P50.00;EquityOption;STLC;Put;50.0000;;20231215;STLC;OE;20230117;20231120;;;20231215160000;
MH72;SD;STLC  231215P80.00;EquityOption;STLC;Put;80.0000;;20231215;STLC;OE;20230303;20231120;;;20231215160000;
MH92;SD;STLC  240315P50.00;EquityOption;STLC;Put;50.0000;;20240315;STLC;OE;20230315;20231120;;;20240315160000;
MHC3;SD;STLC  231208P44.50;EquityOption;STLC;Put;44.5000;;20231208;STLC;OE;20231110;20231120;;;20231208160000;
MHE3;SD;STLC  240216P48.00;EquityOption;STLC;Put;48.0000;;20240216;STLC;OE;20231115;20231120;;;20240216160000;
MHN2;SD;STLC  240621P46.00;EquityOption;STLC;Put;46.0000;;20240621;STLC;OE;20230615;20231120;;;20240621160000;
MI22;SD;STLC  231215C55.00;EquityOption;STLC;Call;55.0000;;20231215;STLC;OE;20230117;20231120;;;20231215160000;
MIE3;SD;STLC  240419C48.00;EquityOption;STLC;Call;48.0000;;20240419;STLC;OE;20231115;20231120;;;20240419160000;
MIN2;SD;STLC  240621C48.00;EquityOption;STLC;Call;48.0000;;20240621;STLC;OE;20230615;20231120;;;20240621160000;
MIT2;SD;STLC  240119C52.00;EquityOption;STLC;Call;52.0000;;20240119;STLC;OE;20230729;20231120;;;20240119160000;
MIY2;SD;STLC  240621C34.00;EquityOption;STLC;Call;34.0000;;20240621;STLC;OE;20230812;20231120;;;20240621160000;
MJ22;SD;STLC  231215P55.00;EquityOption;STLC;Put;55.0000;;20231215;STLC;OE;20230117;20231120;;;20231215160000;
MJE3;SD;STLC  240419P48.00;EquityOption;STLC;Put;48.0000;;20240419;STLC;OE;20231115;20231120;;;20240419160000;
MJN2;SD;STLC  240621P48.00;EquityOption;STLC;Put;48.0000;;20240621;STLC;OE;20230615;20231120;;;20240621160000;
MJT2;SD;STLC  240119P52.00;EquityOption;STLC;Put;52.0000;;20240119;STLC;OE;20230729;20231120;;;20240119160000;
MJY2;SD;STLC  240621P34.00;EquityOption;STLC;Put;34.0000;;20240621;STLC;OE;20230812;20231120;;;20240621160000;
MK22;SD;STLC  231215C60.00;EquityOption;STLC;Call;60.0000;;20231215;STLC;OE;20230117;20231120;;;20231215160000;
MKN2;SD;STLC  240621C50.00;EquityOption;STLC;Call;50.0000;;20240621;STLC;OE;20230615;20231120;;;20240621160000;
MKY2;SD;STLC  240621C30.00;EquityOption;STLC;Call;30.0000;;20240621;STLC;OE;20230812;20231120;;;20240621160000;
ML22;SD;STLC  231215P60.00;EquityOption;STLC;Put;60.0000;;20231215;STLC;OE;20230117;20231120;;;20231215160000;
MLN2;SD;STLC  240621P50.00;EquityOption;STLC;Put;50.0000;;20240621;STLC;OE;20230615;20231120;;;20240621160000;
MLY2;SD;STLC  240621P30.00;EquityOption;STLC;Put;30.0000;;20240621;STLC;OE;20230812;20231120;;;20240621160000;
MOE3;SD;STLC  240517C46.00;EquityOption;STLC;Call;46.0000;;20240517;STLC;OE;20231115;20231120;;;20240517160000;
MON2;SD;STLC  240621C40.00;EquityOption;STLC;Call;40.0000;;20240621;STLC;OE;20230615;20231120;;;20240621160000;
MPE3;SD;STLC  240517P46.00;EquityOption;STLC;Put;46.0000;;20240517;STLC;OE;20231115;20231120;;;20240517160000;
MPN2;SD;STLC  240621P40.00;EquityOption;STLC;Put;40.0000;;20240621;STLC;OE;20230615;20231120;;;20240621160000;
MQC3;SD;STLC  240216C46.00;EquityOption;STLC;Call;46.0000;;20240216;STLC;OE;20231110;20231120;;;20240216160000;
MQE3;SD;STLC  240517C47.00;EquityOption;STLC;Call;47.0000;;20240517;STLC;OE;20231115;20231120;;;20240517160000;
MRC3;SD;STLC  240216P46.00;EquityOption;STLC;Put;46.0000;;20240216;STLC;OE;20231110;20231120;;;20240216160000;
MRE3;SD;STLC  240517P47.00;EquityOption;STLC;Put;47.0000;;20240517;STLC;OE;20231115;20231120;;;20240517160000;
MS63;SD;STLC  240621C25.00;EquityOption;STLC;Call;25.0000;;20240621;STLC;OE;20231013;20231120;;;20240621160000;
MSB3;SD;STLC  231124C44.50;EquityOption;STLC;Call;44.5000;;20231124;STLC;OE;20231110;20231120;;;20231124160000;
MSE3;SD;STLC  240517C48.00;EquityOption;STLC;Call;48.0000;;20240517;STLC;OE;20231115;20231120;;;20240517160000;
MT63;SD;STLC  240621P25.00;EquityOption;STLC;Put;25.0000;;20240621;STLC;OE;20231013;20231120;;;20240621160000;
MTB3;SD;STLC  231124P44.50;EquityOption;STLC;Put;44.5000;;20231124;STLC;OE;20231110;20231120;;;20231124160000;
MTE3;SD;STLC  240517P48.00;EquityOption;STLC;Put;48.0000;;20240517;STLC;OE;20231115;20231120;;;20240517160000;
MU63;SD;STLC  240920C25.00;EquityOption;STLC;Call;25.0000;;20240920;STLC;OE;20231013;20231120;;;20240920160000;
MUC3;SD;STLC  240419C45.00;EquityOption;STLC;Call;45.0000;;20240419;STLC;OE;20231110;20231120;;;20240419160000;
MUD3;SD;STLC  231124C53.00;EquityOption;STLC;Call;53.0000;;20231124;STLC;OE;20231114;20231120;;;20231124160000;
MUN2;SD;STLC  240621C38.00;EquityOption;STLC;Call;38.0000;;20240621;STLC;OE;20230617;20231120;;;20240621160000;
MV63;SD;STLC  240920P25.00;EquityOption;STLC;Put;25.0000;;20240920;STLC;OE;20231013;20231120;;;20240920160000;
MVC3;SD;STLC  240419P45.00;EquityOption;STLC;Put;45.0000;;20240419;STLC;OE;20231110;20231120;;;20240419160000;
MVD3;SD;STLC  231124P53.00;EquityOption;STLC;Put;53.0000;;20231124;STLC;OE;20231114;20231120;;;20231124160000;
MVN2;SD;STLC  240621P38.00;EquityOption;STLC;Put;38.0000;;20240621;STLC;OE;20230617;20231120;;;20240621160000;
MW13;SD;STLC  240920C38.00;EquityOption;STLC;Call;38.0000;;20240920;STLC;OE;20230913;20231120;;;20240920160000;
MWD3;SD;STLC  231124C54.00;EquityOption;STLC;Call;54.0000;;20231124;STLC;OE;20231114;20231120;;;20231124160000;
MX13;SD;STLC  240920P38.00;EquityOption;STLC;Put;38.0000;;20240920;STLC;OE;20230913;20231120;;;20240920160000;
MXD3;SD;STLC  231124P54.00;EquityOption;STLC;Put;54.0000;;20231124;STLC;OE;20231114;20231120;;;20231124160000;
MY13;SD;STLC  240920C40.00;EquityOption;STLC;Call;40.0000;;20240920;STLC;OE;20230913;20231120;;;20240920160000;
MY92;SD;STLC  240315C48.00;EquityOption;STLC;Call;48.0000;;20240315;STLC;OE;20230316;20231120;;;20240315160000;
MYC3;SD;STLC  240920C46.00;EquityOption;STLC;Call;46.0000;;20240920;STLC;OE;20231110;20231120;;;20240920160000;
MYD3;SD;STLC  231124C55.00;EquityOption;STLC;Call;55.0000;;20231124;STLC;OE;20231114;20231120;;;20231124160000;
MYT2;SD;STLC  231215C54.00;EquityOption;STLC;Call;54.0000;;20231215;STLC;OE;20230801;20231120;;;20231215160000;
MZ13;SD;STLC  240920P40.00;EquityOption;STLC;Put;40.0000;;20240920;STLC;OE;20230913;20231120;;;20240920160000;
MZ92;SD;STLC  240315P48.00;EquityOption;STLC;Put;48.0000;;20240315;STLC;OE;20230316;20231120;;;20240315160000;
MZC3;SD;STLC  240920P46.00;EquityOption;STLC;Put;46.0000;;20240920;STLC;OE;20231110;20231120;;;20240920160000;
MZD3;SD;STLC  231124P55.00;EquityOption;STLC;Put;55.0000;;20231124;STLC;OE;20231114;20231120;;;20231124160000;
MZT2;SD;STLC  231215P54.00;EquityOption;STLC;Put;54.0000;;20231215;STLC;OE;20230801;20231120;;;20231215160000;
ADFB;M2;MFC   231222C27.00;EquityOption;MFC;Call;27.0000;;20231222;MFC;OE;20231120;20231222;;;20231222160000;
AEFB;M2;MFC   231222P27.00;EquityOption;MFC;Put;27.0000;;20231222;MFC;OE;20231120;20231222;;;20231222160000;
M4F3;SD;STLC  231124C28.50;EquityOption;STLC;Call;28.5000;;20231124;STLC;OE;20231121;20231124;;;20231124160000;
M5F3;SD;STLC  231124P28.50;EquityOption;STLC;Put;28.5000;;20231124;STLC;OE;20231121;20231124;;;20231124160000;
M6F3;SD;STLC  231124C29.00;EquityOption;STLC;Call;29.0000;;20231124;STLC;OE;20231121;20231124;;;20231124160000;
M7F3;SD;STLC  231124P29.00;EquityOption;STLC;Put;29.0000;;20231124;STLC;OE;20231121;20231124;;;20231124160000;
M8F3;SD;STLC  231124C29.50;EquityOption;STLC;Call;29.5000;;20231124;STLC;OE;20231121;20231124;;;20231124160000;
M9F3;SD;STLC  231124P29.50;EquityOption;STLC;Put;29.5000;;20231124;STLC;OE;20231121;20231124;;;20231124160000;
MAF3;SD;STLC  231124C30.00;EquityOption;STLC;Call;30.0000;;20231124;STLC;OE;20231121;20231124;;;20231124160000;
MBF3;SD;STLC  231124P30.00;EquityOption;STLC;Put;30.0000;;20231124;STLC;OE;20231121;20231124;;;20231124160000;
MCF3;SD;STLC  231124C30.50;EquityOption;STLC;Call;30.5000;;20231124;STLC;OE;20231121;20231124;;;20231124160000;
MDF3;SD;STLC  231124P30.50;EquityOption;STLC;Put;30.5000;;20231124;STLC;OE;20231121;20231124;;;20231124160000;
MEF3;SD;STLC  231124C31.00;EquityOption;STLC;Call;31.0000;;20231124;STLC;OE;20231121;20231124;;;20231124160000;
MFF3;SD;STLC  231124P31.00;EquityOption;STLC;Put;31.0000;;20231124;STLC;OE;20231121;20231124;;;20231124160000;
MGF3;SD;STLC  231124C62.00;EquityOption;STLC;Call;62.0000;;20231124;STLC;OE;20231121;20231124;;;20231124160000;
MHF3;SD;STLC  231124P62.00;EquityOption;STLC;Put;62.0000;;20231124;STLC;OE;20231121;20231124;;;20231124160000;
MIF3;SD;STLC  231201C32.50;EquityOption;STLC;Call;32.5000;;20231201;STLC;OE;20231121;20231201;;;20231201160000;
MJF3;SD;STLC  231201P32.50;EquityOption;STLC;Put;32.5000;;20231201;STLC;OE;20231121;20231201;;;20231201160000;
MKF3;SD;STLC  231201C33.00;EquityOption;STLC;Call;33.0000;;20231201;STLC;OE;20231121;20231201;;;20231201160000;
MLF3;SD;STLC  231201P33.00;EquityOption;STLC;Put;33.0000;;20231201;STLC;OE;20231121;20231201;;;20231201160000;
MMF3;SD;STLC  231201C33.50;EquityOption;STLC;Call;33.5000;;20231201;STLC;OE;20231121;20231201;;;20231201160000;
MNF3;SD;STLC  231201P33.50;EquityOption;STLC;Put;33.5000;;20231201;STLC;OE;20231121;20231201;;;20231201160000;
MOF3;SD;STLC  231201C34.00;EquityOption;STLC;Call;34.0000;;20231201;STLC;OE;20231121;20231201;;;20231201160000;
MPF3;SD;STLC  231201P34.00;EquityOption;STLC;Put;34.0000;;20231201;STLC;OE;20231121;20231201;;;20231201160000;
MQF3;SD;STLC  231201C34.50;EquityOption;STLC;Call;34.5000;;20231201;STLC;OE;20231121;20231201;;;20231201160000;
MRF3;SD;STLC  231201P34.50;EquityOption;STLC;Put;34.5000;;20231201;STLC;OE;20231121;20231201;;;20231201160000;
MSF3;SD;STLC  231201C35.00;EquityOption;STLC;Call;35.0000;;20231201;STLC;OE;20231121;20231201;;;20231201160000;
MTF3;SD;STLC  231201P35.00;EquityOption;STLC;Put;35.0000;;20231201;STLC;OE;20231121;20231201;;;20231201160000;
MUF3;SD;STLC  231208C32.50;EquityOption;STLC;Call;32.5000;;20231208;STLC;OE;20231121;20231208;;;20231208160000;
MVF3;SD;STLC  231208P32.50;EquityOption;STLC;Put;32.5000;;20231208;STLC;OE;20231121;20231208;;;20231208160000;
MWF3;SD;STLC  231208C33.00;EquityOption;STLC;Call;33.0000;;20231208;STLC;OE;20231121;20231208;;;20231208160000;
MXF3;SD;STLC  231208P33.00;EquityOption;STLC;Put;33.0000;;20231208;STLC;OE;20231121;20231208;;;20231208160000;
MYF3;SD;STLC  231208C33.50;EquityOption;STLC;Call;33.5000;;20231208;STLC;OE;20231121;20231208;;;20231208160000;
MZF3;SD;STLC  231208P33.50;EquityOption;STLC;Put;33.5000;;20231208;STLC;OE;20231121;20231208;;;20231208160000;
M0G3;SD;STLC  231208C34.00;EquityOption;STLC;Call;34.0000;;20231208;STLC;OE;20231121;20231208;;;20231208160000;
M1G3;SD;STLC  231208P34.00;EquityOption;STLC;Put;34.0000;;20231208;STLC;OE;20231121;20231208;;;20231208160000;
M2G3;SD;STLC  231208C34.50;EquityOption;STLC;Call;34.5000;;20231208;STLC;OE;20231121;20231208;;;20231208160000;
M3G3;SD;STLC  231208P34.50;EquityOption;STLC;Put;34.5000;;20231208;STLC;OE;20231121;20231208;;;20231208160000;
M4G3;SD;STLC  231208C35.00;EquityOption;STLC;Call;35.0000;;20231208;STLC;OE;20231121;20231208;;;20231208160000;
M5G3;SD;STLC  231208P35.00;EquityOption;STLC;Put;35.0000;;20231208;STLC;OE;20231121;20231208;;;20231208160000;
M6G3;SD;STLC  231215C26.00;EquityOption;STLC;Call;26.0000;;20231215;STLC;OE;20231121;20231215;;;20231215160000;
M7G3;SD;STLC  231215P26.00;EquityOption;STLC;Put;26.0000;;20231215;STLC;OE;20231121;20231215;;;20231215160000;
M8G3;SD;STLC  231215C27.00;EquityOption;STLC;Call;27.0000;;20231215;STLC;OE;20231121;20231215;;;20231215160000;
M9G3;SD;STLC  231215P27.00;EquityOption;STLC;Put;27.0000;;20231215;STLC;OE;20231121;20231215;;;20231215160000;
MAG3;SD;STLC  231215C28.00;EquityOption;STLC;Call;28.0000;;20231215;STLC;OE;20231121;20231215;;;20231215160000;
MBG3;SD;STLC  231215P28.00;EquityOption;STLC;Put;28.0000;;20231215;STLC;OE;20231121;20231215;;;20231215160000;
MCG3;SD;STLC  231215C51.00;EquityOption;STLC;Call;51.0000;;20231215;STLC;OE;20231121;20231215;;;20231215160000;
MDG3;SD;STLC  231215P51.00;EquityOption;STLC;Put;51.0000;;20231215;STLC;OE;20231121;20231215;;;20231215160000;
MEG3;SD;STLC  231215C57.00;EquityOption;STLC;Call;57.0000;;20231215;STLC;OE;20231121;20231215;;;20231215160000;
MFG3;SD;STLC  231215P57.00;EquityOption;STLC;Put;57.0000;;20231215;STLC;OE;20231121;20231215;;;20231215160000;
MGG3;SD;STLC  231215C62.00;EquityOption;STLC;Call;62.0000;;20231215;STLC;OE;20231121;20231215;;;20231215160000;
MHG3;SD;STLC  231215P62.00;EquityOption;STLC;Put;62.0000;;20231215;STLC;OE;20231121;20231215;;;20231215160000;
MIG3;SD;STLC  231215C67.00;EquityOption;STLC;Call;67.0000;;20231215;STLC;OE;20231121;20231215;;;20231215160000;
MJG3;SD;STLC  231215P67.00;EquityOption;STLC;Put;67.0000;;20231215;STLC;OE;20231121;20231215;;;20231215160000;
MKG3;SD;STLC  231215C77.00;EquityOption;STLC;Call;77.0000;;20231215;STLC;OE;20231121;20231215;;;20231215160000;
MLG3;SD;STLC  231215P77.00;EquityOption;STLC;Put;77.0000;;20231215;STLC;OE;20231121;20231215;;;20231215160000;
MMG3;SD;STLC  240119C26.00;EquityOption;STLC;Call;26.0000;;20240119;STLC;OE;20231121;20240119;;;20240119160000;
MNG3;SD;STLC  240119P26.00;EquityOption;STLC;Put;26.0000;;20240119;STLC;OE;20231121;20240119;;;20240119160000;
MOG3;SD;STLC  240119C27.00;EquityOption;STLC;Call;27.0000;;20240119;STLC;OE;20231121;20240119;;;20240119160000;
MPG3;SD;STLC  240119P27.00;EquityOption;STLC;Put;27.0000;;20240119;STLC;OE;20231121;20240119;;;20240119160000;
MQG3;SD;STLC  240119C28.00;EquityOption;STLC;Call;28.0000;;20240119;STLC;OE;20231121;20240119;;;20240119160000;
MRG3;SD;STLC  240119P28.00;EquityOption;STLC;Put;28.0000;;20240119;STLC;OE;20231121;20240119;;;20240119160000;
MSG3;SD;STLC  240119C51.00;EquityOption;STLC;Call;51.0000;;20240119;STLC;OE;20231121;20240119;;;20240119160000;
MTG3;SD;STLC  240119P51.00;EquityOption;STLC;Put;51.0000;;20240119;STLC;OE;20231121;20240119;;;20240119160000;
MUG3;SD;STLC  240216C26.00;EquityOption;STLC;Call;26.0000;;20240216;STLC;OE;20231121;20240216;;;20240216160000;
MVG3;SD;STLC  240216P26.00;EquityOption;STLC;Put;26.0000;;20240216;STLC;OE;20231121;20240216;;;20240216160000;
MWG3;SD;STLC  240216C27.00;EquityOption;STLC;Call;27.0000;;20240216;STLC;OE;20231121;20240216;;;20240216160000;
MXG3;SD;STLC  240216P27.00;EquityOption;STLC;Put;27.0000;;20240216;STLC;OE;20231121;20240216;;;20240216160000;
MYG3;SD;STLC  240216C28.00;EquityOption;STLC;Call;28.0000;;20240216;STLC;OE;20231121;20240216;;;20240216160000;
MZG3;SD;STLC  240216P28.00;EquityOption;STLC;Put;28.0000;;20240216;STLC;OE;20231121;20240216;;;20240216160000;
