InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MU02;3R;DND   231117C9.50;EquityOption;DND;Call;9.5000;;20231117;DND;OE;20231017;20231117;;;20231117160000;
MV02;3R;DND   231117P9.50;EquityOption;DND;Put;9.5000;;20231117;DND;OE;20231017;20231117;;;20231117160000;
MW02;3R;DND   231215C9.50;EquityOption;DND;Call;9.5000;;20231215;DND;OE;20231017;20231215;;;20231215160000;
MX02;3R;DND   231215P9.50;EquityOption;DND;Put;9.5000;;20231215;DND;OE;20231017;20231215;;;20231215160000;
MY02;3R;DND   240119C9.50;EquityOption;DND;Call;9.5000;;20240119;DND;OE;20231017;20240119;;;20240119160000;
MZ02;3R;DND   240119P9.50;EquityOption;DND;Put;9.5000;;20240119;DND;OE;20231017;20240119;;;20240119160000;
M012;3R;DND   240216C9.50;EquityOption;DND;Call;9.5000;;20240216;DND;OE;20231017;20240216;;;20240216160000;
M112;3R;DND   240216P9.50;EquityOption;DND;Put;9.5000;;20240216;DND;OE;20231017;20240216;;;20240216160000;
M212;3R;DND   240315C9.50;EquityOption;DND;Call;9.5000;;20240315;DND;OE;20231017;20240315;;;20240315160000;
M312;3R;DND   240315P9.50;EquityOption;DND;Put;9.5000;;20240315;DND;OE;20231017;20240315;;;20240315160000;
M412;3R;DND   240621C9.50;EquityOption;DND;Call;9.5000;;20240621;DND;OE;20231017;20240621;;;20240621160000;
M512;3R;DND   240621P9.50;EquityOption;DND;Put;9.5000;;20240621;DND;OE;20231017;20240621;;;20240621160000;
M612;3R;DND   240920C9.50;EquityOption;DND;Call;9.5000;;20240920;DND;OE;20231017;20240920;;;20240920160000;
M712;3R;DND   240920P9.50;EquityOption;DND;Put;9.5000;;20240920;DND;OE;20231017;20240920;;;20240920160000;
MQI2;82;MFI   240119C22.00;EquityOption;MFI;Call;22.0000;;20240119;MFI;OE;20231017;20240119;;;20240119160000;
MRI2;82;MFI   240119P22.00;EquityOption;MFI;Put;22.0000;;20240119;MFI;OE;20231017;20240119;;;20240119160000;
MSI2;82;MFI   240216C22.00;EquityOption;MFI;Call;22.0000;;20240216;MFI;OE;20231017;20240216;;;20240216160000;
MTI2;82;MFI   240216P22.00;EquityOption;MFI;Put;22.0000;;20240216;MFI;OE;20231017;20240216;;;20240216160000;
MUI2;82;MFI   240621C20.00;EquityOption;MFI;Call;20.0000;;20240621;MFI;OE;20231017;20240621;;;20240621160000;
MVI2;82;MFI   240621P20.00;EquityOption;MFI;Put;20.0000;;20240621;MFI;OE;20231017;20240621;;;20240621160000;
MWI2;82;MFI   240920C20.00;EquityOption;MFI;Call;20.0000;;20240920;MFI;OE;20231017;20240920;;;20240920160000;
MXI2;82;MFI   240920P20.00;EquityOption;MFI;Put;20.0000;;20240920;MFI;OE;20231017;20240920;;;20240920160000;
M0B1;9Q;LUG   240216C18.50;EquityOption;LUG;Call;18.5000;;20240216;LUG;OE;20231017;20240216;;;20240216160000;
M1B1;9Q;LUG   240216P18.50;EquityOption;LUG;Put;18.5000;;20240216;LUG;OE;20231017;20240216;;;20240216160000;
M2B1;9Q;LUG   240315C18.50;EquityOption;LUG;Call;18.5000;;20240315;LUG;OE;20231017;20240315;;;20240315160000;
M3B1;9Q;LUG   240315P18.50;EquityOption;LUG;Put;18.5000;;20240315;LUG;OE;20231017;20240315;;;20240315160000;
M492;IW;BIP   231117C31.00;EquityOption;BIP;Call;31.0000;;20231117;BIPu;OE;20231017;20231117;;;20231117160000;
M592;IW;BIP   231117P31.00;EquityOption;BIP;Put;31.0000;;20231117;BIPu;OE;20231017;20231117;;;20231117160000;
M692;IW;BIP   231117C30.00;EquityOption;BIP;Call;30.0000;;20231117;BIPu;OE;20231017;20231117;;;20231117160000;
M792;IW;BIP   231117P30.00;EquityOption;BIP;Put;30.0000;;20231117;BIPu;OE;20231017;20231117;;;20231117160000;
M892;IW;BIP   231215C31.00;EquityOption;BIP;Call;31.0000;;20231215;BIPu;OE;20231017;20231215;;;20231215160000;
M992;IW;BIP   231215P31.00;EquityOption;BIP;Put;31.0000;;20231215;BIPu;OE;20231017;20231215;;;20231215160000;
MA92;IW;BIP   231215C30.00;EquityOption;BIP;Call;30.0000;;20231215;BIPu;OE;20231017;20231215;;;20231215160000;
MB92;IW;BIP   231215P30.00;EquityOption;BIP;Put;30.0000;;20231215;BIPu;OE;20231017;20231215;;;20231215160000;
MC92;IW;BIP   240119C31.00;EquityOption;BIP;Call;31.0000;;20240119;BIPu;OE;20231017;20240119;;;20240119160000;
MD92;IW;BIP   240119P31.00;EquityOption;BIP;Put;31.0000;;20240119;BIPu;OE;20231017;20240119;;;20240119160000;
ME92;IW;BIP   240119C30.00;EquityOption;BIP;Call;30.0000;;20240119;BIPu;OE;20231017;20240119;;;20240119160000;
MF92;IW;BIP   240119P30.00;EquityOption;BIP;Put;30.0000;;20240119;BIPu;OE;20231017;20240119;;;20240119160000;
MG92;IW;BIP   240216C31.00;EquityOption;BIP;Call;31.0000;;20240216;BIPu;OE;20231017;20240216;;;20240216160000;
MH92;IW;BIP   240216P31.00;EquityOption;BIP;Put;31.0000;;20240216;BIPu;OE;20231017;20240216;;;20240216160000;
MI92;IW;BIP   240216C30.00;EquityOption;BIP;Call;30.0000;;20240216;BIPu;OE;20231017;20240216;;;20240216160000;
MJ92;IW;BIP   240216P30.00;EquityOption;BIP;Put;30.0000;;20240216;BIPu;OE;20231017;20240216;;;20240216160000;
MK92;IW;BIP   240315C31.00;EquityOption;BIP;Call;31.0000;;20240315;BIPu;OE;20231017;20240315;;;20240315160000;
ML92;IW;BIP   240315P31.00;EquityOption;BIP;Put;31.0000;;20240315;BIPu;OE;20231017;20240315;;;20240315160000;
MM92;IW;BIP   240315C30.00;EquityOption;BIP;Call;30.0000;;20240315;BIPu;OE;20231017;20240315;;;20240315160000;
MN92;IW;BIP   240315P30.00;EquityOption;BIP;Put;30.0000;;20240315;BIPu;OE;20231017;20240315;;;20240315160000;
MO92;IW;BIP   240621C25.00;EquityOption;BIP;Call;25.0000;;20240621;BIPu;OE;20231017;20240621;;;20240621160000;
MP92;IW;BIP   240621P25.00;EquityOption;BIP;Put;25.0000;;20240621;BIPu;OE;20231017;20240621;;;20240621160000;
MQ92;IW;BIP   240920C25.00;EquityOption;BIP;Call;25.0000;;20240920;BIPu;OE;20231017;20240920;;;20240920160000;
MR92;IW;BIP   240920P25.00;EquityOption;BIP;Put;25.0000;;20240920;BIPu;OE;20231017;20240920;;;20240920160000;
MJCB;0R;BB    231110C6.00;EquityOption;BB;Call;6.0000;;20231110;BB;OE;20231017;20231110;;;20231110160000;
MKCB;0R;BB    231110P6.00;EquityOption;BB;Put;6.0000;;20231110;BB;OE;20231017;20231110;;;20231110160000;
M4Q5;40;MEG   231027C29.50;EquityOption;MEG;Call;29.5000;;20231027;MEG;OE;20231017;20231027;;;20231027160000;
M5Q5;40;MEG   231027P29.50;EquityOption;MEG;Put;29.5000;;20231027;MEG;OE;20231017;20231027;;;20231027160000;
M6Q5;40;MEG   231103C29.50;EquityOption;MEG;Call;29.5000;;20231103;MEG;OE;20231017;20231103;;;20231103160000;
M7Q5;40;MEG   231103P29.50;EquityOption;MEG;Put;29.5000;;20231103;MEG;OE;20231017;20231103;;;20231103160000;
M8Q5;40;MEG   231110C29.50;EquityOption;MEG;Call;29.5000;;20231110;MEG;OE;20231017;20231110;;;20231110160000;
M9Q5;40;MEG   231110P29.50;EquityOption;MEG;Put;29.5000;;20231110;MEG;OE;20231017;20231110;;;20231110160000;
MD12;C9;CLS   231117C42.00;EquityOption;CLS;Call;42.0000;;20231117;CLS;OE;20231017;20231117;;;20231117160000;
ME12;C9;CLS   231117P42.00;EquityOption;CLS;Put;42.0000;;20231117;CLS;OE;20231017;20231117;;;20231117160000;
MF12;C9;CLS   231215C42.00;EquityOption;CLS;Call;42.0000;;20231215;CLS;OE;20231017;20231215;;;20231215160000;
MG12;C9;CLS   231215P42.00;EquityOption;CLS;Put;42.0000;;20231215;CLS;OE;20231017;20231215;;;20231215160000;
MH12;C9;CLS   240119C42.00;EquityOption;CLS;Call;42.0000;;20240119;CLS;OE;20231017;20240119;;;20240119160000;
MI12;C9;CLS   240119P42.00;EquityOption;CLS;Put;42.0000;;20240119;CLS;OE;20231017;20240119;;;20240119160000;
MJ12;C9;CLS   240216C42.00;EquityOption;CLS;Call;42.0000;;20240216;CLS;OE;20231017;20240216;;;20240216160000;
MK12;C9;CLS   240216P42.00;EquityOption;CLS;Put;42.0000;;20240216;CLS;OE;20231017;20240216;;;20240216160000;
ML12;C9;CLS   240315C42.00;EquityOption;CLS;Call;42.0000;;20240315;CLS;OE;20231017;20240315;;;20240315160000;
MM12;C9;CLS   240315P42.00;EquityOption;CLS;Put;42.0000;;20240315;CLS;OE;20231017;20240315;;;20240315160000;
M452;NF;NFI   231117C17.00;EquityOption;NFI;Call;17.0000;;20231117;NFI;OE;20231017;20231117;;;20231117160000;
M552;NF;NFI   231117P17.00;EquityOption;NFI;Put;17.0000;;20231117;NFI;OE;20231017;20231117;;;20231117160000;
M652;NF;NFI   231215C17.00;EquityOption;NFI;Call;17.0000;;20231215;NFI;OE;20231017;20231215;;;20231215160000;
M752;NF;NFI   231215P17.00;EquityOption;NFI;Put;17.0000;;20231215;NFI;OE;20231017;20231215;;;20231215160000;
M852;NF;NFI   240119C17.00;EquityOption;NFI;Call;17.0000;;20240119;NFI;OE;20231017;20240119;;;20240119160000;
M952;NF;NFI   240119P17.00;EquityOption;NFI;Put;17.0000;;20240119;NFI;OE;20231017;20240119;;;20240119160000;
MA52;NF;NFI   240216C17.00;EquityOption;NFI;Call;17.0000;;20240216;NFI;OE;20231017;20240216;;;20240216160000;
MB52;NF;NFI   240216P17.00;EquityOption;NFI;Put;17.0000;;20240216;NFI;OE;20231017;20240216;;;20240216160000;
MC52;NF;NFI   240315C17.00;EquityOption;NFI;Call;17.0000;;20240315;NFI;OE;20231017;20240315;;;20240315160000;
MD52;NF;NFI   240315P17.00;EquityOption;NFI;Put;17.0000;;20240315;NFI;OE;20231017;20240315;;;20240315160000;
M6M1;X6;X     240216C36.00;EquityOption;X;Call;36.0000;;20240216;X;OE;20231017;20240216;;;20240216160000;
M7M1;X6;X     240216P36.00;EquityOption;X;Put;36.0000;;20240216;X;OE;20231017;20240216;;;20240216160000;
MGD1;19;BTCX  240920C8.00;EquityOption;BTCX;Call;8.0000;;20240920;BTCX.B;OA;20231017;20240920;;;20240920160000;
MHD1;19;BTCX  240920P8.00;EquityOption;BTCX;Put;8.0000;;20240920;BTCX.B;OA;20231017;20240920;;;20240920160000;
M2FC;72;TOU   231027C75.00;EquityOption;TOU;Call;75.0000;;20231027;TOU;OE;20231017;20231027;;;20231027160000;
M3FC;72;TOU   231027P75.00;EquityOption;TOU;Put;75.0000;;20231027;TOU;OE;20231017;20231027;;;20231027160000;
M4FC;72;TOU   231027C76.00;EquityOption;TOU;Call;76.0000;;20231027;TOU;OE;20231017;20231027;;;20231027160000;
M5FC;72;TOU   231027P76.00;EquityOption;TOU;Put;76.0000;;20231027;TOU;OE;20231017;20231027;;;20231027160000;
M6FC;72;TOU   231103C75.00;EquityOption;TOU;Call;75.0000;;20231103;TOU;OE;20231017;20231103;;;20231103160000;
M7FC;72;TOU   231103P75.00;EquityOption;TOU;Put;75.0000;;20231103;TOU;OE;20231017;20231103;;;20231103160000;
M8FC;72;TOU   231103C76.00;EquityOption;TOU;Call;76.0000;;20231103;TOU;OE;20231017;20231103;;;20231103160000;
M9FC;72;TOU   231103P76.00;EquityOption;TOU;Put;76.0000;;20231103;TOU;OE;20231017;20231103;;;20231103160000;
MAFC;72;TOU   231110C74.00;EquityOption;TOU;Call;74.0000;;20231110;TOU;OE;20231017;20231110;;;20231110160000;
MBFC;72;TOU   231110P74.00;EquityOption;TOU;Put;74.0000;;20231110;TOU;OE;20231017;20231110;;;20231110160000;
MCFC;72;TOU   231110C75.00;EquityOption;TOU;Call;75.0000;;20231110;TOU;OE;20231017;20231110;;;20231110160000;
MDFC;72;TOU   231110P75.00;EquityOption;TOU;Put;75.0000;;20231110;TOU;OE;20231017;20231110;;;20231110160000;
MEFC;72;TOU   231110C76.00;EquityOption;TOU;Call;76.0000;;20231110;TOU;OE;20231017;20231110;;;20231110160000;
MFFC;72;TOU   231110P76.00;EquityOption;TOU;Put;76.0000;;20231110;TOU;OE;20231017;20231110;;;20231110160000;
MGFC;72;TOU   240315C86.00;EquityOption;TOU;Call;86.0000;;20240315;TOU;OE;20231017;20240315;;;20240315160000;
MHFC;72;TOU   240315P86.00;EquityOption;TOU;Put;86.0000;;20240315;TOU;OE;20231017;20240315;;;20240315160000;
AFGE;B0;BCE   231027C57.00;EquityOption;BCE;Call;57.0000;;20231027;BCE;OE;20231017;20231027;;;20231027160000;
AGGE;B0;BCE   231027P57.00;EquityOption;BCE;Put;57.0000;;20231027;BCE;OE;20231017;20231027;;;20231027160000;
AHGE;B0;BCE   231103C57.00;EquityOption;BCE;Call;57.0000;;20231103;BCE;OE;20231017;20231103;;;20231103160000;
AIGE;B0;BCE   231103P57.00;EquityOption;BCE;Put;57.0000;;20231103;BCE;OE;20231017;20231103;;;20231103160000;
AJGE;B0;BCE   231110C57.00;EquityOption;BCE;Call;57.0000;;20231110;BCE;OE;20231017;20231110;;;20231110160000;
AKGE;B0;BCE   231110P57.00;EquityOption;BCE;Put;57.0000;;20231110;BCE;OE;20231017;20231110;;;20231110160000;
M078;NT;NTR   231110C88.00;EquityOption;NTR;Call;88.0000;;20231110;NTR;OE;20231017;20231110;;;20231110160000;
M178;NT;NTR   231110P88.00;EquityOption;NTR;Put;88.0000;;20231110;NTR;OE;20231017;20231110;;;20231110160000;
MCN0;A7;ATS   231117C46.00;EquityOption;ATS;Call;46.0000;;20231117;ATS;OE;20231017;20231117;;;20231117160000;
MDN0;A7;ATS   231117P46.00;EquityOption;ATS;Put;46.0000;;20231117;ATS;OE;20231017;20231117;;;20231117160000;
MEN0;A7;ATS   240119C46.00;EquityOption;ATS;Call;46.0000;;20240119;ATS;OE;20231017;20240119;;;20240119160000;
MFN0;A7;ATS   240119P46.00;EquityOption;ATS;Put;46.0000;;20240119;ATS;OE;20231017;20240119;;;20240119160000;
MGN0;A7;ATS   240216C46.00;EquityOption;ATS;Call;46.0000;;20240216;ATS;OE;20231017;20240216;;;20240216160000;
MHN0;A7;ATS   240216P46.00;EquityOption;ATS;Put;46.0000;;20240216;ATS;OE;20231017;20240216;;;20240216160000;
MKT1;RE;REAL  240621C4.50;EquityOption;REAL;Call;4.5000;;20240621;REAL;OE;20231017;20240621;;;20240621160000;
MLT1;RE;REAL  240621P4.50;EquityOption;REAL;Put;4.5000;;20240621;REAL;OE;20231017;20240621;;;20240621160000;
MMT1;RE;REAL  240920C4.50;EquityOption;REAL;Call;4.5000;;20240920;REAL;OE;20231017;20240920;;;20240920160000;
MNT1;RE;REAL  240920P4.50;EquityOption;REAL;Put;4.5000;;20240920;REAL;OE;20231017;20240920;;;20240920160000;
MYK1;ZI;BTCQ  240920C7.50;EquityOption;BTCQ;Call;7.5000;;20240920;BTCQ;OA;20231017;20240920;;;20240920160000;
MZK1;ZI;BTCQ  240920P7.50;EquityOption;BTCQ;Put;7.5000;;20240920;BTCQ;OA;20231017;20240920;;;20240920160000;
MIM2;77;PEY   231117C17.00;EquityOption;PEY;Call;17.0000;;20231117;PEY;OE;20231017;20231117;;;20231117160000;
MJM2;77;PEY   231117P17.00;EquityOption;PEY;Put;17.0000;;20231117;PEY;OE;20231017;20231117;;;20231117160000;
MKM2;77;PEY   231215C17.00;EquityOption;PEY;Call;17.0000;;20231215;PEY;OE;20231017;20231215;;;20231215160000;
MLM2;77;PEY   231215P17.00;EquityOption;PEY;Put;17.0000;;20231215;PEY;OE;20231017;20231215;;;20231215160000;
MMM2;77;PEY   240119C17.00;EquityOption;PEY;Call;17.0000;;20240119;PEY;OE;20231017;20240119;;;20240119160000;
MNM2;77;PEY   240119P17.00;EquityOption;PEY;Put;17.0000;;20240119;PEY;OE;20231017;20240119;;;20240119160000;
MOM2;77;PEY   240216C17.00;EquityOption;PEY;Call;17.0000;;20240216;PEY;OE;20231017;20240216;;;20240216160000;
MPM2;77;PEY   240216P17.00;EquityOption;PEY;Put;17.0000;;20240216;PEY;OE;20231017;20240216;;;20240216160000;
MQM2;77;PEY   240315C17.00;EquityOption;PEY;Call;17.0000;;20240315;PEY;OE;20231017;20240315;;;20240315160000;
MRM2;77;PEY   240315P17.00;EquityOption;PEY;Put;17.0000;;20240315;PEY;OE;20231017;20240315;;;20240315160000;
MUD0;AT;ATRL  240315C39.00;EquityOption;ATRL;Call;39.0000;;20240315;ATRL;OE;20231017;20240315;;;20240315160000;
MVD0;AT;ATRL  240315P39.00;EquityOption;ATRL;Put;39.0000;;20240315;ATRL;OE;20231017;20240315;;;20240315160000;
ABOI;C5;CNQ   231027C96.00;EquityOption;CNQ;Call;96.0000;;20231027;CNQ;OE;20231017;20231027;;;20231027160000;
ACOI;C5;CNQ   231027P96.00;EquityOption;CNQ;Put;96.0000;;20231027;CNQ;OE;20231017;20231027;;;20231027160000;
ADOI;C5;CNQ   231103C96.00;EquityOption;CNQ;Call;96.0000;;20231103;CNQ;OE;20231017;20231103;;;20231103160000;
AEOI;C5;CNQ   231103P96.00;EquityOption;CNQ;Put;96.0000;;20231103;CNQ;OE;20231017;20231103;;;20231103160000;
AFOI;C5;CNQ   231110C96.00;EquityOption;CNQ;Call;96.0000;;20231110;CNQ;OE;20231017;20231110;;;20231110160000;
AGOI;C5;CNQ   231110P96.00;EquityOption;CNQ;Put;96.0000;;20231110;CNQ;OE;20231017;20231110;;;20231110160000;
A3ZC;E2;ENB   231103C47.00;EquityOption;ENB;Call;47.0000;;20231103;ENB;OE;20231017;20231103;;;20231103160000;
A4ZC;E2;ENB   231103P47.00;EquityOption;ENB;Put;47.0000;;20231103;ENB;OE;20231017;20231103;;;20231103160000;
A5ZC;E2;ENB   231110C47.00;EquityOption;ENB;Call;47.0000;;20231110;ENB;OE;20231017;20231110;;;20231110160000;
A6ZC;E2;ENB   231110P47.00;EquityOption;ENB;Put;47.0000;;20231110;ENB;OE;20231017;20231110;;;20231110160000;
M2P0;BK;OBE   240621C16.00;EquityOption;OBE;Call;16.0000;;20240621;OBE;OE;20231017;20240621;;;20240621160000;
M3P0;BK;OBE   240621P16.00;EquityOption;OBE;Put;16.0000;;20240621;OBE;OE;20231017;20240621;;;20240621160000;
M4P0;BK;OBE   240920C16.00;EquityOption;OBE;Call;16.0000;;20240920;OBE;OE;20231017;20240920;;;20240920160000;
M5P0;BK;OBE   240920P16.00;EquityOption;OBE;Put;16.0000;;20240920;OBE;OE;20231017;20240920;;;20240920160000;
MKY1;JI;SJ    231117C78.00;EquityOption;SJ;Call;78.0000;;20231117;SJ;OE;20231017;20231117;;;20231117160000;
MLY1;JI;SJ    231117P78.00;EquityOption;SJ;Put;78.0000;;20231117;SJ;OE;20231017;20231117;;;20231117160000;
MMY1;JI;SJ    231215C78.00;EquityOption;SJ;Call;78.0000;;20231215;SJ;OE;20231017;20231215;;;20231215160000;
MNY1;JI;SJ    231215P78.00;EquityOption;SJ;Put;78.0000;;20231215;SJ;OE;20231017;20231215;;;20231215160000;
MOY1;JI;SJ    240119C78.00;EquityOption;SJ;Call;78.0000;;20240119;SJ;OE;20231017;20240119;;;20240119160000;
MPY1;JI;SJ    240119P78.00;EquityOption;SJ;Put;78.0000;;20240119;SJ;OE;20231017;20240119;;;20240119160000;
MQY1;JI;SJ    240216C78.00;EquityOption;SJ;Call;78.0000;;20240216;SJ;OE;20231017;20240216;;;20240216160000;
MRY1;JI;SJ    240216P78.00;EquityOption;SJ;Put;78.0000;;20240216;SJ;OE;20231017;20240216;;;20240216160000;
MSY1;JI;SJ    240216C80.00;EquityOption;SJ;Call;80.0000;;20240216;SJ;OE;20231017;20240216;;;20240216160000;
MTY1;JI;SJ    240216P80.00;EquityOption;SJ;Put;80.0000;;20240216;SJ;OE;20231017;20240216;;;20240216160000;
MUY1;JI;SJ    240315C78.00;EquityOption;SJ;Call;78.0000;;20240315;SJ;OE;20231017;20240315;;;20240315160000;
MVY1;JI;SJ    240315P78.00;EquityOption;SJ;Put;78.0000;;20240315;SJ;OE;20231017;20240315;;;20240315160000;
MAR1;LX;BLX   231117C24.50;EquityOption;BLX;Call;24.5000;;20231117;BLX;OE;20231017;20231117;;;20231117160000;
MBR1;LX;BLX   231117P24.50;EquityOption;BLX;Put;24.5000;;20231117;BLX;OE;20231017;20231117;;;20231117160000;
MCR1;LX;BLX   231215C24.50;EquityOption;BLX;Call;24.5000;;20231215;BLX;OE;20231017;20231215;;;20231215160000;
MDR1;LX;BLX   231215P24.50;EquityOption;BLX;Put;24.5000;;20231215;BLX;OE;20231017;20231215;;;20231215160000;
MER1;LX;BLX   240119C24.50;EquityOption;BLX;Call;24.5000;;20240119;BLX;OE;20231017;20240119;;;20240119160000;
MFR1;LX;BLX   240119P24.50;EquityOption;BLX;Put;24.5000;;20240119;BLX;OE;20231017;20240119;;;20240119160000;
MGR1;LX;BLX   240216C24.50;EquityOption;BLX;Call;24.5000;;20240216;BLX;OE;20231017;20240216;;;20240216160000;
MHR1;LX;BLX   240216P24.50;EquityOption;BLX;Put;24.5000;;20240216;BLX;OE;20231017;20240216;;;20240216160000;
MIR1;LX;BLX   240315C24.50;EquityOption;BLX;Call;24.5000;;20240315;BLX;OE;20231017;20240315;;;20240315160000;
MJR1;LX;BLX   240315P24.50;EquityOption;BLX;Put;24.5000;;20240315;BLX;OE;20231017;20240315;;;20240315160000;
MI23;PN;BTCC  231110C6.50;EquityOption;BTCC;Call;6.5000;;20231110;BTCC.B;OA;20231017;20231110;;;20231110160000;
MJ23;PN;BTCC  231110P6.50;EquityOption;BTCC;Put;6.5000;;20231110;BTCC.B;OA;20231017;20231110;;;20231110160000;
MW07;46;PPL   231027C44.00;EquityOption;PPL;Call;44.0000;;20231027;PPL;OE;20231017;20231027;;;20231027160000;
MX07;46;PPL   231027P44.00;EquityOption;PPL;Put;44.0000;;20231027;PPL;OE;20231017;20231027;;;20231027160000;
MY07;46;PPL   231103C44.00;EquityOption;PPL;Call;44.0000;;20231103;PPL;OE;20231017;20231103;;;20231103160000;
MZ07;46;PPL   231103P44.00;EquityOption;PPL;Put;44.0000;;20231103;PPL;OE;20231017;20231103;;;20231103160000;
M017;46;PPL   231110C44.00;EquityOption;PPL;Call;44.0000;;20231110;PPL;OE;20231017;20231110;;;20231110160000;
M117;46;PPL   231110P44.00;EquityOption;PPL;Put;44.0000;;20231110;PPL;OE;20231017;20231110;;;20231110160000;
MIU6;OV;OVV   231117C78.00;EquityOption;OVV;Call;78.0000;;20231117;OVV;OE;20231017;20231117;;;20231117160000;
MJU6;OV;OVV   231117P78.00;EquityOption;OVV;Put;78.0000;;20231117;OVV;OE;20231017;20231117;;;20231117160000;
MKU6;OV;OVV   231215C78.00;EquityOption;OVV;Call;78.0000;;20231215;OVV;OE;20231017;20231215;;;20231215160000;
MLU6;OV;OVV   231215P78.00;EquityOption;OVV;Put;78.0000;;20231215;OVV;OE;20231017;20231215;;;20231215160000;
MMU6;OV;OVV   240119C78.00;EquityOption;OVV;Call;78.0000;;20240119;OVV;OE;20231017;20240119;;;20240119160000;
MNU6;OV;OVV   240119P78.00;EquityOption;OVV;Put;78.0000;;20240119;OVV;OE;20231017;20240119;;;20240119160000;
MOU6;OV;OVV   240216C78.00;EquityOption;OVV;Call;78.0000;;20240216;OVV;OE;20231017;20240216;;;20240216160000;
MPU6;OV;OVV   240216P78.00;EquityOption;OVV;Put;78.0000;;20240216;OVV;OE;20231017;20240216;;;20240216160000;
MQU6;OV;OVV   240315C78.00;EquityOption;OVV;Call;78.0000;;20240315;OVV;OE;20231017;20240315;;;20240315160000;
MRU6;OV;OVV   240315P78.00;EquityOption;OVV;Put;78.0000;;20240315;OVV;OE;20231017;20240315;;;20240315160000;
ANVA;X1;XGD   240119C22.00;EquityOption;XGD;Call;22.0000;;20240119;XGD;OA;20231017;20240119;;;20240119160000;
AOVA;X1;XGD   240119P22.00;EquityOption;XGD;Put;22.0000;;20240119;XGD;OA;20231017;20240119;;;20240119160000;
