InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M4X0;18;FCR   220520C18.50;EquityOption;FCR;Call;18.5000;;20220520;FCRu;OE;20211117;20220520;;;20220520160000;
M5X0;18;FCR   220520P18.50;EquityOption;FCR;Put;18.5000;;20220520;FCRu;OE;20211117;20220520;;;20220520160000;
M6X0;18;FCR   220520C19.00;EquityOption;FCR;Call;19.0000;;20220520;FCRu;OE;20211117;20220520;;;20220520160000;
M7X0;18;FCR   220520P19.00;EquityOption;FCR;Put;19.0000;;20220520;FCRu;OE;20211117;20220520;;;20220520160000;
M8X0;18;FCR   220520C19.50;EquityOption;FCR;Call;19.5000;;20220520;FCRu;OE;20211117;20220520;;;20220520160000;
M9X0;18;FCR   220520P19.50;EquityOption;FCR;Put;19.5000;;20220520;FCRu;OE;20211117;20220520;;;20220520160000;
MAX0;18;FCR   220520C20.00;EquityOption;FCR;Call;20.0000;;20220520;FCRu;OE;20211117;20220520;;;20220520160000;
MBX0;18;FCR   220520P20.00;EquityOption;FCR;Put;20.0000;;20220520;FCRu;OE;20211117;20220520;;;20220520160000;
MCX0;18;FCR   220520C21.00;EquityOption;FCR;Call;21.0000;;20220520;FCRu;OE;20211117;20220520;;;20220520160000;
MDX0;18;FCR   220520P21.00;EquityOption;FCR;Put;21.0000;;20220520;FCRu;OE;20211117;20220520;;;20220520160000;
MEX0;18;FCR   220520C18.00;EquityOption;FCR;Call;18.0000;;20220520;FCRu;OE;20211117;20220520;;;20220520160000;
MFX0;18;FCR   220520P18.00;EquityOption;FCR;Put;18.0000;;20220520;FCRu;OE;20211117;20220520;;;20220520160000;
MGX0;18;FCR   220520C17.50;EquityOption;FCR;Call;17.5000;;20220520;FCRu;OE;20211117;20220520;;;20220520160000;
MHX0;18;FCR   220520P17.50;EquityOption;FCR;Put;17.5000;;20220520;FCRu;OE;20211117;20220520;;;20220520160000;
MIX0;18;FCR   220520C17.00;EquityOption;FCR;Call;17.0000;;20220520;FCRu;OE;20211117;20220520;;;20220520160000;
MJX0;18;FCR   220520P17.00;EquityOption;FCR;Put;17.0000;;20220520;FCRu;OE;20211117;20220520;;;20220520160000;
MKX0;18;FCR   220520C16.00;EquityOption;FCR;Call;16.0000;;20220520;FCRu;OE;20211117;20220520;;;20220520160000;
MLX0;18;FCR   220520P16.00;EquityOption;FCR;Put;16.0000;;20220520;FCRu;OE;20211117;20220520;;;20220520160000;
M6Z0;31;FVI   220520C5.00;EquityOption;FVI;Call;5.0000;;20220520;FVI;OE;20211117;20220520;;;20220520160000;
M7Z0;31;FVI   220520P5.00;EquityOption;FVI;Put;5.0000;;20220520;FVI;OE;20211117;20220520;;;20220520160000;
M8Z0;31;FVI   220520C5.25;EquityOption;FVI;Call;5.2500;;20220520;FVI;OE;20211117;20220520;;;20220520160000;
M9Z0;31;FVI   220520P5.25;EquityOption;FVI;Put;5.2500;;20220520;FVI;OE;20211117;20220520;;;20220520160000;
MAZ0;31;FVI   220520C5.50;EquityOption;FVI;Call;5.5000;;20220520;FVI;OE;20211117;20220520;;;20220520160000;
MBZ0;31;FVI   220520P5.50;EquityOption;FVI;Put;5.5000;;20220520;FVI;OE;20211117;20220520;;;20220520160000;
MCZ0;31;FVI   220520C5.75;EquityOption;FVI;Call;5.7500;;20220520;FVI;OE;20211117;20220520;;;20220520160000;
MDZ0;31;FVI   220520P5.75;EquityOption;FVI;Put;5.7500;;20220520;FVI;OE;20211117;20220520;;;20220520160000;
MEZ0;31;FVI   220520C6.00;EquityOption;FVI;Call;6.0000;;20220520;FVI;OE;20211117;20220520;;;20220520160000;
MFZ0;31;FVI   220520P6.00;EquityOption;FVI;Put;6.0000;;20220520;FVI;OE;20211117;20220520;;;20220520160000;
MGZ0;31;FVI   220520C4.75;EquityOption;FVI;Call;4.7500;;20220520;FVI;OE;20211117;20220520;;;20220520160000;
MHZ0;31;FVI   220520P4.75;EquityOption;FVI;Put;4.7500;;20220520;FVI;OE;20211117;20220520;;;20220520160000;
MIZ0;31;FVI   220520C4.50;EquityOption;FVI;Call;4.5000;;20220520;FVI;OE;20211117;20220520;;;20220520160000;
MJZ0;31;FVI   220520P4.50;EquityOption;FVI;Put;4.5000;;20220520;FVI;OE;20211117;20220520;;;20220520160000;
MKZ0;31;FVI   220520C4.25;EquityOption;FVI;Call;4.2500;;20220520;FVI;OE;20211117;20220520;;;20220520160000;
MLZ0;31;FVI   220520P4.25;EquityOption;FVI;Put;4.2500;;20220520;FVI;OE;20211117;20220520;;;20220520160000;
MMZ0;31;FVI   220520C4.00;EquityOption;FVI;Call;4.0000;;20220520;FVI;OE;20211117;20220520;;;20220520160000;
MNZ0;31;FVI   220520P4.00;EquityOption;FVI;Put;4.0000;;20220520;FVI;OE;20211117;20220520;;;20220520160000;
MOR0;3R;DND   220520C41.00;EquityOption;DND;Call;41.0000;;20220520;DND;OE;20211117;20220520;;;20220520160000;
MPR0;3R;DND   220520P41.00;EquityOption;DND;Put;41.0000;;20220520;DND;OE;20211117;20220520;;;20220520160000;
MQR0;3R;DND   220520C42.00;EquityOption;DND;Call;42.0000;;20220520;DND;OE;20211117;20220520;;;20220520160000;
MRR0;3R;DND   220520P42.00;EquityOption;DND;Put;42.0000;;20220520;DND;OE;20211117;20220520;;;20220520160000;
MSR0;3R;DND   220520C43.00;EquityOption;DND;Call;43.0000;;20220520;DND;OE;20211117;20220520;;;20220520160000;
MTR0;3R;DND   220520P43.00;EquityOption;DND;Put;43.0000;;20220520;DND;OE;20211117;20220520;;;20220520160000;
MUR0;3R;DND   220520C44.00;EquityOption;DND;Call;44.0000;;20220520;DND;OE;20211117;20220520;;;20220520160000;
MVR0;3R;DND   220520P44.00;EquityOption;DND;Put;44.0000;;20220520;DND;OE;20211117;20220520;;;20220520160000;
MWR0;3R;DND   220520C46.00;EquityOption;DND;Call;46.0000;;20220520;DND;OE;20211117;20220520;;;20220520160000;
MXR0;3R;DND   220520P46.00;EquityOption;DND;Put;46.0000;;20220520;DND;OE;20211117;20220520;;;20220520160000;
MYR0;3R;DND   220520C40.00;EquityOption;DND;Call;40.0000;;20220520;DND;OE;20211117;20220520;;;20220520160000;
MZR0;3R;DND   220520P40.00;EquityOption;DND;Put;40.0000;;20220520;DND;OE;20211117;20220520;;;20220520160000;
M0S0;3R;DND   220520C39.00;EquityOption;DND;Call;39.0000;;20220520;DND;OE;20211117;20220520;;;20220520160000;
M1S0;3R;DND   220520P39.00;EquityOption;DND;Put;39.0000;;20220520;DND;OE;20211117;20220520;;;20220520160000;
M2S0;3R;DND   220520C38.00;EquityOption;DND;Call;38.0000;;20220520;DND;OE;20211117;20220520;;;20220520160000;
M3S0;3R;DND   220520P38.00;EquityOption;DND;Put;38.0000;;20220520;DND;OE;20211117;20220520;;;20220520160000;
M4S0;3R;DND   220520C36.00;EquityOption;DND;Call;36.0000;;20220520;DND;OE;20211117;20220520;;;20220520160000;
M5S0;3R;DND   220520P36.00;EquityOption;DND;Put;36.0000;;20220520;DND;OE;20211117;20220520;;;20220520160000;
MYL0;4F;ERO   220520C23.00;EquityOption;ERO;Call;23.0000;;20220520;ERO;OE;20211117;20220520;;;20220520160000;
MZL0;4F;ERO   220520P23.00;EquityOption;ERO;Put;23.0000;;20220520;ERO;OE;20211117;20220520;;;20220520160000;
M0M0;4F;ERO   220520C23.50;EquityOption;ERO;Call;23.5000;;20220520;ERO;OE;20211117;20220520;;;20220520160000;
M1M0;4F;ERO   220520P23.50;EquityOption;ERO;Put;23.5000;;20220520;ERO;OE;20211117;20220520;;;20220520160000;
M2M0;4F;ERO   220520C24.00;EquityOption;ERO;Call;24.0000;;20220520;ERO;OE;20211117;20220520;;;20220520160000;
M3M0;4F;ERO   220520P24.00;EquityOption;ERO;Put;24.0000;;20220520;ERO;OE;20211117;20220520;;;20220520160000;
M4M0;4F;ERO   220520C24.50;EquityOption;ERO;Call;24.5000;;20220520;ERO;OE;20211117;20220520;;;20220520160000;
M5M0;4F;ERO   220520P24.50;EquityOption;ERO;Put;24.5000;;20220520;ERO;OE;20211117;20220520;;;20220520160000;
M6M0;4F;ERO   220520C26.00;EquityOption;ERO;Call;26.0000;;20220520;ERO;OE;20211117;20220520;;;20220520160000;
M7M0;4F;ERO   220520P26.00;EquityOption;ERO;Put;26.0000;;20220520;ERO;OE;20211117;20220520;;;20220520160000;
M8M0;4F;ERO   220520C22.50;EquityOption;ERO;Call;22.5000;;20220520;ERO;OE;20211117;20220520;;;20220520160000;
M9M0;4F;ERO   220520P22.50;EquityOption;ERO;Put;22.5000;;20220520;ERO;OE;20211117;20220520;;;20220520160000;
MAM0;4F;ERO   220520C22.00;EquityOption;ERO;Call;22.0000;;20220520;ERO;OE;20211117;20220520;;;20220520160000;
MBM0;4F;ERO   220520P22.00;EquityOption;ERO;Put;22.0000;;20220520;ERO;OE;20211117;20220520;;;20220520160000;
MCM0;4F;ERO   220520C21.50;EquityOption;ERO;Call;21.5000;;20220520;ERO;OE;20211117;20220520;;;20220520160000;
MDM0;4F;ERO   220520P21.50;EquityOption;ERO;Put;21.5000;;20220520;ERO;OE;20211117;20220520;;;20220520160000;
MEM0;4F;ERO   220520C21.00;EquityOption;ERO;Call;21.0000;;20220520;ERO;OE;20211117;20220520;;;20220520160000;
MFM0;4F;ERO   220520P21.00;EquityOption;ERO;Put;21.0000;;20220520;ERO;OE;20211117;20220520;;;20220520160000;
M4M1;59;DPM   220520C9.50;EquityOption;DPM;Call;9.5000;;20220520;DPM;OE;20211117;20220520;;;20220520160000;
M5M1;59;DPM   220520P9.50;EquityOption;DPM;Put;9.5000;;20220520;DPM;OE;20211117;20220520;;;20220520160000;
M6M1;59;DPM   220520C9.75;EquityOption;DPM;Call;9.7500;;20220520;DPM;OE;20211117;20220520;;;20220520160000;
M7M1;59;DPM   220520P9.75;EquityOption;DPM;Put;9.7500;;20220520;DPM;OE;20211117;20220520;;;20220520160000;
M8M1;59;DPM   220520C10.00;EquityOption;DPM;Call;10.0000;;20220520;DPM;OE;20211117;20220520;;;20220520160000;
M9M1;59;DPM   220520P10.00;EquityOption;DPM;Put;10.0000;;20220520;DPM;OE;20211117;20220520;;;20220520160000;
MAM1;59;DPM   220520C10.50;EquityOption;DPM;Call;10.5000;;20220520;DPM;OE;20211117;20220520;;;20220520160000;
MBM1;59;DPM   220520P10.50;EquityOption;DPM;Put;10.5000;;20220520;DPM;OE;20211117;20220520;;;20220520160000;
MCM1;59;DPM   220520C11.00;EquityOption;DPM;Call;11.0000;;20220520;DPM;OE;20211117;20220520;;;20220520160000;
MDM1;59;DPM   220520P11.00;EquityOption;DPM;Put;11.0000;;20220520;DPM;OE;20211117;20220520;;;20220520160000;
MEM1;59;DPM   220520C9.25;EquityOption;DPM;Call;9.2500;;20220520;DPM;OE;20211117;20220520;;;20220520160000;
MFM1;59;DPM   220520P9.25;EquityOption;DPM;Put;9.2500;;20220520;DPM;OE;20211117;20220520;;;20220520160000;
MGM1;59;DPM   220520C9.00;EquityOption;DPM;Call;9.0000;;20220520;DPM;OE;20211117;20220520;;;20220520160000;
MHM1;59;DPM   220520P9.00;EquityOption;DPM;Put;9.0000;;20220520;DPM;OE;20211117;20220520;;;20220520160000;
MIM1;59;DPM   220520C8.75;EquityOption;DPM;Call;8.7500;;20220520;DPM;OE;20211117;20220520;;;20220520160000;
MJM1;59;DPM   220520P8.75;EquityOption;DPM;Put;8.7500;;20220520;DPM;OE;20211117;20220520;;;20220520160000;
MKM1;59;DPM   220520C8.50;EquityOption;DPM;Call;8.5000;;20220520;DPM;OE;20211117;20220520;;;20220520160000;
MLM1;59;DPM   220520P8.50;EquityOption;DPM;Put;8.5000;;20220520;DPM;OE;20211117;20220520;;;20220520160000;
MSB1;63;PVG   220520C18.50;EquityOption;PVG;Call;18.5000;;20220520;PVG;OE;20211117;20220520;;;20220520160000;
MTB1;63;PVG   220520P18.50;EquityOption;PVG;Put;18.5000;;20220520;PVG;OE;20211117;20220520;;;20220520160000;
MUB1;63;PVG   220520C19.00;EquityOption;PVG;Call;19.0000;;20220520;PVG;OE;20211117;20220520;;;20220520160000;
MVB1;63;PVG   220520P19.00;EquityOption;PVG;Put;19.0000;;20220520;PVG;OE;20211117;20220520;;;20220520160000;
MWB1;63;PVG   220520C19.50;EquityOption;PVG;Call;19.5000;;20220520;PVG;OE;20211117;20220520;;;20220520160000;
MXB1;63;PVG   220520P19.50;EquityOption;PVG;Put;19.5000;;20220520;PVG;OE;20211117;20220520;;;20220520160000;
MYB1;63;PVG   220520C20.00;EquityOption;PVG;Call;20.0000;;20220520;PVG;OE;20211117;20220520;;;20220520160000;
MZB1;63;PVG   220520P20.00;EquityOption;PVG;Put;20.0000;;20220520;PVG;OE;20211117;20220520;;;20220520160000;
M0C1;63;PVG   220520C21.00;EquityOption;PVG;Call;21.0000;;20220520;PVG;OE;20211117;20220520;;;20220520160000;
M1C1;63;PVG   220520P21.00;EquityOption;PVG;Put;21.0000;;20220520;PVG;OE;20211117;20220520;;;20220520160000;
M2C1;63;PVG   220520C18.00;EquityOption;PVG;Call;18.0000;;20220520;PVG;OE;20211117;20220520;;;20220520160000;
M3C1;63;PVG   220520P18.00;EquityOption;PVG;Put;18.0000;;20220520;PVG;OE;20211117;20220520;;;20220520160000;
M4C1;63;PVG   220520C17.50;EquityOption;PVG;Call;17.5000;;20220520;PVG;OE;20211117;20220520;;;20220520160000;
M5C1;63;PVG   220520P17.50;EquityOption;PVG;Put;17.5000;;20220520;PVG;OE;20211117;20220520;;;20220520160000;
M6C1;63;PVG   220520C17.00;EquityOption;PVG;Call;17.0000;;20220520;PVG;OE;20211117;20220520;;;20220520160000;
M7C1;63;PVG   220520P17.00;EquityOption;PVG;Put;17.0000;;20220520;PVG;OE;20211117;20220520;;;20220520160000;
M8C1;63;PVG   220520C16.00;EquityOption;PVG;Call;16.0000;;20220520;PVG;OE;20211117;20220520;;;20220520160000;
M9C1;63;PVG   220520P16.00;EquityOption;PVG;Put;16.0000;;20220520;PVG;OE;20211117;20220520;;;20220520160000;
MQS1;82;MFI   220520C32.00;EquityOption;MFI;Call;32.0000;;20220520;MFI;OE;20211117;20220520;;;20220520160000;
MRS1;82;MFI   220520P32.00;EquityOption;MFI;Put;32.0000;;20220520;MFI;OE;20211117;20220520;;;20220520160000;
MSS1;82;MFI   220520C33.00;EquityOption;MFI;Call;33.0000;;20220520;MFI;OE;20211117;20220520;;;20220520160000;
MTS1;82;MFI   220520P33.00;EquityOption;MFI;Put;33.0000;;20220520;MFI;OE;20211117;20220520;;;20220520160000;
MUS1;82;MFI   220520C34.00;EquityOption;MFI;Call;34.0000;;20220520;MFI;OE;20211117;20220520;;;20220520160000;
MVS1;82;MFI   220520P34.00;EquityOption;MFI;Put;34.0000;;20220520;MFI;OE;20211117;20220520;;;20220520160000;
MWS1;82;MFI   220520C35.00;EquityOption;MFI;Call;35.0000;;20220520;MFI;OE;20211117;20220520;;;20220520160000;
MXS1;82;MFI   220520P35.00;EquityOption;MFI;Put;35.0000;;20220520;MFI;OE;20211117;20220520;;;20220520160000;
MYS1;82;MFI   220520C36.00;EquityOption;MFI;Call;36.0000;;20220520;MFI;OE;20211117;20220520;;;20220520160000;
MZS1;82;MFI   220520P36.00;EquityOption;MFI;Put;36.0000;;20220520;MFI;OE;20211117;20220520;;;20220520160000;
M0T1;82;MFI   220520C31.00;EquityOption;MFI;Call;31.0000;;20220520;MFI;OE;20211117;20220520;;;20220520160000;
M1T1;82;MFI   220520P31.00;EquityOption;MFI;Put;31.0000;;20220520;MFI;OE;20211117;20220520;;;20220520160000;
M2T1;82;MFI   220520C30.00;EquityOption;MFI;Call;30.0000;;20220520;MFI;OE;20211117;20220520;;;20220520160000;
M3T1;82;MFI   220520P30.00;EquityOption;MFI;Put;30.0000;;20220520;MFI;OE;20211117;20220520;;;20220520160000;
M4T1;82;MFI   220520C29.00;EquityOption;MFI;Call;29.0000;;20220520;MFI;OE;20211117;20220520;;;20220520160000;
M5T1;82;MFI   220520P29.00;EquityOption;MFI;Put;29.0000;;20220520;MFI;OE;20211117;20220520;;;20220520160000;
M6T1;82;MFI   220520C28.00;EquityOption;MFI;Call;28.0000;;20220520;MFI;OE;20211117;20220520;;;20220520160000;
M7T1;82;MFI   220520P28.00;EquityOption;MFI;Put;28.0000;;20220520;MFI;OE;20211117;20220520;;;20220520160000;
MUO1;95;FRU   220520C12.50;EquityOption;FRU;Call;12.5000;;20220520;FRU;OE;20211117;20220520;;;20220520160000;
MVO1;95;FRU   220520P12.50;EquityOption;FRU;Put;12.5000;;20220520;FRU;OE;20211117;20220520;;;20220520160000;
MWO1;95;FRU   220520C13.00;EquityOption;FRU;Call;13.0000;;20220520;FRU;OE;20211117;20220520;;;20220520160000;
MXO1;95;FRU   220520P13.00;EquityOption;FRU;Put;13.0000;;20220520;FRU;OE;20211117;20220520;;;20220520160000;
MYO1;95;FRU   220520C13.50;EquityOption;FRU;Call;13.5000;;20220520;FRU;OE;20211117;20220520;;;20220520160000;
MZO1;95;FRU   220520P13.50;EquityOption;FRU;Put;13.5000;;20220520;FRU;OE;20211117;20220520;;;20220520160000;
M0P1;95;FRU   220520C14.00;EquityOption;FRU;Call;14.0000;;20220520;FRU;OE;20211117;20220520;;;20220520160000;
M1P1;95;FRU   220520P14.00;EquityOption;FRU;Put;14.0000;;20220520;FRU;OE;20211117;20220520;;;20220520160000;
M2P1;95;FRU   220520C15.00;EquityOption;FRU;Call;15.0000;;20220520;FRU;OE;20211117;20220520;;;20220520160000;
M3P1;95;FRU   220520P15.00;EquityOption;FRU;Put;15.0000;;20220520;FRU;OE;20211117;20220520;;;20220520160000;
M4P1;95;FRU   220520C12.00;EquityOption;FRU;Call;12.0000;;20220520;FRU;OE;20211117;20220520;;;20220520160000;
M5P1;95;FRU   220520P12.00;EquityOption;FRU;Put;12.0000;;20220520;FRU;OE;20211117;20220520;;;20220520160000;
M6P1;95;FRU   220520C11.50;EquityOption;FRU;Call;11.5000;;20220520;FRU;OE;20211117;20220520;;;20220520160000;
M7P1;95;FRU   220520P11.50;EquityOption;FRU;Put;11.5000;;20220520;FRU;OE;20211117;20220520;;;20220520160000;
M8P1;95;FRU   220520C11.00;EquityOption;FRU;Call;11.0000;;20220520;FRU;OE;20211117;20220520;;;20220520160000;
M9P1;95;FRU   220520P11.00;EquityOption;FRU;Put;11.0000;;20220520;FRU;OE;20211117;20220520;;;20220520160000;
MAP1;95;FRU   220520C10.00;EquityOption;FRU;Call;10.0000;;20220520;FRU;OE;20211117;20220520;;;20220520160000;
MBP1;95;FRU   220520P10.00;EquityOption;FRU;Put;10.0000;;20220520;FRU;OE;20211117;20220520;;;20220520160000;
MEI0;9Q;LUG   220520C12.00;EquityOption;LUG;Call;12.0000;;20220520;LUG;OE;20211117;20220520;;;20220520160000;
MFI0;9Q;LUG   220520P12.00;EquityOption;LUG;Put;12.0000;;20220520;LUG;OE;20211117;20220520;;;20220520160000;
MGI0;9Q;LUG   220520C12.50;EquityOption;LUG;Call;12.5000;;20220520;LUG;OE;20211117;20220520;;;20220520160000;
MHI0;9Q;LUG   220520P12.50;EquityOption;LUG;Put;12.5000;;20220520;LUG;OE;20211117;20220520;;;20220520160000;
MII0;9Q;LUG   220520C13.00;EquityOption;LUG;Call;13.0000;;20220520;LUG;OE;20211117;20220520;;;20220520160000;
MJI0;9Q;LUG   220520P13.00;EquityOption;LUG;Put;13.0000;;20220520;LUG;OE;20211117;20220520;;;20220520160000;
MKI0;9Q;LUG   220520C13.50;EquityOption;LUG;Call;13.5000;;20220520;LUG;OE;20211117;20220520;;;20220520160000;
MLI0;9Q;LUG   220520P13.50;EquityOption;LUG;Put;13.5000;;20220520;LUG;OE;20211117;20220520;;;20220520160000;
MMI0;9Q;LUG   220520C14.00;EquityOption;LUG;Call;14.0000;;20220520;LUG;OE;20211117;20220520;;;20220520160000;
MNI0;9Q;LUG   220520P14.00;EquityOption;LUG;Put;14.0000;;20220520;LUG;OE;20211117;20220520;;;20220520160000;
MOI0;9Q;LUG   220520C11.50;EquityOption;LUG;Call;11.5000;;20220520;LUG;OE;20211117;20220520;;;20220520160000;
MPI0;9Q;LUG   220520P11.50;EquityOption;LUG;Put;11.5000;;20220520;LUG;OE;20211117;20220520;;;20220520160000;
MQI0;9Q;LUG   220520C11.00;EquityOption;LUG;Call;11.0000;;20220520;LUG;OE;20211117;20220520;;;20220520160000;
MRI0;9Q;LUG   220520P11.00;EquityOption;LUG;Put;11.0000;;20220520;LUG;OE;20211117;20220520;;;20220520160000;
MSI0;9Q;LUG   220520C10.50;EquityOption;LUG;Call;10.5000;;20220520;LUG;OE;20211117;20220520;;;20220520160000;
MTI0;9Q;LUG   220520P10.50;EquityOption;LUG;Put;10.5000;;20220520;LUG;OE;20211117;20220520;;;20220520160000;
MUI0;9Q;LUG   220520C10.00;EquityOption;LUG;Call;10.0000;;20220520;LUG;OE;20211117;20220520;;;20220520160000;
MVI0;9Q;LUG   220520P10.00;EquityOption;LUG;Put;10.0000;;20220520;LUG;OE;20211117;20220520;;;20220520160000;
MQB1;AC;ACQ   211217C32.00;EquityOption;ACQ;Call;32.0000;;20211217;ACQ;OE;20211117;20211217;;;20211217160000;
MRB1;AC;ACQ   211217P32.00;EquityOption;ACQ;Put;32.0000;;20211217;ACQ;OE;20211117;20211217;;;20211217160000;
MSB1;AC;ACQ   220121C32.00;EquityOption;ACQ;Call;32.0000;;20220121;ACQ;OE;20211117;20220121;;;20220121160000;
MTB1;AC;ACQ   220121P32.00;EquityOption;ACQ;Put;32.0000;;20220121;ACQ;OE;20211117;20220121;;;20220121160000;
MUB1;AC;ACQ   220218C32.00;EquityOption;ACQ;Call;32.0000;;20220218;ACQ;OE;20211117;20220218;;;20220218160000;
MVB1;AC;ACQ   220218P32.00;EquityOption;ACQ;Put;32.0000;;20220218;ACQ;OE;20211117;20220218;;;20220218160000;
MWB1;AC;ACQ   220318C32.00;EquityOption;ACQ;Call;32.0000;;20220318;ACQ;OE;20211117;20220318;;;20220318160000;
MXB1;AC;ACQ   220318P32.00;EquityOption;ACQ;Put;32.0000;;20220318;ACQ;OE;20211117;20220318;;;20220318160000;
MYB1;AC;ACQ   220414C32.00;EquityOption;ACQ;Call;32.0000;;20220414;ACQ;OE;20211117;20220414;;;20220414160000;
MZB1;AC;ACQ   220414P32.00;EquityOption;ACQ;Put;32.0000;;20220414;ACQ;OE;20211117;20220414;;;20220414160000;
M0C1;AC;ACQ   220520C37.00;EquityOption;ACQ;Call;37.0000;;20220520;ACQ;OE;20211117;20220520;;;20220520160000;
M1C1;AC;ACQ   220520P37.00;EquityOption;ACQ;Put;37.0000;;20220520;ACQ;OE;20211117;20220520;;;20220520160000;
M2C1;AC;ACQ   220520C38.00;EquityOption;ACQ;Call;38.0000;;20220520;ACQ;OE;20211117;20220520;;;20220520160000;
M3C1;AC;ACQ   220520P38.00;EquityOption;ACQ;Put;38.0000;;20220520;ACQ;OE;20211117;20220520;;;20220520160000;
M4C1;AC;ACQ   220520C39.00;EquityOption;ACQ;Call;39.0000;;20220520;ACQ;OE;20211117;20220520;;;20220520160000;
M5C1;AC;ACQ   220520P39.00;EquityOption;ACQ;Put;39.0000;;20220520;ACQ;OE;20211117;20220520;;;20220520160000;
M6C1;AC;ACQ   220520C40.00;EquityOption;ACQ;Call;40.0000;;20220520;ACQ;OE;20211117;20220520;;;20220520160000;
M7C1;AC;ACQ   220520P40.00;EquityOption;ACQ;Put;40.0000;;20220520;ACQ;OE;20211117;20220520;;;20220520160000;
M8C1;AC;ACQ   220520C42.00;EquityOption;ACQ;Call;42.0000;;20220520;ACQ;OE;20211117;20220520;;;20220520160000;
M9C1;AC;ACQ   220520P42.00;EquityOption;ACQ;Put;42.0000;;20220520;ACQ;OE;20211117;20220520;;;20220520160000;
MAC1;AC;ACQ   220520C36.00;EquityOption;ACQ;Call;36.0000;;20220520;ACQ;OE;20211117;20220520;;;20220520160000;
MBC1;AC;ACQ   220520P36.00;EquityOption;ACQ;Put;36.0000;;20220520;ACQ;OE;20211117;20220520;;;20220520160000;
MCC1;AC;ACQ   220520C35.00;EquityOption;ACQ;Call;35.0000;;20220520;ACQ;OE;20211117;20220520;;;20220520160000;
MDC1;AC;ACQ   220520P35.00;EquityOption;ACQ;Put;35.0000;;20220520;ACQ;OE;20211117;20220520;;;20220520160000;
MEC1;AC;ACQ   220520C34.00;EquityOption;ACQ;Call;34.0000;;20220520;ACQ;OE;20211117;20220520;;;20220520160000;
MFC1;AC;ACQ   220520P34.00;EquityOption;ACQ;Put;34.0000;;20220520;ACQ;OE;20211117;20220520;;;20220520160000;
MGC1;AC;ACQ   220520C32.00;EquityOption;ACQ;Call;32.0000;;20220520;ACQ;OE;20211117;20220520;;;20220520160000;
MHC1;AC;ACQ   220520P32.00;EquityOption;ACQ;Put;32.0000;;20220520;ACQ;OE;20211117;20220520;;;20220520160000;
MIC1;AC;ACQ   220617C32.00;EquityOption;ACQ;Call;32.0000;;20220617;ACQ;OE;20211117;20220617;;;20220617160000;
MJC1;AC;ACQ   220617P32.00;EquityOption;ACQ;Put;32.0000;;20220617;ACQ;OE;20211117;20220617;;;20220617160000;
MKC1;AC;ACQ   220916C32.00;EquityOption;ACQ;Call;32.0000;;20220916;ACQ;OE;20211117;20220916;;;20220916160000;
MLC1;AC;ACQ   220916P32.00;EquityOption;ACQ;Put;32.0000;;20220916;ACQ;OE;20211117;20220916;;;20220916160000;
M461;AG;AGI   220520C10.50;EquityOption;AGI;Call;10.5000;;20220520;AGI;OE;20211117;20220520;;;20220520160000;
M561;AG;AGI   220520P10.50;EquityOption;AGI;Put;10.5000;;20220520;AGI;OE;20211117;20220520;;;20220520160000;
M661;AG;AGI   220520C11.00;EquityOption;AGI;Call;11.0000;;20220520;AGI;OE;20211117;20220520;;;20220520160000;
M761;AG;AGI   220520P11.00;EquityOption;AGI;Put;11.0000;;20220520;AGI;OE;20211117;20220520;;;20220520160000;
M861;AG;AGI   220520C11.50;EquityOption;AGI;Call;11.5000;;20220520;AGI;OE;20211117;20220520;;;20220520160000;
M961;AG;AGI   220520P11.50;EquityOption;AGI;Put;11.5000;;20220520;AGI;OE;20211117;20220520;;;20220520160000;
MA61;AG;AGI   220520C12.00;EquityOption;AGI;Call;12.0000;;20220520;AGI;OE;20211117;20220520;;;20220520160000;
MB61;AG;AGI   220520P12.00;EquityOption;AGI;Put;12.0000;;20220520;AGI;OE;20211117;20220520;;;20220520160000;
MC61;AG;AGI   220520C13.00;EquityOption;AGI;Call;13.0000;;20220520;AGI;OE;20211117;20220520;;;20220520160000;
MD61;AG;AGI   220520P13.00;EquityOption;AGI;Put;13.0000;;20220520;AGI;OE;20211117;20220520;;;20220520160000;
ME61;AG;AGI   220520C10.00;EquityOption;AGI;Call;10.0000;;20220520;AGI;OE;20211117;20220520;;;20220520160000;
MF61;AG;AGI   220520P10.00;EquityOption;AGI;Put;10.0000;;20220520;AGI;OE;20211117;20220520;;;20220520160000;
MG61;AG;AGI   220520C9.75;EquityOption;AGI;Call;9.7500;;20220520;AGI;OE;20211117;20220520;;;20220520160000;
MH61;AG;AGI   220520P9.75;EquityOption;AGI;Put;9.7500;;20220520;AGI;OE;20211117;20220520;;;20220520160000;
MI61;AG;AGI   220520C9.50;EquityOption;AGI;Call;9.5000;;20220520;AGI;OE;20211117;20220520;;;20220520160000;
MJ61;AG;AGI   220520P9.50;EquityOption;AGI;Put;9.5000;;20220520;AGI;OE;20211117;20220520;;;20220520160000;
