InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MEQ7;M1;MG    220318C72.00;EquityOption;MG;Call;72.0000;;20220318;MG;OE;20210729;20220318;;;20220318160000;
MFQ7;M1;MG    220318P72.00;EquityOption;MG;Put;72.0000;;20220318;MG;OE;20210729;20220318;;;20220318160000;
MGQ7;M1;MG    220318C74.00;EquityOption;MG;Call;74.0000;;20220318;MG;OE;20210729;20220318;;;20220318160000;
MHQ7;M1;MG    220318P74.00;EquityOption;MG;Put;74.0000;;20220318;MG;OE;20210729;20220318;;;20220318160000;
MY70;2J;CS    210820C7.00;EquityOption;CS;Call;7.0000;;20210820;CS;OE;20210729;20210820;;;20210820160000;
MZ70;2J;CS    210820P7.00;EquityOption;CS;Put;7.0000;;20210820;CS;OE;20210729;20210820;;;20210820160000;
M080;2J;CS    210917C7.00;EquityOption;CS;Call;7.0000;;20210917;CS;OE;20210729;20210917;;;20210917160000;
M180;2J;CS    210917P7.00;EquityOption;CS;Put;7.0000;;20210917;CS;OE;20210729;20210917;;;20210917160000;
M280;2J;CS    211015C7.00;EquityOption;CS;Call;7.0000;;20211015;CS;OE;20210729;20211015;;;20211015160000;
M380;2J;CS    211015P7.00;EquityOption;CS;Put;7.0000;;20211015;CS;OE;20210729;20211015;;;20211015160000;
M480;2J;CS    211119C7.00;EquityOption;CS;Call;7.0000;;20211119;CS;OE;20210729;20211119;;;20211119160000;
M580;2J;CS    211119P7.00;EquityOption;CS;Put;7.0000;;20211119;CS;OE;20210729;20211119;;;20211119160000;
MG80;4N;CIA   210820C7.75;EquityOption;CIA;Call;7.7500;;20210820;CIA;OE;20210729;20210820;;;20210820160000;
MH80;4N;CIA   210820P7.75;EquityOption;CIA;Put;7.7500;;20210820;CIA;OE;20210729;20210820;;;20210820160000;
MI80;4N;CIA   210917C7.75;EquityOption;CIA;Call;7.7500;;20210917;CIA;OE;20210729;20210917;;;20210917160000;
MJ80;4N;CIA   210917P7.75;EquityOption;CIA;Put;7.7500;;20210917;CIA;OE;20210729;20210917;;;20210917160000;
MK80;4N;CIA   211015C7.75;EquityOption;CIA;Call;7.7500;;20211015;CIA;OE;20210729;20211015;;;20211015160000;
ML80;4N;CIA   211015P7.75;EquityOption;CIA;Put;7.7500;;20211015;CIA;OE;20210729;20211015;;;20211015160000;
MM80;4N;CIA   211119C7.75;EquityOption;CIA;Call;7.7500;;20211119;CIA;OE;20210729;20211119;;;20211119160000;
MN80;4N;CIA   211119P7.75;EquityOption;CIA;Put;7.7500;;20211119;CIA;OE;20210729;20211119;;;20211119160000;
M6J1;90;NPI   210820C47.00;EquityOption;NPI;Call;47.0000;;20210820;NPI;OE;20210729;20210820;;;20210820160000;
M7J1;90;NPI   210820P47.00;EquityOption;NPI;Put;47.0000;;20210820;NPI;OE;20210729;20210820;;;20210820160000;
M8J1;90;NPI   210917C47.00;EquityOption;NPI;Call;47.0000;;20210917;NPI;OE;20210729;20210917;;;20210917160000;
M9J1;90;NPI   210917P47.00;EquityOption;NPI;Put;47.0000;;20210917;NPI;OE;20210729;20210917;;;20210917160000;
MAJ1;90;NPI   211015C47.00;EquityOption;NPI;Call;47.0000;;20211015;NPI;OE;20210729;20211015;;;20211015160000;
MBJ1;90;NPI   211015P47.00;EquityOption;NPI;Put;47.0000;;20211015;NPI;OE;20210729;20211015;;;20211015160000;
MCJ1;90;NPI   211119C47.00;EquityOption;NPI;Call;47.0000;;20211119;NPI;OE;20210729;20211119;;;20211119160000;
MDJ1;90;NPI   211119P47.00;EquityOption;NPI;Put;47.0000;;20211119;NPI;OE;20210729;20211119;;;20211119160000;
M8F3;CV;CRON  210813C11.00;EquityOption;CRON;Call;11.0000;;20210813;CRON;OE;20210729;20210813;;;20210813160000;
M9F3;CV;CRON  210813P11.00;EquityOption;CRON;Put;11.0000;;20210813;CRON;OE;20210729;20210813;;;20210813160000;
MAF3;CV;CRON  210827C9.50;EquityOption;CRON;Call;9.5000;;20210827;CRON;OE;20210729;20210827;;;20210827160000;
MBF3;CV;CRON  210827P9.50;EquityOption;CRON;Put;9.5000;;20210827;CRON;OE;20210729;20210827;;;20210827160000;
MCF3;CV;CRON  210827C9.75;EquityOption;CRON;Call;9.7500;;20210827;CRON;OE;20210729;20210827;;;20210827160000;
MDF3;CV;CRON  210827P9.75;EquityOption;CRON;Put;9.7500;;20210827;CRON;OE;20210729;20210827;;;20210827160000;
MEF3;CV;CRON  210827C10.00;EquityOption;CRON;Call;10.0000;;20210827;CRON;OE;20210729;20210827;;;20210827160000;
MFF3;CV;CRON  210827P10.00;EquityOption;CRON;Put;10.0000;;20210827;CRON;OE;20210729;20210827;;;20210827160000;
MGF3;CV;CRON  210827C10.50;EquityOption;CRON;Call;10.5000;;20210827;CRON;OE;20210729;20210827;;;20210827160000;
MHF3;CV;CRON  210827P10.50;EquityOption;CRON;Put;10.5000;;20210827;CRON;OE;20210729;20210827;;;20210827160000;
MIF3;CV;CRON  210827C11.00;EquityOption;CRON;Call;11.0000;;20210827;CRON;OE;20210729;20210827;;;20210827160000;
MJF3;CV;CRON  210827P11.00;EquityOption;CRON;Put;11.0000;;20210827;CRON;OE;20210729;20210827;;;20210827160000;
MKF3;CV;CRON  210827C9.25;EquityOption;CRON;Call;9.2500;;20210827;CRON;OE;20210729;20210827;;;20210827160000;
MLF3;CV;CRON  210827P9.25;EquityOption;CRON;Put;9.2500;;20210827;CRON;OE;20210729;20210827;;;20210827160000;
MMF3;CV;CRON  210827C9.00;EquityOption;CRON;Call;9.0000;;20210827;CRON;OE;20210729;20210827;;;20210827160000;
MNF3;CV;CRON  210827P9.00;EquityOption;CRON;Put;9.0000;;20210827;CRON;OE;20210729;20210827;;;20210827160000;
MOF3;CV;CRON  210827C8.75;EquityOption;CRON;Call;8.7500;;20210827;CRON;OE;20210729;20210827;;;20210827160000;
MPF3;CV;CRON  210827P8.75;EquityOption;CRON;Put;8.7500;;20210827;CRON;OE;20210729;20210827;;;20210827160000;
MQF3;CV;CRON  210827C8.50;EquityOption;CRON;Call;8.5000;;20210827;CRON;OE;20210729;20210827;;;20210827160000;
MRF3;CV;CRON  210827P8.50;EquityOption;CRON;Put;8.5000;;20210827;CRON;OE;20210729;20210827;;;20210827160000;
MSF3;CV;CRON  211119C11.00;EquityOption;CRON;Call;11.0000;;20211119;CRON;OE;20210729;20211119;;;20211119160000;
MTF3;CV;CRON  211119P11.00;EquityOption;CRON;Put;11.0000;;20211119;CRON;OE;20210729;20211119;;;20211119160000;
M9FE;JS;SHOP  210813C1910.00;EquityOption;SHOP;Call;1910.0000;;20210813;SHOP;OE;20210729;20210813;;;20210813160000;
MAFE;JS;SHOP  210813P1910.00;EquityOption;SHOP;Put;1910.0000;;20210813;SHOP;OE;20210729;20210813;;;20210813160000;
MBFE;JS;SHOP  210813C1900.00;EquityOption;SHOP;Call;1900.0000;;20210813;SHOP;OE;20210729;20210813;;;20210813160000;
MCFE;JS;SHOP  210813P1900.00;EquityOption;SHOP;Put;1900.0000;;20210813;SHOP;OE;20210729;20210813;;;20210813160000;
MDFE;JS;SHOP  210813C1890.00;EquityOption;SHOP;Call;1890.0000;;20210813;SHOP;OE;20210729;20210813;;;20210813160000;
MEFE;JS;SHOP  210813P1890.00;EquityOption;SHOP;Put;1890.0000;;20210813;SHOP;OE;20210729;20210813;;;20210813160000;
MFFE;JS;SHOP  210827C1930.00;EquityOption;SHOP;Call;1930.0000;;20210827;SHOP;OE;20210729;20210827;;;20210827160000;
MGFE;JS;SHOP  210827P1930.00;EquityOption;SHOP;Put;1930.0000;;20210827;SHOP;OE;20210729;20210827;;;20210827160000;
MHFE;JS;SHOP  210827C1940.00;EquityOption;SHOP;Call;1940.0000;;20210827;SHOP;OE;20210729;20210827;;;20210827160000;
MIFE;JS;SHOP  210827P1940.00;EquityOption;SHOP;Put;1940.0000;;20210827;SHOP;OE;20210729;20210827;;;20210827160000;
MJFE;JS;SHOP  210827C1950.00;EquityOption;SHOP;Call;1950.0000;;20210827;SHOP;OE;20210729;20210827;;;20210827160000;
MKFE;JS;SHOP  210827P1950.00;EquityOption;SHOP;Put;1950.0000;;20210827;SHOP;OE;20210729;20210827;;;20210827160000;
MLFE;JS;SHOP  210827C1960.00;EquityOption;SHOP;Call;1960.0000;;20210827;SHOP;OE;20210729;20210827;;;20210827160000;
MMFE;JS;SHOP  210827P1960.00;EquityOption;SHOP;Put;1960.0000;;20210827;SHOP;OE;20210729;20210827;;;20210827160000;
MNFE;JS;SHOP  210827C1970.00;EquityOption;SHOP;Call;1970.0000;;20210827;SHOP;OE;20210729;20210827;;;20210827160000;
MOFE;JS;SHOP  210827P1970.00;EquityOption;SHOP;Put;1970.0000;;20210827;SHOP;OE;20210729;20210827;;;20210827160000;
MPFE;JS;SHOP  210827C1920.00;EquityOption;SHOP;Call;1920.0000;;20210827;SHOP;OE;20210729;20210827;;;20210827160000;
MQFE;JS;SHOP  210827P1920.00;EquityOption;SHOP;Put;1920.0000;;20210827;SHOP;OE;20210729;20210827;;;20210827160000;
MRFE;JS;SHOP  210827C1910.00;EquityOption;SHOP;Call;1910.0000;;20210827;SHOP;OE;20210729;20210827;;;20210827160000;
MSFE;JS;SHOP  210827P1910.00;EquityOption;SHOP;Put;1910.0000;;20210827;SHOP;OE;20210729;20210827;;;20210827160000;
MTFE;JS;SHOP  210827C1900.00;EquityOption;SHOP;Call;1900.0000;;20210827;SHOP;OE;20210729;20210827;;;20210827160000;
MUFE;JS;SHOP  210827P1900.00;EquityOption;SHOP;Put;1900.0000;;20210827;SHOP;OE;20210729;20210827;;;20210827160000;
MVFE;JS;SHOP  210827C1890.00;EquityOption;SHOP;Call;1890.0000;;20210827;SHOP;OE;20210729;20210827;;;20210827160000;
MWFE;JS;SHOP  210827P1890.00;EquityOption;SHOP;Put;1890.0000;;20210827;SHOP;OE;20210729;20210827;;;20210827160000;
AJV3;K5;CPX   210806C44.00;EquityOption;CPX;Call;44.0000;;20210806;CPX;OE;20210729;20210806;;;20210806160000;
AKV3;K5;CPX   210806P44.00;EquityOption;CPX;Put;44.0000;;20210806;CPX;OE;20210729;20210806;;;20210806160000;
ALV3;K5;CPX   210806C44.50;EquityOption;CPX;Call;44.5000;;20210806;CPX;OE;20210729;20210806;;;20210806160000;
AMV3;K5;CPX   210806P44.50;EquityOption;CPX;Put;44.5000;;20210806;CPX;OE;20210729;20210806;;;20210806160000;
ANV3;K5;CPX   210813C44.00;EquityOption;CPX;Call;44.0000;;20210813;CPX;OE;20210729;20210813;;;20210813160000;
AOV3;K5;CPX   210813P44.00;EquityOption;CPX;Put;44.0000;;20210813;CPX;OE;20210729;20210813;;;20210813160000;
APV3;K5;CPX   210813C44.50;EquityOption;CPX;Call;44.5000;;20210813;CPX;OE;20210729;20210813;;;20210813160000;
AQV3;K5;CPX   210813P44.50;EquityOption;CPX;Put;44.5000;;20210813;CPX;OE;20210729;20210813;;;20210813160000;
ARV3;K5;CPX   210827C42.50;EquityOption;CPX;Call;42.5000;;20210827;CPX;OE;20210729;20210827;;;20210827160000;
ASV3;K5;CPX   210827P42.50;EquityOption;CPX;Put;42.5000;;20210827;CPX;OE;20210729;20210827;;;20210827160000;
ATV3;K5;CPX   210827C43.00;EquityOption;CPX;Call;43.0000;;20210827;CPX;OE;20210729;20210827;;;20210827160000;
AUV3;K5;CPX   210827P43.00;EquityOption;CPX;Put;43.0000;;20210827;CPX;OE;20210729;20210827;;;20210827160000;
AVV3;K5;CPX   210827C43.50;EquityOption;CPX;Call;43.5000;;20210827;CPX;OE;20210729;20210827;;;20210827160000;
AWV3;K5;CPX   210827P43.50;EquityOption;CPX;Put;43.5000;;20210827;CPX;OE;20210729;20210827;;;20210827160000;
AXV3;K5;CPX   210827C44.00;EquityOption;CPX;Call;44.0000;;20210827;CPX;OE;20210729;20210827;;;20210827160000;
AYV3;K5;CPX   210827P44.00;EquityOption;CPX;Put;44.0000;;20210827;CPX;OE;20210729;20210827;;;20210827160000;
AZV3;K5;CPX   210827C44.50;EquityOption;CPX;Call;44.5000;;20210827;CPX;OE;20210729;20210827;;;20210827160000;
A0W3;K5;CPX   210827P44.50;EquityOption;CPX;Put;44.5000;;20210827;CPX;OE;20210729;20210827;;;20210827160000;
A1W3;K5;CPX   210827C42.00;EquityOption;CPX;Call;42.0000;;20210827;CPX;OE;20210729;20210827;;;20210827160000;
A2W3;K5;CPX   210827P42.00;EquityOption;CPX;Put;42.0000;;20210827;CPX;OE;20210729;20210827;;;20210827160000;
A3W3;K5;CPX   210827C41.50;EquityOption;CPX;Call;41.5000;;20210827;CPX;OE;20210729;20210827;;;20210827160000;
A4W3;K5;CPX   210827P41.50;EquityOption;CPX;Put;41.5000;;20210827;CPX;OE;20210729;20210827;;;20210827160000;
A5W3;K5;CPX   210827C41.00;EquityOption;CPX;Call;41.0000;;20210827;CPX;OE;20210729;20210827;;;20210827160000;
A6W3;K5;CPX   210827P41.00;EquityOption;CPX;Put;41.0000;;20210827;CPX;OE;20210729;20210827;;;20210827160000;
A7W3;K5;CPX   210827C40.50;EquityOption;CPX;Call;40.5000;;20210827;CPX;OE;20210729;20210827;;;20210827160000;
A8W3;K5;CPX   210827P40.50;EquityOption;CPX;Put;40.5000;;20210827;CPX;OE;20210729;20210827;;;20210827160000;
A9W3;K5;CPX   210917C46.00;EquityOption;CPX;Call;46.0000;;20210917;CPX;OE;20210729;20210917;;;20210917160000;
AAW3;K5;CPX   210917P46.00;EquityOption;CPX;Put;46.0000;;20210917;CPX;OE;20210729;20210917;;;20210917160000;
ABW3;K5;CPX   211119C46.00;EquityOption;CPX;Call;46.0000;;20211119;CPX;OE;20210729;20211119;;;20211119160000;
ACW3;K5;CPX   211119P46.00;EquityOption;CPX;Put;46.0000;;20211119;CPX;OE;20210729;20211119;;;20211119160000;
MKB0;O4;EFR   211119C7.75;EquityOption;EFR;Call;7.7500;;20211119;EFR;OE;20210729;20211119;;;20211119160000;
MLB0;O4;EFR   211119P7.75;EquityOption;EFR;Put;7.7500;;20211119;EFR;OE;20210729;20211119;;;20211119160000;
M801;SD;STLC  210820C43.00;EquityOption;STLC;Call;43.0000;;20210820;STLC;OE;20210729;20210820;;;20210820160000;
M901;SD;STLC  210820P43.00;EquityOption;STLC;Put;43.0000;;20210820;STLC;OE;20210729;20210820;;;20210820160000;
MA01;SD;STLC  210820C46.00;EquityOption;STLC;Call;46.0000;;20210820;STLC;OE;20210729;20210820;;;20210820160000;
MB01;SD;STLC  210820P46.00;EquityOption;STLC;Put;46.0000;;20210820;STLC;OE;20210729;20210820;;;20210820160000;
MC01;SD;STLC  210917C43.00;EquityOption;STLC;Call;43.0000;;20210917;STLC;OE;20210729;20210917;;;20210917160000;
MD01;SD;STLC  210917P43.00;EquityOption;STLC;Put;43.0000;;20210917;STLC;OE;20210729;20210917;;;20210917160000;
ME01;SD;STLC  210917C46.00;EquityOption;STLC;Call;46.0000;;20210917;STLC;OE;20210729;20210917;;;20210917160000;
MF01;SD;STLC  210917P46.00;EquityOption;STLC;Put;46.0000;;20210917;STLC;OE;20210729;20210917;;;20210917160000;
MG01;SD;STLC  211015C43.00;EquityOption;STLC;Call;43.0000;;20211015;STLC;OE;20210729;20211015;;;20211015160000;
MH01;SD;STLC  211015P43.00;EquityOption;STLC;Put;43.0000;;20211015;STLC;OE;20210729;20211015;;;20211015160000;
MI01;SD;STLC  211015C46.00;EquityOption;STLC;Call;46.0000;;20211015;STLC;OE;20210729;20211015;;;20211015160000;
MJ01;SD;STLC  211015P46.00;EquityOption;STLC;Put;46.0000;;20211015;STLC;OE;20210729;20211015;;;20211015160000;
MK01;SD;STLC  211119C43.00;EquityOption;STLC;Call;43.0000;;20211119;STLC;OE;20210729;20211119;;;20211119160000;
ML01;SD;STLC  211119P43.00;EquityOption;STLC;Put;43.0000;;20211119;STLC;OE;20210729;20211119;;;20211119160000;
MM01;SD;STLC  211119C46.00;EquityOption;STLC;Call;46.0000;;20211119;STLC;OE;20210729;20211119;;;20211119160000;
MN01;SD;STLC  211119P46.00;EquityOption;STLC;Put;46.0000;;20211119;STLC;OE;20210729;20211119;;;20211119160000;
M1U0;C9;CLS   210820C14.00;EquityOption;CLS;Call;14.0000;;20210820;CLS;OE;20210729;20210820;;;20210820160000;
M2U0;C9;CLS   210820P14.00;EquityOption;CLS;Put;14.0000;;20210820;CLS;OE;20210729;20210820;;;20210820160000;
M3U0;C9;CLS   211015C14.00;EquityOption;CLS;Call;14.0000;;20211015;CLS;OE;20210729;20211015;;;20211015160000;
M4U0;C9;CLS   211015P14.00;EquityOption;CLS;Put;14.0000;;20211015;CLS;OE;20210729;20211015;;;20211015160000;
M5U0;C9;CLS   211119C14.00;EquityOption;CLS;Call;14.0000;;20211119;CLS;OE;20210729;20211119;;;20211119160000;
M6U0;C9;CLS   211119P14.00;EquityOption;CLS;Put;14.0000;;20211119;CLS;OE;20210729;20211119;;;20211119160000;
MQQ0;ZD;ZDM   210806C25.00;EquityOption;ZDM;Call;25.0000;;20210806;ZDM;OA;20210729;20210806;;;20210806160000;
MRQ0;ZD;ZDM   210806P25.00;EquityOption;ZDM;Put;25.0000;;20210806;ZDM;OA;20210729;20210806;;;20210806160000;
MSQ0;ZD;ZDM   210806C25.50;EquityOption;ZDM;Call;25.5000;;20210806;ZDM;OA;20210729;20210806;;;20210806160000;
MTQ0;ZD;ZDM   210806P25.50;EquityOption;ZDM;Put;25.5000;;20210806;ZDM;OA;20210729;20210806;;;20210806160000;
MUQ0;ZD;ZDM   210806C26.00;EquityOption;ZDM;Call;26.0000;;20210806;ZDM;OA;20210729;20210806;;;20210806160000;
MVQ0;ZD;ZDM   210806P26.00;EquityOption;ZDM;Put;26.0000;;20210806;ZDM;OA;20210729;20210806;;;20210806160000;
MWQ0;ZD;ZDM   210806C26.50;EquityOption;ZDM;Call;26.5000;;20210806;ZDM;OA;20210729;20210806;;;20210806160000;
MXQ0;ZD;ZDM   210806P26.50;EquityOption;ZDM;Put;26.5000;;20210806;ZDM;OA;20210729;20210806;;;20210806160000;
MYQ0;ZD;ZDM   210806C27.00;EquityOption;ZDM;Call;27.0000;;20210806;ZDM;OA;20210729;20210806;;;20210806160000;
MZQ0;ZD;ZDM   210806P27.00;EquityOption;ZDM;Put;27.0000;;20210806;ZDM;OA;20210729;20210806;;;20210806160000;
M0R0;ZD;ZDM   210806C24.50;EquityOption;ZDM;Call;24.5000;;20210806;ZDM;OA;20210729;20210806;;;20210806160000;
M1R0;ZD;ZDM   210806P24.50;EquityOption;ZDM;Put;24.5000;;20210806;ZDM;OA;20210729;20210806;;;20210806160000;
M2R0;ZD;ZDM   210806C24.00;EquityOption;ZDM;Call;24.0000;;20210806;ZDM;OA;20210729;20210806;;;20210806160000;
M3R0;ZD;ZDM   210806P24.00;EquityOption;ZDM;Put;24.0000;;20210806;ZDM;OA;20210729;20210806;;;20210806160000;
M4R0;ZD;ZDM   210806C23.50;EquityOption;ZDM;Call;23.5000;;20210806;ZDM;OA;20210729;20210806;;;20210806160000;
M5R0;ZD;ZDM   210806P23.50;EquityOption;ZDM;Put;23.5000;;20210806;ZDM;OA;20210729;20210806;;;20210806160000;
M6R0;ZD;ZDM   210806C23.00;EquityOption;ZDM;Call;23.0000;;20210806;ZDM;OA;20210729;20210806;;;20210806160000;
M7R0;ZD;ZDM   210806P23.00;EquityOption;ZDM;Put;23.0000;;20210806;ZDM;OA;20210729;20210806;;;20210806160000;
M8R0;ZD;ZDM   210813C25.00;EquityOption;ZDM;Call;25.0000;;20210813;ZDM;OA;20210729;20210813;;;20210813160000;
M9R0;ZD;ZDM   210813P25.00;EquityOption;ZDM;Put;25.0000;;20210813;ZDM;OA;20210729;20210813;;;20210813160000;
MAR0;ZD;ZDM   210813C25.50;EquityOption;ZDM;Call;25.5000;;20210813;ZDM;OA;20210729;20210813;;;20210813160000;
MBR0;ZD;ZDM   210813P25.50;EquityOption;ZDM;Put;25.5000;;20210813;ZDM;OA;20210729;20210813;;;20210813160000;
MCR0;ZD;ZDM   210813C26.00;EquityOption;ZDM;Call;26.0000;;20210813;ZDM;OA;20210729;20210813;;;20210813160000;
MDR0;ZD;ZDM   210813P26.00;EquityOption;ZDM;Put;26.0000;;20210813;ZDM;OA;20210729;20210813;;;20210813160000;
MER0;ZD;ZDM   210813C26.50;EquityOption;ZDM;Call;26.5000;;20210813;ZDM;OA;20210729;20210813;;;20210813160000;
MFR0;ZD;ZDM   210813P26.50;EquityOption;ZDM;Put;26.5000;;20210813;ZDM;OA;20210729;20210813;;;20210813160000;
MGR0;ZD;ZDM   210813C27.00;EquityOption;ZDM;Call;27.0000;;20210813;ZDM;OA;20210729;20210813;;;20210813160000;
MHR0;ZD;ZDM   210813P27.00;EquityOption;ZDM;Put;27.0000;;20210813;ZDM;OA;20210729;20210813;;;20210813160000;
MIR0;ZD;ZDM   210813C24.50;EquityOption;ZDM;Call;24.5000;;20210813;ZDM;OA;20210729;20210813;;;20210813160000;
MJR0;ZD;ZDM   210813P24.50;EquityOption;ZDM;Put;24.5000;;20210813;ZDM;OA;20210729;20210813;;;20210813160000;
MKR0;ZD;ZDM   210813C24.00;EquityOption;ZDM;Call;24.0000;;20210813;ZDM;OA;20210729;20210813;;;20210813160000;
MLR0;ZD;ZDM   210813P24.00;EquityOption;ZDM;Put;24.0000;;20210813;ZDM;OA;20210729;20210813;;;20210813160000;
MMR0;ZD;ZDM   210813C23.50;EquityOption;ZDM;Call;23.5000;;20210813;ZDM;OA;20210729;20210813;;;20210813160000;
MNR0;ZD;ZDM   210813P23.50;EquityOption;ZDM;Put;23.5000;;20210813;ZDM;OA;20210729;20210813;;;20210813160000;
MOR0;ZD;ZDM   210813C23.00;EquityOption;ZDM;Call;23.0000;;20210813;ZDM;OA;20210729;20210813;;;20210813160000;
MPR0;ZD;ZDM   210813P23.00;EquityOption;ZDM;Put;23.0000;;20210813;ZDM;OA;20210729;20210813;;;20210813160000;
MQR0;ZD;ZDM   210820C29.00;EquityOption;ZDM;Call;29.0000;;20210820;ZDM;OA;20210729;20210820;;;20210820160000;
MRR0;ZD;ZDM   210820P29.00;EquityOption;ZDM;Put;29.0000;;20210820;ZDM;OA;20210729;20210820;;;20210820160000;
MSR0;ZD;ZDM   210827C25.00;EquityOption;ZDM;Call;25.0000;;20210827;ZDM;OA;20210729;20210827;;;20210827160000;
MTR0;ZD;ZDM   210827P25.00;EquityOption;ZDM;Put;25.0000;;20210827;ZDM;OA;20210729;20210827;;;20210827160000;
MUR0;ZD;ZDM   210827C25.50;EquityOption;ZDM;Call;25.5000;;20210827;ZDM;OA;20210729;20210827;;;20210827160000;
MVR0;ZD;ZDM   210827P25.50;EquityOption;ZDM;Put;25.5000;;20210827;ZDM;OA;20210729;20210827;;;20210827160000;
MWR0;ZD;ZDM   210827C26.00;EquityOption;ZDM;Call;26.0000;;20210827;ZDM;OA;20210729;20210827;;;20210827160000;
MXR0;ZD;ZDM   210827P26.00;EquityOption;ZDM;Put;26.0000;;20210827;ZDM;OA;20210729;20210827;;;20210827160000;
MYR0;ZD;ZDM   210827C26.50;EquityOption;ZDM;Call;26.5000;;20210827;ZDM;OA;20210729;20210827;;;20210827160000;
MZR0;ZD;ZDM   210827P26.50;EquityOption;ZDM;Put;26.5000;;20210827;ZDM;OA;20210729;20210827;;;20210827160000;
M0S0;ZD;ZDM   210827C27.00;EquityOption;ZDM;Call;27.0000;;20210827;ZDM;OA;20210729;20210827;;;20210827160000;
M1S0;ZD;ZDM   210827P27.00;EquityOption;ZDM;Put;27.0000;;20210827;ZDM;OA;20210729;20210827;;;20210827160000;
M2S0;ZD;ZDM   210827C24.50;EquityOption;ZDM;Call;24.5000;;20210827;ZDM;OA;20210729;20210827;;;20210827160000;
M3S0;ZD;ZDM   210827P24.50;EquityOption;ZDM;Put;24.5000;;20210827;ZDM;OA;20210729;20210827;;;20210827160000;
M4S0;ZD;ZDM   210827C24.00;EquityOption;ZDM;Call;24.0000;;20210827;ZDM;OA;20210729;20210827;;;20210827160000;
M5S0;ZD;ZDM   210827P24.00;EquityOption;ZDM;Put;24.0000;;20210827;ZDM;OA;20210729;20210827;;;20210827160000;
M6S0;ZD;ZDM   210827C23.50;EquityOption;ZDM;Call;23.5000;;20210827;ZDM;OA;20210729;20210827;;;20210827160000;
M7S0;ZD;ZDM   210827P23.50;EquityOption;ZDM;Put;23.5000;;20210827;ZDM;OA;20210729;20210827;;;20210827160000;
M8S0;ZD;ZDM   210827C23.00;EquityOption;ZDM;Call;23.0000;;20210827;ZDM;OA;20210729;20210827;;;20210827160000;
M9S0;ZD;ZDM   210827P23.00;EquityOption;ZDM;Put;23.0000;;20210827;ZDM;OA;20210729;20210827;;;20210827160000;
MAS0;ZD;ZDM   210917C29.00;EquityOption;ZDM;Call;29.0000;;20210917;ZDM;OA;20210729;20210917;;;20210917160000;
MBS0;ZD;ZDM   210917P29.00;EquityOption;ZDM;Put;29.0000;;20210917;ZDM;OA;20210729;20210917;;;20210917160000;
MCS0;ZD;ZDM   211015C29.00;EquityOption;ZDM;Call;29.0000;;20211015;ZDM;OA;20210729;20211015;;;20211015160000;
MDS0;ZD;ZDM   211015P29.00;EquityOption;ZDM;Put;29.0000;;20211015;ZDM;OA;20210729;20211015;;;20211015160000;
MES0;ZD;ZDM   211119C29.00;EquityOption;ZDM;Call;29.0000;;20211119;ZDM;OA;20210729;20211119;;;20211119160000;
MFS0;ZD;ZDM   211119P29.00;EquityOption;ZDM;Put;29.0000;;20211119;ZDM;OA;20210729;20211119;;;20211119160000;
A3CA;X4;XEG   210827C8.00;EquityOption;XEG;Call;8.0000;;20210827;XEG;OA;20210729;20210827;;;20210827160000;
A4CA;X4;XEG   210827P8.00;EquityOption;XEG;Put;8.0000;;20210827;XEG;OA;20210729;20210827;;;20210827160000;
A5CA;X4;XEG   210827C8.25;EquityOption;XEG;Call;8.2500;;20210827;XEG;OA;20210729;20210827;;;20210827160000;
A6CA;X4;XEG   210827P8.25;EquityOption;XEG;Put;8.2500;;20210827;XEG;OA;20210729;20210827;;;20210827160000;
A7CA;X4;XEG   210827C8.50;EquityOption;XEG;Call;8.5000;;20210827;XEG;OA;20210729;20210827;;;20210827160000;
A8CA;X4;XEG   210827P8.50;EquityOption;XEG;Put;8.5000;;20210827;XEG;OA;20210729;20210827;;;20210827160000;
A9CA;X4;XEG   210827C8.75;EquityOption;XEG;Call;8.7500;;20210827;XEG;OA;20210729;20210827;;;20210827160000;
AACA;X4;XEG   210827P8.75;EquityOption;XEG;Put;8.7500;;20210827;XEG;OA;20210729;20210827;;;20210827160000;
ABCA;X4;XEG   210827C9.00;EquityOption;XEG;Call;9.0000;;20210827;XEG;OA;20210729;20210827;;;20210827160000;
ACCA;X4;XEG   210827P9.00;EquityOption;XEG;Put;9.0000;;20210827;XEG;OA;20210729;20210827;;;20210827160000;
ADCA;X4;XEG   210827C7.75;EquityOption;XEG;Call;7.7500;;20210827;XEG;OA;20210729;20210827;;;20210827160000;
AECA;X4;XEG   210827P7.75;EquityOption;XEG;Put;7.7500;;20210827;XEG;OA;20210729;20210827;;;20210827160000;
AFCA;X4;XEG   210827C7.50;EquityOption;XEG;Call;7.5000;;20210827;XEG;OA;20210729;20210827;;;20210827160000;
AGCA;X4;XEG   210827P7.50;EquityOption;XEG;Put;7.5000;;20210827;XEG;OA;20210729;20210827;;;20210827160000;
AHCA;X4;XEG   210827C7.25;EquityOption;XEG;Call;7.2500;;20210827;XEG;OA;20210729;20210827;;;20210827160000;
