InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A3RG;B5;BNS   240202C65.00;EquityOption;BNS;Call;65.0000;;20240202;BNS;OE;20231228;20240202;;;20240202160000;
A4RG;B5;BNS   240202P65.00;EquityOption;BNS;Put;65.0000;;20240202;BNS;OE;20231228;20240202;;;20240202160000;
A1HH;T0;TD    240105C84.50;EquityOption;TD;Call;84.5000;;20240105;TD;OE;20231228;20240105;;;20240105160000;
A2HH;T0;TD    240105P84.50;EquityOption;TD;Put;84.5000;;20240105;TD;OE;20231228;20240105;;;20240105160000;
A98D;E2;ENB   240209C46.00;EquityOption;ENB;Call;46.0000;;20240209;ENB;OE;20231229;20240209;;;20240209160000;
AA8D;E2;ENB   240209P46.00;EquityOption;ENB;Put;46.0000;;20240209;ENB;OE;20231229;20240209;;;20240209160000;
AB8D;E2;ENB   240209C46.50;EquityOption;ENB;Call;46.5000;;20240209;ENB;OE;20231229;20240209;;;20240209160000;
AC8D;E2;ENB   240209P46.50;EquityOption;ENB;Put;46.5000;;20240209;ENB;OE;20231229;20240209;;;20240209160000;
AD8D;E2;ENB   240209C47.00;EquityOption;ENB;Call;47.0000;;20240209;ENB;OE;20231229;20240209;;;20240209160000;
AE8D;E2;ENB   240209P47.00;EquityOption;ENB;Put;47.0000;;20240209;ENB;OE;20231229;20240209;;;20240209160000;
APYI;C5;CNQ   250117C105.00;EquityOption;CNQ;Call;105.0000;;20250117;CNQ;OE;20231229;20250117;;;20250117160000;
AQYI;C5;CNQ   250117P105.00;EquityOption;CNQ;Put;105.0000;;20250117;CNQ;OE;20231229;20250117;;;20250117160000;
ARYI;C5;CNQ   250117C110.00;EquityOption;CNQ;Call;110.0000;;20250117;CNQ;OE;20231229;20250117;;;20250117160000;
ASYI;C5;CNQ   250117P110.00;EquityOption;CNQ;Put;110.0000;;20250117;CNQ;OE;20231229;20250117;;;20250117160000;
M8F2;59;DPM   240517C7.75;EquityOption;DPM;Call;7.7500;;20240517;DPM;OE;20231229;20240517;;;20240517160000;
M9F2;59;DPM   240517P7.75;EquityOption;DPM;Put;7.7500;;20240517;DPM;OE;20231229;20240517;;;20240517160000;
MAF2;59;DPM   240621C7.75;EquityOption;DPM;Call;7.7500;;20240621;DPM;OE;20231229;20240621;;;20240621160000;
MBF2;59;DPM   240621P7.75;EquityOption;DPM;Put;7.7500;;20240621;DPM;OE;20231229;20240621;;;20240621160000;
MCF2;59;DPM   241220C7.50;EquityOption;DPM;Call;7.5000;;20241220;DPM;OE;20231229;20241220;;;20241220160000;
MDF2;59;DPM   241220P7.50;EquityOption;DPM;Put;7.5000;;20241220;DPM;OE;20231229;20241220;;;20241220160000;
MC71;MK;ECN   240119C3.75;EquityOption;ECN;Call;3.7500;;20240119;ECN;OE;20231229;20240119;;;20240119160000;
MD71;MK;ECN   240119P3.75;EquityOption;ECN;Put;3.7500;;20240119;ECN;OE;20231229;20240119;;;20240119160000;
ME71;MK;ECN   240216C3.75;EquityOption;ECN;Call;3.7500;;20240216;ECN;OE;20231229;20240216;;;20240216160000;
MF71;MK;ECN   240216P3.75;EquityOption;ECN;Put;3.7500;;20240216;ECN;OE;20231229;20240216;;;20240216160000;
MG71;MK;ECN   240315C3.75;EquityOption;ECN;Call;3.7500;;20240315;ECN;OE;20231229;20240315;;;20240315160000;
MH71;MK;ECN   240315P3.75;EquityOption;ECN;Put;3.7500;;20240315;ECN;OE;20231229;20240315;;;20240315160000;
MI71;MK;ECN   240419C3.75;EquityOption;ECN;Call;3.7500;;20240419;ECN;OE;20231229;20240419;;;20240419160000;
MJ71;MK;ECN   240419P3.75;EquityOption;ECN;Put;3.7500;;20240419;ECN;OE;20231229;20240419;;;20240419160000;
MK71;MK;ECN   240517C3.75;EquityOption;ECN;Call;3.7500;;20240517;ECN;OE;20231229;20240517;;;20240517160000;
ML71;MK;ECN   240517P3.75;EquityOption;ECN;Put;3.7500;;20240517;ECN;OE;20231229;20240517;;;20240517160000;
MM71;MK;ECN   240621C3.75;EquityOption;ECN;Call;3.7500;;20240621;ECN;OE;20231229;20240621;;;20240621160000;
MN71;MK;ECN   240621P3.75;EquityOption;ECN;Put;3.7500;;20240621;ECN;OE;20231229;20240621;;;20240621160000;
MIY1;YJ;ETHR  240621C12.50;EquityOption;ETHR;Call;12.5000;;20240621;ETHR;OA;20231229;20240621;;;20240621160000;
MJY1;YJ;ETHR  240621P12.50;EquityOption;ETHR;Put;12.5000;;20240621;ETHR;OA;20231229;20240621;;;20240621160000;
M806;40;MEG   240126C21.50;EquityOption;MEG;Call;21.5000;;20240126;MEG;OE;20231229;20240126;;;20240126160000;
M906;40;MEG   240126P21.50;EquityOption;MEG;Put;21.5000;;20240126;MEG;OE;20231229;20240126;;;20240126160000;
AS8G;A5;AEM   240126C69.00;EquityOption;AEM;Call;69.0000;;20240126;AEM;OE;20231229;20240126;;;20240126160000;
AT8G;A5;AEM   240126P69.00;EquityOption;AEM;Put;69.0000;;20240126;AEM;OE;20231229;20240126;;;20240126160000;
AQAK;C0;CM    240126C59.00;EquityOption;CM;Call;59.0000;;20240126;CM;OE;20231229;20240126;;;20240126160000;
ARAK;C0;CM    240126P59.00;EquityOption;CM;Put;59.0000;;20240126;CM;OE;20231229;20240126;;;20240126160000;
AVMB;C4;CCO   240126C53.00;EquityOption;CCO;Call;53.0000;;20240126;CCO;OE;20231229;20240126;;;20240126160000;
AWMB;C4;CCO   240126P53.00;EquityOption;CCO;Put;53.0000;;20240126;CCO;OE;20231229;20240126;;;20240126160000;
APAF;F3;FM    240126C9.50;EquityOption;FM;Call;9.5000;;20240126;FM;OE;20231229;20240126;;;20240126160000;
AQAF;F3;FM    240126P9.50;EquityOption;FM;Put;9.5000;;20240126;FM;OE;20231229;20240126;;;20240126160000;
AZO6;G0;GWO   240112C45.50;EquityOption;GWO;Call;45.5000;;20240112;GWO;OE;20231229;20240112;;;20240112160000;
A0P6;G0;GWO   240112P45.50;EquityOption;GWO;Put;45.5000;;20240112;GWO;OE;20231229;20240112;;;20240112160000;
A1P6;G0;GWO   240126C45.50;EquityOption;GWO;Call;45.5000;;20240126;GWO;OE;20231229;20240126;;;20240126160000;
A2P6;G0;GWO   240126P45.50;EquityOption;GWO;Put;45.5000;;20240126;GWO;OE;20231229;20240126;;;20240126160000;
MOO1;HI;TLRY  240419C4.25;EquityOption;TLRY;Call;4.2500;;20240419;TLRY;OE;20231229;20240419;;;20240419160000;
MPO1;HI;TLRY  240419P4.25;EquityOption;TLRY;Put;4.2500;;20240419;TLRY;OE;20231229;20240419;;;20240419160000;
MQO1;HI;TLRY  240517C4.25;EquityOption;TLRY;Call;4.2500;;20240517;TLRY;OE;20231229;20240517;;;20240517160000;
MRO1;HI;TLRY  240517P4.25;EquityOption;TLRY;Put;4.2500;;20240517;TLRY;OE;20231229;20240517;;;20240517160000;
MSO1;HI;TLRY  240621C4.25;EquityOption;TLRY;Call;4.2500;;20240621;TLRY;OE;20231229;20240621;;;20240621160000;
MTO1;HI;TLRY  240621P4.25;EquityOption;TLRY;Put;4.2500;;20240621;TLRY;OE;20231229;20240621;;;20240621160000;
ATKB;M2;MFC   240105C31.50;EquityOption;MFC;Call;31.5000;;20240105;MFC;OE;20231229;20240105;;;20240105160000;
AUKB;M2;MFC   240105P31.50;EquityOption;MFC;Put;31.5000;;20240105;MFC;OE;20231229;20240105;;;20240105160000;
AVKB;M2;MFC   240112C31.50;EquityOption;MFC;Call;31.5000;;20240112;MFC;OE;20231229;20240112;;;20240112160000;
AWKB;M2;MFC   240112P31.50;EquityOption;MFC;Put;31.5000;;20240112;MFC;OE;20231229;20240112;;;20240112160000;
AXKB;M2;MFC   240126C31.50;EquityOption;MFC;Call;31.5000;;20240126;MFC;OE;20231229;20240126;;;20240126160000;
AYKB;M2;MFC   240126P31.50;EquityOption;MFC;Put;31.5000;;20240126;MFC;OE;20231229;20240126;;;20240126160000;
A4FH;S2;SU    240126C40.50;EquityOption;SU;Call;40.5000;;20240126;SU;OE;20231229;20240126;;;20240126160000;
A5FH;S2;SU    240126P40.50;EquityOption;SU;Put;40.5000;;20240126;SU;OE;20231229;20240126;;;20240126160000;
MIC1;CS;GFL   240419C49.00;EquityOption;GFL;Call;49.0000;;20240419;GFL;OE;20231229;20240419;;;20240419160000;
MJC1;CS;GFL   240419P49.00;EquityOption;GFL;Put;49.0000;;20240419;GFL;OE;20231229;20240419;;;20240419160000;
MKC1;CS;GFL   240517C49.00;EquityOption;GFL;Call;49.0000;;20240517;GFL;OE;20231229;20240517;;;20240517160000;
MLC1;CS;GFL   240517P49.00;EquityOption;GFL;Put;49.0000;;20240517;GFL;OE;20231229;20240517;;;20240517160000;
MMC1;CS;GFL   240621C49.00;EquityOption;GFL;Call;49.0000;;20240621;GFL;OE;20231229;20240621;;;20240621160000;
MNC1;CS;GFL   240621P49.00;EquityOption;GFL;Put;49.0000;;20240621;GFL;OE;20231229;20240621;;;20240621160000;
MO72;PS;PSK   240119C21.50;EquityOption;PSK;Call;21.5000;;20240119;PSK;OE;20231229;20240119;;;20240119160000;
MP72;PS;PSK   240119P21.50;EquityOption;PSK;Put;21.5000;;20240119;PSK;OE;20231229;20240119;;;20240119160000;
MQ72;PS;PSK   240216C21.50;EquityOption;PSK;Call;21.5000;;20240216;PSK;OE;20231229;20240216;;;20240216160000;
MR72;PS;PSK   240216P21.50;EquityOption;PSK;Put;21.5000;;20240216;PSK;OE;20231229;20240216;;;20240216160000;
MS72;PS;PSK   240315C21.50;EquityOption;PSK;Call;21.5000;;20240315;PSK;OE;20231229;20240315;;;20240315160000;
MT72;PS;PSK   240315P21.50;EquityOption;PSK;Put;21.5000;;20240315;PSK;OE;20231229;20240315;;;20240315160000;
MU72;PS;PSK   240419C21.50;EquityOption;PSK;Call;21.5000;;20240419;PSK;OE;20231229;20240419;;;20240419160000;
MV72;PS;PSK   240419P21.50;EquityOption;PSK;Put;21.5000;;20240419;PSK;OE;20231229;20240419;;;20240419160000;
MW72;PS;PSK   240517C21.50;EquityOption;PSK;Call;21.5000;;20240517;PSK;OE;20231229;20240517;;;20240517160000;
MX72;PS;PSK   240517P21.50;EquityOption;PSK;Put;21.5000;;20240517;PSK;OE;20231229;20240517;;;20240517160000;
MY72;PS;PSK   240621C21.50;EquityOption;PSK;Call;21.5000;;20240621;PSK;OE;20231229;20240621;;;20240621160000;
MZ72;PS;PSK   240621P21.50;EquityOption;PSK;Put;21.5000;;20240621;PSK;OE;20231229;20240621;;;20240621160000;
M2Q5;ZA;ZQQ   240119C120.00;EquityOption;ZQQ;Call;120.0000;;20240119;ZQQ;OA;20231229;20240119;;;20240119160000;
M3Q5;ZA;ZQQ   240119P120.00;EquityOption;ZQQ;Put;120.0000;;20240119;ZQQ;OA;20231229;20240119;;;20240119160000;
M4Q5;ZA;ZQQ   240216C120.00;EquityOption;ZQQ;Call;120.0000;;20240216;ZQQ;OA;20231229;20240216;;;20240216160000;
M5Q5;ZA;ZQQ   240216P120.00;EquityOption;ZQQ;Put;120.0000;;20240216;ZQQ;OA;20231229;20240216;;;20240216160000;
M6Q5;ZA;ZQQ   240419C120.00;EquityOption;ZQQ;Call;120.0000;;20240419;ZQQ;OA;20231229;20240419;;;20240419160000;
M7Q5;ZA;ZQQ   240419P120.00;EquityOption;ZQQ;Put;120.0000;;20240419;ZQQ;OA;20231229;20240419;;;20240419160000;
M8Q5;ZA;ZQQ   240517C120.00;EquityOption;ZQQ;Call;120.0000;;20240517;ZQQ;OA;20231229;20240517;;;20240517160000;
M9Q5;ZA;ZQQ   240517P120.00;EquityOption;ZQQ;Put;120.0000;;20240517;ZQQ;OA;20231229;20240517;;;20240517160000;
MKF3;PN;BTCC  240112C7.00;EquityOption;BTCC;Call;7.0000;;20240112;BTCC.B;OA;20231229;20240112;;;20240112160000;
MLF3;PN;BTCC  240112P7.00;EquityOption;BTCC;Put;7.0000;;20240112;BTCC.B;OA;20231229;20240112;;;20240112160000;
MMF3;PN;BTCC  240126C7.00;EquityOption;BTCC;Call;7.0000;;20240126;BTCC.B;OA;20231229;20240126;;;20240126160000;
MNF3;PN;BTCC  240126P7.00;EquityOption;BTCC;Put;7.0000;;20240126;BTCC.B;OA;20231229;20240126;;;20240126160000;
M0B7;46;PPL   240126C43.50;EquityOption;PPL;Call;43.5000;;20240126;PPL;OE;20231229;20240126;;;20240126160000;
M1B7;46;PPL   240126P43.50;EquityOption;PPL;Put;43.5000;;20240126;PPL;OE;20231229;20240126;;;20240126160000;
MKX2;CJ;CJ    240126C5.25;EquityOption;CJ;Call;5.2500;;20240126;CJ;OE;20231229;20240126;;;20240126160000;
MLX2;CJ;CJ    240126P5.25;EquityOption;CJ;Put;5.2500;;20240126;CJ;OE;20231229;20240126;;;20240126160000;
MGUB;T1;TECK  240112C61.00;EquityOption;TECK;Call;61.0000;;20240112;TECK.B;OE;20231229;20240112;;;20240112160000;
MHUB;T1;TECK  240112P61.00;EquityOption;TECK;Put;61.0000;;20240112;TECK.B;OE;20231229;20240112;;;20240112160000;
MIUB;T1;TECK  240126C61.00;EquityOption;TECK;Call;61.0000;;20240126;TECK.B;OE;20231229;20240126;;;20240126160000;
MJUB;T1;TECK  240126P61.00;EquityOption;TECK;Put;61.0000;;20240126;TECK.B;OE;20231229;20240126;;;20240126160000;
M617;VA;EFN   240112C23.50;EquityOption;EFN;Call;23.5000;;20240112;EFN;OE;20231229;20240112;;;20240112160000;
M717;VA;EFN   240112P23.50;EquityOption;EFN;Put;23.5000;;20240112;EFN;OE;20231229;20240112;;;20240112160000;
M817;VA;EFN   240126C23.50;EquityOption;EFN;Call;23.5000;;20240126;EFN;OE;20231229;20240126;;;20240126160000;
M917;VA;EFN   240126P23.50;EquityOption;EFN;Put;23.5000;;20240126;EFN;OE;20231229;20240126;;;20240126160000;
MCX1;RE;REAL  240315C7.25;EquityOption;REAL;Call;7.2500;;20240315;REAL;OE;20231229;20240315;;;20240315160000;
MDX1;RE;REAL  240315P7.25;EquityOption;REAL;Put;7.2500;;20240315;REAL;OE;20231229;20240315;;;20240315160000;
MEX1;RE;REAL  240419C7.25;EquityOption;REAL;Call;7.2500;;20240419;REAL;OE;20231229;20240419;;;20240419160000;
MFX1;RE;REAL  240419P7.25;EquityOption;REAL;Put;7.2500;;20240419;REAL;OE;20231229;20240419;;;20240419160000;
MGX1;RE;REAL  240517C7.25;EquityOption;REAL;Call;7.2500;;20240517;REAL;OE;20231229;20240517;;;20240517160000;
MHX1;RE;REAL  240517P7.25;EquityOption;REAL;Put;7.2500;;20240517;REAL;OE;20231229;20240517;;;20240517160000;
MIX1;RE;REAL  240621C7.25;EquityOption;REAL;Call;7.2500;;20240621;REAL;OE;20231229;20240621;;;20240621160000;
MJX1;RE;REAL  240621P7.25;EquityOption;REAL;Put;7.2500;;20240621;REAL;OE;20231229;20240621;;;20240621160000;
M8N6;MJ;HMMJ  240419C10.50;EquityOption;HMMJ;Call;10.5000;;20240419;HMMJ;OA;20231229;20240419;;;20240419160000;
M9N6;MJ;HMMJ  240419P10.50;EquityOption;HMMJ;Put;10.5000;;20240419;HMMJ;OA;20231229;20240419;;;20240419160000;
MAN6;MJ;HMMJ  240517C10.50;EquityOption;HMMJ;Call;10.5000;;20240517;HMMJ;OA;20231229;20240517;;;20240517160000;
MBN6;MJ;HMMJ  240517P10.50;EquityOption;HMMJ;Put;10.5000;;20240517;HMMJ;OA;20231229;20240517;;;20240517160000;
MCN6;MJ;HMMJ  240621C10.50;EquityOption;HMMJ;Call;10.5000;;20240621;HMMJ;OA;20231229;20240621;;;20240621160000;
MDN6;MJ;HMMJ  240621P10.50;EquityOption;HMMJ;Put;10.5000;;20240621;HMMJ;OA;20231229;20240621;;;20240621160000;
MQRA;80;ZEB   240126C33.00;EquityOption;ZEB;Call;33.0000;;20240126;ZEB;OA;20231229;20240126;;;20240126160000;
MRRA;80;ZEB   240126P33.00;EquityOption;ZEB;Put;33.0000;;20240126;ZEB;OA;20231229;20240126;;;20240126160000;
MAF4;J4;HNU   240621C7.75;EquityOption;HNU;Call;7.7500;;20240621;HNU;OA;20231229;20240621;;;20240621160000;
MBF4;J4;HNU   240621P7.75;EquityOption;HNU;Put;7.7500;;20240621;HNU;OA;20231229;20240621;;;20240621160000;
MCF4;J4;HNU   241220C9.00;EquityOption;HNU;Call;9.0000;;20241220;HNU;OA;20231229;20241220;;;20241220160000;
MDF4;J4;HNU   241220P9.00;EquityOption;HNU;Put;9.0000;;20241220;HNU;OA;20231229;20241220;;;20241220160000;
M8K3;J5;HND   240315C76.00;EquityOption;HND;Call;76.0000;;20240315;HND;OA;20231229;20240315;;;20240315160000;
M9K3;J5;HND   240315P76.00;EquityOption;HND;Put;76.0000;;20240315;HND;OA;20231229;20240315;;;20240315160000;
MAK3;J5;HND   240315C74.00;EquityOption;HND;Call;74.0000;;20240315;HND;OA;20231229;20240315;;;20240315160000;
MBK3;J5;HND   240315P74.00;EquityOption;HND;Put;74.0000;;20240315;HND;OA;20231229;20240315;;;20240315160000;
MCK3;J5;HND   240315C72.00;EquityOption;HND;Call;72.0000;;20240315;HND;OA;20231229;20240315;;;20240315160000;
MDK3;J5;HND   240315P72.00;EquityOption;HND;Put;72.0000;;20240315;HND;OA;20231229;20240315;;;20240315160000;
MM96;48;VET   240112C14.00;EquityOption;VET;Call;14.0000;;20240112;VET;OE;20231229;20240112;;;20240112160000;
MN96;48;VET   240112P14.00;EquityOption;VET;Put;14.0000;;20240112;VET;OE;20231229;20240112;;;20240112160000;
MO96;48;VET   240126C14.00;EquityOption;VET;Call;14.0000;;20240126;VET;OE;20231229;20240126;;;20240126160000;
MP96;48;VET   240126P14.00;EquityOption;VET;Put;14.0000;;20240126;VET;OE;20231229;20240126;;;20240126160000;
M0X5;70;AQN   240112C7.25;EquityOption;AQN;Call;7.2500;;20240112;AQN;OE;20231229;20240112;;;20240112160000;
M1X5;70;AQN   240112P7.25;EquityOption;AQN;Put;7.2500;;20240112;AQN;OE;20231229;20240112;;;20240112160000;
M2X5;70;AQN   240126C7.25;EquityOption;AQN;Call;7.2500;;20240126;AQN;OE;20231229;20240126;;;20240126160000;
M3X5;70;AQN   240126P7.25;EquityOption;AQN;Put;7.2500;;20240126;AQN;OE;20231229;20240126;;;20240126160000;
A68J;B4;BMO   240126C122.00;EquityOption;BMO;Call;122.0000;;20240126;BMO;OE;20231229;20240126;;;20240126160000;
A78J;B4;BMO   240126P122.00;EquityOption;BMO;Put;122.0000;;20240126;BMO;OE;20231229;20240126;;;20240126160000;
ATYI;C5;CNQ   240126C83.00;EquityOption;CNQ;Call;83.0000;;20240126;CNQ;OE;20231229;20240126;;;20240126160000;
AUYI;C5;CNQ   240126P83.00;EquityOption;CNQ;Put;83.0000;;20240126;CNQ;OE;20231229;20240126;;;20240126160000;
M409;DZ;BHC   240105C12.50;EquityOption;BHC;Call;12.5000;;20240105;BHC;OE;20231229;20240105;;;20240105160000;
M509;DZ;BHC   240105P12.50;EquityOption;BHC;Put;12.5000;;20240105;BHC;OE;20231229;20240105;;;20240105160000;
M609;DZ;BHC   240112C12.50;EquityOption;BHC;Call;12.5000;;20240112;BHC;OE;20231229;20240112;;;20240112160000;
M709;DZ;BHC   240112P12.50;EquityOption;BHC;Put;12.5000;;20240112;BHC;OE;20231229;20240112;;;20240112160000;
M809;DZ;BHC   240126C12.50;EquityOption;BHC;Call;12.5000;;20240126;BHC;OE;20231229;20240126;;;20240126160000;
M909;DZ;BHC   240126P12.50;EquityOption;BHC;Put;12.5000;;20240126;BHC;OE;20231229;20240126;;;20240126160000;
MA09;DZ;BHC   240517C12.50;EquityOption;BHC;Call;12.5000;;20240517;BHC;OE;20231229;20240517;;;20240517160000;
MB09;DZ;BHC   240517P12.50;EquityOption;BHC;Put;12.5000;;20240517;BHC;OE;20231229;20240517;;;20240517160000;
MC09;DZ;BHC   240621C12.50;EquityOption;BHC;Call;12.5000;;20240621;BHC;OE;20231229;20240621;;;20240621160000;
MD09;DZ;BHC   240621P12.50;EquityOption;BHC;Put;12.5000;;20240621;BHC;OE;20231229;20240621;;;20240621160000;
ME09;DZ;BHC   241220C13.00;EquityOption;BHC;Call;13.0000;;20241220;BHC;OE;20231229;20241220;;;20241220160000;
MF09;DZ;BHC   241220P13.00;EquityOption;BHC;Put;13.0000;;20241220;BHC;OE;20231229;20241220;;;20241220160000;
AF8D;E2;ENB   240126C45.50;EquityOption;ENB;Call;45.5000;;20240126;ENB;OE;20231229;20240126;;;20240126160000;
AG8D;E2;ENB   240126P45.50;EquityOption;ENB;Put;45.5000;;20240126;ENB;OE;20231229;20240126;;;20240126160000;
ARE6;I1;IMO   240126C71.00;EquityOption;IMO;Call;71.0000;;20240126;IMO;OE;20231229;20240126;;;20240126160000;
ASE6;I1;IMO   240126P71.00;EquityOption;IMO;Put;71.0000;;20240126;IMO;OE;20231229;20240126;;;20240126160000;
MKO4;LS;LSPD  240105C30.00;EquityOption;LSPD;Call;30.0000;;20240105;LSPD;OE;20231229;20240105;;;20240105160000;
MLO4;LS;LSPD  240105P30.00;EquityOption;LSPD;Put;30.0000;;20240105;LSPD;OE;20231229;20240105;;;20240105160000;
MMO4;LS;LSPD  240112C30.00;EquityOption;LSPD;Call;30.0000;;20240112;LSPD;OE;20231229;20240112;;;20240112160000;
MNO4;LS;LSPD  240112P30.00;EquityOption;LSPD;Put;30.0000;;20240112;LSPD;OE;20231229;20240112;;;20240112160000;
MOO4;LS;LSPD  240119C32.00;EquityOption;LSPD;Call;32.0000;;20240119;LSPD;OE;20231229;20240119;;;20240119160000;
MPO4;LS;LSPD  240119P32.00;EquityOption;LSPD;Put;32.0000;;20240119;LSPD;OE;20231229;20240119;;;20240119160000;
MQO4;LS;LSPD  240126C30.00;EquityOption;LSPD;Call;30.0000;;20240126;LSPD;OE;20231229;20240126;;;20240126160000;
MRO4;LS;LSPD  240126P30.00;EquityOption;LSPD;Put;30.0000;;20240126;LSPD;OE;20231229;20240126;;;20240126160000;
MSO4;LS;LSPD  240216C32.00;EquityOption;LSPD;Call;32.0000;;20240216;LSPD;OE;20231229;20240216;;;20240216160000;
MTO4;LS;LSPD  240216P32.00;EquityOption;LSPD;Put;32.0000;;20240216;LSPD;OE;20231229;20240216;;;20240216160000;
MUO4;LS;LSPD  240315C32.00;EquityOption;LSPD;Call;32.0000;;20240315;LSPD;OE;20231229;20240315;;;20240315160000;
MVO4;LS;LSPD  240315P32.00;EquityOption;LSPD;Put;32.0000;;20240315;LSPD;OE;20231229;20240315;;;20240315160000;
MWO4;LS;LSPD  240419C32.00;EquityOption;LSPD;Call;32.0000;;20240419;LSPD;OE;20231229;20240419;;;20240419160000;
MXO4;LS;LSPD  240419P32.00;EquityOption;LSPD;Put;32.0000;;20240419;LSPD;OE;20231229;20240419;;;20240419160000;
MYO4;LS;LSPD  240517C32.00;EquityOption;LSPD;Call;32.0000;;20240517;LSPD;OE;20231229;20240517;;;20240517160000;
MZO4;LS;LSPD  240517P32.00;EquityOption;LSPD;Put;32.0000;;20240517;LSPD;OE;20231229;20240517;;;20240517160000;
M0P4;LS;LSPD  240621C32.00;EquityOption;LSPD;Call;32.0000;;20240621;LSPD;OE;20231229;20240621;;;20240621160000;
M1P4;LS;LSPD  240621P32.00;EquityOption;LSPD;Put;32.0000;;20240621;LSPD;OE;20231229;20240621;;;20240621160000;
M273;P7;POW   240126C35.50;EquityOption;POW;Call;35.5000;;20240126;POW;OE;20231229;20240126;;;20240126160000;
M373;P7;POW   240126P35.50;EquityOption;POW;Put;35.5000;;20240126;POW;OE;20231229;20240126;;;20240126160000;
AOKF;Q0;ABX   240126C22.00;EquityOption;ABX;Call;22.0000;;20240126;ABX;OE;20231229;20240126;;;20240126160000;
APKF;Q0;ABX   240126P22.00;EquityOption;ABX;Put;22.0000;;20240126;ABX;OE;20231229;20240126;;;20240126160000;
M891;4N;CIA   240119C8.25;EquityOption;CIA;Call;8.2500;;20240119;CIA;OE;20231229;20240119;;;20240119160000;
M991;4N;CIA   240119P8.25;EquityOption;CIA;Put;8.2500;;20240119;CIA;OE;20231229;20240119;;;20240119160000;
MA91;4N;CIA   240216C8.25;EquityOption;CIA;Call;8.2500;;20240216;CIA;OE;20231229;20240216;;;20240216160000;
MB91;4N;CIA   240216P8.25;EquityOption;CIA;Put;8.2500;;20240216;CIA;OE;20231229;20240216;;;20240216160000;
MC91;4N;CIA   240315C8.25;EquityOption;CIA;Call;8.2500;;20240315;CIA;OE;20231229;20240315;;;20240315160000;
MD91;4N;CIA   240315P8.25;EquityOption;CIA;Put;8.2500;;20240315;CIA;OE;20231229;20240315;;;20240315160000;
ME91;4N;CIA   240419C8.25;EquityOption;CIA;Call;8.2500;;20240419;CIA;OE;20231229;20240419;;;20240419160000;
MF91;4N;CIA   240419P8.25;EquityOption;CIA;Put;8.2500;;20240419;CIA;OE;20231229;20240419;;;20240419160000;
MG91;4N;CIA   240517C8.25;EquityOption;CIA;Call;8.2500;;20240517;CIA;OE;20231229;20240517;;;20240517160000;
MH91;4N;CIA   240517P8.25;EquityOption;CIA;Put;8.2500;;20240517;CIA;OE;20231229;20240517;;;20240517160000;
MI91;4N;CIA   240621C8.25;EquityOption;CIA;Call;8.2500;;20240621;CIA;OE;20231229;20240621;;;20240621160000;
MJ91;4N;CIA   240621P8.25;EquityOption;CIA;Put;8.2500;;20240621;CIA;OE;20231229;20240621;;;20240621160000;
MQQ1;A4;ARE   240216C15.00;EquityOption;ARE;Call;15.0000;;20240216;ARE;OE;20231229;20240216;;;20240216160000;
MRQ1;A4;ARE   240216P15.00;EquityOption;ARE;Put;15.0000;;20240216;ARE;OE;20231229;20240216;;;20240216160000;
MSQ1;A4;ARE   240419C15.00;EquityOption;ARE;Call;15.0000;;20240419;ARE;OE;20231229;20240419;;;20240419160000;
MTQ1;A4;ARE   240419P15.00;EquityOption;ARE;Put;15.0000;;20240419;ARE;OE;20231229;20240419;;;20240419160000;
MUQ1;A4;ARE   240517C15.00;EquityOption;ARE;Call;15.0000;;20240517;ARE;OE;20231229;20240517;;;20240517160000;
MVQ1;A4;ARE   240517P15.00;EquityOption;ARE;Put;15.0000;;20240517;ARE;OE;20231229;20240517;;;20240517160000;
MWQ1;A4;ARE   240920C15.00;EquityOption;ARE;Call;15.0000;;20240920;ARE;OE;20231229;20240920;;;20240920160000;
MXQ1;A4;ARE   240920P15.00;EquityOption;ARE;Put;15.0000;;20240920;ARE;OE;20231229;20240920;;;20240920160000;
MYQ1;A4;ARE   241220C15.00;EquityOption;ARE;Call;15.0000;;20241220;ARE;OE;20231229;20241220;;;20241220160000;
MZQ1;A4;ARE   241220P15.00;EquityOption;ARE;Put;15.0000;;20241220;ARE;OE;20231229;20241220;;;20241220160000;
MAM5;CV;CRON  241220C5.00;EquityOption;CRON;Call;5.0000;;20241220;CRON;OE;20231229;20241220;;;20241220160000;
MBM5;CV;CRON  241220P5.00;EquityOption;CRON;Put;5.0000;;20241220;CRON;OE;20231229;20241220;;;20241220160000;
MUV1;L3;L     240119C145.00;EquityOption;L;Call;145.0000;;20240119;L;OE;20231229;20240119;;;20240119160000;
MVV1;L3;L     240119P145.00;EquityOption;L;Put;145.0000;;20240119;L;OE;20231229;20240119;;;20240119160000;
MWV1;L3;L     240216C145.00;EquityOption;L;Call;145.0000;;20240216;L;OE;20231229;20240216;;;20240216160000;
MXV1;L3;L     240216P145.00;EquityOption;L;Put;145.0000;;20240216;L;OE;20231229;20240216;;;20240216160000;
