InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A9PF;N0;NA    240202C101.00;EquityOption;NA;Call;101.0000;;20240202;NA;OE;20240125;20240202;;;20240202160000;
AAPF;N0;NA    240202P101.00;EquityOption;NA;Put;101.0000;;20240202;NA;OE;20240125;20240202;;;20240202160000;
ABPF;N0;NA    240202C103.00;EquityOption;NA;Call;103.0000;;20240202;NA;OE;20240125;20240202;;;20240202160000;
ACPF;N0;NA    240202P103.00;EquityOption;NA;Put;103.0000;;20240202;NA;OE;20240125;20240202;;;20240202160000;
M2W1;L1;LUN   240719C12.50;EquityOption;LUN;Call;12.5000;;20240719;LUN;OE;20240125;20240719;;;20240719160000;
M3W1;L1;LUN   240719P12.50;EquityOption;LUN;Put;12.5000;;20240719;LUN;OE;20240125;20240719;;;20240719160000;
MEJ0;LE;GLO   240719C2.00;EquityOption;GLO;Call;2.0000;;20240719;GLO;OE;20240125;20240719;;;20240719160000;
MFJ0;LE;GLO   240719P2.00;EquityOption;GLO;Put;2.0000;;20240719;GLO;OE;20240125;20240719;;;20240719160000;
M4Y1;RE;REAL  240719C7.25;EquityOption;REAL;Call;7.2500;;20240719;REAL;OE;20240125;20240719;;;20240719160000;
M5Y1;RE;REAL  240719P7.25;EquityOption;REAL;Put;7.2500;;20240719;REAL;OE;20240125;20240719;;;20240719160000;
MCI1;SI;SIS   240315C17.50;EquityOption;SIS;Call;17.5000;;20240315;SIS;OE;20240125;20240315;;;20240315160000;
MDI1;SI;SIS   240315P17.50;EquityOption;SIS;Put;17.5000;;20240315;SIS;OE;20240125;20240315;;;20240315160000;
MEI1;SI;SIS   240419C17.50;EquityOption;SIS;Call;17.5000;;20240419;SIS;OE;20240125;20240419;;;20240419160000;
MFI1;SI;SIS   240419P17.50;EquityOption;SIS;Put;17.5000;;20240419;SIS;OE;20240125;20240419;;;20240419160000;
MGI1;SI;SIS   240517C17.50;EquityOption;SIS;Call;17.5000;;20240517;SIS;OE;20240125;20240517;;;20240517160000;
MHI1;SI;SIS   240517P17.50;EquityOption;SIS;Put;17.5000;;20240517;SIS;OE;20240125;20240517;;;20240517160000;
MII1;SI;SIS   240621C17.50;EquityOption;SIS;Call;17.5000;;20240621;SIS;OE;20240125;20240621;;;20240621160000;
MJI1;SI;SIS   240621P17.50;EquityOption;SIS;Put;17.5000;;20240621;SIS;OE;20240125;20240621;;;20240621160000;
MKI1;SI;SIS   240719C17.50;EquityOption;SIS;Call;17.5000;;20240719;SIS;OE;20240125;20240719;;;20240719160000;
MLI1;SI;SIS   240719P17.50;EquityOption;SIS;Put;17.5000;;20240719;SIS;OE;20240125;20240719;;;20240719160000;
ME21;EP;TECH  240216C14.50;EquityOption;TECH;Call;14.5000;;20240216;TECH;OA;20240125;20240216;;;20240216160000;
MF21;EP;TECH  240216P14.50;EquityOption;TECH;Put;14.5000;;20240216;TECH;OA;20240125;20240216;;;20240216160000;
MG21;EP;TECH  240315C14.50;EquityOption;TECH;Call;14.5000;;20240315;TECH;OA;20240125;20240315;;;20240315160000;
MH21;EP;TECH  240315P14.50;EquityOption;TECH;Put;14.5000;;20240315;TECH;OA;20240125;20240315;;;20240315160000;
MI21;EP;TECH  240419C14.50;EquityOption;TECH;Call;14.5000;;20240419;TECH;OA;20240125;20240419;;;20240419160000;
MJ21;EP;TECH  240419P14.50;EquityOption;TECH;Put;14.5000;;20240419;TECH;OA;20240125;20240419;;;20240419160000;
MK21;EP;TECH  240517C14.50;EquityOption;TECH;Call;14.5000;;20240517;TECH;OA;20240125;20240517;;;20240517160000;
ML21;EP;TECH  240517P14.50;EquityOption;TECH;Put;14.5000;;20240517;TECH;OA;20240125;20240517;;;20240517160000;
MM21;EP;TECH  240621C14.50;EquityOption;TECH;Call;14.5000;;20240621;TECH;OA;20240125;20240621;;;20240621160000;
MN21;EP;TECH  240621P14.50;EquityOption;TECH;Put;14.5000;;20240621;TECH;OA;20240125;20240621;;;20240621160000;
MO21;EP;TECH  240719C14.50;EquityOption;TECH;Call;14.5000;;20240719;TECH;OA;20240125;20240719;;;20240719160000;
MP21;EP;TECH  240719P14.50;EquityOption;TECH;Put;14.5000;;20240719;TECH;OA;20240125;20240719;;;20240719160000;
ME34;X2;XFN   240719C49.00;EquityOption;XFN;Call;49.0000;;20240719;XFN;OA;20240125;20240719;;;20240719160000;
MF34;X2;XFN   240719P49.00;EquityOption;XFN;Put;49.0000;;20240719;XFN;OA;20240125;20240719;;;20240719160000;
AN53;X9;XDV   240719C28.75;EquityOption;XDV;Call;28.7500;;20240719;XDV;OA;20240125;20240719;;;20240719160000;
AO53;X9;XDV   240719P28.75;EquityOption;XDV;Put;28.7500;;20240719;XDV;OA;20240125;20240719;;;20240719160000;
M6UA;80;ZEB   240223C35.00;EquityOption;ZEB;Call;35.0000;;20240223;ZEB;OA;20240125;20240223;;;20240223160000;
M7UA;80;ZEB   240223P35.00;EquityOption;ZEB;Put;35.0000;;20240223;ZEB;OA;20240125;20240223;;;20240223160000;
M8UA;80;ZEB   240223C35.50;EquityOption;ZEB;Call;35.5000;;20240223;ZEB;OA;20240125;20240223;;;20240223160000;
M9UA;80;ZEB   240223P35.50;EquityOption;ZEB;Put;35.5000;;20240223;ZEB;OA;20240125;20240223;;;20240223160000;
MAUA;80;ZEB   240223C36.00;EquityOption;ZEB;Call;36.0000;;20240223;ZEB;OA;20240125;20240223;;;20240223160000;
MBUA;80;ZEB   240223P36.00;EquityOption;ZEB;Put;36.0000;;20240223;ZEB;OA;20240125;20240223;;;20240223160000;
MCUA;80;ZEB   240223C36.50;EquityOption;ZEB;Call;36.5000;;20240223;ZEB;OA;20240125;20240223;;;20240223160000;
MDUA;80;ZEB   240223P36.50;EquityOption;ZEB;Put;36.5000;;20240223;ZEB;OA;20240125;20240223;;;20240223160000;
MEUA;80;ZEB   240223C37.00;EquityOption;ZEB;Call;37.0000;;20240223;ZEB;OA;20240125;20240223;;;20240223160000;
MFUA;80;ZEB   240223P37.00;EquityOption;ZEB;Put;37.0000;;20240223;ZEB;OA;20240125;20240223;;;20240223160000;
MGUA;80;ZEB   240223C34.50;EquityOption;ZEB;Call;34.5000;;20240223;ZEB;OA;20240125;20240223;;;20240223160000;
MHUA;80;ZEB   240223P34.50;EquityOption;ZEB;Put;34.5000;;20240223;ZEB;OA;20240125;20240223;;;20240223160000;
MIUA;80;ZEB   240223C34.00;EquityOption;ZEB;Call;34.0000;;20240223;ZEB;OA;20240125;20240223;;;20240223160000;
MJUA;80;ZEB   240223P34.00;EquityOption;ZEB;Put;34.0000;;20240223;ZEB;OA;20240125;20240223;;;20240223160000;
MKUA;80;ZEB   240223C33.50;EquityOption;ZEB;Call;33.5000;;20240223;ZEB;OA;20240125;20240223;;;20240223160000;
MLUA;80;ZEB   240223P33.50;EquityOption;ZEB;Put;33.5000;;20240223;ZEB;OA;20240125;20240223;;;20240223160000;
MMUA;80;ZEB   240223C33.00;EquityOption;ZEB;Call;33.0000;;20240223;ZEB;OA;20240125;20240223;;;20240223160000;
MNUA;80;ZEB   240223P33.00;EquityOption;ZEB;Put;33.0000;;20240223;ZEB;OA;20240125;20240223;;;20240223160000;
MQD3;YH;ETHH  240223C10.50;EquityOption;ETHH;Call;10.5000;;20240223;ETHH.B;OA;20240125;20240223;;;20240223160000;
MRD3;YH;ETHH  240223P10.50;EquityOption;ETHH;Put;10.5000;;20240223;ETHH.B;OA;20240125;20240223;;;20240223160000;
MSD3;YH;ETHH  240223C11.00;EquityOption;ETHH;Call;11.0000;;20240223;ETHH.B;OA;20240125;20240223;;;20240223160000;
MTD3;YH;ETHH  240223P11.00;EquityOption;ETHH;Put;11.0000;;20240223;ETHH.B;OA;20240125;20240223;;;20240223160000;
MUD3;YH;ETHH  240223C11.50;EquityOption;ETHH;Call;11.5000;;20240223;ETHH.B;OA;20240125;20240223;;;20240223160000;
MVD3;YH;ETHH  240223P11.50;EquityOption;ETHH;Put;11.5000;;20240223;ETHH.B;OA;20240125;20240223;;;20240223160000;
MWD3;YH;ETHH  240223C12.00;EquityOption;ETHH;Call;12.0000;;20240223;ETHH.B;OA;20240125;20240223;;;20240223160000;
MXD3;YH;ETHH  240223P12.00;EquityOption;ETHH;Put;12.0000;;20240223;ETHH.B;OA;20240125;20240223;;;20240223160000;
MYD3;YH;ETHH  240223C12.50;EquityOption;ETHH;Call;12.5000;;20240223;ETHH.B;OA;20240125;20240223;;;20240223160000;
MZD3;YH;ETHH  240223P12.50;EquityOption;ETHH;Put;12.5000;;20240223;ETHH.B;OA;20240125;20240223;;;20240223160000;
M0E3;YH;ETHH  240223C10.00;EquityOption;ETHH;Call;10.0000;;20240223;ETHH.B;OA;20240125;20240223;;;20240223160000;
M1E3;YH;ETHH  240223P10.00;EquityOption;ETHH;Put;10.0000;;20240223;ETHH.B;OA;20240125;20240223;;;20240223160000;
M2E3;YH;ETHH  240223C9.75;EquityOption;ETHH;Call;9.7500;;20240223;ETHH.B;OA;20240125;20240223;;;20240223160000;
M3E3;YH;ETHH  240223P9.75;EquityOption;ETHH;Put;9.7500;;20240223;ETHH.B;OA;20240125;20240223;;;20240223160000;
M4E3;YH;ETHH  240223C9.50;EquityOption;ETHH;Call;9.5000;;20240223;ETHH.B;OA;20240125;20240223;;;20240223160000;
M5E3;YH;ETHH  240223P9.50;EquityOption;ETHH;Put;9.5000;;20240223;ETHH.B;OA;20240125;20240223;;;20240223160000;
M6E3;YH;ETHH  240223C9.25;EquityOption;ETHH;Call;9.2500;;20240223;ETHH.B;OA;20240125;20240223;;;20240223160000;
M7E3;YH;ETHH  240223P9.25;EquityOption;ETHH;Put;9.2500;;20240223;ETHH.B;OA;20240125;20240223;;;20240223160000;
MUS0;KL;HXQ   240216C76.00;EquityOption;HXQ;Call;76.0000;;20240216;HXQ;OA;20240125;20240216;;;20240216160000;
MVS0;KL;HXQ   240216P76.00;EquityOption;HXQ;Put;76.0000;;20240216;HXQ;OA;20240125;20240216;;;20240216160000;
MWS0;KL;HXQ   240315C76.00;EquityOption;HXQ;Call;76.0000;;20240315;HXQ;OA;20240125;20240315;;;20240315160000;
MXS0;KL;HXQ   240315P76.00;EquityOption;HXQ;Put;76.0000;;20240315;HXQ;OA;20240125;20240315;;;20240315160000;
MYS0;KL;HXQ   240419C76.00;EquityOption;HXQ;Call;76.0000;;20240419;HXQ;OA;20240125;20240419;;;20240419160000;
MZS0;KL;HXQ   240419P76.00;EquityOption;HXQ;Put;76.0000;;20240419;HXQ;OA;20240125;20240419;;;20240419160000;
A0D2;3N;HUT   240216C7.75;EquityOption;HUT;Call;7.7500;;20240216;HUT;OE;20240125;20240216;;;20240216160000;
A1D2;3N;HUT   240216P7.75;EquityOption;HUT;Put;7.7500;;20240216;HUT;OE;20240125;20240216;;;20240216160000;
A2D2;3N;HUT   240315C7.75;EquityOption;HUT;Call;7.7500;;20240315;HUT;OE;20240125;20240315;;;20240315160000;
A3D2;3N;HUT   240315P7.75;EquityOption;HUT;Put;7.7500;;20240315;HUT;OE;20240125;20240315;;;20240315160000;
A4D2;3N;HUT   240419C7.75;EquityOption;HUT;Call;7.7500;;20240419;HUT;OE;20240125;20240419;;;20240419160000;
A5D2;3N;HUT   240419P7.75;EquityOption;HUT;Put;7.7500;;20240419;HUT;OE;20240125;20240419;;;20240419160000;
A6D2;3N;HUT   240517C7.75;EquityOption;HUT;Call;7.7500;;20240517;HUT;OE;20240125;20240517;;;20240517160000;
A7D2;3N;HUT   240517P7.75;EquityOption;HUT;Put;7.7500;;20240517;HUT;OE;20240125;20240517;;;20240517160000;
A8D2;3N;HUT   240621C7.75;EquityOption;HUT;Call;7.7500;;20240621;HUT;OE;20240125;20240621;;;20240621160000;
A9D2;3N;HUT   240621P7.75;EquityOption;HUT;Put;7.7500;;20240621;HUT;OE;20240125;20240621;;;20240621160000;
AAD2;3N;HUT   240719C7.75;EquityOption;HUT;Call;7.7500;;20240719;HUT;OE;20240125;20240719;;;20240719160000;
ABD2;3N;HUT   240719P7.75;EquityOption;HUT;Put;7.7500;;20240719;HUT;OE;20240125;20240719;;;20240719160000;
M8C6;48;VET   240223C14.50;EquityOption;VET;Call;14.5000;;20240223;VET;OE;20240125;20240223;;;20240223160000;
M9C6;48;VET   240223P14.50;EquityOption;VET;Put;14.5000;;20240223;VET;OE;20240125;20240223;;;20240223160000;
MAC6;48;VET   240223C15.00;EquityOption;VET;Call;15.0000;;20240223;VET;OE;20240125;20240223;;;20240223160000;
MBC6;48;VET   240223P15.00;EquityOption;VET;Put;15.0000;;20240223;VET;OE;20240125;20240223;;;20240223160000;
MCC6;48;VET   240223C15.50;EquityOption;VET;Call;15.5000;;20240223;VET;OE;20240125;20240223;;;20240223160000;
MDC6;48;VET   240223P15.50;EquityOption;VET;Put;15.5000;;20240223;VET;OE;20240125;20240223;;;20240223160000;
MEC6;48;VET   240223C16.00;EquityOption;VET;Call;16.0000;;20240223;VET;OE;20240125;20240223;;;20240223160000;
MFC6;48;VET   240223P16.00;EquityOption;VET;Put;16.0000;;20240223;VET;OE;20240125;20240223;;;20240223160000;
MGC6;48;VET   240223C16.50;EquityOption;VET;Call;16.5000;;20240223;VET;OE;20240125;20240223;;;20240223160000;
MHC6;48;VET   240223P16.50;EquityOption;VET;Put;16.5000;;20240223;VET;OE;20240125;20240223;;;20240223160000;
MIC6;48;VET   240223C14.00;EquityOption;VET;Call;14.0000;;20240223;VET;OE;20240125;20240223;;;20240223160000;
MJC6;48;VET   240223P14.00;EquityOption;VET;Put;14.0000;;20240223;VET;OE;20240125;20240223;;;20240223160000;
MKC6;48;VET   240223C13.50;EquityOption;VET;Call;13.5000;;20240223;VET;OE;20240125;20240223;;;20240223160000;
MLC6;48;VET   240223P13.50;EquityOption;VET;Put;13.5000;;20240223;VET;OE;20240125;20240223;;;20240223160000;
MMC6;48;VET   240223C13.00;EquityOption;VET;Call;13.0000;;20240223;VET;OE;20240125;20240223;;;20240223160000;
MNC6;48;VET   240223P13.00;EquityOption;VET;Put;13.0000;;20240223;VET;OE;20240125;20240223;;;20240223160000;
MOC6;48;VET   240223C12.50;EquityOption;VET;Call;12.5000;;20240223;VET;OE;20240125;20240223;;;20240223160000;
MPC6;48;VET   240223P12.50;EquityOption;VET;Put;12.5000;;20240223;VET;OE;20240125;20240223;;;20240223160000;
MIZ5;70;AQN   240223C8.00;EquityOption;AQN;Call;8.0000;;20240223;AQN;OE;20240125;20240223;;;20240223160000;
MJZ5;70;AQN   240223P8.00;EquityOption;AQN;Put;8.0000;;20240223;AQN;OE;20240125;20240223;;;20240223160000;
MKZ5;70;AQN   240223C8.25;EquityOption;AQN;Call;8.2500;;20240223;AQN;OE;20240125;20240223;;;20240223160000;
MLZ5;70;AQN   240223P8.25;EquityOption;AQN;Put;8.2500;;20240223;AQN;OE;20240125;20240223;;;20240223160000;
MMZ5;70;AQN   240223C8.50;EquityOption;AQN;Call;8.5000;;20240223;AQN;OE;20240125;20240223;;;20240223160000;
MNZ5;70;AQN   240223P8.50;EquityOption;AQN;Put;8.5000;;20240223;AQN;OE;20240125;20240223;;;20240223160000;
MOZ5;70;AQN   240223C8.75;EquityOption;AQN;Call;8.7500;;20240223;AQN;OE;20240125;20240223;;;20240223160000;
MPZ5;70;AQN   240223P8.75;EquityOption;AQN;Put;8.7500;;20240223;AQN;OE;20240125;20240223;;;20240223160000;
MQZ5;70;AQN   240223C9.00;EquityOption;AQN;Call;9.0000;;20240223;AQN;OE;20240125;20240223;;;20240223160000;
MRZ5;70;AQN   240223P9.00;EquityOption;AQN;Put;9.0000;;20240223;AQN;OE;20240125;20240223;;;20240223160000;
MSZ5;70;AQN   240223C7.75;EquityOption;AQN;Call;7.7500;;20240223;AQN;OE;20240125;20240223;;;20240223160000;
MTZ5;70;AQN   240223P7.75;EquityOption;AQN;Put;7.7500;;20240223;AQN;OE;20240125;20240223;;;20240223160000;
MUZ5;70;AQN   240223C7.50;EquityOption;AQN;Call;7.5000;;20240223;AQN;OE;20240125;20240223;;;20240223160000;
MVZ5;70;AQN   240223P7.50;EquityOption;AQN;Put;7.5000;;20240223;AQN;OE;20240125;20240223;;;20240223160000;
MWZ5;70;AQN   240223C7.25;EquityOption;AQN;Call;7.2500;;20240223;AQN;OE;20240125;20240223;;;20240223160000;
MXZ5;70;AQN   240223P7.25;EquityOption;AQN;Put;7.2500;;20240223;AQN;OE;20240125;20240223;;;20240223160000;
MYZ5;70;AQN   240223C7.00;EquityOption;AQN;Call;7.0000;;20240223;AQN;OE;20240125;20240223;;;20240223160000;
MZZ5;70;AQN   240223P7.00;EquityOption;AQN;Put;7.0000;;20240223;AQN;OE;20240125;20240223;;;20240223160000;
M788;AI;AC    240223C18.50;EquityOption;AC;Call;18.5000;;20240223;AC;OE;20240125;20240223;;;20240223160000;
M888;AI;AC    240223P18.50;EquityOption;AC;Put;18.5000;;20240223;AC;OE;20240125;20240223;;;20240223160000;
M988;AI;AC    240223C19.00;EquityOption;AC;Call;19.0000;;20240223;AC;OE;20240125;20240223;;;20240223160000;
MA88;AI;AC    240223P19.00;EquityOption;AC;Put;19.0000;;20240223;AC;OE;20240125;20240223;;;20240223160000;
MB88;AI;AC    240223C19.50;EquityOption;AC;Call;19.5000;;20240223;AC;OE;20240125;20240223;;;20240223160000;
MC88;AI;AC    240223P19.50;EquityOption;AC;Put;19.5000;;20240223;AC;OE;20240125;20240223;;;20240223160000;
MD88;AI;AC    240223C20.00;EquityOption;AC;Call;20.0000;;20240223;AC;OE;20240125;20240223;;;20240223160000;
ME88;AI;AC    240223P20.00;EquityOption;AC;Put;20.0000;;20240223;AC;OE;20240125;20240223;;;20240223160000;
MF88;AI;AC    240223C20.50;EquityOption;AC;Call;20.5000;;20240223;AC;OE;20240125;20240223;;;20240223160000;
MG88;AI;AC    240223P20.50;EquityOption;AC;Put;20.5000;;20240223;AC;OE;20240125;20240223;;;20240223160000;
MH88;AI;AC    240223C18.00;EquityOption;AC;Call;18.0000;;20240223;AC;OE;20240125;20240223;;;20240223160000;
MI88;AI;AC    240223P18.00;EquityOption;AC;Put;18.0000;;20240223;AC;OE;20240125;20240223;;;20240223160000;
MJ88;AI;AC    240223C17.50;EquityOption;AC;Call;17.5000;;20240223;AC;OE;20240125;20240223;;;20240223160000;
MK88;AI;AC    240223P17.50;EquityOption;AC;Put;17.5000;;20240223;AC;OE;20240125;20240223;;;20240223160000;
ML88;AI;AC    240223C17.00;EquityOption;AC;Call;17.0000;;20240223;AC;OE;20240125;20240223;;;20240223160000;
MM88;AI;AC    240223P17.00;EquityOption;AC;Put;17.0000;;20240223;AC;OE;20240125;20240223;;;20240223160000;
MN88;AI;AC    240223C16.50;EquityOption;AC;Call;16.5000;;20240223;AC;OE;20240125;20240223;;;20240223160000;
MO88;AI;AC    240223P16.50;EquityOption;AC;Put;16.5000;;20240223;AC;OE;20240125;20240223;;;20240223160000;
MEH0;AT;ATRL  240621C47.00;EquityOption;ATRL;Call;47.0000;;20240621;ATRL;OE;20240125;20240621;;;20240621160000;
MFH0;AT;ATRL  240621P47.00;EquityOption;ATRL;Put;47.0000;;20240621;ATRL;OE;20240125;20240621;;;20240621160000;
MGH0;AT;ATRL  240719C47.00;EquityOption;ATRL;Call;47.0000;;20240719;ATRL;OE;20240125;20240719;;;20240719160000;
MHH0;AT;ATRL  240719P47.00;EquityOption;ATRL;Put;47.0000;;20240719;ATRL;OE;20240125;20240719;;;20240719160000;
AADJ;B4;BMO   240223C130.00;EquityOption;BMO;Call;130.0000;;20240223;BMO;OE;20240125;20240223;;;20240223160000;
ABDJ;B4;BMO   240223P130.00;EquityOption;BMO;Put;130.0000;;20240223;BMO;OE;20240125;20240223;;;20240223160000;
ACDJ;B4;BMO   240223C132.00;EquityOption;BMO;Call;132.0000;;20240223;BMO;OE;20240125;20240223;;;20240223160000;
ADDJ;B4;BMO   240223P132.00;EquityOption;BMO;Put;132.0000;;20240223;BMO;OE;20240125;20240223;;;20240223160000;
AEDJ;B4;BMO   240223C134.00;EquityOption;BMO;Call;134.0000;;20240223;BMO;OE;20240125;20240223;;;20240223160000;
AFDJ;B4;BMO   240223P134.00;EquityOption;BMO;Put;134.0000;;20240223;BMO;OE;20240125;20240223;;;20240223160000;
AGDJ;B4;BMO   240223C136.00;EquityOption;BMO;Call;136.0000;;20240223;BMO;OE;20240125;20240223;;;20240223160000;
AHDJ;B4;BMO   240223P136.00;EquityOption;BMO;Put;136.0000;;20240223;BMO;OE;20240125;20240223;;;20240223160000;
AIDJ;B4;BMO   240223C138.00;EquityOption;BMO;Call;138.0000;;20240223;BMO;OE;20240125;20240223;;;20240223160000;
AJDJ;B4;BMO   240223P138.00;EquityOption;BMO;Put;138.0000;;20240223;BMO;OE;20240125;20240223;;;20240223160000;
AKDJ;B4;BMO   240223C128.00;EquityOption;BMO;Call;128.0000;;20240223;BMO;OE;20240125;20240223;;;20240223160000;
ALDJ;B4;BMO   240223P128.00;EquityOption;BMO;Put;128.0000;;20240223;BMO;OE;20240125;20240223;;;20240223160000;
AMDJ;B4;BMO   240223C126.00;EquityOption;BMO;Call;126.0000;;20240223;BMO;OE;20240125;20240223;;;20240223160000;
ANDJ;B4;BMO   240223P126.00;EquityOption;BMO;Put;126.0000;;20240223;BMO;OE;20240125;20240223;;;20240223160000;
AODJ;B4;BMO   240223C124.00;EquityOption;BMO;Call;124.0000;;20240223;BMO;OE;20240125;20240223;;;20240223160000;
APDJ;B4;BMO   240223P124.00;EquityOption;BMO;Put;124.0000;;20240223;BMO;OE;20240125;20240223;;;20240223160000;
AQDJ;B4;BMO   240223C122.00;EquityOption;BMO;Call;122.0000;;20240223;BMO;OE;20240125;20240223;;;20240223160000;
ARDJ;B4;BMO   240223P122.00;EquityOption;BMO;Put;122.0000;;20240223;BMO;OE;20240125;20240223;;;20240223160000;
A425;B6;BIR   240223C5.25;EquityOption;BIR;Call;5.2500;;20240223;BIR;OE;20240125;20240223;;;20240223160000;
A525;B6;BIR   240223P5.25;EquityOption;BIR;Put;5.2500;;20240223;BIR;OE;20240125;20240223;;;20240223160000;
A625;B6;BIR   240223C5.50;EquityOption;BIR;Call;5.5000;;20240223;BIR;OE;20240125;20240223;;;20240223160000;
A725;B6;BIR   240223P5.50;EquityOption;BIR;Put;5.5000;;20240223;BIR;OE;20240125;20240223;;;20240223160000;
A825;B6;BIR   240223C5.75;EquityOption;BIR;Call;5.7500;;20240223;BIR;OE;20240125;20240223;;;20240223160000;
A925;B6;BIR   240223P5.75;EquityOption;BIR;Put;5.7500;;20240223;BIR;OE;20240125;20240223;;;20240223160000;
AA25;B6;BIR   240223C6.00;EquityOption;BIR;Call;6.0000;;20240223;BIR;OE;20240125;20240223;;;20240223160000;
AB25;B6;BIR   240223P6.00;EquityOption;BIR;Put;6.0000;;20240223;BIR;OE;20240125;20240223;;;20240223160000;
AC25;B6;BIR   240223C6.25;EquityOption;BIR;Call;6.2500;;20240223;BIR;OE;20240125;20240223;;;20240223160000;
AD25;B6;BIR   240223P6.25;EquityOption;BIR;Put;6.2500;;20240223;BIR;OE;20240125;20240223;;;20240223160000;
AE25;B6;BIR   240223C5.00;EquityOption;BIR;Call;5.0000;;20240223;BIR;OE;20240125;20240223;;;20240223160000;
AF25;B6;BIR   240223P5.00;EquityOption;BIR;Put;5.0000;;20240223;BIR;OE;20240125;20240223;;;20240223160000;
AG25;B6;BIR   240223C4.75;EquityOption;BIR;Call;4.7500;;20240223;BIR;OE;20240125;20240223;;;20240223160000;
AH25;B6;BIR   240223P4.75;EquityOption;BIR;Put;4.7500;;20240223;BIR;OE;20240125;20240223;;;20240223160000;
AI25;B6;BIR   240223C4.50;EquityOption;BIR;Call;4.5000;;20240223;BIR;OE;20240125;20240223;;;20240223160000;
AJ25;B6;BIR   240223P4.50;EquityOption;BIR;Put;4.5000;;20240223;BIR;OE;20240125;20240223;;;20240223160000;
AK25;B6;BIR   240223C4.25;EquityOption;BIR;Call;4.2500;;20240223;BIR;OE;20240125;20240223;;;20240223160000;
AL25;B6;BIR   240223P4.25;EquityOption;BIR;Put;4.2500;;20240223;BIR;OE;20240125;20240223;;;20240223160000;
AV1J;C5;CNQ   240223C85.00;EquityOption;CNQ;Call;85.0000;;20240223;CNQ;OE;20240125;20240223;;;20240223160000;
AW1J;C5;CNQ   240223P85.00;EquityOption;CNQ;Put;85.0000;;20240223;CNQ;OE;20240125;20240223;;;20240223160000;
AX1J;C5;CNQ   240223C86.00;EquityOption;CNQ;Call;86.0000;;20240223;CNQ;OE;20240125;20240223;;;20240223160000;
AY1J;C5;CNQ   240223P86.00;EquityOption;CNQ;Put;86.0000;;20240223;CNQ;OE;20240125;20240223;;;20240223160000;
AZ1J;C5;CNQ   240223C87.00;EquityOption;CNQ;Call;87.0000;;20240223;CNQ;OE;20240125;20240223;;;20240223160000;
A02J;C5;CNQ   240223P87.00;EquityOption;CNQ;Put;87.0000;;20240223;CNQ;OE;20240125;20240223;;;20240223160000;
A12J;C5;CNQ   240223C88.00;EquityOption;CNQ;Call;88.0000;;20240223;CNQ;OE;20240125;20240223;;;20240223160000;
A22J;C5;CNQ   240223P88.00;EquityOption;CNQ;Put;88.0000;;20240223;CNQ;OE;20240125;20240223;;;20240223160000;
A32J;C5;CNQ   240223C89.00;EquityOption;CNQ;Call;89.0000;;20240223;CNQ;OE;20240125;20240223;;;20240223160000;
A42J;C5;CNQ   240223P89.00;EquityOption;CNQ;Put;89.0000;;20240223;CNQ;OE;20240125;20240223;;;20240223160000;
A52J;C5;CNQ   240223C84.00;EquityOption;CNQ;Call;84.0000;;20240223;CNQ;OE;20240125;20240223;;;20240223160000;
A62J;C5;CNQ   240223P84.00;EquityOption;CNQ;Put;84.0000;;20240223;CNQ;OE;20240125;20240223;;;20240223160000;
A72J;C5;CNQ   240223C83.00;EquityOption;CNQ;Call;83.0000;;20240223;CNQ;OE;20240125;20240223;;;20240223160000;
A82J;C5;CNQ   240223P83.00;EquityOption;CNQ;Put;83.0000;;20240223;CNQ;OE;20240125;20240223;;;20240223160000;
A92J;C5;CNQ   240223C82.00;EquityOption;CNQ;Call;82.0000;;20240223;CNQ;OE;20240125;20240223;;;20240223160000;
AA2J;C5;CNQ   240223P82.00;EquityOption;CNQ;Put;82.0000;;20240223;CNQ;OE;20240125;20240223;;;20240223160000;
AB2J;C5;CNQ   240223C81.00;EquityOption;CNQ;Call;81.0000;;20240223;CNQ;OE;20240125;20240223;;;20240223160000;
AC2J;C5;CNQ   240223P81.00;EquityOption;CNQ;Put;81.0000;;20240223;CNQ;OE;20240125;20240223;;;20240223160000;
ALVB;D2;CPG   240223C8.75;EquityOption;CPG;Call;8.7500;;20240223;CPG;OE;20240125;20240223;;;20240223160000;
AMVB;D2;CPG   240223P8.75;EquityOption;CPG;Put;8.7500;;20240223;CPG;OE;20240125;20240223;;;20240223160000;
ANVB;D2;CPG   240223C9.00;EquityOption;CPG;Call;9.0000;;20240223;CPG;OE;20240125;20240223;;;20240223160000;
AOVB;D2;CPG   240223P9.00;EquityOption;CPG;Put;9.0000;;20240223;CPG;OE;20240125;20240223;;;20240223160000;
APVB;D2;CPG   240223C9.25;EquityOption;CPG;Call;9.2500;;20240223;CPG;OE;20240125;20240223;;;20240223160000;
AQVB;D2;CPG   240223P9.25;EquityOption;CPG;Put;9.2500;;20240223;CPG;OE;20240125;20240223;;;20240223160000;
ARVB;D2;CPG   240223C9.50;EquityOption;CPG;Call;9.5000;;20240223;CPG;OE;20240125;20240223;;;20240223160000;
