InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
A5O3;I1;IMO   210716C46.00;EquityOption;IMO;Call;46.0000;;20210716170000;IMO;OE;20210601;20210716;;;
A6O3;I1;IMO   210716P46.00;EquityOption;IMO;Put;46.0000;;20210716170000;IMO;OE;20210601;20210716;;;
A9O3;I1;IMO   210820C48.00;EquityOption;IMO;Call;48.0000;;20210820170000;IMO;OE;20210602;20210820;;;
AAO3;I1;IMO   210820P48.00;EquityOption;IMO;Put;48.0000;;20210820170000;IMO;OE;20210602;20210820;;;
ABO3;I1;IMO   210820C50.00;EquityOption;IMO;Call;50.0000;;20210820170000;IMO;OE;20210602;20210820;;;
ACO3;I1;IMO   210820P50.00;EquityOption;IMO;Put;50.0000;;20210820170000;IMO;OE;20210602;20210820;;;
AFO3;I1;IMO   211119C48.00;EquityOption;IMO;Call;48.0000;;20211119170000;IMO;OE;20210602;20211119;;;
AGO3;I1;IMO   211119P48.00;EquityOption;IMO;Put;48.0000;;20211119170000;IMO;OE;20210602;20211119;;;
AHO3;I1;IMO   211119C50.00;EquityOption;IMO;Call;50.0000;;20211119170000;IMO;OE;20210602;20211119;;;
AIO3;I1;IMO   211119P50.00;EquityOption;IMO;Put;50.0000;;20211119170000;IMO;OE;20210602;20211119;;;
A4UE;R1;RY    220121C126.00;EquityOption;RY;Call;126.0000;;20220121170000;RY;OE;20210602;20220121;;;
A5UE;R1;RY    220121P126.00;EquityOption;RY;Put;126.0000;;20220121170000;RY;OE;20210602;20220121;;;
MIQ0;31;FVI   220121C11.00;EquityOption;FVI;Call;11.0000;;20220121170000;FVI;OE;20210602;20220121;;;
MJQ0;31;FVI   220121P11.00;EquityOption;FVI;Put;11.0000;;20220121170000;FVI;OE;20210602;20220121;;;
MYI0;3R;DND   210618C54.00;EquityOption;DND;Call;54.0000;;20210618170000;DND;OE;20210602;20210618;;;
MZI0;3R;DND   210618P54.00;EquityOption;DND;Put;54.0000;;20210618170000;DND;OE;20210602;20210618;;;
M0J0;3R;DND   210716C54.00;EquityOption;DND;Call;54.0000;;20210716170000;DND;OE;20210602;20210716;;;
M1J0;3R;DND   210716P54.00;EquityOption;DND;Put;54.0000;;20210716170000;DND;OE;20210602;20210716;;;
M2J0;3R;DND   210820C54.00;EquityOption;DND;Call;54.0000;;20210820170000;DND;OE;20210602;20210820;;;
M3J0;3R;DND   210820P54.00;EquityOption;DND;Put;54.0000;;20210820170000;DND;OE;20210602;20210820;;;
M4J0;3R;DND   210917C54.00;EquityOption;DND;Call;54.0000;;20210917170000;DND;OE;20210602;20210917;;;
M5J0;3R;DND   210917P54.00;EquityOption;DND;Put;54.0000;;20210917170000;DND;OE;20210602;20210917;;;
AZ21;F0;NXE   210618C6.75;EquityOption;NXE;Call;6.7500;;20210618170000;NXE;OE;20210602;20210618;;;
A031;F0;NXE   210618P6.75;EquityOption;NXE;Put;6.7500;;20210618170000;NXE;OE;20210602;20210618;;;
A131;F0;NXE   210716C6.75;EquityOption;NXE;Call;6.7500;;20210716170000;NXE;OE;20210602;20210716;;;
A231;F0;NXE   210716P6.75;EquityOption;NXE;Put;6.7500;;20210716170000;NXE;OE;20210602;20210716;;;
A331;F0;NXE   210820C6.75;EquityOption;NXE;Call;6.7500;;20210820170000;NXE;OE;20210602;20210820;;;
A431;F0;NXE   210820P6.75;EquityOption;NXE;Put;6.7500;;20210820170000;NXE;OE;20210602;20210820;;;
A531;F0;NXE   210917C6.75;EquityOption;NXE;Call;6.7500;;20210917170000;NXE;OE;20210602;20210917;;;
A631;F0;NXE   210917P6.75;EquityOption;NXE;Put;6.7500;;20210917170000;NXE;OE;20210602;20210917;;;
ME80;F8;AT    210917C15.50;EquityOption;AT;Call;15.5000;;20210917170000;AT;OE;20210602;20210917;;;
MF80;F8;AT    210917P15.50;EquityOption;AT;Put;15.5000;;20210917170000;AT;OE;20210602;20210917;;;
MG80;F8;AT    220318C18.00;EquityOption;AT;Call;18.0000;;20220318170000;AT;OE;20210602;20220318;;;
MH80;F8;AT    220318P18.00;EquityOption;AT;Put;18.0000;;20220318170000;AT;OE;20210602;20220318;;;
MU71;IV;AP    210618C50.00;EquityOption;AP;Call;50.0000;;20210618170000;AP u;OE;20210602;20210618;;;
MV71;IV;AP    210618P50.00;EquityOption;AP;Put;50.0000;;20210618170000;AP u;OE;20210602;20210618;;;
MW71;IV;AP    210716C50.00;EquityOption;AP;Call;50.0000;;20210716170000;AP u;OE;20210602;20210716;;;
MX71;IV;AP    210716P50.00;EquityOption;AP;Put;50.0000;;20210716170000;AP u;OE;20210602;20210716;;;
MY71;IV;AP    211015C50.00;EquityOption;AP;Call;50.0000;;20211015170000;AP u;OE;20210602;20211015;;;
MZ71;IV;AP    211015P50.00;EquityOption;AP;Put;50.0000;;20211015170000;AP u;OE;20210602;20211015;;;
M081;IV;AP    220121C50.00;EquityOption;AP;Call;50.0000;;20220121170000;AP u;OE;20210602;20220121;;;
M181;IV;AP    220121P50.00;EquityOption;AP;Put;50.0000;;20220121170000;AP u;OE;20210602;20220121;;;
ADY1;N9;NG    210618C15.00;EquityOption;NG;Call;15.0000;;20210618170000;NG;OE;20210602;20210618;;;
AEY1;N9;NG    210618P15.00;EquityOption;NG;Put;15.0000;;20210618170000;NG;OE;20210602;20210618;;;
AFY1;N9;NG    211015C15.00;EquityOption;NG;Call;15.0000;;20211015170000;NG;OE;20210602;20211015;;;
AGY1;N9;NG    211015P15.00;EquityOption;NG;Put;15.0000;;20211015170000;NG;OE;20210602;20211015;;;
AHY1;N9;NG    220121C15.00;EquityOption;NG;Call;15.0000;;20220121170000;NG;OE;20210602;20220121;;;
AIY1;N9;NG    220121P15.00;EquityOption;NG;Put;15.0000;;20220121170000;NG;OE;20210602;20220121;;;
A3I2;W9;XCB   210820C22.30;EquityOption;XCB;Call;22.3000;;20210820170000;XCB;OA;20210602;20210820;;;
A4I2;W9;XCB   210820P22.30;EquityOption;XCB;Put;22.3000;;20210820170000;XCB;OA;20210602;20210820;;;
AM4G;X0;XIU   210604C31.75;EquityOption;XIU;Call;31.7500;;20210604170000;XIU;OA;20210602;20210604;;;
AN4G;X0;XIU   210604P31.75;EquityOption;XIU;Put;31.7500;;20210604170000;XIU;OA;20210602;20210604;;;
AO4G;X0;XIU   210611C31.75;EquityOption;XIU;Call;31.7500;;20210611170000;XIU;OA;20210602;20210611;;;
AP4G;X0;XIU   210611P31.75;EquityOption;XIU;Put;31.7500;;20210611170000;XIU;OA;20210602;20210611;;;
AQ4G;X0;XIU   210618C32.75;EquityOption;XIU;Call;32.7500;;20210618170000;XIU;OA;20210602;20210618;;;
AR4G;X0;XIU   210618P32.75;EquityOption;XIU;Put;32.7500;;20210618170000;XIU;OA;20210602;20210618;;;
AS4G;X0;XIU   210625C31.75;EquityOption;XIU;Call;31.7500;;20210625170000;XIU;OA;20210602;20210625;;;
AT4G;X0;XIU   210625P31.75;EquityOption;XIU;Put;31.7500;;20210625170000;XIU;OA;20210602;20210625;;;
AU4G;X0;XIU   210702C31.75;EquityOption;XIU;Call;31.7500;;20210702170000;XIU;OA;20210602;20210702;;;
AV4G;X0;XIU   210702P31.75;EquityOption;XIU;Put;31.7500;;20210702170000;XIU;OA;20210602;20210702;;;
AW4G;X0;XIU   210709C31.75;EquityOption;XIU;Call;31.7500;;20210709170000;XIU;OA;20210602;20210709;;;
AX4G;X0;XIU   210709P31.75;EquityOption;XIU;Put;31.7500;;20210709170000;XIU;OA;20210602;20210709;;;
AY4G;X0;XIU   210716C32.75;EquityOption;XIU;Call;32.7500;;20210716170000;XIU;OA;20210602;20210716;;;
AZ4G;X0;XIU   210716P32.75;EquityOption;XIU;Put;32.7500;;20210716170000;XIU;OA;20210602;20210716;;;
A05G;X0;XIU   210820C32.75;EquityOption;XIU;Call;32.7500;;20210820170000;XIU;OA;20210602;20210820;;;
A15G;X0;XIU   210820P32.75;EquityOption;XIU;Put;32.7500;;20210820170000;XIU;OA;20210602;20210820;;;
A25G;X0;XIU   210917C32.75;EquityOption;XIU;Call;32.7500;;20210917170000;XIU;OA;20210602;20210917;;;
A35G;X0;XIU   210917P32.75;EquityOption;XIU;Put;32.7500;;20210917170000;XIU;OA;20210602;20210917;;;
MM52;40;MEG   210618C9.50;EquityOption;MEG;Call;9.5000;;20210618170000;MEG;OE;20210602;20210618;;;
MN52;40;MEG   210618P9.50;EquityOption;MEG;Put;9.5000;;20210618170000;MEG;OE;20210602;20210618;;;
MO52;40;MEG   210618C9.75;EquityOption;MEG;Call;9.7500;;20210618170000;MEG;OE;20210602;20210618;;;
MP52;40;MEG   210618P9.75;EquityOption;MEG;Put;9.7500;;20210618170000;MEG;OE;20210602;20210618;;;
MQ52;40;MEG   210716C9.50;EquityOption;MEG;Call;9.5000;;20210716170000;MEG;OE;20210602;20210716;;;
MR52;40;MEG   210716P9.50;EquityOption;MEG;Put;9.5000;;20210716170000;MEG;OE;20210602;20210716;;;
MS52;40;MEG   210716C9.75;EquityOption;MEG;Call;9.7500;;20210716170000;MEG;OE;20210602;20210716;;;
MT52;40;MEG   210716P9.75;EquityOption;MEG;Put;9.7500;;20210716170000;MEG;OE;20210602;20210716;;;
MU52;40;MEG   210820C9.50;EquityOption;MEG;Call;9.5000;;20210820170000;MEG;OE;20210602;20210820;;;
MV52;40;MEG   210820P9.50;EquityOption;MEG;Put;9.5000;;20210820170000;MEG;OE;20210602;20210820;;;
MW52;40;MEG   210820C9.75;EquityOption;MEG;Call;9.7500;;20210820170000;MEG;OE;20210602;20210820;;;
MX52;40;MEG   210820P9.75;EquityOption;MEG;Put;9.7500;;20210820170000;MEG;OE;20210602;20210820;;;
MY52;40;MEG   210917C9.50;EquityOption;MEG;Call;9.5000;;20210917170000;MEG;OE;20210602;20210917;;;
MZ52;40;MEG   210917P9.50;EquityOption;MEG;Put;9.5000;;20210917170000;MEG;OE;20210602;20210917;;;
M062;40;MEG   210917C9.75;EquityOption;MEG;Call;9.7500;;20210917170000;MEG;OE;20210602;20210917;;;
M162;40;MEG   210917P9.75;EquityOption;MEG;Put;9.7500;;20210917170000;MEG;OE;20210602;20210917;;;
AQQF;C0;CM    210604C152.00;EquityOption;CM;Call;152.0000;;20210604170000;CM;OE;20210602;20210604;;;
ARQF;C0;CM    210604P152.00;EquityOption;CM;Put;152.0000;;20210604170000;CM;OE;20210602;20210604;;;
ASQF;C0;CM    210611C152.00;EquityOption;CM;Call;152.0000;;20210611170000;CM;OE;20210602;20210611;;;
ATQF;C0;CM    210611P152.00;EquityOption;CM;Put;152.0000;;20210611170000;CM;OE;20210602;20210611;;;
AUQF;C0;CM    210618C175.00;EquityOption;CM;Call;175.0000;;20210618170000;CM;OE;20210602;20210618;;;
AVQF;C0;CM    210618P175.00;EquityOption;CM;Put;175.0000;;20210618170000;CM;OE;20210602;20210618;;;
AWQF;C0;CM    210625C152.00;EquityOption;CM;Call;152.0000;;20210625170000;CM;OE;20210602;20210625;;;
AXQF;C0;CM    210625P152.00;EquityOption;CM;Put;152.0000;;20210625170000;CM;OE;20210602;20210625;;;
AYQF;C0;CM    210716C175.00;EquityOption;CM;Call;175.0000;;20210716170000;CM;OE;20210602;20210716;;;
AZQF;C0;CM    210716P175.00;EquityOption;CM;Put;175.0000;;20210716170000;CM;OE;20210602;20210716;;;
A0RF;C0;CM    210820C175.00;EquityOption;CM;Call;175.0000;;20210820170000;CM;OE;20210602;20210820;;;
A1RF;C0;CM    210820P175.00;EquityOption;CM;Put;175.0000;;20210820170000;CM;OE;20210602;20210820;;;
A2RF;C0;CM    210917C175.00;EquityOption;CM;Call;175.0000;;20210917170000;CM;OE;20210602;20210917;;;
A3RF;C0;CM    210917P175.00;EquityOption;CM;Put;175.0000;;20210917170000;CM;OE;20210602;20210917;;;
A7E6;C4;CCO   210604C27.50;EquityOption;CCO;Call;27.5000;;20210604170000;CCO;OE;20210602;20210604;;;
A8E6;C4;CCO   210604P27.50;EquityOption;CCO;Put;27.5000;;20210604170000;CCO;OE;20210602;20210604;;;
A9E6;C4;CCO   210611C27.50;EquityOption;CCO;Call;27.5000;;20210611170000;CCO;OE;20210602;20210611;;;
AAE6;C4;CCO   210611P27.50;EquityOption;CCO;Put;27.5000;;20210611170000;CCO;OE;20210602;20210611;;;
ABE6;C4;CCO   210625C27.50;EquityOption;CCO;Call;27.5000;;20210625170000;CCO;OE;20210602;20210625;;;
ACE6;C4;CCO   210625P27.50;EquityOption;CCO;Put;27.5000;;20210625170000;CCO;OE;20210602;20210625;;;
ADE6;C4;CCO   230120C28.00;EquityOption;CCO;Call;28.0000;;20230120170000;CCO;OE;20210602;20230120;;;
AEE6;C4;CCO   230120P28.00;EquityOption;CCO;Put;28.0000;;20230120170000;CCO;OE;20210602;20230120;;;
AFE6;C4;CCO   240119C28.00;EquityOption;CCO;Call;28.0000;;20240119170000;CCO;OE;20210602;20240119;;;
AGE6;C4;CCO   240119P28.00;EquityOption;CCO;Put;28.0000;;20240119170000;CCO;OE;20210602;20240119;;;
MEF1;C6;CP    220121C110.00;EquityOption;CP;Call;110.0000;;20220121170000;CP;OE;20210602;20220121;;;
MFF1;C6;CP    220121P110.00;EquityOption;CP;Put;110.0000;;20220121170000;CP;OE;20210602;20220121;;;
MEQ0;E0;ERF   210618C11.00;EquityOption;ERF;Call;11.0000;;20210618170000;ERF;OE;20210602;20210618;;;
MFQ0;E0;ERF   210618P11.00;EquityOption;ERF;Put;11.0000;;20210618170000;ERF;OE;20210602;20210618;;;
MGQ0;E0;ERF   210716C11.00;EquityOption;ERF;Call;11.0000;;20210716170000;ERF;OE;20210602;20210716;;;
MHQ0;E0;ERF   210716P11.00;EquityOption;ERF;Put;11.0000;;20210716170000;ERF;OE;20210602;20210716;;;
MIQ0;E0;ERF   211015C11.00;EquityOption;ERF;Call;11.0000;;20211015170000;ERF;OE;20210602;20211015;;;
MJQ0;E0;ERF   211015P11.00;EquityOption;ERF;Put;11.0000;;20211015170000;ERF;OE;20210602;20211015;;;
MKQ0;E0;ERF   220121C11.00;EquityOption;ERF;Call;11.0000;;20220121170000;ERF;OE;20210602;20220121;;;
MLQ0;E0;ERF   220121P11.00;EquityOption;ERF;Put;11.0000;;20220121170000;ERF;OE;20210602;20220121;;;
M7P7;0R;BB    210604C16.00;EquityOption;BB;Call;16.0000;;20210604170000;BB;OE;20210602;20210604;;;
M8P7;0R;BB    210604P16.00;EquityOption;BB;Put;16.0000;;20210604170000;BB;OE;20210602;20210604;;;
M9P7;0R;BB    210611C16.00;EquityOption;BB;Call;16.0000;;20210611170000;BB;OE;20210602;20210611;;;
MAP7;0R;BB    210611P16.00;EquityOption;BB;Put;16.0000;;20210611170000;BB;OE;20210602;20210611;;;
MBP7;0R;BB    210618C15.50;EquityOption;BB;Call;15.5000;;20210618170000;BB;OE;20210602;20210618;;;
MCP7;0R;BB    210618P15.50;EquityOption;BB;Put;15.5000;;20210618170000;BB;OE;20210602;20210618;;;
MDP7;0R;BB    210625C15.00;EquityOption;BB;Call;15.0000;;20210625170000;BB;OE;20210602;20210625;;;
MEP7;0R;BB    210625P15.00;EquityOption;BB;Put;15.0000;;20210625170000;BB;OE;20210602;20210625;;;
MFP7;0R;BB    210625C15.50;EquityOption;BB;Call;15.5000;;20210625170000;BB;OE;20210602;20210625;;;
MGP7;0R;BB    210625P15.50;EquityOption;BB;Put;15.5000;;20210625170000;BB;OE;20210602;20210625;;;
MHP7;0R;BB    210625C16.00;EquityOption;BB;Call;16.0000;;20210625170000;BB;OE;20210602;20210625;;;
MIP7;0R;BB    210625P16.00;EquityOption;BB;Put;16.0000;;20210625170000;BB;OE;20210602;20210625;;;
MJP7;0R;BB    210716C16.00;EquityOption;BB;Call;16.0000;;20210716170000;BB;OE;20210602;20210716;;;
MKP7;0R;BB    210716P16.00;EquityOption;BB;Put;16.0000;;20210716170000;BB;OE;20210602;20210716;;;
MLP7;0R;BB    210820C16.00;EquityOption;BB;Call;16.0000;;20210820170000;BB;OE;20210602;20210820;;;
MMP7;0R;BB    210820P16.00;EquityOption;BB;Put;16.0000;;20210820170000;BB;OE;20210602;20210820;;;
MNP7;0R;BB    210917C15.50;EquityOption;BB;Call;15.5000;;20210917170000;BB;OE;20210602;20210917;;;
MOP7;0R;BB    210917P15.50;EquityOption;BB;Put;15.5000;;20210917170000;BB;OE;20210602;20210917;;;
MPP7;0R;BB    211217C18.00;EquityOption;BB;Call;18.0000;;20211217170000;BB;OE;20210602;20211217;;;
MQP7;0R;BB    211217P18.00;EquityOption;BB;Put;18.0000;;20211217170000;BB;OE;20210602;20211217;;;
MRP7;0R;BB    220318C15.00;EquityOption;BB;Call;15.0000;;20220318170000;BB;OE;20210602;20220318;;;
MSP7;0R;BB    220318P15.00;EquityOption;BB;Put;15.0000;;20220318170000;BB;OE;20210602;20220318;;;
MTP7;0R;BB    220318C18.00;EquityOption;BB;Call;18.0000;;20220318170000;BB;OE;20210602;20220318;;;
MUP7;0R;BB    220318P18.00;EquityOption;BB;Put;18.0000;;20220318170000;BB;OE;20210602;20220318;;;
AWNC;S2;SU    210604C31.50;EquityOption;SU;Call;31.5000;;20210604170000;SU;OE;20210602;20210604;;;
AXNC;S2;SU    210604P31.50;EquityOption;SU;Put;31.5000;;20210604170000;SU;OE;20210602;20210604;;;
AYNC;S2;SU    210611C31.50;EquityOption;SU;Call;31.5000;;20210611170000;SU;OE;20210602;20210611;;;
AZNC;S2;SU    210611P31.50;EquityOption;SU;Put;31.5000;;20210611170000;SU;OE;20210602;20210611;;;
A0OC;S2;SU    210625C30.50;EquityOption;SU;Call;30.5000;;20210625170000;SU;OE;20210602;20210625;;;
A1OC;S2;SU    210625P30.50;EquityOption;SU;Put;30.5000;;20210625170000;SU;OE;20210602;20210625;;;
A2OC;S2;SU    210625C31.00;EquityOption;SU;Call;31.0000;;20210625170000;SU;OE;20210602;20210625;;;
A3OC;S2;SU    210625P31.00;EquityOption;SU;Put;31.0000;;20210625170000;SU;OE;20210602;20210625;;;
A4OC;S2;SU    210625C31.50;EquityOption;SU;Call;31.5000;;20210625170000;SU;OE;20210602;20210625;;;
A5OC;S2;SU    210625P31.50;EquityOption;SU;Put;31.5000;;20210625170000;SU;OE;20210602;20210625;;;
AQO5;T4;TA    210625C13.50;EquityOption;TA;Call;13.5000;;20210625170000;TA;OE;20210602;20210625;;;
ARO5;T4;TA    210625P13.50;EquityOption;TA;Put;13.5000;;20210625170000;TA;OE;20210602;20210625;;;
ASO5;T4;TA    210716C13.50;EquityOption;TA;Call;13.5000;;20210716170000;TA;OE;20210602;20210716;;;
ATO5;T4;TA    210716P13.50;EquityOption;TA;Put;13.5000;;20210716170000;TA;OE;20210602;20210716;;;
AUO5;T4;TA    210820C13.50;EquityOption;TA;Call;13.5000;;20210820170000;TA;OE;20210602;20210820;;;
AVO5;T4;TA    210820P13.50;EquityOption;TA;Put;13.5000;;20210820170000;TA;OE;20210602;20210820;;;
AWO5;T4;TA    210917C13.50;EquityOption;TA;Call;13.5000;;20210917170000;TA;OE;20210602;20210917;;;
AXO5;T4;TA    210917P13.50;EquityOption;TA;Put;13.5000;;20210917170000;TA;OE;20210602;20210917;;;
MY11;32;MAG   210618C29.00;EquityOption;MAG;Call;29.0000;;20210618170000;MAG;OE;20210602;20210618;;;
MZ11;32;MAG   210618P29.00;EquityOption;MAG;Put;29.0000;;20210618170000;MAG;OE;20210602;20210618;;;
M021;32;MAG   220121C29.00;EquityOption;MAG;Call;29.0000;;20220121170000;MAG;OE;20210602;20220121;;;
M121;32;MAG   220121P29.00;EquityOption;MAG;Put;29.0000;;20220121170000;MAG;OE;20210602;20220121;;;
MIE0;4L;BBU   220121C50.00;EquityOption;BBU;Call;50.0000;;20220121170000;BBUu;OE;20210602;20220121;;;
MJE0;4L;BBU   220121P50.00;EquityOption;BBU;Put;50.0000;;20220121170000;BBUu;OE;20210602;20220121;;;
M8D1;61;MDI   220121C8.00;EquityOption;MDI;Call;8.0000;;20220121170000;MDI;OE;20210602;20220121;;;
M9D1;61;MDI   220121P8.00;EquityOption;MDI;Put;8.0000;;20220121170000;MDI;OE;20210602;20220121;;;
MUU0;97;PXT   220121C24.00;EquityOption;PXT;Call;24.0000;;20220121170000;PXT;OE;20210602;20220121;;;
MVU0;97;PXT   220121P24.00;EquityOption;PXT;Put;24.0000;;20220121170000;PXT;OE;20210602;20220121;;;
MS70;CS;GFL   210917C43.00;EquityOption;GFL;Call;43.0000;;20210917170000;GFL;OE;20210602;20210917;;;
MT70;CS;GFL   210917P43.00;EquityOption;GFL;Put;43.0000;;20210917170000;GFL;OE;20210602;20210917;;;
MQU0;O0;OTEX  220121C62.00;EquityOption;OTEX;Call;62.0000;;20220121170000;OTEX;OE;20210602;20220121;;;
MRU0;O0;OTEX  220121P62.00;EquityOption;OTEX;Put;62.0000;;20220121170000;OTEX;OE;20210602;20220121;;;
MES3;OR;OR    210604C19.50;EquityOption;OR;Call;19.5000;;20210604170000;OR;OE;20210602;20210604;;;
MFS3;OR;OR    210604P19.50;EquityOption;OR;Put;19.5000;;20210604170000;OR;OE;20210602;20210604;;;
MGS3;OR;OR    210611C19.50;EquityOption;OR;Call;19.5000;;20210611170000;OR;OE;20210602;20210611;;;
MHS3;OR;OR    210611P19.50;EquityOption;OR;Put;19.5000;;20210611170000;OR;OE;20210602;20210611;;;
MIS3;OR;OR    210625C19.50;EquityOption;OR;Call;19.5000;;20210625170000;OR;OE;20210602;20210625;;;
MJS3;OR;OR    210625P19.50;EquityOption;OR;Put;19.5000;;20210625170000;OR;OE;20210602;20210625;;;
MOS0;W8;WPRT  210917C8.75;EquityOption;WPRT;Call;8.7500;;20210917170000;WPRT;OE;20210602;20210917;;;
MPS0;W8;WPRT  210917P8.75;EquityOption;WPRT;Put;8.7500;;20210917170000;WPRT;OE;20210602;20210917;;;
MQS0;W8;WPRT  220318C10.00;EquityOption;WPRT;Call;10.0000;;20220318170000;WPRT;OE;20210602;20220318;;;
MRS0;W8;WPRT  220318P10.00;EquityOption;WPRT;Put;10.0000;;20220318170000;WPRT;OE;20210602;20220318;;;
M8P3;46;PPL   210625C36.50;EquityOption;PPL;Call;36.5000;;20210625170000;PPL;OE;20210602;20210625;;;
M9P3;46;PPL   210625P36.50;EquityOption;PPL;Put;36.5000;;20210625170000;PPL;OE;20210602;20210625;;;
MAP3;46;PPL   210625C36.00;EquityOption;PPL;Call;36.0000;;20210625170000;PPL;OE;20210602;20210625;;;
MBP3;46;PPL   210625P36.00;EquityOption;PPL;Put;36.0000;;20210625170000;PPL;OE;20210602;20210625;;;
M052;OV;OVV   210604C35.00;EquityOption;OVV;Call;35.0000;;20210604170000;OVV;OE;20210602;20210604;;;
M152;OV;OVV   210604P35.00;EquityOption;OVV;Put;35.0000;;20210604170000;OVV;OE;20210602;20210604;;;
M252;OV;OVV   210604C35.50;EquityOption;OVV;Call;35.5000;;20210604170000;OVV;OE;20210602;20210604;;;
M352;OV;OVV   210604P35.50;EquityOption;OVV;Put;35.5000;;20210604170000;OVV;OE;20210602;20210604;;;
M452;OV;OVV   210604C36.00;EquityOption;OVV;Call;36.0000;;20210604170000;OVV;OE;20210602;20210604;;;
M552;OV;OVV   210604P36.00;EquityOption;OVV;Put;36.0000;;20210604170000;OVV;OE;20210602;20210604;;;
M652;OV;OVV   210604C36.50;EquityOption;OVV;Call;36.5000;;20210604170000;OVV;OE;20210602;20210604;;;
M752;OV;OVV   210604P36.50;EquityOption;OVV;Put;36.5000;;20210604170000;OVV;OE;20210602;20210604;;;
M852;OV;OVV   210604C37.00;EquityOption;OVV;Call;37.0000;;20210604170000;OVV;OE;20210602;20210604;;;
M952;OV;OVV   210604P37.00;EquityOption;OVV;Put;37.0000;;20210604170000;OVV;OE;20210602;20210604;;;
MA52;OV;OVV   210611C35.00;EquityOption;OVV;Call;35.0000;;20210611170000;OVV;OE;20210602;20210611;;;
MB52;OV;OVV   210611P35.00;EquityOption;OVV;Put;35.0000;;20210611170000;OVV;OE;20210602;20210611;;;
MC52;OV;OVV   210611C35.50;EquityOption;OVV;Call;35.5000;;20210611170000;OVV;OE;20210602;20210611;;;
MD52;OV;OVV   210611P35.50;EquityOption;OVV;Put;35.5000;;20210611170000;OVV;OE;20210602;20210611;;;
ME52;OV;OVV   210611C36.00;EquityOption;OVV;Call;36.0000;;20210611170000;OVV;OE;20210602;20210611;;;
MF52;OV;OVV   210611P36.00;EquityOption;OVV;Put;36.0000;;20210611170000;OVV;OE;20210602;20210611;;;
MG52;OV;OVV   210611C36.50;EquityOption;OVV;Call;36.5000;;20210611170000;OVV;OE;20210602;20210611;;;
MH52;OV;OVV   210611P36.50;EquityOption;OVV;Put;36.5000;;20210611170000;OVV;OE;20210602;20210611;;;
MI52;OV;OVV   210611C37.00;EquityOption;OVV;Call;37.0000;;20210611170000;OVV;OE;20210602;20210611;;;
MJ52;OV;OVV   210611P37.00;EquityOption;OVV;Put;37.0000;;20210611170000;OVV;OE;20210602;20210611;;;
MK52;OV;OVV   210625C35.00;EquityOption;OVV;Call;35.0000;;20210625170000;OVV;OE;20210602;20210625;;;
ML52;OV;OVV   210625P35.00;EquityOption;OVV;Put;35.0000;;20210625170000;OVV;OE;20210602;20210625;;;
MM52;OV;OVV   210625C35.50;EquityOption;OVV;Call;35.5000;;20210625170000;OVV;OE;20210602;20210625;;;
MN52;OV;OVV   210625P35.50;EquityOption;OVV;Put;35.5000;;20210625170000;OVV;OE;20210602;20210625;;;
MO52;OV;OVV   210625C36.00;EquityOption;OVV;Call;36.0000;;20210625170000;OVV;OE;20210602;20210625;;;
MP52;OV;OVV   210625P36.00;EquityOption;OVV;Put;36.0000;;20210625170000;OVV;OE;20210602;20210625;;;
MQ52;OV;OVV   210625C36.50;EquityOption;OVV;Call;36.5000;;20210625170000;OVV;OE;20210602;20210625;;;
MR52;OV;OVV   210625P36.50;EquityOption;OVV;Put;36.5000;;20210625170000;OVV;OE;20210602;20210625;;;
MS52;OV;OVV   210625C37.00;EquityOption;OVV;Call;37.0000;;20210625170000;OVV;OE;20210602;20210625;;;
MT52;OV;OVV   210625P37.00;EquityOption;OVV;Put;37.0000;;20210625170000;OVV;OE;20210602;20210625;;;
MU52;OV;OVV   240119C38.00;EquityOption;OVV;Call;38.0000;;20240119170000;OVV;OE;20210602;20240119;;;
MV52;OV;OVV   240119P38.00;EquityOption;OVV;Put;38.0000;;20240119170000;OVV;OE;20210602;20240119;;;
MUV2;QS;IPL   210604C20.50;EquityOption;IPL;Call;20.5000;;20210604170000;IPL;OE;20210602;20210604;;;
MVV2;QS;IPL   210604P20.50;EquityOption;IPL;Put;20.5000;;20210604170000;IPL;OE;20210602;20210604;;;
MWV2;QS;IPL   210604C21.00;EquityOption;IPL;Call;21.0000;;20210604170000;IPL;OE;20210602;20210604;;;
MXV2;QS;IPL   210604P21.00;EquityOption;IPL;Put;21.0000;;20210604170000;IPL;OE;20210602;20210604;;;
MYV2;QS;IPL   210611C20.50;EquityOption;IPL;Call;20.5000;;20210611170000;IPL;OE;20210602;20210611;;;
MZV2;QS;IPL   210611P20.50;EquityOption;IPL;Put;20.5000;;20210611170000;IPL;OE;20210602;20210611;;;
M0W2;QS;IPL   210611C21.00;EquityOption;IPL;Call;21.0000;;20210611170000;IPL;OE;20210602;20210611;;;
M1W2;QS;IPL   210611P21.00;EquityOption;IPL;Put;21.0000;;20210611170000;IPL;OE;20210602;20210611;;;
M2W2;QS;IPL   210618C20.50;EquityOption;IPL;Call;20.5000;;20210618170000;IPL;OE;20210602;20210618;;;
