InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MYN2;IV;AP    240119C18.50;EquityOption;AP;Call;18.5000;;20240119;AP u;OE;20231230;20240119;;;20240119160000;
MZN2;IV;AP    240119P18.50;EquityOption;AP;Put;18.5000;;20240119;AP u;OE;20231230;20240119;;;20240119160000;
MGO2;IV;AP    240216C18.50;EquityOption;AP;Call;18.5000;;20240216;AP u;OE;20231230;20240216;;;20240216160000;
MHO2;IV;AP    240216P18.50;EquityOption;AP;Put;18.5000;;20240216;AP u;OE;20231230;20240216;;;20240216160000;
MYO2;IV;AP    240315C18.50;EquityOption;AP;Call;18.5000;;20240315;AP u;OE;20231230;20240315;;;20240315160000;
MZO2;IV;AP    240315P18.50;EquityOption;AP;Put;18.5000;;20240315;AP u;OE;20231230;20240315;;;20240315160000;
MGP2;IV;AP    240419C18.50;EquityOption;AP;Call;18.5000;;20240419;AP u;OE;20231230;20240419;;;20240419160000;
MHP2;IV;AP    240419P18.50;EquityOption;AP;Put;18.5000;;20240419;AP u;OE;20231230;20240419;;;20240419160000;
MYP2;IV;AP    240517C18.50;EquityOption;AP;Call;18.5000;;20240517;AP u;OE;20231230;20240517;;;20240517160000;
MZP2;IV;AP    240517P18.50;EquityOption;AP;Put;18.5000;;20240517;AP u;OE;20231230;20240517;;;20240517160000;
MGQ2;IV;AP    240621C18.50;EquityOption;AP;Call;18.5000;;20240621;AP u;OE;20231230;20240621;;;20240621160000;
MHQ2;IV;AP    240621P18.50;EquityOption;AP;Put;18.5000;;20240621;AP u;OE;20231230;20240621;;;20240621160000;
MSRA;80;ZEB   240119C36.50;EquityOption;ZEB;Call;36.5000;;20240119;ZEB;OA;20231230;20240119;;;20240119160000;
MTRA;80;ZEB   240119P36.50;EquityOption;ZEB;Put;36.5000;;20240119;ZEB;OA;20231230;20240119;;;20240119160000;
MURA;80;ZEB   240216C36.50;EquityOption;ZEB;Call;36.5000;;20240216;ZEB;OA;20231230;20240216;;;20240216160000;
MVRA;80;ZEB   240216P36.50;EquityOption;ZEB;Put;36.5000;;20240216;ZEB;OA;20231230;20240216;;;20240216160000;
MWRA;80;ZEB   240315C36.50;EquityOption;ZEB;Call;36.5000;;20240315;ZEB;OA;20231230;20240315;;;20240315160000;
MXRA;80;ZEB   240315P36.50;EquityOption;ZEB;Put;36.5000;;20240315;ZEB;OA;20231230;20240315;;;20240315160000;
MYRA;80;ZEB   240419C36.50;EquityOption;ZEB;Call;36.5000;;20240419;ZEB;OA;20231230;20240419;;;20240419160000;
MZRA;80;ZEB   240419P36.50;EquityOption;ZEB;Put;36.5000;;20240419;ZEB;OA;20231230;20240419;;;20240419160000;
M0SA;80;ZEB   240517C36.50;EquityOption;ZEB;Call;36.5000;;20240517;ZEB;OA;20231230;20240517;;;20240517160000;
M1SA;80;ZEB   240517P36.50;EquityOption;ZEB;Put;36.5000;;20240517;ZEB;OA;20231230;20240517;;;20240517160000;
M2SA;80;ZEB   240621C36.50;EquityOption;ZEB;Call;36.5000;;20240621;ZEB;OA;20231230;20240621;;;20240621160000;
M3SA;80;ZEB   240621P36.50;EquityOption;ZEB;Put;36.5000;;20240621;ZEB;OA;20231230;20240621;;;20240621160000;
MUA3;YH;ETHH  240126C9.25;EquityOption;ETHH;Call;9.2500;;20240126;ETHH.B;OA;20231230;20240126;;;20240126160000;
MVA3;YH;ETHH  240126P9.25;EquityOption;ETHH;Put;9.2500;;20240126;ETHH.B;OA;20231230;20240126;;;20240126160000;
MX74;H0;HBM   240126C6.25;EquityOption;HBM;Call;6.2500;;20240126;HBM;OE;20231230;20240126;;;20240126160000;
MY74;H0;HBM   240126P6.25;EquityOption;HBM;Put;6.2500;;20240126;HBM;OE;20231230;20240126;;;20240126160000;
MWX2;51;SOY   240920C8.50;EquityOption;SOY;Call;8.5000;;20240920;SOY;OE;20231230;20240920;;;20240920160000;
MXX2;51;SOY   240920P8.50;EquityOption;SOY;Put;8.5000;;20240920;SOY;OE;20231230;20240920;;;20240920160000;
MYX2;51;SOY   241220C8.50;EquityOption;SOY;Call;8.5000;;20241220;SOY;OE;20231230;20241220;;;20241220160000;
MZX2;51;SOY   241220P8.50;EquityOption;SOY;Put;8.5000;;20241220;SOY;OE;20231230;20241220;;;20241220160000;
M0R1;A4;ARE   240119C14.50;EquityOption;ARE;Call;14.5000;;20240119;ARE;OE;20231230;20240119;;;20240119160000;
M1R1;A4;ARE   240119P14.50;EquityOption;ARE;Put;14.5000;;20240119;ARE;OE;20231230;20240119;;;20240119160000;
M2R1;A4;ARE   240216C14.50;EquityOption;ARE;Call;14.5000;;20240216;ARE;OE;20231230;20240216;;;20240216160000;
M3R1;A4;ARE   240216P14.50;EquityOption;ARE;Put;14.5000;;20240216;ARE;OE;20231230;20240216;;;20240216160000;
M4R1;A4;ARE   240315C14.50;EquityOption;ARE;Call;14.5000;;20240315;ARE;OE;20231230;20240315;;;20240315160000;
M5R1;A4;ARE   240315P14.50;EquityOption;ARE;Put;14.5000;;20240315;ARE;OE;20231230;20240315;;;20240315160000;
M6R1;A4;ARE   240419C14.50;EquityOption;ARE;Call;14.5000;;20240419;ARE;OE;20231230;20240419;;;20240419160000;
M7R1;A4;ARE   240419P14.50;EquityOption;ARE;Put;14.5000;;20240419;ARE;OE;20231230;20240419;;;20240419160000;
M8R1;A4;ARE   240517C14.50;EquityOption;ARE;Call;14.5000;;20240517;ARE;OE;20231230;20240517;;;20240517160000;
M9R1;A4;ARE   240517P14.50;EquityOption;ARE;Put;14.5000;;20240517;ARE;OE;20231230;20240517;;;20240517160000;
MAR1;A4;ARE   240621C14.50;EquityOption;ARE;Call;14.5000;;20240621;ARE;OE;20231230;20240621;;;20240621160000;
MBR1;A4;ARE   240621P14.50;EquityOption;ARE;Put;14.5000;;20240621;ARE;OE;20231230;20240621;;;20240621160000;
MO22;NX;ACO   240216C44.00;EquityOption;ACO;Call;44.0000;;20240216;ACO.X;OE;20231230;20240216;;;20240216160000;
MP22;NX;ACO   240216P44.00;EquityOption;ACO;Put;44.0000;;20240216;ACO.X;OE;20231230;20240216;;;20240216160000;
MQ22;NX;ACO   240419C44.00;EquityOption;ACO;Call;44.0000;;20240419;ACO.X;OE;20231230;20240419;;;20240419160000;
MR22;NX;ACO   240419P44.00;EquityOption;ACO;Put;44.0000;;20240419;ACO.X;OE;20231230;20240419;;;20240419160000;
MS22;NX;ACO   240517C44.00;EquityOption;ACO;Call;44.0000;;20240517;ACO.X;OE;20231230;20240517;;;20240517160000;
MT22;NX;ACO   240517P44.00;EquityOption;ACO;Put;44.0000;;20240517;ACO.X;OE;20231230;20240517;;;20240517160000;
M282;NH;NWH   240105C6.25;EquityOption;NWH;Call;6.2500;;20240105;NWHu;OE;20231230;20240105;;;20240105160000;
M382;NH;NWH   240105P6.25;EquityOption;NWH;Put;6.2500;;20240105;NWHu;OE;20231230;20240105;;;20240105160000;
M482;NH;NWH   240112C6.25;EquityOption;NWH;Call;6.2500;;20240112;NWHu;OE;20231230;20240112;;;20240112160000;
M582;NH;NWH   240112P6.25;EquityOption;NWH;Put;6.2500;;20240112;NWHu;OE;20231230;20240112;;;20240112160000;
M682;NH;NWH   240126C6.25;EquityOption;NWH;Call;6.2500;;20240126;NWHu;OE;20231230;20240126;;;20240126160000;
M782;NH;NWH   240126P6.25;EquityOption;NWH;Put;6.2500;;20240126;NWHu;OE;20231230;20240126;;;20240126160000;
M882;NH;NWH   240419C6.25;EquityOption;NWH;Call;6.2500;;20240419;NWHu;OE;20231230;20240419;;;20240419160000;
M982;NH;NWH   240419P6.25;EquityOption;NWH;Put;6.2500;;20240419;NWHu;OE;20231230;20240419;;;20240419160000;
MA82;NH;NWH   240517C6.25;EquityOption;NWH;Call;6.2500;;20240517;NWHu;OE;20231230;20240517;;;20240517160000;
MB82;NH;NWH   240517P6.25;EquityOption;NWH;Put;6.2500;;20240517;NWHu;OE;20231230;20240517;;;20240517160000;
MC82;NH;NWH   240621C6.25;EquityOption;NWH;Call;6.2500;;20240621;NWHu;OE;20231230;20240621;;;20240621160000;
MD82;NH;NWH   240621P6.25;EquityOption;NWH;Put;6.2500;;20240621;NWHu;OE;20231230;20240621;;;20240621160000;
MAH8;NT;NTR   240126C70.00;EquityOption;NTR;Call;70.0000;;20240126;NTR;OE;20231230;20240126;;;20240126160000;
MBH8;NT;NTR   240126P70.00;EquityOption;NTR;Put;70.0000;;20240126;NTR;OE;20231230;20240126;;;20240126160000;
AX7C;S3;SLF   240112C73.00;EquityOption;SLF;Call;73.0000;;20240112;SLF;OE;20231230;20240112;;;20240112160000;
AY7C;S3;SLF   240112P73.00;EquityOption;SLF;Put;73.0000;;20240112;SLF;OE;20231230;20240112;;;20240112160000;
AZ7C;S3;SLF   240126C73.00;EquityOption;SLF;Call;73.0000;;20240126;SLF;OE;20231230;20240126;;;20240126160000;
A08C;S3;SLF   240126P73.00;EquityOption;SLF;Put;73.0000;;20240126;SLF;OE;20231230;20240126;;;20240126160000;
MGU0;D7;DFY   240621C41.00;EquityOption;DFY;Call;41.0000;;20240621;DFY;OE;20231230;20240621;;;20240621160000;
MHU0;D7;DFY   240621P41.00;EquityOption;DFY;Put;41.0000;;20240621;DFY;OE;20231230;20240621;;;20240621160000;
ME3A;HG;GOOS  240112C13.50;EquityOption;GOOS;Call;13.5000;;20240112;GOOS;OE;20231230;20240112;;;20240112160000;
MF3A;HG;GOOS  240112P13.50;EquityOption;GOOS;Put;13.5000;;20240112;GOOS;OE;20231230;20240112;;;20240112160000;
MG3A;HG;GOOS  240126C13.50;EquityOption;GOOS;Call;13.5000;;20240126;GOOS;OE;20231230;20240126;;;20240126160000;
MH3A;HG;GOOS  240126P13.50;EquityOption;GOOS;Put;13.5000;;20240126;GOOS;OE;20231230;20240126;;;20240126160000;
MAA2;JR;LB    240419C31.00;EquityOption;LB;Call;31.0000;;20240419;LB;OE;20231230;20240419;;;20240419160000;
MBA2;JR;LB    240419P31.00;EquityOption;LB;Put;31.0000;;20240419;LB;OE;20231230;20240419;;;20240419160000;
MCA2;JR;LB    240517C31.00;EquityOption;LB;Call;31.0000;;20240517;LB;OE;20231230;20240517;;;20240517160000;
MDA2;JR;LB    240517P31.00;EquityOption;LB;Put;31.0000;;20240517;LB;OE;20231230;20240517;;;20240517160000;
MEA2;JR;LB    240621C31.00;EquityOption;LB;Call;31.0000;;20240621;LB;OE;20231230;20240621;;;20240621160000;
MFA2;JR;LB    240621P31.00;EquityOption;LB;Put;31.0000;;20240621;LB;OE;20231230;20240621;;;20240621160000;
MEY0;N3;NPK   240517C2.25;EquityOption;NPK;Call;2.2500;;20240517;NPK;OE;20231230;20240517;;;20240517160000;
MFY0;N3;NPK   240517P2.25;EquityOption;NPK;Put;2.2500;;20240517;NPK;OE;20231230;20240517;;;20240517160000;
MGY0;N3;NPK   240621C2.25;EquityOption;NPK;Call;2.2500;;20240621;NPK;OE;20231230;20240621;;;20240621160000;
MHY0;N3;NPK   240621P2.25;EquityOption;NPK;Put;2.2500;;20240621;NPK;OE;20231230;20240621;;;20240621160000;
MIY0;N3;NPK   241220C2.50;EquityOption;NPK;Call;2.5000;;20241220;NPK;OE;20231230;20241220;;;20241220160000;
MJY0;N3;NPK   241220P2.50;EquityOption;NPK;Put;2.5000;;20241220;NPK;OE;20231230;20241220;;;20241220160000;
MAE0;PQ;PET   240920C34.00;EquityOption;PET;Call;34.0000;;20240920;PET;OE;20231230;20240920;;;20240920160000;
MBE0;PQ;PET   240920P34.00;EquityOption;PET;Put;34.0000;;20240920;PET;OE;20231230;20240920;;;20240920160000;
MCE0;PQ;PET   241220C34.00;EquityOption;PET;Call;34.0000;;20241220;PET;OE;20231230;20241220;;;20241220160000;
MDE0;PQ;PET   241220P34.00;EquityOption;PET;Put;34.0000;;20241220;PET;OE;20231230;20241220;;;20241220160000;
MEE0;PQ;PET   241220C25.00;EquityOption;PET;Call;25.0000;;20241220;PET;OE;20231230;20241220;;;20241220160000;
MFE0;PQ;PET   241220P25.00;EquityOption;PET;Put;25.0000;;20241220;PET;OE;20231230;20241220;;;20241220160000;
A5RG;B5;BNS   240105C69.00;EquityOption;BNS;Call;69.0000;;20240105;BNS;OE;20231230;20240105;;;20240105160000;
A6RG;B5;BNS   240105P69.00;EquityOption;BNS;Put;69.0000;;20240105;BNS;OE;20231230;20240105;;;20240105160000;
A7RG;B5;BNS   240112C69.00;EquityOption;BNS;Call;69.0000;;20240112;BNS;OE;20231230;20240112;;;20240112160000;
A8RG;B5;BNS   240112P69.00;EquityOption;BNS;Put;69.0000;;20240112;BNS;OE;20231230;20240112;;;20240112160000;
A9RG;B5;BNS   240126C69.00;EquityOption;BNS;Call;69.0000;;20240126;BNS;OE;20231230;20240126;;;20240126160000;
AARG;B5;BNS   240126P69.00;EquityOption;BNS;Put;69.0000;;20240126;BNS;OE;20231230;20240126;;;20240126160000;
MK37;OV;OVV   240126C54.00;EquityOption;OVV;Call;54.0000;;20240126;OVV;OE;20231230;20240126;;;20240126160000;
ML37;OV;OVV   240126P54.00;EquityOption;OVV;Put;54.0000;;20240126;OVV;OE;20231230;20240126;;;20240126160000;
MCR2;IV;AP    240119C20.50;EquityOption;AP;Call;20.5000;;20240119;AP u;OE;20231230;20240119;;;20240119160000;
MDR2;IV;AP    240119P20.50;EquityOption;AP;Put;20.5000;;20240119;AP u;OE;20231230;20240119;;;20240119160000;
MER2;IV;AP    240119C21.00;EquityOption;AP;Call;21.0000;;20240119;AP u;OE;20231230;20240119;;;20240119160000;
MFR2;IV;AP    240119P21.00;EquityOption;AP;Put;21.0000;;20240119;AP u;OE;20231230;20240119;;;20240119160000;
MGR2;IV;AP    240119C21.50;EquityOption;AP;Call;21.5000;;20240119;AP u;OE;20231230;20240119;;;20240119160000;
MHR2;IV;AP    240119P21.50;EquityOption;AP;Put;21.5000;;20240119;AP u;OE;20231230;20240119;;;20240119160000;
MIR2;IV;AP    240119C22.00;EquityOption;AP;Call;22.0000;;20240119;AP u;OE;20231230;20240119;;;20240119160000;
MJR2;IV;AP    240119P22.00;EquityOption;AP;Put;22.0000;;20240119;AP u;OE;20231230;20240119;;;20240119160000;
MKR2;IV;AP    240119C23.00;EquityOption;AP;Call;23.0000;;20240119;AP u;OE;20231230;20240119;;;20240119160000;
MLR2;IV;AP    240119P23.00;EquityOption;AP;Put;23.0000;;20240119;AP u;OE;20231230;20240119;;;20240119160000;
MMR2;IV;AP    240119C20.00;EquityOption;AP;Call;20.0000;;20240119;AP u;OE;20231230;20240119;;;20240119160000;
MNR2;IV;AP    240119P20.00;EquityOption;AP;Put;20.0000;;20240119;AP u;OE;20231230;20240119;;;20240119160000;
MOR2;IV;AP    240119C19.50;EquityOption;AP;Call;19.5000;;20240119;AP u;OE;20231230;20240119;;;20240119160000;
MPR2;IV;AP    240119P19.50;EquityOption;AP;Put;19.5000;;20240119;AP u;OE;20231230;20240119;;;20240119160000;
MQR2;IV;AP    240119C19.00;EquityOption;AP;Call;19.0000;;20240119;AP u;OE;20231230;20240119;;;20240119160000;
MRR2;IV;AP    240119P19.00;EquityOption;AP;Put;19.0000;;20240119;AP u;OE;20231230;20240119;;;20240119160000;
MSR2;IV;AP    240119C18.00;EquityOption;AP;Call;18.0000;;20240119;AP u;OE;20231230;20240119;;;20240119160000;
MTR2;IV;AP    240119P18.00;EquityOption;AP;Put;18.0000;;20240119;AP u;OE;20231230;20240119;;;20240119160000;
MUR2;IV;AP    240216C20.50;EquityOption;AP;Call;20.5000;;20240216;AP u;OE;20231230;20240216;;;20240216160000;
MVR2;IV;AP    240216P20.50;EquityOption;AP;Put;20.5000;;20240216;AP u;OE;20231230;20240216;;;20240216160000;
MWR2;IV;AP    240216C21.00;EquityOption;AP;Call;21.0000;;20240216;AP u;OE;20231230;20240216;;;20240216160000;
MXR2;IV;AP    240216P21.00;EquityOption;AP;Put;21.0000;;20240216;AP u;OE;20231230;20240216;;;20240216160000;
MYR2;IV;AP    240216C21.50;EquityOption;AP;Call;21.5000;;20240216;AP u;OE;20231230;20240216;;;20240216160000;
MZR2;IV;AP    240216P21.50;EquityOption;AP;Put;21.5000;;20240216;AP u;OE;20231230;20240216;;;20240216160000;
M0S2;IV;AP    240216C22.00;EquityOption;AP;Call;22.0000;;20240216;AP u;OE;20231230;20240216;;;20240216160000;
M1S2;IV;AP    240216P22.00;EquityOption;AP;Put;22.0000;;20240216;AP u;OE;20231230;20240216;;;20240216160000;
M2S2;IV;AP    240216C23.00;EquityOption;AP;Call;23.0000;;20240216;AP u;OE;20231230;20240216;;;20240216160000;
M3S2;IV;AP    240216P23.00;EquityOption;AP;Put;23.0000;;20240216;AP u;OE;20231230;20240216;;;20240216160000;
M4S2;IV;AP    240216C20.00;EquityOption;AP;Call;20.0000;;20240216;AP u;OE;20231230;20240216;;;20240216160000;
M5S2;IV;AP    240216P20.00;EquityOption;AP;Put;20.0000;;20240216;AP u;OE;20231230;20240216;;;20240216160000;
M6S2;IV;AP    240216C19.50;EquityOption;AP;Call;19.5000;;20240216;AP u;OE;20231230;20240216;;;20240216160000;
M7S2;IV;AP    240216P19.50;EquityOption;AP;Put;19.5000;;20240216;AP u;OE;20231230;20240216;;;20240216160000;
M8S2;IV;AP    240216C19.00;EquityOption;AP;Call;19.0000;;20240216;AP u;OE;20231230;20240216;;;20240216160000;
M9S2;IV;AP    240216P19.00;EquityOption;AP;Put;19.0000;;20240216;AP u;OE;20231230;20240216;;;20240216160000;
MAS2;IV;AP    240216C18.00;EquityOption;AP;Call;18.0000;;20240216;AP u;OE;20231230;20240216;;;20240216160000;
MBS2;IV;AP    240216P18.00;EquityOption;AP;Put;18.0000;;20240216;AP u;OE;20231230;20240216;;;20240216160000;
MCS2;IV;AP    240315C20.50;EquityOption;AP;Call;20.5000;;20240315;AP u;OE;20231230;20240315;;;20240315160000;
MDS2;IV;AP    240315P20.50;EquityOption;AP;Put;20.5000;;20240315;AP u;OE;20231230;20240315;;;20240315160000;
MES2;IV;AP    240315C21.00;EquityOption;AP;Call;21.0000;;20240315;AP u;OE;20231230;20240315;;;20240315160000;
MFS2;IV;AP    240315P21.00;EquityOption;AP;Put;21.0000;;20240315;AP u;OE;20231230;20240315;;;20240315160000;
MGS2;IV;AP    240315C21.50;EquityOption;AP;Call;21.5000;;20240315;AP u;OE;20231230;20240315;;;20240315160000;
MHS2;IV;AP    240315P21.50;EquityOption;AP;Put;21.5000;;20240315;AP u;OE;20231230;20240315;;;20240315160000;
MIS2;IV;AP    240315C22.00;EquityOption;AP;Call;22.0000;;20240315;AP u;OE;20231230;20240315;;;20240315160000;
MJS2;IV;AP    240315P22.00;EquityOption;AP;Put;22.0000;;20240315;AP u;OE;20231230;20240315;;;20240315160000;
MKS2;IV;AP    240315C23.00;EquityOption;AP;Call;23.0000;;20240315;AP u;OE;20231230;20240315;;;20240315160000;
MLS2;IV;AP    240315P23.00;EquityOption;AP;Put;23.0000;;20240315;AP u;OE;20231230;20240315;;;20240315160000;
MMS2;IV;AP    240315C20.00;EquityOption;AP;Call;20.0000;;20240315;AP u;OE;20231230;20240315;;;20240315160000;
MNS2;IV;AP    240315P20.00;EquityOption;AP;Put;20.0000;;20240315;AP u;OE;20231230;20240315;;;20240315160000;
MOS2;IV;AP    240315C19.50;EquityOption;AP;Call;19.5000;;20240315;AP u;OE;20231230;20240315;;;20240315160000;
MPS2;IV;AP    240315P19.50;EquityOption;AP;Put;19.5000;;20240315;AP u;OE;20231230;20240315;;;20240315160000;
MQS2;IV;AP    240315C19.00;EquityOption;AP;Call;19.0000;;20240315;AP u;OE;20231230;20240315;;;20240315160000;
MRS2;IV;AP    240315P19.00;EquityOption;AP;Put;19.0000;;20240315;AP u;OE;20231230;20240315;;;20240315160000;
MSS2;IV;AP    240315C18.00;EquityOption;AP;Call;18.0000;;20240315;AP u;OE;20231230;20240315;;;20240315160000;
MTS2;IV;AP    240315P18.00;EquityOption;AP;Put;18.0000;;20240315;AP u;OE;20231230;20240315;;;20240315160000;
MUS2;IV;AP    240419C20.50;EquityOption;AP;Call;20.5000;;20240419;AP u;OE;20231230;20240419;;;20240419160000;
MVS2;IV;AP    240419P20.50;EquityOption;AP;Put;20.5000;;20240419;AP u;OE;20231230;20240419;;;20240419160000;
MWS2;IV;AP    240419C21.00;EquityOption;AP;Call;21.0000;;20240419;AP u;OE;20231230;20240419;;;20240419160000;
MXS2;IV;AP    240419P21.00;EquityOption;AP;Put;21.0000;;20240419;AP u;OE;20231230;20240419;;;20240419160000;
MYS2;IV;AP    240419C21.50;EquityOption;AP;Call;21.5000;;20240419;AP u;OE;20231230;20240419;;;20240419160000;
MZS2;IV;AP    240419P21.50;EquityOption;AP;Put;21.5000;;20240419;AP u;OE;20231230;20240419;;;20240419160000;
M0T2;IV;AP    240419C22.00;EquityOption;AP;Call;22.0000;;20240419;AP u;OE;20231230;20240419;;;20240419160000;
M1T2;IV;AP    240419P22.00;EquityOption;AP;Put;22.0000;;20240419;AP u;OE;20231230;20240419;;;20240419160000;
M2T2;IV;AP    240419C23.00;EquityOption;AP;Call;23.0000;;20240419;AP u;OE;20231230;20240419;;;20240419160000;
M3T2;IV;AP    240419P23.00;EquityOption;AP;Put;23.0000;;20240419;AP u;OE;20231230;20240419;;;20240419160000;
M4T2;IV;AP    240419C20.00;EquityOption;AP;Call;20.0000;;20240419;AP u;OE;20231230;20240419;;;20240419160000;
M5T2;IV;AP    240419P20.00;EquityOption;AP;Put;20.0000;;20240419;AP u;OE;20231230;20240419;;;20240419160000;
M6T2;IV;AP    240419C19.50;EquityOption;AP;Call;19.5000;;20240419;AP u;OE;20231230;20240419;;;20240419160000;
M7T2;IV;AP    240419P19.50;EquityOption;AP;Put;19.5000;;20240419;AP u;OE;20231230;20240419;;;20240419160000;
M8T2;IV;AP    240419C19.00;EquityOption;AP;Call;19.0000;;20240419;AP u;OE;20231230;20240419;;;20240419160000;
M9T2;IV;AP    240419P19.00;EquityOption;AP;Put;19.0000;;20240419;AP u;OE;20231230;20240419;;;20240419160000;
MAT2;IV;AP    240419C18.00;EquityOption;AP;Call;18.0000;;20240419;AP u;OE;20231230;20240419;;;20240419160000;
MBT2;IV;AP    240419P18.00;EquityOption;AP;Put;18.0000;;20240419;AP u;OE;20231230;20240419;;;20240419160000;
MCT2;IV;AP    240517C20.50;EquityOption;AP;Call;20.5000;;20240517;AP u;OE;20231230;20240517;;;20240517160000;
MDT2;IV;AP    240517P20.50;EquityOption;AP;Put;20.5000;;20240517;AP u;OE;20231230;20240517;;;20240517160000;
MET2;IV;AP    240517C21.00;EquityOption;AP;Call;21.0000;;20240517;AP u;OE;20231230;20240517;;;20240517160000;
MFT2;IV;AP    240517P21.00;EquityOption;AP;Put;21.0000;;20240517;AP u;OE;20231230;20240517;;;20240517160000;
MGT2;IV;AP    240517C21.50;EquityOption;AP;Call;21.5000;;20240517;AP u;OE;20231230;20240517;;;20240517160000;
MHT2;IV;AP    240517P21.50;EquityOption;AP;Put;21.5000;;20240517;AP u;OE;20231230;20240517;;;20240517160000;
MIT2;IV;AP    240517C22.00;EquityOption;AP;Call;22.0000;;20240517;AP u;OE;20231230;20240517;;;20240517160000;
MJT2;IV;AP    240517P22.00;EquityOption;AP;Put;22.0000;;20240517;AP u;OE;20231230;20240517;;;20240517160000;
MKT2;IV;AP    240517C23.00;EquityOption;AP;Call;23.0000;;20240517;AP u;OE;20231230;20240517;;;20240517160000;
MLT2;IV;AP    240517P23.00;EquityOption;AP;Put;23.0000;;20240517;AP u;OE;20231230;20240517;;;20240517160000;
MMT2;IV;AP    240517C20.00;EquityOption;AP;Call;20.0000;;20240517;AP u;OE;20231230;20240517;;;20240517160000;
MNT2;IV;AP    240517P20.00;EquityOption;AP;Put;20.0000;;20240517;AP u;OE;20231230;20240517;;;20240517160000;
MOT2;IV;AP    240517C19.50;EquityOption;AP;Call;19.5000;;20240517;AP u;OE;20231230;20240517;;;20240517160000;
MPT2;IV;AP    240517P19.50;EquityOption;AP;Put;19.5000;;20240517;AP u;OE;20231230;20240517;;;20240517160000;
MQT2;IV;AP    240517C19.00;EquityOption;AP;Call;19.0000;;20240517;AP u;OE;20231230;20240517;;;20240517160000;
MRT2;IV;AP    240517P19.00;EquityOption;AP;Put;19.0000;;20240517;AP u;OE;20231230;20240517;;;20240517160000;
MST2;IV;AP    240517C18.00;EquityOption;AP;Call;18.0000;;20240517;AP u;OE;20231230;20240517;;;20240517160000;
MTT2;IV;AP    240517P18.00;EquityOption;AP;Put;18.0000;;20240517;AP u;OE;20231230;20240517;;;20240517160000;
MUT2;IV;AP    240621C20.50;EquityOption;AP;Call;20.5000;;20240621;AP u;OE;20231230;20240621;;;20240621160000;
MVT2;IV;AP    240621P20.50;EquityOption;AP;Put;20.5000;;20240621;AP u;OE;20231230;20240621;;;20240621160000;
MWT2;IV;AP    240621C21.00;EquityOption;AP;Call;21.0000;;20240621;AP u;OE;20231230;20240621;;;20240621160000;
MXT2;IV;AP    240621P21.00;EquityOption;AP;Put;21.0000;;20240621;AP u;OE;20231230;20240621;;;20240621160000;
MYT2;IV;AP    240621C21.50;EquityOption;AP;Call;21.5000;;20240621;AP u;OE;20231230;20240621;;;20240621160000;
MZT2;IV;AP    240621P21.50;EquityOption;AP;Put;21.5000;;20240621;AP u;OE;20231230;20240621;;;20240621160000;
M0U2;IV;AP    240621C22.00;EquityOption;AP;Call;22.0000;;20240621;AP u;OE;20231230;20240621;;;20240621160000;
M1U2;IV;AP    240621P22.00;EquityOption;AP;Put;22.0000;;20240621;AP u;OE;20231230;20240621;;;20240621160000;
M2U2;IV;AP    240621C23.00;EquityOption;AP;Call;23.0000;;20240621;AP u;OE;20231230;20240621;;;20240621160000;
M3U2;IV;AP    240621P23.00;EquityOption;AP;Put;23.0000;;20240621;AP u;OE;20231230;20240621;;;20240621160000;
M4U2;IV;AP    240621C20.00;EquityOption;AP;Call;20.0000;;20240621;AP u;OE;20231230;20240621;;;20240621160000;
M5U2;IV;AP    240621P20.00;EquityOption;AP;Put;20.0000;;20240621;AP u;OE;20231230;20240621;;;20240621160000;
M6U2;IV;AP    240621C19.50;EquityOption;AP;Call;19.5000;;20240621;AP u;OE;20231230;20240621;;;20240621160000;
M7U2;IV;AP    240621P19.50;EquityOption;AP;Put;19.5000;;20240621;AP u;OE;20231230;20240621;;;20240621160000;
M8U2;IV;AP    240621C19.00;EquityOption;AP;Call;19.0000;;20240621;AP u;OE;20231230;20240621;;;20240621160000;
M9U2;IV;AP    240621P19.00;EquityOption;AP;Put;19.0000;;20240621;AP u;OE;20231230;20240621;;;20240621160000;
MAU2;IV;AP    240621C18.00;EquityOption;AP;Call;18.0000;;20240621;AP u;OE;20231230;20240621;;;20240621160000;
MBU2;IV;AP    240621P18.00;EquityOption;AP;Put;18.0000;;20240621;AP u;OE;20231230;20240621;;;20240621160000;
MCU2;IV;AP    240920C20.00;EquityOption;AP;Call;20.0000;;20240920;AP u;OE;20231230;20240920;;;20240920160000;
MDU2;IV;AP    240920P20.00;EquityOption;AP;Put;20.0000;;20240920;AP u;OE;20231230;20240920;;;20240920160000;
MEU2;IV;AP    240920C21.00;EquityOption;AP;Call;21.0000;;20240920;AP u;OE;20231230;20240920;;;20240920160000;
MFU2;IV;AP    240920P21.00;EquityOption;AP;Put;21.0000;;20240920;AP u;OE;20231230;20240920;;;20240920160000;
MGU2;IV;AP    240920C22.00;EquityOption;AP;Call;22.0000;;20240920;AP u;OE;20231230;20240920;;;20240920160000;
