InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M852;AG;AGI   241220C23.00;EquityOption;AGI;Call;23.0000;;20241220;AGI;OE;20240411;20241220;;;20241220160000;
M952;AG;AGI   241220P23.00;EquityOption;AGI;Put;23.0000;;20241220;AGI;OE;20240411;20241220;;;20241220160000;
MA52;AG;AGI   250321C23.00;EquityOption;AGI;Call;23.0000;;20250321;AGI;OE;20240411;20250321;;;20250321160000;
MB52;AG;AGI   250321P23.00;EquityOption;AGI;Put;23.0000;;20250321;AGI;OE;20240411;20250321;;;20250321160000;
MM02;K4;CCA   240719C50.00;EquityOption;CCA;Call;50.0000;;20240719;CCA;OE;20240411;20240719;;;20240719160000;
MN02;K4;CCA   240719P50.00;EquityOption;CCA;Put;50.0000;;20240719;CCA;OE;20240411;20240719;;;20240719160000;
MO02;K4;CCA   240816C50.00;EquityOption;CCA;Call;50.0000;;20240816;CCA;OE;20240411;20240816;;;20240816160000;
MP02;K4;CCA   240816P50.00;EquityOption;CCA;Put;50.0000;;20240816;CCA;OE;20240411;20240816;;;20240816160000;
AI4M;X0;XIU   240531C33.75;EquityOption;XIU;Call;33.7500;;20240531;XIU;OA;20240411;20240531;;;20240531160000;
AJ4M;X0;XIU   240531P33.75;EquityOption;XIU;Put;33.7500;;20240531;XIU;OA;20240411;20240531;;;20240531160000;
AK4M;X0;XIU   240531C34.00;EquityOption;XIU;Call;34.0000;;20240531;XIU;OA;20240411;20240531;;;20240531160000;
AL4M;X0;XIU   240531P34.00;EquityOption;XIU;Put;34.0000;;20240531;XIU;OA;20240411;20240531;;;20240531160000;
AM4M;X0;XIU   240531C34.25;EquityOption;XIU;Call;34.2500;;20240531;XIU;OA;20240411;20240531;;;20240531160000;
AN4M;X0;XIU   240531P34.25;EquityOption;XIU;Put;34.2500;;20240531;XIU;OA;20240411;20240531;;;20240531160000;
AO4M;X0;XIU   240531C34.50;EquityOption;XIU;Call;34.5000;;20240531;XIU;OA;20240411;20240531;;;20240531160000;
AP4M;X0;XIU   240531P34.50;EquityOption;XIU;Put;34.5000;;20240531;XIU;OA;20240411;20240531;;;20240531160000;
AQ4M;X0;XIU   240531C34.75;EquityOption;XIU;Call;34.7500;;20240531;XIU;OA;20240411;20240531;;;20240531160000;
AR4M;X0;XIU   240531P34.75;EquityOption;XIU;Put;34.7500;;20240531;XIU;OA;20240411;20240531;;;20240531160000;
AS4M;X0;XIU   240531C35.00;EquityOption;XIU;Call;35.0000;;20240531;XIU;OA;20240411;20240531;;;20240531160000;
AT4M;X0;XIU   240531P35.00;EquityOption;XIU;Put;35.0000;;20240531;XIU;OA;20240411;20240531;;;20240531160000;
AU4M;X0;XIU   240531C35.25;EquityOption;XIU;Call;35.2500;;20240531;XIU;OA;20240411;20240531;;;20240531160000;
AV4M;X0;XIU   240531P35.25;EquityOption;XIU;Put;35.2500;;20240531;XIU;OA;20240411;20240531;;;20240531160000;
AW4M;X0;XIU   240531C33.50;EquityOption;XIU;Call;33.5000;;20240531;XIU;OA;20240411;20240531;;;20240531160000;
AX4M;X0;XIU   240531P33.50;EquityOption;XIU;Put;33.5000;;20240531;XIU;OA;20240411;20240531;;;20240531160000;
AY4M;X0;XIU   240531C33.25;EquityOption;XIU;Call;33.2500;;20240531;XIU;OA;20240411;20240531;;;20240531160000;
AZ4M;X0;XIU   240531P33.25;EquityOption;XIU;Put;33.2500;;20240531;XIU;OA;20240411;20240531;;;20240531160000;
A05M;X0;XIU   240531C33.00;EquityOption;XIU;Call;33.0000;;20240531;XIU;OA;20240411;20240531;;;20240531160000;
A15M;X0;XIU   240531P33.00;EquityOption;XIU;Put;33.0000;;20240531;XIU;OA;20240411;20240531;;;20240531160000;
A25M;X0;XIU   240531C32.75;EquityOption;XIU;Call;32.7500;;20240531;XIU;OA;20240411;20240531;;;20240531160000;
A35M;X0;XIU   240531P32.75;EquityOption;XIU;Put;32.7500;;20240531;XIU;OA;20240411;20240531;;;20240531160000;
A45M;X0;XIU   240531C32.50;EquityOption;XIU;Call;32.5000;;20240531;XIU;OA;20240411;20240531;;;20240531160000;
A55M;X0;XIU   240531P32.50;EquityOption;XIU;Put;32.5000;;20240531;XIU;OA;20240411;20240531;;;20240531160000;
A65M;X0;XIU   240531C32.25;EquityOption;XIU;Call;32.2500;;20240531;XIU;OA;20240411;20240531;;;20240531160000;
A75M;X0;XIU   240531P32.25;EquityOption;XIU;Put;32.2500;;20240531;XIU;OA;20240411;20240531;;;20240531160000;
MW25;Z7;ZCN   240510C29.50;EquityOption;ZCN;Call;29.5000;;20240510;ZCN;OA;20240411;20240510;;;20240510160000;
MX25;Z7;ZCN   240510P29.50;EquityOption;ZCN;Put;29.5000;;20240510;ZCN;OA;20240411;20240510;;;20240510160000;
MY25;Z7;ZCN   240510C30.00;EquityOption;ZCN;Call;30.0000;;20240510;ZCN;OA;20240411;20240510;;;20240510160000;
MZ25;Z7;ZCN   240510P30.00;EquityOption;ZCN;Put;30.0000;;20240510;ZCN;OA;20240411;20240510;;;20240510160000;
M035;Z7;ZCN   240510C30.50;EquityOption;ZCN;Call;30.5000;;20240510;ZCN;OA;20240411;20240510;;;20240510160000;
M135;Z7;ZCN   240510P30.50;EquityOption;ZCN;Put;30.5000;;20240510;ZCN;OA;20240411;20240510;;;20240510160000;
M235;Z7;ZCN   240510C31.00;EquityOption;ZCN;Call;31.0000;;20240510;ZCN;OA;20240411;20240510;;;20240510160000;
M335;Z7;ZCN   240510P31.00;EquityOption;ZCN;Put;31.0000;;20240510;ZCN;OA;20240411;20240510;;;20240510160000;
M435;Z7;ZCN   240510C31.50;EquityOption;ZCN;Call;31.5000;;20240510;ZCN;OA;20240411;20240510;;;20240510160000;
M535;Z7;ZCN   240510P31.50;EquityOption;ZCN;Put;31.5000;;20240510;ZCN;OA;20240411;20240510;;;20240510160000;
M635;Z7;ZCN   240510C29.00;EquityOption;ZCN;Call;29.0000;;20240510;ZCN;OA;20240411;20240510;;;20240510160000;
M735;Z7;ZCN   240510P29.00;EquityOption;ZCN;Put;29.0000;;20240510;ZCN;OA;20240411;20240510;;;20240510160000;
M835;Z7;ZCN   240510C28.50;EquityOption;ZCN;Call;28.5000;;20240510;ZCN;OA;20240411;20240510;;;20240510160000;
M935;Z7;ZCN   240510P28.50;EquityOption;ZCN;Put;28.5000;;20240510;ZCN;OA;20240411;20240510;;;20240510160000;
MA35;Z7;ZCN   240510C28.00;EquityOption;ZCN;Call;28.0000;;20240510;ZCN;OA;20240411;20240510;;;20240510160000;
MB35;Z7;ZCN   240510P28.00;EquityOption;ZCN;Put;28.0000;;20240510;ZCN;OA;20240411;20240510;;;20240510160000;
MC35;Z7;ZCN   240510C27.50;EquityOption;ZCN;Call;27.5000;;20240510;ZCN;OA;20240411;20240510;;;20240510160000;
MD35;Z7;ZCN   240510P27.50;EquityOption;ZCN;Put;27.5000;;20240510;ZCN;OA;20240411;20240510;;;20240510160000;
M1WB;0R;BB    240510C4.25;EquityOption;BB;Call;4.2500;;20240510;BB;OE;20240411;20240510;;;20240510160000;
M2WB;0R;BB    240510P4.25;EquityOption;BB;Put;4.2500;;20240510;BB;OE;20240411;20240510;;;20240510160000;
M3WB;0R;BB    240510C4.50;EquityOption;BB;Call;4.5000;;20240510;BB;OE;20240411;20240510;;;20240510160000;
M4WB;0R;BB    240510P4.50;EquityOption;BB;Put;4.5000;;20240510;BB;OE;20240411;20240510;;;20240510160000;
M5WB;0R;BB    240510C4.75;EquityOption;BB;Call;4.7500;;20240510;BB;OE;20240411;20240510;;;20240510160000;
M6WB;0R;BB    240510P4.75;EquityOption;BB;Put;4.7500;;20240510;BB;OE;20240411;20240510;;;20240510160000;
M7WB;0R;BB    240510C5.00;EquityOption;BB;Call;5.0000;;20240510;BB;OE;20240411;20240510;;;20240510160000;
M8WB;0R;BB    240510P5.00;EquityOption;BB;Put;5.0000;;20240510;BB;OE;20240411;20240510;;;20240510160000;
M9WB;0R;BB    240510C5.25;EquityOption;BB;Call;5.2500;;20240510;BB;OE;20240411;20240510;;;20240510160000;
MAWB;0R;BB    240510P5.25;EquityOption;BB;Put;5.2500;;20240510;BB;OE;20240411;20240510;;;20240510160000;
MBWB;0R;BB    240510C4.00;EquityOption;BB;Call;4.0000;;20240510;BB;OE;20240411;20240510;;;20240510160000;
MCWB;0R;BB    240510P4.00;EquityOption;BB;Put;4.0000;;20240510;BB;OE;20240411;20240510;;;20240510160000;
MDWB;0R;BB    240510C3.75;EquityOption;BB;Call;3.7500;;20240510;BB;OE;20240411;20240510;;;20240510160000;
MEWB;0R;BB    240510P3.75;EquityOption;BB;Put;3.7500;;20240510;BB;OE;20240411;20240510;;;20240510160000;
MFWB;0R;BB    240510C3.50;EquityOption;BB;Call;3.5000;;20240510;BB;OE;20240411;20240510;;;20240510160000;
MGWB;0R;BB    240510P3.50;EquityOption;BB;Put;3.5000;;20240510;BB;OE;20240411;20240510;;;20240510160000;
MHWB;0R;BB    240510C3.25;EquityOption;BB;Call;3.2500;;20240510;BB;OE;20240411;20240510;;;20240510160000;
MIWB;0R;BB    240510P3.25;EquityOption;BB;Put;3.2500;;20240510;BB;OE;20240411;20240510;;;20240510160000;
MUF6;40;MEG   240510C33.50;EquityOption;MEG;Call;33.5000;;20240510;MEG;OE;20240411;20240510;;;20240510160000;
MVF6;40;MEG   240510P33.50;EquityOption;MEG;Put;33.5000;;20240510;MEG;OE;20240411;20240510;;;20240510160000;
MWF6;40;MEG   240510C34.00;EquityOption;MEG;Call;34.0000;;20240510;MEG;OE;20240411;20240510;;;20240510160000;
MXF6;40;MEG   240510P34.00;EquityOption;MEG;Put;34.0000;;20240510;MEG;OE;20240411;20240510;;;20240510160000;
MYF6;40;MEG   240510C34.50;EquityOption;MEG;Call;34.5000;;20240510;MEG;OE;20240411;20240510;;;20240510160000;
MZF6;40;MEG   240510P34.50;EquityOption;MEG;Put;34.5000;;20240510;MEG;OE;20240411;20240510;;;20240510160000;
M0G6;40;MEG   240510C35.00;EquityOption;MEG;Call;35.0000;;20240510;MEG;OE;20240411;20240510;;;20240510160000;
M1G6;40;MEG   240510P35.00;EquityOption;MEG;Put;35.0000;;20240510;MEG;OE;20240411;20240510;;;20240510160000;
M2G6;40;MEG   240510C35.50;EquityOption;MEG;Call;35.5000;;20240510;MEG;OE;20240411;20240510;;;20240510160000;
M3G6;40;MEG   240510P35.50;EquityOption;MEG;Put;35.5000;;20240510;MEG;OE;20240411;20240510;;;20240510160000;
M4G6;40;MEG   240510C33.00;EquityOption;MEG;Call;33.0000;;20240510;MEG;OE;20240411;20240510;;;20240510160000;
M5G6;40;MEG   240510P33.00;EquityOption;MEG;Put;33.0000;;20240510;MEG;OE;20240411;20240510;;;20240510160000;
M6G6;40;MEG   240510C32.50;EquityOption;MEG;Call;32.5000;;20240510;MEG;OE;20240411;20240510;;;20240510160000;
M7G6;40;MEG   240510P32.50;EquityOption;MEG;Put;32.5000;;20240510;MEG;OE;20240411;20240510;;;20240510160000;
M8G6;40;MEG   240510C32.00;EquityOption;MEG;Call;32.0000;;20240510;MEG;OE;20240411;20240510;;;20240510160000;
M9G6;40;MEG   240510P32.00;EquityOption;MEG;Put;32.0000;;20240510;MEG;OE;20240411;20240510;;;20240510160000;
MAG6;40;MEG   240510C31.50;EquityOption;MEG;Call;31.5000;;20240510;MEG;OE;20240411;20240510;;;20240510160000;
MBG6;40;MEG   240510P31.50;EquityOption;MEG;Put;31.5000;;20240510;MEG;OE;20240411;20240510;;;20240510160000;
MK84;92;CGX   240510C7.25;EquityOption;CGX;Call;7.2500;;20240510;CGX;OE;20240411;20240510;;;20240510160000;
ML84;92;CGX   240510P7.25;EquityOption;CGX;Put;7.2500;;20240510;CGX;OE;20240411;20240510;;;20240510160000;
MM84;92;CGX   240510C7.50;EquityOption;CGX;Call;7.5000;;20240510;CGX;OE;20240411;20240510;;;20240510160000;
MN84;92;CGX   240510P7.50;EquityOption;CGX;Put;7.5000;;20240510;CGX;OE;20240411;20240510;;;20240510160000;
MO84;92;CGX   240510C7.75;EquityOption;CGX;Call;7.7500;;20240510;CGX;OE;20240411;20240510;;;20240510160000;
MP84;92;CGX   240510P7.75;EquityOption;CGX;Put;7.7500;;20240510;CGX;OE;20240411;20240510;;;20240510160000;
MQ84;92;CGX   240510C8.00;EquityOption;CGX;Call;8.0000;;20240510;CGX;OE;20240411;20240510;;;20240510160000;
MR84;92;CGX   240510P8.00;EquityOption;CGX;Put;8.0000;;20240510;CGX;OE;20240411;20240510;;;20240510160000;
MS84;92;CGX   240510C8.25;EquityOption;CGX;Call;8.2500;;20240510;CGX;OE;20240411;20240510;;;20240510160000;
MT84;92;CGX   240510P8.25;EquityOption;CGX;Put;8.2500;;20240510;CGX;OE;20240411;20240510;;;20240510160000;
MU84;92;CGX   240510C7.00;EquityOption;CGX;Call;7.0000;;20240510;CGX;OE;20240411;20240510;;;20240510160000;
MV84;92;CGX   240510P7.00;EquityOption;CGX;Put;7.0000;;20240510;CGX;OE;20240411;20240510;;;20240510160000;
MW84;92;CGX   240510C6.75;EquityOption;CGX;Call;6.7500;;20240510;CGX;OE;20240411;20240510;;;20240510160000;
MX84;92;CGX   240510P6.75;EquityOption;CGX;Put;6.7500;;20240510;CGX;OE;20240411;20240510;;;20240510160000;
MY84;92;CGX   240510C6.50;EquityOption;CGX;Call;6.5000;;20240510;CGX;OE;20240411;20240510;;;20240510160000;
MZ84;92;CGX   240510P6.50;EquityOption;CGX;Put;6.5000;;20240510;CGX;OE;20240411;20240510;;;20240510160000;
M094;92;CGX   240510C6.25;EquityOption;CGX;Call;6.2500;;20240510;CGX;OE;20240411;20240510;;;20240510160000;
M194;92;CGX   240510P6.25;EquityOption;CGX;Put;6.2500;;20240510;CGX;OE;20240411;20240510;;;20240510160000;
A6RG;A5;AEM   240510C84.00;EquityOption;AEM;Call;84.0000;;20240510;AEM;OE;20240411;20240510;;;20240510160000;
A7RG;A5;AEM   240510P84.00;EquityOption;AEM;Put;84.0000;;20240510;AEM;OE;20240411;20240510;;;20240510160000;
A8RG;A5;AEM   240510C85.00;EquityOption;AEM;Call;85.0000;;20240510;AEM;OE;20240411;20240510;;;20240510160000;
A9RG;A5;AEM   240510P85.00;EquityOption;AEM;Put;85.0000;;20240510;AEM;OE;20240411;20240510;;;20240510160000;
AARG;A5;AEM   240510C86.00;EquityOption;AEM;Call;86.0000;;20240510;AEM;OE;20240411;20240510;;;20240510160000;
ABRG;A5;AEM   240510P86.00;EquityOption;AEM;Put;86.0000;;20240510;AEM;OE;20240411;20240510;;;20240510160000;
ACRG;A5;AEM   240510C87.00;EquityOption;AEM;Call;87.0000;;20240510;AEM;OE;20240411;20240510;;;20240510160000;
ADRG;A5;AEM   240510P87.00;EquityOption;AEM;Put;87.0000;;20240510;AEM;OE;20240411;20240510;;;20240510160000;
AERG;A5;AEM   240510C88.00;EquityOption;AEM;Call;88.0000;;20240510;AEM;OE;20240411;20240510;;;20240510160000;
AFRG;A5;AEM   240510P88.00;EquityOption;AEM;Put;88.0000;;20240510;AEM;OE;20240411;20240510;;;20240510160000;
AGRG;A5;AEM   240510C83.00;EquityOption;AEM;Call;83.0000;;20240510;AEM;OE;20240411;20240510;;;20240510160000;
AHRG;A5;AEM   240510P83.00;EquityOption;AEM;Put;83.0000;;20240510;AEM;OE;20240411;20240510;;;20240510160000;
AIRG;A5;AEM   240510C82.00;EquityOption;AEM;Call;82.0000;;20240510;AEM;OE;20240411;20240510;;;20240510160000;
AJRG;A5;AEM   240510P82.00;EquityOption;AEM;Put;82.0000;;20240510;AEM;OE;20240411;20240510;;;20240510160000;
AKRG;A5;AEM   240510C81.00;EquityOption;AEM;Call;81.0000;;20240510;AEM;OE;20240411;20240510;;;20240510160000;
ALRG;A5;AEM   240510P81.00;EquityOption;AEM;Put;81.0000;;20240510;AEM;OE;20240411;20240510;;;20240510160000;
AMRG;A5;AEM   240510C80.00;EquityOption;AEM;Call;80.0000;;20240510;AEM;OE;20240411;20240510;;;20240510160000;
ANRG;A5;AEM   240510P80.00;EquityOption;AEM;Put;80.0000;;20240510;AEM;OE;20240411;20240510;;;20240510160000;
ABT9;B2;BBD   240510C59.00;EquityOption;BBD;Call;59.0000;;20240510;BBD.B;OE;20240411;20240510;;;20240510160000;
ACT9;B2;BBD   240510P59.00;EquityOption;BBD;Put;59.0000;;20240510;BBD.B;OE;20240411;20240510;;;20240510160000;
ADT9;B2;BBD   240510C60.00;EquityOption;BBD;Call;60.0000;;20240510;BBD.B;OE;20240411;20240510;;;20240510160000;
AET9;B2;BBD   240510P60.00;EquityOption;BBD;Put;60.0000;;20240510;BBD.B;OE;20240411;20240510;;;20240510160000;
AFT9;B2;BBD   240510C61.00;EquityOption;BBD;Call;61.0000;;20240510;BBD.B;OE;20240411;20240510;;;20240510160000;
AGT9;B2;BBD   240510P61.00;EquityOption;BBD;Put;61.0000;;20240510;BBD.B;OE;20240411;20240510;;;20240510160000;
AHT9;B2;BBD   240510C62.00;EquityOption;BBD;Call;62.0000;;20240510;BBD.B;OE;20240411;20240510;;;20240510160000;
AIT9;B2;BBD   240510P62.00;EquityOption;BBD;Put;62.0000;;20240510;BBD.B;OE;20240411;20240510;;;20240510160000;
AJT9;B2;BBD   240510C63.00;EquityOption;BBD;Call;63.0000;;20240510;BBD.B;OE;20240411;20240510;;;20240510160000;
AKT9;B2;BBD   240510P63.00;EquityOption;BBD;Put;63.0000;;20240510;BBD.B;OE;20240411;20240510;;;20240510160000;
ALT9;B2;BBD   240510C58.00;EquityOption;BBD;Call;58.0000;;20240510;BBD.B;OE;20240411;20240510;;;20240510160000;
AMT9;B2;BBD   240510P58.00;EquityOption;BBD;Put;58.0000;;20240510;BBD.B;OE;20240411;20240510;;;20240510160000;
ANT9;B2;BBD   240510C57.00;EquityOption;BBD;Call;57.0000;;20240510;BBD.B;OE;20240411;20240510;;;20240510160000;
AOT9;B2;BBD   240510P57.00;EquityOption;BBD;Put;57.0000;;20240510;BBD.B;OE;20240411;20240510;;;20240510160000;
APT9;B2;BBD   240510C56.00;EquityOption;BBD;Call;56.0000;;20240510;BBD.B;OE;20240411;20240510;;;20240510160000;
AQT9;B2;BBD   240510P56.00;EquityOption;BBD;Put;56.0000;;20240510;BBD.B;OE;20240411;20240510;;;20240510160000;
ART9;B2;BBD   240510C55.00;EquityOption;BBD;Call;55.0000;;20240510;BBD.B;OE;20240411;20240510;;;20240510160000;
AST9;B2;BBD   240510P55.00;EquityOption;BBD;Put;55.0000;;20240510;BBD.B;OE;20240411;20240510;;;20240510160000;
M2L3;BT;BTO   240510C3.75;EquityOption;BTO;Call;3.7500;;20240510;BTO;OE;20240411;20240510;;;20240510160000;
M3L3;BT;BTO   240510P3.75;EquityOption;BTO;Put;3.7500;;20240510;BTO;OE;20240411;20240510;;;20240510160000;
M4L3;BT;BTO   240510C4.00;EquityOption;BTO;Call;4.0000;;20240510;BTO;OE;20240411;20240510;;;20240510160000;
M5L3;BT;BTO   240510P4.00;EquityOption;BTO;Put;4.0000;;20240510;BTO;OE;20240411;20240510;;;20240510160000;
M6L3;BT;BTO   240510C4.25;EquityOption;BTO;Call;4.2500;;20240510;BTO;OE;20240411;20240510;;;20240510160000;
M7L3;BT;BTO   240510P4.25;EquityOption;BTO;Put;4.2500;;20240510;BTO;OE;20240411;20240510;;;20240510160000;
M8L3;BT;BTO   240510C4.50;EquityOption;BTO;Call;4.5000;;20240510;BTO;OE;20240411;20240510;;;20240510160000;
M9L3;BT;BTO   240510P4.50;EquityOption;BTO;Put;4.5000;;20240510;BTO;OE;20240411;20240510;;;20240510160000;
MAL3;BT;BTO   240510C4.75;EquityOption;BTO;Call;4.7500;;20240510;BTO;OE;20240411;20240510;;;20240510160000;
MBL3;BT;BTO   240510P4.75;EquityOption;BTO;Put;4.7500;;20240510;BTO;OE;20240411;20240510;;;20240510160000;
MCL3;BT;BTO   240510C3.50;EquityOption;BTO;Call;3.5000;;20240510;BTO;OE;20240411;20240510;;;20240510160000;
MDL3;BT;BTO   240510P3.50;EquityOption;BTO;Put;3.5000;;20240510;BTO;OE;20240411;20240510;;;20240510160000;
MEL3;BT;BTO   240510C3.25;EquityOption;BTO;Call;3.2500;;20240510;BTO;OE;20240411;20240510;;;20240510160000;
MFL3;BT;BTO   240510P3.25;EquityOption;BTO;Put;3.2500;;20240510;BTO;OE;20240411;20240510;;;20240510160000;
MGL3;BT;BTO   240510C3.00;EquityOption;BTO;Call;3.0000;;20240510;BTO;OE;20240411;20240510;;;20240510160000;
MHL3;BT;BTO   240510P3.00;EquityOption;BTO;Put;3.0000;;20240510;BTO;OE;20240411;20240510;;;20240510160000;
MIL3;BT;BTO   240510C2.75;EquityOption;BTO;Call;2.7500;;20240510;BTO;OE;20240411;20240510;;;20240510160000;
MJL3;BT;BTO   240510P2.75;EquityOption;BTO;Put;2.7500;;20240510;BTO;OE;20240411;20240510;;;20240510160000;
A6QK;C0;CM    240510C67.00;EquityOption;CM;Call;67.0000;;20240510;CM;OE;20240411;20240510;;;20240510160000;
A7QK;C0;CM    240510P67.00;EquityOption;CM;Put;67.0000;;20240510;CM;OE;20240411;20240510;;;20240510160000;
A8QK;C0;CM    240510C68.00;EquityOption;CM;Call;68.0000;;20240510;CM;OE;20240411;20240510;;;20240510160000;
A9QK;C0;CM    240510P68.00;EquityOption;CM;Put;68.0000;;20240510;CM;OE;20240411;20240510;;;20240510160000;
AAQK;C0;CM    240510C69.00;EquityOption;CM;Call;69.0000;;20240510;CM;OE;20240411;20240510;;;20240510160000;
ABQK;C0;CM    240510P69.00;EquityOption;CM;Put;69.0000;;20240510;CM;OE;20240411;20240510;;;20240510160000;
ACQK;C0;CM    240510C70.00;EquityOption;CM;Call;70.0000;;20240510;CM;OE;20240411;20240510;;;20240510160000;
ADQK;C0;CM    240510P70.00;EquityOption;CM;Put;70.0000;;20240510;CM;OE;20240411;20240510;;;20240510160000;
AEQK;C0;CM    240510C71.00;EquityOption;CM;Call;71.0000;;20240510;CM;OE;20240411;20240510;;;20240510160000;
AFQK;C0;CM    240510P71.00;EquityOption;CM;Put;71.0000;;20240510;CM;OE;20240411;20240510;;;20240510160000;
AGQK;C0;CM    240510C66.00;EquityOption;CM;Call;66.0000;;20240510;CM;OE;20240411;20240510;;;20240510160000;
AHQK;C0;CM    240510P66.00;EquityOption;CM;Put;66.0000;;20240510;CM;OE;20240411;20240510;;;20240510160000;
AIQK;C0;CM    240510C65.00;EquityOption;CM;Call;65.0000;;20240510;CM;OE;20240411;20240510;;;20240510160000;
AJQK;C0;CM    240510P65.00;EquityOption;CM;Put;65.0000;;20240510;CM;OE;20240411;20240510;;;20240510160000;
AKQK;C0;CM    240510C64.00;EquityOption;CM;Call;64.0000;;20240510;CM;OE;20240411;20240510;;;20240510160000;
ALQK;C0;CM    240510P64.00;EquityOption;CM;Put;64.0000;;20240510;CM;OE;20240411;20240510;;;20240510160000;
AMQK;C0;CM    240510C63.00;EquityOption;CM;Call;63.0000;;20240510;CM;OE;20240411;20240510;;;20240510160000;
ANQK;C0;CM    240510P63.00;EquityOption;CM;Put;63.0000;;20240510;CM;OE;20240411;20240510;;;20240510160000;
AN4C;C4;CCO   240510C67.00;EquityOption;CCO;Call;67.0000;;20240510;CCO;OE;20240411;20240510;;;20240510160000;
AO4C;C4;CCO   240510P67.00;EquityOption;CCO;Put;67.0000;;20240510;CCO;OE;20240411;20240510;;;20240510160000;
AP4C;C4;CCO   240510C68.00;EquityOption;CCO;Call;68.0000;;20240510;CCO;OE;20240411;20240510;;;20240510160000;
AQ4C;C4;CCO   240510P68.00;EquityOption;CCO;Put;68.0000;;20240510;CCO;OE;20240411;20240510;;;20240510160000;
AR4C;C4;CCO   240510C69.00;EquityOption;CCO;Call;69.0000;;20240510;CCO;OE;20240411;20240510;;;20240510160000;
AS4C;C4;CCO   240510P69.00;EquityOption;CCO;Put;69.0000;;20240510;CCO;OE;20240411;20240510;;;20240510160000;
AT4C;C4;CCO   240510C70.00;EquityOption;CCO;Call;70.0000;;20240510;CCO;OE;20240411;20240510;;;20240510160000;
AU4C;C4;CCO   240510P70.00;EquityOption;CCO;Put;70.0000;;20240510;CCO;OE;20240411;20240510;;;20240510160000;
AV4C;C4;CCO   240510C71.00;EquityOption;CCO;Call;71.0000;;20240510;CCO;OE;20240411;20240510;;;20240510160000;
AW4C;C4;CCO   240510P71.00;EquityOption;CCO;Put;71.0000;;20240510;CCO;OE;20240411;20240510;;;20240510160000;
AX4C;C4;CCO   240510C66.00;EquityOption;CCO;Call;66.0000;;20240510;CCO;OE;20240411;20240510;;;20240510160000;
AY4C;C4;CCO   240510P66.00;EquityOption;CCO;Put;66.0000;;20240510;CCO;OE;20240411;20240510;;;20240510160000;
AZ4C;C4;CCO   240510C65.00;EquityOption;CCO;Call;65.0000;;20240510;CCO;OE;20240411;20240510;;;20240510160000;
A05C;C4;CCO   240510P65.00;EquityOption;CCO;Put;65.0000;;20240510;CCO;OE;20240411;20240510;;;20240510160000;
A15C;C4;CCO   240510C64.00;EquityOption;CCO;Call;64.0000;;20240510;CCO;OE;20240411;20240510;;;20240510160000;
A25C;C4;CCO   240510P64.00;EquityOption;CCO;Put;64.0000;;20240510;CCO;OE;20240411;20240510;;;20240510160000;
A35C;C4;CCO   240510C63.00;EquityOption;CCO;Call;63.0000;;20240510;CCO;OE;20240411;20240510;;;20240510160000;
A45C;C4;CCO   240510P63.00;EquityOption;CCO;Put;63.0000;;20240510;CCO;OE;20240411;20240510;;;20240510160000;
AJNF;F3;FM    240510C16.00;EquityOption;FM;Call;16.0000;;20240510;FM;OE;20240411;20240510;;;20240510160000;
AKNF;F3;FM    240510P16.00;EquityOption;FM;Put;16.0000;;20240510;FM;OE;20240411;20240510;;;20240510160000;
ALNF;F3;FM    240510C16.50;EquityOption;FM;Call;16.5000;;20240510;FM;OE;20240411;20240510;;;20240510160000;
AMNF;F3;FM    240510P16.50;EquityOption;FM;Put;16.5000;;20240510;FM;OE;20240411;20240510;;;20240510160000;
ANNF;F3;FM    240510C17.00;EquityOption;FM;Call;17.0000;;20240510;FM;OE;20240411;20240510;;;20240510160000;
AONF;F3;FM    240510P17.00;EquityOption;FM;Put;17.0000;;20240510;FM;OE;20240411;20240510;;;20240510160000;
APNF;F3;FM    240510C17.50;EquityOption;FM;Call;17.5000;;20240510;FM;OE;20240411;20240510;;;20240510160000;
AQNF;F3;FM    240510P17.50;EquityOption;FM;Put;17.5000;;20240510;FM;OE;20240411;20240510;;;20240510160000;
ARNF;F3;FM    240510C18.00;EquityOption;FM;Call;18.0000;;20240510;FM;OE;20240411;20240510;;;20240510160000;
ASNF;F3;FM    240510P18.00;EquityOption;FM;Put;18.0000;;20240510;FM;OE;20240411;20240510;;;20240510160000;
ATNF;F3;FM    240510C15.50;EquityOption;FM;Call;15.5000;;20240510;FM;OE;20240411;20240510;;;20240510160000;
AUNF;F3;FM    240510P15.50;EquityOption;FM;Put;15.5000;;20240510;FM;OE;20240411;20240510;;;20240510160000;
AVNF;F3;FM    240510C15.00;EquityOption;FM;Call;15.0000;;20240510;FM;OE;20240411;20240510;;;20240510160000;
AWNF;F3;FM    240510P15.00;EquityOption;FM;Put;15.0000;;20240510;FM;OE;20240411;20240510;;;20240510160000;
AXNF;F3;FM    240510C14.50;EquityOption;FM;Call;14.5000;;20240510;FM;OE;20240411;20240510;;;20240510160000;
AYNF;F3;FM    240510P14.50;EquityOption;FM;Put;14.5000;;20240510;FM;OE;20240411;20240510;;;20240510160000;
