InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AFQ8;E9;CVE   220805C26.00;EquityOption;CVE;Call;26.0000;;20220805;CVE;OE;20220728;20220805;;;20220805160000;
AGQ8;E9;CVE   220805P26.00;EquityOption;CVE;Put;26.0000;;20220805;CVE;OE;20220728;20220805;;;20220805160000;
AHQ8;E9;CVE   220805C26.50;EquityOption;CVE;Call;26.5000;;20220805;CVE;OE;20220728;20220805;;;20220805160000;
AIQ8;E9;CVE   220805P26.50;EquityOption;CVE;Put;26.5000;;20220805;CVE;OE;20220728;20220805;;;20220805160000;
AJQ8;E9;CVE   220805C27.00;EquityOption;CVE;Call;27.0000;;20220805;CVE;OE;20220728;20220805;;;20220805160000;
AKQ8;E9;CVE   220805P27.00;EquityOption;CVE;Put;27.0000;;20220805;CVE;OE;20220728;20220805;;;20220805160000;
ALQ8;E9;CVE   220805C27.50;EquityOption;CVE;Call;27.5000;;20220805;CVE;OE;20220728;20220805;;;20220805160000;
AMQ8;E9;CVE   220805P27.50;EquityOption;CVE;Put;27.5000;;20220805;CVE;OE;20220728;20220805;;;20220805160000;
ANQ8;E9;CVE   220805C28.00;EquityOption;CVE;Call;28.0000;;20220805;CVE;OE;20220728;20220805;;;20220805160000;
AOQ8;E9;CVE   220805P28.00;EquityOption;CVE;Put;28.0000;;20220805;CVE;OE;20220728;20220805;;;20220805160000;
APQ8;E9;CVE   220805C28.50;EquityOption;CVE;Call;28.5000;;20220805;CVE;OE;20220728;20220805;;;20220805160000;
AQQ8;E9;CVE   220805P28.50;EquityOption;CVE;Put;28.5000;;20220805;CVE;OE;20220728;20220805;;;20220805160000;
ARQ8;E9;CVE   220805C29.00;EquityOption;CVE;Call;29.0000;;20220805;CVE;OE;20220728;20220805;;;20220805160000;
ASQ8;E9;CVE   220805P29.00;EquityOption;CVE;Put;29.0000;;20220805;CVE;OE;20220728;20220805;;;20220805160000;
ARSC;B0;BCE   220902C66.00;EquityOption;BCE;Call;66.0000;;20220902;BCE;OE;20220728;20220902;;;20220902160000;
ASSC;B0;BCE   220902P66.00;EquityOption;BCE;Put;66.0000;;20220902;BCE;OE;20220728;20220902;;;20220902160000;
A9OD;N0;NA    220909C94.00;EquityOption;NA;Call;94.0000;;20220909;NA;OE;20220728;20220909;;;20220909160000;
AAOD;N0;NA    220909P94.00;EquityOption;NA;Put;94.0000;;20220909;NA;OE;20220728;20220909;;;20220909160000;
MUR0;CS;GFL   230317C48.00;EquityOption;GFL;Call;48.0000;;20230317;GFL;OE;20220729;20230317;;;20230317160000;
MVR0;CS;GFL   230317P48.00;EquityOption;GFL;Put;48.0000;;20230317;GFL;OE;20220729;20230317;;;20230317160000;
M2F1;AG;AGI   230120C12.00;EquityOption;AGI;Call;12.0000;;20230120;AGI;OE;20220729;20230120;;;20230120160000;
M3F1;AG;AGI   230120P12.00;EquityOption;AGI;Put;12.0000;;20230120;AGI;OE;20220729;20230120;;;20230120160000;
M4F1;AG;AGI   230616C14.00;EquityOption;AGI;Call;14.0000;;20230616;AGI;OE;20220729;20230616;;;20230616160000;
M5F1;AG;AGI   230616P14.00;EquityOption;AGI;Put;14.0000;;20230616;AGI;OE;20220729;20230616;;;20230616160000;
ME42;BP;BEP   221118C56.00;EquityOption;BEP;Call;56.0000;;20221118;BEPu;OE;20220729;20221118;;;20221118160000;
MF42;BP;BEP   221118P56.00;EquityOption;BEP;Put;56.0000;;20221118;BEPu;OE;20220729;20221118;;;20221118160000;
MG42;BP;BEP   221216C56.00;EquityOption;BEP;Call;56.0000;;20221216;BEPu;OE;20220729;20221216;;;20221216160000;
MH42;BP;BEP   221216P56.00;EquityOption;BEP;Put;56.0000;;20221216;BEPu;OE;20220729;20221216;;;20221216160000;
MI42;BP;BEP   230120C56.00;EquityOption;BEP;Call;56.0000;;20230120;BEPu;OE;20220729;20230120;;;20230120160000;
MJ42;BP;BEP   230120P56.00;EquityOption;BEP;Put;56.0000;;20230120;BEPu;OE;20220729;20230120;;;20230120160000;
A3O1;F0;NXE   221216C6.25;EquityOption;NXE;Call;6.2500;;20221216;NXE;OE;20220729;20221216;;;20221216160000;
A4O1;F0;NXE   221216P6.25;EquityOption;NXE;Put;6.2500;;20221216;NXE;OE;20220729;20221216;;;20221216160000;
A5O1;F0;NXE   230120C6.25;EquityOption;NXE;Call;6.2500;;20230120;NXE;OE;20220729;20230120;;;20230120160000;
A6O1;F0;NXE   230120P6.25;EquityOption;NXE;Put;6.2500;;20230120;NXE;OE;20220729;20230120;;;20230120160000;
MM70;RD;SES   220819C5.25;EquityOption;SES;Call;5.2500;;20220819;SES;OE;20220729;20220819;;;20220819160000;
MN70;RD;SES   220819P5.25;EquityOption;SES;Put;5.2500;;20220819;SES;OE;20220729;20220819;;;20220819160000;
MO70;RD;SES   220819C5.00;EquityOption;SES;Call;5.0000;;20220819;SES;OE;20220729;20220819;;;20220819160000;
MP70;RD;SES   220819P5.00;EquityOption;SES;Put;5.0000;;20220819;SES;OE;20220729;20220819;;;20220819160000;
MQ70;RD;SES   220916C5.25;EquityOption;SES;Call;5.2500;;20220916;SES;OE;20220729;20220916;;;20220916160000;
MR70;RD;SES   220916P5.25;EquityOption;SES;Put;5.2500;;20220916;SES;OE;20220729;20220916;;;20220916160000;
MS70;RD;SES   220916C5.00;EquityOption;SES;Call;5.0000;;20220916;SES;OE;20220729;20220916;;;20220916160000;
MT70;RD;SES   220916P5.00;EquityOption;SES;Put;5.0000;;20220916;SES;OE;20220729;20220916;;;20220916160000;
MU70;RD;SES   221021C5.25;EquityOption;SES;Call;5.2500;;20221021;SES;OE;20220729;20221021;;;20221021160000;
MV70;RD;SES   221021P5.25;EquityOption;SES;Put;5.2500;;20221021;SES;OE;20220729;20221021;;;20221021160000;
MW70;RD;SES   221021C5.00;EquityOption;SES;Call;5.0000;;20221021;SES;OE;20220729;20221021;;;20221021160000;
MX70;RD;SES   221021P5.00;EquityOption;SES;Put;5.0000;;20221021;SES;OE;20220729;20221021;;;20221021160000;
MY70;RD;SES   221118C5.25;EquityOption;SES;Call;5.2500;;20221118;SES;OE;20220729;20221118;;;20221118160000;
MZ70;RD;SES   221118P5.25;EquityOption;SES;Put;5.2500;;20221118;SES;OE;20220729;20221118;;;20221118160000;
M080;RD;SES   221118C5.00;EquityOption;SES;Call;5.0000;;20221118;SES;OE;20220729;20221118;;;20221118160000;
M180;RD;SES   221118P5.00;EquityOption;SES;Put;5.0000;;20221118;SES;OE;20220729;20221118;;;20221118160000;
M280;RD;SES   221216C5.25;EquityOption;SES;Call;5.2500;;20221216;SES;OE;20220729;20221216;;;20221216160000;
M380;RD;SES   221216P5.25;EquityOption;SES;Put;5.2500;;20221216;SES;OE;20220729;20221216;;;20221216160000;
M480;RD;SES   221216C5.00;EquityOption;SES;Call;5.0000;;20221216;SES;OE;20220729;20221216;;;20221216160000;
M580;RD;SES   221216P5.00;EquityOption;SES;Put;5.0000;;20221216;SES;OE;20220729;20221216;;;20221216160000;
M680;RD;SES   230120C5.25;EquityOption;SES;Call;5.2500;;20230120;SES;OE;20220729;20230120;;;20230120160000;
M780;RD;SES   230120P5.25;EquityOption;SES;Put;5.2500;;20230120;SES;OE;20220729;20230120;;;20230120160000;
M880;RD;SES   230120C5.00;EquityOption;SES;Call;5.0000;;20230120;SES;OE;20220729;20230120;;;20230120160000;
M980;RD;SES   230120P5.00;EquityOption;SES;Put;5.0000;;20230120;SES;OE;20220729;20230120;;;20230120160000;
MA80;RD;SES   230317C4.00;EquityOption;SES;Call;4.0000;;20230317;SES;OE;20220729;20230317;;;20230317160000;
MB80;RD;SES   230317P4.00;EquityOption;SES;Put;4.0000;;20230317;SES;OE;20220729;20230317;;;20230317160000;
MC80;RD;SES   230616C4.00;EquityOption;SES;Call;4.0000;;20230616;SES;OE;20220729;20230616;;;20230616160000;
MD80;RD;SES   230616P4.00;EquityOption;SES;Put;4.0000;;20230616;SES;OE;20220729;20230616;;;20230616160000;
M252;Z1;CAR   230616C55.00;EquityOption;CAR;Call;55.0000;;20230616;CARu;OE;20220729;20230616;;;20230616160000;
M352;Z1;CAR   230616P55.00;EquityOption;CAR;Put;55.0000;;20230616;CARu;OE;20220729;20230616;;;20230616160000;
MMY1;VP;VSC   230120C23.50;EquityOption;VSC;Call;23.5000;;20230120;VSC;OA;20220729;20230120;;;20230120160000;
MNY1;VP;VSC   230120P23.50;EquityOption;VSC;Put;23.5000;;20230120;VSC;OA;20220729;20230120;;;20230120160000;
MOY1;VP;VSC   230616C23.50;EquityOption;VSC;Call;23.5000;;20230616;VSC;OA;20220729;20230616;;;20230616160000;
MPY1;VP;VSC   230616P23.50;EquityOption;VSC;Put;23.5000;;20230616;VSC;OA;20220729;20230616;;;20230616160000;
AL93;W9;XCB   221118C20.00;EquityOption;XCB;Call;20.0000;;20221118;XCB;OA;20220729;20221118;;;20221118160000;
AM93;W9;XCB   221118P20.00;EquityOption;XCB;Put;20.0000;;20221118;XCB;OA;20220729;20221118;;;20221118160000;
AN93;W9;XCB   230120C20.00;EquityOption;XCB;Call;20.0000;;20230120;XCB;OA;20220729;20230120;;;20230120160000;
AO93;W9;XCB   230120P20.00;EquityOption;XCB;Put;20.0000;;20230120;XCB;OA;20220729;20230120;;;20230120160000;
AP93;W9;XCB   230616C20.00;EquityOption;XCB;Call;20.0000;;20230616;XCB;OA;20220729;20230616;;;20230616160000;
AQ93;W9;XCB   230616P20.00;EquityOption;XCB;Put;20.0000;;20230616;XCB;OA;20220729;20230616;;;20230616160000;
MKD1;X7;XIC   230120C32.00;EquityOption;XIC;Call;32.0000;;20230120;XIC;OA;20220729;20230120;;;20230120160000;
MLD1;X7;XIC   230120P32.00;EquityOption;XIC;Put;32.0000;;20230120;XIC;OA;20220729;20230120;;;20230120160000;
MCD1;YJ;ETHR  221216C8.25;EquityOption;ETHR;Call;8.2500;;20221216;ETHR;OA;20220729;20221216;;;20221216160000;
MDD1;YJ;ETHR  221216P8.25;EquityOption;ETHR;Put;8.2500;;20221216;ETHR;OA;20220729;20221216;;;20221216160000;
MED1;YJ;ETHR  221216C8.75;EquityOption;ETHR;Call;8.7500;;20221216;ETHR;OA;20220729;20221216;;;20221216160000;
MFD1;YJ;ETHR  221216P8.75;EquityOption;ETHR;Put;8.7500;;20221216;ETHR;OA;20220729;20221216;;;20221216160000;
MGD1;YJ;ETHR  230120C8.25;EquityOption;ETHR;Call;8.2500;;20230120;ETHR;OA;20220729;20230120;;;20230120160000;
MHD1;YJ;ETHR  230120P8.25;EquityOption;ETHR;Put;8.2500;;20230120;ETHR;OA;20220729;20230120;;;20230120160000;
MID1;YJ;ETHR  230120C8.75;EquityOption;ETHR;Call;8.7500;;20230120;ETHR;OA;20220729;20230120;;;20230120160000;
MJD1;YJ;ETHR  230120P8.75;EquityOption;ETHR;Put;8.7500;;20230120;ETHR;OA;20220729;20230120;;;20230120160000;
MKD1;YJ;ETHR  230120C9.00;EquityOption;ETHR;Call;9.0000;;20230120;ETHR;OA;20220729;20230120;;;20230120160000;
MLD1;YJ;ETHR  230120P9.00;EquityOption;ETHR;Put;9.0000;;20230120;ETHR;OA;20220729;20230120;;;20230120160000;
MMD1;YJ;ETHR  230616C10.00;EquityOption;ETHR;Call;10.0000;;20230616;ETHR;OA;20220729;20230616;;;20230616160000;
MND1;YJ;ETHR  230616P10.00;EquityOption;ETHR;Put;10.0000;;20230616;ETHR;OA;20220729;20230616;;;20230616160000;
MIY3;40;MEG   220812C19.50;EquityOption;MEG;Call;19.5000;;20220812;MEG;OE;20220729;20220812;;;20220812160000;
MJY3;40;MEG   220812P19.50;EquityOption;MEG;Put;19.5000;;20220812;MEG;OE;20220729;20220812;;;20220812160000;
MKY3;40;MEG   220826C19.50;EquityOption;MEG;Call;19.5000;;20220826;MEG;OE;20220729;20220826;;;20220826160000;
MLY3;40;MEG   220826P19.50;EquityOption;MEG;Put;19.5000;;20220826;MEG;OE;20220729;20220826;;;20220826160000;
MMY3;40;MEG   230120C21.00;EquityOption;MEG;Call;21.0000;;20230120;MEG;OE;20220729;20230120;;;20230120160000;
MNY3;40;MEG   230120P21.00;EquityOption;MEG;Put;21.0000;;20230120;MEG;OE;20220729;20230120;;;20230120160000;
AW6E;A5;AEM   220812C58.00;EquityOption;AEM;Call;58.0000;;20220812;AEM;OE;20220729;20220812;;;20220812160000;
AX6E;A5;AEM   220812P58.00;EquityOption;AEM;Put;58.0000;;20220812;AEM;OE;20220729;20220812;;;20220812160000;
AY6E;A5;AEM   220826C56.00;EquityOption;AEM;Call;56.0000;;20220826;AEM;OE;20220729;20220826;;;20220826160000;
AZ6E;A5;AEM   220826P56.00;EquityOption;AEM;Put;56.0000;;20220826;AEM;OE;20220729;20220826;;;20220826160000;
A07E;A5;AEM   220826C57.00;EquityOption;AEM;Call;57.0000;;20220826;AEM;OE;20220729;20220826;;;20220826160000;
A17E;A5;AEM   220826P57.00;EquityOption;AEM;Put;57.0000;;20220826;AEM;OE;20220729;20220826;;;20220826160000;
A27E;A5;AEM   220826C58.00;EquityOption;AEM;Call;58.0000;;20220826;AEM;OE;20220729;20220826;;;20220826160000;
A37E;A5;AEM   220826P58.00;EquityOption;AEM;Put;58.0000;;20220826;AEM;OE;20220729;20220826;;;20220826160000;
AVH6;B2;BBD   220826C23.50;EquityOption;BBD;Call;23.5000;;20220826;BBD.B;OE;20220729;20220826;;;20220826160000;
AWH6;B2;BBD   220826P23.50;EquityOption;BBD;Put;23.5000;;20220826;BBD.B;OE;20220729;20220826;;;20220826160000;
MMV1;BT;BTO   220812C5.50;EquityOption;BTO;Call;5.5000;;20220812;BTO;OE;20220729;20220812;;;20220812160000;
MNV1;BT;BTO   220812P5.50;EquityOption;BTO;Put;5.5000;;20220812;BTO;OE;20220729;20220812;;;20220812160000;
MOV1;BT;BTO   220826C5.50;EquityOption;BTO;Call;5.5000;;20220826;BTO;OE;20220729;20220826;;;20220826160000;
MPV1;BT;BTO   220826P5.50;EquityOption;BTO;Put;5.5000;;20220826;BTO;OE;20220729;20220826;;;20220826160000;
MQV1;BT;BTO   230120C5.50;EquityOption;BTO;Call;5.5000;;20230120;BTO;OE;20220729;20230120;;;20230120160000;
MRV1;BT;BTO   230120P5.50;EquityOption;BTO;Put;5.5000;;20230120;BTO;OE;20220729;20230120;;;20230120160000;
A64I;C0;CM    230120C78.00;EquityOption;CM;Call;78.0000;;20230120;CM;OE;20220729;20230120;;;20230120160000;
A74I;C0;CM    230120P78.00;EquityOption;CM;Put;78.0000;;20230120;CM;OE;20220729;20230120;;;20230120160000;
AX29;C4;CCO   250117C60.00;EquityOption;CCO;Call;60.0000;;20250117;CCO;OE;20220729;20250117;;;20250117160000;
AY29;C4;CCO   250117P60.00;EquityOption;CCO;Put;60.0000;;20250117;CCO;OE;20220729;20250117;;;20250117160000;
MQX1;C6;CP    221021C115.00;EquityOption;CP;Call;115.0000;;20221021;CP;OE;20220729;20221021;;;20221021160000;
MRX1;C6;CP    221021P115.00;EquityOption;CP;Put;115.0000;;20221021;CP;OE;20220729;20221021;;;20221021160000;
MSX1;C6;CP    221118C115.00;EquityOption;CP;Call;115.0000;;20221118;CP;OE;20220729;20221118;;;20221118160000;
MTX1;C6;CP    221118P115.00;EquityOption;CP;Put;115.0000;;20221118;CP;OE;20220729;20221118;;;20221118160000;
MUX1;C6;CP    221216C115.00;EquityOption;CP;Call;115.0000;;20221216;CP;OE;20220729;20221216;;;20221216160000;
MVX1;C6;CP    221216P115.00;EquityOption;CP;Put;115.0000;;20221216;CP;OE;20220729;20221216;;;20221216160000;
MWX1;C6;CP    230120C115.00;EquityOption;CP;Call;115.0000;;20230120;CP;OE;20220729;20230120;;;20230120160000;
MXX1;C6;CP    230120P115.00;EquityOption;CP;Put;115.0000;;20230120;CP;OE;20220729;20230120;;;20230120160000;
MSH1;E0;ERF   230120C20.00;EquityOption;ERF;Call;20.0000;;20230120;ERF;OE;20220729;20230120;;;20230120160000;
MTH1;E0;ERF   230120P20.00;EquityOption;ERF;Put;20.0000;;20230120;ERF;OE;20220729;20230120;;;20230120160000;
AFEC;F3;FM    220812C23.00;EquityOption;FM;Call;23.0000;;20220812;FM;OE;20220729;20220812;;;20220812160000;
AGEC;F3;FM    220812P23.00;EquityOption;FM;Put;23.0000;;20220812;FM;OE;20220729;20220812;;;20220812160000;
AHEC;F3;FM    220812C23.50;EquityOption;FM;Call;23.5000;;20220812;FM;OE;20220729;20220812;;;20220812160000;
AIEC;F3;FM    220812P23.50;EquityOption;FM;Put;23.5000;;20220812;FM;OE;20220729;20220812;;;20220812160000;
AJEC;F3;FM    220826C23.00;EquityOption;FM;Call;23.0000;;20220826;FM;OE;20220729;20220826;;;20220826160000;
AKEC;F3;FM    220826P23.00;EquityOption;FM;Put;23.0000;;20220826;FM;OE;20220729;20220826;;;20220826160000;
ALEC;F3;FM    220826C23.50;EquityOption;FM;Call;23.5000;;20220826;FM;OE;20220729;20220826;;;20220826160000;
AMEC;F3;FM    220826P23.50;EquityOption;FM;Put;23.5000;;20220826;FM;OE;20220729;20220826;;;20220826160000;
ALV4;G0;GWO   220826C28.50;EquityOption;GWO;Call;28.5000;;20220826;GWO;OE;20220729;20220826;;;20220826160000;
AMV4;G0;GWO   220826P28.50;EquityOption;GWO;Put;28.5000;;20220826;GWO;OE;20220729;20220826;;;20220826160000;
A0GF;Q5;CNR   220805C168.00;EquityOption;CNR;Call;168.0000;;20220805;CNR;OE;20220729;20220805;;;20220805160000;
A1GF;Q5;CNR   220805P168.00;EquityOption;CNR;Put;168.0000;;20220805;CNR;OE;20220729;20220805;;;20220805160000;
A2GF;Q5;CNR   220812C168.00;EquityOption;CNR;Call;168.0000;;20220812;CNR;OE;20220729;20220812;;;20220812160000;
A3GF;Q5;CNR   220812P168.00;EquityOption;CNR;Put;168.0000;;20220812;CNR;OE;20220729;20220812;;;20220812160000;
A4GF;Q5;CNR   220826C168.00;EquityOption;CNR;Call;168.0000;;20220826;CNR;OE;20220729;20220826;;;20220826160000;
A5GF;Q5;CNR   220826P168.00;EquityOption;CNR;Put;168.0000;;20220826;CNR;OE;20220729;20220826;;;20220826160000;
AI4F;S2;SU    220812C44.00;EquityOption;SU;Call;44.0000;;20220812;SU;OE;20220729;20220812;;;20220812160000;
AJ4F;S2;SU    220812P44.00;EquityOption;SU;Put;44.0000;;20220812;SU;OE;20220729;20220812;;;20220812160000;
AK4F;S2;SU    220826C44.00;EquityOption;SU;Call;44.0000;;20220826;SU;OE;20220729;20220826;;;20220826160000;
AL4F;S2;SU    220826P44.00;EquityOption;SU;Put;44.0000;;20220826;SU;OE;20220729;20220826;;;20220826160000;
AVD6;T2;T     220805C31.50;EquityOption;T;Call;31.5000;;20220805;T;OE;20220729;20220805;;;20220805160000;
AWD6;T2;T     220805P31.50;EquityOption;T;Put;31.5000;;20220805;T;OE;20220729;20220805;;;20220805160000;
AXD6;T2;T     220812C31.50;EquityOption;T;Call;31.5000;;20220812;T;OE;20220729;20220812;;;20220812160000;
AYD6;T2;T     220812P31.50;EquityOption;T;Put;31.5000;;20220812;T;OE;20220729;20220812;;;20220812160000;
AZD6;T2;T     220826C31.50;EquityOption;T;Call;31.5000;;20220826;T;OE;20220729;20220826;;;20220826160000;
A0E6;T2;T     220826P31.50;EquityOption;T;Put;31.5000;;20220826;T;OE;20220729;20220826;;;20220826160000;
M8HB;WD;WEED  220826C4.25;EquityOption;WEED;Call;4.2500;;20220826;WEED;OE;20220729;20220826;;;20220826160000;
M9HB;WD;WEED  220826P4.25;EquityOption;WEED;Put;4.2500;;20220826;WEED;OE;20220729;20220826;;;20220826160000;
MIX1;2F;MRE   230616C11.00;EquityOption;MRE;Call;11.0000;;20230616;MRE;OE;20220729;20230616;;;20230616160000;
MJX1;2F;MRE   230616P11.00;EquityOption;MRE;Put;11.0000;;20230616;MRE;OE;20220729;20230616;;;20230616160000;
MIW1;90;NPI   221021C45.00;EquityOption;NPI;Call;45.0000;;20221021;NPI;OE;20220729;20221021;;;20221021160000;
MJW1;90;NPI   221021P45.00;EquityOption;NPI;Put;45.0000;;20221021;NPI;OE;20220729;20221021;;;20221021160000;
MKW1;90;NPI   221118C45.00;EquityOption;NPI;Call;45.0000;;20221118;NPI;OE;20220729;20221118;;;20221118160000;
MLW1;90;NPI   221118P45.00;EquityOption;NPI;Put;45.0000;;20221118;NPI;OE;20220729;20221118;;;20221118160000;
MMW1;90;NPI   230120C45.00;EquityOption;NPI;Call;45.0000;;20230120;NPI;OE;20220729;20230120;;;20230120160000;
MNW1;90;NPI   230120P45.00;EquityOption;NPI;Put;45.0000;;20230120;NPI;OE;20220729;20230120;;;20230120160000;
MO91;AR;AD    230120C18.50;EquityOption;AD;Call;18.5000;;20230120;AD u;OE;20220729;20230120;;;20230120160000;
MP91;AR;AD    230120P18.50;EquityOption;AD;Put;18.5000;;20230120;AD u;OE;20220729;20230120;;;20230120160000;
M6T4;CV;CRON  220826C5.00;EquityOption;CRON;Call;5.0000;;20220826;CRON;OE;20220729;20220826;;;20220826160000;
M7T4;CV;CRON  220826P5.00;EquityOption;CRON;Put;5.0000;;20220826;CRON;OE;20220729;20220826;;;20220826160000;
M0R1;DO;DOO   230120C110.00;EquityOption;DOO;Call;110.0000;;20230120;DOO;OE;20220729;20230120;;;20230120160000;
M1R1;DO;DOO   230120P110.00;EquityOption;DOO;Put;110.0000;;20230120;DOO;OE;20220729;20230120;;;20230120160000;
M2R1;DO;DOO   230616C110.00;EquityOption;DOO;Call;110.0000;;20230616;DOO;OE;20220729;20230616;;;20230616160000;
M3R1;DO;DOO   230616P110.00;EquityOption;DOO;Put;110.0000;;20230616;DOO;OE;20220729;20230616;;;20230616160000;
MQG0;G6;TPZ   230120C23.50;EquityOption;TPZ;Call;23.5000;;20230120;TPZ;OE;20220729;20230120;;;20230120160000;
MRG0;G6;TPZ   230120P23.50;EquityOption;TPZ;Put;23.5000;;20230120;TPZ;OE;20220729;20230120;;;20230120160000;
MS81;I0;IGM   230120C42.00;EquityOption;IGM;Call;42.0000;;20230120;IGM;OE;20220729;20230120;;;20230120160000;
MT81;I0;IGM   230120P42.00;EquityOption;IGM;Put;42.0000;;20230120;IGM;OE;20220729;20230120;;;20230120160000;
MC71;I4;IVN   230120C8.25;EquityOption;IVN;Call;8.2500;;20230120;IVN;OE;20220729;20230120;;;20230120160000;
MD71;I4;IVN   230120P8.25;EquityOption;IVN;Put;8.2500;;20230120;IVN;OE;20220729;20230120;;;20230120160000;
MIN0;KW;HWX   230120C6.75;EquityOption;HWX;Call;6.7500;;20230120;HWX;OE;20220729;20230120;;;20230120160000;
MJN0;KW;HWX   230120P6.75;EquityOption;HWX;Put;6.7500;;20230120;HWX;OE;20220729;20230120;;;20230120160000;
M4L1;NF;NFI   221216C15.50;EquityOption;NFI;Call;15.5000;;20221216;NFI;OE;20220729;20221216;;;20221216160000;
M5L1;NF;NFI   221216P15.50;EquityOption;NFI;Put;15.5000;;20221216;NFI;OE;20220729;20221216;;;20221216160000;
M6L1;NF;NFI   230120C15.50;EquityOption;NFI;Call;15.5000;;20230120;NFI;OE;20220729;20230120;;;20230120160000;
M7L1;NF;NFI   230120P15.50;EquityOption;NFI;Put;15.5000;;20230120;NFI;OE;20220729;20230120;;;20230120160000;
MC01;O4;EFR   230120C9.50;EquityOption;EFR;Call;9.5000;;20230120;EFR;OE;20220729;20230120;;;20230120160000;
MD01;O4;EFR   230120P9.50;EquityOption;EFR;Put;9.5000;;20230120;EFR;OE;20220729;20230120;;;20230120160000;
ME01;O4;EFR   230616C9.50;EquityOption;EFR;Call;9.5000;;20230616;EFR;OE;20220729;20230616;;;20230616160000;
MF01;O4;EFR   230616P9.50;EquityOption;EFR;Put;9.5000;;20230616;EFR;OE;20220729;20230616;;;20230616160000;
AOE4;P3;PD    230120C90.00;EquityOption;PD;Call;90.0000;;20230120;PD;OE;20220729;20230120;;;20230120160000;
APE4;P3;PD    230120P90.00;EquityOption;PD;Put;90.0000;;20230120;PD;OE;20220729;20230120;;;20230120160000;
AQE4;P3;PD    230120C96.00;EquityOption;PD;Call;96.0000;;20230120;PD;OE;20220729;20230120;;;20230120160000;
ARE4;P3;PD    230120P96.00;EquityOption;PD;Put;96.0000;;20230120;PD;OE;20220729;20230120;;;20230120160000;
MEN1;SD;STLC  230120C39.00;EquityOption;STLC;Call;39.0000;;20230120;STLC;OE;20220729;20230120;;;20230120160000;
MFN1;SD;STLC  230120P39.00;EquityOption;STLC;Put;39.0000;;20230120;STLC;OE;20220729;20230120;;;20230120160000;
M261;VF;INE   221021C20.50;EquityOption;INE;Call;20.5000;;20221021;INE;OE;20220729;20221021;;;20221021160000;
M361;VF;INE   221021P20.50;EquityOption;INE;Put;20.5000;;20221021;INE;OE;20220729;20221021;;;20221021160000;
M461;VF;INE   221118C20.50;EquityOption;INE;Call;20.5000;;20221118;INE;OE;20220729;20221118;;;20221118160000;
M561;VF;INE   221118P20.50;EquityOption;INE;Put;20.5000;;20221118;INE;OE;20220729;20221118;;;20221118160000;
M661;VF;INE   221216C20.50;EquityOption;INE;Call;20.5000;;20221216;INE;OE;20220729;20221216;;;20221216160000;
M761;VF;INE   221216P20.50;EquityOption;INE;Put;20.5000;;20221216;INE;OE;20220729;20221216;;;20221216160000;
M861;VF;INE   230120C20.50;EquityOption;INE;Call;20.5000;;20230120;INE;OE;20220729;20230120;;;20230120160000;
M961;VF;INE   230120P20.50;EquityOption;INE;Put;20.5000;;20230120;INE;OE;20220729;20230120;;;20230120160000;
AQS2;W2;XIN   221216C29.50;EquityOption;XIN;Call;29.5000;;20221216;XIN;OA;20220729;20221216;;;20221216160000;
ARS2;W2;XIN   221216P29.50;EquityOption;XIN;Put;29.5000;;20221216;XIN;OA;20220729;20221216;;;20221216160000;
ASS2;W2;XIN   230120C29.50;EquityOption;XIN;Call;29.5000;;20230120;XIN;OA;20220729;20230120;;;20230120160000;
ATS2;W2;XIN   230120P29.50;EquityOption;XIN;Put;29.5000;;20230120;XIN;OA;20220729;20230120;;;20230120160000;
ABH3;W3;XSP   221216C44.25;EquityOption;XSP;Call;44.2500;;20221216;XSP;OA;20220729;20221216;;;20221216160000;
ACH3;W3;XSP   221216P44.25;EquityOption;XSP;Put;44.2500;;20221216;XSP;OA;20220729;20221216;;;20221216160000;
ADH3;W3;XSP   221216C44.50;EquityOption;XSP;Call;44.5000;;20221216;XSP;OA;20220729;20221216;;;20221216160000;
AEH3;W3;XSP   221216P44.50;EquityOption;XSP;Put;44.5000;;20221216;XSP;OA;20220729;20221216;;;20221216160000;
AFH3;W3;XSP   230120C44.25;EquityOption;XSP;Call;44.2500;;20230120;XSP;OA;20220729;20230120;;;20230120160000;
AGH3;W3;XSP   230120P44.25;EquityOption;XSP;Put;44.2500;;20230120;XSP;OA;20220729;20230120;;;20230120160000;
AHH3;W3;XSP   230120C44.50;EquityOption;XSP;Call;44.5000;;20230120;XSP;OA;20220729;20230120;;;20230120160000;
AIH3;W3;XSP   230120P44.50;EquityOption;XSP;Put;44.5000;;20230120;XSP;OA;20220729;20230120;;;20230120160000;
M881;ZB;ZLB   221216C40.50;EquityOption;ZLB;Call;40.5000;;20221216;ZLB;OA;20220729;20221216;;;20221216160000;
M981;ZB;ZLB   221216P40.50;EquityOption;ZLB;Put;40.5000;;20221216;ZLB;OA;20220729;20221216;;;20221216160000;
MA81;ZB;ZLB   230120C40.50;EquityOption;ZLB;Call;40.5000;;20230120;ZLB;OA;20220729;20230120;;;20230120160000;
