InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M4R3;UR;ACB   200918C25.00;EquityOption;ACB;Call;25.0000;;20200918170000;ACB;OE;20200731;20200918;;;
M5R3;UR;ACB   200918P25.00;EquityOption;ACB;Put;25.0000;;20200918170000;ACB;OE;20200731;20200918;;;
M6R3;UR;ACB   200918C26.00;EquityOption;ACB;Call;26.0000;;20200918170000;ACB;OE;20200731;20200918;;;
M7R3;UR;ACB   200918P26.00;EquityOption;ACB;Put;26.0000;;20200918170000;ACB;OE;20200731;20200918;;;
M8R3;UR;ACB   200918C27.00;EquityOption;ACB;Call;27.0000;;20200918170000;ACB;OE;20200731;20200918;;;
M9R3;UR;ACB   200918P27.00;EquityOption;ACB;Put;27.0000;;20200918170000;ACB;OE;20200731;20200918;;;
MAR3;UR;ACB   200918C28.00;EquityOption;ACB;Call;28.0000;;20200918170000;ACB;OE;20200731;20200918;;;
MBR3;UR;ACB   200918P28.00;EquityOption;ACB;Put;28.0000;;20200918170000;ACB;OE;20200731;20200918;;;
MGF1;UE;RFP   200821C8.00;EquityOption;RFP;Call;8.0000;;20200821170000;RFP;OE;20200731;20200821;;;
MHF1;UE;RFP   200821P8.00;EquityOption;RFP;Put;8.0000;;20200821170000;RFP;OE;20200731;20200821;;;
MIF1;UE;RFP   200821C9.00;EquityOption;RFP;Call;9.0000;;20200821170000;RFP;OE;20200731;20200821;;;
MJF1;UE;RFP   200821P9.00;EquityOption;RFP;Put;9.0000;;20200821170000;RFP;OE;20200731;20200821;;;
MMF1;UE;RFP   200918C8.00;EquityOption;RFP;Call;8.0000;;20200918170000;RFP;OE;20200731;20200918;;;
MNF1;UE;RFP   200918P8.00;EquityOption;RFP;Put;8.0000;;20200918170000;RFP;OE;20200731;20200918;;;
MOF1;UE;RFP   200918C9.00;EquityOption;RFP;Call;9.0000;;20200918170000;RFP;OE;20200731;20200918;;;
MPF1;UE;RFP   200918P9.00;EquityOption;RFP;Put;9.0000;;20200918170000;RFP;OE;20200731;20200918;;;
MSF1;UE;RFP   201016C8.00;EquityOption;RFP;Call;8.0000;;20201016170000;RFP;OE;20200731;20201016;;;
MTF1;UE;RFP   201016P8.00;EquityOption;RFP;Put;8.0000;;20201016170000;RFP;OE;20200731;20201016;;;
MUF1;UE;RFP   201016C9.00;EquityOption;RFP;Call;9.0000;;20201016170000;RFP;OE;20200731;20201016;;;
MVF1;UE;RFP   201016P9.00;EquityOption;RFP;Put;9.0000;;20201016170000;RFP;OE;20200731;20201016;;;
MYF1;UE;RFP   210115C8.00;EquityOption;RFP;Call;8.0000;;20210115170000;RFP;OE;20200731;20210115;;;
MZF1;UE;RFP   210115P8.00;EquityOption;RFP;Put;8.0000;;20210115170000;RFP;OE;20200731;20210115;;;
M0G1;UE;RFP   210115C9.00;EquityOption;RFP;Call;9.0000;;20210115170000;RFP;OE;20200731;20210115;;;
M1G1;UE;RFP   210115P9.00;EquityOption;RFP;Put;9.0000;;20210115170000;RFP;OE;20200731;20210115;;;
AQGE;X0;XIU   201120C20.00;EquityOption;XIU;Call;20.0000;;20201120170000;XIU;OA;20200731;20201120;;;
ARGE;X0;XIU   201120P20.00;EquityOption;XIU;Put;20.0000;;20201120170000;XIU;OA;20200731;20201120;;;
ASGE;X0;XIU   201120C20.50;EquityOption;XIU;Call;20.5000;;20201120170000;XIU;OA;20200731;20201120;;;
ATGE;X0;XIU   201120P20.50;EquityOption;XIU;Put;20.5000;;20201120170000;XIU;OA;20200731;20201120;;;
AUGE;X0;XIU   201120C21.00;EquityOption;XIU;Call;21.0000;;20201120170000;XIU;OA;20200731;20201120;;;
AVGE;X0;XIU   201120P21.00;EquityOption;XIU;Put;21.0000;;20201120170000;XIU;OA;20200731;20201120;;;
AWGE;X0;XIU   201120C21.50;EquityOption;XIU;Call;21.5000;;20201120170000;XIU;OA;20200731;20201120;;;
AXGE;X0;XIU   201120P21.50;EquityOption;XIU;Put;21.5000;;20201120170000;XIU;OA;20200731;20201120;;;
AYGE;X0;XIU   201120C22.00;EquityOption;XIU;Call;22.0000;;20201120170000;XIU;OA;20200731;20201120;;;
AZGE;X0;XIU   201120P22.00;EquityOption;XIU;Put;22.0000;;20201120170000;XIU;OA;20200731;20201120;;;
A0HE;X0;XIU   201120C22.50;EquityOption;XIU;Call;22.5000;;20201120170000;XIU;OA;20200731;20201120;;;
A1HE;X0;XIU   201120P22.50;EquityOption;XIU;Put;22.5000;;20201120170000;XIU;OA;20200731;20201120;;;
A2HE;X0;XIU   201120C23.00;EquityOption;XIU;Call;23.0000;;20201120170000;XIU;OA;20200731;20201120;;;
A3HE;X0;XIU   201120P23.00;EquityOption;XIU;Put;23.0000;;20201120170000;XIU;OA;20200731;20201120;;;
A4HE;X0;XIU   201120C23.50;EquityOption;XIU;Call;23.5000;;20201120170000;XIU;OA;20200731;20201120;;;
A5HE;X0;XIU   201120P23.50;EquityOption;XIU;Put;23.5000;;20201120170000;XIU;OA;20200731;20201120;;;
A6HE;X0;XIU   201120C24.00;EquityOption;XIU;Call;24.0000;;20201120170000;XIU;OA;20200731;20201120;;;
A7HE;X0;XIU   201120P24.00;EquityOption;XIU;Put;24.0000;;20201120170000;XIU;OA;20200731;20201120;;;
A8HE;X0;XIU   201120C24.50;EquityOption;XIU;Call;24.5000;;20201120170000;XIU;OA;20200731;20201120;;;
A9HE;X0;XIU   201120P24.50;EquityOption;XIU;Put;24.5000;;20201120170000;XIU;OA;20200731;20201120;;;
AAHE;X0;XIU   201120C25.00;EquityOption;XIU;Call;25.0000;;20201120170000;XIU;OA;20200731;20201120;;;
ABHE;X0;XIU   201120P25.00;EquityOption;XIU;Put;25.0000;;20201120170000;XIU;OA;20200731;20201120;;;
ACHE;X0;XIU   201120C25.50;EquityOption;XIU;Call;25.5000;;20201120170000;XIU;OA;20200731;20201120;;;
ADHE;X0;XIU   201120P25.50;EquityOption;XIU;Put;25.5000;;20201120170000;XIU;OA;20200731;20201120;;;
AEHE;X0;XIU   201120C26.00;EquityOption;XIU;Call;26.0000;;20201120170000;XIU;OA;20200731;20201120;;;
AFHE;X0;XIU   201120P26.00;EquityOption;XIU;Put;26.0000;;20201120170000;XIU;OA;20200731;20201120;;;
AGHE;X0;XIU   201120C26.50;EquityOption;XIU;Call;26.5000;;20201120170000;XIU;OA;20200731;20201120;;;
AHHE;X0;XIU   201120P26.50;EquityOption;XIU;Put;26.5000;;20201120170000;XIU;OA;20200731;20201120;;;
MW12;ET;WFT   200918C72.00;EquityOption;WFT;Call;72.0000;;20200918170000;WFT;OE;20200731;20200918;;;
MX12;ET;WFT   200918P72.00;EquityOption;WFT;Put;72.0000;;20200918170000;WFT;OE;20200731;20200918;;;
MY12;ET;WFT   200918C74.00;EquityOption;WFT;Call;74.0000;;20200918170000;WFT;OE;20200731;20200918;;;
MZ12;ET;WFT   200918P74.00;EquityOption;WFT;Put;74.0000;;20200918170000;WFT;OE;20200731;20200918;;;
M022;ET;WFT   200918C76.00;EquityOption;WFT;Call;76.0000;;20200918170000;WFT;OE;20200731;20200918;;;
M122;ET;WFT   200918P76.00;EquityOption;WFT;Put;76.0000;;20200918170000;WFT;OE;20200731;20200918;;;
M222;ET;WFT   200918C78.00;EquityOption;WFT;Call;78.0000;;20200918170000;WFT;OE;20200731;20200918;;;
M322;ET;WFT   200918P78.00;EquityOption;WFT;Put;78.0000;;20200918170000;WFT;OE;20200731;20200918;;;
M422;ET;WFT   201016C72.00;EquityOption;WFT;Call;72.0000;;20201016170000;WFT;OE;20200731;20201016;;;
M522;ET;WFT   201016P72.00;EquityOption;WFT;Put;72.0000;;20201016170000;WFT;OE;20200731;20201016;;;
M622;ET;WFT   201016C74.00;EquityOption;WFT;Call;74.0000;;20201016170000;WFT;OE;20200731;20201016;;;
M722;ET;WFT   201016P74.00;EquityOption;WFT;Put;74.0000;;20201016170000;WFT;OE;20200731;20201016;;;
M822;ET;WFT   201016C76.00;EquityOption;WFT;Call;76.0000;;20201016170000;WFT;OE;20200731;20201016;;;
M922;ET;WFT   201016P76.00;EquityOption;WFT;Put;76.0000;;20201016170000;WFT;OE;20200731;20201016;;;
MA22;ET;WFT   201016C78.00;EquityOption;WFT;Call;78.0000;;20201016170000;WFT;OE;20200731;20201016;;;
MB22;ET;WFT   201016P78.00;EquityOption;WFT;Put;78.0000;;20201016170000;WFT;OE;20200731;20201016;;;
MC22;ET;WFT   210115C72.00;EquityOption;WFT;Call;72.0000;;20210115170000;WFT;OE;20200731;20210115;;;
MD22;ET;WFT   210115P72.00;EquityOption;WFT;Put;72.0000;;20210115170000;WFT;OE;20200731;20210115;;;
ME22;ET;WFT   210115C74.00;EquityOption;WFT;Call;74.0000;;20210115170000;WFT;OE;20200731;20210115;;;
MF22;ET;WFT   210115P74.00;EquityOption;WFT;Put;74.0000;;20210115170000;WFT;OE;20200731;20210115;;;
MG22;ET;WFT   210115C76.00;EquityOption;WFT;Call;76.0000;;20210115170000;WFT;OE;20200731;20210115;;;
MH22;ET;WFT   210115P76.00;EquityOption;WFT;Put;76.0000;;20210115170000;WFT;OE;20200731;20210115;;;
MI22;ET;WFT   210115C78.00;EquityOption;WFT;Call;78.0000;;20210115170000;WFT;OE;20200731;20210115;;;
MJ22;ET;WFT   210115P78.00;EquityOption;WFT;Put;78.0000;;20210115170000;WFT;OE;20200731;20210115;;;
MMO0;AR;AD    200918C15.00;EquityOption;AD;Call;15.0000;;20200918170000;AD;OE;20200731;20200918;;;
MNO0;AR;AD    200918P15.00;EquityOption;AD;Put;15.0000;;20200918170000;AD;OE;20200731;20200918;;;
MBAB;JS;SHOP  200814C1440.00;EquityOption;SHOP;Call;1440.0000;;20200814170000;SHOP;OE;20200731;20200814;;;
MCAB;JS;SHOP  200814P1440.00;EquityOption;SHOP;Put;1440.0000;;20200814170000;SHOP;OE;20200731;20200814;;;
MDAB;JS;SHOP  200814C1450.00;EquityOption;SHOP;Call;1450.0000;;20200814170000;SHOP;OE;20200731;20200814;;;
MEAB;JS;SHOP  200814P1450.00;EquityOption;SHOP;Put;1450.0000;;20200814170000;SHOP;OE;20200731;20200814;;;
MFAB;JS;SHOP  200814C1460.00;EquityOption;SHOP;Call;1460.0000;;20200814170000;SHOP;OE;20200731;20200814;;;
MGAB;JS;SHOP  200814P1460.00;EquityOption;SHOP;Put;1460.0000;;20200814170000;SHOP;OE;20200731;20200814;;;
MHAB;JS;SHOP  200828C1440.00;EquityOption;SHOP;Call;1440.0000;;20200828170000;SHOP;OE;20200731;20200828;;;
MIAB;JS;SHOP  200828P1440.00;EquityOption;SHOP;Put;1440.0000;;20200828170000;SHOP;OE;20200731;20200828;;;
MJAB;JS;SHOP  200828C1450.00;EquityOption;SHOP;Call;1450.0000;;20200828170000;SHOP;OE;20200731;20200828;;;
MKAB;JS;SHOP  200828P1450.00;EquityOption;SHOP;Put;1450.0000;;20200828170000;SHOP;OE;20200731;20200828;;;
MLAB;JS;SHOP  200828C1460.00;EquityOption;SHOP;Call;1460.0000;;20200828170000;SHOP;OE;20200731;20200828;;;
MMAB;JS;SHOP  200828P1460.00;EquityOption;SHOP;Put;1460.0000;;20200828170000;SHOP;OE;20200731;20200828;;;
MNAB;JS;SHOP  200918C1420.00;EquityOption;SHOP;Call;1420.0000;;20200918170000;SHOP;OE;20200731;20200918;;;
MOAB;JS;SHOP  200918P1420.00;EquityOption;SHOP;Put;1420.0000;;20200918170000;SHOP;OE;20200731;20200918;;;
MPAB;JS;SHOP  200918C1430.00;EquityOption;SHOP;Call;1430.0000;;20200918170000;SHOP;OE;20200731;20200918;;;
MQAB;JS;SHOP  200918P1430.00;EquityOption;SHOP;Put;1430.0000;;20200918170000;SHOP;OE;20200731;20200918;;;
MRAB;JS;SHOP  200918C1440.00;EquityOption;SHOP;Call;1440.0000;;20200918170000;SHOP;OE;20200731;20200918;;;
MSAB;JS;SHOP  200918P1440.00;EquityOption;SHOP;Put;1440.0000;;20200918170000;SHOP;OE;20200731;20200918;;;
APU2;K5;CPX   200807C30.50;EquityOption;CPX;Call;30.5000;;20200807170000;CPX;OE;20200731;20200807;;;
AQU2;K5;CPX   200807P30.50;EquityOption;CPX;Put;30.5000;;20200807170000;CPX;OE;20200731;20200807;;;
ARU2;K5;CPX   200814C30.00;EquityOption;CPX;Call;30.0000;;20200814170000;CPX;OE;20200731;20200814;;;
ASU2;K5;CPX   200814P30.00;EquityOption;CPX;Put;30.0000;;20200814170000;CPX;OE;20200731;20200814;;;
ATU2;K5;CPX   200814C30.50;EquityOption;CPX;Call;30.5000;;20200814170000;CPX;OE;20200731;20200814;;;
AUU2;K5;CPX   200814P30.50;EquityOption;CPX;Put;30.5000;;20200814170000;CPX;OE;20200731;20200814;;;
AVU2;K5;CPX   200828C30.00;EquityOption;CPX;Call;30.0000;;20200828170000;CPX;OE;20200731;20200828;;;
AWU2;K5;CPX   200828P30.00;EquityOption;CPX;Put;30.0000;;20200828170000;CPX;OE;20200731;20200828;;;
AXU2;K5;CPX   200828C30.50;EquityOption;CPX;Call;30.5000;;20200828170000;CPX;OE;20200731;20200828;;;
AYU2;K5;CPX   200828P30.50;EquityOption;CPX;Put;30.5000;;20200828170000;CPX;OE;20200731;20200828;;;
MKN0;R8;RBA   200821C66.00;EquityOption;RBA;Call;66.0000;;20200821170000;RBA;OE;20200731;20200821;;;
MLN0;R8;RBA   200821P66.00;EquityOption;RBA;Put;66.0000;;20200821170000;RBA;OE;20200731;20200821;;;
MMN0;R8;RBA   200918C66.00;EquityOption;RBA;Call;66.0000;;20200918170000;RBA;OE;20200731;20200918;;;
MNN0;R8;RBA   200918P66.00;EquityOption;RBA;Put;66.0000;;20200918170000;RBA;OE;20200731;20200918;;;
MON0;R8;RBA   210115C66.00;EquityOption;RBA;Call;66.0000;;20210115170000;RBA;OE;20200731;20210115;;;
MPN0;R8;RBA   210115P66.00;EquityOption;RBA;Put;66.0000;;20210115170000;RBA;OE;20200731;20210115;;;
MCR3;UR;ACB   200828C12.00;EquityOption;ACB;Call;12.0000;;20200828170000;ACB;OE;20200731;20200828;;;
MDR3;UR;ACB   200828P12.00;EquityOption;ACB;Put;12.0000;;20200828170000;ACB;OE;20200731;20200828;;;
M5R0;D0;UFS   210319C26.00;EquityOption;UFS;Call;26.0000;;20210319170000;UFS;OE;20200731;20210319;;;
M6R0;D0;UFS   210319P26.00;EquityOption;UFS;Put;26.0000;;20210319170000;UFS;OE;20200731;20210319;;;
M212;17;ALA   200828C19.00;EquityOption;ALA;Call;19.0000;;20200828170000;ALA;OE;20200731;20200828;;;
M312;17;ALA   200828P19.00;EquityOption;ALA;Put;19.0000;;20200828170000;ALA;OE;20200731;20200828;;;
ME32;29;FR    200814C15.50;EquityOption;FR;Call;15.5000;;20200814170000;FR;OE;20200731;20200814;;;
MF32;29;FR    200814P15.50;EquityOption;FR;Put;15.5000;;20200814170000;FR;OE;20200731;20200814;;;
MG32;29;FR    200828C15.50;EquityOption;FR;Call;15.5000;;20200828170000;FR;OE;20200731;20200828;;;
MH32;29;FR    200828P15.50;EquityOption;FR;Put;15.5000;;20200828170000;FR;OE;20200731;20200828;;;
MGT0;72;TOU   200821C16.00;EquityOption;TOU;Call;16.0000;;20200821170000;TOU;OE;20200731;20200821;;;
MHT0;72;TOU   200821P16.00;EquityOption;TOU;Put;16.0000;;20200821170000;TOU;OE;20200731;20200821;;;
MIT0;72;TOU   200918C16.00;EquityOption;TOU;Call;16.0000;;20200918170000;TOU;OE;20200731;20200918;;;
MJT0;72;TOU   200918P16.00;EquityOption;TOU;Put;16.0000;;20200918170000;TOU;OE;20200731;20200918;;;
AVU5;E9;CVE   200814C4.00;EquityOption;CVE;Call;4.0000;;20200814170000;CVE;OE;20200731;20200814;;;
AWU5;E9;CVE   200814P4.00;EquityOption;CVE;Put;4.0000;;20200814170000;CVE;OE;20200731;20200814;;;
AXU5;E9;CVE   200828C4.00;EquityOption;CVE;Call;4.0000;;20200828170000;CVE;OE;20200731;20200828;;;
AYU5;E9;CVE   200828P4.00;EquityOption;CVE;Put;4.0000;;20200828170000;CVE;OE;20200731;20200828;;;
A7U7;S3;SLF   200828C55.50;EquityOption;SLF;Call;55.5000;;20200828170000;SLF;OE;20200731;20200828;;;
A8U7;S3;SLF   200828P55.50;EquityOption;SLF;Put;55.5000;;20200828170000;SLF;OE;20200731;20200828;;;
AJ9C;T0;TD    200828C57.50;EquityOption;TD;Call;57.5000;;20200828170000;TD;OE;20200731;20200828;;;
AK9C;T0;TD    200828P57.50;EquityOption;TD;Put;57.5000;;20200828170000;TD;OE;20200731;20200828;;;
AIC9;T5;TRP   200828C59.00;EquityOption;TRP;Call;59.0000;;20200828170000;TRP;OE;20200731;20200828;;;
AJC9;T5;TRP   200828P59.00;EquityOption;TRP;Put;59.0000;;20200828170000;TRP;OE;20200731;20200828;;;
AGB3;G4;GIB   200918C98.00;EquityOption;GIB;Call;98.0000;;20200918170000;GIB.A;OE;20200731;20200918;;;
AHB3;G4;GIB   200918P98.00;EquityOption;GIB;Put;98.0000;;20200918170000;GIB.A;OE;20200731;20200918;;;
AIB3;G4;GIB   200918C100.00;EquityOption;GIB;Call;100.0000;;20200918170000;GIB.A;OE;20200731;20200918;;;
AJB3;G4;GIB   200918P100.00;EquityOption;GIB;Put;100.0000;;20200918170000;GIB.A;OE;20200731;20200918;;;
AKB3;G4;GIB   201120C98.00;EquityOption;GIB;Call;98.0000;;20201120170000;GIB.A;OE;20200731;20201120;;;
ALB3;G4;GIB   201120P98.00;EquityOption;GIB;Put;98.0000;;20201120170000;GIB.A;OE;20200731;20201120;;;
AMB3;G4;GIB   201120C100.00;EquityOption;GIB;Call;100.0000;;20201120170000;GIB.A;OE;20200731;20201120;;;
ANB3;G4;GIB   201120P100.00;EquityOption;GIB;Put;100.0000;;20201120170000;GIB.A;OE;20200731;20201120;;;
AOB3;G4;GIB   210219C98.00;EquityOption;GIB;Call;98.0000;;20210219170000;GIB.A;OE;20200731;20210219;;;
APB3;G4;GIB   210219P98.00;EquityOption;GIB;Put;98.0000;;20210219170000;GIB.A;OE;20200731;20210219;;;
AQB3;G4;GIB   210219C100.00;EquityOption;GIB;Call;100.0000;;20210219170000;GIB.A;OE;20200731;20210219;;;
ARB3;G4;GIB   210219P100.00;EquityOption;GIB;Put;100.0000;;20210219170000;GIB.A;OE;20200731;20210219;;;
MGR2;S9;WPM   200828C70.50;EquityOption;WPM;Call;70.5000;;20200828170000;WPM;OE;20200731;20200828;;;
MHR2;S9;WPM   200828P70.50;EquityOption;WPM;Put;70.5000;;20200828170000;WPM;OE;20200731;20200828;;;
MIR2;S9;WPM   200828C70.00;EquityOption;WPM;Call;70.0000;;20200828170000;WPM;OE;20200731;20200828;;;
MJR2;S9;WPM   200828P70.00;EquityOption;WPM;Put;70.0000;;20200828170000;WPM;OE;20200731;20200828;;;
MKR2;S9;WPM   200828C69.50;EquityOption;WPM;Call;69.5000;;20200828170000;WPM;OE;20200731;20200828;;;
MLR2;S9;WPM   200828P69.50;EquityOption;WPM;Put;69.5000;;20200828170000;WPM;OE;20200731;20200828;;;
MMR2;S9;WPM   200828C69.00;EquityOption;WPM;Call;69.0000;;20200828170000;WPM;OE;20200731;20200828;;;
MNR2;S9;WPM   200828P69.00;EquityOption;WPM;Put;69.0000;;20200828170000;WPM;OE;20200731;20200828;;;
MI80;4L;BBU   200821C32.00;EquityOption;BBU;Call;32.0000;;20200821170000;BBUu;OE;20200731;20200821;;;
MJ80;4L;BBU   200821P32.00;EquityOption;BBU;Put;32.0000;;20200821170000;BBUu;OE;20200731;20200821;;;
MK80;4L;BBU   200918C32.00;EquityOption;BBU;Call;32.0000;;20200918170000;BBUu;OE;20200731;20200918;;;
ML80;4L;BBU   200918P32.00;EquityOption;BBU;Put;32.0000;;20200918170000;BBUu;OE;20200731;20200918;;;
MKV3;HG;GOOS  200828C33.00;EquityOption;GOOS;Call;33.0000;;20200828170000;GOOS;OE;20200731;20200828;;;
MLV3;HG;GOOS  200828P33.00;EquityOption;GOOS;Put;33.0000;;20200828170000;GOOS;OE;20200731;20200828;;;
MCV0;PX;PBH   200821C100.00;EquityOption;PBH;Call;100.0000;;20200821170000;PBH;OE;20200731;20200821;;;
MDV0;PX;PBH   200821P100.00;EquityOption;PBH;Put;100.0000;;20200821170000;PBH;OE;20200731;20200821;;;
MEV0;PX;PBH   200918C100.00;EquityOption;PBH;Call;100.0000;;20200918170000;PBH;OE;20200731;20200918;;;
MFV0;PX;PBH   200918P100.00;EquityOption;PBH;Put;100.0000;;20200918170000;PBH;OE;20200731;20200918;;;
MGV0;PX;PBH   210115C100.00;EquityOption;PBH;Call;100.0000;;20210115170000;PBH;OE;20200731;20210115;;;
MHV0;PX;PBH   210115P100.00;EquityOption;PBH;Put;100.0000;;20210115170000;PBH;OE;20200731;20210115;;;
MCM2;46;PPL   200828C31.00;EquityOption;PPL;Call;31.0000;;20200828170000;PPL;OE;20200731;20200828;;;
MDM2;46;PPL   200828P31.00;EquityOption;PPL;Put;31.0000;;20200828170000;PPL;OE;20200731;20200828;;;
MYZ0;OV;OVV   200814C11.50;EquityOption;OVV;Call;11.5000;;20200814170000;OVV;OE;20200731;20200814;;;
MZZ0;OV;OVV   200814P11.50;EquityOption;OVV;Put;11.5000;;20200814170000;OVV;OE;20200731;20200814;;;
M001;OV;OVV   200828C11.50;EquityOption;OVV;Call;11.5000;;20200828170000;OVV;OE;20200731;20200828;;;
M101;OV;OVV   200828P11.50;EquityOption;OVV;Put;11.5000;;20200828170000;OVV;OE;20200731;20200828;;;
MUL3;VA;EFN   200807C13.50;EquityOption;EFN;Call;13.5000;;20200807170000;EFN;OE;20200731;20200807;;;
MVL3;VA;EFN   200807P13.50;EquityOption;EFN;Put;13.5000;;20200807170000;EFN;OE;20200731;20200807;;;
MWL3;VA;EFN   200814C13.50;EquityOption;EFN;Call;13.5000;;20200814170000;EFN;OE;20200731;20200814;;;
MXL3;VA;EFN   200814P13.50;EquityOption;EFN;Put;13.5000;;20200814170000;EFN;OE;20200731;20200814;;;
MYL3;VA;EFN   200821C14.00;EquityOption;EFN;Call;14.0000;;20200821170000;EFN;OE;20200731;20200821;;;
MZL3;VA;EFN   200821P14.00;EquityOption;EFN;Put;14.0000;;20200821170000;EFN;OE;20200731;20200821;;;
M0M3;VA;EFN   200828C13.50;EquityOption;EFN;Call;13.5000;;20200828170000;EFN;OE;20200731;20200828;;;
M1M3;VA;EFN   200828P13.50;EquityOption;EFN;Put;13.5000;;20200828170000;EFN;OE;20200731;20200828;;;
M2M3;VA;EFN   200918C14.00;EquityOption;EFN;Call;14.0000;;20200918170000;EFN;OE;20200731;20200918;;;
M3M3;VA;EFN   200918P14.00;EquityOption;EFN;Put;14.0000;;20200918170000;EFN;OE;20200731;20200918;;;
MCP5;T1;TECK  200807C12.00;EquityOption;TECK;Call;12.0000;;20200807170000;TECK.B;OE;20200731;20200807;;;
MDP5;T1;TECK  200807P12.00;EquityOption;TECK;Put;12.0000;;20200807170000;TECK.B;OE;20200731;20200807;;;
MEP5;T1;TECK  200814C12.00;EquityOption;TECK;Call;12.0000;;20200814170000;TECK.B;OE;20200731;20200814;;;
MFP5;T1;TECK  200814P12.00;EquityOption;TECK;Put;12.0000;;20200814170000;TECK.B;OE;20200731;20200814;;;
MGP5;T1;TECK  200828C12.00;EquityOption;TECK;Call;12.0000;;20200828170000;TECK.B;OE;20200731;20200828;;;
MHP5;T1;TECK  200828P12.00;EquityOption;TECK;Put;12.0000;;20200828170000;TECK.B;OE;20200731;20200828;;;
MIP5;T1;TECK  200918C11.00;EquityOption;TECK;Call;11.0000;;20200918170000;TECK.B;OE;20200731;20200918;;;
MJP5;T1;TECK  200918P11.00;EquityOption;TECK;Put;11.0000;;20200918170000;TECK.B;OE;20200731;20200918;;;
M0O4;V6;ATD   200807C49.50;EquityOption;ATD;Call;49.5000;;20200807170000;ATD.B;OE;20200731;20200807;;;
M1O4;V6;ATD   200807P49.50;EquityOption;ATD;Put;49.5000;;20200807170000;ATD.B;OE;20200731;20200807;;;
M2O4;V6;ATD   200814C49.50;EquityOption;ATD;Call;49.5000;;20200814170000;ATD.B;OE;20200731;20200814;;;
M3O4;V6;ATD   200814P49.50;EquityOption;ATD;Put;49.5000;;20200814170000;ATD.B;OE;20200731;20200814;;;
M4O4;V6;ATD   200828C49.50;EquityOption;ATD;Call;49.5000;;20200828170000;ATD.B;OE;20200731;20200828;;;
M5O4;V6;ATD   200828P49.50;EquityOption;ATD;Put;49.5000;;20200828170000;ATD.B;OE;20200731;20200828;;;
M6O4;V6;ATD   200918C52.00;EquityOption;ATD;Call;52.0000;;20200918170000;ATD.B;OE;20200731;20200918;;;
M7O4;V6;ATD   200918P52.00;EquityOption;ATD;Put;52.0000;;20200918170000;ATD.B;OE;20200731;20200918;;;
M8O4;V6;ATD   201120C52.00;EquityOption;ATD;Call;52.0000;;20201120170000;ATD.B;OE;20200731;20201120;;;
M9O4;V6;ATD   201120P52.00;EquityOption;ATD;Put;52.0000;;20201120170000;ATD.B;OE;20200731;20201120;;;
MAO4;V6;ATD   210115C52.00;EquityOption;ATD;Call;52.0000;;20210115170000;ATD.B;OE;20200731;20210115;;;
MBO4;V6;ATD   210115P52.00;EquityOption;ATD;Put;52.0000;;20210115170000;ATD.B;OE;20200731;20210115;;;
MCO4;V6;ATD   210219C52.00;EquityOption;ATD;Call;52.0000;;20210219170000;ATD.B;OE;20200731;20210219;;;
MDO4;V6;ATD   210219P52.00;EquityOption;ATD;Put;52.0000;;20210219170000;ATD.B;OE;20200731;20210219;;;
MEO4;V6;ATD   220121C52.00;EquityOption;ATD;Call;52.0000;;20220121170000;ATD.B;OE;20200731;20220121;;;
MFO4;V6;ATD   220121P52.00;EquityOption;ATD;Put;52.0000;;20220121170000;ATD.B;OE;20200731;20220121;;;
MG72;70;AQN   200814C20.50;EquityOption;AQN;Call;20.5000;;20200814170000;AQN;OE;20200731;20200814;;;
MH72;70;AQN   200814P20.50;EquityOption;AQN;Put;20.5000;;20200814170000;AQN;OE;20200731;20200814;;;
MI72;70;AQN   200828C20.50;EquityOption;AQN;Call;20.5000;;20200828170000;AQN;OE;20200731;20200828;;;
MJ72;70;AQN   200828P20.50;EquityOption;AQN;Put;20.5000;;20200828170000;AQN;OE;20200731;20200828;;;
MEC1;93;MAXR  200918C26.00;EquityOption;MAXR;Call;26.0000;;20200918170000;MAXR;OE;20200731;20200918;;;
MFC1;93;MAXR  200918P26.00;EquityOption;MAXR;Put;26.0000;;20200918170000;MAXR;OE;20200731;20200918;;;
M8L2;D4;DOL   200828C50.50;EquityOption;DOL;Call;50.5000;;20200828170000;DOL;OE;20200731;20200828;;;
M9L2;D4;DOL   200828P50.50;EquityOption;DOL;Put;50.5000;;20200828170000;DOL;OE;20200731;20200828;;;
M663;DZ;BHC   200828C27.50;EquityOption;BHC;Call;27.5000;;20200828170000;BHC;OE;20200731;20200828;;;
M763;DZ;BHC   200828P27.50;EquityOption;BHC;Put;27.5000;;20200828170000;BHC;OE;20200731;20200828;;;
MM21;KX;KXS   200918C215.00;EquityOption;KXS;Call;215.0000;;20200918170000;KXS;OE;20200731;20200918;;;
MN21;KX;KXS   200918P215.00;EquityOption;KXS;Put;215.0000;;20200918170000;KXS;OE;20200731;20200918;;;
MM61;M9;MX    200918C23.00;EquityOption;MX;Call;23.0000;;20200918170000;MX;OE;20200731;20200918;;;
MN61;M9;MX    200918P23.00;EquityOption;MX;Put;23.0000;;20200918170000;MX;OE;20200731;20200918;;;
