InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AY6H;B4;BMO   240315C155.00;EquityOption;BMO;Call;155.0000;;20240315;BMO;OE;20220929;20240315;;;20240315160000;
AZ6H;B4;BMO   240315P155.00;EquityOption;BMO;Put;155.0000;;20240315;BMO;OE;20220929;20240315;;;20240315160000;
M602;2F;MRE   230217C8.25;EquityOption;MRE;Call;8.2500;;20230217;MRE;OE;20220930;20230217;;;20230217160000;
M702;2F;MRE   230217P8.25;EquityOption;MRE;Put;8.2500;;20230217;MRE;OE;20220930;20230217;;;20230217160000;
M802;2F;MRE   230217C8.00;EquityOption;MRE;Call;8.0000;;20230217;MRE;OE;20220930;20230217;;;20230217160000;
M902;2F;MRE   230217P8.00;EquityOption;MRE;Put;8.0000;;20230217;MRE;OE;20220930;20230217;;;20230217160000;
MA02;2F;MRE   230217C7.75;EquityOption;MRE;Call;7.7500;;20230217;MRE;OE;20220930;20230217;;;20230217160000;
MB02;2F;MRE   230217P7.75;EquityOption;MRE;Put;7.7500;;20230217;MRE;OE;20220930;20230217;;;20230217160000;
MC02;2F;MRE   230217C7.50;EquityOption;MRE;Call;7.5000;;20230217;MRE;OE;20220930;20230217;;;20230217160000;
MD02;2F;MRE   230217P7.50;EquityOption;MRE;Put;7.5000;;20230217;MRE;OE;20220930;20230217;;;20230217160000;
ME02;2F;MRE   230317C8.25;EquityOption;MRE;Call;8.2500;;20230317;MRE;OE;20220930;20230317;;;20230317160000;
MF02;2F;MRE   230317P8.25;EquityOption;MRE;Put;8.2500;;20230317;MRE;OE;20220930;20230317;;;20230317160000;
MG02;2F;MRE   230317C7.75;EquityOption;MRE;Call;7.7500;;20230317;MRE;OE;20220930;20230317;;;20230317160000;
MH02;2F;MRE   230317P7.75;EquityOption;MRE;Put;7.7500;;20230317;MRE;OE;20220930;20230317;;;20230317160000;
MI02;2F;MRE   230915C7.50;EquityOption;MRE;Call;7.5000;;20230915;MRE;OE;20220930;20230915;;;20230915160000;
MJ02;2F;MRE   230915P7.50;EquityOption;MRE;Put;7.5000;;20230915;MRE;OE;20220930;20230915;;;20230915160000;
MK02;2F;MRE   230915C7.00;EquityOption;MRE;Call;7.0000;;20230915;MRE;OE;20220930;20230915;;;20230915160000;
ML02;2F;MRE   230915P7.00;EquityOption;MRE;Put;7.0000;;20230915;MRE;OE;20220930;20230915;;;20230915160000;
MQZ1;90;NPI   230217C37.00;EquityOption;NPI;Call;37.0000;;20230217;NPI;OE;20220930;20230217;;;20230217160000;
MRZ1;90;NPI   230217P37.00;EquityOption;NPI;Put;37.0000;;20230217;NPI;OE;20220930;20230217;;;20230217160000;
MSZ1;90;NPI   230317C37.00;EquityOption;NPI;Call;37.0000;;20230317;NPI;OE;20220930;20230317;;;20230317160000;
MTZ1;90;NPI   230317P37.00;EquityOption;NPI;Put;37.0000;;20230317;NPI;OE;20220930;20230317;;;20230317160000;
MOB1;AR;AD    221021C13.50;EquityOption;AD;Call;13.5000;;20221021;AD u;OE;20220930;20221021;;;20221021160000;
MPB1;AR;AD    221021P13.50;EquityOption;AD;Put;13.5000;;20221021;AD u;OE;20220930;20221021;;;20221021160000;
MQB1;AR;AD    221021C12.00;EquityOption;AD;Call;12.0000;;20221021;AD u;OE;20220930;20221021;;;20221021160000;
MRB1;AR;AD    221021P12.00;EquityOption;AD;Put;12.0000;;20221021;AD u;OE;20220930;20221021;;;20221021160000;
MSB1;AR;AD    221118C13.50;EquityOption;AD;Call;13.5000;;20221118;AD u;OE;20220930;20221118;;;20221118160000;
MTB1;AR;AD    221118P13.50;EquityOption;AD;Put;13.5000;;20221118;AD u;OE;20220930;20221118;;;20221118160000;
MUB1;AR;AD    221118C12.00;EquityOption;AD;Call;12.0000;;20221118;AD u;OE;20220930;20221118;;;20221118160000;
MVB1;AR;AD    221118P12.00;EquityOption;AD;Put;12.0000;;20221118;AD u;OE;20220930;20221118;;;20221118160000;
MWB1;AR;AD    221216C13.50;EquityOption;AD;Call;13.5000;;20221216;AD u;OE;20220930;20221216;;;20221216160000;
MXB1;AR;AD    221216P13.50;EquityOption;AD;Put;13.5000;;20221216;AD u;OE;20220930;20221216;;;20221216160000;
MYB1;AR;AD    221216C12.00;EquityOption;AD;Call;12.0000;;20221216;AD u;OE;20220930;20221216;;;20221216160000;
MZB1;AR;AD    221216P12.00;EquityOption;AD;Put;12.0000;;20221216;AD u;OE;20220930;20221216;;;20221216160000;
M0C1;AR;AD    230120C13.50;EquityOption;AD;Call;13.5000;;20230120;AD u;OE;20220930;20230120;;;20230120160000;
M1C1;AR;AD    230120P13.50;EquityOption;AD;Put;13.5000;;20230120;AD u;OE;20220930;20230120;;;20230120160000;
M2C1;AR;AD    230120C12.00;EquityOption;AD;Call;12.0000;;20230120;AD u;OE;20220930;20230120;;;20230120160000;
M3C1;AR;AD    230120P12.00;EquityOption;AD;Put;12.0000;;20230120;AD u;OE;20220930;20230120;;;20230120160000;
M4C1;AR;AD    230217C13.50;EquityOption;AD;Call;13.5000;;20230217;AD u;OE;20220930;20230217;;;20230217160000;
M5C1;AR;AD    230217P13.50;EquityOption;AD;Put;13.5000;;20230217;AD u;OE;20220930;20230217;;;20230217160000;
M6C1;AR;AD    230217C12.00;EquityOption;AD;Call;12.0000;;20230217;AD u;OE;20220930;20230217;;;20230217160000;
M7C1;AR;AD    230217P12.00;EquityOption;AD;Put;12.0000;;20230217;AD u;OE;20220930;20230217;;;20230217160000;
M8C1;AR;AD    230317C13.50;EquityOption;AD;Call;13.5000;;20230317;AD u;OE;20220930;20230317;;;20230317160000;
M9C1;AR;AD    230317P13.50;EquityOption;AD;Put;13.5000;;20230317;AD u;OE;20220930;20230317;;;20230317160000;
MW41;AX;SIA   221021C9.50;EquityOption;SIA;Call;9.5000;;20221021;SIA;OE;20220930;20221021;;;20221021160000;
MX41;AX;SIA   221021P9.50;EquityOption;SIA;Put;9.5000;;20221021;SIA;OE;20220930;20221021;;;20221021160000;
MY41;AX;SIA   221118C9.50;EquityOption;SIA;Call;9.5000;;20221118;SIA;OE;20220930;20221118;;;20221118160000;
MZ41;AX;SIA   221118P9.50;EquityOption;SIA;Put;9.5000;;20221118;SIA;OE;20220930;20221118;;;20221118160000;
M051;AX;SIA   221216C9.50;EquityOption;SIA;Call;9.5000;;20221216;SIA;OE;20220930;20221216;;;20221216160000;
M151;AX;SIA   221216P9.50;EquityOption;SIA;Put;9.5000;;20221216;SIA;OE;20220930;20221216;;;20221216160000;
M251;AX;SIA   230120C9.50;EquityOption;SIA;Call;9.5000;;20230120;SIA;OE;20220930;20230120;;;20230120160000;
M351;AX;SIA   230120P9.50;EquityOption;SIA;Put;9.5000;;20230120;SIA;OE;20220930;20230120;;;20230120160000;
M451;AX;SIA   230217C9.50;EquityOption;SIA;Call;9.5000;;20230217;SIA;OE;20220930;20230217;;;20230217160000;
M551;AX;SIA   230217P9.50;EquityOption;SIA;Put;9.5000;;20230217;SIA;OE;20220930;20230217;;;20230217160000;
M651;AX;SIA   230317C9.50;EquityOption;SIA;Call;9.5000;;20230317;SIA;OE;20220930;20230317;;;20230317160000;
M751;AX;SIA   230317P9.50;EquityOption;SIA;Put;9.5000;;20230317;SIA;OE;20220930;20230317;;;20230317160000;
M6Z4;CV;CRON  221028C3.00;EquityOption;CRON;Call;3.0000;;20221028;CRON;OE;20220930;20221028;;;20221028160000;
M7Z4;CV;CRON  221028P3.00;EquityOption;CRON;Put;3.0000;;20221028;CRON;OE;20220930;20221028;;;20221028160000;
MTLK;JS;SHOP  221007C28.00;EquityOption;SHOP;Call;28.0000;;20221007;SHOP;OE;20220930;20221007;;;20221007160000;
MULK;JS;SHOP  221007P28.00;EquityOption;SHOP;Put;28.0000;;20221007;SHOP;OE;20220930;20221007;;;20221007160000;
MVLK;JS;SHOP  221014C28.00;EquityOption;SHOP;Call;28.0000;;20221014;SHOP;OE;20220930;20221014;;;20221014160000;
MWLK;JS;SHOP  221014P28.00;EquityOption;SHOP;Put;28.0000;;20221014;SHOP;OE;20220930;20221014;;;20221014160000;
MXLK;JS;SHOP  221021C29.00;EquityOption;SHOP;Call;29.0000;;20221021;SHOP;OE;20220930;20221021;;;20221021160000;
MYLK;JS;SHOP  221021P29.00;EquityOption;SHOP;Put;29.0000;;20221021;SHOP;OE;20220930;20221021;;;20221021160000;
MZLK;JS;SHOP  221028C30.00;EquityOption;SHOP;Call;30.0000;;20221028;SHOP;OE;20220930;20221028;;;20221028160000;
M0MK;JS;SHOP  221028P30.00;EquityOption;SHOP;Put;30.0000;;20221028;SHOP;OE;20220930;20221028;;;20221028160000;
M1MK;JS;SHOP  221028C28.00;EquityOption;SHOP;Call;28.0000;;20221028;SHOP;OE;20220930;20221028;;;20221028160000;
M2MK;JS;SHOP  221028P28.00;EquityOption;SHOP;Put;28.0000;;20221028;SHOP;OE;20220930;20221028;;;20221028160000;
M3MK;JS;SHOP  221118C29.00;EquityOption;SHOP;Call;29.0000;;20221118;SHOP;OE;20220930;20221118;;;20221118160000;
M4MK;JS;SHOP  221118P29.00;EquityOption;SHOP;Put;29.0000;;20221118;SHOP;OE;20220930;20221118;;;20221118160000;
M5MK;JS;SHOP  221216C29.00;EquityOption;SHOP;Call;29.0000;;20221216;SHOP;OE;20220930;20221216;;;20221216160000;
M6MK;JS;SHOP  221216P29.00;EquityOption;SHOP;Put;29.0000;;20221216;SHOP;OE;20220930;20221216;;;20221216160000;
M7MK;JS;SHOP  230120C29.00;EquityOption;SHOP;Call;29.0000;;20230120;SHOP;OE;20220930;20230120;;;20230120160000;
M8MK;JS;SHOP  230120P29.00;EquityOption;SHOP;Put;29.0000;;20230120;SHOP;OE;20220930;20230120;;;20230120160000;
M9MK;JS;SHOP  230217C29.00;EquityOption;SHOP;Call;29.0000;;20230217;SHOP;OE;20220930;20230217;;;20230217160000;
MAMK;JS;SHOP  230217P29.00;EquityOption;SHOP;Put;29.0000;;20230217;SHOP;OE;20220930;20230217;;;20230217160000;
MBMK;JS;SHOP  230317C29.00;EquityOption;SHOP;Call;29.0000;;20230317;SHOP;OE;20220930;20230317;;;20230317160000;
MCMK;JS;SHOP  230317P29.00;EquityOption;SHOP;Put;29.0000;;20230317;SHOP;OE;20220930;20230317;;;20230317160000;
MDMK;JS;SHOP  230616C32.00;EquityOption;SHOP;Call;32.0000;;20230616;SHOP;OE;20220930;20230616;;;20230616160000;
MEMK;JS;SHOP  230616P32.00;EquityOption;SHOP;Put;32.0000;;20230616;SHOP;OE;20220930;20230616;;;20230616160000;
MFMK;JS;SHOP  230915C32.00;EquityOption;SHOP;Call;32.0000;;20230915;SHOP;OE;20220930;20230915;;;20230915160000;
MGMK;JS;SHOP  230915P32.00;EquityOption;SHOP;Put;32.0000;;20230915;SHOP;OE;20220930;20230915;;;20230915160000;
APS4;K5;CPX   230217C45.00;EquityOption;CPX;Call;45.0000;;20230217;CPX;OE;20220930;20230217;;;20230217160000;
AQS4;K5;CPX   230217P45.00;EquityOption;CPX;Put;45.0000;;20230217;CPX;OE;20220930;20230217;;;20230217160000;
ARS4;K5;CPX   230217C42.00;EquityOption;CPX;Call;42.0000;;20230217;CPX;OE;20220930;20230217;;;20230217160000;
ASS4;K5;CPX   230217P42.00;EquityOption;CPX;Put;42.0000;;20230217;CPX;OE;20220930;20230217;;;20230217160000;
ATS4;K5;CPX   230915C42.00;EquityOption;CPX;Call;42.0000;;20230915;CPX;OE;20220930;20230915;;;20230915160000;
AUS4;K5;CPX   230915P42.00;EquityOption;CPX;Put;42.0000;;20230915;CPX;OE;20220930;20230915;;;20230915160000;
MQM1;NF;NFI   230120C10.50;EquityOption;NFI;Call;10.5000;;20230120;NFI;OE;20220930;20230120;;;20230120160000;
MRM1;NF;NFI   230120P10.50;EquityOption;NFI;Put;10.5000;;20230120;NFI;OE;20220930;20230120;;;20230120160000;
MSM1;NF;NFI   230217C10.50;EquityOption;NFI;Call;10.5000;;20230217;NFI;OE;20220930;20230217;;;20230217160000;
MTM1;NF;NFI   230217P10.50;EquityOption;NFI;Put;10.5000;;20230217;NFI;OE;20220930;20230217;;;20230217160000;
MUM1;NF;NFI   230317C10.50;EquityOption;NFI;Call;10.5000;;20230317;NFI;OE;20220930;20230317;;;20230317160000;
MVM1;NF;NFI   230317P10.50;EquityOption;NFI;Put;10.5000;;20230317;NFI;OE;20220930;20230317;;;20230317160000;
MWM1;NF;NFI   230915C9.00;EquityOption;NFI;Call;9.0000;;20230915;NFI;OE;20220930;20230915;;;20230915160000;
MXM1;NF;NFI   230915P9.00;EquityOption;NFI;Put;9.0000;;20230915;NFI;OE;20220930;20230915;;;20230915160000;
MWZ0;NH;NWH   230616C8.00;EquityOption;NWH;Call;8.0000;;20230616;NWHu;OE;20220930;20230616;;;20230616160000;
MXZ0;NH;NWH   230616P8.00;EquityOption;NWH;Put;8.0000;;20230616;NWHu;OE;20220930;20230616;;;20230616160000;
MYZ0;NH;NWH   230915C8.00;EquityOption;NWH;Call;8.0000;;20230915;NWHu;OE;20220930;20230915;;;20230915160000;
MZZ0;NH;NWH   230915P8.00;EquityOption;NWH;Put;8.0000;;20230915;NWHu;OE;20220930;20230915;;;20230915160000;
MWO1;NX;ACO   230120C39.00;EquityOption;ACO;Call;39.0000;;20230120;ACO.X;OE;20220930;20230120;;;20230120160000;
MXO1;NX;ACO   230120P39.00;EquityOption;ACO;Put;39.0000;;20230120;ACO.X;OE;20220930;20230120;;;20230120160000;
MYO1;NX;ACO   230217C39.00;EquityOption;ACO;Call;39.0000;;20230217;ACO.X;OE;20220930;20230217;;;20230217160000;
MZO1;NX;ACO   230217P39.00;EquityOption;ACO;Put;39.0000;;20230217;ACO.X;OE;20220930;20230217;;;20230217160000;
M0P1;NX;ACO   230317C39.00;EquityOption;ACO;Call;39.0000;;20230317;ACO.X;OE;20220930;20230317;;;20230317160000;
M1P1;NX;ACO   230317P39.00;EquityOption;ACO;Put;39.0000;;20230317;ACO.X;OE;20220930;20230317;;;20230317160000;
M2P1;NX;ACO   230915C38.00;EquityOption;ACO;Call;38.0000;;20230915;ACO.X;OE;20220930;20230915;;;20230915160000;
M3P1;NX;ACO   230915P38.00;EquityOption;ACO;Put;38.0000;;20230915;ACO.X;OE;20220930;20230915;;;20230915160000;
MWN1;QT;LNR   230217C50.00;EquityOption;LNR;Call;50.0000;;20230217;LNR;OE;20220930;20230217;;;20230217160000;
MXN1;QT;LNR   230217P50.00;EquityOption;LNR;Put;50.0000;;20230217;LNR;OE;20220930;20230217;;;20230217160000;
MYN1;QT;LNR   230217C49.00;EquityOption;LNR;Call;49.0000;;20230217;LNR;OE;20220930;20230217;;;20230217160000;
MZN1;QT;LNR   230217P49.00;EquityOption;LNR;Put;49.0000;;20230217;LNR;OE;20220930;20230217;;;20230217160000;
M0O1;QT;LNR   230217C48.00;EquityOption;LNR;Call;48.0000;;20230217;LNR;OE;20220930;20230217;;;20230217160000;
M1O1;QT;LNR   230217P48.00;EquityOption;LNR;Put;48.0000;;20230217;LNR;OE;20220930;20230217;;;20230217160000;
M2O1;QT;LNR   230317C49.00;EquityOption;LNR;Call;49.0000;;20230317;LNR;OE;20220930;20230317;;;20230317160000;
M3O1;QT;LNR   230317P49.00;EquityOption;LNR;Put;49.0000;;20230317;LNR;OE;20220930;20230317;;;20230317160000;
M4O1;QT;LNR   230915C48.00;EquityOption;LNR;Call;48.0000;;20230915;LNR;OE;20220930;20230915;;;20230915160000;
M5O1;QT;LNR   230915P48.00;EquityOption;LNR;Put;48.0000;;20230915;LNR;OE;20220930;20230915;;;20230915160000;
MQ81;VF;INE   230120C15.50;EquityOption;INE;Call;15.5000;;20230120;INE;OE;20220930;20230120;;;20230120160000;
MR81;VF;INE   230120P15.50;EquityOption;INE;Put;15.5000;;20230120;INE;OE;20220930;20230120;;;20230120160000;
MS81;VF;INE   230217C15.50;EquityOption;INE;Call;15.5000;;20230217;INE;OE;20220930;20230217;;;20230217160000;
MT81;VF;INE   230217P15.50;EquityOption;INE;Put;15.5000;;20230217;INE;OE;20220930;20230217;;;20230217160000;
MU81;VF;INE   230317C15.50;EquityOption;INE;Call;15.5000;;20230317;INE;OE;20220930;20230317;;;20230317160000;
MV81;VF;INE   230317P15.50;EquityOption;INE;Put;15.5000;;20230317;INE;OE;20220930;20230317;;;20230317160000;
MW81;VF;INE   230915C15.00;EquityOption;INE;Call;15.0000;;20230915;INE;OE;20220930;20230915;;;20230915160000;
MX81;VF;INE   230915P15.00;EquityOption;INE;Put;15.0000;;20230915;INE;OE;20220930;20230915;;;20230915160000;
A6W2;W2;XIN   221021C25.00;EquityOption;XIN;Call;25.0000;;20221021;XIN;OA;20220930;20221021;;;20221021160000;
A7W2;W2;XIN   221021P25.00;EquityOption;XIN;Put;25.0000;;20221021;XIN;OA;20220930;20221021;;;20221021160000;
A8W2;W2;XIN   221118C25.00;EquityOption;XIN;Call;25.0000;;20221118;XIN;OA;20220930;20221118;;;20221118160000;
A9W2;W2;XIN   221118P25.00;EquityOption;XIN;Put;25.0000;;20221118;XIN;OA;20220930;20221118;;;20221118160000;
AAW2;W2;XIN   221216C25.00;EquityOption;XIN;Call;25.0000;;20221216;XIN;OA;20220930;20221216;;;20221216160000;
ABW2;W2;XIN   221216P25.00;EquityOption;XIN;Put;25.0000;;20221216;XIN;OA;20220930;20221216;;;20221216160000;
ACW2;W2;XIN   230120C25.00;EquityOption;XIN;Call;25.0000;;20230120;XIN;OA;20220930;20230120;;;20230120160000;
ADW2;W2;XIN   230120P25.00;EquityOption;XIN;Put;25.0000;;20230120;XIN;OA;20220930;20230120;;;20230120160000;
AEW2;W2;XIN   230217C25.00;EquityOption;XIN;Call;25.0000;;20230217;XIN;OA;20220930;20230217;;;20230217160000;
AFW2;W2;XIN   230217P25.00;EquityOption;XIN;Put;25.0000;;20230217;XIN;OA;20220930;20230217;;;20230217160000;
AGW2;W2;XIN   230317C25.00;EquityOption;XIN;Call;25.0000;;20230317;XIN;OA;20220930;20230317;;;20230317160000;
AHW2;W2;XIN   230317P25.00;EquityOption;XIN;Put;25.0000;;20230317;XIN;OA;20220930;20230317;;;20230317160000;
MOB1;ZB;ZLB   221021C36.50;EquityOption;ZLB;Call;36.5000;;20221021;ZLB;OA;20220930;20221021;;;20221021160000;
MPB1;ZB;ZLB   221021P36.50;EquityOption;ZLB;Put;36.5000;;20221021;ZLB;OA;20220930;20221021;;;20221021160000;
MQB1;ZB;ZLB   221118C36.50;EquityOption;ZLB;Call;36.5000;;20221118;ZLB;OA;20220930;20221118;;;20221118160000;
MRB1;ZB;ZLB   221118P36.50;EquityOption;ZLB;Put;36.5000;;20221118;ZLB;OA;20220930;20221118;;;20221118160000;
MSB1;ZB;ZLB   221216C36.50;EquityOption;ZLB;Call;36.5000;;20221216;ZLB;OA;20220930;20221216;;;20221216160000;
MTB1;ZB;ZLB   221216P36.50;EquityOption;ZLB;Put;36.5000;;20221216;ZLB;OA;20220930;20221216;;;20221216160000;
MUB1;ZB;ZLB   230120C36.50;EquityOption;ZLB;Call;36.5000;;20230120;ZLB;OA;20220930;20230120;;;20230120160000;
MVB1;ZB;ZLB   230120P36.50;EquityOption;ZLB;Put;36.5000;;20230120;ZLB;OA;20220930;20230120;;;20230120160000;
MWB1;ZB;ZLB   230217C36.50;EquityOption;ZLB;Call;36.5000;;20230217;ZLB;OA;20220930;20230217;;;20230217160000;
MXB1;ZB;ZLB   230217P36.50;EquityOption;ZLB;Put;36.5000;;20230217;ZLB;OA;20220930;20230217;;;20230217160000;
MYB1;ZB;ZLB   230317C36.50;EquityOption;ZLB;Call;36.5000;;20230317;ZLB;OA;20220930;20230317;;;20230317160000;
MZB1;ZB;ZLB   230317P36.50;EquityOption;ZLB;Put;36.5000;;20230317;ZLB;OA;20220930;20230317;;;20230317160000;
ME92;ZD;ZDM   221007C19.50;EquityOption;ZDM;Call;19.5000;;20221007;ZDM;OA;20220930;20221007;;;20221007160000;
MF92;ZD;ZDM   221007P19.50;EquityOption;ZDM;Put;19.5000;;20221007;ZDM;OA;20220930;20221007;;;20221007160000;
MG92;ZD;ZDM   221014C19.50;EquityOption;ZDM;Call;19.5000;;20221014;ZDM;OA;20220930;20221014;;;20221014160000;
MH92;ZD;ZDM   221014P19.50;EquityOption;ZDM;Put;19.5000;;20221014;ZDM;OA;20220930;20221014;;;20221014160000;
MI92;ZD;ZDM   221021C20.75;EquityOption;ZDM;Call;20.7500;;20221021;ZDM;OA;20220930;20221021;;;20221021160000;
MJ92;ZD;ZDM   221021P20.75;EquityOption;ZDM;Put;20.7500;;20221021;ZDM;OA;20220930;20221021;;;20221021160000;
MK92;ZD;ZDM   221021C20.50;EquityOption;ZDM;Call;20.5000;;20221021;ZDM;OA;20220930;20221021;;;20221021160000;
ML92;ZD;ZDM   221021P20.50;EquityOption;ZDM;Put;20.5000;;20221021;ZDM;OA;20220930;20221021;;;20221021160000;
MM92;ZD;ZDM   221028C19.50;EquityOption;ZDM;Call;19.5000;;20221028;ZDM;OA;20220930;20221028;;;20221028160000;
MN92;ZD;ZDM   221028P19.50;EquityOption;ZDM;Put;19.5000;;20221028;ZDM;OA;20220930;20221028;;;20221028160000;
MO92;ZD;ZDM   221118C20.75;EquityOption;ZDM;Call;20.7500;;20221118;ZDM;OA;20220930;20221118;;;20221118160000;
MP92;ZD;ZDM   221118P20.75;EquityOption;ZDM;Put;20.7500;;20221118;ZDM;OA;20220930;20221118;;;20221118160000;
MQ92;ZD;ZDM   221118C20.50;EquityOption;ZDM;Call;20.5000;;20221118;ZDM;OA;20220930;20221118;;;20221118160000;
MR92;ZD;ZDM   221118P20.50;EquityOption;ZDM;Put;20.5000;;20221118;ZDM;OA;20220930;20221118;;;20221118160000;
MS92;ZD;ZDM   221216C20.75;EquityOption;ZDM;Call;20.7500;;20221216;ZDM;OA;20220930;20221216;;;20221216160000;
MT92;ZD;ZDM   221216P20.75;EquityOption;ZDM;Put;20.7500;;20221216;ZDM;OA;20220930;20221216;;;20221216160000;
MU92;ZD;ZDM   221216C20.50;EquityOption;ZDM;Call;20.5000;;20221216;ZDM;OA;20220930;20221216;;;20221216160000;
MV92;ZD;ZDM   221216P20.50;EquityOption;ZDM;Put;20.5000;;20221216;ZDM;OA;20220930;20221216;;;20221216160000;
MW92;ZD;ZDM   230120C20.75;EquityOption;ZDM;Call;20.7500;;20230120;ZDM;OA;20220930;20230120;;;20230120160000;
MX92;ZD;ZDM   230120P20.75;EquityOption;ZDM;Put;20.7500;;20230120;ZDM;OA;20220930;20230120;;;20230120160000;
MY92;ZD;ZDM   230120C20.50;EquityOption;ZDM;Call;20.5000;;20230120;ZDM;OA;20220930;20230120;;;20230120160000;
MZ92;ZD;ZDM   230120P20.50;EquityOption;ZDM;Put;20.5000;;20230120;ZDM;OA;20220930;20230120;;;20230120160000;
M0A2;ZD;ZDM   230217C20.75;EquityOption;ZDM;Call;20.7500;;20230217;ZDM;OA;20220930;20230217;;;20230217160000;
M1A2;ZD;ZDM   230217P20.75;EquityOption;ZDM;Put;20.7500;;20230217;ZDM;OA;20220930;20230217;;;20230217160000;
M2A2;ZD;ZDM   230217C20.50;EquityOption;ZDM;Call;20.5000;;20230217;ZDM;OA;20220930;20230217;;;20230217160000;
M3A2;ZD;ZDM   230217P20.50;EquityOption;ZDM;Put;20.5000;;20230217;ZDM;OA;20220930;20230217;;;20230217160000;
M4A2;ZD;ZDM   230317C20.75;EquityOption;ZDM;Call;20.7500;;20230317;ZDM;OA;20220930;20230317;;;20230317160000;
M5A2;ZD;ZDM   230317P20.75;EquityOption;ZDM;Put;20.7500;;20230317;ZDM;OA;20220930;20230317;;;20230317160000;
M6A2;ZD;ZDM   230317C20.50;EquityOption;ZDM;Call;20.5000;;20230317;ZDM;OA;20220930;20230317;;;20230317160000;
M7A2;ZD;ZDM   230317P20.50;EquityOption;ZDM;Put;20.5000;;20230317;ZDM;OA;20220930;20230317;;;20230317160000;
MAI4;17;ALA   221028C25.00;EquityOption;ALA;Call;25.0000;;20221028;ALA;OE;20220930;20221028;;;20221028160000;
MBI4;17;ALA   221028P25.00;EquityOption;ALA;Put;25.0000;;20221028;ALA;OE;20220930;20221028;;;20221028160000;
MCI4;17;ALA   221028C24.50;EquityOption;ALA;Call;24.5000;;20221028;ALA;OE;20220930;20221028;;;20221028160000;
MDI4;17;ALA   221028P24.50;EquityOption;ALA;Put;24.5000;;20221028;ALA;OE;20220930;20221028;;;20221028160000;
MEI4;17;ALA   230120C23.50;EquityOption;ALA;Call;23.5000;;20230120;ALA;OE;20220930;20230120;;;20230120160000;
MFI4;17;ALA   230120P23.50;EquityOption;ALA;Put;23.5000;;20230120;ALA;OE;20220930;20230120;;;20230120160000;
MGI4;17;ALA   230217C23.50;EquityOption;ALA;Call;23.5000;;20230217;ALA;OE;20220930;20230217;;;20230217160000;
MHI4;17;ALA   230217P23.50;EquityOption;ALA;Put;23.5000;;20230217;ALA;OE;20220930;20230217;;;20230217160000;
MII4;17;ALA   230317C23.50;EquityOption;ALA;Call;23.5000;;20230317;ALA;OE;20220930;20230317;;;20230317160000;
MJI4;17;ALA   230317P23.50;EquityOption;ALA;Put;23.5000;;20230317;ALA;OE;20220930;20230317;;;20230317160000;
MKA7;72;TOU   221028C77.00;EquityOption;TOU;Call;77.0000;;20221028;TOU;OE;20220930;20221028;;;20221028160000;
MLA7;72;TOU   221028P77.00;EquityOption;TOU;Put;77.0000;;20221028;TOU;OE;20220930;20221028;;;20221028160000;
AL0D;B0;BCE   221007C56.00;EquityOption;BCE;Call;56.0000;;20221007;BCE;OE;20220930;20221007;;;20221007160000;
AM0D;B0;BCE   221007P56.00;EquityOption;BCE;Put;56.0000;;20221007;BCE;OE;20220930;20221007;;;20221007160000;
AN0D;B0;BCE   221007C55.00;EquityOption;BCE;Call;55.0000;;20221007;BCE;OE;20220930;20221007;;;20221007160000;
AO0D;B0;BCE   221007P55.00;EquityOption;BCE;Put;55.0000;;20221007;BCE;OE;20220930;20221007;;;20221007160000;
AP0D;B0;BCE   221014C56.00;EquityOption;BCE;Call;56.0000;;20221014;BCE;OE;20220930;20221014;;;20221014160000;
AQ0D;B0;BCE   221014P56.00;EquityOption;BCE;Put;56.0000;;20221014;BCE;OE;20220930;20221014;;;20221014160000;
AR0D;B0;BCE   221014C55.00;EquityOption;BCE;Call;55.0000;;20221014;BCE;OE;20220930;20221014;;;20221014160000;
AS0D;B0;BCE   221014P55.00;EquityOption;BCE;Put;55.0000;;20221014;BCE;OE;20220930;20221014;;;20221014160000;
AT0D;B0;BCE   221021C47.00;EquityOption;BCE;Call;47.0000;;20221021;BCE;OE;20220930;20221021;;;20221021160000;
AU0D;B0;BCE   221021P47.00;EquityOption;BCE;Put;47.0000;;20221021;BCE;OE;20220930;20221021;;;20221021160000;
AV0D;B0;BCE   221021C46.00;EquityOption;BCE;Call;46.0000;;20221021;BCE;OE;20220930;20221021;;;20221021160000;
AW0D;B0;BCE   221021P46.00;EquityOption;BCE;Put;46.0000;;20221021;BCE;OE;20220930;20221021;;;20221021160000;
AX0D;B0;BCE   221028C56.00;EquityOption;BCE;Call;56.0000;;20221028;BCE;OE;20220930;20221028;;;20221028160000;
AY0D;B0;BCE   221028P56.00;EquityOption;BCE;Put;56.0000;;20221028;BCE;OE;20220930;20221028;;;20221028160000;
AZ0D;B0;BCE   221028C55.00;EquityOption;BCE;Call;55.0000;;20221028;BCE;OE;20220930;20221028;;;20221028160000;
A01D;B0;BCE   221028P55.00;EquityOption;BCE;Put;55.0000;;20221028;BCE;OE;20220930;20221028;;;20221028160000;
