InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MA20;7K;TRIL  210115C26.00;EquityOption;TRIL;Call;26.0000;;20210115170000;TRIL;OE;20201001;20210115;;;
MB20;7K;TRIL  210115P26.00;EquityOption;TRIL;Put;26.0000;;20210115170000;TRIL;OE;20201001;20210115;;;
MC20;7K;TRIL  210115C28.00;EquityOption;TRIL;Call;28.0000;;20210115170000;TRIL;OE;20201001;20210115;;;
MD20;7K;TRIL  210115P28.00;EquityOption;TRIL;Put;28.0000;;20210115170000;TRIL;OE;20201001;20210115;;;
ME20;7K;TRIL  210115C30.00;EquityOption;TRIL;Call;30.0000;;20210115170000;TRIL;OE;20201001;20210115;;;
MF20;7K;TRIL  210115P30.00;EquityOption;TRIL;Put;30.0000;;20210115170000;TRIL;OE;20201001;20210115;;;
MG20;7K;TRIL  210416C26.00;EquityOption;TRIL;Call;26.0000;;20210416170000;TRIL;OE;20201001;20210416;;;
MH20;7K;TRIL  210416P26.00;EquityOption;TRIL;Put;26.0000;;20210416170000;TRIL;OE;20201001;20210416;;;
MI20;7K;TRIL  210416C28.00;EquityOption;TRIL;Call;28.0000;;20210416170000;TRIL;OE;20201001;20210416;;;
MJ20;7K;TRIL  210416P28.00;EquityOption;TRIL;Put;28.0000;;20210416170000;TRIL;OE;20201001;20210416;;;
MK20;7K;TRIL  210416C30.00;EquityOption;TRIL;Call;30.0000;;20210416170000;TRIL;OE;20201001;20210416;;;
ML20;7K;TRIL  210416P30.00;EquityOption;TRIL;Put;30.0000;;20210416170000;TRIL;OE;20201001;20210416;;;
MM20;7K;TRIL  201016C23.00;EquityOption;TRIL;Call;23.0000;;20201016170000;TRIL;OE;20201001;20201016;;;
MN20;7K;TRIL  201016P23.00;EquityOption;TRIL;Put;23.0000;;20201016170000;TRIL;OE;20201001;20201016;;;
MO20;7K;TRIL  201016C24.00;EquityOption;TRIL;Call;24.0000;;20201016170000;TRIL;OE;20201001;20201016;;;
MP20;7K;TRIL  201016P24.00;EquityOption;TRIL;Put;24.0000;;20201016170000;TRIL;OE;20201001;20201016;;;
MQ20;7K;TRIL  201016C25.00;EquityOption;TRIL;Call;25.0000;;20201016170000;TRIL;OE;20201001;20201016;;;
MR20;7K;TRIL  201016P25.00;EquityOption;TRIL;Put;25.0000;;20201016170000;TRIL;OE;20201001;20201016;;;
MS20;7K;TRIL  201016C26.00;EquityOption;TRIL;Call;26.0000;;20201016170000;TRIL;OE;20201001;20201016;;;
MT20;7K;TRIL  201016P26.00;EquityOption;TRIL;Put;26.0000;;20201016170000;TRIL;OE;20201001;20201016;;;
MU20;7K;TRIL  201016C27.00;EquityOption;TRIL;Call;27.0000;;20201016170000;TRIL;OE;20201001;20201016;;;
MV20;7K;TRIL  201016P27.00;EquityOption;TRIL;Put;27.0000;;20201016170000;TRIL;OE;20201001;20201016;;;
MW20;7K;TRIL  201016C28.00;EquityOption;TRIL;Call;28.0000;;20201016170000;TRIL;OE;20201001;20201016;;;
MX20;7K;TRIL  201016P28.00;EquityOption;TRIL;Put;28.0000;;20201016170000;TRIL;OE;20201001;20201016;;;
MY20;7K;TRIL  201016C29.00;EquityOption;TRIL;Call;29.0000;;20201016170000;TRIL;OE;20201001;20201016;;;
MZ20;7K;TRIL  201016P29.00;EquityOption;TRIL;Put;29.0000;;20201016170000;TRIL;OE;20201001;20201016;;;
M030;7K;TRIL  201016C30.00;EquityOption;TRIL;Call;30.0000;;20201016170000;TRIL;OE;20201001;20201016;;;
M130;7K;TRIL  201016P30.00;EquityOption;TRIL;Put;30.0000;;20201016170000;TRIL;OE;20201001;20201016;;;
M230;7K;TRIL  201120C23.00;EquityOption;TRIL;Call;23.0000;;20201120170000;TRIL;OE;20201001;20201120;;;
M330;7K;TRIL  201120P23.00;EquityOption;TRIL;Put;23.0000;;20201120170000;TRIL;OE;20201001;20201120;;;
M430;7K;TRIL  201120C24.00;EquityOption;TRIL;Call;24.0000;;20201120170000;TRIL;OE;20201001;20201120;;;
M530;7K;TRIL  201120P24.00;EquityOption;TRIL;Put;24.0000;;20201120170000;TRIL;OE;20201001;20201120;;;
M630;7K;TRIL  201120C25.00;EquityOption;TRIL;Call;25.0000;;20201120170000;TRIL;OE;20201001;20201120;;;
M730;7K;TRIL  201120P25.00;EquityOption;TRIL;Put;25.0000;;20201120170000;TRIL;OE;20201001;20201120;;;
M830;7K;TRIL  201120C26.00;EquityOption;TRIL;Call;26.0000;;20201120170000;TRIL;OE;20201001;20201120;;;
M930;7K;TRIL  201120P26.00;EquityOption;TRIL;Put;26.0000;;20201120170000;TRIL;OE;20201001;20201120;;;
MA30;7K;TRIL  201120C27.00;EquityOption;TRIL;Call;27.0000;;20201120170000;TRIL;OE;20201001;20201120;;;
MB30;7K;TRIL  201120P27.00;EquityOption;TRIL;Put;27.0000;;20201120170000;TRIL;OE;20201001;20201120;;;
MC30;7K;TRIL  201120C28.00;EquityOption;TRIL;Call;28.0000;;20201120170000;TRIL;OE;20201001;20201120;;;
MD30;7K;TRIL  201120P28.00;EquityOption;TRIL;Put;28.0000;;20201120170000;TRIL;OE;20201001;20201120;;;
ME30;7K;TRIL  201120C29.00;EquityOption;TRIL;Call;29.0000;;20201120170000;TRIL;OE;20201001;20201120;;;
MF30;7K;TRIL  201120P29.00;EquityOption;TRIL;Put;29.0000;;20201120170000;TRIL;OE;20201001;20201120;;;
MG30;7K;TRIL  201120C30.00;EquityOption;TRIL;Call;30.0000;;20201120170000;TRIL;OE;20201001;20201120;;;
MH30;7K;TRIL  201120P30.00;EquityOption;TRIL;Put;30.0000;;20201120170000;TRIL;OE;20201001;20201120;;;
MUR0;R8;RBA   201120C84.00;EquityOption;RBA;Call;84.0000;;20201120170000;RBA;OE;20201001;20201120;;;
MVR0;R8;RBA   201120P84.00;EquityOption;RBA;Put;84.0000;;20201120170000;RBA;OE;20201001;20201120;;;
MWR0;R8;RBA   201120C86.00;EquityOption;RBA;Call;86.0000;;20201120170000;RBA;OE;20201001;20201120;;;
MXR0;R8;RBA   201120P86.00;EquityOption;RBA;Put;86.0000;;20201120170000;RBA;OE;20201001;20201120;;;
MYR0;R8;RBA   201120C88.00;EquityOption;RBA;Call;88.0000;;20201120170000;RBA;OE;20201001;20201120;;;
MZR0;R8;RBA   201120P88.00;EquityOption;RBA;Put;88.0000;;20201120170000;RBA;OE;20201001;20201120;;;
M0S0;R8;RBA   201120C90.00;EquityOption;RBA;Call;90.0000;;20201120170000;RBA;OE;20201001;20201120;;;
M1S0;R8;RBA   201120P90.00;EquityOption;RBA;Put;90.0000;;20201120170000;RBA;OE;20201001;20201120;;;
M2S0;R8;RBA   201120C92.00;EquityOption;RBA;Call;92.0000;;20201120170000;RBA;OE;20201001;20201120;;;
M3S0;R8;RBA   201120P92.00;EquityOption;RBA;Put;92.0000;;20201120170000;RBA;OE;20201001;20201120;;;
M4S0;R8;RBA   201120C94.00;EquityOption;RBA;Call;94.0000;;20201120170000;RBA;OE;20201001;20201120;;;
M5S0;R8;RBA   201120P94.00;EquityOption;RBA;Put;94.0000;;20201120170000;RBA;OE;20201001;20201120;;;
M6S0;R8;RBA   201120C96.00;EquityOption;RBA;Call;96.0000;;20201120170000;RBA;OE;20201001;20201120;;;
M7S0;R8;RBA   201120P96.00;EquityOption;RBA;Put;96.0000;;20201120170000;RBA;OE;20201001;20201120;;;
M8S0;R8;RBA   201120C98.00;EquityOption;RBA;Call;98.0000;;20201120170000;RBA;OE;20201001;20201120;;;
M9S0;R8;RBA   201120P98.00;EquityOption;RBA;Put;98.0000;;20201120170000;RBA;OE;20201001;20201120;;;
MAS0;R8;RBA   210416C90.00;EquityOption;RBA;Call;90.0000;;20210416170000;RBA;OE;20201001;20210416;;;
MBS0;R8;RBA   210416P90.00;EquityOption;RBA;Put;90.0000;;20210416170000;RBA;OE;20201001;20210416;;;
MCS0;R8;RBA   210416C92.00;EquityOption;RBA;Call;92.0000;;20210416170000;RBA;OE;20201001;20210416;;;
MDS0;R8;RBA   210416P92.00;EquityOption;RBA;Put;92.0000;;20210416170000;RBA;OE;20201001;20210416;;;
MES0;R8;RBA   210416C94.00;EquityOption;RBA;Call;94.0000;;20210416170000;RBA;OE;20201001;20210416;;;
MFS0;R8;RBA   210416P94.00;EquityOption;RBA;Put;94.0000;;20210416170000;RBA;OE;20201001;20210416;;;
MGS0;R8;RBA   210416C96.00;EquityOption;RBA;Call;96.0000;;20210416170000;RBA;OE;20201001;20210416;;;
MHS0;R8;RBA   210416P96.00;EquityOption;RBA;Put;96.0000;;20210416170000;RBA;OE;20201001;20210416;;;
MIS0;R8;RBA   210416C98.00;EquityOption;RBA;Call;98.0000;;20210416170000;RBA;OE;20201001;20210416;;;
MJS0;R8;RBA   210416P98.00;EquityOption;RBA;Put;98.0000;;20210416170000;RBA;OE;20201001;20210416;;;
A2QD;B4;BMO   230120C110.00;EquityOption;BMO;Call;110.0000;;20230120170000;BMO;OE;20200930;20230120;;;
A3QD;B4;BMO   230120P110.00;EquityOption;BMO;Put;110.0000;;20230120170000;BMO;OE;20200930;20230120;;;
MYL0;D8;CAS   201016C19.00;EquityOption;CAS;Call;19.0000;;20201016170000;CAS;OE;20201001;20201016;;;
MZL0;D8;CAS   201016P19.00;EquityOption;CAS;Put;19.0000;;20201016170000;CAS;OE;20201001;20201016;;;
M0M0;D8;CAS   201120C19.00;EquityOption;CAS;Call;19.0000;;20201120170000;CAS;OE;20201001;20201120;;;
M1M0;D8;CAS   201120P19.00;EquityOption;CAS;Put;19.0000;;20201120170000;CAS;OE;20201001;20201120;;;
M2M0;D8;CAS   210115C19.00;EquityOption;CAS;Call;19.0000;;20210115170000;CAS;OE;20201001;20210115;;;
M3M0;D8;CAS   210115P19.00;EquityOption;CAS;Put;19.0000;;20210115170000;CAS;OE;20201001;20210115;;;
M4M0;D8;CAS   210416C19.00;EquityOption;CAS;Call;19.0000;;20210416170000;CAS;OE;20201001;20210416;;;
M5M0;D8;CAS   210416P19.00;EquityOption;CAS;Put;19.0000;;20210416170000;CAS;OE;20201001;20210416;;;
MOR0;DR;DRM   201030C19.50;EquityOption;DRM;Call;19.5000;;20201030170000;DRM;OE;20201001;20201030;;;
MPR0;DR;DRM   201030P19.50;EquityOption;DRM;Put;19.5000;;20201030170000;DRM;OE;20201001;20201030;;;
MQR0;DR;DRM   201030C20.00;EquityOption;DRM;Call;20.0000;;20201030170000;DRM;OE;20201001;20201030;;;
MRR0;DR;DRM   201030P20.00;EquityOption;DRM;Put;20.0000;;20201030170000;DRM;OE;20201001;20201030;;;
MSR0;DR;DRM   201030C20.50;EquityOption;DRM;Call;20.5000;;20201030170000;DRM;OE;20201001;20201030;;;
MTR0;DR;DRM   201030P20.50;EquityOption;DRM;Put;20.5000;;20201030170000;DRM;OE;20201001;20201030;;;
MUR0;DR;DRM   201030C21.00;EquityOption;DRM;Call;21.0000;;20201030170000;DRM;OE;20201001;20201030;;;
MVR0;DR;DRM   201030P21.00;EquityOption;DRM;Put;21.0000;;20201030170000;DRM;OE;20201001;20201030;;;
MWR0;DR;DRM   201030C21.50;EquityOption;DRM;Call;21.5000;;20201030170000;DRM;OE;20201001;20201030;;;
MXR0;DR;DRM   201030P21.50;EquityOption;DRM;Put;21.5000;;20201030170000;DRM;OE;20201001;20201030;;;
MYR0;DR;DRM   201030C19.00;EquityOption;DRM;Call;19.0000;;20201030170000;DRM;OE;20201001;20201030;;;
MZR0;DR;DRM   201030P19.00;EquityOption;DRM;Put;19.0000;;20201030170000;DRM;OE;20201001;20201030;;;
M0S0;DR;DRM   201030C18.50;EquityOption;DRM;Call;18.5000;;20201030170000;DRM;OE;20201001;20201030;;;
M1S0;DR;DRM   201030P18.50;EquityOption;DRM;Put;18.5000;;20201030170000;DRM;OE;20201001;20201030;;;
M2S0;DR;DRM   201030C18.00;EquityOption;DRM;Call;18.0000;;20201030170000;DRM;OE;20201001;20201030;;;
M3S0;DR;DRM   201030P18.00;EquityOption;DRM;Put;18.0000;;20201030170000;DRM;OE;20201001;20201030;;;
M4S0;DR;DRM   201030C17.50;EquityOption;DRM;Call;17.5000;;20201030170000;DRM;OE;20201001;20201030;;;
M5S0;DR;DRM   201030P17.50;EquityOption;DRM;Put;17.5000;;20201030170000;DRM;OE;20201001;20201030;;;
MO44;HG;GOOS  201009C42.50;EquityOption;GOOS;Call;42.5000;;20201009170000;GOOS;OE;20201001;20201009;;;
MP44;HG;GOOS  201009P42.50;EquityOption;GOOS;Put;42.5000;;20201009170000;GOOS;OE;20201001;20201009;;;
MQ44;HG;GOOS  201009C43.00;EquityOption;GOOS;Call;43.0000;;20201009170000;GOOS;OE;20201001;20201009;;;
MR44;HG;GOOS  201009P43.00;EquityOption;GOOS;Put;43.0000;;20201009170000;GOOS;OE;20201001;20201009;;;
MS44;HG;GOOS  201009C43.50;EquityOption;GOOS;Call;43.5000;;20201009170000;GOOS;OE;20201001;20201009;;;
MT44;HG;GOOS  201009P43.50;EquityOption;GOOS;Put;43.5000;;20201009170000;GOOS;OE;20201001;20201009;;;
MU44;HG;GOOS  201009C44.00;EquityOption;GOOS;Call;44.0000;;20201009170000;GOOS;OE;20201001;20201009;;;
MV44;HG;GOOS  201009P44.00;EquityOption;GOOS;Put;44.0000;;20201009170000;GOOS;OE;20201001;20201009;;;
MW44;HG;GOOS  201009C44.50;EquityOption;GOOS;Call;44.5000;;20201009170000;GOOS;OE;20201001;20201009;;;
MX44;HG;GOOS  201009P44.50;EquityOption;GOOS;Put;44.5000;;20201009170000;GOOS;OE;20201001;20201009;;;
MY44;HG;GOOS  201023C42.50;EquityOption;GOOS;Call;42.5000;;20201023170000;GOOS;OE;20201001;20201023;;;
MZ44;HG;GOOS  201023P42.50;EquityOption;GOOS;Put;42.5000;;20201023170000;GOOS;OE;20201001;20201023;;;
M054;HG;GOOS  201023C43.00;EquityOption;GOOS;Call;43.0000;;20201023170000;GOOS;OE;20201001;20201023;;;
M154;HG;GOOS  201023P43.00;EquityOption;GOOS;Put;43.0000;;20201023170000;GOOS;OE;20201001;20201023;;;
M254;HG;GOOS  201023C43.50;EquityOption;GOOS;Call;43.5000;;20201023170000;GOOS;OE;20201001;20201023;;;
M354;HG;GOOS  201023P43.50;EquityOption;GOOS;Put;43.5000;;20201023170000;GOOS;OE;20201001;20201023;;;
M454;HG;GOOS  201023C44.00;EquityOption;GOOS;Call;44.0000;;20201023170000;GOOS;OE;20201001;20201023;;;
M554;HG;GOOS  201023P44.00;EquityOption;GOOS;Put;44.0000;;20201023170000;GOOS;OE;20201001;20201023;;;
M654;HG;GOOS  201023C44.50;EquityOption;GOOS;Call;44.5000;;20201023170000;GOOS;OE;20201001;20201023;;;
M754;HG;GOOS  201023P44.50;EquityOption;GOOS;Put;44.5000;;20201023170000;GOOS;OE;20201001;20201023;;;
M854;HG;GOOS  201030C42.50;EquityOption;GOOS;Call;42.5000;;20201030170000;GOOS;OE;20201001;20201030;;;
M954;HG;GOOS  201030P42.50;EquityOption;GOOS;Put;42.5000;;20201030170000;GOOS;OE;20201001;20201030;;;
MA54;HG;GOOS  201030C43.00;EquityOption;GOOS;Call;43.0000;;20201030170000;GOOS;OE;20201001;20201030;;;
MB54;HG;GOOS  201030P43.00;EquityOption;GOOS;Put;43.0000;;20201030170000;GOOS;OE;20201001;20201030;;;
MC54;HG;GOOS  201030C43.50;EquityOption;GOOS;Call;43.5000;;20201030170000;GOOS;OE;20201001;20201030;;;
MD54;HG;GOOS  201030P43.50;EquityOption;GOOS;Put;43.5000;;20201030170000;GOOS;OE;20201001;20201030;;;
ME54;HG;GOOS  201030C44.00;EquityOption;GOOS;Call;44.0000;;20201030170000;GOOS;OE;20201001;20201030;;;
MF54;HG;GOOS  201030P44.00;EquityOption;GOOS;Put;44.0000;;20201030170000;GOOS;OE;20201001;20201030;;;
MG54;HG;GOOS  201030C44.50;EquityOption;GOOS;Call;44.5000;;20201030170000;GOOS;OE;20201001;20201030;;;
MH54;HG;GOOS  201030P44.50;EquityOption;GOOS;Put;44.5000;;20201030170000;GOOS;OE;20201001;20201030;;;
MI54;HG;GOOS  201030C42.00;EquityOption;GOOS;Call;42.0000;;20201030170000;GOOS;OE;20201001;20201030;;;
MJ54;HG;GOOS  201030P42.00;EquityOption;GOOS;Put;42.0000;;20201030170000;GOOS;OE;20201001;20201030;;;
MK54;HG;GOOS  201030C41.50;EquityOption;GOOS;Call;41.5000;;20201030170000;GOOS;OE;20201001;20201030;;;
ML54;HG;GOOS  201030P41.50;EquityOption;GOOS;Put;41.5000;;20201030170000;GOOS;OE;20201001;20201030;;;
MM54;HG;GOOS  201030C41.00;EquityOption;GOOS;Call;41.0000;;20201030170000;GOOS;OE;20201001;20201030;;;
MN54;HG;GOOS  201030P41.00;EquityOption;GOOS;Put;41.0000;;20201030170000;GOOS;OE;20201001;20201030;;;
MO54;HG;GOOS  201030C40.50;EquityOption;GOOS;Call;40.5000;;20201030170000;GOOS;OE;20201001;20201030;;;
MP54;HG;GOOS  201030P40.50;EquityOption;GOOS;Put;40.5000;;20201030170000;GOOS;OE;20201001;20201030;;;
MQ54;HG;GOOS  201120C46.00;EquityOption;GOOS;Call;46.0000;;20201120170000;GOOS;OE;20201001;20201120;;;
MR54;HG;GOOS  201120P46.00;EquityOption;GOOS;Put;46.0000;;20201120170000;GOOS;OE;20201001;20201120;;;
MS54;HG;GOOS  210115C46.00;EquityOption;GOOS;Call;46.0000;;20210115170000;GOOS;OE;20201001;20210115;;;
MT54;HG;GOOS  210115P46.00;EquityOption;GOOS;Put;46.0000;;20210115170000;GOOS;OE;20201001;20210115;;;
MU54;HG;GOOS  210416C46.00;EquityOption;GOOS;Call;46.0000;;20210416170000;GOOS;OE;20201001;20210416;;;
MV54;HG;GOOS  210416P46.00;EquityOption;GOOS;Put;46.0000;;20210416170000;GOOS;OE;20201001;20210416;;;
M273;OR;OR    201030C16.00;EquityOption;OR;Call;16.0000;;20201030170000;OR;OE;20201001;20201030;;;
M373;OR;OR    201030P16.00;EquityOption;OR;Put;16.0000;;20201030170000;OR;OE;20201001;20201030;;;
M473;OR;OR    201030C16.50;EquityOption;OR;Call;16.5000;;20201030170000;OR;OE;20201001;20201030;;;
M573;OR;OR    201030P16.50;EquityOption;OR;Put;16.5000;;20201030170000;OR;OE;20201001;20201030;;;
M673;OR;OR    201030C17.00;EquityOption;OR;Call;17.0000;;20201030170000;OR;OE;20201001;20201030;;;
M773;OR;OR    201030P17.00;EquityOption;OR;Put;17.0000;;20201030170000;OR;OE;20201001;20201030;;;
M873;OR;OR    201030C17.50;EquityOption;OR;Call;17.5000;;20201030170000;OR;OE;20201001;20201030;;;
M973;OR;OR    201030P17.50;EquityOption;OR;Put;17.5000;;20201030170000;OR;OE;20201001;20201030;;;
MA73;OR;OR    201030C18.00;EquityOption;OR;Call;18.0000;;20201030170000;OR;OE;20201001;20201030;;;
MB73;OR;OR    201030P18.00;EquityOption;OR;Put;18.0000;;20201030170000;OR;OE;20201001;20201030;;;
MC73;OR;OR    201030C15.50;EquityOption;OR;Call;15.5000;;20201030170000;OR;OE;20201001;20201030;;;
MD73;OR;OR    201030P15.50;EquityOption;OR;Put;15.5000;;20201030170000;OR;OE;20201001;20201030;;;
ME73;OR;OR    201030C15.00;EquityOption;OR;Call;15.0000;;20201030170000;OR;OE;20201001;20201030;;;
MF73;OR;OR    201030P15.00;EquityOption;OR;Put;15.0000;;20201030170000;OR;OE;20201001;20201030;;;
MG73;OR;OR    201030C14.50;EquityOption;OR;Call;14.5000;;20201030170000;OR;OE;20201001;20201030;;;
MH73;OR;OR    201030P14.50;EquityOption;OR;Put;14.5000;;20201030170000;OR;OE;20201001;20201030;;;
MI73;OR;OR    201030C14.00;EquityOption;OR;Call;14.0000;;20201030170000;OR;OE;20201001;20201030;;;
MJ73;OR;OR    201030P14.00;EquityOption;OR;Put;14.0000;;20201030170000;OR;OE;20201001;20201030;;;
MK01;S4;SW    201120C17.00;EquityOption;SW;Call;17.0000;;20201120170000;SW;OE;20201001;20201120;;;
ML01;S4;SW    201120P17.00;EquityOption;SW;Put;17.0000;;20201120170000;SW;OE;20201001;20201120;;;
MQF1;VJ;VAB   210618C26.80;EquityOption;VAB;Call;26.8000;;20210618170000;VAB;OA;20201001;20210618;;;
MRF1;VJ;VAB   210618P26.80;EquityOption;VAB;Put;26.8000;;20210618170000;VAB;OA;20201001;20210618;;;
M4U2;46;PPL   201030C28.50;EquityOption;PPL;Call;28.5000;;20201030170000;PPL;OE;20201001;20201030;;;
M5U2;46;PPL   201030P28.50;EquityOption;PPL;Put;28.5000;;20201030170000;PPL;OE;20201001;20201030;;;
M6U2;46;PPL   201030C29.00;EquityOption;PPL;Call;29.0000;;20201030170000;PPL;OE;20201001;20201030;;;
M7U2;46;PPL   201030P29.00;EquityOption;PPL;Put;29.0000;;20201030170000;PPL;OE;20201001;20201030;;;
M8U2;46;PPL   201030C29.50;EquityOption;PPL;Call;29.5000;;20201030170000;PPL;OE;20201001;20201030;;;
M9U2;46;PPL   201030P29.50;EquityOption;PPL;Put;29.5000;;20201030170000;PPL;OE;20201001;20201030;;;
MAU2;46;PPL   201030C30.00;EquityOption;PPL;Call;30.0000;;20201030170000;PPL;OE;20201001;20201030;;;
MBU2;46;PPL   201030P30.00;EquityOption;PPL;Put;30.0000;;20201030170000;PPL;OE;20201001;20201030;;;
MCU2;46;PPL   201030C30.50;EquityOption;PPL;Call;30.5000;;20201030170000;PPL;OE;20201001;20201030;;;
MDU2;46;PPL   201030P30.50;EquityOption;PPL;Put;30.5000;;20201030170000;PPL;OE;20201001;20201030;;;
MEU2;46;PPL   201030C28.00;EquityOption;PPL;Call;28.0000;;20201030170000;PPL;OE;20201001;20201030;;;
MFU2;46;PPL   201030P28.00;EquityOption;PPL;Put;28.0000;;20201030170000;PPL;OE;20201001;20201030;;;
MGU2;46;PPL   201030C27.50;EquityOption;PPL;Call;27.5000;;20201030170000;PPL;OE;20201001;20201030;;;
MHU2;46;PPL   201030P27.50;EquityOption;PPL;Put;27.5000;;20201030170000;PPL;OE;20201001;20201030;;;
MIU2;46;PPL   201030C27.00;EquityOption;PPL;Call;27.0000;;20201030170000;PPL;OE;20201001;20201030;;;
MJU2;46;PPL   201030P27.00;EquityOption;PPL;Put;27.0000;;20201030170000;PPL;OE;20201001;20201030;;;
MKU2;46;PPL   201030C26.50;EquityOption;PPL;Call;26.5000;;20201030170000;PPL;OE;20201001;20201030;;;
MLU2;46;PPL   201030P26.50;EquityOption;PPL;Put;26.5000;;20201030170000;PPL;OE;20201001;20201030;;;
ARWB;B5;BNS   201030C55.50;EquityOption;BNS;Call;55.5000;;20201030170000;BNS;OE;20201001;20201030;;;
ASWB;B5;BNS   201030P55.50;EquityOption;BNS;Put;55.5000;;20201030170000;BNS;OE;20201001;20201030;;;
ATWB;B5;BNS   201030C56.00;EquityOption;BNS;Call;56.0000;;20201030170000;BNS;OE;20201001;20201030;;;
AUWB;B5;BNS   201030P56.00;EquityOption;BNS;Put;56.0000;;20201030170000;BNS;OE;20201001;20201030;;;
AVWB;B5;BNS   201030C56.50;EquityOption;BNS;Call;56.5000;;20201030170000;BNS;OE;20201001;20201030;;;
AWWB;B5;BNS   201030P56.50;EquityOption;BNS;Put;56.5000;;20201030170000;BNS;OE;20201001;20201030;;;
AXWB;B5;BNS   201030C57.00;EquityOption;BNS;Call;57.0000;;20201030170000;BNS;OE;20201001;20201030;;;
AYWB;B5;BNS   201030P57.00;EquityOption;BNS;Put;57.0000;;20201030170000;BNS;OE;20201001;20201030;;;
AZWB;B5;BNS   201030C57.50;EquityOption;BNS;Call;57.5000;;20201030170000;BNS;OE;20201001;20201030;;;
A0XB;B5;BNS   201030P57.50;EquityOption;BNS;Put;57.5000;;20201030170000;BNS;OE;20201001;20201030;;;
A1XB;B5;BNS   201030C55.00;EquityOption;BNS;Call;55.0000;;20201030170000;BNS;OE;20201001;20201030;;;
A2XB;B5;BNS   201030P55.00;EquityOption;BNS;Put;55.0000;;20201030170000;BNS;OE;20201001;20201030;;;
A3XB;B5;BNS   201030C54.50;EquityOption;BNS;Call;54.5000;;20201030170000;BNS;OE;20201001;20201030;;;
A4XB;B5;BNS   201030P54.50;EquityOption;BNS;Put;54.5000;;20201030170000;BNS;OE;20201001;20201030;;;
A5XB;B5;BNS   201030C54.00;EquityOption;BNS;Call;54.0000;;20201030170000;BNS;OE;20201001;20201030;;;
A6XB;B5;BNS   201030P54.00;EquityOption;BNS;Put;54.0000;;20201030170000;BNS;OE;20201001;20201030;;;
A7XB;B5;BNS   201030C53.50;EquityOption;BNS;Call;53.5000;;20201030170000;BNS;OE;20201001;20201030;;;
A8XB;B5;BNS   201030P53.50;EquityOption;BNS;Put;53.5000;;20201030170000;BNS;OE;20201001;20201030;;;
AIQ7;H2;HSE   201030C3.00;EquityOption;HSE;Call;3.0000;;20201030170000;HSE;OE;20201001;20201030;;;
AJQ7;H2;HSE   201030P3.00;EquityOption;HSE;Put;3.0000;;20201030170000;HSE;OE;20201001;20201030;;;
AKQ7;H2;HSE   201030C3.50;EquityOption;HSE;Call;3.5000;;20201030170000;HSE;OE;20201001;20201030;;;
ALQ7;H2;HSE   201030P3.50;EquityOption;HSE;Put;3.5000;;20201030170000;HSE;OE;20201001;20201030;;;
AMQ7;H2;HSE   201030C4.00;EquityOption;HSE;Call;4.0000;;20201030170000;HSE;OE;20201001;20201030;;;
ANQ7;H2;HSE   201030P4.00;EquityOption;HSE;Put;4.0000;;20201030170000;HSE;OE;20201001;20201030;;;
AOQ7;H2;HSE   201030C4.50;EquityOption;HSE;Call;4.5000;;20201030170000;HSE;OE;20201001;20201030;;;
APQ7;H2;HSE   201030P4.50;EquityOption;HSE;Put;4.5000;;20201030170000;HSE;OE;20201001;20201030;;;
AQQ7;H2;HSE   201030C5.00;EquityOption;HSE;Call;5.0000;;20201030170000;HSE;OE;20201001;20201030;;;
ARQ7;H2;HSE   201030P5.00;EquityOption;HSE;Put;5.0000;;20201030170000;HSE;OE;20201001;20201030;;;
ASQ7;H2;HSE   201030C2.50;EquityOption;HSE;Call;2.5000;;20201030170000;HSE;OE;20201001;20201030;;;
ATQ7;H2;HSE   201030P2.50;EquityOption;HSE;Put;2.5000;;20201030170000;HSE;OE;20201001;20201030;;;
AUQ7;H2;HSE   201030C2.00;EquityOption;HSE;Call;2.0000;;20201030170000;HSE;OE;20201001;20201030;;;
AVQ7;H2;HSE   201030P2.00;EquityOption;HSE;Put;2.0000;;20201030170000;HSE;OE;20201001;20201030;;;
AWQ7;H2;HSE   201030C1.50;EquityOption;HSE;Call;1.5000;;20201030170000;HSE;OE;20201001;20201030;;;
AXQ7;H2;HSE   201030P1.50;EquityOption;HSE;Put;1.5000;;20201030170000;HSE;OE;20201001;20201030;;;
AYQ7;H2;HSE   201030C1.00;EquityOption;HSE;Call;1.0000;;20201030170000;HSE;OE;20201001;20201030;;;
AZQ7;H2;HSE   201030P1.00;EquityOption;HSE;Put;1.0000;;20201030170000;HSE;OE;20201001;20201030;;;
M661;OV;OVV   201030C11.00;EquityOption;OVV;Call;11.0000;;20201030170000;OVV;OE;20201001;20201030;;;
M761;OV;OVV   201030P11.00;EquityOption;OVV;Put;11.0000;;20201030170000;OVV;OE;20201001;20201030;;;
M861;OV;OVV   201030C11.50;EquityOption;OVV;Call;11.5000;;20201030170000;OVV;OE;20201001;20201030;;;
M961;OV;OVV   201030P11.50;EquityOption;OVV;Put;11.5000;;20201030170000;OVV;OE;20201001;20201030;;;
