InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AADH;B4;BMO   221104C127.00;EquityOption;BMO;Call;127.0000;;20221104;BMO;OE;20221028;20221104;;;20221104160000;
ABDH;B4;BMO   221104P127.00;EquityOption;BMO;Put;127.0000;;20221104;BMO;OE;20221028;20221104;;;20221104160000;
ACDH;B4;BMO   221104C129.00;EquityOption;BMO;Call;129.0000;;20221104;BMO;OE;20221028;20221104;;;20221104160000;
ADDH;B4;BMO   221104P129.00;EquityOption;BMO;Put;129.0000;;20221104;BMO;OE;20221028;20221104;;;20221104160000;
AEDH;B4;BMO   221111C125.00;EquityOption;BMO;Call;125.0000;;20221111;BMO;OE;20221028;20221111;;;20221111160000;
AFDH;B4;BMO   221111P125.00;EquityOption;BMO;Put;125.0000;;20221111;BMO;OE;20221028;20221111;;;20221111160000;
AGDH;B4;BMO   221111C127.00;EquityOption;BMO;Call;127.0000;;20221111;BMO;OE;20221028;20221111;;;20221111160000;
AHDH;B4;BMO   221111P127.00;EquityOption;BMO;Put;127.0000;;20221111;BMO;OE;20221028;20221111;;;20221111160000;
AIDH;B4;BMO   221111C129.00;EquityOption;BMO;Call;129.0000;;20221111;BMO;OE;20221028;20221111;;;20221111160000;
AJDH;B4;BMO   221111P129.00;EquityOption;BMO;Put;129.0000;;20221111;BMO;OE;20221028;20221111;;;20221111160000;
AKDH;B4;BMO   221125C123.00;EquityOption;BMO;Call;123.0000;;20221125;BMO;OE;20221028;20221125;;;20221125160000;
ALDH;B4;BMO   221125P123.00;EquityOption;BMO;Put;123.0000;;20221125;BMO;OE;20221028;20221125;;;20221125160000;
AMDH;B4;BMO   221125C127.00;EquityOption;BMO;Call;127.0000;;20221125;BMO;OE;20221028;20221125;;;20221125160000;
ANDH;B4;BMO   221125P127.00;EquityOption;BMO;Put;127.0000;;20221125;BMO;OE;20221028;20221125;;;20221125160000;
AODH;B4;BMO   221125C129.00;EquityOption;BMO;Call;129.0000;;20221125;BMO;OE;20221028;20221125;;;20221125160000;
APDH;B4;BMO   221125P129.00;EquityOption;BMO;Put;129.0000;;20221125;BMO;OE;20221028;20221125;;;20221125160000;
AQDH;B4;BMO   221118C126.00;EquityOption;BMO;Call;126.0000;;20221118;BMO;OE;20221028;20221118;;;20221118160000;
ARDH;B4;BMO   221118P126.00;EquityOption;BMO;Put;126.0000;;20221118;BMO;OE;20221028;20221118;;;20221118160000;
ASDH;B4;BMO   221118C127.00;EquityOption;BMO;Call;127.0000;;20221118;BMO;OE;20221028;20221118;;;20221118160000;
ATDH;B4;BMO   221118P127.00;EquityOption;BMO;Put;127.0000;;20221118;BMO;OE;20221028;20221118;;;20221118160000;
AUDH;B4;BMO   221216C123.00;EquityOption;BMO;Call;123.0000;;20221216;BMO;OE;20221028;20221216;;;20221216160000;
AVDH;B4;BMO   221216P123.00;EquityOption;BMO;Put;123.0000;;20221216;BMO;OE;20221028;20221216;;;20221216160000;
AWDH;B4;BMO   221216C127.00;EquityOption;BMO;Call;127.0000;;20221216;BMO;OE;20221028;20221216;;;20221216160000;
AXDH;B4;BMO   221216P127.00;EquityOption;BMO;Put;127.0000;;20221216;BMO;OE;20221028;20221216;;;20221216160000;
AYDH;B4;BMO   221216C129.00;EquityOption;BMO;Call;129.0000;;20221216;BMO;OE;20221028;20221216;;;20221216160000;
AZDH;B4;BMO   221216P129.00;EquityOption;BMO;Put;129.0000;;20221216;BMO;OE;20221028;20221216;;;20221216160000;
A3TF;T0;TD    230915C63.00;EquityOption;TD;Call;63.0000;;20230915;TD;OE;20221028;20230915;;;20230915160000;
A4TF;T0;TD    230915P63.00;EquityOption;TD;Put;63.0000;;20230915;TD;OE;20221028;20230915;;;20230915160000;
A5TF;T0;TD    240119C62.00;EquityOption;TD;Call;62.0000;;20240119;TD;OE;20221028;20240119;;;20240119170000;
A6TF;T0;TD    240119P62.00;EquityOption;TD;Put;62.0000;;20240119;TD;OE;20221028;20240119;;;20240119170000;
MM70;AK;ASTL  221118C8.25;EquityOption;ASTL;Call;8.2500;;20221118;ASTL;OE;20221028;20221118;;;20221118160000;
MN70;AK;ASTL  221118P8.25;EquityOption;ASTL;Put;8.2500;;20221118;ASTL;OE;20221028;20221118;;;20221118160000;
MO70;AK;ASTL  221216C8.25;EquityOption;ASTL;Call;8.2500;;20221216;ASTL;OE;20221028;20221216;;;20221216160000;
MP70;AK;ASTL  221216P8.25;EquityOption;ASTL;Put;8.2500;;20221216;ASTL;OE;20221028;20221216;;;20221216160000;
MQ70;AK;ASTL  230120C8.25;EquityOption;ASTL;Call;8.2500;;20230120;ASTL;OE;20221028;20230120;;;20230120160000;
MR70;AK;ASTL  230120P8.25;EquityOption;ASTL;Put;8.2500;;20230120;ASTL;OE;20221028;20230120;;;20230120160000;
MS70;AK;ASTL  230217C8.25;EquityOption;ASTL;Call;8.2500;;20230217;ASTL;OE;20221028;20230217;;;20230217160000;
MT70;AK;ASTL  230217P8.25;EquityOption;ASTL;Put;8.2500;;20230217;ASTL;OE;20221028;20230217;;;20230217160000;
MU70;AK;ASTL  230317C8.25;EquityOption;ASTL;Call;8.2500;;20230317;ASTL;OE;20221028;20230317;;;20230317160000;
MV70;AK;ASTL  230317P8.25;EquityOption;ASTL;Put;8.2500;;20230317;ASTL;OE;20221028;20230317;;;20230317160000;
MW70;AK;ASTL  230421C8.25;EquityOption;ASTL;Call;8.2500;;20230421;ASTL;OE;20221028;20230421;;;20230421160000;
MX70;AK;ASTL  230421P8.25;EquityOption;ASTL;Put;8.2500;;20230421;ASTL;OE;20221028;20230421;;;20230421160000;
M6I0;D7;DFY   230421C43.00;EquityOption;DFY;Call;43.0000;;20230421;DFY;OE;20221028;20230421;;;20230421160000;
M7I0;D7;DFY   230421P43.00;EquityOption;DFY;Put;43.0000;;20230421;DFY;OE;20221028;20230421;;;20230421160000;
MBH1;F1;FTT   230421C31.00;EquityOption;FTT;Call;31.0000;;20230421;FTT;OE;20221028;20230421;;;20230421160000;
MCH1;F1;FTT   230421P31.00;EquityOption;FTT;Put;31.0000;;20230421;FTT;OE;20221028;20230421;;;20230421160000;
MSD8;HG;GOOS  221125C21.50;EquityOption;GOOS;Call;21.5000;;20221125;GOOS;OE;20221028;20221125;;;20221125160000;
MTD8;HG;GOOS  221125P21.50;EquityOption;GOOS;Put;21.5000;;20221125;GOOS;OE;20221028;20221125;;;20221125160000;
MUD8;HG;GOOS  221125C21.00;EquityOption;GOOS;Call;21.0000;;20221125;GOOS;OE;20221028;20221125;;;20221125160000;
MVD8;HG;GOOS  221125P21.00;EquityOption;GOOS;Put;21.0000;;20221125;GOOS;OE;20221028;20221125;;;20221125160000;
MWD8;HG;GOOS  221125C20.50;EquityOption;GOOS;Call;20.5000;;20221125;GOOS;OE;20221028;20221125;;;20221125160000;
MXD8;HG;GOOS  221125P20.50;EquityOption;GOOS;Put;20.5000;;20221125;GOOS;OE;20221028;20221125;;;20221125160000;
MYD8;HG;GOOS  230421C21.00;EquityOption;GOOS;Call;21.0000;;20230421;GOOS;OE;20221028;20230421;;;20230421160000;
MZD8;HG;GOOS  230421P21.00;EquityOption;GOOS;Put;21.0000;;20230421;GOOS;OE;20221028;20230421;;;20230421160000;
M0E8;HG;GOOS  230421C20.50;EquityOption;GOOS;Call;20.5000;;20230421;GOOS;OE;20221028;20230421;;;20230421160000;
M1E8;HG;GOOS  230421P20.50;EquityOption;GOOS;Put;20.5000;;20230421;GOOS;OE;20221028;20230421;;;20230421160000;
AJE2;I7;IFC   230616C230.00;EquityOption;IFC;Call;230.0000;;20230616;IFC;OE;20221028;20230616;;;20230616160000;
AKE2;I7;IFC   230616P230.00;EquityOption;IFC;Put;230.0000;;20230616;IFC;OE;20221028;20230616;;;20230616160000;
ALE2;I7;IFC   230915C230.00;EquityOption;IFC;Call;230.0000;;20230915;IFC;OE;20221028;20230915;;;20230915160000;
AME2;I7;IFC   230915P230.00;EquityOption;IFC;Put;230.0000;;20230915;IFC;OE;20221028;20230915;;;20230915160000;
MEH0;N3;NPK   230317C7.25;EquityOption;NPK;Call;7.2500;;20230317;NPK;OE;20221028;20230317;;;20230317160000;
MFH0;N3;NPK   230317P7.25;EquityOption;NPK;Put;7.2500;;20230317;NPK;OE;20221028;20230317;;;20230317160000;
MGH0;N3;NPK   230421C7.25;EquityOption;NPK;Call;7.2500;;20230421;NPK;OE;20221028;20230421;;;20230421160000;
MHH0;N3;NPK   230421P7.25;EquityOption;NPK;Put;7.2500;;20230421;NPK;OE;20221028;20230421;;;20230421160000;
MUA2;GR;ZAG   230421C13.90;EquityOption;ZAG;Call;13.9000;;20230421;ZAG;OA;20221028;20230421;;;20230421160000;
MVA2;GR;ZAG   230421P13.90;EquityOption;ZAG;Put;13.9000;;20230421;ZAG;OA;20221028;20230421;;;20230421160000;
MYR2;VJ;VAB   230421C22.60;EquityOption;VAB;Call;22.6000;;20230421;VAB;OA;20221028;20230421;;;20230421160000;
MZR2;VJ;VAB   230421P22.60;EquityOption;VAB;Put;22.6000;;20230421;VAB;OA;20221028;20230421;;;20230421160000;
M0S2;VJ;VAB   230421C22.70;EquityOption;VAB;Call;22.7000;;20230421;VAB;OA;20221028;20230421;;;20230421160000;
M1S2;VJ;VAB   230421P22.70;EquityOption;VAB;Put;22.7000;;20230421;VAB;OA;20221028;20230421;;;20230421160000;
MAT0;ZT;ZUT   230120C26.00;EquityOption;ZUT;Call;26.0000;;20230120;ZUT;OA;20221028;20230120;;;20230120160000;
MBT0;ZT;ZUT   230120P26.00;EquityOption;ZUT;Put;26.0000;;20230120;ZUT;OA;20221028;20230120;;;20230120160000;
MO82;O8;HOD   230421C8.00;EquityOption;HOD;Call;8.0000;;20230421;HOD;OA;20221028;20230421;;;20230421160000;
MP82;O8;HOD   230421P8.00;EquityOption;HOD;Put;8.0000;;20230421;HOD;OA;20221028;20230421;;;20230421160000;
MKR5;46;PPL   221125C46.50;EquityOption;PPL;Call;46.5000;;20221125;PPL;OE;20221028;20221125;;;20221125160000;
MLR5;46;PPL   221125P46.50;EquityOption;PPL;Put;46.5000;;20221125;PPL;OE;20221028;20221125;;;20221125160000;
AF6F;B5;BNS   221125C70.00;EquityOption;BNS;Call;70.0000;;20221125;BNS;OE;20221028;20221125;;;20221125160000;
AG6F;B5;BNS   221125P70.00;EquityOption;BNS;Put;70.0000;;20221125;BNS;OE;20221028;20221125;;;20221125160000;
M6M1;CJ;CJ    230915C11.00;EquityOption;CJ;Call;11.0000;;20230915;CJ;OE;20221028;20230915;;;20230915160000;
M7M1;CJ;CJ    230915P11.00;EquityOption;CJ;Put;11.0000;;20230915;CJ;OE;20221028;20230915;;;20230915160000;
M285;OV;OVV   221125C66.00;EquityOption;OVV;Call;66.0000;;20221125;OVV;OE;20221028;20221125;;;20221125160000;
M385;OV;OVV   221125P66.00;EquityOption;OVV;Put;66.0000;;20221125;OVV;OE;20221028;20221125;;;20221125160000;
M485;OV;OVV   221125C65.00;EquityOption;OVV;Call;65.0000;;20221125;OVV;OE;20221028;20221125;;;20221125160000;
M585;OV;OVV   221125P65.00;EquityOption;OVV;Put;65.0000;;20221125;OVV;OE;20221028;20221125;;;20221125160000;
A6TA;R2;RCI   230421C70.00;EquityOption;RCI;Call;70.0000;;20230421;RCI.B;OE;20221028;20230421;;;20230421160000;
A7TA;R2;RCI   230421P70.00;EquityOption;RCI;Put;70.0000;;20230421;RCI.B;OE;20221028;20230421;;;20230421160000;
A8TA;R2;RCI   230915C70.00;EquityOption;RCI;Call;70.0000;;20230915;RCI.B;OE;20221028;20230915;;;20230915160000;
A9TA;R2;RCI   230915P70.00;EquityOption;RCI;Put;70.0000;;20230915;RCI.B;OE;20221028;20230915;;;20230915160000;
MAY9;T1;TECK  221125C46.00;EquityOption;TECK;Call;46.0000;;20221125;TECK.B;OE;20221028;20221125;;;20221125160000;
MBY9;T1;TECK  221125P46.00;EquityOption;TECK;Put;46.0000;;20221125;TECK.B;OE;20221028;20221125;;;20221125160000;
MCY9;T1;TECK  221125C45.50;EquityOption;TECK;Call;45.5000;;20221125;TECK.B;OE;20221028;20221125;;;20221125160000;
MDY9;T1;TECK  221125P45.50;EquityOption;TECK;Put;45.5000;;20221125;TECK.B;OE;20221028;20221125;;;20221125160000;
MEY9;T1;TECK  221125C45.00;EquityOption;TECK;Call;45.0000;;20221125;TECK.B;OE;20221028;20221125;;;20221125160000;
MFY9;T1;TECK  221125P45.00;EquityOption;TECK;Put;45.0000;;20221125;TECK.B;OE;20221028;20221125;;;20221125160000;
MGY9;T1;TECK  221125C44.50;EquityOption;TECK;Call;44.5000;;20221125;TECK.B;OE;20221028;20221125;;;20221125160000;
MHY9;T1;TECK  221125P44.50;EquityOption;TECK;Put;44.5000;;20221125;TECK.B;OE;20221028;20221125;;;20221125160000;
MIY9;T1;TECK  221125C44.00;EquityOption;TECK;Call;44.0000;;20221125;TECK.B;OE;20221028;20221125;;;20221125160000;
MJY9;T1;TECK  221125P44.00;EquityOption;TECK;Put;44.0000;;20221125;TECK.B;OE;20221028;20221125;;;20221125160000;
MGJ1;V4;CWB   230421C25.00;EquityOption;CWB;Call;25.0000;;20230421;CWB;OE;20221028;20230421;;;20230421160000;
MHJ1;V4;CWB   230421P25.00;EquityOption;CWB;Put;25.0000;;20230421;CWB;OE;20221028;20230421;;;20230421160000;
M8E7;V6;ATD   221104C65.00;EquityOption;ATD;Call;65.0000;;20221104;ATD;OE;20221028;20221104;;;20221104160000;
M9E7;V6;ATD   221104P65.00;EquityOption;ATD;Put;65.0000;;20221104;ATD;OE;20221028;20221104;;;20221104160000;
MAE7;V6;ATD   221111C65.00;EquityOption;ATD;Call;65.0000;;20221111;ATD;OE;20221028;20221111;;;20221111160000;
MBE7;V6;ATD   221111P65.00;EquityOption;ATD;Put;65.0000;;20221111;ATD;OE;20221028;20221111;;;20221111160000;
MCE7;V6;ATD   221118C74.00;EquityOption;ATD;Call;74.0000;;20221118;ATD;OE;20221028;20221118;;;20221118160000;
MDE7;V6;ATD   221118P74.00;EquityOption;ATD;Put;74.0000;;20221118;ATD;OE;20221028;20221118;;;20221118160000;
MEE7;V6;ATD   221125C65.00;EquityOption;ATD;Call;65.0000;;20221125;ATD;OE;20221028;20221125;;;20221125160000;
MFE7;V6;ATD   221125P65.00;EquityOption;ATD;Put;65.0000;;20221125;ATD;OE;20221028;20221125;;;20221125160000;
MGE7;V6;ATD   221216C74.00;EquityOption;ATD;Call;74.0000;;20221216;ATD;OE;20221028;20221216;;;20221216160000;
MHE7;V6;ATD   221216P74.00;EquityOption;ATD;Put;74.0000;;20221216;ATD;OE;20221028;20221216;;;20221216160000;
MIE7;V6;ATD   230120C74.00;EquityOption;ATD;Call;74.0000;;20230120;ATD;OE;20221028;20230120;;;20230120160000;
MJE7;V6;ATD   230120P74.00;EquityOption;ATD;Put;74.0000;;20230120;ATD;OE;20221028;20230120;;;20230120160000;
MKE7;V6;ATD   230217C74.00;EquityOption;ATD;Call;74.0000;;20230217;ATD;OE;20221028;20230217;;;20230217160000;
MLE7;V6;ATD   230217P74.00;EquityOption;ATD;Put;74.0000;;20230217;ATD;OE;20221028;20230217;;;20230217160000;
MME7;V6;ATD   230317C74.00;EquityOption;ATD;Call;74.0000;;20230317;ATD;OE;20221028;20230317;;;20230317160000;
MNE7;V6;ATD   230317P74.00;EquityOption;ATD;Put;74.0000;;20230317;ATD;OE;20221028;20230317;;;20230317160000;
MOE7;V6;ATD   230421C74.00;EquityOption;ATD;Call;74.0000;;20230421;ATD;OE;20221028;20230421;;;20230421160000;
MPE7;V6;ATD   230421P74.00;EquityOption;ATD;Put;74.0000;;20230421;ATD;OE;20221028;20230421;;;20230421160000;
MKT5;VA;EFN   221125C20.50;EquityOption;EFN;Call;20.5000;;20221125;EFN;OE;20221028;20221125;;;20221125160000;
MLT5;VA;EFN   221125P20.50;EquityOption;EFN;Put;20.5000;;20221125;EFN;OE;20221028;20221125;;;20221125160000;
M081;18;FCR   230317C17.50;EquityOption;FCR;Call;17.5000;;20230317;FCRu;OE;20221028;20230317;;;20230317160000;
M181;18;FCR   230317P17.50;EquityOption;FCR;Put;17.5000;;20230317;FCRu;OE;20221028;20230317;;;20230317160000;
M281;18;FCR   230421C17.50;EquityOption;FCR;Call;17.5000;;20230421;FCRu;OE;20221028;20230421;;;20230421160000;
M381;18;FCR   230421P17.50;EquityOption;FCR;Put;17.5000;;20230421;FCRu;OE;20221028;20230421;;;20230421160000;
M0W0;9Q;LUG   230421C13.00;EquityOption;LUG;Call;13.0000;;20230421;LUG;OE;20221028;20230421;;;20230421160000;
M1W0;9Q;LUG   230421P13.00;EquityOption;LUG;Put;13.0000;;20230421;LUG;OE;20221028;20230421;;;20230421160000;
MW41;CH;CHE   230421C6.25;EquityOption;CHE;Call;6.2500;;20230421;CHEu;OE;20221028;20230421;;;20230421160000;
MX41;CH;CHE   230421P6.25;EquityOption;CHE;Put;6.2500;;20230421;CHEu;OE;20221028;20230421;;;20230421160000;
MMW1;IB;QBR   230421C29.00;EquityOption;QBR;Call;29.0000;;20230421;QBR.B;OE;20221028;20230421;;;20230421160000;
MNW1;IB;QBR   230421P29.00;EquityOption;QBR;Put;29.0000;;20230421;QBR.B;OE;20221028;20230421;;;20230421160000;
M4S1;IP;IFP   230421C27.00;EquityOption;IFP;Call;27.0000;;20230421;IFP;OE;20221028;20230421;;;20230421160000;
M5S1;IP;IFP   230421P27.00;EquityOption;IFP;Put;27.0000;;20230421;IFP;OE;20221028;20230421;;;20230421160000;
AH52;K3;CSH   221125C7.25;EquityOption;CSH;Call;7.2500;;20221125;CSHu;OE;20221028;20221125;;;20221125160000;
AI52;K3;CSH   221125P7.25;EquityOption;CSH;Put;7.2500;;20221125;CSHu;OE;20221028;20221125;;;20221125160000;
MUU0;MK;ECN   230421C5.50;EquityOption;ECN;Call;5.5000;;20230421;ECN;OE;20221028;20230421;;;20230421160000;
MVU0;MK;ECN   230421P5.50;EquityOption;ECN;Put;5.5000;;20230421;ECN;OE;20221028;20230421;;;20230421160000;
MEH0;TB;TVE   230120C5.75;EquityOption;TVE;Call;5.7500;;20230120;TVE;OE;20221028;20230120;;;20230120160000;
MFH0;TB;TVE   230120P5.75;EquityOption;TVE;Put;5.7500;;20230120;TVE;OE;20221028;20230120;;;20230120160000;
MGH0;TB;TVE   230217C5.75;EquityOption;TVE;Call;5.7500;;20230217;TVE;OE;20221028;20230217;;;20230217160000;
MHH0;TB;TVE   230217P5.75;EquityOption;TVE;Put;5.7500;;20230217;TVE;OE;20221028;20230217;;;20230217160000;
MIH0;TB;TVE   230317C5.75;EquityOption;TVE;Call;5.7500;;20230317;TVE;OE;20221028;20230317;;;20230317160000;
MJH0;TB;TVE   230317P5.75;EquityOption;TVE;Put;5.7500;;20230317;TVE;OE;20221028;20230317;;;20230317160000;
MKH0;TB;TVE   230421C5.75;EquityOption;TVE;Call;5.7500;;20230421;TVE;OE;20221028;20230421;;;20230421160000;
MLH0;TB;TVE   230421P5.75;EquityOption;TVE;Put;5.7500;;20230421;TVE;OE;20221028;20230421;;;20230421160000;
MYG3;Z7;ZCN   230421C27.00;EquityOption;ZCN;Call;27.0000;;20230421;ZCN;OA;20221028;20230421;;;20230421160000;
MZG3;Z7;ZCN   230421P27.00;EquityOption;ZCN;Put;27.0000;;20230421;ZCN;OA;20221028;20230421;;;20230421160000;
AQ8J;X0;XIU   221104C31.25;EquityOption;XIU;Call;31.2500;;20221104;XIU;OA;20221028;20221104;;;20221104160000;
AR8J;X0;XIU   221104P31.25;EquityOption;XIU;Put;31.2500;;20221104;XIU;OA;20221028;20221104;;;20221104160000;
AS8J;X0;XIU   221111C31.25;EquityOption;XIU;Call;31.2500;;20221111;XIU;OA;20221028;20221111;;;20221111160000;
AT8J;X0;XIU   221111P31.25;EquityOption;XIU;Put;31.2500;;20221111;XIU;OA;20221028;20221111;;;20221111160000;
AU8J;X0;XIU   221125C31.25;EquityOption;XIU;Call;31.2500;;20221125;XIU;OA;20221028;20221125;;;20221125160000;
AV8J;X0;XIU   221125P31.25;EquityOption;XIU;Put;31.2500;;20221125;XIU;OA;20221028;20221125;;;20221125160000;
AW8J;X0;XIU   221202C31.25;EquityOption;XIU;Call;31.2500;;20221202;XIU;OA;20221028;20221202;;;20221202160000;
AX8J;X0;XIU   221202P31.25;EquityOption;XIU;Put;31.2500;;20221202;XIU;OA;20221028;20221202;;;20221202160000;
AY8J;X0;XIU   221209C31.25;EquityOption;XIU;Call;31.2500;;20221209;XIU;OA;20221028;20221209;;;20221209160000;
AZ8J;X0;XIU   221209P31.25;EquityOption;XIU;Put;31.2500;;20221209;XIU;OA;20221028;20221209;;;20221209160000;
A09J;X0;XIU   230421C32.25;EquityOption;XIU;Call;32.2500;;20230421;XIU;OA;20221028;20230421;;;20230421160000;
A19J;X0;XIU   230421P32.25;EquityOption;XIU;Put;32.2500;;20230421;XIU;OA;20221028;20230421;;;20230421160000;
M4I2;92;CGX   221111C10.00;EquityOption;CGX;Call;10.0000;;20221111;CGX;OE;20221028;20221111;;;20221111160000;
M5I2;92;CGX   221111P10.00;EquityOption;CGX;Put;10.0000;;20221111;CGX;OE;20221028;20221111;;;20221111160000;
M6I2;92;CGX   221125C10.00;EquityOption;CGX;Call;10.0000;;20221125;CGX;OE;20221028;20221125;;;20221125160000;
M7I2;92;CGX   221125P10.00;EquityOption;CGX;Put;10.0000;;20221125;CGX;OE;20221028;20221125;;;20221125160000;
M8I2;92;CGX   230421C10.00;EquityOption;CGX;Call;10.0000;;20230421;CGX;OE;20221028;20230421;;;20230421160000;
M9I2;92;CGX   230421P10.00;EquityOption;CGX;Put;10.0000;;20230421;CGX;OE;20221028;20230421;;;20230421160000;
AWJE;A5;AEM   221111C66.00;EquityOption;AEM;Call;66.0000;;20221111;AEM;OE;20221028;20221111;;;20221111160000;
AXJE;A5;AEM   221111P66.00;EquityOption;AEM;Put;66.0000;;20221111;AEM;OE;20221028;20221111;;;20221111160000;
AYJE;A5;AEM   221125C66.00;EquityOption;AEM;Call;66.0000;;20221125;AEM;OE;20221028;20221125;;;20221125160000;
AZJE;A5;AEM   221125P66.00;EquityOption;AEM;Put;66.0000;;20221125;AEM;OE;20221028;20221125;;;20221125160000;
AH47;B2;BBD   221104C40.00;EquityOption;BBD;Call;40.0000;;20221104;BBD.B;OE;20221028;20221104;;;20221104160000;
AI47;B2;BBD   221104P40.00;EquityOption;BBD;Put;40.0000;;20221104;BBD.B;OE;20221028;20221104;;;20221104160000;
AJ47;B2;BBD   221111C40.00;EquityOption;BBD;Call;40.0000;;20221111;BBD.B;OE;20221028;20221111;;;20221111160000;
AK47;B2;BBD   221111P40.00;EquityOption;BBD;Put;40.0000;;20221111;BBD.B;OE;20221028;20221111;;;20221111160000;
AL47;B2;BBD   221118C42.00;EquityOption;BBD;Call;42.0000;;20221118;BBD.B;OE;20221028;20221118;;;20221118160000;
AM47;B2;BBD   221118P42.00;EquityOption;BBD;Put;42.0000;;20221118;BBD.B;OE;20221028;20221118;;;20221118160000;
AN47;B2;BBD   221125C40.00;EquityOption;BBD;Call;40.0000;;20221125;BBD.B;OE;20221028;20221125;;;20221125160000;
AO47;B2;BBD   221125P40.00;EquityOption;BBD;Put;40.0000;;20221125;BBD.B;OE;20221028;20221125;;;20221125160000;
AP47;B2;BBD   221216C42.00;EquityOption;BBD;Call;42.0000;;20221216;BBD.B;OE;20221028;20221216;;;20221216160000;
AQ47;B2;BBD   221216P42.00;EquityOption;BBD;Put;42.0000;;20221216;BBD.B;OE;20221028;20221216;;;20221216160000;
AR47;B2;BBD   230120C42.00;EquityOption;BBD;Call;42.0000;;20230120;BBD.B;OE;20221028;20230120;;;20230120160000;
AS47;B2;BBD   230120P42.00;EquityOption;BBD;Put;42.0000;;20230120;BBD.B;OE;20221028;20230120;;;20230120160000;
AT47;B2;BBD   230217C42.00;EquityOption;BBD;Call;42.0000;;20230217;BBD.B;OE;20221028;20230217;;;20230217160000;
AU47;B2;BBD   230217P42.00;EquityOption;BBD;Put;42.0000;;20230217;BBD.B;OE;20221028;20230217;;;20230217160000;
AV47;B2;BBD   230317C42.00;EquityOption;BBD;Call;42.0000;;20230317;BBD.B;OE;20221028;20230317;;;20230317160000;
AW47;B2;BBD   230317P42.00;EquityOption;BBD;Put;42.0000;;20230317;BBD.B;OE;20221028;20230317;;;20230317160000;
AX47;B2;BBD   230421C42.00;EquityOption;BBD;Call;42.0000;;20230421;BBD.B;OE;20221028;20230421;;;20230421160000;
AY47;B2;BBD   230421P42.00;EquityOption;BBD;Put;42.0000;;20230421;BBD.B;OE;20221028;20230421;;;20230421160000;
AZ47;B2;BBD   240119C50.00;EquityOption;BBD;Call;50.0000;;20240119;BBD.B;OE;20221028;20240119;;;20240119160000;
A057;B2;BBD   240119P50.00;EquityOption;BBD;Put;50.0000;;20240119;BBD.B;OE;20221028;20240119;;;20240119160000;
A157;B2;BBD   250117C50.00;EquityOption;BBD;Call;50.0000;;20250117;BBD.B;OE;20221028;20250117;;;20250117160000;
A257;B2;BBD   250117P50.00;EquityOption;BBD;Put;50.0000;;20250117;BBD.B;OE;20221028;20250117;;;20250117160000;
AHR9;C4;CCO   221125C31.50;EquityOption;CCO;Call;31.5000;;20221125;CCO;OE;20221028;20221125;;;20221125160000;
AIR9;C4;CCO   221125P31.50;EquityOption;CCO;Put;31.5000;;20221125;CCO;OE;20221028;20221125;;;20221125160000;
AJR9;C4;CCO   221125C31.00;EquityOption;CCO;Call;31.0000;;20221125;CCO;OE;20221028;20221125;;;20221125160000;
AKR9;C4;CCO   221125P31.00;EquityOption;CCO;Put;31.0000;;20221125;CCO;OE;20221028;20221125;;;20221125160000;
ALR9;C4;CCO   221125C30.50;EquityOption;CCO;Call;30.5000;;20221125;CCO;OE;20221028;20221125;;;20221125160000;
AMR9;C4;CCO   221125P30.50;EquityOption;CCO;Put;30.5000;;20221125;CCO;OE;20221028;20221125;;;20221125160000;
AXSC;F3;FM    221125C23.50;EquityOption;FM;Call;23.5000;;20221125;FM;OE;20221028;20221125;;;20221125160000;
AYSC;F3;FM    221125P23.50;EquityOption;FM;Put;23.5000;;20221125;FM;OE;20221028;20221125;;;20221125160000;
AV55;G0;GWO   221111C33.00;EquityOption;GWO;Call;33.0000;;20221111;GWO;OE;20221028;20221111;;;20221111160000;
AW55;G0;GWO   221111P33.00;EquityOption;GWO;Put;33.0000;;20221111;GWO;OE;20221028;20221111;;;20221111160000;
AX55;G0;GWO   221125C33.00;EquityOption;GWO;Call;33.0000;;20221125;GWO;OE;20221028;20221125;;;20221125160000;
AY55;G0;GWO   221125P33.00;EquityOption;GWO;Put;33.0000;;20221125;GWO;OE;20221028;20221125;;;20221125160000;
AZ55;G0;GWO   230421C35.00;EquityOption;GWO;Call;35.0000;;20230421;GWO;OE;20221028;20230421;;;20230421160000;
A065;G0;GWO   230421P35.00;EquityOption;GWO;Put;35.0000;;20230421;GWO;OE;20221028;20230421;;;20230421160000;
AUQF;Q5;CNR   221125C152.00;EquityOption;CNR;Call;152.0000;;20221125;CNR;OE;20221028;20221125;;;20221125160000;
AVQF;Q5;CNR   221125P152.00;EquityOption;CNR;Put;152.0000;;20221125;CNR;OE;20221028;20221125;;;20221125160000;
ASLF;S2;SU    221125C43.50;EquityOption;SU;Call;43.5000;;20221125;SU;OE;20221028;20221125;;;20221125160000;
ATLF;S2;SU    221125P43.50;EquityOption;SU;Put;43.5000;;20221125;SU;OE;20221028;20221125;;;20221125160000;
