InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MWR6;DZ;BHC   220729C8.25;EquityOption;BHC;Call;8.2500;;20220729;BHC;OE;20220712;20220729;;;20220729160000;
MXR6;DZ;BHC   220729P8.25;EquityOption;BHC;Put;8.2500;;20220729;BHC;OE;20220712;20220729;;;20220729160000;
MYR6;DZ;BHC   220729C8.50;EquityOption;BHC;Call;8.5000;;20220729;BHC;OE;20220712;20220729;;;20220729160000;
MZR6;DZ;BHC   220729P8.50;EquityOption;BHC;Put;8.5000;;20220729;BHC;OE;20220712;20220729;;;20220729160000;
M0S6;DZ;BHC   220729C8.75;EquityOption;BHC;Call;8.7500;;20220729;BHC;OE;20220712;20220729;;;20220729160000;
M1S6;DZ;BHC   220729P8.75;EquityOption;BHC;Put;8.7500;;20220729;BHC;OE;20220712;20220729;;;20220729160000;
M2S6;DZ;BHC   220729C9.00;EquityOption;BHC;Call;9.0000;;20220729;BHC;OE;20220712;20220729;;;20220729160000;
M3S6;DZ;BHC   220729P9.00;EquityOption;BHC;Put;9.0000;;20220729;BHC;OE;20220712;20220729;;;20220729160000;
M4S6;DZ;BHC   220729C9.25;EquityOption;BHC;Call;9.2500;;20220729;BHC;OE;20220712;20220729;;;20220729160000;
M5S6;DZ;BHC   220729P9.25;EquityOption;BHC;Put;9.2500;;20220729;BHC;OE;20220712;20220729;;;20220729160000;
M6S6;DZ;BHC   220805C8.25;EquityOption;BHC;Call;8.2500;;20220805;BHC;OE;20220712;20220805;;;20220805160000;
M7S6;DZ;BHC   220805P8.25;EquityOption;BHC;Put;8.2500;;20220805;BHC;OE;20220712;20220805;;;20220805160000;
M8S6;DZ;BHC   220805C8.50;EquityOption;BHC;Call;8.5000;;20220805;BHC;OE;20220712;20220805;;;20220805160000;
M9S6;DZ;BHC   220805P8.50;EquityOption;BHC;Put;8.5000;;20220805;BHC;OE;20220712;20220805;;;20220805160000;
MAS6;DZ;BHC   220805C8.75;EquityOption;BHC;Call;8.7500;;20220805;BHC;OE;20220712;20220805;;;20220805160000;
MBS6;DZ;BHC   220805P8.75;EquityOption;BHC;Put;8.7500;;20220805;BHC;OE;20220712;20220805;;;20220805160000;
MCS6;DZ;BHC   220805C9.00;EquityOption;BHC;Call;9.0000;;20220805;BHC;OE;20220712;20220805;;;20220805160000;
MDS6;DZ;BHC   220805P9.00;EquityOption;BHC;Put;9.0000;;20220805;BHC;OE;20220712;20220805;;;20220805160000;
MES6;DZ;BHC   220805C9.25;EquityOption;BHC;Call;9.2500;;20220805;BHC;OE;20220712;20220805;;;20220805160000;
MFS6;DZ;BHC   220805P9.25;EquityOption;BHC;Put;9.2500;;20220805;BHC;OE;20220712;20220805;;;20220805160000;
MOK1;Q2;BAM   220819C42.00;EquityOption;BAM;Call;42.0000;;20220819;BAM.A;OE;20220712;20220819;;;20220819160000;
MPK1;Q2;BAM   220819P42.00;EquityOption;BAM;Put;42.0000;;20220819;BAM.A;OE;20220712;20220819;;;20220819160000;
MQK1;Q2;BAM   220819C44.00;EquityOption;BAM;Call;44.0000;;20220819;BAM.A;OE;20220712;20220819;;;20220819160000;
MRK1;Q2;BAM   220819P44.00;EquityOption;BAM;Put;44.0000;;20220819;BAM.A;OE;20220712;20220819;;;20220819160000;
MSK1;Q2;BAM   220916C42.00;EquityOption;BAM;Call;42.0000;;20220916;BAM.A;OE;20220712;20220916;;;20220916160000;
MTK1;Q2;BAM   220916P42.00;EquityOption;BAM;Put;42.0000;;20220916;BAM.A;OE;20220712;20220916;;;20220916160000;
MUK1;Q2;BAM   220916C44.00;EquityOption;BAM;Call;44.0000;;20220916;BAM.A;OE;20220712;20220916;;;20220916160000;
MVK1;Q2;BAM   220916P44.00;EquityOption;BAM;Put;44.0000;;20220916;BAM.A;OE;20220712;20220916;;;20220916160000;
MWK1;Q2;BAM   221021C42.00;EquityOption;BAM;Call;42.0000;;20221021;BAM.A;OE;20220712;20221021;;;20221021160000;
MXK1;Q2;BAM   221021P42.00;EquityOption;BAM;Put;42.0000;;20221021;BAM.A;OE;20220712;20221021;;;20221021160000;
MYK1;Q2;BAM   221021C44.00;EquityOption;BAM;Call;44.0000;;20221021;BAM.A;OE;20220712;20221021;;;20221021160000;
MZK1;Q2;BAM   221021P44.00;EquityOption;BAM;Put;44.0000;;20221021;BAM.A;OE;20220712;20221021;;;20221021160000;
M0L1;Q2;BAM   221118C42.00;EquityOption;BAM;Call;42.0000;;20221118;BAM.A;OE;20220712;20221118;;;20221118160000;
M1L1;Q2;BAM   221118P42.00;EquityOption;BAM;Put;42.0000;;20221118;BAM.A;OE;20220712;20221118;;;20221118160000;
M2L1;Q2;BAM   221118C44.00;EquityOption;BAM;Call;44.0000;;20221118;BAM.A;OE;20220712;20221118;;;20221118160000;
M3L1;Q2;BAM   221118P44.00;EquityOption;BAM;Put;44.0000;;20221118;BAM.A;OE;20220712;20221118;;;20221118160000;
M4L1;Q2;BAM   221216C42.00;EquityOption;BAM;Call;42.0000;;20221216;BAM.A;OE;20220712;20221216;;;20221216160000;
M5L1;Q2;BAM   221216P42.00;EquityOption;BAM;Put;42.0000;;20221216;BAM.A;OE;20220712;20221216;;;20221216160000;
M6L1;Q2;BAM   221216C44.00;EquityOption;BAM;Call;44.0000;;20221216;BAM.A;OE;20220712;20221216;;;20221216160000;
M7L1;Q2;BAM   221216P44.00;EquityOption;BAM;Put;44.0000;;20221216;BAM.A;OE;20220712;20221216;;;20221216160000;
M8L1;Q2;BAM   221118C46.00;EquityOption;BAM;Call;46.0000;;20221118;BAM.A;OE;20220712;20221118;;;20221118160000;
M9L1;Q2;BAM   221118P46.00;EquityOption;BAM;Put;46.0000;;20221118;BAM.A;OE;20220712;20221118;;;20221118160000;
ADKF;C5;CNQ   220715C142.00;EquityOption;CNQ;Call;142.0000;;20220715;CNQ;OE;20220712;20220715;;;20220715160000;
AEKF;C5;CNQ   220715P142.00;EquityOption;CNQ;Put;142.0000;;20220715;CNQ;OE;20220712;20220715;;;20220715160000;
AFKF;C5;CNQ   220715C143.00;EquityOption;CNQ;Call;143.0000;;20220715;CNQ;OE;20220712;20220715;;;20220715160000;
AGKF;C5;CNQ   220715P143.00;EquityOption;CNQ;Put;143.0000;;20220715;CNQ;OE;20220712;20220715;;;20220715160000;
AHKF;C5;CNQ   220715C144.00;EquityOption;CNQ;Call;144.0000;;20220715;CNQ;OE;20220712;20220715;;;20220715160000;
AIKF;C5;CNQ   220715P144.00;EquityOption;CNQ;Put;144.0000;;20220715;CNQ;OE;20220712;20220715;;;20220715160000;
AJKF;C5;CNQ   220715C148.00;EquityOption;CNQ;Call;148.0000;;20220715;CNQ;OE;20220712;20220715;;;20220715160000;
AKKF;C5;CNQ   220715P148.00;EquityOption;CNQ;Put;148.0000;;20220715;CNQ;OE;20220712;20220715;;;20220715160000;
MIB1;E3;EMA   220916C63.00;EquityOption;EMA;Call;63.0000;;20220916;EMA;OE;20220711;20220916;;;20220916160000;
MJB1;E3;EMA   220916P63.00;EquityOption;EMA;Put;63.0000;;20220916;EMA;OE;20220711;20220916;;;20220916160000;
M6W0;6G;VGCX  220819C8.75;EquityOption;VGCX;Call;8.7500;;20220819;VGCX;OE;20220712;20220819;;;20220819160000;
M7W0;6G;VGCX  220819P8.75;EquityOption;VGCX;Put;8.7500;;20220819;VGCX;OE;20220712;20220819;;;20220819160000;
M8W0;6G;VGCX  220916C8.75;EquityOption;VGCX;Call;8.7500;;20220916;VGCX;OE;20220712;20220916;;;20220916160000;
M9W0;6G;VGCX  220916P8.75;EquityOption;VGCX;Put;8.7500;;20220916;VGCX;OE;20220712;20220916;;;20220916160000;
MAW0;6G;VGCX  221021C8.75;EquityOption;VGCX;Call;8.7500;;20221021;VGCX;OE;20220712;20221021;;;20221021160000;
MBW0;6G;VGCX  221021P8.75;EquityOption;VGCX;Put;8.7500;;20221021;VGCX;OE;20220712;20221021;;;20221021160000;
MCW0;6G;VGCX  221118C8.75;EquityOption;VGCX;Call;8.7500;;20221118;VGCX;OE;20220712;20221118;;;20221118160000;
MDW0;6G;VGCX  221118P8.75;EquityOption;VGCX;Put;8.7500;;20221118;VGCX;OE;20220712;20221118;;;20221118160000;
MEW0;6G;VGCX  221216C8.75;EquityOption;VGCX;Call;8.7500;;20221216;VGCX;OE;20220712;20221216;;;20221216160000;
MFW0;6G;VGCX  221216P8.75;EquityOption;VGCX;Put;8.7500;;20221216;VGCX;OE;20220712;20221216;;;20221216160000;
M8T4;MJ;HMMJ  220805C2.50;EquityOption;HMMJ;Call;2.5000;;20220805;HMMJ;OA;20220712;20220805;;;20220805160000;
M9T4;MJ;HMMJ  220805P2.50;EquityOption;HMMJ;Put;2.5000;;20220805;HMMJ;OA;20220712;20220805;;;20220805160000;
MYP1;77;PEY   220805C14.00;EquityOption;PEY;Call;14.0000;;20220805;PEY;OE;20220712;20220805;;;20220805160000;
MZP1;77;PEY   220805P14.00;EquityOption;PEY;Put;14.0000;;20220805;PEY;OE;20220712;20220805;;;20220805160000;
M976;AI;AC    220805C14.00;EquityOption;AC;Call;14.0000;;20220805;AC;OE;20220712;20220805;;;20220805160000;
MA76;AI;AC    220805P14.00;EquityOption;AC;Put;14.0000;;20220805;AC;OE;20220712;20220805;;;20220805160000;
M3F2;H0;HBM   220722C3.50;EquityOption;HBM;Call;3.5000;;20220722;HBM;OE;20220712;20220722;;;20220722160000;
M4F2;H0;HBM   220722P3.50;EquityOption;HBM;Put;3.5000;;20220722;HBM;OE;20220712;20220722;;;20220722160000;
M5F2;H0;HBM   220729C3.50;EquityOption;HBM;Call;3.5000;;20220729;HBM;OE;20220712;20220729;;;20220729160000;
M6F2;H0;HBM   220729P3.50;EquityOption;HBM;Put;3.5000;;20220729;HBM;OE;20220712;20220729;;;20220729160000;
M7F2;H0;HBM   220805C3.50;EquityOption;HBM;Call;3.5000;;20220805;HBM;OE;20220712;20220805;;;20220805160000;
M8F2;H0;HBM   220805P3.50;EquityOption;HBM;Put;3.5000;;20220805;HBM;OE;20220712;20220805;;;20220805160000;
M9F2;H0;HBM   220819C3.50;EquityOption;HBM;Call;3.5000;;20220819;HBM;OE;20220712;20220819;;;20220819160000;
MAF2;H0;HBM   220819P3.50;EquityOption;HBM;Put;3.5000;;20220819;HBM;OE;20220712;20220819;;;20220819160000;
MBF2;H0;HBM   220916C3.50;EquityOption;HBM;Call;3.5000;;20220916;HBM;OE;20220712;20220916;;;20220916160000;
MCF2;H0;HBM   220916P3.50;EquityOption;HBM;Put;3.5000;;20220916;HBM;OE;20220712;20220916;;;20220916160000;
MDF2;H0;HBM   221021C3.50;EquityOption;HBM;Call;3.5000;;20221021;HBM;OE;20220712;20221021;;;20221021160000;
MEF2;H0;HBM   221021P3.50;EquityOption;HBM;Put;3.5000;;20221021;HBM;OE;20220712;20221021;;;20221021160000;
MFF2;H0;HBM   221118C3.50;EquityOption;HBM;Call;3.5000;;20221118;HBM;OE;20220712;20221118;;;20221118160000;
MGF2;H0;HBM   221118P3.50;EquityOption;HBM;Put;3.5000;;20221118;HBM;OE;20220712;20221118;;;20221118160000;
MHF2;H0;HBM   221216C3.50;EquityOption;HBM;Call;3.5000;;20221216;HBM;OE;20220712;20221216;;;20221216160000;
MIF2;H0;HBM   221216P3.50;EquityOption;HBM;Put;3.5000;;20221216;HBM;OE;20220712;20221216;;;20221216160000;
MJF2;H0;HBM   230120C2.00;EquityOption;HBM;Call;2.0000;;20230120;HBM;OE;20220712;20230120;;;20230120160000;
MKF2;H0;HBM   230120P2.00;EquityOption;HBM;Put;2.0000;;20230120;HBM;OE;20220712;20230120;;;20230120160000;
MLF2;H0;HBM   230317C3.50;EquityOption;HBM;Call;3.5000;;20230317;HBM;OE;20220712;20230317;;;20230317160000;
MMF2;H0;HBM   230317P3.50;EquityOption;HBM;Put;3.5000;;20230317;HBM;OE;20220712;20230317;;;20230317160000;
MNF2;H0;HBM   230616C3.50;EquityOption;HBM;Call;3.5000;;20230616;HBM;OE;20220712;20230616;;;20230616160000;
MOF2;H0;HBM   230616P3.50;EquityOption;HBM;Put;3.5000;;20230616;HBM;OE;20220712;20230616;;;20230616160000;
MPF2;H0;HBM   240119C2.00;EquityOption;HBM;Call;2.0000;;20240119;HBM;OE;20220712;20240119;;;20240119160000;
MQF2;H0;HBM   240119P2.00;EquityOption;HBM;Put;2.0000;;20240119;HBM;OE;20220712;20240119;;;20240119160000;
M0P1;32;MAG   220819C12.50;EquityOption;MAG;Call;12.5000;;20220819;MAG;OE;20220712;20220819;;;20220819160000;
M1P1;32;MAG   220819P12.50;EquityOption;MAG;Put;12.5000;;20220819;MAG;OE;20220712;20220819;;;20220819160000;
M2P1;32;MAG   220916C12.50;EquityOption;MAG;Call;12.5000;;20220916;MAG;OE;20220712;20220916;;;20220916160000;
M3P1;32;MAG   220916P12.50;EquityOption;MAG;Put;12.5000;;20220916;MAG;OE;20220712;20220916;;;20220916160000;
M4P1;32;MAG   221021C12.50;EquityOption;MAG;Call;12.5000;;20221021;MAG;OE;20220712;20221021;;;20221021160000;
M5P1;32;MAG   221021P12.50;EquityOption;MAG;Put;12.5000;;20221021;MAG;OE;20220712;20221021;;;20221021160000;
M6P1;32;MAG   221118C12.50;EquityOption;MAG;Call;12.5000;;20221118;MAG;OE;20220712;20221118;;;20221118160000;
M7P1;32;MAG   221118P12.50;EquityOption;MAG;Put;12.5000;;20221118;MAG;OE;20220712;20221118;;;20221118160000;
M8P1;32;MAG   221216C12.50;EquityOption;MAG;Call;12.5000;;20221216;MAG;OE;20220712;20221216;;;20221216160000;
M9P1;32;MAG   221216P12.50;EquityOption;MAG;Put;12.5000;;20221216;MAG;OE;20220712;20221216;;;20221216160000;
M4X1;61;MDI   220819C7.00;EquityOption;MDI;Call;7.0000;;20220819;MDI;OE;20220712;20220819;;;20220819160000;
M5X1;61;MDI   220819P7.00;EquityOption;MDI;Put;7.0000;;20220819;MDI;OE;20220712;20220819;;;20220819160000;
M6X1;61;MDI   221021C7.00;EquityOption;MDI;Call;7.0000;;20221021;MDI;OE;20220712;20221021;;;20221021160000;
M7X1;61;MDI   221021P7.00;EquityOption;MDI;Put;7.0000;;20221021;MDI;OE;20220712;20221021;;;20221021160000;
M8X1;61;MDI   221118C7.00;EquityOption;MDI;Call;7.0000;;20221118;MDI;OE;20220712;20221118;;;20221118160000;
M9X1;61;MDI   221118P7.00;EquityOption;MDI;Put;7.0000;;20221118;MDI;OE;20220712;20221118;;;20221118160000;
AS53;I2;IMG   220819C0.50;EquityOption;IMG;Call;0.5000;;20220819;IMG;OE;20220712;20220819;;;20220819160000;
AT53;I2;IMG   220819P0.50;EquityOption;IMG;Put;0.5000;;20220819;IMG;OE;20220712;20220819;;;20220819160000;
AU53;I2;IMG   220916C0.50;EquityOption;IMG;Call;0.5000;;20220916;IMG;OE;20220712;20220916;;;20220916160000;
AV53;I2;IMG   220916P0.50;EquityOption;IMG;Put;0.5000;;20220916;IMG;OE;20220712;20220916;;;20220916160000;
AW53;I2;IMG   221021C0.50;EquityOption;IMG;Call;0.5000;;20221021;IMG;OE;20220712;20221021;;;20221021160000;
AX53;I2;IMG   221021P0.50;EquityOption;IMG;Put;0.5000;;20221021;IMG;OE;20220712;20221021;;;20221021160000;
AY53;I2;IMG   221118C0.50;EquityOption;IMG;Call;0.5000;;20221118;IMG;OE;20220712;20221118;;;20221118160000;
AZ53;I2;IMG   221118P0.50;EquityOption;IMG;Put;0.5000;;20221118;IMG;OE;20220712;20221118;;;20221118160000;
A063;I2;IMG   221216C0.50;EquityOption;IMG;Call;0.5000;;20221216;IMG;OE;20220712;20221216;;;20221216160000;
A163;I2;IMG   221216P0.50;EquityOption;IMG;Put;0.5000;;20221216;IMG;OE;20220712;20221216;;;20221216160000;
MM11;W7;SIL   230317C5.00;EquityOption;SIL;Call;5.0000;;20230317;SIL;OE;20220712;20230317;;;20230317160000;
MN11;W7;SIL   230317P5.00;EquityOption;SIL;Put;5.0000;;20230317;SIL;OE;20220712;20230317;;;20230317160000;
MO11;W7;SIL   230616C5.00;EquityOption;SIL;Call;5.0000;;20230616;SIL;OE;20220712;20230616;;;20230616160000;
MP11;W7;SIL   230616P5.00;EquityOption;SIL;Put;5.0000;;20230616;SIL;OE;20220712;20230616;;;20230616160000;
AAEA;R2;RCI   220722C56.00;EquityOption;RCI;Call;56.0000;;20220722;RCI.B;OE;20220712;20220722;;;20220722160000;
ABEA;R2;RCI   220722P56.00;EquityOption;RCI;Put;56.0000;;20220722;RCI.B;OE;20220712;20220722;;;20220722160000;
ACEA;R2;RCI   220722C55.00;EquityOption;RCI;Call;55.0000;;20220722;RCI.B;OE;20220712;20220722;;;20220722160000;
ADEA;R2;RCI   220722P55.00;EquityOption;RCI;Put;55.0000;;20220722;RCI.B;OE;20220712;20220722;;;20220722160000;
AEEA;R2;RCI   220729C56.00;EquityOption;RCI;Call;56.0000;;20220729;RCI.B;OE;20220712;20220729;;;20220729160000;
AFEA;R2;RCI   220729P56.00;EquityOption;RCI;Put;56.0000;;20220729;RCI.B;OE;20220712;20220729;;;20220729160000;
AGEA;R2;RCI   220729C55.00;EquityOption;RCI;Call;55.0000;;20220729;RCI.B;OE;20220712;20220729;;;20220729160000;
AHEA;R2;RCI   220729P55.00;EquityOption;RCI;Put;55.0000;;20220729;RCI.B;OE;20220712;20220729;;;20220729160000;
AIEA;R2;RCI   220805C56.00;EquityOption;RCI;Call;56.0000;;20220805;RCI.B;OE;20220712;20220805;;;20220805160000;
AJEA;R2;RCI   220805P56.00;EquityOption;RCI;Put;56.0000;;20220805;RCI.B;OE;20220712;20220805;;;20220805160000;
AKEA;R2;RCI   220805C55.00;EquityOption;RCI;Call;55.0000;;20220805;RCI.B;OE;20220712;20220805;;;20220805160000;
ALEA;R2;RCI   220805P55.00;EquityOption;RCI;Put;55.0000;;20220805;RCI.B;OE;20220712;20220805;;;20220805160000;
MIB9;T1;TECK  220722C33.00;EquityOption;TECK;Call;33.0000;;20220722;TECK.B;OE;20220712;20220722;;;20220722160000;
MJB9;T1;TECK  220722P33.00;EquityOption;TECK;Put;33.0000;;20220722;TECK.B;OE;20220712;20220722;;;20220722160000;
MKB9;T1;TECK  220722C32.50;EquityOption;TECK;Call;32.5000;;20220722;TECK.B;OE;20220712;20220722;;;20220722160000;
MLB9;T1;TECK  220722P32.50;EquityOption;TECK;Put;32.5000;;20220722;TECK.B;OE;20220712;20220722;;;20220722160000;
MMB9;T1;TECK  220729C33.00;EquityOption;TECK;Call;33.0000;;20220729;TECK.B;OE;20220712;20220729;;;20220729160000;
MNB9;T1;TECK  220729P33.00;EquityOption;TECK;Put;33.0000;;20220729;TECK.B;OE;20220712;20220729;;;20220729160000;
MOB9;T1;TECK  220729C32.50;EquityOption;TECK;Call;32.5000;;20220729;TECK.B;OE;20220712;20220729;;;20220729160000;
MPB9;T1;TECK  220729P32.50;EquityOption;TECK;Put;32.5000;;20220729;TECK.B;OE;20220712;20220729;;;20220729160000;
MQB9;T1;TECK  220805C33.00;EquityOption;TECK;Call;33.0000;;20220805;TECK.B;OE;20220712;20220805;;;20220805160000;
MRB9;T1;TECK  220805P33.00;EquityOption;TECK;Put;33.0000;;20220805;TECK.B;OE;20220712;20220805;;;20220805160000;
MSB9;T1;TECK  220805C32.50;EquityOption;TECK;Call;32.5000;;20220805;TECK.B;OE;20220712;20220805;;;20220805160000;
MTB9;T1;TECK  220805P32.50;EquityOption;TECK;Put;32.5000;;20220805;TECK.B;OE;20220712;20220805;;;20220805160000;
MUB9;T1;TECK  220819C27.00;EquityOption;TECK;Call;27.0000;;20220819;TECK.B;OE;20220712;20220819;;;20220819160000;
MVB9;T1;TECK  220819P27.00;EquityOption;TECK;Put;27.0000;;20220819;TECK.B;OE;20220712;20220819;;;20220819160000;
MWB9;T1;TECK  220916C27.00;EquityOption;TECK;Call;27.0000;;20220916;TECK.B;OE;20220712;20220916;;;20220916160000;
MXB9;T1;TECK  220916P27.00;EquityOption;TECK;Put;27.0000;;20220916;TECK.B;OE;20220712;20220916;;;20220916160000;
MYB9;T1;TECK  221021C27.00;EquityOption;TECK;Call;27.0000;;20221021;TECK.B;OE;20220712;20221021;;;20221021160000;
MZB9;T1;TECK  221021P27.00;EquityOption;TECK;Put;27.0000;;20221021;TECK.B;OE;20220712;20221021;;;20221021160000;
M0C9;T1;TECK  221118C27.00;EquityOption;TECK;Call;27.0000;;20221118;TECK.B;OE;20220712;20221118;;;20221118160000;
M1C9;T1;TECK  221118P27.00;EquityOption;TECK;Put;27.0000;;20221118;TECK.B;OE;20220712;20221118;;;20221118160000;
M2C9;T1;TECK  221216C27.00;EquityOption;TECK;Call;27.0000;;20221216;TECK.B;OE;20220712;20221216;;;20221216160000;
M3C9;T1;TECK  221216P27.00;EquityOption;TECK;Put;27.0000;;20221216;TECK.B;OE;20220712;20221216;;;20221216160000;
M4C9;T1;TECK  230317C28.00;EquityOption;TECK;Call;28.0000;;20230317;TECK.B;OE;20220712;20230317;;;20230317160000;
M5C9;T1;TECK  230317P28.00;EquityOption;TECK;Put;28.0000;;20230317;TECK.B;OE;20220712;20230317;;;20230317160000;
M6C9;T1;TECK  230616C28.00;EquityOption;TECK;Call;28.0000;;20230616;TECK.B;OE;20220712;20230616;;;20230616160000;
M7C9;T1;TECK  230616P28.00;EquityOption;TECK;Put;28.0000;;20230616;TECK.B;OE;20220712;20230616;;;20230616160000;
MYO0;2J;CS    230317C1.50;EquityOption;CS;Call;1.5000;;20230317;CS;OE;20220712;20230317;;;20230317160000;
MZO0;2J;CS    230317P1.50;EquityOption;CS;Put;1.5000;;20230317;CS;OE;20220712;20230317;;;20230317160000;
M0P0;2J;CS    230616C1.50;EquityOption;CS;Call;1.5000;;20230616;CS;OE;20220712;20230616;;;20230616160000;
M1P0;2J;CS    230616P1.50;EquityOption;CS;Put;1.5000;;20230616;CS;OE;20220712;20230616;;;20230616160000;
MMP0;4N;CIA   230317C2.00;EquityOption;CIA;Call;2.0000;;20230317;CIA;OE;20220712;20230317;;;20230317160000;
MNP0;4N;CIA   230317P2.00;EquityOption;CIA;Put;2.0000;;20230317;CIA;OE;20220712;20230317;;;20230317160000;
MOP0;4N;CIA   230616C2.00;EquityOption;CIA;Call;2.0000;;20230616;CIA;OE;20220712;20230616;;;20230616160000;
MPP0;4N;CIA   230616P2.00;EquityOption;CIA;Put;2.0000;;20230616;CIA;OE;20220712;20230616;;;20230616160000;
M9BK;JS;SHOP  220805C34.00;EquityOption;SHOP;Call;34.0000;;20220805;SHOP;OE;20220712;20220805;;;20220805160000;
MABK;JS;SHOP  220805P34.00;EquityOption;SHOP;Put;34.0000;;20220805;SHOP;OE;20220712;20220805;;;20220805160000;
M0A1;NB;NVEI  220819C39.00;EquityOption;NVEI;Call;39.0000;;20220819;NVEI;OE;20220712;20220819;;;20220819160000;
M1A1;NB;NVEI  220819P39.00;EquityOption;NVEI;Put;39.0000;;20220819;NVEI;OE;20220712;20220819;;;20220819160000;
M2A1;NB;NVEI  220819C38.00;EquityOption;NVEI;Call;38.0000;;20220819;NVEI;OE;20220712;20220819;;;20220819160000;
M3A1;NB;NVEI  220819P38.00;EquityOption;NVEI;Put;38.0000;;20220819;NVEI;OE;20220712;20220819;;;20220819160000;
M4A1;NB;NVEI  220819C36.00;EquityOption;NVEI;Call;36.0000;;20220819;NVEI;OE;20220712;20220819;;;20220819160000;
M5A1;NB;NVEI  220819P36.00;EquityOption;NVEI;Put;36.0000;;20220819;NVEI;OE;20220712;20220819;;;20220819160000;
M6A1;NB;NVEI  220916C39.00;EquityOption;NVEI;Call;39.0000;;20220916;NVEI;OE;20220712;20220916;;;20220916160000;
M7A1;NB;NVEI  220916P39.00;EquityOption;NVEI;Put;39.0000;;20220916;NVEI;OE;20220712;20220916;;;20220916160000;
M8A1;NB;NVEI  220916C38.00;EquityOption;NVEI;Call;38.0000;;20220916;NVEI;OE;20220712;20220916;;;20220916160000;
M9A1;NB;NVEI  220916P38.00;EquityOption;NVEI;Put;38.0000;;20220916;NVEI;OE;20220712;20220916;;;20220916160000;
MAA1;NB;NVEI  220916C36.00;EquityOption;NVEI;Call;36.0000;;20220916;NVEI;OE;20220712;20220916;;;20220916160000;
MBA1;NB;NVEI  220916P36.00;EquityOption;NVEI;Put;36.0000;;20220916;NVEI;OE;20220712;20220916;;;20220916160000;
MCA1;NB;NVEI  221021C39.00;EquityOption;NVEI;Call;39.0000;;20221021;NVEI;OE;20220712;20221021;;;20221021160000;
MDA1;NB;NVEI  221021P39.00;EquityOption;NVEI;Put;39.0000;;20221021;NVEI;OE;20220712;20221021;;;20221021160000;
MEA1;NB;NVEI  221021C38.00;EquityOption;NVEI;Call;38.0000;;20221021;NVEI;OE;20220712;20221021;;;20221021160000;
MFA1;NB;NVEI  221021P38.00;EquityOption;NVEI;Put;38.0000;;20221021;NVEI;OE;20220712;20221021;;;20221021160000;
MGA1;NB;NVEI  221021C36.00;EquityOption;NVEI;Call;36.0000;;20221021;NVEI;OE;20220712;20221021;;;20221021160000;
MHA1;NB;NVEI  221021P36.00;EquityOption;NVEI;Put;36.0000;;20221021;NVEI;OE;20220712;20221021;;;20221021160000;
MIA1;NB;NVEI  221118C39.00;EquityOption;NVEI;Call;39.0000;;20221118;NVEI;OE;20220712;20221118;;;20221118160000;
MJA1;NB;NVEI  221118P39.00;EquityOption;NVEI;Put;39.0000;;20221118;NVEI;OE;20220712;20221118;;;20221118160000;
MKA1;NB;NVEI  221118C38.00;EquityOption;NVEI;Call;38.0000;;20221118;NVEI;OE;20220712;20221118;;;20221118160000;
MLA1;NB;NVEI  221118P38.00;EquityOption;NVEI;Put;38.0000;;20221118;NVEI;OE;20220712;20221118;;;20221118160000;
MMA1;NB;NVEI  221118C36.00;EquityOption;NVEI;Call;36.0000;;20221118;NVEI;OE;20220712;20221118;;;20221118160000;
MNA1;NB;NVEI  221118P36.00;EquityOption;NVEI;Put;36.0000;;20221118;NVEI;OE;20220712;20221118;;;20221118160000;
MOA1;NB;NVEI  221216C39.00;EquityOption;NVEI;Call;39.0000;;20221216;NVEI;OE;20220712;20221216;;;20221216160000;
MPA1;NB;NVEI  221216P39.00;EquityOption;NVEI;Put;39.0000;;20221216;NVEI;OE;20220712;20221216;;;20221216160000;
MQA1;NB;NVEI  221216C38.00;EquityOption;NVEI;Call;38.0000;;20221216;NVEI;OE;20220712;20221216;;;20221216160000;
MRA1;NB;NVEI  221216P38.00;EquityOption;NVEI;Put;38.0000;;20221216;NVEI;OE;20220712;20221216;;;20221216160000;
MSA1;NB;NVEI  221216C36.00;EquityOption;NVEI;Call;36.0000;;20221216;NVEI;OE;20220712;20221216;;;20221216160000;
MTA1;NB;NVEI  221216P36.00;EquityOption;NVEI;Put;36.0000;;20221216;NVEI;OE;20220712;20221216;;;20221216160000;
MUA1;NB;NVEI  230317C38.00;EquityOption;NVEI;Call;38.0000;;20230317;NVEI;OE;20220712;20230317;;;20230317160000;
MVA1;NB;NVEI  230317P38.00;EquityOption;NVEI;Put;38.0000;;20230317;NVEI;OE;20220712;20230317;;;20230317160000;
MWA1;NB;NVEI  230616C38.00;EquityOption;NVEI;Call;38.0000;;20230616;NVEI;OE;20220712;20230616;;;20230616160000;
MXA1;NB;NVEI  230616P38.00;EquityOption;NVEI;Put;38.0000;;20230616;NVEI;OE;20220712;20230616;;;20230616160000;
M6M1;NX;ACO   221216C52.00;EquityOption;ACO;Call;52.0000;;20221216;ACO.X;OE;20220712;20221216;;;20221216160000;
