InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MMS0;AC;ACQ   201120C25.00;EquityOption;ACQ;Call;25.0000;;20201120170000;ACQ;OE;20201010;20201120;;;
MNS0;AC;ACQ   201120P25.00;EquityOption;ACQ;Put;25.0000;;20201120170000;ACQ;OE;20201010;20201120;;;
MQS0;AC;ACQ   210115C25.00;EquityOption;ACQ;Call;25.0000;;20210115170000;ACQ;OE;20201010;20210115;;;
MRS0;AC;ACQ   210115P25.00;EquityOption;ACQ;Put;25.0000;;20210115170000;ACQ;OE;20201010;20210115;;;
MUS0;AC;ACQ   210416C25.00;EquityOption;ACQ;Call;25.0000;;20210416170000;ACQ;OE;20201010;20210416;;;
MVS0;AC;ACQ   210416P25.00;EquityOption;ACQ;Put;25.0000;;20210416170000;ACQ;OE;20201010;20210416;;;
AQSE;X0;XIU   210115C22.25;EquityOption;XIU;Call;22.2500;;20210115170000;XIU;OA;20201009;20210115;;;
ARSE;X0;XIU   210115P22.25;EquityOption;XIU;Put;22.2500;;20210115170000;XIU;OA;20201009;20210115;;;
M0L0;79;JE    201120C12.00;EquityOption;JE;Call;12.0000;;20201120170000;JE;OE;20201010;20201120;;;
M1L0;79;JE    201120P12.00;EquityOption;JE;Put;12.0000;;20201120170000;JE;OE;20201010;20201120;;;
M6L0;79;JE    210115C12.00;EquityOption;JE;Call;12.0000;;20210115170000;JE;OE;20201010;20210115;;;
M7L0;79;JE    210115P12.00;EquityOption;JE;Put;12.0000;;20210115170000;JE;OE;20201010;20210115;;;
MCL0;79;JE    210416C12.00;EquityOption;JE;Call;12.0000;;20210416170000;JE;OE;20201010;20210416;;;
MDL0;79;JE    210416P12.00;EquityOption;JE;Put;12.0000;;20210416170000;JE;OE;20201010;20210416;;;
MQS0;QT;LNR   210115C50.00;EquityOption;LNR;Call;50.0000;;20210115170000;LNR;OE;20201010;20210115;;;
MRS0;QT;LNR   210115P50.00;EquityOption;LNR;Put;50.0000;;20210115170000;LNR;OE;20201010;20210115;;;
MSS0;QT;LNR   210115C52.00;EquityOption;LNR;Call;52.0000;;20210115170000;LNR;OE;20201010;20210115;;;
MTS0;QT;LNR   210115P52.00;EquityOption;LNR;Put;52.0000;;20210115170000;LNR;OE;20201010;20210115;;;
MUS0;QT;LNR   210115C54.00;EquityOption;LNR;Call;54.0000;;20210115170000;LNR;OE;20201010;20210115;;;
MVS0;QT;LNR   210115P54.00;EquityOption;LNR;Put;54.0000;;20210115170000;LNR;OE;20201010;20210115;;;
MS21;CL;CCL   210115C58.00;EquityOption;CCL;Call;58.0000;;20210115170000;CCL.B;OE;20201010;20210115;;;
MT21;CL;CCL   210115P58.00;EquityOption;CCL;Put;58.0000;;20210115170000;CCL.B;OE;20201010;20210115;;;
MU21;CL;CCL   210115C68.00;EquityOption;CCL;Call;68.0000;;20210115170000;CCL.B;OE;20201010;20210115;;;
MV21;CL;CCL   210115P68.00;EquityOption;CCL;Put;68.0000;;20210115170000;CCL.B;OE;20201010;20210115;;;
MS47;WD;WEED  201023C26.00;EquityOption;WEED;Call;26.0000;;20201023170000;WEED;OE;20201010;20201023;;;
MT47;WD;WEED  201023P26.00;EquityOption;WEED;Put;26.0000;;20201023170000;WEED;OE;20201010;20201023;;;
MU47;WD;WEED  201023C26.50;EquityOption;WEED;Call;26.5000;;20201023170000;WEED;OE;20201010;20201023;;;
MV47;WD;WEED  201023P26.50;EquityOption;WEED;Put;26.5000;;20201023170000;WEED;OE;20201010;20201023;;;
MW47;WD;WEED  201023C27.00;EquityOption;WEED;Call;27.0000;;20201023170000;WEED;OE;20201010;20201023;;;
MX47;WD;WEED  201023P27.00;EquityOption;WEED;Put;27.0000;;20201023170000;WEED;OE;20201010;20201023;;;
MY47;WD;WEED  201023C27.50;EquityOption;WEED;Call;27.5000;;20201023170000;WEED;OE;20201010;20201023;;;
MZ47;WD;WEED  201023P27.50;EquityOption;WEED;Put;27.5000;;20201023170000;WEED;OE;20201010;20201023;;;
M057;WD;WEED  201023C28.00;EquityOption;WEED;Call;28.0000;;20201023170000;WEED;OE;20201010;20201023;;;
M157;WD;WEED  201023P28.00;EquityOption;WEED;Put;28.0000;;20201023170000;WEED;OE;20201010;20201023;;;
M257;WD;WEED  201023C28.50;EquityOption;WEED;Call;28.5000;;20201023170000;WEED;OE;20201010;20201023;;;
M357;WD;WEED  201023P28.50;EquityOption;WEED;Put;28.5000;;20201023170000;WEED;OE;20201010;20201023;;;
M457;WD;WEED  201023C29.00;EquityOption;WEED;Call;29.0000;;20201023170000;WEED;OE;20201010;20201023;;;
M557;WD;WEED  201023P29.00;EquityOption;WEED;Put;29.0000;;20201023170000;WEED;OE;20201010;20201023;;;
M657;WD;WEED  201023C29.50;EquityOption;WEED;Call;29.5000;;20201023170000;WEED;OE;20201010;20201023;;;
M757;WD;WEED  201023P29.50;EquityOption;WEED;Put;29.5000;;20201023170000;WEED;OE;20201010;20201023;;;
M857;WD;WEED  201023C30.00;EquityOption;WEED;Call;30.0000;;20201023170000;WEED;OE;20201010;20201023;;;
M957;WD;WEED  201023P30.00;EquityOption;WEED;Put;30.0000;;20201023170000;WEED;OE;20201010;20201023;;;
MC57;WD;WEED  201030C26.00;EquityOption;WEED;Call;26.0000;;20201030170000;WEED;OE;20201010;20201030;;;
MD57;WD;WEED  201030P26.00;EquityOption;WEED;Put;26.0000;;20201030170000;WEED;OE;20201010;20201030;;;
ME57;WD;WEED  201030C26.50;EquityOption;WEED;Call;26.5000;;20201030170000;WEED;OE;20201010;20201030;;;
MF57;WD;WEED  201030P26.50;EquityOption;WEED;Put;26.5000;;20201030170000;WEED;OE;20201010;20201030;;;
MG57;WD;WEED  201030C27.00;EquityOption;WEED;Call;27.0000;;20201030170000;WEED;OE;20201010;20201030;;;
MH57;WD;WEED  201030P27.00;EquityOption;WEED;Put;27.0000;;20201030170000;WEED;OE;20201010;20201030;;;
MI57;WD;WEED  201030C27.50;EquityOption;WEED;Call;27.5000;;20201030170000;WEED;OE;20201010;20201030;;;
MJ57;WD;WEED  201030P27.50;EquityOption;WEED;Put;27.5000;;20201030170000;WEED;OE;20201010;20201030;;;
MK57;WD;WEED  201030C28.00;EquityOption;WEED;Call;28.0000;;20201030170000;WEED;OE;20201010;20201030;;;
ML57;WD;WEED  201030P28.00;EquityOption;WEED;Put;28.0000;;20201030170000;WEED;OE;20201010;20201030;;;
MM57;WD;WEED  201030C28.50;EquityOption;WEED;Call;28.5000;;20201030170000;WEED;OE;20201010;20201030;;;
MN57;WD;WEED  201030P28.50;EquityOption;WEED;Put;28.5000;;20201030170000;WEED;OE;20201010;20201030;;;
MO57;WD;WEED  201030C29.00;EquityOption;WEED;Call;29.0000;;20201030170000;WEED;OE;20201010;20201030;;;
MP57;WD;WEED  201030P29.00;EquityOption;WEED;Put;29.0000;;20201030170000;WEED;OE;20201010;20201030;;;
MQ57;WD;WEED  201030C29.50;EquityOption;WEED;Call;29.5000;;20201030170000;WEED;OE;20201010;20201030;;;
MR57;WD;WEED  201030P29.50;EquityOption;WEED;Put;29.5000;;20201030170000;WEED;OE;20201010;20201030;;;
MS57;WD;WEED  201030C30.00;EquityOption;WEED;Call;30.0000;;20201030170000;WEED;OE;20201010;20201030;;;
MT57;WD;WEED  201030P30.00;EquityOption;WEED;Put;30.0000;;20201030170000;WEED;OE;20201010;20201030;;;
MW57;WD;WEED  201106C26.00;EquityOption;WEED;Call;26.0000;;20201106170000;WEED;OE;20201010;20201106;;;
MX57;WD;WEED  201106P26.00;EquityOption;WEED;Put;26.0000;;20201106170000;WEED;OE;20201010;20201106;;;
MY57;WD;WEED  201106C26.50;EquityOption;WEED;Call;26.5000;;20201106170000;WEED;OE;20201010;20201106;;;
MZ57;WD;WEED  201106P26.50;EquityOption;WEED;Put;26.5000;;20201106170000;WEED;OE;20201010;20201106;;;
M067;WD;WEED  201106C27.00;EquityOption;WEED;Call;27.0000;;20201106170000;WEED;OE;20201010;20201106;;;
M167;WD;WEED  201106P27.00;EquityOption;WEED;Put;27.0000;;20201106170000;WEED;OE;20201010;20201106;;;
M267;WD;WEED  201106C27.50;EquityOption;WEED;Call;27.5000;;20201106170000;WEED;OE;20201010;20201106;;;
M367;WD;WEED  201106P27.50;EquityOption;WEED;Put;27.5000;;20201106170000;WEED;OE;20201010;20201106;;;
M467;WD;WEED  201106C28.00;EquityOption;WEED;Call;28.0000;;20201106170000;WEED;OE;20201010;20201106;;;
M567;WD;WEED  201106P28.00;EquityOption;WEED;Put;28.0000;;20201106170000;WEED;OE;20201010;20201106;;;
M667;WD;WEED  201106C28.50;EquityOption;WEED;Call;28.5000;;20201106170000;WEED;OE;20201010;20201106;;;
M767;WD;WEED  201106P28.50;EquityOption;WEED;Put;28.5000;;20201106170000;WEED;OE;20201010;20201106;;;
M867;WD;WEED  201106C29.00;EquityOption;WEED;Call;29.0000;;20201106170000;WEED;OE;20201010;20201106;;;
M967;WD;WEED  201106P29.00;EquityOption;WEED;Put;29.0000;;20201106170000;WEED;OE;20201010;20201106;;;
MA67;WD;WEED  201106C29.50;EquityOption;WEED;Call;29.5000;;20201106170000;WEED;OE;20201010;20201106;;;
MB67;WD;WEED  201106P29.50;EquityOption;WEED;Put;29.5000;;20201106170000;WEED;OE;20201010;20201106;;;
MC67;WD;WEED  201106C30.00;EquityOption;WEED;Call;30.0000;;20201106170000;WEED;OE;20201010;20201106;;;
MD67;WD;WEED  201106P30.00;EquityOption;WEED;Put;30.0000;;20201106170000;WEED;OE;20201010;20201106;;;
ME67;WD;WEED  201120C32.00;EquityOption;WEED;Call;32.0000;;20201120170000;WEED;OE;20201010;20201120;;;
MF67;WD;WEED  201120P32.00;EquityOption;WEED;Put;32.0000;;20201120170000;WEED;OE;20201010;20201120;;;
MG67;WD;WEED  201218C22.00;EquityOption;WEED;Call;22.0000;;20201218170000;WEED;OE;20201010;20201218;;;
MH67;WD;WEED  201218P22.00;EquityOption;WEED;Put;22.0000;;20201218170000;WEED;OE;20201010;20201218;;;
MI67;WD;WEED  201218C23.00;EquityOption;WEED;Call;23.0000;;20201218170000;WEED;OE;20201010;20201218;;;
MJ67;WD;WEED  201218P23.00;EquityOption;WEED;Put;23.0000;;20201218170000;WEED;OE;20201010;20201218;;;
MK67;WD;WEED  201218C24.00;EquityOption;WEED;Call;24.0000;;20201218170000;WEED;OE;20201010;20201218;;;
ML67;WD;WEED  201218P24.00;EquityOption;WEED;Put;24.0000;;20201218170000;WEED;OE;20201010;20201218;;;
MM67;WD;WEED  201218C25.00;EquityOption;WEED;Call;25.0000;;20201218170000;WEED;OE;20201010;20201218;;;
MN67;WD;WEED  201218P25.00;EquityOption;WEED;Put;25.0000;;20201218170000;WEED;OE;20201010;20201218;;;
MO67;WD;WEED  201218C26.00;EquityOption;WEED;Call;26.0000;;20201218170000;WEED;OE;20201010;20201218;;;
MP67;WD;WEED  201218P26.00;EquityOption;WEED;Put;26.0000;;20201218170000;WEED;OE;20201010;20201218;;;
MQ67;WD;WEED  201218C27.00;EquityOption;WEED;Call;27.0000;;20201218170000;WEED;OE;20201010;20201218;;;
MR67;WD;WEED  201218P27.00;EquityOption;WEED;Put;27.0000;;20201218170000;WEED;OE;20201010;20201218;;;
MS67;WD;WEED  201218C28.00;EquityOption;WEED;Call;28.0000;;20201218170000;WEED;OE;20201010;20201218;;;
MT67;WD;WEED  201218P28.00;EquityOption;WEED;Put;28.0000;;20201218170000;WEED;OE;20201010;20201218;;;
MU67;WD;WEED  201218C29.00;EquityOption;WEED;Call;29.0000;;20201218170000;WEED;OE;20201010;20201218;;;
MV67;WD;WEED  201218P29.00;EquityOption;WEED;Put;29.0000;;20201218170000;WEED;OE;20201010;20201218;;;
MW67;WD;WEED  201218C30.00;EquityOption;WEED;Call;30.0000;;20201218170000;WEED;OE;20201010;20201218;;;
MX67;WD;WEED  201218P30.00;EquityOption;WEED;Put;30.0000;;20201218170000;WEED;OE;20201010;20201218;;;
MY67;WD;WEED  201218C32.00;EquityOption;WEED;Call;32.0000;;20201218170000;WEED;OE;20201010;20201218;;;
MZ67;WD;WEED  201218P32.00;EquityOption;WEED;Put;32.0000;;20201218170000;WEED;OE;20201010;20201218;;;
MY91;59;DPM   201120C13.00;EquityOption;DPM;Call;13.0000;;20201120170000;DPM;OE;20201010;20201120;;;
MZ91;59;DPM   201120P13.00;EquityOption;DPM;Put;13.0000;;20201120170000;DPM;OE;20201010;20201120;;;
M0A1;59;DPM   210115C13.00;EquityOption;DPM;Call;13.0000;;20210115170000;DPM;OE;20201010;20210115;;;
M1A1;59;DPM   210115P13.00;EquityOption;DPM;Put;13.0000;;20210115170000;DPM;OE;20201010;20210115;;;
M2A1;59;DPM   210416C13.00;EquityOption;DPM;Call;13.0000;;20210416170000;DPM;OE;20201010;20210416;;;
M3A1;59;DPM   210416P13.00;EquityOption;DPM;Put;13.0000;;20210416170000;DPM;OE;20201010;20210416;;;
MWS0;AC;ACQ   201120C24.00;EquityOption;ACQ;Call;24.0000;;20201120170000;ACQ;OE;20201010;20201120;;;
MXS0;AC;ACQ   201120P24.00;EquityOption;ACQ;Put;24.0000;;20201120170000;ACQ;OE;20201010;20201120;;;
MYS0;AC;ACQ   210115C24.00;EquityOption;ACQ;Call;24.0000;;20210115170000;ACQ;OE;20201010;20210115;;;
MZS0;AC;ACQ   210115P24.00;EquityOption;ACQ;Put;24.0000;;20210115170000;ACQ;OE;20201010;20210115;;;
M0T0;AC;ACQ   210416C24.00;EquityOption;ACQ;Call;24.0000;;20210416170000;ACQ;OE;20201010;20210416;;;
M1T0;AC;ACQ   210416P24.00;EquityOption;ACQ;Put;24.0000;;20210416170000;ACQ;OE;20201010;20210416;;;
AL92;W9;XCB   201016C21.90;EquityOption;XCB;Call;21.9000;;20201016170000;XCB;OA;20201010;20201016;;;
AM92;W9;XCB   201016P21.90;EquityOption;XCB;Put;21.9000;;20201016170000;XCB;OA;20201010;20201016;;;
AN92;W9;XCB   201120C21.90;EquityOption;XCB;Call;21.9000;;20201120170000;XCB;OA;20201010;20201120;;;
AO92;W9;XCB   201120P21.90;EquityOption;XCB;Put;21.9000;;20201120170000;XCB;OA;20201010;20201120;;;
AP92;W9;XCB   210618C21.90;EquityOption;XCB;Call;21.9000;;20210618170000;XCB;OA;20201010;20210618;;;
AQ92;W9;XCB   210618P21.90;EquityOption;XCB;Put;21.9000;;20210618170000;XCB;OA;20201010;20210618;;;
AAHE;C0;CM    201106C100.00;EquityOption;CM;Call;100.0000;;20201106170000;CM;OE;20201010;20201106;;;
ABHE;C0;CM    201106P100.00;EquityOption;CM;Put;100.0000;;20201106170000;CM;OE;20201010;20201106;;;
ACHE;C0;CM    201106C99.50;EquityOption;CM;Call;99.5000;;20201106170000;CM;OE;20201010;20201106;;;
ADHE;C0;CM    201106P99.50;EquityOption;CM;Put;99.5000;;20201106170000;CM;OE;20201010;20201106;;;
MK01;C6;CP    201120C425.00;EquityOption;CP;Call;425.0000;;20201120170000;CP;OE;20201010;20201120;;;
ML01;C6;CP    201120P425.00;EquityOption;CP;Put;425.0000;;20201120170000;CP;OE;20201010;20201120;;;
MM01;C6;CP    210115C425.00;EquityOption;CP;Call;425.0000;;20210115170000;CP;OE;20201010;20210115;;;
MN01;C6;CP    210115P425.00;EquityOption;CP;Put;425.0000;;20210115170000;CP;OE;20201010;20210115;;;
MO01;C6;CP    210416C425.00;EquityOption;CP;Call;425.0000;;20210416170000;CP;OE;20201010;20210416;;;
MP01;C6;CP    210416P425.00;EquityOption;CP;Put;425.0000;;20210416170000;CP;OE;20201010;20210416;;;
A5S8;F3;FM    201023C14.50;EquityOption;FM;Call;14.5000;;20201023170000;FM;OE;20201010;20201023;;;
A6S8;F3;FM    201023P14.50;EquityOption;FM;Put;14.5000;;20201023170000;FM;OE;20201010;20201023;;;
A7S8;F3;FM    201030C14.50;EquityOption;FM;Call;14.5000;;20201030170000;FM;OE;20201010;20201030;;;
A8S8;F3;FM    201030P14.50;EquityOption;FM;Put;14.5000;;20201030170000;FM;OE;20201010;20201030;;;
A9S8;F3;FM    201106C14.50;EquityOption;FM;Call;14.5000;;20201106170000;FM;OE;20201010;20201106;;;
AAS8;F3;FM    201106P14.50;EquityOption;FM;Put;14.5000;;20201106170000;FM;OE;20201010;20201106;;;
A3J7;M2;MFC   201106C17.00;EquityOption;MFC;Call;17.0000;;20201106170000;MFC;OE;20201010;20201106;;;
A4J7;M2;MFC   201106P17.00;EquityOption;MFC;Put;17.0000;;20201106170000;MFC;OE;20201010;20201106;;;
M077;WD;WEED  201023C25.50;EquityOption;WEED;Call;25.5000;;20201023170000;WEED;OE;20201010;20201023;;;
M177;WD;WEED  201023P25.50;EquityOption;WEED;Put;25.5000;;20201023170000;WEED;OE;20201010;20201023;;;
M277;WD;WEED  201030C25.50;EquityOption;WEED;Call;25.5000;;20201030170000;WEED;OE;20201010;20201030;;;
M377;WD;WEED  201030P25.50;EquityOption;WEED;Put;25.5000;;20201030170000;WEED;OE;20201010;20201030;;;
M477;WD;WEED  201106C25.50;EquityOption;WEED;Call;25.5000;;20201106170000;WEED;OE;20201010;20201106;;;
M577;WD;WEED  201106P25.50;EquityOption;WEED;Put;25.5000;;20201106170000;WEED;OE;20201010;20201106;;;
A8LA;A5;AEM   201106C108.00;EquityOption;AEM;Call;108.0000;;20201106170000;AEM;OE;20201010;20201106;;;
A9LA;A5;AEM   201106P108.00;EquityOption;AEM;Put;108.0000;;20201106170000;AEM;OE;20201010;20201106;;;
AALA;A5;AEM   201106C108.50;EquityOption;AEM;Call;108.5000;;20201106170000;AEM;OE;20201010;20201106;;;
ABLA;A5;AEM   201106P108.50;EquityOption;AEM;Put;108.5000;;20201106170000;AEM;OE;20201010;20201106;;;
ACLA;A5;AEM   201106C109.00;EquityOption;AEM;Call;109.0000;;20201106170000;AEM;OE;20201010;20201106;;;
ADLA;A5;AEM   201106P109.00;EquityOption;AEM;Put;109.0000;;20201106170000;AEM;OE;20201010;20201106;;;
AELA;A5;AEM   201106C109.50;EquityOption;AEM;Call;109.5000;;20201106170000;AEM;OE;20201010;20201106;;;
AFLA;A5;AEM   201106P109.50;EquityOption;AEM;Put;109.5000;;20201106170000;AEM;OE;20201010;20201106;;;
AGLA;A5;AEM   201106C110.00;EquityOption;AEM;Call;110.0000;;20201106170000;AEM;OE;20201010;20201106;;;
AHLA;A5;AEM   201106P110.00;EquityOption;AEM;Put;110.0000;;20201106170000;AEM;OE;20201010;20201106;;;
AILA;A5;AEM   201106C107.50;EquityOption;AEM;Call;107.5000;;20201106170000;AEM;OE;20201010;20201106;;;
AJLA;A5;AEM   201106P107.50;EquityOption;AEM;Put;107.5000;;20201106170000;AEM;OE;20201010;20201106;;;
AKLA;A5;AEM   201106C107.00;EquityOption;AEM;Call;107.0000;;20201106170000;AEM;OE;20201010;20201106;;;
ALLA;A5;AEM   201106P107.00;EquityOption;AEM;Put;107.0000;;20201106170000;AEM;OE;20201010;20201106;;;
AMLA;A5;AEM   201106C106.50;EquityOption;AEM;Call;106.5000;;20201106170000;AEM;OE;20201010;20201106;;;
ANLA;A5;AEM   201106P106.50;EquityOption;AEM;Put;106.5000;;20201106170000;AEM;OE;20201010;20201106;;;
MI25;80;ZEB   201106C23.50;EquityOption;ZEB;Call;23.5000;;20201106170000;ZEB;OA;20201010;20201106;;;
MJ25;80;ZEB   201106P23.50;EquityOption;ZEB;Put;23.5000;;20201106170000;ZEB;OA;20201010;20201106;;;
MIN0;QW;XSU   201120C38.00;EquityOption;XSU;Call;38.0000;;20201120170000;XSU;OA;20201010;20201120;;;
MJN0;QW;XSU   201120P38.00;EquityOption;XSU;Put;38.0000;;20201120170000;XSU;OA;20201010;20201120;;;
MKN0;QW;XSU   201218C38.00;EquityOption;XSU;Call;38.0000;;20201218170000;XSU;OA;20201010;20201218;;;
MLN0;QW;XSU   201218P38.00;EquityOption;XSU;Put;38.0000;;20201218170000;XSU;OA;20201010;20201218;;;
MMN0;QW;XSU   210319C38.00;EquityOption;XSU;Call;38.0000;;20210319170000;XSU;OA;20201010;20210319;;;
MNN0;QW;XSU   210319P38.00;EquityOption;XSU;Put;38.0000;;20210319170000;XSU;OA;20201010;20210319;;;
MON0;QW;XSU   210618C38.00;EquityOption;XSU;Call;38.0000;;20210618170000;XSU;OA;20201010;20210618;;;
MPN0;QW;XSU   210618P38.00;EquityOption;XSU;Put;38.0000;;20210618170000;XSU;OA;20201010;20210618;;;
AOSD;B4;BMO   201106C79.50;EquityOption;BMO;Call;79.5000;;20201106170000;BMO;OE;20201010;20201106;;;
APSD;B4;BMO   201106P79.50;EquityOption;BMO;Put;79.5000;;20201106170000;BMO;OE;20201010;20201106;;;
MSC4;F5;FTS   201106C53.00;EquityOption;FTS;Call;53.0000;;20201106170000;FTS;OE;20201010;20201106;;;
MTC4;F5;FTS   201106P53.00;EquityOption;FTS;Put;53.0000;;20201106170000;FTS;OE;20201010;20201106;;;
AEQA;Q0;ABX   201106C38.50;EquityOption;ABX;Call;38.5000;;20201106170000;ABX;OE;20201010;20201106;;;
AFQA;Q0;ABX   201106P38.50;EquityOption;ABX;Put;38.5000;;20201106170000;ABX;OE;20201010;20201106;;;
MSW5;M1;MG    201023C72.00;EquityOption;MG;Call;72.0000;;20201023170000;MG;OE;20201010;20201023;;;
MTW5;M1;MG    201023P72.00;EquityOption;MG;Put;72.0000;;20201023170000;MG;OE;20201010;20201023;;;
MUW5;M1;MG    201030C72.00;EquityOption;MG;Call;72.0000;;20201030170000;MG;OE;20201010;20201030;;;
MVW5;M1;MG    201030P72.00;EquityOption;MG;Put;72.0000;;20201030170000;MG;OE;20201010;20201030;;;
MWW5;M1;MG    201106C72.00;EquityOption;MG;Call;72.0000;;20201106170000;MG;OE;20201010;20201106;;;
MXW5;M1;MG    201106P72.00;EquityOption;MG;Put;72.0000;;20201106170000;MG;OE;20201010;20201106;;;
MAW0;G5;GIL   201120C34.00;EquityOption;GIL;Call;34.0000;;20201120170000;GIL;OE;20201010;20201120;;;
MBW0;G5;GIL   201120P34.00;EquityOption;GIL;Put;34.0000;;20201120170000;GIL;OE;20201010;20201120;;;
MCW0;G5;GIL   210416C34.00;EquityOption;GIL;Call;34.0000;;20210416170000;GIL;OE;20201010;20210416;;;
MDW0;G5;GIL   210416P34.00;EquityOption;GIL;Put;34.0000;;20210416170000;GIL;OE;20201010;20210416;;;
M3TB;JS;SHOP  201023C1470.00;EquityOption;SHOP;Call;1470.0000;;20201023170000;SHOP;OE;20201010;20201023;;;
M4TB;JS;SHOP  201023P1470.00;EquityOption;SHOP;Put;1470.0000;;20201023170000;SHOP;OE;20201010;20201023;;;
M5TB;JS;SHOP  201023C1480.00;EquityOption;SHOP;Call;1480.0000;;20201023170000;SHOP;OE;20201010;20201023;;;
M6TB;JS;SHOP  201023P1480.00;EquityOption;SHOP;Put;1480.0000;;20201023170000;SHOP;OE;20201010;20201023;;;
M7TB;JS;SHOP  201030C1470.00;EquityOption;SHOP;Call;1470.0000;;20201030170000;SHOP;OE;20201010;20201030;;;
M8TB;JS;SHOP  201030P1470.00;EquityOption;SHOP;Put;1470.0000;;20201030170000;SHOP;OE;20201010;20201030;;;
M9TB;JS;SHOP  201030C1480.00;EquityOption;SHOP;Call;1480.0000;;20201030170000;SHOP;OE;20201010;20201030;;;
MATB;JS;SHOP  201030P1480.00;EquityOption;SHOP;Put;1480.0000;;20201030170000;SHOP;OE;20201010;20201030;;;
MBTB;JS;SHOP  201106C1470.00;EquityOption;SHOP;Call;1470.0000;;20201106170000;SHOP;OE;20201010;20201106;;;
MCTB;JS;SHOP  201106P1470.00;EquityOption;SHOP;Put;1470.0000;;20201106170000;SHOP;OE;20201010;20201106;;;
MDTB;JS;SHOP  201106C1480.00;EquityOption;SHOP;Call;1480.0000;;20201106170000;SHOP;OE;20201010;20201106;;;
METB;JS;SHOP  201106P1480.00;EquityOption;SHOP;Put;1480.0000;;20201106170000;SHOP;OE;20201010;20201106;;;
MFTB;JS;SHOP  201120C1450.00;EquityOption;SHOP;Call;1450.0000;;20201120170000;SHOP;OE;20201010;20201120;;;
MGTB;JS;SHOP  201120P1450.00;EquityOption;SHOP;Put;1450.0000;;20201120170000;SHOP;OE;20201010;20201120;;;
MHTB;JS;SHOP  201120C1460.00;EquityOption;SHOP;Call;1460.0000;;20201120170000;SHOP;OE;20201010;20201120;;;
MITB;JS;SHOP  201120P1460.00;EquityOption;SHOP;Put;1460.0000;;20201120170000;SHOP;OE;20201010;20201120;;;
A913;K5;CPX   201106C27.50;EquityOption;CPX;Call;27.5000;;20201106170000;CPX;OE;20201010;20201106;;;
AA13;K5;CPX   201106P27.50;EquityOption;CPX;Put;27.5000;;20201106170000;CPX;OE;20201010;20201106;;;
A962;W3;XSP   201218C38.25;EquityOption;XSP;Call;38.2500;;20201218170000;XSP;OA;20201010;20201218;;;
AA62;W3;XSP   201218P38.25;EquityOption;XSP;Put;38.2500;;20201218170000;XSP;OA;20201010;20201218;;;
MWA2;29;FR    201023C16.00;EquityOption;FR;Call;16.0000;;20201023170000;FR;OE;20201010;20201023;;;
MXA2;29;FR    201023P16.00;EquityOption;FR;Put;16.0000;;20201023170000;FR;OE;20201010;20201023;;;
MYA2;29;FR    201030C15.50;EquityOption;FR;Call;15.5000;;20201030170000;FR;OE;20201010;20201030;;;
MZA2;29;FR    201030P15.50;EquityOption;FR;Put;15.5000;;20201030170000;FR;OE;20201010;20201030;;;
M0B2;29;FR    201030C16.00;EquityOption;FR;Call;16.0000;;20201030170000;FR;OE;20201010;20201030;;;
M1B2;29;FR    201030P16.00;EquityOption;FR;Put;16.0000;;20201030170000;FR;OE;20201010;20201030;;;
M2B2;29;FR    201106C15.50;EquityOption;FR;Call;15.5000;;20201106170000;FR;OE;20201010;20201106;;;
M3B2;29;FR    201106P15.50;EquityOption;FR;Put;15.5000;;20201106170000;FR;OE;20201010;20201106;;;
M4B2;29;FR    201106C16.00;EquityOption;FR;Call;16.0000;;20201106170000;FR;OE;20201010;20201106;;;
M5B2;29;FR    201106P16.00;EquityOption;FR;Put;16.0000;;20201106170000;FR;OE;20201010;20201106;;;
AT28;S3;SLF   201106C53.50;EquityOption;SLF;Call;53.5000;;20201106170000;SLF;OE;20201010;20201106;;;
AU28;S3;SLF   201106P53.50;EquityOption;SLF;Put;53.5000;;20201106170000;SLF;OE;20201010;20201106;;;
A3LC;T0;TD    201106C60.00;EquityOption;TD;Call;60.0000;;20201106170000;TD;OE;20201010;20201106;;;
A4LC;T0;TD    201106P60.00;EquityOption;TD;Put;60.0000;;20201106170000;TD;OE;20201010;20201106;;;
A5LC;T0;TD    201106C59.50;EquityOption;TD;Call;59.5000;;20201106170000;TD;OE;20201010;20201106;;;
A6LC;T0;TD    201106P59.50;EquityOption;TD;Put;59.5000;;20201106170000;TD;OE;20201010;20201106;;;
ABIA;B0;BCE   201030C58.00;EquityOption;BCE;Call;58.0000;;20201030170000;BCE;OE;20201010;20201030;;;
ACIA;B0;BCE   201030P58.00;EquityOption;BCE;Put;58.0000;;20201030170000;BCE;OE;20201010;20201030;;;
ADIA;B0;BCE   201106C58.00;EquityOption;BCE;Call;58.0000;;20201106170000;BCE;OE;20201010;20201106;;;
AEIA;B0;BCE   201106P58.00;EquityOption;BCE;Put;58.0000;;20201106170000;BCE;OE;20201010;20201106;;;
ATH3;K0;K     201106C14.00;EquityOption;K;Call;14.0000;;20201106170000;K;OE;20201010;20201106;;;
AUH3;K0;K     201106P14.00;EquityOption;K;Put;14.0000;;20201106170000;K;OE;20201010;20201106;;;
