InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AOGI;S0;SXO   190719C1190.00;EquityOption;SXO;Call;1190.000;;20190719064500;TX60;OX;20190621;20190719;;;
APGI;S0;SXO   190719P1190.00;EquityOption;SXO;Put;1190.000;;20190719064500;TX60;OX;20190621;20190719;;;
AQGI;S0;SXO   190816C1190.00;EquityOption;SXO;Call;1190.000;;20190816064500;TX60;OX;20190621;20190816;;;
ARGI;S0;SXO   190816P1190.00;EquityOption;SXO;Put;1190.000;;20190816064500;TX60;OX;20190621;20190816;;;
AKII;S0;SXO   190920C1190.00;EquityOption;SXO;Call;1190.000;;20190920064500;TX60;OX;20190621;20190920;;;
ALII;S0;SXO   190920P1190.00;EquityOption;SXO;Put;1190.000;;20190920064500;TX60;OX;20190621;20190920;;;
A5R9;B5;BNS   190816C73.00;EquityOption;BNS;Call;73.000;;20190816170000;BNS;OE;20190620;20190816;;;
A6R9;B5;BNS   190816P73.00;EquityOption;BNS;Put;73.000;;20190816170000;BNS;OE;20190620;20190816;;;
1120;SY;SXYM20;Future;SXY;;;;20200619170000;SXY;FX;20190621;20200619;;;
ML00;UT;SXUM20;Future;SXU;;;;20200619170000;SXU;FX;20190621;20200619;;;
M210;XM;SXMM20;Future;SXM;;;;20200619170000;SXM;FX;20190621;20200619;;;
ML00;SK;SXKM20;Future;SXK;;;;20200619170000;SXK;FX;20190621;20200619;;;
1220;SH;SXHM20;Future;SXH;;;;20200619170000;SXH;FX;20190621;20200619;;;
1522;SX;SXFM20;Future;SXF;;;;20200619170000;SXF;FX;20190621;20200619;;;
MI00;BF;BSFM20;Future;BSF;;;;20200619170000;SXF;FX;20190621;20200619;SX;1522;
1320;SB;SXBM20;Future;SXB;;;;20200619170000;SXB;FX;20190621;20200619;;;
1420;SA;SXAM20;Future;SXA;;;;20200619170000;SXA;FX;20190621;20200619;;;
1B10;SM;SCFM20;Future;SCF;;;;20200619170000;SCF;FX;20190621;20200619;;;
M4U0;46;PPL   190816C51.00;EquityOption;PPL;Call;51.000;;20190816170000;PPL;OE;20190620;20190816;;;
M5U0;46;PPL   190816P51.00;EquityOption;PPL;Put;51.000;;20190816170000;PPL;OE;20190620;20190816;;;
A0UA;B4;BMO   190705C103.00;EquityOption;BMO;Call;103.000;;20190705170000;BMO;OE;20190621;20190705;;;
A1UA;B4;BMO   190705P103.00;EquityOption;BMO;Put;103.000;;20190705170000;BMO;OE;20190621;20190705;;;
A2UA;B4;BMO   190705C103.50;EquityOption;BMO;Call;103.500;;20190705170000;BMO;OE;20190621;20190705;;;
A3UA;B4;BMO   190705P103.50;EquityOption;BMO;Put;103.500;;20190705170000;BMO;OE;20190621;20190705;;;
A4UA;B4;BMO   190705C104.00;EquityOption;BMO;Call;104.000;;20190705170000;BMO;OE;20190621;20190705;;;
A5UA;B4;BMO   190705P104.00;EquityOption;BMO;Put;104.000;;20190705170000;BMO;OE;20190621;20190705;;;
A6UA;B4;BMO   190712C103.00;EquityOption;BMO;Call;103.000;;20190712170000;BMO;OE;20190621;20190712;;;
A7UA;B4;BMO   190712P103.00;EquityOption;BMO;Put;103.000;;20190712170000;BMO;OE;20190621;20190712;;;
A8UA;B4;BMO   190712C103.50;EquityOption;BMO;Call;103.500;;20190712170000;BMO;OE;20190621;20190712;;;
A9UA;B4;BMO   190712P103.50;EquityOption;BMO;Put;103.500;;20190712170000;BMO;OE;20190621;20190712;;;
AAUA;B4;BMO   190712C104.00;EquityOption;BMO;Call;104.000;;20190712170000;BMO;OE;20190621;20190712;;;
ABUA;B4;BMO   190712P104.00;EquityOption;BMO;Put;104.000;;20190712170000;BMO;OE;20190621;20190712;;;
MY61;92;CGX   190816C21.00;EquityOption;CGX;Call;21.000;;20190816170000;CGX;OE;20190621;20190816;;;
MZ61;92;CGX   190816P21.00;EquityOption;CGX;Put;21.000;;20190816170000;CGX;OE;20190621;20190816;;;
MI51;95;FRU   190816C11.00;EquityOption;FRU;Call;11.000;;20190816170000;FRU;OE;20190621;20190816;;;
MJ51;95;FRU   190816P11.00;EquityOption;FRU;Put;11.000;;20190816170000;FRU;OE;20190621;20190816;;;
MIL0;AG;AGI   190719C10.00;EquityOption;AGI;Call;10.000;;20190719170000;AGI;OE;20190621;20190719;;;
MJL0;AG;AGI   190719P10.00;EquityOption;AGI;Put;10.000;;20190719170000;AGI;OE;20190621;20190719;;;
MKL0;AG;AGI   190816C10.00;EquityOption;AGI;Call;10.000;;20190816170000;AGI;OE;20190621;20190816;;;
MLL0;AG;AGI   190816P10.00;EquityOption;AGI;Put;10.000;;20190816170000;AGI;OE;20190621;20190816;;;
MML0;AG;AGI   191018C10.00;EquityOption;AGI;Call;10.000;;20191018170000;AGI;OE;20190621;20191018;;;
MNL0;AG;AGI   191018P10.00;EquityOption;AGI;Put;10.000;;20191018170000;AGI;OE;20190621;20191018;;;
MOL0;AG;AGI   200117C10.00;EquityOption;AGI;Call;10.000;;20200117170000;AGI;OE;20190621;20200117;;;
MPL0;AG;AGI   200117P10.00;EquityOption;AGI;Put;10.000;;20200117170000;AGI;OE;20190621;20200117;;;
M8U2;AP;APHA  190816C7.00;EquityOption;APHA;Call;7.000;;20190816170000;APHA;OE;20190621;20190816;;;
M9U2;AP;APHA  190816P7.00;EquityOption;APHA;Put;7.000;;20190816170000;APHA;OE;20190621;20190816;;;
MQB0;CH;CHE   190816C12.00;EquityOption;CHE;Call;12.000;;20190816170000;CHEu;OE;20190621;20190816;;;
MRB0;CH;CHE   190816P12.00;EquityOption;CHE;Put;12.000;;20190816170000;CHEu;OE;20190621;20190816;;;
M401;IY;ITP   190816C16.00;EquityOption;ITP;Call;16.000;;20190816170000;ITP;OE;20190621;20190816;;;
M501;IY;ITP   190816P16.00;EquityOption;ITP;Put;16.000;;20190816170000;ITP;OE;20190621;20190816;;;
MGD0;MU;MUX   190816C4.00;EquityOption;MUX;Call;4.000;;20190816170000;MUX;OE;20190621;20190816;;;
MHD0;MU;MUX   190816P4.00;EquityOption;MUX;Put;4.000;;20190816170000;MUX;OE;20190621;20190816;;;
MID0;MU;MUX   200117C4.00;EquityOption;MUX;Call;4.000;;20200117170000;MUX;OE;20190621;20200117;;;
MJD0;MU;MUX   200117P4.00;EquityOption;MUX;Put;4.000;;20200117170000;MUX;OE;20190621;20200117;;;
MM20;NG;NGT   190719C54.00;EquityOption;NGT;Call;54.000;;20190719170000;NGT;OE;20190621;20190719;;;
MN20;NG;NGT   190719P54.00;EquityOption;NGT;Put;54.000;;20190719170000;NGT;OE;20190621;20190719;;;
MO20;NG;NGT   190816C54.00;EquityOption;NGT;Call;54.000;;20190816170000;NGT;OE;20190621;20190816;;;
MP20;NG;NGT   190816P54.00;EquityOption;NGT;Put;54.000;;20190816170000;NGT;OE;20190621;20190816;;;
MQ20;NG;NGT   191018C54.00;EquityOption;NGT;Call;54.000;;20191018170000;NGT;OE;20190621;20191018;;;
MR20;NG;NGT   191018P54.00;EquityOption;NGT;Put;54.000;;20191018170000;NGT;OE;20190621;20191018;;;
MS20;NG;NGT   200117C54.00;EquityOption;NGT;Call;54.000;;20200117170000;NGT;OE;20190621;20200117;;;
MT20;NG;NGT   200117P54.00;EquityOption;NGT;Put;54.000;;20200117170000;NGT;OE;20190621;20200117;;;
MKO0;TN;TCN   190816C8.00;EquityOption;TCN;Call;8.000;;20190816170000;TCN;OE;20190621;20190816;;;
MLO0;TN;TCN   190816P8.00;EquityOption;TCN;Put;8.000;;20190816170000;TCN;OE;20190621;20190816;;;
M4Y3;WD;WEED  190712C59.50;EquityOption;WEED;Call;59.500;;20190712170000;WEED;OE;20190621;20190712;;;
M5Y3;WD;WEED  190712P59.50;EquityOption;WEED;Put;59.500;;20190712170000;WEED;OE;20190621;20190712;;;
A282;M0;MRU   190816C46.00;EquityOption;MRU;Call;46.000;;20190816170000;MRU;OE;20190621;20190816;;;
A382;M0;MRU   190816P46.00;EquityOption;MRU;Put;46.000;;20190816170000;MRU;OE;20190621;20190816;;;
AOLB;C0;CM    190705C107.00;EquityOption;CM;Call;107.000;;20190705170000;CM;OE;20190621;20190705;;;
APLB;C0;CM    190705P107.00;EquityOption;CM;Put;107.000;;20190705170000;CM;OE;20190621;20190705;;;
AQLB;C0;CM    190712C107.00;EquityOption;CM;Call;107.000;;20190712170000;CM;OE;20190621;20190712;;;
ARLB;C0;CM    190712P107.00;EquityOption;CM;Put;107.000;;20190712170000;CM;OE;20190621;20190712;;;
AFD7;F3;FM    190628C14.00;EquityOption;FM;Call;14.000;;20190628170000;FM;OE;20190621;20190628;;;
AGD7;F3;FM    190628P14.00;EquityOption;FM;Put;14.000;;20190628170000;FM;OE;20190621;20190628;;;
AHD7;F3;FM    190705C14.00;EquityOption;FM;Call;14.000;;20190705170000;FM;OE;20190621;20190705;;;
AID7;F3;FM    190705P14.00;EquityOption;FM;Put;14.000;;20190705170000;FM;OE;20190621;20190705;;;
AJD7;F3;FM    190712C14.00;EquityOption;FM;Call;14.000;;20190712170000;FM;OE;20190621;20190712;;;
AKD7;F3;FM    190712P14.00;EquityOption;FM;Put;14.000;;20190712170000;FM;OE;20190621;20190712;;;
ANZ5;M2;MFC   190628C26.00;EquityOption;MFC;Call;26.000;;20190628170000;MFC;OE;20190621;20190628;;;
AOZ5;M2;MFC   190628P26.00;EquityOption;MFC;Put;26.000;;20190628170000;MFC;OE;20190621;20190628;;;
APZ5;M2;MFC   190705C26.00;EquityOption;MFC;Call;26.000;;20190705170000;MFC;OE;20190621;20190705;;;
AQZ5;M2;MFC   190705P26.00;EquityOption;MFC;Put;26.000;;20190705170000;MFC;OE;20190621;20190705;;;
ARZ5;M2;MFC   190712C26.00;EquityOption;MFC;Call;26.000;;20190712170000;MFC;OE;20190621;20190712;;;
ASZ5;M2;MFC   190712P26.00;EquityOption;MFC;Put;26.000;;20190712170000;MFC;OE;20190621;20190712;;;
ATZ5;M2;MFC   190816C29.00;EquityOption;MFC;Call;29.000;;20190816170000;MFC;OE;20190621;20190816;;;
AUZ5;M2;MFC   190816P29.00;EquityOption;MFC;Put;29.000;;20190816170000;MFC;OE;20190621;20190816;;;
A572;E4;ELD   190719C9.00;EquityOption;ELD;Call;9.000;;20190719170000;ELD;OE;20190621;20190719;;;
A672;E4;ELD   190719P9.00;EquityOption;ELD;Put;9.000;;20190719170000;ELD;OE;20190621;20190719;;;
A772;E4;ELD   200221C9.00;EquityOption;ELD;Call;9.000;;20200221170000;ELD;OE;20190621;20200221;;;
A872;E4;ELD   200221P9.00;EquityOption;ELD;Put;9.000;;20200221170000;ELD;OE;20190621;20200221;;;
M755;0R;BB    190816C9.00;EquityOption;BB;Call;9.000;;20190816170000;BB;OE;20190621;20190816;;;
M855;0R;BB    190816P9.00;EquityOption;BB;Put;9.000;;20190816170000;BB;OE;20190621;20190816;;;
AY77;A5;AEM   190628C67.00;EquityOption;AEM;Call;67.000;;20190628170000;AEM;OE;20190621;20190628;;;
AZ77;A5;AEM   190628P67.00;EquityOption;AEM;Put;67.000;;20190628170000;AEM;OE;20190621;20190628;;;
A087;A5;AEM   190628C67.50;EquityOption;AEM;Call;67.500;;20190628170000;AEM;OE;20190621;20190628;;;
A187;A5;AEM   190628P67.50;EquityOption;AEM;Put;67.500;;20190628170000;AEM;OE;20190621;20190628;;;
A287;A5;AEM   190705C67.00;EquityOption;AEM;Call;67.000;;20190705170000;AEM;OE;20190621;20190705;;;
A387;A5;AEM   190705P67.00;EquityOption;AEM;Put;67.000;;20190705170000;AEM;OE;20190621;20190705;;;
A487;A5;AEM   190705C67.50;EquityOption;AEM;Call;67.500;;20190705170000;AEM;OE;20190621;20190705;;;
A587;A5;AEM   190705P67.50;EquityOption;AEM;Put;67.500;;20190705170000;AEM;OE;20190621;20190705;;;
A687;A5;AEM   190712C67.00;EquityOption;AEM;Call;67.000;;20190712170000;AEM;OE;20190621;20190712;;;
A787;A5;AEM   190712P67.00;EquityOption;AEM;Put;67.000;;20190712170000;AEM;OE;20190621;20190712;;;
A887;A5;AEM   190712C67.50;EquityOption;AEM;Call;67.500;;20190712170000;AEM;OE;20190621;20190712;;;
A987;A5;AEM   190712P67.50;EquityOption;AEM;Put;67.500;;20190712170000;AEM;OE;20190621;20190712;;;
AA87;A5;AEM   190719C80.00;EquityOption;AEM;Call;80.000;;20190719170000;AEM;OE;20190621;20190719;;;
AB87;A5;AEM   190719P80.00;EquityOption;AEM;Put;80.000;;20190719170000;AEM;OE;20190621;20190719;;;
AC87;A5;AEM   190816C80.00;EquityOption;AEM;Call;80.000;;20190816170000;AEM;OE;20190621;20190816;;;
AD87;A5;AEM   190816P80.00;EquityOption;AEM;Put;80.000;;20190816170000;AEM;OE;20190621;20190816;;;
AE87;A5;AEM   190920C80.00;EquityOption;AEM;Call;80.000;;20190920170000;AEM;OE;20190621;20190920;;;
AF87;A5;AEM   190920P80.00;EquityOption;AEM;Put;80.000;;20190920170000;AEM;OE;20190621;20190920;;;
AG87;A5;AEM   191220C80.00;EquityOption;AEM;Call;80.000;;20191220170000;AEM;OE;20190621;20191220;;;
AH87;A5;AEM   191220P80.00;EquityOption;AEM;Put;80.000;;20191220170000;AEM;OE;20190621;20191220;;;
AI87;A5;AEM   200117C70.00;EquityOption;AEM;Call;70.000;;20200117170000;AEM;OE;20190621;20200117;;;
AJ87;A5;AEM   200117P70.00;EquityOption;AEM;Put;70.000;;20200117170000;AEM;OE;20190621;20200117;;;
AK87;A5;AEM   210115C70.00;EquityOption;AEM;Call;70.000;;20210115170000;AEM;OE;20190621;20210115;;;
AL87;A5;AEM   210115P70.00;EquityOption;AEM;Put;70.000;;20210115170000;AEM;OE;20190621;20210115;;;
AS2C;X0;XIU   190705C26.50;EquityOption;XIU;Call;26.500;;20190705170000;XIU;OE;20190621;20190705;;;
AT2C;X0;XIU   190705P26.50;EquityOption;XIU;Put;26.500;;20190705170000;XIU;OE;20190621;20190705;;;
AU2C;X0;XIU   190712C26.50;EquityOption;XIU;Call;26.500;;20190712170000;XIU;OE;20190621;20190712;;;
AV2C;X0;XIU   190712P26.50;EquityOption;XIU;Put;26.500;;20190712170000;XIU;OE;20190621;20190712;;;
AW2C;X0;XIU   190726C26.50;EquityOption;XIU;Call;26.500;;20190726170000;XIU;OE;20190621;20190726;;;
AX2C;X0;XIU   190726P26.50;EquityOption;XIU;Put;26.500;;20190726170000;XIU;OE;20190621;20190726;;;
AY2C;X0;XIU   190802C26.50;EquityOption;XIU;Call;26.500;;20190802170000;XIU;OE;20190621;20190802;;;
AZ2C;X0;XIU   190802P26.50;EquityOption;XIU;Put;26.500;;20190802170000;XIU;OE;20190621;20190802;;;
MOJ0;48;VET   190816C32.00;EquityOption;VET;Call;32.000;;20190816170000;VET;OE;20190621;20190816;;;
MPJ0;48;VET   190816P32.00;EquityOption;VET;Put;32.000;;20190816170000;VET;OE;20190621;20190816;;;
M461;70;AQN   190719C19.00;EquityOption;AQN;Call;19.000;;20190719170000;AQN;OE;20190621;20190719;;;
M561;70;AQN   190719P19.00;EquityOption;AQN;Put;19.000;;20190719170000;AQN;OE;20190621;20190719;;;
M661;70;AQN   190816C19.00;EquityOption;AQN;Call;19.000;;20190816170000;AQN;OE;20190621;20190816;;;
M761;70;AQN   190816P19.00;EquityOption;AQN;Put;19.000;;20190816170000;AQN;OE;20190621;20190816;;;
M861;70;AQN   191018C19.00;EquityOption;AQN;Call;19.000;;20191018170000;AQN;OE;20190621;20191018;;;
M961;70;AQN   191018P19.00;EquityOption;AQN;Put;19.000;;20191018170000;AQN;OE;20190621;20191018;;;
MA61;70;AQN   200117C19.00;EquityOption;AQN;Call;19.000;;20200117170000;AQN;OE;20190621;20200117;;;
MB61;70;AQN   200117P19.00;EquityOption;AQN;Put;19.000;;20200117170000;AQN;OE;20190621;20200117;;;
MCQ0;CI;CIGI  190816C88.00;EquityOption;CIGI;Call;88.000;;20190816170000;CIGI;OE;20190621;20190816;;;
MDQ0;CI;CIGI  190816P88.00;EquityOption;CIGI;Put;88.000;;20190816170000;CIGI;OE;20190621;20190816;;;
MSJ1;DZ;BHC   190628C33.00;EquityOption;BHC;Call;33.000;;20190628170000;BHC;OE;20190621;20190628;;;
MTJ1;DZ;BHC   190628P33.00;EquityOption;BHC;Put;33.000;;20190628170000;BHC;OE;20190621;20190628;;;
MUJ1;DZ;BHC   190628C33.50;EquityOption;BHC;Call;33.500;;20190628170000;BHC;OE;20190621;20190628;;;
MVJ1;DZ;BHC   190628P33.50;EquityOption;BHC;Put;33.500;;20190628170000;BHC;OE;20190621;20190628;;;
MWJ1;DZ;BHC   190628C34.00;EquityOption;BHC;Call;34.000;;20190628170000;BHC;OE;20190621;20190628;;;
MXJ1;DZ;BHC   190628P34.00;EquityOption;BHC;Put;34.000;;20190628170000;BHC;OE;20190621;20190628;;;
MYJ1;DZ;BHC   190705C33.00;EquityOption;BHC;Call;33.000;;20190705170000;BHC;OE;20190621;20190705;;;
MZJ1;DZ;BHC   190705P33.00;EquityOption;BHC;Put;33.000;;20190705170000;BHC;OE;20190621;20190705;;;
M0K1;DZ;BHC   190705C33.50;EquityOption;BHC;Call;33.500;;20190705170000;BHC;OE;20190621;20190705;;;
M1K1;DZ;BHC   190705P33.50;EquityOption;BHC;Put;33.500;;20190705170000;BHC;OE;20190621;20190705;;;
M2K1;DZ;BHC   190705C34.00;EquityOption;BHC;Call;34.000;;20190705170000;BHC;OE;20190621;20190705;;;
M3K1;DZ;BHC   190705P34.00;EquityOption;BHC;Put;34.000;;20190705170000;BHC;OE;20190621;20190705;;;
M4K1;DZ;BHC   190712C33.00;EquityOption;BHC;Call;33.000;;20190712170000;BHC;OE;20190621;20190712;;;
M5K1;DZ;BHC   190712P33.00;EquityOption;BHC;Put;33.000;;20190712170000;BHC;OE;20190621;20190712;;;
M6K1;DZ;BHC   190712C33.50;EquityOption;BHC;Call;33.500;;20190712170000;BHC;OE;20190621;20190712;;;
M7K1;DZ;BHC   190712P33.50;EquityOption;BHC;Put;33.500;;20190712170000;BHC;OE;20190621;20190712;;;
M8K1;DZ;BHC   190712C34.00;EquityOption;BHC;Call;34.000;;20190712170000;BHC;OE;20190621;20190712;;;
M9K1;DZ;BHC   190712P34.00;EquityOption;BHC;Put;34.000;;20190712170000;BHC;OE;20190621;20190712;;;
MAK1;DZ;BHC   190816C36.00;EquityOption;BHC;Call;36.000;;20190816170000;BHC;OE;20190621;20190816;;;
MBK1;DZ;BHC   190816P36.00;EquityOption;BHC;Put;36.000;;20190816170000;BHC;OE;20190621;20190816;;;
M6P0;KX;KXS   190816C78.00;EquityOption;KXS;Call;78.000;;20190816170000;KXS;OE;20190621;20190816;;;
M7P0;KX;KXS   190816P78.00;EquityOption;KXS;Put;78.000;;20190816170000;KXS;OE;20190621;20190816;;;
MMI0;UN;UNS   190816C10.00;EquityOption;UNS;Call;10.000;;20190816170000;UNS;OE;20190621;20190816;;;
MNI0;UN;UNS   190816P10.00;EquityOption;UNS;Put;10.000;;20190816170000;UNS;OE;20190621;20190816;;;
M8E3;80;ZEB   190920C30.50;EquityOption;ZEB;Call;30.500;;20190920170000;ZEB;OE;20190621;20190920;;;
M9E3;80;ZEB   190920P30.50;EquityOption;ZEB;Put;30.500;;20190920170000;ZEB;OE;20190621;20190920;;;
MGN0;J4;HNU   190719C7.00;EquityOption;HNU;Call;7.000;;20190719170000;HNU;OE;20190621;20190719;;;
MHN0;J4;HNU   190719P7.00;EquityOption;HNU;Put;7.000;;20190719170000;HNU;OE;20190621;20190719;;;
MIN0;J4;HNU   190816C7.00;EquityOption;HNU;Call;7.000;;20190816170000;HNU;OE;20190621;20190816;;;
MJN0;J4;HNU   190816P7.00;EquityOption;HNU;Put;7.000;;20190816170000;HNU;OE;20190621;20190816;;;
MKN0;J4;HNU   190920C7.00;EquityOption;HNU;Call;7.000;;20190920170000;HNU;OE;20190621;20190920;;;
MLN0;J4;HNU   190920P7.00;EquityOption;HNU;Put;7.000;;20190920170000;HNU;OE;20190621;20190920;;;
MMN0;J4;HNU   191018C7.00;EquityOption;HNU;Call;7.000;;20191018170000;HNU;OE;20190621;20191018;;;
MNN0;J4;HNU   191018P7.00;EquityOption;HNU;Put;7.000;;20191018170000;HNU;OE;20190621;20191018;;;
MON0;J4;HNU   191115C7.00;EquityOption;HNU;Call;7.000;;20191115170000;HNU;OE;20190621;20191115;;;
MPN0;J4;HNU   191115P7.00;EquityOption;HNU;Put;7.000;;20191115170000;HNU;OE;20190621;20191115;;;
MGL0;J5;HND   190719C12.00;EquityOption;HND;Call;12.000;;20190719170000;HND;OE;20190621;20190719;;;
MHL0;J5;HND   190719P12.00;EquityOption;HND;Put;12.000;;20190719170000;HND;OE;20190621;20190719;;;
MIL0;J5;HND   190816C12.00;EquityOption;HND;Call;12.000;;20190816170000;HND;OE;20190621;20190816;;;
MJL0;J5;HND   190816P12.00;EquityOption;HND;Put;12.000;;20190816170000;HND;OE;20190621;20190816;;;
MKL0;J5;HND   190920C12.00;EquityOption;HND;Call;12.000;;20190920170000;HND;OE;20190621;20190920;;;
MLL0;J5;HND   190920P12.00;EquityOption;HND;Put;12.000;;20190920170000;HND;OE;20190621;20190920;;;
MML0;J5;HND   191018C12.00;EquityOption;HND;Call;12.000;;20191018170000;HND;OE;20190621;20191018;;;
MNL0;J5;HND   191018P12.00;EquityOption;HND;Put;12.000;;20191018170000;HND;OE;20190621;20191018;;;
MOL0;J5;HND   191115C12.00;EquityOption;HND;Call;12.000;;20191115170000;HND;OE;20190621;20191115;;;
MPL0;J5;HND   191115P12.00;EquityOption;HND;Put;12.000;;20191115170000;HND;OE;20190621;20191115;;;
A7P6;D2;CPG   190712C6.50;EquityOption;CPG;Call;6.500;;20190712170000;CPG;OE;20190621;20190712;;;
A8P6;D2;CPG   190712P6.50;EquityOption;CPG;Put;6.500;;20190712170000;CPG;OE;20190621;20190712;;;
MO33;D5;DGC   190628C17.00;EquityOption;DGC;Call;17.000;;20190628170000;DGC;OE;20190621;20190628;;;
MP33;D5;DGC   190628P17.00;EquityOption;DGC;Put;17.000;;20190628170000;DGC;OE;20190621;20190628;;;
MQ33;D5;DGC   190705C17.00;EquityOption;DGC;Call;17.000;;20190705170000;DGC;OE;20190621;20190705;;;
MR33;D5;DGC   190705P17.00;EquityOption;DGC;Put;17.000;;20190705170000;DGC;OE;20190621;20190705;;;
MS33;D5;DGC   190712C17.00;EquityOption;DGC;Call;17.000;;20190712170000;DGC;OE;20190621;20190712;;;
MT33;D5;DGC   190712P17.00;EquityOption;DGC;Put;17.000;;20190712170000;DGC;OE;20190621;20190712;;;
ALZ6;E2;ENB   190712C49.00;EquityOption;ENB;Call;49.000;;20190712170000;ENB;OE;20190621;20190712;;;
AMZ6;E2;ENB   190712P49.00;EquityOption;ENB;Put;49.000;;20190712170000;ENB;OE;20190621;20190712;;;
A1Z2;F7;FNV   190719C120.00;EquityOption;FNV;Call;120.000;;20190719170000;FNV;OE;20190621;20190719;;;
A2Z2;F7;FNV   190719P120.00;EquityOption;FNV;Put;120.000;;20190719170000;FNV;OE;20190621;20190719;;;
A3Z2;F7;FNV   190816C120.00;EquityOption;FNV;Call;120.000;;20190816170000;FNV;OE;20190621;20190816;;;
A4Z2;F7;FNV   190816P120.00;EquityOption;FNV;Put;120.000;;20190816170000;FNV;OE;20190621;20190816;;;
A5Z2;F7;FNV   191018C120.00;EquityOption;FNV;Call;120.000;;20191018170000;FNV;OE;20190621;20191018;;;
A6Z2;F7;FNV   191018P120.00;EquityOption;FNV;Put;120.000;;20191018170000;FNV;OE;20190621;20191018;;;
A7Z2;F7;FNV   210115C120.00;EquityOption;FNV;Call;120.000;;20210115170000;FNV;OE;20190621;20210115;;;
A8Z2;F7;FNV   210115P120.00;EquityOption;FNV;Put;120.000;;20210115170000;FNV;OE;20190621;20210115;;;
A9Z2;F7;FNV   220121C120.00;EquityOption;FNV;Call;120.000;;20220121170000;FNV;OE;20190621;20220121;;;
AAZ2;F7;FNV   220121P120.00;EquityOption;FNV;Put;120.000;;20220121170000;FNV;OE;20190621;20220121;;;
AUM8;Q0;ABX   190628C21.50;EquityOption;ABX;Call;21.500;;20190628170000;ABX;OE;20190621;20190628;;;
AVM8;Q0;ABX   190628P21.50;EquityOption;ABX;Put;21.500;;20190628170000;ABX;OE;20190621;20190628;;;
AWM8;Q0;ABX   190628C22.00;EquityOption;ABX;Call;22.000;;20190628170000;ABX;OE;20190621;20190628;;;
AXM8;Q0;ABX   190628P22.00;EquityOption;ABX;Put;22.000;;20190628170000;ABX;OE;20190621;20190628;;;
AYM8;Q0;ABX   190705C21.50;EquityOption;ABX;Call;21.500;;20190705170000;ABX;OE;20190621;20190705;;;
AZM8;Q0;ABX   190705P21.50;EquityOption;ABX;Put;21.500;;20190705170000;ABX;OE;20190621;20190705;;;
A0N8;Q0;ABX   190705C22.00;EquityOption;ABX;Call;22.000;;20190705170000;ABX;OE;20190621;20190705;;;
A1N8;Q0;ABX   190705P22.00;EquityOption;ABX;Put;22.000;;20190705170000;ABX;OE;20190621;20190705;;;
A2N8;Q0;ABX   190712C21.50;EquityOption;ABX;Call;21.500;;20190712170000;ABX;OE;20190621;20190712;;;
A3N8;Q0;ABX   190712P21.50;EquityOption;ABX;Put;21.500;;20190712170000;ABX;OE;20190621;20190712;;;
A4N8;Q0;ABX   190712C22.00;EquityOption;ABX;Call;22.000;;20190712170000;ABX;OE;20190621;20190712;;;
A5N8;Q0;ABX   190712P22.00;EquityOption;ABX;Put;22.000;;20190712170000;ABX;OE;20190621;20190712;;;
A6N8;Q0;ABX   190719C24.00;EquityOption;ABX;Call;24.000;;20190719170000;ABX;OE;20190621;20190719;;;
A7N8;Q0;ABX   190719P24.00;EquityOption;ABX;Put;24.000;;20190719170000;ABX;OE;20190621;20190719;;;
A8N8;Q0;ABX   190816C24.00;EquityOption;ABX;Call;24.000;;20190816170000;ABX;OE;20190621;20190816;;;
A9N8;Q0;ABX   190816P24.00;EquityOption;ABX;Put;24.000;;20190816170000;ABX;OE;20190621;20190816;;;
AAN8;Q0;ABX   191018C24.00;EquityOption;ABX;Call;24.000;;20191018170000;ABX;OE;20190621;20191018;;;
ABN8;Q0;ABX   191018P24.00;EquityOption;ABX;Put;24.000;;20191018170000;ABX;OE;20190621;20191018;;;
ACN8;Q0;ABX   210115C22.00;EquityOption;ABX;Call;22.000;;20210115170000;ABX;OE;20190621;20210115;;;
ADN8;Q0;ABX   210115P22.00;EquityOption;ABX;Put;22.000;;20210115170000;ABX;OE;20190621;20210115;;;
AEN8;Q0;ABX   220121C22.00;EquityOption;ABX;Call;22.000;;20220121170000;ABX;OE;20190621;20220121;;;
AFN8;Q0;ABX   220121P22.00;EquityOption;ABX;Put;22.000;;20220121170000;ABX;OE;20190621;20220121;;;
AU23;I1;IMO   200221C42.00;EquityOption;IMO;Call;42.000;;20200221170000;IMO;OE;20190621;20200221;;;
AV23;I1;IMO   200221P42.00;EquityOption;IMO;Put;42.000;;20200221170000;IMO;OE;20190621;20200221;;;
MIE3;M1;MG    190628C66.00;EquityOption;MG;Call;66.000;;20190628170000;MG;OE;20190621;20190628;;;
MJE3;M1;MG    190628P66.00;EquityOption;MG;Put;66.000;;20190628170000;MG;OE;20190621;20190628;;;
MKE3;M1;MG    190628C66.50;EquityOption;MG;Call;66.500;;20190628170000;MG;OE;20190621;20190628;;;
MLE3;M1;MG    190628P66.50;EquityOption;MG;Put;66.500;;20190628170000;MG;OE;20190621;20190628;;;
MME3;M1;MG    190705C66.00;EquityOption;MG;Call;66.000;;20190705170000;MG;OE;20190621;20190705;;;
