InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AWVB;C0;CM    200515C88.00;EquityOption;CM;Call;88.000;;20200515170000;CM;OE;20190822;20200515;;;
AXVB;C0;CM    200515P88.00;EquityOption;CM;Put;88.000;;20200515170000;CM;OE;20190822;20200515;;;
AYVB;C0;CM    200515C90.00;EquityOption;CM;Call;90.000;;20200515170000;CM;OE;20190822;20200515;;;
AZVB;C0;CM    200515P90.00;EquityOption;CM;Put;90.000;;20200515170000;CM;OE;20190822;20200515;;;
A0WB;C0;CM    200515C92.00;EquityOption;CM;Call;92.000;;20200515170000;CM;OE;20190822;20200515;;;
A1WB;C0;CM    200515P92.00;EquityOption;CM;Put;92.000;;20200515170000;CM;OE;20190822;20200515;;;
A2WB;C0;CM    200619C86.00;EquityOption;CM;Call;86.000;;20200619170000;CM;OE;20190822;20200619;;;
A3WB;C0;CM    200619P86.00;EquityOption;CM;Put;86.000;;20200619170000;CM;OE;20190822;20200619;;;
A4WB;C0;CM    200619C88.00;EquityOption;CM;Call;88.000;;20200619170000;CM;OE;20190822;20200619;;;
A5WB;C0;CM    200619P88.00;EquityOption;CM;Put;88.000;;20200619170000;CM;OE;20190822;20200619;;;
A6WB;C0;CM    200619C90.00;EquityOption;CM;Call;90.000;;20200619170000;CM;OE;20190822;20200619;;;
A7WB;C0;CM    200619P90.00;EquityOption;CM;Put;90.000;;20200619170000;CM;OE;20190822;20200619;;;
A8WB;C0;CM    200619C92.00;EquityOption;CM;Call;92.000;;20200619170000;CM;OE;20190822;20200619;;;
A9WB;C0;CM    200619P92.00;EquityOption;CM;Put;92.000;;20200619170000;CM;OE;20190822;20200619;;;
AAWB;C0;CM    200619C94.00;EquityOption;CM;Call;94.000;;20200619170000;CM;OE;20190822;20200619;;;
ABWB;C0;CM    200619P94.00;EquityOption;CM;Put;94.000;;20200619170000;CM;OE;20190822;20200619;;;
ANY9;B5;BNS   200515C58.00;EquityOption;BNS;Call;58.000;;20200515170000;BNS;OE;20190822;20200515;;;
AOY9;B5;BNS   200515P58.00;EquityOption;BNS;Put;58.000;;20200515170000;BNS;OE;20190822;20200515;;;
APY9;B5;BNS   200515C60.00;EquityOption;BNS;Call;60.000;;20200515170000;BNS;OE;20190822;20200515;;;
AQY9;B5;BNS   200515P60.00;EquityOption;BNS;Put;60.000;;20200515170000;BNS;OE;20190822;20200515;;;
ARY9;B5;BNS   200515C62.00;EquityOption;BNS;Call;62.000;;20200515170000;BNS;OE;20190822;20200515;;;
ASY9;B5;BNS   200515P62.00;EquityOption;BNS;Put;62.000;;20200515170000;BNS;OE;20190822;20200515;;;
ATY9;B5;BNS   200515C64.00;EquityOption;BNS;Call;64.000;;20200515170000;BNS;OE;20190822;20200515;;;
AUY9;B5;BNS   200515P64.00;EquityOption;BNS;Put;64.000;;20200515170000;BNS;OE;20190822;20200515;;;
AVY9;B5;BNS   200515C66.00;EquityOption;BNS;Call;66.000;;20200515170000;BNS;OE;20190822;20200515;;;
AWY9;B5;BNS   200515P66.00;EquityOption;BNS;Put;66.000;;20200515170000;BNS;OE;20190822;20200515;;;
AXY9;B5;BNS   200515C68.00;EquityOption;BNS;Call;68.000;;20200515170000;BNS;OE;20190822;20200515;;;
AYY9;B5;BNS   200515P68.00;EquityOption;BNS;Put;68.000;;20200515170000;BNS;OE;20190822;20200515;;;
AZY9;B5;BNS   200515C70.00;EquityOption;BNS;Call;70.000;;20200515170000;BNS;OE;20190822;20200515;;;
A0Z9;B5;BNS   200515P70.00;EquityOption;BNS;Put;70.000;;20200515170000;BNS;OE;20190822;20200515;;;
A1Z9;B5;BNS   200515C72.00;EquityOption;BNS;Call;72.000;;20200515170000;BNS;OE;20190822;20200515;;;
A2Z9;B5;BNS   200515P72.00;EquityOption;BNS;Put;72.000;;20200515170000;BNS;OE;20190822;20200515;;;
A3Z9;B5;BNS   200515C74.00;EquityOption;BNS;Call;74.000;;20200515170000;BNS;OE;20190822;20200515;;;
A4Z9;B5;BNS   200515P74.00;EquityOption;BNS;Put;74.000;;20200515170000;BNS;OE;20190822;20200515;;;
A5Z9;B5;BNS   200515C76.00;EquityOption;BNS;Call;76.000;;20200515170000;BNS;OE;20190822;20200515;;;
A6Z9;B5;BNS   200515P76.00;EquityOption;BNS;Put;76.000;;20200515170000;BNS;OE;20190822;20200515;;;
A7Z9;B5;BNS   200619C54.00;EquityOption;BNS;Call;54.000;;20200619170000;BNS;OE;20190822;20200619;;;
A8Z9;B5;BNS   200619P54.00;EquityOption;BNS;Put;54.000;;20200619170000;BNS;OE;20190822;20200619;;;
A9Z9;B5;BNS   200619C56.00;EquityOption;BNS;Call;56.000;;20200619170000;BNS;OE;20190822;20200619;;;
AAZ9;B5;BNS   200619P56.00;EquityOption;BNS;Put;56.000;;20200619170000;BNS;OE;20190822;20200619;;;
ABZ9;B5;BNS   200619C58.00;EquityOption;BNS;Call;58.000;;20200619170000;BNS;OE;20190822;20200619;;;
ACZ9;B5;BNS   200619P58.00;EquityOption;BNS;Put;58.000;;20200619170000;BNS;OE;20190822;20200619;;;
ADZ9;B5;BNS   200619C60.00;EquityOption;BNS;Call;60.000;;20200619170000;BNS;OE;20190822;20200619;;;
AEZ9;B5;BNS   200619P60.00;EquityOption;BNS;Put;60.000;;20200619170000;BNS;OE;20190822;20200619;;;
AFZ9;B5;BNS   200619C62.00;EquityOption;BNS;Call;62.000;;20200619170000;BNS;OE;20190822;20200619;;;
AGZ9;B5;BNS   200619P62.00;EquityOption;BNS;Put;62.000;;20200619170000;BNS;OE;20190822;20200619;;;
AHZ9;B5;BNS   200619C64.00;EquityOption;BNS;Call;64.000;;20200619170000;BNS;OE;20190822;20200619;;;
AIZ9;B5;BNS   200619P64.00;EquityOption;BNS;Put;64.000;;20200619170000;BNS;OE;20190822;20200619;;;
AJZ9;B5;BNS   200619C66.00;EquityOption;BNS;Call;66.000;;20200619170000;BNS;OE;20190822;20200619;;;
AKZ9;B5;BNS   200619P66.00;EquityOption;BNS;Put;66.000;;20200619170000;BNS;OE;20190822;20200619;;;
ALZ9;B5;BNS   200619C68.00;EquityOption;BNS;Call;68.000;;20200619170000;BNS;OE;20190822;20200619;;;
AMZ9;B5;BNS   200619P68.00;EquityOption;BNS;Put;68.000;;20200619170000;BNS;OE;20190822;20200619;;;
ANZ9;B5;BNS   200619C70.00;EquityOption;BNS;Call;70.000;;20200619170000;BNS;OE;20190822;20200619;;;
AOZ9;B5;BNS   200619P70.00;EquityOption;BNS;Put;70.000;;20200619170000;BNS;OE;20190822;20200619;;;
APZ9;B5;BNS   200619C72.00;EquityOption;BNS;Call;72.000;;20200619170000;BNS;OE;20190822;20200619;;;
AQZ9;B5;BNS   200619P72.00;EquityOption;BNS;Put;72.000;;20200619170000;BNS;OE;20190822;20200619;;;
ARZ9;B5;BNS   200619C74.00;EquityOption;BNS;Call;74.000;;20200619170000;BNS;OE;20190822;20200619;;;
ASZ9;B5;BNS   200619P74.00;EquityOption;BNS;Put;74.000;;20200619170000;BNS;OE;20190822;20200619;;;
ATZ9;B5;BNS   200619C76.00;EquityOption;BNS;Call;76.000;;20200619170000;BNS;OE;20190822;20200619;;;
AUZ9;B5;BNS   200619P76.00;EquityOption;BNS;Put;76.000;;20200619170000;BNS;OE;20190822;20200619;;;
AVZ9;B5;BNS   200619C78.00;EquityOption;BNS;Call;78.000;;20200619170000;BNS;OE;20190822;20200619;;;
AWZ9;B5;BNS   200619P78.00;EquityOption;BNS;Put;78.000;;20200619170000;BNS;OE;20190822;20200619;;;
AXZ9;B5;BNS   200918C60.00;EquityOption;BNS;Call;60.000;;20200918170000;BNS;OE;20190822;20200918;;;
AYZ9;B5;BNS   200918P60.00;EquityOption;BNS;Put;60.000;;20200918170000;BNS;OE;20190822;20200918;;;
AZZ9;B5;BNS   200918C62.00;EquityOption;BNS;Call;62.000;;20200918170000;BNS;OE;20190822;20200918;;;
A00A;B5;BNS   200918P62.00;EquityOption;BNS;Put;62.000;;20200918170000;BNS;OE;20190822;20200918;;;
A10A;B5;BNS   200918C64.00;EquityOption;BNS;Call;64.000;;20200918170000;BNS;OE;20190822;20200918;;;
A20A;B5;BNS   200918P64.00;EquityOption;BNS;Put;64.000;;20200918170000;BNS;OE;20190822;20200918;;;
A30A;B5;BNS   200918C66.00;EquityOption;BNS;Call;66.000;;20200918170000;BNS;OE;20190822;20200918;;;
A40A;B5;BNS   200918P66.00;EquityOption;BNS;Put;66.000;;20200918170000;BNS;OE;20190822;20200918;;;
A50A;B5;BNS   200918C68.00;EquityOption;BNS;Call;68.000;;20200918170000;BNS;OE;20190822;20200918;;;
A60A;B5;BNS   200918P68.00;EquityOption;BNS;Put;68.000;;20200918170000;BNS;OE;20190822;20200918;;;
A70A;B5;BNS   200918C70.00;EquityOption;BNS;Call;70.000;;20200918170000;BNS;OE;20190822;20200918;;;
A80A;B5;BNS   200918P70.00;EquityOption;BNS;Put;70.000;;20200918170000;BNS;OE;20190822;20200918;;;
A90A;B5;BNS   200918C72.00;EquityOption;BNS;Call;72.000;;20200918170000;BNS;OE;20190822;20200918;;;
AA0A;B5;BNS   200918P72.00;EquityOption;BNS;Put;72.000;;20200918170000;BNS;OE;20190822;20200918;;;
AB0A;B5;BNS   200918C74.00;EquityOption;BNS;Call;74.000;;20200918170000;BNS;OE;20190822;20200918;;;
AC0A;B5;BNS   200918P74.00;EquityOption;BNS;Put;74.000;;20200918170000;BNS;OE;20190822;20200918;;;
AD0A;B5;BNS   200918C76.00;EquityOption;BNS;Call;76.000;;20200918170000;BNS;OE;20190822;20200918;;;
AE0A;B5;BNS   200918P76.00;EquityOption;BNS;Put;76.000;;20200918170000;BNS;OE;20190822;20200918;;;
AF0A;B5;BNS   201016C60.00;EquityOption;BNS;Call;60.000;;20201016170000;BNS;OE;20190822;20201016;;;
AG0A;B5;BNS   201016P60.00;EquityOption;BNS;Put;60.000;;20201016170000;BNS;OE;20190822;20201016;;;
AH0A;B5;BNS   201016C62.00;EquityOption;BNS;Call;62.000;;20201016170000;BNS;OE;20190822;20201016;;;
AI0A;B5;BNS   201016P62.00;EquityOption;BNS;Put;62.000;;20201016170000;BNS;OE;20190822;20201016;;;
AJ0A;B5;BNS   201016C64.00;EquityOption;BNS;Call;64.000;;20201016170000;BNS;OE;20190822;20201016;;;
AK0A;B5;BNS   201016P64.00;EquityOption;BNS;Put;64.000;;20201016170000;BNS;OE;20190822;20201016;;;
AL0A;B5;BNS   201016C66.00;EquityOption;BNS;Call;66.000;;20201016170000;BNS;OE;20190822;20201016;;;
AM0A;B5;BNS   201016P66.00;EquityOption;BNS;Put;66.000;;20201016170000;BNS;OE;20190822;20201016;;;
AN0A;B5;BNS   201016C68.00;EquityOption;BNS;Call;68.000;;20201016170000;BNS;OE;20190822;20201016;;;
AO0A;B5;BNS   201016P68.00;EquityOption;BNS;Put;68.000;;20201016170000;BNS;OE;20190822;20201016;;;
AP0A;B5;BNS   201016C70.00;EquityOption;BNS;Call;70.000;;20201016170000;BNS;OE;20190822;20201016;;;
AQ0A;B5;BNS   201016P70.00;EquityOption;BNS;Put;70.000;;20201016170000;BNS;OE;20190822;20201016;;;
AR0A;B5;BNS   201016C72.00;EquityOption;BNS;Call;72.000;;20201016170000;BNS;OE;20190822;20201016;;;
AS0A;B5;BNS   201016P72.00;EquityOption;BNS;Put;72.000;;20201016170000;BNS;OE;20190822;20201016;;;
AT0A;B5;BNS   201016C74.00;EquityOption;BNS;Call;74.000;;20201016170000;BNS;OE;20190822;20201016;;;
AU0A;B5;BNS   201016P74.00;EquityOption;BNS;Put;74.000;;20201016170000;BNS;OE;20190822;20201016;;;
AV0A;B5;BNS   201016C76.00;EquityOption;BNS;Call;76.000;;20201016170000;BNS;OE;20190822;20201016;;;
AW0A;B5;BNS   201016P76.00;EquityOption;BNS;Put;76.000;;20201016170000;BNS;OE;20190822;20201016;;;
AX0A;B5;BNS   201120C60.00;EquityOption;BNS;Call;60.000;;20201120170000;BNS;OE;20190822;20201120;;;
AY0A;B5;BNS   201120P60.00;EquityOption;BNS;Put;60.000;;20201120170000;BNS;OE;20190822;20201120;;;
AZ0A;B5;BNS   201120C62.00;EquityOption;BNS;Call;62.000;;20201120170000;BNS;OE;20190822;20201120;;;
A01A;B5;BNS   201120P62.00;EquityOption;BNS;Put;62.000;;20201120170000;BNS;OE;20190822;20201120;;;
A11A;B5;BNS   201120C64.00;EquityOption;BNS;Call;64.000;;20201120170000;BNS;OE;20190822;20201120;;;
A21A;B5;BNS   201120P64.00;EquityOption;BNS;Put;64.000;;20201120170000;BNS;OE;20190822;20201120;;;
A31A;B5;BNS   201120C66.00;EquityOption;BNS;Call;66.000;;20201120170000;BNS;OE;20190822;20201120;;;
A41A;B5;BNS   201120P66.00;EquityOption;BNS;Put;66.000;;20201120170000;BNS;OE;20190822;20201120;;;
A51A;B5;BNS   201120C68.00;EquityOption;BNS;Call;68.000;;20201120170000;BNS;OE;20190822;20201120;;;
A61A;B5;BNS   201120P68.00;EquityOption;BNS;Put;68.000;;20201120170000;BNS;OE;20190822;20201120;;;
A71A;B5;BNS   201120C70.00;EquityOption;BNS;Call;70.000;;20201120170000;BNS;OE;20190822;20201120;;;
A81A;B5;BNS   201120P70.00;EquityOption;BNS;Put;70.000;;20201120170000;BNS;OE;20190822;20201120;;;
A91A;B5;BNS   201120C72.00;EquityOption;BNS;Call;72.000;;20201120170000;BNS;OE;20190822;20201120;;;
AA1A;B5;BNS   201120P72.00;EquityOption;BNS;Put;72.000;;20201120170000;BNS;OE;20190822;20201120;;;
AB1A;B5;BNS   201120C74.00;EquityOption;BNS;Call;74.000;;20201120170000;BNS;OE;20190822;20201120;;;
AC1A;B5;BNS   201120P74.00;EquityOption;BNS;Put;74.000;;20201120170000;BNS;OE;20190822;20201120;;;
AD1A;B5;BNS   201120C76.00;EquityOption;BNS;Call;76.000;;20201120170000;BNS;OE;20190822;20201120;;;
AE1A;B5;BNS   201120P76.00;EquityOption;BNS;Put;76.000;;20201120170000;BNS;OE;20190822;20201120;;;
AF1A;B5;BNS   201218C60.00;EquityOption;BNS;Call;60.000;;20201218170000;BNS;OE;20190822;20201218;;;
AG1A;B5;BNS   201218P60.00;EquityOption;BNS;Put;60.000;;20201218170000;BNS;OE;20190822;20201218;;;
AH1A;B5;BNS   201218C62.00;EquityOption;BNS;Call;62.000;;20201218170000;BNS;OE;20190822;20201218;;;
AI1A;B5;BNS   201218P62.00;EquityOption;BNS;Put;62.000;;20201218170000;BNS;OE;20190822;20201218;;;
AJ1A;B5;BNS   201218C64.00;EquityOption;BNS;Call;64.000;;20201218170000;BNS;OE;20190822;20201218;;;
AK1A;B5;BNS   201218P64.00;EquityOption;BNS;Put;64.000;;20201218170000;BNS;OE;20190822;20201218;;;
AL1A;B5;BNS   201218C66.00;EquityOption;BNS;Call;66.000;;20201218170000;BNS;OE;20190822;20201218;;;
AM1A;B5;BNS   201218P66.00;EquityOption;BNS;Put;66.000;;20201218170000;BNS;OE;20190822;20201218;;;
AN1A;B5;BNS   201218C68.00;EquityOption;BNS;Call;68.000;;20201218170000;BNS;OE;20190822;20201218;;;
AO1A;B5;BNS   201218P68.00;EquityOption;BNS;Put;68.000;;20201218170000;BNS;OE;20190822;20201218;;;
AP1A;B5;BNS   201218C70.00;EquityOption;BNS;Call;70.000;;20201218170000;BNS;OE;20190822;20201218;;;
AQ1A;B5;BNS   201218P70.00;EquityOption;BNS;Put;70.000;;20201218170000;BNS;OE;20190822;20201218;;;
AR1A;B5;BNS   201218C72.00;EquityOption;BNS;Call;72.000;;20201218170000;BNS;OE;20190822;20201218;;;
AS1A;B5;BNS   201218P72.00;EquityOption;BNS;Put;72.000;;20201218170000;BNS;OE;20190822;20201218;;;
AT1A;B5;BNS   201218C74.00;EquityOption;BNS;Call;74.000;;20201218170000;BNS;OE;20190822;20201218;;;
AU1A;B5;BNS   201218P74.00;EquityOption;BNS;Put;74.000;;20201218170000;BNS;OE;20190822;20201218;;;
AV1A;B5;BNS   201218C76.00;EquityOption;BNS;Call;76.000;;20201218170000;BNS;OE;20190822;20201218;;;
AW1A;B5;BNS   201218P76.00;EquityOption;BNS;Put;76.000;;20201218170000;BNS;OE;20190822;20201218;;;
AU5B;B4;BMO   200918C100.00;EquityOption;BMO;Call;100.000;;20200918170000;BMO;OE;20190822;20200918;;;
AV5B;B4;BMO   200918P100.00;EquityOption;BMO;Put;100.000;;20200918170000;BMO;OE;20190822;20200918;;;
AW5B;B4;BMO   200918C84.00;EquityOption;BMO;Call;84.000;;20200918170000;BMO;OE;20190822;20200918;;;
AX5B;B4;BMO   200918P84.00;EquityOption;BMO;Put;84.000;;20200918170000;BMO;OE;20190822;20200918;;;
AY5B;B4;BMO   200918C86.00;EquityOption;BMO;Call;86.000;;20200918170000;BMO;OE;20190822;20200918;;;
AZ5B;B4;BMO   200918P86.00;EquityOption;BMO;Put;86.000;;20200918170000;BMO;OE;20190822;20200918;;;
A06B;B4;BMO   200918C88.00;EquityOption;BMO;Call;88.000;;20200918170000;BMO;OE;20190822;20200918;;;
A16B;B4;BMO   200918P88.00;EquityOption;BMO;Put;88.000;;20200918170000;BMO;OE;20190822;20200918;;;
A26B;B4;BMO   200918C90.00;EquityOption;BMO;Call;90.000;;20200918170000;BMO;OE;20190822;20200918;;;
A36B;B4;BMO   200918P90.00;EquityOption;BMO;Put;90.000;;20200918170000;BMO;OE;20190822;20200918;;;
A46B;B4;BMO   200918C92.00;EquityOption;BMO;Call;92.000;;20200918170000;BMO;OE;20190822;20200918;;;
A56B;B4;BMO   200918P92.00;EquityOption;BMO;Put;92.000;;20200918170000;BMO;OE;20190822;20200918;;;
A66B;B4;BMO   200918C94.00;EquityOption;BMO;Call;94.000;;20200918170000;BMO;OE;20190822;20200918;;;
A76B;B4;BMO   200918P94.00;EquityOption;BMO;Put;94.000;;20200918170000;BMO;OE;20190822;20200918;;;
A86B;B4;BMO   200918C96.00;EquityOption;BMO;Call;96.000;;20200918170000;BMO;OE;20190822;20200918;;;
A96B;B4;BMO   200918P96.00;EquityOption;BMO;Put;96.000;;20200918170000;BMO;OE;20190822;20200918;;;
AA6B;B4;BMO   200918C98.00;EquityOption;BMO;Call;98.000;;20200918170000;BMO;OE;20190822;20200918;;;
AB6B;B4;BMO   200918P98.00;EquityOption;BMO;Put;98.000;;20200918170000;BMO;OE;20190822;20200918;;;
AC6B;B4;BMO   201016C100.00;EquityOption;BMO;Call;100.000;;20201016170000;BMO;OE;20190822;20201016;;;
AD6B;B4;BMO   201016P100.00;EquityOption;BMO;Put;100.000;;20201016170000;BMO;OE;20190822;20201016;;;
AE6B;B4;BMO   201016C84.00;EquityOption;BMO;Call;84.000;;20201016170000;BMO;OE;20190822;20201016;;;
AF6B;B4;BMO   201016P84.00;EquityOption;BMO;Put;84.000;;20201016170000;BMO;OE;20190822;20201016;;;
AG6B;B4;BMO   201016C86.00;EquityOption;BMO;Call;86.000;;20201016170000;BMO;OE;20190822;20201016;;;
AH6B;B4;BMO   201016P86.00;EquityOption;BMO;Put;86.000;;20201016170000;BMO;OE;20190822;20201016;;;
AI6B;B4;BMO   201016C88.00;EquityOption;BMO;Call;88.000;;20201016170000;BMO;OE;20190822;20201016;;;
AJ6B;B4;BMO   201016P88.00;EquityOption;BMO;Put;88.000;;20201016170000;BMO;OE;20190822;20201016;;;
AK6B;B4;BMO   201016C90.00;EquityOption;BMO;Call;90.000;;20201016170000;BMO;OE;20190822;20201016;;;
AL6B;B4;BMO   201016P90.00;EquityOption;BMO;Put;90.000;;20201016170000;BMO;OE;20190822;20201016;;;
AM6B;B4;BMO   201016C92.00;EquityOption;BMO;Call;92.000;;20201016170000;BMO;OE;20190822;20201016;;;
AN6B;B4;BMO   201016P92.00;EquityOption;BMO;Put;92.000;;20201016170000;BMO;OE;20190822;20201016;;;
AO6B;B4;BMO   201016C94.00;EquityOption;BMO;Call;94.000;;20201016170000;BMO;OE;20190822;20201016;;;
AP6B;B4;BMO   201016P94.00;EquityOption;BMO;Put;94.000;;20201016170000;BMO;OE;20190822;20201016;;;
AQ6B;B4;BMO   201016C96.00;EquityOption;BMO;Call;96.000;;20201016170000;BMO;OE;20190822;20201016;;;
AR6B;B4;BMO   201016P96.00;EquityOption;BMO;Put;96.000;;20201016170000;BMO;OE;20190822;20201016;;;
AS6B;B4;BMO   201016C98.00;EquityOption;BMO;Call;98.000;;20201016170000;BMO;OE;20190822;20201016;;;
AT6B;B4;BMO   201016P98.00;EquityOption;BMO;Put;98.000;;20201016170000;BMO;OE;20190822;20201016;;;
AU6B;B4;BMO   201120C100.00;EquityOption;BMO;Call;100.000;;20201120170000;BMO;OE;20190822;20201120;;;
AV6B;B4;BMO   201120P100.00;EquityOption;BMO;Put;100.000;;20201120170000;BMO;OE;20190822;20201120;;;
AW6B;B4;BMO   201120C84.00;EquityOption;BMO;Call;84.000;;20201120170000;BMO;OE;20190822;20201120;;;
AX6B;B4;BMO   201120P84.00;EquityOption;BMO;Put;84.000;;20201120170000;BMO;OE;20190822;20201120;;;
AY6B;B4;BMO   201120C86.00;EquityOption;BMO;Call;86.000;;20201120170000;BMO;OE;20190822;20201120;;;
AZ6B;B4;BMO   201120P86.00;EquityOption;BMO;Put;86.000;;20201120170000;BMO;OE;20190822;20201120;;;
A07B;B4;BMO   201120C88.00;EquityOption;BMO;Call;88.000;;20201120170000;BMO;OE;20190822;20201120;;;
A17B;B4;BMO   201120P88.00;EquityOption;BMO;Put;88.000;;20201120170000;BMO;OE;20190822;20201120;;;
A27B;B4;BMO   201120C90.00;EquityOption;BMO;Call;90.000;;20201120170000;BMO;OE;20190822;20201120;;;
A37B;B4;BMO   201120P90.00;EquityOption;BMO;Put;90.000;;20201120170000;BMO;OE;20190822;20201120;;;
A47B;B4;BMO   201120C92.00;EquityOption;BMO;Call;92.000;;20201120170000;BMO;OE;20190822;20201120;;;
A57B;B4;BMO   201120P92.00;EquityOption;BMO;Put;92.000;;20201120170000;BMO;OE;20190822;20201120;;;
A67B;B4;BMO   201120C94.00;EquityOption;BMO;Call;94.000;;20201120170000;BMO;OE;20190822;20201120;;;
A77B;B4;BMO   201120P94.00;EquityOption;BMO;Put;94.000;;20201120170000;BMO;OE;20190822;20201120;;;
A87B;B4;BMO   201120C96.00;EquityOption;BMO;Call;96.000;;20201120170000;BMO;OE;20190822;20201120;;;
A97B;B4;BMO   201120P96.00;EquityOption;BMO;Put;96.000;;20201120170000;BMO;OE;20190822;20201120;;;
AA7B;B4;BMO   201120C98.00;EquityOption;BMO;Call;98.000;;20201120170000;BMO;OE;20190822;20201120;;;
AB7B;B4;BMO   201120P98.00;EquityOption;BMO;Put;98.000;;20201120170000;BMO;OE;20190822;20201120;;;
AC7B;B4;BMO   201218C100.00;EquityOption;BMO;Call;100.000;;20201218170000;BMO;OE;20190822;20201218;;;
AD7B;B4;BMO   201218P100.00;EquityOption;BMO;Put;100.000;;20201218170000;BMO;OE;20190822;20201218;;;
AE7B;B4;BMO   201218C84.00;EquityOption;BMO;Call;84.000;;20201218170000;BMO;OE;20190822;20201218;;;
AF7B;B4;BMO   201218P84.00;EquityOption;BMO;Put;84.000;;20201218170000;BMO;OE;20190822;20201218;;;
AG7B;B4;BMO   201218C86.00;EquityOption;BMO;Call;86.000;;20201218170000;BMO;OE;20190822;20201218;;;
AH7B;B4;BMO   201218P86.00;EquityOption;BMO;Put;86.000;;20201218170000;BMO;OE;20190822;20201218;;;
AI7B;B4;BMO   201218C88.00;EquityOption;BMO;Call;88.000;;20201218170000;BMO;OE;20190822;20201218;;;
AJ7B;B4;BMO   201218P88.00;EquityOption;BMO;Put;88.000;;20201218170000;BMO;OE;20190822;20201218;;;
AK7B;B4;BMO   201218C90.00;EquityOption;BMO;Call;90.000;;20201218170000;BMO;OE;20190822;20201218;;;
AL7B;B4;BMO   201218P90.00;EquityOption;BMO;Put;90.000;;20201218170000;BMO;OE;20190822;20201218;;;
AM7B;B4;BMO   201218C92.00;EquityOption;BMO;Call;92.000;;20201218170000;BMO;OE;20190822;20201218;;;
AN7B;B4;BMO   201218P92.00;EquityOption;BMO;Put;92.000;;20201218170000;BMO;OE;20190822;20201218;;;
AO7B;B4;BMO   201218C94.00;EquityOption;BMO;Call;94.000;;20201218170000;BMO;OE;20190822;20201218;;;
AP7B;B4;BMO   201218P94.00;EquityOption;BMO;Put;94.000;;20201218170000;BMO;OE;20190822;20201218;;;
AQ7B;B4;BMO   201218C96.00;EquityOption;BMO;Call;96.000;;20201218170000;BMO;OE;20190822;20201218;;;
AR7B;B4;BMO   201218P96.00;EquityOption;BMO;Put;96.000;;20201218170000;BMO;OE;20190822;20201218;;;
AS7B;B4;BMO   201218C98.00;EquityOption;BMO;Call;98.000;;20201218170000;BMO;OE;20190822;20201218;;;
AT7B;B4;BMO   201218P98.00;EquityOption;BMO;Put;98.000;;20201218170000;BMO;OE;20190822;20201218;;;
ACWB;C0;CM    200918C100.00;EquityOption;CM;Call;100.000;;20200918170000;CM;OE;20190822;20200918;;;
ADWB;C0;CM    200918P100.00;EquityOption;CM;Put;100.000;;20200918170000;CM;OE;20190822;20200918;;;
AEWB;C0;CM    200918C105.00;EquityOption;CM;Call;105.000;;20200918170000;CM;OE;20190822;20200918;;;
AFWB;C0;CM    200918P105.00;EquityOption;CM;Put;105.000;;20200918170000;CM;OE;20190822;20200918;;;
AGWB;C0;CM    200918C110.00;EquityOption;CM;Call;110.000;;20200918170000;CM;OE;20190822;20200918;;;
AHWB;C0;CM    200918P110.00;EquityOption;CM;Put;110.000;;20200918170000;CM;OE;20190822;20200918;;;
AIWB;C0;CM    200918C115.00;EquityOption;CM;Call;115.000;;20200918170000;CM;OE;20190822;20200918;;;
AJWB;C0;CM    200918P115.00;EquityOption;CM;Put;115.000;;20200918170000;CM;OE;20190822;20200918;;;
AKWB;C0;CM    200918C120.00;EquityOption;CM;Call;120.000;;20200918170000;CM;OE;20190822;20200918;;;
ALWB;C0;CM    200918P120.00;EquityOption;CM;Put;120.000;;20200918170000;CM;OE;20190822;20200918;;;
AMWB;C0;CM    200918C92.00;EquityOption;CM;Call;92.000;;20200918170000;CM;OE;20190822;20200918;;;
ANWB;C0;CM    200918P92.00;EquityOption;CM;Put;92.000;;20200918170000;CM;OE;20190822;20200918;;;
AOWB;C0;CM    200918C94.00;EquityOption;CM;Call;94.000;;20200918170000;CM;OE;20190822;20200918;;;
APWB;C0;CM    200918P94.00;EquityOption;CM;Put;94.000;;20200918170000;CM;OE;20190822;20200918;;;
AQWB;C0;CM    200918C96.00;EquityOption;CM;Call;96.000;;20200918170000;CM;OE;20190822;20200918;;;
ARWB;C0;CM    200918P96.00;EquityOption;CM;Put;96.000;;20200918170000;CM;OE;20190822;20200918;;;
ASWB;C0;CM    200918C98.00;EquityOption;CM;Call;98.000;;20200918170000;CM;OE;20190822;20200918;;;
ATWB;C0;CM    200918P98.00;EquityOption;CM;Put;98.000;;20200918170000;CM;OE;20190822;20200918;;;
AUWB;C0;CM    201016C100.00;EquityOption;CM;Call;100.000;;20201016170000;CM;OE;20190822;20201016;;;
AVWB;C0;CM    201016P100.00;EquityOption;CM;Put;100.000;;20201016170000;CM;OE;20190822;20201016;;;
AWWB;C0;CM    201016C105.00;EquityOption;CM;Call;105.000;;20201016170000;CM;OE;20190822;20201016;;;
AXWB;C0;CM    201016P105.00;EquityOption;CM;Put;105.000;;20201016170000;CM;OE;20190822;20201016;;;
AYWB;C0;CM    201016C110.00;EquityOption;CM;Call;110.000;;20201016170000;CM;OE;20190822;20201016;;;
