InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M021;O2;ONEX  210618C89.00;EquityOption;ONEX;Call;89.0000;;20210618170000;ONEX;OE;20210312;20210618;;;
M121;O2;ONEX  210618P89.00;EquityOption;ONEX;Put;89.0000;;20210618170000;ONEX;OE;20210312;20210618;;;
M221;O2;ONEX  210618C90.00;EquityOption;ONEX;Call;90.0000;;20210618170000;ONEX;OE;20210312;20210618;;;
M321;O2;ONEX  210618P90.00;EquityOption;ONEX;Put;90.0000;;20210618170000;ONEX;OE;20210312;20210618;;;
M421;O2;ONEX  210618C91.00;EquityOption;ONEX;Call;91.0000;;20210618170000;ONEX;OE;20210312;20210618;;;
M521;O2;ONEX  210618P91.00;EquityOption;ONEX;Put;91.0000;;20210618170000;ONEX;OE;20210312;20210618;;;
M621;O2;ONEX  210618C92.00;EquityOption;ONEX;Call;92.0000;;20210618170000;ONEX;OE;20210312;20210618;;;
M721;O2;ONEX  210618P92.00;EquityOption;ONEX;Put;92.0000;;20210618170000;ONEX;OE;20210312;20210618;;;
M821;O2;ONEX  210917C89.00;EquityOption;ONEX;Call;89.0000;;20210917170000;ONEX;OE;20210312;20210917;;;
M921;O2;ONEX  210917P89.00;EquityOption;ONEX;Put;89.0000;;20210917170000;ONEX;OE;20210312;20210917;;;
MA21;O2;ONEX  210917C90.00;EquityOption;ONEX;Call;90.0000;;20210917170000;ONEX;OE;20210312;20210917;;;
MB21;O2;ONEX  210917P90.00;EquityOption;ONEX;Put;90.0000;;20210917170000;ONEX;OE;20210312;20210917;;;
MC21;O2;ONEX  210917C91.00;EquityOption;ONEX;Call;91.0000;;20210917170000;ONEX;OE;20210312;20210917;;;
MD21;O2;ONEX  210917P91.00;EquityOption;ONEX;Put;91.0000;;20210917170000;ONEX;OE;20210312;20210917;;;
ME21;O2;ONEX  210917C92.00;EquityOption;ONEX;Call;92.0000;;20210917170000;ONEX;OE;20210312;20210917;;;
MF21;O2;ONEX  210917P92.00;EquityOption;ONEX;Put;92.0000;;20210917170000;ONEX;OE;20210312;20210917;;;
AHLB;N0;NA    210716C89.00;EquityOption;NA;Call;89.0000;;20210716170000;NA;OE;20210311;20210716;;;
AILB;N0;NA    210716P89.00;EquityOption;NA;Put;89.0000;;20210716170000;NA;OE;20210311;20210716;;;
MQ40;YF;WFG   210416C81.00;EquityOption;WFG;Call;81.0000;;20210416170000;WFG;OE;20210311;20210416;;;
MR40;YF;WFG   210416P81.00;EquityOption;WFG;Put;81.0000;;20210416170000;WFG;OE;20210311;20210416;;;
MQX0;L3;L     210416C67.00;EquityOption;L;Call;67.0000;;20210416170000;L;OE;20210311;20210416;;;
MRX0;L3;L     210416P67.00;EquityOption;L;Put;67.0000;;20210416170000;L;OE;20210311;20210416;;;
AVZA;B0;BCE   210416C58.50;EquityOption;BCE;Call;58.5000;;20210416170000;BCE;OE;20210311;20210416;;;
AWZA;B0;BCE   210416P58.50;EquityOption;BCE;Put;58.5000;;20210416170000;BCE;OE;20210311;20210416;;;
M2Q2;70;AQN   210401C22.00;EquityOption;AQN;Call;22.0000;;20210401170000;AQN;OE;20210312;20210401;;;
M3Q2;70;AQN   210401P22.00;EquityOption;AQN;Put;22.0000;;20210401170000;AQN;OE;20210312;20210401;;;
M4Q2;70;AQN   210409C22.00;EquityOption;AQN;Call;22.0000;;20210409170000;AQN;OE;20210312;20210409;;;
M5Q2;70;AQN   210409P22.00;EquityOption;AQN;Put;22.0000;;20210409170000;AQN;OE;20210312;20210409;;;
M0R1;98;SCL   210416C9.00;EquityOption;SCL;Call;9.0000;;20210416170000;SCL;OE;20210312;20210416;;;
M1R1;98;SCL   210416P9.00;EquityOption;SCL;Put;9.0000;;20210416170000;SCL;OE;20210312;20210416;;;
M2R1;98;SCL   210716C9.00;EquityOption;SCL;Call;9.0000;;20210716170000;SCL;OE;20210312;20210716;;;
M3R1;98;SCL   210716P9.00;EquityOption;SCL;Put;9.0000;;20210716170000;SCL;OE;20210312;20210716;;;
M4R1;98;SCL   211015C9.00;EquityOption;SCL;Call;9.0000;;20211015170000;SCL;OE;20210312;20211015;;;
M5R1;98;SCL   211015P9.00;EquityOption;SCL;Put;9.0000;;20211015170000;SCL;OE;20210312;20211015;;;
MU24;DZ;BHC   210409C44.00;EquityOption;BHC;Call;44.0000;;20210409170000;BHC;OE;20210312;20210409;;;
MV24;DZ;BHC   210409P44.00;EquityOption;BHC;Put;44.0000;;20210409170000;BHC;OE;20210312;20210409;;;
MW24;DZ;BHC   210409C44.50;EquityOption;BHC;Call;44.5000;;20210409170000;BHC;OE;20210312;20210409;;;
MX24;DZ;BHC   210409P44.50;EquityOption;BHC;Put;44.5000;;20210409170000;BHC;OE;20210312;20210409;;;
MA13;MJ;HMMJ  210409C15.00;EquityOption;HMMJ;Call;15.0000;;20210409170000;HMMJ;OA;20210312;20210409;;;
MB13;MJ;HMMJ  210409P15.00;EquityOption;HMMJ;Put;15.0000;;20210409170000;HMMJ;OA;20210312;20210409;;;
MQG1;48;VET   210416C13.00;EquityOption;VET;Call;13.0000;;20210416170000;VET;OE;20210312;20210416;;;
MRG1;48;VET   210416P13.00;EquityOption;VET;Put;13.0000;;20210416170000;VET;OE;20210312;20210416;;;
MSG1;48;VET   210716C13.00;EquityOption;VET;Call;13.0000;;20210716170000;VET;OE;20210312;20210716;;;
MTG1;48;VET   210716P13.00;EquityOption;VET;Put;13.0000;;20210716170000;VET;OE;20210312;20210716;;;
MUG1;48;VET   211015C13.00;EquityOption;VET;Call;13.0000;;20211015170000;VET;OE;20210312;20211015;;;
MVG1;48;VET   211015P13.00;EquityOption;VET;Put;13.0000;;20211015170000;VET;OE;20210312;20211015;;;
MWG1;48;VET   230120C13.00;EquityOption;VET;Call;13.0000;;20230120170000;VET;OE;20210312;20230120;;;
MXG1;48;VET   230120P13.00;EquityOption;VET;Put;13.0000;;20230120170000;VET;OE;20210312;20230120;;;
MLZ3;AI;AC    210326C31.00;EquityOption;AC;Call;31.0000;;20210326170000;AC;OE;20210312;20210326;;;
MMZ3;AI;AC    210326P31.00;EquityOption;AC;Put;31.0000;;20210326170000;AC;OE;20210312;20210326;;;
MNZ3;AI;AC    210326C31.50;EquityOption;AC;Call;31.5000;;20210326170000;AC;OE;20210312;20210326;;;
MOZ3;AI;AC    210326P31.50;EquityOption;AC;Put;31.5000;;20210326170000;AC;OE;20210312;20210326;;;
MPZ3;AI;AC    210401C31.00;EquityOption;AC;Call;31.0000;;20210401170000;AC;OE;20210312;20210401;;;
MQZ3;AI;AC    210401P31.00;EquityOption;AC;Put;31.0000;;20210401170000;AC;OE;20210312;20210401;;;
MRZ3;AI;AC    210401C31.50;EquityOption;AC;Call;31.5000;;20210401170000;AC;OE;20210312;20210401;;;
MSZ3;AI;AC    210401P31.50;EquityOption;AC;Put;31.5000;;20210401170000;AC;OE;20210312;20210401;;;
MTZ3;AI;AC    210409C31.00;EquityOption;AC;Call;31.0000;;20210409170000;AC;OE;20210312;20210409;;;
MUZ3;AI;AC    210409P31.00;EquityOption;AC;Put;31.0000;;20210409170000;AC;OE;20210312;20210409;;;
MVZ3;AI;AC    210409C31.50;EquityOption;AC;Call;31.5000;;20210409170000;AC;OE;20210312;20210409;;;
MWZ3;AI;AC    210409P31.50;EquityOption;AC;Put;31.5000;;20210409170000;AC;OE;20210312;20210409;;;
MXZ3;AI;AC    210416C36.00;EquityOption;AC;Call;36.0000;;20210416170000;AC;OE;20210312;20210416;;;
MYZ3;AI;AC    210416P36.00;EquityOption;AC;Put;36.0000;;20210416170000;AC;OE;20210312;20210416;;;
MZZ3;AI;AC    210716C36.00;EquityOption;AC;Call;36.0000;;20210716170000;AC;OE;20210312;20210716;;;
M004;AI;AC    210716P36.00;EquityOption;AC;Put;36.0000;;20210716170000;AC;OE;20210312;20210716;;;
M104;AI;AC    211015C36.00;EquityOption;AC;Call;36.0000;;20211015170000;AC;OE;20210312;20211015;;;
M204;AI;AC    211015P36.00;EquityOption;AC;Put;36.0000;;20211015170000;AC;OE;20210312;20211015;;;
M304;AI;AC    230120C32.00;EquityOption;AC;Call;32.0000;;20230120170000;AC;OE;20210312;20230120;;;
M404;AI;AC    230120P32.00;EquityOption;AC;Put;32.0000;;20230120170000;AC;OE;20210312;20230120;;;
M504;AI;AC    230120C34.00;EquityOption;AC;Call;34.0000;;20230120170000;AC;OE;20210312;20230120;;;
M604;AI;AC    230120P34.00;EquityOption;AC;Put;34.0000;;20230120170000;AC;OE;20210312;20230120;;;
AOOE;B4;BMO   210409C108.00;EquityOption;BMO;Call;108.0000;;20210409170000;BMO;OE;20210312;20210409;;;
APOE;B4;BMO   210409P108.00;EquityOption;BMO;Put;108.0000;;20210409170000;BMO;OE;20210312;20210409;;;
AQOE;B4;BMO   210409C107.50;EquityOption;BMO;Call;107.5000;;20210409170000;BMO;OE;20210312;20210409;;;
AROE;B4;BMO   210409P107.50;EquityOption;BMO;Put;107.5000;;20210409170000;BMO;OE;20210312;20210409;;;
AJ08;D2;CPG   210409C3.50;EquityOption;CPG;Call;3.5000;;20210409170000;CPG;OE;20210312;20210409;;;
AK08;D2;CPG   210409P3.50;EquityOption;CPG;Put;3.5000;;20210409170000;CPG;OE;20210312;20210409;;;
MY12;HX;HEXO  210401C11.50;EquityOption;HEXO;Call;11.5000;;20210401170000;HEXO;OE;20210312;20210401;;;
MZ12;HX;HEXO  210401P11.50;EquityOption;HEXO;Put;11.5000;;20210401170000;HEXO;OE;20210312;20210401;;;
M022;HX;HEXO  210409C11.00;EquityOption;HEXO;Call;11.0000;;20210409170000;HEXO;OE;20210312;20210409;;;
M122;HX;HEXO  210409P11.00;EquityOption;HEXO;Put;11.0000;;20210409170000;HEXO;OE;20210312;20210409;;;
M222;HX;HEXO  210409C11.50;EquityOption;HEXO;Call;11.5000;;20210409170000;HEXO;OE;20210312;20210409;;;
M322;HX;HEXO  210409P11.50;EquityOption;HEXO;Put;11.5000;;20210409170000;HEXO;OE;20210312;20210409;;;
AV0D;C5;CNQ   210326C42.50;EquityOption;CNQ;Call;42.5000;;20210326170000;CNQ;OE;20210312;20210326;;;
AW0D;C5;CNQ   210326P42.50;EquityOption;CNQ;Put;42.5000;;20210326170000;CNQ;OE;20210312;20210326;;;
AX0D;C5;CNQ   210401C42.50;EquityOption;CNQ;Call;42.5000;;20210401170000;CNQ;OE;20210312;20210401;;;
AY0D;C5;CNQ   210401P42.50;EquityOption;CNQ;Put;42.5000;;20210401170000;CNQ;OE;20210312;20210401;;;
AZ0D;C5;CNQ   210409C42.50;EquityOption;CNQ;Call;42.5000;;20210409170000;CNQ;OE;20210312;20210409;;;
A01D;C5;CNQ   210409P42.50;EquityOption;CNQ;Put;42.5000;;20210409170000;CNQ;OE;20210312;20210409;;;
MUX6;M1;MG    210326C115.50;EquityOption;MG;Call;115.5000;;20210326170000;MG;OE;20210312;20210326;;;
MVX6;M1;MG    210326P115.50;EquityOption;MG;Put;115.5000;;20210326170000;MG;OE;20210312;20210326;;;
MWX6;M1;MG    210326C116.00;EquityOption;MG;Call;116.0000;;20210326170000;MG;OE;20210312;20210326;;;
MXX6;M1;MG    210326P116.00;EquityOption;MG;Put;116.0000;;20210326170000;MG;OE;20210312;20210326;;;
MYX6;M1;MG    210326C116.50;EquityOption;MG;Call;116.5000;;20210326170000;MG;OE;20210312;20210326;;;
MZX6;M1;MG    210326P116.50;EquityOption;MG;Put;116.5000;;20210326170000;MG;OE;20210312;20210326;;;
M0Y6;M1;MG    210326C117.00;EquityOption;MG;Call;117.0000;;20210326170000;MG;OE;20210312;20210326;;;
M1Y6;M1;MG    210326P117.00;EquityOption;MG;Put;117.0000;;20210326170000;MG;OE;20210312;20210326;;;
M2Y6;M1;MG    210326C117.50;EquityOption;MG;Call;117.5000;;20210326170000;MG;OE;20210312;20210326;;;
M3Y6;M1;MG    210326P117.50;EquityOption;MG;Put;117.5000;;20210326170000;MG;OE;20210312;20210326;;;
M4Y6;M1;MG    210401C115.50;EquityOption;MG;Call;115.5000;;20210401170000;MG;OE;20210312;20210401;;;
M5Y6;M1;MG    210401P115.50;EquityOption;MG;Put;115.5000;;20210401170000;MG;OE;20210312;20210401;;;
M6Y6;M1;MG    210401C116.00;EquityOption;MG;Call;116.0000;;20210401170000;MG;OE;20210312;20210401;;;
M7Y6;M1;MG    210401P116.00;EquityOption;MG;Put;116.0000;;20210401170000;MG;OE;20210312;20210401;;;
M8Y6;M1;MG    210401C116.50;EquityOption;MG;Call;116.5000;;20210401170000;MG;OE;20210312;20210401;;;
M9Y6;M1;MG    210401P116.50;EquityOption;MG;Put;116.5000;;20210401170000;MG;OE;20210312;20210401;;;
MAY6;M1;MG    210401C117.00;EquityOption;MG;Call;117.0000;;20210401170000;MG;OE;20210312;20210401;;;
MBY6;M1;MG    210401P117.00;EquityOption;MG;Put;117.0000;;20210401170000;MG;OE;20210312;20210401;;;
MCY6;M1;MG    210401C117.50;EquityOption;MG;Call;117.5000;;20210401170000;MG;OE;20210312;20210401;;;
MDY6;M1;MG    210401P117.50;EquityOption;MG;Put;117.5000;;20210401170000;MG;OE;20210312;20210401;;;
MEY6;M1;MG    210409C115.50;EquityOption;MG;Call;115.5000;;20210409170000;MG;OE;20210312;20210409;;;
MFY6;M1;MG    210409P115.50;EquityOption;MG;Put;115.5000;;20210409170000;MG;OE;20210312;20210409;;;
MGY6;M1;MG    210409C116.00;EquityOption;MG;Call;116.0000;;20210409170000;MG;OE;20210312;20210409;;;
MHY6;M1;MG    210409P116.00;EquityOption;MG;Put;116.0000;;20210409170000;MG;OE;20210312;20210409;;;
MIY6;M1;MG    210409C116.50;EquityOption;MG;Call;116.5000;;20210409170000;MG;OE;20210312;20210409;;;
MJY6;M1;MG    210409P116.50;EquityOption;MG;Put;116.5000;;20210409170000;MG;OE;20210312;20210409;;;
MKY6;M1;MG    210409C117.00;EquityOption;MG;Call;117.0000;;20210409170000;MG;OE;20210312;20210409;;;
MLY6;M1;MG    210409P117.00;EquityOption;MG;Put;117.0000;;20210409170000;MG;OE;20210312;20210409;;;
MMY6;M1;MG    210409C117.50;EquityOption;MG;Call;117.5000;;20210409170000;MG;OE;20210312;20210409;;;
MNY6;M1;MG    210409P117.50;EquityOption;MG;Put;117.5000;;20210409170000;MG;OE;20210312;20210409;;;
MK03;CV;CRON  210409C14.50;EquityOption;CRON;Call;14.5000;;20210409170000;CRON;OE;20210312;20210409;;;
ML03;CV;CRON  210409P14.50;EquityOption;CRON;Put;14.5000;;20210409170000;CRON;OE;20210312;20210409;;;
MM03;CV;CRON  210409C15.00;EquityOption;CRON;Call;15.0000;;20210409170000;CRON;OE;20210312;20210409;;;
MN03;CV;CRON  210409P15.00;EquityOption;CRON;Put;15.0000;;20210409170000;CRON;OE;20210312;20210409;;;
MB7D;JS;SHOP  210409C1440.00;EquityOption;SHOP;Call;1440.0000;;20210409170000;SHOP;OE;20210312;20210409;;;
MC7D;JS;SHOP  210409P1440.00;EquityOption;SHOP;Put;1440.0000;;20210409170000;SHOP;OE;20210312;20210409;;;
MD7D;JS;SHOP  210409C1450.00;EquityOption;SHOP;Call;1450.0000;;20210409170000;SHOP;OE;20210312;20210409;;;
ME7D;JS;SHOP  210409P1450.00;EquityOption;SHOP;Put;1450.0000;;20210409170000;SHOP;OE;20210312;20210409;;;
MF7D;JS;SHOP  210409C1460.00;EquityOption;SHOP;Call;1460.0000;;20210409170000;SHOP;OE;20210312;20210409;;;
MG7D;JS;SHOP  210409P1460.00;EquityOption;SHOP;Put;1460.0000;;20210409170000;SHOP;OE;20210312;20210409;;;
MH7D;JS;SHOP  210409C1470.00;EquityOption;SHOP;Call;1470.0000;;20210409170000;SHOP;OE;20210312;20210409;;;
MI7D;JS;SHOP  210409P1470.00;EquityOption;SHOP;Put;1470.0000;;20210409170000;SHOP;OE;20210312;20210409;;;
MJ7D;JS;SHOP  210409C1480.00;EquityOption;SHOP;Call;1480.0000;;20210409170000;SHOP;OE;20210312;20210409;;;
MK7D;JS;SHOP  210409P1480.00;EquityOption;SHOP;Put;1480.0000;;20210409170000;SHOP;OE;20210312;20210409;;;
ML7D;JS;SHOP  210409C1430.00;EquityOption;SHOP;Call;1430.0000;;20210409170000;SHOP;OE;20210312;20210409;;;
MM7D;JS;SHOP  210409P1430.00;EquityOption;SHOP;Put;1430.0000;;20210409170000;SHOP;OE;20210312;20210409;;;
A9G3;K5;CPX   210326C37.50;EquityOption;CPX;Call;37.5000;;20210326170000;CPX;OE;20210312;20210326;;;
AAG3;K5;CPX   210326P37.50;EquityOption;CPX;Put;37.5000;;20210326170000;CPX;OE;20210312;20210326;;;
ABG3;K5;CPX   210401C37.50;EquityOption;CPX;Call;37.5000;;20210401170000;CPX;OE;20210312;20210401;;;
ACG3;K5;CPX   210401P37.50;EquityOption;CPX;Put;37.5000;;20210401170000;CPX;OE;20210312;20210401;;;
ADG3;K5;CPX   210409C37.50;EquityOption;CPX;Call;37.5000;;20210409170000;CPX;OE;20210312;20210409;;;
AEG3;K5;CPX   210409P37.50;EquityOption;CPX;Put;37.5000;;20210409170000;CPX;OE;20210312;20210409;;;
MG90;NB;NVEI  210416C82.00;EquityOption;NVEI;Call;82.0000;;20210416170000;NVEI;OE;20210312;20210416;;;
MH90;NB;NVEI  210416P82.00;EquityOption;NVEI;Put;82.0000;;20210416170000;NVEI;OE;20210312;20210416;;;
MI90;NB;NVEI  211015C85.00;EquityOption;NVEI;Call;85.0000;;20211015170000;NVEI;OE;20210312;20211015;;;
MJ90;NB;NVEI  211015P85.00;EquityOption;NVEI;Put;85.0000;;20211015170000;NVEI;OE;20210312;20211015;;;
MCY0;QT;LNR   210416C88.00;EquityOption;LNR;Call;88.0000;;20210416170000;LNR;OE;20210312;20210416;;;
MDY0;QT;LNR   210416P88.00;EquityOption;LNR;Put;88.0000;;20210416170000;LNR;OE;20210312;20210416;;;
MEY0;QT;LNR   210416C90.00;EquityOption;LNR;Call;90.0000;;20210416170000;LNR;OE;20210312;20210416;;;
MFY0;QT;LNR   210416P90.00;EquityOption;LNR;Put;90.0000;;20210416170000;LNR;OE;20210312;20210416;;;
MGY0;QT;LNR   210416C92.00;EquityOption;LNR;Call;92.0000;;20210416170000;LNR;OE;20210312;20210416;;;
MHY0;QT;LNR   210416P92.00;EquityOption;LNR;Put;92.0000;;20210416170000;LNR;OE;20210312;20210416;;;
MIY0;QT;LNR   210416C86.00;EquityOption;LNR;Call;86.0000;;20210416170000;LNR;OE;20210312;20210416;;;
MJY0;QT;LNR   210416P86.00;EquityOption;LNR;Put;86.0000;;20210416170000;LNR;OE;20210312;20210416;;;
MKY0;QT;LNR   210716C88.00;EquityOption;LNR;Call;88.0000;;20210716170000;LNR;OE;20210312;20210716;;;
MLY0;QT;LNR   210716P88.00;EquityOption;LNR;Put;88.0000;;20210716170000;LNR;OE;20210312;20210716;;;
MMY0;QT;LNR   210716C90.00;EquityOption;LNR;Call;90.0000;;20210716170000;LNR;OE;20210312;20210716;;;
MNY0;QT;LNR   210716P90.00;EquityOption;LNR;Put;90.0000;;20210716170000;LNR;OE;20210312;20210716;;;
MOY0;QT;LNR   210716C92.00;EquityOption;LNR;Call;92.0000;;20210716170000;LNR;OE;20210312;20210716;;;
MPY0;QT;LNR   210716P92.00;EquityOption;LNR;Put;92.0000;;20210716170000;LNR;OE;20210312;20210716;;;
MQY0;QT;LNR   210716C86.00;EquityOption;LNR;Call;86.0000;;20210716170000;LNR;OE;20210312;20210716;;;
MRY0;QT;LNR   210716P86.00;EquityOption;LNR;Put;86.0000;;20210716170000;LNR;OE;20210312;20210716;;;
MSY0;QT;LNR   211015C88.00;EquityOption;LNR;Call;88.0000;;20211015170000;LNR;OE;20210312;20211015;;;
MTY0;QT;LNR   211015P88.00;EquityOption;LNR;Put;88.0000;;20211015170000;LNR;OE;20210312;20211015;;;
MUY0;QT;LNR   211015C90.00;EquityOption;LNR;Call;90.0000;;20211015170000;LNR;OE;20210312;20211015;;;
MVY0;QT;LNR   211015P90.00;EquityOption;LNR;Put;90.0000;;20211015170000;LNR;OE;20210312;20211015;;;
MWY0;QT;LNR   211015C92.00;EquityOption;LNR;Call;92.0000;;20211015170000;LNR;OE;20210312;20211015;;;
MXY0;QT;LNR   211015P92.00;EquityOption;LNR;Put;92.0000;;20211015170000;LNR;OE;20210312;20211015;;;
MYY0;QT;LNR   211015C86.00;EquityOption;LNR;Call;86.0000;;20211015170000;LNR;OE;20210312;20211015;;;
MZY0;QT;LNR   211015P86.00;EquityOption;LNR;Put;86.0000;;20211015170000;LNR;OE;20210312;20211015;;;
MMM0;ZD;ZDM   210416C26.00;EquityOption;ZDM;Call;26.0000;;20210416170000;ZDM;OA;20210312;20210416;;;
MNM0;ZD;ZDM   210416P26.00;EquityOption;ZDM;Put;26.0000;;20210416170000;ZDM;OA;20210312;20210416;;;
MOM0;ZD;ZDM   210521C26.00;EquityOption;ZDM;Call;26.0000;;20210521170000;ZDM;OA;20210312;20210521;;;
MPM0;ZD;ZDM   210521P26.00;EquityOption;ZDM;Put;26.0000;;20210521170000;ZDM;OA;20210312;20210521;;;
MQM0;ZD;ZDM   210618C26.00;EquityOption;ZDM;Call;26.0000;;20210618170000;ZDM;OA;20210312;20210618;;;
MRM0;ZD;ZDM   210618P26.00;EquityOption;ZDM;Put;26.0000;;20210618170000;ZDM;OA;20210312;20210618;;;
MSM0;ZD;ZDM   210917C26.00;EquityOption;ZDM;Call;26.0000;;20210917170000;ZDM;OA;20210312;20210917;;;
MTM0;ZD;ZDM   210917P26.00;EquityOption;ZDM;Put;26.0000;;20210917170000;ZDM;OA;20210312;20210917;;;
A7W9;X4;XEG   210326C8.75;EquityOption;XEG;Call;8.7500;;20210326170000;XEG;OA;20210312;20210326;;;
A8W9;X4;XEG   210326P8.75;EquityOption;XEG;Put;8.7500;;20210326170000;XEG;OA;20210312;20210326;;;
A9W9;X4;XEG   210401C8.75;EquityOption;XEG;Call;8.7500;;20210401170000;XEG;OA;20210312;20210401;;;
AAW9;X4;XEG   210401P8.75;EquityOption;XEG;Put;8.7500;;20210401170000;XEG;OA;20210312;20210401;;;
ABW9;X4;XEG   210409C8.75;EquityOption;XEG;Call;8.7500;;20210409170000;XEG;OA;20210312;20210409;;;
ACW9;X4;XEG   210409P8.75;EquityOption;XEG;Put;8.7500;;20210409170000;XEG;OA;20210312;20210409;;;
ADW9;X4;XEG   210416C8.75;EquityOption;XEG;Call;8.7500;;20210416170000;XEG;OA;20210312;20210416;;;
AEW9;X4;XEG   210416P8.75;EquityOption;XEG;Put;8.7500;;20210416170000;XEG;OA;20210312;20210416;;;
AFW9;X4;XEG   210521C8.75;EquityOption;XEG;Call;8.7500;;20210521170000;XEG;OA;20210312;20210521;;;
AGW9;X4;XEG   210521P8.75;EquityOption;XEG;Put;8.7500;;20210521170000;XEG;OA;20210312;20210521;;;
MIK2;17;ALA   210416C25.00;EquityOption;ALA;Call;25.0000;;20210416170000;ALA;OE;20210312;20210416;;;
MJK2;17;ALA   210416P25.00;EquityOption;ALA;Put;25.0000;;20210416170000;ALA;OE;20210312;20210416;;;
MKK2;17;ALA   210716C25.00;EquityOption;ALA;Call;25.0000;;20210716170000;ALA;OE;20210312;20210716;;;
MLK2;17;ALA   210716P25.00;EquityOption;ALA;Put;25.0000;;20210716170000;ALA;OE;20210312;20210716;;;
MMK2;17;ALA   211015C25.00;EquityOption;ALA;Call;25.0000;;20211015170000;ALA;OE;20210312;20211015;;;
MNK2;17;ALA   211015P25.00;EquityOption;ALA;Put;25.0000;;20211015170000;ALA;OE;20210312;20211015;;;
MOK2;17;ALA   230120C23.00;EquityOption;ALA;Call;23.0000;;20230120170000;ALA;OE;20210312;20230120;;;
MPK2;17;ALA   230120P23.00;EquityOption;ALA;Put;23.0000;;20230120170000;ALA;OE;20210312;20230120;;;
M4I1;72;TOU   210326C27.00;EquityOption;TOU;Call;27.0000;;20210326170000;TOU;OE;20210312;20210326;;;
M5I1;72;TOU   210326P27.00;EquityOption;TOU;Put;27.0000;;20210326170000;TOU;OE;20210312;20210326;;;
M6I1;72;TOU   210326C27.50;EquityOption;TOU;Call;27.5000;;20210326170000;TOU;OE;20210312;20210326;;;
M7I1;72;TOU   210326P27.50;EquityOption;TOU;Put;27.5000;;20210326170000;TOU;OE;20210312;20210326;;;
M8I1;72;TOU   210326C28.00;EquityOption;TOU;Call;28.0000;;20210326170000;TOU;OE;20210312;20210326;;;
M9I1;72;TOU   210326P28.00;EquityOption;TOU;Put;28.0000;;20210326170000;TOU;OE;20210312;20210326;;;
MAI1;72;TOU   210401C27.00;EquityOption;TOU;Call;27.0000;;20210401170000;TOU;OE;20210312;20210401;;;
MBI1;72;TOU   210401P27.00;EquityOption;TOU;Put;27.0000;;20210401170000;TOU;OE;20210312;20210401;;;
MCI1;72;TOU   210401C27.50;EquityOption;TOU;Call;27.5000;;20210401170000;TOU;OE;20210312;20210401;;;
MDI1;72;TOU   210401P27.50;EquityOption;TOU;Put;27.5000;;20210401170000;TOU;OE;20210312;20210401;;;
MEI1;72;TOU   210401C28.00;EquityOption;TOU;Call;28.0000;;20210401170000;TOU;OE;20210312;20210401;;;
MFI1;72;TOU   210401P28.00;EquityOption;TOU;Put;28.0000;;20210401170000;TOU;OE;20210312;20210401;;;
MGI1;72;TOU   210409C27.00;EquityOption;TOU;Call;27.0000;;20210409170000;TOU;OE;20210312;20210409;;;
MHI1;72;TOU   210409P27.00;EquityOption;TOU;Put;27.0000;;20210409170000;TOU;OE;20210312;20210409;;;
MII1;72;TOU   210409C27.50;EquityOption;TOU;Call;27.5000;;20210409170000;TOU;OE;20210312;20210409;;;
MJI1;72;TOU   210409P27.50;EquityOption;TOU;Put;27.5000;;20210409170000;TOU;OE;20210312;20210409;;;
MKI1;72;TOU   210409C28.00;EquityOption;TOU;Call;28.0000;;20210409170000;TOU;OE;20210312;20210409;;;
MLI1;72;TOU   210409P28.00;EquityOption;TOU;Put;28.0000;;20210409170000;TOU;OE;20210312;20210409;;;
MMI1;72;TOU   220121C28.00;EquityOption;TOU;Call;28.0000;;20220121170000;TOU;OE;20210312;20220121;;;
MNI1;72;TOU   220121P28.00;EquityOption;TOU;Put;28.0000;;20220121170000;TOU;OE;20210312;20220121;;;
MOI1;72;TOU   230120C28.00;EquityOption;TOU;Call;28.0000;;20230120170000;TOU;OE;20210312;20230120;;;
MPI1;72;TOU   230120P28.00;EquityOption;TOU;Put;28.0000;;20230120170000;TOU;OE;20210312;20230120;;;
AJD6;E9;CVE   210416C13.00;EquityOption;CVE;Call;13.0000;;20210416170000;CVE;OE;20210312;20210416;;;
AKD6;E9;CVE   210416P13.00;EquityOption;CVE;Put;13.0000;;20210416170000;CVE;OE;20210312;20210416;;;
ALD6;E9;CVE   211015C13.00;EquityOption;CVE;Call;13.0000;;20211015170000;CVE;OE;20210312;20211015;;;
AMD6;E9;CVE   211015P13.00;EquityOption;CVE;Put;13.0000;;20211015170000;CVE;OE;20210312;20211015;;;
AND6;E9;CVE   230120C13.00;EquityOption;CVE;Call;13.0000;;20230120170000;CVE;OE;20210312;20230120;;;
AOD6;E9;CVE   230120P13.00;EquityOption;CVE;Put;13.0000;;20230120170000;CVE;OE;20210312;20230120;;;
MKT3;NT;NTR   210326C75.00;EquityOption;NTR;Call;75.0000;;20210326170000;NTR;OE;20210312;20210326;;;
MLT3;NT;NTR   210326P75.00;EquityOption;NTR;Put;75.0000;;20210326170000;NTR;OE;20210312;20210326;;;
MMT3;NT;NTR   210401C75.00;EquityOption;NTR;Call;75.0000;;20210401170000;NTR;OE;20210312;20210401;;;
