InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M0E0;MV;SMU   230317C18.00;EquityOption;SMU;Call;18.0000;;20230317;SMUu;OE;20220316;20230221;;;20230317160000;
M0J0;MV;SMU   230616C17.00;EquityOption;SMU;Call;17.0000;;20230616;SMUu;OE;20220615;20230221;;;20230616160000;
M0M0;MV;SMU   230915C17.00;EquityOption;SMU;Call;17.0000;;20230915;SMUu;OE;20220914;20230221;;;20230915160000;
M0N0;MV;SMU   230421C16.00;EquityOption;SMU;Call;16.0000;;20230421;SMUu;OE;20221019;20230221;;;20230421160000;
M0O0;MV;SMU   230317C23.50;EquityOption;SMU;Call;23.5000;;20230317;SMUu;OE;20221108;20230221;;;20230317160000;
M0P0;MV;SMU   230915C25.00;EquityOption;SMU;Call;25.0000;;20230915;SMUu;OE;20221109;20230221;;;20230915160000;
M0Q0;MV;SMU   231215C26.00;EquityOption;SMU;Call;26.0000;;20231215;SMUu;OE;20221214;20230221;;;20231215160000;
M0R0;MV;SMU   230721C22.50;EquityOption;SMU;Call;22.5000;;20230721;SMUu;OE;20230118;20230221;;;20230721160000;
M1E0;MV;SMU   230317P18.00;EquityOption;SMU;Put;18.0000;;20230317;SMUu;OE;20220316;20230221;;;20230317160000;
M1J0;MV;SMU   230616P17.00;EquityOption;SMU;Put;17.0000;;20230616;SMUu;OE;20220615;20230221;;;20230616160000;
M1M0;MV;SMU   230915P17.00;EquityOption;SMU;Put;17.0000;;20230915;SMUu;OE;20220914;20230221;;;20230915160000;
M1N0;MV;SMU   230421P16.00;EquityOption;SMU;Put;16.0000;;20230421;SMUu;OE;20221019;20230221;;;20230421160000;
M1O0;MV;SMU   230317P23.50;EquityOption;SMU;Put;23.5000;;20230317;SMUu;OE;20221108;20230221;;;20230317160000;
M1P0;MV;SMU   230915P25.00;EquityOption;SMU;Put;25.0000;;20230915;SMUu;OE;20221109;20230221;;;20230915160000;
M1Q0;MV;SMU   231215P26.00;EquityOption;SMU;Put;26.0000;;20231215;SMUu;OE;20221214;20230221;;;20231215160000;
M1R0;MV;SMU   230721P22.50;EquityOption;SMU;Put;22.5000;;20230721;SMUu;OE;20230118;20230221;;;20230721160000;
M2E0;MV;SMU   230317C26.00;EquityOption;SMU;Call;26.0000;;20230317;SMUu;OE;20220318;20230221;;;20230317160000;
M2J0;MV;SMU   230616C18.00;EquityOption;SMU;Call;18.0000;;20230616;SMUu;OE;20220615;20230221;;;20230616160000;
M2M0;MV;SMU   230915C16.00;EquityOption;SMU;Call;16.0000;;20230915;SMUu;OE;20220914;20230221;;;20230915160000;
M2N0;MV;SMU   230421C15.00;EquityOption;SMU;Call;15.0000;;20230421;SMUu;OE;20221020;20230221;;;20230421160000;
M2O0;MV;SMU   230317C21.50;EquityOption;SMU;Call;21.5000;;20230317;SMUu;OE;20221108;20230221;;;20230317160000;
M2P0;MV;SMU   230317C20.50;EquityOption;SMU;Call;20.5000;;20230317;SMUu;OE;20221112;20230221;;;20230317160000;
M2Q0;MV;SMU   231215C30.00;EquityOption;SMU;Call;30.0000;;20231215;SMUu;OE;20221214;20230221;;;20231215160000;
M2R0;MV;SMU   230721C22.00;EquityOption;SMU;Call;22.0000;;20230721;SMUu;OE;20230118;20230221;;;20230721160000;
M3E0;MV;SMU   230317P26.00;EquityOption;SMU;Put;26.0000;;20230317;SMUu;OE;20220318;20230221;;;20230317160000;
M3J0;MV;SMU   230616P18.00;EquityOption;SMU;Put;18.0000;;20230616;SMUu;OE;20220615;20230221;;;20230616160000;
M3M0;MV;SMU   230915P16.00;EquityOption;SMU;Put;16.0000;;20230915;SMUu;OE;20220914;20230221;;;20230915160000;
M3N0;MV;SMU   230421P15.00;EquityOption;SMU;Put;15.0000;;20230421;SMUu;OE;20221020;20230221;;;20230421160000;
M3O0;MV;SMU   230317P21.50;EquityOption;SMU;Put;21.5000;;20230317;SMUu;OE;20221108;20230221;;;20230317160000;
M3P0;MV;SMU   230317P20.50;EquityOption;SMU;Put;20.5000;;20230317;SMUu;OE;20221112;20230221;;;20230317160000;
M3Q0;MV;SMU   231215P30.00;EquityOption;SMU;Put;30.0000;;20231215;SMUu;OE;20221214;20230221;;;20231215160000;
M3R0;MV;SMU   230721P22.00;EquityOption;SMU;Put;22.0000;;20230721;SMUu;OE;20230118;20230221;;;20230721160000;
M4E0;MV;SMU   230317C30.00;EquityOption;SMU;Call;30.0000;;20230317;SMUu;OE;20220318;20230221;;;20230317160000;
M4J0;MV;SMU   230616C19.00;EquityOption;SMU;Call;19.0000;;20230616;SMUu;OE;20220615;20230221;;;20230616160000;
M4M0;MV;SMU   230915C14.00;EquityOption;SMU;Call;14.0000;;20230915;SMUu;OE;20220915;20230221;;;20230915160000;
M4O0;MV;SMU   230421C22.50;EquityOption;SMU;Call;22.5000;;20230421;SMUu;OE;20221108;20230221;;;20230421160000;
M4P0;MV;SMU   230421C20.50;EquityOption;SMU;Call;20.5000;;20230421;SMUu;OE;20221112;20230221;;;20230421160000;
M4Q0;MV;SMU   231215C22.00;EquityOption;SMU;Call;22.0000;;20231215;SMUu;OE;20221214;20230221;;;20231215160000;
M4R0;MV;SMU   230721C21.50;EquityOption;SMU;Call;21.5000;;20230721;SMUu;OE;20230118;20230221;;;20230721160000;
M5E0;MV;SMU   230317P30.00;EquityOption;SMU;Put;30.0000;;20230317;SMUu;OE;20220318;20230221;;;20230317160000;
M5J0;MV;SMU   230616P19.00;EquityOption;SMU;Put;19.0000;;20230616;SMUu;OE;20220615;20230221;;;20230616160000;
M5M0;MV;SMU   230915P14.00;EquityOption;SMU;Put;14.0000;;20230915;SMUu;OE;20220915;20230221;;;20230915160000;
M5O0;MV;SMU   230421P22.50;EquityOption;SMU;Put;22.5000;;20230421;SMUu;OE;20221108;20230221;;;20230421160000;
M5P0;MV;SMU   230421P20.50;EquityOption;SMU;Put;20.5000;;20230421;SMUu;OE;20221112;20230221;;;20230421160000;
M5Q0;MV;SMU   231215P22.00;EquityOption;SMU;Put;22.0000;;20231215;SMUu;OE;20221214;20230221;;;20231215160000;
M5R0;MV;SMU   230721P21.50;EquityOption;SMU;Put;21.5000;;20230721;SMUu;OE;20230118;20230221;;;20230721160000;
M6H0;MV;SMU   230317C14.00;EquityOption;SMU;Call;14.0000;;20230317;SMUu;OE;20220510;20230221;;;20230317160000;
M6J0;MV;SMU   230616C20.00;EquityOption;SMU;Call;20.0000;;20230616;SMUu;OE;20220615;20230221;;;20230616160000;
M6M0;MV;SMU   230317C16.50;EquityOption;SMU;Call;16.5000;;20230317;SMUu;OE;20220916;20230221;;;20230317160000;
M6O0;MV;SMU   230421C23.00;EquityOption;SMU;Call;23.0000;;20230421;SMUu;OE;20221108;20230221;;;20230421160000;
M6P0;MV;SMU   230519C22.00;EquityOption;SMU;Call;22.0000;;20230519;SMUu;OE;20221116;20230221;;;20230519160000;
M6Q0;MV;SMU   231215C21.00;EquityOption;SMU;Call;21.0000;;20231215;SMUu;OE;20221214;20230221;;;20231215160000;
M6R0;MV;SMU   230721C21.00;EquityOption;SMU;Call;21.0000;;20230721;SMUu;OE;20230118;20230221;;;20230721160000;
M7H0;MV;SMU   230317P14.00;EquityOption;SMU;Put;14.0000;;20230317;SMUu;OE;20220510;20230221;;;20230317160000;
M7J0;MV;SMU   230616P20.00;EquityOption;SMU;Put;20.0000;;20230616;SMUu;OE;20220615;20230221;;;20230616160000;
M7M0;MV;SMU   230317P16.50;EquityOption;SMU;Put;16.5000;;20230317;SMUu;OE;20220916;20230221;;;20230317160000;
M7O0;MV;SMU   230421P23.00;EquityOption;SMU;Put;23.0000;;20230421;SMUu;OE;20221108;20230221;;;20230421160000;
M7P0;MV;SMU   230519P22.00;EquityOption;SMU;Put;22.0000;;20230519;SMUu;OE;20221116;20230221;;;20230519160000;
M7Q0;MV;SMU   231215P21.00;EquityOption;SMU;Put;21.0000;;20231215;SMUu;OE;20221214;20230221;;;20231215160000;
M7R0;MV;SMU   230721P21.00;EquityOption;SMU;Put;21.0000;;20230721;SMUu;OE;20230118;20230221;;;20230721160000;
M8J0;MV;SMU   230616C16.00;EquityOption;SMU;Call;16.0000;;20230616;SMUu;OE;20220615;20230221;;;20230616160000;
M8O0;MV;SMU   230421C23.50;EquityOption;SMU;Call;23.5000;;20230421;SMUu;OE;20221108;20230221;;;20230421160000;
M8P0;MV;SMU   230519C22.50;EquityOption;SMU;Call;22.5000;;20230519;SMUu;OE;20221116;20230221;;;20230519160000;
M8Q0;MV;SMU   231215C20.00;EquityOption;SMU;Call;20.0000;;20231215;SMUu;OE;20221214;20230221;;;20231215160000;
M8R0;MV;SMU   230818C23.00;EquityOption;SMU;Call;23.0000;;20230818;SMUu;OE;20230215;20230221;;;20230818160000;
M9J0;MV;SMU   230616P16.00;EquityOption;SMU;Put;16.0000;;20230616;SMUu;OE;20220615;20230221;;;20230616160000;
M9O0;MV;SMU   230421P23.50;EquityOption;SMU;Put;23.5000;;20230421;SMUu;OE;20221108;20230221;;;20230421160000;
M9P0;MV;SMU   230519P22.50;EquityOption;SMU;Put;22.5000;;20230519;SMUu;OE;20221116;20230221;;;20230519160000;
M9Q0;MV;SMU   231215P20.00;EquityOption;SMU;Put;20.0000;;20231215;SMUu;OE;20221214;20230221;;;20231215160000;
M9R0;MV;SMU   230818P23.00;EquityOption;SMU;Put;23.0000;;20230818;SMUu;OE;20230215;20230221;;;20230818160000;
MAJ0;MV;SMU   230616C15.00;EquityOption;SMU;Call;15.0000;;20230616;SMUu;OE;20220615;20230221;;;20230616160000;
MAO0;MV;SMU   230421C24.00;EquityOption;SMU;Call;24.0000;;20230421;SMUu;OE;20221108;20230221;;;20230421160000;
MAP0;MV;SMU   230519C23.00;EquityOption;SMU;Call;23.0000;;20230519;SMUu;OE;20221116;20230221;;;20230519160000;
MAQ0;MV;SMU   231215C25.00;EquityOption;SMU;Call;25.0000;;20231215;SMUu;OE;20221217;20230221;;;20231215160000;
MAR0;MV;SMU   230818C23.50;EquityOption;SMU;Call;23.5000;;20230818;SMUu;OE;20230215;20230221;;;20230818160000;
MBJ0;MV;SMU   230616P15.00;EquityOption;SMU;Put;15.0000;;20230616;SMUu;OE;20220615;20230221;;;20230616160000;
MBO0;MV;SMU   230421P24.00;EquityOption;SMU;Put;24.0000;;20230421;SMUu;OE;20221108;20230221;;;20230421160000;
MBP0;MV;SMU   230519P23.00;EquityOption;SMU;Put;23.0000;;20230519;SMUu;OE;20221116;20230221;;;20230519160000;
MBQ0;MV;SMU   231215P25.00;EquityOption;SMU;Put;25.0000;;20231215;SMUu;OE;20221217;20230221;;;20231215160000;
MBR0;MV;SMU   230818P23.50;EquityOption;SMU;Put;23.5000;;20230818;SMUu;OE;20230215;20230221;;;20230818160000;
MCE0;MV;SMU   230317C19.00;EquityOption;SMU;Call;19.0000;;20230317;SMUu;OE;20220405;20230221;;;20230317160000;
MCG0;MV;SMU   230317C16.00;EquityOption;SMU;Call;16.0000;;20230317;SMUu;OE;20220503;20230221;;;20230317160000;
MCJ0;MV;SMU   230616C14.00;EquityOption;SMU;Call;14.0000;;20230616;SMUu;OE;20220615;20230221;;;20230616160000;
MCM0;MV;SMU   230317C15.50;EquityOption;SMU;Call;15.5000;;20230317;SMUu;OE;20220923;20230221;;;20230317160000;
MCO0;MV;SMU   230421C26.00;EquityOption;SMU;Call;26.0000;;20230421;SMUu;OE;20221108;20230221;;;20230421160000;
MCP0;MV;SMU   230519C23.50;EquityOption;SMU;Call;23.5000;;20230519;SMUu;OE;20221116;20230221;;;20230519160000;
MCQ0;MV;SMU   231215C18.00;EquityOption;SMU;Call;18.0000;;20231215;SMUu;OE;20221217;20230221;;;20231215160000;
MCR0;MV;SMU   230818C24.00;EquityOption;SMU;Call;24.0000;;20230818;SMUu;OE;20230215;20230221;;;20230818160000;
MDE0;MV;SMU   230317P19.00;EquityOption;SMU;Put;19.0000;;20230317;SMUu;OE;20220405;20230221;;;20230317160000;
MDG0;MV;SMU   230317P16.00;EquityOption;SMU;Put;16.0000;;20230317;SMUu;OE;20220503;20230221;;;20230317160000;
MDJ0;MV;SMU   230616P14.00;EquityOption;SMU;Put;14.0000;;20230616;SMUu;OE;20220615;20230221;;;20230616160000;
MDM0;MV;SMU   230317P15.50;EquityOption;SMU;Put;15.5000;;20230317;SMUu;OE;20220923;20230221;;;20230317160000;
MDO0;MV;SMU   230421P26.00;EquityOption;SMU;Put;26.0000;;20230421;SMUu;OE;20221108;20230221;;;20230421160000;
MDP0;MV;SMU   230519P23.50;EquityOption;SMU;Put;23.5000;;20230519;SMUu;OE;20221116;20230221;;;20230519160000;
MDQ0;MV;SMU   231215P18.00;EquityOption;SMU;Put;18.0000;;20231215;SMUu;OE;20221217;20230221;;;20231215160000;
MDR0;MV;SMU   230818P24.00;EquityOption;SMU;Put;24.0000;;20230818;SMUu;OE;20230215;20230221;;;20230818160000;
MEK0;MV;SMU   230616C22.00;EquityOption;SMU;Call;22.0000;;20230616;SMUu;OE;20220722;20230221;;;20230616160000;
MEM0;MV;SMU   230915C15.00;EquityOption;SMU;Call;15.0000;;20230915;SMUu;OE;20220923;20230221;;;20230915160000;
MEO0;MV;SMU   230421C22.00;EquityOption;SMU;Call;22.0000;;20230421;SMUu;OE;20221108;20230221;;;20230421160000;
MEP0;MV;SMU   230519C24.00;EquityOption;SMU;Call;24.0000;;20230519;SMUu;OE;20221116;20230221;;;20230519160000;
MER0;MV;SMU   230818C24.50;EquityOption;SMU;Call;24.5000;;20230818;SMUu;OE;20230215;20230221;;;20230818160000;
MFK0;MV;SMU   230616P22.00;EquityOption;SMU;Put;22.0000;;20230616;SMUu;OE;20220722;20230221;;;20230616160000;
MFM0;MV;SMU   230915P15.00;EquityOption;SMU;Put;15.0000;;20230915;SMUu;OE;20220923;20230221;;;20230915160000;
MFO0;MV;SMU   230421P22.00;EquityOption;SMU;Put;22.0000;;20230421;SMUu;OE;20221108;20230221;;;20230421160000;
MFP0;MV;SMU   230519P24.00;EquityOption;SMU;Put;24.0000;;20230519;SMUu;OE;20221116;20230221;;;20230519160000;
MFR0;MV;SMU   230818P24.50;EquityOption;SMU;Put;24.5000;;20230818;SMUu;OE;20230215;20230221;;;20230818160000;
MGG0;MV;SMU   230317C17.00;EquityOption;SMU;Call;17.0000;;20230317;SMUu;OE;20220504;20230221;;;20230317160000;
MGO0;MV;SMU   230421C21.50;EquityOption;SMU;Call;21.5000;;20230421;SMUu;OE;20221108;20230221;;;20230421160000;
MGP0;MV;SMU   230519C21.50;EquityOption;SMU;Call;21.5000;;20230519;SMUu;OE;20221116;20230221;;;20230519160000;
MGR0;MV;SMU   230818C26.00;EquityOption;SMU;Call;26.0000;;20230818;SMUu;OE;20230215;20230221;;;20230818160000;
MHG0;MV;SMU   230317P17.00;EquityOption;SMU;Put;17.0000;;20230317;SMUu;OE;20220504;20230221;;;20230317160000;
MHO0;MV;SMU   230421P21.50;EquityOption;SMU;Put;21.5000;;20230421;SMUu;OE;20221108;20230221;;;20230421160000;
MHP0;MV;SMU   230519P21.50;EquityOption;SMU;Put;21.5000;;20230519;SMUu;OE;20221116;20230221;;;20230519160000;
MHR0;MV;SMU   230818P26.00;EquityOption;SMU;Put;26.0000;;20230818;SMUu;OE;20230215;20230221;;;20230818160000;
MIM0;MV;SMU   230915C12.00;EquityOption;SMU;Call;12.0000;;20230915;SMUu;OE;20220928;20230221;;;20230915160000;
MIO0;MV;SMU   230421C21.00;EquityOption;SMU;Call;21.0000;;20230421;SMUu;OE;20221108;20230221;;;20230421160000;
MIP0;MV;SMU   230519C21.00;EquityOption;SMU;Call;21.0000;;20230519;SMUu;OE;20221116;20230221;;;20230519160000;
MIQ0;MV;SMU   230317C24.50;EquityOption;SMU;Call;24.5000;;20230317;SMUu;OE;20230104;20230221;;;20230317160000;
MIR0;MV;SMU   230818C22.50;EquityOption;SMU;Call;22.5000;;20230818;SMUu;OE;20230215;20230221;;;20230818160000;
MJM0;MV;SMU   230915P12.00;EquityOption;SMU;Put;12.0000;;20230915;SMUu;OE;20220928;20230221;;;20230915160000;
MJO0;MV;SMU   230421P21.00;EquityOption;SMU;Put;21.0000;;20230421;SMUu;OE;20221108;20230221;;;20230421160000;
MJP0;MV;SMU   230519P21.00;EquityOption;SMU;Put;21.0000;;20230519;SMUu;OE;20221116;20230221;;;20230519160000;
MJQ0;MV;SMU   230317P24.50;EquityOption;SMU;Put;24.5000;;20230317;SMUu;OE;20230104;20230221;;;20230317160000;
MJR0;MV;SMU   230818P22.50;EquityOption;SMU;Put;22.5000;;20230818;SMUu;OE;20230215;20230221;;;20230818160000;
MKL0;MV;SMU   230317C18.50;EquityOption;SMU;Call;18.5000;;20230317;SMUu;OE;20220914;20230221;;;20230317160000;
MKM0;MV;SMU   230421C18.00;EquityOption;SMU;Call;18.0000;;20230421;SMUu;OE;20221019;20230221;;;20230421160000;
MKO0;MV;SMU   230616C23.00;EquityOption;SMU;Call;23.0000;;20230616;SMUu;OE;20221108;20230221;;;20230616160000;
MKP0;MV;SMU   230519C20.50;EquityOption;SMU;Call;20.5000;;20230519;SMUu;OE;20221116;20230221;;;20230519160000;
MKQ0;MV;SMU   230421C24.50;EquityOption;SMU;Call;24.5000;;20230421;SMUu;OE;20230104;20230221;;;20230421160000;
MKR0;MV;SMU   230818C22.00;EquityOption;SMU;Call;22.0000;;20230818;SMUu;OE;20230215;20230221;;;20230818160000;
MLL0;MV;SMU   230317P18.50;EquityOption;SMU;Put;18.5000;;20230317;SMUu;OE;20220914;20230221;;;20230317160000;
MLM0;MV;SMU   230421P18.00;EquityOption;SMU;Put;18.0000;;20230421;SMUu;OE;20221019;20230221;;;20230421160000;
MLO0;MV;SMU   230616P23.00;EquityOption;SMU;Put;23.0000;;20230616;SMUu;OE;20221108;20230221;;;20230616160000;
MLP0;MV;SMU   230519P20.50;EquityOption;SMU;Put;20.5000;;20230519;SMUu;OE;20221116;20230221;;;20230519160000;
MLQ0;MV;SMU   230421P24.50;EquityOption;SMU;Put;24.5000;;20230421;SMUu;OE;20230104;20230221;;;20230421160000;
MLR0;MV;SMU   230818P22.00;EquityOption;SMU;Put;22.0000;;20230818;SMUu;OE;20230215;20230221;;;20230818160000;
MMK0;MV;SMU   230616C21.00;EquityOption;SMU;Call;21.0000;;20230616;SMUu;OE;20220730;20230221;;;20230616160000;
MML0;MV;SMU   230317C19.50;EquityOption;SMU;Call;19.5000;;20230317;SMUu;OE;20220914;20230221;;;20230317160000;
MMM0;MV;SMU   230421C18.50;EquityOption;SMU;Call;18.5000;;20230421;SMUu;OE;20221019;20230221;;;20230421160000;
MMO0;MV;SMU   230616C26.00;EquityOption;SMU;Call;26.0000;;20230616;SMUu;OE;20221108;20230221;;;20230616160000;
MMP0;MV;SMU   230519C20.00;EquityOption;SMU;Call;20.0000;;20230519;SMUu;OE;20221116;20230221;;;20230519160000;
MMQ0;MV;SMU   230519C24.50;EquityOption;SMU;Call;24.5000;;20230519;SMUu;OE;20230104;20230221;;;20230519160000;
MMR0;MV;SMU   230818C21.50;EquityOption;SMU;Call;21.5000;;20230818;SMUu;OE;20230215;20230221;;;20230818160000;
MNK0;MV;SMU   230616P21.00;EquityOption;SMU;Put;21.0000;;20230616;SMUu;OE;20220730;20230221;;;20230616160000;
MNL0;MV;SMU   230317P19.50;EquityOption;SMU;Put;19.5000;;20230317;SMUu;OE;20220914;20230221;;;20230317160000;
MNM0;MV;SMU   230421P18.50;EquityOption;SMU;Put;18.5000;;20230421;SMUu;OE;20221019;20230221;;;20230421160000;
MNO0;MV;SMU   230616P26.00;EquityOption;SMU;Put;26.0000;;20230616;SMUu;OE;20221108;20230221;;;20230616160000;
MNP0;MV;SMU   230519P20.00;EquityOption;SMU;Put;20.0000;;20230519;SMUu;OE;20221116;20230221;;;20230519160000;
MNQ0;MV;SMU   230519P24.50;EquityOption;SMU;Put;24.5000;;20230519;SMUu;OE;20230104;20230221;;;20230519160000;
MNR0;MV;SMU   230818P21.50;EquityOption;SMU;Put;21.5000;;20230818;SMUu;OE;20230215;20230221;;;20230818160000;
MOD0;MV;SMU   230317C22.00;EquityOption;SMU;Call;22.0000;;20230317;SMUu;OE;20220316;20230221;;;20230317160000;
MOJ0;MV;SMU   230317C12.00;EquityOption;SMU;Call;12.0000;;20230317;SMUu;OE;20220617;20230221;;;20230317160000;
MOL0;MV;SMU   230317C17.50;EquityOption;SMU;Call;17.5000;;20230317;SMUu;OE;20220914;20230221;;;20230317160000;
MOM0;MV;SMU   230421C19.00;EquityOption;SMU;Call;19.0000;;20230421;SMUu;OE;20221019;20230221;;;20230421160000;
MOO0;MV;SMU   230616C30.00;EquityOption;SMU;Call;30.0000;;20230616;SMUu;OE;20221108;20230221;;;20230616160000;
MOP0;MV;SMU   230519C26.00;EquityOption;SMU;Call;26.0000;;20230519;SMUu;OE;20221117;20230221;;;20230519160000;
MOQ0;MV;SMU   230616C24.50;EquityOption;SMU;Call;24.5000;;20230616;SMUu;OE;20230104;20230221;;;20230616160000;
MOR0;MV;SMU   230818C21.00;EquityOption;SMU;Call;21.0000;;20230818;SMUu;OE;20230215;20230221;;;20230818160000;
MPD0;MV;SMU   230317P22.00;EquityOption;SMU;Put;22.0000;;20230317;SMUu;OE;20220316;20230221;;;20230317160000;
MPJ0;MV;SMU   230317P12.00;EquityOption;SMU;Put;12.0000;;20230317;SMUu;OE;20220617;20230221;;;20230317160000;
MPL0;MV;SMU   230317P17.50;EquityOption;SMU;Put;17.5000;;20230317;SMUu;OE;20220914;20230221;;;20230317160000;
MPM0;MV;SMU   230421P19.00;EquityOption;SMU;Put;19.0000;;20230421;SMUu;OE;20221019;20230221;;;20230421160000;
MPO0;MV;SMU   230616P30.00;EquityOption;SMU;Put;30.0000;;20230616;SMUu;OE;20221108;20230221;;;20230616160000;
MPP0;MV;SMU   230519P26.00;EquityOption;SMU;Put;26.0000;;20230519;SMUu;OE;20221117;20230221;;;20230519160000;
MPQ0;MV;SMU   230616P24.50;EquityOption;SMU;Put;24.5000;;20230616;SMUu;OE;20230104;20230221;;;20230616160000;
MPR0;MV;SMU   230818P21.00;EquityOption;SMU;Put;21.0000;;20230818;SMUu;OE;20230215;20230221;;;20230818160000;
MQD0;MV;SMU   230317C23.00;EquityOption;SMU;Call;23.0000;;20230317;SMUu;OE;20220316;20230221;;;20230317160000;
MQI0;MV;SMU   230317C15.00;EquityOption;SMU;Call;15.0000;;20230317;SMUu;OE;20220614;20230221;;;20230317160000;
MQJ0;MV;SMU   230616C12.00;EquityOption;SMU;Call;12.0000;;20230616;SMUu;OE;20220617;20230221;;;20230616160000;
MQL0;MV;SMU   230915C19.00;EquityOption;SMU;Call;19.0000;;20230915;SMUu;OE;20220914;20230221;;;20230915160000;
MQM0;MV;SMU   230421C19.50;EquityOption;SMU;Call;19.5000;;20230421;SMUu;OE;20221019;20230221;;;20230421160000;
MQO0;MV;SMU   230915C23.00;EquityOption;SMU;Call;23.0000;;20230915;SMUu;OE;20221108;20230221;;;20230915160000;
MQP0;MV;SMU   230616C22.50;EquityOption;SMU;Call;22.5000;;20230616;SMUu;OE;20221214;20230221;;;20230616160000;
MQQ0;MV;SMU   230721C23.00;EquityOption;SMU;Call;23.0000;;20230721;SMUu;OE;20230118;20230221;;;20230721160000;
MQR0;MV;SMU   230421C25.00;EquityOption;SMU;Call;25.0000;;20230421;SMUu;OE;20230217;20230221;;;20230421160000;
MRD0;MV;SMU   230317P23.00;EquityOption;SMU;Put;23.0000;;20230317;SMUu;OE;20220316;20230221;;;20230317160000;
MRI0;MV;SMU   230317P15.00;EquityOption;SMU;Put;15.0000;;20230317;SMUu;OE;20220614;20230221;;;20230317160000;
MRJ0;MV;SMU   230616P12.00;EquityOption;SMU;Put;12.0000;;20230616;SMUu;OE;20220617;20230221;;;20230616160000;
MRL0;MV;SMU   230915P19.00;EquityOption;SMU;Put;19.0000;;20230915;SMUu;OE;20220914;20230221;;;20230915160000;
MRM0;MV;SMU   230421P19.50;EquityOption;SMU;Put;19.5000;;20230421;SMUu;OE;20221019;20230221;;;20230421160000;
MRO0;MV;SMU   230915P23.00;EquityOption;SMU;Put;23.0000;;20230915;SMUu;OE;20221108;20230221;;;20230915160000;
MRP0;MV;SMU   230616P22.50;EquityOption;SMU;Put;22.5000;;20230616;SMUu;OE;20221214;20230221;;;20230616160000;
MRQ0;MV;SMU   230721P23.00;EquityOption;SMU;Put;23.0000;;20230721;SMUu;OE;20230118;20230221;;;20230721160000;
MRR0;MV;SMU   230421P25.00;EquityOption;SMU;Put;25.0000;;20230421;SMUu;OE;20230217;20230221;;;20230421160000;
MSD0;MV;SMU   230317C24.00;EquityOption;SMU;Call;24.0000;;20230317;SMUu;OE;20220316;20230221;;;20230317160000;
MSL0;MV;SMU   230915C20.00;EquityOption;SMU;Call;20.0000;;20230915;SMUu;OE;20220914;20230221;;;20230915160000;
MSM0;MV;SMU   230421C20.00;EquityOption;SMU;Call;20.0000;;20230421;SMUu;OE;20221019;20230221;;;20230421160000;
MSO0;MV;SMU   230915C24.00;EquityOption;SMU;Call;24.0000;;20230915;SMUu;OE;20221108;20230221;;;20230915160000;
MSP0;MV;SMU   230616C23.50;EquityOption;SMU;Call;23.5000;;20230616;SMUu;OE;20221214;20230221;;;20230616160000;
MSQ0;MV;SMU   230721C23.50;EquityOption;SMU;Call;23.5000;;20230721;SMUu;OE;20230118;20230221;;;20230721160000;
MSR0;MV;SMU   230519C25.00;EquityOption;SMU;Call;25.0000;;20230519;SMUu;OE;20230217;20230221;;;20230519160000;
MTD0;MV;SMU   230317P24.00;EquityOption;SMU;Put;24.0000;;20230317;SMUu;OE;20220316;20230221;;;20230317160000;
MTL0;MV;SMU   230915P20.00;EquityOption;SMU;Put;20.0000;;20230915;SMUu;OE;20220914;20230221;;;20230915160000;
MTM0;MV;SMU   230421P20.00;EquityOption;SMU;Put;20.0000;;20230421;SMUu;OE;20221019;20230221;;;20230421160000;
MTO0;MV;SMU   230915P24.00;EquityOption;SMU;Put;24.0000;;20230915;SMUu;OE;20221108;20230221;;;20230915160000;
MTP0;MV;SMU   230616P23.50;EquityOption;SMU;Put;23.5000;;20230616;SMUu;OE;20221214;20230221;;;20230616160000;
MTQ0;MV;SMU   230721P23.50;EquityOption;SMU;Put;23.5000;;20230721;SMUu;OE;20230118;20230221;;;20230721160000;
MTR0;MV;SMU   230519P25.00;EquityOption;SMU;Put;25.0000;;20230519;SMUu;OE;20230217;20230221;;;20230519160000;
MUD0;MV;SMU   230317C25.00;EquityOption;SMU;Call;25.0000;;20230317;SMUu;OE;20220316;20230221;;;20230317160000;
MUK0;MV;SMU   230616C24.00;EquityOption;SMU;Call;24.0000;;20230616;SMUu;OE;20220811;20230221;;;20230616160000;
MUL0;MV;SMU   230915C21.00;EquityOption;SMU;Call;21.0000;;20230915;SMUu;OE;20220914;20230221;;;20230915160000;
MUM0;MV;SMU   230421C17.50;EquityOption;SMU;Call;17.5000;;20230421;SMUu;OE;20221019;20230221;;;20230421160000;
MUO0;MV;SMU   230915C26.00;EquityOption;SMU;Call;26.0000;;20230915;SMUu;OE;20221108;20230221;;;20230915160000;
MUP0;MV;SMU   230616C21.50;EquityOption;SMU;Call;21.5000;;20230616;SMUu;OE;20221214;20230221;;;20230616160000;
MUQ0;MV;SMU   230721C24.00;EquityOption;SMU;Call;24.0000;;20230721;SMUu;OE;20230118;20230221;;;20230721160000;
MUR0;MV;SMU   230721C25.00;EquityOption;SMU;Call;25.0000;;20230721;SMUu;OE;20230217;20230221;;;20230721160000;
