InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A3JF;N0;NA    240112C96.00;EquityOption;NA;Call;96.0000;;20240112;NA;OE;20231208;20240112;;;20240112160000;
A4JF;N0;NA    240112P96.00;EquityOption;NA;Put;96.0000;;20240112;NA;OE;20231208;20240112;;;20240112160000;
AM3J;B4;BMO   240112C121.00;EquityOption;BMO;Call;121.0000;;20240112;BMO;OE;20231208;20240112;;;20240112160000;
AN3J;B4;BMO   240112P121.00;EquityOption;BMO;Put;121.0000;;20240112;BMO;OE;20231208;20240112;;;20240112160000;
M253;P7;POW   240119C38.50;EquityOption;POW;Call;38.5000;;20240119;POW;OE;20231208;20240119;;;20240119160000;
M353;P7;POW   240119P38.50;EquityOption;POW;Put;38.5000;;20240119;POW;OE;20231208;20240119;;;20240119160000;
ATDH;T0;TD    240112C83.00;EquityOption;TD;Call;83.0000;;20240112;TD;OE;20231208;20240112;;;20240112160000;
AUDH;T0;TD    240112P83.00;EquityOption;TD;Put;83.0000;;20240112;TD;OE;20231208;20240112;;;20240112160000;
AVDH;T0;TD    240112C84.00;EquityOption;TD;Call;84.0000;;20240112;TD;OE;20231208;20240112;;;20240112160000;
AWDH;T0;TD    240112P84.00;EquityOption;TD;Put;84.0000;;20240112;TD;OE;20231208;20240112;;;20240112160000;
MIO4;D4;DOL   231215C99.00;EquityOption;DOL;Call;99.0000;;20231215;DOL;OE;20231209;20231215;;;20231215160000;
MJO4;D4;DOL   231215P99.00;EquityOption;DOL;Put;99.0000;;20231215;DOL;OE;20231209;20231215;;;20231215160000;
M8E2;59;DPM   240517C8.00;EquityOption;DPM;Call;8.0000;;20240517;DPM;OE;20231209;20240517;;;20240517160000;
M9E2;59;DPM   240517P8.00;EquityOption;DPM;Put;8.0000;;20240517;DPM;OE;20231209;20240517;;;20240517160000;
AN52;F0;NXE   240621C11.00;EquityOption;NXE;Call;11.0000;;20240621;NXE;OE;20231209;20240621;;;20240621160000;
AO52;F0;NXE   240621P11.00;EquityOption;NXE;Put;11.0000;;20240621;NXE;OE;20231209;20240621;;;20240621160000;
AP52;F0;NXE   240920C11.00;EquityOption;NXE;Call;11.0000;;20240920;NXE;OE;20231209;20240920;;;20240920160000;
AQ52;F0;NXE   240920P11.00;EquityOption;NXE;Put;11.0000;;20240920;NXE;OE;20231209;20240920;;;20240920160000;
MCA2;IP;IFP   240517C17.00;EquityOption;IFP;Call;17.0000;;20240517;IFP;OE;20231209;20240517;;;20240517160000;
MDA2;IP;IFP   240517P17.00;EquityOption;IFP;Put;17.0000;;20240517;IFP;OE;20231209;20240517;;;20240517160000;
MXHB;0R;BB    231222C6.75;EquityOption;BB;Call;6.7500;;20231222;BB;OE;20231209;20231222;;;20231222160000;
MYHB;0R;BB    231222P6.75;EquityOption;BB;Put;6.7500;;20231222;BB;OE;20231209;20231222;;;20231222160000;
MZHB;0R;BB    231229C6.75;EquityOption;BB;Call;6.7500;;20231229;BB;OE;20231209;20231229;;;20231229160000;
M0IB;0R;BB    231229P6.75;EquityOption;BB;Put;6.7500;;20231229;BB;OE;20231209;20231229;;;20231229160000;
M1IB;0R;BB    240105C6.75;EquityOption;BB;Call;6.7500;;20240105;BB;OE;20231209;20240105;;;20240105160000;
M2IB;0R;BB    240105P6.75;EquityOption;BB;Put;6.7500;;20240105;BB;OE;20231209;20240105;;;20240105160000;
M3IB;0R;BB    240419C6.75;EquityOption;BB;Call;6.7500;;20240419;BB;OE;20231209;20240419;;;20240419160000;
M4IB;0R;BB    240419P6.75;EquityOption;BB;Put;6.7500;;20240419;BB;OE;20231209;20240419;;;20240419160000;
M5IB;0R;BB    240517C6.75;EquityOption;BB;Call;6.7500;;20240517;BB;OE;20231209;20240517;;;20240517160000;
M6IB;0R;BB    240517P6.75;EquityOption;BB;Put;6.7500;;20240517;BB;OE;20231209;20240517;;;20240517160000;
M0X3;92;CGX   240105C9.25;EquityOption;CGX;Call;9.2500;;20240105;CGX;OE;20231209;20240105;;;20240105160000;
M1X3;92;CGX   240105P9.25;EquityOption;CGX;Put;9.2500;;20240105;CGX;OE;20231209;20240105;;;20240105160000;
A66G;A5;AEM   231229C66.00;EquityOption;AEM;Call;66.0000;;20231229;AEM;OE;20231209;20231229;;;20231229160000;
A76G;A5;AEM   231229P66.00;EquityOption;AEM;Put;66.0000;;20231229;AEM;OE;20231209;20231229;;;20231229160000;
A86G;A5;AEM   240105C66.00;EquityOption;AEM;Call;66.0000;;20240105;AEM;OE;20231209;20240105;;;20240105160000;
A96G;A5;AEM   240105P66.00;EquityOption;AEM;Put;66.0000;;20240105;AEM;OE;20231209;20240105;;;20240105160000;
AO4K;C0;CM    231222C63.00;EquityOption;CM;Call;63.0000;;20231222;CM;OE;20231209;20231222;;;20231222160000;
AP4K;C0;CM    231222P63.00;EquityOption;CM;Put;63.0000;;20231222;CM;OE;20231209;20231222;;;20231222160000;
AQ4K;C0;CM    231229C63.00;EquityOption;CM;Call;63.0000;;20231229;CM;OE;20231209;20231229;;;20231229160000;
AR4K;C0;CM    231229P63.00;EquityOption;CM;Put;63.0000;;20231229;CM;OE;20231209;20231229;;;20231229160000;
AS4K;C0;CM    240105C63.00;EquityOption;CM;Call;63.0000;;20240105;CM;OE;20231209;20240105;;;20240105160000;
AT4K;C0;CM    240105P63.00;EquityOption;CM;Put;63.0000;;20240105;CM;OE;20231209;20240105;;;20240105160000;
ARM6;G0;GWO   240105C46.00;EquityOption;GWO;Call;46.0000;;20240105;GWO;OE;20231209;20240105;;;20240105160000;
ASM6;G0;GWO   240105P46.00;EquityOption;GWO;Put;46.0000;;20240105;GWO;OE;20231209;20240105;;;20240105160000;
A7HB;M2;MFC   240119C33.00;EquityOption;MFC;Call;33.0000;;20240119;MFC;OE;20231209;20240119;;;20240119160000;
A8HB;M2;MFC   240119P33.00;EquityOption;MFC;Put;33.0000;;20240119;MFC;OE;20231209;20240119;;;20240119160000;
A9HB;M2;MFC   240216C33.00;EquityOption;MFC;Call;33.0000;;20240216;MFC;OE;20231209;20240216;;;20240216160000;
AAHB;M2;MFC   240216P33.00;EquityOption;MFC;Put;33.0000;;20240216;MFC;OE;20231209;20240216;;;20240216160000;
ABHB;M2;MFC   240315C33.00;EquityOption;MFC;Call;33.0000;;20240315;MFC;OE;20231209;20240315;;;20240315160000;
ACHB;M2;MFC   240315P33.00;EquityOption;MFC;Put;33.0000;;20240315;MFC;OE;20231209;20240315;;;20240315160000;
ADHB;M2;MFC   240419C33.00;EquityOption;MFC;Call;33.0000;;20240419;MFC;OE;20231209;20240419;;;20240419160000;
AEHB;M2;MFC   240419P33.00;EquityOption;MFC;Put;33.0000;;20240419;MFC;OE;20231209;20240419;;;20240419160000;
AFHB;M2;MFC   240517C33.00;EquityOption;MFC;Call;33.0000;;20240517;MFC;OE;20231209;20240517;;;20240517160000;
AGHB;M2;MFC   240517P33.00;EquityOption;MFC;Put;33.0000;;20240517;MFC;OE;20231209;20240517;;;20240517160000;
A918;T2;T     240105C23.00;EquityOption;T;Call;23.0000;;20240105;T;OE;20231209;20240105;;;20240105160000;
AA18;T2;T     240105P23.00;EquityOption;T;Put;23.0000;;20240105;T;OE;20231209;20240105;;;20240105160000;
MWF2;61;MDI   240419C9.25;EquityOption;MDI;Call;9.2500;;20240419;MDI;OE;20231209;20240419;;;20240419160000;
MXF2;61;MDI   240419P9.25;EquityOption;MDI;Put;9.2500;;20240419;MDI;OE;20231209;20240419;;;20240419160000;
MYF2;61;MDI   240517C8.75;EquityOption;MDI;Call;8.7500;;20240517;MDI;OE;20231209;20240517;;;20240517160000;
MZF2;61;MDI   240517P8.75;EquityOption;MDI;Put;8.7500;;20240517;MDI;OE;20231209;20240517;;;20240517160000;
M0G2;61;MDI   240517C9.25;EquityOption;MDI;Call;9.2500;;20240517;MDI;OE;20231209;20240517;;;20240517160000;
M1G2;61;MDI   240517P9.25;EquityOption;MDI;Put;9.2500;;20240517;MDI;OE;20231209;20240517;;;20240517160000;
M2G2;61;MDI   240517C9.50;EquityOption;MDI;Call;9.5000;;20240517;MDI;OE;20231209;20240517;;;20240517160000;
M3G2;61;MDI   240517P9.50;EquityOption;MDI;Put;9.5000;;20240517;MDI;OE;20231209;20240517;;;20240517160000;
MA42;WQ;ZBK   240119C26.00;EquityOption;ZBK;Call;26.0000;;20240119;ZBK;OA;20231209;20240119;;;20240119160000;
MB42;WQ;ZBK   240119P26.00;EquityOption;ZBK;Put;26.0000;;20240119;ZBK;OA;20231209;20240119;;;20240119160000;
MC42;WQ;ZBK   240216C26.00;EquityOption;ZBK;Call;26.0000;;20240216;ZBK;OA;20231209;20240216;;;20240216160000;
MD42;WQ;ZBK   240216P26.00;EquityOption;ZBK;Put;26.0000;;20240216;ZBK;OA;20231209;20240216;;;20240216160000;
ME42;WQ;ZBK   240419C26.00;EquityOption;ZBK;Call;26.0000;;20240419;ZBK;OA;20231209;20240419;;;20240419160000;
MF42;WQ;ZBK   240419P26.00;EquityOption;ZBK;Put;26.0000;;20240419;ZBK;OA;20231209;20240419;;;20240419160000;
MG42;WQ;ZBK   240517C26.00;EquityOption;ZBK;Call;26.0000;;20240517;ZBK;OA;20231209;20240517;;;20240517160000;
MH42;WQ;ZBK   240517P26.00;EquityOption;ZBK;Put;26.0000;;20240517;ZBK;OA;20231209;20240517;;;20240517160000;
MI42;WQ;ZBK   240621C32.00;EquityOption;ZBK;Call;32.0000;;20240621;ZBK;OA;20231209;20240621;;;20240621160000;
MJ42;WQ;ZBK   240621P32.00;EquityOption;ZBK;Put;32.0000;;20240621;ZBK;OA;20231209;20240621;;;20240621160000;
MK42;WQ;ZBK   240621C25.00;EquityOption;ZBK;Call;25.0000;;20240621;ZBK;OA;20231209;20240621;;;20240621160000;
ML42;WQ;ZBK   240621P25.00;EquityOption;ZBK;Put;25.0000;;20240621;ZBK;OA;20231209;20240621;;;20240621160000;
MM42;WQ;ZBK   240920C32.00;EquityOption;ZBK;Call;32.0000;;20240920;ZBK;OA;20231209;20240920;;;20240920160000;
MN42;WQ;ZBK   240920P32.00;EquityOption;ZBK;Put;32.0000;;20240920;ZBK;OA;20231209;20240920;;;20240920160000;
MO42;WQ;ZBK   240920C25.00;EquityOption;ZBK;Call;25.0000;;20240920;ZBK;OA;20231209;20240920;;;20240920160000;
MP42;WQ;ZBK   240920P25.00;EquityOption;ZBK;Put;25.0000;;20240920;ZBK;OA;20231209;20240920;;;20240920160000;
MKI5;ZA;ZQQ   240119C114.75;EquityOption;ZQQ;Call;114.7500;;20240119;ZQQ;OA;20231209;20240119;;;20240119160000;
MLI5;ZA;ZQQ   240119P114.75;EquityOption;ZQQ;Put;114.7500;;20240119;ZQQ;OA;20231209;20240119;;;20240119160000;
MMI5;ZA;ZQQ   240216C114.75;EquityOption;ZQQ;Call;114.7500;;20240216;ZQQ;OA;20231209;20240216;;;20240216160000;
MNI5;ZA;ZQQ   240216P114.75;EquityOption;ZQQ;Put;114.7500;;20240216;ZQQ;OA;20231209;20240216;;;20240216160000;
MOI5;ZA;ZQQ   240315C114.75;EquityOption;ZQQ;Call;114.7500;;20240315;ZQQ;OA;20231209;20240315;;;20240315160000;
MPI5;ZA;ZQQ   240315P114.75;EquityOption;ZQQ;Put;114.7500;;20240315;ZQQ;OA;20231209;20240315;;;20240315160000;
MQI5;ZA;ZQQ   240419C114.75;EquityOption;ZQQ;Call;114.7500;;20240419;ZQQ;OA;20231209;20240419;;;20240419160000;
MRI5;ZA;ZQQ   240419P114.75;EquityOption;ZQQ;Put;114.7500;;20240419;ZQQ;OA;20231209;20240419;;;20240419160000;
MSI5;ZA;ZQQ   240517C114.75;EquityOption;ZQQ;Call;114.7500;;20240517;ZQQ;OA;20231209;20240517;;;20240517160000;
MTI5;ZA;ZQQ   240517P114.75;EquityOption;ZQQ;Put;114.7500;;20240517;ZQQ;OA;20231209;20240517;;;20240517160000;
MIG3;X8;XRE   240419C16.75;EquityOption;XRE;Call;16.7500;;20240419;XRE;OA;20231209;20240419;;;20240419160000;
MJG3;X8;XRE   240419P16.75;EquityOption;XRE;Put;16.7500;;20240419;XRE;OA;20231209;20240419;;;20240419160000;
MKG3;X8;XRE   240517C16.75;EquityOption;XRE;Call;16.7500;;20240517;XRE;OA;20231209;20240517;;;20240517160000;
MLG3;X8;XRE   240517P16.75;EquityOption;XRE;Put;16.7500;;20240517;XRE;OA;20231209;20240517;;;20240517160000;
MCG7;XR;ZSP   231222C73.00;EquityOption;ZSP;Call;73.0000;;20231222;ZSP;OA;20231209;20231222;;;20231222160000;
MDG7;XR;ZSP   231222P73.00;EquityOption;ZSP;Put;73.0000;;20231222;ZSP;OA;20231209;20231222;;;20231222160000;
MEG7;XR;ZSP   231229C73.00;EquityOption;ZSP;Call;73.0000;;20231229;ZSP;OA;20231209;20231229;;;20231229160000;
MFG7;XR;ZSP   231229P73.00;EquityOption;ZSP;Put;73.0000;;20231229;ZSP;OA;20231209;20231229;;;20231229160000;
MGG7;XR;ZSP   240105C73.00;EquityOption;ZSP;Call;73.0000;;20240105;ZSP;OA;20231209;20240105;;;20240105160000;
MHG7;XR;ZSP   240105P73.00;EquityOption;ZSP;Put;73.0000;;20240105;ZSP;OA;20231209;20240105;;;20240105160000;
M287;46;PPL   240105C47.50;EquityOption;PPL;Call;47.5000;;20240105;PPL;OE;20231209;20240105;;;20240105160000;
M387;46;PPL   240105P47.50;EquityOption;PPL;Put;47.5000;;20240105;PPL;OE;20231209;20240105;;;20240105160000;
AVNG;B5;BNS   240105C65.00;EquityOption;BNS;Call;65.0000;;20240105;BNS;OE;20231209;20240105;;;20240105160000;
AWNG;B5;BNS   240105P65.00;EquityOption;BNS;Put;65.0000;;20240105;BNS;OE;20231209;20240105;;;20240105160000;
ME17;OV;OVV   240105C61.00;EquityOption;OVV;Call;61.0000;;20240105;OVV;OE;20231209;20240105;;;20240105160000;
MF17;OV;OVV   240105P61.00;EquityOption;OVV;Put;61.0000;;20240105;OVV;OE;20231209;20240105;;;20240105160000;
MG14;Q4;POU   240105C28.00;EquityOption;POU;Call;28.0000;;20240105;POU;OE;20231209;20240105;;;20240105160000;
MH14;Q4;POU   240105P28.00;EquityOption;POU;Put;28.0000;;20240105;POU;OE;20231209;20240105;;;20240105160000;
M8RB;T1;TECK  240105C56.00;EquityOption;TECK;Call;56.0000;;20240105;TECK.B;OE;20231209;20240105;;;20240105160000;
M9RB;T1;TECK  240105P56.00;EquityOption;TECK;Put;56.0000;;20240105;TECK.B;OE;20231209;20240105;;;20240105160000;
MWV1;V4;CWB   240119C36.00;EquityOption;CWB;Call;36.0000;;20240119;CWB;OE;20231209;20240119;;;20240119160000;
MXV1;V4;CWB   240119P36.00;EquityOption;CWB;Put;36.0000;;20240119;CWB;OE;20231209;20240119;;;20240119160000;
MYV1;V4;CWB   240216C36.00;EquityOption;CWB;Call;36.0000;;20240216;CWB;OE;20231209;20240216;;;20240216160000;
MZV1;V4;CWB   240216P36.00;EquityOption;CWB;Put;36.0000;;20240216;CWB;OE;20231209;20240216;;;20240216160000;
M0W1;V4;CWB   240315C36.00;EquityOption;CWB;Call;36.0000;;20240315;CWB;OE;20231209;20240315;;;20240315160000;
M1W1;V4;CWB   240315P36.00;EquityOption;CWB;Put;36.0000;;20240315;CWB;OE;20231209;20240315;;;20240315160000;
M2W1;V4;CWB   240419C36.00;EquityOption;CWB;Call;36.0000;;20240419;CWB;OE;20231209;20240419;;;20240419160000;
M3W1;V4;CWB   240419P36.00;EquityOption;CWB;Put;36.0000;;20240419;CWB;OE;20231209;20240419;;;20240419160000;
M4W1;V4;CWB   240517C36.00;EquityOption;CWB;Call;36.0000;;20240517;CWB;OE;20231209;20240517;;;20240517160000;
M5W1;V4;CWB   240517P36.00;EquityOption;CWB;Put;36.0000;;20240517;CWB;OE;20231209;20240517;;;20240517160000;
MC81;2J;CS    240419C6.75;EquityOption;CS;Call;6.7500;;20240419;CS;OE;20231209;20240419;;;20240419160000;
MD81;2J;CS    240419P6.75;EquityOption;CS;Put;6.7500;;20240419;CS;OE;20231209;20240419;;;20240419160000;
ME81;2J;CS    240517C6.75;EquityOption;CS;Call;6.7500;;20240517;CS;OE;20231209;20240517;;;20240517160000;
MF81;2J;CS    240517P6.75;EquityOption;CS;Put;6.7500;;20240517;CS;OE;20231209;20240517;;;20240517160000;
MKV0;F4;FIL   240419C24.00;EquityOption;FIL;Call;24.0000;;20240419;FIL;OE;20231209;20240419;;;20240419160000;
MLV0;F4;FIL   240419P24.00;EquityOption;FIL;Put;24.0000;;20240419;FIL;OE;20231209;20240419;;;20240419160000;
MMV0;F4;FIL   240517C24.00;EquityOption;FIL;Call;24.0000;;20240517;FIL;OE;20231209;20240517;;;20240517160000;
MNV0;F4;FIL   240517P24.00;EquityOption;FIL;Put;24.0000;;20240517;FIL;OE;20231209;20240517;;;20240517160000;
MQO1;I0;IGM   240419C40.00;EquityOption;IGM;Call;40.0000;;20240419;IGM;OE;20231209;20240419;;;20240419160000;
MRO1;I0;IGM   240419P40.00;EquityOption;IGM;Put;40.0000;;20240419;IGM;OE;20231209;20240419;;;20240419160000;
MSO1;I0;IGM   240517C40.00;EquityOption;IGM;Call;40.0000;;20240517;IGM;OE;20231209;20240517;;;20240517160000;
MTO1;I0;IGM   240517P40.00;EquityOption;IGM;Put;40.0000;;20240517;IGM;OE;20231209;20240517;;;20240517160000;
ATM3;J9;CFP   240517C13.00;EquityOption;CFP;Call;13.0000;;20240517;CFP;OE;20231209;20240517;;;20240517160000;
AUM3;J9;CFP   240517P13.00;EquityOption;CFP;Put;13.0000;;20240517;CFP;OE;20231209;20240517;;;20240517160000;
MG03;ZD;ZDM   240216C27.75;EquityOption;ZDM;Call;27.7500;;20240216;ZDM;OA;20231209;20240216;;;20240216160000;
MH03;ZD;ZDM   240216P27.75;EquityOption;ZDM;Put;27.7500;;20240216;ZDM;OA;20231209;20240216;;;20240216160000;
MI03;ZD;ZDM   240315C27.75;EquityOption;ZDM;Call;27.7500;;20240315;ZDM;OA;20231209;20240315;;;20240315160000;
MJ03;ZD;ZDM   240315P27.75;EquityOption;ZDM;Put;27.7500;;20240315;ZDM;OA;20231209;20240315;;;20240315160000;
MK03;ZD;ZDM   240419C27.75;EquityOption;ZDM;Call;27.7500;;20240419;ZDM;OA;20231209;20240419;;;20240419160000;
ML03;ZD;ZDM   240419P27.75;EquityOption;ZDM;Put;27.7500;;20240419;ZDM;OA;20231209;20240419;;;20240419160000;
MM03;ZD;ZDM   240517C27.75;EquityOption;ZDM;Call;27.7500;;20240517;ZDM;OA;20231209;20240517;;;20240517160000;
MN03;ZD;ZDM   240517P27.75;EquityOption;ZDM;Put;27.7500;;20240517;ZDM;OA;20231209;20240517;;;20240517160000;
MIY6;29;FR    231229C6.75;EquityOption;FR;Call;6.7500;;20231229;FR;OE;20231209;20231229;;;20231229160000;
MJY6;29;FR    231229P6.75;EquityOption;FR;Put;6.7500;;20231229;FR;OE;20231209;20231229;;;20231229160000;
MKY6;29;FR    240105C6.75;EquityOption;FR;Call;6.7500;;20240105;FR;OE;20231209;20240105;;;20240105160000;
MLY6;29;FR    240105P6.75;EquityOption;FR;Put;6.7500;;20240105;FR;OE;20231209;20240105;;;20240105160000;
MKT1;I4;IVN   240920C15.00;EquityOption;IVN;Call;15.0000;;20240920;IVN;OE;20231209;20240920;;;20240920160000;
MLT1;I4;IVN   240920P15.00;EquityOption;IVN;Put;15.0000;;20240920;IVN;OE;20231209;20240920;;;20240920160000;
MTAN;JS;SHOP  240105C106.00;EquityOption;SHOP;Call;106.0000;;20240105;SHOP;OE;20231209;20240105;;;20240105160000;
MUAN;JS;SHOP  240105P106.00;EquityOption;SHOP;Put;106.0000;;20240105;SHOP;OE;20231209;20240105;;;20240105160000;
AZ67;K0;K     231229C6.75;EquityOption;K;Call;6.7500;;20231229;K;OE;20231209;20231229;;;20231229160000;
A077;K0;K     231229P6.75;EquityOption;K;Put;6.7500;;20231229;K;OE;20231209;20231229;;;20231229160000;
A177;K0;K     240105C6.75;EquityOption;K;Call;6.7500;;20240105;K;OE;20231209;20240105;;;20240105160000;
A277;K0;K     240105P6.75;EquityOption;K;Put;6.7500;;20240105;K;OE;20231209;20240105;;;20240105160000;
A2DI;R1;RY    231222C134.00;EquityOption;RY;Call;134.0000;;20231222;RY;OE;20231209;20231222;;;20231222160000;
A3DI;R1;RY    231222P134.00;EquityOption;RY;Put;134.0000;;20231222;RY;OE;20231209;20231222;;;20231222160000;
A4DI;R1;RY    231229C134.00;EquityOption;RY;Call;134.0000;;20231229;RY;OE;20231209;20231229;;;20231229160000;
A5DI;R1;RY    231229P134.00;EquityOption;RY;Put;134.0000;;20231229;RY;OE;20231209;20231229;;;20231229160000;
A6DI;R1;RY    240105C134.00;EquityOption;RY;Call;134.0000;;20240105;RY;OE;20231209;20240105;;;20240105160000;
A7DI;R1;RY    240105P134.00;EquityOption;RY;Put;134.0000;;20240105;RY;OE;20231209;20240105;;;20240105160000;
AF5C;S3;SLF   240105C74.00;EquityOption;SLF;Call;74.0000;;20240105;SLF;OE;20231209;20240105;;;20240105160000;
AG5C;S3;SLF   240105P74.00;EquityOption;SLF;Put;74.0000;;20240105;SLF;OE;20231209;20240105;;;20240105160000;
MGX0;UB;BN    240105C52.00;EquityOption;BN;Call;52.0000;;20240105;BN;OE;20231209;20240105;;;20240105160000;
MHX0;UB;BN    240105P52.00;EquityOption;BN;Put;52.0000;;20240105;BN;OE;20231209;20240105;;;20240105160000;
MET1;BI;BEI   240119C78.00;EquityOption;BEI;Call;78.0000;;20240119;BEIu;OE;20231209;20240119;;;20240119160000;
MFT1;BI;BEI   240119P78.00;EquityOption;BEI;Put;78.0000;;20240119;BEIu;OE;20231209;20240119;;;20240119160000;
MGT1;BI;BEI   240216C78.00;EquityOption;BEI;Call;78.0000;;20240216;BEIu;OE;20231209;20240216;;;20240216160000;
MHT1;BI;BEI   240216P78.00;EquityOption;BEI;Put;78.0000;;20240216;BEIu;OE;20231209;20240216;;;20240216160000;
MIT1;BI;BEI   240315C78.00;EquityOption;BEI;Call;78.0000;;20240315;BEIu;OE;20231209;20240315;;;20240315160000;
MJT1;BI;BEI   240315P78.00;EquityOption;BEI;Put;78.0000;;20240315;BEIu;OE;20231209;20240315;;;20240315160000;
MKT1;BI;BEI   240419C78.00;EquityOption;BEI;Call;78.0000;;20240419;BEIu;OE;20231209;20240419;;;20240419160000;
MLT1;BI;BEI   240419P78.00;EquityOption;BEI;Put;78.0000;;20240419;BEIu;OE;20231209;20240419;;;20240419160000;
MMT1;BI;BEI   240517C78.00;EquityOption;BEI;Call;78.0000;;20240517;BEIu;OE;20231209;20240517;;;20240517160000;
MNT1;BI;BEI   240517P78.00;EquityOption;BEI;Put;78.0000;;20240517;BEIu;OE;20231209;20240517;;;20240517160000;
M0K0;E6;BITF  240119C4.25;EquityOption;BITF;Call;4.2500;;20240119;BITF;OE;20231209;20240119;;;20240119160000;
M1K0;E6;BITF  240119P4.25;EquityOption;BITF;Put;4.2500;;20240119;BITF;OE;20231209;20240119;;;20240119160000;
M2K0;E6;BITF  240119C4.50;EquityOption;BITF;Call;4.5000;;20240119;BITF;OE;20231209;20240119;;;20240119160000;
M3K0;E6;BITF  240119P4.50;EquityOption;BITF;Put;4.5000;;20240119;BITF;OE;20231209;20240119;;;20240119160000;
M4K0;E6;BITF  240216C4.25;EquityOption;BITF;Call;4.2500;;20240216;BITF;OE;20231209;20240216;;;20240216160000;
M5K0;E6;BITF  240216P4.25;EquityOption;BITF;Put;4.2500;;20240216;BITF;OE;20231209;20240216;;;20240216160000;
M6K0;E6;BITF  240216C4.50;EquityOption;BITF;Call;4.5000;;20240216;BITF;OE;20231209;20240216;;;20240216160000;
M7K0;E6;BITF  240216P4.50;EquityOption;BITF;Put;4.5000;;20240216;BITF;OE;20231209;20240216;;;20240216160000;
M8Y3;X2;XFN   240216C46.50;EquityOption;XFN;Call;46.5000;;20240216;XFN;OA;20231209;20240216;;;20240216160000;
M9Y3;X2;XFN   240216P46.50;EquityOption;XFN;Put;46.5000;;20240216;XFN;OA;20231209;20240216;;;20240216160000;
MAY3;X2;XFN   240315C46.50;EquityOption;XFN;Call;46.5000;;20240315;XFN;OA;20231209;20240315;;;20240315160000;
MBY3;X2;XFN   240315P46.50;EquityOption;XFN;Put;46.5000;;20240315;XFN;OA;20231209;20240315;;;20240315160000;
MCY3;X2;XFN   240419C46.50;EquityOption;XFN;Call;46.5000;;20240419;XFN;OA;20231209;20240419;;;20240419160000;
MDY3;X2;XFN   240419P46.50;EquityOption;XFN;Put;46.5000;;20240419;XFN;OA;20231209;20240419;;;20240419160000;
MEY3;X2;XFN   240517C46.50;EquityOption;XFN;Call;46.5000;;20240517;XFN;OA;20231209;20240517;;;20240517160000;
MFY3;X2;XFN   240517P46.50;EquityOption;XFN;Put;46.5000;;20240517;XFN;OA;20231209;20240517;;;20240517160000;
MMY2;ZU;ZUB   240216C24.25;EquityOption;ZUB;Call;24.2500;;20240216;ZUB;OA;20231209;20240216;;;20240216160000;
MNY2;ZU;ZUB   240216P24.25;EquityOption;ZUB;Put;24.2500;;20240216;ZUB;OA;20231209;20240216;;;20240216160000;
MOY2;ZU;ZUB   240315C24.25;EquityOption;ZUB;Call;24.2500;;20240315;ZUB;OA;20231209;20240315;;;20240315160000;
MPY2;ZU;ZUB   240315P24.25;EquityOption;ZUB;Put;24.2500;;20240315;ZUB;OA;20231209;20240315;;;20240315160000;
MQY2;ZU;ZUB   240419C24.25;EquityOption;ZUB;Call;24.2500;;20240419;ZUB;OA;20231209;20240419;;;20240419160000;
MRY2;ZU;ZUB   240419P24.25;EquityOption;ZUB;Put;24.2500;;20240419;ZUB;OA;20231209;20240419;;;20240419160000;
MSY2;ZU;ZUB   240517C24.25;EquityOption;ZUB;Call;24.2500;;20240517;ZUB;OA;20231209;20240517;;;20240517160000;
MTY2;ZU;ZUB   240517P24.25;EquityOption;ZUB;Put;24.2500;;20240517;ZUB;OA;20231209;20240517;;;20240517160000;
MAMA;80;ZEB   231222C35.00;EquityOption;ZEB;Call;35.0000;;20231222;ZEB;OA;20231209;20231222;;;20231222160000;
MBMA;80;ZEB   231222P35.00;EquityOption;ZEB;Put;35.0000;;20231222;ZEB;OA;20231209;20231222;;;20231222160000;
MCMA;80;ZEB   231229C35.00;EquityOption;ZEB;Call;35.0000;;20231229;ZEB;OA;20231209;20231229;;;20231229160000;
MDMA;80;ZEB   231229P35.00;EquityOption;ZEB;Put;35.0000;;20231229;ZEB;OA;20231209;20231229;;;20231229160000;
MEMA;80;ZEB   240105C35.00;EquityOption;ZEB;Call;35.0000;;20240105;ZEB;OA;20231209;20240105;;;20240105160000;
MFMA;80;ZEB   240105P35.00;EquityOption;ZEB;Put;35.0000;;20240105;ZEB;OA;20231209;20240105;;;20240105160000;
MGMA;80;ZEB   240419C34.00;EquityOption;ZEB;Call;34.0000;;20240419;ZEB;OA;20231209;20240419;;;20240419160000;
MHMA;80;ZEB   240419P34.00;EquityOption;ZEB;Put;34.0000;;20240419;ZEB;OA;20231209;20240419;;;20240419160000;
MIMA;80;ZEB   240517C34.00;EquityOption;ZEB;Call;34.0000;;20240517;ZEB;OA;20231209;20240517;;;20240517160000;
MJMA;80;ZEB   240517P34.00;EquityOption;ZEB;Put;34.0000;;20240517;ZEB;OA;20231209;20240517;;;20240517160000;
MKC4;J4;HNU   240119C5.75;EquityOption;HNU;Call;5.7500;;20240119;HNU;OA;20231209;20240119;;;20240119160000;
