InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MEVA;80;ZEB   260320C42.00;EquityOption;ZEB;Call;42.0000;;20260320;ZEB;OA;20240202;20260320;;;20260320160000;
MFVA;80;ZEB   260320P42.00;EquityOption;ZEB;Put;42.0000;;20260320;ZEB;OA;20240202;20260320;;;20260320160000;
M461;UB;BN    240315C51.00;EquityOption;BN;Call;51.0000;;20240315;BN;OE;20240202;20240315;;;20240315160000;
M561;UB;BN    240315P51.00;EquityOption;BN;Put;51.0000;;20240315;BN;OE;20240202;20240315;;;20240315160000;
A7PB;M2;MFC   240315C30.50;EquityOption;MFC;Call;30.5000;;20240315;MFC;OE;20240202;20240315;;;20240315160000;
A8PB;M2;MFC   240315P30.50;EquityOption;MFC;Put;30.5000;;20240315;MFC;OE;20240202;20240315;;;20240315160000;
M2Y0;KG;KRR   240517C3.25;EquityOption;KRR;Call;3.2500;;20240517;KRR;OE;20240203;20240517;;;20240517160000;
M3Y0;KG;KRR   240517P3.25;EquityOption;KRR;Put;3.2500;;20240517;KRR;OE;20240203;20240517;;;20240517160000;
M4Y0;KG;KRR   240621C3.25;EquityOption;KRR;Call;3.2500;;20240621;KRR;OE;20240203;20240621;;;20240621160000;
M5Y0;KG;KRR   240621P3.25;EquityOption;KRR;Put;3.2500;;20240621;KRR;OE;20240203;20240621;;;20240621160000;
M6Y0;KG;KRR   240719C3.25;EquityOption;KRR;Call;3.2500;;20240719;KRR;OE;20240203;20240719;;;20240719160000;
M7Y0;KG;KRR   240719P3.25;EquityOption;KRR;Put;3.2500;;20240719;KRR;OE;20240203;20240719;;;20240719160000;
M6A1;LJ;BEPC  240719C32.00;EquityOption;BEPC;Call;32.0000;;20240719;BEPC;OE;20240203;20240719;;;20240719160000;
M7A1;LJ;BEPC  240719P32.00;EquityOption;BEPC;Put;32.0000;;20240719;BEPC;OE;20240203;20240719;;;20240719160000;
M0T1;R3;RUS   240216C49.00;EquityOption;RUS;Call;49.0000;;20240216;RUS;OE;20240203;20240216;;;20240216160000;
M1T1;R3;RUS   240216P49.00;EquityOption;RUS;Put;49.0000;;20240216;RUS;OE;20240203;20240216;;;20240216160000;
M2T1;R3;RUS   240315C49.00;EquityOption;RUS;Call;49.0000;;20240315;RUS;OE;20240203;20240315;;;20240315160000;
M3T1;R3;RUS   240315P49.00;EquityOption;RUS;Put;49.0000;;20240315;RUS;OE;20240203;20240315;;;20240315160000;
M4T1;R3;RUS   240419C49.00;EquityOption;RUS;Call;49.0000;;20240419;RUS;OE;20240203;20240419;;;20240419160000;
M5T1;R3;RUS   240419P49.00;EquityOption;RUS;Put;49.0000;;20240419;RUS;OE;20240203;20240419;;;20240419160000;
M6T1;R3;RUS   240517C49.00;EquityOption;RUS;Call;49.0000;;20240517;RUS;OE;20240203;20240517;;;20240517160000;
M7T1;R3;RUS   240517P49.00;EquityOption;RUS;Put;49.0000;;20240517;RUS;OE;20240203;20240517;;;20240517160000;
M8T1;R3;RUS   240621C49.00;EquityOption;RUS;Call;49.0000;;20240621;RUS;OE;20240203;20240621;;;20240621160000;
M9T1;R3;RUS   240621P49.00;EquityOption;RUS;Put;49.0000;;20240621;RUS;OE;20240203;20240621;;;20240621160000;
MAT1;R3;RUS   240719C49.00;EquityOption;RUS;Call;49.0000;;20240719;RUS;OE;20240203;20240719;;;20240719160000;
MBT1;R3;RUS   240719P49.00;EquityOption;RUS;Put;49.0000;;20240719;RUS;OE;20240203;20240719;;;20240719160000;
MWO1;WA;WCN   240216C240.00;EquityOption;WCN;Call;240.0000;;20240216;WCN;OE;20240203;20240216;;;20240216160000;
MXO1;WA;WCN   240216P240.00;EquityOption;WCN;Put;240.0000;;20240216;WCN;OE;20240203;20240216;;;20240216160000;
MYO1;WA;WCN   240419C240.00;EquityOption;WCN;Call;240.0000;;20240419;WCN;OE;20240203;20240419;;;20240419160000;
MZO1;WA;WCN   240419P240.00;EquityOption;WCN;Put;240.0000;;20240419;WCN;OE;20240203;20240419;;;20240419160000;
M0P1;WA;WCN   240517C240.00;EquityOption;WCN;Call;240.0000;;20240517;WCN;OE;20240203;20240517;;;20240517160000;
M1P1;WA;WCN   240517P240.00;EquityOption;WCN;Put;240.0000;;20240517;WCN;OE;20240203;20240517;;;20240517160000;
M2P1;WA;WCN   240621C240.00;EquityOption;WCN;Call;240.0000;;20240621;WCN;OE;20240203;20240621;;;20240621160000;
M3P1;WA;WCN   240621P240.00;EquityOption;WCN;Put;240.0000;;20240621;WCN;OE;20240203;20240621;;;20240621160000;
M4P1;WA;WCN   240719C240.00;EquityOption;WCN;Call;240.0000;;20240719;WCN;OE;20240203;20240719;;;20240719160000;
M5P1;WA;WCN   240719P240.00;EquityOption;WCN;Put;240.0000;;20240719;WCN;OE;20240203;20240719;;;20240719160000;
M031;EP;TECH  240216C16.00;EquityOption;TECH;Call;16.0000;;20240216;TECH;OA;20240203;20240216;;;20240216160000;
M131;EP;TECH  240216P16.00;EquityOption;TECH;Put;16.0000;;20240216;TECH;OA;20240203;20240216;;;20240216160000;
M231;EP;TECH  240315C16.00;EquityOption;TECH;Call;16.0000;;20240315;TECH;OA;20240203;20240315;;;20240315160000;
M331;EP;TECH  240315P16.00;EquityOption;TECH;Put;16.0000;;20240315;TECH;OA;20240203;20240315;;;20240315160000;
M431;EP;TECH  240419C16.00;EquityOption;TECH;Call;16.0000;;20240419;TECH;OA;20240203;20240419;;;20240419160000;
M531;EP;TECH  240419P16.00;EquityOption;TECH;Put;16.0000;;20240419;TECH;OA;20240203;20240419;;;20240419160000;
M631;EP;TECH  240517C16.00;EquityOption;TECH;Call;16.0000;;20240517;TECH;OA;20240203;20240517;;;20240517160000;
M731;EP;TECH  240517P16.00;EquityOption;TECH;Put;16.0000;;20240517;TECH;OA;20240203;20240517;;;20240517160000;
M831;EP;TECH  240719C16.00;EquityOption;TECH;Call;16.0000;;20240719;TECH;OA;20240203;20240719;;;20240719160000;
M931;EP;TECH  240719P16.00;EquityOption;TECH;Put;16.0000;;20240719;TECH;OA;20240203;20240719;;;20240719160000;
MA31;EP;TECH  240920C18.00;EquityOption;TECH;Call;18.0000;;20240920;TECH;OA;20240203;20240920;;;20240920160000;
MB31;EP;TECH  240920P18.00;EquityOption;TECH;Put;18.0000;;20240920;TECH;OA;20240203;20240920;;;20240920160000;
MC31;EP;TECH  241220C18.00;EquityOption;TECH;Call;18.0000;;20241220;TECH;OA;20240203;20241220;;;20241220160000;
MD31;EP;TECH  241220P18.00;EquityOption;TECH;Put;18.0000;;20241220;TECH;OA;20240203;20241220;;;20241220160000;
M073;ZC;ZUE   240216C69.75;EquityOption;ZUE;Call;69.7500;;20240216;ZUE;OA;20240203;20240216;;;20240216160000;
M173;ZC;ZUE   240216P69.75;EquityOption;ZUE;Put;69.7500;;20240216;ZUE;OA;20240203;20240216;;;20240216160000;
M273;ZC;ZUE   240216C70.00;EquityOption;ZUE;Call;70.0000;;20240216;ZUE;OA;20240203;20240216;;;20240216160000;
M373;ZC;ZUE   240216P70.00;EquityOption;ZUE;Put;70.0000;;20240216;ZUE;OA;20240203;20240216;;;20240216160000;
M473;ZC;ZUE   240216C70.25;EquityOption;ZUE;Call;70.2500;;20240216;ZUE;OA;20240203;20240216;;;20240216160000;
M573;ZC;ZUE   240216P70.25;EquityOption;ZUE;Put;70.2500;;20240216;ZUE;OA;20240203;20240216;;;20240216160000;
M673;ZC;ZUE   240315C69.75;EquityOption;ZUE;Call;69.7500;;20240315;ZUE;OA;20240203;20240315;;;20240315160000;
M773;ZC;ZUE   240315P69.75;EquityOption;ZUE;Put;69.7500;;20240315;ZUE;OA;20240203;20240315;;;20240315160000;
M873;ZC;ZUE   240315C70.25;EquityOption;ZUE;Call;70.2500;;20240315;ZUE;OA;20240203;20240315;;;20240315160000;
M973;ZC;ZUE   240315P70.25;EquityOption;ZUE;Put;70.2500;;20240315;ZUE;OA;20240203;20240315;;;20240315160000;
MA73;ZC;ZUE   240419C69.75;EquityOption;ZUE;Call;69.7500;;20240419;ZUE;OA;20240203;20240419;;;20240419160000;
MB73;ZC;ZUE   240419P69.75;EquityOption;ZUE;Put;69.7500;;20240419;ZUE;OA;20240203;20240419;;;20240419160000;
MC73;ZC;ZUE   240419C70.00;EquityOption;ZUE;Call;70.0000;;20240419;ZUE;OA;20240203;20240419;;;20240419160000;
MD73;ZC;ZUE   240419P70.00;EquityOption;ZUE;Put;70.0000;;20240419;ZUE;OA;20240203;20240419;;;20240419160000;
ME73;ZC;ZUE   240419C70.25;EquityOption;ZUE;Call;70.2500;;20240419;ZUE;OA;20240203;20240419;;;20240419160000;
MF73;ZC;ZUE   240419P70.25;EquityOption;ZUE;Put;70.2500;;20240419;ZUE;OA;20240203;20240419;;;20240419160000;
MG73;ZC;ZUE   240517C69.75;EquityOption;ZUE;Call;69.7500;;20240517;ZUE;OA;20240203;20240517;;;20240517160000;
MH73;ZC;ZUE   240517P69.75;EquityOption;ZUE;Put;69.7500;;20240517;ZUE;OA;20240203;20240517;;;20240517160000;
MI73;ZC;ZUE   240517C70.00;EquityOption;ZUE;Call;70.0000;;20240517;ZUE;OA;20240203;20240517;;;20240517160000;
MJ73;ZC;ZUE   240517P70.00;EquityOption;ZUE;Put;70.0000;;20240517;ZUE;OA;20240203;20240517;;;20240517160000;
MK73;ZC;ZUE   240517C70.25;EquityOption;ZUE;Call;70.2500;;20240517;ZUE;OA;20240203;20240517;;;20240517160000;
ML73;ZC;ZUE   240517P70.25;EquityOption;ZUE;Put;70.2500;;20240517;ZUE;OA;20240203;20240517;;;20240517160000;
MM73;ZC;ZUE   240621C69.75;EquityOption;ZUE;Call;69.7500;;20240621;ZUE;OA;20240203;20240621;;;20240621160000;
MN73;ZC;ZUE   240621P69.75;EquityOption;ZUE;Put;69.7500;;20240621;ZUE;OA;20240203;20240621;;;20240621160000;
MO73;ZC;ZUE   240621C70.25;EquityOption;ZUE;Call;70.2500;;20240621;ZUE;OA;20240203;20240621;;;20240621160000;
MP73;ZC;ZUE   240621P70.25;EquityOption;ZUE;Put;70.2500;;20240621;ZUE;OA;20240203;20240621;;;20240621160000;
MQ73;ZC;ZUE   240719C69.75;EquityOption;ZUE;Call;69.7500;;20240719;ZUE;OA;20240203;20240719;;;20240719160000;
MR73;ZC;ZUE   240719P69.75;EquityOption;ZUE;Put;69.7500;;20240719;ZUE;OA;20240203;20240719;;;20240719160000;
MS73;ZC;ZUE   240719C70.00;EquityOption;ZUE;Call;70.0000;;20240719;ZUE;OA;20240203;20240719;;;20240719160000;
MT73;ZC;ZUE   240719P70.00;EquityOption;ZUE;Put;70.0000;;20240719;ZUE;OA;20240203;20240719;;;20240719160000;
MU73;ZC;ZUE   240719C70.25;EquityOption;ZUE;Call;70.2500;;20240719;ZUE;OA;20240203;20240719;;;20240719160000;
MV73;ZC;ZUE   240719P70.25;EquityOption;ZUE;Put;70.2500;;20240719;ZUE;OA;20240203;20240719;;;20240719160000;
M8Q2;77;PEY   240719C10.00;EquityOption;PEY;Call;10.0000;;20240719;PEY;OE;20240203;20240719;;;20240719160000;
M9Q2;77;PEY   240719P10.00;EquityOption;PEY;Put;10.0000;;20240719;PEY;OE;20240203;20240719;;;20240719160000;
A635;B6;BIR   240209C3.75;EquityOption;BIR;Call;3.7500;;20240209;BIR;OE;20240203;20240209;;;20240209160000;
A735;B6;BIR   240209P3.75;EquityOption;BIR;Put;3.7500;;20240209;BIR;OE;20240203;20240209;;;20240209160000;
A835;B6;BIR   240216C3.75;EquityOption;BIR;Call;3.7500;;20240216;BIR;OE;20240203;20240216;;;20240216160000;
A935;B6;BIR   240216P3.75;EquityOption;BIR;Put;3.7500;;20240216;BIR;OE;20240203;20240216;;;20240216160000;
AA35;B6;BIR   240223C3.75;EquityOption;BIR;Call;3.7500;;20240223;BIR;OE;20240203;20240223;;;20240223160000;
AB35;B6;BIR   240223P3.75;EquityOption;BIR;Put;3.7500;;20240223;BIR;OE;20240203;20240223;;;20240223160000;
AC35;B6;BIR   240301C3.75;EquityOption;BIR;Call;3.7500;;20240301;BIR;OE;20240203;20240301;;;20240301160000;
AD35;B6;BIR   240301P3.75;EquityOption;BIR;Put;3.7500;;20240301;BIR;OE;20240203;20240301;;;20240301160000;
AE35;B6;BIR   240315C3.75;EquityOption;BIR;Call;3.7500;;20240315;BIR;OE;20240203;20240315;;;20240315160000;
AF35;B6;BIR   240315P3.75;EquityOption;BIR;Put;3.7500;;20240315;BIR;OE;20240203;20240315;;;20240315160000;
AG35;B6;BIR   240419C3.75;EquityOption;BIR;Call;3.7500;;20240419;BIR;OE;20240203;20240419;;;20240419160000;
AH35;B6;BIR   240419P3.75;EquityOption;BIR;Put;3.7500;;20240419;BIR;OE;20240203;20240419;;;20240419160000;
AI35;B6;BIR   240517C3.75;EquityOption;BIR;Call;3.7500;;20240517;BIR;OE;20240203;20240517;;;20240517160000;
AJ35;B6;BIR   240517P3.75;EquityOption;BIR;Put;3.7500;;20240517;BIR;OE;20240203;20240517;;;20240517160000;
AK35;B6;BIR   240621C3.75;EquityOption;BIR;Call;3.7500;;20240621;BIR;OE;20240203;20240621;;;20240621160000;
AL35;B6;BIR   240621P3.75;EquityOption;BIR;Put;3.7500;;20240621;BIR;OE;20240203;20240621;;;20240621160000;
AM35;B6;BIR   240719C3.75;EquityOption;BIR;Call;3.7500;;20240719;BIR;OE;20240203;20240719;;;20240719160000;
AN35;B6;BIR   240719P3.75;EquityOption;BIR;Put;3.7500;;20240719;BIR;OE;20240203;20240719;;;20240719160000;
A53J;C5;CNQ   240209C79.00;EquityOption;CNQ;Call;79.0000;;20240209;CNQ;OE;20240203;20240209;;;20240209160000;
A63J;C5;CNQ   240209P79.00;EquityOption;CNQ;Put;79.0000;;20240209;CNQ;OE;20240203;20240209;;;20240209160000;
A73J;C5;CNQ   240209C78.00;EquityOption;CNQ;Call;78.0000;;20240209;CNQ;OE;20240203;20240209;;;20240209160000;
A83J;C5;CNQ   240209P78.00;EquityOption;CNQ;Put;78.0000;;20240209;CNQ;OE;20240203;20240209;;;20240209160000;
A93J;C5;CNQ   240209C77.00;EquityOption;CNQ;Call;77.0000;;20240209;CNQ;OE;20240203;20240209;;;20240209160000;
AA3J;C5;CNQ   240209P77.00;EquityOption;CNQ;Put;77.0000;;20240209;CNQ;OE;20240203;20240209;;;20240209160000;
AB3J;C5;CNQ   240223C80.00;EquityOption;CNQ;Call;80.0000;;20240223;CNQ;OE;20240203;20240223;;;20240223160000;
AC3J;C5;CNQ   240223P80.00;EquityOption;CNQ;Put;80.0000;;20240223;CNQ;OE;20240203;20240223;;;20240223160000;
AD3J;C5;CNQ   240223C79.00;EquityOption;CNQ;Call;79.0000;;20240223;CNQ;OE;20240203;20240223;;;20240223160000;
AE3J;C5;CNQ   240223P79.00;EquityOption;CNQ;Put;79.0000;;20240223;CNQ;OE;20240203;20240223;;;20240223160000;
AF3J;C5;CNQ   240223C78.00;EquityOption;CNQ;Call;78.0000;;20240223;CNQ;OE;20240203;20240223;;;20240223160000;
AG3J;C5;CNQ   240223P78.00;EquityOption;CNQ;Put;78.0000;;20240223;CNQ;OE;20240203;20240223;;;20240223160000;
AH3J;C5;CNQ   240223C77.00;EquityOption;CNQ;Call;77.0000;;20240223;CNQ;OE;20240203;20240223;;;20240223160000;
AI3J;C5;CNQ   240223P77.00;EquityOption;CNQ;Put;77.0000;;20240223;CNQ;OE;20240203;20240223;;;20240223160000;
AJ3J;C5;CNQ   240301C80.00;EquityOption;CNQ;Call;80.0000;;20240301;CNQ;OE;20240203;20240301;;;20240301160000;
AK3J;C5;CNQ   240301P80.00;EquityOption;CNQ;Put;80.0000;;20240301;CNQ;OE;20240203;20240301;;;20240301160000;
AL3J;C5;CNQ   240301C79.00;EquityOption;CNQ;Call;79.0000;;20240301;CNQ;OE;20240203;20240301;;;20240301160000;
AM3J;C5;CNQ   240301P79.00;EquityOption;CNQ;Put;79.0000;;20240301;CNQ;OE;20240203;20240301;;;20240301160000;
AN3J;C5;CNQ   240301C78.00;EquityOption;CNQ;Call;78.0000;;20240301;CNQ;OE;20240203;20240301;;;20240301160000;
AO3J;C5;CNQ   240301P78.00;EquityOption;CNQ;Put;78.0000;;20240301;CNQ;OE;20240203;20240301;;;20240301160000;
AP3J;C5;CNQ   240301C77.00;EquityOption;CNQ;Call;77.0000;;20240301;CNQ;OE;20240203;20240301;;;20240301160000;
AQ3J;C5;CNQ   240301P77.00;EquityOption;CNQ;Put;77.0000;;20240301;CNQ;OE;20240203;20240301;;;20240301160000;
AR3J;C5;CNQ   240315C64.00;EquityOption;CNQ;Call;64.0000;;20240315;CNQ;OE;20240203;20240315;;;20240315160000;
AS3J;C5;CNQ   240315P64.00;EquityOption;CNQ;Put;64.0000;;20240315;CNQ;OE;20240203;20240315;;;20240315160000;
AT3J;C5;CNQ   240419C64.00;EquityOption;CNQ;Call;64.0000;;20240419;CNQ;OE;20240203;20240419;;;20240419160000;
AU3J;C5;CNQ   240419P64.00;EquityOption;CNQ;Put;64.0000;;20240419;CNQ;OE;20240203;20240419;;;20240419160000;
AV3J;C5;CNQ   240517C64.00;EquityOption;CNQ;Call;64.0000;;20240517;CNQ;OE;20240203;20240517;;;20240517160000;
AW3J;C5;CNQ   240517P64.00;EquityOption;CNQ;Put;64.0000;;20240517;CNQ;OE;20240203;20240517;;;20240517160000;
AX3J;C5;CNQ   240621C64.00;EquityOption;CNQ;Call;64.0000;;20240621;CNQ;OE;20240203;20240621;;;20240621160000;
AY3J;C5;CNQ   240621P64.00;EquityOption;CNQ;Put;64.0000;;20240621;CNQ;OE;20240203;20240621;;;20240621160000;
AZ3J;C5;CNQ   240719C64.00;EquityOption;CNQ;Call;64.0000;;20240719;CNQ;OE;20240203;20240719;;;20240719160000;
A04J;C5;CNQ   240719P64.00;EquityOption;CNQ;Put;64.0000;;20240719;CNQ;OE;20240203;20240719;;;20240719160000;
A14J;C5;CNQ   240920C65.00;EquityOption;CNQ;Call;65.0000;;20240920;CNQ;OE;20240203;20240920;;;20240920160000;
A24J;C5;CNQ   240920P65.00;EquityOption;CNQ;Put;65.0000;;20240920;CNQ;OE;20240203;20240920;;;20240920160000;
A34J;C5;CNQ   241220C65.00;EquityOption;CNQ;Call;65.0000;;20241220;CNQ;OE;20240203;20241220;;;20241220160000;
A44J;C5;CNQ   241220P65.00;EquityOption;CNQ;Put;65.0000;;20241220;CNQ;OE;20240203;20241220;;;20241220160000;
ARWB;D2;CPG   260116C7.00;EquityOption;CPG;Call;7.0000;;20260116;CPG;OE;20240203;20260116;;;20260116160000;
ASWB;D2;CPG   260116P7.00;EquityOption;CPG;Put;7.0000;;20260116;CPG;OE;20240203;20260116;;;20260116160000;
APCD;E2;ENB   240209C45.50;EquityOption;ENB;Call;45.5000;;20240209;ENB;OE;20240203;20240209;;;20240209160000;
AQCD;E2;ENB   240209P45.50;EquityOption;ENB;Put;45.5000;;20240209;ENB;OE;20240203;20240209;;;20240209160000;
ARCD;E2;ENB   240223C45.50;EquityOption;ENB;Call;45.5000;;20240223;ENB;OE;20240203;20240223;;;20240223160000;
ASCD;E2;ENB   240223P45.50;EquityOption;ENB;Put;45.5000;;20240223;ENB;OE;20240203;20240223;;;20240223160000;
ATCD;E2;ENB   240301C45.50;EquityOption;ENB;Call;45.5000;;20240301;ENB;OE;20240203;20240301;;;20240301160000;
AUCD;E2;ENB   240301P45.50;EquityOption;ENB;Put;45.5000;;20240301;ENB;OE;20240203;20240301;;;20240301160000;
AZI6;I1;IMO   240301C72.00;EquityOption;IMO;Call;72.0000;;20240301;IMO;OE;20240203;20240301;;;20240301160000;
A0J6;I1;IMO   240301P72.00;EquityOption;IMO;Put;72.0000;;20240301;IMO;OE;20240203;20240301;;;20240301160000;
MOS4;LS;LSPD  240301C27.50;EquityOption;LSPD;Call;27.5000;;20240301;LSPD;OE;20240203;20240301;;;20240301160000;
MPS4;LS;LSPD  240301P27.50;EquityOption;LSPD;Put;27.5000;;20240301;LSPD;OE;20240203;20240301;;;20240301160000;
MQS4;LS;LSPD  240719C30.00;EquityOption;LSPD;Call;30.0000;;20240719;LSPD;OE;20240203;20240719;;;20240719160000;
MRS4;LS;LSPD  240719P30.00;EquityOption;LSPD;Put;30.0000;;20240719;LSPD;OE;20240203;20240719;;;20240719160000;
ADRF;N0;NA    240301C97.00;EquityOption;NA;Call;97.0000;;20240301;NA;OE;20240203;20240301;;;20240301160000;
AERF;N0;NA    240301P97.00;EquityOption;NA;Put;97.0000;;20240301;NA;OE;20240203;20240301;;;20240301160000;
M6D2;IP;IFP   240719C18.50;EquityOption;IFP;Call;18.5000;;20240719;IFP;OE;20240203;20240719;;;20240719160000;
M7D2;IP;IFP   240719P18.50;EquityOption;IFP;Put;18.5000;;20240719;IFP;OE;20240203;20240719;;;20240719160000;
M8D2;IP;IFP   240719C18.00;EquityOption;IFP;Call;18.0000;;20240719;IFP;OE;20240203;20240719;;;20240719160000;
M9D2;IP;IFP   240719P18.00;EquityOption;IFP;Put;18.0000;;20240719;IFP;OE;20240203;20240719;;;20240719160000;
MC46;40;MEG   240223C22.00;EquityOption;MEG;Call;22.0000;;20240223;MEG;OE;20240203;20240223;;;20240223160000;
MD46;40;MEG   240223P22.00;EquityOption;MEG;Put;22.0000;;20240223;MEG;OE;20240203;20240223;;;20240223160000;
ME46;40;MEG   240301C22.00;EquityOption;MEG;Call;22.0000;;20240301;MEG;OE;20240203;20240301;;;20240301160000;
MF46;40;MEG   240301P22.00;EquityOption;MEG;Put;22.0000;;20240301;MEG;OE;20240203;20240301;;;20240301160000;
MK42;E0;ERF   240920C14.00;EquityOption;ERF;Call;14.0000;;20240920;ERF;OE;20240203;20240920;;;20240920160000;
ML42;E0;ERF   240920P14.00;EquityOption;ERF;Put;14.0000;;20240920;ERF;OE;20240203;20240920;;;20240920160000;
MM42;E0;ERF   241220C14.00;EquityOption;ERF;Call;14.0000;;20241220;ERF;OE;20240203;20241220;;;20241220160000;
MN42;E0;ERF   241220P14.00;EquityOption;ERF;Put;14.0000;;20241220;ERF;OE;20240203;20241220;;;20241220160000;
AHY3;Q3;CIX   241220C19.00;EquityOption;CIX;Call;19.0000;;20241220;CIX;OE;20240203;20241220;;;20241220160000;
AIY3;Q3;CIX   241220P19.00;EquityOption;CIX;Put;19.0000;;20241220;CIX;OE;20240203;20241220;;;20241220160000;
A8KH;S2;SU    240301C41.50;EquityOption;SU;Call;41.5000;;20240301;SU;OE;20240203;20240301;;;20240301160000;
A9KH;S2;SU    240301P41.50;EquityOption;SU;Put;41.5000;;20240301;SU;OE;20240203;20240301;;;20240301160000;
MMJD;WD;WEED  240301C5.25;EquityOption;WEED;Call;5.2500;;20240301;WEED;OE;20240203;20240301;;;20240301160000;
MNJD;WD;WEED  240301P5.25;EquityOption;WEED;Put;5.2500;;20240301;WEED;OE;20240203;20240301;;;20240301160000;
MWB1;2A;OLA   241220C7.00;EquityOption;OLA;Call;7.0000;;20241220;OLA;OE;20240203;20241220;;;20241220160000;
MXB1;2A;OLA   241220P7.00;EquityOption;OLA;Put;7.0000;;20241220;OLA;OE;20240203;20241220;;;20241220160000;
M6O1;91;CF    240719C6.00;EquityOption;CF;Call;6.0000;;20240719;CF;OE;20240203;20240719;;;20240719160000;
M7O1;91;CF    240719P6.00;EquityOption;CF;Put;6.0000;;20240719;CF;OE;20240203;20240719;;;20240719160000;
MUA2;AZ;ATZ   240216C39.00;EquityOption;ATZ;Call;39.0000;;20240216;ATZ;OE;20240203;20240216;;;20240216160000;
MVA2;AZ;ATZ   240216P39.00;EquityOption;ATZ;Put;39.0000;;20240216;ATZ;OE;20240203;20240216;;;20240216160000;
MWA2;AZ;ATZ   240216C42.00;EquityOption;ATZ;Call;42.0000;;20240216;ATZ;OE;20240203;20240216;;;20240216160000;
MXA2;AZ;ATZ   240216P42.00;EquityOption;ATZ;Put;42.0000;;20240216;ATZ;OE;20240203;20240216;;;20240216160000;
MYA2;AZ;ATZ   240315C39.00;EquityOption;ATZ;Call;39.0000;;20240315;ATZ;OE;20240203;20240315;;;20240315160000;
MZA2;AZ;ATZ   240315P39.00;EquityOption;ATZ;Put;39.0000;;20240315;ATZ;OE;20240203;20240315;;;20240315160000;
M0B2;AZ;ATZ   240419C39.00;EquityOption;ATZ;Call;39.0000;;20240419;ATZ;OE;20240203;20240419;;;20240419160000;
M1B2;AZ;ATZ   240419P39.00;EquityOption;ATZ;Put;39.0000;;20240419;ATZ;OE;20240203;20240419;;;20240419160000;
M2B2;AZ;ATZ   240419C42.00;EquityOption;ATZ;Call;42.0000;;20240419;ATZ;OE;20240203;20240419;;;20240419160000;
M3B2;AZ;ATZ   240419P42.00;EquityOption;ATZ;Put;42.0000;;20240419;ATZ;OE;20240203;20240419;;;20240419160000;
M4B2;AZ;ATZ   240517C39.00;EquityOption;ATZ;Call;39.0000;;20240517;ATZ;OE;20240203;20240517;;;20240517160000;
M5B2;AZ;ATZ   240517P39.00;EquityOption;ATZ;Put;39.0000;;20240517;ATZ;OE;20240203;20240517;;;20240517160000;
M6B2;AZ;ATZ   240517C42.00;EquityOption;ATZ;Call;42.0000;;20240517;ATZ;OE;20240203;20240517;;;20240517160000;
M7B2;AZ;ATZ   240517P42.00;EquityOption;ATZ;Put;42.0000;;20240517;ATZ;OE;20240203;20240517;;;20240517160000;
M8B2;AZ;ATZ   240621C39.00;EquityOption;ATZ;Call;39.0000;;20240621;ATZ;OE;20240203;20240621;;;20240621160000;
M9B2;AZ;ATZ   240621P39.00;EquityOption;ATZ;Put;39.0000;;20240621;ATZ;OE;20240203;20240621;;;20240621160000;
MAB2;AZ;ATZ   240719C39.00;EquityOption;ATZ;Call;39.0000;;20240719;ATZ;OE;20240203;20240719;;;20240719160000;
MBB2;AZ;ATZ   240719P39.00;EquityOption;ATZ;Put;39.0000;;20240719;ATZ;OE;20240203;20240719;;;20240719160000;
MCB2;AZ;ATZ   240719C42.00;EquityOption;ATZ;Call;42.0000;;20240719;ATZ;OE;20240203;20240719;;;20240719160000;
MDB2;AZ;ATZ   240719P42.00;EquityOption;ATZ;Put;42.0000;;20240719;ATZ;OE;20240203;20240719;;;20240719160000;
MEB2;AZ;ATZ   240920C42.00;EquityOption;ATZ;Call;42.0000;;20240920;ATZ;OE;20240203;20240920;;;20240920160000;
MFB2;AZ;ATZ   240920P42.00;EquityOption;ATZ;Put;42.0000;;20240920;ATZ;OE;20240203;20240920;;;20240920160000;
MGB2;AZ;ATZ   240920C45.00;EquityOption;ATZ;Call;45.0000;;20240920;ATZ;OE;20240203;20240920;;;20240920160000;
MHB2;AZ;ATZ   240920P45.00;EquityOption;ATZ;Put;45.0000;;20240920;ATZ;OE;20240203;20240920;;;20240920160000;
MIB2;AZ;ATZ   241220C42.00;EquityOption;ATZ;Call;42.0000;;20241220;ATZ;OE;20240203;20241220;;;20241220160000;
MJB2;AZ;ATZ   241220P42.00;EquityOption;ATZ;Put;42.0000;;20241220;ATZ;OE;20240203;20241220;;;20241220160000;
MKB2;AZ;ATZ   241220C45.00;EquityOption;ATZ;Call;45.0000;;20241220;ATZ;OE;20240203;20241220;;;20241220160000;
MLB2;AZ;ATZ   241220P45.00;EquityOption;ATZ;Put;45.0000;;20241220;ATZ;OE;20240203;20241220;;;20241220160000;
M6Y0;CD;FEC   240719C6.50;EquityOption;FEC;Call;6.5000;;20240719;FEC;OE;20240203;20240719;;;20240719160000;
M7Y0;CD;FEC   240719P6.50;EquityOption;FEC;Put;6.5000;;20240719;FEC;OE;20240203;20240719;;;20240719160000;
