InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AONE;Q0;ABX   230818C34.00;EquityOption;ABX;Call;34.0000;;20230818;ABX;OE;20230504;20230818;;;20230818160000;
APNE;Q0;ABX   230818P34.00;EquityOption;ABX;Put;34.0000;;20230818;ABX;OE;20230504;20230818;;;20230818160000;
AQNE;Q0;ABX   230602C30.00;EquityOption;ABX;Call;30.0000;;20230602;ABX;OE;20230503;20230602;;;20230602160000;
ARNE;Q0;ABX   230602P30.00;EquityOption;ABX;Put;30.0000;;20230602;ABX;OE;20230503;20230602;;;20230602160000;
M681;84;AIM   231020C2.00;EquityOption;AIM;Call;2.0000;;20231020;AIM;OE;20230504;20231020;;;20231020160000;
M781;84;AIM   231020P2.00;EquityOption;AIM;Put;2.0000;;20231020;AIM;OE;20230504;20231020;;;20231020160000;
MS23;L4;SEA   230519C22.50;EquityOption;SEA;Call;22.5000;;20230519;SEA;OE;20230504;20230519;;;20230519160000;
MT23;L4;SEA   230519P22.50;EquityOption;SEA;Put;22.5000;;20230519;SEA;OE;20230504;20230519;;;20230519160000;
MU23;L4;SEA   230519C23.00;EquityOption;SEA;Call;23.0000;;20230519;SEA;OE;20230504;20230519;;;20230519160000;
MV23;L4;SEA   230519P23.00;EquityOption;SEA;Put;23.0000;;20230519;SEA;OE;20230504;20230519;;;20230519160000;
MW23;L4;SEA   230616C22.50;EquityOption;SEA;Call;22.5000;;20230616;SEA;OE;20230504;20230616;;;20230616160000;
MX23;L4;SEA   230616P22.50;EquityOption;SEA;Put;22.5000;;20230616;SEA;OE;20230504;20230616;;;20230616160000;
MY23;L4;SEA   230616C23.00;EquityOption;SEA;Call;23.0000;;20230616;SEA;OE;20230504;20230616;;;20230616160000;
MZ23;L4;SEA   230616P23.00;EquityOption;SEA;Put;23.0000;;20230616;SEA;OE;20230504;20230616;;;20230616160000;
M033;L4;SEA   230721C22.50;EquityOption;SEA;Call;22.5000;;20230721;SEA;OE;20230504;20230721;;;20230721160000;
M133;L4;SEA   230721P22.50;EquityOption;SEA;Put;22.5000;;20230721;SEA;OE;20230504;20230721;;;20230721160000;
M233;L4;SEA   230721C23.00;EquityOption;SEA;Call;23.0000;;20230721;SEA;OE;20230504;20230721;;;20230721160000;
M333;L4;SEA   230721P23.00;EquityOption;SEA;Put;23.0000;;20230721;SEA;OE;20230504;20230721;;;20230721160000;
M433;L4;SEA   230818C22.50;EquityOption;SEA;Call;22.5000;;20230818;SEA;OE;20230504;20230818;;;20230818160000;
M533;L4;SEA   230818P22.50;EquityOption;SEA;Put;22.5000;;20230818;SEA;OE;20230504;20230818;;;20230818160000;
M633;L4;SEA   230818C23.00;EquityOption;SEA;Call;23.0000;;20230818;SEA;OE;20230504;20230818;;;20230818160000;
M733;L4;SEA   230818P23.00;EquityOption;SEA;Put;23.0000;;20230818;SEA;OE;20230504;20230818;;;20230818160000;
M833;L4;SEA   230915C22.50;EquityOption;SEA;Call;22.5000;;20230915;SEA;OE;20230504;20230915;;;20230915160000;
M933;L4;SEA   230915P22.50;EquityOption;SEA;Put;22.5000;;20230915;SEA;OE;20230504;20230915;;;20230915160000;
MA33;L4;SEA   230915C23.00;EquityOption;SEA;Call;23.0000;;20230915;SEA;OE;20230504;20230915;;;20230915160000;
MB33;L4;SEA   230915P23.00;EquityOption;SEA;Put;23.0000;;20230915;SEA;OE;20230504;20230915;;;20230915160000;
MC33;L4;SEA   231020C22.50;EquityOption;SEA;Call;22.5000;;20231020;SEA;OE;20230504;20231020;;;20231020160000;
MD33;L4;SEA   231020P22.50;EquityOption;SEA;Put;22.5000;;20231020;SEA;OE;20230504;20231020;;;20231020160000;
ME33;L4;SEA   231020C23.00;EquityOption;SEA;Call;23.0000;;20231020;SEA;OE;20230504;20231020;;;20231020160000;
MF33;L4;SEA   231020P23.00;EquityOption;SEA;Put;23.0000;;20231020;SEA;OE;20230504;20231020;;;20231020160000;
MG33;L4;SEA   231215C23.00;EquityOption;SEA;Call;23.0000;;20231215;SEA;OE;20230504;20231215;;;20231215160000;
MH33;L4;SEA   231215P23.00;EquityOption;SEA;Put;23.0000;;20231215;SEA;OE;20230504;20231215;;;20231215160000;
MI33;L4;SEA   240315C23.00;EquityOption;SEA;Call;23.0000;;20240315;SEA;OE;20230504;20240315;;;20240315160000;
MJ33;L4;SEA   240315P23.00;EquityOption;SEA;Put;23.0000;;20240315;SEA;OE;20230504;20240315;;;20240315160000;
MKH1;PF;EQX   231020C8.25;EquityOption;EQX;Call;8.2500;;20231020;EQX;OE;20230504;20231020;;;20231020160000;
MLH1;PF;EQX   231020P8.25;EquityOption;EQX;Put;8.2500;;20231020;EQX;OE;20230504;20231020;;;20231020160000;
A9C4;T3;TRI   231020C155.00;EquityOption;TRI;Call;155.0000;;20231020;TRI;OE;20230504;20231020;;;20231020160000;
AAC4;T3;TRI   231020P155.00;EquityOption;TRI;Put;155.0000;;20231020;TRI;OE;20230504;20231020;;;20231020160000;
MCR9;80;ZEB   230602C34.00;EquityOption;ZEB;Call;34.0000;;20230602;ZEB;OA;20230504;20230602;;;20230602160000;
MDR9;80;ZEB   230602P34.00;EquityOption;ZEB;Put;34.0000;;20230602;ZEB;OA;20230504;20230602;;;20230602160000;
MER9;80;ZEB   230602C34.50;EquityOption;ZEB;Call;34.5000;;20230602;ZEB;OA;20230504;20230602;;;20230602160000;
MFR9;80;ZEB   230602P34.50;EquityOption;ZEB;Put;34.5000;;20230602;ZEB;OA;20230504;20230602;;;20230602160000;
MGR9;80;ZEB   230602C35.00;EquityOption;ZEB;Call;35.0000;;20230602;ZEB;OA;20230504;20230602;;;20230602160000;
MHR9;80;ZEB   230602P35.00;EquityOption;ZEB;Put;35.0000;;20230602;ZEB;OA;20230504;20230602;;;20230602160000;
MIR9;80;ZEB   230602C36.00;EquityOption;ZEB;Call;36.0000;;20230602;ZEB;OA;20230504;20230602;;;20230602160000;
MJR9;80;ZEB   230602P36.00;EquityOption;ZEB;Put;36.0000;;20230602;ZEB;OA;20230504;20230602;;;20230602160000;
MKR9;80;ZEB   230602C33.50;EquityOption;ZEB;Call;33.5000;;20230602;ZEB;OA;20230504;20230602;;;20230602160000;
MLR9;80;ZEB   230602P33.50;EquityOption;ZEB;Put;33.5000;;20230602;ZEB;OA;20230504;20230602;;;20230602160000;
MMR9;80;ZEB   230602C33.00;EquityOption;ZEB;Call;33.0000;;20230602;ZEB;OA;20230504;20230602;;;20230602160000;
MNR9;80;ZEB   230602P33.00;EquityOption;ZEB;Put;33.0000;;20230602;ZEB;OA;20230504;20230602;;;20230602160000;
MOR9;80;ZEB   230602C32.50;EquityOption;ZEB;Call;32.5000;;20230602;ZEB;OA;20230504;20230602;;;20230602160000;
MPR9;80;ZEB   230602P32.50;EquityOption;ZEB;Put;32.5000;;20230602;ZEB;OA;20230504;20230602;;;20230602160000;
MQR9;80;ZEB   230602C32.00;EquityOption;ZEB;Call;32.0000;;20230602;ZEB;OA;20230504;20230602;;;20230602160000;
MRR9;80;ZEB   230602P32.00;EquityOption;ZEB;Put;32.0000;;20230602;ZEB;OA;20230504;20230602;;;20230602160000;
M8G2;YH;ETHH  230602C9.00;EquityOption;ETHH;Call;9.0000;;20230602;ETHH.B;OA;20230504;20230602;;;20230602160000;
M9G2;YH;ETHH  230602P9.00;EquityOption;ETHH;Put;9.0000;;20230602;ETHH.B;OA;20230504;20230602;;;20230602160000;
MAG2;YH;ETHH  230602C9.25;EquityOption;ETHH;Call;9.2500;;20230602;ETHH.B;OA;20230504;20230602;;;20230602160000;
MBG2;YH;ETHH  230602P9.25;EquityOption;ETHH;Put;9.2500;;20230602;ETHH.B;OA;20230504;20230602;;;20230602160000;
MCG2;YH;ETHH  230602C9.50;EquityOption;ETHH;Call;9.5000;;20230602;ETHH.B;OA;20230504;20230602;;;20230602160000;
MDG2;YH;ETHH  230602P9.50;EquityOption;ETHH;Put;9.5000;;20230602;ETHH.B;OA;20230504;20230602;;;20230602160000;
MEG2;YH;ETHH  230602C9.75;EquityOption;ETHH;Call;9.7500;;20230602;ETHH.B;OA;20230504;20230602;;;20230602160000;
MFG2;YH;ETHH  230602P9.75;EquityOption;ETHH;Put;9.7500;;20230602;ETHH.B;OA;20230504;20230602;;;20230602160000;
MGG2;YH;ETHH  230602C10.00;EquityOption;ETHH;Call;10.0000;;20230602;ETHH.B;OA;20230504;20230602;;;20230602160000;
MHG2;YH;ETHH  230602P10.00;EquityOption;ETHH;Put;10.0000;;20230602;ETHH.B;OA;20230504;20230602;;;20230602160000;
MIG2;YH;ETHH  230602C8.75;EquityOption;ETHH;Call;8.7500;;20230602;ETHH.B;OA;20230504;20230602;;;20230602160000;
MJG2;YH;ETHH  230602P8.75;EquityOption;ETHH;Put;8.7500;;20230602;ETHH.B;OA;20230504;20230602;;;20230602160000;
MKG2;YH;ETHH  230602C8.50;EquityOption;ETHH;Call;8.5000;;20230602;ETHH.B;OA;20230504;20230602;;;20230602160000;
MLG2;YH;ETHH  230602P8.50;EquityOption;ETHH;Put;8.5000;;20230602;ETHH.B;OA;20230504;20230602;;;20230602160000;
MMG2;YH;ETHH  230602C8.25;EquityOption;ETHH;Call;8.2500;;20230602;ETHH.B;OA;20230504;20230602;;;20230602160000;
MNG2;YH;ETHH  230602P8.25;EquityOption;ETHH;Put;8.2500;;20230602;ETHH.B;OA;20230504;20230602;;;20230602160000;
MOG2;YH;ETHH  230602C8.00;EquityOption;ETHH;Call;8.0000;;20230602;ETHH.B;OA;20230504;20230602;;;20230602160000;
MPG2;YH;ETHH  230602P8.00;EquityOption;ETHH;Put;8.0000;;20230602;ETHH.B;OA;20230504;20230602;;;20230602160000;
MOW3;J4;HNU   230519C11.50;EquityOption;HNU;Call;11.5000;;20230519;HNU;OA;20230504;20230519;;;20230519160000;
MPW3;J4;HNU   230519P11.50;EquityOption;HNU;Put;11.5000;;20230519;HNU;OA;20230504;20230519;;;20230519160000;
MQW3;J4;HNU   230519C11.00;EquityOption;HNU;Call;11.0000;;20230519;HNU;OA;20230504;20230519;;;20230519160000;
MRW3;J4;HNU   230519P11.00;EquityOption;HNU;Put;11.0000;;20230519;HNU;OA;20230504;20230519;;;20230519160000;
MSW3;J4;HNU   230616C11.50;EquityOption;HNU;Call;11.5000;;20230616;HNU;OA;20230504;20230616;;;20230616160000;
MTW3;J4;HNU   230616P11.50;EquityOption;HNU;Put;11.5000;;20230616;HNU;OA;20230504;20230616;;;20230616160000;
MUW3;J4;HNU   230616C11.00;EquityOption;HNU;Call;11.0000;;20230616;HNU;OA;20230504;20230616;;;20230616160000;
MVW3;J4;HNU   230616P11.00;EquityOption;HNU;Put;11.0000;;20230616;HNU;OA;20230504;20230616;;;20230616160000;
MWW3;J4;HNU   230721C11.50;EquityOption;HNU;Call;11.5000;;20230721;HNU;OA;20230504;20230721;;;20230721160000;
MXW3;J4;HNU   230721P11.50;EquityOption;HNU;Put;11.5000;;20230721;HNU;OA;20230504;20230721;;;20230721160000;
MYW3;J4;HNU   230721C11.00;EquityOption;HNU;Call;11.0000;;20230721;HNU;OA;20230504;20230721;;;20230721160000;
MZW3;J4;HNU   230721P11.00;EquityOption;HNU;Put;11.0000;;20230721;HNU;OA;20230504;20230721;;;20230721160000;
M0X3;J4;HNU   230818C11.50;EquityOption;HNU;Call;11.5000;;20230818;HNU;OA;20230504;20230818;;;20230818160000;
M1X3;J4;HNU   230818P11.50;EquityOption;HNU;Put;11.5000;;20230818;HNU;OA;20230504;20230818;;;20230818160000;
M2X3;J4;HNU   230818C11.00;EquityOption;HNU;Call;11.0000;;20230818;HNU;OA;20230504;20230818;;;20230818160000;
M3X3;J4;HNU   230818P11.00;EquityOption;HNU;Put;11.0000;;20230818;HNU;OA;20230504;20230818;;;20230818160000;
M4X3;J4;HNU   230915C11.50;EquityOption;HNU;Call;11.5000;;20230915;HNU;OA;20230504;20230915;;;20230915160000;
M5X3;J4;HNU   230915P11.50;EquityOption;HNU;Put;11.5000;;20230915;HNU;OA;20230504;20230915;;;20230915160000;
M6X3;J4;HNU   230915C11.00;EquityOption;HNU;Call;11.0000;;20230915;HNU;OA;20230504;20230915;;;20230915160000;
M7X3;J4;HNU   230915P11.00;EquityOption;HNU;Put;11.0000;;20230915;HNU;OA;20230504;20230915;;;20230915160000;
M8X3;J4;HNU   231020C11.50;EquityOption;HNU;Call;11.5000;;20231020;HNU;OA;20230504;20231020;;;20231020160000;
M9X3;J4;HNU   231020P11.50;EquityOption;HNU;Put;11.5000;;20231020;HNU;OA;20230504;20231020;;;20231020160000;
MAX3;J4;HNU   231020C11.00;EquityOption;HNU;Call;11.0000;;20231020;HNU;OA;20230504;20231020;;;20231020160000;
MBX3;J4;HNU   231020P11.00;EquityOption;HNU;Put;11.0000;;20231020;HNU;OA;20230504;20231020;;;20231020160000;
MCX3;J4;HNU   231215C11.00;EquityOption;HNU;Call;11.0000;;20231215;HNU;OA;20230504;20231215;;;20231215160000;
MDX3;J4;HNU   231215P11.00;EquityOption;HNU;Put;11.0000;;20231215;HNU;OA;20230504;20231215;;;20231215160000;
MEX3;J4;HNU   240315C11.00;EquityOption;HNU;Call;11.0000;;20240315;HNU;OA;20230504;20240315;;;20240315160000;
MFX3;J4;HNU   240315P11.00;EquityOption;HNU;Put;11.0000;;20240315;HNU;OA;20230504;20240315;;;20240315160000;
MA63;J5;HND   230721C86.00;EquityOption;HND;Call;86.0000;;20230721;HND;OA;20230504;20230721;;;20230721160000;
MB63;J5;HND   230721P86.00;EquityOption;HND;Put;86.0000;;20230721;HND;OA;20230504;20230721;;;20230721160000;
MC63;J5;HND   230721C88.00;EquityOption;HND;Call;88.0000;;20230721;HND;OA;20230504;20230721;;;20230721160000;
MD63;J5;HND   230721P88.00;EquityOption;HND;Put;88.0000;;20230721;HND;OA;20230504;20230721;;;20230721160000;
M8F5;48;VET   230512C13.50;EquityOption;VET;Call;13.5000;;20230512;VET;OE;20230504;20230512;;;20230512160000;
M9F5;48;VET   230512P13.50;EquityOption;VET;Put;13.5000;;20230512;VET;OE;20230504;20230512;;;20230512160000;
MAF5;48;VET   230526C13.50;EquityOption;VET;Call;13.5000;;20230526;VET;OE;20230504;20230526;;;20230526160000;
MBF5;48;VET   230526P13.50;EquityOption;VET;Put;13.5000;;20230526;VET;OE;20230504;20230526;;;20230526160000;
MCF5;48;VET   230602C15.50;EquityOption;VET;Call;15.5000;;20230602;VET;OE;20230504;20230602;;;20230602160000;
MDF5;48;VET   230602P15.50;EquityOption;VET;Put;15.5000;;20230602;VET;OE;20230504;20230602;;;20230602160000;
MEF5;48;VET   230602C16.00;EquityOption;VET;Call;16.0000;;20230602;VET;OE;20230504;20230602;;;20230602160000;
MFF5;48;VET   230602P16.00;EquityOption;VET;Put;16.0000;;20230602;VET;OE;20230504;20230602;;;20230602160000;
MGF5;48;VET   230602C16.50;EquityOption;VET;Call;16.5000;;20230602;VET;OE;20230504;20230602;;;20230602160000;
MHF5;48;VET   230602P16.50;EquityOption;VET;Put;16.5000;;20230602;VET;OE;20230504;20230602;;;20230602160000;
MIF5;48;VET   230602C17.00;EquityOption;VET;Call;17.0000;;20230602;VET;OE;20230504;20230602;;;20230602160000;
MJF5;48;VET   230602P17.00;EquityOption;VET;Put;17.0000;;20230602;VET;OE;20230504;20230602;;;20230602160000;
MKF5;48;VET   230602C17.50;EquityOption;VET;Call;17.5000;;20230602;VET;OE;20230504;20230602;;;20230602160000;
MLF5;48;VET   230602P17.50;EquityOption;VET;Put;17.5000;;20230602;VET;OE;20230504;20230602;;;20230602160000;
MMF5;48;VET   230602C15.00;EquityOption;VET;Call;15.0000;;20230602;VET;OE;20230504;20230602;;;20230602160000;
MNF5;48;VET   230602P15.00;EquityOption;VET;Put;15.0000;;20230602;VET;OE;20230504;20230602;;;20230602160000;
MOF5;48;VET   230602C14.50;EquityOption;VET;Call;14.5000;;20230602;VET;OE;20230504;20230602;;;20230602160000;
MPF5;48;VET   230602P14.50;EquityOption;VET;Put;14.5000;;20230602;VET;OE;20230504;20230602;;;20230602160000;
MQF5;48;VET   230602C14.00;EquityOption;VET;Call;14.0000;;20230602;VET;OE;20230504;20230602;;;20230602160000;
MRF5;48;VET   230602P14.00;EquityOption;VET;Put;14.0000;;20230602;VET;OE;20230504;20230602;;;20230602160000;
MSF5;48;VET   230602C13.50;EquityOption;VET;Call;13.5000;;20230602;VET;OE;20230504;20230602;;;20230602160000;
MTF5;48;VET   230602P13.50;EquityOption;VET;Put;13.5000;;20230602;VET;OE;20230504;20230602;;;20230602160000;
MUF5;48;VET   231020C13.50;EquityOption;VET;Call;13.5000;;20231020;VET;OE;20230504;20231020;;;20231020160000;
MVF5;48;VET   231020P13.50;EquityOption;VET;Put;13.5000;;20231020;VET;OE;20230504;20231020;;;20231020160000;
MA45;70;AQN   230526C14.00;EquityOption;AQN;Call;14.0000;;20230526;AQN;OE;20230504;20230526;;;20230526160000;
MB45;70;AQN   230526P14.00;EquityOption;AQN;Put;14.0000;;20230526;AQN;OE;20230504;20230526;;;20230526160000;
MC45;70;AQN   230602C12.00;EquityOption;AQN;Call;12.0000;;20230602;AQN;OE;20230504;20230602;;;20230602160000;
MD45;70;AQN   230602P12.00;EquityOption;AQN;Put;12.0000;;20230602;AQN;OE;20230504;20230602;;;20230602160000;
ME45;70;AQN   230602C12.50;EquityOption;AQN;Call;12.5000;;20230602;AQN;OE;20230504;20230602;;;20230602160000;
MF45;70;AQN   230602P12.50;EquityOption;AQN;Put;12.5000;;20230602;AQN;OE;20230504;20230602;;;20230602160000;
MG45;70;AQN   230602C13.00;EquityOption;AQN;Call;13.0000;;20230602;AQN;OE;20230504;20230602;;;20230602160000;
MH45;70;AQN   230602P13.00;EquityOption;AQN;Put;13.0000;;20230602;AQN;OE;20230504;20230602;;;20230602160000;
MI45;70;AQN   230602C13.50;EquityOption;AQN;Call;13.5000;;20230602;AQN;OE;20230504;20230602;;;20230602160000;
MJ45;70;AQN   230602P13.50;EquityOption;AQN;Put;13.5000;;20230602;AQN;OE;20230504;20230602;;;20230602160000;
MK45;70;AQN   230602C14.00;EquityOption;AQN;Call;14.0000;;20230602;AQN;OE;20230504;20230602;;;20230602160000;
ML45;70;AQN   230602P14.00;EquityOption;AQN;Put;14.0000;;20230602;AQN;OE;20230504;20230602;;;20230602160000;
MM45;70;AQN   230602C11.50;EquityOption;AQN;Call;11.5000;;20230602;AQN;OE;20230504;20230602;;;20230602160000;
MN45;70;AQN   230602P11.50;EquityOption;AQN;Put;11.5000;;20230602;AQN;OE;20230504;20230602;;;20230602160000;
MO45;70;AQN   230602C11.00;EquityOption;AQN;Call;11.0000;;20230602;AQN;OE;20230504;20230602;;;20230602160000;
MP45;70;AQN   230602P11.00;EquityOption;AQN;Put;11.0000;;20230602;AQN;OE;20230504;20230602;;;20230602160000;
MQ45;70;AQN   230602C10.50;EquityOption;AQN;Call;10.5000;;20230602;AQN;OE;20230504;20230602;;;20230602160000;
MR45;70;AQN   230602P10.50;EquityOption;AQN;Put;10.5000;;20230602;AQN;OE;20230504;20230602;;;20230602160000;
MS45;70;AQN   230602C10.00;EquityOption;AQN;Call;10.0000;;20230602;AQN;OE;20230504;20230602;;;20230602160000;
MT45;70;AQN   230602P10.00;EquityOption;AQN;Put;10.0000;;20230602;AQN;OE;20230504;20230602;;;20230602160000;
MU45;70;AQN   231020C14.00;EquityOption;AQN;Call;14.0000;;20231020;AQN;OE;20230504;20231020;;;20231020160000;
MV45;70;AQN   231020P14.00;EquityOption;AQN;Put;14.0000;;20231020;AQN;OE;20230504;20231020;;;20231020160000;
M2I2;77;PEY   231020C9.50;EquityOption;PEY;Call;9.5000;;20231020;PEY;OE;20230504;20231020;;;20231020160000;
M3I2;77;PEY   231020P9.50;EquityOption;PEY;Put;9.5000;;20231020;PEY;OE;20230504;20231020;;;20231020160000;
MB87;AI;AC    230602C19.00;EquityOption;AC;Call;19.0000;;20230602;AC;OE;20230504;20230602;;;20230602160000;
MC87;AI;AC    230602P19.00;EquityOption;AC;Put;19.0000;;20230602;AC;OE;20230504;20230602;;;20230602160000;
MD87;AI;AC    230602C19.50;EquityOption;AC;Call;19.5000;;20230602;AC;OE;20230504;20230602;;;20230602160000;
ME87;AI;AC    230602P19.50;EquityOption;AC;Put;19.5000;;20230602;AC;OE;20230504;20230602;;;20230602160000;
MF87;AI;AC    230602C20.00;EquityOption;AC;Call;20.0000;;20230602;AC;OE;20230504;20230602;;;20230602160000;
MG87;AI;AC    230602P20.00;EquityOption;AC;Put;20.0000;;20230602;AC;OE;20230504;20230602;;;20230602160000;
MH87;AI;AC    230602C20.50;EquityOption;AC;Call;20.5000;;20230602;AC;OE;20230504;20230602;;;20230602160000;
MI87;AI;AC    230602P20.50;EquityOption;AC;Put;20.5000;;20230602;AC;OE;20230504;20230602;;;20230602160000;
MJ87;AI;AC    230602C21.00;EquityOption;AC;Call;21.0000;;20230602;AC;OE;20230504;20230602;;;20230602160000;
MK87;AI;AC    230602P21.00;EquityOption;AC;Put;21.0000;;20230602;AC;OE;20230504;20230602;;;20230602160000;
ML87;AI;AC    230602C18.50;EquityOption;AC;Call;18.5000;;20230602;AC;OE;20230504;20230602;;;20230602160000;
MM87;AI;AC    230602P18.50;EquityOption;AC;Put;18.5000;;20230602;AC;OE;20230504;20230602;;;20230602160000;
MN87;AI;AC    230602C18.00;EquityOption;AC;Call;18.0000;;20230602;AC;OE;20230504;20230602;;;20230602160000;
MO87;AI;AC    230602P18.00;EquityOption;AC;Put;18.0000;;20230602;AC;OE;20230504;20230602;;;20230602160000;
MP87;AI;AC    230602C17.50;EquityOption;AC;Call;17.5000;;20230602;AC;OE;20230504;20230602;;;20230602160000;
MQ87;AI;AC    230602P17.50;EquityOption;AC;Put;17.5000;;20230602;AC;OE;20230504;20230602;;;20230602160000;
MR87;AI;AC    230602C17.00;EquityOption;AC;Call;17.0000;;20230602;AC;OE;20230504;20230602;;;20230602160000;
MS87;AI;AC    230602P17.00;EquityOption;AC;Put;17.0000;;20230602;AC;OE;20230504;20230602;;;20230602160000;
AY4I;B4;BMO   230602C118.00;EquityOption;BMO;Call;118.0000;;20230602;BMO;OE;20230504;20230602;;;20230602160000;
AZ4I;B4;BMO   230602P118.00;EquityOption;BMO;Put;118.0000;;20230602;BMO;OE;20230504;20230602;;;20230602160000;
A05I;B4;BMO   230602C120.00;EquityOption;BMO;Call;120.0000;;20230602;BMO;OE;20230504;20230602;;;20230602160000;
A15I;B4;BMO   230602P120.00;EquityOption;BMO;Put;120.0000;;20230602;BMO;OE;20230504;20230602;;;20230602160000;
A25I;B4;BMO   230602C122.00;EquityOption;BMO;Call;122.0000;;20230602;BMO;OE;20230504;20230602;;;20230602160000;
A35I;B4;BMO   230602P122.00;EquityOption;BMO;Put;122.0000;;20230602;BMO;OE;20230504;20230602;;;20230602160000;
A45I;B4;BMO   230602C124.00;EquityOption;BMO;Call;124.0000;;20230602;BMO;OE;20230504;20230602;;;20230602160000;
A55I;B4;BMO   230602P124.00;EquityOption;BMO;Put;124.0000;;20230602;BMO;OE;20230504;20230602;;;20230602160000;
A65I;B4;BMO   230602C126.00;EquityOption;BMO;Call;126.0000;;20230602;BMO;OE;20230504;20230602;;;20230602160000;
A75I;B4;BMO   230602P126.00;EquityOption;BMO;Put;126.0000;;20230602;BMO;OE;20230504;20230602;;;20230602160000;
A85I;B4;BMO   230602C116.00;EquityOption;BMO;Call;116.0000;;20230602;BMO;OE;20230504;20230602;;;20230602160000;
A95I;B4;BMO   230602P116.00;EquityOption;BMO;Put;116.0000;;20230602;BMO;OE;20230504;20230602;;;20230602160000;
AA5I;B4;BMO   230602C114.00;EquityOption;BMO;Call;114.0000;;20230602;BMO;OE;20230504;20230602;;;20230602160000;
AB5I;B4;BMO   230602P114.00;EquityOption;BMO;Put;114.0000;;20230602;BMO;OE;20230504;20230602;;;20230602160000;
AC5I;B4;BMO   230602C112.00;EquityOption;BMO;Call;112.0000;;20230602;BMO;OE;20230504;20230602;;;20230602160000;
AD5I;B4;BMO   230602P112.00;EquityOption;BMO;Put;112.0000;;20230602;BMO;OE;20230504;20230602;;;20230602160000;
AE5I;B4;BMO   230602C110.00;EquityOption;BMO;Call;110.0000;;20230602;BMO;OE;20230504;20230602;;;20230602160000;
AF5I;B4;BMO   230602P110.00;EquityOption;BMO;Put;110.0000;;20230602;BMO;OE;20230504;20230602;;;20230602160000;
A284;B6;BIR   230512C6.50;EquityOption;BIR;Call;6.5000;;20230512;BIR;OE;20230504;20230512;;;20230512160000;
A384;B6;BIR   230512P6.50;EquityOption;BIR;Put;6.5000;;20230512;BIR;OE;20230504;20230512;;;20230512160000;
A484;B6;BIR   230526C6.50;EquityOption;BIR;Call;6.5000;;20230526;BIR;OE;20230504;20230526;;;20230526160000;
A584;B6;BIR   230526P6.50;EquityOption;BIR;Put;6.5000;;20230526;BIR;OE;20230504;20230526;;;20230526160000;
A684;B6;BIR   230602C7.50;EquityOption;BIR;Call;7.5000;;20230602;BIR;OE;20230504;20230602;;;20230602160000;
A784;B6;BIR   230602P7.50;EquityOption;BIR;Put;7.5000;;20230602;BIR;OE;20230504;20230602;;;20230602160000;
A884;B6;BIR   230602C7.75;EquityOption;BIR;Call;7.7500;;20230602;BIR;OE;20230504;20230602;;;20230602160000;
A984;B6;BIR   230602P7.75;EquityOption;BIR;Put;7.7500;;20230602;BIR;OE;20230504;20230602;;;20230602160000;
AA84;B6;BIR   230602C8.00;EquityOption;BIR;Call;8.0000;;20230602;BIR;OE;20230504;20230602;;;20230602160000;
AB84;B6;BIR   230602P8.00;EquityOption;BIR;Put;8.0000;;20230602;BIR;OE;20230504;20230602;;;20230602160000;
AC84;B6;BIR   230602C8.25;EquityOption;BIR;Call;8.2500;;20230602;BIR;OE;20230504;20230602;;;20230602160000;
AD84;B6;BIR   230602P8.25;EquityOption;BIR;Put;8.2500;;20230602;BIR;OE;20230504;20230602;;;20230602160000;
AE84;B6;BIR   230602C8.50;EquityOption;BIR;Call;8.5000;;20230602;BIR;OE;20230504;20230602;;;20230602160000;
AF84;B6;BIR   230602P8.50;EquityOption;BIR;Put;8.5000;;20230602;BIR;OE;20230504;20230602;;;20230602160000;
AG84;B6;BIR   230602C7.25;EquityOption;BIR;Call;7.2500;;20230602;BIR;OE;20230504;20230602;;;20230602160000;
AH84;B6;BIR   230602P7.25;EquityOption;BIR;Put;7.2500;;20230602;BIR;OE;20230504;20230602;;;20230602160000;
AI84;B6;BIR   230602C7.00;EquityOption;BIR;Call;7.0000;;20230602;BIR;OE;20230504;20230602;;;20230602160000;
AJ84;B6;BIR   230602P7.00;EquityOption;BIR;Put;7.0000;;20230602;BIR;OE;20230504;20230602;;;20230602160000;
AK84;B6;BIR   230602C6.75;EquityOption;BIR;Call;6.7500;;20230602;BIR;OE;20230504;20230602;;;20230602160000;
AL84;B6;BIR   230602P6.75;EquityOption;BIR;Put;6.7500;;20230602;BIR;OE;20230504;20230602;;;20230602160000;
AM84;B6;BIR   230602C6.50;EquityOption;BIR;Call;6.5000;;20230602;BIR;OE;20230504;20230602;;;20230602160000;
AN84;B6;BIR   230602P6.50;EquityOption;BIR;Put;6.5000;;20230602;BIR;OE;20230504;20230602;;;20230602160000;
AO84;B6;BIR   231020C6.50;EquityOption;BIR;Call;6.5000;;20231020;BIR;OE;20230504;20231020;;;20231020160000;
AP84;B6;BIR   231020P6.50;EquityOption;BIR;Put;6.5000;;20231020;BIR;OE;20230504;20231020;;;20231020160000;
