InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MKD7;OX;OBWF23C9400;FutureOption;OBW;Call;94.0000;20240318;20230113;BAXH24;PU;20221015;20230113;;;20230113163000;
MLD7;OX;OBWF23P9400;FutureOption;OBW;Put;94.0000;20240318;20230113;BAXH24;PU;20221015;20230113;;;20230113163000;
MMD7;OX;OBWF23C94125;FutureOption;OBW;Call;94.1250;20240318;20230113;BAXH24;PU;20221015;20230113;;;20230113163000;
MND7;OX;OBWF23P94125;FutureOption;OBW;Put;94.1250;20240318;20230113;BAXH24;PU;20221015;20230113;;;20230113163000;
MOD7;OX;OBWF23C9425;FutureOption;OBW;Call;94.2500;20240318;20230113;BAXH24;PU;20221015;20230113;;;20230113163000;
MPD7;OX;OBWF23P9425;FutureOption;OBW;Put;94.2500;20240318;20230113;BAXH24;PU;20221015;20230113;;;20230113163000;
MQD7;OX;OBWF23C94375;FutureOption;OBW;Call;94.3750;20240318;20230113;BAXH24;PU;20221015;20230113;;;20230113163000;
MRD7;OX;OBWF23P94375;FutureOption;OBW;Put;94.3750;20240318;20230113;BAXH24;PU;20221015;20230113;;;20230113163000;
MSD7;OX;OBWF23C9450;FutureOption;OBW;Call;94.5000;20240318;20230113;BAXH24;PU;20221015;20230113;;;20230113163000;
MTD7;OX;OBWF23P9450;FutureOption;OBW;Put;94.5000;20240318;20230113;BAXH24;PU;20221015;20230113;;;20230113163000;
MUD7;OX;OBWF23C94625;FutureOption;OBW;Call;94.6250;20240318;20230113;BAXH24;PU;20221015;20230113;;;20230113163000;
MVD7;OX;OBWF23P94625;FutureOption;OBW;Put;94.6250;20240318;20230113;BAXH24;PU;20221015;20230113;;;20230113163000;
MWD7;OX;OBWF23C9475;FutureOption;OBW;Call;94.7500;20240318;20230113;BAXH24;PU;20221015;20230113;;;20230113163000;
MXD7;OX;OBWF23P9475;FutureOption;OBW;Put;94.7500;20240318;20230113;BAXH24;PU;20221015;20230113;;;20230113163000;
MYD7;OX;OBWF23C94875;FutureOption;OBW;Call;94.8750;20240318;20230113;BAXH24;PU;20221015;20230113;;;20230113163000;
MZD7;OX;OBWF23P94875;FutureOption;OBW;Put;94.8750;20240318;20230113;BAXH24;PU;20221015;20230113;;;20230113163000;
M0E7;OX;OBWF23C9500;FutureOption;OBW;Call;95.0000;20240318;20230113;BAXH24;PU;20221015;20230113;;;20230113163000;
M1E7;OX;OBWF23P9500;FutureOption;OBW;Put;95.0000;20240318;20230113;BAXH24;PU;20221015;20230113;;;20230113163000;
M2E7;OX;OBWF23C95125;FutureOption;OBW;Call;95.1250;20240318;20230113;BAXH24;PU;20221015;20230113;;;20230113163000;
M3E7;OX;OBWF23P95125;FutureOption;OBW;Put;95.1250;20240318;20230113;BAXH24;PU;20221015;20230113;;;20230113163000;
M4E7;OX;OBWF23C9525;FutureOption;OBW;Call;95.2500;20240318;20230113;BAXH24;PU;20221015;20230113;;;20230113163000;
M5E7;OX;OBWF23P9525;FutureOption;OBW;Put;95.2500;20240318;20230113;BAXH24;PU;20221015;20230113;;;20230113163000;
M6E7;OX;OBWF23C95375;FutureOption;OBW;Call;95.3750;20240318;20230113;BAXH24;PU;20221015;20230113;;;20230113163000;
M7E7;OX;OBWF23P95375;FutureOption;OBW;Put;95.3750;20240318;20230113;BAXH24;PU;20221015;20230113;;;20230113163000;
M8E7;OX;OBWF23C9550;FutureOption;OBW;Call;95.5000;20240318;20230113;BAXH24;PU;20221015;20230113;;;20230113163000;
M9E7;OX;OBWF23P9550;FutureOption;OBW;Put;95.5000;20240318;20230113;BAXH24;PU;20221015;20230113;;;20230113163000;
MAE7;OX;OBWF23C95625;FutureOption;OBW;Call;95.6250;20240318;20230113;BAXH24;PU;20221015;20230113;;;20230113163000;
MBE7;OX;OBWF23P95625;FutureOption;OBW;Put;95.6250;20240318;20230113;BAXH24;PU;20221015;20230113;;;20230113163000;
MCE7;OX;OBWF23C9575;FutureOption;OBW;Call;95.7500;20240318;20230113;BAXH24;PU;20221015;20230113;;;20230113163000;
MDE7;OX;OBWF23P9575;FutureOption;OBW;Put;95.7500;20240318;20230113;BAXH24;PU;20221015;20230113;;;20230113163000;
MEE7;OX;OBWF23C95875;FutureOption;OBW;Call;95.8750;20240318;20230113;BAXH24;PU;20221015;20230113;;;20230113163000;
MFE7;OX;OBWF23P95875;FutureOption;OBW;Put;95.8750;20240318;20230113;BAXH24;PU;20221015;20230113;;;20230113163000;
MGE7;OX;OBWF23C9600;FutureOption;OBW;Call;96.0000;20240318;20230113;BAXH24;PU;20221015;20230113;;;20230113163000;
MHE7;OX;OBWF23P9600;FutureOption;OBW;Put;96.0000;20240318;20230113;BAXH24;PU;20221015;20230113;;;20230113163000;
MIE7;OX;OBWF23C96125;FutureOption;OBW;Call;96.1250;20240318;20230113;BAXH24;PU;20221015;20230113;;;20230113163000;
MJE7;OX;OBWF23P96125;FutureOption;OBW;Put;96.1250;20240318;20230113;BAXH24;PU;20221015;20230113;;;20230113163000;
MKE7;OX;OBWF23C9625;FutureOption;OBW;Call;96.2500;20240318;20230113;BAXH24;PU;20221015;20230113;;;20230113163000;
MLE7;OX;OBWF23P9625;FutureOption;OBW;Put;96.2500;20240318;20230113;BAXH24;PU;20221015;20230113;;;20230113163000;
MME7;OX;OBWF23C96375;FutureOption;OBW;Call;96.3750;20240318;20230113;BAXH24;PU;20221015;20230113;;;20230113163000;
MNE7;OX;OBWF23P96375;FutureOption;OBW;Put;96.3750;20240318;20230113;BAXH24;PU;20221015;20230113;;;20230113163000;
MOE7;OX;OBWF23C9650;FutureOption;OBW;Call;96.5000;20240318;20230113;BAXH24;PU;20221015;20230113;;;20230113163000;
MPE7;OX;OBWF23P9650;FutureOption;OBW;Put;96.5000;20240318;20230113;BAXH24;PU;20221015;20230113;;;20230113163000;
MQE7;OX;OBWF23C96625;FutureOption;OBW;Call;96.6250;20240318;20230113;BAXH24;PU;20221015;20230113;;;20230113163000;
MRE7;OX;OBWF23P96625;FutureOption;OBW;Put;96.6250;20240318;20230113;BAXH24;PU;20221015;20230113;;;20230113163000;
MSE7;OX;OBWF23C9675;FutureOption;OBW;Call;96.7500;20240318;20230113;BAXH24;PU;20221015;20230113;;;20230113163000;
MTE7;OX;OBWF23P9675;FutureOption;OBW;Put;96.7500;20240318;20230113;BAXH24;PU;20221015;20230113;;;20230113163000;
MUE7;OX;OBWF23C96875;FutureOption;OBW;Call;96.8750;20240318;20230113;BAXH24;PU;20221015;20230113;;;20230113163000;
MVE7;OX;OBWF23P96875;FutureOption;OBW;Put;96.8750;20240318;20230113;BAXH24;PU;20221015;20230113;;;20230113163000;
MWE7;OX;OBWF23C9700;FutureOption;OBW;Call;97.0000;20240318;20230113;BAXH24;PU;20221015;20230113;;;20230113163000;
MXE7;OX;OBWF23P9700;FutureOption;OBW;Put;97.0000;20240318;20230113;BAXH24;PU;20221015;20230113;;;20230113163000;
MYE7;OX;OBWF23C97125;FutureOption;OBW;Call;97.1250;20240318;20230113;BAXH24;PU;20221015;20230113;;;20230113163000;
MZE7;OX;OBWF23P97125;FutureOption;OBW;Put;97.1250;20240318;20230113;BAXH24;PU;20221015;20230113;;;20230113163000;
M0F7;OX;OBWF23C9725;FutureOption;OBW;Call;97.2500;20240318;20230113;BAXH24;PU;20221015;20230113;;;20230113163000;
M1F7;OX;OBWF23P9725;FutureOption;OBW;Put;97.2500;20240318;20230113;BAXH24;PU;20221015;20230113;;;20230113163000;
M2F7;OX;OBWF23C97375;FutureOption;OBW;Call;97.3750;20240318;20230113;BAXH24;PU;20221015;20230113;;;20230113163000;
M3F7;OX;OBWF23P97375;FutureOption;OBW;Put;97.3750;20240318;20230113;BAXH24;PU;20221015;20230113;;;20230113163000;
M4F7;OX;OBWF23C9750;FutureOption;OBW;Call;97.5000;20240318;20230113;BAXH24;PU;20221015;20230113;;;20230113163000;
M5F7;OX;OBWF23P9750;FutureOption;OBW;Put;97.5000;20240318;20230113;BAXH24;PU;20221015;20230113;;;20230113163000;
M6F7;OX;OBWF23C97625;FutureOption;OBW;Call;97.6250;20240318;20230113;BAXH24;PU;20221015;20230113;;;20230113163000;
M7F7;OX;OBWF23P97625;FutureOption;OBW;Put;97.6250;20240318;20230113;BAXH24;PU;20221015;20230113;;;20230113163000;
M8F7;OX;OBWF23C9775;FutureOption;OBW;Call;97.7500;20240318;20230113;BAXH24;PU;20221015;20230113;;;20230113163000;
M9F7;OX;OBWF23P9775;FutureOption;OBW;Put;97.7500;20240318;20230113;BAXH24;PU;20221015;20230113;;;20230113163000;
MAF7;OX;OBWF23C97875;FutureOption;OBW;Call;97.8750;20240318;20230113;BAXH24;PU;20221015;20230113;;;20230113163000;
MBF7;OX;OBWF23P97875;FutureOption;OBW;Put;97.8750;20240318;20230113;BAXH24;PU;20221015;20230113;;;20230113163000;
MCF7;OX;OBWF23C9800;FutureOption;OBW;Call;98.0000;20240318;20230113;BAXH24;PU;20221015;20230113;;;20230113163000;
MDF7;OX;OBWF23P9800;FutureOption;OBW;Put;98.0000;20240318;20230113;BAXH24;PU;20221015;20230113;;;20230113163000;
MEF7;OX;OBWF23C98125;FutureOption;OBW;Call;98.1250;20240318;20230113;BAXH24;PU;20221015;20230113;;;20230113163000;
MFF7;OX;OBWF23P98125;FutureOption;OBW;Put;98.1250;20240318;20230113;BAXH24;PU;20221015;20230113;;;20230113163000;
MGF7;OX;OBWF23C9825;FutureOption;OBW;Call;98.2500;20240318;20230113;BAXH24;PU;20221015;20230113;;;20230113163000;
MHF7;OX;OBWF23P9825;FutureOption;OBW;Put;98.2500;20240318;20230113;BAXH24;PU;20221015;20230113;;;20230113163000;
MIF7;OX;OBWF23C98375;FutureOption;OBW;Call;98.3750;20240318;20230113;BAXH24;PU;20221015;20230113;;;20230113163000;
MJF7;OX;OBWF23P98375;FutureOption;OBW;Put;98.3750;20240318;20230113;BAXH24;PU;20221015;20230113;;;20230113163000;
MKF7;OX;OBWF23C9850;FutureOption;OBW;Call;98.5000;20240318;20230113;BAXH24;PU;20221015;20230113;;;20230113163000;
MLF7;OX;OBWF23P9850;FutureOption;OBW;Put;98.5000;20240318;20230113;BAXH24;PU;20221015;20230113;;;20230113163000;
MMF7;OX;OBWF23C98625;FutureOption;OBW;Call;98.6250;20240318;20230113;BAXH24;PU;20221015;20230113;;;20230113163000;
MNF7;OX;OBWF23P98625;FutureOption;OBW;Put;98.6250;20240318;20230113;BAXH24;PU;20221015;20230113;;;20230113163000;
MOF7;OX;OBWF23C9875;FutureOption;OBW;Call;98.7500;20240318;20230113;BAXH24;PU;20221015;20230113;;;20230113163000;
MPF7;OX;OBWF23P9875;FutureOption;OBW;Put;98.7500;20240318;20230113;BAXH24;PU;20221015;20230113;;;20230113163000;
MQF7;OX;OBWF23C98875;FutureOption;OBW;Call;98.8750;20240318;20230113;BAXH24;PU;20221015;20230113;;;20230113163000;
MRF7;OX;OBWF23P98875;FutureOption;OBW;Put;98.8750;20240318;20230113;BAXH24;PU;20221015;20230113;;;20230113163000;
MSF7;OX;OBWF23C9900;FutureOption;OBW;Call;99.0000;20240318;20230113;BAXH24;PU;20221015;20230113;;;20230113163000;
MTF7;OX;OBWF23P9900;FutureOption;OBW;Put;99.0000;20240318;20230113;BAXH24;PU;20221015;20230113;;;20230113163000;
MYJ1;A8;ATA   230317C49.00;EquityOption;ATA;Call;49.0000;;20230317;ATA;OE;20221015;20230317;;;20230317160000;
MZJ1;A8;ATA   230317P49.00;EquityOption;ATA;Put;49.0000;;20230317;ATA;OE;20221015;20230317;;;20230317160000;
M0K1;A8;ATA   230915C60.00;EquityOption;ATA;Call;60.0000;;20230915;ATA;OE;20221015;20230915;;;20230915160000;
M1K1;A8;ATA   230915P60.00;EquityOption;ATA;Put;60.0000;;20230915;ATA;OE;20221015;20230915;;;20230915160000;
M6C1;WA;WCN   230915C150.00;EquityOption;WCN;Call;150.0000;;20230915;WCN;OE;20221015;20230915;;;20230915160000;
M7C1;WA;WCN   230915P150.00;EquityOption;WCN;Put;150.0000;;20230915;WCN;OE;20221015;20230915;;;20230915160000;
MQO1;YH;ETHH  221111C7.50;EquityOption;ETHH;Call;7.5000;;20221111;ETHH.B;OA;20221015;20221111;;;20221111160000;
MRO1;YH;ETHH  221111P7.50;EquityOption;ETHH;Put;7.5000;;20221111;ETHH.B;OA;20221015;20221111;;;20221111160000;
MLQ2;H0;HBM   221028C4.25;EquityOption;HBM;Call;4.2500;;20221028;HBM;OE;20221015;20221028;;;20221028160000;
MMQ2;H0;HBM   221028P4.25;EquityOption;HBM;Put;4.2500;;20221028;HBM;OE;20221015;20221028;;;20221028160000;
MNQ2;H0;HBM   221104C4.25;EquityOption;HBM;Call;4.2500;;20221104;HBM;OE;20221015;20221104;;;20221104160000;
MOQ2;H0;HBM   221104P4.25;EquityOption;HBM;Put;4.2500;;20221104;HBM;OE;20221015;20221104;;;20221104160000;
MPQ2;H0;HBM   221111C4.25;EquityOption;HBM;Call;4.2500;;20221111;HBM;OE;20221015;20221111;;;20221111160000;
MQQ2;H0;HBM   221111P4.25;EquityOption;HBM;Put;4.2500;;20221111;HBM;OE;20221015;20221111;;;20221111160000;
MOH2;ZP;ZPR   221118C8.60;EquityOption;ZPR;Call;8.6000;;20221118;ZPR;OA;20221015;20221118;;;20221118160000;
MPH2;ZP;ZPR   221118P8.60;EquityOption;ZPR;Put;8.6000;;20221118;ZPR;OA;20221015;20221118;;;20221118160000;
MQH2;ZP;ZPR   221216C8.60;EquityOption;ZPR;Call;8.6000;;20221216;ZPR;OA;20221015;20221216;;;20221216160000;
MRH2;ZP;ZPR   221216P8.60;EquityOption;ZPR;Put;8.6000;;20221216;ZPR;OA;20221015;20221216;;;20221216160000;
MSH2;ZP;ZPR   230120C8.60;EquityOption;ZPR;Call;8.6000;;20230120;ZPR;OA;20221015;20230120;;;20230120160000;
MTH2;ZP;ZPR   230120P8.60;EquityOption;ZPR;Put;8.6000;;20230120;ZPR;OA;20221015;20230120;;;20230120160000;
MUH2;ZP;ZPR   230217C8.60;EquityOption;ZPR;Call;8.6000;;20230217;ZPR;OA;20221015;20230217;;;20230217160000;
MVH2;ZP;ZPR   230217P8.60;EquityOption;ZPR;Put;8.6000;;20230217;ZPR;OA;20221015;20230217;;;20230217160000;
MWH2;ZP;ZPR   230317C8.60;EquityOption;ZPR;Call;8.6000;;20230317;ZPR;OA;20221015;20230317;;;20230317160000;
MXH2;ZP;ZPR   230317P8.60;EquityOption;ZPR;Put;8.6000;;20230317;ZPR;OA;20221015;20230317;;;20230317160000;
MYH2;ZP;ZPR   230616C8.60;EquityOption;ZPR;Call;8.6000;;20230616;ZPR;OA;20221015;20230616;;;20230616160000;
MZH2;ZP;ZPR   230616P8.60;EquityOption;ZPR;Put;8.6000;;20230616;ZPR;OA;20221015;20230616;;;20230616160000;
M0I2;ZP;ZPR   230915C8.60;EquityOption;ZPR;Call;8.6000;;20230915;ZPR;OA;20221015;20230915;;;20230915160000;
M1I2;ZP;ZPR   230915P8.60;EquityOption;ZPR;Put;8.6000;;20230915;ZPR;OA;20221015;20230915;;;20230915160000;
MZZ9;0R;BB    221028C4.50;EquityOption;BB;Call;4.5000;;20221028;BB;OE;20221015;20221028;;;20221028160000;
M00A;0R;BB    221028P4.50;EquityOption;BB;Put;4.5000;;20221028;BB;OE;20221015;20221028;;;20221028160000;
M10A;0R;BB    221104C4.50;EquityOption;BB;Call;4.5000;;20221104;BB;OE;20221015;20221104;;;20221104160000;
M20A;0R;BB    221104P4.50;EquityOption;BB;Put;4.5000;;20221104;BB;OE;20221015;20221104;;;20221104160000;
M30A;0R;BB    221111C4.50;EquityOption;BB;Call;4.5000;;20221111;BB;OE;20221015;20221111;;;20221111160000;
M40A;0R;BB    221111P4.50;EquityOption;BB;Put;4.5000;;20221111;BB;OE;20221015;20221111;;;20221111160000;
MOA4;40;MEG   221104C15.00;EquityOption;MEG;Call;15.0000;;20221104;MEG;OE;20221015;20221104;;;20221104160000;
MPA4;40;MEG   221104P15.00;EquityOption;MEG;Put;15.0000;;20221104;MEG;OE;20221015;20221104;;;20221104160000;
MQA4;40;MEG   221111C15.00;EquityOption;MEG;Call;15.0000;;20221111;MEG;OE;20221015;20221111;;;20221111160000;
MRA4;40;MEG   221111P15.00;EquityOption;MEG;Put;15.0000;;20221111;MEG;OE;20221015;20221111;;;20221111160000;
A2IE;A5;AEM   221104C52.00;EquityOption;AEM;Call;52.0000;;20221104;AEM;OE;20221015;20221104;;;20221104160000;
A3IE;A5;AEM   221104P52.00;EquityOption;AEM;Put;52.0000;;20221104;AEM;OE;20221015;20221104;;;20221104160000;
A4IE;A5;AEM   221111C52.00;EquityOption;AEM;Call;52.0000;;20221111;AEM;OE;20221015;20221111;;;20221111160000;
A5IE;A5;AEM   221111P52.00;EquityOption;AEM;Put;52.0000;;20221111;AEM;OE;20221015;20221111;;;20221111160000;
ADZ6;B2;BBD   221111C26.00;EquityOption;BBD;Call;26.0000;;20221111;BBD.B;OE;20221015;20221111;;;20221111160000;
AEZ6;B2;BBD   221111P26.00;EquityOption;BBD;Put;26.0000;;20221111;BBD.B;OE;20221015;20221111;;;20221111160000;
M832;BT;BTO   221028C3.00;EquityOption;BTO;Call;3.0000;;20221028;BTO;OE;20221015;20221028;;;20221028160000;
M932;BT;BTO   221028P3.00;EquityOption;BTO;Put;3.0000;;20221028;BTO;OE;20221015;20221028;;;20221028160000;
MA32;BT;BTO   221104C3.00;EquityOption;BTO;Call;3.0000;;20221104;BTO;OE;20221015;20221104;;;20221104160000;
MB32;BT;BTO   221104P3.00;EquityOption;BTO;Put;3.0000;;20221104;BTO;OE;20221015;20221104;;;20221104160000;
MC32;BT;BTO   221111C3.00;EquityOption;BTO;Call;3.0000;;20221111;BTO;OE;20221015;20221111;;;20221111160000;
MD32;BT;BTO   221111P3.00;EquityOption;BTO;Put;3.0000;;20221111;BTO;OE;20221015;20221111;;;20221111160000;
A1P9;C4;CCO   221028C28.50;EquityOption;CCO;Call;28.5000;;20221028;CCO;OE;20221015;20221028;;;20221028160000;
A2P9;C4;CCO   221028P28.50;EquityOption;CCO;Put;28.5000;;20221028;CCO;OE;20221015;20221028;;;20221028160000;
A3P9;C4;CCO   221028C28.00;EquityOption;CCO;Call;28.0000;;20221028;CCO;OE;20221015;20221028;;;20221028160000;
A4P9;C4;CCO   221028P28.00;EquityOption;CCO;Put;28.0000;;20221028;CCO;OE;20221015;20221028;;;20221028160000;
A5P9;C4;CCO   221028C27.50;EquityOption;CCO;Call;27.5000;;20221028;CCO;OE;20221015;20221028;;;20221028160000;
A6P9;C4;CCO   221028P27.50;EquityOption;CCO;Put;27.5000;;20221028;CCO;OE;20221015;20221028;;;20221028160000;
A7P9;C4;CCO   221104C28.50;EquityOption;CCO;Call;28.5000;;20221104;CCO;OE;20221015;20221104;;;20221104160000;
A8P9;C4;CCO   221104P28.50;EquityOption;CCO;Put;28.5000;;20221104;CCO;OE;20221015;20221104;;;20221104160000;
A9P9;C4;CCO   221104C28.00;EquityOption;CCO;Call;28.0000;;20221104;CCO;OE;20221015;20221104;;;20221104160000;
AAP9;C4;CCO   221104P28.00;EquityOption;CCO;Put;28.0000;;20221104;CCO;OE;20221015;20221104;;;20221104160000;
ABP9;C4;CCO   221104C27.50;EquityOption;CCO;Call;27.5000;;20221104;CCO;OE;20221015;20221104;;;20221104160000;
ACP9;C4;CCO   221104P27.50;EquityOption;CCO;Put;27.5000;;20221104;CCO;OE;20221015;20221104;;;20221104160000;
ADP9;C4;CCO   221111C28.50;EquityOption;CCO;Call;28.5000;;20221111;CCO;OE;20221015;20221111;;;20221111160000;
AEP9;C4;CCO   221111P28.50;EquityOption;CCO;Put;28.5000;;20221111;CCO;OE;20221015;20221111;;;20221111160000;
AFP9;C4;CCO   221111C28.00;EquityOption;CCO;Call;28.0000;;20221111;CCO;OE;20221015;20221111;;;20221111160000;
AGP9;C4;CCO   221111P28.00;EquityOption;CCO;Put;28.0000;;20221111;CCO;OE;20221015;20221111;;;20221111160000;
AHP9;C4;CCO   221111C27.50;EquityOption;CCO;Call;27.5000;;20221111;CCO;OE;20221015;20221111;;;20221111160000;
AIP9;C4;CCO   221111P27.50;EquityOption;CCO;Put;27.5000;;20221111;CCO;OE;20221015;20221111;;;20221111160000;
AJP9;C4;CCO   230317C24.50;EquityOption;CCO;Call;24.5000;;20230317;CCO;OE;20221015;20230317;;;20230317160000;
AKP9;C4;CCO   230317P24.50;EquityOption;CCO;Put;24.5000;;20230317;CCO;OE;20221015;20230317;;;20230317160000;
ALP9;C4;CCO   230317C23.50;EquityOption;CCO;Call;23.5000;;20230317;CCO;OE;20221015;20230317;;;20230317160000;
AMP9;C4;CCO   230317P23.50;EquityOption;CCO;Put;23.5000;;20230317;CCO;OE;20221015;20230317;;;20230317160000;
ANP9;C4;CCO   230915C24.00;EquityOption;CCO;Call;24.0000;;20230915;CCO;OE;20221015;20230915;;;20230915160000;
AOP9;C4;CCO   230915P24.00;EquityOption;CCO;Put;24.0000;;20230915;CCO;OE;20221015;20230915;;;20230915160000;
AGJF;S2;SU    221111C41.00;EquityOption;SU;Call;41.0000;;20221111;SU;OE;20221015;20221111;;;20221111160000;
AHJF;S2;SU    221111P41.00;EquityOption;SU;Put;41.0000;;20221111;SU;OE;20221015;20221111;;;20221111160000;
MOSB;WD;WEED  221111C2.25;EquityOption;WEED;Call;2.2500;;20221111;WEED;OE;20221015;20221111;;;20221111160000;
MPSB;WD;WEED  221111P2.25;EquityOption;WEED;Put;2.2500;;20221111;WEED;OE;20221015;20221111;;;20221111160000;
MO05;CV;CRON  221111C5.00;EquityOption;CRON;Call;5.0000;;20221111;CRON;OE;20221015;20221111;;;20221111160000;
MP05;CV;CRON  221111P5.00;EquityOption;CRON;Put;5.0000;;20221111;CRON;OE;20221015;20221111;;;20221111160000;
MIF1;NB;NVEI  221118C33.00;EquityOption;NVEI;Call;33.0000;;20221118;NVEI;OE;20221015;20221118;;;20221118160000;
MJF1;NB;NVEI  221118P33.00;EquityOption;NVEI;Put;33.0000;;20221118;NVEI;OE;20221015;20221118;;;20221118160000;
MKF1;NB;NVEI  221216C33.00;EquityOption;NVEI;Call;33.0000;;20221216;NVEI;OE;20221015;20221216;;;20221216160000;
MLF1;NB;NVEI  221216P33.00;EquityOption;NVEI;Put;33.0000;;20221216;NVEI;OE;20221015;20221216;;;20221216160000;
MMF1;NB;NVEI  230120C33.00;EquityOption;NVEI;Call;33.0000;;20230120;NVEI;OE;20221015;20230120;;;20230120160000;
MNF1;NB;NVEI  230120P33.00;EquityOption;NVEI;Put;33.0000;;20230120;NVEI;OE;20221015;20230120;;;20230120160000;
MOF1;NB;NVEI  230217C33.00;EquityOption;NVEI;Call;33.0000;;20230217;NVEI;OE;20221015;20230217;;;20230217160000;
MPF1;NB;NVEI  230217P33.00;EquityOption;NVEI;Put;33.0000;;20230217;NVEI;OE;20221015;20230217;;;20230217160000;
MQF1;NB;NVEI  230317C33.00;EquityOption;NVEI;Call;33.0000;;20230317;NVEI;OE;20221015;20230317;;;20230317160000;
MRF1;NB;NVEI  230317P33.00;EquityOption;NVEI;Put;33.0000;;20230317;NVEI;OE;20221015;20230317;;;20230317160000;
MC52;QQ;PKI   221118C25.00;EquityOption;PKI;Call;25.0000;;20221118;PKI;OE;20221015;20221118;;;20221118160000;
MD52;QQ;PKI   221118P25.00;EquityOption;PKI;Put;25.0000;;20221118;PKI;OE;20221015;20221118;;;20221118160000;
ME52;QQ;PKI   230120C25.00;EquityOption;PKI;Call;25.0000;;20230120;PKI;OE;20221015;20230120;;;20230120160000;
MF52;QQ;PKI   230120P25.00;EquityOption;PKI;Put;25.0000;;20230120;PKI;OE;20221015;20230120;;;20230120160000;
MG52;QQ;PKI   230217C25.00;EquityOption;PKI;Call;25.0000;;20230217;PKI;OE;20221015;20230217;;;20230217160000;
MH52;QQ;PKI   230217P25.00;EquityOption;PKI;Put;25.0000;;20230217;PKI;OE;20221015;20230217;;;20230217160000;
M6A1;VF;INE   221118C12.00;EquityOption;INE;Call;12.0000;;20221118;INE;OE;20221015;20221118;;;20221118160000;
M7A1;VF;INE   221118P12.00;EquityOption;INE;Put;12.0000;;20221118;INE;OE;20221015;20221118;;;20221118160000;
M8A1;VF;INE   230120C12.00;EquityOption;INE;Call;12.0000;;20230120;INE;OE;20221015;20230120;;;20230120160000;
M9A1;VF;INE   230120P12.00;EquityOption;INE;Put;12.0000;;20230120;INE;OE;20221015;20230120;;;20230120160000;
MAA1;VF;INE   230217C12.00;EquityOption;INE;Call;12.0000;;20230217;INE;OE;20221015;20230217;;;20230217160000;
MBA1;VF;INE   230217P12.00;EquityOption;INE;Put;12.0000;;20230217;INE;OE;20221015;20230217;;;20230217160000;
MEE5;29;FR    221104C9.25;EquityOption;FR;Call;9.2500;;20221104;FR;OE;20221015;20221104;;;20221104160000;
MFE5;29;FR    221104P9.25;EquityOption;FR;Put;9.2500;;20221104;FR;OE;20221015;20221104;;;20221104160000;
MGE5;29;FR    221111C9.25;EquityOption;FR;Call;9.2500;;20221111;FR;OE;20221015;20221111;;;20221111160000;
MHE5;29;FR    221111P9.25;EquityOption;FR;Put;9.2500;;20221111;FR;OE;20221015;20221111;;;20221111160000;
A559;E9;CVE   221104C21.00;EquityOption;CVE;Call;21.0000;;20221104;CVE;OE;20221015;20221104;;;20221104160000;
A659;E9;CVE   221104P21.00;EquityOption;CVE;Put;21.0000;;20221104;CVE;OE;20221015;20221104;;;20221104160000;
A759;E9;CVE   221111C21.00;EquityOption;CVE;Call;21.0000;;20221111;CVE;OE;20221015;20221111;;;20221111160000;
A859;E9;CVE   221111P21.00;EquityOption;CVE;Put;21.0000;;20221111;CVE;OE;20221015;20221111;;;20221111160000;
M0O6;NT;NTR   221028C104.00;EquityOption;NTR;Call;104.0000;;20221028;NTR;OE;20221015;20221028;;;20221028160000;
M1O6;NT;NTR   221028P104.00;EquityOption;NTR;Put;104.0000;;20221028;NTR;OE;20221015;20221028;;;20221028160000;
M2O6;NT;NTR   221028C102.00;EquityOption;NTR;Call;102.0000;;20221028;NTR;OE;20221015;20221028;;;20221028160000;
M3O6;NT;NTR   221028P102.00;EquityOption;NTR;Put;102.0000;;20221028;NTR;OE;20221015;20221028;;;20221028160000;
M4O6;NT;NTR   221104C104.00;EquityOption;NTR;Call;104.0000;;20221104;NTR;OE;20221015;20221104;;;20221104160000;
M5O6;NT;NTR   221104P104.00;EquityOption;NTR;Put;104.0000;;20221104;NTR;OE;20221015;20221104;;;20221104160000;
M6O6;NT;NTR   221104C102.00;EquityOption;NTR;Call;102.0000;;20221104;NTR;OE;20221015;20221104;;;20221104160000;
M7O6;NT;NTR   221104P102.00;EquityOption;NTR;Put;102.0000;;20221104;NTR;OE;20221015;20221104;;;20221104160000;
M8O6;NT;NTR   221111C104.00;EquityOption;NTR;Call;104.0000;;20221111;NTR;OE;20221015;20221111;;;20221111160000;
M9O6;NT;NTR   221111P104.00;EquityOption;NTR;Put;104.0000;;20221111;NTR;OE;20221015;20221111;;;20221111160000;
MAO6;NT;NTR   221111C102.00;EquityOption;NTR;Call;102.0000;;20221111;NTR;OE;20221015;20221111;;;20221111160000;
MBO6;NT;NTR   221111P102.00;EquityOption;NTR;Put;102.0000;;20221111;NTR;OE;20221015;20221111;;;20221111160000;
MCO6;NT;NTR   230217C86.00;EquityOption;NTR;Call;86.0000;;20230217;NTR;OE;20221015;20230217;;;20230217160000;
